Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:05;;;;;;;8.07;4.73;;;;;;;10.02;38.56;98933.41;4979694;28;20045;-64
2023/03/21 00:03:32;;;;;;;7.13;5.30;;;;;;;10.28;38.39;98952.59;4995928;28;20046;-64
2023/03/21 00:05:59;;;;;;;9.30;4.90;;;;;;;10.21;38.47;98947.13;4995863;28;20041;-64
2023/03/21 00:08:25;;;;;;;14.27;6.00;;;;;;;10.20;38.32;98942.84;4995863;28;20086;-64
2023/03/21 00:10:58;;;;;;;16.50;8.33;;;;;;;10.54;38.34;98937.19;4995691;28;20052;-65
2023/03/21 00:13:25;;;;;;;17.33;6.60;;;;;;;10.32;38.09;98947.75;4995634;28;20057;-64
2023/03/21 00:15:53;;;;;;;9.43;5.07;;;;;;;10.14;38.50;98942.69;5012009;28;20041;-67
2023/03/21 00:18:21;;;;;;;6.20;3.50;;;;;;;10.24;38.56;98941.47;4979795;28;20144;-64
2023/03/21 00:21:02;;;;;;;6.83;3.80;;;;;;;10.52;38.70;98931.22;5012361;28;20042;-64
2023/03/21 00:23:30;;;;;;;16.60;3.80;;;;;;;10.18;38.90;98944.81;4979354;28;20151;-64
2023/03/21 00:25:56;;;;;;;6.40;3.13;;;;;;;10.00;38.94;98936.25;5012608;28;20093;-65
2023/03/21 00:28:22;;;;;;;11.37;3.23;;;;;;;9.72;39.10;98940.31;4995529;28;20053;-64
2023/03/21 00:30:49;;;;;;;7.53;3.50;;;;;;;9.79;39.43;98927.19;4979324;28;20045;-64
2023/03/21 00:33:15;;;;;;;8.23;4.23;;;;;;;9.73;39.45;98931.34;4979153;28;20401;-66
2023/03/21 00:35:46;;;;;;;5.63;3.47;;;;;;;9.91;39.58;98924.03;4962913;28;20042;-64
2023/03/21 00:38:13;;;;;;;5.63;3.67;;;;;;;9.84;39.04;98908.97;4995926;28;20635;-65
2023/03/21 00:40:39;;;;;;;5.87;3.17;;;;;;;9.74;39.62;98917.09;4977986;28;20041;-64
2023/03/21 00:43:04;;;;;;;8.00;3.80;;;;;;;9.81;39.28;98914.59;4962281;28;20053;-65
2023/03/21 00:45:32;;;;;;;9.70;4.00;;;;;;;9.88;39.07;98913.75;4995455;28;20516;-65
2023/03/21 00:48:00;;;;;;;9.37;3.80;;;;;;;9.96;38.94;98915.53;4979670;28;20100;-65
2023/03/21 00:50:27;;;;;;;9.07;3.70;;;;;;;9.95;38.74;98912.06;4995290;28;20376;-66
2023/03/21 00:52:54;;;;;;;6.37;3.23;;;;;;;9.98;38.75;98909.06;4995340;28;20054;-65
2023/03/21 00:55:19;;;;;;;9.50;3.40;;;;;;;9.83;38.99;98902.81;5011766;28;20365;-64
2023/03/21 00:57:45;;;;;;;5.07;3.10;;;;;;;9.92;38.97;98909.75;4962798;28;20558;-64
2023/03/21 01:00:13;;;;;;;10.63;3.20;;;;;;;10.16;39.09;98898.25;5011233;28;20041;-65
2023/03/21 01:02:55;;;;;;;9.77;2.90;;;;;;;9.91;39.17;98900.16;4979009;28;20046;-64
2023/03/21 01:08:13;;;;;;;6.05;3.47;;;;;;;10.28;38.70;98899.50;4997744;28;20073;-65
2023/03/21 01:10:41;;;;;;;5.77;2.60;;;;;;;10.03;39.40;98900.59;4978661;28;20038;-65
2023/03/21 01:13:08;;;;;;;8.30;2.87;;;;;;;9.92;39.30;98899.13;4994944;28;20100;-64
2023/03/21 01:15:35;;;;;;;7.83;3.23;;;;;;;9.96;39.39;98899.63;4962453;28;20037;-64
2023/03/21 01:18:01;;;;;;;5.60;3.43;;;;;;;9.71;39.44;98893.59;5010983;28;20104;-65
2023/03/21 01:20:28;;;;;;;4.37;2.80;;;;;;;9.76;39.59;98867.34;4962498;28;20096;-65
2023/03/21 01:22:53;;;;;;;4.70;2.70;;;;;;;9.61;39.46;98884.19;4994837;28;20133;-67
2023/03/21 01:25:19;;;;;;;5.93;2.80;;;;;;;9.60;39.69;98871.91;4978613;28;20049;-65
2023/03/21 01:27:45;;;;;;;17.07;3.17;;;;;;;9.51;39.93;98876.41;4962580;28;20077;-64
2023/03/21 01:30:12;;;;;;;4.30;2.80;;;;;;;9.54;39.97;98875.22;4962420;28;20049;-66
2023/03/21 01:32:38;;;;;;;6.53;3.47;;;;;;;9.38;40.33;98868.16;4962293;28;20136;-65
2023/03/21 01:35:04;;;;;;;4.00;2.90;;;;;;;9.34;40.68;98868.66;4962212;28;20140;-64
2023/03/21 01:37:31;;;;;;;6.07;3.43;;;;;;;9.31;40.55;98872.47;4978259;28;20050;-65
2023/03/21 01:39:57;;;;;;;5.93;3.23;;;;;;;9.30;40.73;98870.00;4994792;28;20061;-65
2023/03/21 01:42:23;;;;;;;4.33;2.90;;;;;;;9.26;40.69;98863.38;4978837;28;20480;-65
2023/03/21 01:44:56;;;;;;;6.70;3.07;;;;;;;9.55;41.29;98860.97;4978834;28;20045;-64
2023/03/21 01:47:23;;;;;;;13.73;3.93;;;;;;;9.39;41.22;98875.13;5011106;28;20049;-64
2023/03/21 01:50:21;;;;;;;7.10;3.30;;;;;;;9.38;41.30;98872.63;4973626;28;20076;-64
2023/03/21 01:53:07;;;;;;;8.97;3.87;;;;;;;9.17;40.95;98867.88;4938618;28;20042;-64
2023/03/21 01:55:35;;;;;;;8.90;4.03;;;;;;;9.29;41.24;98869.16;4975933;28;20468;-64
2023/03/21 01:58:17;;;;;;;10.70;4.70;;;;;;;9.33;41.40;98878.41;4963412;28;20046;-64
2023/03/21 02:00:58;;;;;;;12.47;4.60;;;;;;;9.27;41.95;98873.78;4976804;28;20049;-65
2023/03/21 02:03:48;;;;;;;7.83;4.60;;;;;;;8.91;42.05;98853.16;4999346;28;20400;-64
2023/03/21 02:06:50;;;;;;;9.87;3.93;;;;;;;9.32;42.39;98847.63;4981095;28;20073;-64
2023/03/21 02:09:39;;;;;;;10.13;4.63;;;;;;;8.99;42.47;98853.16;5000225;28;20233;-64
2023/03/21 02:12:11;;;;;;;7.70;4.33;;;;;;;8.87;42.56;98865.06;4988372;28;20053;-64
2023/03/21 02:14:38;;;;;;;10.23;4.47;;;;;;;9.02;42.65;98860.75;5004573;28;20051;-64
2023/03/21 02:17:52;;;;;;;7.27;4.07;;;;;;;9.29;42.95;98865.69;5028402;28;20049;-64
2023/03/21 02:20:31;;;;;;;;;;;;;;;9.50;42.70;98858.84;5007515;28;20430;-66
2023/03/21 02:23:01;;;;;;;7.97;5.07;;;;;;;8.78;42.79;98840.41;5020712;28;19928;-65
2023/03/21 02:25:28;;;;;;;9.33;5.73;;;;;;;8.71;42.94;98854.47;5004513;28;20160;-72
2023/03/21 02:28:00;;;;;;;10.03;5.07;;;;;;;9.04;43.35;98854.28;5037756;28;20056;-65
2023/03/21 02:30:30;;;;;;;10.18;4.65;;;;;;;8.71;43.06;98849.19;5037492;28;20479;-68
2023/03/21 02:33:15;;;;;;;10.73;5.77;;;;;;;8.68;43.17;98842.41;5021123;28;20045;-65
2023/03/21 02:36:14;;;;;;;12.03;5.43;;;;;;;9.31;42.97;98840.69;5020599;28;20068;-66
2023/03/21 02:39:03;;;;;;;8.97;5.37;;;;;;;9.10;43.40;98834.28;4963951;28;20054;-64
2023/03/21 02:41:54;;;;;;;13.50;5.23;;;;;;;9.32;42.88;98837.03;4979914;28;20068;-67
2023/03/21 02:45:02;;;;;;;9.83;5.37;;;;;;;9.41;42.76;98836.00;4963562;28;20046;-65
2023/03/21 02:47:38;;;;;;;9.60;4.90;;;;;;;9.19;43.14;98826.16;4977135;28;20060;-68
2023/03/21 02:50:11;;;;;;;11.37;5.90;;;;;;;9.21;43.19;98836.56;5025588;28;20065;-64
2023/03/21 02:52:38;;;;;;;10.83;5.33;;;;;;;9.05;42.97;98831.28;5004509;28;20073;-64
2023/03/21 02:55:12;;;;;;;10.13;5.57;;;;;;;9.13;43.19;98821.53;5036896;28;20095;-65
2023/03/21 02:57:46;;;;;;;11.30;5.63;;;;;;;9.18;42.95;98824.47;5021848;28;20044;-65
2023/03/21 03:04:02;;;;;;;12.33;5.50;;;;;;;8.80;42.85;98806.66;5052925;28;20135;-64
2023/03/21 03:06:43;;;;;;;16.17;5.93;;;;;;;9.26;42.95;98816.50;5004004;28;20094;-72
2023/03/21 03:09:40;;;;;;;10.23;6.03;;;;;;;9.40;42.91;98820.28;5020136;28;20120;-64
2023/03/21 03:12:23;;;;;;;16.13;5.67;;;;;;;9.21;43.33;98818.84;5036195;28;20067;-65
2023/03/21 03:15:25;;;;;;;12.57;5.53;;;;;;;9.14;43.48;98811.72;5003550;28;20068;-64
2023/03/21 03:18:06;;;;;;;12.57;5.70;;;;;;;9.24;43.51;98822.97;5033482;28;20067;-64
2023/03/21 03:20:47;;;;;;;12.25;5.05;;;;;;;9.26;43.74;98820.97;5052764;28;20091;-65
2023/03/21 03:23:50;;;;;;;8.30;4.80;;;;;;;9.35;43.42;98825.28;5019223;28;20040;-65
2023/03/21 03:26:37;;;;;;;16.37;6.30;;;;;;;9.28;43.64;98827.78;5036023;28;20107;-64
2023/03/21 03:29:09;;;;;;;10.17;5.83;;;;;;;8.95;44.41;98812.91;5036119;28;20045;-65
2023/03/21 03:31:38;;;;;;;14.63;5.83;;;;;;;8.93;44.42;98814.94;5052572;28;20052;-65
2023/03/21 03:34:07;;;;;;;14.17;5.83;;;;;;;8.86;44.34;98821.03;5019469;28;20132;-64
2023/03/21 03:36:41;;;;;;;11.77;5.77;;;;;;;8.94;44.31;98807.78;5048703;28;20044;-66
2023/03/21 03:39:13;;;;;;;10.57;5.63;;;;;;;8.87;44.33;98814.78;5051370;28;20056;-64
2023/03/21 03:41:57;;;;;;;11.00;5.80;;;;;;;9.20;44.02;98817.19;5051301;28;20041;-65
2023/03/21 03:44:28;;;;;;;12.53;5.80;;;;;;;8.64;43.95;98814.63;5035574;28;20755;-66
2023/03/21 03:47:10;;;;;;;12.23;6.30;;;;;;;9.22;44.10;98817.84;5020171;28;20159;-65
2023/03/21 03:49:42;;;;;;;13.27;5.63;;;;;;;9.08;44.10;98810.59;5017437;28;20041;-65
2023/03/21 03:52:19;;;;;;;14.23;6.27;;;;;;;8.68;43.92;98815.09;5018256;28;20033;-65
2023/03/21 03:54:51;;;;;;;9.60;5.17;;;;;;;8.86;43.98;98811.28;5016899;28;20056;-65
2023/03/21 03:57:18;;;;;;;11.90;5.53;;;;;;;8.74;44.24;98803.84;5016560;28;20056;-65
2023/03/21 03:59:45;;;;;;;9.40;5.27;;;;;;;9.07;43.77;98795.69;5016811;28;20059;-65
2023/03/21 04:02:20;;;;;;;13.80;5.93;;;;;;;8.95;43.46;98793.59;5018010;28;20470;-65
2023/03/21 04:04:51;;;;;;;13.93;5.63;;;;;;;9.19;43.13;98798.81;5016173;28;20391;-65
2023/03/21 04:07:21;;;;;;;11.15;5.53;;;;;;;9.43;43.35;98798.72;5034152;28;20123;-66
2023/03/21 04:09:48;;;;;;;9.98;5.50;;;;;;;9.07;43.01;98800.97;5018423;28;20139;-65
2023/03/21 04:12:18;;;;;;;10.03;5.10;;;;;;;8.95;42.95;98786.44;5034044;28;20056;-65
2023/03/21 04:15:00;;;;;;;12.57;5.63;;;;;;;9.03;42.70;98793.53;4992099;28;20048;-65
2023/03/21 04:17:28;;;;;;;10.30;5.13;;;;;;;8.99;43.14;98792.25;5018368;28;20182;-65
2023/03/21 04:19:54;;;;;;;12.23;5.67;;;;;;;8.99;42.89;98795.72;5032408;28;20075;-65
2023/03/21 04:22:22;;;;;;;12.77;5.90;;;;;;;8.78;43.35;98790.09;5001445;28;20201;-65
2023/03/21 04:24:49;;;;;;;10.20;5.53;;;;;;;9.02;43.34;98789.25;5017370;28;20080;-65
2023/03/21 04:27:15;;;;;;;11.37;5.17;;;;;;;8.89;43.51;98795.06;4979270;28;20127;-64
2023/03/21 04:29:43;;;;;;;10.40;5.47;;;;;;;9.15;42.76;98790.38;5016189;28;20057;-64
2023/03/21 04:32:38;;;;;;;10.77;4.60;;;;;;;9.20;42.78;98796.00;5010084;28;20053;-62
2023/03/21 04:35:10;;;;;;;9.97;5.53;;;;;;;9.44;42.65;98801.22;4998665;28;20056;-65
2023/03/21 04:37:38;;;;;;;12.10;4.90;;;;;;;9.32;42.25;98785.84;4997539;28;20207;-64
2023/03/21 04:40:06;;;;;;;6.50;5.03;;;;;;;9.13;42.97;98788.91;4997494;28;20132;-64
2023/03/21 04:42:33;;;;;;;15.07;5.93;;;;;;;9.30;42.83;98788.66;5013742;28;20102;-64
2023/03/21 04:44:59;;;;;;;10.23;5.60;;;;;;;9.04;43.12;98790.72;4981156;28;20052;-66
2023/03/21 04:47:25;;;;;;;9.77;5.23;;;;;;;9.06;43.12;98778.16;4999581;28;20044;-64
2023/03/21 04:49:53;;;;;;;12.10;5.67;;;;;;;9.04;43.04;98772.19;5032801;28;20085;-64
2023/03/21 04:52:19;;;;;;;10.70;6.30;;;;;;;9.09;42.87;98788.41;5000329;28;20399;-64
2023/03/21 04:54:45;;;;;;;10.17;4.97;;;;;;;9.07;43.18;98787.75;5032671;28;20098;-67
2023/03/21 04:57:11;;;;;;;14.50;5.83;;;;;;;8.85;43.38;98788.47;4999621;28;20132;-65
2023/03/21 04:59:37;;;;;;;20.77;6.33;;;;;;;9.22;43.28;98787.88;4999216;28;20386;-63
2023/03/21 05:02:03;;;;;;;15.93;6.30;;;;;;;9.29;43.29;98792.31;4997964;28;20071;-67
2023/03/21 05:04:30;;;;;;;13.47;6.30;;;;;;;9.28;43.27;98789.84;5014978;28;20117;-65
2023/03/21 05:06:55;;;;;;;13.53;6.23;;;;;;;9.23;43.60;98789.53;4999772;28;20044;-64
2023/03/21 05:09:21;;;;;;;11.30;5.67;;;;;;;9.50;42.82;98792.56;5016415;28;20458;-64
2023/03/21 05:11:48;;;;;;;12.77;6.13;;;;;;;9.69;42.49;98789.53;5015885;28;20059;-64
2023/03/21 05:14:20;;;;;;;19.87;6.07;;;;;;;10.03;42.47;98803.25;5032989;28;20063;-64
2023/03/21 05:16:52;;;;;;;10.47;5.67;;;;;;;9.68;42.13;98797.66;5033048;28;20177;-65
2023/03/21 05:19:21;;;;;;;14.10;5.77;;;;;;;10.01;41.97;98805.25;5017325;28;20045;-66
2023/03/21 05:21:55;;;;;;;10.23;5.70;;;;;;;9.98;41.79;98789.69;5016867;28;20049;-70
2023/03/21 05:24:26;;;;;;;14.83;5.70;;;;;;;9.83;41.85;98778.19;5036491;28;20507;-65
2023/03/21 05:26:54;;;;;;;13.33;5.17;;;;;;;9.89;41.40;98784.59;5020523;28;20036;-64
2023/03/21 05:29:23;;;;;;;12.63;5.97;;;;;;;9.91;41.29;98787.91;5016915;28;20075;-63
2023/03/21 05:31:58;;;;;;;11.07;5.10;;;;;;;10.35;41.03;98788.16;5026216;28;20036;-62
2023/03/21 05:34:25;;;;;;;11.33;6.00;;;;;;;10.40;40.70;98785.78;5055656;28;20045;-60
2023/03/21 05:36:52;;;;;;;13.33;5.87;;;;;;;10.42;40.24;98792.59;5054987;28;20048;-64
2023/03/21 05:39:19;;;;;;;17.63;6.00;;;;;;;10.30;40.43;98793.19;5018957;28;20037;-63
2023/03/21 05:41:57;;;;;;;17.47;6.50;;;;;;;10.25;40.57;98789.19;5021971;28;20032;-65
2023/03/21 05:44:23;;;;;;;9.73;5.80;;;;;;;10.54;40.29;98790.31;5039555;28;20372;-65
2023/03/21 05:46:50;;;;;;;14.17;6.77;;;;;;;10.64;39.93;98790.94;5022737;28;20394;-66
2023/03/21 05:49:17;;;;;;;17.43;6.27;;;;;;;10.89;39.67;98789.69;5039304;28;20049;-65
2023/03/21 05:51:44;;;;;;;10.75;5.88;;;;;;;10.88;39.22;98794.19;5006488;28;20044;-64
2023/03/21 05:54:15;;;;;;;12.75;5.93;;;;;;;10.90;39.15;98786.03;5022526;28;20067;-64
2023/03/21 05:56:42;;;;;;;16.83;6.38;;;;;;;11.10;38.96;98798.59;5022819;28;20527;-64
2023/03/21 05:59:10;;;;;;;11.95;6.30;;;;;;;10.97;39.05;98801.06;5022613;28;20388;-64
2023/03/21 06:01:41;;;;;;;18.02;6.03;;;;;;;10.93;38.80;98797.09;5039423;28;20046;-64
2023/03/21 06:04:12;;;;;;;20.60;6.60;;;;;;;11.08;38.85;98787.34;5023080;28;20131;-65
2023/03/21 06:06:39;;;;;;;21.75;6.38;;;;;;;11.40;38.41;98787.00;5038500;28;20780;-65
2023/03/21 06:09:05;;;;;;;13.70;5.78;;;;;;;11.53;37.77;98789.00;5038300;28;20048;-66
2023/03/21 06:11:35;;;;;;;12.55;5.38;;;;;;;12.05;37.20;98775.53;5038612;28;20133;-66
2023/03/21 06:14:22;;;;;;;11.15;6.30;;;;;;;11.96;36.66;98792.63;5054541;28;20040;-62
2023/03/21 06:17:13;;;;;;;12.27;5.65;;;;;;;12.17;35.94;98793.50;5053025;28;20122;-63
2023/03/21 06:19:48;;;;;;;12.02;6.22;;;;;;;12.21;35.88;98789.44;5040829;28;20363;-64
2023/03/21 06:22:30;;;;;;;16.30;6.47;;;;;;;12.30;35.89;98788.28;5039585;28;20040;-65
2023/03/21 06:24:56;;;;;;;12.55;5.10;;;;;;;11.97;35.96;98788.97;5023017;28;20062;-63
2023/03/21 06:27:23;;;;;;;16.60;6.03;;;;;;;11.99;35.88;98785.13;5038430;28;20052;-64
2023/03/21 06:29:53;;;;;;;10.43;5.47;;;;;;;12.20;35.37;98776.31;5039317;28;20044;-64
2023/03/21 06:32:20;;;;;;;12.70;5.35;;;;;;;12.22;35.08;98790.28;5017730;28;20497;-65
2023/03/21 06:34:52;;;;;;;9.77;5.18;;;;;;;12.16;35.30;98781.22;5035130;28;20544;-64
2023/03/21 06:37:18;;;;;;;9.25;4.93;;;;;;;12.28;35.18;98771.72;4996476;28;20049;-63
2023/03/21 06:39:45;;;;;;;9.32;4.70;;;;;;;12.37;34.72;98781.22;4986918;28;20045;-65
2023/03/21 06:42:12;;;;;;;12.05;5.40;;;;;;;12.63;34.63;98765.47;5002829;28;20052;-61
2023/03/21 06:44:38;;;;;;;9.02;4.90;;;;;;;12.56;34.44;98777.09;5018781;28;20068;-63
2023/03/21 06:47:08;;;;;;;13.68;5.15;;;;;;;12.76;34.19;98770.09;5003747;28;20077;-65
2023/03/21 06:49:34;;;;;;;12.55;5.22;;;;;;;11.99;35.20;98769.16;5002613;28;20435;-64
2023/03/21 06:52:06;;;;;;;13.98;5.28;;;;;;;12.12;35.40;98763.13;5019465;28;20040;-63
2023/03/21 06:54:32;;;;;;;9.90;5.32;;;;;;;12.49;34.96;98757.56;5027779;28;20044;-63
2023/03/21 06:57:01;;;;;;;11.45;5.72;;;;;;;12.90;34.22;98759.34;5022119;28;20135;-62
2023/03/21 06:59:31;;;;;;;12.60;5.43;;;;;;;13.23;33.65;98764.91;5037876;28;20052;-61
2023/03/21 07:02:02;;;;;;;13.25;5.53;;;;;;;13.34;33.46;98759.88;5038491;28;20045;-59
2023/03/21 07:04:32;;;;;;;8.75;5.43;;;;;;;13.69;33.21;98757.16;5007264;28;20049;-62
2023/03/21 07:06:58;;;;;;;12.65;6.30;;;;;;;13.99;32.38;98764.66;5013391;28;20037;-61
2023/03/21 07:09:26;;;;;;;13.57;5.95;;;;;;;14.20;32.05;98758.34;5015220;28;20041;-60
2023/03/21 07:11:55;;;;;;;11.35;5.43;;;;;;;14.38;31.89;98754.09;5031214;28;20157;-63
2023/03/21 07:14:25;;;;;;;11.23;5.73;;;;;;;14.67;31.29;98759.06;5032330;28;20041;-65
2023/03/21 07:16:51;;;;;;;14.95;6.00;;;;;;;14.51;31.67;98751.47;5015198;28;20699;-63
2023/03/21 07:19:17;;;;;;;13.20;5.30;;;;;;;14.48;31.84;98757.22;5015064;28;20132;-63
2023/03/21 07:21:43;;;;;;;11.50;5.85;;;;;;;14.68;31.65;98749.19;5031879;28;20049;-61
2023/03/21 07:24:08;;;;;;;13.07;6.20;;;;;;;14.81;31.27;98750.03;5031787;28;20049;-63
2023/03/21 07:26:34;;;;;;;15.10;5.95;;;;;;;15.11;31.09;98745.06;5031769;28;20535;-66
2023/03/21 07:29:02;;;;;;;14.15;5.90;;;;;;;15.59;30.75;98746.38;5015578;28;20037;-60
2023/03/21 07:31:28;;;;;;;8.25;5.05;;;;;;;16.22;29.75;98739.31;5031655;28;20053;-65
2023/03/21 07:33:54;;;;;;;12.23;4.57;;;;;;;16.85;28.96;98739.06;5031571;28;20042;-65
2023/03/21 07:36:21;;;;;;;11.45;4.75;;;;;;;16.97;28.69;98741.84;4998819;28;20099;-63
2023/03/21 07:38:47;;;;;;;9.32;5.20;;;;;;;16.72;28.63;98744.53;5014926;28;20474;-65
2023/03/21 07:41:18;;;;;;;9.45;4.78;;;;;;;16.52;28.92;98732.31;5033962;28;20479;-65
2023/03/21 07:43:44;;;;;;;11.05;5.18;;;;;;;16.68;29.13;98751.34;5018296;28;20051;-64
2023/03/21 07:46:09;;;;;;;8.38;5.18;;;;;;;16.21;29.49;98730.44;5051267;28;20407;-64
2023/03/21 07:48:36;;;;;;;8.73;5.65;;;;;;;16.04;29.80;98736.50;5034290;28;20048;-65
2023/03/21 07:51:01;;;;;;;8.88;4.95;;;;;;;15.96;29.87;98732.22;5051479;28;20045;-62
2023/03/21 07:53:27;;;;;;;10.05;5.20;;;;;;;15.86;30.30;98728.38;5033787;28;20616;-62
2023/03/21 07:55:57;;;;;;;12.25;5.40;;;;;;;16.22;30.12;98737.44;5034496;28;20037;-64
2023/03/21 07:58:24;;;;;;;8.18;4.63;;;;;;;16.58;29.64;98734.13;5018220;28;20045;-64
2023/03/21 08:00:50;;;;;;;11.25;5.45;;;;;;;16.50;29.65;98737.91;5051174;28;20175;-65
2023/03/21 08:03:16;;;;;;;8.73;5.15;;;;;;;16.66;29.06;98731.19;5032800;28;20048;-64
2023/03/21 08:05:43;;;;;;;9.85;5.03;;;;;;;16.50;29.03;98740.56;5051633;28;20048;-62
2023/03/21 08:08:08;;;;;;;10.10;5.50;;;;;;;16.03;29.71;98740.22;5001842;28;20120;-63
2023/03/21 08:10:35;;;;;;;10.25;5.00;;;;;;;15.81;30.27;98734.38;5018234;28;20084;-63
2023/03/21 08:13:01;;;;;;;9.70;5.22;;;;;;;15.60;30.39;98718.59;5033586;28;20060;-62
2023/03/21 08:15:26;;;;;;;10.80;5.05;;;;;;;15.20;31.07;98730.44;5017744;28;20232;-62
2023/03/21 08:17:52;;;;;;;9.65;5.20;;;;;;;14.65;32.19;98730.91;5050845;28;20384;-64
2023/03/21 08:20:20;;;;;;;11.68;5.20;;;;;;;14.70;32.71;98725.75;5001467;28;20044;-64
2023/03/21 08:22:46;;;;;;;9.93;4.70;;;;;;;14.62;32.77;98725.97;5051567;28;20460;-61
2023/03/21 08:25:13;;;;;;;8.00;4.68;;;;;;;14.67;32.94;98728.81;5033990;28;20186;-63
2023/03/21 08:27:41;;;;;;;10.38;5.20;;;;;;;14.79;33.16;98730.69;5034133;28;20087;-61
2023/03/21 08:30:11;;;;;;;15.35;6.32;;;;;;;14.78;33.19;98720.19;5017216;28;20067;-64
2023/03/21 08:32:37;;;;;;;10.77;4.38;;;;;;;14.78;33.33;98723.69;5033605;28;20044;-63
2023/03/21 08:35:08;;;;;;;7.75;4.65;;;;;;;14.82;33.27;98724.91;5034213;28;20053;-64
2023/03/21 08:37:35;;;;;;;;;;;;;;;15.33;32.78;98729.59;5035200;28;20126;-67
2023/03/21 08:40:01;;;;;;;8.50;4.85;;;;;;;14.56;33.48;98727.59;5033771;28;20343;-62
2023/03/21 08:42:26;;;;;;;14.02;4.57;;;;;;;14.58;33.36;98720.22;5033710;28;20048;-63
2023/03/21 08:44:52;;;;;;;13.70;5.18;;;;;;;14.65;33.61;98736.25;5017362;28;20040;-63
2023/03/21 08:47:17;;;;;;;8.95;5.18;;;;;;;14.35;33.97;98726.97;5033937;28;20044;-62
2023/03/21 08:49:44;;;;;;;9.07;5.03;;;;;;;14.51;33.79;98737.28;5017277;28;20745;-60
2023/03/21 08:52:11;;;;;;;9.88;5.07;;;;;;;14.64;33.88;98723.91;5050215;28;20166;-63
2023/03/21 08:54:37;;;;;;;8.25;4.57;;;;;;;14.38;34.28;98729.22;5050180;28;20041;-63
2023/03/21 08:57:03;;;;;;;13.32;5.20;;;;;;;14.23;34.52;98715.22;5033716;28;20041;-61
2023/03/21 08:59:29;;;;;;;8.65;4.53;;;;;;;14.16;34.71;98714.41;5051441;28;20167;-61
2023/03/21 09:01:54;;;;;;;7.57;4.00;;;;;;;14.23;34.57;98717.88;5033784;28;20136;-65
2023/03/21 09:04:20;;;;;;;10.77;4.68;;;;;;;13.99;35.04;98713.13;5000768;28;20056;-64
2023/03/21 09:06:47;;;;;;;9.38;5.03;;;;;;;13.93;35.30;98704.06;5016868;28;20068;-63
2023/03/21 09:09:14;;;;;;;12.27;4.60;;;;;;;14.80;34.21;98718.16;5033842;28;20107;-63
2023/03/21 09:11:40;;;;;;;10.45;4.32;;;;;;;15.09;33.76;98726.53;5016605;28;20048;-63
2023/03/21 09:14:08;;;;;;;11.40;4.60;;;;;;;15.43;33.03;98717.44;5016994;28;20087;-64
2023/03/21 09:16:37;;;;;;;6.85;3.65;;;;;;;14.86;34.31;98718.16;5017710;28;20044;-63
2023/03/21 09:19:03;;;;;;;6.80;3.40;;;;;;;14.82;34.75;98716.09;5017207;28;20041;-63
2023/03/21 09:21:31;;;;;;;7.80;3.55;;;;;;;15.32;34.92;98715.38;5033565;28;20033;-62
2023/03/21 09:23:58;;;;;;;9.93;3.55;;;;;;;14.57;35.53;98729.28;5000234;28;20076;-63
2023/03/21 09:26:26;;;;;;;7.63;3.75;;;;;;;14.20;36.40;98716.47;5033633;28;20045;-61
2023/03/21 09:28:53;;;;;;;6.10;4.13;;;;;;;14.12;36.75;98713.97;5050916;28;20041;-63
2023/03/21 09:31:22;;;;;;;8.98;4.95;;;;;;;12.97;38.74;98706.91;5033173;28;20392;-64
2023/03/21 09:33:49;;;;;;;11.13;4.72;;;;;;;13.23;39.72;98725.75;5017651;28;20037;-62
2023/03/21 09:36:17;;;;;;;14.20;4.95;;;;;;;13.41;39.37;98711.88;5033625;28;20037;-62
2023/03/21 09:38:44;;;;;;;11.60;5.45;;;;;;;13.82;38.95;98727.88;5049783;28;20129;-63
2023/03/21 09:41:28;;;;;;;12.02;6.50;;;;;;;14.80;37.49;98728.84;5048454;28;20381;-62
2023/03/21 09:44:03;;;;;;;8.65;4.70;;;;;;;14.87;37.02;98726.97;5049603;28;20403;-64
2023/03/21 09:46:38;;;;;;;12.52;5.00;;;;;;;15.10;37.08;98722.84;5050544;28;20049;-63
2023/03/21 09:49:09;;;;;;;7.88;4.30;;;;;;;14.75;37.59;98716.09;5050170;28;20136;-63
2023/03/21 09:51:48;;;;;;;13.02;4.85;;;;;;;14.92;37.42;98701.28;5033217;28;20116;-62
2023/03/21 09:54:22;;;;;;;9.52;4.38;;;;;;;15.37;36.81;98709.38;5049463;28;20044;-63
2023/03/21 09:56:52;;;;;;;6.65;4.30;;;;;;;15.85;35.66;98706.13;5050338;28;20082;-63
2023/03/21 09:59:32;;;;;;;5.83;4.10;;;;;;;16.66;34.02;98713.25;5050772;28;20476;-62
2023/03/21 10:01:59;;;;;;;8.70;4.53;;;;;;;17.76;32.08;98709.63;5032933;28;20771;-64
2023/03/21 10:04:26;;;;;;;9.65;3.90;;;;;;;20.52;28.63;98710.63;5049446;28;20052;-64
2023/03/21 10:07:01;;;;;;;7.78;4.20;;;;;;;21.98;26.07;98714.41;5033035;28;20052;-61
2023/03/21 10:09:27;;;;;;;5.82;3.28;;;;;;;22.53;24.85;98712.28;5033119;28;20570;-61
2023/03/21 10:11:57;;;;;;;6.72;3.22;;;;;;;24.02;23.40;98696.44;5031934;28;20101;-64
2023/03/21 10:14:45;;;;;;;4.30;3.22;;;;;;;24.95;21.97;98693.31;5016361;28;20059;-63
2023/03/21 10:17:26;;;;;;;5.15;3.53;;;;;;;26.12;20.61;98707.13;5052884;28;20128;-64
2023/03/21 10:20:22;;;;;;;7.30;3.70;;;;;;;25.47;20.50;98701.94;5053136;28;20061;-64
2023/03/21 10:22:51;;;;;;;10.27;3.95;;;;;;;24.15;21.84;98701.38;4956796;28;20138;-63
2023/03/21 10:25:23;;;;;;;8.48;4.15;;;;;;;23.23;22.55;98702.00;4924996;28;20053;-63
2023/03/21 10:27:51;;;;;;;6.03;4.10;;;;;;;22.06;23.69;98678.81;4941121;28;20142;-64
2023/03/21 10:30:29;;;;;;;4.97;3.92;;;;;;;21.62;24.53;98685.28;4973137;28;20050;-65
2023/03/21 10:33:03;;;;;;;8.57;4.03;;;;;;;21.42;24.65;98666.09;4961158;28;20042;-65
2023/03/21 10:35:32;;;;;;;5.40;3.90;;;;;;;20.79;25.12;98669.25;5020397;28;20059;-63
2023/03/21 10:38:00;;;;;;;7.32;3.97;;;;;;;19.97;26.10;98662.69;5042643;28;20102;-63
2023/03/21 10:40:26;;;;;;;10.10;4.30;;;;;;;18.76;27.55;98674.63;5036210;28;20048;-63
2023/03/21 10:42:56;;;;;;;6.28;4.53;;;;;;;18.41;28.24;98663.00;5035663;28;20128;-63
2023/03/21 10:45:23;;;;;;;7.15;4.03;;;;;;;17.81;28.91;98650.66;5019969;28;20049;-63
2023/03/21 10:47:50;;;;;;;8.48;4.15;;;;;;;17.41;29.60;98658.38;5019294;28;20049;-63
2023/03/21 10:50:23;;;;;;;8.60;4.55;;;;;;;17.10;30.25;98649.69;5053436;28;20502;-62
2023/03/21 10:52:50;;;;;;;7.78;4.93;;;;;;;16.84;30.57;98642.72;5035883;28;20052;-64
2023/03/21 10:55:34;;;;;;;8.98;4.45;;;;;;;17.05;30.35;98633.44;5019067;28;20049;-62
2023/03/21 10:58:07;;;;;;;10.52;5.20;;;;;;;17.47;29.89;98646.78;5035872;28;20045;-63
2023/03/21 11:00:36;;;;;;;7.00;4.53;;;;;;;18.11;28.84;98644.22;5036155;28;20503;-61
2023/03/21 11:03:02;;;;;;;9.52;4.50;;;;;;;18.10;28.41;98660.56;5035457;28;20051;-63
2023/03/21 11:05:37;;;;;;;9.40;4.22;;;;;;;18.25;28.17;98658.28;5019494;28;20553;-63
2023/03/21 11:08:14;;;;;;;10.45;4.00;;;;;;;18.14;28.46;98649.13;5019062;28;20066;-63
2023/03/21 11:11:00;;;;;;;11.35;5.22;;;;;;;18.51;27.95;98654.38;5018497;28;20114;-65
2023/03/21 11:13:38;;;;;;;7.80;4.15;;;;;;;18.68;27.79;98650.78;5001847;28;20059;-64
2023/03/21 11:16:08;;;;;;;13.52;4.45;;;;;;;19.11;27.14;98639.63;5035460;28;20049;-63
2023/03/21 11:18:42;;;;;;;7.85;4.20;;;;;;;19.15;27.08;98647.00;5018892;28;20048;-64
2023/03/21 11:21:11;;;;;;;6.82;3.50;;;;;;;19.78;26.53;98634.31;5002707;28;20430;-69
2023/03/21 11:23:43;;;;;;;4.93;3.22;;;;;;;19.89;26.16;98633.44;5053196;28;20049;-69
2023/03/21 11:26:23;;;;;;;4.63;3.03;;;;;;;19.13;26.94;98656.34;5002389;28;20037;-66
2023/03/21 11:28:50;;;;;;;5.80;3.03;;;;;;;18.54;27.57;98640.47;5018902;28;20047;-64
2023/03/21 11:31:16;;;;;;;7.25;3.63;;;;;;;19.46;26.85;98646.63;5018745;28;20307;-64
2023/03/21 11:33:51;;;;;;;6.90;3.65;;;;;;;20.12;26.08;98648.69;5018442;28;20045;-65
2023/03/21 11:36:17;;;;;;;4.82;3.35;;;;;;;20.16;25.45;98644.44;5034714;28;20403;-64
2023/03/21 11:38:43;;;;;;;6.85;3.53;;;;;;;21.74;23.88;98653.56;5018087;28;20045;-65
2023/03/21 11:41:39;;;;;;;5.07;2.83;;;;;;;23.47;21.78;98636.56;5035136;28;20123;-65
2023/03/21 11:44:05;;;;;;;6.60;2.75;;;;;;;23.92;20.81;98645.69;5018440;28;20433;-64
2023/03/21 11:46:39;;;;;;;3.65;2.65;;;;;;;22.91;21.15;98632.75;5006505;28;20105;-64
2023/03/21 11:49:09;;;;;;;9.70;3.20;;;;;;;21.30;22.69;98620.31;5021149;28;20041;-63
2023/03/21 11:51:53;;;;;;;5.30;3.30;;;;;;;19.91;24.52;98601.66;5034955;28;20051;-61
2023/03/21 11:54:41;;;;;;;6.63;3.72;;;;;;;19.41;25.67;98598.03;5036500;28;20052;-64
2023/03/21 11:57:17;;;;;;;9.32;3.58;;;;;;;18.58;26.82;98612.88;5049152;28;20437;-65