Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:02:16;;;;;;;;;;;7.30;99.90;;;7.56;66.82;98718.03;5036753;28;19925;-81
2024/02/26 00:04:44;;;;;;;;;;;7.30;99.90;;;7.54;66.61;98730.75;5036996;28;19925;-81
2024/02/26 00:07:11;;;;;;;;;;;7.30;99.90;;;7.54;66.58;98732.59;5018516;28;19975;-81
2024/02/26 00:09:40;;;;;;;;;;;7.30;99.90;;;7.55;66.86;98735.00;5018601;28;20302;-81
2024/02/26 00:12:07;;;;;;;;;;;7.40;99.90;;;7.54;66.65;98743.22;5018343;28;20020;-81
2024/02/26 00:14:34;;;;;;;;;;;7.30;99.90;;;7.56;66.69;98733.97;5018557;28;19971;-81
2024/02/26 00:17:02;;;;;;;;;;;7.30;99.90;;;7.57;66.83;98732.13;5018325;28;19947;-81
2024/02/26 00:19:30;;;;;;;;;;;7.30;99.90;;;7.55;67.09;98724.41;5003199;28;19933;-81
2024/02/26 00:21:57;;;;;;;;;;;7.30;99.90;;;7.53;67.07;98731.78;5018328;28;19937;-81
2024/02/26 00:24:24;;;;;;;;;;;7.30;99.90;;;7.53;67.02;98726.50;5036117;28;19924;-82
2024/02/26 00:26:54;;;;;;;;;;;7.30;99.90;;;7.52;67.38;98729.38;5036028;28;19925;-82
2024/02/26 00:29:22;;;;;;;;;;;7.30;99.90;;;7.50;66.95;98729.59;5035679;28;19956;-81
2024/02/26 00:31:49;;;;;;;;;;;7.30;99.90;;;7.47;66.60;98728.22;5035830;28;19935;-81
2024/02/26 00:34:16;;;;;;;;;;;7.30;99.90;;;7.44;66.93;98722.59;5037525;28;19932;-81
2024/02/26 00:36:43;;;;;;;;;;;7.20;99.90;;;7.41;67.03;98723.84;5018100;28;19925;-81
2024/02/26 00:39:12;;;;;;;;;;;7.20;99.90;;;7.38;66.75;98718.22;5036127;28;19926;-82
2024/02/26 00:41:40;;;;;;;;;;;7.20;99.90;;;7.37;67.32;98714.75;5018276;28;20115;-81
2024/02/26 00:44:11;;;;;;;;;;;7.10;99.90;;;7.38;67.56;98716.38;5018585;28;20024;-81
2024/02/26 00:46:38;;;;;;;;;;;7.20;99.90;;;7.42;67.51;98717.53;5018542;28;20352;-81
2024/02/26 00:49:05;;;;;;;;;;;7.20;99.90;;;7.43;67.53;98713.03;5018013;28;20378;-81
2024/02/26 00:51:33;;;;;;;;;;;7.20;99.90;;;7.40;67.73;98716.13;5035626;28;19933;-81
2024/02/26 00:54:00;;;;;;;;;;;7.20;99.90;;;7.38;67.93;98723.53;5036019;28;19925;-81
2024/02/26 00:56:28;;;;;;;;;;;7.10;99.90;;;7.41;68.17;98712.44;5035819;28;19975;-81
2024/02/26 00:58:55;;;;;;;;;;;7.30;99.90;;;7.43;68.16;98707.72;5039616;28;19925;-81
2024/02/26 01:01:23;;;;;;;;;;;7.20;99.90;;;7.42;68.05;98709.56;5038998;28;19929;-81
2024/02/26 01:03:51;;;;;;;;;;;7.20;99.90;;;7.40;67.95;98708.97;5038785;28;20015;-81
2024/02/26 01:06:18;;;;;;;;;;;7.40;99.90;;;7.36;67.00;98714.97;5056525;28;19931;-81
2024/02/26 01:08:46;;;;;;;;;;;7.20;99.90;;;7.33;67.24;98724.22;5055817;28;19971;-81
2024/02/26 01:11:13;;;;;;;;;;;7.20;99.90;;;7.35;66.87;98711.53;5055984;28;19932;-81
2024/02/26 01:13:40;;;;;;;;;;;7.20;99.90;;;7.34;66.65;98701.16;5005604;28;19991;-82
2024/02/26 01:16:07;;;;;;;;;;;7.10;99.90;;;7.32;67.26;98703.22;5055745;28;19925;-81
2024/02/26 01:18:38;;;;;;;;;;;7.10;99.90;;;7.34;67.17;98717.06;5037636;28;19925;-81
2024/02/26 01:21:08;;;;;;;;;;;7.10;99.90;;;7.37;66.83;98725.38;5054660;28;19932;-81
2024/02/26 01:23:36;;;;;;;;;;;7.10;99.90;;;7.38;66.94;98728.81;5038065;28;19932;-81
2024/02/26 01:26:04;;;;;;;;;;;7.20;99.90;;;7.36;66.16;98731.69;5053793;28;19925;-81
2024/02/26 01:28:32;;;;;;;;;;;7.20;99.90;;;7.40;66.36;98738.16;5036377;28;19931;-81
2024/02/26 01:30:59;;;;;;;;;;;7.20;99.90;;;7.40;66.67;98738.16;5018182;28;20020;-81
2024/02/26 01:33:27;;;;;;;;;;;7.20;99.90;;;7.36;65.38;98739.66;5020008;28;19925;-81
2024/02/26 01:35:56;;;;;;;;;;;7.20;99.90;;;7.38;65.92;98728.81;5010532;28;19925;-81
2024/02/26 01:38:23;;;;;;;;;;;7.20;99.90;;;7.38;65.99;98724.31;5016929;28;19932;-81
2024/02/26 01:40:51;;;;;;;;;;;7.20;99.90;;;7.42;66.46;98725.47;5001045;28;19932;-81
2024/02/26 01:43:18;;;;;;;;;;;7.40;99.90;;;7.45;66.46;98724.19;5018014;28;19960;-81
2024/02/26 01:45:45;;;;;;;;;;;7.40;99.90;;;7.47;65.86;98728.22;5014686;28;19925;-81
2024/02/26 01:48:16;;;;;;;;;;;7.30;99.90;;;7.48;65.61;98721.09;5017784;28;19924;-81
2024/02/26 01:50:47;;;;;;;;;;;7.20;99.90;;;7.46;65.50;98721.28;5032926;28;19947;-81
2024/02/26 01:53:19;;;;;;;;;;;7.20;99.90;;;7.48;65.48;98721.88;5054863;28;19924;-82
2024/02/26 01:55:47;;;;;;;;;;;7.30;99.90;;;7.48;65.55;98719.22;5021216;28;19971;-81
2024/02/26 01:58:14;;;;;;;;;;;7.20;99.90;;;7.50;65.58;98724.28;5054965;28;19951;-82
2024/02/26 02:00:45;;;;;;;;;;;7.30;99.90;;;7.53;65.71;98725.69;5053922;28;19947;-82
2024/02/26 02:03:16;;;;;;;;;;;7.30;99.90;;;7.52;65.04;98730.19;5014845;28;20279;-81
2024/02/26 02:05:47;;;;;;;;;;;7.30;99.90;;;7.52;65.16;98726.72;4998043;28;19968;-82
2024/02/26 02:08:24;;;;;;;;;;;7.30;99.90;;;7.51;65.17;98725.91;4995121;28;19929;-82
2024/02/26 02:11:00;;;;;;;;;;;7.30;99.90;;;7.53;64.92;98728.34;5034806;28;20457;-82
2024/02/26 02:13:27;;;;;;;;;;;7.30;99.90;;;7.50;64.97;98724.28;5038344;28;19971;-81
2024/02/26 02:15:56;;;;;;;;;;;7.30;99.90;;;7.49;64.45;98725.34;5059471;28;19925;-81
2024/02/26 02:18:23;;;;;;;;;;;7.30;99.90;;;7.47;64.65;98728.22;5058132;28;19925;-81
2024/02/26 02:20:52;;;;;;;;;;;7.20;99.90;;;7.46;65.02;98723.94;5040987;28;20390;-81
2024/02/26 02:23:19;;;;;;;;;;;7.30;99.90;;;7.37;64.91;98728.03;5059007;28;19925;-81
2024/02/26 02:25:49;;;;;;;;;;;7.20;99.90;;;7.37;65.00;98729.84;5007931;28;19926;-81
2024/02/26 02:28:23;;;;;;;;;;;7.20;99.90;;;7.37;64.51;98727.19;5018604;28;20389;-82
2024/02/26 02:30:50;;;;;;;;;;;7.20;99.90;;;7.37;65.04;98732.50;5055869;28;19929;-81
2024/02/26 02:37:01;;;;;;;;;;;7.20;99.90;;;7.37;65.04;98738.63;4985458;28;19926;-82
2024/02/26 02:39:28;;;;;;;;;;;7.20;99.90;;;7.36;65.03;98736.19;4981287;28;19949;-82
2024/02/26 02:41:55;;;;;;;;;;;7.20;99.90;;;7.38;64.97;98736.78;5020464;28;19932;-81
2024/02/26 02:47:51;;;;;;;;;;;7.20;99.90;;;7.35;64.79;98737.25;5030284;28;19964;-81
2024/02/26 02:50:18;;;;;;;;;;;7.20;99.90;;;7.37;65.05;98748.41;5057925;28;19924;-81
2024/02/26 02:52:47;;;;;;;;;;;7.20;99.90;;;7.37;64.93;98743.09;5056501;28;19929;-82
2024/02/26 02:55:15;;;;;;;;;;;7.20;99.90;;;7.36;65.33;98741.50;5057548;28;19931;-81
2024/02/26 02:57:42;;;;;;;;;;;7.20;99.90;;;7.34;64.80;98748.91;5039559;28;19924;-81
2024/02/26 03:00:11;;;;;;;;;;;7.30;99.90;;;7.32;65.28;98749.13;5055531;28;19988;-80
2024/02/26 03:02:38;;;;;;;;;;;7.10;99.90;;;7.34;65.17;98748.91;5048280;28;19930;-81
2024/02/26 03:05:07;;;;;;;;;;;7.20;99.90;;;7.37;65.30;98748.41;5042871;28;20028;-81
2024/02/26 03:07:34;;;;;;;;;;;7.20;99.90;;;7.36;65.41;98752.09;5020753;28;19929;-81
2024/02/26 03:10:03;;;;;;;;;;;7.20;99.90;;;7.39;65.30;98762.25;5004377;28;19976;-81
2024/02/26 03:12:31;;;;;;;;;;;7.20;99.90;;;7.40;65.30;98755.91;5033059;28;19925;-81
2024/02/26 03:15:00;;;;;;;;;;;7.20;99.90;;;7.40;65.11;98755.91;5013306;28;19932;-81
2024/02/26 03:17:34;;;;;;;;;;;7.20;99.90;;;7.37;65.24;98748.41;5028991;28;19932;-82
2024/02/26 03:20:05;;;;;;;;;;;7.10;99.90;;;7.36;65.97;98749.44;5037728;28;19928;-81
2024/02/26 03:22:32;;;;;;;;;;;7.10;99.90;;;7.28;66.25;98739.22;5019653;28;19975;-81
2024/02/26 03:24:59;;;;;;;;;;;7.10;99.90;;;7.26;66.95;98751.88;5023931;28;20376;-81
2024/02/26 03:27:28;;;;;;;;;;;7.00;99.90;;;7.27;67.38;98746.38;5036816;28;19925;-81
2024/02/26 03:29:55;;;;;;;;;;;7.00;99.90;;;7.21;67.60;98753.38;5037700;28;19971;-81
2024/02/26 03:32:22;;;;;;;;;;;7.00;99.90;;;7.27;68.05;98756.97;5037271;28;19979;-81
2024/02/26 03:34:49;;;;;;;;;;;7.10;99.90;;;7.27;68.48;98753.50;5037270;28;19979;-81
2024/02/26 03:37:16;;;;;;;;;;;7.00;99.90;;;7.24;68.37;98746.81;5032745;28;19924;-81
2024/02/26 03:39:43;;;;;;;;;;;7.00;99.90;;;7.14;68.21;98746.59;5033571;28;19960;-81
2024/02/26 03:42:11;;;;;;;;;;;6.90;99.90;;;7.08;68.72;98745.69;5037949;28;20016;-81
2024/02/26 03:44:39;;;;;;;;;;;6.90;99.90;;;7.10;69.03;98733.00;5003696;28;19975;-81
2024/02/26 03:47:06;;;;;;;;;;;6.90;99.90;;;7.11;69.30;98745.22;5002939;28;19932;-82
2024/02/26 03:49:34;;;;;;;;;;;6.90;99.90;;;7.14;69.28;98743.94;5037017;28;20037;-81
2024/02/26 03:52:01;;;;;;;;;;;6.90;99.90;;;7.12;69.17;98754.75;5011673;28;19925;-81
2024/02/26 03:54:29;;;;;;;;;;;6.90;99.90;;;7.11;69.12;98742.56;5002917;28;19932;-81
2024/02/26 03:56:56;;;;;;;;;;;6.90;99.90;;;7.02;68.67;98740.47;5034369;28;19926;-81
2024/02/26 03:59:24;;;;;;;;;;;6.90;99.90;;;7.03;68.92;98747.38;5036030;28;19929;-81
2024/02/26 04:01:53;;;;;;;;;;;6.80;99.90;;;7.03;69.27;98748.22;5031121;28;19929;-80
2024/02/26 04:04:20;;;;;;;;;;;6.80;99.90;;;7.06;69.67;98741.63;5034327;28;19999;-81
2024/02/26 04:06:48;;;;;;;;;;;6.90;99.90;;;7.08;69.34;98740.38;5018553;28;19925;-81
2024/02/26 04:09:15;;;;;;;;;;;6.90;99.90;;;7.04;69.51;98738.44;5017890;28;19964;-81
2024/02/26 04:11:43;;;;;;;;;;;6.90;99.90;;;7.07;69.65;98736.09;5034290;28;19929;-81
2024/02/26 04:14:12;;;;;;;;;;;6.90;99.90;;;7.09;69.54;98736.69;5047826;28;20000;-80
2024/02/26 04:16:39;;;;;;;;;;;6.90;99.90;;;7.10;69.53;98735.66;5054075;28;19924;-81
2024/02/26 04:19:07;;;;;;;;;;;6.90;99.90;;;7.10;70.01;98743.59;5053497;28;19932;-81
2024/02/26 04:21:35;;;;;;;;;;;7.00;99.90;;;7.11;70.09;98741.75;5019984;28;19988;-81
2024/02/26 04:24:02;;;;;;;;;;;6.90;99.90;;;7.11;70.12;98750.50;4987956;28;19925;-81
2024/02/26 04:26:30;;;;;;;;;;;6.90;99.90;;;7.04;69.82;98747.19;5034860;28;19956;-82
2024/02/26 04:28:57;;;;;;;;;;;6.80;99.90;;;7.02;70.04;98751.09;5035604;28;19975;-81
2024/02/26 04:31:24;;;;;;;;;;;6.80;99.90;;;7.03;70.40;98748.22;5037248;28;19961;-81
2024/02/26 04:33:51;;;;;;;;;;;6.90;99.90;;;7.00;70.54;98751.31;5035821;28;20283;-81
2024/02/26 04:36:20;;;;;;;;;;;6.80;99.90;;;7.00;70.10;98747.88;5035427;28;20024;-81
2024/02/26 04:38:47;;;;;;;;;;;6.80;99.90;;;6.99;70.38;98748.91;5036721;28;19979;-81
2024/02/26 04:41:15;;;;;;;;;;;6.80;99.90;;;7.00;70.72;98750.53;5018412;28;20015;-81
2024/02/26 04:43:42;;;;;;;;;;;6.80;99.90;;;7.04;70.64;98757.78;5037980;28;20360;-81
2024/02/26 04:46:09;;;;;;;;;;;6.90;99.90;;;7.05;71.04;98753.28;5020452;28;19931;-81
2024/02/26 04:48:38;;;;;;;;;;;6.80;99.90;;;7.03;70.91;98769.44;5030908;28;20457;-81
2024/02/26 04:51:05;;;;;;;;;;;6.90;99.90;;;7.07;71.01;98775.06;5018745;28;20011;-81
2024/02/26 04:53:34;;;;;;;;;;;6.80;99.90;;;7.06;70.95;98776.09;5035689;28;19952;-81
2024/02/26 04:56:01;;;;;;;;;;;6.90;99.90;;;7.05;70.87;98780.59;5037578;28;19964;-81
2024/02/26 04:58:28;;;;;;;;;;;6.90;99.90;;;7.09;71.30;98786.25;5032778;28;19931;-81
2024/02/26 05:00:56;;;;;;;;;;;6.90;99.90;;;7.09;71.48;98781.75;5027320;28;19932;-81
2024/02/26 05:03:23;;;;;;;;;;;6.90;99.90;;;7.10;71.46;98777.25;5017657;28;20532;-81
2024/02/26 05:05:51;;;;;;;;;;;6.90;99.90;;;7.09;71.66;98781.75;5035802;28;20012;-81
2024/02/26 05:08:18;;;;;;;;;;;6.90;99.90;;;7.09;72.09;98784.41;5018329;28;19975;-81
2024/02/26 05:10:47;;;;;;;;;;;6.90;99.90;;;7.09;72.09;98787.06;5018108;28;19956;-85
2024/02/26 05:13:17;;;;;;;;;;;6.90;99.90;;;7.07;72.11;98797.06;5019565;28;19925;-84
2024/02/26 05:15:46;;;;;;;;;;;6.90;99.90;;;7.06;72.28;98792.81;5036753;28;19967;-83
2024/02/26 05:18:13;;;;;;;;;;;6.80;99.90;;;7.03;72.17;98785.34;5035500;28;20353;-83
2024/02/26 05:20:41;;;;;;;;;;;6.80;99.90;;;6.95;72.17;98783.00;5035142;28;20016;-81
2024/02/26 05:23:08;;;;;;;;;;;6.80;99.90;;;6.99;72.37;98789.47;5000181;28;19925;-81
2024/02/26 05:25:35;;;;;;;;;;;6.80;99.90;;;6.91;72.29;98790.59;5034290;28;19925;-80
2024/02/26 05:28:05;;;;;;;;;;;6.70;99.90;;;6.89;72.58;98792.69;5034247;28;20365;-80
2024/02/26 05:30:33;;;;;;;;;;;6.70;99.90;;;6.91;72.72;98793.25;5034462;28;20402;-80
2024/02/26 05:33:02;;;;;;;;;;;6.70;99.90;;;6.87;72.51;98794.75;5017446;28;20012;-80
2024/02/26 05:35:29;;;;;;;;;;;6.70;99.90;;;6.83;72.96;98782.19;5034894;28;19996;-81
2024/02/26 05:37:56;;;;;;;;;;;6.70;99.90;;;6.78;73.13;98788.16;5034941;28;19979;-81
2024/02/26 05:40:24;;;;;;;;;;;6.60;99.90;;;6.76;73.15;98794.72;5034852;28;19925;-80
2024/02/26 05:42:51;;;;;;;;;;;6.60;99.90;;;6.79;73.14;98791.63;5034745;28;19925;-80
2024/02/26 05:45:22;;;;;;;;;;;6.60;99.90;;;6.70;73.12;98799.91;5034890;28;20398;-80
2024/02/26 05:47:49;;;;;;;;;;;6.60;99.90;;;6.58;73.18;98799.06;5027042;28;19947;-80
2024/02/26 05:50:17;;;;;;;;;;;6.50;99.90;;;6.58;73.93;98804.34;5023930;28;19969;-80
2024/02/26 05:52:44;;;;;;;;;;;6.40;99.90;;;6.62;74.23;98805.53;5020911;28;20436;-80
2024/02/26 05:55:14;;;;;;;;;;;6.40;99.90;;;6.56;74.23;98803.78;5038457;28;19925;-81
2024/02/26 05:57:41;;;;;;;;;;;6.40;99.90;;;6.50;73.72;98820.59;5020575;28;19967;-79
2024/02/26 06:00:09;;;;;;;;;;;6.30;99.90;;;6.49;74.07;98802.25;5004408;28;19925;-79
2024/02/26 06:02:42;;;;;;;;;;;6.30;99.90;;;6.53;74.10;98811.38;5021022;28;20016;-79
2024/02/26 06:05:09;;;;;;;;;;;6.40;99.90;;;6.59;74.40;98810.47;5020865;28;19932;-79
2024/02/26 06:07:37;;;;;;;;;;;6.40;99.90;;;6.61;74.12;98819.81;5042057;28;19956;-79
2024/02/26 06:10:05;;;;;;;;;;;6.40;99.90;;;6.59;74.21;98815.78;5042519;28;19995;-79
2024/02/26 06:12:32;;;;;;;;;;;6.50;99.90;;;6.60;74.47;98818.19;5021167;28;20020;-79
2024/02/26 06:15:01;;;;;;;;;;;6.40;99.90;;;6.62;74.25;98823.25;5005133;28;20452;-79
2024/02/26 06:17:28;;;;;;;;;;;6.40;99.90;;;6.63;74.62;98835.47;5022216;28;19929;-78
2024/02/26 06:19:59;;;;;;;;;;;6.40;99.90;;;6.63;74.50;98832.81;5058359;28;20015;-79
2024/02/26 06:22:26;;;;;;;;;;;6.40;99.90;;;6.62;74.62;98841.78;5058870;28;19932;-79
2024/02/26 06:24:54;;;;;;;;;;;6.40;99.90;;;6.64;74.66;98843.19;5041587;28;19979;-79
2024/02/26 06:27:21;;;;;;;;;;;6.50;99.90;;;6.64;74.76;98845.03;5024820;28;19925;-79
2024/02/26 06:29:48;;;;;;;;;;;6.50;99.90;;;6.59;74.47;98842.28;5041406;28;19925;-79
2024/02/26 06:32:16;;;;;;;;;;;6.40;99.90;;;6.62;74.44;98837.31;5055217;28;19975;-79
2024/02/26 06:34:43;;;;;;;;;;;6.40;99.90;;;6.68;74.19;98844.34;5026899;28;20024;-79
2024/02/26 06:37:13;;;;;;;;;;;6.50;99.90;;;6.62;74.09;98847.91;5020785;28;20020;-79
2024/02/26 06:39:41;;;;;;;;;;;6.50;99.90;;;6.63;74.68;98848.69;5021263;28;19925;-79
2024/02/26 06:42:08;;;;;;;;;;;6.40;99.90;;;6.60;74.78;98842.03;5020683;28;19925;-79
2024/02/26 06:44:35;;;;;;;;;;;6.50;99.90;;;6.65;74.97;98846.66;5021304;28;19964;-79
2024/02/26 06:47:03;;;;;;;;;;;6.50;99.90;;;6.64;74.77;98851.16;5021320;28;20439;-79
2024/02/26 06:49:30;;;;;;;;;;;6.50;99.90;;;6.67;75.05;98850.69;5058285;28;19925;-79
2024/02/26 06:51:57;;;;;;;;;;;6.50;99.90;;;6.70;75.17;98855.53;5038990;28;19931;-79
2024/02/26 06:54:26;;;;;;;;;;;6.60;99.90;;;6.65;75.12;98852.75;5045983;28;20023;-79
2024/02/26 06:56:53;;;;;;;;;;;6.50;99.90;;;6.66;75.38;98851.72;5037877;28;20410;-78
2024/02/26 06:59:21;;;;;;;;;;;6.50;99.90;;;6.70;75.42;98854.72;5037627;28;19925;-79
2024/02/26 07:01:48;;;;;;;;;;;6.50;99.90;;;6.64;75.13;98851.16;5020003;28;20402;-78
2024/02/26 07:04:15;;;;;;;;;;;6.50;99.90;;;6.59;75.30;98853.66;5037875;28;20015;-79
2024/02/26 07:06:43;;;;;;;;;;;6.50;99.90;;;6.62;75.27;98861.16;5020370;28;19925;-79
2024/02/26 07:09:12;;;;;;;;;;;6.50;99.90;;;6.63;75.20;98865.41;5029957;28;20341;-79
2024/02/26 07:11:42;;;;;;;;;;;6.50;99.90;;;6.69;75.01;98866.38;5036570;28;19925;-80
2024/02/26 07:14:09;;;;;;;;;;;6.50;99.90;;;6.70;74.99;98876.72;5039425;28;20011;-79
2024/02/26 07:16:37;;;;;;;;;;;6.60;99.90;;;6.67;75.14;98879.81;4991195;28;20387;-79
2024/02/26 07:19:04;;;;;;;;;;;6.50;99.90;;;6.65;74.99;98865.19;5059529;28;19925;-79
2024/02/26 07:21:31;;;;;;;;;;;6.50;99.90;;;6.65;75.00;98883.75;5057302;28;20387;-80
2024/02/26 07:23:58;;;;;;;;;;;6.50;99.90;;;6.69;75.06;98879.63;5052854;28;20032;-79
2024/02/26 07:26:26;;;;;;;;;;;6.50;99.90;;;6.62;74.88;98886.81;5037685;28;19929;-79
2024/02/26 07:28:55;;;;;;;;;;;6.50;99.90;;;6.63;75.31;98883.13;5049141;28;19933;-79
2024/02/26 07:31:22;;;;;;;;;;;6.50;99.90;;;6.65;75.23;98897.78;5023021;28;19926;-79
2024/02/26 07:33:49;;;;;;;;;;;6.50;99.90;;;6.63;75.16;98894.53;5037301;28;20453;-79
2024/02/26 07:36:16;;;;;;;;;;;6.50;99.90;;;6.62;75.47;98892.94;5019512;28;20382;-79
2024/02/26 07:38:43;;;;;;;;;;;6.50;99.90;;;6.64;75.26;98896.19;5037290;28;20375;-79
2024/02/26 07:41:11;;;;;;;;;;;6.50;99.90;;;6.63;75.73;98899.03;5023459;28;19955;-79
2024/02/26 07:43:40;;;;;;;;;;;6.50;99.90;;;6.69;75.84;98900.81;5053650;28;19928;-79
2024/02/26 07:46:12;;;;;;;;;;;6.60;99.90;;;6.66;75.61;98904.69;5047017;28;19924;-79
2024/02/26 07:48:39;;;;;;;;;;;6.50;99.90;;;6.60;75.89;98902.94;5057432;28;20336;-79
2024/02/26 07:51:06;;;;;;;;;;;6.50;99.90;;;6.63;75.84;98913.09;5056929;28;19967;-79
2024/02/26 07:53:33;;;;;;;;;;;6.50;99.90;;;6.63;76.11;98915.72;5055502;28;19925;-79
2024/02/26 07:56:00;;;;;;;;;;;6.60;99.90;;;6.62;76.25;98908.81;5021723;28;20024;-79
2024/02/26 07:58:27;;;;;;;;;;;6.50;99.90;;;6.57;76.46;98913.19;5038077;28;20019;-79
2024/02/26 08:00:54;;;;;;;;;;;6.50;99.90;;;6.63;76.19;98926.31;5005143;28;19929;-79
2024/02/26 08:03:23;;;;;;;;;;;6.50;99.90;;;6.66;76.23;98922.44;5055917;28;20019;-80
2024/02/26 08:05:50;;;;;;;;;;;6.50;99.90;;;6.68;75.95;98923.00;5055166;28;19924;-80
2024/02/26 08:08:17;;;;;;;;;;;6.50;99.90;;;6.69;76.33;98922.00;5005464;28;19963;-80
2024/02/26 08:10:45;;;;;;;;;;;6.60;99.90;;;6.71;76.21;98930.53;5055780;28;19929;-80
2024/02/26 08:13:12;;;;;;;;;;;6.50;99.90;;;6.71;76.29;98931.31;5005477;28;20007;-79
2024/02/26 08:15:39;;;;;;;;;;;6.70;99.90;;;6.71;76.59;98931.31;5038394;28;20411;-79
2024/02/26 08:18:07;;;;;;;;;;;6.60;99.90;;;6.71;76.60;98931.31;5056306;28;19932;-79
2024/02/26 08:20:37;;;;;;;;;;;6.60;99.90;;;6.76;76.67;98932.50;5056492;28;19925;-79
2024/02/26 08:23:05;;;;;;;;;;;6.60;99.90;;;6.76;76.69;98935.16;5021683;28;19924;-80
2024/02/26 08:25:32;;;;;;;;;;;6.60;99.90;;;6.71;76.80;98939.28;5038939;28;19925;-79
2024/02/26 08:27:59;;;;;;;;;;;6.50;99.90;;;6.65;76.94;98934.88;5035789;28;19974;-79
2024/02/26 08:30:26;;;;;;;;;;;6.50;99.90;;;6.64;77.05;98937.75;5038374;28;19925;-79
2024/02/26 08:32:54;;;;;;;;;;;6.50;99.90;;;6.66;77.49;98936.50;5055876;28;19988;-79
2024/02/26 08:35:21;;;;;;;;;;;6.50;99.90;;;6.58;77.59;98941.28;5049070;28;19929;-79
2024/02/26 08:37:50;;;;;;;;;;;6.50;99.90;;;6.57;77.39;98945.75;5018391;28;20012;-79
2024/02/26 08:40:19;;;;;;;;;;;6.50;99.90;;;6.51;77.29;98946.66;5035858;28;19925;-79
2024/02/26 08:42:46;;;;;;;;;;;6.40;99.90;;;6.51;77.64;98946.66;5019061;28;19925;-79
2024/02/26 08:45:14;;;;;;;;;;;6.40;99.90;;;6.54;77.87;98942.75;5005781;28;19925;-79
2024/02/26 08:47:41;;;;;;;;;;;6.60;99.90;;;6.53;77.49;98949.88;5036497;28;19925;-79
2024/02/26 08:50:11;;;;;;;;;;;6.50;99.90;;;6.52;77.78;98948.28;5001220;28;19997;-79
2024/02/26 08:52:40;;;;;;;;;;;6.40;99.90;;;6.54;77.96;98946.22;5019588;28;20298;-80
2024/02/26 08:55:09;;;;;;;;;;;6.50;99.90;;;6.52;78.09;98945.63;5018639;28;20011;-80
2024/02/26 08:57:38;;;;;;;;;;;6.50;99.90;;;6.62;78.08;98942.44;5018407;28;20024;-80
2024/02/26 09:00:07;;;;;;;;;;;6.50;99.90;;;6.60;78.27;98958.56;5035799;28;20417;-79
2024/02/26 09:02:34;;;;;;;;;;;6.50;99.90;;;6.54;78.13;98953.34;5018155;28;19976;-79
2024/02/26 09:05:01;;;;;;;;;;;6.50;99.90;;;6.61;78.27;98957.53;5045090;28;19924;-79
2024/02/26 09:07:28;;;;;;;;;;;6.50;99.90;;;6.62;78.12;98967.09;5054413;28;19929;-79
2024/02/26 09:09:57;;;;;;;;;;;6.50;99.90;;;6.62;78.26;98959.16;5037573;28;19963;-80
2024/02/26 09:12:26;;;;;;;;;;;6.50;99.90;;;6.66;78.10;98967.47;5055707;28;19924;-80
2024/02/26 09:14:53;;;;;;;;;;;6.50;99.90;;;6.68;78.23;98976.78;5055776;28;20011;-79
2024/02/26 09:17:20;;;;;;;;;;;6.60;99.90;;;6.69;77.90;98975.78;5037960;28;19971;-79
2024/02/26 09:19:48;;;;;;;;;;;6.60;99.90;;;6.69;78.03;98978.44;5038234;28;19924;-80
2024/02/26 09:22:15;;;;;;;;;;;6.60;99.90;;;6.67;78.36;98974.38;5037936;28;20032;-80
2024/02/26 09:24:42;;;;;;;;;;;6.60;99.90;;;6.67;78.04;98974.38;5055511;28;20378;-80
2024/02/26 09:27:10;;;;;;;;;;;6.60;99.90;;;6.67;78.21;98987.63;5054376;28;20453;-80
2024/02/26 09:29:38;;;;;;;;;;;6.60;99.90;;;6.60;78.32;98987.72;5004837;28;19972;-80
2024/02/26 09:32:08;;;;;;;;;;;6.50;99.90;;;6.56;78.04;98991.03;5054669;28;19925;-80
2024/02/26 09:34:36;;;;;;;;;;;6.50;99.90;;;6.59;78.15;99006.47;5016886;28;19952;-80
2024/02/26 09:37:04;;;;;;;;;;;6.50;99.90;;;6.58;78.26;98999.53;5017390;28;20410;-80
2024/02/26 09:39:31;;;;;;;;;;;6.50;99.90;;;6.65;78.32;98998.44;5016479;28;19932;-80
2024/02/26 09:41:59;;;;;;;;;;;6.60;99.90;;;6.69;78.00;99012.88;5016180;28;19925;-80
2024/02/26 09:44:30;;;;;;;;;;;6.60;99.90;;;6.67;78.26;99003.50;5016881;28;19929;-80
2024/02/26 09:46:59;;;;;;;;;;;6.60;99.90;;;6.72;78.58;99011.59;5035757;28;19979;-80
2024/02/26 09:49:26;;;;;;;;;;;6.60;99.90;;;6.72;78.23;99007.13;5017306;28;19935;-80
2024/02/26 09:51:55;;;;;;;;;;;6.60;99.90;;;6.71;78.19;99015.28;5017980;28;19925;-80
2024/02/26 09:54:22;;;;;;;;;;;6.60;99.90;;;6.76;78.28;99012.78;5018892;28;19925;-80
2024/02/26 09:56:50;;;;;;;;;;;6.70;99.90;;;6.77;78.60;99013.59;5036585;28;19976;-80
2024/02/26 09:59:18;;;;;;;;;;;6.70;99.90;;;6.79;78.10;99016.84;5019047;28;20390;-80
2024/02/26 10:01:47;;;;;;;;;;;6.70;99.90;;;6.81;78.36;99020.06;5019461;28;19932;-80
2024/02/26 10:04:16;;;;;;;;;;;6.70;99.90;;;6.83;78.37;99018.84;5033933;28;20417;-80
2024/02/26 10:06:44;;;;;;;;;;;6.70;99.90;;;6.82;78.03;99021.69;5001132;28;20301;-79
2024/02/26 10:09:11;;;;;;;;;;;6.70;99.90;;;6.83;78.09;99012.69;5016764;28;19933;-80
2024/02/26 10:11:39;;;;;;;;;;;6.70;99.90;;;6.87;78.20;99022.63;5036359;28;19979;-80
2024/02/26 10:14:07;;;;;;;;;;;6.70;99.90;;;6.87;78.16;99022.63;5036394;28;19964;-80
2024/02/26 10:16:35;;;;;;;;;;;6.80;99.90;;;6.87;78.44;99029.78;5036684;28;20333;-80
2024/02/26 10:19:02;;;;;;;;;;;6.80;99.90;;;6.90;78.21;99043.41;5036408;28;19925;-80
2024/02/26 10:21:31;;;;;;;;;;;6.80;99.90;;;6.91;78.48;99041.56;5002041;28;20356;-82
2024/02/26 10:23:58;;;;;;;;;;;6.80;99.90;;;6.91;78.46;99050.31;5023796;28;19925;-81
2024/02/26 10:26:25;;;;;;;;;;;6.80;99.90;;;6.93;78.62;99052.75;5018693;28;20394;-82
2024/02/26 10:28:53;;;;;;;;;;;6.80;99.90;;;6.97;78.67;99046.75;5018286;28;19925;-82
2024/02/26 10:31:20;;;;;;;;;;;6.90;99.90;;;6.93;79.16;99052.75;5033644;28;19979;-81
2024/02/26 10:33:48;;;;;;;;;;;6.90;99.90;;;6.95;79.20;99051.50;5017027;28;19960;-82
2024/02/26 10:36:16;;;;;;;;;;;6.80;99.90;;;7.02;79.23;99063.84;4995292;28;20382;-80
2024/02/26 10:38:44;;;;;;;;;;;6.90;99.90;;;7.07;79.41;99069.28;5039451;28;19929;-80
2024/02/26 10:41:15;;;;;;;;;;;6.90;99.90;;;7.10;79.40;99072.31;5022936;28;19931;-79
2024/02/26 10:43:43;;;;;;;;;;;7.00;99.90;;;7.13;79.39;99071.06;5019239;28;19926;-80
2024/02/26 10:46:11;;;;;;;;;;;7.00;99.90;;;7.15;78.97;99080.41;5001649;28;20318;-80
2024/02/26 10:48:38;;;;;;;;;;;7.00;99.90;;;7.16;78.59;99087.31;5020674;28;19925;-81
2024/02/26 10:51:06;;;;;;;;;;;7.00;99.90;;;7.10;79.04;99085.56;5029632;28;19924;-81
2024/02/26 10:53:34;;;;;;;;;;;7.00;99.90;;;7.11;79.22;99081.88;5043614;28;19925;-80
2024/02/26 10:56:05;;;;;;;;;;;7.00;99.90;;;7.14;78.97;99089.38;5043826;28;19931;-81
2024/02/26 10:58:33;;;;;;;;;;;7.00;99.90;;;7.13;79.00;99085.13;5042834;28;19925;-80
2024/02/26 11:01:01;;;;;;;;;;;7.00;99.90;;;7.08;78.65;99087.63;5060453;28;19967;-81
2024/02/26 11:03:31;;;;;;;;;;;7.00;99.90;;;7.11;79.14;99081.88;5006835;28;19972;-81
2024/02/26 11:05:59;;;;;;;;;;;7.00;99.90;;;7.15;79.57;99087.53;5041008;28;19929;-81
2024/02/26 11:45:52;;;;;;;;;;;7.30;99.90;;;7.42;79.59;99112.72;4955148;28;19994;-82
2024/02/26 11:48:24;;;;;;;;;;;7.40;99.90;;;7.43;79.74;99108.22;4962182;28;19926;-81
2024/02/26 11:50:52;;;;;;;;;;;7.40;99.90;;;7.36;79.19;99102.16;4931063;29;20482;-82
2024/02/26 11:53:25;;;;;;;;;;;7.40;99.90;;;7.37;79.15;99098.47;4947344;29;19926;-82
2024/02/26 11:56:14;;;;;;;;;;;7.40;99.90;;;7.42;79.58;99102.09;4964452;29;19930;-82
2024/02/26 11:58:41;;;;;;;;;;;7.40;99.90;;;7.41;79.66;99102.31;4964484;28;19939;-82
2024/02/26 12:01:41;;;;;;;;;;;7.40;99.90;;;7.44;80.08;99097.38;4947269;29;19933;-82
2024/02/26 12:04:12;;;;;;;;;;;7.40;99.90;;;7.40;79.41;99098.84;4948200;29;19949;-82
2024/02/26 12:06:47;;;;;;;;;;;7.40;99.90;;;7.46;79.95;99097.13;4965899;29;19933;-82
2024/02/26 12:09:34;;;;;;;;;;;7.50;99.90;;;7.45;79.35;99108.78;4948206;29;19926;-82
2024/02/26 12:12:02;;;;;;;;;;;7.50;99.90;;;7.52;79.56;99106.06;4931641;29;19933;-82
2024/02/26 12:14:30;;;;;;;;;;;7.60;99.90;;;7.57;79.66;99136.19;4931382;29;19927;-82
2024/02/26 12:16:58;;;;;;;;;;;7.60;99.90;;;7.45;78.14;99130.81;4947813;28;19931;-82
2024/02/26 12:19:26;;;;;;;;;;;7.50;99.90;;;7.44;78.38;99128.38;4946188;29;19962;-82
2024/02/26 12:21:54;;;;;;;;;;;7.50;99.90;;;7.45;78.34;99130.81;4964370;29;19927;-82
2024/02/26 12:24:22;;;;;;;;;;;7.50;99.90;;;7.42;77.80;99127.81;4946871;29;19949;-82