Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:59;;;;;;;0.10;0.10;;;;;;;;;;5078990;28;20020;-86
2022/06/21 00:04:25;;;;;;;0.10;0.10;;;;;;;;;;5082164;28;20127;-88
2022/06/21 00:06:51;;;;;;;0.10;0.10;;;;;;;;;;5073451;28;20146;-86
2022/06/21 00:09:17;;;;;;;0.10;0.10;;;;;;;;;;5074304;28;20076;-87
2022/06/21 00:11:43;;;;;;;0.10;0.10;;;;;;;;;;5071962;28;20066;-88
2022/06/21 00:14:10;;;;;;;0.10;0.10;;;;;;;;;;5077082;28;20109;-87
2022/06/21 00:16:37;;;;;;;0.00;0.00;;;;;;;;;;5075989;28;20112;-84
2022/06/21 00:19:04;;;;;;;0.10;0.10;;;;;;;;;;5075996;28;20025;-88
2022/06/21 00:21:33;;;;;;;0.10;0.10;;;;;;;;;;5079663;28;20016;-87
2022/06/21 00:23:59;;;;;;;0.10;0.10;;;;;;;;;;5075925;28;20407;-86
2022/06/21 00:26:26;;;;;;;0.10;0.10;;;;;;;;;;5079638;28;20053;-84
2022/06/21 00:28:52;;;;;;;0.10;0.10;;;;;;;;;;5075533;28;20150;-84
2022/06/21 00:31:24;;;;;;;0.10;0.10;;;;;;;;;;5078695;28;20069;-84
2022/06/21 00:33:51;;;;;;;0.10;0.10;;;;;;;;;;5080754;28;20042;-85
2022/06/21 00:36:23;;;;;;;0.10;0.10;;;;;;;;;;5075993;28;20032;-89
2022/06/21 00:38:50;;;;;;;0.10;0.10;;;;;;;;;;5077752;28;20028;-90
2022/06/21 00:41:18;;;;;;;0.10;0.10;;;;;;;;;;5099611;28;20047;-87
2022/06/21 00:43:46;;;;;;;0.10;0.10;;;;;;;;;;5105289;28;20540;-90
2022/06/21 00:46:36;;;;;;;0.10;0.10;;;;;;;;;;5086588;28;20468;-89
2022/06/21 00:49:03;;;;;;;0.10;0.10;;;;;;;;;;5084512;28;20016;-87
2022/06/21 00:51:36;;;;;;;0.10;0.10;;;;;;;;;;5076388;28;20032;-86
2022/06/21 00:54:29;;;;;;;0.10;0.10;;;;;;;;;;5078092;28;20119;-88
2022/06/21 00:57:00;;;;;;;0.10;0.10;;;;;;;;;;5076104;28;20111;-86
2022/06/21 00:59:31;;;;;;;0.10;0.10;;;;;;;;;;5077523;28;20106;-87
2022/06/21 01:02:12;;;;;;;0.20;0.20;;;;;;;;;;5079170;28;20534;-87
2022/06/21 01:04:45;;;;;;;0.10;0.10;;;;;;;;;;5079660;28;20169;-87
2022/06/21 01:07:12;;;;;;;0.10;0.10;;;;;;;;;;5084047;28;20016;-87
2022/06/21 01:09:42;;;;;;;0.10;0.10;;;;;;;;;;5073677;28;20392;-87
2022/06/21 01:12:19;;;;;;;0.10;0.10;;;;;;;;;;5074320;28;20021;-88
2022/06/21 01:14:52;;;;;;;0.10;0.10;;;;;;;;;;5073312;28;20077;-88
2022/06/21 01:17:19;;;;;;;0.10;0.10;;;;;;;;;;5077785;28;20041;-87
2022/06/21 01:19:47;;;;;;;0.10;0.10;;;;;;;;;;5079898;28;20049;-87
2022/06/21 01:22:23;;;;;;;0.10;0.10;;;;;;;;;;5074525;28;20111;-87
2022/06/21 01:24:58;;;;;;;0.10;0.10;;;;;;;;;;5080324;28;20398;-87
2022/06/21 01:27:24;;;;;;;0.10;0.10;;;;;;;;;;5079042;28;20036;-89
2022/06/21 01:29:51;;;;;;;0.10;0.10;;;;;;;;;;5075619;28;20488;-87
2022/06/21 01:32:17;;;;;;;0.10;0.10;;;;;;;;;;5076760;28;20035;-86
2022/06/21 01:34:43;;;;;;;0.10;0.10;;;;;;;;;;5082097;28;20080;-88
2022/06/21 01:37:19;;;;;;;0.10;0.10;;;;;;;;;;5077559;28;20020;-89
2022/06/21 01:39:50;;;;;;;0.10;0.10;;;;;;;;;;5083912;28;20063;-88
2022/06/21 01:42:21;;;;;;;0.10;0.10;;;;;;;;;;5075004;28;20025;-90
2022/06/21 01:44:49;;;;;;;0.10;0.10;;;;;;;;;;5079901;28;20040;-89
2022/06/21 01:47:17;;;;;;;0.10;0.10;;;;;;;;;;5079524;28;20027;-86
2022/06/21 01:49:48;;;;;;;0.10;0.10;;;;;;;;;;5078485;28;20024;-89
2022/06/21 01:52:16;;;;;;;0.10;0.10;;;;;;;;;;5076556;28;20434;-86
2022/06/21 01:54:44;;;;;;;0.20;0.20;;;;;;;;;;5074352;28;20031;-90
2022/06/21 01:57:12;;;;;;;0.10;0.10;;;;;;;;;;5077662;28;20066;-89
2022/06/21 01:59:40;;;;;;;0.10;0.10;;;;;;;;;;5081985;28;20021;-89
2022/06/21 02:02:09;;;;;;;0.10;0.10;;;;;;;;;;5076389;28;20051;-87
2022/06/21 02:04:37;;;;;;;0.20;0.20;;;;;;;;;;5081377;28;20397;-87
2022/06/21 02:07:05;;;;;;;0.10;0.10;;;;;;;;;;5082802;28;20488;-86
2022/06/21 02:09:35;;;;;;;0.10;0.10;;;;;;;;;;5075230;28;20115;-89
2022/06/21 02:12:05;;;;;;;0.30;0.30;;;;;;;;;;5078039;28;20020;-90
2022/06/21 02:14:34;;;;;;;0.10;0.10;;;;;;;;;;5073382;28;20031;-86
2022/06/21 02:17:04;;;;;;;0.10;0.10;;;;;;;;;;5083272;28;20099;-84
2022/06/21 02:19:40;;;;;;;0.10;0.10;;;;;;;;;;5078564;28;20040;-88
2022/06/21 02:22:06;;;;;;;0.10;0.10;;;;;;;;;;5082719;28;20032;-87
2022/06/21 02:24:33;;;;;;;0.10;0.10;;;;;;;;;;5081466;28;20055;-89
2022/06/21 02:26:59;;;;;;;0.13;0.13;;;;;;;;;;5075994;28;20103;-82
2022/06/21 02:29:25;;;;;;;0.10;0.10;;;;;;;;;;5085644;28;20020;-88
2022/06/21 02:31:52;;;;;;;0.00;0.00;;;;;;;;;;5081476;28;20032;-88
2022/06/21 02:34:24;;;;;;;0.10;0.10;;;;;;;;;;5080114;28;20027;-87
2022/06/21 02:36:55;;;;;;;0.10;0.10;;;;;;;;;;5075130;28;20082;-85
2022/06/21 02:39:23;;;;;;;0.10;0.10;;;;;;;;;;5079739;28;20024;-87
2022/06/21 02:41:51;;;;;;;0.10;0.10;;;;;;;;;;5074902;28;20359;-87
2022/06/21 02:44:30;;;;;;;0.10;0.10;;;;;;;;;;5079712;28;20044;-87
2022/06/21 02:46:59;;;;;;;0.10;0.10;;;;;;;;;;5072595;28;20048;-88
2022/06/21 02:49:31;;;;;;;0.10;0.10;;;;;;;;;;5071711;28;20400;-88
2022/06/21 02:51:59;;;;;;;0.10;0.10;;;;;;;;;;5072266;28;20024;-89
2022/06/21 02:54:33;;;;;;;0.10;0.10;;;;;;;;;;5072556;28;20031;-86
2022/06/21 02:57:07;;;;;;;0.10;0.10;;;;;;;;;;5072516;28;20116;-82
2022/06/21 02:59:35;;;;;;;0.10;0.10;;;;;;;;;;5071950;28;20098;-88
2022/06/21 03:02:06;;;;;;;0.10;0.10;;;;;;;;;;5072404;28;20028;-87
2022/06/21 03:04:56;;;;;;;0.10;0.10;;;;;;;;;;5071528;28;20036;-87
2022/06/21 03:07:24;;;;;;;0.10;0.10;;;;;;;;;;5068798;28;20056;-87
2022/06/21 03:09:51;;;;;;;0.10;0.10;;;;;;;;;;5071248;28;20036;-87
2022/06/21 03:12:22;;;;;;;0.10;0.10;;;;;;;;;;5071729;28;20111;-87
2022/06/21 03:14:48;;;;;;;0.10;0.10;;;;;;;;;;5072359;28;20043;-83
2022/06/21 03:17:15;;;;;;;0.10;0.10;;;;;;;;;;5072560;28;20027;-86
2022/06/21 03:19:44;;;;;;;0.10;0.10;;;;;;;;;;5070738;28;20025;-86
2022/06/21 03:22:27;;;;;;;0.10;0.10;;;;;;;;;;5070489;28;20016;-88
2022/06/21 03:24:54;;;;;;;0.10;0.10;;;;;;;;;;5074671;28;20032;-89
2022/06/21 03:27:31;;;;;;;0.10;0.10;;;;;;;;;;5080369;28;20036;-87
2022/06/21 03:29:57;;;;;;;0.10;0.10;;;;;;;;;;5069573;28;20060;-85
2022/06/21 03:32:24;;;;;;;0.10;0.10;;;;;;;;;;5078003;28;21852;-84
2022/06/21 03:34:50;;;;;;;0.10;0.10;;;;;;;;;;5069919;28;20111;-88
2022/06/21 03:37:17;;;;;;;0.10;0.10;;;;;;;;;;5079586;28;20020;-85
2022/06/21 03:42:30;;;;;;;0.10;0.10;;;;;;;;;;5083829;28;20093;-88
2022/06/21 03:44:59;;;;;;;0.10;0.10;;;;;;;;;;5078924;28;20031;-88
2022/06/21 03:47:35;;;;;;;0.10;0.10;;;;;;;;;;5083840;28;20048;-87
2022/06/21 03:50:05;;;;;;;0.10;0.10;;;;;;;;;;5076927;28;20032;-86
2022/06/21 03:52:42;;;;;;;0.10;0.10;;;;;;;;;;5082503;28;20024;-84
2022/06/21 03:55:12;;;;;;;0.10;0.10;;;;;;;;;;5071092;28;20074;-87
2022/06/21 03:57:41;;;;;;;0.10;0.10;;;;;;;;;;5075223;28;20112;-83
2022/06/21 04:00:10;;;;;;;0.10;0.10;;;;;;;;;;5072981;28;20095;-84
2022/06/21 04:02:41;;;;;;;0.10;0.10;;;;;;;;;;5083238;28;20048;-86
2022/06/21 04:05:23;;;;;;;0.10;0.10;;;;;;;;;;5082713;28;20024;-87
2022/06/21 04:07:59;;;;;;;0.17;0.17;;;;;;;;;;5081284;28;20050;-87
2022/06/21 04:10:34;;;;;;;0.10;0.10;;;;;;;;;;5094390;28;20030;-88
2022/06/21 04:13:15;;;;;;;0.10;0.10;;;;;;;;;;5086004;28;20035;-88
2022/06/21 04:15:48;;;;;;;0.10;0.10;;;;;;;;;;5083808;28;20025;-88
2022/06/21 04:18:19;;;;;;;0.10;0.10;;;;;;;;;;5083464;28;20101;-87
2022/06/21 04:20:48;;;;;;;0.10;0.10;;;;;;;;;;5080283;28;20031;-88
2022/06/21 04:23:17;;;;;;;0.10;0.10;;;;;;;;;;5075943;28;20041;-90
2022/06/21 04:25:55;;;;;;;0.10;0.10;;;;;;;;;;5083158;28;20050;-88
2022/06/21 04:28:26;;;;;;;0.10;0.10;;;;;;;;;;5084671;28;20036;-86
2022/06/21 04:30:56;;;;;;;0.00;0.00;;;;;;;;;;5078824;28;21450;-86
2022/06/21 04:33:27;;;;;;;0.10;0.10;;;;;;;;;;5079678;28;20032;-88
2022/06/21 04:36:03;;;;;;;0.10;0.10;;;;;;;;;;5080304;28;20027;-89
2022/06/21 04:38:35;;;;;;;0.10;0.10;;;;;;;;;;5073676;28;20028;-88
2022/06/21 04:41:05;;;;;;;0.10;0.10;;;;;;;;;;5078084;28;20039;-83
2022/06/21 04:43:37;;;;;;;0.10;0.10;;;;;;;;;;5083202;28;20054;-86
2022/06/21 04:46:05;;;;;;;0.10;0.10;;;;;;;;;;5085602;28;20024;-86
2022/06/21 04:48:34;;;;;;;0.10;0.10;;;;;;;;;;5076425;28;20063;-87
2022/06/21 04:51:07;;;;;;;0.10;0.10;;;;;;;;;;5077530;28;20016;-89
2022/06/21 04:53:53;;;;;;;0.10;0.10;;;;;;;;;;5076510;28;20115;-90
2022/06/21 04:56:25;;;;;;;0.10;0.10;;;;;;;;;;5079324;28;20048;-91
2022/06/21 04:58:52;;;;;;;0.10;0.10;;;;;;;;;;5079531;28;20039;-88
2022/06/21 05:01:32;;;;;;;0.10;0.10;;;;;;;;;;5083201;28;20039;-85
2022/06/21 05:04:18;;;;;;;0.10;0.10;;;;;;;;;;5075163;28;20106;-88
2022/06/21 05:06:45;;;;;;;0.10;0.10;;;;;;;;;;5077045;28;20029;-87
2022/06/21 05:09:13;;;;;;;0.10;0.10;;;;;;;;;;5079332;28;20029;-88
2022/06/21 05:11:40;;;;;;;0.10;0.10;;;;;;;;;;5075841;28;20477;-88
2022/06/21 05:14:09;;;;;;;0.10;0.10;;;;;;;;;;5081672;28;20024;-88
2022/06/21 05:16:38;;;;;;;0.10;0.10;;;;;;;;;;5080649;28;20521;-87
2022/06/21 05:19:12;;;;;;;0.10;0.10;;;;;;;;;;5077124;28;20036;-90
2022/06/21 05:21:44;;;;;;;0.10;0.10;;;;;;;;;;5085508;28;20069;-83
2022/06/21 05:24:11;;;;;;;0.10;0.10;;;;;;;;;;5075106;28;20574;-87
2022/06/21 05:26:50;;;;;;;0.10;0.10;;;;;;;;;;5072922;28;20480;-90
2022/06/21 05:29:23;;;;;;;0.10;0.10;;;;;;;;;;5072665;28;20020;-89
2022/06/21 05:31:52;;;;;;;0.10;0.10;;;;;;;;;;5073860;28;20016;-89
2022/06/21 05:34:26;;;;;;;0.10;0.10;;;;;;;;;;5074370;28;20036;-89
2022/06/21 05:37:00;;;;;;;0.10;0.10;;;;;;;;;;5072927;28;20107;-91
2022/06/21 05:39:30;;;;;;;0.10;0.10;;;;;;;;;;5074364;28;20024;-89
2022/06/21 05:41:58;;;;;;;0.10;0.10;;;;;;;;;;5074323;28;20090;-91
2022/06/21 05:44:30;;;;;;;0.10;0.10;;;;;;;;;;5073815;28;20051;-88
2022/06/21 05:47:16;;;;;;;0.10;0.10;;;;;;;;;;5073735;28;20027;-86
2022/06/21 05:49:42;;;;;;;0.10;0.10;;;;;;;;;;5093439;28;20032;-84
2022/06/21 05:52:13;;;;;;;0.10;0.10;;;;;;;;;;5093530;28;20388;-86
2022/06/21 05:54:43;;;;;;;0.10;0.10;;;;;;;;;;5091903;28;20039;-85
2022/06/21 05:57:11;;;;;;;0.10;0.10;;;;;;;;;;5092116;28;20028;-85
2022/06/21 05:59:37;;;;;;;0.10;0.10;;;;;;;;;;5093248;28;20424;-83
2022/06/21 06:02:10;;;;;;;0.10;0.10;;;;;;;;;;5091865;28;20133;-83
2022/06/21 06:04:54;;;;;;;0.10;0.10;;;;;;;;;;5075100;28;20400;-86
2022/06/21 06:07:27;;;;;;;0.10;0.10;;;;;;;;;;5066861;28;20017;-85
2022/06/21 06:09:56;;;;;;;0.10;0.10;;;;;;;;;;5069778;28;20052;-87
2022/06/21 06:12:22;;;;;;;0.10;0.10;;;;;;;;;;5071373;28;20047;-85
2022/06/21 06:14:53;;;;;;;0.10;0.10;;;;;;;;;;5070716;28;20052;-84
2022/06/21 06:17:38;;;;;;;0.10;0.10;;;;;;;;;;5061423;28;20055;-85
2022/06/21 06:20:13;;;;;;;0.10;0.10;;;;;;;;;;5073337;28;20038;-87
2022/06/21 06:22:43;;;;;;;0.10;0.10;;;;;;;;;;5073681;28;20033;-86
2022/06/21 06:25:16;;;;;;;0.10;0.10;;;;;;;;;;5073063;28;20047;-90
2022/06/21 06:28:05;;;;;;;0.10;0.10;;;;;;;;;;5069602;28;20052;-90
2022/06/21 06:30:34;;;;;;;0.10;0.10;;;;;;;;;;5052228;28;20039;-87
2022/06/21 06:33:23;;;;;;;0.10;0.10;;;;;;;;;;5065556;28;20023;-88
2022/06/21 06:35:50;;;;;;;0.10;0.10;;;;;;;;;;5068971;28;20028;-87
2022/06/21 06:38:17;;;;;;;0.10;0.10;;;;;;;;;;5074647;28;20033;-88
2022/06/21 06:40:49;;;;;;;0.10;0.10;;;;;;;;;;5071327;28;20082;-89
2022/06/21 06:43:35;;;;;;;0.10;0.10;;;;;;;;;;5071960;28;20068;-89
2022/06/21 06:46:02;;;;;;;0.10;0.10;;;;;;;;;;5046301;28;20071;-90
2022/06/21 06:48:32;;;;;;;0.10;0.10;;;;;;;;;;5073688;28;20024;-90
2022/06/21 06:51:19;;;;;;;0.10;0.10;;;;;;;;;;5072738;28;20056;-92
2022/06/21 06:53:47;;;;;;;0.10;0.10;;;;;;;;;;5060564;28;20467;-81
2022/06/21 06:56:32;;;;;;;0.10;0.10;;;;;;;;;;5070083;28;20055;-82
2022/06/21 06:59:11;;;;;;;0.10;0.10;;;;;;;;;;5070353;28;20523;-91
2022/06/21 07:01:44;;;;;;;0.10;0.10;;;;;;;;;;5071218;28;20055;-91
2022/06/21 07:04:12;;;;;;;0.10;0.10;;;;;;;;;;5071675;28;20033;-88
2022/06/21 07:06:47;;;;;;;0.10;0.10;;;;;;;;;;5071600;28;20020;-82
2022/06/21 07:09:13;;;;;;;0.10;0.10;;;;;;;;;;5072055;28;20051;-81
2022/06/21 07:11:39;;;;;;;0.10;0.10;;;;;;;;;;5070022;28;20415;-86
2022/06/21 07:14:16;;;;;;;0.10;0.10;;;;;;;;;;5071328;28;20016;-91
2022/06/21 07:16:42;;;;;;;0.10;0.10;;;;;;;;;;5070624;28;20036;-88
2022/06/21 07:19:09;;;;;;;0.10;0.10;;;;;;;;;;5083598;28;20502;-90
2022/06/21 07:21:36;;;;;;;0.10;0.10;;;;;;;;;;5091161;28;20081;-84
2022/06/21 07:24:02;;;;;;;0.10;0.10;;;;;;;;;;5080265;28;20064;-85
2022/06/21 07:26:33;;;;;;;0.10;0.10;;;;;;;;;;5073705;28;20026;-82
2022/06/21 07:29:03;;;;;;;0.10;0.10;;;;;;;;;;5069785;28;20039;-84
2022/06/21 07:31:31;;;;;;;0.10;0.10;;;;;;;;;;5070921;28;20481;-88
2022/06/21 07:34:07;;;;;;;0.10;0.10;;;;;;;;;;5071241;28;20033;-86
2022/06/21 07:36:43;;;;;;;0.10;0.10;;;;;;;;;;5072367;28;20027;-90
2022/06/21 07:39:24;;;;;;;0.00;0.00;;;;;;;;;;5081572;28;20021;-85
2022/06/21 07:42:00;;;;;;;0.10;0.10;;;;;;;;;;5092453;28;20023;-89
2022/06/21 07:44:29;;;;;;;0.10;0.10;;;;;;;;;;5080969;28;20037;-87
2022/06/21 07:46:59;;;;;;;0.10;0.10;;;;;;;;;;5091085;28;20025;-93
2022/06/21 07:49:27;;;;;;;0.10;0.10;;;;;;;;;;5084872;28;20526;-86
2022/06/21 07:51:57;;;;;;;0.10;0.10;;;;;;;;;;5083722;28;20027;-85
2022/06/21 07:54:27;;;;;;;0.10;0.10;;;;;;;;;;5100683;28;20016;-89
2022/06/21 07:56:56;;;;;;;0.10;0.10;;;;;;;;;;5101450;28;20032;-89
2022/06/21 08:07:57;;;;;;;0.10;0.10;;;;;;;;;;5025223;28;20074;-88
2022/06/21 08:10:25;;;;;;;0.10;0.10;;;;;;;;;;5028169;28;20041;-83
2022/06/21 08:12:51;;;;;;;0.10;0.10;;;;;;;;;;5027516;28;20026;-87
2022/06/21 08:15:18;;;;;;;0.10;0.10;;;;;;;;;;5012316;28;20058;-89
2022/06/21 08:17:47;;;;;;;0.10;0.10;;;;;;;;;;4994272;28;20464;-88
2022/06/21 08:20:22;;;;;;;0.10;0.10;;;;;;;;;;5011637;28;20034;-84
2022/06/21 08:22:50;;;;;;;0.10;0.10;;;;;;;;;;4993301;28;20029;-83
2022/06/21 08:25:21;;;;;;;0.10;0.10;;;;;;;;;;4993631;28;20536;-84
2022/06/21 08:27:55;;;;;;;0.10;0.10;;;;;;;;;;5011465;28;20041;-88
2022/06/21 08:30:30;;;;;;;0.10;0.10;;;;;;;;;;5011892;28;20034;-84
2022/06/21 08:33:00;;;;;;;0.20;0.20;;;;;;;;;;5011777;28;20030;-88
2022/06/21 08:35:34;;;;;;;0.10;0.10;;;;;;;;;;4993933;28;20053;-88
2022/06/21 08:38:19;;;;;;;0.10;0.10;;;;;;;;;;5029829;28;20079;-88
2022/06/21 08:40:45;;;;;;;0.10;0.10;;;;;;;;;;5030686;28;20083;-85
2022/06/21 08:43:11;;;;;;;0.10;0.10;;;;;;;;;;5013051;28;20485;-86
2022/06/21 08:45:40;;;;;;;0.10;0.10;;;;;;;;;;5013546;28;20084;-86
2022/06/21 08:48:24;;;;;;;0.15;0.15;;;;;;;;;;5030790;28;20059;-82
2022/06/21 08:50:53;;;;;;;0.10;0.10;;;;;;;;;;5014487;28;20029;-84
2022/06/21 08:53:25;;;;;;;0.10;0.10;;;;;;;;;;5016437;28;20554;-81
2022/06/21 08:56:15;;;;;;;0.10;0.10;;;;;;;;;;5028393;28;20030;-84
2022/06/21 08:58:47;;;;;;;0.05;0.05;;;;;;;;;;4980312;28;20029;-84
2022/06/21 09:01:13;;;;;;;0.10;0.10;;;;;;;;;;5016869;28;20021;-85
2022/06/21 09:03:49;;;;;;;0.10;0.10;;;;;;;;;;5016023;28;20453;-88
2022/06/21 09:06:16;;;;;;;0.10;0.10;;;;;;;;;;5029931;28;20057;-84
2022/06/21 09:08:45;;;;;;;0.17;0.17;;;;;;;;;;5014291;28;20029;-85
2022/06/21 09:11:24;;;;;;;0.10;0.10;;;;;;;;;;5014314;28;20025;-85
2022/06/21 09:14:02;;;;;;;0.10;0.10;;;;;;;;;;5029277;28;20473;-84
2022/06/21 09:16:31;;;;;;;0.10;0.10;;;;;;;;;;5014369;28;20109;-86
2022/06/21 09:19:15;;;;;;;0.10;0.10;;;;;;;;;;5014345;28;20071;-84
2022/06/21 09:22:05;;;;;;;0.10;0.10;;;;;;;;;;4993261;28;20038;-85
2022/06/21 09:24:42;;;;;;;0.10;0.10;;;;;;;;;;4989925;28;20061;-90
2022/06/21 09:27:08;;;;;;;0.10;0.10;;;;;;;;;;5031574;28;20030;-81
2022/06/21 09:29:37;;;;;;;0.10;0.10;;;;;;;;;;5015486;28;20366;-79
2022/06/21 09:32:15;;;;;;;0.10;0.10;;;;;;;;;;5033867;28;20025;-87
2022/06/21 09:34:50;;;;;;;0.10;0.10;;;;;;;;;;5034184;28;20508;-93
2022/06/21 09:37:16;;;;;;;0.10;0.10;;;;;;;;;;5017770;28;20546;-91
2022/06/21 09:39:58;;;;;;;0.10;0.10;;;;;;;;;;5038954;28;20017;-94
2022/06/21 09:42:38;;;;;;;0.10;0.10;;;;;;;;;;5035382;28;20030;-91
2022/06/21 09:45:10;;;;;;;0.10;0.10;;;;;;;;;;5033987;28;20037;-86
2022/06/21 09:47:47;;;;;;;0.10;0.10;;;;;;;;;;5015679;28;20030;-85
2022/06/21 09:50:32;;;;;;;0.10;0.10;;;;;;;;;;5013270;28;20042;-87
2022/06/21 09:53:21;;;;;;;0.10;0.10;;;;;;;;;;4994046;28;20080;-82
2022/06/21 09:55:56;;;;;;;0.10;0.10;;;;;;;;;;4976278;28;20038;-84
2022/06/21 09:58:25;;;;;;;0.10;0.10;;;;;;;;;;5006914;28;20500;-85
2022/06/21 10:00:58;;;;;;;0.10;0.10;;;;;;;;;;5013364;28;20366;-80
2022/06/21 10:03:34;;;;;;;0.10;0.10;;;;;;;;;;5013400;28;20041;-84
2022/06/21 10:06:09;;;;;;;0.10;0.10;;;;;;;;;;5013120;28;20105;-81
2022/06/21 10:08:47;;;;;;;0.10;0.10;;;;;;;;;;5028407;28;20108;-83
2022/06/21 10:11:18;;;;;;;0.10;0.10;;;;;;;;;;5004340;28;20018;-81
2022/06/21 10:14:00;;;;;;;0.03;0.03;;;;;;;;;;4993341;28;20062;-79
2022/06/21 10:16:31;;;;;;;0.10;0.10;;;;;;;;;;4993590;28;20022;-83
2022/06/21 10:18:57;;;;;;;0.10;0.10;;;;;;;;;;4993539;28;20088;-81
2022/06/21 10:21:26;;;;;;;0.10;0.10;;;;;;;;;;5010919;28;20541;-78
2022/06/21 10:24:12;;;;;;;0.10;0.10;;;;;;;;;;5021802;28;20455;-79
2022/06/21 10:26:49;;;;;;;0.10;0.10;;;;;;;;;;5031402;28;20029;-80
2022/06/21 10:29:29;;;;;;;0.10;0.10;;;;;;;;;;5021096;28;20048;-79
2022/06/21 10:31:57;;;;;;;0.20;0.20;;;;;;;;;;5010420;28;20025;-78
2022/06/21 10:34:30;;;;;;;0.10;0.10;;;;;;;;;;5036351;28;20025;-81
2022/06/21 10:37:09;;;;;;;0.10;0.10;;;;;;;;;;5019409;28;20481;-83
2022/06/21 10:39:45;;;;;;;0.10;0.10;;;;;;;;;;5015753;28;20034;-83
2022/06/21 10:45:01;;;;;;;0.10;0.10;;;;;;;;;;5015917;28;20060;-83
2022/06/21 10:47:43;;;;;;;0.10;0.10;;;;;;;;;;5016610;28;20026;-84
2022/06/21 10:50:20;;;;;;;0.13;0.13;;;;;;;;;;5012671;28;20473;-84
2022/06/21 10:53:02;;;;;;;0.10;0.10;;;;;;;;;;5015550;28;20040;-84
2022/06/21 10:55:46;;;;;;;0.10;0.10;;;;;;;;;;4992954;28;20023;-83
2022/06/21 10:58:15;;;;;;;0.10;0.10;;;;;;;;;;4990383;28;20061;-80
2022/06/21 11:03:38;;;;;;;0.10;0.10;;;;;;;;;;4992320;28;20409;-87
2022/06/21 11:06:04;;;;;;;0.10;0.10;;;;;;;;;;4992684;28;20026;-83
2022/06/21 11:08:38;;;;;;;0.00;0.00;;;;;;;;;;5007394;28;20543;-86
2022/06/21 11:11:09;;;;;;;0.10;0.10;;;;;;;;;;5012441;28;20087;-86
2022/06/21 11:13:51;;;;;;;0.10;0.10;;;;;;;;;;5010787;28;20060;-83
2022/06/21 11:16:27;;;;;;;0.10;0.10;;;;;;;;;;5011166;28;20038;-80
2022/06/21 11:18:53;;;;;;;0.10;0.10;;;;;;;;;;5009403;28;20040;-83
2022/06/21 11:21:38;;;;;;;0.10;0.10;;;;;;;;;;5012228;28;20026;-85
2022/06/21 11:24:16;;;;;;;0.10;0.10;;;;;;;;;;5007131;28;20571;-86
2022/06/21 11:26:51;;;;;;;0.10;0.10;;;;;;;;;;4992498;28;20025;-84
2022/06/21 11:29:21;;;;;;;0.10;0.10;;;;;;;;;;5009957;28;20049;-82
2022/06/21 11:31:54;;;;;;;0.10;0.10;;;;;;;;;;5017875;28;20044;-87
2022/06/21 11:34:28;;;;;;;0.10;0.10;;;;;;;;;;5024095;28;20108;-80
2022/06/21 11:37:13;;;;;;;0.10;0.10;;;;;;;;;;4990904;28;20109;-80
2022/06/21 11:39:40;;;;;;;0.10;0.10;;;;;;;;;;4993670;28;20113;-92
2022/06/21 11:42:26;;;;;;;0.10;0.10;;;;;;;;;;5010195;28;20473;-79
2022/06/21 11:44:58;;;;;;;0.10;0.10;;;;;;;;;;5010630;28;20125;-86
2022/06/21 11:47:30;;;;;;;0.10;0.10;;;;;;;;;;5013125;28;20028;-86
2022/06/21 11:50:13;;;;;;;0.10;0.10;;;;;;;;;;5014122;28;20110;-89
2022/06/21 11:53:14;;;;;;;0.10;0.10;;;;;;;;;;4994630;28;20025;-82
2022/06/21 11:55:44;;;;;;;0.10;0.10;;;;;;;;;;4932725;29;20506;-82
2022/06/21 11:58:16;;;;;;;0.10;0.10;;;;;;;;;;5013312;28;20041;-94
2022/06/21 12:00:48;;;;;;;0.10;0.10;;;;;;;;;;5011129;28;20429;-91
2022/06/21 12:03:38;;;;;;;0.10;0.10;;;;;;;;;;4998455;28;20034;-80
2022/06/21 12:06:08;;;;;;;0.10;0.10;;;;;;;;;;4984656;28;20490;-88
2022/06/21 12:08:40;;;;;;;0.10;0.10;;;;;;;;;;4974199;28;20103;-81
2022/06/21 12:11:06;;;;;;;0.10;0.10;;;;;;;;;;4991689;28;20037;-83
2022/06/21 12:13:38;;;;;;;0.10;0.10;;;;;;;;;;4997171;28;20025;-83
2022/06/21 12:16:19;;;;;;;0.10;0.10;;;;;;;;;;5011891;28;20030;-81
2022/06/21 12:18:46;;;;;;;0.10;0.10;;;;;;;;;;5011041;28;20026;-81
2022/06/21 12:21:14;;;;;;;0.08;0.08;;;;;;;;;;5012128;28;20026;-81
2022/06/21 12:23:46;;;;;;;0.10;0.10;;;;;;;;;;4993209;28;20446;-83
2022/06/21 12:26:15;;;;;;;0.10;0.10;;;;;;;;;;5013206;28;20040;-82
2022/06/21 12:28:41;;;;;;;0.10;0.10;;;;;;;;;;5014226;28;20018;-82
2022/06/21 12:31:14;;;;;;;0.10;0.10;;;;;;;;;;5030000;28;20042;-88
2022/06/21 12:33:40;;;;;;;0.10;0.10;;;;;;;;;;4998961;28;20018;-83
2022/06/21 12:36:13;;;;;;;0.10;0.10;;;;;;;;;;4996766;28;20022;-83
2022/06/21 12:38:42;;;;;;;0.10;0.10;;;;;;;;;;5014592;28;20018;-80
2022/06/21 12:41:15;;;;;;;0.10;0.10;;;;;;;;;;4997436;28;20390;-82
2022/06/21 12:43:41;;;;;;;0.10;0.10;;;;;;;;;;5029788;28;20034;-83
2022/06/21 12:46:30;;;;;;;0.10;0.10;;;;;;;;;;5029323;28;20569;-80
2022/06/21 12:49:15;;;;;;;0.10;0.10;;;;;;;;;;4997919;28;20494;-82
2022/06/21 12:51:47;;;;;;;0.10;0.10;;;;;;;;;;4977856;28;20438;-82
2022/06/21 12:54:33;;;;;;;0.10;0.10;;;;;;;;;;4977935;28;20447;-81
2022/06/21 12:57:18;;;;;;;0.10;0.10;;;;;;;;;;5012366;28;20058;-80
2022/06/21 12:59:53;;;;;;;0.10;0.10;;;;;;;;;;4981736;28;20038;-79
2022/06/21 13:02:22;;;;;;;0.10;0.10;;;;;;;;;;4979781;28;20466;-80
2022/06/21 13:05:07;;;;;;;0.10;0.10;;;;;;;;;;5014340;28;20033;-79
2022/06/21 13:07:36;;;;;;;0.10;0.10;;;;;;;;;;5014193;28;20037;-80
2022/06/21 13:10:13;;;;;;;0.10;0.10;;;;;;;;;;5030035;28;20033;-80
2022/06/21 13:12:38;;;;;;;0.10;0.10;;;;;;;;;;5014563;28;20096;-80
2022/06/21 13:15:04;;;;;;;0.10;0.10;;;;;;;;;;5014010;28;20176;-82
2022/06/21 13:17:57;;;;;;;0.10;0.10;;;;;;;;;;5028788;28;20044;-80
2022/06/21 13:20:26;;;;;;;0.10;0.10;;;;;;;;;;4981731;28;20177;-81
2022/06/21 13:23:09;;;;;;;0.10;0.10;;;;;;;;;;4998585;28;20089;-81
2022/06/21 13:25:51;;;;;;;0.10;0.10;;;;;;;;;;5014021;28;20030;-84
2022/06/21 13:28:29;;;;;;;0.10;0.10;;;;;;;;;;5014117;28;20018;-86
2022/06/21 13:31:10;;;;;;;0.10;0.10;;;;;;;;;;5013893;28;20374;-89
2022/06/21 13:33:39;;;;;;;0.10;0.10;;;;;;;;;;5013513;28;20032;-80
2022/06/21 13:36:14;;;;;;;0.10;0.10;;;;;;;;;;5014373;28;20030;-92
2022/06/21 13:38:40;;;;;;;0.10;0.10;;;;;;;;;;5014906;28;20036;-80
2022/06/21 13:44:17;;;;;;;0.10;0.10;;;;;;;;;;5016533;28;20053;-81
2022/06/21 13:46:49;;;;;;;0.08;0.08;;;;;;;;;;5028556;28;20516;-80
2022/06/21 13:49:23;;;;;;;0.10;0.10;;;;;;;;;;5013653;28;20030;-81
2022/06/21 13:51:53;;;;;;;0.10;0.10;;;;;;;;;;5013244;28;20018;-83
2022/06/21 13:54:46;;;;;;;0.10;0.10;;;;;;;;;;5013466;28;20488;-82
2022/06/21 13:57:15;;;;;;;0.10;0.10;;;;;;;;;;5014983;28;20489;-93
2022/06/21 13:59:45;;;;;;;0.10;0.10;;;;;;;;;;5015545;28;20025;-81
2022/06/21 14:02:17;;;;;;;0.10;0.10;;;;;;;;;;5013512;28;20096;-80
2022/06/21 14:04:43;;;;;;;0.10;0.10;;;;;;;;;;5012757;28;20049;-88
2022/06/21 14:07:27;;;;;;;0.10;0.10;;;;;;;;;;5013079;28;20542;-86
2022/06/21 14:10:10;;;;;;;0.10;0.10;;;;;;;;;;5027909;28;20034;-82
2022/06/21 14:12:36;;;;;;;0.10;0.10;;;;;;;;;;5023691;28;20025;-83
2022/06/21 14:15:16;;;;;;;0.10;0.10;;;;;;;;;;5012837;28;20048;-82
2022/06/21 14:17:47;;;;;;;0.10;0.10;;;;;;;;;;4994752;28;20034;-82
2022/06/21 14:20:22;;;;;;;0.10;0.10;;;;;;;;;;5011498;28;20028;-82
2022/06/21 14:22:54;;;;;;;0.10;0.10;;;;;;;;;;5000410;28;20092;-80
2022/06/21 14:25:21;;;;;;;0.10;0.10;;;;;;;;;;5011977;28;20460;-79
2022/06/21 14:27:59;;;;;;;0.10;0.10;;;;;;;;;;5011699;28;20034;-80
2022/06/21 14:30:35;;;;;;;0.00;0.00;;;;;;;;;;5009298;28;20052;-79
2022/06/21 14:33:10;;;;;;;0.10;0.10;;;;;;;;;;5012316;28;20026;-81
2022/06/21 14:35:36;;;;;;;;;;;;;;;;;;4993932;28;20037;-81
2022/06/21 14:38:02;;;;;;;;;;;;;;;;;;5012937;28;19905;-83
2022/06/21 14:40:41;;;;;;;0.10;0.10;;;;;;;;;;5015048;28;19909;-85
2022/06/21 14:43:27;;;;;;;0.10;0.10;;;;;;;;;;5000265;28;20034;-80
2022/06/21 14:46:12;;;;;;;0.10;0.10;;;;;;;;;;4998491;28;20061;-80
2022/06/21 14:48:46;;;;;;;0.10;0.10;;;;;;;;;;4992436;28;20035;-86
2022/06/21 14:51:17;;;;;;;0.10;0.10;;;;;;;;;;5007481;28;20096;-81
2022/06/21 14:54:05;;;;;;;0.10;0.10;;;;;;;;;;5010975;28;20042;-79
2022/06/21 14:56:41;;;;;;;0.10;0.10;;;;;;;;;;4994136;28;20029;-82
2022/06/21 14:59:26;;;;;;;0.10;0.10;;;;;;;;;;5008931;28;20033;-80
2022/06/21 15:01:54;;;;;;;0.10;0.10;;;;;;;;;;5026626;28;20534;-82
2022/06/21 15:04:50;;;;;;;0.10;0.10;;;;;;;;;;5010084;28;20038;-83
2022/06/21 15:07:32;;;;;;;0.10;0.10;;;;;;;;;;4980062;28;20109;-82
2022/06/21 15:10:05;;;;;;;0.10;0.10;;;;;;;;;;5007274;28;20276;-80
2022/06/21 15:12:37;;;;;;;0.10;0.10;;;;;;;;;;5020854;28;20026;-83
2022/06/21 15:15:09;;;;;;;0.10;0.10;;;;;;;;;;5013125;28;20033;-85
2022/06/21 15:17:38;;;;;;;0.10;0.10;;;;;;;;;;4993953;28;20048;-83
2022/06/21 15:20:11;;;;;;;0.10;0.10;;;;;;;;;;5011825;28;20108;-84
2022/06/21 15:22:52;;;;;;;0.00;0.00;;;;;;;;;;5010285;28;20072;-81
2022/06/21 15:25:25;;;;;;;0.10;0.10;;;;;;;;;;5010934;28;20038;-84
2022/06/21 15:27:59;;;;;;;0.10;0.10;;;;;;;;;;5010603;28;20030;-80
2022/06/21 15:30:25;;;;;;;0.10;0.10;;;;;;;;;;5011505;28;20108;-82
2022/06/21 15:32:54;;;;;;;0.00;0.00;;;;;;;;;;5010658;28;20068;-83
2022/06/21 15:35:30;;;;;;;0.10;0.10;;;;;;;;;;4993280;28;20521;-84
2022/06/21 15:38:00;;;;;;;0.10;0.10;;;;;;;;;;5008640;28;20018;-83