Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:03;;;;;;;;;9.50;8.00;;;;;;;;4982888;28;8875;-90
2021/08/04 00:02:31;;;;;;;;;6.50;5.00;;;;;;;;4982789;28;9673;-85
2021/08/04 00:04:58;;;;;;;;;6.00;5.00;;;;;;;;4982542;28;8871;-82
2021/08/04 00:07:25;;;;;;;;;9.00;6.50;;;;;;;;4983401;28;8875;-86
2021/08/04 00:09:52;;;;;;;;;6.00;6.00;;;;;;;;4982382;28;8906;-89
2021/08/04 00:12:20;;;;;;;;;5.75;5.75;;;;;;;;4983599;28;9739;-90
2021/08/04 00:14:49;;;;;;;;;6.25;6.25;;;;;;;;4974380;28;8915;-88
2021/08/04 00:17:17;;;;;;;;;6.00;6.00;;;;;;;;4982982;28;9312;-81
2021/08/04 00:19:44;;;;;;;;;6.25;6.00;;;;;;;;4983143;28;8856;-83
2021/08/04 00:22:11;;;;;;;;;11.00;7.00;;;;;;;;5032613;28;8864;-82
2021/08/04 00:24:39;;;;;;;;;5.50;5.50;;;;;;;;4983237;28;8899;-83
2021/08/04 00:27:06;;;;;;;;;4.00;4.00;;;;;;;;5049025;28;8925;-80
2021/08/04 00:29:34;;;;;;;;;5.25;5.25;;;;;;;;4990345;28;8900;-84
2021/08/04 00:32:03;;;;;;;;;7.25;6.00;;;;;;;;4981633;28;8928;-84
2021/08/04 00:34:30;;;;;;;;;5.75;5.75;;;;;;;;4981789;28;8893;-82
2021/08/04 00:36:57;;;;;;;;;5.00;3.75;;;;;;;;4982763;28;8866;-86
2021/08/04 00:39:24;;;;;;;;;4.25;4.25;;;;;;;;4981788;28;9029;-81
2021/08/04 00:41:52;;;;;;;;;3.50;3.50;;;;;;;;4982715;28;8997;-87
2021/08/04 00:44:19;;;;;;;;;2.25;2.25;;;;;;;;4982212;28;9006;-90
2021/08/04 00:46:47;;;;;;;;;7.00;7.00;;;;;;;;4982719;28;8886;-87
2021/08/04 00:49:16;;;;;;;;;5.00;3.50;;;;;;;;5049027;28;8876;-83
2021/08/04 00:51:43;;;;;;;;;4.00;4.00;;;;;;;;4982782;28;8895;-84
2021/08/04 00:54:11;;;;;;;;;5.25;5.25;;;;;;;;4982698;28;8885;-82
2021/08/04 00:56:38;;;;;;;;;4.75;4.75;;;;;;;;4981684;28;8887;-88
2021/08/04 00:59:07;;;;;;;;;4.75;4.75;;;;;;;;4982830;28;8887;-81
2021/08/04 01:01:41;;;;;;;;;4.75;4.25;;;;;;;;5051997;28;8840;-80
2021/08/04 01:04:13;;;;;;;;;3.25;3.25;;;;;;;;4975748;28;8900;-85
2021/08/04 01:06:48;;;;;;;;;6.00;6.00;;;;;;;;4987390;28;8883;-86
2021/08/04 01:09:16;;;;;;;;;6.00;6.00;;;;;;;;4987712;28;8913;-81
2021/08/04 01:11:48;;;;;;;;;7.50;6.00;;;;;;;;4988291;28;8921;-82
2021/08/04 01:14:20;;;;;;;;;5.25;5.25;;;;;;;;4987728;28;8898;-81
2021/08/04 01:16:49;;;;;;;;;4.00;4.00;;;;;;;;4990753;28;8963;-85
2021/08/04 01:19:24;;;;;;;;;4.33;4.33;;;;;;;;4992024;28;8897;-83
2021/08/04 01:21:57;;;;;;;;;5.00;5.00;;;;;;;;4989465;28;8915;-82
2021/08/04 01:24:27;;;;;;;;;5.25;5.25;;;;;;;;4988303;28;8880;-87
2021/08/04 01:26:57;;;;;;;;;2.00;2.00;;;;;;;;4986084;28;8868;-82
2021/08/04 01:29:26;;;;;;;;;6.50;5.00;;;;;;;;4986702;28;9013;-89
2021/08/04 01:31:58;;;;;;;;;6.00;4.50;;;;;;;;4985688;28;8822;-82
2021/08/04 01:34:26;;;;;;;;;5.00;5.00;;;;;;;;4986905;28;8868;-81
2021/08/04 01:36:53;;;;;;;;;6.00;6.00;;;;;;;;4988651;28;9759;-80
2021/08/04 01:39:22;;;;;;;;;8.50;5.75;;;;;;;;5047032;28;8912;-84
2021/08/04 01:41:50;;;;;;;;;4.50;4.50;;;;;;;;4976677;28;9648;-86
2021/08/04 01:44:20;;;;;;;;;5.75;5.75;;;;;;;;4987809;28;8902;-85
2021/08/04 01:46:48;;;;;;;;;5.50;4.25;;;;;;;;4990315;28;8898;-88
2021/08/04 01:49:16;;;;;;;;;6.75;5.50;;;;;;;;4985981;28;8914;-91
2021/08/04 01:51:45;;;;;;;;;8.50;6.25;;;;;;;;4986878;28;9006;-83
2021/08/04 01:54:13;;;;;;;;;6.50;6.00;;;;;;;;5034792;28;8907;-81
2021/08/04 01:56:40;;;;;;;;;4.50;4.50;;;;;;;;4985435;28;9050;-88
2021/08/04 01:59:08;;;;;;;;;9.75;6.00;;;;;;;;4984972;28;8982;-85
2021/08/04 02:01:38;;;;;;;;;6.00;6.00;;;;;;;;4984510;28;8850;-86
2021/08/04 02:04:06;;;;;;;;;4.75;4.75;;;;;;;;4985487;28;8891;-82
2021/08/04 02:06:39;;;;;;;;;7.00;5.00;;;;;;;;4984023;28;9674;-84
2021/08/04 02:09:10;;;;;;;;;3.25;3.25;;;;;;;;4985206;28;9497;-84
2021/08/04 02:11:50;;;;;;;;;8.75;7.50;;;;;;;;5049105;28;8891;-85
2021/08/04 02:14:20;;;;;;;;;6.00;6.00;;;;;;;;4977842;28;8876;-83
2021/08/04 02:16:58;;;;;;;;;5.00;5.00;;;;;;;;4983417;28;9736;-82
2021/08/04 02:19:29;;;;;;;;;4.50;4.50;;;;;;;;4983756;28;8891;-81
2021/08/04 02:22:02;;;;;;;;;4.25;4.25;;;;;;;;4985354;28;8894;-84
2021/08/04 02:24:33;;;;;;;;;5.50;5.50;;;;;;;;4983785;28;8879;-85
2021/08/04 02:27:02;;;;;;;;;7.50;5.75;;;;;;;;4985342;28;8871;-80
2021/08/04 02:29:33;;;;;;;;;2.00;2.00;;;;;;;;4985116;28;8882;-80
2021/08/04 02:32:04;;;;;;;;;7.00;5.50;;;;;;;;4983364;28;8835;-85
2021/08/04 02:34:31;;;;;;;;;6.75;6.25;;;;;;;;4983964;28;8899;-88
2021/08/04 02:36:58;;;;;;;;;7.00;7.00;;;;;;;;4983523;28;8887;-85
2021/08/04 02:39:26;;;;;;;;;7.00;7.00;;;;;;;;5048178;28;9532;-84
2021/08/04 02:41:53;;;;;;;;;7.00;7.00;;;;;;;;4974877;28;8887;-86
2021/08/04 02:44:22;;;;;;;;;13.25;9.75;;;;;;;;4985275;28;8872;-82
2021/08/04 02:46:50;;;;;;;;;8.75;8.75;;;;;;;;4984310;28;8867;-86
2021/08/04 02:49:20;;;;;;;;;4.75;4.75;;;;;;;;4983820;28;9006;-88
2021/08/04 02:51:47;;;;;;;;;8.25;8.25;;;;;;;;4984582;28;8855;-85
2021/08/04 02:54:18;;;;;;;;;6.25;6.25;;;;;;;;4983690;28;8929;-81
2021/08/04 02:56:46;;;;;;;;;7.50;7.50;;;;;;;;4984721;28;8899;-87
2021/08/04 02:59:13;;;;;;;;;8.25;6.50;;;;;;;;4982944;28;8871;-83
2021/08/04 03:01:40;;;;;;;;;9.25;7.00;;;;;;;;4985027;28;8836;-90
2021/08/04 03:04:07;;;;;;;;;7.25;7.25;;;;;;;;4983882;28;8883;-87
2021/08/04 03:06:36;;;;;;;;;8.75;7.50;;;;;;;;4983959;28;8867;-88
2021/08/04 03:09:04;;;;;;;;;6.00;6.00;;;;;;;;4985038;28;8909;-89
2021/08/04 03:11:31;;;;;;;;;5.50;5.50;;;;;;;;4984003;28;8871;-84
2021/08/04 03:13:58;;;;;;;;;7.00;7.00;;;;;;;;4980498;28;8882;-88
2021/08/04 03:16:26;;;;;;;;;7.25;6.50;;;;;;;;4978731;28;9006;-90
2021/08/04 03:18:53;;;;;;;;;6.75;6.25;;;;;;;;4985411;28;8887;-85
2021/08/04 03:21:20;;;;;;;;;9.50;8.50;;;;;;;;4983638;28;8937;-86
2021/08/04 03:23:49;;;;;;;;;6.00;6.00;;;;;;;;4982792;28;8917;-84
2021/08/04 03:26:16;;;;;;;;;6.25;5.25;;;;;;;;4983722;28;8974;-82
2021/08/04 03:28:43;;;;;;;;;5.75;4.50;;;;;;;;4981159;28;8897;-83
2021/08/04 03:31:10;;;;;;;;;5.00;5.00;;;;;;;;4983222;28;8808;-83
2021/08/04 03:33:38;;;;;;;;;6.25;6.25;;;;;;;;4983256;28;8909;-81
2021/08/04 03:36:05;;;;;;;;;6.00;6.00;;;;;;;;4986307;28;9799;-86
2021/08/04 03:38:33;;;;;;;;;6.00;6.00;;;;;;;;4983261;28;8891;-90
2021/08/04 03:41:02;;;;;;;;;6.75;5.00;;;;;;;;4983159;28;8907;-86
2021/08/04 03:43:29;;;;;;;;;10.00;9.25;;;;;;;;4983938;28;8894;-92
2021/08/04 03:45:56;;;;;;;;;9.00;7.25;;;;;;;;4981932;28;8916;-80
2021/08/04 03:48:23;;;;;;;;;7.25;7.25;;;;;;;;4983256;28;8879;-83
2021/08/04 03:50:50;;;;;;;;;8.00;6.50;;;;;;;;4984147;28;8865;-83
2021/08/04 03:53:18;;;;;;;;;9.00;8.25;;;;;;;;4983161;28;8891;-82
2021/08/04 03:55:45;;;;;;;;;6.25;6.25;;;;;;;;4982582;28;8961;-85
2021/08/04 03:58:14;;;;;;;;;10.50;7.00;;;;;;;;4983498;28;9026;-87
2021/08/04 04:00:43;;;;;;;;;6.00;5.25;;;;;;;;4983307;28;8787;-90
2021/08/04 04:03:11;;;;;;;;;8.00;8.00;;;;;;;;4982628;28;8867;-86
2021/08/04 04:05:38;;;;;;;;;9.75;7.25;;;;;;;;5050337;28;8956;-82
2021/08/04 04:08:05;;;;;;;;;6.75;6.75;;;;;;;;4983108;28;9017;-88
2021/08/04 04:10:32;;;;;;;;;10.50;10.50;;;;;;;;4983222;28;8899;-84
2021/08/04 04:13:00;;;;;;;;;10.00;10.00;;;;;;;;4983659;28;8879;-88
2021/08/04 04:15:30;;;;;;;;;7.00;6.75;;;;;;;;4980198;28;8892;-86
2021/08/04 04:17:57;;;;;;;;;8.25;8.25;;;;;;;;4983273;28;8859;-88
2021/08/04 04:20:25;;;;;;;;;5.50;5.50;;;;;;;;4983090;28;9002;-86
2021/08/04 04:22:52;;;;;;;;;10.75;9.50;;;;;;;;4983520;28;8917;-81
2021/08/04 04:25:21;;;;;;;;;11.25;8.75;;;;;;;;4988664;28;8876;-81
2021/08/04 04:27:48;;;;;;;;;6.25;6.25;;;;;;;;4985288;28;8858;-82
2021/08/04 04:30:16;;;;;;;;;6.25;6.25;;;;;;;;4981341;28;8919;-83
2021/08/04 04:32:44;;;;;;;;;6.75;6.75;;;;;;;;4983038;28;9002;-81
2021/08/04 04:35:12;;;;;;;;;4.75;4.00;;;;;;;;4984178;28;9673;-82
2021/08/04 04:37:40;;;;;;;;;5.75;5.75;;;;;;;;4985137;28;8863;-81
2021/08/04 04:40:08;;;;;;;;;6.00;6.00;;;;;;;;4985743;28;8883;-81
2021/08/04 04:42:35;;;;;;;;;5.00;5.00;;;;;;;;4985515;28;9018;-81
2021/08/04 04:45:03;;;;;;;;;4.50;4.50;;;;;;;;4986192;28;8894;-84
2021/08/04 04:47:30;;;;;;;;;4.50;4.50;;;;;;;;4984873;28;9570;-80
2021/08/04 04:49:58;;;;;;;;;5.75;5.25;;;;;;;;4986114;28;8911;-84
2021/08/04 04:52:26;;;;;;;;;5.50;5.50;;;;;;;;4985032;28;8884;-81
2021/08/04 04:54:53;;;;;;;;;6.00;4.25;;;;;;;;4985949;28;9869;-83
2021/08/04 04:57:20;;;;;;;;;3.75;3.75;;;;;;;;4986093;28;8976;-82
2021/08/04 04:59:47;;;;;;;;;5.25;5.25;;;;;;;;4985075;28;8875;-83
2021/08/04 05:02:15;;;;;;;;;6.00;6.00;;;;;;;;5053181;28;8862;-83
2021/08/04 05:04:42;;;;;;;;;4.00;4.00;;;;;;;;4985270;28;8883;-81
2021/08/04 05:07:11;;;;;;;;;4.75;4.75;;;;;;;;4986529;28;8867;-81
2021/08/04 05:09:38;;;;;;;;;4.50;4.50;;;;;;;;4985613;28;8879;-79
2021/08/04 05:12:06;;;;;;;;;5.00;5.00;;;;;;;;4986272;28;8894;-79
2021/08/04 05:14:33;;;;;;;;;4.25;4.25;;;;;;;;4986159;28;8901;-81
2021/08/04 05:17:01;;;;;;;;;5.25;5.25;;;;;;;;4985811;28;8990;-83
2021/08/04 05:19:28;;;;;;;;;5.00;5.00;;;;;;;;4986341;28;8907;-80
2021/08/04 05:21:55;;;;;;;;;5.75;5.75;;;;;;;;4985795;28;8895;-81
2021/08/04 05:24:24;;;;;;;;;5.00;5.00;;;;;;;;4986660;28;8929;-81
2021/08/04 05:26:51;;;;;;;;;5.00;5.00;;;;;;;;4985858;28;8968;-82
2021/08/04 05:29:18;;;;;;;;;6.50;6.50;;;;;;;;4987993;28;9006;-83
2021/08/04 05:31:45;;;;;;;;;4.75;4.75;;;;;;;;4986375;28;8834;-83
2021/08/04 05:34:13;;;;;;;;;8.75;6.50;;;;;;;;4987164;28;8895;-83
2021/08/04 05:36:40;;;;;;;;;6.75;6.75;;;;;;;;4986102;28;8968;-86
2021/08/04 05:39:07;;;;;;;;;5.75;5.75;;;;;;;;4984670;28;9006;-85
2021/08/04 05:41:36;;;;;;;;;6.00;6.00;;;;;;;;4985799;28;8881;-84
2021/08/04 05:44:04;;;;;;;;;6.00;6.00;;;;;;;;4984905;28;8867;-81
2021/08/04 05:46:31;;;;;;;;;4.75;4.75;;;;;;;;4985011;28;8893;-81
2021/08/04 05:48:59;;;;;;;;;5.50;5.50;;;;;;;;4982951;28;8896;-84
2021/08/04 05:51:26;;;;;;;;;6.00;6.00;;;;;;;;4985386;28;8883;-80
2021/08/04 05:53:53;;;;;;;;;11.75;8.75;;;;;;;;4985798;28;8883;-84
2021/08/04 05:56:20;;;;;;;;;12.75;10.00;;;;;;;;4984695;28;9048;-82
2021/08/04 05:58:49;;;;;;;;;5.75;4.75;;;;;;;;4986955;28;8883;-82
2021/08/04 06:01:16;;;;;;;;;7.25;7.25;;;;;;;;4984781;28;8815;-80
2021/08/04 06:03:43;;;;;;;;;7.00;7.00;;;;;;;;4986379;28;8929;-83
2021/08/04 06:06:11;;;;;;;;;10.00;10.00;;;;;;;;4984993;28;8901;-83
2021/08/04 06:08:38;;;;;;;;;12.50;9.50;;;;;;;;4997514;28;9970;-86
2021/08/04 06:11:05;;;;;;;;;12.00;10.25;;;;;;;;4984285;28;8887;-87
2021/08/04 06:13:33;;;;;;;;;7.75;7.75;;;;;;;;4983848;28;8863;-82
2021/08/04 06:16:02;;;;;;;;;10.25;10.25;;;;;;;;4984992;28;8986;-85
2021/08/04 06:18:29;;;;;;;;;12.00;10.00;;;;;;;;4983278;28;8887;-86
2021/08/04 06:20:57;;;;;;;;;4.00;4.00;;;;;;;;4984340;28;8875;-81
2021/08/04 06:23:24;;;;;;;;;6.00;5.50;;;;;;;;4983771;28;8883;-86
2021/08/04 06:25:52;;;;;;;;;9.75;9.25;;;;;;;;5053907;28;8898;-87
2021/08/04 06:28:19;;;;;;;;;8.75;8.75;;;;;;;;5050572;28;8863;-83
2021/08/04 06:30:46;;;;;;;;;8.00;8.00;;;;;;;;4983280;28;8937;-84
2021/08/04 06:33:15;;;;;;;;;9.50;9.50;;;;;;;;4986115;28;8883;-84
2021/08/04 06:35:42;;;;;;;;;7.75;7.75;;;;;;;;4982767;28;9024;-84
2021/08/04 06:38:09;;;;;;;;;9.25;9.25;;;;;;;;5050854;28;8883;-87
2021/08/04 06:40:37;;;;;;;;;12.00;9.75;;;;;;;;4981128;28;9617;-87
2021/08/04 06:43:07;;;;;;;;;12.00;12.00;;;;;;;;4980386;28;9668;-86
2021/08/04 06:45:34;;;;;;;;;10.25;8.00;;;;;;;;4983323;28;8867;-88
2021/08/04 06:48:01;;;;;;;;;12.25;12.25;;;;;;;;5047404;28;8883;-81
2021/08/04 06:50:30;;;;;;;;;10.25;10.25;;;;;;;;4984035;28;8868;-86
2021/08/04 06:52:58;;;;;;;;;13.50;13.25;;;;;;;;5049786;28;8890;-81
2021/08/04 06:55:25;;;;;;;;;12.50;12.50;;;;;;;;4983705;28;8860;-83
2021/08/04 06:57:52;;;;;;;;;13.25;13.25;;;;;;;;4984447;28;9662;-84
2021/08/04 07:00:20;;;;;;;;;12.50;12.00;;;;;;;;5049516;28;8966;-82
2021/08/04 07:02:49;;;;;;;;;13.50;13.50;;;;;;;;4983968;28;8893;-82
2021/08/04 07:05:17;;;;;;;;;17.00;13.25;;;;;;;;4980787;28;8884;-85
2021/08/04 07:07:46;;;;;;;;;10.00;10.00;;;;;;;;4981030;28;8848;-86
2021/08/04 07:10:15;;;;;;;;;13.50;13.00;;;;;;;;4978421;28;8913;-81
2021/08/04 07:12:42;;;;;;;;;13.25;11.50;;;;;;;;5050046;28;8897;-83
2021/08/04 07:15:10;;;;;;;;;12.00;12.00;;;;;;;;4982666;28;9898;-86
2021/08/04 07:17:44;;;;;;;;;16.00;14.00;;;;;;;;4983409;28;8990;-81
2021/08/04 07:20:13;;;;;;;;;10.50;9.25;;;;;;;;4982470;28;8879;-81
2021/08/04 07:22:40;;;;;;;;;10.50;10.50;;;;;;;;4981188;28;9022;-82
2021/08/04 07:25:10;;;;;;;;;11.75;11.75;;;;;;;;4983408;28;8872;-80
2021/08/04 07:27:37;;;;;;;;;9.75;9.75;;;;;;;;4981766;28;8872;-80
2021/08/04 07:30:06;;;;;;;;;13.25;10.75;;;;;;;;4982425;28;8883;-81
2021/08/04 07:39:18;;;;;;;;;12.50;12.50;;;;;;;;4982690;28;8954;-88
2021/08/04 07:41:47;;;;;;;;;10.00;10.00;;;;;;;;4979716;28;8872;-86
2021/08/04 07:44:14;;;;;;;;;10.00;10.00;;;;;;;;4977971;28;9031;-87
2021/08/04 07:46:42;;;;;;;;;11.50;11.50;;;;;;;;5042293;28;9014;-86
2021/08/04 07:49:09;;;;;;;;;9.00;9.00;;;;;;;;4981069;28;9144;-88
2021/08/04 07:51:36;;;;;;;;;10.00;8.25;;;;;;;;5041029;28;8877;-88
2021/08/04 07:54:04;;;;;;;;;9.75;9.75;;;;;;;;5049937;28;8876;-86
2021/08/04 07:56:31;;;;;;;;;11.75;8.00;;;;;;;;4983855;28;8875;-88
2021/08/04 07:59:02;;;;;;;;;9.00;9.00;;;;;;;;4982656;28;8892;-88
2021/08/04 08:01:30;;;;;;;;;8.75;8.75;;;;;;;;4982929;28;8791;-86
2021/08/04 08:03:57;;;;;;;;;9.00;9.00;;;;;;;;4983479;28;8906;-84
2021/08/04 08:06:25;;;;;;;;;7.00;6.00;;;;;;;;4981208;28;8878;-85
2021/08/04 08:08:52;;;;;;;;;7.50;7.00;;;;;;;;4979979;28;10768;-86
2021/08/04 08:11:19;;;;;;;;;10.00;8.50;;;;;;;;5042086;28;8914;-86
2021/08/04 08:13:47;;;;;;;;;7.50;6.25;;;;;;;;4981311;28;8871;-85
2021/08/04 08:16:17;;;;;;;;;6.00;6.00;;;;;;;;4979026;28;8899;-85
2021/08/04 08:18:44;;;;;;;;;7.00;7.00;;;;;;;;4980005;28;8879;-85
2021/08/04 08:21:12;;;;;;;;;5.80;5.80;;;;;;;;4975962;28;8868;-84
2021/08/04 08:23:39;;;;;;;;;7.00;7.00;;;;;;;;4980658;28;8859;-85
2021/08/04 08:26:06;;;;;;;;;8.00;8.00;;;;;;;;4980809;28;8874;-84
2021/08/04 08:28:33;;;;;;;;;8.00;7.60;;;;;;;;4979616;28;8887;-86
2021/08/04 08:31:01;;;;;;;;;5.00;5.00;;;;;;;;4980769;28;9236;-85
2021/08/04 08:33:29;;;;;;;;;6.20;6.20;;;;;;;;4982223;28;8893;-90
2021/08/04 08:35:57;;;;;;;;;7.00;7.00;;;;;;;;4982898;28;8888;-87
2021/08/04 08:38:24;;;;;;;;;3.00;3.00;;;;;;;;5048256;28;9040;-85
2021/08/04 08:40:51;;;;;;;;;5.20;5.20;;;;;;;;4983127;28;8855;-88
2021/08/04 08:43:19;;;;;;;;;7.00;7.00;;;;;;;;4982397;28;8855;-88
2021/08/04 08:45:48;;;;;;;;;9.40;7.60;;;;;;;;4981610;28;8883;-84
2021/08/04 08:48:17;;;;;;;;;8.00;8.00;;;;;;;;4976389;28;8867;-88
2021/08/04 08:50:47;;;;;;;;;7.80;7.80;;;;;;;;5047398;28;8893;-85
2021/08/04 08:53:14;;;;;;;;;7.00;7.00;;;;;;;;5050494;28;8879;-87
2021/08/04 08:55:41;;;;;;;;;6.40;6.40;;;;;;;;4980974;28;9030;-84
2021/08/04 08:58:10;;;;;;;;;6.60;6.60;;;;;;;;4983570;28;8990;-83
2021/08/04 09:00:37;;;;;;;;;8.00;7.00;;;;;;;;4981504;28;8788;-83
2021/08/04 09:03:06;;;;;;;;;7.80;7.80;;;;;;;;4981407;28;8864;-84
2021/08/04 09:05:51;;;;;;;;;5.80;5.80;;;;;;;;5049511;28;8876;-84
2021/08/04 09:08:26;;;;;;;;;8.40;7.60;;;;;;;;4979789;28;8999;-83
2021/08/04 09:17:43;;;;;;;;;;;;;;;;;;;;;
2021/08/04 09:34:49;;;;;;;;;6.20;6.20;;;;;;;;4962217;28;8977;-88
2021/08/04 09:37:18;;;;;;;;;7.00;7.00;;;;;;;;5002901;28;8869;-88
2021/08/04 09:39:47;;;;;;;;;4.00;4.00;;;;;;;;5066237;28;8862;-88
2021/08/04 09:42:15;;;;;;;;;8.40;6.00;;;;;;;;5066891;28;8894;-88
2021/08/04 09:44:54;;;;;;;;;4.60;4.60;;;;;;;;5053156;28;8839;-87
2021/08/04 09:47:21;;;;;;;;;6.00;6.00;;;;;;;;5061089;28;8882;-88
2021/08/04 09:49:56;;;;;;;;;3.80;3.80;;;;;;;;5067838;28;9181;-87
2021/08/04 09:52:24;;;;;;;;;2.80;2.80;;;;;;;;5065929;28;8862;-87
2021/08/04 09:54:52;;;;;;;;;4.60;4.60;;;;;;;;5066684;28;8997;-87
2021/08/04 09:57:19;;;;;;;;;4.80;4.00;;;;;;;;5066866;28;8855;-87
2021/08/04 10:00:06;;;;;;;;;5.80;5.80;;;;;;;;5041963;28;8907;-88
2021/08/04 10:02:33;;;;;;;;;6.60;5.20;;;;;;;;5060764;28;8892;-88
2021/08/04 10:05:30;;;;;;;;;6.20;6.20;;;;;;;;5075871;28;8960;-88
2021/08/04 10:08:03;;;;;;;;;5.20;5.20;;;;;;;;5065845;28;8890;-88
2021/08/04 10:10:31;;;;;;;;;5.60;5.60;;;;;;;;5065700;28;8861;-88
2021/08/04 10:13:01;;;;;;;;;6.00;6.00;;;;;;;;5065815;28;8895;-88
2021/08/04 10:15:28;;;;;;;;;6.60;6.60;;;;;;;;5063688;28;8855;-88
2021/08/04 10:17:57;;;;;;;;;3.60;3.60;;;;;;;;5065264;28;9013;-88
2021/08/04 10:20:25;;;;;;;;;6.00;6.00;;;;;;;;5065887;28;8896;-88
2021/08/04 10:22:54;;;;;;;;;6.60;6.60;;;;;;;;5070937;28;8950;-88
2021/08/04 10:25:21;;;;;;;;;6.20;5.40;;;;;;;;5067389;28;8871;-88
2021/08/04 10:27:49;;;;;;;;;4.00;4.00;;;;;;;;5064084;28;8887;-85
2021/08/04 10:30:16;;;;;;;;;5.80;5.40;;;;;;;;5063423;28;8859;-86
2021/08/04 10:32:43;;;;;;;;;5.80;4.40;;;;;;;;5064309;28;8842;-86
2021/08/04 10:35:11;;;;;;;;;5.80;5.80;;;;;;;;5063642;28;8890;-86
2021/08/04 10:37:48;;;;;;;;;4.00;4.00;;;;;;;;5065949;28;8875;-88
2021/08/04 10:40:18;;;;;;;;;4.60;4.60;;;;;;;;5065216;28;8908;-87
2021/08/04 10:42:46;;;;;;;;;6.80;6.80;;;;;;;;5066479;28;8875;-84
2021/08/04 10:45:47;;;;;;;;;6.00;6.00;;;;;;;;5064130;28;8886;-87
2021/08/04 10:48:25;;;;;;;;;6.00;4.20;;;;;;;;4995169;28;8890;-88
2021/08/04 10:51:15;;;;;;;;;4.80;4.80;;;;;;;;5003249;28;8882;-87
2021/08/04 10:54:17;;;;;;;;;5.20;5.20;;;;;;;;5041403;28;8878;-89
2021/08/04 10:57:06;;;;;;;;;4.20;4.20;;;;;;;;5072798;28;8868;-89
2021/08/04 10:59:34;;;;;;;;;4.80;4.80;;;;;;;;5061928;28;8883;-89
2021/08/04 11:02:30;;;;;;;;;4.40;4.40;;;;;;;;5059388;28;8846;-91
2021/08/04 11:04:57;;;;;;;;;5.40;5.40;;;;;;;;5063898;28;8886;-89
2021/08/04 11:07:25;;;;;;;;;10.40;7.20;;;;;;;;5062402;28;8851;-91
2021/08/04 11:10:09;;;;;;;;;7.60;7.60;;;;;;;;5062390;28;8863;-89
2021/08/04 11:12:51;;;;;;;;;5.40;5.40;;;;;;;;5066563;28;8875;-89
2021/08/04 11:15:32;;;;;;;;;5.40;5.40;;;;;;;;5057233;28;8871;-88
2021/08/04 11:18:13;;;;;;;;;3.80;3.80;;;;;;;;5063126;28;8892;-86
2021/08/04 11:21:00;;;;;;;;;6.20;6.20;;;;;;;;5064454;28;9009;-86
2021/08/04 11:23:47;;;;;;;;;7.40;6.20;;;;;;;;5064381;28;8860;-89
2021/08/04 11:26:31;;;;;;;;;5.80;5.80;;;;;;;;5061829;28;8907;-89
2021/08/04 11:28:58;;;;;;;;;8.00;8.00;;;;;;;;5064625;28;8870;-88
2021/08/04 11:31:26;;;;;;;;;5.60;5.60;;;;;;;;5064767;28;8818;-87
2021/08/04 11:33:55;;;;;;;;;7.00;7.00;;;;;;;;5032171;28;8941;-88
2021/08/04 11:36:26;;;;;;;;;4.40;4.40;;;;;;;;4982078;28;8890;-87
2021/08/04 11:39:02;;;;;;;;;4.60;4.60;;;;;;;;5041118;28;8876;-87
2021/08/04 11:41:38;;;;;;;;;6.00;6.00;;;;;;;;4978841;28;8875;-88
2021/08/04 11:44:27;;;;;;;;;4.60;4.00;;;;;;;;5047379;28;8880;-85
2021/08/04 11:47:02;;;;;;;;;6.00;6.00;;;;;;;;4984156;28;8888;-89
2021/08/04 11:49:31;;;;;;;;;5.40;5.40;;;;;;;;4981276;28;8998;-88
2021/08/04 11:52:04;;;;;;;;;4.80;4.80;;;;;;;;4983936;28;8902;-89
2021/08/04 11:54:40;;;;;;;;;5.00;5.00;;;;;;;;4982564;28;9027;-86
2021/08/04 11:57:11;;;;;;;;;8.20;6.60;;;;;;;;4983761;28;8868;-88
2021/08/04 11:59:47;;;;;;;;;5.20;5.20;;;;;;;;4983167;28;8878;-89
2021/08/04 12:02:15;;;;;;;;;6.60;6.60;;;;;;;;4982020;28;8852;-86
2021/08/04 12:04:45;;;;;;;;;6.00;6.00;;;;;;;;4981684;28;8865;-86
2021/08/04 12:07:13;;;;;;;;;8.00;6.00;;;;;;;;4983131;28;8909;-86
2021/08/04 12:09:44;;;;;;;;;4.40;4.40;;;;;;;;4982813;28;8876;-88
2021/08/04 12:12:16;;;;;;;;;6.00;4.80;;;;;;;;4979647;28;8871;-84
2021/08/04 12:17:38;;;;;;;;;5.40;5.40;;;;;;;;5029871;28;8925;-86
2021/08/04 12:20:13;;;;;;;;;6.20;6.20;;;;;;;;4977605;28;9657;-87
2021/08/04 12:22:41;;;;;;;;;4.00;4.00;;;;;;;;4984157;28;8923;-87
2021/08/04 12:25:09;;;;;;;;;3.40;2.60;;;;;;;;4982850;28;8905;-87
2021/08/04 12:27:41;;;;;;;;;5.40;5.40;;;;;;;;5050873;28;9712;-86
2021/08/04 12:30:15;;;;;;;;;5.00;5.00;;;;;;;;4983148;28;8907;-87
2021/08/04 12:33:01;;;;;;;;;4.40;4.40;;;;;;;;4982610;28;8922;-88
2021/08/04 12:35:38;;;;;;;;;4.80;4.80;;;;;;;;5049338;28;8898;-87
2021/08/04 12:38:26;;;;;;;;;4.80;4.80;;;;;;;;5042168;28;8852;-87
2021/08/04 12:41:03;;;;;;;;;4.80;4.80;;;;;;;;4982712;28;9561;-90
2021/08/04 12:43:33;;;;;;;;;7.00;5.40;;;;;;;;4982578;28;8863;-88
2021/08/04 12:46:02;;;;;;;;;4.40;4.40;;;;;;;;4981466;28;8891;-89
2021/08/04 12:48:36;;;;;;;;;5.80;5.00;;;;;;;;5049313;28;8879;-87
2021/08/04 12:51:04;;;;;;;;;5.60;4.40;;;;;;;;4983395;28;8893;-87
2021/08/04 12:53:33;;;;;;;;;5.00;5.00;;;;;;;;4983321;28;8982;-89
2021/08/04 12:56:05;;;;;;;;;4.60;4.60;;;;;;;;5054755;28;8910;-89
2021/08/04 12:58:57;;;;;;;;;6.00;5.40;;;;;;;;4986469;28;8883;-89
2021/08/04 13:01:28;;;;;;;;;6.00;6.00;;;;;;;;4985792;28;8835;-89
2021/08/04 13:03:55;;;;;;;;;4.80;4.80;;;;;;;;4984393;28;8880;-88
2021/08/04 13:06:47;;;;;;;;;5.20;5.20;;;;;;;;4986615;28;8990;-89
2021/08/04 13:09:14;;;;;;;;;4.60;4.60;;;;;;;;4975584;28;8902;-90
2021/08/04 13:11:42;;;;;;;;;4.60;4.60;;;;;;;;4987264;28;8883;-87
2021/08/04 13:14:12;;;;;;;;;6.40;5.00;;;;;;;;4991123;28;8935;-89
2021/08/04 13:16:41;;;;;;;;;4.20;4.20;;;;;;;;5037027;28;8887;-89
2021/08/04 13:19:19;;;;;;;;;8.20;5.20;;;;;;;;4986734;28;8940;-87
2021/08/04 13:21:59;;;;;;;;;6.00;6.00;;;;;;;;4985049;28;8895;-88
2021/08/04 13:24:31;;;;;;;;;5.00;5.00;;;;;;;;4986537;28;8920;-88
2021/08/04 13:27:00;;;;;;;;;5.40;5.40;;;;;;;;4986536;28;8986;-91
2021/08/04 13:29:31;;;;;;;;;4.40;4.40;;;;;;;;4989471;28;9665;-90
2021/08/04 13:31:58;;;;;;;;;6.00;6.00;;;;;;;;4977184;28;8828;-88
2021/08/04 13:34:28;;;;;;;;;4.40;4.40;;;;;;;;4981195;28;9495;-89
2021/08/04 13:47:08;;;;;;;;;5.80;5.80;;;;;;;;4993492;28;8831;-89
2021/08/04 13:49:37;;;;;;;;;4.60;3.40;;;;;;;;5041740;28;8891;-89
2021/08/04 13:52:07;;;;;;;;;5.40;5.40;;;;;;;;4988377;28;8913;-89
2021/08/04 13:54:35;;;;;;;;;5.60;5.60;;;;;;;;4989409;28;9062;-90
2021/08/04 13:57:24;;;;;;;;;5.20;5.20;;;;;;;;4987752;28;8901;-88
2021/08/04 14:03:57;;;;;;;;;8.20;5.60;;;;;;;;4985426;28;8847;-88
2021/08/04 14:06:28;;;;;;;;;4.80;4.80;;;;;;;;4984288;28;8891;-85
2021/08/04 14:08:55;;;;;;;;;4.80;4.80;;;;;;;;5047228;28;8875;-86
2021/08/04 14:11:22;;;;;;;;;2.00;2.00;;;;;;;;4985901;28;8868;-87
2021/08/04 14:13:50;;;;;;;;;5.40;5.40;;;;;;;;4984666;28;8871;-87
2021/08/04 14:16:17;;;;;;;;;5.00;5.00;;;;;;;;4985832;28;9017;-87
2021/08/04 14:18:44;;;;;;;;;5.80;5.80;;;;;;;;4985106;28;9019;-87
2021/08/04 14:21:11;;;;;;;;;4.40;4.40;;;;;;;;5066685;28;8881;-87
2021/08/04 14:23:40;;;;;;;;;6.00;6.00;;;;;;;;4985323;28;8903;-89
2021/08/04 14:26:07;;;;;;;;;5.40;5.40;;;;;;;;5057925;28;8994;-89
2021/08/04 14:28:34;;;;;;;;;4.80;4.80;;;;;;;;5056202;28;8891;-89
2021/08/04 14:31:02;;;;;;;;;5.00;5.00;;;;;;;;4987833;28;8881;-89
2021/08/04 14:33:29;;;;;;;;;5.00;5.00;;;;;;;;5052959;28;8872;-89
2021/08/04 14:35:59;;;;;;;;;5.40;5.40;;;;;;;;4984759;28;9034;-89
2021/08/04 14:38:26;;;;;;;;;5.40;5.40;;;;;;;;5045807;28;9735;-89
2021/08/04 14:40:55;;;;;;;;;4.00;4.00;;;;;;;;4984716;28;8891;-90
2021/08/04 14:43:23;;;;;;;;;5.00;5.00;;;;;;;;4985928;28;8897;-90
2021/08/04 14:45:50;;;;;;;;;7.20;5.60;;;;;;;;5051674;28;8871;-90
2021/08/04 14:48:18;;;;;;;;;4.60;4.60;;;;;;;;5048285;28;8888;-90
2021/08/04 14:50:45;;;;;;;;;4.60;4.60;;;;;;;;4981251;28;8876;-90
2021/08/04 14:53:12;;;;;;;;;5.00;5.00;;;;;;;;4984615;28;8867;-89
2021/08/04 14:55:39;;;;;;;;;4.00;3.20;;;;;;;;4983530;28;8880;-90
2021/08/04 14:58:08;;;;;;;;;5.80;5.80;;;;;;;;4974807;28;8891;-89
2021/08/04 15:00:35;;;;;;;;;7.40;6.60;;;;;;;;5050560;28;8810;-89
2021/08/04 15:03:03;;;;;;;;;4.00;4.00;;;;;;;;4975635;28;8882;-90
2021/08/04 15:05:30;;;;;;;;;3.60;3.60;;;;;;;;4984542;28;8875;-89
2021/08/04 15:07:57;;;;;;;;;5.40;5.40;;;;;;;;4985549;28;8990;-88
2021/08/04 15:10:24;;;;;;;;;4.40;4.40;;;;;;;;4983280;28;8872;-89
2021/08/04 15:12:52;;;;;;;;;5.20;5.20;;;;;;;;4990893;28;8946;-87
2021/08/04 15:15:22;;;;;;;;;4.40;4.40;;;;;;;;4980133;28;8956;-91
2021/08/04 15:17:49;;;;;;;;;4.00;4.00;;;;;;;;4983780;28;8926;-88
2021/08/04 15:20:17;;;;;;;;;4.60;4.60;;;;;;;;4982465;28;8875;-88
2021/08/04 15:22:44;;;;;;;;;5.80;4.40;;;;;;;;4982877;28;8901;-86
2021/08/04 15:25:12;;;;;;;;;4.20;4.20;;;;;;;;4983475;28;8932;-86
2021/08/04 15:27:39;;;;;;;;;6.80;3.60;;;;;;;;4983350;28;8887;-88
2021/08/04 15:30:08;;;;;;;;;3.60;3.60;;;;;;;;4972521;28;9002;-88
2021/08/04 15:32:45;;;;;;;;;4.80;3.80;;;;;;;;4982030;28;8887;-88
2021/08/04 15:35:14;;;;;;;;;3.60;3.60;;;;;;;;4979620;28;8900;-88
2021/08/04 15:37:41;;;;;;;;;4.40;4.40;;;;;;;;4980083;28;8891;-89
2021/08/04 15:40:09;;;;;;;;;4.80;4.80;;;;;;;;4983311;28;8855;-88
2021/08/04 15:42:36;;;;;;;;;2.80;2.80;;;;;;;;4984059;28;8913;-89
2021/08/04 15:45:06;;;;;;;;;3.60;3.60;;;;;;;;4983830;28;8901;-89
2021/08/04 15:47:36;;;;;;;;;5.60;5.60;;;;;;;;4984289;28;8879;-89
2021/08/04 15:50:05;;;;;;;;;5.40;4.60;;;;;;;;4983390;28;8879;-89
2021/08/04 16:00:17;;;;;;;;;4.00;4.00;;;;;;;;5002733;28;8852;-89
2021/08/04 16:02:46;;;;;;;;;5.40;3.80;;;;;;;;4991555;28;8836;-89