Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:20;;;;;;;14.10;11.65;;;;;;;4.95;89.00;100460.72;5048256;28;20035;-89
2021/12/25 00:03:49;;;;;;;12.80;10.93;;;;;;;4.95;88.83;100464.13;5049800;28;20032;-89
2021/12/25 00:06:15;;;;;;;12.77;11.10;;;;;;;4.94;89.01;100462.47;5032421;28;20025;-87
2021/12/25 00:08:40;;;;;;;13.30;11.18;;;;;;;4.95;89.05;100464.13;5049010;28;20032;-87
2021/12/25 00:11:07;;;;;;;14.60;11.27;;;;;;;4.91;88.61;100464.19;5049974;28;20029;-88
2021/12/25 00:13:35;;;;;;;12.83;11.27;;;;;;;4.91;88.76;100467.63;5050385;28;20033;-88
2021/12/25 00:16:02;;;;;;;14.13;11.97;;;;;;;4.92;88.44;100468.47;5031220;28;20029;-88
2021/12/25 00:18:27;;;;;;;13.70;11.32;;;;;;;4.89;88.81;100460.75;5014988;28;20152;-89
2021/12/25 00:20:53;;;;;;;14.93;11.95;;;;;;;4.91;88.52;100459.91;5049606;28;20119;-88
2021/12/25 00:23:20;;;;;;;14.20;12.00;;;;;;;4.92;88.68;100465.91;5030359;28;20092;-88
2021/12/25 00:25:51;;;;;;;13.57;10.50;;;;;;;4.91;88.68;100465.06;5048183;28;20518;-88
2021/12/25 00:31:06;;;;;;;13.37;10.97;;;;;;;4.87;88.86;100465.94;5048598;28;20068;-88
2021/12/25 00:36:05;;;;;;;14.48;10.77;;;;;;;4.88;88.76;100462.50;5048562;28;20037;-86
2021/12/25 00:38:32;;;;;;;12.77;10.93;;;;;;;4.86;88.70;100459.06;5014321;28;20062;-88
2021/12/25 00:41:00;;;;;;;15.10;11.53;;;;;;;4.86;88.34;100461.66;5014920;28;20497;-87
2021/12/25 00:43:28;;;;;;;13.20;11.00;;;;;;;4.82;88.50;100442.78;5047733;28;20033;-87
2021/12/25 00:45:54;;;;;;;12.35;10.43;;;;;;;4.79;88.48;100441.94;5049713;28;20033;-87
2021/12/25 00:48:20;;;;;;;13.00;10.70;;;;;;;4.75;88.21;100440.28;5031062;28;20083;-86
2021/12/25 00:50:45;;;;;;;13.10;10.63;;;;;;;4.71;88.13;100442.00;5047564;28;20035;-88
2021/12/25 00:53:10;;;;;;;15.70;12.70;;;;;;;4.64;88.22;100443.78;5049227;28;20079;-86
2021/12/25 00:55:38;;;;;;;18.90;14.47;;;;;;;4.62;88.60;100434.38;5030683;28;20559;-88
2021/12/25 00:58:04;;;;;;;24.47;18.23;;;;;;;4.57;88.23;100439.56;5049157;28;21479;-88
2021/12/25 01:00:29;;;;;;;27.07;19.10;;;;;;;4.52;88.49;100439.59;5048310;28;20036;-88
2021/12/25 01:02:54;;;;;;;22.90;17.33;;;;;;;4.51;88.85;100449.91;5047091;28;20037;-88
2021/12/25 01:05:21;;;;;;;23.37;17.03;;;;;;;4.49;88.97;100449.03;5047946;28;20057;-87
2021/12/25 01:07:49;;;;;;;21.43;15.80;;;;;;;4.52;89.32;100454.19;5030493;28;20039;-88
2021/12/25 01:10:18;;;;;;;22.97;16.23;;;;;;;4.51;88.87;100460.19;5047485;28;20032;-88
2021/12/25 01:13:06;;;;;;;18.80;15.73;;;;;;;4.54;89.10;100465.34;5048590;28;20821;-86
2021/12/25 01:15:49;;;;;;;19.63;15.63;;;;;;;4.53;89.30;100461.03;5047922;28;20028;-87
2021/12/25 01:39:20;;;;;;;23.83;18.77;;;;;;;4.49;89.09;100452.50;5052256;28;20044;-86
2021/12/25 01:42:09;;;;;;;25.80;17.87;;;;;;;4.47;88.82;100455.94;5028446;28;20119;-86
2021/12/25 01:50:09;;;;;;;24.13;18.67;;;;;;;4.38;89.16;100443.97;5053933;28;20043;-85
2021/12/25 01:52:37;;;;;;;22.57;18.40;;;;;;;4.37;89.16;100445.69;5052950;28;20071;-85
2021/12/25 01:55:09;;;;;;;24.07;18.27;;;;;;;4.35;89.34;100446.59;5034572;28;20024;-86
2021/12/25 01:57:35;;;;;;;21.77;17.85;;;;;;;4.34;89.24;100443.13;5052181;28;20017;-86
2021/12/25 02:00:04;;;;;;;24.20;18.87;;;;;;;4.34;89.24;100448.28;5054854;28;20480;-86
2021/12/25 02:02:31;;;;;;;23.63;18.17;;;;;;;4.30;88.87;100448.31;5058159;28;20528;-86
2021/12/25 02:05:00;;;;;;;22.40;18.43;;;;;;;4.28;89.23;100452.63;5036312;28;20029;-85
2021/12/25 02:07:28;;;;;;;21.00;17.13;;;;;;;4.28;88.85;100461.19;5039768;28;20032;-86
2021/12/25 02:09:56;;;;;;;20.87;17.10;;;;;;;4.28;88.66;100448.31;5008141;28;20498;-86
2021/12/25 02:12:23;;;;;;;21.27;16.80;;;;;;;4.19;88.62;100441.50;5054852;28;20024;-86
2021/12/25 02:14:50;;;;;;;18.20;14.77;;;;;;;4.18;88.35;100444.97;5057770;28;20031;-86
2021/12/25 02:17:28;;;;;;;18.10;15.13;;;;;;;4.16;88.02;100445.81;5035677;28;20017;-86
2021/12/25 02:20:21;;;;;;;17.30;14.43;;;;;;;4.15;88.78;100449.25;5036874;28;20496;-86
2021/12/25 02:22:47;;;;;;;18.30;14.80;;;;;;;4.09;88.26;100455.31;5052030;28;20453;-86
2021/12/25 02:25:12;;;;;;;17.60;13.33;;;;;;;4.03;87.30;100463.03;5060029;28;20059;-86
2021/12/25 02:27:38;;;;;;;16.40;12.77;;;;;;;3.96;87.38;100467.38;5051410;28;20433;-86
2021/12/25 02:30:06;;;;;;;17.13;12.70;;;;;;;3.84;87.33;100470.00;5052438;28;20082;-86
2021/12/25 02:32:31;;;;;;;16.23;12.70;;;;;;;3.78;86.99;100471.72;5051510;28;20032;-86
2021/12/25 02:34:56;;;;;;;17.13;13.60;;;;;;;3.72;87.06;100471.78;5051302;28;20029;-86
2021/12/25 02:37:22;;;;;;;17.17;13.03;;;;;;;3.65;87.14;100464.91;5052618;28;20176;-86
2021/12/25 02:39:47;;;;;;;17.33;13.47;;;;;;;3.61;86.86;100458.06;5051392;28;20029;-86
2021/12/25 02:42:13;;;;;;;18.17;13.70;;;;;;;3.53;87.03;100454.69;5052489;28;20023;-86
2021/12/25 02:44:38;;;;;;;18.50;13.90;;;;;;;3.47;86.46;100458.97;5052777;28;20037;-86
2021/12/25 02:47:09;;;;;;;18.60;13.73;;;;;;;3.44;87.06;100465.84;5052134;28;20104;-86
2021/12/25 02:49:36;;;;;;;17.27;12.75;;;;;;;3.40;86.71;100472.72;5052778;28;20537;-86
2021/12/25 02:52:02;;;;;;;19.53;13.87;;;;;;;3.36;86.59;100471.00;5052861;28;20024;-85
2021/12/25 02:54:28;;;;;;;21.97;14.03;;;;;;;3.30;86.78;100469.31;5052272;28;20042;-86
2021/12/25 02:56:53;;;;;;;21.43;14.20;;;;;;;3.31;86.82;100470.16;5051798;28;20452;-87
2021/12/25 02:59:18;;;;;;;20.70;14.03;;;;;;;3.29;86.59;100471.88;5051574;28;20036;-85
2021/12/25 03:01:43;;;;;;;21.03;14.23;;;;;;;3.22;86.46;100477.88;5052148;28;20060;-86
2021/12/25 03:04:09;;;;;;;19.90;14.10;;;;;;;3.17;86.45;100473.59;5051497;28;20029;-86
2021/12/25 03:06:36;;;;;;;19.60;13.80;;;;;;;3.15;86.71;100470.19;5051097;28;20025;-86
2021/12/25 03:09:04;;;;;;;19.03;13.83;;;;;;;3.11;85.99;100473.59;5052127;28;20081;-86
2021/12/25 03:11:29;;;;;;;18.03;13.43;;;;;;;3.10;86.20;100479.59;5057776;28;20033;-86
2021/12/25 03:14:03;;;;;;;18.47;13.93;;;;;;;3.08;86.09;100483.88;5054022;28;20090;-86
2021/12/25 03:16:30;;;;;;;19.43;14.37;;;;;;;3.05;85.83;100489.03;5049915;28;20025;-86
2021/12/25 03:18:57;;;;;;;18.03;13.40;;;;;;;3.03;85.65;100494.16;5052042;28;20176;-86
2021/12/25 03:21:23;;;;;;;19.63;13.53;;;;;;;2.98;85.36;100489.88;5051773;28;20035;-86
2021/12/25 03:23:52;;;;;;;18.80;13.67;;;;;;;2.94;85.62;100485.59;5052195;28;20048;-86
2021/12/25 03:26:18;;;;;;;18.13;13.93;;;;;;;2.91;85.86;100481.31;5049679;28;20025;-86
2021/12/25 03:28:45;;;;;;;20.07;14.00;;;;;;;2.89;86.27;100488.19;5049845;28;20029;-86
2021/12/25 03:31:16;;;;;;;19.33;14.87;;;;;;;2.87;85.96;100490.75;5051439;28;20037;-85
2021/12/25 03:33:44;;;;;;;19.73;14.70;;;;;;;2.87;86.89;100493.31;5052263;28;20094;-86
2021/12/25 03:36:10;;;;;;;20.07;15.40;;;;;;;2.84;86.27;100490.75;5051374;28;20479;-86
2021/12/25 03:38:35;;;;;;;18.63;14.60;;;;;;;2.82;86.07;100492.47;5050617;28;20039;-86
2021/12/25 03:41:00;;;;;;;21.23;16.60;;;;;;;2.80;85.74;100501.03;5059283;28;20544;-86
2021/12/25 03:43:26;;;;;;;20.57;15.90;;;;;;;2.76;85.48;100502.72;5054560;28;20028;-86
2021/12/25 03:45:52;;;;;;;21.47;16.80;;;;;;;2.73;85.55;100506.16;5054457;28;20023;-86
2021/12/25 03:48:43;;;;;;;22.50;17.50;;;;;;;2.71;85.68;100507.03;5054806;28;20086;-86
2021/12/25 03:59:00;;;;;;;24.10;18.83;;;;;;;2.56;85.34;100512.97;5054087;28;20040;-86
2021/12/25 04:04:11;;;;;;;25.48;19.65;;;;;;;2.48;85.01;100512.97;5054804;28;20028;-85
2021/12/25 04:06:49;;;;;;;25.93;19.67;;;;;;;2.42;84.90;100518.06;5056082;28;20078;-86
2021/12/25 04:09:24;;;;;;;24.03;18.83;;;;;;;2.38;84.86;100516.38;5036433;28;20032;-85
2021/12/25 04:11:50;;;;;;;23.97;18.77;;;;;;;2.39;84.84;100528.34;5036088;28;20425;-85
2021/12/25 04:14:15;;;;;;;25.80;20.13;;;;;;;2.36;85.08;100525.78;5054176;28;20020;-86
2021/12/25 04:16:41;;;;;;;24.67;19.20;;;;;;;2.32;85.17;100540.28;5054376;28;20013;-86
2021/12/25 04:19:06;;;;;;;24.50;19.57;;;;;;;2.31;85.12;100540.28;5054526;28;20024;-86
2021/12/25 04:21:32;;;;;;;23.83;18.83;;;;;;;2.26;84.92;100541.13;5054410;28;20025;-86
2021/12/25 04:23:58;;;;;;;24.50;18.80;;;;;;;2.23;84.58;100543.69;5054293;28;20039;-86
2021/12/25 04:26:25;;;;;;;23.67;17.90;;;;;;;2.21;84.84;100545.41;5053671;28;20375;-86
2021/12/25 04:31:32;;;;;;;22.13;17.20;;;;;;;2.16;83.68;100549.66;5052870;28;20112;-86
2021/12/25 04:50:29;;;;;;;23.98;18.55;;;;;;;1.94;84.92;100556.41;5054220;28;20028;-86
2021/12/25 05:03:57;;;;;;;22.53;16.57;;;;;;;1.91;84.81;100570.06;5052807;28;20110;-86
2021/12/25 05:06:23;;;;;;;21.67;16.63;;;;;;;1.88;84.39;100571.75;5034058;28;20135;-86
2021/12/25 05:08:53;;;;;;;21.67;17.03;;;;;;;1.84;84.86;100576.00;5052059;28;20024;-86
2021/12/25 05:11:19;;;;;;;22.93;17.03;;;;;;;1.86;84.90;100576.88;5052713;28;20115;-86
2021/12/25 05:13:46;;;;;;;22.47;16.90;;;;;;;1.84;84.68;100576.00;5053787;28;20104;-86
2021/12/25 05:16:12;;;;;;;23.47;18.00;;;;;;;1.82;85.55;100576.00;5052922;28;20023;-86
2021/12/25 05:18:37;;;;;;;24.00;17.77;;;;;;;1.84;85.55;100576.00;5052484;28;20032;-86
2021/12/25 05:21:03;;;;;;;23.77;18.17;;;;;;;1.85;85.25;100577.72;5052494;28;20027;-86
2021/12/25 05:23:28;;;;;;;25.60;18.13;;;;;;;1.83;85.26;100579.44;5052780;28;20106;-85
2021/12/25 05:25:54;;;;;;;24.83;18.07;;;;;;;1.81;85.30;100581.13;5052536;28;20017;-86
2021/12/25 05:28:25;;;;;;;23.17;17.80;;;;;;;1.83;85.17;100579.44;5052109;28;20033;-86
2021/12/25 05:30:52;;;;;;;24.42;18.77;;;;;;;1.78;85.22;100586.22;5052788;28;20115;-86
2021/12/25 05:33:18;;;;;;;23.10;18.00;;;;;;;1.72;85.17;100586.19;5051845;28;20031;-86
2021/12/25 05:35:44;;;;;;;22.87;17.47;;;;;;;1.70;85.37;100593.03;5052186;28;20104;-86
2021/12/25 05:38:14;;;;;;;24.20;18.33;;;;;;;1.66;85.44;100600.69;5051422;28;20025;-86
2021/12/25 05:40:40;;;;;;;21.70;16.47;;;;;;;1.61;85.26;100594.66;5033708;28;20412;-86
2021/12/25 05:43:05;;;;;;;21.80;16.93;;;;;;;1.60;85.36;100608.34;5051579;28;20036;-86
2021/12/25 05:45:31;;;;;;;20.80;16.37;;;;;;;1.57;85.02;100610.88;5051978;28;20480;-86
2021/12/25 05:47:57;;;;;;;20.70;15.57;;;;;;;1.55;84.70;100609.16;5051329;28;20059;-86
2021/12/25 05:50:22;;;;;;;19.27;15.20;;;;;;;1.52;84.42;100607.44;5051529;28;20063;-86
2021/12/25 05:52:47;;;;;;;18.70;14.97;;;;;;;1.44;84.59;100612.50;5053283;28;20028;-86
2021/12/25 05:55:13;;;;;;;17.90;14.27;;;;;;;1.40;84.42;100609.88;5051981;28;20476;-86
2021/12/25 05:57:39;;;;;;;19.47;15.03;;;;;;;1.31;84.76;100605.53;5052141;28;20025;-86
2021/12/25 06:00:07;;;;;;;19.60;14.90;;;;;;;1.29;84.55;100618.34;5051756;28;20031;-86
2021/12/25 06:02:32;;;;;;;18.53;14.53;;;;;;;1.31;84.39;100616.66;5051712;28;20036;-86
2021/12/25 06:05:00;;;;;;;19.00;14.83;;;;;;;1.33;84.05;100619.22;5050895;28;20060;-86
2021/12/25 06:07:26;;;;;;;19.20;14.50;;;;;;;1.25;84.33;100615.75;5033951;28;20017;-86
2021/12/25 06:09:51;;;;;;;19.03;14.17;;;;;;;1.20;84.16;100620.81;5051504;28;20380;-86
2021/12/25 06:12:16;;;;;;;17.63;14.13;;;;;;;1.14;84.53;100629.31;5052084;28;20051;-86
2021/12/25 06:14:44;;;;;;;18.27;13.73;;;;;;;1.13;83.97;100632.72;5052054;28;20499;-86
2021/12/25 06:17:09;;;;;;;18.47;14.37;;;;;;;1.09;84.35;100630.09;5035050;28;20561;-86
2021/12/25 06:19:34;;;;;;;19.30;14.10;;;;;;;1.08;84.58;100633.50;5051425;28;20211;-86
2021/12/25 06:22:00;;;;;;;19.00;14.13;;;;;;;0.98;84.41;100636.00;5051337;28;20044;-86
2021/12/25 06:24:27;;;;;;;17.83;13.30;;;;;;;0.99;84.77;100634.28;5052335;28;20479;-86
2021/12/25 06:26:52;;;;;;;18.37;14.33;;;;;;;0.96;84.97;100630.00;5051683;28;20025;-86
2021/12/25 06:29:19;;;;;;;20.57;14.80;;;;;;;0.96;85.10;100637.69;5051833;28;20028;-86
2021/12/25 06:31:45;;;;;;;18.03;13.90;;;;;;;0.97;85.14;100639.41;5051793;28;20013;-86
2021/12/25 06:34:10;;;;;;;18.90;14.50;;;;;;;0.96;85.29;100635.13;5052762;28;20028;-86
2021/12/25 06:36:36;;;;;;;21.20;15.30;;;;;;;0.98;85.94;100642.81;5051838;28;20116;-86
2021/12/25 06:39:03;;;;;;;21.20;15.53;;;;;;;0.94;85.59;100641.06;5052288;28;20052;-86
2021/12/25 06:41:29;;;;;;;22.63;15.80;;;;;;;1.00;85.38;100642.00;5052009;28;20111;-86
2021/12/25 06:43:54;;;;;;;20.77;15.13;;;;;;;0.96;85.38;100647.91;5051456;28;20104;-86
2021/12/25 06:46:19;;;;;;;18.77;14.80;;;;;;;0.92;85.12;100646.16;5051776;28;20032;-86
2021/12/25 06:48:45;;;;;;;20.17;14.30;;;;;;;0.94;85.21;100649.59;5051669;28;20104;-86
2021/12/25 06:51:10;;;;;;;20.73;14.50;;;;;;;0.90;85.15;100651.28;5034687;28;20028;-85
2021/12/25 06:53:37;;;;;;;18.90;14.03;;;;;;;0.85;84.97;100652.06;5051706;28;20025;-86
2021/12/25 06:56:03;;;;;;;18.87;13.53;;;;;;;0.79;84.71;100657.13;5034880;28;20024;-85
2021/12/25 06:58:28;;;;;;;16.40;13.17;;;;;;;0.73;85.17;100653.63;5051600;28;20067;-86
2021/12/25 07:00:53;;;;;;;16.57;12.63;;;;;;;0.74;84.51;100664.75;5051216;28;20028;-86
2021/12/25 07:03:19;;;;;;;16.90;12.53;;;;;;;0.73;84.59;100669.00;5051801;28;20036;-86
2021/12/25 07:05:44;;;;;;;18.20;12.80;;;;;;;0.71;84.77;100665.56;5051100;28;20036;-86
2021/12/25 07:08:09;;;;;;;18.23;12.67;;;;;;;0.70;84.83;100665.56;5050749;28;20040;-85
2021/12/25 07:10:35;;;;;;;15.63;12.60;;;;;;;0.68;84.78;100668.09;5051772;28;20032;-86
2021/12/25 07:13:00;;;;;;;17.87;13.27;;;;;;;0.71;84.50;100670.69;5051189;28;20116;-86
2021/12/25 07:15:25;;;;;;;15.97;12.10;;;;;;;0.72;85.04;100677.53;5051983;28;20032;-86
2021/12/25 07:17:51;;;;;;;14.93;11.50;;;;;;;0.71;85.07;100680.06;5054585;28;20025;-86
2021/12/25 07:20:16;;;;;;;14.57;10.40;;;;;;;0.69;83.89;100681.75;5053737;28;20456;-86
2021/12/25 07:22:41;;;;;;;15.87;10.53;;;;;;;0.64;84.07;100684.25;5055286;28;20056;-86
2021/12/25 07:25:08;;;;;;;14.87;10.27;;;;;;;0.64;83.78;100688.50;5055051;28;20029;-86
2021/12/25 07:27:34;;;;;;;12.10;8.90;;;;;;;0.59;82.89;100686.78;5055027;28;20021;-85
2021/12/25 07:29:59;;;;;;;12.23;9.20;;;;;;;0.52;83.08;100694.31;5055408;28;20036;-85
2021/12/25 07:32:24;;;;;;;12.07;9.40;;;;;;;0.55;83.50;100699.50;5055532;28;20123;-86
2021/12/25 07:34:51;;;;;;;11.33;9.17;;;;;;;0.51;82.78;100695.19;5056912;28;20037;-86
2021/12/25 07:37:17;;;;;;;12.43;9.10;;;;;;;0.48;83.35;100701.13;5054948;28;20483;-86
2021/12/25 07:39:43;;;;;;;11.20;8.37;;;;;;;0.44;82.74;100707.91;5036853;28;20017;-86
2021/12/25 07:42:09;;;;;;;14.33;9.30;;;;;;;0.43;83.13;100711.28;5054180;28;20487;-86
2021/12/25 07:44:34;;;;;;;11.37;8.57;;;;;;;0.40;83.09;100708.69;5054685;28;20033;-86
2021/12/25 07:47:00;;;;;;;11.17;8.30;;;;;;;0.40;83.19;100710.41;5054263;28;20023;-86
2021/12/25 07:49:26;;;;;;;12.93;9.07;;;;;;;0.38;83.03;100709.50;5055769;28;20074;-86
2021/12/25 07:51:52;;;;;;;13.30;9.07;;;;;;;0.37;82.57;100716.31;5036588;28;20017;-85
2021/12/25 07:54:17;;;;;;;11.53;8.77;;;;;;;0.36;82.50;100714.59;5054503;28;20503;-86
2021/12/25 07:56:43;;;;;;;10.67;8.63;;;;;;;0.32;82.13;100711.97;5054331;28;20399;-86
2021/12/25 07:59:08;;;;;;;12.97;9.00;;;;;;;0.29;82.34;100720.47;5054221;28;20388;-86
2021/12/25 08:01:34;;;;;;;11.30;8.40;;;;;;;0.30;82.32;100719.66;5050014;28;20053;-87
2021/12/25 08:04:00;;;;;;;11.80;8.53;;;;;;;0.31;82.70;100721.38;5047546;28;20099;-88
2021/12/25 08:06:26;;;;;;;10.30;8.57;;;;;;;0.28;82.04;100722.16;5047794;28;20036;-87
2021/12/25 08:08:55;;;;;;;10.70;8.50;;;;;;;0.24;82.56;100722.97;5048187;28;20028;-87
2021/12/25 08:11:20;;;;;;;13.70;8.27;;;;;;;0.24;81.82;100724.66;5029225;28;20025;-87
2021/12/25 08:13:46;;;;;;;11.93;8.40;;;;;;;0.19;82.04;100726.28;5048101;28;20028;-88
2021/12/25 08:16:11;;;;;;;13.20;8.50;;;;;;;0.12;81.51;100728.75;5047091;28;20028;-86
2021/12/25 08:18:36;;;;;;;11.93;8.90;;;;;;;0.06;82.56;100736.34;5047634;28;20774;-87
2021/12/25 08:21:04;;;;;;;11.47;9.00;;;;;;;0.07;82.04;100743.16;5049658;28;20044;-86
2021/12/25 08:23:30;;;;;;;11.20;8.90;;;;;;;0.09;81.37;100745.75;5029631;28;20047;-86
2021/12/25 08:25:55;;;;;;;12.93;8.87;;;;;;;0.05;82.11;100744.84;5046658;28;20021;-87
2021/12/25 08:28:21;;;;;;;11.60;8.57;;;;;;;0.06;82.11;100749.13;5048180;28;20028;-88
2021/12/25 08:30:46;;;;;;;12.83;8.63;;;;;;;0.03;81.80;100748.22;5049114;28;20119;-87
2021/12/25 08:33:11;;;;;;;9.70;8.60;;;;;;;0.04;81.26;100752.50;5050417;28;20020;-87
2021/12/25 08:35:37;;;;;;;11.00;8.23;;;;;;;0.03;81.15;100755.91;5047372;28;20116;-88
2021/12/25 08:38:02;;;;;;;12.90;8.63;;;;;;;-0.04;nan;100760.06;5048564;28;20029;-88
2021/12/25 08:40:28;;;;;;;10.13;8.30;;;;;;;-0.06;81.27;100767.69;5047474;28;20025;-87
2021/12/25 08:42:58;;;;;;;10.57;8.33;;;;;;;-0.03;81.34;100772.00;5047704;28;20459;-86
2021/12/25 08:48:26;;;;;;;10.45;8.15;;;;;;;-0.04;81.61;100775.41;5048644;28;20072;-85
2021/12/25 08:50:55;;;;;;;11.53;8.47;;;;;;;-0.11;81.43;100782.09;5046976;28;20537;-85
2021/12/25 08:53:23;;;;;;;10.70;8.23;;;;;;;-0.12;80.81;100777.81;5046192;28;20174;-85
2021/12/25 08:55:50;;;;;;;10.20;7.97;;;;;;;-0.16;81.32;100776.88;5048014;28;20032;-86
2021/12/25 08:58:16;;;;;;;10.63;8.10;;;;;;;-0.16;80.76;100787.13;5046561;28;20028;-84
2021/12/25 09:00:43;;;;;;;11.23;8.83;;;;;;;-0.21;81.65;100781.09;5046807;28;20091;-85
2021/12/25 09:03:09;;;;;;;11.13;8.57;;;;;;;-0.18;81.82;100787.94;5047048;28;20028;-84
2021/12/25 09:05:35;;;;;;;11.93;8.50;;;;;;;-0.19;81.76;100796.44;5047560;28;20032;-84
2021/12/25 09:08:01;;;;;;;11.80;9.00;;;;;;;-0.21;81.35;100796.44;5046744;28;20455;-84
2021/12/25 09:10:28;;;;;;;11.13;8.47;;;;;;;-0.21;81.10;100788.75;5047330;28;20055;-85
2021/12/25 09:12:55;;;;;;;11.97;8.10;;;;;;;-0.17;80.65;100802.44;5046512;28;20167;-87
2021/12/25 09:15:21;;;;;;;10.40;8.30;;;;;;;-0.22;80.93;100797.25;5046823;28;20501;-85
2021/12/25 09:17:46;;;;;;;10.23;8.53;;;;;;;-0.25;80.47;100804.88;5045767;28;20067;-85
2021/12/25 09:20:15;;;;;;;11.80;8.30;;;;;;;-0.28;80.56;100816.75;5047771;28;20056;-86
2021/12/25 09:22:41;;;;;;;11.90;9.03;;;;;;;-0.28;80.53;100811.63;5047253;28;20617;-87
2021/12/25 09:25:07;;;;;;;11.23;8.80;;;;;;;-0.32;80.48;100808.13;5047604;28;20123;-84
2021/12/25 09:27:32;;;;;;;11.33;8.67;;;;;;;-0.31;81.23;100808.19;5047990;28;20040;-88
2021/12/25 09:29:58;;;;;;;10.80;7.80;;;;;;;-0.31;80.65;100813.28;5047992;28;20043;-85
2021/12/25 09:32:23;;;;;;;11.63;8.43;;;;;;;-0.34;80.01;100814.91;5046941;28;20028;-86
2021/12/25 09:34:48;;;;;;;10.37;7.97;;;;;;;-0.38;79.88;100815.69;5046865;28;20036;-85
2021/12/25 09:37:14;;;;;;;10.07;8.30;;;;;;;-0.43;80.38;100817.31;5047036;28;20099;-85
2021/12/25 09:39:40;;;;;;;11.13;8.60;;;;;;;-0.41;80.61;100821.59;5047149;28;20036;-86
2021/12/25 09:42:05;;;;;;;12.33;9.10;;;;;;;-0.42;81.08;100811.34;5048001;28;20040;-87
2021/12/25 09:44:31;;;;;;;11.57;8.40;;;;;;;-0.42;79.90;100813.91;5045416;28;20036;-85
2021/12/25 09:46:56;;;;;;;13.47;8.70;;;;;;;-0.44;80.23;100813.03;5046582;28;20033;-85
2021/12/25 09:49:22;;;;;;;11.17;8.37;;;;;;;-0.47;79.86;100812.13;5046086;28;20028;-86
2021/12/25 09:51:47;;;;;;;12.67;8.60;;;;;;;-0.50;80.18;100812.06;5047430;28;20043;-87
2021/12/25 09:54:15;;;;;;;10.63;8.67;;;;;;;-0.51;79.89;100810.34;5046084;28;20060;-85
2021/12/25 09:56:43;;;;;;;12.67;8.63;;;;;;;-0.51;79.83;100810.34;5046005;28;20029;-84
2021/12/25 09:59:10;;;;;;;10.33;8.23;;;;;;;-0.49;80.47;100806.13;5045685;28;20044;-85
2021/12/25 10:01:37;;;;;;;10.13;8.20;;;;;;;-0.49;80.05;100807.84;5045609;28;20058;-86
2021/12/25 10:04:04;;;;;;;12.30;8.17;;;;;;;-0.57;79.68;100815.34;5046237;28;20045;-85
2021/12/25 10:06:32;;;;;;;10.83;8.00;;;;;;;-0.60;79.45;100810.16;5046049;28;20055;-86
2021/12/25 10:09:11;;;;;;;10.93;7.73;;;;;;;-0.63;79.58;100815.22;5045618;28;20053;-85
2021/12/25 10:11:36;;;;;;;11.90;8.53;;;;;;;-0.65;80.44;100816.88;5045542;28;20033;-84
2021/12/25 10:14:01;;;;;;;10.70;7.80;;;;;;;-0.66;79.73;100826.25;5045472;28;20032;-85
2021/12/25 10:16:30;;;;;;;11.57;7.90;;;;;;;-0.65;79.66;100824.53;5046948;28;20032;-84
2021/12/25 10:19:13;;;;;;;9.60;7.93;;;;;;;-0.62;79.65;100827.16;5045559;28;21981;-84
2021/12/25 10:21:39;;;;;;;11.07;7.73;;;;;;;-0.65;79.49;100827.09;5044162;28;20033;-86
2021/12/25 10:24:06;;;;;;;8.77;7.17;;;;;;;-0.66;79.43;100841.56;5044896;28;20422;-85
2021/12/25 10:26:35;;;;;;;9.50;7.30;;;;;;;-0.63;79.76;100840.78;5045160;28;20036;-85
2021/12/25 10:29:34;;;;;;;10.73;7.23;;;;;;;-0.60;79.52;100833.16;5045697;28;20081;-86
2021/12/25 10:32:12;;;;;;;9.17;7.13;;;;;;;-0.53;79.37;100849.47;5044692;28;20395;-86
2021/12/25 10:34:37;;;;;;;10.73;7.00;;;;;;;-0.49;79.84;100843.59;5045420;28;20035;-85
2021/12/25 10:37:08;;;;;;;9.57;6.23;;;;;;;-0.46;79.46;100844.53;5045579;28;20029;-88
2021/12/25 10:39:33;;;;;;;8.03;6.37;;;;;;;-0.42;79.33;100844.59;5044325;28;20033;-85
2021/12/25 10:42:15;;;;;;;10.07;6.57;;;;;;;-0.42;80.25;100845.44;5046013;28;20029;-85
2021/12/25 10:44:44;;;;;;;8.53;6.00;;;;;;;-0.37;79.36;100848.09;5044706;28;20127;-84
2021/12/25 10:47:20;;;;;;;7.63;5.77;;;;;;;-0.35;79.14;100837.06;5044951;28;20060;-85
2021/12/25 10:49:58;;;;;;;7.73;5.80;;;;;;;-0.25;79.56;100842.34;5028436;28;20146;-84
2021/12/25 10:52:28;;;;;;;7.63;5.63;;;;;;;-0.19;79.50;100832.22;5048288;28;20028;-86
2021/12/25 10:54:58;;;;;;;6.40;5.07;;;;;;;-0.14;79.04;100835.75;5049381;28;20052;-86
2021/12/25 10:57:40;;;;;;;8.13;5.20;;;;;;;-0.10;78.60;100837.53;5048827;28;20025;-86
2021/12/25 11:00:11;;;;;;;;;;;;;;;0.02;79.85;100836.00;5050471;28;20555;-84
2021/12/25 11:02:42;;;;;;;7.80;4.80;;;;;;;-0.03;77.39;100831.69;5047879;28;19920;-84
2021/12/25 11:05:14;;;;;;;7.72;4.30;;;;;;;-0.02;77.74;100832.56;5048564;28;20032;-84
2021/12/25 11:07:40;;;;;;;9.13;5.30;;;;;;;0.03;77.52;100828.34;5048659;28;20464;-84
2021/12/25 11:10:18;;;;;;;5.63;4.10;;;;;;;0.04;77.34;100835.19;5049083;28;20057;-85
2021/12/25 11:12:43;;;;;;;6.70;4.10;;;;;;;0.06;77.13;100828.41;5050256;28;20565;-86
2021/12/25 11:15:10;;;;;;;7.23;4.10;;;;;;;0.06;76.75;100828.41;5031130;28;20151;-86
2021/12/25 11:17:39;;;;;;;6.33;4.50;;;;;;;0.03;77.16;100817.28;5048977;28;20037;-86
2021/12/25 11:20:04;;;;;;;5.80;3.47;;;;;;;0.01;76.00;100814.69;5048204;28;20044;-86
2021/12/25 11:22:52;;;;;;;6.57;4.00;;;;;;;0.02;77.04;100808.72;5049383;28;20052;-87
2021/12/25 11:25:22;;;;;;;5.67;3.97;;;;;;;0.03;76.72;100818.13;5049817;28;20030;-85
2021/12/25 11:27:49;;;;;;;6.50;4.23;;;;;;;0.08;76.39;100820.78;5047322;28;20033;-84
2021/12/25 11:30:18;;;;;;;5.47;3.60;;;;;;;0.10;75.71;100819.97;5049255;28;20031;-85
2021/12/25 11:32:44;;;;;;;5.70;3.37;;;;;;;0.13;75.27;100825.13;5048863;28;20043;-84
2021/12/25 11:35:10;;;;;;;9.73;3.83;;;;;;;0.17;76.09;100814.97;5049049;28;20084;-85
2021/12/25 11:37:36;;;;;;;5.77;3.20;;;;;;;0.15;75.53;100817.47;5049689;28;20029;-84
2021/12/25 11:40:01;;;;;;;4.40;2.80;;;;;;;0.15;75.61;100812.34;5048709;28;20029;-85
2021/12/25 11:42:28;;;;;;;4.60;3.23;;;;;;;0.10;74.91;100819.97;5050561;28;20067;-85
2021/12/25 11:44:55;;;;;;;5.67;3.53;;;;;;;0.10;75.30;100825.09;5032657;28;20473;-84
2021/12/25 11:47:38;;;;;;;5.93;3.10;;;;;;;0.14;75.39;100829.41;5030044;28;20083;-84
2021/12/25 11:50:09;;;;;;;4.50;3.00;;;;;;;0.13;75.47;100827.69;5049430;28;20028;-84
2021/12/25 11:52:41;;;;;;;8.30;4.10;;;;;;;0.18;75.77;100832.88;5048006;28;20033;-85
2021/12/25 11:58:15;;;;;;;4.97;3.03;;;;;;;0.24;74.44;100827.88;5047964;28;20039;-84
2021/12/25 12:00:47;;;;;;;16.50;5.37;;;;;;;0.28;75.25;100828.78;5045540;28;20037;-84
2021/12/25 12:03:39;;;;;;;8.70;3.70;;;;;;;0.35;75.87;100819.50;5048652;28;20094;-84
2021/12/25 12:06:06;;;;;;;6.18;3.08;;;;;;;0.37;74.86;100812.72;5048983;28;20040;-86
2021/12/25 12:08:53;;;;;;;4.73;2.90;;;;;;;0.38;75.53;100812.72;5047408;28;20108;-85
2021/12/25 12:11:21;;;;;;;11.53;5.90;;;;;;;0.41;74.42;100810.22;5048041;28;20029;-85
2021/12/25 12:13:46;;;;;;;4.97;3.10;;;;;;;0.42;73.71;100805.97;5046461;28;20547;-84
2021/12/25 12:16:12;;;;;;;5.67;2.87;;;;;;;0.40;72.59;100792.28;5045984;28;20031;-84
2021/12/25 12:18:39;;;;;;;3.87;2.70;;;;;;;0.39;73.25;100801.66;5047316;28;20037;-84
2021/12/25 12:21:32;;;;;;;5.13;3.37;;;;;;;0.42;72.76;100801.72;5048266;28;20059;-87
2021/12/25 12:24:23;;;;;;;5.33;3.10;;;;;;;0.45;72.26;100801.75;5047142;28;20509;-86
2021/12/25 12:26:51;;;;;;;4.23;2.40;;;;;;;0.45;72.20;100806.88;5029940;28;20036;-87
2021/12/25 12:29:49;;;;;;;4.53;2.50;;;;;;;0.51;73.07;100806.09;5047190;28;20119;-86
2021/12/25 12:32:20;;;;;;;4.87;2.73;;;;;;;0.52;72.74;100810.38;5029954;28;20040;-86
2021/12/25 12:34:48;;;;;;;5.10;2.53;;;;;;;0.52;72.46;100809.50;5046698;28;20041;-85
2021/12/25 12:37:13;;;;;;;4.17;2.70;;;;;;;0.53;71.52;100812.13;5047491;28;20024;-85
2021/12/25 12:39:39;;;;;;;4.13;2.60;;;;;;;0.56;72.02;100804.47;5046775;28;20506;-85
2021/12/25 12:42:08;;;;;;;3.70;2.40;;;;;;;0.63;71.55;100796.88;5059621;28;20115;-85
2021/12/25 12:44:36;;;;;;;4.63;2.60;;;;;;;0.64;71.24;100789.22;5026769;28;20033;-85