Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:00;;;;;;;;;;;;;;;14.39;96.79;99058.09;349047;28;922;-71
2023/05/17 00:00:10;;;;;;;;;;;;;;;14.37;96.45;99058.22;349159;28;1566;-71
2023/05/17 00:00:21;;;;;;;;;;;;;;;14.37;96.48;99057.38;350626;28;839;-71
2023/05/17 00:00:31;;;;;;;;;;;;;;;14.36;96.69;99055.69;350432;28;1014;-71
2023/05/17 00:00:41;;;;;;;;;;;;;;;14.33;96.83;99054.94;351939;28;915;-71
2023/05/17 00:00:51;;;;;;;;;;;;;;;14.22;96.47;99054.81;350613;28;839;-71
2023/05/17 00:01:02;;;;;;;;;;;;;;;14.18;96.83;99047.22;349106;28;800;-71
2023/05/17 00:01:12;;;;;;;;;;;;;;;14.17;97.33;99045.53;349126;28;1026;-70
2023/05/17 00:01:22;;;;;;;;;;;;;;;14.14;97.58;99057.09;349217;28;1228;-70
2023/05/17 00:01:32;;;;;;;;;;;;;;;14.14;97.37;99051.81;349002;28;1588;-70
2023/05/17 00:01:42;;;;;;;;;;;;;;;14.15;97.25;99052.66;347641;28;813;-70
2023/05/17 00:01:54;;;;;;;;;;;;;;;14.18;97.40;99052.47;344928;28;1322;-71
2023/05/17 00:02:05;;;;;;;;;;;;;;;14.20;97.42;99056.69;347601;28;1264;-71
2023/05/17 00:02:15;;;;;;;;;;;;;;;14.24;97.38;99054.72;346235;28;1212;-71
2023/05/17 00:02:25;;;;;;;;;;;;;;;14.22;96.82;99053.97;346498;28;899;-71
2023/05/17 00:02:35;;;;;;;;;;;;;;;14.14;96.60;99057.09;347802;28;867;-71
2023/05/17 00:02:46;;;;;;;;;;;;;;;14.08;96.48;99054.84;347625;28;1334;-71
2023/05/17 00:02:56;;;;;;;;;;;;;;;14.09;96.70;99053.91;347724;28;1207;-71
2023/05/17 00:03:06;;;;;;;;;;;;;;;14.09;96.68;99050.44;346342;28;1196;-71
2023/05/17 00:03:16;;;;;;;;;;;;;;;14.12;96.98;99053.72;345716;28;1542;-71
2023/05/17 00:03:27;;;;;;;;;;;;;;;14.11;97.12;99059.91;345924;28;1228;-71
2023/05/17 00:03:37;;;;;;;;;;;;;;;14.08;97.33;99057.47;342228;28;1320;-71
2023/05/17 00:03:47;;;;;;;;;;;;;;;14.05;97.22;99056.81;345687;28;880;-71
2023/05/17 00:03:57;;;;;;;;;;;;;;;14.00;97.38;99054.50;347821;28;1030;-71
2023/05/17 00:04:08;;;;;;;;;;;;;;;13.99;97.61;99055.44;347681;28;1220;-71
2023/05/17 00:04:18;;;;;;;;;;;;;;;14.01;98.26;99060.59;346272;28;965;-70
2023/05/17 00:04:28;;;;;;;;;;;;;;;13.99;97.67;99052.78;344834;28;1276;-72
2023/05/17 00:04:39;;;;;;;;;;;;;;;14.01;97.62;99053.53;345156;28;860;-71
2023/05/17 00:04:49;;;;;;;;;;;;;;;14.01;97.51;99050.91;344866;28;1311;-71
2023/05/17 00:04:59;;;;;;;;;;;;;;;13.99;97.56;99063.31;342879;28;2020;-71
2023/05/17 00:05:10;;;;;;;;;;;;;;;14.00;97.42;99059.75;343676;28;809;-71
2023/05/17 00:05:21;;;;;;;;;;;;;;;13.95;97.18;99064.47;343586;28;1346;-71
2023/05/17 00:05:31;;;;;;;;;;;;;;;13.91;97.59;99055.06;342644;28;830;-72
2023/05/17 00:05:41;;;;;;;;;;;;;;;13.92;97.70;99052.34;344073;28;1327;-72
2023/05/17 00:05:52;;;;;;;;;;;;;;;13.93;97.81;99059.28;344959;28;1170;-71
2023/05/17 00:06:02;;;;;;;;;;;;;;;13.95;97.52;99056.56;343870;28;1131;-71
2023/05/17 00:06:12;;;;;;;;;;;;;;;13.98;97.60;99066.91;342411;28;1520;-71
2023/05/17 00:06:22;;;;;;;;;;;;;;;14.03;97.51;99062.19;342383;28;816;-71
2023/05/17 00:06:33;;;;;;;;;;;;;;;14.04;97.38;99060.41;341075;28;1315;-71
2023/05/17 00:06:43;;;;;;;;;;;;;;;14.07;97.17;99063.69;342852;28;1668;-71
2023/05/17 00:06:54;;;;;;;;;;;;;;;14.11;97.28;99062.53;343547;28;2435;-71
2023/05/17 00:07:04;;;;;;;;;;;;;;;14.15;97.21;99064.03;343627;28;1265;-71
2023/05/17 00:07:14;;;;;;;;;;;;;;;14.18;97.37;99066.47;344299;28;1014;-71
2023/05/17 00:07:25;;;;;;;;;;;;;;;14.23;97.24;99067.03;344952;28;883;-71
2023/05/17 00:07:35;;;;;;;;;;;;;;;14.21;97.11;99073.34;338483;28;2368;-71
2023/05/17 00:07:46;;;;;;;;;;;;;;;14.21;96.93;99068.06;339095;29;2521;-72
2023/05/17 00:07:56;;;;;;;;;;;;;;;14.18;96.65;99071.75;339666;29;1416;-72
2023/05/17 00:08:06;;;;;;;;;;;;;;;14.19;96.87;99068.16;339654;29;1215;-72
2023/05/17 00:08:16;;;;;;;;;;;;;;;14.15;96.76;99066.66;336156;29;1791;-72
2023/05/17 00:08:27;;;;;;;;;;;;;;;14.17;96.66;99070.06;335810;29;1851;-72
2023/05/17 00:08:37;;;;;;;;;;;;;;;14.18;96.72;99071.75;335743;29;1451;-72
2023/05/17 00:08:47;;;;;;;;;;;;;;;14.19;96.97;99076.06;334135;29;2013;-72
2023/05/17 00:08:57;;;;;;;;;;;;;;;14.19;97.03;99064.69;331505;29;2068;-72
2023/05/17 00:09:07;;;;;;;;;;;;;;;14.20;97.19;99074.28;330791;29;871;-72
2023/05/17 00:09:18;;;;;;;;;;;;;;;14.23;97.02;99071.44;333798;29;1617;-72
2023/05/17 00:09:28;;;;;;;;;;;;;;;14.26;96.91;99072.09;334403;29;908;-72
2023/05/17 00:09:38;;;;;;;;;;;;;;;14.24;96.97;99073.13;334563;29;787;-72
2023/05/17 00:09:49;;;;;;;;;;;;;;;14.25;96.90;99073.03;330653;29;1156;-72
2023/05/17 00:09:59;;;;;;;;;;;;;;;14.25;97.04;99075.66;332134;29;1833;-72
2023/05/17 00:10:10;;;;;;;;;;;;;;;14.16;96.86;99071.00;333942;29;2673;-72
2023/05/17 00:10:20;;;;;;;;;;;;;;;14.04;97.82;99069.13;337145;29;874;-72
2023/05/17 00:10:30;;;;;;;;;;;;;;;14.00;98.00;99075.53;331238;29;2439;-72
2023/05/17 00:10:40;;;;;;;;;;;;;;;13.93;98.15;99063.72;332006;29;2468;-72
2023/05/17 00:10:51;;;;;;;;;;;;;;;13.92;98.19;99062.03;334450;29;1208;-72
2023/05/17 00:11:01;;;;;;;;;;;;;;;13.89;98.66;99070.09;332382;29;2465;-72
2023/05/17 00:11:11;;;;;;;;;;;;;;;13.86;98.94;99068.50;331615;29;2696;-72
2023/05/17 00:11:21;;;;;;;;;;;;;;;13.87;99.27;99070.19;330771;29;1190;-71
2023/05/17 00:11:31;;;;;;;;;;;;;;;13.89;99.55;99060.44;330609;29;1771;-73
2023/05/17 00:11:42;;;;;;;;;;;;;;;13.92;99.48;99069.91;330436;29;1543;-72
2023/05/17 00:11:52;;;;;;;;;;;;;;;13.92;99.40;99072.53;328927;30;1510;-72
2023/05/17 00:12:02;;;;;;;;;;;;;;;13.92;99.81;99075.16;329677;29;1962;-71
2023/05/17 00:12:12;;;;;;;;;;;;;;;13.87;99.38;99075.47;329443;29;2475;-71
2023/05/17 00:12:23;;;;;;;;;;;;;;;13.87;99.66;99070.19;327107;30;876;-71
2023/05/17 00:12:33;;;;;;;;;;;;;;;13.84;99.72;99067.78;327541;30;2797;-71
2023/05/17 00:12:43;;;;;;;;;;;;;;;13.83;99.72;99067.88;325627;30;3498;-71
2023/05/17 00:12:54;;;;;;;;;;;;;;;13.81;99.69;99077.66;327152;30;792;-71
2023/05/17 00:13:04;;;;;;;;;;;;;;;13.83;99.86;99078.41;326369;30;4060;-71
2023/05/17 00:13:14;;;;;;;;;;;;;;;13.82;99.92;99069.69;325278;30;3025;-71
2023/05/17 00:13:24;;;;;;;;;;;;;;;13.81;99.58;99075.03;324341;30;3284;-71
2023/05/17 00:13:36;;;;;;;;;;;;;;;13.83;99.95;99075.78;327067;30;1535;-71
2023/05/17 00:13:47;;;;;;;;;;;;;;;13.85;100.00;99068.63;326593;30;2509;-71
2023/05/17 00:13:57;;;;;;;;;;;;;;;13.87;99.79;99071.97;324156;30;2313;-71
2023/05/17 00:14:07;;;;;;;;;;;;;;;13.84;100.00;99077.47;324724;30;851;-71
2023/05/17 00:14:17;;;;;;;;;;;;;;;13.84;100.00;99067.78;323633;30;2866;-71
2023/05/17 00:14:27;;;;;;;;;;;;;;;13.84;100.00;99066.94;320395;30;3770;-71
2023/05/17 00:14:38;;;;;;;;;;;;;;;13.84;100.00;99078.31;318772;31;1435;-71
2023/05/17 00:14:48;;;;;;;;;;;;;;;13.84;100.00;99067.78;318896;30;4689;-71
2023/05/17 00:14:58;;;;;;;;;;;;;;;13.81;100.00;99072.41;319493;30;4449;-71
2023/05/17 00:15:09;;;;;;;;;;;;;;;13.77;100.00;99073.53;322346;30;809;-71
2023/05/17 00:15:19;;;;;;;;;;;;;;;13.79;100.00;99071.66;319009;30;4634;-71
2023/05/17 00:15:29;;;;;;;;;;;;;;;13.83;100.00;99079.25;316368;31;4141;-71
2023/05/17 00:15:40;;;;;;;;;;;;;;;13.82;100.00;99067.03;315973;31;4334;-71
2023/05/17 00:15:50;;;;;;;;;;;;;;;13.80;100.00;99070.72;317640;31;849;-71
2023/05/17 00:16:01;;;;;;;;;;;;;;;13.79;100.00;99069.03;315786;31;3412;-71
2023/05/17 00:16:12;;;;;;;;;;;;;;;13.80;100.00;99073.34;313730;31;3673;-72
2023/05/17 00:16:22;;;;;;;;;;;;;;;13.82;100.00;99068.81;310751;31;1333;-71
2023/05/17 00:16:32;;;;;;;;;;;;;;;13.83;100.00;99067.88;309347;31;4623;-71
2023/05/17 00:16:42;;;;;;;;;;;;;;;13.84;100.00;99069.56;307596;31;5716;-71
2023/05/17 00:16:53;;;;;;;;;;;;;;;13.85;100.00;99066.84;308253;32;1673;-71
2023/05/17 00:17:03;;;;;;;;;;;;;;;13.89;100.00;99078.00;306531;31;5422;-71
2023/05/17 00:17:13;;;;;;;;;;;;;;;13.91;100.00;99074.31;307781;31;6320;-71
2023/05/17 00:17:23;;;;;;;;;;;;;;;13.94;100.00;99068.03;309183;31;1225;-71
2023/05/17 00:17:36;;;;;;;;;;;;;;;13.98;100.00;99074.78;307421;31;6543;-71
2023/05/17 00:17:46;;;;;;;;;;;;;;;14.01;100.00;99074.59;305651;32;5986;-71
2023/05/17 00:17:56;;;;;;;;;;;;;;;14.04;100.00;99071.78;305722;32;6249;-71
2023/05/17 00:18:06;;;;;;;;;;;;;;;14.00;100.00;99075.53;303582;32;1553;-72
2023/05/17 00:18:16;;;;;;;;;;;;;;;13.92;100.00;99072.53;302528;32;4958;-72
2023/05/17 00:18:27;;;;;;;;;;;;;;;13.91;100.00;99066.44;301724;32;5168;-72
2023/05/17 00:18:37;;;;;;;;;;;;;;;13.90;100.00;99067.38;299126;33;1333;-72
2023/05/17 00:18:47;;;;;;;;;;;;;;;13.92;100.00;99075.16;299556;32;6670;-72
2023/05/17 00:18:58;;;;;;;;;;;;;;;13.90;100.00;99069.16;299332;32;7737;-72
2023/05/17 00:19:08;;;;;;;;;;;;;;;13.88;100.00;99071.03;300277;32;1650;-71
2023/05/17 00:19:18;;;;;;;;;;;;;;;13.87;100.00;99074.63;299066;32;7650;-71
2023/05/17 00:19:28;;;;;;;;;;;;;;;13.86;100.00;99067.69;295955;33;9979;-71
2023/05/17 00:19:38;;;;;;;;;;;;;;;13.86;100.00;99076.41;292683;33;1247;-71
2023/05/17 00:19:49;;;;;;;;;;;;;;;13.86;100.00;99065.06;292457;33;9192;-71
2023/05/17 00:19:59;;;;;;;;;;;;;;;13.92;100.00;99075.16;292861;33;8653;-71
2023/05/17 00:21:32;;;;;;;;;;;;;;;13.65;100.00;99075.97;2504144;27;20427;-71
2023/05/17 00:21:42;;;;;;;;;;;;;;;13.60;100.00;99061.41;354500;27;1214;-71
2023/05/17 00:21:53;;;;;;;;;;;;;;;13.60;100.00;99066.69;351866;28;1185;-71
2023/05/17 00:22:03;;;;;;;;;;;;;;;13.62;100.00;99065.66;349454;28;1475;-72
2023/05/17 00:22:13;;;;;;;;;;;;;;;13.61;100.00;99063.97;350525;28;1183;-72
2023/05/17 00:22:24;;;;;;;;;;;;;;;13.61;100.00;99068.38;350650;28;706;-72
2023/05/17 00:22:34;;;;;;;;;;;;;;;13.62;100.00;99065.66;349169;28;1255;-72
2023/05/17 00:22:46;;;;;;;;;;;;;;;13.64;100.00;99062.91;349174;28;945;-72
2023/05/17 00:22:56;;;;;;;;;;;;;;;13.65;100.00;99070.72;349112;28;832;-72
2023/05/17 00:23:06;;;;;;;;;;;;;;;13.66;100.00;99071.56;349105;28;1345;-72
2023/05/17 00:23:16;;;;;;;;;;;;;;;13.71;100.00;99073.91;349073;28;1362;-72
2023/05/17 00:23:26;;;;;;;;;;;;;;;13.75;100.00;99067.53;349821;28;879;-72
2023/05/17 00:23:37;;;;;;;;;;;;;;;13.79;100.00;99066.38;351984;28;1241;-73
2023/05/17 00:23:47;;;;;;;;;;;;;;;13.83;100.00;99067.88;352396;28;1426;-71
2023/05/17 00:23:57;;;;;;;;;;;;;;;13.83;100.00;99073.16;351839;28;1197;-71
2023/05/17 00:24:08;;;;;;;;;;;;;;;13.82;100.00;99064.41;349119;28;1300;-71
2023/05/17 00:24:18;;;;;;;;;;;;;;;13.83;100.00;99062.63;351989;28;875;-71
2023/05/17 00:24:28;;;;;;;;;;;;;;;13.85;100.00;99066.00;352003;28;729;-71
2023/05/17 00:24:38;;;;;;;;;;;;;;;13.88;100.00;99066.63;349186;28;920;-71
2023/05/17 00:24:49;;;;;;;;;;;;;;;13.89;100.00;99063.06;348766;28;1936;-70
2023/05/17 00:24:59;;;;;;;;;;;;;;;13.88;100.00;99060.53;349111;28;910;-71
2023/05/17 00:25:09;;;;;;;;;;;;;;;13.90;100.00;99063.91;348997;28;1469;-71
2023/05/17 00:25:20;;;;;;;;;;;;;;;13.85;100.00;99060.75;349324;28;1083;-71
2023/05/17 00:25:30;;;;;;;;;;;;;;;13.81;100.00;99064.50;347478;28;1475;-71
2023/05/17 00:25:40;;;;;;;;;;;;;;;13.76;100.00;99056.91;346004;28;2403;-71
2023/05/17 00:25:50;;;;;;;;;;;;;;;13.73;100.00;99064.97;345850;28;2190;-71
2023/05/17 00:26:00;;;;;;;;;;;;;;;13.73;100.00;99064.97;347454;28;1460;-71
2023/05/17 00:26:12;;;;;;;;;;;;;;;13.72;100.00;99067.72;347642;28;1034;-71
2023/05/17 00:26:22;;;;;;;;;;;;;;;13.74;100.00;99063.19;348521;28;1406;-71
2023/05/17 00:26:33;;;;;;;;;;;;;;;13.74;100.00;99068.47;347606;28;1372;-71
2023/05/17 00:26:43;;;;;;;;;;;;;;;13.75;100.00;99065.72;346777;28;1238;-71
2023/05/17 00:26:53;;;;;;;;;;;;;;;13.76;100.00;99066.56;344755;28;832;-71
2023/05/17 00:27:03;;;;;;;;;;;;;;;13.74;100.00;99064.03;342257;28;1208;-71
2023/05/17 00:27:14;;;;;;;;;;;;;;;13.73;100.00;99066.78;343333;28;1712;-71
2023/05/17 00:27:24;;;;;;;;;;;;;;;13.73;100.00;99067.63;345114;28;1325;-71
2023/05/17 00:27:35;;;;;;;;;;;;;;;13.74;100.00;99068.47;345172;28;706;-73
2023/05/17 00:27:46;;;;;;;;;;;;;;;13.77;100.00;99068.28;342114;28;1249;-72
2023/05/17 00:27:56;;;;;;;;;;;;;;;13.80;100.00;99062.81;346800;28;1219;-71
2023/05/17 00:28:06;;;;;;;;;;;;;;;13.79;100.00;99071.66;345473;28;1584;-71
2023/05/17 00:28:16;;;;;;;;;;;;;;;13.74;100.00;99069.31;344680;28;1594;-71
2023/05/17 00:28:26;;;;;;;;;;;;;;;13.77;100.00;99068.28;344823;28;1265;-71
2023/05/17 00:28:37;;;;;;;;;;;;;;;13.78;100.00;99070.81;343738;28;817;-72
2023/05/17 00:28:47;;;;;;;;;;;;;;;13.80;100.00;99078.59;342066;28;1417;-71
2023/05/17 00:28:57;;;;;;;;;;;;;;;13.77;100.00;99074.38;342022;28;1740;-71
2023/05/17 00:29:07;;;;;;;;;;;;;;;13.70;100.00;99072.22;343533;28;1326;-72
2023/05/17 00:29:17;;;;;;;;;;;;;;;13.61;100.00;99071.84;344443;28;918;-71
2023/05/17 00:29:28;;;;;;;;;;;;;;;13.60;100.00;99064.91;346640;28;1256;-71
2023/05/17 00:29:38;;;;;;;;;;;;;;;13.59;100.00;99065.84;341488;28;1209;-71
2023/05/17 00:29:48;;;;;;;;;;;;;;;13.58;100.00;99069.41;339747;29;790;-72
2023/05/17 00:29:58;;;;;;;;;;;;;;;13.56;100.00;99067.81;339199;29;1178;-72
2023/05/17 00:30:09;;;;;;;;;;;;;;;13.56;100.00;99066.03;341551;28;1618;-72
2023/05/17 00:30:19;;;;;;;;;;;;;;;13.58;100.00;99073.81;344095;28;1917;-72
2023/05/17 00:30:29;;;;;;;;;;;;;;;13.60;100.00;99066.69;342631;28;1380;-72
2023/05/17 00:30:40;;;;;;;;;;;;;;;13.64;100.00;99069.03;342246;28;1785;-71
2023/05/17 00:30:50;;;;;;;;;;;;;;;13.64;100.00;99069.03;340946;29;1229;-71
2023/05/17 00:31:00;;;;;;;;;;;;;;;13.64;100.00;99069.03;342382;28;810;-71
2023/05/17 00:31:11;;;;;;;;;;;;;;;13.65;100.00;99065.47;340257;29;1073;-71
2023/05/17 00:31:21;;;;;;;;;;;;;;;13.64;100.00;99069.03;339770;29;798;-71
2023/05/17 00:31:31;;;;;;;;;;;;;;;13.69;100.00;99073.16;340868;29;1187;-71
2023/05/17 00:31:41;;;;;;;;;;;;;;;13.71;100.00;99068.66;337299;29;1816;-71
2023/05/17 00:31:52;;;;;;;;;;;;;;;13.71;100.00;99068.66;335416;29;1673;-71
2023/05/17 00:32:02;;;;;;;;;;;;;;;13.72;100.00;99065.94;335869;29;857;-71
2023/05/17 00:32:12;;;;;;;;;;;;;;;13.75;100.00;99071.00;337725;29;2332;-71
2023/05/17 00:32:22;;;;;;;;;;;;;;;13.78;100.00;99069.97;336940;29;3210;-71
2023/05/17 00:32:33;;;;;;;;;;;;;;;13.80;100.00;99065.44;336508;29;1257;-71
2023/05/17 00:32:45;;;;;;;;;;;;;;;13.82;100.00;99064.41;335735;29;1530;-71
2023/05/17 00:32:55;;;;;;;;;;;;;;;13.84;100.00;99069.56;333898;29;1461;-71
2023/05/17 00:33:05;;;;;;;;;;;;;;;13.84;100.00;99064.31;335843;29;918;-71
2023/05/17 00:33:16;;;;;;;;;;;;;;;13.84;100.00;99061.69;333042;29;1236;-71
2023/05/17 00:33:26;;;;;;;;;;;;;;;13.85;100.00;99060.75;334171;29;1917;-71
2023/05/17 00:33:37;;;;;;;;;;;;;;;13.88;100.00;99060.53;335828;29;913;-71
2023/05/17 00:33:47;;;;;;;;;;;;;;;13.90;100.00;99061.28;334361;29;1712;-71
2023/05/17 00:33:57;;;;;;;;;;;;;;;13.91;100.00;99060.31;331767;29;2438;-71
2023/05/17 00:34:07;;;;;;;;;;;;;;;13.92;100.00;99072.53;329240;29;2319;-71
2023/05/17 00:34:18;;;;;;;;;;;;;;;13.92;100.00;99065.50;330709;29;1186;-71
2023/05/17 00:34:28;;;;;;;;;;;;;;;13.92;100.00;99062.03;331127;29;2519;-71
2023/05/17 00:34:38;;;;;;;;;;;;;;;13.92;100.00;99059.38;329114;30;2658;-71
2023/05/17 00:34:48;;;;;;;;;;;;;;;13.94;100.00;99060.97;326886;30;3764;-71
2023/05/17 00:34:58;;;;;;;;;;;;;;;13.95;100.00;99067.09;328686;30;1872;-71
2023/05/17 00:35:09;;;;;;;;;;;;;;;13.95;100.00;99061.81;329779;29;1311;-71
2023/05/17 00:35:19;;;;;;;;;;;;;;;13.94;100.00;99065.41;331188;29;1980;-71
2023/05/17 00:35:29;;;;;;;;;;;;;;;13.95;100.00;99062.66;329909;29;2128;-71
2023/05/17 00:35:39;;;;;;;;;;;;;;;13.97;100.00;99060.78;327671;30;2468;-71
2023/05/17 00:35:50;;;;;;;;;;;;;;;13.94;100.00;99068.03;326739;30;837;-71
2023/05/17 00:36:00;;;;;;;;;;;;;;;13.83;100.00;99060.00;324884;30;2837;-72
2023/05/17 00:36:10;;;;;;;;;;;;;;;13.80;100.00;99062.81;325262;29;3234;-71
2023/05/17 00:36:20;;;;;;;;;;;;;;;13.74;100.00;99056.16;326364;30;820;-71
2023/05/17 00:36:31;;;;;;;;;;;;;;;13.67;100.00;99067.16;322587;30;3174;-71
2023/05/17 00:36:41;;;;;;;;;;;;;;;13.58;100.00;99060.66;321943;30;3186;-71
2023/05/17 00:36:51;;;;;;;;;;;;;;;13.57;100.00;99059.81;323657;30;911;-71
2023/05/17 00:37:01;;;;;;;;;;;;;;;13.59;100.00;99071.09;322206;30;1572;-71
2023/05/17 00:37:12;;;;;;;;;;;;;;;13.60;100.00;99062.28;321702;30;2514;-71
2023/05/17 00:37:22;;;;;;;;;;;;;;;13.64;100.00;99058.50;317874;31;2118;-70
2023/05/17 00:37:32;;;;;;;;;;;;;;;13.69;100.00;99060.00;317581;31;1305;-71
2023/05/17 00:37:46;;;;;;;;;;;;;;;13.72;100.00;99060.66;317653;30;2762;-71
2023/05/17 00:37:56;;;;;;;;;;;;;;;13.75;100.00;99062.25;313965;31;3846;-71
2023/05/17 00:38:07;;;;;;;;;;;;;;;13.72;100.00;99065.06;312347;31;4082;-72
2023/05/17 00:38:17;;;;;;;;;;;;;;;13.72;100.00;99065.06;317844;31;905;-72
2023/05/17 00:38:27;;;;;;;;;;;;;;;13.73;100.00;99067.63;314260;31;4677;-72
2023/05/17 00:38:37;;;;;;;;;;;;;;;13.75;100.00;99067.53;313640;31;4273;-72
2023/05/17 00:38:48;;;;;;;;;;;;;;;13.75;100.00;99064.88;314138;31;1125;-72
2023/05/17 00:38:58;;;;;;;;;;;;;;;13.72;100.00;99065.06;309864;31;4506;-72
2023/05/17 00:39:08;;;;;;;;;;;;;;;13.73;100.00;99061.50;309358;31;4368;-72
2023/05/17 00:39:18;;;;;;;;;;;;;;;13.73;100.00;99066.78;307687;32;1474;-72
2023/05/17 00:39:28;;;;;;;;;;;;;;;13.73;100.00;99064.13;309485;31;3647;-72
2023/05/17 00:39:39;;;;;;;;;;;;;;;13.72;100.00;99065.06;309587;31;3323;-72
2023/05/17 00:39:49;;;;;;;;;;;;;;;13.73;100.00;99066.78;307681;32;812;-72
2023/05/17 00:39:59;;;;;;;;;;;;;;;13.71;100.00;99064.22;304675;32;4041;-72
2023/05/17 00:40:10;;;;;;;;;;;;;;;13.74;100.00;99065.81;302554;32;5894;-72
2023/05/17 00:40:20;;;;;;;;;;;;;;;13.76;100.00;99066.56;303418;32;821;-72
2023/05/17 00:40:30;;;;;;;;;;;;;;;13.75;100.00;99060.47;300112;32;7505;-72
2023/05/17 00:40:41;;;;;;;;;;;;;;;13.70;100.00;99065.19;298303;32;6525;-71
2023/05/17 00:40:52;;;;;;;;;;;;;;;13.63;100.00;99061.22;296602;33;1648;-71
2023/05/17 00:41:03;;;;;;;;;;;;;;;13.56;100.00;99060.75;294327;33;932;-71
2023/05/17 00:41:13;;;;;;;;;;;;;;;13.54;100.00;99067.91;292313;33;6569;-71
2023/05/17 00:41:23;;;;;;;;;;;;;;;13.54;100.00;99054.75;292162;33;6157;-71
2023/05/17 00:41:33;;;;;;;;;;;;;;;13.53;100.00;99060.94;295231;33;1331;-71
2023/05/17 00:41:44;;;;;;;;;;;;;;;13.54;100.00;99065.28;292459;33;4756;-71
2023/05/17 00:41:54;;;;;;;;;;;;;;;13.56;100.00;99055.50;292893;33;4738;-71
2023/05/17 00:42:04;;;;;;;;;;;;;;;13.56;100.00;99060.75;295323;33;756;-71
2023/05/17 00:42:15;;;;;;;;;;;;;;;13.58;100.00;99061.50;292324;33;5750;-71
2023/05/17 00:42:25;;;;;;;;;;;;;;;13.60;100.00;99058.78;289403;34;8264;-71
2023/05/17 00:42:35;;;;;;;;;;;;;;;13.59;100.00;99055.31;290282;34;1739;-71
2023/05/17 00:42:45;;;;;;;;;;;;;;;13.59;100.00;99052.69;288892;33;9338;-71
2023/05/17 00:42:56;;;;;;;;;;;;;;;13.62;100.00;99063.03;285311;34;9380;-71
2023/05/17 00:43:06;;;;;;;;;;;;;;;13.65;100.00;99060.19;283763;34;1450;-71
2023/05/17 00:43:16;;;;;;;;;;;;;;;13.69;100.00;99060.00;284667;34;9052;-71
2023/05/17 00:43:26;;;;;;;;;;;;;;;13.73;100.00;99053.63;283130;34;9465;-71
2023/05/17 00:45:04;;;;;;;;;;;;;;;13.82;100.00;99056.53;2495025;27;20305;-70
2023/05/17 00:45:15;;;;;;;;;;;;;;;13.81;100.00;99054.00;352937;27;1402;-72
2023/05/17 00:45:25;;;;;;;;;;;;;;;13.82;100.00;99058.31;351539;28;2038;-71
2023/05/17 00:45:35;;;;;;;;;;;;;;;13.81;100.00;99054.00;351806;28;788;-71
2023/05/17 00:45:48;;;;;;;;;;;;;;;13.80;100.00;99049.66;352015;28;835;-71
2023/05/17 00:45:58;;;;;;;;;;;;;;;13.73;100.00;99048.34;348757;28;1868;-72
2023/05/17 00:46:08;;;;;;;;;;;;;;;13.67;100.00;99057.47;347826;28;875;-72
2023/05/17 00:46:18;;;;;;;;;;;;;;;13.62;100.00;99055.13;347768;28;911;-72
2023/05/17 00:46:29;;;;;;;;;;;;;;;13.61;100.00;99053.44;346428;28;804;-72
2023/05/17 00:46:39;;;;;;;;;;;;;;;13.59;100.00;99050.06;345023;28;817;-72
2023/05/17 00:46:49;;;;;;;;;;;;;;;13.63;100.00;99055.97;346525;28;1387;-72
2023/05/17 00:46:59;;;;;;;;;;;;;;;13.65;100.00;99049.69;347776;28;824;-72
2023/05/17 00:47:10;;;;;;;;;;;;;;;13.65;100.00;99049.69;346265;28;1352;-72
2023/05/17 00:47:20;;;;;;;;;;;;;;;13.63;100.00;99046.31;347421;28;1637;-72
2023/05/17 00:47:30;;;;;;;;;;;;;;;13.64;100.00;99044.53;348674;28;914;-72
2023/05/17 00:47:41;;;;;;;;;;;;;;;13.65;100.00;99041.78;350158;28;1689;-72
2023/05/17 00:47:51;;;;;;;;;;;;;;;13.64;100.00;99047.16;350593;28;1254;-72
2023/05/17 00:48:01;;;;;;;;;;;;;;;13.61;100.00;99042.06;350524;28;927;-72
2023/05/17 00:48:12;;;;;;;;;;;;;;;13.60;100.00;99037.75;349224;28;1057;-72
2023/05/17 00:48:24;;;;;;;;;;;;;;;13.61;100.00;99042.91;349563;28;1231;-72
2023/05/17 00:48:34;;;;;;;;;;;;;;;13.60;100.00;99041.22;346461;28;789;-72
2023/05/17 00:48:44;;;;;;;;;;;;;;;13.60;100.00;99040.38;347240;28;786;-72
2023/05/17 00:48:54;;;;;;;;;;;;;;;13.63;100.00;99035.78;347929;28;1001;-72
2023/05/17 00:49:05;;;;;;;;;;;;;;;13.67;100.00;99040.84;346350;28;1208;-72
2023/05/17 00:49:15;;;;;;;;;;;;;;;13.68;100.00;99032.88;347440;28;1300;-72
2023/05/17 00:49:26;;;;;;;;;;;;;;;13.70;100.00;99030.16;347312;28;919;-72
2023/05/17 00:49:36;;;;;;;;;;;;;;;13.74;100.00;99036.91;346468;28;1034;-72
2023/05/17 00:49:46;;;;;;;;;;;;;;;13.71;100.00;99034.47;345004;28;1433;-72
2023/05/17 00:49:56;;;;;;;;;;;;;;;13.68;100.00;99032.03;343671;28;1205;-73
2023/05/17 00:50:07;;;;;;;;;;;;;;;13.62;100.00;99028.84;343753;28;829;-72
2023/05/17 00:50:17;;;;;;;;;;;;;;;13.61;100.00;99032.41;343637;28;1240;-72
2023/05/17 00:50:27;;;;;;;;;;;;;;;13.63;100.00;99030.53;344830;28;1202;-72
2023/05/17 00:50:37;;;;;;;;;;;;;;;13.64;100.00;99026.09;343734;28;715;-72
2023/05/17 00:50:48;;;;;;;;;;;;;;;13.64;100.00;99026.97;346778;28;850;-73
2023/05/17 00:50:59;;;;;;;;;;;;;;;13.68;100.00;99026.75;344782;28;1469;-73
2023/05/17 00:51:10;;;;;;;;;;;;;;;13.65;100.00;99033.06;343731;28;1220;-72
2023/05/17 00:51:20;;;;;;;;;;;;;;;13.59;100.00;99029.03;345126;28;856;-72
2023/05/17 00:51:30;;;;;;;;;;;;;;;13.56;100.00;99023.97;345905;28;1300;-72
2023/05/17 00:51:41;;;;;;;;;;;;;;;13.56;100.00;99025.75;345798;28;1204;-72
2023/05/17 00:51:52;;;;;;;;;;;;;;;13.55;100.00;99027.53;345100;28;622;-72
2023/05/17 00:52:02;;;;;;;;;;;;;;;13.56;100.00;99025.75;343487;28;1204;-72
2023/05/17 00:52:12;;;;;;;;;;;;;;;13.54;100.00;99025.84;343693;28;821;-72
2023/05/17 00:52:23;;;;;;;;;;;;;;;13.54;100.00;99028.47;346425;28;1148;-72
2023/05/17 00:52:33;;;;;;;;;;;;;;;13.55;100.00;99021.44;346276;28;1124;-72
2023/05/17 00:52:44;;;;;;;;;;;;;;;13.57;100.00;99030.91;344749;28;1834;-72
2023/05/17 00:52:54;;;;;;;;;;;;;;;13.57;100.00;99033.53;342431;28;3787;-72
2023/05/17 00:53:05;;;;;;;;;;;;;;;13.54;100.00;99031.09;342235;28;1228;-72
2023/05/17 00:53:15;;;;;;;;;;;;;;;13.51;100.00;99026.03;342016;28;1513;-72
2023/05/17 00:53:25;;;;;;;;;;;;;;;13.52;100.00;99027.72;338982;28;1336;-72
2023/05/17 00:53:36;;;;;;;;;;;;;;;13.52;100.00;99027.72;341000;29;1238;-72
2023/05/17 00:53:46;;;;;;;;;;;;;;;13.54;100.00;99019.72;336584;29;1602;-73
2023/05/17 00:53:56;;;;;;;;;;;;;;;13.56;100.00;99023.13;337522;28;1910;-72
2023/05/17 00:54:06;;;;;;;;;;;;;;;13.58;100.00;99026.50;342509;28;1200;-72
2023/05/17 00:54:17;;;;;;;;;;;;;;;13.59;100.00;99029.03;343350;28;1202;-72
2023/05/17 00:54:27;;;;;;;;;;;;;;;13.59;100.00;99029.03;342189;28;1572;-72
2023/05/17 00:54:38;;;;;;;;;;;;;;;13.51;100.00;99026.03;342381;28;772;-72
2023/05/17 00:54:48;;;;;;;;;;;;;;;13.43;100.00;99025.66;341009;29;1387;-72
2023/05/17 00:54:58;;;;;;;;;;;;;;;13.38;100.00;99025.13;341421;28;1489;-72
2023/05/17 00:55:09;;;;;;;;;;;;;;;13.38;100.00;99025.13;340737;28;1919;-72
2023/05/17 00:55:19;;;;;;;;;;;;;;;13.40;100.00;99025.88;343728;28;831;-72
2023/05/17 00:55:29;;;;;;;;;;;;;;;13.43;100.00;99023.03;339779;29;1908;-72
2023/05/17 00:55:39;;;;;;;;;;;;;;;13.46;100.00;99028.09;336799;29;2039;-72
2023/05/17 00:55:50;;;;;;;;;;;;;;;13.49;100.00;99027.06;335739;29;1199;-72
2023/05/17 00:56:00;;;;;;;;;;;;;;;13.50;100.00;99026.97;335152;29;2217;-73
2023/05/17 00:56:11;;;;;;;;;;;;;;;13.52;100.00;99027.72;335751;29;1532;-71
2023/05/17 00:56:21;;;;;;;;;;;;;;;13.54;100.00;99028.47;335827;29;851;-71
2023/05/17 00:56:31;;;;;;;;;;;;;;;13.57;100.00;99020.38;339113;29;853;-71
2023/05/17 00:56:42;;;;;;;;;;;;;;;13.58;100.00;99031.75;339201;29;1356;-71
2023/05/17 00:56:52;;;;;;;;;;;;;;;13.59;100.00;99029.03;338479;29;1189;-71
2023/05/17 00:57:02;;;;;;;;;;;;;;;13.61;100.00;99026.31;337943;29;1754;-71
2023/05/17 00:57:13;;;;;;;;;;;;;;;13.59;100.00;99026.41;336386;29;2057;-71
2023/05/17 00:57:23;;;;;;;;;;;;;;;13.60;100.00;99030.72;334485;29;1227;-71
2023/05/17 00:57:33;;;;;;;;;;;;;;;13.60;100.00;99022.81;332034;29;736;-71
2023/05/17 00:57:44;;;;;;;;;;;;;;;13.61;100.00;99032.41;330937;29;2430;-71