Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:45;;;;;;;;;;;14.60;39.70;;;;;;4949681;28;78428;-67
2021/03/26 00:04:11;;;;;;;;;;;14.60;39.70;;;;;;4951182;28;75007;-67
2021/03/26 00:06:38;;;;;;;;;;;14.50;39.80;;;;;;4951123;28;74636;-67
2021/03/26 00:09:05;;;;;;;;;;;14.50;39.90;;;;;;4950884;28;75147;-67
2021/03/26 00:11:31;;;;;;;;;;;14.50;40.00;;;;;;4949270;28;76981;-66
2021/03/26 00:13:57;;;;;;;;;;;14.40;40.40;;;;;;4950777;28;75039;-66
2021/03/26 00:16:23;;;;;;;;;;;14.40;40.50;;;;;;4950616;28;75023;-66
2021/03/26 00:18:49;;;;;;;;;;;14.40;40.60;;;;;;4950668;28;75242;-67
2021/03/26 00:21:15;;;;;;;;;;;14.30;40.70;;;;;;4950737;28;75129;-66
2021/03/26 00:23:40;;;;;;;;;;;14.30;41.00;;;;;;4950436;28;76042;-66
2021/03/26 00:26:06;;;;;;;;;;;14.30;41.10;;;;;;4948804;28;77538;-67
2021/03/26 00:28:32;;;;;;;;;;;14.30;41.10;;;;;;4950452;28;76367;-67
2021/03/26 00:30:58;;;;;;;;;;;14.20;41.30;;;;;;4950612;28;76318;-66
2021/03/26 00:33:23;;;;;;;;;;;14.20;41.40;;;;;;4950402;28;75203;-66
2021/03/26 00:35:49;;;;;;;;;;;14.20;41.60;;;;;;4950494;28;74605;-66
2021/03/26 00:38:15;;;;;;;;;;;14.20;41.90;;;;;;4949046;28;76464;-67
2021/03/26 00:40:41;;;;;;;;;;;14.20;41.90;;;;;;4950413;28;75250;-66
2021/03/26 00:43:06;;;;;;;;;;;14.00;42.00;;;;;;4949163;28;76925;-66
2021/03/26 00:45:33;;;;;;;;;;;14.00;42.20;;;;;;4950390;28;75133;-66
2021/03/26 00:47:59;;;;;;;;;;;13.90;42.40;;;;;;4950627;28;75238;-66
2021/03/26 00:50:29;;;;;;;;;;;13.80;42.80;;;;;;4950210;28;75194;-67
2021/03/26 00:52:55;;;;;;;;;;;13.70;42.90;;;;;;4949956;28;75263;-67
2021/03/26 00:55:21;;;;;;;;;;;13.70;43.00;;;;;;4949741;28;75135;-67
2021/03/26 00:57:47;;;;;;;;;;;13.70;43.30;;;;;;4949739;28;74745;-67
2021/03/26 01:00:14;;;;;;;;;;;13.80;43.30;;;;;;4950411;28;75201;-67
2021/03/26 01:02:40;;;;;;;;;;;13.70;43.50;;;;;;4948691;28;78113;-68
2021/03/26 01:05:07;;;;;;;;;;;13.60;43.60;;;;;;4950422;28;74367;-67
2021/03/26 01:07:33;;;;;;;;;;;13.60;43.90;;;;;;4950398;28;77020;-67
2021/03/26 01:09:58;;;;;;;;;;;13.50;43.90;;;;;;4948601;28;76445;-67
2021/03/26 01:12:24;;;;;;;;;;;13.50;44.00;;;;;;4950179;28;75244;-67
2021/03/26 01:14:49;;;;;;;;;;;13.50;44.20;;;;;;4950093;28;74758;-67
2021/03/26 01:17:15;;;;;;;;;;;13.50;44.20;;;;;;4948726;28;75413;-68
2021/03/26 01:19:42;;;;;;;;;;;13.60;44.40;;;;;;4950318;28;75586;-66
2021/03/26 01:22:08;;;;;;;;;;;13.60;44.30;;;;;;4949954;28;75048;-67
2021/03/26 01:24:34;;;;;;;;;;;13.50;44.40;;;;;;4949916;28;75407;-67
2021/03/26 01:26:59;;;;;;;;;;;13.50;44.40;;;;;;4949801;28;75088;-67
2021/03/26 01:29:25;;;;;;;;;;;13.40;44.50;;;;;;4949855;28;74937;-67
2021/03/26 01:31:51;;;;;;;;;;;13.50;44.60;;;;;;4949742;28;76464;-67
2021/03/26 01:34:17;;;;;;;;;;;13.40;44.70;;;;;;4949649;28;75090;-67
2021/03/26 01:36:42;;;;;;;;;;;13.40;44.80;;;;;;4950202;28;74369;-66
2021/03/26 01:39:08;;;;;;;;;;;13.40;44.70;;;;;;4949668;28;75001;-67
2021/03/26 01:41:34;;;;;;;;;;;13.30;44.80;;;;;;4949687;28;75051;-67
2021/03/26 01:43:59;;;;;;;;;;;13.20;45.00;;;;;;4949643;28;75237;-68
2021/03/26 01:46:26;;;;;;;;;;;13.20;45.00;;;;;;4948113;28;77311;-67
2021/03/26 01:48:53;;;;;;;;;;;13.20;45.20;;;;;;4947812;28;78006;-67
2021/03/26 01:51:23;;;;;;;;;;;13.10;45.20;;;;;;4948040;28;76429;-66
2021/03/26 01:53:50;;;;;;;;;;;13.10;45.30;;;;;;4947595;28;77133;-67
2021/03/26 01:56:15;;;;;;;;;;;13.10;45.50;;;;;;4947560;28;78002;-66
2021/03/26 01:58:41;;;;;;;;;;;13.00;45.50;;;;;;4947434;28;78320;-67
2021/03/26 02:01:27;;;;;;;;;;;13.00;45.40;;;;;;4948987;28;74993;-66
2021/03/26 02:03:54;;;;;;;;;;;13.00;45.60;;;;;;4949634;28;74501;-66
2021/03/26 02:06:22;;;;;;;;;;;12.90;45.70;;;;;;4948980;28;75143;-66
2021/03/26 02:08:49;;;;;;;;;;;12.90;45.80;;;;;;4952091;28;75670;-66
2021/03/26 02:11:17;;;;;;;;;;;12.90;45.70;;;;;;4951999;28;75325;-66
2021/03/26 02:13:43;;;;;;;;;;;12.80;46.30;;;;;;4952039;28;75280;-66
2021/03/26 02:16:10;;;;;;;;;;;12.80;46.20;;;;;;4952098;28;74401;-66
2021/03/26 02:18:37;;;;;;;;;;;12.80;46.10;;;;;;4952322;28;74479;-66
2021/03/26 02:21:05;;;;;;;;;;;12.80;46.40;;;;;;4950591;28;76979;-66
2021/03/26 02:23:33;;;;;;;;;;;12.80;46.40;;;;;;4952129;28;74570;-66
2021/03/26 02:25:59;;;;;;;;;;;12.80;46.60;;;;;;4952236;28;74642;-66
2021/03/26 02:28:25;;;;;;;;;;;12.80;46.60;;;;;;4950325;28;77693;-66
2021/03/26 02:30:53;;;;;;;;;;;12.70;46.70;;;;;;4951969;28;75210;-67
2021/03/26 02:33:19;;;;;;;;;;;12.60;46.80;;;;;;4952189;28;74537;-66
2021/03/26 02:35:50;;;;;;;;;;;12.60;46.90;;;;;;4951837;28;75205;-67
2021/03/26 02:38:18;;;;;;;;;;;12.70;47.00;;;;;;4951851;28;76507;-67
2021/03/26 02:40:51;;;;;;;;;;;12.60;47.20;;;;;;4951848;28;74610;-67
2021/03/26 02:43:32;;;;;;;;;;;12.60;47.10;;;;;;4950367;28;76596;-67
2021/03/26 02:46:10;;;;;;;;;;;12.60;47.20;;;;;;4951725;28;75264;-67
2021/03/26 02:48:42;;;;;;;;;;;12.60;47.20;;;;;;4951820;28;75086;-67
2021/03/26 02:51:18;;;;;;;;;;;12.60;47.40;;;;;;4950351;28;77196;-67
2021/03/26 02:54:07;;;;;;;;;;;12.60;47.50;;;;;;4949917;28;76601;-67
2021/03/26 02:56:36;;;;;;;;;;;12.60;47.40;;;;;;4959425;28;75660;-67
2021/03/26 02:59:05;;;;;;;;;;;12.60;47.30;;;;;;4951279;28;75857;-67
2021/03/26 03:01:36;;;;;;;;;;;12.60;47.30;;;;;;4951867;28;74982;-67
2021/03/26 03:04:08;;;;;;;;;;;12.50;47.40;;;;;;4950072;28;76375;-67
2021/03/26 03:06:40;;;;;;;;;;;12.50;47.50;;;;;;4951593;28;75036;-67
2021/03/26 03:09:08;;;;;;;;;;;12.50;47.60;;;;;;4950003;28;77097;-67
2021/03/26 03:11:36;;;;;;;;;;;12.50;47.80;;;;;;4950450;28;76812;-67
2021/03/26 03:14:25;;;;;;;;;;;12.50;47.70;;;;;;4951790;28;74478;-67
2021/03/26 03:17:09;;;;;;;;;;;12.40;47.60;;;;;;4948865;28;77203;-67
2021/03/26 03:19:54;;;;;;;;;;;12.40;47.60;;;;;;4951512;28;75222;-67
2021/03/26 03:22:34;;;;;;;;;;;12.40;47.70;;;;;;4951398;28;75270;-67
2021/03/26 03:25:04;;;;;;;;;;;12.30;47.90;;;;;;4949871;28;77903;-67
2021/03/26 03:27:48;;;;;;;;;;;12.40;48.00;;;;;;4949845;28;77590;-67
2021/03/26 03:30:20;;;;;;;;;;;12.30;48.00;;;;;;4950154;28;77975;-67
2021/03/26 03:32:46;;;;;;;;;;;12.40;47.90;;;;;;4951790;28;74577;-66
2021/03/26 03:35:16;;;;;;;;;;;12.40;47.90;;;;;;4951599;28;74388;-66
2021/03/26 03:37:47;;;;;;;;;;;12.30;48.10;;;;;;4950889;28;75250;-66
2021/03/26 03:40:26;;;;;;;;;;;12.40;48.30;;;;;;4949549;28;76481;-67
2021/03/26 03:42:51;;;;;;;;;;;12.40;48.30;;;;;;4949632;28;75513;-67
2021/03/26 03:45:38;;;;;;;;;;;12.30;48.10;;;;;;4950936;28;75135;-67
2021/03/26 03:48:19;;;;;;;;;;;12.30;48.30;;;;;;4949554;28;75450;-66
2021/03/26 03:50:58;;;;;;;;;;;12.30;48.50;;;;;;4951237;28;74636;-66
2021/03/26 03:53:34;;;;;;;;;;;12.20;48.60;;;;;;4951095;28;75340;-66
2021/03/26 03:56:07;;;;;;;;;;;12.30;48.70;;;;;;4949389;28;78087;-66
2021/03/26 03:58:34;;;;;;;;;;;12.30;49.10;;;;;;4949310;28;76925;-65
2021/03/26 04:01:12;;;;;;;;;;;12.20;49.10;;;;;;4951067;28;74462;-67
2021/03/26 04:03:57;;;;;;;;;;;12.30;49.50;;;;;;4949253;28;78095;-67
2021/03/26 04:06:23;;;;;;;;;;;12.30;49.70;;;;;;4950604;28;75221;-67
2021/03/26 04:08:53;;;;;;;;;;;12.30;49.80;;;;;;4949367;28;76703;-66
2021/03/26 04:11:30;;;;;;;;;;;12.20;49.70;;;;;;4950756;28;75195;-66
2021/03/26 04:14:02;;;;;;;;;;;12.10;50.00;;;;;;4950215;28;74490;-66
2021/03/26 04:16:28;;;;;;;;;;;12.10;50.30;;;;;;4949210;28;75090;-66
2021/03/26 04:18:58;;;;;;;;;;;12.10;50.20;;;;;;4948949;28;78283;-67
2021/03/26 04:21:28;;;;;;;;;;;12.00;50.40;;;;;;4950864;28;75438;-66
2021/03/26 04:23:57;;;;;;;;;;;12.10;50.50;;;;;;4951027;28;75718;-64
2021/03/26 04:26:23;;;;;;;;;;;12.10;50.40;;;;;;4951082;28;74948;-66
2021/03/26 04:28:51;;;;;;;;;;;12.10;50.80;;;;;;4949817;28;74538;-66
2021/03/26 04:31:23;;;;;;;;;;;12.10;50.90;;;;;;4949973;28;75006;-67
2021/03/26 04:33:49;;;;;;;;;;;12.10;50.80;;;;;;4950741;28;75180;-67
2021/03/26 04:36:18;;;;;;;;;;;12.00;50.90;;;;;;4948813;28;77719;-67
2021/03/26 04:38:54;;;;;;;;;;;12.00;51.10;;;;;;4949288;28;77028;-67
2021/03/26 04:41:22;;;;;;;;;;;12.00;51.10;;;;;;4950223;28;75149;-66
2021/03/26 04:43:51;;;;;;;;;;;12.10;51.20;;;;;;4950666;28;74375;-66
2021/03/26 04:46:32;;;;;;;;;;;12.00;51.30;;;;;;4950442;28;75210;-67
2021/03/26 04:49:13;;;;;;;;;;;12.00;51.40;;;;;;4950878;28;74388;-66
2021/03/26 04:51:41;;;;;;;;;;;12.00;51.50;;;;;;4949758;28;75165;-67
2021/03/26 04:54:06;;;;;;;;;;;12.00;51.60;;;;;;4950528;28;75101;-66
2021/03/26 04:56:34;;;;;;;;;;;12.00;51.70;;;;;;4948707;28;77210;-66
2021/03/26 04:59:02;;;;;;;;;;;12.00;51.70;;;;;;4950090;28;74998;-66
2021/03/26 05:01:28;;;;;;;;;;;12.00;51.70;;;;;;4950064;28;75265;-66
2021/03/26 05:03:57;;;;;;;;;;;12.00;51.60;;;;;;4948452;28;78409;-66
2021/03/26 05:06:26;;;;;;;;;;;11.90;51.90;;;;;;4950532;28;76759;-66
2021/03/26 05:09:12;;;;;;;;;;;11.90;52.00;;;;;;4950286;28;75015;-66
2021/03/26 05:11:40;;;;;;;;;;;11.90;51.90;;;;;;4950336;28;75290;-66
2021/03/26 05:14:08;;;;;;;;;;;11.90;52.50;;;;;;4948472;28;77922;-66
2021/03/26 05:16:42;;;;;;;;;;;11.80;52.20;;;;;;4948696;28;76247;-66
2021/03/26 05:19:19;;;;;;;;;;;11.80;52.50;;;;;;4950162;28;75088;-66
2021/03/26 05:21:48;;;;;;;;;;;11.80;52.40;;;;;;4949898;28;75249;-66
2021/03/26 05:24:26;;;;;;;;;;;11.80;52.40;;;;;;4949943;28;75238;-66
2021/03/26 05:26:52;;;;;;;;;;;11.80;52.60;;;;;;4948320;28;76278;-66
2021/03/26 05:29:18;;;;;;;;;;;11.70;52.70;;;;;;4949930;28;75035;-66
2021/03/26 05:31:50;;;;;;;;;;;11.70;52.90;;;;;;4949844;28;75442;-65
2021/03/26 05:34:23;;;;;;;;;;;11.60;52.90;;;;;;4947812;28;78966;-66
2021/03/26 05:37:05;;;;;;;;;;;11.60;53.00;;;;;;4950212;28;74527;-67
2021/03/26 05:39:34;;;;;;;;;;;11.50;53.00;;;;;;4949430;28;75209;-67
2021/03/26 05:42:11;;;;;;;;;;;11.50;53.40;;;;;;4952208;28;74870;-67
2021/03/26 05:44:56;;;;;;;;;;;11.50;53.40;;;;;;4952663;28;75000;-66
2021/03/26 05:47:28;;;;;;;;;;;11.50;53.40;;;;;;4951187;28;77970;-66
2021/03/26 05:49:58;;;;;;;;;;;11.40;53.20;;;;;;4952511;28;75164;-67
2021/03/26 05:52:23;;;;;;;;;;;11.40;52.90;;;;;;4952862;28;74532;-66
2021/03/26 05:54:58;;;;;;;;;;;11.30;52.90;;;;;;4952569;28;74443;-66
2021/03/26 05:57:30;;;;;;;;;;;11.20;52.80;;;;;;4952141;28;74578;-67
2021/03/26 05:59:56;;;;;;;;;;;11.10;52.70;;;;;;4951204;28;75681;-66
2021/03/26 06:02:40;;;;;;;;;;;11.00;53.00;;;;;;4950792;28;77225;-67
2021/03/26 06:05:22;;;;;;;;;;;10.90;52.90;;;;;;4951077;28;76525;-68
2021/03/26 06:07:56;;;;;;;;;;;10.90;53.60;;;;;;4952458;28;75013;-67
2021/03/26 06:10:23;;;;;;;;;;;10.80;53.30;;;;;;4951185;28;76985;-67
2021/03/26 06:12:51;;;;;;;;;;;10.70;53.20;;;;;;4952334;28;75175;-66
2021/03/26 06:15:20;;;;;;;;;;;10.70;53.20;;;;;;4952423;28;75225;-67
2021/03/26 06:17:58;;;;;;;;;;;10.70;53.10;;;;;;4951175;28;76407;-67
2021/03/26 06:20:39;;;;;;;;;;;10.70;53.10;;;;;;4951211;28;75572;-67
2021/03/26 06:23:23;;;;;;;;;;;10.70;53.10;;;;;;4952621;28;74549;-66
2021/03/26 06:26:14;;;;;;;;;;;10.80;53.00;;;;;;4952443;28;74344;-67
2021/03/26 06:28:46;;;;;;;;;;;10.90;52.90;;;;;;4949753;28;77184;-64
2021/03/26 06:31:30;;;;;;;;;;;10.90;52.90;;;;;;4952105;28;75157;-75
2021/03/26 06:34:14;;;;;;;;;;;11.00;52.80;;;;;;4952177;28;75219;-67
2021/03/26 06:36:39;;;;;;;;;;;11.00;52.80;;;;;;4950893;28;75646;-66
2021/03/26 06:39:05;;;;;;;;;;;11.10;52.70;;;;;;4952172;28;75213;-74
2021/03/26 06:41:49;;;;;;;;;;;11.10;52.70;;;;;;4950307;28;77751;-66
2021/03/26 06:44:15;;;;;;;;;;;11.20;52.70;;;;;;4950728;28;76517;-63
2021/03/26 06:46:48;;;;;;;;;;;11.40;52.50;;;;;;4950783;28;75846;-69
2021/03/26 06:49:14;;;;;;;;;;;11.40;52.40;;;;;;4950628;28;75374;-66
2021/03/26 06:51:55;;;;;;;;;;;11.50;52.60;;;;;;4951734;28;75105;-73
2021/03/26 06:54:44;;;;;;;;;;;11.60;52.70;;;;;;4951628;28;75171;-72
2021/03/26 06:57:28;;;;;;;;;;;11.70;52.70;;;;;;4952126;28;75778;-65
2021/03/26 07:00:06;;;;;;;;;;;11.80;52.60;;;;;;4952056;28;75242;-64
2021/03/26 07:02:31;;;;;;;;;;;11.90;52.40;;;;;;4950208;28;76554;-63
2021/03/26 07:05:12;;;;;;;;;;;12.00;52.40;;;;;;4951607;28;75200;-64
2021/03/26 07:07:56;;;;;;;;;;;12.00;52.30;;;;;;4950382;28;76379;-65
2021/03/26 07:10:21;;;;;;;;;;;12.10;52.20;;;;;;4950183;28;77998;-64
2021/03/26 07:12:55;;;;;;;;;;;12.10;52.50;;;;;;4952231;28;74349;-64
2021/03/26 07:15:40;;;;;;;;;;;12.20;52.20;;;;;;4952302;28;74946;-64
2021/03/26 07:18:24;;;;;;;;;;;12.20;52.20;;;;;;4951833;28;75250;-67
2021/03/26 07:20:59;;;;;;;;;;;12.30;52.20;;;;;;4951493;28;75637;-69
2021/03/26 07:23:37;;;;;;;;;;;12.40;52.10;;;;;;4950062;28;76564;-68
2021/03/26 07:26:05;;;;;;;;;;;12.40;51.90;;;;;;4951776;28;75180;-69
2021/03/26 07:28:38;;;;;;;;;;;12.40;52.20;;;;;;4952156;28;74518;-74
2021/03/26 07:31:22;;;;;;;;;;;12.60;52.10;;;;;;4952449;28;75578;-65
2021/03/26 07:33:53;;;;;;;;;;;12.70;51.60;;;;;;4952608;28;75356;-74
2021/03/26 07:36:36;;;;;;;;;;;12.80;51.50;;;;;;4952413;28;75182;-68
2021/03/26 07:39:02;;;;;;;;;;;12.80;51.60;;;;;;4951032;28;77284;-68
2021/03/26 07:41:30;;;;;;;;;;;12.90;51.40;;;;;;4952857;28;74828;-65
2021/03/26 07:43:58;;;;;;;;;;;13.00;50.90;;;;;;4951069;28;77664;-67
2021/03/26 07:46:37;;;;;;;;;;;13.10;51.10;;;;;;4952693;28;75033;-65
2021/03/26 07:49:12;;;;;;;;;;;13.10;50.70;;;;;;4951711;28;75107;-65
2021/03/26 07:51:37;;;;;;;;;;;13.10;50.70;;;;;;4951249;28;75926;-74
2021/03/26 07:54:19;;;;;;;;;;;13.20;50.80;;;;;;4952066;28;74457;-64
2021/03/26 07:56:53;;;;;;;;;;;13.30;50.90;;;;;;4951381;28;75724;-72
2021/03/26 07:59:41;;;;;;;;;;;13.40;50.50;;;;;;4951129;28;75313;-69
2021/03/26 08:02:20;;;;;;;;;;;13.40;50.40;;;;;;4949964;28;76388;-67
2021/03/26 08:04:49;;;;;;;;;;;13.50;50.20;;;;;;4951363;28;74475;-63
2021/03/26 08:07:35;;;;;;;;;;;13.60;50.20;;;;;;4951713;28;75428;-64
2021/03/26 08:10:16;;;;;;;;;;;13.70;50.10;;;;;;4951063;28;75094;-64
2021/03/26 08:12:48;;;;;;;;;;;13.90;49.70;;;;;;4949723;28;77177;-68
2021/03/26 08:15:17;;;;;;;;;;;13.90;49.20;;;;;;4951106;28;75586;-65
2021/03/26 08:17:45;;;;;;;;;;;13.90;49.30;;;;;;4950091;28;74569;-68
2021/03/26 08:20:11;;;;;;;;;;;14.00;49.30;;;;;;4951183;28;75443;-65
2021/03/26 08:23:00;;;;;;;;;;;14.10;49.10;;;;;;4949289;28;77748;-67
2021/03/26 08:25:40;;;;;;;;;;;14.20;49.10;;;;;;4949713;28;77475;-68
2021/03/26 08:28:25;;;;;;;;;;;14.20;49.10;;;;;;4949642;28;76055;-65
2021/03/26 08:30:53;;;;;;;;;;;14.20;49.00;;;;;;4951653;28;75259;-64
2021/03/26 08:33:37;;;;;;;;;;;14.30;48.60;;;;;;4951301;28;75197;-70
2021/03/26 08:36:09;;;;;;;;;;;14.30;48.60;;;;;;4951641;28;75374;-65
2021/03/26 08:38:53;;;;;;;;;;;14.40;48.90;;;;;;4951165;28;75105;-67
2021/03/26 08:41:26;;;;;;;;;;;14.40;48.80;;;;;;4951115;28;75283;-72
2021/03/26 08:43:53;;;;;;;;;;;14.40;48.60;;;;;;4950447;28;75225;-64
2021/03/26 08:46:22;;;;;;;;;;;14.50;48.50;;;;;;4949124;28;74587;-67
2021/03/26 08:49:06;;;;;;;;;;;14.50;48.50;;;;;;4950918;28;75126;-64
2021/03/26 08:51:51;;;;;;;;;;;14.60;48.40;;;;;;4949408;28;74599;-63
2021/03/26 08:54:16;;;;;;;;;;;14.80;48.40;;;;;;4948900;28;77528;-66
2021/03/26 08:56:48;;;;;;;;;;;15.00;47.80;;;;;;4949190;28;75785;-64
2021/03/26 08:59:16;;;;;;;;;;;15.10;47.60;;;;;;4950379;28;75189;-64
2021/03/26 09:01:57;;;;;;;;;;;15.20;47.60;;;;;;4948872;28;76623;-63
2021/03/26 09:04:41;;;;;;;;;;;15.40;47.10;;;;;;4949244;28;76944;-65
2021/03/26 09:07:08;;;;;;;;;;;15.50;47.00;;;;;;4950463;28;75251;-66
2021/03/26 09:09:40;;;;;;;;;;;15.70;46.70;;;;;;4951127;28;75194;-68
2021/03/26 09:12:24;;;;;;;;;;;15.90;46.40;;;;;;4949250;28;75940;-66
2021/03/26 09:14:50;;;;;;;;;;;16.10;46.10;;;;;;4950581;28;74487;-65
2021/03/26 09:17:35;;;;;;;;;;;16.20;45.70;;;;;;4948737;28;75719;-65
2021/03/26 09:20:05;;;;;;;;;;;16.30;45.90;;;;;;4948967;28;77214;-64
2021/03/26 09:22:44;;;;;;;;;;;16.40;45.90;;;;;;4948732;28;77719;-66
2021/03/26 09:25:27;;;;;;;;;;;16.50;45.40;;;;;;4950298;28;75167;-67
2021/03/26 09:27:57;;;;;;;;;;;16.60;45.30;;;;;;4950897;28;74569;-65
2021/03/26 09:30:26;;;;;;;;;;;16.80;44.80;;;;;;4948413;28;77480;-64
2021/03/26 09:32:57;;;;;;;;;;;16.90;44.60;;;;;;4950232;28;75474;-65
2021/03/26 09:35:31;;;;;;;;;;;17.00;44.30;;;;;;4949860;28;74525;-66
2021/03/26 09:38:26;;;;;;;;;;;17.00;44.40;;;;;;4948201;28;77240;-65
2021/03/26 09:41:06;;;;;;;;;;;17.20;43.70;;;;;;4952857;28;75254;-64
2021/03/26 09:43:32;;;;;;;;;;;17.30;43.60;;;;;;4949903;28;75193;-64
2021/03/26 09:46:02;;;;;;;;;;;17.30;43.60;;;;;;4949909;28;74580;-64
2021/03/26 09:48:37;;;;;;;;;;;17.40;43.20;;;;;;4948125;28;78390;-64
2021/03/26 09:51:21;;;;;;;;;;;17.40;43.20;;;;;;4949680;28;75092;-67
2021/03/26 09:53:47;;;;;;;;;;;17.40;42.90;;;;;;4949373;28;75291;-64
2021/03/26 09:56:31;;;;;;;;;;;17.70;42.60;;;;;;4948035;28;77690;-68
2021/03/26 09:59:04;;;;;;;;;;;17.90;42.30;;;;;;4949295;28;75484;-64
2021/03/26 10:01:38;;;;;;;;;;;18.20;41.50;;;;;;4948427;28;75944;-64
2021/03/26 10:04:11;;;;;;;;;;;18.40;40.30;;;;;;4947857;28;78605;-70
2021/03/26 10:06:56;;;;;;;;;;;18.60;39.20;;;;;;4950311;28;74350;-67
2021/03/26 10:12:10;;;;;;;;;;;18.90;38.00;;;;;;4946240;28;75111;-66
2021/03/26 10:14:48;;;;;;;;;;;19.00;37.80;;;;;;4949156;28;75501;-65
2021/03/26 10:17:23;;;;;;;;;;;19.20;37.30;;;;;;4950145;28;74453;-68
2021/03/26 10:19:50;;;;;;;;;;;19.30;37.00;;;;;;4949764;28;75230;-64
2021/03/26 10:22:21;;;;;;;;;;;19.40;35.90;;;;;;4949152;28;74528;-64
2021/03/26 10:24:52;;;;;;;;;;;19.70;36.40;;;;;;4949559;28;75442;-68
2021/03/26 10:27:20;;;;;;;;;;;20.10;36.20;;;;;;4949568;28;75174;-64
2021/03/26 10:30:11;;;;;;;;;;;20.40;35.70;;;;;;4952689;28;75225;-64
2021/03/26 10:32:36;;;;;;;;;;;20.40;35.30;;;;;;4951026;28;77172;-63
2021/03/26 10:35:22;;;;;;;;;;;20.70;34.00;;;;;;4952556;28;75310;-65
2021/03/26 10:37:59;;;;;;;;;;;20.50;33.40;;;;;;4952518;28;75884;-65
2021/03/26 10:40:32;;;;;;;;;;;20.60;34.30;;;;;;4951059;28;76340;-68
2021/03/26 10:43:01;;;;;;;;;;;20.90;34.00;;;;;;4952310;28;75023;-66
2021/03/26 10:45:30;;;;;;;;;;;21.20;33.50;;;;;;4952886;28;75403;-65
2021/03/26 10:48:05;;;;;;;;;;;21.50;33.10;;;;;;4951247;28;74827;-68
2021/03/26 10:50:36;;;;;;;;;;;21.50;33.50;;;;;;4950545;28;76099;-67
2021/03/26 10:53:04;;;;;;;;;;;22.00;32.70;;;;;;4951376;28;77139;-70
2021/03/26 10:55:33;;;;;;;;;;;22.30;32.10;;;;;;4952465;28;74701;-70
2021/03/26 10:58:02;;;;;;;;;;;22.60;31.30;;;;;;4952237;28;75288;-68
2021/03/26 11:00:33;;;;;;;;;;;22.80;31.50;;;;;;4952799;28;74683;-71
2021/03/26 11:03:07;;;;;;;;;;;23.20;31.00;;;;;;4952483;28;75059;-67
2021/03/26 11:05:36;;;;;;;;;;;23.40;29.60;;;;;;4952552;28;75324;-72
2021/03/26 11:08:02;;;;;;;;;;;23.40;29.80;;;;;;4950884;28;77238;-74
2021/03/26 11:10:30;;;;;;;;;;;23.80;29.90;;;;;;4950949;28;74521;-70
2021/03/26 11:13:14;;;;;;;;;;;24.40;29.60;;;;;;4951982;28;75768;-74
2021/03/26 11:15:46;;;;;;;;;;;25.20;29.10;;;;;;4950910;28;75437;-75
2021/03/26 11:18:11;;;;;;;;;;;26.40;27.50;;;;;;4953913;28;75381;-68
2021/03/26 11:20:51;;;;;;;;;;;27.40;25.60;;;;;;4952361;28;74897;-70
2021/03/26 11:23:24;;;;;;;;;;;27.80;25.10;;;;;;4953309;28;75253;-66
2021/03/26 11:26:06;;;;;;;;;;;28.20;25.10;;;;;;4951951;28;75547;-72
2021/03/26 11:28:46;;;;;;;;;;;28.70;21.90;;;;;;4952523;28;75174;-73
2021/03/26 11:31:30;;;;;;;;;;;28.50;23.10;;;;;;4951977;28;74953;-70
2021/03/26 11:33:59;;;;;;;;;;;28.50;23.00;;;;;;4952275;28;75396;-74
2021/03/26 11:36:24;;;;;;;;;;;29.30;22.80;;;;;;4952255;28;75381;-70
2021/03/26 11:39:08;;;;;;;;;;;29.60;20.90;;;;;;4951220;28;75033;-64
2021/03/26 11:41:37;;;;;;;;;;;29.10;20.80;;;;;;4952565;28;75221;-65
2021/03/26 11:44:03;;;;;;;;;;;28.10;21.70;;;;;;4951987;28;75233;-67
2021/03/26 11:46:35;;;;;;;;;;;27.90;22.70;;;;;;4950617;28;74667;-65
2021/03/26 11:49:03;;;;;;;;;;;28.50;21.20;;;;;;4951810;28;75321;-66
2021/03/26 11:51:34;;;;;;;;;;;28.70;20.90;;;;;;4950089;28;76077;-65
2021/03/26 11:54:00;;;;;;;;;;;29.00;20.70;;;;;;4952423;28;75150;-65
2021/03/26 11:56:31;;;;;;;;;;;29.70;20.10;;;;;;4949970;28;78035;-73
2021/03/26 11:59:11;;;;;;;;;;;30.10;19.10;;;;;;4949709;28;75967;-67
2021/03/26 12:01:52;;;;;;;;;;;30.50;19.70;;;;;;4951531;28;74620;-67
2021/03/26 12:04:21;;;;;;;;;;;31.40;18.40;;;;;;4950262;28;74677;-65
2021/03/26 12:06:58;;;;;;;;;;;32.30;18.70;;;;;;4952569;28;75102;-70
2021/03/26 12:09:36;;;;;;;;;;;32.00;17.20;;;;;;4952458;28;75319;-68
2021/03/26 12:12:08;;;;;;;;;;;31.10;18.20;;;;;;4951979;28;74754;-66
2021/03/26 12:14:33;;;;;;;;;;;29.50;18.90;;;;;;4951967;28;75353;-65
2021/03/26 12:17:03;;;;;;;;;;;27.90;19.90;;;;;;4951599;28;75403;-67
2021/03/26 12:19:31;;;;;;;;;;;27.30;19.60;;;;;;4951635;28;74965;-64
2021/03/26 12:21:59;;;;;;;;;;;27.10;19.60;;;;;;4951394;28;75156;-64
2021/03/26 12:24:32;;;;;;;;;;;27.60;18.60;;;;;;4952137;28;76004;-65
2021/03/26 12:27:09;;;;;;;;;;;27.90;18.80;;;;;;4951718;28;74715;-64
2021/03/26 12:29:41;;;;;;;;;;;28.10;18.30;;;;;;4949691;28;77849;-64
2021/03/26 12:32:10;;;;;;;;;;;26.70;18.30;;;;;;4950975;28;75212;-64
2021/03/26 12:34:45;;;;;;;;;;;25.70;19.20;;;;;;4949574;28;75307;-63
2021/03/26 12:37:15;;;;;;;;;;;24.90;20.00;;;;;;4951371;28;74415;-63
2021/03/26 12:39:43;;;;;;;;;;;24.50;20.40;;;;;;4951070;28;75356;-64
2021/03/26 12:42:28;;;;;;;;;;;24.60;20.70;;;;;;4950048;28;76476;-65
2021/03/26 12:44:58;;;;;;;;;;;25.00;20.50;;;;;;4951118;28;75079;-65
2021/03/26 12:47:27;;;;;;;;;;;25.40;20.40;;;;;;4951500;28;75244;-64
2021/03/26 12:49:52;;;;;;;;;;;25.30;20.70;;;;;;4950257;28;75188;-65
2021/03/26 12:52:33;;;;;;;;;;;25.20;20.70;;;;;;4951424;28;74418;-64
2021/03/26 12:55:16;;;;;;;;;;;25.40;20.40;;;;;;4951395;28;74444;-67
2021/03/26 12:58:05;;;;;;;;;;;25.50;19.90;;;;;;4949696;28;75584;-65
2021/03/26 13:00:40;;;;;;;;;;;25.10;20.40;;;;;;4960015;28;75643;-69
2021/03/26 13:03:11;;;;;;;;;;;24.70;20.30;;;;;;4951513;28;75096;-64
2021/03/26 13:05:38;;;;;;;;;;;24.40;20.60;;;;;;4950687;28;75248;-66
2021/03/26 13:08:09;;;;;;;;;;;24.50;20.60;;;;;;4950806;28;74491;-72
2021/03/26 13:10:44;;;;;;;;;;;24.90;20.30;;;;;;4948981;28;75439;-65
2021/03/26 13:13:10;;;;;;;;;;;25.20;20.60;;;;;;4949932;28;76367;-66
2021/03/26 13:15:35;;;;;;;;;;;25.90;20.30;;;;;;4950560;28;75470;-67
2021/03/26 13:18:09;;;;;;;;;;;26.90;19.50;;;;;;4950169;28;75413;-73
2021/03/26 13:20:53;;;;;;;;;;;27.40;19.00;;;;;;4948694;28;78130;-65
2021/03/26 13:23:22;;;;;;;;;;;27.10;19.50;;;;;;4950318;28;75816;-71
2021/03/26 13:25:58;;;;;;;;;;;27.00;18.70;;;;;;4950125;28;74834;-67
2021/03/26 13:28:25;;;;;;;;;;;26.80;18.50;;;;;;4949970;28;74966;-64
2021/03/26 13:30:57;;;;;;;;;;;25.70;19.10;;;;;;4948477;28;78612;-65
2021/03/26 13:33:37;;;;;;;;;;;24.90;19.80;;;;;;4949857;28;74953;-67
2021/03/26 13:36:07;;;;;;;;;;;24.90;20.00;;;;;;4949788;28;75073;-64
2021/03/26 13:38:32;;;;;;;;;;;25.10;19.70;;;;;;4948458;28;75669;-65
2021/03/26 13:40:59;;;;;;;;;;;25.00;19.30;;;;;;4950246;28;74542;-65
2021/03/26 13:43:32;;;;;;;;;;;25.00;19.10;;;;;;4949780;28;74586;-68
2021/03/26 13:46:00;;;;;;;;;;;25.30;18.40;;;;;;4950141;28;75386;-70
2021/03/26 13:48:28;;;;;;;;;;;25.50;18.50;;;;;;4949643;28;74914;-64
2021/03/26 13:50:56;;;;;;;;;;;25.10;18.60;;;;;;4948877;28;77146;-68
2021/03/26 13:53:22;;;;;;;;;;;24.80;19.20;;;;;;4947958;28;77503;-66
2021/03/26 13:55:49;;;;;;;;;;;24.90;19.30;;;;;;4949654;28;75140;-67
2021/03/26 13:58:15;;;;;;;;;;;25.10;19.50;;;;;;4949286;28;75334;-68
2021/03/26 14:00:43;;;;;;;;;;;25.40;19.70;;;;;;4949221;28;76423;-70
2021/03/26 14:03:24;;;;;;;;;;;26.00;19.30;;;;;;4951796;28;76568;-64
2021/03/26 14:05:52;;;;;;;;;;;26.40;19.40;;;;;;4950771;28;77191;-64
2021/03/26 14:08:22;;;;;;;;;;;26.50;19.60;;;;;;4950890;28;78334;-62
2021/03/26 14:10:50;;;;;;;;;;;26.40;19.70;;;;;;4952443;28;75138;-64
2021/03/26 14:13:18;;;;;;;;;;;25.90;20.20;;;;;;4952655;28;75732;-66
2021/03/26 14:15:44;;;;;;;;;;;25.50;20.70;;;;;;4950319;28;75575;-65
2021/03/26 14:18:36;;;;;;;;;;;25.30;20.90;;;;;;4950585;28;77385;-64
2021/03/26 14:21:17;;;;;;;;;;;25.00;21.40;;;;;;4950027;28;77684;-63
2021/03/26 14:23:43;;;;;;;;;;;25.20;21.60;;;;;;4951543;28;77305;-66
2021/03/26 14:26:18;;;;;;;;;;;25.30;21.70;;;;;;4951183;28;75534;-64
2021/03/26 14:28:50;;;;;;;;;;;25.50;21.80;;;;;;4952123;28;75603;-67
2021/03/26 14:31:22;;;;;;;;;;;26.30;21.40;;;;;;4952365;28;74613;-64
2021/03/26 14:34:00;;;;;;;;;;;27.00;20.80;;;;;;4951991;28;75358;-66
2021/03/26 14:36:34;;;;;;;;;;;26.60;21.40;;;;;;4952030;28;75237;-65
2021/03/26 14:39:12;;;;;;;;;;;26.40;21.70;;;;;;4952224;28;75079;-63
2021/03/26 14:41:39;;;;;;;;;;;26.70;21.50;;;;;;4952725;28;74437;-65
2021/03/26 14:44:07;;;;;;;;;;;26.00;22.10;;;;;;4952338;28;75154;-64
2021/03/26 14:46:45;;;;;;;;;;;25.40;22.80;;;;;;4951995;28;75238;-67
2021/03/26 14:49:19;;;;;;;;;;;25.40;22.80;;;;;;4952609;28;75404;-64