Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:17;;;;;;;11.63;10.40;;;20.60;99.90;;;;;;5090309;28;20036;-90
2021/07/14 00:03:43;;;;;;;12.70;10.85;;;20.50;99.90;;;;;;5073894;28;20032;-89
2021/07/14 00:06:08;;;;;;;15.23;10.95;;;20.50;99.90;;;;;;5091610;28;20046;-90
2021/07/14 00:08:34;;;;;;;12.35;11.18;;;20.50;99.90;;;;;;5091943;28;20032;-90
2021/07/14 00:11:00;;;;;;;11.48;10.45;;;20.60;99.90;;;;;;5068893;28;20022;-88
2021/07/14 00:13:33;;;;;;;11.65;10.27;;;20.50;99.90;;;;;;5092208;28;20364;-89
2021/07/14 00:24:12;;;;;;;12.00;10.85;;;20.50;99.90;;;;;;5073737;28;20133;-89
2021/07/14 00:26:38;;;;;;;13.05;11.60;;;20.50;99.90;;;;;;5094198;28;20058;-91
2021/07/14 00:29:05;;;;;;;12.88;10.95;;;20.50;99.90;;;;;;5076230;28;20027;-88
2021/07/14 00:31:31;;;;;;;12.07;10.82;;;20.40;99.90;;;;;;5085557;28;20395;-91
2021/07/14 00:33:56;;;;;;;14.68;11.13;;;20.50;99.90;;;;;;5085811;28;20033;-88
2021/07/14 00:36:22;;;;;;;11.85;10.63;;;20.50;99.90;;;;;;5090043;28;20027;-89
2021/07/14 00:38:48;;;;;;;12.32;11.13;;;20.40;99.90;;;;;;5075515;28;20028;-88
2021/07/14 00:41:14;;;;;;;13.38;11.48;;;20.40;99.90;;;;;;5074553;28;20046;-91
2021/07/14 00:43:39;;;;;;;12.68;11.43;;;20.40;99.90;;;;;;5074139;28;20079;-88
2021/07/14 00:46:23;;;;;;;15.15;11.60;;;20.40;99.90;;;;;;5072737;28;20387;-88
2021/07/14 00:48:50;;;;;;;11.90;10.77;;;20.40;99.90;;;;;;5086006;28;20380;-92
2021/07/14 00:51:17;;;;;;;18.92;12.00;;;20.30;99.90;;;;;;5073661;28;20132;-91
2021/07/14 00:53:43;;;;;;;12.55;11.40;;;20.40;99.90;;;;;;5070277;28;20410;-90
2021/07/14 00:56:09;;;;;;;12.63;11.32;;;20.40;99.90;;;;;;5092285;28;20024;-90
2021/07/14 00:58:35;;;;;;;14.65;11.35;;;20.40;99.90;;;;;;5075090;28;20034;-90
2021/07/14 01:01:03;;;;;;;12.57;10.82;;;20.30;99.90;;;;;;5074283;28;20387;-90
2021/07/14 01:03:32;;;;;;;12.43;10.65;;;20.40;99.90;;;;;;5070552;28;20016;-88
2021/07/14 01:06:02;;;;;;;13.32;11.63;;;20.40;99.90;;;;;;5075222;28;20118;-90
2021/07/14 01:08:39;;;;;;;12.77;11.07;;;20.30;99.90;;;;;;5092188;28;20027;-89
2021/07/14 01:11:11;;;;;;;12.90;11.60;;;20.40;99.90;;;;;;5090358;28;20020;-90
2021/07/14 01:13:39;;;;;;;13.43;11.68;;;20.30;99.90;;;;;;5079339;28;20035;-89
2021/07/14 01:16:14;;;;;;;12.35;11.05;;;20.30;99.90;;;;;;5061795;28;20032;-90
2021/07/14 01:18:49;;;;;;;12.82;11.52;;;20.30;99.90;;;;;;5073954;28;20013;-90
2021/07/14 01:21:35;;;;;;;15.50;12.00;;;20.30;99.90;;;;;;5115616;28;20103;-90
2021/07/14 01:24:20;;;;;;;13.38;12.00;;;20.30;99.90;;;;;;5089678;28;20039;-89
2021/07/14 01:27:07;;;;;;;12.93;11.65;;;20.30;99.90;;;;;;5072792;28;20028;-90
2021/07/14 01:29:49;;;;;;;13.63;12.35;;;20.30;99.90;;;;;;5092053;28;20054;-88
2021/07/14 01:32:17;;;;;;;13.70;12.27;;;20.20;99.90;;;;;;5069444;28;20028;-88
2021/07/14 01:34:54;;;;;;;13.85;12.45;;;20.20;99.90;;;;;;5088982;28;20020;-88
2021/07/14 01:37:22;;;;;;;13.55;12.20;;;20.10;99.90;;;;;;5088653;28;20115;-89
2021/07/14 01:39:51;;;;;;;13.27;11.93;;;20.00;99.90;;;;;;5070711;28;20424;-89
2021/07/14 01:42:21;;;;;;;14.68;11.75;;;20.00;99.90;;;;;;5090084;28;20062;-87
2021/07/14 01:44:49;;;;;;;16.23;13.40;;;19.90;99.90;;;;;;5103255;28;20031;-89
2021/07/14 01:47:16;;;;;;;13.35;12.05;;;19.90;99.90;;;;;;5072977;28;20413;-89
2021/07/14 01:49:44;;;;;;;13.27;11.95;;;19.90;99.90;;;;;;5083181;28;20244;-89
2021/07/14 01:52:13;;;;;;;13.48;12.18;;;19.90;99.90;;;;;;5071194;28;20479;-88
2021/07/14 01:54:41;;;;;;;14.40;13.13;;;19.90;99.90;;;;;;5090091;28;20024;-89
2021/07/14 01:57:08;;;;;;;13.48;12.13;;;19.90;99.90;;;;;;5090886;28;20099;-88
2021/07/14 01:59:37;;;;;;;13.57;12.25;;;19.90;99.90;;;;;;5091973;28;20035;-88
2021/07/14 02:02:05;;;;;;;12.90;11.25;;;19.90;99.90;;;;;;5088180;28;20012;-87
2021/07/14 02:04:33;;;;;;;13.32;12.10;;;19.90;99.90;;;;;;5087813;28;20058;-89
2021/07/14 02:07:14;;;;;;;13.45;12.25;;;19.90;99.90;;;;;;5088895;28;20024;-89
2021/07/14 02:09:43;;;;;;;13.88;12.07;;;19.90;99.90;;;;;;5068348;28;20035;-88
2021/07/14 02:12:13;;;;;;;14.00;12.70;;;19.80;99.90;;;;;;5054316;28;20017;-89
2021/07/14 02:14:48;;;;;;;14.27;12.82;;;19.80;99.90;;;;;;5072356;28;20081;-88
2021/07/14 02:17:17;;;;;;;18.65;12.75;;;19.80;99.90;;;;;;5083011;28;20035;-89
2021/07/14 02:20:17;;;;;;;14.32;12.57;;;19.80;99.90;;;;;;5071890;28;20072;-88
2021/07/14 02:22:44;;;;;;;18.30;12.90;;;19.80;99.90;;;;;;4989614;28;20045;-89
2021/07/14 02:25:10;;;;;;;14.25;12.18;;;19.70;99.90;;;;;;4973066;28;20433;-88
2021/07/14 02:27:36;;;;;;;14.43;12.88;;;19.70;99.90;;;;;;4989778;28;20084;-90
2021/07/14 02:30:14;;;;;;;15.73;12.90;;;19.70;99.90;;;;;;4989401;28;20042;-88
2021/07/14 02:32:39;;;;;;;13.35;12.07;;;19.70;99.90;;;;;;4989907;28;20037;-88
2021/07/14 02:35:06;;;;;;;14.30;13.00;;;19.70;99.90;;;;;;4989452;28;20030;-88
2021/07/14 02:37:46;;;;;;;14.07;12.82;;;19.70;99.90;;;;;;4989569;28;20081;-89
2021/07/14 02:40:13;;;;;;;13.63;12.27;;;19.70;99.90;;;;;;4989495;28;20029;-88
2021/07/14 02:42:42;;;;;;;14.27;12.70;;;19.70;99.90;;;;;;4991039;28;20022;-89
2021/07/14 02:45:08;;;;;;;13.70;12.50;;;19.60;99.90;;;;;;4976981;28;20054;-88
2021/07/14 02:47:43;;;;;;;13.70;12.30;;;19.70;99.90;;;;;;4993286;28;20026;-89
2021/07/14 02:50:15;;;;;;;12.25;11.15;;;19.70;99.90;;;;;;4976967;28;20045;-88
2021/07/14 02:52:45;;;;;;;14.43;12.93;;;19.70;99.90;;;;;;5009097;28;20445;-89
2021/07/14 02:55:15;;;;;;;16.67;11.43;;;19.70;99.90;;;;;;4993233;28;20034;-90
2021/07/14 02:57:44;;;;;;;14.05;12.63;;;19.70;99.90;;;;;;5017872;28;20044;-89
2021/07/14 03:00:10;;;;;;;13.20;11.90;;;19.70;99.90;;;;;;5093269;28;20024;-89
2021/07/14 03:02:38;;;;;;;13.38;12.00;;;19.70;99.90;;;;;;5093203;28;20488;-90
2021/07/14 03:05:04;;;;;;;14.60;13.07;;;19.80;99.90;;;;;;5093446;28;20028;-88
2021/07/14 03:07:31;;;;;;;14.50;13.05;;;19.80;99.90;;;;;;5074148;28;20028;-88
2021/07/14 03:09:58;;;;;;;15.05;13.55;;;19.80;99.90;;;;;;5075105;28;20036;-89
2021/07/14 03:12:26;;;;;;;15.60;14.23;;;19.90;99.90;;;;;;5077213;28;20013;-89
2021/07/14 03:15:04;;;;;;;14.63;13.13;;;19.90;99.90;;;;;;5094729;28;20057;-88
2021/07/14 03:17:31;;;;;;;15.23;12.85;;;20.00;99.90;;;;;;5094243;28;20524;-89
2021/07/14 03:19:58;;;;;;;14.45;12.23;;;20.00;99.90;;;;;;5093059;28;20020;-88
2021/07/14 03:22:25;;;;;;;13.98;12.80;;;20.10;99.90;;;;;;5091257;28;20495;-88
2021/07/14 03:24:51;;;;;;;15.68;12.63;;;20.20;99.90;;;;;;5073078;28;20020;-88
2021/07/14 03:27:18;;;;;;;15.93;13.20;;;20.30;99.90;;;;;;5092533;28;20046;-89
2021/07/14 03:29:46;;;;;;;14.35;12.85;;;20.40;99.90;;;;;;5094352;28;20039;-89
2021/07/14 03:32:12;;;;;;;13.65;12.43;;;20.40;99.90;;;;;;5073409;28;20149;-88
2021/07/14 03:34:38;;;;;;;13.75;12.52;;;20.50;99.90;;;;;;5074229;28;20037;-90
2021/07/14 03:37:06;;;;;;;15.73;13.57;;;20.50;99.90;;;;;;5091553;28;20042;-92
2021/07/14 03:39:38;;;;;;;15.73;14.00;;;20.50;99.90;;;;;;5093698;28;20020;-89
2021/07/14 03:42:05;;;;;;;16.40;13.60;;;20.60;99.90;;;;;;5075525;28;20540;-90
2021/07/14 03:44:32;;;;;;;14.85;13.32;;;20.70;99.90;;;;;;5075744;28;20039;-89
2021/07/14 03:46:59;;;;;;;14.40;13.00;;;20.80;99.90;;;;;;5090485;28;20035;-92
2021/07/14 03:49:26;;;;;;;14.75;13.00;;;20.80;99.90;;;;;;5091121;28;20085;-90
2021/07/14 03:51:52;;;;;;;15.07;13.52;;;20.90;99.90;;;;;;5076012;28;20020;-88
2021/07/14 03:54:19;;;;;;;14.48;13.15;;;21.00;99.90;;;;;;5090790;28;20487;-92
2021/07/14 03:56:45;;;;;;;14.57;13.18;;;21.10;99.90;;;;;;5094109;28;20051;-90
2021/07/14 03:59:11;;;;;;;15.27;12.88;;;21.10;99.90;;;;;;5074876;28;20036;-90
2021/07/14 04:01:37;;;;;;;17.67;13.45;;;21.10;99.90;;;;;;5076341;28;20451;-91
2021/07/14 04:04:06;;;;;;;17.10;13.27;;;21.20;99.90;;;;;;5073414;28;20024;-90
2021/07/14 04:06:34;;;;;;;13.48;12.18;;;21.30;99.90;;;;;;5091366;28;20024;-90
2021/07/14 04:09:21;;;;;;;13.88;12.48;;;21.50;99.90;;;;;;5100646;28;20020;-94
2021/07/14 04:11:51;;;;;;;14.38;13.00;;;21.70;99.90;;;;;;5070139;28;20123;-89
2021/07/14 04:14:17;;;;;;;14.25;12.85;;;21.80;99.90;;;;;;5097379;28;20020;-92
2021/07/14 04:16:42;;;;;;;15.57;13.43;;;22.00;99.90;;;;;;5093871;28;20050;-91
2021/07/14 04:19:08;;;;;;;14.25;12.73;;;22.10;99.90;;;;;;5074758;28;20033;-92
2021/07/14 04:21:36;;;;;;;14.25;12.68;;;22.20;99.90;;;;;;5076567;28;20111;-90
2021/07/14 04:24:02;;;;;;;21.23;13.23;;;22.40;99.90;;;;;;5093503;28;20020;-90
2021/07/14 04:26:27;;;;;;;13.77;12.43;;;22.50;99.90;;;;;;5072593;28;20032;-88
2021/07/14 04:28:53;;;;;;;15.10;12.57;;;22.60;99.90;;;;;;5093077;28;20036;-90
2021/07/14 04:31:19;;;;;;;15.73;12.35;;;22.70;99.90;;;;;;5076373;28;20028;-90
2021/07/14 04:33:45;;;;;;;12.90;11.68;;;22.80;99.90;;;;;;5074836;28;20034;-90
2021/07/14 04:36:11;;;;;;;14.88;12.43;;;23.00;99.90;;;;;;5094076;28;20016;-91
2021/07/14 04:38:37;;;;;;;14.95;11.65;;;23.10;99.90;;;;;;5075440;28;20143;-91
2021/07/14 04:41:07;;;;;;;15.75;12.45;;;23.30;99.90;;;;;;5092054;28;20450;-93
2021/07/14 04:43:32;;;;;;;14.10;11.85;;;23.40;99.90;;;;;;5094210;28;20020;-93
2021/07/14 04:45:58;;;;;;;13.13;11.80;;;23.50;99.90;;;;;;5074095;28;20116;-91
2021/07/14 04:48:27;;;;;;;14.60;12.38;;;23.60;99.90;;;;;;5076597;28;20028;-92
2021/07/14 04:50:52;;;;;;;16.52;11.65;;;23.70;99.90;;;;;;5092377;28;20099;-92
2021/07/14 04:53:18;;;;;;;12.18;11.00;;;23.80;99.90;;;;;;5093918;28;20131;-90
2021/07/14 04:55:44;;;;;;;26.13;12.07;;;23.90;99.90;;;;;;5079161;28;20025;-93
2021/07/14 04:58:10;;;;;;;13.85;12.30;;;23.90;99.90;;;;;;5066319;28;20408;-89
2021/07/14 05:00:35;;;;;;;13.63;12.25;;;23.90;99.90;;;;;;5060989;28;20028;-93
2021/07/14 05:03:04;;;;;;;16.70;12.63;;;23.90;99.90;;;;;;5075272;28;20028;-93
2021/07/14 05:05:30;;;;;;;16.08;12.10;;;23.90;99.90;;;;;;5072672;28;20035;-92
2021/07/14 05:07:56;;;;;;;14.10;12.10;;;23.80;99.90;;;;;;5071782;28;20028;-93
2021/07/14 05:10:24;;;;;;;15.60;13.65;;;23.70;99.90;;;;;;5089211;28;20032;-94
2021/07/14 05:12:51;;;;;;;15.38;13.77;;;23.70;99.90;;;;;;5086564;28;20575;-92
2021/07/14 05:15:16;;;;;;;16.85;13.20;;;23.60;99.90;;;;;;5077209;28;20035;-92
2021/07/14 05:17:42;;;;;;;16.17;14.57;;;23.60;99.90;;;;;;5093169;28;20024;-93
2021/07/14 05:20:09;;;;;;;15.82;14.20;;;23.60;99.90;;;;;;5075339;28;20031;-93
2021/07/14 05:22:36;;;;;;;15.80;13.30;;;23.70;99.90;;;;;;5056219;28;20462;-91
2021/07/14 05:25:02;;;;;;;16.50;14.73;;;23.80;99.90;;;;;;5061887;28;20024;-94
2021/07/14 05:27:28;;;;;;;15.23;13.65;;;23.90;99.90;;;;;;5078818;28;20103;-94
2021/07/14 05:29:56;;;;;;;16.50;14.70;;;24.00;99.90;;;;;;5094276;28;20467;-91
2021/07/14 05:32:22;;;;;;;16.50;14.73;;;24.00;99.90;;;;;;5071384;28;20031;-93
2021/07/14 05:34:47;;;;;;;15.93;14.25;;;24.10;99.90;;;;;;5076019;28;20032;-91
2021/07/14 05:37:17;;;;;;;17.38;14.95;;;24.20;99.90;;;;;;5064856;28;20136;-93
2021/07/14 05:39:42;;;;;;;17.17;15.55;;;24.20;99.90;;;;;;5047401;28;20024;-92
2021/07/14 05:42:11;;;;;;;17.40;15.52;;;24.30;99.90;;;;;;5035028;28;20021;-92
2021/07/14 05:44:37;;;;;;;16.13;14.70;;;24.40;99.90;;;;;;5052742;28;20127;-89
2021/07/14 05:47:03;;;;;;;17.98;16.23;;;24.40;99.90;;;;;;5036954;28;20492;-93
2021/07/14 05:49:29;;;;;;;17.63;16.10;;;24.50;99.90;;;;;;5035852;28;20068;-93
2021/07/14 05:51:54;;;;;;;16.90;15.18;;;24.50;99.90;;;;;;5032663;28;20045;-92
2021/07/14 05:54:20;;;;;;;18.17;16.48;;;24.60;99.90;;;;;;5033281;28;20484;-93
2021/07/14 05:56:46;;;;;;;17.80;15.82;;;24.70;99.90;;;;;;5032980;28;20022;-92
2021/07/14 05:59:12;;;;;;;18.52;16.60;;;24.80;99.90;;;;;;5051062;28;20410;-93
2021/07/14 06:01:38;;;;;;;18.15;16.35;;;25.00;99.90;;;;;;5054030;28;20025;-92
2021/07/14 06:04:04;;;;;;;17.00;15.35;;;25.00;99.90;;;;;;5052761;28;20063;-92
2021/07/14 06:06:30;;;;;;;17.13;15.52;;;25.00;99.90;;;;;;5051304;28;20029;-95
2021/07/14 06:08:56;;;;;;;18.00;16.25;;;25.10;99.90;;;;;;5052294;28;20559;-92
2021/07/14 06:11:22;;;;;;;18.58;16.38;;;25.20;99.90;;;;;;5050526;28;20030;-90
2021/07/14 06:13:51;;;;;;;21.48;16.70;;;25.30;99.90;;;;;;5053173;28;20021;-92
2021/07/14 06:16:16;;;;;;;19.67;17.65;;;25.40;99.90;;;;;;5052255;28;20029;-91
2021/07/14 06:18:42;;;;;;;22.52;17.52;;;25.50;99.90;;;;;;5052282;28;20022;-91
2021/07/14 06:21:12;;;;;;;19.90;17.88;;;25.60;99.90;;;;;;5055639;28;20078;-94
2021/07/14 06:23:37;;;;;;;20.77;18.75;;;25.70;99.90;;;;;;5053136;28;20318;-91
2021/07/14 06:26:04;;;;;;;18.88;16.95;;;25.80;99.90;;;;;;5054829;28;20029;-91
2021/07/14 06:28:30;;;;;;;25.33;18.73;;;25.90;99.90;;;;;;5045587;28;20503;-92
2021/07/14 06:30:55;;;;;;;24.63;18.75;;;25.90;99.90;;;;;;5042955;28;20033;-91
2021/07/14 06:33:22;;;;;;;24.60;19.67;;;26.10;99.90;;;;;;5052568;28;20024;-91
2021/07/14 06:35:54;;;;;;;25.42;18.33;;;26.20;99.90;;;;;;5055564;28;20495;-91
2021/07/14 06:38:23;;;;;;;27.45;19.70;;;26.30;99.90;;;;;;5048926;28;20506;-91
2021/07/14 06:40:49;;;;;;;21.13;18.58;;;26.30;99.90;;;;;;5047937;28;20025;-89
2021/07/14 06:43:18;;;;;;;18.67;16.73;;;26.30;99.90;;;;;;5044226;28;20161;-93
2021/07/14 06:45:46;;;;;;;19.02;17.13;;;26.50;99.90;;;;;;5039129;28;20026;-94
2021/07/14 06:48:12;;;;;;;20.42;17.52;;;26.60;99.90;;;;;;5038731;28;20557;-94
2021/07/14 06:50:41;;;;;;;20.05;18.05;;;26.60;99.90;;;;;;5053076;28;20073;-92
2021/07/14 06:53:06;;;;;;;19.40;17.35;;;26.70;99.90;;;;;;5051270;28;20024;-92
2021/07/14 06:55:33;;;;;;;21.75;16.23;;;26.80;99.90;;;;;;5050296;28;20500;-91
2021/07/14 06:57:59;;;;;;;17.85;15.88;;;26.80;99.90;;;;;;5040852;28;20028;-91
2021/07/14 07:00:25;;;;;;;18.13;16.25;;;26.90;99.90;;;;;;5036989;28;20028;-93
2021/07/14 07:02:51;;;;;;;20.70;15.75;;;27.00;99.90;;;;;;5056933;28;20025;-92
2021/07/14 07:05:17;;;;;;;15.95;14.35;;;27.10;99.90;;;;;;5058918;28;20093;-92
2021/07/14 07:07:43;;;;;;;16.63;14.93;;;27.10;99.90;;;;;;5065628;28;20004;-90
2021/07/14 07:10:09;;;;;;;21.20;16.25;;;27.20;99.90;;;;;;5074596;28;20032;-90
2021/07/14 07:12:35;;;;;;;16.30;14.60;;;27.20;99.90;;;;;;5040235;28;20022;-91
2021/07/14 07:15:02;;;;;;;23.00;16.30;;;27.40;99.90;;;;;;5050409;28;20391;-91
2021/07/14 07:17:27;;;;;;;16.50;14.85;;;27.50;99.90;;;;;;5039261;28;20476;-92
2021/07/14 07:19:53;;;;;;;16.05;14.18;;;27.70;99.90;;;;;;5041901;28;20060;-91
2021/07/14 07:22:19;;;;;;;15.63;14.13;;;27.70;99.90;;;;;;5048242;28;20036;-91
2021/07/14 07:24:45;;;;;;;18.52;15.57;;;27.80;99.90;;;;;;5050782;28;20033;-92
2021/07/14 07:27:10;;;;;;;18.63;15.57;;;27.80;99.90;;;;;;5036663;28;20025;-92
2021/07/14 07:29:37;;;;;;;17.33;15.32;;;27.80;99.90;;;;;;5033355;28;20033;-94
2021/07/14 07:32:03;;;;;;;17.25;15.50;;;27.90;99.90;;;;;;5039883;28;20025;-91
2021/07/14 07:34:29;;;;;;;19.85;14.38;;;28.00;99.90;;;;;;5036503;28;20036;-92
2021/07/14 07:36:55;;;;;;;18.38;13.88;;;28.00;99.90;;;;;;5039818;28;20033;-92
2021/07/14 07:39:21;;;;;;;15.80;14.10;;;28.00;99.90;;;;;;5051453;28;20125;-91
2021/07/14 07:41:47;;;;;;;16.00;13.88;;;28.10;99.90;;;;;;5052890;28;20065;-92
2021/07/14 07:44:13;;;;;;;16.25;13.77;;;28.10;99.90;;;;;;5052637;28;20086;-92
2021/07/14 07:46:41;;;;;;;20.40;13.80;;;28.20;99.90;;;;;;5052439;28;20021;-91
2021/07/14 07:49:06;;;;;;;15.15;13.45;;;28.30;99.90;;;;;;5053988;28;20047;-92
2021/07/14 07:51:34;;;;;;;17.80;13.98;;;28.30;99.90;;;;;;5050453;28;20528;-91
2021/07/14 07:54:00;;;;;;;18.45;14.15;;;28.40;99.90;;;;;;5049653;28;20104;-92
2021/07/14 07:56:31;;;;;;;15.68;14.23;;;28.40;99.90;;;;;;5051494;28;20063;-92
2021/07/14 07:58:58;;;;;;;18.85;14.80;;;28.50;99.90;;;;;;5039525;28;20087;-93
2021/07/14 08:01:24;;;;;;;16.67;14.82;;;28.60;99.90;;;;;;5045836;28;20063;-93
2021/07/14 08:03:49;;;;;;;16.70;13.88;;;28.60;99.90;;;;;;5055142;28;20029;-91
2021/07/14 08:06:15;;;;;;;16.63;14.27;;;28.70;99.90;;;;;;5056231;28;20063;-92
2021/07/14 08:08:41;;;;;;;15.75;14.20;;;28.80;99.90;;;;;;5034890;28;20477;-93
2021/07/14 08:11:08;;;;;;;14.85;13.45;;;28.90;99.90;;;;;;5049802;28;20166;-92
2021/07/14 08:13:35;;;;;;;14.68;13.23;;;29.00;99.90;;;;;;5042079;28;20044;-92
2021/07/14 08:16:00;;;;;;;16.13;14.55;;;29.10;99.90;;;;;;5043660;28;20028;-94
2021/07/14 08:18:26;;;;;;;18.45;13.93;;;29.20;99.90;;;;;;5054250;28;20017;-94
2021/07/14 08:20:54;;;;;;;15.05;13.75;;;29.30;99.90;;;;;;5053230;28;20021;-92
2021/07/14 08:23:20;;;;;;;14.85;13.38;;;29.30;99.90;;;;;;5035170;28;20100;-90
2021/07/14 08:25:47;;;;;;;14.95;13.40;;;29.40;99.90;;;;;;5041536;28;20037;-93
2021/07/14 08:28:13;;;;;;;19.63;14.13;;;29.40;99.90;;;;;;5051843;28;20083;-90
2021/07/14 08:30:39;;;;;;;15.50;14.18;;;29.40;99.90;;;;;;5054087;28;20025;-92
2021/07/14 08:33:05;;;;;;;15.13;13.60;;;29.50;99.90;;;;;;5053315;28;20025;-93
2021/07/14 08:35:31;;;;;;;16.38;13.70;;;29.50;99.90;;;;;;5050731;28;20385;-92
2021/07/14 08:37:56;;;;;;;17.52;14.25;;;29.60;99.90;;;;;;5052045;28;20568;-93
2021/07/14 08:40:22;;;;;;;18.48;14.60;;;29.60;99.90;;;;;;5052754;28;20017;-92
2021/07/14 08:42:49;;;;;;;15.85;14.35;;;29.80;99.90;;;;;;5045429;28;20400;-92
2021/07/14 08:45:19;;;;;;;14.70;13.20;;;29.80;99.90;;;;;;5037211;28;20029;-90
2021/07/14 08:47:46;;;;;;;17.27;14.07;;;29.90;99.90;;;;;;5053548;28;20108;-92
2021/07/14 08:50:13;;;;;;;15.15;12.55;;;29.80;99.90;;;;;;5035333;28;20033;-92
2021/07/14 08:52:42;;;;;;;18.10;13.00;;;30.00;99.90;;;;;;5048449;28;20047;-92
2021/07/14 08:55:10;;;;;;;13.75;12.43;;;30.10;99.90;;;;;;5054607;28;20028;-93
2021/07/14 08:57:36;;;;;;;14.05;12.13;;;30.20;99.90;;;;;;5053444;28;20463;-92
2021/07/14 09:00:06;;;;;;;14.70;13.27;;;30.30;99.90;;;;;;5053434;28;20591;-94
2021/07/14 09:02:34;;;;;;;14.57;12.63;;;30.40;99.90;;;;;;5034069;28;20014;-93
2021/07/14 09:04:59;;;;;;;14.25;12.88;;;30.40;99.90;;;;;;5049765;28;20516;-96
2021/07/14 09:07:25;;;;;;;14.00;12.80;;;30.50;99.90;;;;;;5040194;28;20471;-91
2021/07/14 09:09:51;;;;;;;13.88;12.68;;;30.50;99.90;;;;;;5040729;28;20488;-94
2021/07/14 09:12:17;;;;;;;14.35;12.95;;;30.50;99.90;;;;;;5051334;28;20120;-93
2021/07/14 09:14:43;;;;;;;14.70;13.27;;;30.60;99.90;;;;;;5034443;28;20024;-96
2021/07/14 09:17:22;;;;;;;15.52;13.02;;;30.70;99.90;;;;;;5033041;28;20108;-84
2021/07/14 09:19:49;;;;;;;14.40;13.07;;;30.70;99.90;;;;;;5034423;28;20029;-95
2021/07/14 09:22:23;;;;;;;17.48;12.80;;;30.80;99.90;;;;;;5044990;28;20021;-94
2021/07/14 09:24:50;;;;;;;16.92;13.18;;;30.90;99.90;;;;;;5054151;28;20056;-93
2021/07/14 09:27:19;;;;;;;15.10;13.63;;;31.00;99.90;;;;;;5049664;28;20029;-94
2021/07/14 09:30:05;;;;;;;13.55;12.15;;;31.00;99.90;;;;;;5033700;28;20060;-93
2021/07/14 09:32:54;;;;;;;19.13;13.20;;;31.10;99.90;;;;;;5033808;28;20032;-95
2021/07/14 09:35:46;;;;;;;13.87;12.00;;;31.20;99.90;;;;;;5056705;28;20031;-95
2021/07/14 09:38:17;;;;;;;12.75;11.57;;;31.30;99.90;;;;;;5096284;28;20044;-91
2021/07/14 09:40:45;;;;;;;13.52;12.18;;;31.40;99.90;;;;;;5074950;28;20042;-92
2021/07/14 09:43:20;;;;;;;14.05;12.05;;;31.40;99.90;;;;;;5076910;28;20114;-93
2021/07/14 09:45:49;;;;;;;13.15;11.93;;;31.40;99.90;;;;;;5071444;28;20024;-93
2021/07/14 09:48:26;;;;;;;13.60;12.13;;;31.40;99.90;;;;;;5075076;28;20062;-94
2021/07/14 09:50:57;;;;;;;14.55;12.70;;;31.50;99.90;;;;;;5076211;28;20130;-94
2021/07/14 09:53:25;;;;;;;14.10;12.75;;;31.60;99.90;;;;;;5093427;28;20016;-92
2021/07/14 09:55:55;;;;;;;12.98;11.77;;;31.50;99.90;;;;;;5094374;28;20036;-94
2021/07/14 09:58:28;;;;;;;12.60;11.30;;;31.50;99.90;;;;;;5110016;28;20020;-94
2021/07/14 10:01:04;;;;;;;13.77;12.52;;;31.60;99.90;;;;;;5111134;28;20009;-93
2021/07/14 10:03:36;;;;;;;14.68;13.20;;;31.70;99.90;;;;;;5099807;28;20088;-95
2021/07/14 10:06:05;;;;;;;13.63;12.32;;;31.70;99.90;;;;;;5104166;28;20016;-93
2021/07/14 10:08:32;;;;;;;13.85;12.52;;;31.90;99.90;;;;;;5056284;28;20111;-91
2021/07/14 10:11:17;;;;;;;13.68;11.65;;;31.90;99.90;;;;;;5071452;28;20052;-95
2021/07/14 10:13:56;;;;;;;14.82;11.25;;;31.90;99.90;;;;;;5074289;28;20020;-93
2021/07/14 10:16:27;;;;;;;12.25;11.20;;;31.90;99.90;;;;;;5082302;28;20056;-93
2021/07/14 10:19:03;;;;;;;13.85;12.35;;;32.00;99.90;;;;;;5055717;28;20119;-94
2021/07/14 10:21:30;;;;;;;13.32;12.13;;;32.10;99.90;;;;;;5078389;28;20074;-94
2021/07/14 10:23:57;;;;;;;18.27;12.15;;;32.10;99.90;;;;;;5094796;28;20070;-93
2021/07/14 10:26:23;;;;;;;10.65;9.57;;;32.10;99.90;;;;;;5056179;28;20024;-94
2021/07/14 10:28:50;;;;;;;11.50;9.50;;;32.20;99.20;;;;;;5089422;28;20032;-93
2021/07/14 10:31:20;;;;;;;12.38;9.95;;;32.20;99.90;;;;;;5065139;28;20518;-92
2021/07/14 10:33:48;;;;;;;12.10;10.07;;;32.30;99.40;;;;;;5062745;28;20020;-95
2021/07/14 10:36:14;;;;;;;18.80;9.60;;;32.30;98.70;;;;;;5073559;28;20028;-94
2021/07/14 10:38:50;;;;;;;11.13;10.02;;;32.30;98.70;;;;;;5055716;28;20072;-93
2021/07/14 10:41:17;;;;;;;11.25;10.07;;;32.30;98.20;;;;;;5056629;28;20031;-94
2021/07/14 10:43:44;;;;;;;12.55;9.48;;;32.30;98.60;;;;;;5089252;28;20017;-93
2021/07/14 10:46:11;;;;;;;13.20;9.63;;;32.50;97.80;;;;;;5069794;28;20021;-93
2021/07/14 10:48:41;;;;;;;9.68;8.68;;;32.50;98.10;;;;;;5096308;28;20025;-92
2021/07/14 10:51:07;;;;;;;11.13;8.63;;;32.60;96.80;;;;;;5086141;28;20032;-92
2021/07/14 10:53:34;;;;;;;10.43;8.23;;;32.70;98.50;;;;;;5073961;28;20098;-93
2021/07/14 10:56:01;;;;;;;12.25;9.38;;;32.70;96.10;;;;;;5064521;28;20034;-93
2021/07/14 10:58:29;;;;;;;9.85;8.85;;;32.70;97.10;;;;;;5077835;28;20099;-95
2021/07/14 11:00:57;;;;;;;12.65;9.57;;;32.80;95.20;;;;;;5078067;28;20028;-94
2021/07/14 11:03:37;;;;;;;12.25;9.32;;;32.80;93.70;;;;;;5093016;28;20024;-94
2021/07/14 11:06:07;;;;;;;16.98;9.18;;;32.80;94.40;;;;;;5081352;28;20448;-94
2021/07/14 11:08:41;;;;;;;13.07;9.85;;;33.00;95.10;;;;;;5078984;28;20024;-94
2021/07/14 11:11:08;;;;;;;11.52;8.65;;;32.90;94.90;;;;;;5089751;28;20036;-95
2021/07/14 11:13:36;;;;;;;13.52;8.07;;;33.00;95.80;;;;;;5100244;28;20046;-96
2021/07/14 11:16:27;;;;;;;12.00;8.32;;;33.00;92.80;;;;;;5098261;28;20035;-95
2021/07/14 11:19:14;;;;;;;12.45;9.65;;;33.10;94.10;;;;;;5080529;28;20498;-94
2021/07/14 11:22:05;;;;;;;11.32;7.95;;;33.10;93.30;;;;;;5079925;28;20097;-93
2021/07/14 11:24:37;;;;;;;10.85;8.27;;;33.00;92.60;;;;;;5078903;28;20023;-94
2021/07/14 11:27:18;;;;;;;9.70;7.97;;;33.00;92.60;;;;;;5078736;28;20017;-95
2021/07/14 11:29:47;;;;;;;11.13;8.82;;;33.20;92.70;;;;;;5100810;28;20036;-94
2021/07/14 11:32:34;;;;;;;11.50;8.50;;;33.20;93.30;;;;;;5096722;28;20069;-93
2021/07/14 11:35:17;;;;;;;11.13;7.68;;;33.30;92.00;;;;;;5080301;28;20302;-93
2021/07/14 11:37:56;;;;;;;12.13;8.85;;;33.40;91.30;;;;;;5097184;28;20044;-94
2021/07/14 11:40:23;;;;;;;18.17;9.10;;;33.30;92.10;;;;;;5085640;28;20783;-91
2021/07/14 11:42:51;;;;;;;8.63;7.80;;;33.30;91.30;;;;;;5079165;28;20120;-95
2021/07/14 11:45:20;;;;;;;17.02;8.63;;;33.40;91.50;;;;;;5080145;28;20436;-95
2021/07/14 11:48:08;;;;;;;14.02;8.68;;;33.50;89.70;;;;;;5079202;28;20028;-95
2021/07/14 11:50:43;;;;;;;11.48;8.38;;;33.50;91.00;;;;;;5078737;28;20122;-94
2021/07/14 11:53:30;;;;;;;14.88;8.63;;;33.40;88.40;;;;;;5078243;28;20029;-94
2021/07/14 11:56:13;;;;;;;10.35;8.27;;;33.50;89.80;;;;;;5081422;28;20032;-93
2021/07/14 11:58:50;;;;;;;17.70;8.88;;;33.50;86.90;;;;;;5090637;28;20024;-94
2021/07/14 12:01:20;;;;;;;13.60;8.90;;;33.40;87.30;;;;;;5099149;28;20340;-95
2021/07/14 12:06:40;;;;;;;12.80;8.68;;;33.40;88.10;;;;;;5075762;28;20031;-95
2021/07/14 12:09:12;;;;;;;14.40;8.30;;;33.40;90.00;;;;;;5063264;28;20021;-95
2021/07/14 12:11:44;;;;;;;14.18;9.77;;;33.50;90.40;;;;;;5079908;28;20024;-94
2021/07/14 12:14:38;;;;;;;10.45;8.13;;;33.50;83.40;;;;;;5101266;28;20017;-94
2021/07/14 12:17:14;;;;;;;15.25;9.25;;;33.60;84.80;;;;;;5073716;28;20110;-94
2021/07/14 12:19:42;;;;;;;11.65;8.15;;;33.60;86.00;;;;;;5091756;28;20032;-95
2021/07/14 12:22:13;;;;;;;11.27;8.27;;;33.70;86.90;;;;;;5089232;28;20033;-96
2021/07/14 12:24:41;;;;;;;11.93;8.73;;;33.70;83.10;;;;;;5076170;28;20270;-93
2021/07/14 12:27:13;;;;;;;15.02;7.88;;;33.60;85.30;;;;;;5075791;28;20090;-95
2021/07/14 12:29:40;;;;;;;14.90;8.90;;;33.60;85.20;;;;;;5075406;28;20029;-94
2021/07/14 12:32:07;;;;;;;12.27;8.93;;;33.60;85.20;;;;;;5075477;28;20471;-92
2021/07/14 12:34:35;;;;;;;12.75;8.70;;;33.50;85.80;;;;;;5062269;28;20074;-95
2021/07/14 12:37:03;;;;;;;11.95;8.98;;;33.60;87.60;;;;;;5099450;28;20142;-95
2021/07/14 12:39:31;;;;;;;9.43;8.25;;;33.60;88.90;;;;;;5100178;28;20020;-96
2021/07/14 12:41:59;;;;;;;10.75;8.30;;;33.60;89.00;;;;;;5080716;28;20028;-95
2021/07/14 12:44:25;;;;;;;11.88;8.25;;;33.70;81.40;;;;;;5079128;28;20024;-95
2021/07/14 12:46:52;;;;;;;17.00;10.45;;;33.80;86.20;;;;;;5062961;28;20032;-96
2021/07/14 12:49:22;;;;;;;14.13;9.75;;;33.80;89.00;;;;;;5063883;28;20039;-95