Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:02:04;;;;;;;;;;;;;;;-4.69;74.18;97907.75;5097689;28;20440;-74
2023/02/09 00:04:30;;;;;;;;;;;;;;;-4.71;74.59;97904.47;5097646;28;19964;-74
2023/02/09 00:06:56;;;;;;;;;;;;;;;-4.74;74.64;97905.47;5097355;28;19949;-74
2023/02/09 00:09:22;;;;;;;;;;;;;;;-4.76;74.39;97891.91;5097696;28;20358;-73
2023/02/09 00:14:33;;;;;;;;;;;;;;;-4.78;74.34;97895.50;5097693;28;20402;-74
2023/02/09 00:17:02;;;;;;;;;;;;;;;-4.81;74.74;97893.91;5097091;28;19972;-74
2023/02/09 00:19:28;;;;;;;;;;;;;;;-4.81;75.22;97895.63;5097319;28;19953;-74
2023/02/09 00:21:54;;;;;;;;;;;;;;;-4.83;74.25;97892.34;5097086;28;19951;-74
2023/02/09 00:24:20;;;;;;;;;;;;;;;-4.85;74.47;97892.44;5097620;28;19947;-74
2023/02/09 00:26:46;;;;;;;;;;;;;;;-4.88;74.45;97897.72;5097206;28;20000;-74
2023/02/09 00:29:12;;;;;;;;;;;;;;;-4.89;74.88;97896.09;5097098;28;20012;-74
2023/02/09 00:31:37;;;;;;;;;;;;;;;-4.91;74.36;97893.59;5097018;28;19995;-74
2023/02/09 00:34:03;;;;;;;;;;;;;;;-4.91;75.69;97887.66;5097064;28;20317;-74
2023/02/09 00:36:29;;;;;;;;;;;;;;;-4.93;75.68;97895.44;5097075;28;19951;-74
2023/02/09 00:38:55;;;;;;;;;;;;;;;-4.94;75.09;97882.72;5097639;28;20473;-74
2023/02/09 00:42:04;;;;;;;;;;;;;;;-4.96;75.51;97889.66;5096859;28;19992;-73
2023/02/09 00:44:07;;;;;;;;;;;;;;;-4.99;75.46;97889.84;5096837;28;20322;-74
2023/02/09 00:46:33;;;;;;;;;;;;;;;-5.01;75.18;97884.78;5096944;28;19971;-73
2023/02/09 00:48:59;;;;;;;;;;;;;;;-5.03;74.48;97881.50;5078499;28;20431;-74
2023/02/09 00:51:25;;;;;;;;;;;;;;;-5.03;74.95;97889.16;5096783;28;19959;-74
2023/02/09 00:53:51;;;;;;;;;;;;;;;-5.05;74.86;97879.94;5096603;28;20366;-74
2023/02/09 00:56:16;;;;;;;;;;;;;;;-5.06;75.29;97874.00;5096736;28;20020;-74
2023/02/09 00:58:42;;;;;;;;;;;;;;;-5.07;74.81;97874.09;5083278;28;19954;-74
2023/02/09 01:01:15;;;;;;;;;;;;;;;-5.08;74.68;97872.41;5096687;28;19959;-74
2023/02/09 01:03:41;;;;;;;;;;;;;;;-5.12;75.05;97877.72;5096724;28;20341;-74
2023/02/09 01:06:07;;;;;;;;;;;;;;;-5.15;74.79;97870.19;5096398;28;19952;-74
2023/02/09 01:08:33;;;;;;;;;;;;;;;-5.18;75.21;97867.00;5096161;28;20336;-74
2023/02/09 01:11:05;;;;;;;;;;;;;;;-5.22;75.47;97871.44;5095858;28;19958;-74
2023/02/09 01:13:31;;;;;;;;;;;;;;;-5.23;74.79;97867.22;5096634;28;19956;-74
2023/02/09 01:15:56;;;;;;;;;;;;;;;-5.26;75.34;97869.16;5096517;28;19967;-74
2023/02/09 01:18:22;;;;;;;;;;;;;;;-5.28;74.67;97868.41;5096232;28;19946;-74
2023/02/09 01:20:48;;;;;;;;;;;;;;;-5.30;74.83;97864.19;5096172;28;19971;-74
2023/02/09 01:23:14;;;;;;;;;;;;;;;-5.31;75.34;97866.84;5095997;28;20362;-74
2023/02/09 01:25:40;;;;;;;;;;;;;;;-5.31;75.38;97872.78;5096148;28;19953;-74
2023/02/09 01:28:06;;;;;;;;;;;;;;;-5.32;76.18;97873.69;5095828;28;19954;-74
2023/02/09 01:30:32;;;;;;;;;;;;;;;-5.34;75.99;97872.13;5096116;28;20015;-74
2023/02/09 01:32:58;;;;;;;;;;;;;;;-5.36;75.26;97871.38;5096000;28;19945;-74
2023/02/09 01:35:24;;;;;;;;;;;;;;;-5.40;75.32;97864.78;5095976;28;20008;-74
2023/02/09 01:37:50;;;;;;;;;;;;;;;-5.41;75.66;97871.63;5095877;28;20011;-73
2023/02/09 01:40:16;;;;;;;;;;;;;;;-5.44;75.17;97860.75;5095642;28;19959;-74
2023/02/09 01:42:41;;;;;;;;;;;;;;;-5.45;75.25;97861.66;5095742;28;20027;-74
2023/02/09 01:45:14;;;;;;;;;;;;;;;-5.47;74.76;97855.81;5095546;28;19989;-74
2023/02/09 01:47:43;;;;;;;;;;;;;;;-5.49;75.70;97865.28;5094849;28;19961;-74
2023/02/09 01:50:09;;;;;;;;;;;;;;;-5.54;75.08;97861.25;5095280;28;20449;-74
2023/02/09 01:52:35;;;;;;;;;;;;;;;-5.54;75.07;97850.22;5095320;28;19978;-74
2023/02/09 01:55:04;;;;;;;;;;;;;;;-5.57;75.14;97858.84;5095583;28;19954;-73
2023/02/09 01:57:33;;;;;;;;;;;;;;;-5.58;75.35;97859.75;5095775;28;19964;-74
2023/02/09 02:00:01;;;;;;;;;;;;;;;-5.59;76.12;97858.09;5095147;28;20324;-73
2023/02/09 02:02:29;;;;;;;;;;;;;;;-5.63;76.09;97855.78;5095824;28;19954;-73
2023/02/09 02:04:55;;;;;;;;;;;;;;;-5.65;75.50;97852.50;5095366;28;19996;-73
2023/02/09 02:07:44;;;;;;;;;;;;;;;-5.68;76.23;97850.94;5095386;28;19962;-73
2023/02/09 02:10:10;;;;;;;;;;;;;;;-5.69;76.50;97849.31;5073477;28;19959;-73
2023/02/09 02:12:37;;;;;;;;;;;;;;;-5.71;76.12;97846.81;5095136;28;19958;-74
2023/02/09 02:15:03;;;;;;;;;;;;;;;-5.71;77.08;97848.56;5095478;28;19952;-74
2023/02/09 02:17:48;;;;;;;;;;;;;;;-5.71;76.50;97853.66;5077111;28;19947;-74
2023/02/09 02:20:29;;;;;;;;;;;;;;;-5.72;77.52;97854.56;5095643;28;19946;-73
2023/02/09 02:22:58;;;;;;;;;;;;;;;-5.73;77.74;97850.38;5094094;28;20323;-74
2023/02/09 02:25:24;;;;;;;;;;;;;;;-5.73;78.12;97847.81;5094820;28;20317;-74
2023/02/09 02:27:49;;;;;;;;;;;;;;;-5.73;78.11;97843.53;5094746;28;19952;-74
2023/02/09 02:30:37;;;;;;;;;;;;;;;-5.73;77.95;97847.81;5081143;28;19964;-73
2023/02/09 02:33:11;;;;;;;;;;;;;;;-5.74;78.29;97844.41;5094728;28;19958;-73
2023/02/09 02:35:37;;;;;;;;;;;;;;;-5.75;78.23;97842.78;5094776;28;19951;-74
2023/02/09 02:38:16;;;;;;;;;;;;;;;-5.77;77.29;97849.69;5094707;28;19942;-74
2023/02/09 02:40:48;;;;;;;;;;;;;;;-5.78;77.33;97847.22;5094907;28;20032;-74
2023/02/09 02:43:20;;;;;;;;;;;;;;;-5.82;76.77;97849.09;5093922;28;20436;-74
2023/02/09 02:45:52;;;;;;;;;;;;;;;-5.86;77.18;97845.06;5094199;28;20409;-73
2023/02/09 02:48:36;;;;;;;;;;;;;;;-5.86;77.48;97839.13;5094497;28;19948;-74
2023/02/09 02:51:05;;;;;;;;;;;;;;;-5.89;77.77;97841.84;5094419;28;19949;-75
2023/02/09 02:53:32;;;;;;;;;;;;;;;-5.90;77.72;97848.69;5081809;28;20494;-73
2023/02/09 02:56:06;;;;;;;;;;;;;;;-5.91;77.69;97841.94;5094780;28;19943;-73
2023/02/09 02:58:33;;;;;;;;;;;;;;;-5.93;77.37;97848.84;5094351;28;19948;-73
2023/02/09 03:01:00;;;;;;;;;;;;;;;-5.93;77.95;97842.00;5076119;28;19946;-73
2023/02/09 03:03:31;;;;;;;;;;;;;;;-5.94;78.10;97845.47;5094617;28;19950;-77
2023/02/09 03:05:57;;;;;;;;;;;;;;;-5.94;78.23;97844.66;5094209;28;19953;-74
2023/02/09 03:08:23;;;;;;;;;;;;;;;-5.96;76.91;97841.41;5094187;28;20385;-76
2023/02/09 03:10:50;;;;;;;;;;;;;;;-5.96;77.20;97838.84;5094149;28;19947;-75
2023/02/09 03:13:15;;;;;;;;;;;;;;;-5.97;77.12;97843.09;5093996;28;19944;-76
2023/02/09 03:16:07;;;;;;;;;;;;;;;-5.99;77.96;97838.97;5093837;28;19951;-74
2023/02/09 03:18:55;;;;;;;;;;;;;;;-6.00;76.86;97842.47;5099378;28;19954;-74
2023/02/09 03:21:55;;;;;;;;;;;;;;;-6.02;77.34;97846.81;5085132;28;19949;-75
2023/02/09 03:24:21;;;;;;;;;;;;;;;-6.02;78.33;97844.25;5094197;28;19951;-76
2023/02/09 03:26:49;;;;;;;;;;;;;;;-6.03;77.47;97845.16;5094021;28;19950;-76
2023/02/09 03:29:16;;;;;;;;;;;;;;;-6.06;77.31;97843.59;5094191;28;19962;-73
2023/02/09 03:31:43;;;;;;;;;;;;;;;-6.07;77.69;97841.94;5093933;28;20361;-74
2023/02/09 03:34:08;;;;;;;;;;;;;;;-6.09;77.88;97836.06;5093749;28;19949;-73
2023/02/09 03:36:35;;;;;;;;;;;;;;;-6.12;77.93;97837.06;5093819;28;19995;-73
2023/02/09 03:39:01;;;;;;;;;;;;;;;-6.16;78.10;97848.34;5093645;28;20332;-73
2023/02/09 03:41:27;;;;;;;;;;;;;;;-6.18;77.81;97850.16;5093969;28;19950;-73
2023/02/09 03:46:38;;;;;;;;;;;;;;;-6.23;77.84;97836.81;5093976;28;19950;-76
2023/02/09 03:49:04;;;;;;;;;;;;;;;-6.24;77.80;97837.69;5093678;28;19973;-74
2023/02/09 03:51:29;;;;;;;;;;;;;;;-6.27;77.72;97837.88;5093853;28;20419;-73
2023/02/09 03:53:55;;;;;;;;;;;;;;;-6.29;78.11;97832.00;5093500;28;19950;-74
2023/02/09 03:56:23;;;;;;;;;;;;;;;-6.32;77.42;97834.72;5093607;28;19946;-74
2023/02/09 03:58:49;;;;;;;;;;;;;;;-6.34;77.77;97832.25;5093945;28;19958;-74
2023/02/09 04:01:15;;;;;;;;;;;;;;;-6.35;78.42;97839.97;5093700;28;19956;-74
2023/02/09 04:03:41;;;;;;;;;;;;;;;-6.35;78.00;97847.63;5093765;28;20053;-73
2023/02/09 04:06:08;;;;;;;;;;;;;;;-6.36;78.78;97841.72;5093496;28;19951;-74
2023/02/09 04:08:34;;;;;;;;;;;;;;;-6.37;77.85;97837.50;5093804;28;19951;-74
2023/02/09 04:11:00;;;;;;;;;;;;;;;-6.36;77.51;97840.91;5093765;28;19955;-74
2023/02/09 04:13:26;;;;;;;;;;;;;;;-6.37;77.21;97836.69;5093351;28;20015;-74
2023/02/09 04:15:52;;;;;;;;;;;;;;;-6.39;76.85;97838.50;5093508;28;20403;-74
2023/02/09 04:18:18;;;;;;;;;;;;;;;-6.40;76.79;97840.22;5093430;28;19955;-74
2023/02/09 04:20:45;;;;;;;;;;;;;;;-6.41;76.89;97838.56;5093239;28;19952;-74
2023/02/09 04:23:11;;;;;;;;;;;;;;;-6.41;77.07;97841.09;5092930;28;19955;-73
2023/02/09 04:25:37;;;;;;;;;;;;;;;-6.40;77.96;97852.16;5093206;28;20320;-74
2023/02/09 04:28:03;;;;;;;;;;;;;;;-6.40;78.31;97852.97;5093774;28;20294;-73
2023/02/09 04:30:28;;;;;;;;;;;;;;;-6.41;78.80;97858.16;5093173;28;19970;-74
2023/02/09 04:32:54;;;;;;;;;;;;;;;-6.43;78.31;97853.13;5093724;28;19954;-73
2023/02/09 04:35:20;;;;;;;;;;;;;;;-6.47;78.02;97850.81;5093257;28;19958;-73
2023/02/09 04:37:46;;;;;;;;;;;;;;;-6.49;77.62;97848.31;5093536;28;20396;-73
2023/02/09 04:40:12;;;;;;;;;;;;;;;-6.50;78.03;97850.97;5093436;28;20001;-73
2023/02/09 04:42:38;;;;;;;;;;;;;;;-6.54;78.23;97852.84;5093223;28;19982;-74
2023/02/09 04:45:04;;;;;;;;;;;;;;;-6.55;77.85;97861.38;5080918;28;19950;-73
2023/02/09 04:47:30;;;;;;;;;;;;;;;-6.58;78.61;97859.81;5096818;28;19952;-73
2023/02/09 04:49:56;;;;;;;;;;;;;;;-6.58;78.83;97859.00;5096682;28;19962;-73
2023/02/09 04:52:22;;;;;;;;;;;;;;;-6.58;78.61;97861.56;5096335;28;19952;-74
2023/02/09 04:54:47;;;;;;;;;;;;;;;-6.59;78.27;97865.84;5096929;28;19973;-73
2023/02/09 05:00:02;;;;;;;;;;;;;;;-6.59;79.06;97858.19;5040873;28;19972;-74
2023/02/09 05:02:28;;;;;;;;;;;;;;;-6.58;79.61;97861.56;5096544;28;19984;-74
2023/02/09 05:04:54;;;;;;;;;;;;;;;-6.57;80.36;97858.94;5062175;28;19991;-74
2023/02/09 05:07:22;;;;;;;;;;;;;;;-6.56;81.80;97860.56;5096548;28;20040;-74
2023/02/09 05:09:47;;;;;;;;;;;;;;;-6.55;80.89;97851.19;5096302;28;20337;-73
2023/02/09 05:12:14;;;;;;;;;;;;;;;-6.53;81.00;97849.38;5096552;28;19952;-74
2023/02/09 05:14:40;;;;;;;;;;;;;;;-6.53;81.00;97855.34;5096197;28;19963;-73
2023/02/09 05:17:06;;;;;;;;;;;;;;;-6.52;80.48;97858.69;5096338;28;20402;-74
2023/02/09 05:19:32;;;;;;;;;;;;;;;-6.53;80.55;97860.44;5096566;28;20010;-74
2023/02/09 05:21:57;;;;;;;;;;;;;;;-6.54;80.30;97853.66;5096576;28;19951;-73
2023/02/09 05:24:23;;;;;;;;;;;;;;;-6.56;80.60;97860.56;5096006;28;19942;-73
2023/02/09 05:26:49;;;;;;;;;;;;;;;-6.58;79.71;97846.25;5096095;28;19960;-73
2023/02/09 05:29:15;;;;;;;;;;;;;;;-6.60;79.88;97848.03;5095917;28;20320;-74
2023/02/09 05:31:41;;;;;;;;;;;;;;;-6.63;79.75;97846.47;5078037;28;19975;-74
2023/02/09 05:34:07;;;;;;;;;;;;;;;-6.64;79.63;97842.25;5067280;28;19947;-74
2023/02/09 05:36:33;;;;;;;;;;;;;;;-6.64;79.90;97846.53;5095866;28;20006;-73
2023/02/09 05:38:58;;;;;;;;;;;;;;;-6.66;80.55;97858.56;5095869;28;19950;-74
2023/02/09 05:44:09;;;;;;;;;;;;;;;-6.68;80.04;97861.19;5080743;28;19952;-74
2023/02/09 05:46:35;;;;;;;;;;;;;;;-6.68;79.50;97860.34;5096153;28;20328;-74
2023/02/09 05:49:01;;;;;;;;;;;;;;;-6.66;79.92;97863.66;5096242;28;20335;-73
2023/02/09 05:51:27;;;;;;;;;;;;;;;-6.67;79.85;97856.91;5095570;28;20036;-74
2023/02/09 05:53:53;;;;;;;;;;;;;;;-6.67;79.43;97859.47;5095770;28;19955;-74
2023/02/09 05:56:18;;;;;;;;;;;;;;;-6.68;79.42;97853.53;5094612;28;20007;-73
2023/02/09 05:58:44;;;;;;;;;;;;;;;-6.70;79.91;97862.97;5095307;28;20015;-73
2023/02/09 06:01:10;;;;;;;;;;;;;;;-6.71;80.57;97860.53;5096140;28;19965;-74
2023/02/09 06:03:36;;;;;;;;;;;;;;;-6.74;80.83;97862.31;5095519;28;20000;-75
2023/02/09 06:06:02;;;;;;;;;;;;;;;-6.74;80.62;97859.78;5095371;28;19958;-74
2023/02/09 06:08:28;;;;;;;;;;;;;;;-6.75;80.29;97857.28;5095348;28;19952;-74
2023/02/09 06:10:54;;;;;;;;;;;;;;;-6.78;79.99;97860.81;5095426;28;20487;-73
2023/02/09 06:13:19;;;;;;;;;;;;;;;-6.80;79.51;97867.72;5095430;28;19999;-74
2023/02/09 06:15:45;;;;;;;;;;;;;;;-6.83;79.38;97865.31;5095320;28;19958;-73
2023/02/09 06:18:11;;;;;;;;;;;;;;;-6.86;79.76;97867.19;5095397;28;19958;-73
2023/02/09 06:20:37;;;;;;;;;;;;;;;-6.90;79.83;97869.06;5094869;28;19947;-74
2023/02/09 06:23:03;;;;;;;;;;;;;;;-6.93;79.59;97874.28;5095320;28;19957;-73
2023/02/09 06:25:29;;;;;;;;;;;;;;;-6.96;79.93;97875.28;5094900;28;19951;-73
2023/02/09 06:27:54;;;;;;;;;;;;;;;-6.97;79.00;97877.88;5076925;28;19951;-74
2023/02/09 06:30:20;;;;;;;;;;;;;;;-6.99;78.79;97875.44;5094707;28;19965;-74
2023/02/09 06:32:46;;;;;;;;;;;;;;;-7.00;78.79;97878.06;5094817;28;19987;-73
2023/02/09 06:35:12;;;;;;;;;;;;;;;-7.01;79.21;97894.25;5094945;28;20007;-74
2023/02/09 06:37:38;;;;;;;;;;;;;;;-7.02;79.15;97888.31;5094859;28;19957;-74
2023/02/09 06:40:04;;;;;;;;;;;;;;;-7.02;78.72;97890.03;5076555;28;19946;-74
2023/02/09 06:42:42;;;;;;;;;;;;;;;-7.01;79.14;97896.81;5094862;28;19974;-74
2023/02/09 06:45:10;;;;;;;;;;;;;;;-7.00;79.40;97899.28;5094480;28;19950;-74
2023/02/09 06:47:36;;;;;;;;;;;;;;;-7.01;79.35;97896.81;5076793;28;20392;-73
2023/02/09 06:50:02;;;;;;;;;;;;;;;-7.01;79.15;97900.19;5094411;28;19976;-73
2023/02/09 06:52:27;;;;;;;;;;;;;;;-7.00;78.99;97899.28;5076690;28;20348;-74
2023/02/09 06:54:53;;;;;;;;;;;;;;;-6.98;79.00;97907.69;5094139;28;20315;-74
2023/02/09 06:57:19;;;;;;;;;;;;;;;-6.97;79.29;97903.38;5094407;28;19954;-74
2023/02/09 06:59:45;;;;;;;;;;;;;;;-6.95;79.58;97906.69;5076507;28;19946;-73
2023/02/09 07:02:11;;;;;;;;;;;;;;;-6.91;79.54;97907.38;5094294;28;19951;-74
2023/02/09 07:04:37;;;;;;;;;;;;;;;-6.92;79.37;97910.84;5094380;28;19952;-73
2023/02/09 07:07:02;;;;;;;;;;;;;;;-6.91;79.14;97908.19;5094048;28;19948;-73
2023/02/09 07:09:28;;;;;;;;;;;;;;;-6.89;79.65;97908.13;5093896;28;20314;-75
2023/02/09 07:11:54;;;;;;;;;;;;;;;-6.87;79.53;97907.16;5059285;28;19955;-76
2023/02/09 07:14:20;;;;;;;;;;;;;;;-6.85;79.01;97907.91;5094002;28;19984;-76
2023/02/09 07:16:46;;;;;;;;;;;;;;;-6.77;78.78;97916.03;5094318;28;19953;-74
2023/02/09 07:19:12;;;;;;;;;;;;;;;-6.59;79.31;97913.50;5093967;28;19957;-74
2023/02/09 07:21:37;;;;;;;;;;;;;;;-6.32;78.99;97916.41;5094334;28;19954;-73
2023/02/09 07:24:03;;;;;;;;;;;;;;;-5.99;78.21;97906.22;5093525;28;20001;-74
2023/02/09 07:26:29;;;;;;;;;;;;;;;-5.62;76.72;97899.16;5093787;28;20410;-73
2023/02/09 07:28:55;;;;;;;;;;;;;;;-5.26;76.23;97903.22;5094546;28;19979;-73
2023/02/09 07:31:21;;;;;;;;;;;;;;;-4.96;75.32;97900.69;5093779;28;20049;-74
2023/02/09 07:33:47;;;;;;;;;;;;;;;-4.63;74.84;97901.47;5075929;28;20385;-74
2023/02/09 07:36:13;;;;;;;;;;;;;;;-4.29;74.45;97898.59;5093993;28;19947;-73
2023/02/09 07:38:39;;;;;;;;;;;;;;;-3.92;74.19;97895.63;5093907;28;20417;-76
2023/02/09 07:41:06;;;;;;;;;;;;;;;-3.57;73.82;97900.34;5093842;28;19980;-73
2023/02/09 07:43:33;;;;;;;;;;;;;;;-3.24;73.11;97889.75;5093356;28;19977;-74
2023/02/09 07:46:03;;;;;;;;;;;;;;;-2.96;72.69;97893.16;5093967;28;20321;-74
2023/02/09 07:48:29;;;;;;;;;;;;;;;-2.70;72.08;97891.50;5093917;28;19966;-74
2023/02/09 07:50:55;;;;;;;;;;;;;;;-2.49;71.69;97884.97;5093749;28;20431;-73
2023/02/09 07:53:21;;;;;;;;;;;;;;;-2.34;71.24;97890.84;5093461;28;19944;-74
2023/02/09 07:55:47;;;;;;;;;;;;;;;-2.18;70.93;97882.94;5093494;28;19981;-74
2023/02/09 07:58:16;;;;;;;;;;;;;;;-2.05;70.44;97881.19;5093654;28;20028;-74
2023/02/09 08:00:46;;;;;;;;;;;;;;;-1.89;70.04;97886.13;5094132;28;20356;-74
2023/02/09 08:03:14;;;;;;;;;;;;;;;-1.74;69.57;97878.28;5093677;28;19941;-74
2023/02/09 08:05:48;;;;;;;;;;;;;;;-1.60;69.55;97885.06;5093473;28;19946;-74
2023/02/09 08:08:14;;;;;;;;;;;;;;;-1.55;69.67;97880.44;5093328;28;19943;-74
2023/02/09 08:10:41;;;;;;;;;;;;;;;-1.52;69.53;97878.44;5093435;28;19982;-74
2023/02/09 08:13:07;;;;;;;;;;;;;;;-1.45;69.35;97884.81;5093368;28;20312;-74
2023/02/09 08:15:39;;;;;;;;;;;;;;;-1.36;69.48;97885.13;5093454;28;19955;-74
2023/02/09 08:18:08;;;;;;;;;;;;;;;-1.31;69.04;97881.25;5092990;28;19944;-74
2023/02/09 08:20:34;;;;;;;;;;;;;;;-1.24;69.01;97892.78;5095751;28;19951;-74
2023/02/09 08:23:03;;;;;;;;;;;;;;;-1.15;69.73;97890.50;5097323;28;20050;-74
2023/02/09 08:25:29;;;;;;;;;;;;;;;-1.05;69.29;97889.75;5097157;28;19954;-74
2023/02/09 08:27:55;;;;;;;;;;;;;;;-0.96;68.53;97890.00;5097086;28;20461;-74
2023/02/09 08:30:21;;;;;;;;;;;;;;;-0.98;68.58;97884.97;5097246;28;19961;-74
2023/02/09 08:32:47;;;;;;;;;;;;;;;-0.97;68.14;97885.78;5096971;28;20033;-75
2023/02/09 08:35:14;;;;;;;;;;;;;;;-0.97;68.34;97884.03;5097124;28;19950;-74
2023/02/09 08:37:39;;;;;;;;;;;;;;;-1.13;68.27;97886.06;5097164;28;19955;-74
2023/02/09 08:40:05;;;;;;;;;;;;;;;-1.25;69.34;97885.16;5096992;28;19976;-74
2023/02/09 08:42:31;;;;;;;;;;;;;;;-1.06;69.46;97895.00;5096830;28;19979;-74
2023/02/09 08:44:57;;;;;;;;;;;;;;;-0.80;69.14;97885.38;5096893;28;20001;-74
2023/02/09 08:47:23;;;;;;;;;;;;;;;-0.51;68.26;97879.88;5097041;28;19979;-75
2023/02/09 08:49:49;;;;;;;;;;;;;;;-0.48;67.35;97877.91;5096532;28;19965;-74
2023/02/09 08:52:16;;;;;;;;;;;;;;;-0.52;67.27;97880.81;5096802;28;20448;-74
2023/02/09 08:54:41;;;;;;;;;;;;;;;-0.73;67.18;97875.47;5096543;28;19951;-74
2023/02/09 08:57:07;;;;;;;;;;;;;;;-0.82;68.38;97890.66;5096691;28;19949;-74
2023/02/09 08:59:33;;;;;;;;;;;;;;;-0.89;67.67;97889.44;5097102;28;20390;-74
2023/02/09 09:01:59;;;;;;;;;;;;;;;-1.02;67.83;97896.41;5096589;28;20050;-74
2023/02/09 09:04:25;;;;;;;;;;;;;;;-1.05;69.14;97900.03;5096472;28;19987;-74
2023/02/09 09:06:51;;;;;;;;;;;;;;;-0.84;69.02;97892.53;5078952;28;19965;-74
2023/02/09 09:09:17;;;;;;;;;;;;;;;-0.60;68.55;97890.88;5078184;28;19994;-74
2023/02/09 09:11:42;;;;;;;;;;;;;;;-0.60;67.30;97885.72;5096283;28;20011;-74
2023/02/09 09:14:08;;;;;;;;;;;;;;;-0.64;67.74;97887.69;5096367;28;19958;-75
2023/02/09 09:16:34;;;;;;;;;;;;;;;-0.66;68.76;97885.22;5078432;28;19951;-74
2023/02/09 09:19:00;;;;;;;;;;;;;;;-0.65;68.54;97889.44;5096339;28;19949;-74
2023/02/09 09:21:26;;;;;;;;;;;;;;;-0.59;68.19;97882.19;5096650;28;20034;-74
2023/02/09 09:23:52;;;;;;;;;;;;;;;-0.50;68.49;97892.66;5096070;28;20366;-74
2023/02/09 09:26:18;;;;;;;;;;;;;;;-0.50;68.76;97904.72;5096514;28;19944;-74
2023/02/09 09:28:43;;;;;;;;;;;;;;;-0.46;68.31;97899.22;5096333;28;20018;-74
2023/02/09 09:31:11;;;;;;;;;;;;;;;-0.36;67.56;97896.78;5077651;28;19959;-75
2023/02/09 09:33:39;;;;;;;;;;;;;;;-0.37;68.00;97899.47;5095818;28;19951;-74
2023/02/09 09:36:05;;;;;;;;;;;;;;;-0.38;68.30;97903.78;5096519;28;19948;-73
2023/02/09 09:38:32;;;;;;;;;;;;;;;-0.54;67.84;97903.31;5096113;28;19956;-74
2023/02/09 09:40:58;;;;;;;;;;;;;;;-0.59;69.07;97911.34;5096370;28;20325;-73
2023/02/09 09:43:24;;;;;;;;;;;;;;;-0.51;69.88;97926.25;5077522;28;19973;-74
2023/02/09 09:45:50;;;;;;;;;;;;;;;-0.36;69.33;97922.53;5095729;28;19989;-74
2023/02/09 09:48:27;;;;;;;;;;;;;;;-0.25;69.07;97922.59;5095987;28;19958;-74
2023/02/09 09:50:55;;;;;;;;;;;;;;;-0.26;68.69;97923.53;5095526;28;20297;-74
2023/02/09 09:53:21;;;;;;;;;;;;;;;-0.31;68.96;97935.94;5077642;28;19954;-74
2023/02/09 09:55:49;;;;;;;;;;;;;;;-0.36;69.97;97932.84;5095468;28;19946;-74
2023/02/09 09:58:17;;;;;;;;;;;;;;;-0.32;69.61;97933.47;5077661;28;19953;-75
2023/02/09 10:00:43;;;;;;;;;;;;;;;-0.38;70.07;97937.31;5095506;28;20416;-74
2023/02/09 10:03:13;;;;;;;;;;;;;;;-0.39;70.11;97940.81;5095292;28;19994;-74
2023/02/09 10:05:40;;;;;;;;;;;;;;;-0.40;71.20;97949.47;5077383;28;19946;-74
2023/02/09 10:08:20;;;;;;;;;;;;;;;-0.13;70.99;97954.38;5095377;28;20407;-74
2023/02/09 10:10:56;;;;;;;;;;;;;;;0.04;70.16;97941.97;5095393;28;20462;-74
2023/02/09 10:13:22;;;;;;;;;;;;;;;0.05;70.59;97952.19;5095761;28;19950;-74
2023/02/09 10:15:52;;;;;;;;;;;;;;;0.24;70.12;97948.25;5095644;28;19963;-74
2023/02/09 10:18:24;;;;;;;;;;;;;;;0.20;70.03;97953.63;5077236;28;19976;-74
2023/02/09 10:20:55;;;;;;;;;;;;;;;0.16;71.21;97959.13;5080508;28;19945;-74
2023/02/09 10:23:24;;;;;;;;;;;;;;;0.35;71.85;97949.06;5095207;28;19943;-74
2023/02/09 10:26:02;;;;;;;;;;;;;;;0.44;70.34;97937.22;5094844;28;19946;-74
2023/02/09 10:28:30;;;;;;;;;;;;;;;0.48;70.63;97930.88;5060026;28;19945;-74
2023/02/09 10:30:58;;;;;;;;;;;;;;;0.62;70.42;97926.44;5094832;28;19963;-74
2023/02/09 10:33:24;;;;;;;;;;;;;;;0.75;70.65;97932.28;5094949;28;19949;-74
2023/02/09 10:35:52;;;;;;;;;;;;;;;0.95;70.39;97925.56;5094919;28;19965;-74
2023/02/09 10:38:19;;;;;;;;;;;;;;;1.02;69.57;97919.78;5094844;28;19948;-74
2023/02/09 10:40:46;;;;;;;;;;;;;;;1.06;69.71;97917.78;5095261;28;20310;-74
2023/02/09 10:43:19;;;;;;;;;;;;;;;0.99;68.39;97907.13;5093933;28;19975;-73
2023/02/09 10:45:50;;;;;;;;;;;;;;;0.92;68.70;97908.53;5094494;28;19980;-74
2023/02/09 10:48:18;;;;;;;;;;;;;;;0.89;69.62;97910.53;5078729;28;19947;-74
2023/02/09 10:51:00;;;;;;;;;;;;;;;0.97;69.84;97915.94;5094483;28;19967;-74
2023/02/09 10:53:28;;;;;;;;;;;;;;;1.15;69.24;97911.06;5094647;28;19957;-74
2023/02/09 10:56:00;;;;;;;;;;;;;;;1.25;68.53;97901.63;5094545;28;19956;-73
2023/02/09 10:58:28;;;;;;;;;;;;;;;1.36;68.71;97898.19;5094390;28;19945;-73
2023/02/09 11:01:12;;;;;;;;;;;;;;;1.41;68.05;97896.06;5094173;28;20399;-74
2023/02/09 11:03:57;;;;;;;;;;;;;;;1.52;68.25;97895.19;5094325;28;19952;-73
2023/02/09 11:06:23;;;;;;;;;;;;;;;1.76;68.08;97895.75;5094216;28;19942;-74
2023/02/09 11:08:59;;;;;;;;;;;;;;;2.05;66.87;97889.09;5094125;28;19958;-74
2023/02/09 11:11:30;;;;;;;;;;;;;;;2.32;67.21;97891.16;5094086;28;19959;-74
2023/02/09 11:13:56;;;;;;;;;;;;;;;2.47;64.77;97878.66;5076239;28;19948;-74
2023/02/09 11:16:25;;;;;;;;;;;;;;;2.61;64.25;97870.53;5094204;28;19958;-74
2023/02/09 11:18:55;;;;;;;;;;;;;;;2.65;63.48;97871.91;5076188;28;19961;-74
2023/02/09 11:21:41;;;;;;;;;;;;;;;2.60;63.98;97874.91;5094105;28;19940;-74
2023/02/09 11:24:24;;;;;;;;;;;;;;;2.58;62.49;97866.44;5075551;28;20412;-74
2023/02/09 11:26:51;;;;;;;;;;;;;;;2.64;63.13;97863.28;5094364;28;19942;-74
2023/02/09 11:29:38;;;;;;;;;;;;;;;2.76;62.84;97866.59;5094033;28;19943;-74
2023/02/09 11:32:08;;;;;;;;;;;;;;;2.72;61.86;97861.81;5093711;28;20378;-74
2023/02/09 11:34:47;;;;;;;;;;;;;;;2.59;62.67;97860.28;5093778;28;19949;-74
2023/02/09 11:37:21;;;;;;;;;;;;;;;2.57;61.08;97853.63;5093802;28;19940;-74
2023/02/09 11:39:47;;;;;;;;;;;;;;;2.63;61.09;97858.25;5094085;28;19939;-74
2023/02/09 11:45:05;;;;;;;;;;;;;;;3.05;60.58;97856.28;5093673;28;19950;-74
2023/02/09 11:47:46;;;;;;;;;;;;;;;3.07;58.16;97837.16;5093667;28;19950;-74
2023/02/09 11:50:38;;;;;;;;;;;;;;;3.19;60.28;97836.94;5093724;28;19942;-74
2023/02/09 11:53:30;;;;;;;;;;;;;;;3.42;60.17;97834.03;5062390;28;19959;-74
2023/02/09 11:56:00;;;;;;;;;;;;;;;3.53;57.76;97826.09;5057518;28;19948;-74
2023/02/09 11:58:30;;;;;;;;;;;;;;;3.54;59.82;97830.31;5097898;28;19940;-74
2023/02/09 12:01:08;;;;;;;;;;;;;;;3.60;57.65;97810.81;5097668;28;19953;-74
2023/02/09 12:03:34;;;;;;;;;;;;;;;3.70;57.43;97808.19;5098027;28;19951;-74
2023/02/09 12:06:00;;;;;;;;;;;;;;;3.71;56.79;97808.03;5097510;28;19998;-74
2023/02/09 12:08:38;;;;;;;;;;;;;;;3.67;59.09;97806.66;5097482;28;19953;-74
2023/02/09 12:11:13;;;;;;;;;;;;;;;3.58;58.99;97816.13;5079659;28;19988;-74
2023/02/09 12:13:39;;;;;;;;;;;;;;;3.54;59.65;97813.94;5084428;28;19963;-74
2023/02/09 12:16:20;;;;;;;;;;;;;;;3.40;59.47;97810.00;5097384;28;19951;-74
2023/02/09 12:18:47;;;;;;;;;;;;;;;3.30;59.37;97804.00;5097572;28;19954;-74
2023/02/09 12:21:24;;;;;;;;;;;;;;;3.19;60.31;97808.41;5097646;28;19951;-74
2023/02/09 12:23:50;;;;;;;;;;;;;;;3.22;60.31;97804.72;5097570;28;20443;-74
2023/02/09 12:26:16;;;;;;;;;;;;;;;3.23;60.30;97807.19;5079120;28;19958;-74
2023/02/09 12:28:46;;;;;;;;;;;;;;;3.27;61.39;97812.88;5097269;28;19944;-74
2023/02/09 12:31:12;;;;;;;;;;;;;;;3.23;61.89;97804.59;5097382;28;19961;-74
2023/02/09 12:33:58;;;;;;;;;;;;;;;3.26;61.00;97806.06;5097300;28;19951;-73
2023/02/09 12:36:27;;;;;;;;;;;;;;;3.15;61.00;97799.25;5078582;28;19961;-75
2023/02/09 12:38:53;;;;;;;;;;;;;;;3.11;60.96;97794.47;5097258;28;19954;-75
2023/02/09 12:41:22;;;;;;;;;;;;;;;3.11;61.69;97802.25;5097117;28;19953;-76
2023/02/09 12:43:49;;;;;;;;;;;;;;;3.05;62.37;97801.84;5097333;28;19970;-76
2023/02/09 12:46:23;;;;;;;;;;;;;;;3.10;61.77;97803.22;5096921;28;19948;-75
2023/02/09 12:48:58;;;;;;;;;;;;;;;3.22;60.95;97809.91;5096846;28;19949;-75
2023/02/09 12:51:43;;;;;;;;;;;;;;;3.30;61.14;97804.00;5084049;28;20331;-76
2023/02/09 12:54:32;;;;;;;;;;;;;;;3.26;62.18;97811.25;5096553;28;19942;-75
2023/02/09 12:57:16;;;;;;;;;;;;;;;3.27;62.23;97799.91;5085917;28;19945;-75
2023/02/09 12:59:48;;;;;;;;;;;;;;;3.41;61.62;97794.31;5088849;28;20432;-77
2023/02/09 13:02:23;;;;;;;;;;;;;;;3.48;61.14;97788.56;5096809;28;20406;-75
2023/02/09 13:05:10;;;;;;;;;;;;;;;3.46;61.40;97791.28;5096006;28;19953;-76
2023/02/09 13:07:47;;;;;;;;;;;;;;;3.47;60.72;97779.16;5096718;28;19972;-74
2023/02/09 13:10:23;;;;;;;;;;;;;;;3.52;61.72;97788.16;5078156;28;19949;-74