Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:11;;;;;;;0.50;0.45;;;-1.80;99.90;;;;;;5101053;28;20047;-84
2024/01/08 00:02:36;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5102509;28;20525;-84
2024/01/08 00:05:02;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5076080;28;20123;-84
2024/01/08 00:07:28;;;;;;;5.60;1.40;;;-2.40;99.90;;;;;;5102367;28;20055;-83
2024/01/08 00:09:53;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5099047;28;20040;-83
2024/01/08 00:12:19;;;;;;;0.10;0.10;;;-2.60;99.90;;;;;;5101826;28;20044;-84
2024/01/08 00:14:44;;;;;;;0.25;0.25;;;-2.80;1.00;;;;;;5102729;28;20067;-83
2024/01/08 00:17:10;;;;;;;0.00;0.00;;;-2.90;1.00;;;;;;5076581;28;20051;-84
2024/01/08 00:19:35;;;;;;;0.00;0.00;;;-2.90;66.40;;;;;;5102595;28;20085;-83
2024/01/08 00:22:01;;;;;;;0.10;0.10;;;-2.90;99.90;;;;;;5073390;28;20048;-83
2024/01/08 00:24:27;;;;;;;3.27;0.93;;;-2.80;99.90;;;;;;5102938;28;20044;-83
2024/01/08 00:26:52;;;;;;;3.30;1.60;;;-2.80;99.90;;;;;;5102237;28;20103;-84
2024/01/08 00:29:18;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;5076374;28;20101;-83
2024/01/08 00:31:44;;;;;;;0.20;0.20;;;-2.90;99.90;;;;;;5079309;28;20039;-84
2024/01/08 00:34:09;;;;;;;0.03;0.03;;;-3.10;99.90;;;;;;5103120;28;20050;-83
2024/01/08 00:36:35;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;5085422;28;20051;-83
2024/01/08 00:39:00;;;;;;;0.00;0.00;;;-3.20;1.00;;;;;;5103046;28;20553;-84
2024/01/08 00:41:26;;;;;;;0.30;0.30;;;-3.30;25.10;;;;;;5102753;28;20040;-84
2024/01/08 00:43:53;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;5101036;28;20040;-83
2024/01/08 00:46:18;;;;;;;0.40;0.40;;;-3.30;1.00;;;;;;5101531;28;20506;-83
2024/01/08 00:48:44;;;;;;;0.03;0.03;;;-3.40;1.00;;;;;;5066212;28;20044;-83
2024/01/08 00:51:10;;;;;;;0.00;0.00;;;-3.40;1.00;;;;;;5105542;28;20122;-83
2024/01/08 00:53:35;;;;;;;0.00;0.00;;;-3.40;1.00;;;;;;5074868;28;20114;-83
2024/01/08 00:56:01;;;;;;;0.00;0.00;;;-3.40;99.90;;;;;;5107327;28;20052;-83
2024/01/08 00:58:27;;;;;;;0.40;0.40;;;-3.30;99.90;;;;;;5108648;28;20100;-83
2024/01/08 01:00:53;;;;;;;0.40;0.40;;;-3.20;13.80;;;;;;5105799;28;20212;-83
2024/01/08 01:03:19;;;;;;;0.10;0.10;;;-3.10;6.50;;;;;;5100879;28;20863;-84
2024/01/08 01:05:45;;;;;;;0.10;0.10;;;-3.20;13.90;;;;;;5083240;28;20056;-84
2024/01/08 01:08:10;;;;;;;0.10;0.10;;;-3.10;1.00;;;;;;5106115;28;20481;-83
2024/01/08 01:10:36;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;5108355;28;20493;-84
2024/01/08 01:13:02;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;5098011;28;20058;-83
2024/01/08 01:15:27;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;5105656;28;20082;-83
2024/01/08 01:17:53;;;;;;;0.87;0.87;;;-2.70;23.60;;;;;;5105734;28;20047;-83
2024/01/08 01:20:18;;;;;;;1.58;1.48;;;-2.50;99.90;;;;;;5105719;28;20507;-83
2024/01/08 01:22:44;;;;;;;0.10;0.10;;;-2.40;99.90;;;;;;5084971;28;20048;-84
2024/01/08 01:25:10;;;;;;;0.97;0.97;;;-2.30;99.90;;;;;;5105666;28;20036;-84
2024/01/08 01:27:35;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5080147;28;20473;-83
2024/01/08 01:30:01;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5109678;28;20609;-83
2024/01/08 01:32:27;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5079265;28;20047;-84
2024/01/08 01:34:52;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5108317;28;20043;-83
2024/01/08 01:37:18;;;;;;;0.00;0.00;;;-2.00;78.90;;;;;;5082706;28;20748;-83
2024/01/08 01:39:43;;;;;;;0.85;0.65;;;-2.00;10.70;;;;;;5103133;28;20051;-83
2024/01/08 01:42:10;;;;;;;0.30;0.30;;;-1.90;6.90;;;;;;5104918;28;20127;-83
2024/01/08 01:44:35;;;;;;;0.00;0.00;;;-1.90;31.40;;;;;;5078629;28;20079;-83
2024/01/08 01:47:01;;;;;;;0.10;0.10;;;-1.90;59.60;;;;;;5079275;28;20102;-83
2024/01/08 01:49:27;;;;;;;0.00;0.00;;;-1.90;1.00;;;;;;5104976;28;20071;-83
2024/01/08 01:51:54;;;;;;;0.30;0.30;;;-1.90;1.00;;;;;;5105680;28;20040;-83
2024/01/08 01:54:22;;;;;;;0.00;0.00;;;-1.80;11.50;;;;;;5093047;28;20048;-83
2024/01/08 01:56:55;;;;;;;0.23;0.23;;;-1.80;1.00;;;;;;5077692;28;20044;-83
2024/01/08 01:59:23;;;;;;;0.15;0.15;;;-1.80;69.40;;;;;;5084643;28;20063;-83
2024/01/08 02:01:49;;;;;;;0.00;0.00;;;-1.80;68.40;;;;;;5074900;28;20122;-83
2024/01/08 02:04:16;;;;;;;0.00;0.00;;;-1.80;95.90;;;;;;5106893;28;20451;-83
2024/01/08 02:06:44;;;;;;;0.43;0.43;;;-1.70;99.90;;;;;;5107557;28;20046;-83
2024/01/08 02:09:13;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5106426;28;20059;-83
2024/01/08 02:11:39;;;;;;;0.63;0.38;;;-1.70;99.90;;;;;;5108493;28;20067;-83
2024/01/08 02:14:05;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5076730;28;20505;-83
2024/01/08 02:16:30;;;;;;;3.33;0.57;;;-1.70;99.90;;;;;;5095508;28;20032;-83
2024/01/08 02:18:56;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5103919;28;20077;-84
2024/01/08 02:21:21;;;;;;;0.63;0.40;;;-1.60;99.90;;;;;;5071726;28;20132;-83
2024/01/08 02:23:47;;;;;;;0.33;0.33;;;-1.60;99.90;;;;;;5104569;28;20050;-83
2024/01/08 02:26:13;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;5103635;28;20062;-83
2024/01/08 02:28:39;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5114874;28;20052;-84
2024/01/08 02:31:05;;;;;;;0.17;0.17;;;-1.50;99.90;;;;;;5080440;28;20511;-83
2024/01/08 02:33:30;;;;;;;0.33;0.33;;;-1.40;99.90;;;;;;5104470;28;20105;-83
2024/01/08 02:35:58;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5106237;28;20062;-83
2024/01/08 02:38:23;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5098040;28;20062;-84
2024/01/08 02:40:49;;;;;;;0.93;0.93;;;-1.30;99.90;;;;;;5099513;28;20529;-83
2024/01/08 02:43:14;;;;;;;0.90;0.90;;;-1.30;99.90;;;;;;5094416;28;20518;-83
2024/01/08 02:45:40;;;;;;;0.67;0.67;;;-1.30;99.90;;;;;;5105384;28;20043;-83
2024/01/08 02:48:06;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5107072;28;20035;-83
2024/01/08 02:50:32;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5099318;28;20044;-83
2024/01/08 02:52:57;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5105433;28;20040;-83
2024/01/08 02:55:23;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5107363;28;20051;-83
2024/01/08 02:57:49;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5098306;28;20039;-83
2024/01/08 03:00:15;;;;;;;0.57;0.57;;;-1.20;99.90;;;;;;5103083;28;20500;-83
2024/01/08 03:02:40;;;;;;;0.88;0.63;;;-1.20;99.90;;;;;;5099336;28;21162;-84
2024/01/08 03:05:06;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5111513;28;20078;-83
2024/01/08 03:07:32;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5098778;28;20557;-83
2024/01/08 03:09:58;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5078347;28;20040;-83
2024/01/08 03:12:25;;;;;;;1.40;1.10;;;-1.30;99.90;;;;;;5079000;28;20374;-83
2024/01/08 03:14:51;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5080625;28;20044;-83
2024/01/08 03:17:16;;;;;;;1.00;1.00;;;-1.20;99.90;;;;;;5101732;28;20044;-83
2024/01/08 03:19:42;;;;;;;0.10;0.10;;;-1.30;97.00;;;;;;5078672;28;20084;-83
2024/01/08 03:22:08;;;;;;;0.00;0.00;;;-1.30;57.80;;;;;;5070947;28;20052;-83
2024/01/08 03:24:35;;;;;;;0.23;0.23;;;-1.30;33.00;;;;;;5104387;28;20050;-83
2024/01/08 03:27:00;;;;;;;0.43;0.43;;;-1.30;1.00;;;;;;5105531;28;20042;-83
2024/01/08 03:29:26;;;;;;;0.10;0.10;;;-1.30;1.00;;;;;;5105614;28;20044;-83
2024/01/08 03:31:51;;;;;;;0.00;0.00;;;-1.40;1.00;;;;;;5076040;28;20039;-83
2024/01/08 03:34:17;;;;;;;0.10;0.10;;;-1.40;64.00;;;;;;5072255;28;20516;-83
2024/01/08 03:36:47;;;;;;;0.13;0.13;;;-1.50;16.00;;;;;;5101913;28;20047;-83
2024/01/08 03:39:14;;;;;;;0.10;0.10;;;-1.50;94.10;;;;;;5102402;28;20058;-84
2024/01/08 03:41:40;;;;;;;0.30;0.30;;;-1.50;1.00;;;;;;5103193;28;20040;-83
2024/01/08 03:44:07;;;;;;;0.10;0.10;;;-1.60;16.70;;;;;;5075990;28;20119;-83
2024/01/08 03:46:33;;;;;;;0.00;0.00;;;-1.60;13.10;;;;;;5075360;28;20122;-83
2024/01/08 03:48:59;;;;;;;0.00;0.00;;;-1.60;1.00;;;;;;5102878;28;20047;-83
2024/01/08 03:51:24;;;;;;;0.00;0.00;;;-1.60;1.00;;;;;;5073251;28;20044;-83
2024/01/08 03:53:50;;;;;;;0.00;0.00;;;-1.70;1.00;;;;;;5104929;28;20147;-83
2024/01/08 03:56:16;;;;;;;0.93;0.87;;;-1.70;1.00;;;;;;5080589;28;20059;-83
2024/01/08 03:58:41;;;;;;;0.87;0.87;;;-1.80;1.00;;;;;;5076832;28;20052;-83
2024/01/08 04:01:07;;;;;;;0.00;0.00;;;-1.80;1.00;;;;;;5074544;28;20043;-83
2024/01/08 04:03:33;;;;;;;0.20;0.20;;;-1.80;1.00;;;;;;5101416;28;20044;-83
2024/01/08 04:05:58;;;;;;;0.57;0.55;;;-1.90;1.00;;;;;;5102665;28;20056;-84
2024/01/08 04:08:24;;;;;;;0.53;0.53;;;-2.00;1.00;;;;;;5098888;28;20052;-83
2024/01/08 04:10:50;;;;;;;0.30;0.30;;;-2.00;1.00;;;;;;5103456;28;20052;-83
2024/01/08 04:13:15;;;;;;;0.30;0.30;;;-2.10;1.00;;;;;;5101054;28;20035;-83
2024/01/08 04:15:41;;;;;;;0.10;0.10;;;-2.20;27.30;;;;;;5108819;28;20044;-83
2024/01/08 04:18:08;;;;;;;0.67;0.67;;;-2.30;47.80;;;;;;5103696;28;20043;-83
2024/01/08 04:20:33;;;;;;;0.00;0.00;;;-2.30;62.20;;;;;;5076880;28;20047;-83
2024/01/08 04:22:59;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5105157;28;20070;-83
2024/01/08 04:25:24;;;;;;;0.73;0.73;;;-2.30;99.90;;;;;;5104387;28;20040;-84
2024/01/08 04:27:50;;;;;;;0.10;0.10;;;-2.30;99.90;;;;;;5110754;28;20133;-83
2024/01/08 04:30:16;;;;;;;0.08;0.08;;;-2.30;99.90;;;;;;5093178;28;20055;-83
2024/01/08 04:32:41;;;;;;;0.00;0.00;;;-2.40;16.60;;;;;;5100473;28;20551;-83
2024/01/08 04:35:07;;;;;;;0.63;0.63;;;-2.40;1.00;;;;;;5074240;28;20044;-83
2024/01/08 04:37:33;;;;;;;0.00;0.00;;;-2.50;62.40;;;;;;5080494;28;20066;-83
2024/01/08 04:39:59;;;;;;;0.00;0.00;;;-2.50;1.00;;;;;;5075852;28;20132;-83
2024/01/08 04:42:25;;;;;;;1.73;0.80;;;-2.50;1.00;;;;;;5073280;28;20084;-83
2024/01/08 04:44:50;;;;;;;0.00;0.00;;;-2.60;1.00;;;;;;5080502;28;20069;-83
2024/01/08 04:47:16;;;;;;;0.00;0.00;;;-2.60;1.00;;;;;;5070053;28;20056;-83
2024/01/08 04:49:41;;;;;;;0.00;0.00;;;-2.50;1.00;;;;;;5102917;28;20051;-83
2024/01/08 04:52:07;;;;;;;0.10;0.10;;;-2.50;1.00;;;;;;5103177;28;20051;-83
2024/01/08 04:54:32;;;;;;;0.33;0.30;;;-2.50;99.90;;;;;;5103377;28;20054;-83
2024/01/08 04:56:58;;;;;;;1.75;1.65;;;-2.40;99.90;;;;;;5083196;28;20039;-83
2024/01/08 04:59:24;;;;;;;0.10;0.10;;;-2.50;99.90;;;;;;5104525;28;20070;-83
2024/01/08 05:01:50;;;;;;;0.10;0.10;;;-2.50;99.90;;;;;;5101545;28;20381;-83
2024/01/08 05:04:17;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5090409;28;20516;-83
2024/01/08 05:06:44;;;;;;;0.10;0.10;;;-2.70;1.00;;;;;;5088738;28;20044;-83
2024/01/08 05:09:10;;;;;;;3.00;1.90;;;-2.80;1.00;;;;;;5092753;28;20047;-84
2024/01/08 05:11:36;;;;;;;0.00;0.00;;;-2.90;1.00;;;;;;5078111;28;20528;-83
2024/01/08 05:14:04;;;;;;;0.00;0.00;;;-2.90;1.00;;;;;;5105146;28;20055;-83
2024/01/08 05:16:29;;;;;;;0.00;0.00;;;-2.80;1.00;;;;;;5073122;28;20056;-82
2024/01/08 05:18:55;;;;;;;0.28;0.28;;;-2.80;1.00;;;;;;5099845;28;20036;-83
2024/01/08 05:21:20;;;;;;;1.10;1.00;;;-2.70;1.00;;;;;;5100564;28;20492;-83
2024/01/08 05:23:46;;;;;;;0.77;0.77;;;-2.60;53.20;;;;;;5072536;28;20032;-83
2024/01/08 05:26:12;;;;;;;0.10;0.10;;;-2.50;4.10;;;;;;5072246;28;20050;-83
2024/01/08 05:28:37;;;;;;;0.10;0.10;;;-2.50;77.30;;;;;;5099925;28;20052;-83
2024/01/08 05:31:03;;;;;;;0.00;0.00;;;-2.50;95.90;;;;;;5073195;28;20076;-83
2024/01/08 05:33:29;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5102929;28;20046;-83
2024/01/08 05:35:54;;;;;;;0.23;0.23;;;-2.70;99.90;;;;;;5102894;28;20047;-83
2024/01/08 05:38:20;;;;;;;0.47;0.47;;;-2.70;99.90;;;;;;5104300;28;20052;-83
2024/01/08 05:40:46;;;;;;;0.00;0.00;;;-2.80;1.00;;;;;;5107175;28;20040;-83
2024/01/08 05:43:13;;;;;;;0.30;0.30;;;-2.80;1.00;;;;;;5080622;28;20052;-83
2024/01/08 05:45:39;;;;;;;0.10;0.10;;;-2.90;99.90;;;;;;5099684;28;20048;-83
2024/01/08 05:48:05;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;5105272;28;20551;-83
2024/01/08 05:50:30;;;;;;;0.30;0.30;;;-2.80;1.00;;;;;;5076830;28;20586;-83
2024/01/08 05:52:56;;;;;;;0.10;0.10;;;-2.80;5.20;;;;;;5106519;28;20574;-82
2024/01/08 05:55:23;;;;;;;0.00;0.00;;;-2.70;96.00;;;;;;5106788;28;20139;-82
2024/01/08 05:57:49;;;;;;;0.00;0.00;;;-2.60;67.70;;;;;;5103582;28;20123;-83
2024/01/08 06:00:16;;;;;;;0.00;0.00;;;-2.50;25.00;;;;;;5109833;28;20087;-83
2024/01/08 06:02:42;;;;;;;1.10;1.00;;;-2.40;1.00;;;;;;5104815;28;20074;-83
2024/01/08 06:05:08;;;;;;;0.60;0.60;;;-2.30;1.00;;;;;;5075955;28;20048;-83
2024/01/08 06:07:34;;;;;;;0.10;0.10;;;-2.20;1.00;;;;;;5095477;28;20059;-82
2024/01/08 06:10:00;;;;;;;0.00;0.00;;;-2.20;1.00;;;;;;5096130;28;20040;-83
2024/01/08 06:12:25;;;;;;;0.10;0.10;;;-2.10;1.00;;;;;;5108769;28;20439;-83
2024/01/08 06:14:51;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5108727;28;20048;-82
2024/01/08 06:17:19;;;;;;;0.37;0.37;;;-2.00;99.90;;;;;;5088162;28;20399;-82
2024/01/08 06:19:45;;;;;;;1.30;0.83;;;-1.90;99.90;;;;;;5099492;28;20040;-82
2024/01/08 06:22:10;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;5107256;28;20132;-83
2024/01/08 06:24:36;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5108453;28;20083;-82
2024/01/08 06:27:02;;;;;;;0.10;0.10;;;-1.80;1.00;;;;;;5085370;28;20048;-82
2024/01/08 06:29:27;;;;;;;0.20;0.20;;;-1.70;96.50;;;;;;5106080;28;20043;-83
2024/01/08 06:31:53;;;;;;;0.10;0.10;;;-1.70;23.10;;;;;;5107531;28;20047;-82
2024/01/08 06:34:18;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5110703;28;20067;-82
2024/01/08 06:36:44;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5093021;28;20047;-82
2024/01/08 06:39:10;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5105663;28;20039;-83
2024/01/08 06:41:36;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5093180;28;20079;-83
2024/01/08 06:44:02;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5101003;28;20089;-83
2024/01/08 06:46:28;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5102306;28;20063;-82
2024/01/08 06:48:53;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5081220;28;20040;-83
2024/01/08 06:51:19;;;;;;;0.03;0.03;;;-1.50;65.90;;;;;;5098945;28;20378;-82
2024/01/08 06:53:45;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;5112436;28;20060;-82
2024/01/08 06:56:11;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;5080690;28;20056;-83
2024/01/08 06:58:37;;;;;;;1.25;0.75;;;-1.50;99.90;;;;;;5102366;28;20051;-82
2024/01/08 07:01:03;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5109105;28;20048;-82
2024/01/08 07:03:28;;;;;;;5.20;1.50;;;-1.40;21.90;;;;;;5066566;28;20417;-82
2024/01/08 07:05:54;;;;;;;0.13;0.13;;;-1.40;70.40;;;;;;5099037;28;20051;-82
2024/01/08 07:08:20;;;;;;;1.35;0.85;;;-1.40;94.50;;;;;;5067906;28;20051;-83
2024/01/08 07:10:46;;;;;;;0.00;0.00;;;-1.40;87.80;;;;;;5073528;28;20055;-82
2024/01/08 07:13:11;;;;;;;0.00;0.00;;;-1.40;6.50;;;;;;5082628;28;20055;-82
2024/01/08 07:15:48;;;;;;;0.00;0.00;;;-1.40;35.20;;;;;;5098769;28;20111;-82
2024/01/08 07:18:15;;;;;;;0.08;0.08;;;-1.40;91.70;;;;;;5089630;28;20069;-82
2024/01/08 07:20:41;;;;;;;0.00;0.00;;;-1.40;20.80;;;;;;5103375;28;20044;-82
2024/01/08 07:23:09;;;;;;;0.00;0.00;;;-1.30;7.60;;;;;;5100671;28;20058;-82
2024/01/08 07:25:37;;;;;;;0.00;0.00;;;-1.30;1.00;;;;;;5098236;28;20467;-82
2024/01/08 07:28:05;;;;;;;1.55;1.45;;;-1.30;1.00;;;;;;5104667;28;20489;-82
2024/01/08 07:30:30;;;;;;;0.15;0.15;;;-1.30;1.00;;;;;;5062497;28;20424;-82
2024/01/08 07:32:56;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5099538;28;20119;-82
2024/01/08 07:35:22;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5091530;28;20135;-82
2024/01/08 07:37:54;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5072951;28;20058;-82
2024/01/08 07:40:24;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5100000;28;20052;-82
2024/01/08 07:42:55;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5102506;28;20114;-82
2024/01/08 07:45:26;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5069928;28;20051;-82
2024/01/08 07:47:52;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5095692;28;20044;-84
2024/01/08 07:50:19;;;;;;;0.05;0.05;;;-1.20;99.90;;;;;;5101259;28;20074;-81
2024/01/08 07:52:45;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5098141;28;20055;-82
2024/01/08 07:55:10;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5069377;28;20140;-82
2024/01/08 07:57:36;;;;;;;0.07;0.07;;;-1.10;99.90;;;;;;5077662;28;20087;-82
2024/01/08 08:00:08;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5084825;28;20055;-82
2024/01/08 08:02:34;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5063751;28;20083;-82
2024/01/08 08:05:00;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5099590;28;20126;-82
2024/01/08 08:07:28;;;;;;;0.13;0.13;;;-1.10;99.90;;;;;;5069455;28;20074;-82
2024/01/08 08:09:54;;;;;;;0.00;0.00;;;-1.00;1.00;;;;;;5096380;28;20145;-81
2024/01/08 08:12:20;;;;;;;0.00;0.00;;;-1.00;1.00;;;;;;5095316;28;20054;-82
2024/01/08 08:14:48;;;;;;;0.40;0.40;;;-1.00;3.50;;;;;;5096228;28;20408;-82
2024/01/08 08:17:14;;;;;;;0.20;0.20;;;-1.00;1.00;;;;;;5104887;28;20155;-82
2024/01/08 08:19:43;;;;;;;0.10;0.10;;;-1.00;1.00;;;;;;5089026;28;20489;-82
2024/01/08 08:22:12;;;;;;;0.00;0.00;;;-1.00;46.60;;;;;;5084560;28;20540;-82
2024/01/08 08:24:39;;;;;;;0.00;0.00;;;-1.00;1.00;;;;;;5101242;28;20055;-82
2024/01/08 08:27:09;;;;;;;0.00;0.00;;;-0.90;9.80;;;;;;5097244;28;20048;-82
2024/01/08 08:29:38;;;;;;;0.52;0.52;;;-0.90;1.00;;;;;;5096665;28;20051;-82
2024/01/08 08:32:05;;;;;;;1.13;0.75;;;-0.90;1.00;;;;;;5094623;28;20086;-82
2024/01/08 08:34:31;;;;;;;0.17;0.17;;;-0.80;1.00;;;;;;5093714;28;20074;-82
2024/01/08 08:36:56;;;;;;;1.08;1.02;;;-0.80;99.90;;;;;;5068295;28;20040;-82
2024/01/08 08:39:22;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5073158;28;20193;-82
2024/01/08 08:41:48;;;;;;;0.43;0.43;;;-0.70;99.90;;;;;;5073046;28;20040;-82
2024/01/08 08:44:14;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5071783;28;20048;-82
2024/01/08 08:46:40;;;;;;;8.77;5.10;;;-0.60;99.90;;;;;;5104546;28;20118;-82
2024/01/08 08:49:06;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5102589;28;20046;-82
2024/01/08 08:51:34;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5071881;28;20052;-82
2024/01/08 08:54:03;;;;;;;0.10;0.10;;;-0.60;92.20;;;;;;5070007;28;20044;-81
2024/01/08 08:56:30;;;;;;;0.20;0.20;;;-0.50;1.00;;;;;;5069540;28;20123;-82
2024/01/08 08:58:56;;;;;;;0.20;0.20;;;-0.60;1.00;;;;;;5096777;28;20104;-83
2024/01/08 09:01:22;;;;;;;0.22;0.22;;;-0.70;1.00;;;;;;5053135;28;20066;-81
2024/01/08 09:03:47;;;;;;;0.00;0.00;;;-0.80;1.00;;;;;;5104129;28;20115;-82
2024/01/08 09:06:13;;;;;;;0.00;0.00;;;-0.90;1.00;;;;;;5069176;28;20052;-82
2024/01/08 09:08:39;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5069758;28;20043;-82
2024/01/08 09:11:04;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5072069;28;20044;-82
2024/01/08 09:13:30;;;;;;;0.07;0.07;;;-1.00;99.90;;;;;;5078884;28;20052;-82
2024/01/08 09:15:56;;;;;;;0.17;0.17;;;-1.00;99.90;;;;;;5092537;28;20062;-82
2024/01/08 09:18:21;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5089488;28;20059;-82
2024/01/08 09:20:47;;;;;;;0.57;0.57;;;-0.90;99.90;;;;;;5100512;28;20096;-82
2024/01/08 09:23:13;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5075580;28;20501;-82
2024/01/08 09:25:38;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5079284;28;20039;-81
2024/01/08 09:28:04;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5100526;28;20051;-82
2024/01/08 09:30:30;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5108373;28;20089;-82
2024/01/08 09:32:56;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5056482;28;20669;-82
2024/01/08 09:35:21;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5110519;28;20050;-82
2024/01/08 09:37:47;;;;;;;0.10;0.05;;;-0.40;99.90;;;;;;5104091;28;20367;-82
2024/01/08 09:40:12;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5111593;28;20046;-81
2024/01/08 09:42:39;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5091009;28;20040;-81
2024/01/08 09:45:10;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5072049;28;20059;-81
2024/01/08 09:47:40;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5098047;28;20081;-82
2024/01/08 09:50:09;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5098475;28;20089;-81
2024/01/08 09:52:39;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5098321;28;20087;-81
2024/01/08 09:55:08;;;;;;;1.52;1.42;;;-0.20;99.90;;;;;;5088989;28;20423;-81
2024/01/08 09:57:34;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5099170;28;20126;-81
2024/01/08 09:59:59;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5106440;28;20170;-81
2024/01/08 10:02:25;;;;;;;4.65;1.65;;;0.00;99.90;;;;;;5097665;28;20047;-82
2024/01/08 10:04:51;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5101156;28;20080;-82
2024/01/08 10:07:17;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5103763;28;20040;-82
2024/01/08 10:09:43;;;;;;;0.55;0.55;;;0.10;99.90;;;;;;5077318;28;20044;-82
2024/01/08 10:12:11;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5094821;28;20224;-82
2024/01/08 10:14:37;;;;;;;0.75;0.63;;;0.10;99.90;;;;;;5094034;28;20494;-82
2024/01/08 10:17:03;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5100596;28;20138;-82
2024/01/08 10:19:29;;;;;;;0.30;0.30;;;0.20;96.70;;;;;;5100000;28;20060;-82
2024/01/08 10:22:09;;;;;;;0.03;0.03;;;0.20;98.70;;;;;;5072505;28;20158;-81
2024/01/08 10:24:38;;;;;;;0.43;0.43;;;0.30;99.90;;;;;;5079630;28;20036;-82
2024/01/08 10:27:04;;;;;;;0.00;0.00;;;0.30;97.40;;;;;;5108257;28;20055;-82
2024/01/08 10:29:30;;;;;;;2.67;1.13;;;0.20;74.90;;;;;;5099250;28;20040;-82
2024/01/08 10:31:56;;;;;;;0.00;0.00;;;0.20;71.00;;;;;;5106965;28;20047;-82
2024/01/08 10:34:23;;;;;;;0.00;0.00;;;0.20;67.00;;;;;;5102462;28;20058;-82
2024/01/08 10:36:49;;;;;;;0.10;0.10;;;0.20;47.10;;;;;;5093726;28;20051;-81
2024/01/08 10:39:17;;;;;;;0.00;0.00;;;0.20;42.50;;;;;;5093322;28;20087;-82
2024/01/08 10:41:42;;;;;;;0.00;0.00;;;0.30;42.10;;;;;;5073026;28;20050;-82
2024/01/08 10:44:08;;;;;;;0.10;0.10;;;0.30;60.30;;;;;;5099258;28;20108;-82
2024/01/08 10:46:53;;;;;;;0.00;0.00;;;0.30;70.80;;;;;;5101545;28;20052;-83
2024/01/08 10:49:21;;;;;;;0.10;0.10;;;0.70;43.80;;;;;;5077049;28;20052;-82
2024/01/08 10:51:49;;;;;;;0.43;0.43;;;0.30;33.90;;;;;;5107380;28;20047;-82
2024/01/08 10:54:19;;;;;;;0.50;0.40;;;0.30;44.60;;;;;;5099205;28;20062;-83
2024/01/08 10:56:47;;;;;;;0.30;0.30;;;0.40;20.90;;;;;;5109036;28;20043;-82
2024/01/08 10:59:21;;;;;;;0.00;0.00;;;0.30;26.20;;;;;;5099976;28;20055;-82
2024/01/08 11:01:47;;;;;;;0.00;0.00;;;0.30;27.20;;;;;;5109298;28;20048;-82
2024/01/08 11:04:13;;;;;;;1.30;1.20;;;0.30;31.10;;;;;;5101252;28;20052;-82
2024/01/08 11:06:45;;;;;;;0.05;0.05;;;0.30;12.20;;;;;;5109953;28;20118;-82
2024/01/08 11:09:25;;;;;;;0.10;0.10;;;0.40;22.50;;;;;;5104002;28;20126;-83
2024/01/08 11:11:50;;;;;;;14.15;2.63;;;0.40;25.00;;;;;;5076426;28;20144;-82
2024/01/08 11:14:17;;;;;;;0.10;0.10;;;0.40;22.40;;;;;;5081365;28;20048;-82
2024/01/08 11:16:43;;;;;;;0.00;0.00;;;0.40;25.30;;;;;;5100207;28;20432;-82
2024/01/08 11:19:17;;;;;;;0.00;0.00;;;0.40;26.20;;;;;;5102168;28;20075;-82
2024/01/08 11:21:43;;;;;;;0.27;0.27;;;0.40;13.60;;;;;;5103783;28;20055;-82
2024/01/08 11:24:09;;;;;;;0.05;0.05;;;0.30;5.90;;;;;;5100319;28;20039;-82
2024/01/08 11:26:41;;;;;;;0.00;0.00;;;0.20;1.40;;;;;;5100065;28;20749;-83
2024/01/08 11:29:10;;;;;;;0.10;0.10;;;0.30;10.00;;;;;;5072950;28;20089;-82
2024/01/08 11:31:47;;;;;;;0.00;0.00;;;0.30;13.30;;;;;;5103639;28;20516;-83
2024/01/08 11:34:32;;;;;;;0.10;0.10;;;0.40;11.90;;;;;;5101483;28;20478;-83
2024/01/08 11:37:26;;;;;;;2.83;1.23;;;0.40;26.90;;;;;;5073676;28;20509;-82
2024/01/08 11:39:53;;;;;;;0.00;0.00;;;0.50;23.50;;;;;;5082046;28;20146;-82
2024/01/08 11:42:19;;;;;;;0.03;0.03;;;0.60;25.00;;;;;;5094410;28;20044;-82
2024/01/08 11:44:45;;;;;;;0.00;0.00;;;0.60;26.80;;;;;;5081056;28;20052;-82
2024/01/08 11:47:10;;;;;;;0.00;0.00;;;0.70;25.60;;;;;;5099143;28;20052;-83
2024/01/08 11:49:36;;;;;;;0.03;0.03;;;0.80;37.90;;;;;;5099063;28;20040;-82
2024/01/08 11:52:02;;;;;;;0.43;0.43;;;0.80;27.80;;;;;;5104328;28;20070;-82
2024/01/08 11:54:28;;;;;;;0.00;0.00;;;0.90;43.30;;;;;;5102227;28;20051;-82
2024/01/08 11:56:55;;;;;;;0.00;0.00;;;0.80;19.70;;;;;;5099119;28;20036;-82
2024/01/08 11:59:33;;;;;;;0.00;0.00;;;0.70;2.70;;;;;;5105903;28;20118;-82
2024/01/08 12:02:15;;;;;;;0.13;0.13;;;0.60;12.10;;;;;;5084423;28;20051;-82
2024/01/08 12:04:43;;;;;;;0.00;0.00;;;0.50;7.90;;;;;;5091420;28;20052;-82
2024/01/08 12:07:12;;;;;;;0.00;0.00;;;0.40;1.00;;;;;;5084094;28;20118;-82
2024/01/08 12:09:39;;;;;;;0.10;0.10;;;0.40;1.00;;;;;;5112340;28;20058;-82
2024/01/08 12:12:06;;;;;;;0.00;0.00;;;0.50;7.60;;;;;;5117828;28;20039;-82
2024/01/08 12:14:34;;;;;;;1.05;1.02;;;0.50;7.90;;;;;;5103247;28;20130;-81
2024/01/08 12:17:00;;;;;;;0.00;0.00;;;0.60;3.00;;;;;;5107807;28;20040;-83
2024/01/08 12:19:37;;;;;;;0.00;0.00;;;0.50;1.00;;;;;;5119387;28;20059;-83
2024/01/08 12:22:05;;;;;;;0.32;0.32;;;0.60;12.30;;;;;;5111191;28;20032;-81
2024/01/08 12:24:31;;;;;;;0.00;0.00;;;1.00;14.10;;;;;;5079784;28;20123;-82
2024/01/08 12:27:02;;;;;;;0.03;0.03;;;0.20;1.00;;;;;;5105402;28;20047;-82
2024/01/08 12:29:27;;;;;;;0.00;0.00;;;0.00;1.00;;;;;;5106340;28;20040;-81
2024/01/08 12:32:00;;;;;;;0.00;0.00;;;-0.10;1.00;;;;;;5105733;28;20094;-82
2024/01/08 12:34:34;;;;;;;0.00;0.00;;;-0.10;1.00;;;;;;5080914;28;20416;-82
2024/01/08 12:37:00;;;;;;;0.00;0.00;;;0.00;5.60;;;;;;5108306;28;20048;-82
2024/01/08 12:39:33;;;;;;;0.10;0.10;;;0.10;12.80;;;;;;5081965;28;20044;-83
2024/01/08 12:42:04;;;;;;;0.20;0.20;;;0.00;6.10;;;;;;5064145;28;20032;-83
2024/01/08 12:44:32;;;;;;;0.00;0.00;;;0.00;1.00;;;;;;5099078;28;20040;-82
2024/01/08 12:46:59;;;;;;;4.30;1.52;;;-0.10;1.00;;;;;;5097833;28;20059;-82
2024/01/08 12:49:25;;;;;;;1.52;1.45;;;0.00;1.00;;;;;;5104992;28;20097;-82