Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:59;;;;;;;4.23;3.60;;;;;;;7.86;100.00;101421.78;4924487;28;1029753;-73
2022/06/03 00:05:55;;;;;;;5.40;3.60;;;;;;;7.76;100.00;101407.09;4951664;29;20222;-73
2022/06/03 00:08:47;;;;;;;4.30;3.37;;;;;;;7.72;100.00;101418.31;4929385;29;20313;-73
2022/06/03 00:11:32;;;;;;;4.47;3.60;;;;;;;7.58;100.00;101415.75;4951582;29;20209;-73
2022/06/03 00:14:37;;;;;;;3.57;3.27;;;;;;;7.73;100.00;101405.34;4950631;29;20294;-72
2022/06/03 00:17:13;;;;;;;4.57;3.37;;;;;;;7.92;100.00;101405.31;4952120;29;20206;-73
2022/06/03 00:19:51;;;;;;;4.23;3.70;;;;;;;7.71;100.00;101401.03;4946911;29;20226;-74
2022/06/03 00:22:31;;;;;;;4.07;3.67;;;;;;;7.52;100.00;101403.66;4955883;29;20560;-72
2022/06/03 00:25:14;;;;;;;3.63;3.27;;;;;;;7.51;100.00;101401.06;4948971;29;20195;-73
2022/06/03 00:28:27;;;;;;;4.77;3.83;;;;;;;7.53;100.00;101407.13;4953228;29;20234;-73
2022/06/03 00:31:10;;;;;;;3.97;3.33;;;;;;;7.57;100.00;101412.28;4894148;29;20215;-74
2022/06/03 00:33:59;;;;;;;5.07;3.97;;;;;;;7.51;100.00;101409.72;4893701;29;20200;-73
2022/06/03 00:36:39;;;;;;;4.23;3.80;;;;;;;7.50;100.00;101404.53;4937801;29;20215;-73
2022/06/03 00:39:22;;;;;;;3.90;3.03;;;;;;;7.62;100.00;101404.50;4951554;29;20234;-74
2022/06/03 00:42:04;;;;;;;5.10;3.20;;;;;;;7.59;100.00;101409.69;4951030;29;20214;-74
2022/06/03 00:44:50;;;;;;;4.50;3.27;;;;;;;7.53;100.00;101414.91;4954195;28;20202;-73
2022/06/03 00:47:37;;;;;;;3.87;3.47;;;;;;;7.50;100.00;101413.16;4952048;29;20562;-73
2022/06/03 00:50:18;;;;;;;4.10;3.20;;;;;;;7.36;100.00;101418.38;4942531;28;20201;-73
2022/06/03 00:53:06;;;;;;;6.47;3.20;;;;;;;7.46;100.00;101411.44;4945406;29;20195;-74
2022/06/03 00:55:49;;;;;;;3.47;3.17;;;;;;;7.32;100.00;101414.06;4946191;29;20214;-74
2022/06/03 00:58:30;;;;;;;3.87;3.50;;;;;;;7.27;100.00;101418.38;4950807;29;20237;-72
2022/06/03 01:01:07;;;;;;;6.47;3.93;;;;;;;7.29;100.00;101410.59;4951050;29;20297;-73
2022/06/03 01:03:48;;;;;;;3.63;3.00;;;;;;;7.35;100.00;101410.56;4950841;28;20224;-74
2022/06/03 01:06:24;;;;;;;4.17;3.50;;;;;;;7.25;100.00;101411.47;4948844;29;20209;-74
2022/06/03 01:09:14;;;;;;;3.50;3.20;;;;;;;7.20;100.00;101417.50;4947422;29;20233;-73
2022/06/03 01:11:56;;;;;;;5.03;3.80;;;;;;;7.28;100.00;101411.44;4939455;29;20551;-74
2022/06/03 01:14:37;;;;;;;3.97;3.00;;;;;;;7.27;100.00;101410.59;4954880;28;20213;-74
2022/06/03 01:17:12;;;;;;;3.23;2.77;;;;;;;7.18;100.00;101405.41;4951118;29;20210;-74
2022/06/03 01:20:09;;;;;;;3.80;3.40;;;;;;;7.09;100.00;101403.66;4933567;29;20238;-74
2022/06/03 01:23:06;;;;;;;3.93;3.10;;;;;;;7.05;100.00;101401.06;4950300;29;20221;-74
2022/06/03 01:26:12;;;;;;;4.00;3.50;;;;;;;7.01;100.00;101403.66;4949395;29;20218;-74
2022/06/03 01:29:14;;;;;;;4.47;3.13;;;;;;;6.86;100.00;101406.25;4950246;29;20226;-74
2022/06/03 01:32:29;;;;;;;5.57;3.27;;;;;;;7.11;100.00;101396.75;4926655;29;20675;-74
2022/06/03 01:35:28;;;;;;;4.07;3.30;;;;;;;7.01;100.00;101402.78;4935579;29;20431;-75
2022/06/03 01:37:57;;;;;;;3.50;3.10;;;;;;;6.95;100.00;101403.66;4933155;29;20246;-73
2022/06/03 01:40:48;;;;;;;3.23;2.93;;;;;;;6.94;100.00;101395.88;4950962;29;20297;-71
2022/06/03 01:43:53;;;;;;;4.30;2.93;;;;;;;7.01;100.00;101393.28;4950386;29;20205;-74
2022/06/03 01:46:29;;;;;;;3.47;3.13;;;;;;;6.94;100.00;101401.06;4920602;29;20230;-73
2022/06/03 01:49:29;;;;;;;3.47;3.07;;;;;;;6.77;100.00;101404.50;4950319;29;20742;-74
2022/06/03 01:52:18;;;;;;;4.57;3.37;;;;;;;6.77;100.00;101394.13;4942076;28;20685;-73
2022/06/03 01:55:18;;;;;;;4.50;3.40;;;;;;;6.85;100.00;101394.13;4944720;29;20205;-74
2022/06/03 01:58:01;;;;;;;4.13;3.63;;;;;;;6.89;100.00;101395.84;4946940;29;20226;-74
2022/06/03 02:00:33;;;;;;;4.20;3.60;;;;;;;6.92;100.00;101395.88;4950427;29;20206;-74
2022/06/03 02:03:15;;;;;;;4.50;4.03;;;;;;;6.99;100.00;101391.56;4952217;28;20671;-74
2022/06/03 02:06:13;;;;;;;3.67;3.27;;;;;;;6.66;100.00;101388.03;4951244;29;20206;-73
2022/06/03 02:09:15;;;;;;;4.33;3.37;;;;;;;6.78;100.00;101389.81;4949047;29;20723;-74
2022/06/03 02:11:58;;;;;;;3.63;3.17;;;;;;;6.75;100.00;101388.06;4907076;29;20221;-73
2022/06/03 02:15:05;;;;;;;3.13;2.83;;;;;;;6.90;100.00;101386.38;4946450;29;20207;-74
2022/06/03 02:17:57;;;;;;;6.03;3.30;;;;;;;6.89;100.00;101388.06;4953983;29;20260;-74
2022/06/03 02:20:48;;;;;;;3.47;3.17;;;;;;;6.92;100.00;101387.22;4953314;29;20206;-73
2022/06/03 02:24:00;;;;;;;4.57;3.60;;;;;;;6.85;100.00;101393.28;4951543;29;20203;-73
2022/06/03 02:26:47;;;;;;;3.73;3.33;;;;;;;6.82;100.00;101382.03;4937197;29;20230;-73
2022/06/03 02:32:48;;;;;;;3.50;2.93;;;;;;;6.65;100.00;101378.56;4948190;29;20281;-73
2022/06/03 02:35:30;;;;;;;4.23;3.70;;;;;;;6.69;100.00;101379.44;4953402;29;20858;-73
2022/06/03 02:38:22;;;;;;;3.77;2.97;;;;;;;6.71;100.00;101382.88;4954127;29;20586;-73
2022/06/03 02:41:09;;;;;;;4.30;3.37;;;;;;;6.52;100.00;101390.59;4948849;29;20227;-74
2022/06/03 02:43:53;;;;;;;4.20;3.60;;;;;;;6.63;100.00;101382.84;4954481;28;20206;-73
2022/06/03 02:46:39;;;;;;;4.90;3.77;;;;;;;6.66;100.00;101385.44;4951736;29;20670;-72
2022/06/03 02:49:38;;;;;;;4.43;3.70;;;;;;;6.61;100.00;101384.56;4953742;29;20242;-73
2022/06/03 02:52:52;;;;;;;3.73;3.37;;;;;;;6.32;100.00;101394.88;4949357;29;20715;-73
2022/06/03 02:55:46;;;;;;;3.23;2.93;;;;;;;6.59;100.00;101383.72;4945584;29;20544;-73
2022/06/03 02:58:41;;;;;;;4.40;3.37;;;;;;;6.50;100.00;101394.06;4953438;29;20225;-73
2022/06/03 03:01:34;;;;;;;4.10;3.60;;;;;;;6.43;100.00;101383.66;4951775;29;20238;-73
2022/06/03 03:04:15;;;;;;;3.50;3.00;;;;;;;6.31;100.00;101385.34;4953266;29;20204;-74
2022/06/03 03:07:01;;;;;;;6.03;3.13;;;;;;;6.40;100.00;101383.69;4952890;29;20225;-74
2022/06/03 03:09:36;;;;;;;3.93;3.27;;;;;;;6.43;100.00;101393.16;4949694;29;20612;-74
2022/06/03 03:12:39;;;;;;;6.53;4.00;;;;;;;6.37;100.00;101406.13;4953023;29;20213;-73
2022/06/03 03:15:40;;;;;;;3.77;3.30;;;;;;;6.32;100.00;101400.91;4948510;29;20579;-73
2022/06/03 03:18:24;;;;;;;4.60;3.53;;;;;;;6.36;100.00;101406.97;4951197;29;20582;-74
2022/06/03 03:21:30;;;;;;;5.17;3.70;;;;;;;6.48;100.00;101401.81;4953093;29;20302;-73
2022/06/03 03:24:27;;;;;;;6.03;3.63;;;;;;;6.56;100.00;101401.84;4908314;29;20210;-73
2022/06/03 03:27:02;;;;;;;4.67;3.70;;;;;;;6.77;100.00;101406.19;4933380;29;20241;-73
2022/06/03 03:29:44;;;;;;;3.90;3.50;;;;;;;6.84;100.00;101400.16;4952192;29;20249;-74
2022/06/03 03:32:21;;;;;;;4.17;3.73;;;;;;;6.84;100.00;101400.16;4951653;29;20195;-73
2022/06/03 03:35:19;;;;;;;4.30;3.90;;;;;;;7.10;100.00;101397.59;4952550;29;20210;-73
2022/06/03 03:38:21;;;;;;;5.03;3.90;;;;;;;7.11;100.00;101404.53;4952399;29;20225;-72
2022/06/03 03:41:20;;;;;;;4.03;3.17;;;;;;;7.01;100.00;101407.97;4952171;29;20216;-74
2022/06/03 03:44:12;;;;;;;4.83;3.83;;;;;;;7.19;100.00;101408.00;4947853;29;20226;-72
2022/06/03 03:47:19;;;;;;;4.40;3.97;;;;;;;7.45;100.00;101403.66;4952268;29;20199;-73
2022/06/03 03:50:27;;;;;;;4.17;3.77;;;;;;;7.38;100.00;101408.00;4950944;29;20221;-74
2022/06/03 03:53:30;;;;;;;4.13;3.73;;;;;;;7.59;100.00;101409.69;4949589;29;20203;-73
2022/06/03 03:56:19;;;;;;;5.97;3.97;;;;;;;7.80;100.00;101405.34;4946894;29;20269;-73
2022/06/03 03:59:13;;;;;;;5.43;4.30;;;;;;;7.84;100.00;101407.91;4951869;29;20226;-73
2022/06/03 04:02:11;;;;;;;4.93;3.80;;;;;;;7.90;100.00;101405.31;4947451;28;20222;-72
2022/06/03 04:05:10;;;;;;;5.00;3.83;;;;;;;8.10;100.00;101405.25;4951840;29;20206;-74
2022/06/03 04:07:53;;;;;;;4.40;4.00;;;;;;;8.30;100.00;101414.69;4951078;29;20199;-74
2022/06/03 04:10:37;;;;;;;4.63;3.83;;;;;;;8.32;100.00;101415.59;4951244;28;20544;-74
2022/06/03 04:13:39;;;;;;;5.03;4.57;;;;;;;8.46;100.00;101416.41;4949354;29;20563;-74
2022/06/03 04:16:44;;;;;;;6.80;4.67;;;;;;;8.55;100.00;101419.81;4922094;29;20241;-74
2022/06/03 04:19:51;;;;;;;5.70;4.83;;;;;;;8.66;100.00;101424.09;4948221;29;20597;-74
2022/06/03 04:23:01;;;;;;;6.13;4.20;;;;;;;8.95;100.00;101424.78;4949670;29;20926;-73
2022/06/03 04:25:55;;;;;;;6.03;4.40;;;;;;;9.07;100.00;101422.97;4949878;28;20213;-74
2022/06/03 04:28:42;;;;;;;5.53;4.63;;;;;;;9.22;100.00;101434.16;4951616;28;20603;-72
2022/06/03 04:31:45;;;;;;;5.30;4.67;;;;;;;9.38;100.00;101437.50;4952276;28;20203;-74
2022/06/03 04:34:44;;;;;;;5.47;4.30;;;;;;;9.55;100.00;101437.34;4949778;28;20241;-73
2022/06/03 04:38:02;;;;;;;7.27;4.37;;;;;;;9.71;100.00;101440.66;4948950;28;20576;-74
2022/06/03 04:41:09;;;;;;;5.60;4.50;;;;;;;9.86;100.00;101438.75;4951998;28;20230;-74
2022/06/03 04:44:31;;;;;;;4.20;3.80;;;;;;;10.05;100.00;101442.03;4943463;29;20692;-74
2022/06/03 04:47:30;;;;;;;6.87;5.07;;;;;;;10.18;100.00;101434.97;4944878;29;20224;-74
2022/06/03 04:50:41;;;;;;;5.13;4.43;;;;;;;10.35;100.00;101445.22;4961701;23;20241;-76
2022/06/03 04:54:01;;;;;;;6.30;5.07;;;;;;;10.51;100.00;101432.00;4954135;28;20350;-75
2022/06/03 04:56:57;;;;;;;6.17;4.87;;;;;;;10.67;100.00;101437.88;4957756;28;20212;-75
2022/06/03 05:00:04;;;;;;;5.00;4.50;;;;;;;10.82;100.00;101442.00;4959063;28;20768;-75
2022/06/03 05:03:13;;;;;;;5.57;4.63;;;;;;;11.03;100.00;101435.59;4960938;28;20304;-75
2022/06/03 05:06:14;;;;;;;6.77;4.50;;;;;;;11.21;100.00;101439.69;4955119;28;20286;-76
2022/06/03 05:09:20;;;;;;;5.93;4.27;;;;;;;11.47;100.00;101439.28;4963310;28;20300;-75
2022/06/03 05:12:28;;;;;;;4.37;3.90;;;;;;;11.72;96.62;101444.94;4956369;28;20713;-75
2022/06/03 05:15:28;;;;;;;4.70;3.93;;;;;;;11.95;86.66;101470.66;4968488;28;20285;-75
2022/06/03 05:18:15;;;;;;;4.77;3.33;;;;;;;12.06;86.50;101466.09;4960640;28;20213;-75
2022/06/03 05:21:09;;;;;;;3.87;3.47;;;;;;;12.20;82.81;101472.81;4978067;28;20225;-75
2022/06/03 05:23:54;;;;;;;4.07;3.30;;;;;;;12.36;82.46;101469.00;4941115;28;20217;-75
2022/06/03 05:26:54;;;;;;;4.77;3.00;;;;;;;12.55;79.79;101474.72;4961478;28;20202;-75
2022/06/03 05:29:50;;;;;;;3.77;3.00;;;;;;;12.71;81.45;101482.25;4950187;28;20679;-75
2022/06/03 05:32:43;;;;;;;4.23;3.13;;;;;;;12.87;79.82;101481.91;4961880;28;20204;-75
2022/06/03 05:35:29;;;;;;;3.53;2.97;;;;;;;13.06;77.83;101476.22;4971280;28;20220;-75
2022/06/03 05:38:18;;;;;;;4.00;3.20;;;;;;;13.14;79.95;101470.81;4968916;28;20201;-75
2022/06/03 05:40:59;;;;;;;4.13;2.73;;;;;;;13.24;81.08;101474.94;4960226;28;20240;-75
2022/06/03 05:43:52;;;;;;;2.80;2.50;;;;;;;13.33;77.91;101479.13;4958719;28;20560;-75
2022/06/03 05:46:29;;;;;;;2.90;2.60;;;;;;;13.46;77.96;101475.31;4965725;28;20207;-75
2022/06/03 05:49:19;;;;;;;2.77;2.47;;;;;;;13.61;74.02;101474.06;4971629;28;20232;-75
2022/06/03 05:52:14;;;;;;;2.57;2.37;;;;;;;13.70;76.09;101473.84;4963586;28;20210;-75
2022/06/03 05:54:50;;;;;;;2.83;2.30;;;;;;;13.82;75.95;101467.41;4967066;28;20200;-75
2022/06/03 05:57:26;;;;;;;2.83;2.40;;;;;;;13.98;72.53;101473.13;4960225;28;20213;-75
2022/06/03 06:00:13;;;;;;;4.47;2.47;;;;;;;14.08;76.32;101458.00;4965634;28;20222;-75
2022/06/03 06:02:44;;;;;;;2.90;2.57;;;;;;;14.17;75.85;101461.22;4968044;28;20244;-75
2022/06/03 06:05:19;;;;;;;2.97;2.30;;;;;;;14.24;72.75;101467.16;4959680;28;20198;-76
2022/06/03 06:07:53;;;;;;;3.07;2.40;;;;;;;14.37;74.98;101463.28;4961355;28;20675;-75
2022/06/03 06:10:35;;;;;;;2.67;2.47;;;;;;;14.49;74.59;101458.59;4965077;28;20764;-75
2022/06/03 06:13:20;;;;;;;2.97;2.70;;;;;;;14.66;72.01;101469.47;4972496;28;20211;-75
2022/06/03 06:16:03;;;;;;;2.90;2.60;;;;;;;14.77;69.08;101467.41;4965313;28;20198;-75
2022/06/03 06:18:40;;;;;;;2.97;2.47;;;;;;;14.85;71.50;101461.06;4969513;28;20203;-76
2022/06/03 06:21:17;;;;;;;3.83;2.40;;;;;;;14.94;70.60;101463.41;4962419;28;20213;-75
2022/06/03 06:23:46;;;;;;;2.90;2.53;;;;;;;15.06;70.23;101459.53;4968778;28;20189;-75
2022/06/03 06:26:35;;;;;;;2.80;2.60;;;;;;;15.24;68.85;101463.34;4967852;28;20216;-75
2022/06/03 06:29:21;;;;;;;3.20;2.43;;;;;;;15.33;70.42;101463.03;4970041;28;20232;-76
2022/06/03 06:32:23;;;;;;;3.67;2.53;;;;;;;15.48;70.81;101454.66;4956501;28;20198;-76
2022/06/03 06:35:12;;;;;;;2.47;2.27;;;;;;;15.64;66.91;101447.09;4955755;28;20852;-76
2022/06/03 06:37:55;;;;;;;4.40;2.60;;;;;;;15.72;70.27;101452.09;4966817;28;20204;-76
2022/06/03 06:40:32;;;;;;;3.33;2.50;;;;;;;15.80;68.45;101444.84;4970530;28;20225;-76
2022/06/03 06:43:11;;;;;;;3.50;2.83;;;;;;;15.95;69.69;101446.03;4965951;28;20254;-76
2022/06/03 06:45:53;;;;;;;2.67;2.47;;;;;;;16.04;64.73;101445.75;4966507;28;20205;-76
2022/06/03 06:48:33;;;;;;;4.27;2.50;;;;;;;16.22;65.05;101440.72;4961820;28;20952;-76
2022/06/03 06:51:10;;;;;;;3.10;2.50;;;;;;;16.34;64.81;101439.41;4964392;28;20202;-76
2022/06/03 06:53:46;;;;;;;4.13;2.23;;;;;;;16.42;65.08;101430.28;4971465;28;20666;-76
2022/06/03 06:56:19;;;;;;;2.30;2.10;;;;;;;16.66;60.97;101438.19;4959779;28;20215;-76
2022/06/03 06:58:53;;;;;;;2.40;2.20;;;;;;;16.82;62.48;101425.28;4958558;28;20319;-76
2022/06/03 07:01:23;;;;;;;3.63;2.20;;;;;;;17.00;62.72;101421.94;4959994;28;20237;-76
2022/06/03 07:03:59;;;;;;;2.23;2.03;;;;;;;17.11;61.52;101421.47;4947435;28;20300;-76
2022/06/03 07:06:35;;;;;;;2.50;2.17;;;;;;;17.22;59.57;101428.97;4955029;28;20213;-76
2022/06/03 07:09:39;;;;;;;4.07;2.57;;;;;;;17.34;59.79;101422.31;4955943;28;20305;-76
2022/06/03 07:12:11;;;;;;;2.80;2.13;;;;;;;17.50;58.78;101415.50;4966041;28;20607;-76
2022/06/03 07:14:52;;;;;;;3.20;2.30;;;;;;;17.49;56.08;101419.03;4965454;28;20280;-76
2022/06/03 07:20:23;;;;;;;2.33;2.13;;;;;;;17.77;58.82;101413.44;4951433;28;20226;-76
2022/06/03 07:22:55;;;;;;;2.27;2.07;;;;;;;17.89;53.32;101433.19;4966078;28;20600;-76
2022/06/03 07:25:28;;;;;;;2.10;1.90;;;;;;;18.01;57.14;101418.59;4953269;28;20221;-76
2022/06/03 07:27:59;;;;;;;2.10;1.90;;;;;;;18.14;56.86;101406.53;4962378;28;20290;-76
2022/06/03 07:30:34;;;;;;;2.60;2.30;;;;;;;18.23;55.84;101405.28;4964102;28;20301;-76
2022/06/03 07:33:06;;;;;;;2.47;1.80;;;;;;;18.46;53.55;101412.13;4962202;28;20733;-76
2022/06/03 07:35:40;;;;;;;2.47;1.80;;;;;;;18.59;53.95;101401.88;4961390;28;20210;-76
2022/06/03 07:38:18;;;;;;;1.70;1.60;;;;;;;18.69;51.60;101400.47;4963922;28;20833;-76
2022/06/03 07:40:51;;;;;;;3.73;1.80;;;;;;;18.88;49.76;101399.63;4968954;28;20228;-76
2022/06/03 07:43:24;;;;;;;1.70;1.60;;;;;;;18.94;50.23;101401.09;4964759;28;20226;-76
2022/06/03 07:45:56;;;;;;;1.60;1.50;;;;;;;19.02;52.96;101391.88;4964192;28;20236;-76
2022/06/03 07:48:26;;;;;;;1.53;1.40;;;;;;;19.03;49.58;101404.16;4963728;28;20208;-76
2022/06/03 07:50:57;;;;;;;2.17;1.40;;;;;;;19.05;51.93;101391.72;4966051;28;20395;-76
2022/06/03 07:53:35;;;;;;;1.60;1.50;;;;;;;19.19;48.59;101392.81;4956223;28;20206;-76
2022/06/03 07:56:02;;;;;;;1.30;1.20;;;;;;;19.35;48.78;101392.88;4957888;28;20744;-76
2022/06/03 07:58:32;;;;;;;1.50;1.40;;;;;;;19.51;49.58;101382.38;4964848;28;20284;-76
2022/06/03 08:01:00;;;;;;;1.50;1.40;;;;;;;19.41;45.00;101385.50;4966659;28;20221;-76
2022/06/03 08:03:35;;;;;;;3.00;1.53;;;;;;;19.35;44.67;101382.31;4953311;28;20218;-76
2022/06/03 08:06:08;;;;;;;1.20;1.10;;;;;;;19.40;46.96;101375.88;4966642;28;20787;-76
2022/06/03 08:11:28;;;;;;;1.57;1.47;;;;;;;19.74;46.27;101375.94;4966391;28;20210;-76
2022/06/03 08:13:57;;;;;;;3.10;1.20;;;;;;;19.80;44.50;101372.97;4960288;28;20280;-76
2022/06/03 08:16:30;;;;;;;2.03;1.27;;;;;;;20.03;43.33;101377.91;4961590;28;20662;-76
2022/06/03 08:18:59;;;;;;;1.50;1.20;;;;;;;20.15;44.03;101376.34;4959120;28;20234;-76
2022/06/03 08:21:30;;;;;;;1.20;1.10;;;;;;;20.19;43.19;101382.34;4954802;28;20194;-76
2022/06/03 08:24:00;;;;;;;1.40;1.20;;;;;;;20.13;43.22;101380.88;4942677;28;20213;-76
2022/06/03 08:26:28;;;;;;;1.20;1.10;;;;;;;20.23;43.00;101381.25;4965861;28;20654;-76
2022/06/03 08:29:02;;;;;;;1.47;1.37;;;;;;;20.26;43.18;101372.28;4965823;28;20218;-76
2022/06/03 08:31:31;;;;;;;1.73;1.33;;;;;;;20.40;46.08;101367.94;4960072;28;20198;-76
2022/06/03 08:34:00;;;;;;;3.83;1.10;;;;;;;20.52;43.64;101374.31;4964339;28;20202;-76
2022/06/03 08:36:30;;;;;;;1.20;1.10;;;;;;;20.49;42.52;101365.69;4961649;28;20897;-76
2022/06/03 08:39:02;;;;;;;1.13;1.03;;;;;;;20.45;42.06;101370.31;4960793;28;20221;-76
2022/06/03 08:42:07;;;;;;;1.47;1.37;;;;;;;20.59;43.72;101370.38;4962016;28;20202;-76
2022/06/03 08:44:45;;;;;;;1.20;1.10;;;;;;;20.74;44.50;101371.34;4923429;28;20222;-76
2022/06/03 08:47:18;;;;;;;1.30;1.20;;;;;;;20.90;45.10;101368.69;4964184;28;20202;-76
2022/06/03 08:49:58;;;;;;;1.23;1.13;;;;;;;20.94;45.17;101366.69;4964215;28;20238;-76
2022/06/03 08:52:34;;;;;;;3.67;1.63;;;;;;;21.11;45.66;101369.22;4958530;28;20794;-76
2022/06/03 08:55:06;;;;;;;1.20;1.10;;;;;;;21.20;43.49;101375.78;4953744;28;20261;-76
2022/06/03 08:57:40;;;;;;;3.57;1.20;;;;;;;21.25;45.73;101364.88;4953023;28;20209;-76
2022/06/03 09:00:12;;;;;;;1.50;1.40;;;;;;;21.30;43.11;101371.66;4957857;28;20593;-76
2022/06/03 09:02:46;;;;;;;2.47;1.60;;;;;;;21.41;45.28;101365.69;4969733;28;20701;-76
2022/06/03 09:05:20;;;;;;;1.10;1.10;;;;;;;21.50;41.85;101372.28;4965703;28;20664;-76
2022/06/03 09:07:52;;;;;;;1.10;1.00;;;;;;;21.57;45.37;101357.69;4959366;28;20675;-76
2022/06/03 09:10:26;;;;;;;2.20;1.40;;;;;;;21.60;41.87;101361.94;4953583;28;20733;-76
2022/06/03 09:12:58;;;;;;;1.63;1.40;;;;;;;21.62;40.94;101365.34;4953971;28;20801;-76
2022/06/03 09:15:29;;;;;;;2.00;1.73;;;;;;;21.63;41.71;101359.97;4957057;28;20206;-77
2022/06/03 09:18:03;;;;;;;1.90;1.47;;;;;;;21.71;42.98;101357.69;4956124;28;20226;-76
2022/06/03 09:20:33;;;;;;;1.57;1.40;;;;;;;21.85;40.95;101356.00;4962008;28;20222;-76
2022/06/03 09:23:04;;;;;;;1.30;1.20;;;;;;;21.79;40.22;101354.56;4968579;28;20679;-76
2022/06/03 09:25:32;;;;;;;1.80;1.60;;;;;;;21.98;41.16;101356.94;4962244;28;20216;-76
2022/06/03 09:28:01;;;;;;;1.93;1.43;;;;;;;22.20;43.18;101348.47;4966099;28;20217;-76
2022/06/03 09:30:31;;;;;;;1.33;1.20;;;;;;;22.30;43.31;101340.78;4963091;28;20217;-76
2022/06/03 09:33:05;;;;;;;1.30;1.20;;;;;;;22.31;42.42;101335.38;4961076;28;20212;-76
2022/06/03 09:35:34;;;;;;;1.20;1.10;;;;;;;22.33;41.16;101332.63;4952337;28;20205;-76
2022/06/03 09:38:02;;;;;;;1.77;1.50;;;;;;;22.43;39.50;101330.25;4970081;28;20201;-76
2022/06/03 09:40:32;;;;;;;1.87;1.20;;;;;;;22.52;40.30;101323.47;4959008;28;20213;-76
2022/06/03 09:43:04;;;;;;;1.30;1.20;;;;;;;22.30;38.29;101330.16;4955857;28;20584;-76
2022/06/03 09:45:31;;;;;;;1.10;1.00;;;;;;;22.51;40.88;101314.63;4960760;28;20210;-77
2022/06/03 09:48:03;;;;;;;1.40;1.30;;;;;;;22.52;40.00;101331.44;4961468;28;20210;-77
2022/06/03 09:50:30;;;;;;;1.20;1.10;;;;;;;22.62;40.56;101321.88;4956339;28;20950;-76
2022/06/03 09:53:02;;;;;;;1.40;1.30;;;;;;;22.72;40.20;101328.31;4962559;28;20198;-76
2022/06/03 09:55:31;;;;;;;1.00;0.93;;;;;;;22.79;41.97;101321.63;4968458;28;20656;-76
2022/06/03 09:58:01;;;;;;;1.20;1.10;;;;;;;22.86;38.48;101322.06;4958240;28;20565;-76
2022/06/03 10:00:29;;;;;;;1.88;0.93;;;;;;;22.86;39.86;101316.75;4970235;28;20217;-77
2022/06/03 10:02:57;;;;;;;1.70;0.93;;;;;;;22.91;39.10;101308.47;4960592;28;20227;-77
2022/06/03 10:05:25;;;;;;;1.17;1.08;;;;;;;22.91;41.18;101297.84;4960986;28;20207;-76
2022/06/03 10:08:01;;;;;;;1.30;1.20;;;;;;;23.00;39.74;101303.38;4963080;28;20664;-76
2022/06/03 10:13:13;;;;;;;1.10;1.10;;;;;;;23.02;38.76;101304.16;4956506;28;20194;-76
2022/06/03 10:15:53;;;;;;;0.90;0.90;;;;;;;23.15;40.62;101293.56;4969382;28;20198;-76
2022/06/03 10:18:26;;;;;;;0.90;0.90;;;;;;;23.20;40.58;101296.75;4960408;28;20202;-76
2022/06/03 10:20:56;;;;;;;1.25;1.00;;;;;;;23.27;40.58;101296.31;4956894;28;20194;-76
2022/06/03 10:23:27;;;;;;;1.40;0.95;;;;;;;23.19;39.41;101286.22;4961514;28;20217;-76
2022/06/03 10:25:59;;;;;;;1.00;0.90;;;;;;;23.40;40.63;101278.53;4966958;28;20265;-76
2022/06/03 10:28:27;;;;;;;1.08;1.00;;;;;;;23.60;42.23;101283.28;4963265;28;20210;-76
2022/06/03 10:30:59;;;;;;;1.20;1.10;;;;;;;23.72;41.47;101286.06;4956066;28;20253;-76
2022/06/03 10:33:26;;;;;;;0.93;0.88;;;;;;;23.70;36.21;101295.97;4964046;28;20226;-76
2022/06/03 10:35:58;;;;;;;1.15;1.05;;;;;;;23.69;38.80;101278.28;4972565;28;20218;-76
2022/06/03 10:38:28;;;;;;;1.92;1.10;;;;;;;23.55;36.24;101274.81;4963698;28;20376;-76
2022/06/03 10:40:55;;;;;;;1.35;1.00;;;;;;;23.32;37.86;101267.56;4966962;28;20210;-76
2022/06/03 10:43:24;;;;;;;1.00;1.00;;;;;;;23.25;36.84;101277.78;4963267;28;20710;-76
2022/06/03 10:45:51;;;;;;;0.82;0.82;;;;;;;23.29;36.38;101271.31;4967862;28;20198;-76
2022/06/03 10:48:23;;;;;;;1.20;1.10;;;;;;;23.53;41.00;101255.41;4956095;28;20218;-76
2022/06/03 10:50:50;;;;;;;1.10;0.98;;;;;;;23.69;40.04;101254.34;4967364;23;20230;-72
2022/06/03 11:02:01;;;;;;;1.23;1.13;;;;;;;24.14;39.22;101254.66;4852336;29;20702;-72
2022/06/03 11:04:30;;;;;;;1.80;1.20;;;;;;;24.36;40.16;101251.25;4854654;29;20246;-71
2022/06/03 11:06:59;;;;;;;1.20;1.10;;;;;;;24.44;39.78;101250.69;4888468;29;20302;-70
2022/06/03 11:09:27;;;;;;;1.20;1.10;;;;;;;24.57;40.63;101254.13;4929151;29;20294;-71
2022/06/03 11:12:00;;;;;;;1.20;1.10;;;;;;;24.47;38.35;101247.78;4936405;29;20667;-71
2022/06/03 11:14:35;;;;;;;1.52;1.27;;;;;;;24.56;39.35;101247.13;4943379;29;20196;-74
2022/06/03 11:17:06;;;;;;;1.52;1.10;;;;;;;24.69;36.21;101239.88;4934688;29;20584;-74
2022/06/03 11:19:35;;;;;;;1.20;1.10;;;;;;;24.79;38.59;101239.19;4934138;29;20237;-73
2022/06/03 11:22:25;;;;;;;2.22;1.20;;;;;;;24.89;38.04;101234.84;4940719;29;20724;-74
2022/06/03 11:25:00;;;;;;;1.25;1.23;;;;;;;24.87;38.11;101226.97;4929368;29;20219;-74
2022/06/03 11:27:31;;;;;;;1.33;1.23;;;;;;;24.86;38.27;101216.44;4938034;29;20210;-75
2022/06/03 11:30:04;;;;;;;1.10;1.00;;;;;;;24.90;37.86;101217.88;4939607;28;20676;-74
2022/06/03 11:32:35;;;;;;;1.23;1.13;;;;;;;25.06;37.90;101212.19;4933353;29;20207;-75
2022/06/03 11:35:05;;;;;;;1.25;1.15;;;;;;;25.27;38.87;101207.88;4940483;28;20241;-75
2022/06/03 11:37:37;;;;;;;1.33;1.23;;;;;;;25.10;39.19;101198.50;4932503;29;20214;-75
2022/06/03 11:40:10;;;;;;;1.20;1.10;;;;;;;24.94;35.28;101198.88;4935054;29;20733;-71
2022/06/03 11:42:45;;;;;;;2.08;1.20;;;;;;;24.86;35.38;101198.59;4935039;29;20226;-71
2022/06/03 11:45:16;;;;;;;1.23;1.13;;;;;;;24.95;36.35;101187.22;4927688;29;20712;-71
2022/06/03 11:47:51;;;;;;;2.55;1.30;;;;;;;25.17;38.16;101182.88;4934494;29;20199;-71
2022/06/03 11:50:20;;;;;;;1.45;1.33;;;;;;;25.29;38.70;101165.06;4933384;28;20241;-71
2022/06/03 11:52:50;;;;;;;1.35;1.20;;;;;;;25.06;36.35;101175.69;4936191;29;20324;-71
2022/06/03 11:55:19;;;;;;;1.40;1.30;;;;;;;24.83;38.28;101166.84;4935001;29;20684;-72
2022/06/03 11:57:56;;;;;;;1.50;1.40;;;;;;;24.82;36.23;101166.94;4935269;29;20222;-72
2022/06/03 12:00:24;;;;;;;1.40;1.30;;;;;;;24.85;37.06;101153.38;4935033;29;20313;-72
2022/06/03 12:03:02;;;;;;;1.42;1.33;;;;;;;24.92;36.08;101149.25;4933817;29;20270;-72
2022/06/03 12:05:35;;;;;;;2.42;1.48;;;;;;;24.91;35.51;101151.09;4933915;29;21025;-72
2022/06/03 12:08:08;;;;;;;1.50;1.40;;;;;;;25.04;37.47;101147.47;4923958;29;20215;-72
2022/06/03 12:10:46;;;;;;;1.40;1.30;;;;;;;25.33;37.29;101142.50;4933708;29;20256;-72
2022/06/03 12:13:15;;;;;;;1.42;1.33;;;;;;;25.45;40.48;101130.84;4934076;29;20661;-72
2022/06/03 12:15:48;;;;;;;1.42;1.25;;;;;;;25.43;36.15;101137.25;4937337;29;20211;-72
2022/06/03 12:18:42;;;;;;;1.50;1.40;;;;;;;25.35;37.32;101121.00;4931509;29;20215;-72
2022/06/03 12:21:13;;;;;;;1.45;1.35;;;;;;;25.25;39.28;101115.59;4937981;28;20282;-72
2022/06/03 12:23:50;;;;;;;1.60;1.50;;;;;;;25.38;38.70;101112.75;4933390;29;20583;-72
2022/06/03 12:26:26;;;;;;;2.97;1.67;;;;;;;25.48;37.01;101117.22;4933436;29;20656;-72
2022/06/03 12:28:56;;;;;;;2.40;1.30;;;;;;;25.63;37.06;101116.97;4933699;29;20572;-72
2022/06/03 12:31:36;;;;;;;5.82;1.50;;;;;;;25.81;38.99;101110.09;4936931;29;20524;-72
2022/06/03 12:34:13;;;;;;;1.23;1.15;;;;;;;25.87;36.45;101111.41;4931548;29;20213;-72
2022/06/03 12:36:50;;;;;;;1.35;1.25;;;;;;;25.95;35.49;101100.13;4937937;29;20293;-72
2022/06/03 12:39:24;;;;;;;1.50;1.40;;;;;;;25.95;36.16;101103.63;4929169;29;20231;-72
2022/06/03 12:42:11;;;;;;;1.40;1.30;;;;;;;26.03;34.94;101094.97;4932876;29;20194;-72
2022/06/03 12:45:00;;;;;;;1.40;1.30;;;;;;;25.79;34.84;101088.00;4935237;29;20309;-72
2022/06/03 12:47:45;;;;;;;1.40;1.30;;;;;;;26.11;34.03;101075.63;4927330;29;20327;-72
2022/06/03 12:50:25;;;;;;;1.40;1.30;;;;;;;26.29;38.02;101067.88;4930440;29;20222;-72
2022/06/03 12:52:55;;;;;;;1.58;1.40;;;;;;;26.43;38.42;101057.66;4933057;29;20203;-72
2022/06/03 12:55:26;;;;;;;1.60;1.50;;;;;;;26.17;37.54;101053.72;4929264;29;20223;-72