Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:21;;;;;;;3.33;0.93;;;12.60;65.50;;;;;;5076301;28;20439;-77
2021/05/22 00:02:47;;;;;;;3.72;0.90;;;12.60;65.10;;;;;;5094139;28;20385;-77
2021/05/22 00:05:13;;;;;;;2.80;0.77;;;12.50;65.20;;;;;;5075783;28;20393;-78
2021/05/22 00:07:38;;;;;;;3.83;0.98;;;12.50;65.40;;;;;;5097909;28;20020;-77
2021/05/22 00:10:10;;;;;;;3.47;0.88;;;12.50;65.30;;;;;;5076339;28;20111;-77
2021/05/22 00:12:36;;;;;;;4.80;0.90;;;12.50;65.10;;;;;;5088033;28;20028;-78
2021/05/22 00:15:02;;;;;;;5.72;0.90;;;12.40;65.20;;;;;;5073697;28;20169;-77
2021/05/22 00:17:27;;;;;;;7.57;0.85;;;12.50;65.30;;;;;;5089599;28;20050;-77
2021/05/22 00:19:53;;;;;;;5.03;0.75;;;12.40;65.50;;;;;;5083473;28;20382;-78
2021/05/22 00:22:18;;;;;;;6.03;0.80;;;12.40;65.60;;;;;;5084580;28;20040;-77
2021/05/22 00:24:44;;;;;;;3.30;0.80;;;12.40;65.10;;;;;;5106126;28;20032;-77
2021/05/22 00:27:10;;;;;;;5.25;1.08;;;12.40;65.20;;;;;;5089954;28;20044;-77
2021/05/22 00:29:35;;;;;;;5.68;0.80;;;12.30;64.70;;;;;;5087102;28;20035;-77
2021/05/22 00:32:01;;;;;;;3.95;0.65;;;12.30;65.20;;;;;;5085661;28;20024;-78
2021/05/22 00:34:26;;;;;;;4.25;0.80;;;12.30;65.70;;;;;;5091551;28;20385;-77
2021/05/22 00:36:52;;;;;;;5.13;0.82;;;12.30;65.40;;;;;;5091538;28;20040;-77
2021/05/22 00:39:18;;;;;;;5.80;0.90;;;12.30;65.50;;;;;;5061513;28;20028;-77
2021/05/22 00:41:43;;;;;;;12.18;1.15;;;12.20;65.80;;;;;;5082512;28;20044;-77
2021/05/22 00:44:09;;;;;;;4.07;0.80;;;12.20;65.50;;;;;;5087552;28;20112;-77
2021/05/22 00:46:34;;;;;;;4.78;0.80;;;12.20;65.60;;;;;;5089142;28;20491;-78
2021/05/22 00:49:00;;;;;;;4.88;0.80;;;12.20;66.00;;;;;;5079002;28;20029;-77
2021/05/22 00:51:26;;;;;;;4.72;0.93;;;12.20;65.90;;;;;;5088304;28;20031;-77
2021/05/22 00:53:51;;;;;;;5.05;0.82;;;12.20;66.40;;;;;;5067326;28;20119;-78
2021/05/22 00:56:17;;;;;;;3.92;0.90;;;12.10;66.40;;;;;;5089452;28;20109;-78
2021/05/22 00:58:43;;;;;;;3.55;0.80;;;12.20;66.10;;;;;;5084929;28;20120;-78
2021/05/22 01:01:09;;;;;;;6.05;1.13;;;12.20;66.40;;;;;;5069878;28;20036;-78
2021/05/22 01:03:37;;;;;;;4.90;1.10;;;12.10;66.60;;;;;;5060432;28;20039;-77
2021/05/22 01:06:22;;;;;;;7.35;1.13;;;12.10;66.90;;;;;;5083177;28;20028;-78
2021/05/22 01:08:54;;;;;;;4.47;1.15;;;12.10;66.80;;;;;;5088151;28;20024;-78
2021/05/22 01:11:28;;;;;;;8.48;1.05;;;12.10;67.20;;;;;;5085696;28;20028;-77
2021/05/22 01:14:24;;;;;;;3.38;0.63;;;12.10;68.00;;;;;;5087609;28;20050;-77
2021/05/22 01:16:55;;;;;;;4.10;1.10;;;12.10;67.50;;;;;;5073545;28;20404;-77
2021/05/22 01:19:47;;;;;;;9.80;1.05;;;12.00;67.50;;;;;;5087662;28;20358;-78
2021/05/22 01:22:14;;;;;;;6.07;1.20;;;12.00;67.40;;;;;;5078392;28;20097;-77
2021/05/22 01:25:08;;;;;;;3.38;0.80;;;12.00;67.70;;;;;;5103391;28;20161;-78
2021/05/22 01:27:33;;;;;;;4.65;0.80;;;12.00;67.70;;;;;;5088656;28;20023;-77
2021/05/22 01:29:59;;;;;;;3.00;0.63;;;11.90;67.80;;;;;;5085242;28;20397;-78
2021/05/22 01:32:25;;;;;;;8.18;1.02;;;11.90;68.20;;;;;;5090417;28;20039;-77
2021/05/22 01:34:51;;;;;;;7.03;0.77;;;11.90;68.00;;;;;;5082520;28;20032;-78
2021/05/22 01:37:17;;;;;;;3.22;0.65;;;11.90;68.60;;;;;;5086582;28;20048;-77
2021/05/22 01:39:42;;;;;;;9.98;0.88;;;11.90;68.50;;;;;;5089631;28;20032;-78
2021/05/22 01:42:08;;;;;;;5.10;0.60;;;11.90;68.40;;;;;;5079868;28;20081;-77
2021/05/22 01:44:37;;;;;;;7.82;1.00;;;11.80;68.90;;;;;;5102080;28;20099;-77
2021/05/22 01:47:05;;;;;;;5.65;0.77;;;11.80;68.50;;;;;;5085289;28;20028;-77
2021/05/22 01:49:33;;;;;;;3.40;0.65;;;11.80;68.60;;;;;;5082886;28;20052;-77
2021/05/22 01:51:59;;;;;;;5.20;1.02;;;11.80;68.40;;;;;;5088482;28;20020;-77
2021/05/22 01:54:25;;;;;;;3.95;0.65;;;11.90;68.50;;;;;;5084129;28;20028;-77
2021/05/22 01:56:51;;;;;;;5.53;0.82;;;11.90;68.80;;;;;;5086871;28;20401;-76
2021/05/22 01:59:17;;;;;;;5.38;0.73;;;12.00;68.40;;;;;;5090792;28;20047;-77
2021/05/22 02:01:50;;;;;;;4.13;0.82;;;12.00;67.80;;;;;;5088265;28;20016;-77
2021/05/22 02:04:19;;;;;;;4.85;1.00;;;12.00;68.00;;;;;;5085225;28;20021;-77
2021/05/22 02:06:48;;;;;;;8.93;0.80;;;12.10;67.80;;;;;;5092762;28;20023;-77
2021/05/22 02:09:15;;;;;;;5.15;1.08;;;12.10;67.90;;;;;;5092615;28;20816;-77
2021/05/22 02:11:44;;;;;;;7.18;1.10;;;12.10;67.50;;;;;;5058813;28;20028;-77
2021/05/22 02:14:10;;;;;;;;;;;12.10;67.40;;;;;;5094643;28;20050;-78
2021/05/22 02:16:46;;;;;;;6.07;1.00;;;12.10;67.30;;;;;;5092453;28;19919;-77
2021/05/22 02:19:13;;;;;;;4.55;0.88;;;12.10;67.40;;;;;;5094261;28;20032;-77
2021/05/22 02:21:42;;;;;;;4.93;0.90;;;12.20;67.70;;;;;;5087672;28;20098;-77
2021/05/22 02:24:10;;;;;;;;;;;12.20;66.90;;;;;;5088857;28;20070;-77
2021/05/22 02:26:36;;;;;;;2.83;0.73;;;12.20;67.20;;;;;;5064654;28;20360;-77
2021/05/22 02:29:03;;;;;;;6.47;1.00;;;12.20;66.90;;;;;;5090844;28;20079;-77
2021/05/22 02:31:30;;;;;;;5.82;0.73;;;12.20;67.10;;;;;;5073745;28;20024;-77
2021/05/22 02:34:03;;;;;;;7.63;1.00;;;12.30;66.90;;;;;;5092038;28;20099;-77
2021/05/22 02:36:29;;;;;;;7.38;0.73;;;12.30;67.10;;;;;;5073196;28;20033;-77
2021/05/22 02:38:55;;;;;;;6.82;0.80;;;12.30;66.70;;;;;;5088157;28;20051;-77
2021/05/22 02:41:22;;;;;;;4.93;0.73;;;12.30;67.30;;;;;;5090753;28;20357;-77
2021/05/22 02:43:51;;;;;;;9.65;1.00;;;12.30;67.20;;;;;;5073062;28;20032;-77
2021/05/22 02:46:19;;;;;;;4.05;0.70;;;12.30;67.40;;;;;;5088949;28;20506;-77
2021/05/22 02:48:45;;;;;;;5.78;0.80;;;12.20;67.50;;;;;;5070464;28;20039;-77
2021/05/22 02:51:13;;;;;;;7.05;1.00;;;12.20;67.50;;;;;;5089636;28;20028;-77
2021/05/22 02:53:41;;;;;;;5.95;0.90;;;12.30;67.20;;;;;;5093110;28;20024;-77
2021/05/22 02:56:07;;;;;;;5.78;0.90;;;12.30;67.10;;;;;;5089582;28;20048;-77
2021/05/22 02:58:44;;;;;;;6.82;1.00;;;12.30;67.70;;;;;;5091610;28;20495;-77
2021/05/22 03:01:11;;;;;;;4.25;0.95;;;12.20;68.00;;;;;;5089987;28;20493;-77
2021/05/22 03:03:37;;;;;;;7.20;1.10;;;12.30;68.30;;;;;;5086799;28;20020;-77
2021/05/22 03:06:05;;;;;;;5.80;0.88;;;12.20;67.50;;;;;;5092947;28;20049;-77
2021/05/22 03:08:40;;;;;;;7.97;1.25;;;12.20;68.10;;;;;;5089687;28;20024;-77
2021/05/22 03:11:06;;;;;;;7.80;1.15;;;12.20;68.50;;;;;;5092562;28;20024;-77
2021/05/22 03:13:32;;;;;;;7.20;0.80;;;12.20;68.60;;;;;;5088519;28;20036;-77
2021/05/22 03:15:57;;;;;;;10.00;1.35;;;12.20;68.50;;;;;;5104043;28;20032;-77
2021/05/22 03:18:23;;;;;;;10.15;1.00;;;12.20;68.50;;;;;;5088935;28;20513;-77
2021/05/22 03:20:49;;;;;;;15.73;1.73;;;12.20;68.80;;;;;;5089796;28;20025;-77
2021/05/22 03:23:14;;;;;;;5.60;1.20;;;12.20;68.90;;;;;;5092277;28;20036;-77
2021/05/22 03:25:40;;;;;;;9.10;1.52;;;12.20;69.60;;;;;;5069287;28;20028;-77
2021/05/22 03:28:05;;;;;;;6.88;1.05;;;12.20;70.00;;;;;;5057933;28;20032;-77
2021/05/22 03:30:31;;;;;;;14.32;1.90;;;12.20;70.90;;;;;;5074300;28;20546;-77
2021/05/22 03:32:57;;;;;;;8.85;1.40;;;12.20;70.90;;;;;;5087489;28;20037;-77
2021/05/22 03:35:22;;;;;;;5.55;0.85;;;12.20;71.20;;;;;;5087444;28;20526;-77
2021/05/22 03:37:48;;;;;;;10.45;1.42;;;12.20;70.70;;;;;;5087248;28;20071;-77
2021/05/22 03:40:14;;;;;;;8.63;1.35;;;12.20;70.70;;;;;;5079491;28;20131;-77
2021/05/22 03:42:40;;;;;;;8.18;1.20;;;12.20;70.80;;;;;;5073439;28;21677;-77
2021/05/22 03:45:06;;;;;;;9.07;1.13;;;12.20;70.90;;;;;;5104321;28;20024;-77
2021/05/22 03:47:33;;;;;;;9.82;1.00;;;12.20;70.70;;;;;;5092440;28;20073;-77
2021/05/22 03:49:59;;;;;;;11.88;1.20;;;12.20;70.20;;;;;;5072135;28;20047;-77
2021/05/22 03:52:24;;;;;;;12.45;1.58;;;12.20;70.60;;;;;;5092300;28;20048;-77
2021/05/22 03:54:50;;;;;;;11.32;1.35;;;12.20;70.20;;;;;;5092305;28;20031;-77
2021/05/22 03:57:15;;;;;;;9.10;1.30;;;12.20;69.90;;;;;;5068675;28;20373;-77
2021/05/22 03:59:41;;;;;;;8.10;1.05;;;12.20;70.00;;;;;;5074025;28;20027;-77
2021/05/22 04:02:07;;;;;;;7.53;1.05;;;12.20;70.30;;;;;;5068334;28;20173;-77
2021/05/22 04:04:32;;;;;;;10.98;1.30;;;12.30;70.40;;;;;;5087529;28;20469;-77
2021/05/22 04:06:58;;;;;;;9.10;1.17;;;12.20;69.70;;;;;;5088588;28;20028;-77
2021/05/22 04:09:23;;;;;;;9.73;1.52;;;12.20;70.00;;;;;;5091814;28;20036;-77
2021/05/22 04:11:49;;;;;;;12.63;1.23;;;12.30;70.20;;;;;;5070151;28;20173;-77
2021/05/22 04:14:14;;;;;;;11.25;1.27;;;12.30;70.10;;;;;;5073002;28;20070;-77
2021/05/22 04:16:40;;;;;;;7.75;1.30;;;12.30;70.30;;;;;;5088408;28;20028;-77
2021/05/22 04:19:06;;;;;;;9.38;1.30;;;12.30;70.30;;;;;;5107009;28;20051;-77
2021/05/22 04:21:31;;;;;;;6.95;1.25;;;12.20;70.50;;;;;;5102541;28;20397;-77
2021/05/22 04:23:57;;;;;;;8.45;1.10;;;12.20;70.20;;;;;;5071205;28;20024;-77
2021/05/22 04:26:23;;;;;;;8.35;1.20;;;12.30;70.20;;;;;;5070491;28;20106;-77
2021/05/22 04:28:48;;;;;;;7.88;1.38;;;12.30;70.20;;;;;;5071882;28;20028;-77
2021/05/22 04:31:14;;;;;;;8.60;1.40;;;12.30;69.90;;;;;;5088657;28;20036;-77
2021/05/22 04:33:40;;;;;;;10.50;1.35;;;12.30;70.40;;;;;;5088584;28;20032;-77
2021/05/22 04:36:06;;;;;;;8.85;1.35;;;12.30;70.70;;;;;;5088539;28;20043;-77
2021/05/22 04:38:32;;;;;;;11.18;1.27;;;12.30;70.60;;;;;;5090863;28;20051;-77
2021/05/22 04:40:57;;;;;;;14.90;1.55;;;12.30;70.40;;;;;;5089141;28;20384;-77
2021/05/22 04:43:23;;;;;;;8.88;1.50;;;12.30;70.30;;;;;;5054031;28;20398;-77
2021/05/22 04:45:49;;;;;;;10.65;1.92;;;12.30;70.20;;;;;;5091357;28;20028;-77
2021/05/22 04:48:14;;;;;;;8.23;1.35;;;12.30;70.30;;;;;;5085639;28;20032;-77
2021/05/22 04:50:40;;;;;;;8.63;1.45;;;12.40;70.30;;;;;;5090527;28;20024;-77
2021/05/22 04:53:06;;;;;;;9.85;1.40;;;12.30;70.30;;;;;;5068685;28;20082;-77
2021/05/22 04:55:32;;;;;;;11.27;1.70;;;12.30;70.00;;;;;;5088031;28;20093;-77
2021/05/22 04:57:57;;;;;;;8.82;1.50;;;12.40;70.90;;;;;;5087011;28;20082;-77
2021/05/22 05:00:23;;;;;;;9.57;1.75;;;12.30;70.10;;;;;;5102875;28;20052;-76
2021/05/22 05:02:50;;;;;;;13.07;1.77;;;12.30;70.20;;;;;;5088572;28;20032;-77
2021/05/22 05:05:16;;;;;;;5.38;1.40;;;12.40;70.00;;;;;;5090255;28;20074;-77
2021/05/22 05:07:42;;;;;;;9.30;1.58;;;12.30;70.70;;;;;;5087409;28;20488;-78
2021/05/22 05:10:12;;;;;;;8.35;1.30;;;12.30;71.10;;;;;;5089959;28;20489;-77
2021/05/22 05:12:38;;;;;;;13.48;1.80;;;12.30;70.80;;;;;;5072295;28;20438;-77
2021/05/22 05:15:05;;;;;;;7.55;1.40;;;12.30;71.00;;;;;;5100303;28;20050;-77
2021/05/22 05:17:32;;;;;;;13.07;1.73;;;12.30;71.40;;;;;;5090524;28;20482;-77
2021/05/22 05:19:58;;;;;;;9.77;1.60;;;12.40;71.90;;;;;;5086727;28;20024;-77
2021/05/22 05:22:24;;;;;;;9.50;1.35;;;12.30;72.40;;;;;;5089883;28;20064;-77
2021/05/22 05:24:50;;;;;;;10.63;1.83;;;12.30;72.70;;;;;;5088284;28;20080;-77
2021/05/22 05:27:16;;;;;;;6.82;1.27;;;12.30;73.20;;;;;;5088300;28;20159;-77
2021/05/22 05:29:41;;;;;;;7.07;1.38;;;12.30;74.00;;;;;;5105875;28;20115;-77
2021/05/22 05:32:10;;;;;;;11.65;1.70;;;12.20;73.50;;;;;;5072911;28;20385;-77
2021/05/22 05:34:38;;;;;;;12.77;1.48;;;12.20;74.40;;;;;;5088319;28;20024;-77
2021/05/22 05:37:04;;;;;;;7.20;1.45;;;12.20;75.00;;;;;;5088138;28;20043;-77
2021/05/22 05:39:29;;;;;;;10.45;1.80;;;12.10;75.20;;;;;;5083600;28;20028;-76
2021/05/22 05:41:55;;;;;;;8.50;1.90;;;12.20;75.40;;;;;;5081188;28;20039;-77
2021/05/22 05:44:21;;;;;;;10.02;1.92;;;12.10;75.30;;;;;;5098185;28;20024;-78
2021/05/22 05:46:46;;;;;;;8.73;1.40;;;12.10;75.20;;;;;;5099035;28;20028;-77
2021/05/22 05:49:12;;;;;;;8.75;1.50;;;12.10;74.50;;;;;;5079957;28;20028;-77
2021/05/22 05:51:39;;;;;;;10.82;1.65;;;12.10;74.70;;;;;;5072912;28;20044;-77
2021/05/22 05:54:05;;;;;;;12.55;1.55;;;12.10;74.90;;;;;;5076614;28;20611;-77
2021/05/22 05:56:30;;;;;;;10.15;1.77;;;12.10;75.50;;;;;;5098161;28;20110;-77
2021/05/22 05:58:56;;;;;;;10.68;1.50;;;12.10;75.50;;;;;;5099146;28;20032;-77
2021/05/22 06:01:21;;;;;;;11.35;1.73;;;12.10;75.40;;;;;;5081577;28;20490;-77
2021/05/22 06:03:48;;;;;;;8.25;2.00;;;12.10;75.10;;;;;;5080836;28;20036;-77
2021/05/22 06:06:13;;;;;;;11.63;1.50;;;12.00;75.50;;;;;;5076687;28;20042;-77
2021/05/22 06:08:39;;;;;;;14.27;1.88;;;12.10;75.50;;;;;;5080839;28;20103;-77
2021/05/22 06:11:06;;;;;;;10.20;1.65;;;12.10;75.30;;;;;;5080754;28;20024;-77
2021/05/22 06:13:34;;;;;;;10.13;1.50;;;12.10;75.30;;;;;;5081493;28;20020;-77
2021/05/22 06:16:04;;;;;;;9.70;1.63;;;12.10;75.20;;;;;;5087277;28;20055;-77
2021/05/22 06:18:31;;;;;;;10.70;1.60;;;12.10;75.50;;;;;;5072702;28;20028;-77
2021/05/22 06:20:57;;;;;;;10.50;1.58;;;12.10;75.80;;;;;;5098394;28;20054;-77
2021/05/22 06:23:23;;;;;;;11.75;1.50;;;12.10;76.00;;;;;;5099628;28;20039;-77
2021/05/22 06:25:50;;;;;;;7.55;1.23;;;12.20;75.30;;;;;;5080427;28;20024;-77
2021/05/22 06:28:16;;;;;;;9.45;1.50;;;12.20;75.40;;;;;;5083674;28;20032;-77
2021/05/22 06:30:42;;;;;;;14.15;1.77;;;12.30;75.20;;;;;;5099088;28;20070;-77
2021/05/22 06:33:08;;;;;;;8.52;1.48;;;12.20;75.50;;;;;;5076759;28;20075;-77
2021/05/22 06:35:33;;;;;;;7.80;1.80;;;12.20;75.60;;;;;;5097194;28;20039;-77
2021/05/22 06:37:59;;;;;;;7.63;1.42;;;12.20;75.10;;;;;;5078172;28;20032;-77
2021/05/22 06:40:24;;;;;;;5.95;1.30;;;12.20;75.80;;;;;;5080693;28;20123;-77
2021/05/22 06:42:50;;;;;;;8.52;1.65;;;12.20;77.30;;;;;;5080152;28;20399;-77
2021/05/22 06:45:17;;;;;;;9.60;1.40;;;12.10;78.30;;;;;;5098822;28;20425;-77
2021/05/22 06:47:42;;;;;;;8.88;1.10;;;12.10;77.60;;;;;;5080576;28;20017;-77
2021/05/22 06:50:09;;;;;;;10.73;1.48;;;12.10;78.40;;;;;;5062511;28;20028;-77
2021/05/22 06:52:35;;;;;;;8.07;1.50;;;12.10;78.70;;;;;;5066927;28;20043;-77
2021/05/22 06:55:01;;;;;;;9.45;1.20;;;12.10;79.00;;;;;;5094237;28;20028;-77
2021/05/22 06:57:26;;;;;;;8.13;1.40;;;12.10;79.30;;;;;;5072350;28;20059;-77
2021/05/22 06:59:53;;;;;;;7.78;1.33;;;12.10;78.50;;;;;;5075863;28;20032;-77
2021/05/22 07:02:19;;;;;;;6.68;1.40;;;12.10;78.80;;;;;;5075638;28;20035;-77
2021/05/22 07:04:44;;;;;;;7.35;1.58;;;12.10;79.60;;;;;;5090005;28;20547;-77
2021/05/22 07:07:10;;;;;;;10.07;1.80;;;12.10;79.60;;;;;;5093976;28;20063;-77
2021/05/22 07:09:36;;;;;;;8.98;1.77;;;12.20;80.10;;;;;;5074812;28;20039;-77
2021/05/22 07:12:01;;;;;;;12.35;1.58;;;12.20;79.90;;;;;;5077033;28;20039;-77
2021/05/22 07:14:28;;;;;;;9.65;1.30;;;12.20;79.60;;;;;;5061041;28;20059;-77
2021/05/22 07:16:56;;;;;;;9.45;1.10;;;12.30;80.00;;;;;;5054369;28;20116;-77
2021/05/22 07:19:22;;;;;;;9.82;1.50;;;12.30;80.70;;;;;;5043679;28;20053;-77
2021/05/22 07:21:50;;;;;;;5.07;1.27;;;12.40;80.20;;;;;;5066669;28;20435;-77
2021/05/22 07:24:16;;;;;;;11.70;1.85;;;12.40;80.20;;;;;;5051992;28;20036;-77
2021/05/22 07:26:41;;;;;;;10.43;1.15;;;12.40;80.70;;;;;;5063861;28;20021;-77
2021/05/22 07:29:07;;;;;;;6.45;1.50;;;12.40;81.20;;;;;;5057074;28;20071;-77
2021/05/22 07:31:33;;;;;;;6.20;1.77;;;12.40;81.20;;;;;;5059069;28;20047;-77
2021/05/22 07:34:01;;;;;;;8.70;1.60;;;12.40;81.00;;;;;;5057350;28;20029;-77
2021/05/22 07:36:26;;;;;;;5.23;1.00;;;12.40;80.80;;;;;;5037199;28;20025;-77
2021/05/22 07:38:52;;;;;;;5.82;1.13;;;12.40;81.00;;;;;;5054793;28;20032;-77
2021/05/22 07:41:18;;;;;;;5.85;1.20;;;12.40;81.30;;;;;;5053644;28;20036;-77
2021/05/22 07:43:43;;;;;;;6.60;1.08;;;12.40;81.70;;;;;;5031341;28;20030;-77
2021/05/22 07:46:09;;;;;;;5.55;1.00;;;12.40;81.70;;;;;;5034456;28;20035;-77
2021/05/22 07:48:35;;;;;;;4.53;1.05;;;12.50;82.00;;;;;;5053830;28;20044;-77
2021/05/22 07:51:00;;;;;;;6.18;1.08;;;12.50;82.20;;;;;;5069287;28;20027;-77
2021/05/22 07:53:26;;;;;;;6.22;1.13;;;12.60;82.10;;;;;;5052973;28;20033;-77
2021/05/22 07:55:52;;;;;;;5.82;0.88;;;12.70;82.50;;;;;;5048929;28;20028;-77
2021/05/22 07:58:17;;;;;;;5.90;1.40;;;12.70;82.10;;;;;;5054450;28;20516;-77
2021/05/22 08:00:44;;;;;;;10.65;1.42;;;12.70;82.20;;;;;;5049902;28;20431;-77
2021/05/22 08:03:10;;;;;;;8.80;1.80;;;12.70;82.20;;;;;;5009042;28;20041;-77
2021/05/22 08:05:35;;;;;;;8.30;1.88;;;12.80;82.10;;;;;;5027131;28;20029;-77
2021/05/22 08:08:01;;;;;;;7.13;1.33;;;12.90;81.70;;;;;;5054379;28;20071;-75
2021/05/22 08:10:27;;;;;;;5.18;0.98;;;12.90;81.30;;;;;;5056731;28;20029;-84
2021/05/22 08:12:53;;;;;;;6.97;1.42;;;13.00;80.90;;;;;;5052818;28;20021;-76
2021/05/22 08:15:18;;;;;;;6.18;1.17;;;13.10;80.10;;;;;;5072371;28;20048;-82
2021/05/22 08:17:44;;;;;;;9.90;1.58;;;13.10;80.00;;;;;;5055726;28;20020;-82
2021/05/22 08:20:11;;;;;;;10.65;1.70;;;13.20;79.30;;;;;;5104576;28;20052;-73
2021/05/22 08:22:37;;;;;;;7.72;1.35;;;13.20;79.40;;;;;;5091629;28;20119;-78
2021/05/22 08:25:05;;;;;;;6.78;1.40;;;13.20;79.40;;;;;;5056830;28;20024;-73
2021/05/22 08:27:31;;;;;;;4.18;1.10;;;13.30;78.90;;;;;;5092677;28;20020;-73
2021/05/22 08:29:57;;;;;;;8.98;1.27;;;13.30;78.30;;;;;;5092861;28;20026;-73
2021/05/22 08:32:24;;;;;;;10.05;1.33;;;13.30;78.50;;;;;;5088781;28;20035;-74
2021/05/22 08:34:50;;;;;;;5.45;1.30;;;13.30;78.40;;;;;;5092482;28;20032;-73
2021/05/22 08:37:19;;;;;;;9.45;1.63;;;13.30;78.40;;;;;;5091042;28;20040;-73
2021/05/22 08:39:45;;;;;;;11.35;1.52;;;13.30;78.60;;;;;;5089518;28;20031;-71
2021/05/22 08:42:18;;;;;;;7.07;1.50;;;13.30;78.40;;;;;;5074196;28;20039;-72
2021/05/22 08:44:44;;;;;;;13.43;1.45;;;13.30;78.30;;;;;;5091424;28;20108;-72
2021/05/22 08:47:11;;;;;;;7.80;1.15;;;13.40;78.00;;;;;;5067242;28;20443;-71
2021/05/22 08:49:43;;;;;;;12.05;2.47;;;13.40;77.60;;;;;;5086469;28;20095;-72
2021/05/22 08:52:15;;;;;;;4.63;1.20;;;13.40;77.90;;;;;;5090838;28;20032;-73
2021/05/22 08:54:41;;;;;;;8.05;1.70;;;13.50;77.70;;;;;;5085026;28;20635;-73
2021/05/22 08:57:08;;;;;;;8.73;1.63;;;13.40;77.70;;;;;;5087464;28;20028;-73
2021/05/22 08:59:39;;;;;;;9.13;1.60;;;13.50;77.30;;;;;;5087555;28;20438;-73
2021/05/22 09:02:05;;;;;;;9.98;2.17;;;13.50;77.70;;;;;;5070283;28;20021;-73
2021/05/22 09:04:31;;;;;;;7.63;1.60;;;13.50;77.60;;;;;;5081819;28;20038;-73
2021/05/22 09:07:05;;;;;;;6.30;1.55;;;13.50;77.60;;;;;;5085992;28;20055;-73
2021/05/22 09:09:39;;;;;;;8.15;1.35;;;13.50;77.70;;;;;;5086126;28;20061;-73
2021/05/22 09:12:05;;;;;;;7.40;1.65;;;13.50;77.60;;;;;;5088390;28;20024;-73
2021/05/22 09:14:48;;;;;;;11.30;1.42;;;13.50;78.10;;;;;;5086104;28;20047;-73
2021/05/22 09:17:15;;;;;;;10.07;2.08;;;13.60;78.40;;;;;;5070357;28;20036;-73
2021/05/22 09:19:41;;;;;;;6.07;1.33;;;13.70;78.00;;;;;;5084651;28;20033;-73
2021/05/22 09:22:18;;;;;;;6.90;1.27;;;13.70;78.10;;;;;;5085387;28;20182;-73
2021/05/22 09:25:05;;;;;;;5.78;1.30;;;13.60;77.60;;;;;;5083582;28;20107;-73
2021/05/22 09:27:34;;;;;;;6.55;1.35;;;13.50;78.40;;;;;;5090906;28;20012;-73
2021/05/22 09:30:06;;;;;;;6.75;1.70;;;13.50;78.50;;;;;;5087698;28;20381;-73
2021/05/22 09:32:32;;;;;;;8.00;1.40;;;13.50;78.70;;;;;;5083308;28;20024;-73
2021/05/22 09:34:58;;;;;;;5.57;1.30;;;13.50;77.80;;;;;;5084401;28;20050;-73
2021/05/22 09:37:23;;;;;;;6.40;1.50;;;13.50;78.20;;;;;;5060364;28;20033;-73
2021/05/22 09:39:52;;;;;;;11.30;1.73;;;13.50;77.80;;;;;;5086169;28;20024;-73
2021/05/22 09:42:25;;;;;;;5.03;1.07;;;13.50;77.90;;;;;;5090245;28;20384;-76
2021/05/22 09:44:51;;;;;;;6.18;1.30;;;13.50;78.20;;;;;;5089999;28;20028;-76
2021/05/22 09:47:17;;;;;;;11.50;1.55;;;13.60;78.90;;;;;;5091674;28;20106;-76
2021/05/22 09:49:43;;;;;;;8.80;1.42;;;13.60;78.80;;;;;;5070417;28;20059;-76
2021/05/22 09:52:15;;;;;;;8.32;1.42;;;13.60;78.70;;;;;;5080143;28;20032;-76
2021/05/22 09:55:09;;;;;;;9.00;1.58;;;13.60;79.40;;;;;;5091157;28;20070;-76
2021/05/22 09:57:35;;;;;;;6.03;1.23;;;13.60;79.40;;;;;;5083803;28;20370;-76
2021/05/22 10:00:15;;;;;;;11.45;1.50;;;13.70;80.00;;;;;;5088370;28;20099;-76
2021/05/22 10:02:45;;;;;;;8.50;1.50;;;13.70;79.60;;;;;;5070901;28;20110;-76
2021/05/22 10:05:15;;;;;;;5.18;1.30;;;13.70;79.40;;;;;;5069723;28;20020;-77
2021/05/22 10:07:41;;;;;;;6.78;1.67;;;13.80;79.60;;;;;;5087724;28;20013;-76
2021/05/22 10:10:08;;;;;;;7.50;1.23;;;13.80;79.50;;;;;;5086353;28;20024;-76
2021/05/22 10:12:36;;;;;;;6.65;1.25;;;13.80;79.80;;;;;;5086812;28;20078;-76
2021/05/22 10:15:03;;;;;;;7.00;1.30;;;13.80;79.50;;;;;;5065754;28;20047;-76
2021/05/22 10:17:30;;;;;;;8.05;1.38;;;13.70;79.40;;;;;;5085991;28;20093;-76
2021/05/22 10:19:56;;;;;;;9.40;1.90;;;13.70;79.40;;;;;;5085137;28;20421;-77
2021/05/22 10:22:22;;;;;;;6.05;1.40;;;13.70;79.90;;;;;;5092235;28;20119;-79
2021/05/22 10:24:48;;;;;;;5.65;1.27;;;13.70;80.30;;;;;;5091890;28;20185;-79
2021/05/22 10:27:14;;;;;;;6.20;1.58;;;13.70;80.50;;;;;;5094460;28;20414;-79
2021/05/22 10:29:40;;;;;;;9.55;1.23;;;13.70;80.50;;;;;;5060850;28;20035;-79
2021/05/22 10:32:06;;;;;;;8.25;1.20;;;13.70;81.00;;;;;;5090986;28;20043;-79
2021/05/22 10:34:36;;;;;;;11.02;1.92;;;13.70;81.10;;;;;;5077892;28;20020;-80
2021/05/22 10:37:02;;;;;;;9.80;1.58;;;13.60;81.30;;;;;;5088385;28;20582;-80
2021/05/22 10:39:44;;;;;;;10.52;1.80;;;13.60;81.30;;;;;;5092651;28;20059;-82
2021/05/22 10:42:29;;;;;;;11.63;1.80;;;13.60;81.90;;;;;;5083046;28;20023;-82
2021/05/22 10:44:56;;;;;;;4.03;1.15;;;13.60;82.10;;;;;;5070638;28;20028;-80
2021/05/22 10:47:27;;;;;;;10.85;2.10;;;13.50;82.10;;;;;;5071395;28;20691;-80
2021/05/22 10:49:57;;;;;;;8.90;1.65;;;13.50;82.80;;;;;;5092084;28;20377;-79
2021/05/22 10:52:30;;;;;;;5.07;1.25;;;13.40;82.50;;;;;;5086332;28;21642;-80
2021/05/22 10:54:59;;;;;;;7.47;1.83;;;13.30;83.00;;;;;;5091445;28;20054;-80
2021/05/22 10:57:26;;;;;;;5.82;1.65;;;13.30;83.40;;;;;;5092353;28;20106;-80
2021/05/22 11:00:13;;;;;;;7.90;1.70;;;13.30;83.30;;;;;;5110918;28;20024;-80
2021/05/22 11:02:41;;;;;;;8.50;1.55;;;13.20;83.70;;;;;;5091168;28;20028;-79
2021/05/22 11:05:36;;;;;;;12.77;1.45;;;13.20;83.40;;;;;;5089111;28;20377;-80
2021/05/22 11:08:04;;;;;;;6.13;1.67;;;13.20;83.60;;;;;;5082776;28;20052;-80
2021/05/22 11:10:42;;;;;;;4.53;1.30;;;13.30;83.60;;;;;;5073171;28;20020;-77
2021/05/22 11:13:09;;;;;;;10.82;1.80;;;13.30;83.80;;;;;;5080605;28;20060;-78
2021/05/22 11:15:50;;;;;;;6.32;1.65;;;13.30;83.30;;;;;;5081242;28;20417;-77
2021/05/22 11:18:21;;;;;;;9.35;1.95;;;13.40;83.30;;;;;;5085799;28;20058;-77
2021/05/22 11:21:24;;;;;;;9.77;1.67;;;13.40;83.60;;;;;;5048988;28;20444;-77
2021/05/22 11:23:58;;;;;;;7.60;1.98;;;13.40;83.10;;;;;;4995121;28;20530;-77
2021/05/22 11:26:45;;;;;;;8.45;1.63;;;13.40;83.50;;;;;;5071893;28;20041;-77
2021/05/22 11:29:11;;;;;;;10.60;2.17;;;13.50;83.50;;;;;;5086807;28;20027;-77
2021/05/22 11:31:37;;;;;;;7.45;1.85;;;13.50;83.40;;;;;;5070350;28;20032;-77
2021/05/22 11:34:21;;;;;;;8.73;1.70;;;13.50;83.70;;;;;;5067707;28;20028;-76
2021/05/22 11:37:09;;;;;;;6.13;1.50;;;13.60;84.00;;;;;;5067647;28;20482;-76
2021/05/22 11:39:47;;;;;;;11.27;1.80;;;13.60;83.50;;;;;;5085098;28;20036;-76
2021/05/22 11:42:35;;;;;;;8.00;1.50;;;13.70;83.90;;;;;;5092121;28;20036;-76
2021/05/22 11:45:05;;;;;;;6.40;1.25;;;13.70;84.00;;;;;;5074565;28;21572;-76
2021/05/22 11:47:32;;;;;;;9.25;1.83;;;13.70;84.00;;;;;;5095954;28;20050;-76
2021/05/22 11:49:59;;;;;;;6.80;1.92;;;13.70;84.20;;;;;;5094578;28;20031;-76
2021/05/22 11:52:26;;;;;;;5.22;1.40;;;13.80;84.30;;;;;;5070688;28;20020;-76
2021/05/22 11:54:52;;;;;;;7.72;1.65;;;13.80;84.40;;;;;;5075249;28;20050;-76
2021/05/22 11:57:18;;;;;;;6.22;1.63;;;13.80;84.30;;;;;;5077210;28;20128;-76
2021/05/22 11:59:43;;;;;;;11.90;2.05;;;13.80;84.60;;;;;;5074500;28;20088;-75
2021/05/22 12:02:09;;;;;;;4.95;1.77;;;13.80;84.60;;;;;;5076899;28;20066;-82
2021/05/22 12:04:39;;;;;;;6.95;1.80;;;13.80;84.30;;;;;;5066840;28;20032;-76
2021/05/22 12:07:05;;;;;;;9.07;1.60;;;13.70;84.10;;;;;;5064176;28;20032;-76
2021/05/22 12:09:32;;;;;;;15.60;1.70;;;13.60;84.80;;;;;;5075230;28;20118;-76
2021/05/22 12:12:00;;;;;;;9.98;2.05;;;13.50;85.20;;;;;;5093711;28;20032;-76
2021/05/22 12:14:42;;;;;;;9.60;1.70;;;13.50;85.70;;;;;;5075646;28;20035;-76
2021/05/22 12:17:09;;;;;;;10.80;1.80;;;13.40;86.10;;;;;;5093676;28;20057;-76
2021/05/22 12:19:38;;;;;;;6.13;1.77;;;13.30;86.10;;;;;;5094410;28;20028;-76
2021/05/22 12:22:04;;;;;;;7.57;1.83;;;13.30;86.50;;;;;;5093696;28;20028;-75
2021/05/22 12:24:31;;;;;;;8.27;1.95;;;13.30;86.70;;;;;;5075359;28;20152;-76
2021/05/22 12:26:57;;;;;;;9.40;1.75;;;13.20;86.70;;;;;;5078199;28;20114;-76
2021/05/22 12:29:25;;;;;;;8.32;1.85;;;13.20;86.80;;;;;;5075469;28;20032;-76
2021/05/22 12:31:59;;;;;;;6.03;1.97;;;13.20;86.90;;;;;;5075607;28;20473;-76
2021/05/22 12:34:29;;;;;;;8.70;1.80;;;13.20;87.30;;;;;;5075154;28;20467;-75
2021/05/22 12:37:07;;;;;;;5.85;1.80;;;13.10;87.30;;;;;;5093536;28;20027;-76
2021/05/22 12:39:46;;;;;;;8.82;2.20;;;13.10;87.50;;;;;;5093472;28;20492;-76
2021/05/22 12:42:34;;;;;;;7.25;2.13;;;13.10;88.10;;;;;;5083236;28;20074;-76
2021/05/22 12:45:14;;;;;;;9.73;1.42;;;13.10;88.10;;;;;;5090064;28;20031;-75
2021/05/22 12:47:43;;;;;;;9.88;2.20;;;13.10;88.30;;;;;;5092718;28;20035;-76
2021/05/22 12:50:10;;;;;;;6.90;1.60;;;13.10;88.40;;;;;;5093273;28;20051;-76