Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:49;;;;;;;30.48;17.02;;;3.10;78.50;;;0.91;77.79;95318.81;5005465;28;20447;-72
2021/01/02 00:03:43;;;;;;;28.65;16.67;;;3.20;78.40;;;0.93;79.96;95312.69;5000004;28;20042;-72
2021/01/02 00:06:31;;;;;;;28.63;16.33;;;3.10;78.60;;;0.89;78.03;95304.38;4987239;28;20342;-73
2021/01/02 00:09:06;;;;;;;27.27;16.38;;;3.10;78.50;;;0.85;80.13;95303.84;4985736;28;20042;-72
2021/01/02 00:12:00;;;;;;;29.13;16.83;;;3.10;78.50;;;0.91;80.10;95310.25;4950367;28;20062;-72
2021/01/02 00:14:43;;;;;;;29.63;17.30;;;3.20;78.60;;;0.92;79.18;95317.03;4962180;28;20046;-73
2021/01/02 00:17:39;;;;;;;32.40;18.48;;;3.20;78.60;;;0.93;79.76;95325.63;4985203;28;20030;-72
2021/01/02 00:20:51;;;;;;;32.58;17.38;;;3.10;78.60;;;0.89;80.38;95327.66;4986566;28;20031;-73
2021/01/02 00:23:50;;;;;;;32.70;17.35;;;3.10;78.70;;;0.88;80.58;95324.25;4985887;28;20350;-72
2021/01/02 00:26:42;;;;;;;33.15;18.40;;;3.10;78.80;;;0.88;79.57;95328.63;4985491;28;20050;-73
2021/01/02 00:29:22;;;;;;;29.13;17.10;;;3.10;78.90;;;0.87;78.62;95321.81;4985760;28;20054;-72
2021/01/02 00:32:11;;;;;;;31.08;17.98;;;3.10;78.90;;;0.85;80.66;95314.22;4971520;28;20034;-73
2021/01/02 00:34:54;;;;;;;31.92;18.27;;;3.10;78.90;;;0.85;80.15;95326.34;4970015;28;20041;-73
2021/01/02 00:37:34;;;;;;;35.67;18.20;;;3.10;78.70;;;0.85;80.29;95324.56;4989385;28;20118;-72
2021/01/02 00:40:19;;;;;;;33.53;18.70;;;3.10;78.90;;;0.80;80.94;95316.44;4984657;28;20034;-73
2021/01/02 00:42:47;;;;;;;35.05;19.38;;;3.10;78.90;;;0.88;78.38;95307.91;4940887;28;20026;-73
2021/01/02 00:45:21;;;;;;;33.55;19.40;;;3.10;78.80;;;0.83;79.62;95304.97;4969960;28;20523;-73
2021/01/02 00:47:48;;;;;;;33.85;18.95;;;3.10;79.00;;;0.88;78.33;95318.28;4961833;28;20034;-73
2021/01/02 00:50:15;;;;;;;37.78;19.17;;;3.10;78.80;;;0.83;78.63;95330.84;4988609;28;20061;-72
2021/01/02 00:53:21;;;;;;;35.72;19.77;;;3.10;78.90;;;0.87;81.17;95334.78;4972854;28;20034;-72
2021/01/02 00:56:07;;;;;;;33.20;18.88;;;3.10;78.90;;;0.87;79.21;95340.75;4989867;28;20114;-73
2021/01/02 00:59:10;;;;;;;33.33;19.35;;;3.10;78.90;;;0.88;81.21;95334.63;4989014;28;20096;-73
2021/01/02 01:02:05;;;;;;;35.75;19.15;;;3.10;79.00;;;0.85;81.26;95334.09;4989155;28;20418;-74
2021/01/02 01:05:00;;;;;;;32.97;18.92;;;3.10;79.00;;;0.85;80.99;95331.53;4976672;28;20034;-73
2021/01/02 01:07:26;;;;;;;37.15;19.50;;;3.10;78.90;;;0.88;78.45;95331.22;4977662;28;20042;-75
2021/01/02 01:09:51;;;;;;;33.00;18.75;;;3.10;79.00;;;0.88;79.05;95328.63;4941082;28;20061;-75
2021/01/02 01:12:18;;;;;;;32.50;19.25;;;3.10;79.10;;;0.86;79.09;95325.38;4956855;28;20030;-74
2021/01/02 01:14:47;;;;;;;34.58;19.55;;;3.10;78.90;;;0.88;79.40;95339.78;4973211;28;20038;-73
2021/01/02 01:17:20;;;;;;;34.10;19.13;;;3.10;79.00;;;0.82;79.94;95314.50;4972215;28;20046;-73
2021/01/02 01:19:53;;;;;;;38.28;20.10;;;3.10;78.90;;;0.88;79.70;95328.63;4956595;28;20045;-74
2021/01/02 01:22:26;;;;;;;35.28;20.45;;;3.10;79.00;;;0.83;79.95;95320.50;4970240;28;20350;-75
2021/01/02 01:25:06;;;;;;;36.42;19.00;;;3.10;79.10;;;0.82;81.07;95330.03;4980636;28;20066;-74
2021/01/02 01:27:54;;;;;;;33.47;18.98;;;3.10;79.10;;;0.87;81.21;95332.19;4956047;28;20061;-73
2021/01/02 01:30:23;;;;;;;32.70;18.90;;;3.10;79.10;;;0.82;79.47;95326.63;4984978;28;20316;-73
2021/01/02 01:33:02;;;;;;;34.08;19.02;;;3.10;79.00;;;0.84;80.64;95319.53;4971550;28;20080;-73
2021/01/02 01:35:28;;;;;;;35.53;19.40;;;3.10;79.10;;;0.88;79.22;95333.81;4988201;28;20133;-73
2021/01/02 01:37:56;;;;;;;35.38;18.73;;;3.10;79.20;;;0.86;79.30;95335.72;4987955;28;20043;-72
2021/01/02 01:40:26;;;;;;;37.55;19.92;;;3.10;79.20;;;0.79;80.22;95335.53;4956295;28;20041;-72
2021/01/02 01:43:05;;;;;;;41.28;20.20;;;3.00;79.30;;;0.78;81.00;95333.06;4955339;28;20124;-72
2021/01/02 01:45:37;;;;;;;37.05;20.23;;;3.00;79.40;;;0.85;80.03;95334.91;4989122;28;20117;-73
2021/01/02 01:48:06;;;;;;;38.33;20.27;;;3.00;79.50;;;0.83;79.88;95336.03;4989070;28;20042;-74
2021/01/02 01:50:47;;;;;;;34.67;19.48;;;3.00;79.30;;;0.83;80.79;95336.03;4988536;28;20893;-74
2021/01/02 01:53:55;;;;;;;30.75;18.20;;;3.10;79.30;;;0.86;81.31;95335.72;4988828;28;20026;-75
2021/01/02 01:56:34;;;;;;;35.05;18.85;;;3.10;79.40;;;0.86;80.98;95341.72;4969667;28;20038;-74
2021/01/02 01:59:15;;;;;;;34.20;18.50;;;3.10;79.40;;;0.86;80.69;95343.50;4957496;28;20133;-74
2021/01/02 02:01:47;;;;;;;39.60;20.17;;;3.10;79.30;;;0.87;79.96;95347.72;4988152;28;20040;-74
2021/01/02 02:04:31;;;;;;;34.60;19.52;;;3.10;79.30;;;0.85;81.33;95354.81;4988639;28;20045;-74
2021/01/02 02:07:01;;;;;;;34.40;19.65;;;3.10;79.30;;;0.87;80.14;95358.06;4989233;28;20153;-73
2021/01/02 02:09:45;;;;;;;35.85;19.85;;;3.10;79.20;;;0.87;81.49;95358.88;4974831;28;20026;-73
2021/01/02 02:12:17;;;;;;;33.80;19.38;;;3.10;79.30;;;0.87;80.80;95352.88;4958660;28;20154;-73
2021/01/02 02:14:57;;;;;;;37.38;20.02;;;3.10;79.20;;;0.88;80.69;95359.69;4989590;28;20034;-73
2021/01/02 02:17:40;;;;;;;32.13;19.33;;;3.10;79.10;;;0.87;80.91;95358.88;4991800;28;20454;-74
2021/01/02 02:20:09;;;;;;;39.25;20.27;;;3.10;79.30;;;0.84;79.20;95345.44;4986048;28;20053;-74
2021/01/02 02:22:39;;;;;;;33.05;19.02;;;3.10;79.20;;;0.88;80.31;95350.16;4966164;28;20088;-74
2021/01/02 02:25:08;;;;;;;37.60;19.15;;;3.10;79.10;;;0.88;80.16;95355.34;5004203;28;20065;-74
2021/01/02 02:27:37;;;;;;;38.80;20.33;;;3.10;79.20;;;0.88;79.69;95347.56;4956510;28;20037;-72
2021/01/02 02:30:16;;;;;;;33.83;19.08;;;3.20;79.00;;;0.89;81.26;95344.00;4987639;28;20065;-72
2021/01/02 02:32:46;;;;;;;35.42;19.25;;;3.10;79.20;;;0.91;80.30;95338.72;4969261;28;20039;-72
2021/01/02 02:35:20;;;;;;;34.92;19.65;;;3.20;79.30;;;0.91;80.95;95342.13;5000083;28;20088;-72
2021/01/02 02:37:50;;;;;;;37.60;19.52;;;3.20;79.20;;;0.87;80.41;95327.00;4986537;28;20034;-73
2021/01/02 02:40:18;;;;;;;39.17;20.48;;;3.10;79.10;;;0.88;79.23;95318.28;4967444;28;20054;-72
2021/01/02 02:43:03;;;;;;;30.98;18.60;;;3.10;79.10;;;0.88;80.94;95313.09;4964695;28;20030;-72
2021/01/02 02:45:30;;;;;;;34.97;18.50;;;3.10;78.90;;;0.90;79.80;95316.34;4969246;28;20030;-72
2021/01/02 02:48:09;;;;;;;30.48;17.67;;;3.10;78.90;;;0.82;80.34;95313.69;4986581;28;20536;-72
2021/01/02 02:50:35;;;;;;;30.83;16.52;;;3.10;78.70;;;0.84;79.57;95327.31;4955959;28;20502;-72
2021/01/02 02:53:11;;;;;;;31.98;17.98;;;3.10;78.70;;;0.77;80.44;95316.72;4999990;28;20061;-73
2021/01/02 02:55:38;;;;;;;30.00;16.25;;;3.00;78.70;;;0.79;79.56;95321.75;4970744;28;20183;-72
2021/01/02 02:58:04;;;;;;;29.42;16.65;;;2.90;78.50;;;0.78;79.44;95317.56;4970063;28;20549;-71
2021/01/02 03:00:29;;;;;;;28.90;16.50;;;3.00;78.70;;;0.72;78.98;95308.59;4969841;28;20042;-71
2021/01/02 03:02:55;;;;;;;29.70;17.15;;;3.00;78.60;;;0.70;79.05;95309.72;4969202;28;20076;-72
2021/01/02 03:05:21;;;;;;;33.70;16.75;;;3.00;78.70;;;0.75;79.46;95317.84;4986331;28;20034;-73
2021/01/02 03:07:48;;;;;;;32.80;18.80;;;3.00;78.60;;;0.74;79.44;95311.03;4986520;28;20308;-72
2021/01/02 03:10:16;;;;;;;32.17;18.23;;;3.00;78.50;;;0.72;79.91;95306.03;4970142;28;20037;-73
2021/01/02 03:12:47;;;;;;;30.55;17.48;;;3.00;78.50;;;0.68;79.72;95301.25;4955496;28;20065;-72
2021/01/02 03:15:14;;;;;;;33.20;18.05;;;2.90;78.50;;;0.65;79.14;95296.38;4966963;28;20133;-72
2021/01/02 03:17:45;;;;;;;33.20;17.85;;;2.90;78.40;;;0.67;79.56;95307.41;4985855;28;20041;-73
2021/01/02 03:20:12;;;;;;;34.03;18.03;;;2.80;78.60;;;0.64;79.06;95307.69;4987804;28;20077;-72
2021/01/02 03:22:41;;;;;;;32.47;17.95;;;2.80;78.50;;;0.60;79.65;95315.75;4987019;28;20118;-72
2021/01/02 03:25:09;;;;;;;29.08;16.15;;;2.80;78.50;;;0.58;79.23;95312.50;4957655;28;20077;-72
2021/01/02 03:27:35;;;;;;;30.92;17.13;;;2.80;78.30;;;0.55;78.88;95320.56;4944558;28;20043;-72
2021/01/02 03:30:01;;;;;;;30.13;16.58;;;2.70;78.20;;;0.46;79.45;95311.13;4987563;28;20437;-73
2021/01/02 03:32:27;;;;;;;28.48;16.67;;;2.70;78.30;;;0.45;78.78;95337.91;4970353;28;20484;-73
2021/01/02 03:34:52;;;;;;;27.77;14.93;;;2.60;78.30;;;0.43;79.10;95334.66;4970000;28;20140;-74
2021/01/02 03:37:18;;;;;;;27.48;15.70;;;2.60;78.10;;;0.33;79.10;95331.34;4987940;28;20501;-73
2021/01/02 03:39:44;;;;;;;30.13;16.95;;;2.60;78.10;;;0.31;78.89;95330.66;4969943;28;20098;-73
2021/01/02 03:42:10;;;;;;;31.48;15.77;;;2.50;78.40;;;0.26;79.21;95341.44;4985894;28;20343;-73
2021/01/02 03:44:36;;;;;;;27.33;15.05;;;2.50;78.40;;;0.23;79.31;95325.41;4986872;28;20034;-73
2021/01/02 03:47:08;;;;;;;32.50;16.13;;;2.50;78.20;;;0.24;79.76;95340.78;4952739;28;20447;-73
2021/01/02 03:49:34;;;;;;;30.85;15.93;;;2.40;78.20;;;0.21;79.38;95340.22;4970303;28;20113;-73
2021/01/02 03:52:07;;;;;;;29.20;15.95;;;2.40;78.40;;;0.19;80.21;95336.97;4970000;28;20041;-72
2021/01/02 03:54:34;;;;;;;26.90;16.52;;;2.40;78.50;;;0.13;79.21;95337.56;4966870;28;20055;-71
2021/01/02 03:56:59;;;;;;;31.25;16.30;;;2.30;79.00;;;0.06;79.02;95324.41;4966016;28;20371;-71
2021/01/02 03:59:25;;;;;;;29.15;16.35;;;2.30;78.90;;;0.09;79.10;95331.06;4974604;28;20041;-71
2021/01/02 04:01:58;;;;;;;32.92;16.92;;;2.30;78.90;;;0.06;80.66;95336.50;4985711;28;20034;-71
2021/01/02 04:04:23;;;;;;;29.60;16.98;;;2.20;79.30;;;0.01;79.33;95328.38;4985730;28;20038;-72
2021/01/02 04:06:52;;;;;;;37.80;17.00;;;2.20;79.10;;;-0.06;79.31;95331.50;5001247;28;20041;-73
2021/01/02 04:09:19;;;;;;;33.25;17.42;;;2.10;79.40;;;-0.06;79.73;95344.44;4970357;28;20120;-72
2021/01/02 04:11:45;;;;;;;32.75;17.92;;;2.10;79.30;;;-0.08;79.71;95336.00;4989982;28;20530;-72
2021/01/02 04:14:11;;;;;;;34.30;18.42;;;2.10;79.40;;;-0.13;79.62;95333.03;4989086;28;20046;-71
2021/01/02 04:16:38;;;;;;;32.53;17.95;;;2.10;79.20;;;-0.17;79.67;95313.63;4990860;28;20034;-72
2021/01/02 04:19:04;;;;;;;31.08;16.60;;;2.10;79.50;;;-0.24;79.51;95312.53;4973163;28;20042;-72
2021/01/02 04:21:30;;;;;;;35.47;17.90;;;2.00;79.90;;;-0.26;79.86;95316.22;4964002;28;20109;-72
2021/01/02 04:23:56;;;;;;;35.72;18.48;;;2.00;80.10;;;-0.26;79.86;95324.78;4989683;28;20070;-72
2021/01/02 04:26:22;;;;;;;29.70;17.38;;;1.90;80.30;;;-0.30;79.77;95326.03;4989600;28;20092;-71
2021/01/02 04:28:49;;;;;;;33.97;17.83;;;1.90;80.10;;;-0.39;79.94;95312.19;5004793;28;20137;-72
2021/01/02 04:31:15;;;;;;;34.97;18.67;;;1.90;80.00;;;-0.35;79.83;95317.91;4956837;28;20030;-72
2021/01/02 04:33:41;;;;;;;31.13;16.90;;;1.90;80.30;;;-0.39;79.80;95324.31;4972251;28;20038;-73
2021/01/02 04:36:07;;;;;;;78.82;43.67;;;1.80;80.20;;;-0.41;79.66;95323.63;4972919;28;20428;-74
2021/01/02 04:38:33;;;;;;;64.18;33.00;;;1.80;80.10;;;-0.50;80.05;95309.78;4973759;28;20120;-69
2021/01/02 04:40:59;;;;;;;38.80;20.52;;;1.80;80.30;;;-0.49;80.00;95320.91;4965145;28;20125;-72
2021/01/02 04:43:25;;;;;;;28.00;15.73;;;1.70;80.10;;;-0.52;79.91;95321.19;5007235;28;20085;-72
2021/01/02 04:45:54;;;;;;;27.75;14.85;;;1.70;80.20;;;-0.58;80.53;95314.84;5006322;28;20041;-68
2021/01/02 04:48:19;;;;;;;27.48;14.82;;;1.70;80.10;;;-0.55;79.95;95318.91;4986218;28;20042;-67
2021/01/02 04:50:46;;;;;;;27.80;15.10;;;1.70;80.00;;;-0.58;79.88;95322.59;4992965;28;20561;-67
2021/01/02 04:53:12;;;;;;;25.63;13.85;;;1.70;80.10;;;-0.60;80.41;95323.69;4995452;28;20117;-66
2021/01/02 04:55:39;;;;;;;26.50;14.48;;;1.70;80.00;;;-0.63;80.27;95324.78;4972895;28;20034;-71
2021/01/02 04:58:06;;;;;;;27.10;14.35;;;1.60;80.20;;;-0.64;80.49;95339.47;4985373;28;20034;-72
2021/01/02 05:00:34;;;;;;;26.27;14.57;;;1.60;80.30;;;-0.70;79.93;95323.69;4958538;28;20026;-73
2021/01/02 05:03:00;;;;;;;27.02;14.50;;;1.60;80.00;;;-0.75;80.17;95324.09;4960506;28;20038;-72
2021/01/02 05:05:25;;;;;;;26.13;14.77;;;1.50;80.10;;;-0.70;79.95;95331.44;4974456;28;20395;-73
2021/01/02 05:07:51;;;;;;;26.35;15.40;;;1.60;80.30;;;-0.78;80.01;95316.66;4993888;28;20494;-73
2021/01/02 05:10:17;;;;;;;30.25;15.77;;;1.50;80.40;;;-0.78;80.06;95326.16;4993396;28;20147;-72
2021/01/02 05:12:42;;;;;;;32.20;15.45;;;1.50;80.40;;;-0.79;80.28;95322.75;4963282;28;20136;-72
2021/01/02 05:15:11;;;;;;;30.23;15.48;;;1.50;80.40;;;-0.77;80.65;95331.19;4953899;28;20458;-72
2021/01/02 05:17:37;;;;;;;28.33;15.25;;;1.50;80.30;;;-0.77;80.28;95326.00;4974468;28;20054;-72
2021/01/02 05:20:11;;;;;;;28.73;14.80;;;1.40;80.50;;;-0.77;81.44;95323.44;4970001;28;20031;-72
2021/01/02 05:22:38;;;;;;;27.85;15.35;;;1.50;80.60;;;-0.82;80.62;95319.66;4986752;28;20041;-73
2021/01/02 05:25:08;;;;;;;30.80;15.20;;;1.50;80.80;;;-0.79;81.08;95338.25;4989393;28;20112;-73
2021/01/02 05:27:37;;;;;;;28.00;14.68;;;1.40;80.80;;;-0.80;80.85;95333.22;4990728;28;20022;-72
2021/01/02 05:30:33;;;;;;;30.25;15.75;;;1.40;80.50;;;-0.80;82.78;95344.38;4989556;28;20037;-73
2021/01/02 05:33:09;;;;;;;28.58;15.82;;;1.50;80.90;;;-0.80;82.64;95336.63;4975067;28;20034;-71
2021/01/02 05:35:37;;;;;;;28.98;16.10;;;1.50;81.20;;;-0.80;80.63;95344.38;4989844;28;20035;-73
2021/01/02 05:38:21;;;;;;;31.20;16.30;;;1.50;81.20;;;-0.78;82.75;95347.63;4990550;28;20049;-73
2021/01/02 05:40:55;;;;;;;29.20;15.73;;;1.60;81.30;;;-0.79;82.42;95343.41;5004575;28;20042;-72
2021/01/02 05:43:23;;;;;;;31.10;15.68;;;1.60;81.40;;;-0.73;81.44;95350.59;4969282;28;20035;-73
2021/01/02 05:45:50;;;;;;;26.52;14.93;;;1.60;81.50;;;-0.69;81.30;95341.63;5014653;28;20102;-71
2021/01/02 05:48:23;;;;;;;29.33;15.77;;;1.60;81.50;;;-0.66;82.54;95346.53;4953278;28;20034;-67
2021/01/02 05:50:54;;;;;;;27.95;15.00;;;1.60;81.50;;;-0.63;81.81;95350.59;4972468;28;20036;-65
2021/01/02 05:53:25;;;;;;;;;;;1.70;81.50;;;-0.59;83.95;95358.88;4990665;28;20050;-67
2021/01/02 05:56:01;;;;;;;31.80;14.27;;;1.70;81.40;;;-0.57;82.38;95359.56;4989558;28;19921;-66
2021/01/02 05:58:27;;;;;;;25.20;14.57;;;1.70;81.40;;;-0.54;81.33;95359.28;4990815;28;20049;-67
2021/01/02 06:01:12;;;;;;;24.70;13.45;;;1.80;81.30;;;-0.50;83.01;95366.59;5004745;28;20038;-67
2021/01/02 06:03:40;;;;;;;29.60;14.63;;;1.90;81.40;;;-0.46;81.24;95367.13;4990839;28;20537;-66
2021/01/02 06:06:17;;;;;;;30.17;14.68;;;1.90;81.20;;;-0.42;82.57;95363.34;4990497;28;20089;-66
2021/01/02 06:08:45;;;;;;;28.15;14.15;;;1.90;81.10;;;-0.39;81.52;95352.72;4989919;28;20058;-66
2021/01/02 06:11:18;;;;;;;25.80;13.80;;;1.90;81.00;;;-0.36;82.45;95357.59;4990055;28;20517;-67
2021/01/02 06:13:46;;;;;;;25.70;13.77;;;2.00;81.10;;;-0.37;81.64;95341.28;4990720;28;20034;-66
2021/01/02 06:16:12;;;;;;;24.83;13.23;;;2.00;81.10;;;-0.31;81.41;95345.88;4972837;28;20062;-67
2021/01/02 06:18:42;;;;;;;24.85;13.60;;;2.00;80.90;;;-0.29;82.24;95335.41;4988825;28;20128;-67
2021/01/02 06:21:13;;;;;;;25.10;13.63;;;2.10;80.90;;;-0.27;81.67;95346.41;4988361;28;20359;-67
2021/01/02 06:23:41;;;;;;;25.38;13.25;;;2.10;80.70;;;-0.26;81.41;95345.47;4970856;28;20785;-67
2021/01/02 06:26:09;;;;;;;27.65;14.52;;;2.10;80.70;;;-0.24;81.40;95346.13;4970940;28;20046;-67
2021/01/02 06:28:39;;;;;;;28.90;14.15;;;2.10;80.50;;;-0.22;81.90;95346.84;4969619;28;20494;-68
2021/01/02 06:31:15;;;;;;;24.77;13.80;;;2.10;80.30;;;-0.21;82.43;95345.88;4953449;28;20046;-68
2021/01/02 06:33:49;;;;;;;25.98;14.02;;;2.10;80.30;;;-0.23;81.88;95337.41;4970467;28;20035;-66
2021/01/02 06:36:34;;;;;;;24.58;14.10;;;2.10;80.30;;;-0.21;82.82;95351.03;4960609;28;20038;-67
2021/01/02 06:39:28;;;;;;;25.30;13.80;;;2.10;80.20;;;-0.15;82.74;95360.00;4968488;28;20043;-67
2021/01/02 06:41:54;;;;;;;27.17;14.45;;;2.10;80.30;;;-0.19;81.08;95359.47;4954718;28;20581;-66
2021/01/02 06:44:48;;;;;;;23.23;13.27;;;2.20;80.00;;;-0.18;82.85;95355.94;4974306;28;20073;-67
2021/01/02 06:47:19;;;;;;;27.23;13.77;;;2.20;80.30;;;-0.12;82.16;95360.53;4987873;28;20061;-67
2021/01/02 06:49:45;;;;;;;22.90;12.82;;;2.20;80.20;;;-0.11;81.21;95351.81;4989623;28;20705;-67
2021/01/02 06:52:34;;;;;;;23.85;12.75;;;2.20;80.10;;;-0.09;82.72;95355.06;5005028;28;20042;-68
2021/01/02 06:55:22;;;;;;;24.40;12.45;;;2.20;80.10;;;-0.11;82.46;95346.63;4988984;28;20101;-68
2021/01/02 06:57:48;;;;;;;25.13;12.85;;;2.20;80.10;;;-0.05;81.35;95353.81;5004556;28;20034;-66
2021/01/02 07:00:28;;;;;;;22.70;12.50;;;2.20;79.90;;;-0.04;81.93;95355.44;5003602;28;20034;-66
2021/01/02 07:02:54;;;;;;;22.60;13.30;;;2.20;79.80;;;-0.02;81.17;95361.28;4986569;28;20770;-66
2021/01/02 07:05:49;;;;;;;24.10;13.27;;;2.30;80.10;;;-0.01;82.32;95352.56;4994758;28;20026;-66
2021/01/02 07:08:41;;;;;;;26.05;14.15;;;2.30;79.70;;;0.01;82.46;95343.88;4988956;28;20026;-68
2021/01/02 07:11:43;;;;;;;23.48;13.10;;;2.40;79.70;;;0.01;82.45;95355.03;4985812;28;20065;-66
2021/01/02 07:14:17;;;;;;;23.23;13.15;;;2.30;79.90;;;-0.01;81.09;95360.31;4990920;28;20363;-69
2021/01/02 07:16:59;;;;;;;20.05;11.80;;;2.30;80.10;;;0.01;82.22;95380.91;4987197;28;20453;-67
2021/01/02 07:19:24;;;;;;;21.58;12.45;;;2.30;79.50;;;-0.04;81.06;95362.38;4989077;28;20473;-68
2021/01/02 07:22:16;;;;;;;22.48;13.00;;;2.30;79.10;;;0.03;81.63;95373.00;4988717;28;20039;-68
2021/01/02 07:24:57;;;;;;;25.33;13.68;;;2.40;78.40;;;-0.02;81.08;95368.22;4988699;28;20033;-68
2021/01/02 07:27:31;;;;;;;24.23;13.43;;;2.30;77.70;;;0.04;80.53;95374.63;4968104;28;20027;-70
2021/01/02 07:30:05;;;;;;;22.38;12.95;;;2.30;77.80;;;0.02;80.61;95364.44;4988685;28;20037;-67
2021/01/02 07:32:36;;;;;;;25.60;13.68;;;2.30;78.10;;;0.07;80.78;95366.56;4987279;28;20045;-67
2021/01/02 07:35:04;;;;;;;25.50;13.63;;;2.40;78.00;;;0.08;80.51;95355.28;4970578;28;20030;-69
2021/01/02 07:37:40;;;;;;;23.58;14.52;;;2.40;78.00;;;0.06;80.86;95355.41;4986782;28;20077;-71
2021/01/02 07:40:13;;;;;;;26.77;14.63;;;2.40;77.50;;;0.07;80.87;95348.47;4987033;28;20132;-71
2021/01/02 07:42:49;;;;;;;50.13;24.70;;;2.40;77.50;;;0.09;80.38;95352.53;4988186;28;20034;-70
2021/01/02 07:45:17;;;;;;;28.40;16.60;;;2.40;77.90;;;0.11;80.33;95362.75;4974800;28;20038;-71
2021/01/02 07:47:56;;;;;;;25.20;14.63;;;2.40;77.60;;;0.11;80.79;95357.56;4974775;28;20104;-71
2021/01/02 07:50:24;;;;;;;25.88;13.65;;;2.40;77.20;;;0.02;80.27;95348.91;4990468;28;20066;-69
2021/01/02 07:52:51;;;;;;;25.10;13.93;;;2.40;77.00;;;-0.02;79.93;95345.78;4971370;28;20142;-69
2021/01/02 07:55:28;;;;;;;25.67;13.95;;;2.30;77.30;;;0.04;80.60;95349.59;4990958;28;20114;-69
2021/01/02 07:57:54;;;;;;;27.58;13.45;;;2.30;77.40;;;0.05;80.27;95347.81;4991801;28;20085;-69
2021/01/02 08:00:20;;;;;;;26.10;14.05;;;2.30;77.20;;;0.07;80.15;95338.13;4994029;28;20073;-71
2021/01/02 08:02:46;;;;;;;25.80;14.30;;;2.30;77.60;;;0.01;79.99;95339.53;4974408;28;20061;-68
2021/01/02 08:05:13;;;;;;;32.53;17.83;;;2.30;77.70;;;0.02;80.12;95346.34;4974715;28;20030;-75
2021/01/02 08:07:40;;;;;;;32.28;17.33;;;2.40;77.80;;;0.05;80.13;95350.41;4990955;28;20026;-75
2021/01/02 08:10:10;;;;;;;30.88;17.40;;;2.30;77.90;;;-0.03;79.77;95343.34;4991626;28;20382;-76
2021/01/02 08:12:36;;;;;;;31.75;16.98;;;2.30;77.60;;;-0.02;79.74;95355.31;4991218;28;20050;-76
2021/01/02 08:15:06;;;;;;;23.08;13.75;;;2.30;77.40;;;-0.01;79.89;95362.91;4957953;28;20037;-73
2021/01/02 08:17:39;;;;;;;33.22;19.85;;;2.20;76.80;;;-0.02;79.90;95370.81;4990376;28;20092;-76
2021/01/02 08:20:06;;;;;;;33.03;18.15;;;2.30;77.10;;;-0.04;79.82;95373.53;4987959;28;20129;-75
2021/01/02 08:22:36;;;;;;;31.65;17.88;;;2.30;77.30;;;-0.08;79.92;95372.19;4979613;28;20027;-74
2021/01/02 08:25:14;;;;;;;37.80;21.60;;;2.30;77.00;;;-0.03;80.22;95393.25;4975001;28;20069;-75
2021/01/02 08:27:39;;;;;;;39.97;20.90;;;2.30;76.90;;;-0.06;79.69;95379.81;4989677;28;20030;-70
2021/01/02 08:30:08;;;;;;;32.72;18.45;;;2.30;77.00;;;-0.10;79.50;95378.47;4961537;28;20074;-70
2021/01/02 08:32:44;;;;;;;40.83;20.75;;;2.30;76.70;;;-0.04;80.11;95378.72;5001728;28;20301;-70
2021/01/02 08:35:48;;;;;;;37.17;20.15;;;2.30;76.90;;;-0.02;80.45;95381.16;4971025;28;20042;-71
2021/01/02 08:38:14;;;;;;;33.33;18.35;;;2.30;76.80;;;-0.03;79.17;95375.16;4958545;28;20042;-70
2021/01/02 08:40:45;;;;;;;31.38;17.88;;;2.30;76.90;;;0.01;79.74;95377.50;4981255;28;20018;-70
2021/01/02 08:43:27;;;;;;;37.40;19.52;;;2.40;77.10;;;0.02;80.79;95376.53;4990669;28;20034;-70
2021/01/02 08:46:03;;;;;;;32.67;17.15;;;2.40;77.20;;;0.00;80.36;95376.69;5003135;28;20077;-69
2021/01/02 08:48:29;;;;;;;30.13;17.38;;;2.40;77.00;;;-0.02;79.71;95373.41;4998614;28;20485;-69
2021/01/02 08:50:55;;;;;;;31.98;17.65;;;2.30;77.00;;;-0.06;79.63;95380.63;4954400;28;20035;-70
2021/01/02 08:53:27;;;;;;;39.90;18.90;;;2.20;76.90;;;-0.09;79.86;95378.31;4986562;28;20482;-70
2021/01/02 08:55:53;;;;;;;34.50;18.73;;;2.20;76.90;;;-0.09;79.96;95380.09;4992185;28;20027;-70
2021/01/02 08:58:35;;;;;;;36.17;18.38;;;2.20;76.80;;;-0.07;80.48;95384.16;4971399;28;20049;-70
2021/01/02 09:01:01;;;;;;;36.58;18.08;;;2.20;77.20;;;-0.02;79.35;95387.13;4978804;28;20117;-70
2021/01/02 09:03:26;;;;;;;68.45;35.42;;;2.30;77.10;;;-0.03;79.50;95376.94;4989270;28;20026;-74
2021/01/02 09:05:52;;;;;;;37.05;20.60;;;2.40;76.90;;;0.03;79.73;95388.50;5006306;28;20120;-72
2021/01/02 09:08:18;;;;;;;30.58;17.40;;;2.40;76.30;;;0.06;79.25;95389.03;4992095;28;20104;-72
2021/01/02 09:10:45;;;;;;;34.95;18.48;;;2.40;76.30;;;0.06;79.17;95393.41;5009913;28;20481;-72
2021/01/02 09:13:20;;;;;;;33.75;17.77;;;2.40;76.30;;;0.07;79.68;95384.69;5010224;28;20512;-73
2021/01/02 09:16:03;;;;;;;36.42;19.88;;;2.40;76.40;;;0.08;80.22;95381.13;5011008;28;20149;-72
2021/01/02 09:18:29;;;;;;;33.75;17.08;;;2.60;76.50;;;0.12;79.50;95397.97;5010152;28;20038;-71
2021/01/02 09:21:14;;;;;;;35.60;18.25;;;2.60;75.90;;;0.15;79.30;95402.88;5025204;28;20084;-71
2021/01/02 09:23:41;;;;;;;35.72;18.48;;;2.60;75.70;;;0.19;79.70;95404.22;5008801;28;20038;-71
2021/01/02 09:26:30;;;;;;;35.20;18.85;;;2.60;75.90;;;0.25;79.41;95394.13;5009154;28;20050;-72
2021/01/02 09:28:57;;;;;;;35.30;18.08;;;2.70;75.50;;;0.29;79.15;95394.66;5008371;28;20038;-73
2021/01/02 09:31:23;;;;;;;32.83;17.58;;;2.80;75.10;;;0.31;78.92;95403.09;4993292;28;20125;-76
2021/01/02 09:33:49;;;;;;;32.70;17.60;;;2.80;74.80;;;0.37;79.28;95401.69;5007852;28;20038;-73
2021/01/02 09:36:15;;;;;;;32.88;18.20;;;2.80;75.30;;;0.38;79.20;95391.19;5010361;28;20037;-68
2021/01/02 09:38:42;;;;;;;31.45;17.38;;;2.80;74.70;;;0.41;78.65;95396.06;4976286;28;20180;-72
2021/01/02 09:41:09;;;;;;;35.65;17.77;;;2.90;74.50;;;0.45;79.09;95399.19;4992245;28;20034;-73
2021/01/02 09:43:35;;;;;;;35.72;18.33;;;3.00;74.60;;;0.55;79.14;95408.53;4994255;28;20061;-73
2021/01/02 09:46:01;;;;;;;34.00;18.10;;;3.10;74.70;;;0.56;79.10;95393.84;4992041;28;20061;-74
2021/01/02 09:48:26;;;;;;;33.60;17.42;;;3.10;74.10;;;0.59;78.58;95391.75;4979062;28;20446;-73
2021/01/02 09:50:52;;;;;;;32.60;18.08;;;3.10;73.30;;;0.58;78.34;95395.31;4991948;28;20042;-73
2021/01/02 09:53:18;;;;;;;33.60;19.33;;;3.00;73.00;;;0.57;78.53;95392.88;4975518;28;20029;-73
2021/01/02 09:55:44;;;;;;;35.85;19.08;;;3.00;73.20;;;0.53;78.50;95394.94;4973150;28;20034;-72
2021/01/02 09:58:12;;;;;;;37.90;20.17;;;3.00;73.10;;;0.58;78.10;95408.25;4985320;28;20160;-72
2021/01/02 10:00:39;;;;;;;37.50;20.23;;;2.90;73.20;;;0.58;78.39;95408.25;4993977;28;20046;-72
2021/01/02 10:03:07;;;;;;;39.80;20.80;;;2.90;73.20;;;0.56;78.31;95410.16;5007228;28;20038;-72
2021/01/02 10:05:33;;;;;;;57.63;27.42;;;2.90;73.10;;;0.58;78.58;95405.66;5010025;28;20037;-74
2021/01/02 10:07:59;;;;;;;44.88;22.77;;;3.00;73.10;;;0.55;78.46;95410.31;5006935;28;20042;-74
2021/01/02 10:10:25;;;;;;;56.45;29.50;;;2.90;73.60;;;0.55;77.77;95411.13;5008462;28;20038;-74
2021/01/02 10:12:51;;;;;;;38.35;21.48;;;2.80;74.10;;;0.53;78.42;95405.28;4990672;28;20096;-71
2021/01/02 10:15:17;;;;;;;41.25;21.42;;;2.90;74.10;;;0.61;77.79;95415.72;4972524;28;20048;-74
2021/01/02 10:17:43;;;;;;;39.47;21.23;;;3.00;73.90;;;0.63;77.75;95425.13;4985348;28;20042;-73
2021/01/02 10:20:10;;;;;;;41.10;20.75;;;2.90;73.50;;;0.56;78.09;95407.59;4988376;28;20037;-73
2021/01/02 10:22:36;;;;;;;40.22;21.20;;;2.90;73.10;;;0.55;78.08;95395.59;4995311;28;20046;-73
2021/01/02 10:25:02;;;;;;;42.20;21.30;;;2.90;73.10;;;0.55;77.48;95395.59;4972711;28;20035;-71
2021/01/02 10:27:28;;;;;;;39.15;21.08;;;2.90;73.30;;;0.57;77.89;95398.84;4968549;28;20506;-72
2021/01/02 10:29:54;;;;;;;37.67;21.58;;;2.80;73.40;;;0.54;77.43;95396.56;4971809;28;20113;-74
2021/01/02 10:32:22;;;;;;;39.17;20.80;;;2.90;73.70;;;0.51;77.96;95389.09;4989899;28;20399;-74
2021/01/02 10:34:50;;;;;;;42.60;22.33;;;2.80;74.10;;;0.44;77.79;95380.25;4989396;28;20475;-74
2021/01/02 10:37:23;;;;;;;41.22;22.77;;;2.80;74.20;;;0.45;78.58;95379.31;4956072;28;20065;-76
2021/01/02 10:39:49;;;;;;;68.72;35.88;;;2.70;74.60;;;0.40;77.94;95381.50;4990460;28;20130;-71