Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:50;;;;;;;5.22;2.50;;;;;;;2.98;59.35;99167.12;4439732;32;20109;-89
2023/03/12 00:04:15;;;;;;;3.12;2.25;;;;;;;3.03;59.36;99167.91;4445083;32;20160;-89
2023/03/12 00:06:41;;;;;;;4.32;2.45;;;;;;;2.92;59.34;99174.91;4457957;32;20149;-88
2023/03/12 00:09:08;;;;;;;4.80;2.40;;;;;;;2.92;59.34;99190.34;4454239;32;20160;-89
2023/03/12 00:11:33;;;;;;;4.85;2.05;;;;;;;3.01;59.34;99179.94;4448259;32;20097;-90
2023/03/12 00:13:59;;;;;;;2.42;1.70;;;;;;;3.07;59.35;99187.59;4432840;32;20096;-89
2023/03/12 00:16:24;;;;;;;3.20;1.65;;;;;;;3.01;59.34;99191.09;4458034;32;20174;-89
2023/03/12 00:18:50;;;;;;;3.60;1.77;;;;;;;3.11;59.35;99191.84;4455407;32;20110;-89
2023/03/12 00:21:16;;;;;;;3.33;1.77;;;;;;;3.08;59.35;99197.03;4454663;32;20092;-89
2023/03/12 00:23:42;;;;;;;3.33;1.87;;;;;;;3.16;59.36;99202.94;4432930;32;20131;-89
2023/03/12 00:26:10;;;;;;;3.65;1.90;;;;;;;3.13;59.35;99207.25;4454886;32;20144;-89
2023/03/12 00:28:35;;;;;;;3.78;2.00;;;;;;;3.35;59.37;99206.16;4456045;32;20603;-88
2023/03/12 00:31:01;;;;;;;4.95;1.98;;;;;;;3.29;59.36;99212.19;4460014;32;20107;-88
2023/03/12 00:33:28;;;;;;;3.47;2.03;;;;;;;3.20;59.36;99211.47;4454753;32;20097;-88
2023/03/12 00:35:53;;;;;;;3.37;2.10;;;;;;;3.45;59.37;99212.03;4442125;32;20173;-88
2023/03/12 00:38:19;;;;;;;3.85;1.98;;;;;;;3.28;59.36;99219.94;4454655;32;20093;-89
2023/03/12 00:40:44;;;;;;;2.80;1.65;;;;;;;3.42;59.37;99214.66;4456024;32;20125;-88
2023/03/12 00:43:10;;;;;;;4.45;1.80;;;;;;;3.20;59.36;99222.59;4442221;32;20129;-89
2023/03/12 00:45:35;;;;;;;3.90;2.05;;;;;;;3.27;59.37;99231.09;4459259;32;20139;-89
2023/03/12 00:48:01;;;;;;;3.22;1.80;;;;;;;3.30;59.36;99229.34;4457190;32;20183;-88
2023/03/12 00:50:26;;;;;;;4.82;2.42;;;;;;;3.20;59.36;99232.03;4437408;32;20156;-88
2023/03/12 00:52:51;;;;;;;6.00;2.55;;;;;;;3.14;59.35;99237.25;4456559;32;20151;-88
2023/03/12 00:55:17;;;;;;;4.57;2.40;;;;;;;3.14;59.35;99237.25;4461597;32;20123;-88
2023/03/12 00:57:42;;;;;;;5.03;2.28;;;;;;;3.12;59.35;99246.69;4455748;32;20427;-88
2023/03/12 01:00:09;;;;;;;3.05;1.77;;;;;;;3.05;59.35;99246.75;4454319;32;20124;-88
2023/03/12 01:02:36;;;;;;;2.45;1.70;;;;;;;2.94;59.34;99242.59;4454377;32;20461;-87
2023/03/12 01:05:01;;;;;;;4.50;2.60;;;;;;;2.94;59.34;99247.72;4454621;32;20129;-87
2023/03/12 01:07:27;;;;;;;3.62;2.20;;;;;;;2.87;59.33;99251.22;4454516;32;20097;-88
2023/03/12 01:09:52;;;;;;;4.30;2.58;;;;;;;2.92;59.34;99259.75;4436715;32;20423;-88
2023/03/12 01:12:18;;;;;;;3.15;2.17;;;;;;;2.90;59.34;99258.91;4456902;32;20170;-87
2023/03/12 01:14:43;;;;;;;4.43;2.30;;;;;;;2.98;59.34;99254.53;4441225;32;20466;-89
2023/03/12 01:17:08;;;;;;;4.90;2.50;;;;;;;2.94;59.34;99252.88;4429006;32;20154;-90
2023/03/12 01:19:34;;;;;;;4.00;2.33;;;;;;;2.93;59.34;99252.00;4455752;32;20418;-87
2023/03/12 01:21:59;;;;;;;5.43;2.65;;;;;;;2.92;59.34;99257.16;4454318;32;20156;-87
2023/03/12 01:24:25;;;;;;;6.00;2.40;;;;;;;3.00;59.34;99263.09;4457129;32;20147;-87
2023/03/12 01:26:50;;;;;;;4.15;2.72;;;;;;;2.88;59.34;99266.63;4467197;32;20138;-88
2023/03/12 01:29:16;;;;;;;4.50;2.45;;;;;;;2.76;59.33;99274.44;4428776;32;20155;-89
2023/03/12 01:31:41;;;;;;;4.05;2.22;;;;;;;2.85;59.33;99278.66;4441540;32;20109;-91
2023/03/12 01:34:09;;;;;;;5.72;2.62;;;;;;;3.04;59.35;99282.75;4441470;32;20435;-92
2023/03/12 01:36:34;;;;;;;5.22;2.60;;;;;;;3.01;59.34;99282.78;4441649;32;20096;-92
2023/03/12 01:39:00;;;;;;;5.07;3.05;;;;;;;3.14;59.35;99281.81;4441099;32;20138;-85
2023/03/12 01:41:26;;;;;;;5.53;2.67;;;;;;;3.09;59.36;99283.59;4453965;32;20165;-88
2023/03/12 01:43:52;;;;;;;4.57;2.47;;;;;;;3.09;59.36;99278.44;4454534;32;20113;-91
2023/03/12 01:46:26;;;;;;;5.80;3.03;;;;;;;3.00;59.34;99287.06;4441660;32;20101;-89
2023/03/12 01:49:08;;;;;;;4.75;2.58;;;;;;;2.77;59.33;99294.97;4471333;32;20088;-89
2023/03/12 01:51:45;;;;;;;5.65;2.75;;;;;;;2.94;59.35;99289.72;4457549;32;20163;-88
2023/03/12 01:54:17;;;;;;;4.20;2.58;;;;;;;2.75;59.33;99294.13;4455433;32;20092;-90
2023/03/12 01:56:43;;;;;;;10.45;3.40;;;;;;;2.78;59.33;99285.56;4444345;32;20111;-90
2023/03/12 01:59:29;;;;;;;4.85;3.00;;;;;;;2.85;59.33;99292.37;4443955;32;20116;-91
2023/03/12 02:01:55;;;;;;;5.30;3.12;;;;;;;2.50;59.32;99287.47;4457884;32;20126;-88
2023/03/12 02:04:21;;;;;;;6.40;3.12;;;;;;;2.57;59.32;99293.41;4464919;32;20133;-88
2023/03/12 02:07:22;;;;;;;8.15;3.03;;;;;;;2.62;59.32;99297.69;4435703;32;20089;-88
2023/03/12 02:09:48;;;;;;;5.97;2.87;;;;;;;2.54;59.32;99302.00;4409248;32;20098;-88
2023/03/12 02:12:14;;;;;;;6.03;3.12;;;;;;;2.47;59.31;99300.34;4434411;32;20092;-88
2023/03/12 02:14:40;;;;;;;7.28;3.50;;;;;;;2.36;59.31;99309.81;4446943;32;20410;-87
2023/03/12 02:17:05;;;;;;;7.75;4.15;;;;;;;2.39;59.31;99309.84;4441726;32;20089;-87
2023/03/12 02:19:59;;;;;;;6.47;3.28;;;;;;;2.28;59.31;99327.84;4460910;32;20461;-88
2023/03/12 02:22:24;;;;;;;8.00;3.75;;;;;;;2.21;59.29;99331.31;4454260;32;20464;-88
2023/03/12 02:24:55;;;;;;;7.75;3.62;;;;;;;2.30;59.31;99330.41;4438527;32;20104;-88
2023/03/12 02:27:21;;;;;;;7.37;3.72;;;;;;;2.20;59.30;99328.75;4441216;32;20088;-87
2023/03/12 02:29:46;;;;;;;8.35;4.07;;;;;;;2.30;59.31;99340.69;4450046;32;20132;-87
2023/03/12 02:32:20;;;;;;;6.45;3.80;;;;;;;2.36;59.31;99344.06;4447543;32;20179;-87
2023/03/12 02:34:46;;;;;;;5.70;3.55;;;;;;;2.57;59.32;99339.66;4457135;32;20135;-87
2023/03/12 02:37:12;;;;;;;9.13;3.35;;;;;;;2.49;59.31;99338.87;4441373;32;20509;-89
2023/03/12 02:39:38;;;;;;;6.80;3.33;;;;;;;2.47;59.32;99334.59;4440922;32;20108;-87
2023/03/12 02:42:03;;;;;;;7.47;3.62;;;;;;;2.35;59.30;99339.78;4441054;32;20454;-88
2023/03/12 02:44:30;;;;;;;8.73;4.28;;;;;;;2.33;59.31;99349.22;4428040;32;20113;-88
2023/03/12 02:46:57;;;;;;;8.18;4.00;;;;;;;2.42;59.31;99345.78;4432802;32;20461;-88
2023/03/12 02:49:25;;;;;;;6.53;4.10;;;;;;;2.23;59.30;99351.84;4466836;32;20089;-89
2023/03/12 02:51:50;;;;;;;7.37;4.12;;;;;;;2.15;59.30;99357.03;4443695;32;20176;-89
2023/03/12 02:54:16;;;;;;;10.18;5.53;;;;;;;2.08;59.30;99355.34;4439719;32;20462;-89
2023/03/12 02:56:42;;;;;;;8.90;4.20;;;;;;;1.95;59.28;99369.09;4436244;32;20089;-88
2023/03/12 02:59:08;;;;;;;8.45;4.40;;;;;;;2.03;59.29;99377.59;4443670;32;20103;-91
2023/03/12 03:01:33;;;;;;;7.47;4.53;;;;;;;1.96;59.28;99381.91;4441033;32;20127;-89
2023/03/12 03:03:59;;;;;;;7.57;3.83;;;;;;;1.98;59.29;99387.91;4441068;32;20125;-90
2023/03/12 03:06:25;;;;;;;6.03;4.07;;;;;;;2.12;59.29;99382.69;4433117;32;20119;-90
2023/03/12 03:08:50;;;;;;;8.70;4.18;;;;;;;1.95;59.28;99394.75;4440574;32;20105;-90
2023/03/12 03:11:16;;;;;;;7.68;3.80;;;;;;;1.85;59.28;99406.75;4441127;32;20105;-92
2023/03/12 03:13:41;;;;;;;8.30;4.10;;;;;;;2.07;59.30;99404.97;4452616;32;20157;-88
2023/03/12 03:16:07;;;;;;;7.93;3.90;;;;;;;1.89;59.28;99417.84;4457272;32;20114;-89
2023/03/12 03:18:32;;;;;;;8.45;4.70;;;;;;;1.72;59.27;99413.63;4445343;32;20430;-90
2023/03/12 03:21:03;;;;;;;6.32;3.47;;;;;;;1.68;59.27;99417.06;4461361;32;20377;-91
2023/03/12 03:23:28;;;;;;;8.27;4.45;;;;;;;1.74;59.27;99427.31;4442034;32;20140;-90
2023/03/12 03:25:54;;;;;;;8.95;4.37;;;;;;;1.56;59.27;99429.03;4435677;32;20384;-89
2023/03/12 03:28:21;;;;;;;9.75;4.70;;;;;;;1.64;59.27;99433.28;4440979;32;20128;-89
2023/03/12 03:30:47;;;;;;;9.68;5.25;;;;;;;1.45;59.25;99424.78;4438217;32;20116;-90
2023/03/12 03:33:13;;;;;;;8.05;4.53;;;;;;;1.48;59.27;99434.19;4456411;32;20069;-92
2023/03/12 03:35:39;;;;;;;9.93;4.60;;;;;;;1.60;59.26;99429.03;4451503;32;20096;-92
2023/03/12 03:38:06;;;;;;;11.40;4.90;;;;;;;1.72;59.27;99444.41;4443751;32;20085;-91
2023/03/12 03:40:31;;;;;;;12.70;5.32;;;;;;;1.51;59.26;99447.84;4434453;32;20132;-89
2023/03/12 03:42:57;;;;;;;9.93;5.53;;;;;;;1.55;59.27;99453.84;4430655;32;20452;-88
2023/03/12 03:45:22;;;;;;;7.05;3.95;;;;;;;1.53;59.25;99445.28;4454001;32;20223;-89
2023/03/12 03:47:48;;;;;;;8.98;4.93;;;;;;;1.46;59.25;99441.03;4453766;32;20128;-90
2023/03/12 03:50:13;;;;;;;10.07;4.25;;;;;;;1.39;59.25;99447.84;4456191;32;20376;-89
2023/03/12 03:52:38;;;;;;;11.05;4.95;;;;;;;1.36;59.25;99452.13;4445639;32;20126;-90
2023/03/12 03:55:04;;;;;;;8.52;4.80;;;;;;;1.34;59.25;99447.00;4444949;32;20140;-91
2023/03/12 03:57:30;;;;;;;10.20;5.22;;;;;;;1.20;59.24;99449.56;4441743;32;20097;-91
2023/03/12 03:59:57;;;;;;;8.32;4.78;;;;;;;1.34;59.25;99448.69;4456920;32;20136;-91
2023/03/12 04:02:23;;;;;;;9.70;4.93;;;;;;;1.36;59.26;99442.72;4456250;32;20162;-90
2023/03/12 04:04:52;;;;;;;9.07;4.55;;;;;;;1.57;59.27;99444.44;4440739;32;20468;-90
2023/03/12 04:07:17;;;;;;;8.85;5.32;;;;;;;1.47;59.25;99453.00;4467089;32;20085;-90
2023/03/12 04:09:43;;;;;;;10.65;5.60;;;;;;;1.48;59.26;99463.25;4453431;32;20513;-90
2023/03/12 04:12:14;;;;;;;12.40;6.22;;;;;;;1.39;59.25;99460.66;4439222;32;20128;-89
2023/03/12 04:14:40;;;;;;;10.57;5.93;;;;;;;1.33;59.25;99465.78;4453713;32;20089;-88
2023/03/12 04:17:06;;;;;;;8.40;4.97;;;;;;;1.31;59.24;99464.09;4441953;32;20089;-91
2023/03/12 04:19:32;;;;;;;10.13;5.32;;;;;;;1.39;59.25;99463.22;4434159;32;20112;-91
2023/03/12 04:21:57;;;;;;;10.30;5.50;;;;;;;1.04;59.24;99480.28;4440827;32;20148;-91
2023/03/12 04:24:39;;;;;;;11.23;5.47;;;;;;;1.03;59.24;99484.56;4437434;32;20160;-91
2023/03/12 04:27:04;;;;;;;12.80;5.82;;;;;;;1.26;59.25;99478.62;4456999;32;20144;-90
2023/03/12 04:29:30;;;;;;;9.63;5.18;;;;;;;1.02;59.23;99499.94;4464741;32;20440;-90
2023/03/12 04:31:55;;;;;;;11.48;4.97;;;;;;;1.07;59.23;99498.25;4430050;32;20152;-90
2023/03/12 04:34:21;;;;;;;9.05;5.53;;;;;;;0.88;59.22;99518.69;4447274;32;20149;-90
2023/03/12 04:36:46;;;;;;;10.35;5.68;;;;;;;1.04;59.24;99526.44;4444366;32;20118;-90
2023/03/12 04:39:13;;;;;;;11.80;5.22;;;;;;;0.96;59.23;99528.97;4439832;32;20377;-90
2023/03/12 04:41:41;;;;;;;9.30;5.05;;;;;;;1.15;59.24;99530.72;4442382;32;20143;-90
2023/03/12 04:44:07;;;;;;;11.57;5.30;;;;;;;1.08;59.23;99535.84;4442585;32;20053;-90
2023/03/12 04:46:33;;;;;;;11.90;5.60;;;;;;;1.12;59.24;99542.69;4461702;32;20104;-90
2023/03/12 04:49:01;;;;;;;12.13;5.70;;;;;;;1.04;59.24;99542.66;4443758;32;20109;-90
2023/03/12 04:51:27;;;;;;;10.77;5.32;;;;;;;1.00;59.23;99548.63;4432410;32;20113;-90
2023/03/12 04:53:52;;;;;;;11.38;6.12;;;;;;;0.89;59.23;99547.72;4449606;32;20116;-88
2023/03/12 04:56:24;;;;;;;13.35;5.95;;;;;;;1.09;59.23;99545.22;4441226;32;20143;-90
2023/03/12 04:58:50;;;;;;;10.63;5.47;;;;;;;1.06;59.23;99558.03;4455947;32;20125;-90
2023/03/12 05:01:35;;;;;;;14.20;5.30;;;;;;;1.14;59.24;99564.03;4448793;32;20091;-89
2023/03/12 05:04:04;;;;;;;11.88;5.90;;;;;;;1.13;59.24;99567.44;4448491;32;20061;-90
2023/03/12 05:06:33;;;;;;;12.82;5.72;;;;;;;1.22;59.24;99564.94;4444985;32;20092;-89
2023/03/12 05:08:59;;;;;;;11.02;5.22;;;;;;;1.25;59.24;99566.66;4444018;32;20105;-89
2023/03/12 05:11:24;;;;;;;11.70;5.45;;;;;;;1.12;59.24;99563.19;4436804;32;20384;-90
2023/03/12 05:13:50;;;;;;;11.25;5.57;;;;;;;0.98;59.24;99562.31;4440836;32;20457;-90
2023/03/12 05:16:15;;;;;;;8.85;5.07;;;;;;;1.04;59.24;99554.62;4444339;32;20107;-90
2023/03/12 05:18:41;;;;;;;10.48;5.47;;;;;;;1.12;59.24;99558.06;4447040;32;20149;-90
2023/03/12 05:21:17;;;;;;;10.25;4.93;;;;;;;1.12;59.24;99560.63;4441990;32;20108;-91
2023/03/12 05:23:46;;;;;;;10.15;5.35;;;;;;;1.08;59.23;99564.88;4444373;32;20093;-88
2023/03/12 05:26:19;;;;;;;10.25;5.47;;;;;;;1.06;59.23;99568.28;4458314;32;20061;-86
2023/03/12 05:28:52;;;;;;;11.32;5.53;;;;;;;1.28;59.25;99577.75;4458816;32;20105;-89
2023/03/12 05:31:23;;;;;;;9.18;4.95;;;;;;;1.21;59.24;99583.75;4470187;32;20092;-89
2023/03/12 05:33:53;;;;;;;10.40;5.28;;;;;;;1.37;59.25;99585.47;4459499;32;20061;-89
2023/03/12 05:36:19;;;;;;;10.60;5.65;;;;;;;1.46;59.25;99590.63;4459863;32;20122;-85
2023/03/12 05:38:47;;;;;;;12.32;5.05;;;;;;;1.51;59.26;99595.78;4459622;32;20101;-87
2023/03/12 05:41:24;;;;;;;11.10;5.65;;;;;;;1.43;59.25;99600.88;4459386;32;20866;-91
2023/03/12 05:43:51;;;;;;;9.45;4.87;;;;;;;1.43;59.26;99594.91;4442743;32;20097;-92
2023/03/12 05:46:16;;;;;;;10.68;5.95;;;;;;;1.64;59.27;99591.50;4447173;32;20097;-91
2023/03/12 05:48:43;;;;;;;12.52;5.45;;;;;;;1.58;59.26;99586.38;4449174;32;20388;-91
2023/03/12 05:51:12;;;;;;;12.15;5.82;;;;;;;1.56;59.27;99600.91;4460288;32;20464;-91
2023/03/12 05:53:37;;;;;;;11.43;5.63;;;;;;;1.67;59.27;99612.06;4461692;32;20916;-92
2023/03/12 05:56:11;;;;;;;12.45;5.97;;;;;;;1.53;59.26;99617.16;4447251;32;20114;-93
2023/03/12 05:58:38;;;;;;;9.88;5.22;;;;;;;1.75;59.27;99620.59;4433563;32;20827;-92
2023/03/12 06:01:11;;;;;;;11.80;5.53;;;;;;;1.89;59.28;99623.16;4436811;32;20101;-92
2023/03/12 06:03:36;;;;;;;10.02;4.85;;;;;;;1.87;59.28;99625.75;4447137;32;20061;-92
2023/03/12 06:06:02;;;;;;;9.43;5.55;;;;;;;1.76;59.27;99624.88;4459696;32;20092;-92
2023/03/12 06:08:30;;;;;;;15.77;5.82;;;;;;;1.79;59.28;99630.88;4446212;32;20109;-90
2023/03/12 06:10:55;;;;;;;12.52;6.00;;;;;;;1.80;59.28;99637.72;4441109;32;20098;-93
2023/03/12 06:13:21;;;;;;;12.52;5.05;;;;;;;1.80;59.28;99642.00;4444832;32;20144;-91
2023/03/12 06:15:51;;;;;;;10.75;4.85;;;;;;;2.02;59.29;99651.44;4444549;32;20084;-92
2023/03/12 06:18:17;;;;;;;;;;;;;;;2.00;59.29;99658.28;4447657;32;20174;-91
2023/03/12 06:20:45;;;;;;;13.80;5.12;;;;;;;2.17;59.30;99654.88;4468956;32;19990;-93
2023/03/12 06:23:10;;;;;;;11.25;5.40;;;;;;;1.96;59.28;99664.28;4442318;32;20115;-91
2023/03/12 06:25:37;;;;;;;12.18;5.40;;;;;;;2.02;59.29;99665.97;4440386;32;20089;-91
2023/03/12 06:28:03;;;;;;;9.70;5.20;;;;;;;2.12;59.29;99668.53;4448950;32;20147;-87
2023/03/12 06:30:28;;;;;;;9.82;5.15;;;;;;;2.16;59.30;99672.00;4431973;32;20430;-89
2023/03/12 06:32:57;;;;;;;13.05;5.57;;;;;;;2.30;59.31;99669.41;4458445;32;20140;-88
2023/03/12 06:35:22;;;;;;;10.93;5.43;;;;;;;2.39;59.31;99675.44;4458873;32;20112;-88
2023/03/12 06:37:48;;;;;;;9.27;4.53;;;;;;;2.26;59.30;99683.97;4453036;32;25041;-90
2023/03/12 06:40:13;;;;;;;9.82;4.93;;;;;;;2.53;59.32;99677.97;4451085;32;20140;-89
2023/03/12 06:42:38;;;;;;;8.00;4.00;;;;;;;2.46;59.31;99687.41;4459675;32;20145;-89
2023/03/12 06:45:04;;;;;;;10.40;4.78;;;;;;;2.36;59.31;99693.38;4448879;32;20170;-89
2023/03/12 06:47:30;;;;;;;8.45;4.72;;;;;;;2.41;59.31;99695.97;4468151;32;20112;-89
2023/03/12 06:49:55;;;;;;;10.70;4.87;;;;;;;2.62;59.32;99695.97;4440853;32;20150;-88
2023/03/12 06:52:21;;;;;;;13.27;5.55;;;;;;;2.62;59.32;99695.13;4453194;32;20132;-88
2023/03/12 06:54:46;;;;;;;12.18;5.28;;;;;;;2.77;59.33;99690.78;4430595;32;20115;-90
2023/03/12 06:57:11;;;;;;;9.27;4.43;;;;;;;2.71;59.32;99690.81;4450817;32;20145;-90
2023/03/12 06:59:37;;;;;;;8.93;5.10;;;;;;;2.90;59.34;99695.91;4428524;32;20200;-89
2023/03/12 07:02:02;;;;;;;11.68;5.35;;;;;;;3.03;59.36;99700.16;4453703;32;20129;-89
2023/03/12 07:04:28;;;;;;;7.32;4.45;;;;;;;2.98;59.34;99704.47;4445844;32;20088;-88
2023/03/12 07:06:53;;;;;;;10.65;4.62;;;;;;;3.10;59.36;99701.03;4470470;32;20105;-89
2023/03/12 07:09:19;;;;;;;11.18;4.80;;;;;;;3.05;59.35;99711.28;4455566;32;20354;-89
2023/03/12 07:11:44;;;;;;;13.32;5.00;;;;;;;3.14;59.35;99706.16;4459276;32;20085;-89
2023/03/12 07:14:10;;;;;;;8.95;4.70;;;;;;;3.05;59.35;99708.72;4440791;32;20077;-89
2023/03/12 07:16:35;;;;;;;8.98;5.25;;;;;;;3.07;59.35;99723.28;4450846;32;20424;-88
2023/03/12 07:19:01;;;;;;;8.13;4.78;;;;;;;3.00;59.34;99721.59;4456028;32;20108;-89
2023/03/12 07:21:28;;;;;;;9.65;4.62;;;;;;;3.42;59.37;99709.47;4456494;32;20089;-90
2023/03/12 07:23:53;;;;;;;7.87;4.20;;;;;;;3.21;59.36;99712.97;4441809;32;20089;-89
2023/03/12 07:26:19;;;;;;;9.82;4.80;;;;;;;3.33;59.37;99724.97;4454268;32;20168;-89
2023/03/12 07:28:44;;;;;;;8.98;5.05;;;;;;;3.30;59.36;99707.78;4455274;32;20165;-89
2023/03/12 07:31:10;;;;;;;8.98;5.20;;;;;;;3.55;59.38;99712.84;4455833;32;20089;-89
2023/03/12 07:33:36;;;;;;;9.25;4.93;;;;;;;3.62;59.38;99719.69;4446656;32;20076;-89
2023/03/12 07:36:02;;;;;;;10.77;5.00;;;;;;;3.56;59.38;99723.16;4440981;32;20131;-90
2023/03/12 07:38:27;;;;;;;10.35;5.15;;;;;;;3.68;59.39;99720.50;4453951;32;20145;-88
2023/03/12 07:40:54;;;;;;;8.73;4.93;;;;;;;3.56;59.38;99727.44;4440094;32;20124;-88
2023/03/12 07:43:20;;;;;;;9.25;4.80;;;;;;;3.50;59.37;99719.72;4433206;32;20432;-88
2023/03/12 07:45:45;;;;;;;10.38;4.57;;;;;;;3.75;59.38;99734.22;4455906;32;20152;-88
2023/03/12 07:48:11;;;;;;;9.32;5.45;;;;;;;3.92;59.40;99722.09;4430405;32;20536;-89
2023/03/12 07:50:36;;;;;;;10.40;5.03;;;;;;;4.06;59.41;99724.63;4451542;32;20085;-89
2023/03/12 07:53:03;;;;;;;10.25;5.35;;;;;;;4.11;59.41;99734.87;4440524;32;20101;-88
2023/03/12 07:55:28;;;;;;;9.05;4.55;;;;;;;4.12;59.42;99728.88;4454541;32;20148;-89
2023/03/12 07:57:57;;;;;;;7.75;4.68;;;;;;;4.07;59.40;99736.63;4440656;32;20097;-87
2023/03/12 08:00:22;;;;;;;6.65;3.20;;;;;;;4.16;59.41;99735.72;4453022;32;20085;-85
2023/03/12 08:02:48;;;;;;;6.95;4.50;;;;;;;3.96;59.40;99725.53;4445556;32;20106;-85
2023/03/12 08:05:13;;;;;;;7.87;4.53;;;;;;;4.04;59.40;99736.66;4469101;32;20145;-86
2023/03/12 08:07:39;;;;;;;8.18;4.47;;;;;;;4.29;59.42;99732.19;4445487;32;20172;-86
2023/03/12 08:10:05;;;;;;;7.47;4.43;;;;;;;4.42;59.42;99730.38;4457577;32;20133;-87
2023/03/12 08:12:31;;;;;;;7.68;3.87;;;;;;;4.25;59.41;99730.47;4453016;32;20106;-86
2023/03/12 08:14:56;;;;;;;7.37;4.25;;;;;;;4.33;59.42;99726.16;4454480;32;20124;-87
2023/03/12 08:17:21;;;;;;;6.85;3.80;;;;;;;4.35;59.42;99739.88;4452901;32;20136;-86
2023/03/12 08:19:47;;;;;;;7.32;3.67;;;;;;;4.53;59.43;99731.16;4439765;32;20133;-87
2023/03/12 08:22:12;;;;;;;9.85;4.70;;;;;;;4.62;59.44;99743.97;4453113;32;20084;-86
2023/03/12 08:24:38;;;;;;;7.72;4.12;;;;;;;4.79;59.45;99734.37;4452958;32;20442;-87
2023/03/12 08:27:03;;;;;;;5.93;3.85;;;;;;;4.77;59.44;99746.44;4453068;32;20173;-87
2023/03/12 08:29:29;;;;;;;5.78;3.53;;;;;;;4.97;59.46;99740.22;4440054;32;20494;-87
2023/03/12 08:31:54;;;;;;;10.38;4.65;;;;;;;5.11;59.46;99739.22;4440116;32;20370;-85
2023/03/12 08:34:20;;;;;;;10.85;5.62;;;;;;;5.42;59.49;99741.47;4452796;32;20120;-86
2023/03/12 08:36:45;;;;;;;6.62;4.03;;;;;;;5.51;59.49;99738.78;4454863;32;20153;-85
2023/03/12 08:39:11;;;;;;;6.15;3.60;;;;;;;5.72;59.50;99737.69;4455065;32;20085;-86
2023/03/12 08:41:36;;;;;;;14.48;6.00;;;;;;;5.69;59.50;99743.75;4454593;32;20392;-85
2023/03/12 08:44:01;;;;;;;7.87;4.15;;;;;;;5.67;59.49;99737.72;4460032;32;20161;-85
2023/03/12 08:46:27;;;;;;;6.18;3.83;;;;;;;5.99;59.52;99737.34;4452705;32;20174;-85
2023/03/12 08:48:52;;;;;;;9.15;4.05;;;;;;;5.97;59.51;99740.84;4440045;32;20175;-86
2023/03/12 08:51:18;;;;;;;7.18;3.80;;;;;;;5.97;59.51;99738.25;4454582;32;21595;-87
2023/03/12 08:53:44;;;;;;;4.03;2.55;;;;;;;5.92;59.51;99737.47;4461849;32;20101;-84
2023/03/12 08:56:09;;;;;;;6.50;3.05;;;;;;;6.03;59.52;99738.16;4454090;32;20166;-86
2023/03/12 08:58:35;;;;;;;6.32;3.47;;;;;;;5.96;59.51;99741.72;4454610;32;20111;-86
2023/03/12 09:01:00;;;;;;;8.27;4.70;;;;;;;5.80;59.50;99739.28;4456581;32;20086;-87
2023/03/12 09:03:25;;;;;;;7.07;3.95;;;;;;;5.90;59.51;99734.00;4448191;32;20096;-86
2023/03/12 09:06:01;;;;;;;7.30;3.87;;;;;;;6.09;59.52;99738.91;4441609;32;20112;-87
2023/03/12 09:08:26;;;;;;;8.00;4.28;;;;;;;6.12;59.52;99731.12;4444545;32;20107;-88
2023/03/12 09:10:58;;;;;;;8.02;3.65;;;;;;;5.98;59.52;99738.22;4458803;32;20336;-86
2023/03/12 09:13:23;;;;;;;7.80;3.50;;;;;;;6.11;59.51;99736.31;4456658;32;20079;-87
2023/03/12 09:15:49;;;;;;;7.47;4.05;;;;;;;6.32;59.53;99727.41;4457206;32;20121;-86
2023/03/12 09:18:19;;;;;;;6.80;4.03;;;;;;;6.38;59.54;99722.97;4459366;32;20117;-84
2023/03/12 09:20:49;;;;;;;5.62;3.17;;;;;;;6.55;59.55;99732.22;4461911;32;20806;-89
2023/03/12 09:23:15;;;;;;;7.22;3.42;;;;;;;6.64;59.56;99732.94;4471679;32;20147;-85
2023/03/12 09:25:44;;;;;;;5.18;3.00;;;;;;;6.64;59.56;99732.94;4455695;32;20195;-87
2023/03/12 09:28:22;;;;;;;6.60;3.53;;;;;;;6.79;59.56;99742.16;4448267;32;20089;-88
2023/03/12 09:30:48;;;;;;;5.53;3.40;;;;;;;6.83;59.56;99736.03;4457592;32;20122;-87
2023/03/12 09:33:18;;;;;;;6.12;2.97;;;;;;;6.92;59.57;99730.72;4442448;27;20220;-88
2023/03/12 09:35:59;;;;;;;5.50;3.40;;;;;;;7.20;59.58;99731.06;4429586;32;20117;-87
2023/03/12 09:38:26;;;;;;;5.37;3.35;;;;;;;7.33;59.59;99724.81;4431685;32;20090;-89
2023/03/12 09:40:52;;;;;;;6.65;3.42;;;;;;;7.29;59.59;99730.03;4426245;32;20069;-88
2023/03/12 09:43:26;;;;;;;6.10;3.35;;;;;;;7.49;59.60;99727.06;4442913;32;20102;-89
2023/03/12 09:45:58;;;;;;;4.07;2.70;;;;;;;7.65;59.61;99731.91;4441488;32;20147;-86
2023/03/12 09:48:32;;;;;;;5.87;3.37;;;;;;;7.83;59.61;99728.09;4439784;32;20101;-87
2023/03/12 09:51:17;;;;;;;6.83;3.50;;;;;;;7.91;59.61;99730.53;4442164;32;20672;-87
2023/03/12 09:53:50;;;;;;;4.95;3.30;;;;;;;7.80;59.62;99735.06;4442463;32;20637;-88
2023/03/12 09:56:19;;;;;;;4.25;2.80;;;;;;;7.99;59.64;99731.19;4426977;32;20120;-88
2023/03/12 09:58:57;;;;;;;4.60;3.00;;;;;;;8.26;59.64;99725.38;4437018;32;21241;-86
2023/03/12 10:01:37;;;;;;;6.22;3.83;;;;;;;8.54;59.66;99710.09;4440258;32;20104;-87
2023/03/12 10:04:12;;;;;;;;;;;;;;;8.70;59.67;99714.88;4431907;32;20065;-87
2023/03/12 10:07:08;;;;;;;;;;;;;;;;;;;;;
2023/03/12 10:09:58;;;;;;;4.75;2.95;;;;;;;8.60;59.67;99722.91;4433858;32;35661;-87
2023/03/12 10:12:57;;;;;;;6.70;3.35;;;;;;;8.84;59.68;99716.25;4442369;32;20058;-88
2023/03/12 10:15:37;;;;;;;3.95;2.60;;;;;;;9.09;59.69;99723.41;4434113;32;20102;-89
2023/03/12 10:18:27;;;;;;;4.50;3.17;;;;;;;9.00;59.68;99713.28;4438482;32;20124;-89
2023/03/12 10:20:58;;;;;;;;;;;;;;;9.16;59.69;99714.53;4443299;32;20069;-88
2023/03/12 10:24:21;;;;;;;8.55;3.92;;;;;;;8.84;59.68;99716.25;4434655;32;19964;-87
2023/03/12 10:26:49;;;;;;;4.97;2.58;;;;;;;8.93;59.68;99717.75;4426202;32;20089;-85
2023/03/12 10:29:16;;;;;;;7.70;3.28;;;;;;;8.95;59.68;99726.34;4409894;32;20508;-87
2023/03/12 10:31:59;;;;;;;3.58;2.15;;;;;;;9.16;59.69;99718.00;4441939;32;20077;-88
2023/03/12 10:34:34;;;;;;;4.78;2.62;;;;;;;9.35;59.71;99715.75;4433574;32;20162;-88
2023/03/12 10:37:26;;;;;;;11.80;3.62;;;;;;;9.36;59.71;99714.88;4434550;32;20069;-86
2023/03/12 10:39:53;;;;;;;4.30;2.55;;;;;;;9.14;59.70;99729.31;4422355;32;20161;-88
2023/03/12 10:42:23;;;;;;;4.82;2.92;;;;;;;9.35;59.71;99733.09;4449137;32;20107;-88
2023/03/12 10:44:50;;;;;;;;;;;;;;;9.59;59.72;99732.41;4431502;32;20103;-89
2023/03/12 10:47:34;;;;;;;4.82;2.30;;;;;;;9.71;59.72;99731.22;4438892;32;19985;-87
2023/03/12 10:50:18;;;;;;;4.80;2.90;;;;;;;9.70;59.72;99732.09;4437703;32;20165;-88
2023/03/12 10:52:46;;;;;;;4.03;2.70;;;;;;;10.01;59.73;99735.50;4432944;32;20158;-89
2023/03/12 10:55:18;;;;;;;4.68;2.55;;;;;;;9.88;59.73;99734.16;4434660;32;20491;-86
2023/03/12 10:57:43;;;;;;;6.47;2.90;;;;;;;10.15;59.75;99735.09;4426479;32;20120;-86
2023/03/12 11:00:19;;;;;;;3.53;2.45;;;;;;;10.30;59.76;99734.66;4432239;32;20177;-87
2023/03/12 11:02:45;;;;;;;4.55;2.50;;;;;;;10.18;59.76;99731.56;4427723;32;20228;-88
2023/03/12 11:05:19;;;;;;;4.32;2.55;;;;;;;10.47;59.76;99730.69;4413437;32;20104;-86
2023/03/12 11:07:44;;;;;;;4.50;2.28;;;;;;;10.54;59.77;99724.38;4435584;32;20489;-89
2023/03/12 11:10:13;;;;;;;2.60;2.00;;;;;;;10.73;59.78;99723.72;4420372;32;20131;-87
2023/03/12 11:12:40;;;;;;;5.18;1.87;;;;;;;10.75;59.78;99716.72;4425378;32;20101;-88
2023/03/12 11:15:34;;;;;;;3.85;1.98;;;;;;;10.95;59.80;99720.41;4418559;32;20113;-87
2023/03/12 11:18:31;;;;;;;3.42;1.48;;;;;;;10.97;59.79;99716.00;4425593;32;20097;-88
2023/03/12 11:21:15;;;;;;;3.25;1.45;;;;;;;10.85;59.79;99721.59;4435926;32;20135;-88
2023/03/12 11:23:42;;;;;;;3.17;1.40;;;;;;;10.93;59.80;99724.81;4422021;32;20106;-88
2023/03/12 11:26:19;;;;;;;1.35;1.00;;;;;;;10.88;59.79;99726.69;4423441;32;20082;-89
2023/03/12 11:28:55;;;;;;;4.28;1.52;;;;;;;10.66;59.78;99731.81;4423228;32;20169;-88
2023/03/12 11:31:35;;;;;;;1.87;1.12;;;;;;;10.60;59.78;99729.38;4410639;32;20127;-87
2023/03/12 11:34:06;;;;;;;4.07;1.40;;;;;;;10.46;59.76;99727.22;4439770;32;20511;-86
2023/03/12 11:36:53;;;;;;;4.40;2.17;;;;;;;10.54;59.78;99727.81;4422232;32;20106;-88
2023/03/12 11:39:44;;;;;;;2.25;1.42;;;;;;;10.39;59.77;99726.56;4424121;32;20407;-88
2023/03/12 11:42:15;;;;;;;3.22;1.42;;;;;;;10.56;59.78;99728.63;4417740;32;20113;-87
2023/03/12 11:45:01;;;;;;;2.72;1.30;;;;;;;10.75;59.78;99727.13;4425725;32;20469;-88
2023/03/12 11:48:02;;;;;;;2.35;1.35;;;;;;;10.92;59.79;99725.72;4422786;32;20155;-87
2023/03/12 11:50:54;;;;;;;2.22;1.33;;;;;;;10.85;59.79;99719.84;4423866;32;20159;-88