Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:45;;;;;;;9.93;2.45;;;;;;;;;;5002342;28;88086;-78
2023/06/27 00:04:13;;;;;;;11.40;2.30;;;;;;;;;;4993836;27;88528;-78
2023/06/27 00:06:42;;;;;;;7.97;2.40;;;;;;;;;;4992795;28;88682;-78
2023/06/27 00:09:10;;;;;;;10.45;2.30;;;;;;;;;;4994274;28;88619;-78
2023/06/27 00:11:37;;;;;;;5.68;2.30;;;;;;;;;;4990201;27;88412;-78
2023/06/27 00:14:05;;;;;;;6.38;2.47;;;;;;;;;;4988210;28;87832;-78
2023/06/27 00:16:35;;;;;;;5.53;2.35;;;;;;;;;;4986743;28;88041;-78
2023/06/27 00:19:03;;;;;;;8.52;2.80;;;;;;;;;;4994866;28;91820;-78
2023/06/27 00:21:33;;;;;;;7.00;2.38;;;;;;;;;;4991050;28;88827;-78
2023/06/27 00:24:00;;;;;;;6.63;2.45;;;;;;;;;;4992138;28;92021;-78
2023/06/27 00:26:28;;;;;;;5.85;2.10;;;;;;;;;;4985609;27;89734;-78
2023/06/27 00:28:55;;;;;;;4.53;2.10;;;;;;;;;;4973537;28;90432;-78
2023/06/27 00:31:21;;;;;;;7.40;2.47;;;;;;;;;;4991121;27;89455;-78
2023/06/27 00:33:48;;;;;;;7.78;2.50;;;;;;;;;;4994032;27;88709;-78
2023/06/27 00:36:16;;;;;;;6.10;2.00;;;;;;;;;;4993681;28;88692;-78
2023/06/27 00:38:43;;;;;;;6.85;2.70;;;;;;;;;;4994184;27;88368;-78
2023/06/27 00:41:09;;;;;;;6.65;2.38;;;;;;;;;;4986795;27;88794;-78
2023/06/27 00:43:36;;;;;;;8.77;2.42;;;;;;;;;;4988764;27;88504;-78
2023/06/27 00:46:05;;;;;;;9.20;2.65;;;;;;;;;;4992978;27;90949;-79
2023/06/27 00:48:32;;;;;;;6.07;2.53;;;;;;;;;;4991447;28;90231;-79
2023/06/27 00:50:58;;;;;;;;;;;;;;;;;;4992265;28;90176;-79
2023/06/27 00:53:26;;;;;;;6.80;2.28;;;;;;;;;;4993871;28;88902;-78
2023/06/27 00:55:52;;;;;;;6.80;2.50;;;;;;;;;;4979901;28;88905;-78
2023/06/27 00:58:20;;;;;;;8.80;2.35;;;;;;;;;;4989023;28;91112;-78
2023/06/27 01:00:48;;;;;;;8.38;2.10;;;;;;;;;;4992825;27;89106;-78
2023/06/27 01:03:14;;;;;;;7.07;2.60;;;;;;;;;;4985543;28;90361;-78
2023/06/27 01:05:42;;;;;;;7.50;2.30;;;;;;;;;;4987419;28;91042;-77
2023/06/27 01:08:10;;;;;;;5.32;2.33;;;;;;;;;;4987051;28;89117;-80
2023/06/27 01:10:40;;;;;;;4.60;2.17;;;;;;;;;;4985882;28;91236;-78
2023/06/27 01:13:10;;;;;;;6.07;2.10;;;;;;;;;;4993027;27;89088;-78
2023/06/27 01:15:37;;;;;;;6.68;2.50;;;;;;;;;;4990875;27;88103;-79
2023/06/27 01:18:05;;;;;;;6.63;2.25;;;;;;;;;;4992284;28;91360;-79
2023/06/27 01:20:33;;;;;;;5.97;1.83;;;;;;;;;;4992139;28;91494;-79
2023/06/27 01:23:05;;;;;;;5.00;2.15;;;;;;;;;;4986551;28;90760;-78
2023/06/27 01:25:31;;;;;;;5.85;2.25;;;;;;;;;;4992066;28;91409;-78
2023/06/27 01:27:58;;;;;;;6.85;2.40;;;;;;;;;;4985816;28;90040;-78
2023/06/27 01:30:24;;;;;;;5.70;2.20;;;;;;;;;;4991575;28;90416;-78
2023/06/27 01:32:58;;;;;;;9.48;2.80;;;;;;;;;;4992782;28;88742;-78
2023/06/27 01:35:31;;;;;;;6.28;2.33;;;;;;;;;;4990858;27;88842;-78
2023/06/27 01:38:00;;;;;;;7.40;2.50;;;;;;;;;;4994149;28;91422;-78
2023/06/27 01:40:28;;;;;;;6.90;2.42;;;;;;;;;;4995651;28;88908;-77
2023/06/27 01:42:59;;;;;;;9.32;2.83;;;;;;;;;;4993043;28;88575;-78
2023/06/27 01:45:27;;;;;;;6.60;2.30;;;;;;;;;;4991210;27;88447;-78
2023/06/27 01:47:54;;;;;;;5.13;2.03;;;;;;;;;;4994255;28;89053;-78
2023/06/27 01:50:21;;;;;;;7.65;2.47;;;;;;;;;;4989560;27;88583;-78
2023/06/27 01:52:48;;;;;;;8.02;2.30;;;;;;;;;;4990822;28;87953;-78
2023/06/27 01:55:14;;;;;;;7.30;2.53;;;;;;;;;;4976945;28;90331;-78
2023/06/27 01:57:41;;;;;;;8.10;2.40;;;;;;;;;;4989670;28;89916;-78
2023/06/27 02:00:08;;;;;;;7.70;2.35;;;;;;;;;;4997457;28;92199;-78
2023/06/27 02:02:45;;;;;;;8.18;2.33;;;;;;;;;;4975938;28;90218;-78
2023/06/27 02:05:13;;;;;;;7.25;2.40;;;;;;;;;;4979653;28;90873;-78
2023/06/27 02:07:40;;;;;;;7.93;2.50;;;;;;;;;;4993427;28;88540;-77
2023/06/27 02:10:09;;;;;;;6.60;2.47;;;;;;;;;;4991242;28;91548;-78
2023/06/27 02:12:38;;;;;;;6.43;2.30;;;;;;;;;;4990916;28;89696;-77
2023/06/27 02:15:05;;;;;;;9.95;2.50;;;;;;;;;;4991036;28;90219;-77
2023/06/27 02:17:32;;;;;;;11.20;2.70;;;;;;;;;;4993599;28;91451;-78
2023/06/27 02:19:58;;;;;;;9.75;2.42;;;;;;;;;;4992756;27;89236;-78
2023/06/27 02:22:25;;;;;;;8.35;2.58;;;;;;;;;;4990544;28;88076;-77
2023/06/27 02:24:52;;;;;;;10.10;2.33;;;;;;;;;;4988666;28;88903;-76
2023/06/27 02:27:18;;;;;;;6.55;2.33;;;;;;;;;;4991901;28;88529;-76
2023/06/27 02:29:45;;;;;;;11.18;2.72;;;;;;;;;;4995160;28;88005;-77
2023/06/27 02:32:13;;;;;;;8.05;2.72;;;;;;;;;;4990470;28;91326;-77
2023/06/27 02:34:39;;;;;;;9.88;2.40;;;;;;;;;;4991094;28;90627;-78
2023/06/27 02:37:10;;;;;;;10.50;2.72;;;;;;;;;;4970948;28;88791;-79
2023/06/27 02:39:36;;;;;;;7.50;2.60;;;;;;;;;;4991100;28;89212;-79
2023/06/27 02:42:03;;;;;;;8.48;2.42;;;;;;;;;;4992562;27;87535;-79
2023/06/27 02:44:30;;;;;;;8.60;2.35;;;;;;;;;;4970488;28;90591;-78
2023/06/27 02:46:56;;;;;;;10.32;2.58;;;;;;;;;;4976538;28;91696;-79
2023/06/27 02:49:23;;;;;;;9.25;2.08;;;;;;;;;;4988648;28;89719;-78
2023/06/27 02:51:50;;;;;;;8.13;2.28;;;;;;;;;;4994776;27;89118;-78
2023/06/27 02:54:16;;;;;;;6.55;2.20;;;;;;;;;;4989381;28;90519;-78
2023/06/27 02:56:44;;;;;;;7.40;2.28;;;;;;;;;;4990334;28;90809;-78
2023/06/27 02:59:12;;;;;;;8.88;2.17;;;;;;;;;;4989437;28;91541;-79
2023/06/27 03:01:38;;;;;;;8.90;2.50;;;;;;;;;;4988652;28;88990;-78
2023/06/27 03:04:05;;;;;;;7.15;2.63;;;;;;;;;;4989713;28;91319;-79
2023/06/27 03:06:45;;;;;;;8.48;2.45;;;;;;;;;;4991099;28;90084;-78
2023/06/27 03:09:13;;;;;;;10.10;2.30;;;;;;;;;;4976368;28;89717;-79
2023/06/27 03:11:40;;;;;;;11.82;2.85;;;;;;;;;;4990640;27;88668;-79
2023/06/27 03:14:07;;;;;;;9.02;2.60;;;;;;;;;;4993789;28;91671;-78
2023/06/27 03:16:34;;;;;;;11.80;2.90;;;;;;;;;;4982236;28;91420;-78
2023/06/27 03:19:01;;;;;;;11.68;2.60;;;;;;;;;;4995299;28;89285;-79
2023/06/27 03:21:27;;;;;;;10.18;2.53;;;;;;;;;;4993009;27;89998;-78
2023/06/27 03:23:54;;;;;;;11.95;2.90;;;;;;;;;;4993254;28;91185;-79
2023/06/27 03:26:24;;;;;;;10.77;3.00;;;;;;;;;;4993544;28;91820;-78
2023/06/27 03:28:50;;;;;;;8.38;2.30;;;;;;;;;;4988226;28;88129;-78
2023/06/27 03:31:17;;;;;;;7.00;2.38;;;;;;;;;;4988014;28;90968;-78
2023/06/27 03:33:44;;;;;;;6.78;2.20;;;;;;;;;;4997746;28;93090;-77
2023/06/27 03:36:11;;;;;;;9.07;2.38;;;;;;;;;;4983690;28;89248;-78
2023/06/27 03:38:39;;;;;;;6.40;2.05;;;;;;;;;;4995325;28;90495;-77
2023/06/27 03:41:05;;;;;;;10.18;2.60;;;;;;;;;;4995835;27;88015;-76
2023/06/27 03:43:32;;;;;;;8.43;2.65;;;;;;;;;;4986113;27;89144;-78
2023/06/27 03:45:59;;;;;;;9.75;3.03;;;;;;;;;;4996472;27;88940;-78
2023/06/27 03:48:25;;;;;;;9.85;2.45;;;;;;;;;;4998682;28;88067;-78
2023/06/27 03:50:52;;;;;;;11.73;3.20;;;;;;;;;;4994171;28;90710;-77
2023/06/27 03:53:20;;;;;;;9.68;2.47;;;;;;;;;;4992025;28;91890;-77
2023/06/27 03:55:46;;;;;;;7.78;2.42;;;;;;;;;;4992910;28;90063;-78
2023/06/27 03:58:13;;;;;;;10.27;2.80;;;;;;;;;;4990457;28;88129;-78
2023/06/27 04:00:41;;;;;;;8.23;2.28;;;;;;;;;;4992346;28;90213;-78
2023/06/27 04:03:08;;;;;;;9.38;2.60;;;;;;;;;;4999973;28;88811;-78
2023/06/27 04:05:34;;;;;;;8.85;2.92;;;;;;;;;;4994614;27;89626;-78
2023/06/27 04:08:01;;;;;;;10.15;2.90;;;;;;;;;;4992555;28;89776;-79
2023/06/27 04:10:28;;;;;;;10.32;2.75;;;;;;;;;;4993836;27;88389;-78
2023/06/27 04:12:54;;;;;;;9.02;2.55;;;;;;;;;;4992799;27;89715;-76
2023/06/27 04:15:21;;;;;;;7.15;2.47;;;;;;;;;;4991777;27;87995;-76
2023/06/27 04:17:47;;;;;;;9.18;2.80;;;;;;;;;;4995579;28;90698;-78
2023/06/27 04:20:15;;;;;;;8.52;2.50;;;;;;;;;;4992953;28;89858;-78
2023/06/27 04:22:42;;;;;;;12.77;3.05;;;;;;;;;;4994052;28;88072;-78
2023/06/27 04:25:11;;;;;;;9.57;2.50;;;;;;;;;;4985596;28;91428;-78
2023/06/27 04:27:37;;;;;;;9.70;2.83;;;;;;;;;;4984800;27;89704;-78
2023/06/27 04:30:04;;;;;;;9.68;2.92;;;;;;;;;;4994105;28;89209;-78
2023/06/27 04:32:33;;;;;;;9.65;2.40;;;;;;;;;;4993732;27;88818;-78
2023/06/27 04:35:00;;;;;;;7.53;2.83;;;;;;;;;;4993120;27;87982;-79
2023/06/27 04:37:28;;;;;;;9.00;2.97;;;;;;;;;;4992440;27;89500;-76
2023/06/27 04:39:55;;;;;;;10.68;2.55;;;;;;;;;;4987308;28;88691;-78
2023/06/27 04:42:21;;;;;;;11.77;2.75;;;;;;;;;;4991619;28;91094;-78
2023/06/27 04:44:48;;;;;;;9.57;2.40;;;;;;;;;;4992258;28;90544;-77
2023/06/27 04:47:14;;;;;;;10.70;2.70;;;;;;;;;;4993649;27;89422;-77
2023/06/27 04:49:41;;;;;;;7.22;2.53;;;;;;;;;;4992077;27;90528;-77
2023/06/27 04:52:07;;;;;;;9.65;2.95;;;;;;;;;;4990846;28;89523;-78
2023/06/27 04:54:35;;;;;;;8.98;3.00;;;;;;;;;;4985367;28;87994;-77
2023/06/27 04:57:02;;;;;;;8.60;2.65;;;;;;;;;;4993129;28;89601;-78
2023/06/27 04:59:39;;;;;;;8.35;2.58;;;;;;;;;;4991154;27;91649;-77
2023/06/27 05:02:05;;;;;;;8.95;2.50;;;;;;;;;;5003092;28;88105;-78
2023/06/27 05:04:32;;;;;;;10.55;3.17;;;;;;;;;;4992907;28;88738;-77
2023/06/27 05:06:58;;;;;;;10.60;3.45;;;;;;;;;;4993113;28;89411;-78
2023/06/27 05:09:25;;;;;;;11.05;3.45;;;;;;;;;;4992815;28;88893;-76
2023/06/27 05:11:52;;;;;;;13.77;3.28;;;;;;;;;;4991045;28;91740;-79
2023/06/27 05:14:18;;;;;;;9.57;2.85;;;;;;;;;;4993444;27;88130;-79
2023/06/27 05:16:45;;;;;;;9.32;3.08;;;;;;;;;;4993173;28;89040;-79
2023/06/27 05:19:11;;;;;;;9.90;2.83;;;;;;;;;;4993095;28;88531;-77
2023/06/27 05:21:38;;;;;;;13.07;4.15;;;;;;;;;;4993405;27;88203;-79
2023/06/27 05:24:05;;;;;;;9.10;2.78;;;;;;;;;;4995445;28;90285;-79
2023/06/27 05:26:35;;;;;;;;;;;;;;;;;;4993262;28;88398;-77
2023/06/27 05:29:01;;;;;;;11.23;2.85;;;;;;;;;;4992104;28;104032;-76
2023/06/27 05:31:28;;;;;;;7.97;2.42;;;;;;;;;;4992666;28;88716;-76
2023/06/27 05:33:55;;;;;;;10.88;3.08;;;;;;;;;;4995515;27;87691;-77
2023/06/27 05:36:21;;;;;;;9.52;3.03;;;;;;;;;;4991978;27;88141;-77
2023/06/27 05:38:48;;;;;;;8.18;2.60;;;;;;;;;;4993849;27;90240;-77
2023/06/27 05:41:18;;;;;;;8.57;2.25;;;;;;;;;;5001573;28;89266;-76
2023/06/27 05:43:45;;;;;;;8.73;2.70;;;;;;;;;;4989743;28;93841;-76
2023/06/27 05:46:12;;;;;;;8.40;2.35;;;;;;;;;;4998336;27;88621;-76
2023/06/27 05:48:39;;;;;;;10.63;3.50;;;;;;;;;;4993880;27;88076;-76
2023/06/27 05:51:06;;;;;;;8.38;2.40;;;;;;;;;;4993151;27;89764;-76
2023/06/27 05:53:33;;;;;;;;;;;;;;;;;;4992773;28;88029;-78
2023/06/27 05:55:59;;;;;;;9.57;2.55;;;;;;;;;;4966231;28;91232;-77
2023/06/27 05:58:26;;;;;;;11.63;2.53;;;;;;;;;;4980619;28;88130;-78
2023/06/27 06:00:54;;;;;;;13.32;2.58;;;;;;;;;;4991097;28;95770;-78
2023/06/27 06:03:22;;;;;;;9.23;2.33;;;;;;;;;;4993923;28;88337;-77
2023/06/27 06:05:49;;;;;;;9.70;2.15;;;;;;;;;;4970818;28;90810;-78
2023/06/27 06:08:15;;;;;;;9.77;2.20;;;;;;;;;;4993593;28;88134;-78
2023/06/27 06:10:42;;;;;;;9.18;2.40;;;;;;;;;;4993397;27;89386;-79
2023/06/27 06:13:08;;;;;;;13.90;2.40;;;;;;;;;;4993555;28;88059;-78
2023/06/27 06:15:35;;;;;;;9.02;2.50;;;;;;;;;;4994047;27;89273;-78
2023/06/27 06:18:02;;;;;;;7.60;2.20;;;;;;;;;;4986897;28;91839;-78
2023/06/27 06:20:29;;;;;;;8.25;2.40;;;;;;;;;;4993021;27;88244;-78
2023/06/27 06:22:56;;;;;;;9.90;2.22;;;;;;;;;;4993596;28;88287;-76
2023/06/27 06:25:22;;;;;;;7.72;2.10;;;;;;;;;;4982982;28;89197;-77
2023/06/27 06:27:49;;;;;;;14.80;2.38;;;;;;;;;;4995358;28;88039;-78
2023/06/27 06:30:15;;;;;;;9.32;2.30;;;;;;;;;;4991570;28;91178;-78
2023/06/27 06:32:42;;;;;;;10.73;2.65;;;;;;;;;;4990466;27;88165;-78
2023/06/27 06:35:08;;;;;;;10.57;2.60;;;;;;;;;;4982183;28;88441;-77
2023/06/27 06:37:35;;;;;;;7.90;2.17;;;;;;;;;;4986677;27;88814;-77
2023/06/27 06:40:02;;;;;;;8.50;2.40;;;;;;;;;;4979157;28;88134;-77
2023/06/27 06:42:29;;;;;;;8.25;2.33;;;;;;;;;;4983894;28;88535;-77
2023/06/27 06:44:55;;;;;;;7.75;1.70;;;;;;;;;;4967994;28;88886;-77
2023/06/27 06:47:22;;;;;;;8.32;2.08;;;;;;;;;;4989737;28;87906;-77
2023/06/27 06:49:49;;;;;;;6.57;2.05;;;;;;;;;;5004233;27;88922;-77
2023/06/27 06:52:16;;;;;;;7.47;2.00;;;;;;;;;;5001824;27;88295;-78
2023/06/27 06:54:43;;;;;;;9.02;2.33;;;;;;;;;;5002223;28;88605;-77
2023/06/27 06:57:10;;;;;;;10.65;2.40;;;;;;;;;;5003254;27;87974;-77
2023/06/27 06:59:38;;;;;;;8.23;1.90;;;;;;;;;;4988195;28;88528;-78
2023/06/27 07:02:05;;;;;;;8.10;1.95;;;;;;;;;;5004288;28;88343;-77
2023/06/27 07:04:32;;;;;;;8.27;2.15;;;;;;;;;;5006895;28;88669;-78
2023/06/27 07:06:58;;;;;;;6.40;2.28;;;;;;;;;;5008465;28;88273;-77
2023/06/27 07:09:25;;;;;;;10.10;2.15;;;;;;;;;;5008162;27;87970;-76
2023/06/27 07:11:53;;;;;;;15.25;2.20;;;;;;;;;;5006559;27;87966;-79
2023/06/27 07:14:20;;;;;;;13.38;2.00;;;;;;;;;;4981717;28;88443;-77
2023/06/27 07:16:46;;;;;;;6.85;1.90;;;;;;;;;;4976556;28;89241;-77
2023/06/27 07:19:13;;;;;;;10.45;2.15;;;;;;;;;;4987472;28;88798;-79
2023/06/27 07:21:40;;;;;;;8.18;1.73;;;;;;;;;;4973975;28;89811;-78
2023/06/27 07:24:06;;;;;;;10.35;2.00;;;;;;;;;;4985033;28;89023;-78
2023/06/27 07:26:33;;;;;;;7.40;1.90;;;;;;;;;;4995328;27;88309;-78
2023/06/27 07:29:00;;;;;;;5.45;1.80;;;;;;;;;;4999862;28;87930;-78
2023/06/27 07:31:26;;;;;;;5.05;1.58;;;;;;;;;;4993075;28;91237;-77
2023/06/27 07:33:55;;;;;;;5.00;1.80;;;;;;;;;;4975860;28;88066;-79
2023/06/27 07:36:21;;;;;;;5.22;1.40;;;;;;;;;;4984820;28;87430;-79
2023/06/27 07:38:48;;;;;;;5.70;1.60;;;;;;;;;;4982557;28;88119;-78
2023/06/27 07:41:15;;;;;;;5.95;1.60;;;;;;;;;;4956429;28;90850;-78
2023/06/27 07:43:41;;;;;;;6.15;1.60;;;;;;;;;;4964113;28;91425;-78
2023/06/27 07:46:08;;;;;;;7.20;1.63;;;;;;;;;;4971253;28;88251;-78
2023/06/27 07:48:35;;;;;;;6.10;1.50;;;;;;;;;;4970619;28;88419;-78
2023/06/27 07:51:02;;;;;;;6.75;1.63;;;;;;;;;;4978331;28;88639;-78
2023/06/27 07:53:29;;;;;;;4.97;1.65;;;;;;;;;;4987766;28;88110;-77
2023/06/27 07:55:56;;;;;;;4.40;1.55;;;;;;;;;;4982559;28;88460;-77
2023/06/27 07:58:25;;;;;;;3.80;1.42;;;;;;;;;;4980751;28;88989;-77
2023/06/27 08:00:53;;;;;;;4.45;1.30;;;;;;;;;;4969393;28;89273;-77
2023/06/27 08:03:20;;;;;;;4.80;1.40;;;;;;;;;;4972784;28;89217;-76
2023/06/27 08:05:46;;;;;;;4.70;1.20;;;;;;;;;;4974397;28;87999;-77
2023/06/27 08:08:13;;;;;;;4.95;1.30;;;;;;;;;;4972939;28;89360;-77
2023/06/27 08:10:41;;;;;;;3.83;1.35;;;;;;;;;;4965362;28;89033;-77
2023/06/27 08:13:08;;;;;;;4.35;1.40;;;;;;;;;;4970390;28;88915;-78
2023/06/27 08:15:35;;;;;;;4.43;1.30;;;;;;;;;;4975860;28;90526;-77
2023/06/27 08:18:02;;;;;;;3.55;1.17;;;;;;;;;;4973373;28;88754;-77
2023/06/27 08:20:33;;;;;;;3.42;1.10;;;;;;;;;;4979766;28;88911;-78
2023/06/27 08:22:59;;;;;;;4.15;1.40;;;;;;;;;;4991749;27;88545;-77
2023/06/27 08:25:26;;;;;;;4.72;1.40;;;;;;;;;;4981661;27;87921;-77
2023/06/27 08:27:53;;;;;;;4.07;1.10;;;;;;;;;;4991950;27;88499;-76
2023/06/27 08:30:20;;;;;;;2.20;1.20;;;;;;;;;;4994507;27;88745;-78
2023/06/27 08:32:47;;;;;;;3.97;1.30;;;;;;;;;;4989314;28;88860;-77
2023/06/27 08:35:14;;;;;;;4.88;1.50;;;;;;;;;;4992247;28;89115;-76
2023/06/27 08:37:41;;;;;;;3.88;1.40;;;;;;;;;;4993950;27;88358;-77
2023/06/27 08:40:09;;;;;;;3.90;1.40;;;;;;;;;;4996280;27;88739;-77
2023/06/27 08:42:35;;;;;;;2.50;1.10;;;;;;;;;;4984729;28;89510;-78
2023/06/27 08:45:02;;;;;;;3.63;1.27;;;;;;;;;;4976690;28;88306;-79
2023/06/27 08:47:29;;;;;;;3.45;1.10;;;;;;;;;;4973495;28;88383;-76
2023/06/27 08:49:56;;;;;;;;;;;;;;;;;;4981143;28;88015;-77
2023/06/27 08:52:24;;;;;;;4.53;1.10;;;;;;;;;;4985996;28;88036;-77
2023/06/27 08:54:53;;;;;;;3.03;1.15;;;;;;;;;;4975465;28;88502;-78
2023/06/27 08:57:22;;;;;;;3.90;1.20;;;;;;;;;;4983224;28;90046;-78
2023/06/27 08:59:49;;;;;;;4.55;1.13;;;;;;;;;;4996804;28;88104;-77
2023/06/27 09:02:16;;;;;;;3.25;1.13;;;;;;;;;;4983074;28;88848;-76
2023/06/27 09:04:45;;;;;;;3.30;1.10;;;;;;;;;;4971863;28;88174;-78
2023/06/27 09:07:12;;;;;;;3.80;1.30;;;;;;;;;;4973247;28;88755;-77
2023/06/27 09:09:40;;;;;;;3.78;1.10;;;;;;;;;;4972953;28;91458;-78
2023/06/27 09:12:07;;;;;;;2.78;1.17;;;;;;;;;;4977126;28;88025;-77
2023/06/27 09:14:34;;;;;;;2.53;1.00;;;;;;;;;;4992171;28;87410;-77
2023/06/27 09:17:02;;;;;;;3.50;1.10;;;;;;;;;;4991016;28;88369;-78
2023/06/27 09:19:29;;;;;;;4.38;1.30;;;;;;;;;;4979922;27;90448;-78
2023/06/27 09:21:56;;;;;;;4.10;1.27;;;;;;;;;;4994061;28;88916;-78
2023/06/27 09:24:23;;;;;;;4.05;1.20;;;;;;;;;;4986940;28;88471;-78
2023/06/27 09:26:49;;;;;;;2.85;1.05;;;;;;;;;;4983088;28;88377;-77
2023/06/27 09:29:16;;;;;;;2.60;1.00;;;;;;;;;;4991123;28;89538;-79
2023/06/27 09:31:43;;;;;;;3.15;1.23;;;;;;;;;;4979748;28;88193;-79
2023/06/27 09:34:10;;;;;;;3.72;1.10;;;;;;;;;;4989580;27;88429;-79
2023/06/27 09:36:37;;;;;;;2.88;1.20;;;;;;;;;;4988935;28;90080;-78
2023/06/27 09:39:07;;;;;;;3.45;1.30;;;;;;;;;;4992108;27;87420;-77
2023/06/27 09:41:44;;;;;;;5.25;1.38;;;;;;;;;;4979566;27;88160;-77
2023/06/27 09:44:15;;;;;;;3.10;1.00;;;;;;;;;;4995148;27;88603;-77
2023/06/27 09:46:43;;;;;;;2.92;0.90;;;;;;;;;;4978501;28;88798;-76
2023/06/27 09:49:10;;;;;;;2.83;1.20;;;;;;;;;;4990577;28;89077;-78
2023/06/27 09:51:37;;;;;;;3.85;1.10;;;;;;;;;;4987818;27;88894;-79
2023/06/27 09:54:04;;;;;;;3.88;1.10;;;;;;;;;;4975128;27;88493;-78
2023/06/27 09:56:31;;;;;;;4.78;1.30;;;;;;;;;;4975393;28;89710;-78
2023/06/27 09:59:10;;;;;;;4.40;1.30;;;;;;;;;;4967108;28;90439;-76
2023/06/27 10:01:50;;;;;;;4.28;1.00;;;;;;;;;;4961232;28;92266;-77
2023/06/27 10:04:17;;;;;;;5.28;1.23;;;;;;;;;;4968436;28;91222;-77
2023/06/27 10:06:44;;;;;;;2.95;1.10;;;;;;;;;;4975081;28;88027;-78
2023/06/27 10:09:11;;;;;;;2.95;1.00;;;;;;;;;;4954322;28;88860;-77
2023/06/27 10:11:38;;;;;;;2.33;0.90;;;;;;;;;;4960597;28;90337;-76
2023/06/27 10:14:05;;;;;;;3.50;1.00;;;;;;;;;;4972695;28;88954;-77
2023/06/27 10:16:32;;;;;;;3.53;1.10;;;;;;;;;;4979678;28;89576;-77
2023/06/27 10:18:59;;;;;;;2.53;1.10;;;;;;;;;;4988374;28;88423;-77
2023/06/27 10:21:27;;;;;;;3.30;1.00;;;;;;;;;;4990185;28;88683;-76
2023/06/27 10:23:55;;;;;;;2.90;1.10;;;;;;;;;;4995356;28;88526;-76
2023/06/27 10:26:24;;;;;;;4.10;1.02;;;;;;;;;;4989947;28;88189;-77
2023/06/27 10:28:52;;;;;;;2.13;0.85;;;;;;;;;;4986577;27;89477;-78
2023/06/27 10:31:38;;;;;;;3.88;1.10;;;;;;;;;;4980368;28;89046;-76
2023/06/27 10:34:05;;;;;;;3.03;1.10;;;;;;;;;;4986113;27;88461;-77
2023/06/27 10:36:50;;;;;;;4.00;1.08;;;;;;;;;;4983087;28;89557;-78
2023/06/27 10:39:26;;;;;;;4.07;1.20;;;;;;;;;;4972212;28;89973;-76
2023/06/27 10:42:01;;;;;;;3.22;1.13;;;;;;;;;;5004747;28;92828;-76
2023/06/27 10:44:28;;;;;;;3.88;1.10;;;;;;;;;;4981961;28;89911;-77
2023/06/27 10:47:16;;;;;;;3.95;1.25;;;;;;;;;;4987108;27;88630;-76
2023/06/27 10:49:46;;;;;;;3.63;1.15;;;;;;;;;;4984317;27;88382;-77
2023/06/27 10:52:23;;;;;;;2.47;0.90;;;;;;;;;;4989513;27;88109;-77
2023/06/27 10:55:08;;;;;;;3.72;1.00;;;;;;;;;;4982362;28;88337;-77
2023/06/27 10:57:40;;;;;;;4.70;1.00;;;;;;;;;;4989492;27;88595;-76
2023/06/27 11:00:13;;;;;;;3.38;0.93;;;;;;;;;;4990092;28;88433;-76
2023/06/27 11:02:44;;;;;;;2.47;0.80;;;;;;;;;;4990005;28;89256;-77
2023/06/27 11:05:16;;;;;;;3.67;1.00;;;;;;;;;;4991735;28;88680;-76
2023/06/27 11:07:53;;;;;;;2.58;1.10;;;;;;;;;;4993259;28;93033;-77
2023/06/27 11:10:27;;;;;;;3.28;1.10;;;;;;;;;;4979288;28;88945;-76
2023/06/27 11:13:12;;;;;;;2.55;1.00;;;;;;;;;;4993510;27;88529;-77
2023/06/27 11:15:40;;;;;;;3.03;1.10;;;;;;;;;;4987285;28;89695;-78
2023/06/27 11:18:06;;;;;;;2.65;1.00;;;;;;;;;;4991737;28;89583;-77
2023/06/27 11:20:34;;;;;;;2.83;1.00;;;;;;;;;;4996471;28;87295;-77
2023/06/27 11:23:03;;;;;;;3.75;1.00;;;;;;;;;;5004443;28;88332;-76
2023/06/27 11:25:45;;;;;;;4.45;1.20;;;;;;;;;;5001915;28;88634;-77
2023/06/27 11:28:12;;;;;;;3.50;1.00;;;;;;;;;;4981866;28;88820;-76
2023/06/27 11:30:39;;;;;;;3.60;1.17;;;;;;;;;;4970147;28;90027;-77
2023/06/27 11:33:07;;;;;;;4.47;1.30;;;;;;;;;;4965749;28;88712;-76
2023/06/27 11:35:38;;;;;;;5.07;1.33;;;;;;;;;;4976707;28;88419;-76
2023/06/27 11:38:07;;;;;;;4.32;1.20;;;;;;;;;;4959150;28;90003;-77
2023/06/27 11:40:33;;;;;;;3.42;1.10;;;;;;;;;;4963301;28;88157;-77
2023/06/27 11:43:02;;;;;;;4.38;1.10;;;;;;;;;;4958347;28;89463;-77
2023/06/27 11:45:29;;;;;;;4.53;1.23;;;;;;;;;;5004830;28;88024;-77
2023/06/27 11:47:55;;;;;;;3.38;1.30;;;;;;;;;;4956891;28;88309;-77
2023/06/27 11:50:23;;;;;;;4.30;1.10;;;;;;;;;;4999808;28;88638;-77
2023/06/27 11:52:50;;;;;;;3.47;1.05;;;;;;;;;;4972454;28;89794;-77
2023/06/27 11:55:17;;;;;;;3.58;1.00;;;;;;;;;;4959689;28;88008;-78
2023/06/27 11:57:47;;;;;;;2.85;0.90;;;;;;;;;;4968488;28;92830;-77
2023/06/27 12:00:15;;;;;;;4.40;1.27;;;;;;;;;;4999942;28;88352;-79
2023/06/27 12:02:49;;;;;;;6.15;1.30;;;;;;;;;;4985210;28;88724;-78
2023/06/27 12:05:16;;;;;;;5.53;1.20;;;;;;;;;;4968690;28;88557;-77
2023/06/27 12:08:01;;;;;;;2.67;1.00;;;;;;;;;;4965080;28;88324;-77
2023/06/27 12:10:31;;;;;;;3.75;1.20;;;;;;;;;;4965314;28;88554;-78
2023/06/27 12:13:00;;;;;;;3.70;1.20;;;;;;;;;;4977311;28;88187;-77
2023/06/27 12:15:27;;;;;;;2.95;1.08;;;;;;;;;;4962110;28;89312;-77
2023/06/27 12:18:00;;;;;;;4.40;1.20;;;;;;;;;;4982387;28;89146;-77
2023/06/27 12:20:39;;;;;;;4.72;1.30;;;;;;;;;;4974032;28;88814;-77
2023/06/27 12:23:06;;;;;;;;;;;;;;;;;;4968702;28;88580;-77
2023/06/27 12:25:33;;;;;;;3.55;1.17;;;;;;;;;;4972496;28;89121;-77
2023/06/27 12:28:01;;;;;;;3.03;1.10;;;;;;;;;;4964242;28;88630;-77
2023/06/27 12:30:27;;;;;;;4.55;1.20;;;;;;;;;;4974247;28;88815;-77
2023/06/27 12:32:54;;;;;;;4.85;1.20;;;;;;;;;;4973739;28;89469;-78
2023/06/27 12:35:21;;;;;;;3.80;1.00;;;;;;;;;;4964312;28;87824;-77
2023/06/27 12:37:47;;;;;;;3.85;1.10;;;;;;;;;;4995554;28;88146;-78
2023/06/27 12:40:17;;;;;;;4.47;1.20;;;;;;;;;;4965937;28;88633;-78
2023/06/27 12:42:44;;;;;;;4.93;1.30;;;;;;;;;;4973283;28;88839;-78
2023/06/27 12:45:11;;;;;;;6.38;1.58;;;;;;;;;;4973938;28;88490;-78
2023/06/27 12:47:41;;;;;;;6.32;2.53;;;;;;;;;;4963739;28;88466;-77
2023/06/27 12:50:09;;;;;;;6.22;2.85;;;;;;;;;;4966395;28;88425;-78
2023/06/27 12:52:36;;;;;;;6.68;3.00;;;;;;;;;;4970366;28;88340;-78
2023/06/27 12:55:03;;;;;;;8.82;3.17;;;;;;;;;;4973948;28;88480;-77
2023/06/27 12:57:30;;;;;;;8.32;2.47;;;;;;;;;;4972499;28;88625;-79
2023/06/27 12:59:57;;;;;;;6.97;2.40;;;;;;;;;;4973722;28;88535;-77
2023/06/27 13:02:23;;;;;;;7.05;2.35;;;;;;;;;;4976985;28;88611;-79
2023/06/27 13:04:50;;;;;;;7.90;1.95;;;;;;;;;;4972065;28;90095;-77
2023/06/27 13:07:17;;;;;;;6.35;1.80;;;;;;;;;;4983126;28;88786;-78
2023/06/27 13:09:44;;;;;;;4.43;1.63;;;;;;;;;;4982888;28;92478;-77
2023/06/27 13:12:10;;;;;;;5.78;1.60;;;;;;;;;;4982829;28;89091;-79
2023/06/27 13:14:37;;;;;;;4.40;1.50;;;;;;;;;;4993313;28;87960;-79
2023/06/27 13:17:04;;;;;;;5.88;1.60;;;;;;;;;;4965833;28;88861;-79
2023/06/27 13:19:31;;;;;;;5.57;1.45;;;;;;;;;;5004151;28;89719;-77
2023/06/27 13:21:59;;;;;;;7.60;1.60;;;;;;;;;;4982618;28;88121;-78
2023/06/27 13:24:26;;;;;;;5.53;1.42;;;;;;;;;;4978187;28;87604;-77
2023/06/27 13:26:52;;;;;;;7.65;1.50;;;;;;;;;;4972940;28;88281;-78
2023/06/27 13:29:19;;;;;;;10.27;1.60;;;;;;;;;;4963959;28;87986;-76
2023/06/27 13:31:45;;;;;;;8.27;1.45;;;;;;;;;;4969057;28;89543;-79
2023/06/27 13:34:12;;;;;;;9.88;1.67;;;;;;;;;;4978340;28;88673;-78
2023/06/27 13:36:39;;;;;;;6.15;1.55;;;;;;;;;;5005923;28;88636;-79
2023/06/27 13:39:06;;;;;;;6.30;1.45;;;;;;;;;;4974859;28;89727;-77
2023/06/27 13:41:32;;;;;;;8.80;1.48;;;;;;;;;;4970863;28;88919;-78
2023/06/27 13:43:59;;;;;;;6.30;1.33;;;;;;;;;;4968230;28;88442;-79
2023/06/27 13:46:25;;;;;;;4.75;1.25;;;;;;;;;;4964466;28;88849;-79
2023/06/27 13:48:53;;;;;;;7.03;1.35;;;;;;;;;;4989394;28;89743;-77
2023/06/27 13:51:19;;;;;;;6.32;1.73;;;;;;;;;;4965610;28;90078;-77
2023/06/27 13:53:46;;;;;;;5.13;1.08;;;;;;;;;;4988313;27;88266;-78
2023/06/27 13:56:13;;;;;;;4.22;1.30;;;;;;;;;;4987831;28;89292;-79
2023/06/27 13:58:39;;;;;;;6.00;1.20;;;;;;;;;;4992989;28;88841;-79
2023/06/27 14:01:06;;;;;;;4.25;1.20;;;;;;;;;;4989109;28;88197;-79
2023/06/27 14:03:33;;;;;;;4.78;1.40;;;;;;;;;;4990021;28;88859;-78
2023/06/27 14:06:00;;;;;;;3.75;1.20;;;;;;;;;;4990189;28;91841;-79
2023/06/27 14:08:26;;;;;;;6.93;1.17;;;;;;;;;;4994332;28;88102;-78
2023/06/27 14:10:53;;;;;;;5.90;1.20;;;;;;;;;;4991337;27;88771;-78
2023/06/27 14:13:19;;;;;;;4.22;1.00;;;;;;;;;;4992273;27;87533;-79
2023/06/27 14:15:46;;;;;;;4.38;1.15;;;;;;;;;;4992265;28;88050;-77
2023/06/27 14:18:13;;;;;;;3.15;1.23;;;;;;;;;;4989250;28;91701;-78
2023/06/27 14:20:39;;;;;;;3.72;1.13;;;;;;;;;;4979029;28;89232;-78
2023/06/27 14:23:06;;;;;;;;;;;;;;;;;;4990349;28;91686;-78
2023/06/27 14:25:33;;;;;;;2.50;1.13;;;;;;;;;;4992732;27;90340;-78
2023/06/27 14:28:01;;;;;;;2.58;1.05;;;;;;;;;;4992605;28;88009;-78
2023/06/27 14:30:28;;;;;;;3.42;1.10;;;;;;;;;;4984005;28;88901;-78
2023/06/27 14:32:56;;;;;;;2.70;1.10;;;;;;;;;;4991789;28;88051;-77
2023/06/27 14:35:24;;;;;;;4.10;1.20;;;;;;;;;;4983764;28;88652;-78
2023/06/27 14:37:50;;;;;;;3.80;1.08;;;;;;;;;;4952582;28;88983;-78
2023/06/27 14:40:17;;;;;;;3.60;1.10;;;;;;;;;;4952781;28;88020;-79
2023/06/27 14:42:43;;;;;;;3.58;1.02;;;;;;;;;;4961271;28;88437;-77
2023/06/27 14:45:10;;;;;;;3.40;1.10;;;;;;;;;;4998966;28;89461;-80
2023/06/27 14:47:37;;;;;;;2.47;1.10;;;;;;;;;;4976790;28;88000;-78