Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:42;;;;;;;15.32;10.30;;;9.20;98.00;;;;;;10366344;28;20049;-66
2020/12/20 00:06:44;;;;;;;14.15;10.07;;;9.10;98.20;;;;;;10362078;28;20069;-66
2020/12/20 00:11:52;;;;;;;15.57;10.20;;;9.00;98.30;;;;;;10357279;28;20050;-66
2020/12/20 00:17:02;;;;;;;12.40;9.77;;;8.90;98.50;;;;;;10355801;28;20085;-66
2020/12/20 00:22:12;;;;;;;16.17;10.38;;;8.90;98.40;;;;;;10346363;28;20506;-67
2020/12/20 00:27:14;;;;;;;14.77;10.77;;;8.90;98.30;;;;;;10353006;28;20058;-66
2020/12/20 00:32:16;;;;;;;13.77;10.18;;;8.90;98.30;;;;;;10361475;28;20069;-66
2020/12/20 00:37:17;;;;;;;15.00;10.63;;;8.90;98.30;;;;;;10356213;28;20045;-67
2020/12/20 00:42:20;;;;;;;14.20;10.73;;;8.80;98.40;;;;;;10359779;28;20088;-67
2020/12/20 00:47:21;;;;;;;16.77;11.00;;;8.80;98.40;;;;;;10358151;28;20053;-67
2020/12/20 00:52:23;;;;;;;15.93;10.55;;;8.70;98.90;;;;;;10356063;28;20046;-67
2020/12/20 00:57:24;;;;;;;16.95;11.45;;;8.60;98.80;;;;;;10377504;28;20105;-66
2020/12/20 01:02:26;;;;;;;15.25;10.80;;;8.50;99.30;;;;;;10360655;28;20490;-67
2020/12/20 01:07:32;;;;;;;17.13;11.15;;;8.50;99.30;;;;;;10348003;28;20085;-67
2020/12/20 01:12:33;;;;;;;16.67;11.20;;;8.50;99.50;;;;;;10357391;28;20136;-66
2020/12/20 01:17:37;;;;;;;14.63;10.45;;;8.50;99.10;;;;;;10372462;28;20080;-67
2020/12/20 01:22:39;;;;;;;14.82;10.38;;;8.50;99.00;;;;;;10355689;28;20130;-66
2020/12/20 01:27:40;;;;;;;13.82;10.95;;;8.50;99.20;;;;;;10355719;28;20121;-67
2020/12/20 01:32:42;;;;;;;18.48;10.68;;;8.50;98.90;;;;;;10363940;28;20112;-67
2020/12/20 01:37:43;;;;;;;14.05;11.25;;;8.60;98.90;;;;;;10376576;28;20547;-66
2020/12/20 01:42:45;;;;;;;14.93;11.05;;;8.60;98.80;;;;;;10362936;28;20137;-67
2020/12/20 01:47:46;;;;;;;16.48;11.30;;;8.60;98.50;;;;;;10363744;28;20462;-66
2020/12/20 01:52:48;;;;;;;16.42;11.43;;;8.70;98.50;;;;;;10363895;28;20678;-66
2020/12/20 01:57:52;;;;;;;15.02;10.98;;;8.60;98.50;;;;;;10360276;28;20038;-66
2020/12/20 02:02:54;;;;;;;14.05;11.07;;;8.60;98.50;;;;;;10363012;28;20572;-67
2020/12/20 02:07:55;;;;;;;13.68;10.32;;;8.50;98.20;;;;;;10374965;28;20046;-67
2020/12/20 02:13:02;;;;;;;14.32;11.40;;;8.50;98.20;;;;;;10359977;28;20053;-66
2020/12/20 02:18:03;;;;;;;15.30;11.43;;;8.50;98.50;;;;;;10354533;28;20046;-67
2020/12/20 02:23:05;;;;;;;15.30;11.27;;;8.50;98.40;;;;;;10358314;28;20341;-67
2020/12/20 02:28:06;;;;;;;16.52;11.75;;;8.50;98.40;;;;;;10350467;28;20414;-67
2020/12/20 02:33:08;;;;;;;15.88;11.57;;;8.60;98.40;;;;;;10355718;28;20524;-66
2020/12/20 02:38:09;;;;;;;15.65;11.38;;;8.60;98.50;;;;;;10360240;28;20139;-66
2020/12/20 02:43:11;;;;;;;13.85;10.80;;;8.60;97.90;;;;;;10355661;28;20140;-66
2020/12/20 02:48:13;;;;;;;16.52;11.40;;;8.60;98.00;;;;;;10356935;28;20561;-67
2020/12/20 02:53:14;;;;;;;16.30;11.30;;;8.50;98.10;;;;;;10362411;28;20517;-67
2020/12/20 02:58:16;;;;;;;14.57;11.70;;;8.60;98.20;;;;;;10354808;28;20046;-67
2020/12/20 03:03:17;;;;;;;15.55;11.88;;;8.70;98.10;;;;;;10359589;28;20474;-67
2020/12/20 03:08:19;;;;;;;14.13;11.30;;;8.70;98.00;;;;;;10355736;28;20441;-66
2020/12/20 03:13:20;;;;;;;13.30;11.35;;;8.70;98.00;;;;;;10358171;28;20514;-67
2020/12/20 03:18:23;;;;;;;15.00;11.63;;;8.70;97.90;;;;;;10371851;28;20136;-67
2020/12/20 03:23:27;;;;;;;13.90;11.68;;;8.70;98.00;;;;;;10358241;28;20449;-67
2020/12/20 03:28:28;;;;;;;17.40;11.75;;;8.70;98.00;;;;;;10348696;28;20478;-67
2020/12/20 03:33:30;;;;;;;13.75;11.63;;;8.60;97.90;;;;;;10369228;28;20168;-66
2020/12/20 03:38:31;;;;;;;15.52;12.70;;;8.60;98.10;;;;;;10359215;28;20074;-67
2020/12/20 03:43:33;;;;;;;18.55;14.10;;;8.70;98.80;;;;;;10356683;28;20081;-67
2020/12/20 03:48:35;;;;;;;17.90;14.07;;;8.70;99.20;;;;;;10359063;28;20069;-66
2020/12/20 03:53:47;;;;;;;22.10;13.90;;;8.60;99.40;;;;;;10365905;28;20411;-66
2020/12/20 03:58:49;;;;;;;17.95;14.02;;;8.60;99.30;;;;;;10365407;28;20465;-66
2020/12/20 04:03:50;;;;;;;20.20;14.63;;;8.50;99.20;;;;;;10363672;28;20125;-66
2020/12/20 04:08:52;;;;;;;19.25;15.43;;;8.40;99.90;;;;;;10366174;28;20038;-66
2020/12/20 04:13:53;;;;;;;21.08;16.13;;;8.40;99.90;;;;;;10364841;28;20121;-67
2020/12/20 04:18:54;;;;;;;20.92;15.30;;;8.40;99.90;;;;;;10368303;28;20124;-67
2020/12/20 04:24:04;;;;;;;20.15;15.13;;;8.40;99.90;;;;;;10363829;28;20061;-66
2020/12/20 04:29:06;;;;;;;24.00;17.38;;;8.50;99.90;;;;;;10363215;28;20080;-67
2020/12/20 04:34:07;;;;;;;20.40;14.25;;;8.50;99.90;;;;;;10360730;28;20129;-66
2020/12/20 04:39:09;;;;;;;23.65;16.98;;;8.50;99.90;;;;;;10356531;28;20101;-66
2020/12/20 04:44:10;;;;;;;22.80;16.92;;;8.60;99.90;;;;;;10359653;28;20057;-67
2020/12/20 04:49:13;;;;;;;20.70;16.63;;;8.60;99.90;;;;;;10367963;28;20046;-66
2020/12/20 04:54:26;;;;;;;20.77;16.20;;;8.60;99.90;;;;;;10366057;28;20057;-66
2020/12/20 04:59:29;;;;;;;24.58;18.13;;;8.60;99.90;;;;;;10361695;28;20077;-67
2020/12/20 05:04:31;;;;;;;23.75;17.23;;;8.50;99.90;;;;;;10361785;28;20590;-67
2020/12/20 05:09:46;;;;;;;25.23;18.70;;;8.50;99.90;;;;;;10362800;28;20068;-67
2020/12/20 05:14:47;;;;;;;26.02;18.98;;;8.50;99.90;;;;;;10363532;28;20053;-67
2020/12/20 05:19:49;;;;;;;24.52;18.35;;;8.50;99.90;;;;;;10351522;28;20047;-67
2020/12/20 05:24:51;;;;;;;25.98;19.10;;;8.50;99.90;;;;;;10367506;28;20064;-66
2020/12/20 05:29:52;;;;;;;23.40;18.48;;;8.50;99.90;;;;;;10362762;28;20073;-67
2020/12/20 05:35:04;;;;;;;23.50;17.63;;;8.40;99.90;;;;;;10360548;28;20093;-67
2020/12/20 05:40:08;;;;;;;27.45;17.20;;;8.50;99.90;;;;;;10361356;28;20051;-66
2020/12/20 05:45:12;;;;;;;35.90;22.63;;;8.50;99.90;;;;;;10361969;28;20112;-67
2020/12/20 05:50:13;;;;;;;34.90;21.92;;;8.50;99.90;;;;;;10360398;28;20054;-67
2020/12/20 05:55:15;;;;;;;29.15;20.50;;;8.50;99.90;;;;;;10355709;28;20541;-67
2020/12/20 06:00:16;;;;;;;25.33;18.45;;;8.50;99.90;;;;;;10350094;28;20039;-66
2020/12/20 06:05:18;;;;;;;25.50;18.70;;;8.60;99.90;;;;;;10362084;28;20046;-66
2020/12/20 06:10:25;;;;;;;30.00;21.75;;;8.60;99.90;;;;;;10358433;28;20038;-67
2020/12/20 06:15:32;;;;;;;30.02;20.48;;;8.60;99.90;;;;;;10360812;28;20046;-66
2020/12/20 06:20:57;;;;;;;33.92;22.30;;;8.50;99.90;;;;;;10363954;28;20615;-66
2020/12/20 06:26:00;;;;;;;32.72;22.10;;;8.60;99.90;;;;;;10356209;28;20128;-66
2020/12/20 06:31:02;;;;;;;28.38;21.38;;;8.60;99.90;;;;;;10366463;28;20049;-67
2020/12/20 06:36:11;;;;;;;27.75;19.45;;;8.60;99.90;;;;;;10361693;28;20505;-67
2020/12/20 06:41:35;;;;;;;41.85;24.98;;;8.60;99.90;;;;;;10357094;28;20085;-67
2020/12/20 06:46:38;;;;;;;24.08;19.27;;;8.50;99.90;;;;;;10352539;28;20585;-67
2020/12/20 06:51:39;;;;;;;32.55;21.98;;;8.50;99.90;;;;;;10370704;28;20046;-67
2020/12/20 06:56:42;;;;;;;27.95;20.58;;;8.50;99.90;;;;;;10352748;28;20052;-66
2020/12/20 07:01:43;;;;;;;37.70;24.15;;;8.50;99.90;;;;;;10356405;28;20056;-66
2020/12/20 07:07:07;;;;;;;26.60;20.00;;;8.50;99.90;;;;;;10360295;28;20117;-66
2020/12/20 07:12:31;;;;;;;36.10;23.30;;;8.50;99.90;;;;;;10354925;28;20128;-66
2020/12/20 07:17:44;;;;;;;34.92;24.00;;;8.60;99.90;;;;;;10349333;28;20499;-67
2020/12/20 07:22:45;;;;;;;39.88;23.20;;;8.50;99.90;;;;;;10351920;28;20457;-66
2020/12/20 07:27:49;;;;;;;37.28;22.73;;;8.60;99.90;;;;;;10351424;28;20054;-66
2020/12/20 07:32:50;;;;;;;39.10;23.70;;;8.60;99.90;;;;;;10355773;28;20510;-67
2020/12/20 07:37:52;;;;;;;27.73;20.77;;;8.70;99.90;;;;;;10358813;28;20054;-66
2020/12/20 07:43:01;;;;;;;35.38;24.02;;;8.70;99.90;;;;;;10365482;28;20587;-66
2020/12/20 07:48:02;;;;;;;35.03;23.42;;;8.70;99.90;;;;;;10358047;28;20054;-66
2020/12/20 07:53:04;;;;;;;25.58;18.15;;;8.60;99.90;;;;;;10330798;28;20046;-66
2020/12/20 07:58:06;;;;;;;31.98;22.10;;;8.50;99.90;;;;;;10329177;28;20402;-66
2020/12/20 08:03:07;;;;;;;30.23;21.90;;;8.60;99.90;;;;;;10352263;28;20050;-67
2020/12/20 08:08:08;;;;;;;33.28;23.38;;;8.50;99.90;;;;;;10368073;28;20046;-67
2020/12/20 08:13:10;;;;;;;30.02;20.42;;;8.60;99.90;;;;;;10367841;28;20060;-67
2020/12/20 08:18:11;;;;;;;34.42;23.02;;;8.60;99.90;;;;;;10350533;28;20050;-67
2020/12/20 08:23:14;;;;;;;31.85;22.05;;;8.80;99.90;;;;;;10357947;28;20137;-67
2020/12/20 08:28:16;;;;;;;39.63;25.63;;;8.70;99.90;;;;;;10354936;28;20078;-66
2020/12/20 08:33:32;;;;;;;25.50;18.33;;;8.70;99.90;;;;;;10344245;28;20049;-67
2020/12/20 08:38:37;;;;;;;27.30;19.92;;;8.70;99.90;;;;;;10374843;28;20391;-66
2020/12/20 08:43:39;;;;;;;27.67;21.30;;;8.70;99.90;;;;;;10352668;28;20054;-67
2020/12/20 08:48:40;;;;;;;32.47;22.70;;;8.70;99.90;;;;;;10336870;28;20061;-67
2020/12/20 08:53:42;;;;;;;28.60;22.00;;;8.70;99.90;;;;;;10360545;28;20575;-66
2020/12/20 08:58:48;;;;;;;25.35;18.17;;;8.70;99.90;;;;;;10350661;28;20061;-67
2020/12/20 09:03:49;;;;;;;35.03;23.33;;;8.80;99.90;;;;;;10335802;28;20138;-67
2020/12/20 09:08:50;;;;;;;33.88;22.75;;;9.00;99.90;;;;;;10370722;28;20077;-66
2020/12/20 09:13:52;;;;;;;31.73;21.73;;;8.80;99.90;;;;;;10373017;28;20545;-67
2020/12/20 09:18:53;;;;;;;26.20;19.83;;;8.80;99.90;;;;;;10339722;28;20598;-67
2020/12/20 09:23:58;;;;;;;27.77;21.50;;;8.80;99.90;;;;;;10368939;28;20469;-66
2020/12/20 09:29:07;;;;;;;40.03;25.77;;;8.80;99.90;;;;;;10371659;28;20558;-67
2020/12/20 09:34:09;;;;;;;30.33;22.67;;;8.80;99.90;;;;;;10370603;28;20081;-66
2020/12/20 09:39:12;;;;;;;35.83;22.83;;;8.80;99.90;;;;;;10355708;28;20468;-66
2020/12/20 09:44:14;;;;;;;31.98;23.13;;;8.70;99.90;;;;;;10372158;28;20054;-67
2020/12/20 09:49:15;;;;;;;35.90;24.00;;;8.90;99.90;;;;;;10340719;28;20121;-67
2020/12/20 09:54:17;;;;;;;30.92;22.35;;;8.90;99.90;;;;;;10364719;28;20054;-70
2020/12/20 09:59:19;;;;;;;31.00;21.85;;;8.90;99.90;;;;;;10360493;28;20073;-70
2020/12/20 10:04:20;;;;;;;29.08;20.83;;;9.00;99.90;;;;;;10364713;28;20141;-70
2020/12/20 10:09:21;;;;;;;30.40;22.50;;;9.10;99.90;;;;;;10361404;28;20523;-70
2020/12/20 10:14:24;;;;;;;33.10;22.83;;;9.10;99.90;;;;;;10355619;28;20049;-70
2020/12/20 10:19:27;;;;;;;25.92;20.13;;;9.20;99.90;;;;;;10361833;28;20118;-70
2020/12/20 10:24:28;;;;;;;25.65;19.48;;;9.20;99.90;;;;;;10360198;28;20061;-70
2020/12/20 10:29:29;;;;;;;26.10;19.75;;;9.20;99.90;;;;;;10376357;28;20125;-70
2020/12/20 10:34:31;;;;;;;26.42;18.95;;;9.30;99.90;;;;;;10352692;28;20054;-70
2020/12/20 10:39:33;;;;;;;26.98;20.60;;;9.20;99.90;;;;;;10360290;28;20116;-70
2020/12/20 10:44:34;;;;;;;33.25;23.42;;;9.30;99.90;;;;;;10347219;28;20050;-70
2020/12/20 10:49:36;;;;;;;28.88;21.90;;;9.20;99.90;;;;;;10354005;28;20554;-69
2020/12/20 10:54:38;;;;;;;32.38;23.55;;;9.20;99.90;;;;;;10355955;28;20085;-70
2020/12/20 10:59:39;;;;;;;28.17;20.85;;;9.20;99.90;;;;;;10355692;28;20491;-70
2020/12/20 11:04:40;;;;;;;30.52;22.38;;;9.30;99.90;;;;;;10360101;28;20080;-69
2020/12/20 11:09:43;;;;;;;30.20;21.40;;;9.40;99.90;;;;;;10349177;28;20520;-70
2020/12/20 11:14:44;;;;;;;30.08;22.13;;;9.50;99.90;;;;;;10354845;28;20049;-70
2020/12/20 11:19:46;;;;;;;29.70;21.67;;;9.60;99.90;;;;;;10371886;28;20046;-70
2020/12/20 11:24:47;;;;;;;26.67;20.38;;;9.70;99.90;;;;;;10357157;28;20042;-70
2020/12/20 11:29:49;;;;;;;30.60;21.38;;;9.70;99.90;;;;;;10359346;28;20065;-70
2020/12/20 11:34:50;;;;;;;28.27;21.02;;;9.70;99.90;;;;;;10355180;28;20061;-70
2020/12/20 11:39:52;;;;;;;29.70;21.98;;;9.80;99.90;;;;;;10356630;28;20120;-70
2020/12/20 11:44:53;;;;;;;26.83;20.40;;;9.90;99.90;;;;;;10353571;28;20129;-70
2020/12/20 11:49:55;;;;;;;32.38;23.33;;;9.90;99.90;;;;;;10360007;28;20048;-70
2020/12/20 11:54:56;;;;;;;31.67;22.13;;;9.80;99.90;;;;;;10362620;28;20082;-70
2020/12/20 11:59:58;;;;;;;27.60;21.50;;;9.70;99.90;;;;;;10366434;28;20049;-70
2020/12/20 12:04:59;;;;;;;30.98;22.35;;;9.70;99.90;;;;;;10352747;28;20069;-69
2020/12/20 12:10:01;;;;;;;31.85;23.45;;;9.70;99.90;;;;;;10359789;28;20069;-69
2020/12/20 12:15:02;;;;;;;34.78;22.88;;;9.80;99.90;;;;;;10359577;28;20057;-70
2020/12/20 12:20:04;;;;;;;35.28;24.17;;;9.90;99.90;;;;;;10369810;28;20124;-70
2020/12/20 12:25:05;;;;;;;26.98;21.40;;;10.00;99.90;;;;;;10367143;28;20147;-70
2020/12/20 12:30:07;;;;;;;33.17;22.15;;;9.80;99.90;;;;;;10382376;28;20124;-70
2020/12/20 12:35:09;;;;;;;33.03;23.10;;;9.90;99.90;;;;;;10362534;28;20131;-70
2020/12/20 12:40:11;;;;;;;33.58;23.63;;;10.00;99.90;;;;;;10361771;28;20045;-70
2020/12/20 12:45:14;;;;;;;29.42;22.02;;;9.90;99.90;;;;;;10362585;28;20057;-70
2020/12/20 12:50:16;;;;;;;35.75;23.45;;;9.90;99.90;;;;;;10362516;28;20406;-70
2020/12/20 12:55:20;;;;;;;33.17;21.98;;;9.80;99.90;;;;;;10361297;28;20034;-70
2020/12/20 13:00:25;;;;;;;36.20;24.95;;;9.90;99.90;;;;;;10356748;28;20066;-70
2020/12/20 13:05:28;;;;;;;36.72;24.35;;;9.80;99.90;;;;;;10361100;28;20053;-70
2020/12/20 13:10:29;;;;;;;30.45;22.38;;;9.90;99.90;;;;;;10367145;28;20464;-70
2020/12/20 13:15:31;;;;;;;31.60;22.55;;;9.90;99.90;;;;;;10360267;28;20494;-70
2020/12/20 13:20:33;;;;;;;32.40;23.33;;;10.00;99.90;;;;;;10353536;28;20042;-69
2020/12/20 13:25:34;;;;;;;33.38;23.30;;;10.00;99.90;;;;;;10346963;28;23555;-70
2020/12/20 13:30:36;;;;;;;29.90;21.35;;;10.10;99.90;;;;;;10362672;28;20120;-70
2020/12/20 13:35:37;;;;;;;31.50;22.67;;;10.10;99.90;;;;;;10360867;28;20108;-70
2020/12/20 13:40:39;;;;;;;36.70;24.85;;;10.10;99.90;;;;;;10356209;28;20133;-70
2020/12/20 13:45:44;;;;;;;36.95;25.20;;;10.00;99.90;;;;;;10355383;28;20046;-70
2020/12/20 13:50:45;;;;;;;32.50;24.40;;;10.00;99.90;;;;;;10360065;28;20084;-70
2020/12/20 13:55:48;;;;;;;31.98;22.77;;;10.00;99.90;;;;;;10362936;28;20065;-70
2020/12/20 14:00:50;;;;;;;37.90;24.70;;;10.00;99.90;;;;;;10346574;28;20038;-70
2020/12/20 14:05:51;;;;;;;36.58;24.85;;;10.00;99.90;;;;;;10361557;28;20131;-70
2020/12/20 14:10:53;;;;;;;34.58;23.48;;;10.00;99.90;;;;;;10361701;28;20082;-70
2020/12/20 14:15:54;;;;;;;36.53;24.02;;;9.80;99.90;;;;;;10352991;28;20482;-70
2020/12/20 14:20:59;;;;;;;36.53;25.45;;;9.80;99.90;;;;;;10348432;28;20522;-70
2020/12/20 14:26:00;;;;;;;34.08;23.83;;;9.90;99.90;;;;;;10364749;28;20046;-69
2020/12/20 14:31:01;;;;;;;26.73;19.70;;;9.80;99.90;;;;;;10354479;28;20132;-70
2020/12/20 14:36:03;;;;;;;31.80;21.73;;;9.80;99.90;;;;;;10353248;28;20052;-69
2020/12/20 14:41:09;;;;;;;27.98;21.00;;;9.80;99.90;;;;;;10362440;28;20073;-69
2020/12/20 14:46:13;;;;;;;32.33;22.60;;;10.00;99.90;;;;;;10363214;28;20136;-69
2020/12/20 14:51:21;;;;;;;35.00;23.20;;;10.10;99.90;;;;;;10353682;28;20124;-69
2020/12/20 14:56:22;;;;;;;33.92;23.40;;;10.00;99.90;;;;;;10371669;28;20077;-69
2020/12/20 15:01:25;;;;;;;31.85;22.38;;;10.00;99.90;;;;;;10361494;28;20077;-70
2020/12/20 15:06:27;;;;;;;30.23;22.10;;;9.90;99.90;;;;;;10354902;28;20097;-69
2020/12/20 15:11:32;;;;;;;30.85;22.48;;;9.90;99.90;;;;;;10343770;28;20042;-70
2020/12/20 15:16:35;;;;;;;28.55;21.85;;;9.90;99.90;;;;;;10354960;28;20207;-70
2020/12/20 15:21:38;;;;;;;32.42;22.60;;;9.80;99.90;;;;;;10359873;28;20154;-70
2020/12/20 15:26:39;;;;;;;29.63;22.17;;;9.70;99.90;;;;;;10350537;28;20046;-69
2020/12/20 15:32:01;;;;;;;29.08;22.15;;;9.60;99.90;;;;;;10357579;28;20494;-70
2020/12/20 15:37:02;;;;;;;30.33;21.90;;;9.60;99.90;;;;;;10362184;28;20149;-70
2020/12/20 15:42:04;;;;;;;33.70;24.13;;;9.70;99.90;;;;;;10352858;28;20479;-70
2020/12/20 15:47:05;;;;;;;34.28;24.20;;;9.70;99.90;;;;;;10357941;28;20573;-70
2020/12/20 15:52:07;;;;;;;33.60;24.92;;;9.70;99.90;;;;;;10357084;28;20132;-70
2020/12/20 15:57:08;;;;;;;33.72;24.23;;;9.60;99.90;;;;;;10349971;28;20132;-70
2020/12/20 16:02:10;;;;;;;40.00;26.00;;;9.50;99.90;;;;;;10361025;28;20491;-66
2020/12/20 16:07:16;;;;;;;49.97;28.75;;;9.50;99.90;;;;;;10353754;28;20070;-66
2020/12/20 16:12:18;;;;;;;40.08;25.98;;;9.50;99.90;;;;;;10355605;28;20045;-66
2020/12/20 16:17:19;;;;;;;45.95;28.23;;;9.50;99.90;;;;;;10344887;28;20463;-66
2020/12/20 16:22:21;;;;;;;38.08;25.90;;;9.50;99.90;;;;;;10352487;28;20438;-66
2020/12/20 16:27:43;;;;;;;44.85;28.17;;;9.40;99.90;;;;;;10354455;28;20061;-66
2020/12/20 16:32:44;;;;;;;45.75;29.00;;;9.40;99.90;;;;;;10347581;28;20141;-66
2020/12/20 16:37:48;;;;;;;42.28;27.63;;;9.40;99.90;;;;;;10359713;28;20561;-66
2020/12/20 16:42:50;;;;;;;58.67;32.30;;;9.30;99.90;;;;;;10359279;28;20046;-66
2020/12/20 16:47:54;;;;;;;148.00;32.50;;;9.30;99.90;;;;;;10364777;28;20576;-66
2020/12/20 16:52:56;;;;;;;49.90;30.25;;;9.10;99.90;;;;;;10357784;28;20052;-66
2020/12/20 16:57:57;;;;;;;47.47;28.92;;;9.10;99.90;;;;;;10362359;28;20076;-66
2020/12/20 17:02:58;;;;;;;40.53;27.08;;;9.10;99.90;;;;;;10360490;28;20505;-66
2020/12/20 17:08:20;;;;;;;;;;;9.00;99.90;;;;;;10360527;28;20127;-65
2020/12/20 17:13:27;;;;;;;48.65;29.25;;;9.00;99.90;;;;;;10357330;28;19928;-65
2020/12/20 17:18:33;;;;;;;67.15;36.10;;;9.00;99.90;;;;;;10358266;28;20045;-66
2020/12/20 17:23:40;;;;;;;69.65;35.85;;;9.00;99.90;;;;;;10366906;28;20067;-66
2020/12/20 17:28:50;;;;;;;117.88;49.38;;;9.10;99.90;;;;;;10353692;28;20038;-66
2020/12/20 17:33:56;;;;;;;70.90;38.08;;;9.00;99.90;;;;;;10359315;28;20141;-66
2020/12/20 17:39:03;;;;;;;79.32;38.08;;;8.90;99.90;;;;;;10357255;28;20053;-65
2020/12/20 17:44:09;;;;;;;67.03;35.25;;;8.90;99.90;;;;;;10362166;28;20137;-66
2020/12/20 17:49:15;;;;;;;69.85;34.55;;;8.90;99.90;;;;;;10360019;28;20124;-66
2020/12/20 17:54:22;;;;;;;55.45;30.67;;;8.90;99.90;;;;;;10357280;28;20054;-66
2020/12/20 17:59:24;;;;;;;85.30;36.95;;;8.90;99.90;;;;;;10346848;28;20054;-66
2020/12/20 18:04:27;;;;;;;67.38;36.55;;;8.90;99.90;;;;;;10352005;28;20418;-66
2020/12/20 18:09:29;;;;;;;89.60;39.10;;;8.90;99.90;;;;;;10362975;28;20052;-66
2020/12/20 18:14:31;;;;;;;51.20;31.15;;;8.70;99.90;;;;;;10357920;28;20085;-66
2020/12/20 18:19:33;;;;;;;86.10;40.70;;;8.60;99.90;;;;;;10364981;28;20117;-65
2020/12/20 18:24:34;;;;;;;61.03;33.72;;;8.70;99.90;;;;;;10358858;28;20096;-65
2020/12/20 18:29:36;;;;;;;76.28;36.53;;;8.80;99.90;;;;;;10359054;28;20522;-66
2020/12/20 18:34:38;;;;;;;85.18;39.70;;;8.80;99.90;;;;;;10352199;28;20518;-66
2020/12/20 18:39:40;;;;;;;80.03;37.72;;;8.80;99.90;;;;;;10356579;28;20053;-66
2020/12/20 18:44:42;;;;;;;82.10;38.65;;;8.70;99.90;;;;;;10369169;28;20045;-66
2020/12/20 18:49:43;;;;;;;97.93;43.75;;;8.60;99.90;;;;;;10348568;28;20046;-66
2020/12/20 18:54:45;;;;;;;81.25;40.63;;;8.60;99.90;;;;;;10361067;28;20114;-66
2020/12/20 18:59:47;;;;;;;409.45;67.50;;;8.50;99.90;;;;;;10359893;28;20121;-65
2020/12/20 19:04:48;;;;;;;130.50;50.28;;;8.60;99.90;;;;;;10354408;28;20042;-65
2020/12/20 19:09:50;;;;;;;189.95;51.35;;;8.50;99.90;;;;;;10362265;28;20394;-66
2020/12/20 19:14:51;;;;;;;331.25;65.97;;;8.50;99.90;;;;;;10357302;28;20041;-65
2020/12/20 19:19:54;;;;;;;246.55;52.47;;;8.40;99.90;;;;;;10362177;28;20133;-66
2020/12/20 19:24:55;;;;;;;556.80;68.38;;;8.40;99.90;;;;;;10353853;28;20443;-65
2020/12/20 19:29:58;;;;;;;439.15;55.20;;;8.40;99.90;;;;;;10364717;28;20042;-66
2020/12/20 19:35:00;;;;;;;853.92;72.53;;;8.30;99.90;;;;;;10353643;28;20085;-65
2020/12/20 19:40:04;;;;;;;1107.07;80.18;;;8.40;99.90;;;;;;10354152;28;20494;-66
2020/12/20 19:45:06;;;;;;;725.05;53.75;;;8.40;99.90;;;;;;10364338;28;20136;-66
2020/12/20 19:50:10;;;;;;;563.42;49.75;;;8.30;99.90;;;;;;10364908;28;20532;-66
2020/12/20 19:55:11;;;;;;;908.13;63.63;;;8.20;99.90;;;;;;10347400;28;20116;-66
2020/12/20 20:00:14;;;;;;;1027.15;69.82;;;8.00;99.90;;;;;;10332186;28;20129;-66
2020/12/20 20:05:16;;;;;;;746.60;55.45;;;8.00;99.90;;;;;;10334455;28;20458;-66
2020/12/20 20:10:18;;;;;;;788.70;55.85;;;8.00;99.90;;;;;;10355864;28;20073;-66
2020/12/20 20:15:20;;;;;;;786.80;48.83;;;7.90;99.90;;;;;;10342174;28;20544;-65
2020/12/20 20:20:21;;;;;;;821.17;52.88;;;7.90;99.90;;;;;;10375666;28;20053;-66
2020/12/20 20:25:23;;;;;;;388.83;26.65;;;8.00;99.90;;;;;;10368082;28;20050;-65
2020/12/20 20:30:25;;;;;;;808.15;53.25;;;7.90;99.90;;;;;;10337836;28;20050;-65
2020/12/20 20:35:26;;;;;;;993.85;60.47;;;7.90;99.90;;;;;;10335955;28;20090;-66
2020/12/20 20:40:28;;;;;;;650.95;45.78;;;7.70;99.90;;;;;;10338736;28;20046;-65
2020/12/20 20:45:29;;;;;;;531.78;35.45;;;7.70;99.90;;;;;;10336169;28;20454;-65
2020/12/20 20:50:30;;;;;;;680.40;42.55;;;7.60;99.90;;;;;;10336759;28;20054;-65
2020/12/20 20:55:35;;;;;;;715.85;47.22;;;7.50;99.90;;;;;;10355249;28;20057;-66
2020/12/20 21:00:38;;;;;;;625.88;45.85;;;7.50;99.90;;;;;;10371845;28;20045;-66
2020/12/20 21:05:39;;;;;;;504.58;32.40;;;7.50;99.90;;;;;;10372594;28;20143;-66
2020/12/20 21:10:41;;;;;;;679.72;45.03;;;7.50;99.90;;;;;;10369991;28;20081;-66
2020/12/20 21:15:42;;;;;;;388.83;29.70;;;7.50;99.90;;;;;;10352134;28;20191;-65
2020/12/20 21:20:44;;;;;;;620.72;47.42;;;7.40;99.90;;;;;;10379324;28;20445;-65
2020/12/20 21:25:46;;;;;;;456.85;34.13;;;7.50;99.90;;;;;;10369674;28;20046;-66
2020/12/20 21:30:48;;;;;;;523.45;41.63;;;7.50;99.90;;;;;;10369493;28;20048;-65
2020/12/20 21:35:49;;;;;;;256.58;28.15;;;7.50;99.90;;;;;;10369646;28;20049;-65
2020/12/20 21:40:52;;;;;;;277.42;33.50;;;7.40;99.90;;;;;;10370293;28;20053;-65
2020/12/20 21:45:54;;;;;;;371.95;31.02;;;7.50;99.90;;;;;;10371157;28;20112;-65
2020/12/20 21:50:56;;;;;;;449.67;34.40;;;7.40;99.90;;;;;;10370751;28;20125;-65
2020/12/20 21:55:57;;;;;;;866.30;36.78;;;7.20;99.90;;;;;;10368247;28;20081;-65
2020/12/20 22:00:59;;;;;;;583.92;32.38;;;7.20;99.90;;;;;;10369767;28;20038;-65
2020/12/20 22:06:00;;;;;;;749.20;46.25;;;7.10;99.90;;;;;;10369343;28;20544;-65
2020/12/20 22:11:02;;;;;;;431.75;30.13;;;7.00;99.90;;;;;;10371867;28;20132;-65
2020/12/20 22:16:04;;;;;;;573.33;37.05;;;7.10;99.90;;;;;;10331129;28;20363;-65
2020/12/20 22:21:06;;;;;;;509.25;32.53;;;7.20;99.90;;;;;;10331877;28;20074;-64
2020/12/20 22:26:07;;;;;;;847.78;46.72;;;7.10;99.90;;;;;;10348201;28;20053;-65
2020/12/20 22:31:13;;;;;;;561.92;34.13;;;7.10;99.90;;;;;;10353309;28;20529;-65
2020/12/20 22:36:15;;;;;;;688.53;43.70;;;7.10;99.90;;;;;;10358683;28;20045;-65
2020/12/20 22:41:24;;;;;;;677.88;48.03;;;7.10;99.90;;;;;;10381714;28;20108;-65
2020/12/20 22:46:25;;;;;;;508.17;39.83;;;7.10;99.90;;;;;;10369841;28;20270;-65
2020/12/20 22:51:27;;;;;;;630.38;45.30;;;6.90;99.90;;;;;;10343686;28;20046;-65
2020/12/20 22:56:28;;;;;;;795.63;47.50;;;6.80;99.90;;;;;;10364854;28;20056;-65
2020/12/20 23:01:30;;;;;;;576.10;36.70;;;6.80;99.90;;;;;;10334779;28;20091;-65
2020/12/20 23:06:31;;;;;;;345.77;26.35;;;6.90;99.90;;;;;;10364149;28;20096;-65
2020/12/20 23:11:32;;;;;;;367.50;26.67;;;6.90;99.90;;;;;;10336366;28;20100;-65
2020/12/20 23:16:34;;;;;;;345.40;28.55;;;6.90;99.90;;;;;;10363055;28;20080;-65
2020/12/20 23:21:38;;;;;;;376.83;26.30;;;6.90;99.90;;;;;;10338142;28;20546;-65
2020/12/20 23:26:40;;;;;;;421.35;24.33;;;6.70;99.90;;;;;;10340436;28;20089;-65
2020/12/20 23:31:41;;;;;;;615.25;31.95;;;6.80;99.90;;;;;;10359867;28;20058;-65
2020/12/20 23:36:43;;;;;;;400.73;26.85;;;6.70;99.90;;;;;;10365226;28;20050;-65
2020/12/20 23:41:44;;;;;;;472.77;24.70;;;6.60;99.90;;;;;;10369664;28;20505;-65
2020/12/20 23:46:46;;;;;;;635.47;36.50;;;6.70;99.90;;;;;;10362294;28;20050;-65
2020/12/20 23:51:48;;;;;;;851.95;42.28;;;6.60;99.90;;;;;;10364004;28;20046;-65
2020/12/20 23:56:50;;;;;;;810.47;37.55;;;6.50;99.90;;;;;;10351231;28;20085;-65
