Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:35;;;;;;;7.30;6.03;;;18.40;69.20;;;;;;5010750;28;20208;-78
2022/05/08 00:03:00;;;;;;;7.47;6.50;;;18.30;69.90;;;;;;5011525;28;20239;-79
2022/05/08 00:05:27;;;;;;;10.00;6.73;;;18.20;71.10;;;;;;5011821;28;20263;-78
2022/05/08 00:07:54;;;;;;;10.00;6.60;;;18.20;70.80;;;;;;5013936;28;20470;-75
2022/05/08 00:10:20;;;;;;;9.73;6.67;;;18.30;70.50;;;;;;5015415;28;20438;-76
2022/05/08 00:12:45;;;;;;;6.63;5.93;;;18.20;71.20;;;;;;5010021;28;20866;-80
2022/05/08 00:15:14;;;;;;;7.80;6.43;;;18.20;70.80;;;;;;5013682;28;20525;-76
2022/05/08 00:17:40;;;;;;;14.10;6.67;;;18.30;70.10;;;;;;5015046;28;20431;-79
2022/05/08 00:20:07;;;;;;;8.37;5.90;;;18.20;70.60;;;;;;5011946;28;20781;-80
2022/05/08 00:22:33;;;;;;;7.30;6.43;;;18.20;70.60;;;;;;5011283;28;21161;-77
2022/05/08 00:25:03;;;;;;;9.13;6.47;;;18.10;70.50;;;;;;5011222;28;20434;-77
2022/05/08 00:27:31;;;;;;;16.40;6.10;;;18.10;71.00;;;;;;5024266;28;20974;-78
2022/05/08 00:29:57;;;;;;;5.97;5.40;;;18.10;71.50;;;;;;5007592;28;20443;-80
2022/05/08 00:32:23;;;;;;;7.43;6.50;;;18.00;72.00;;;;;;5011216;28;20439;-80
2022/05/08 00:34:48;;;;;;;8.93;6.10;;;17.90;73.70;;;;;;5014536;28;20239;-76
2022/05/08 00:37:14;;;;;;;6.90;6.03;;;17.90;73.90;;;;;;5012390;28;20208;-79
2022/05/08 00:39:40;;;;;;;6.83;6.00;;;18.00;74.10;;;;;;5011313;28;20216;-78
2022/05/08 00:42:06;;;;;;;7.07;6.47;;;18.00;75.00;;;;;;5012476;28;20209;-77
2022/05/08 00:44:31;;;;;;;7.47;6.57;;;17.90;75.80;;;;;;5014777;28;20243;-76
2022/05/08 00:46:57;;;;;;;7.37;6.67;;;17.90;76.60;;;;;;5012376;28;20435;-76
2022/05/08 00:49:22;;;;;;;8.37;6.93;;;17.90;77.60;;;;;;5009687;28;20309;-78
2022/05/08 00:51:49;;;;;;;8.70;7.57;;;17.80;78.50;;;;;;5010017;28;20192;-76
2022/05/08 00:54:15;;;;;;;7.50;6.80;;;17.80;79.40;;;;;;5012557;28;20284;-77
2022/05/08 00:56:41;;;;;;;7.73;7.03;;;17.70;80.50;;;;;;5027150;28;20431;-82
2022/05/08 00:59:07;;;;;;;8.20;7.40;;;17.80;81.70;;;;;;5014030;28;20443;-80
2022/05/08 01:01:33;;;;;;;9.20;7.20;;;17.70;82.40;;;;;;5008697;28;21028;-80
2022/05/08 01:03:59;;;;;;;8.10;7.37;;;17.70;83.30;;;;;;5011330;28;20228;-76
2022/05/08 01:06:25;;;;;;;7.07;6.27;;;17.70;84.70;;;;;;5015406;28;20180;-76
2022/05/08 01:08:51;;;;;;;7.77;6.60;;;17.60;85.00;;;;;;5007278;28;20176;-76
2022/05/08 01:11:17;;;;;;;7.87;6.83;;;17.60;85.70;;;;;;5008768;28;20557;-80
2022/05/08 01:13:44;;;;;;;6.83;6.20;;;17.60;85.90;;;;;;5024260;28;20208;-79
2022/05/08 01:16:12;;;;;;;8.07;6.60;;;17.50;85.90;;;;;;5022827;28;20447;-79
2022/05/08 01:18:38;;;;;;;6.90;6.20;;;17.40;87.60;;;;;;5012528;28;20442;-77
2022/05/08 01:21:07;;;;;;;7.50;6.23;;;17.40;88.50;;;;;;5014730;28;20447;-77
2022/05/08 01:23:33;;;;;;;9.87;7.40;;;17.30;89.00;;;;;;5011989;28;20213;-79
2022/05/08 01:25:58;;;;;;;8.33;7.00;;;17.30;90.00;;;;;;5013870;28;20488;-77
2022/05/08 01:28:25;;;;;;;6.77;6.17;;;17.20;90.30;;;;;;5010109;28;20233;-76
2022/05/08 01:30:53;;;;;;;8.03;6.80;;;17.20;90.50;;;;;;5023896;28;20184;-80
2022/05/08 01:33:20;;;;;;;7.60;6.47;;;17.10;91.10;;;;;;5024247;28;20553;-79
2022/05/08 01:35:46;;;;;;;8.03;7.17;;;17.00;92.20;;;;;;5012463;28;20500;-79
2022/05/08 01:38:14;;;;;;;7.73;6.93;;;16.90;92.80;;;;;;5009725;28;20435;-76
2022/05/08 01:40:40;;;;;;;8.73;7.17;;;16.80;93.30;;;;;;5027409;28;20452;-78
2022/05/08 01:43:07;;;;;;;7.30;6.70;;;16.80;93.40;;;;;;5011636;28;20606;-78
2022/05/08 01:45:33;;;;;;;7.70;6.70;;;16.70;94.00;;;;;;5009092;28;20554;-78
2022/05/08 01:50:43;;;;;;;8.20;6.67;;;16.70;94.60;;;;;;5009410;28;20462;-77
2022/05/08 01:53:09;;;;;;;7.90;6.50;;;16.60;95.40;;;;;;5011505;28;20463;-80
2022/05/08 01:55:35;;;;;;;6.67;5.97;;;16.70;95.70;;;;;;5007738;28;20254;-78
2022/05/08 01:58:01;;;;;;;8.03;7.23;;;16.70;95.90;;;;;;5008999;28;20537;-75
2022/05/08 02:00:29;;;;;;;8.43;7.27;;;16.70;96.40;;;;;;5010790;28;21080;-78
2022/05/08 02:02:58;;;;;;;7.63;6.93;;;16.50;97.40;;;;;;5008793;28;20494;-79
2022/05/08 02:05:24;;;;;;;9.23;6.27;;;16.50;97.90;;;;;;5010962;28;20480;-77
2022/05/08 02:07:50;;;;;;;7.30;6.60;;;16.50;98.10;;;;;;5011593;28;21097;-79
2022/05/08 02:10:17;;;;;;;8.57;6.57;;;16.50;98.30;;;;;;5008136;28;20561;-76
2022/05/08 02:12:44;;;;;;;6.97;6.30;;;16.50;98.80;;;;;;5011298;28;20204;-79
2022/05/08 02:15:11;;;;;;;7.37;6.10;;;16.60;98.60;;;;;;5009277;28;20431;-76
2022/05/08 02:17:38;;;;;;;6.80;6.10;;;16.10;99.60;;;;;;5014101;28;21037;-77
2022/05/08 02:20:06;;;;;;;6.97;6.27;;;16.20;99.90;;;;;;5012267;28;20558;-75
2022/05/08 02:22:32;;;;;;;6.77;6.07;;;16.30;99.90;;;;;;5012907;28;20498;-76
2022/05/08 02:24:58;;;;;;;7.93;5.97;;;16.20;99.90;;;;;;5024181;28;20578;-79
2022/05/08 02:27:24;;;;;;;7.10;6.40;;;16.10;99.90;;;;;;5011912;28;20513;-77
2022/05/08 02:29:50;;;;;;;6.87;6.27;;;16.20;99.90;;;;;;5027058;28;20192;-78
2022/05/08 02:32:17;;;;;;;7.60;6.30;;;16.20;99.90;;;;;;5009156;28;20189;-79
2022/05/08 02:34:43;;;;;;;6.83;6.20;;;16.00;99.90;;;;;;5011639;28;20462;-76
2022/05/08 02:37:08;;;;;;;8.03;6.23;;;15.80;99.90;;;;;;5012323;28;20457;-76
2022/05/08 02:39:34;;;;;;;8.00;6.10;;;15.80;99.90;;;;;;5011170;28;20648;-77
2022/05/08 02:42:00;;;;;;;8.03;6.60;;;15.90;99.90;;;;;;5011147;28;20185;-80
2022/05/08 02:44:26;;;;;;;9.27;6.70;;;15.90;99.90;;;;;;5011421;28;20197;-78
2022/05/08 02:46:51;;;;;;;7.00;6.10;;;15.90;99.90;;;;;;5027838;28;20826;-76
2022/05/08 02:49:17;;;;;;;9.97;6.13;;;15.90;99.90;;;;;;5007210;28;20252;-77
2022/05/08 02:51:43;;;;;;;8.90;6.17;;;15.80;99.90;;;;;;5008556;28;20217;-79
2022/05/08 02:54:08;;;;;;;7.10;6.40;;;15.80;99.90;;;;;;5009248;28;20366;-75
2022/05/08 02:59:18;;;;;;;7.10;5.80;;;15.80;99.90;;;;;;5010011;28;20192;-79
2022/05/08 03:01:44;;;;;;;14.33;6.93;;;15.90;99.90;;;;;;5009024;28;21014;-77
2022/05/08 03:04:10;;;;;;;9.07;6.50;;;15.90;99.90;;;;;;5005113;28;21026;-80
2022/05/08 03:06:35;;;;;;;6.97;6.27;;;15.70;99.90;;;;;;5009631;28;20173;-76
2022/05/08 03:09:01;;;;;;;6.80;6.10;;;15.60;99.90;;;;;;5009616;28;20458;-76
2022/05/08 03:11:27;;;;;;;6.90;5.80;;;15.70;99.90;;;;;;5010857;28;20176;-79
2022/05/08 03:13:57;;;;;;;7.23;5.83;;;15.70;99.90;;;;;;5006701;28;20628;-77
2022/05/08 03:16:23;;;;;;;7.90;6.53;;;15.60;99.90;;;;;;5009453;28;20267;-79
2022/05/08 03:18:50;;;;;;;8.03;6.20;;;15.70;99.90;;;;;;5013035;28;20446;-79
2022/05/08 03:21:16;;;;;;;8.37;6.70;;;15.70;99.90;;;;;;5012601;28;20428;-78
2022/05/08 03:23:45;;;;;;;8.80;7.53;;;15.70;99.90;;;;;;5011709;28;20885;-77
2022/05/08 03:26:12;;;;;;;7.53;6.17;;;15.70;99.90;;;;;;5013062;28;20431;-76
2022/05/08 03:28:38;;;;;;;6.67;5.97;;;15.90;99.90;;;;;;5009425;28;20497;-77
2022/05/08 03:31:04;;;;;;;6.93;6.23;;;15.90;99.90;;;;;;5010559;28;20428;-78
2022/05/08 03:33:32;;;;;;;7.03;6.43;;;15.90;99.90;;;;;;5013573;28;20992;-78
2022/05/08 03:35:58;;;;;;;9.13;5.90;;;15.90;99.90;;;;;;5010325;28;20440;-77
2022/05/08 03:38:25;;;;;;;6.83;6.20;;;15.80;99.90;;;;;;5014439;28;20918;-77
2022/05/08 03:40:50;;;;;;;7.00;5.77;;;15.70;99.90;;;;;;5011137;28;20431;-79
2022/05/08 03:43:16;;;;;;;12.23;6.63;;;15.60;99.90;;;;;;5016666;28;20480;-79
2022/05/08 03:45:43;;;;;;;8.40;6.00;;;15.50;99.90;;;;;;5015314;28;20205;-80
2022/05/08 03:48:09;;;;;;;7.80;7.00;;;15.50;99.90;;;;;;5012027;28;20185;-80
2022/05/08 03:50:35;;;;;;;8.07;6.83;;;15.50;99.90;;;;;;5016352;28;20471;-77
2022/05/08 03:53:02;;;;;;;7.23;6.20;;;15.50;99.90;;;;;;5013131;28;20212;-77
2022/05/08 03:55:28;;;;;;;8.80;6.00;;;15.40;99.90;;;;;;5010619;28;20439;-77
2022/05/08 03:57:54;;;;;;;6.87;6.13;;;15.40;99.90;;;;;;5011088;28;20484;-78
2022/05/08 04:00:20;;;;;;;8.80;6.13;;;15.30;99.90;;;;;;5014162;28;20695;-80
2022/05/08 04:02:45;;;;;;;7.57;6.10;;;15.40;99.90;;;;;;5011572;28;21051;-78
2022/05/08 04:05:11;;;;;;;7.13;6.00;;;15.40;99.90;;;;;;5008553;28;20428;-77
2022/05/08 04:07:37;;;;;;;7.63;6.37;;;15.30;99.90;;;;;;5014627;28;20579;-78
2022/05/08 04:10:03;;;;;;;5.80;5.17;;;15.40;99.90;;;;;;5013171;28;20755;-80
2022/05/08 04:12:29;;;;;;;6.40;5.80;;;15.40;99.90;;;;;;5014282;28;20435;-77
2022/05/08 04:14:54;;;;;;;6.20;5.60;;;15.50;99.90;;;;;;5016584;28;20426;-77
2022/05/08 04:17:20;;;;;;;10.53;5.83;;;15.50;99.90;;;;;;5028880;28;20246;-77
2022/05/08 04:19:49;;;;;;;5.93;5.40;;;15.40;99.90;;;;;;5013879;28;20191;-77
2022/05/08 04:24:59;;;;;;;7.30;6.17;;;15.40;99.90;;;;;;5012108;28;20519;-77
2022/05/08 04:27:25;;;;;;;6.60;6.00;;;15.40;99.90;;;;;;5013114;28;20437;-78
2022/05/08 04:29:50;;;;;;;9.90;5.50;;;15.40;99.90;;;;;;5016784;28;20243;-78
2022/05/08 04:32:19;;;;;;;8.40;6.60;;;15.30;99.90;;;;;;5028509;28;20181;-78
2022/05/08 04:34:45;;;;;;;7.87;7.10;;;15.40;99.90;;;;;;5026470;28;20185;-78
2022/05/08 04:37:10;;;;;;;6.57;5.87;;;15.20;99.90;;;;;;5018306;28;20511;-76
2022/05/08 04:39:36;;;;;;;7.13;6.43;;;15.10;99.90;;;;;;5027684;28;20190;-79
2022/05/08 04:42:03;;;;;;;6.93;6.17;;;15.20;99.90;;;;;;5014282;28;20326;-79
2022/05/08 04:44:29;;;;;;;6.60;5.43;;;15.30;99.90;;;;;;5010872;28;20466;-78
2022/05/08 04:46:54;;;;;;;5.93;5.33;;;15.30;99.90;;;;;;5014950;28;21249;-78
2022/05/08 04:49:20;;;;;;;6.97;6.13;;;15.10;99.90;;;;;;5011565;28;20440;-76
2022/05/08 04:51:46;;;;;;;7.47;5.13;;;15.20;99.90;;;;;;5008270;28;20185;-78
2022/05/08 04:54:11;;;;;;;9.87;5.83;;;15.30;99.90;;;;;;5009462;28;20571;-76
2022/05/08 04:56:37;;;;;;;5.57;5.07;;;15.20;99.90;;;;;;5014547;28;20945;-77
2022/05/08 04:59:03;;;;;;;7.50;5.93;;;15.20;99.90;;;;;;5013589;28;20184;-79
2022/05/08 05:01:29;;;;;;;7.27;5.90;;;15.20;99.90;;;;;;5014559;28;20218;-75
2022/05/08 05:03:55;;;;;;;7.90;5.77;;;15.10;99.90;;;;;;5016083;28;20216;-75
2022/05/08 05:06:21;;;;;;;7.50;6.67;;;15.20;99.90;;;;;;5013220;28;20435;-76
2022/05/08 05:08:46;;;;;;;6.57;5.87;;;15.30;99.90;;;;;;5010020;28;20503;-77
2022/05/08 05:11:12;;;;;;;6.53;5.83;;;15.20;99.90;;;;;;5012494;28;20180;-78
2022/05/08 05:13:38;;;;;;;5.90;5.37;;;15.20;99.90;;;;;;5013225;28;20679;-78
2022/05/08 05:16:05;;;;;;;6.10;5.50;;;15.10;99.90;;;;;;5012950;28;20300;-77
2022/05/08 05:18:31;;;;;;;5.70;5.20;;;15.00;99.90;;;;;;5026094;28;20972;-77
2022/05/08 05:20:56;;;;;;;6.67;6.03;;;15.00;99.90;;;;;;5016697;28;20433;-77
2022/05/08 05:23:22;;;;;;;6.40;5.80;;;15.10;99.90;;;;;;5013663;28;20476;-80
2022/05/08 05:25:49;;;;;;;8.30;6.10;;;15.10;99.90;;;;;;5012792;28;20765;-81
2022/05/08 05:28:14;;;;;;;6.87;6.27;;;15.00;99.90;;;;;;5011304;28;20223;-77
2022/05/08 05:30:40;;;;;;;6.00;4.97;;;15.00;99.90;;;;;;5007758;28;20941;-76
2022/05/08 05:33:07;;;;;;;6.83;6.13;;;15.10;99.90;;;;;;5006632;28;20232;-77
2022/05/08 05:35:38;;;;;;;8.30;6.20;;;15.10;99.90;;;;;;5012413;28;20189;-76
2022/05/08 05:38:04;;;;;;;6.43;5.60;;;15.10;99.90;;;;;;5006682;28;20447;-76
2022/05/08 05:40:29;;;;;;;6.33;5.77;;;15.10;99.90;;;;;;5010830;28;20871;-75
2022/05/08 05:42:57;;;;;;;6.30;5.80;;;15.00;99.90;;;;;;5007079;28;20216;-78
2022/05/08 05:45:23;;;;;;;6.17;5.53;;;15.10;99.90;;;;;;5021869;28;20800;-76
2022/05/08 05:47:49;;;;;;;5.90;5.20;;;15.10;99.90;;;;;;5012311;28;20427;-76
2022/05/08 05:50:25;;;;;;;8.53;6.43;;;15.20;99.90;;;;;;5009326;28;20927;-79
2022/05/08 05:52:51;;;;;;;6.90;5.70;;;15.20;99.90;;;;;;5029170;28;20814;-77
2022/05/08 05:55:18;;;;;;;6.97;6.23;;;15.30;99.90;;;;;;5000518;28;20525;-79
2022/05/08 05:57:44;;;;;;;5.90;5.37;;;15.30;99.90;;;;;;5009202;28;20420;-75
2022/05/08 06:00:20;;;;;;;10.00;5.50;;;15.30;99.90;;;;;;5016084;28;20826;-80
2022/05/08 06:02:47;;;;;;;6.10;5.60;;;15.40;99.90;;;;;;5009834;28;20467;-78
2022/05/08 06:05:14;;;;;;;6.17;5.63;;;15.40;99.90;;;;;;5021641;28;20974;-77
2022/05/08 06:07:41;;;;;;;7.10;6.40;;;15.50;99.90;;;;;;5010291;28;21009;-78
2022/05/08 06:10:09;;;;;;;6.80;5.80;;;15.50;99.90;;;;;;5004986;28;20435;-78
2022/05/08 06:12:35;;;;;;;6.17;5.57;;;15.50;99.90;;;;;;5008213;28;23614;-78
2022/05/08 06:15:01;;;;;;;6.27;5.67;;;15.40;99.90;;;;;;5011428;28;20427;-77
2022/05/08 06:17:27;;;;;;;7.67;5.90;;;15.50;99.90;;;;;;5011508;28;20439;-78
2022/05/08 06:19:53;;;;;;;6.03;5.43;;;15.60;99.90;;;;;;5009254;28;20988;-75
2022/05/08 06:22:19;;;;;;;6.53;5.80;;;15.70;99.90;;;;;;5010141;28;20213;-77
2022/05/08 06:24:44;;;;;;;6.20;5.60;;;15.70;99.90;;;;;;5009927;28;20188;-77
2022/05/08 06:27:10;;;;;;;6.93;6.33;;;15.80;99.90;;;;;;5011307;28;20429;-78
2022/05/08 06:29:36;;;;;;;7.20;6.50;;;15.80;99.90;;;;;;5010677;28;20204;-76
2022/05/08 06:32:02;;;;;;;7.57;6.60;;;15.80;99.90;;;;;;5010603;28;20741;-78
2022/05/08 06:34:28;;;;;;;11.10;6.60;;;15.90;99.90;;;;;;5013587;28;20680;-77
2022/05/08 06:36:54;;;;;;;9.67;6.60;;;15.90;99.90;;;;;;5014340;28;20463;-78
2022/05/08 06:39:20;;;;;;;7.90;6.73;;;15.80;99.90;;;;;;5006578;28;20444;-77
2022/05/08 06:41:46;;;;;;;7.07;6.47;;;15.90;99.90;;;;;;5010257;28;20193;-75
2022/05/08 06:44:13;;;;;;;9.73;6.80;;;16.00;99.90;;;;;;5009552;28;20486;-76
2022/05/08 06:46:39;;;;;;;7.87;7.10;;;15.90;99.90;;;;;;5008043;28;20254;-79
2022/05/08 06:49:05;;;;;;;8.97;6.80;;;16.10;99.90;;;;;;5010612;28;20419;-76
2022/05/08 06:51:32;;;;;;;9.10;7.50;;;16.20;99.90;;;;;;5010576;28;20845;-78
2022/05/08 06:53:58;;;;;;;10.20;8.00;;;16.30;99.90;;;;;;5012335;28;21279;-79
2022/05/08 06:56:26;;;;;;;8.77;7.87;;;16.40;99.90;;;;;;5010316;28;20447;-79
2022/05/08 07:01:42;;;;;;;9.03;8.23;;;16.40;99.90;;;;;;5016486;28;20446;-75
2022/05/08 07:04:12;;;;;;;10.67;8.80;;;16.50;99.90;;;;;;5007960;28;20478;-77
2022/05/08 07:06:39;;;;;;;10.37;9.20;;;16.70;99.90;;;;;;5012854;28;22660;-79
2022/05/08 07:09:06;;;;;;;10.57;8.90;;;16.70;99.90;;;;;;5014759;28;20431;-74
2022/05/08 07:11:31;;;;;;;8.57;7.63;;;16.80;99.90;;;;;;5018839;28;20484;-73
2022/05/08 07:14:00;;;;;;;11.00;8.07;;;16.70;99.90;;;;;;5035042;28;20975;-73
2022/05/08 07:16:27;;;;;;;11.90;7.63;;;16.90;99.90;;;;;;5014094;28;20215;-74
2022/05/08 07:18:53;;;;;;;10.47;7.63;;;17.00;99.90;;;;;;5017731;28;20485;-75
2022/05/08 07:21:19;;;;;;;14.67;11.63;;;17.00;99.90;;;;;;5021658;28;20426;-73
2022/05/08 07:23:48;;;;;;;19.50;17.50;;;17.00;99.90;;;;;;5032137;28;20471;-73
2022/05/08 07:26:14;;;;;;;17.30;13.07;;;17.20;99.90;;;;;;5026676;28;20427;-75
2022/05/08 07:28:41;;;;;;;11.50;8.80;;;17.20;99.90;;;;;;5023502;28;20484;-74
2022/05/08 07:31:06;;;;;;;6.90;6.20;;;17.30;99.90;;;;;;5026090;28;20762;-75
2022/05/08 07:33:35;;;;;;;8.80;6.93;;;17.40;99.90;;;;;;5022433;28;20500;-74
2022/05/08 07:36:13;;;;;;;7.83;7.13;;;17.40;99.90;;;;;;5021096;28;20184;-74
2022/05/08 07:38:46;;;;;;;8.03;7.20;;;17.50;99.90;;;;;;5022157;28;20418;-74
2022/05/08 07:41:15;;;;;;;7.73;6.80;;;17.60;99.90;;;;;;5023137;28;20521;-74
2022/05/08 07:43:47;;;;;;;7.90;6.50;;;17.60;99.90;;;;;;5023998;28;20561;-73
2022/05/08 07:46:13;;;;;;;7.00;6.37;;;17.70;99.90;;;;;;5024664;28;21084;-74
2022/05/08 07:48:42;;;;;;;6.90;6.20;;;17.80;99.90;;;;;;5020207;28;21354;-75
2022/05/08 07:51:07;;;;;;;9.33;8.33;;;17.90;99.90;;;;;;5023599;28;20502;-75
2022/05/08 07:53:33;;;;;;;9.20;7.50;;;17.90;99.90;;;;;;5023787;28;20511;-76
2022/05/08 07:56:00;;;;;;;11.73;9.57;;;18.00;99.90;;;;;;5036841;28;20195;-73
2022/05/08 07:58:31;;;;;;;7.80;7.00;;;18.20;99.90;;;;;;5040740;28;20511;-75
2022/05/08 08:00:57;;;;;;;10.23;8.87;;;18.30;99.90;;;;;;5029565;28;20440;-74
2022/05/08 08:03:24;;;;;;;7.97;6.53;;;18.30;99.90;;;;;;5023959;28;20466;-74
2022/05/08 08:05:51;;;;;;;8.70;6.60;;;18.30;99.90;;;;;;5017457;28;20427;-76
2022/05/08 08:08:21;;;;;;;6.70;6.10;;;18.30;99.90;;;;;;5041597;28;20511;-73
2022/05/08 08:10:47;;;;;;;7.17;6.47;;;18.50;99.90;;;;;;5023842;28;20420;-74
2022/05/08 08:13:13;;;;;;;8.80;6.77;;;18.70;99.90;;;;;;5021510;28;21028;-76
2022/05/08 08:15:39;;;;;;;8.13;7.30;;;18.60;99.90;;;;;;5042968;28;20189;-75
2022/05/08 08:18:05;;;;;;;9.07;8.20;;;18.60;99.90;;;;;;5021081;28;20225;-74
2022/05/08 08:20:31;;;;;;;7.50;6.80;;;18.70;99.90;;;;;;5024010;28;20466;-75
2022/05/08 08:22:57;;;;;;;6.87;6.27;;;18.70;99.90;;;;;;5016429;28;20478;-72
2022/05/08 08:25:22;;;;;;;8.77;6.63;;;18.80;99.90;;;;;;5013043;28;20177;-71
2022/05/08 08:27:48;;;;;;;7.20;5.97;;;18.80;99.90;;;;;;5027568;28;21459;-73
2022/05/08 08:30:13;;;;;;;7.53;6.83;;;18.80;99.90;;;;;;5007517;28;20185;-73
2022/05/08 08:32:39;;;;;;;13.13;9.90;;;18.80;99.90;;;;;;5011892;28;20204;-74
2022/05/08 08:35:06;;;;;;;8.33;7.53;;;18.80;99.90;;;;;;5009698;28;20196;-73
2022/05/08 08:37:31;;;;;;;8.37;6.90;;;18.80;99.90;;;;;;5015372;28;20436;-72
2022/05/08 08:39:57;;;;;;;21.63;13.40;;;18.80;99.90;;;;;;5014692;28;20434;-74
2022/05/08 08:42:29;;;;;;;10.47;9.13;;;18.90;99.90;;;;;;5010365;28;20274;-72
2022/05/08 08:48:06;;;;;;;8.40;7.30;;;19.00;99.90;;;;;;5013158;28;20881;-72
2022/05/08 08:50:33;;;;;;;9.70;7.20;;;19.10;99.90;;;;;;5009135;28;20431;-73
2022/05/08 08:53:04;;;;;;;7.40;6.70;;;19.20;99.90;;;;;;5014195;28;20877;-73
2022/05/08 08:55:31;;;;;;;7.37;6.77;;;19.30;99.90;;;;;;5012809;28;20780;-73
2022/05/08 08:57:57;;;;;;;5.90;5.40;;;19.40;99.90;;;;;;5012722;28;20438;-73
2022/05/08 09:00:23;;;;;;;6.57;5.97;;;19.50;99.90;;;;;;5013741;28;20448;-73
2022/05/08 09:02:53;;;;;;;7.10;6.40;;;19.50;99.90;;;;;;5012473;28;20216;-74
2022/05/08 09:05:19;;;;;;;6.70;5.90;;;19.60;99.90;;;;;;5012851;28;20427;-73
2022/05/08 09:07:46;;;;;;;6.60;6.00;;;19.60;99.90;;;;;;5015158;28;20420;-73
2022/05/08 09:10:19;;;;;;;6.50;5.20;;;19.70;99.90;;;;;;5015816;28;20744;-73
2022/05/08 09:13:06;;;;;;;10.63;9.57;;;19.90;99.90;;;;;;5028180;28;20469;-73
2022/05/08 09:15:34;;;;;;;8.40;6.43;;;20.00;99.90;;;;;;5015904;28;20469;-73
2022/05/08 09:18:08;;;;;;;7.00;6.30;;;20.10;99.90;;;;;;5009288;28;20446;-73
2022/05/08 09:20:40;;;;;;;9.73;8.73;;;20.30;99.90;;;;;;5011436;28;20439;-73
2022/05/08 09:23:07;;;;;;;7.37;6.67;;;20.40;99.90;;;;;;5027757;28;21142;-73
2022/05/08 09:25:46;;;;;;;6.60;6.10;;;20.40;99.90;;;;;;5011765;28;20433;-73
2022/05/08 09:28:13;;;;;;;8.80;7.00;;;20.40;99.90;;;;;;5013223;28;20456;-73
2022/05/08 09:31:07;;;;;;;7.23;6.53;;;20.40;99.90;;;;;;5012059;28;20443;-73
2022/05/08 09:33:34;;;;;;;8.20;7.30;;;20.40;99.90;;;;;;5013645;28;21009;-73
2022/05/08 09:36:02;;;;;;;7.10;6.50;;;20.50;99.90;;;;;;5011778;28;20493;-73
2022/05/08 09:38:47;;;;;;;8.00;7.30;;;20.60;99.90;;;;;;5027874;28;20489;-72
2022/05/08 09:41:24;;;;;;;7.60;6.80;;;20.70;99.90;;;;;;5010992;28;21115;-73
2022/05/08 09:43:52;;;;;;;7.20;6.53;;;20.80;99.90;;;;;;5012889;28;20459;-73
2022/05/08 09:46:20;;;;;;;8.10;5.77;;;20.80;99.90;;;;;;5012726;28;21046;-73
2022/05/08 09:48:46;;;;;;;7.60;6.10;;;20.90;99.90;;;;;;5009609;28;20439;-73
2022/05/08 09:51:15;;;;;;;8.20;7.40;;;21.00;99.90;;;;;;5010629;28;20423;-74
2022/05/08 09:53:42;;;;;;;8.53;6.30;;;21.10;99.90;;;;;;5013869;28;20538;-75
2022/05/08 09:56:10;;;;;;;7.80;6.50;;;21.20;99.90;;;;;;5014424;28;20518;-72
2022/05/08 09:58:37;;;;;;;10.03;7.90;;;21.20;99.90;;;;;;5010025;28;20890;-72
2022/05/08 10:01:03;;;;;;;8.47;7.47;;;21.40;99.90;;;;;;5011729;28;20488;-72
2022/05/08 10:03:30;;;;;;;10.20;7.50;;;21.40;99.90;;;;;;5024824;28;20478;-73
2022/05/08 10:05:59;;;;;;;7.97;6.63;;;21.40;99.90;;;;;;5011590;28;20471;-72
2022/05/08 10:08:34;;;;;;;8.23;6.60;;;21.40;99.90;;;;;;5012630;28;20451;-73
2022/05/08 10:13:56;;;;;;;7.40;6.70;;;21.50;99.90;;;;;;5011649;28;20470;-73
2022/05/08 10:16:52;;;;;;;7.80;6.57;;;21.40;99.90;;;;;;5009844;28;20445;-73
2022/05/08 10:19:17;;;;;;;8.13;7.40;;;21.60;99.90;;;;;;5013244;28;20435;-72
2022/05/08 10:22:09;;;;;;;7.77;7.07;;;21.70;99.90;;;;;;5014045;28;20427;-73
2022/05/08 10:24:54;;;;;;;10.33;6.87;;;21.80;99.90;;;;;;5007741;28;20205;-73
2022/05/08 10:27:22;;;;;;;7.93;7.13;;;21.90;99.80;;;;;;5010726;28;21064;-73
2022/05/08 10:29:52;;;;;;;9.80;8.80;;;22.00;99.60;;;;;;5012093;28;20460;-73
2022/05/08 10:32:31;;;;;;;9.97;8.23;;;22.10;99.70;;;;;;5017235;28;20497;-73
2022/05/08 10:35:09;;;;;;;8.47;7.60;;;22.20;99.70;;;;;;5011702;28;20422;-73
2022/05/08 10:37:36;;;;;;;7.43;6.70;;;22.30;99.90;;;;;;5010615;28;20979;-73
2022/05/08 10:40:02;;;;;;;7.83;6.13;;;22.30;99.10;;;;;;5026887;28;20451;-73
2022/05/08 10:42:28;;;;;;;17.57;10.63;;;22.60;98.50;;;;;;5014113;28;20575;-73
2022/05/08 10:44:55;;;;;;;11.47;7.80;;;22.50;98.80;;;;;;5010985;28;20419;-73
2022/05/08 10:47:33;;;;;;;6.70;6.10;;;22.80;98.60;;;;;;5009443;28;20316;-73
2022/05/08 10:50:05;;;;;;;8.10;7.27;;;23.00;95.50;;;;;;5013414;28;20461;-73
2022/05/08 10:52:31;;;;;;;8.50;6.30;;;23.10;95.30;;;;;;5016605;28;20426;-72
2022/05/08 10:55:01;;;;;;;7.60;6.80;;;23.30;95.10;;;;;;5015232;28;20953;-76
2022/05/08 10:57:36;;;;;;;8.10;7.00;;;23.40;95.00;;;;;;5012415;28;20447;-72
2022/05/08 11:00:05;;;;;;;6.93;6.33;;;23.50;95.60;;;;;;5013037;28;20461;-72
2022/05/08 11:02:41;;;;;;;6.10;5.60;;;23.50;94.60;;;;;;5009942;28;20543;-74
2022/05/08 11:05:08;;;;;;;7.17;6.47;;;23.50;91.60;;;;;;5013381;28;20432;-73
2022/05/08 11:07:34;;;;;;;14.20;6.00;;;23.90;91.60;;;;;;5013473;28;20927;-73
2022/05/08 11:10:00;;;;;;;6.73;5.60;;;23.90;91.30;;;;;;5011821;28;20426;-73
2022/05/08 11:12:26;;;;;;;5.80;5.20;;;24.10;90.50;;;;;;5027446;28;20414;-73
2022/05/08 11:15:07;;;;;;;8.67;6.03;;;24.20;87.70;;;;;;5010996;28;20423;-73
2022/05/08 11:17:32;;;;;;;6.40;5.90;;;24.40;87.20;;;;;;5012371;28;20473;-73
2022/05/08 11:19:58;;;;;;;5.87;5.37;;;24.60;85.50;;;;;;5017489;28;21012;-74
2022/05/08 11:22:24;;;;;;;6.00;5.40;;;24.80;86.10;;;;;;5018528;28;20199;-73
2022/05/08 11:24:49;;;;;;;5.57;5.00;;;25.00;82.70;;;;;;5015101;28;22729;-74
2022/05/08 11:27:15;;;;;;;8.20;6.23;;;25.20;78.80;;;;;;5015219;28;20644;-74
2022/05/08 11:29:50;;;;;;;6.33;5.00;;;25.30;77.50;;;;;;5014786;28;20905;-73
2022/05/08 11:38:03;;;;;;;6.50;6.00;;;26.00;74.50;;;;;;5023932;28;20426;-74
2022/05/08 11:40:29;;;;;;;6.63;5.20;;;26.30;70.80;;;;;;5013736;28;20439;-74
2022/05/08 11:42:58;;;;;;;6.30;5.63;;;26.20;69.30;;;;;;5013471;28;20546;-74
2022/05/08 11:45:24;;;;;;;5.47;4.23;;;26.30;64.60;;;;;;5013850;28;20866;-73
2022/05/08 11:47:54;;;;;;;4.97;4.47;;;26.40;62.70;;;;;;5017068;28;20428;-73
2022/05/08 11:50:20;;;;;;;5.30;4.47;;;26.60;61.10;;;;;;5015286;28;20582;-74
2022/05/08 11:52:46;;;;;;;5.40;4.90;;;26.80;60.90;;;;;;5014362;28;20447;-74
2022/05/08 11:55:12;;;;;;;8.57;7.00;;;27.20;60.50;;;;;;5012978;28;20589;-74
2022/05/08 11:57:43;;;;;;;48.93;45.13;;;27.60;59.90;;;;;;5014020;28;20505;-74
2022/05/08 12:00:13;;;;;;;28.83;26.17;;;28.20;57.10;;;;;;5011575;28;22470;-74
2022/05/08 12:02:43;;;;;;;16.13;14.37;;;29.10;55.20;;;;;;5015294;28;20512;-74
2022/05/08 12:05:30;;;;;;;12.63;11.53;;;30.50;54.10;;;;;;5027570;28;20826;-74
2022/05/08 12:07:56;;;;;;;10.83;9.93;;;32.10;52.40;;;;;;5012387;28;20430;-74
2022/05/08 12:10:37;;;;;;;5.50;4.33;;;33.20;50.40;;;;;;5029855;28;20450;-75
2022/05/08 12:13:05;;;;;;;4.90;4.40;;;33.50;46.60;;;;;;5010548;28;20213;-74
2022/05/08 12:15:30;;;;;;;4.63;4.23;;;33.90;45.70;;;;;;5016044;28;20406;-74
2022/05/08 12:17:59;;;;;;;4.10;3.67;;;34.00;43.30;;;;;;5013125;28;20823;-75
2022/05/08 12:20:35;;;;;;;6.17;4.30;;;33.80;43.80;;;;;;5008882;28;20191;-74
2022/05/08 12:23:06;;;;;;;4.30;3.80;;;33.70;43.10;;;;;;5011670;28;20515;-74
2022/05/08 12:25:33;;;;;;;5.80;4.77;;;33.70;43.20;;;;;;5012587;28;20406;-74
2022/05/08 12:27:59;;;;;;;4.50;4.03;;;33.90;43.00;;;;;;5009664;28;20427;-74
2022/05/08 12:30:25;;;;;;;4.80;4.40;;;34.40;42.90;;;;;;5009150;28;20409;-77
2022/05/08 12:32:51;;;;;;;6.00;4.83;;;34.90;42.30;;;;;;5007257;28;20208;-77
2022/05/08 12:35:18;;;;;;;6.93;4.97;;;35.40;41.80;;;;;;5010851;28;20413;-76
2022/05/08 12:37:47;;;;;;;6.50;4.10;;;35.40;41.20;;;;;;5010565;28;20440;-75
2022/05/08 12:40:14;;;;;;;5.63;3.90;;;35.50;41.30;;;;;;5007486;28;20451;-75
2022/05/08 12:42:40;;;;;;;4.83;4.43;;;35.50;40.80;;;;;;5009291;28;20501;-75
2022/05/08 12:45:06;;;;;;;8.93;8.03;;;35.70;40.90;;;;;;5008466;28;20402;-75
2022/05/08 12:47:32;;;;;;;20.93;16.30;;;35.70;40.10;;;;;;5007621;28;20184;-75
2022/05/08 12:49:58;;;;;;;15.93;14.23;;;36.20;39.90;;;;;;5011930;28;20896;-75
2022/05/08 12:52:24;;;;;;;15.03;13.87;;;36.10;39.80;;;;;;5010024;28;20464;-75
2022/05/08 12:54:50;;;;;;;8.37;7.60;;;36.20;39.80;;;;;;5009136;28;20472;-76
2022/05/08 12:59:42;;;;;;;14.20;13.00;;;35.70;40.20;;;;;;5000592;28;20199;-75
2022/05/08 13:00:03;;;;;;;7.77;7.03;;;36.50;40.00;;;;;;5006678;28;20184;-76
2022/05/08 13:02:29;;;;;;;16.27;14.83;;;36.70;39.90;;;;;;5005772;28;22398;-75
2022/05/08 13:04:54;;;;;;;15.37;14.27;;;37.20;39.40;;;;;;5009566;28;20441;-76
2022/05/08 13:07:20;;;;;;;6.90;5.73;;;37.20;38.70;;;;;;5004573;28;20200;-76
2022/05/08 13:09:46;;;;;;;6.47;5.87;;;37.00;38.70;;;;;;5009752;28;20173;-74