Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:39;;;;;;;21.40;12.95;;;;;;;15.00;82.30;100923.35;1883842;76;21533;-59
2021/06/13 00:03:07;;;;;;;17.92;11.18;;;;;;;15.03;83.16;100919.22;1883734;76;21550;-59
2021/06/13 00:05:35;;;;;;;24.70;14.13;;;;;;;15.06;83.19;100924.33;1883833;76;21473;-59
2021/06/13 00:08:03;;;;;;;19.12;12.13;;;;;;;15.06;83.36;100923.48;1883784;76;21545;-58
2021/06/13 00:13:20;;;;;;;25.12;15.15;;;;;;;15.07;83.65;100927.86;1863294;76;21118;-61
2021/06/13 00:15:48;;;;;;;19.23;13.25;;;;;;;15.08;83.63;100926.91;1863398;77;21583;-59
2021/06/13 00:18:16;;;;;;;24.92;14.78;;;;;;;15.08;83.48;100924.73;1863426;77;21571;-59
2021/06/13 00:20:44;;;;;;;28.00;21.97;;;;;;;15.06;83.26;100936.74;1863551;77;21529;-59
2021/06/13 00:23:12;;;;;;;38.02;29.40;;;;;;;15.03;82.89;100932.92;1863442;77;21568;-59
2021/06/13 00:25:40;;;;;;;20.80;12.95;;;;;;;14.98;82.62;100931.86;1863348;77;21045;-59
2021/06/13 00:28:07;;;;;;;18.42;12.55;;;;;;;14.88;82.64;100926.66;1863296;77;21553;-59
2021/06/13 00:30:36;;;;;;;21.42;13.65;;;;;;;14.80;82.63;100924.42;1863435;77;21493;-59
2021/06/13 00:33:05;;;;;;;20.20;11.97;;;;;;;14.73;82.66;100930.98;1863453;77;21517;-59
2021/06/13 00:35:33;;;;;;;20.27;11.25;;;;;;;14.66;82.62;100930.48;1863401;77;21156;-58
2021/06/13 00:38:01;;;;;;;18.92;10.45;;;;;;;14.58;82.49;100923.87;1863389;77;21504;-58
2021/06/13 00:40:30;;;;;;;18.73;11.75;;;;;;;14.49;82.35;100929.98;1863357;77;21069;-59
2021/06/13 00:42:58;;;;;;;20.43;10.58;;;;;;;14.42;82.30;100928.63;1863331;77;21592;-58
2021/06/13 00:45:27;;;;;;;18.77;10.95;;;;;;;14.39;82.64;100927.92;1863480;77;21548;-59
2021/06/13 00:47:56;;;;;;;18.10;10.55;;;;;;;14.37;82.73;100925.83;1863583;77;21076;-59
2021/06/13 00:50:26;;;;;;;18.05;11.05;;;;;;;14.34;82.62;100926.83;1863350;77;21485;-58
2021/06/13 00:52:55;;;;;;;18.70;11.43;;;;;;;14.31;82.47;100920.35;1859490;77;21132;-60
2021/06/13 00:55:23;;;;;;;19.52;11.55;;;;;;;14.28;82.40;100921.37;1863343;77;21631;-58
2021/06/13 00:57:51;;;;;;;19.23;11.45;;;;;;;14.26;82.41;100923.73;1863422;77;21622;-59
2021/06/13 01:00:20;;;;;;;21.70;11.80;;;;;;;14.27;82.52;100924.98;1863483;77;21591;-57
2021/06/13 01:02:48;;;;;;;18.90;11.35;;;;;;;14.33;82.64;100926.90;1863360;77;21164;-59
2021/06/13 01:05:16;;;;;;;22.15;11.45;;;;;;;14.39;82.74;100922.63;1863471;77;21037;-58
2021/06/13 01:08:09;;;;;;;21.30;10.58;;;;;;;14.44;82.79;100915.27;1863279;77;21109;-58
2021/06/13 01:10:55;;;;;;;17.50;10.53;;;;;;;14.46;82.75;100920.89;1863580;77;21074;-58
2021/06/13 01:13:31;;;;;;;16.10;9.85;;;;;;;14.46;82.57;100928.00;1868231;75;21079;-59
2021/06/13 01:16:11;;;;;;;14.83;9.60;;;;;;;14.45;82.47;100928.92;1871106;76;21171;-59
2021/06/13 01:18:44;;;;;;;16.15;9.65;;;;;;;14.43;82.49;100932.13;1871215;77;21049;-59
2021/06/13 01:21:21;;;;;;;16.87;9.78;;;;;;;14.42;82.44;100925.09;1871057;77;21029;-59
2021/06/13 01:24:11;;;;;;;15.23;9.75;;;;;;;14.40;82.38;100929.14;1871220;77;21036;-59
2021/06/13 01:26:57;;;;;;;16.45;10.60;;;;;;;14.37;82.31;100935.95;1871275;77;21084;-59
2021/06/13 01:29:36;;;;;;;17.65;10.03;;;;;;;14.32;82.12;100937.97;1901154;75;21114;-59
2021/06/13 01:32:07;;;;;;;14.83;9.90;;;;;;;14.26;81.94;100933.84;1901124;75;21177;-59
2021/06/13 01:34:53;;;;;;;14.95;9.65;;;;;;;14.19;81.81;100931.59;1899232;75;21113;-59
2021/06/13 01:37:24;;;;;;;17.10;9.83;;;;;;;14.14;81.82;100925.67;1900544;75;21256;-58
2021/06/13 01:39:54;;;;;;;18.37;10.55;;;;;;;14.07;81.79;100928.64;1901096;75;21149;-58
2021/06/13 01:42:23;;;;;;;17.07;10.43;;;;;;;14.00;81.85;100923.70;1901015;75;21046;-58
2021/06/13 01:44:53;;;;;;;23.32;10.15;;;;;;;13.93;81.94;100925.83;1901238;75;21118;-58
2021/06/13 01:47:22;;;;;;;19.65;10.32;;;;;;;13.88;82.02;100935.78;1901055;75;21044;-59
2021/06/13 01:49:50;;;;;;;24.67;9.88;;;;;;;13.84;82.04;100936.39;1871226;77;21102;-58
2021/06/13 01:52:19;;;;;;;21.23;10.18;;;;;;;13.82;82.06;100933.45;1871231;77;21049;-58
2021/06/13 01:54:49;;;;;;;19.40;11.43;;;;;;;13.78;82.01;100932.73;1901150;75;21134;-59
2021/06/13 01:57:18;;;;;;;21.80;11.57;;;;;;;13.77;82.10;100936.30;1871266;77;21044;-58
2021/06/13 01:59:48;;;;;;;18.17;11.57;;;;;;;13.83;82.51;100928.08;1901061;75;21587;-59
2021/06/13 02:02:17;;;;;;;17.70;10.60;;;;;;;13.96;83.11;100924.80;1901122;75;21164;-58
2021/06/13 02:04:46;;;;;;;17.25;10.35;;;;;;;14.07;83.18;100923.79;1901096;75;21639;-58
2021/06/13 02:07:15;;;;;;;19.12;11.73;;;;;;;14.17;83.26;100918.43;1901168;75;21063;-58
2021/06/13 02:09:46;;;;;;;22.87;11.57;;;;;;;14.31;83.73;100918.18;1901256;75;21547;-58
2021/06/13 02:12:14;;;;;;;16.93;9.78;;;;;;;14.44;83.69;100915.27;1902095;74;21450;-60
2021/06/13 02:14:44;;;;;;;18.70;9.83;;;;;;;14.58;83.59;100916.77;1909615;75;21602;-58
2021/06/13 02:17:12;;;;;;;13.55;8.98;;;;;;;14.70;83.51;100917.92;1909759;75;21525;-59
2021/06/13 02:19:43;;;;;;;15.53;9.05;;;;;;;14.82;83.46;100923.02;1909673;75;21600;-59
2021/06/13 02:22:14;;;;;;;17.07;9.48;;;;;;;14.93;83.38;100916.67;1909723;75;21051;-59
2021/06/13 02:24:43;;;;;;;15.45;9.30;;;;;;;15.04;83.04;100916.09;1909388;75;21083;-59
2021/06/13 02:27:14;;;;;;;13.62;8.25;;;;;;;15.10;82.63;100914.41;1909691;75;21078;-59
2021/06/13 02:29:43;;;;;;;13.85;8.65;;;;;;;15.21;82.46;100909.84;1907127;75;21120;-58
2021/06/13 02:32:13;;;;;;;15.25;9.28;;;;;;;15.35;82.25;100902.45;1909652;75;21018;-58
2021/06/13 02:34:42;;;;;;;13.10;7.53;;;;;;;15.53;82.23;100897.87;1909652;75;21058;-58
2021/06/13 02:37:11;;;;;;;13.35;7.80;;;;;;;15.69;82.01;100900.03;1909344;75;21038;-60
2021/06/13 02:39:39;;;;;;;10.32;7.40;;;;;;;15.90;81.95;100894.44;1909645;75;21191;-58
2021/06/13 02:42:07;;;;;;;10.78;8.00;;;;;;;16.12;81.86;100897.56;1909707;75;21070;-59
2021/06/13 02:44:35;;;;;;;10.75;8.10;;;;;;;16.32;81.56;100899.47;1909490;75;21074;-58
2021/06/13 02:47:03;;;;;;;12.03;7.62;;;;;;;16.65;80.98;100906.33;1909580;75;21039;-59
2021/06/13 02:49:31;;;;;;;14.33;8.28;;;;;;;17.04;79.92;100903.48;1909578;75;21108;-60
2021/06/13 02:52:05;;;;;;;13.78;8.13;;;;;;;17.25;79.55;100899.45;1909522;75;21054;-59
2021/06/13 02:54:35;;;;;;;11.93;7.40;;;;;;;17.45;79.47;100895.99;1909406;75;21063;-59
2021/06/13 02:57:06;;;;;;;11.25;7.97;;;;;;;17.64;79.39;100904.45;1909677;75;21477;-59
2021/06/13 02:59:51;;;;;;;10.45;7.05;;;;;;;17.82;79.13;100894.88;1909466;75;21138;-59
2021/06/13 03:02:27;;;;;;;15.25;8.28;;;;;;;17.98;78.80;100892.89;1909622;75;21164;-61
2021/06/13 03:04:57;;;;;;;12.18;7.42;;;;;;;18.14;78.32;100892.23;1909628;74;21174;-60
2021/06/13 03:07:25;;;;;;;11.50;7.28;;;;;;;18.35;77.87;100899.70;1909555;75;21077;-60
2021/06/13 03:09:53;;;;;;;11.12;6.60;;;;;;;18.58;77.37;100893.27;1909759;75;21079;-60
2021/06/13 03:12:22;;;;;;;10.75;7.35;;;;;;;18.79;76.80;100897.06;1909744;75;21066;-59
2021/06/13 03:14:52;;;;;;;8.10;5.85;;;;;;;19.00;76.05;100892.55;1871159;76;21072;-59
2021/06/13 03:17:23;;;;;;;8.33;5.80;;;;;;;19.09;74.68;100891.88;1871402;76;21076;-58
2021/06/13 03:19:52;;;;;;;7.92;5.42;;;;;;;19.18;74.45;100895.22;1871326;76;21102;-58
2021/06/13 03:22:21;;;;;;;12.35;5.40;;;;;;;19.26;74.08;100891.98;1871317;77;21140;-58
2021/06/13 03:24:51;;;;;;;8.68;5.28;;;;;;;19.29;73.86;100891.28;1871302;77;21044;-60
2021/06/13 03:27:21;;;;;;;7.65;4.95;;;;;;;19.32;73.36;100882.18;1871265;77;21071;-59
2021/06/13 03:29:51;;;;;;;10.80;5.20;;;;;;;19.39;73.40;100875.91;1871305;76;21110;-58
2021/06/13 03:32:20;;;;;;;6.30;5.05;;;;;;;19.49;73.15;100879.59;1871317;77;21043;-59
2021/06/13 03:34:49;;;;;;;5.37;4.87;;;;;;;19.55;72.83;100883.16;1871443;77;21126;-58
2021/06/13 03:37:17;;;;;;;8.98;4.80;;;;;;;19.57;72.39;100877.67;1871302;77;21021;-59
2021/06/13 03:39:46;;;;;;;6.65;5.20;;;;;;;19.59;72.29;100881.95;1871334;77;21189;-59
2021/06/13 03:42:16;;;;;;;6.80;4.78;;;;;;;19.64;71.98;100875.80;1871245;77;21103;-59
2021/06/13 03:44:44;;;;;;;8.00;5.35;;;;;;;19.66;71.89;100880.53;1871250;77;21040;-59
2021/06/13 03:47:14;;;;;;;9.68;5.83;;;;;;;19.71;71.55;100872.65;1871284;77;21499;-59
2021/06/13 03:49:43;;;;;;;10.63;6.80;;;;;;;19.67;70.96;100871.53;1871431;77;21043;-59
2021/06/13 03:52:12;;;;;;;7.78;6.05;;;;;;;19.65;70.87;100876.64;1871360;77;21044;-58
2021/06/13 03:54:40;;;;;;;8.75;5.60;;;;;;;19.71;71.08;100873.98;1871283;77;21114;-59
2021/06/13 03:57:09;;;;;;;9.93;5.85;;;;;;;19.75;70.86;100871.48;1871473;77;21467;-59
2021/06/13 03:59:38;;;;;;;8.80;5.90;;;;;;;19.86;70.58;100870.17;1871306;77;21048;-59
2021/06/13 04:02:08;;;;;;;9.48;5.78;;;;;;;19.96;70.51;100866.34;1871252;77;21202;-59
2021/06/13 04:04:41;;;;;;;9.10;5.67;;;;;;;20.07;70.27;100875.72;1871208;77;21084;-58
2021/06/13 04:07:10;;;;;;;;;;;;;;;20.19;70.02;100870.73;1872215;77;21123;-58
2021/06/13 04:09:42;;;;;;;7.62;5.78;;;;;;;20.38;69.62;100871.52;1871262;77;20386;-59
2021/06/13 04:12:12;;;;;;;12.23;7.08;;;;;;;20.57;69.44;100875.41;1871300;77;21028;-59
2021/06/13 04:14:39;;;;;;;13.88;10.95;;;;;;;20.73;68.59;100871.05;1885213;76;21148;-58
2021/06/13 04:17:08;;;;;;;11.53;9.20;;;;;;;20.87;67.82;100863.27;1892125;76;21043;-59
2021/06/13 04:19:36;;;;;;;10.35;7.22;;;;;;;21.04;67.75;100869.43;1892081;76;21057;-59
2021/06/13 04:22:05;;;;;;;10.88;6.85;;;;;;;21.33;67.29;100860.85;1892172;76;21027;-58
2021/06/13 04:24:34;;;;;;;13.58;7.78;;;;;;;21.43;66.00;100860.93;1892108;76;21035;-58
2021/06/13 04:27:02;;;;;;;7.20;5.25;;;;;;;21.58;65.92;100868.59;1892120;75;21039;-58
2021/06/13 04:29:31;;;;;;;6.58;4.53;;;;;;;21.69;65.14;100860.12;1892129;76;21037;-58
2021/06/13 04:31:58;;;;;;;5.97;4.17;;;;;;;21.87;64.82;100858.56;1892047;76;21055;-59
2021/06/13 04:34:26;;;;;;;6.30;4.00;;;;;;;22.07;64.27;100860.05;1892248;75;21044;-59
2021/06/13 04:36:54;;;;;;;6.12;4.22;;;;;;;22.32;64.15;100862.84;1892086;76;21506;-59
2021/06/13 04:39:22;;;;;;;6.37;3.98;;;;;;;22.64;63.54;100866.72;1892262;75;21043;-58
2021/06/13 04:41:49;;;;;;;7.00;4.12;;;;;;;22.85;62.65;100865.80;1892193;76;21411;-58
2021/06/13 04:44:17;;;;;;;7.42;3.92;;;;;;;22.93;61.77;100865.48;1892226;76;21513;-58
2021/06/13 04:46:45;;;;;;;5.92;3.55;;;;;;;23.20;61.77;100868.53;1892074;76;21540;-59
2021/06/13 04:49:13;;;;;;;5.35;3.62;;;;;;;23.37;60.91;100867.86;1892232;76;21490;-59
2021/06/13 04:51:43;;;;;;;6.78;3.60;;;;;;;23.64;60.97;100868.98;1892141;76;21478;-59
2021/06/13 04:54:17;;;;;;;3.47;3.15;;;;;;;23.92;59.79;100869.14;1892180;76;21516;-59
2021/06/13 04:56:56;;;;;;;4.22;3.42;;;;;;;24.02;58.56;100865.45;1892162;75;21047;-59
2021/06/13 04:59:24;;;;;;;3.90;3.20;;;;;;;24.21;58.20;100867.23;1892217;75;21091;-58
2021/06/13 05:01:52;;;;;;;6.65;3.77;;;;;;;24.44;57.80;100873.64;1892126;76;21075;-58
2021/06/13 05:04:19;;;;;;;4.62;3.08;;;;;;;24.57;56.97;100874.19;1892213;76;21113;-58
2021/06/13 05:06:47;;;;;;;7.22;3.50;;;;;;;24.70;55.83;100872.50;1892203;76;21527;-58
2021/06/13 05:09:15;;;;;;;7.85;3.98;;;;;;;24.85;55.84;100876.38;1892261;76;21494;-58
2021/06/13 05:11:43;;;;;;;7.45;4.33;;;;;;;25.12;55.55;100875.16;1892025;76;21459;-59
2021/06/13 05:14:11;;;;;;;5.30;2.90;;;;;;;25.11;53.79;100871.63;1892047;75;21570;-61
2021/06/13 05:16:41;;;;;;;6.67;3.20;;;;;;;25.13;53.75;100870.13;1891946;76;21043;-59
2021/06/13 05:19:09;;;;;;;4.75;3.47;;;;;;;25.36;53.38;100876.83;1891958;75;21075;-59
2021/06/13 05:21:37;;;;;;;7.00;5.12;;;;;;;25.57;53.13;100875.66;1892004;76;21067;-60
2021/06/13 05:24:05;;;;;;;3.87;2.55;;;;;;;25.84;52.56;100876.55;1891942;76;21020;-59
2021/06/13 05:26:33;;;;;;;4.97;3.00;;;;;;;25.98;51.45;100883.61;1891995;76;21078;-58
2021/06/13 05:29:02;;;;;;;8.65;4.10;;;;;;;26.23;51.01;100881.11;1892018;76;21587;-58
2021/06/13 05:31:30;;;;;;;4.55;3.17;;;;;;;26.60;51.01;100880.00;1892052;75;21071;-58
2021/06/13 05:33:57;;;;;;;4.08;2.58;;;;;;;27.00;50.49;100877.10;1891961;76;21020;-57
2021/06/13 05:36:25;;;;;;;3.75;2.77;;;;;;;27.24;50.04;100876.34;1891614;76;21170;-59
2021/06/13 05:38:53;;;;;;;3.55;2.45;;;;;;;27.52;48.82;100872.03;1891351;76;21079;-57
2021/06/13 05:41:21;;;;;;;3.17;2.15;;;;;;;27.48;48.05;100880.11;1903070;74;21030;-59
2021/06/13 05:43:50;;;;;;;5.42;3.65;;;;;;;27.64;48.24;100877.42;1940738;74;21543;-59
2021/06/13 05:46:19;;;;;;;3.33;2.80;;;;;;;27.95;47.24;100869.19;1940610;74;21521;-59
2021/06/13 05:48:48;;;;;;;3.90;2.52;;;;;;;28.23;46.33;100871.83;1940758;73;21125;-59
2021/06/13 05:51:15;;;;;;;4.97;2.83;;;;;;;28.48;46.05;100865.85;1940537;74;21109;-64
2021/06/13 05:53:43;;;;;;;4.30;2.95;;;;;;;28.69;46.14;100861.74;1940847;74;21004;-57
2021/06/13 05:56:11;;;;;;;4.55;2.33;;;;;;;28.90;45.30;100864.35;1940680;74;21490;-58
2021/06/13 05:58:40;;;;;;;2.75;2.20;;;;;;;29.03;44.51;100865.48;1940750;74;21470;-58
2021/06/13 06:01:08;;;;;;;2.67;2.27;;;;;;;29.09;43.62;100866.64;1940764;73;21058;-57
2021/06/13 06:03:36;;;;;;;3.20;1.90;;;;;;;29.11;42.46;100860.52;1940824;74;21062;-58
2021/06/13 06:06:04;;;;;;;3.08;2.20;;;;;;;28.95;41.98;100866.03;1940682;74;21054;-57
2021/06/13 06:08:31;;;;;;;2.37;1.60;;;;;;;29.08;42.80;100862.22;1940681;74;21018;-57
2021/06/13 06:10:59;;;;;;;5.12;1.75;;;;;;;29.18;41.73;100863.38;1940812;74;21031;-57
2021/06/13 06:13:27;;;;;;;2.17;1.67;;;;;;;29.29;40.98;100867.55;1940669;74;21479;-57
2021/06/13 06:15:55;;;;;;;2.12;1.75;;;;;;;29.16;39.79;100864.94;1940645;73;21522;-57
2021/06/13 06:18:22;;;;;;;6.37;2.15;;;;;;;29.31;39.95;100861.42;1940551;74;21490;-57
2021/06/13 06:20:50;;;;;;;3.80;1.90;;;;;;;29.55;39.66;100854.48;1940799;74;21469;-57
2021/06/13 06:23:18;;;;;;;3.30;1.85;;;;;;;29.80;39.82;100855.66;1940731;74;21489;-57
2021/06/13 06:25:46;;;;;;;3.12;1.62;;;;;;;30.11;39.08;100847.37;1940766;74;21586;-56
2021/06/13 06:28:14;;;;;;;2.60;1.75;;;;;;;30.34;38.60;100849.20;1940646;74;21493;-57
2021/06/13 06:30:43;;;;;;;2.67;1.60;;;;;;;30.48;38.12;100847.52;1940661;74;21431;-57
2021/06/13 06:33:11;;;;;;;3.52;1.65;;;;;;;30.22;37.07;100841.48;1940629;74;21054;-57
2021/06/13 06:35:39;;;;;;;2.50;1.47;;;;;;;30.00;36.94;100847.31;1940657;74;21435;-57
2021/06/13 06:38:06;;;;;;;2.72;1.82;;;;;;;30.14;37.22;100841.59;1940661;74;21071;-57
2021/06/13 06:40:34;;;;;;;3.08;1.80;;;;;;;30.22;37.20;100843.37;1940664;74;21027;-58
2021/06/13 06:43:02;;;;;;;2.65;1.80;;;;;;;30.39;37.74;100840.81;1940647;74;21100;-58
2021/06/13 06:45:30;;;;;;;2.87;2.17;;;;;;;30.76;38.09;100847.67;1940557;74;21022;-58
2021/06/13 06:47:58;;;;;;;2.85;1.82;;;;;;;31.14;38.23;100848.36;1940753;73;21569;-57
2021/06/13 06:50:26;;;;;;;2.35;1.90;;;;;;;31.36;37.19;100847.86;1940853;74;21486;-58
2021/06/13 06:52:54;;;;;;;2.72;1.70;;;;;;;31.09;35.45;100844.53;1940674;74;21116;-57
2021/06/13 06:55:22;;;;;;;3.47;2.00;;;;;;;30.88;35.20;100843.44;1940761;74;21444;-58
2021/06/13 06:57:50;;;;;;;3.05;2.05;;;;;;;31.06;35.77;100841.70;1940760;74;21496;-57
2021/06/13 07:00:19;;;;;;;2.17;1.98;;;;;;;30.89;35.76;100841.55;1940575;74;21043;-58
2021/06/13 07:02:47;;;;;;;2.25;1.85;;;;;;;30.75;35.66;100841.41;1940642;74;21098;-58
2021/06/13 07:05:15;;;;;;;4.17;1.90;;;;;;;30.72;36.05;100843.66;1940691;74;21096;-58
2021/06/13 07:07:43;;;;;;;2.83;2.08;;;;;;;30.74;35.90;100846.50;1940692;74;21469;-58
2021/06/13 07:10:13;;;;;;;5.70;1.87;;;;;;;30.93;36.01;100846.95;1940666;73;21112;-58
2021/06/13 07:12:41;;;;;;;2.10;1.70;;;;;;;30.73;35.26;100848.91;1940477;74;21027;-58
2021/06/13 07:15:10;;;;;;;2.62;1.90;;;;;;;30.94;35.62;100844.58;1941968;73;21189;-58
2021/06/13 07:17:38;;;;;;;1.60;1.47;;;;;;;31.13;35.04;100841.25;1950808;73;21030;-58
2021/06/13 07:20:07;;;;;;;2.27;1.70;;;;;;;30.83;33.57;100847.23;1950840;73;21058;-58
2021/06/13 07:22:35;;;;;;;2.45;1.82;;;;;;;30.98;34.49;100847.23;1950855;73;20999;-58
2021/06/13 07:25:06;;;;;;;3.70;1.95;;;;;;;31.05;34.99;100840.00;1950703;73;21132;-59
2021/06/13 07:27:33;;;;;;;3.17;2.40;;;;;;;31.12;35.08;100844.16;1950485;73;21116;-58
2021/06/13 07:30:01;;;;;;;2.83;2.17;;;;;;;30.87;35.22;100839.02;1950885;73;21148;-58
2021/06/13 07:32:28;;;;;;;2.15;1.95;;;;;;;30.99;35.63;100839.42;1950893;73;21467;-57
2021/06/13 07:34:56;;;;;;;2.25;2.00;;;;;;;31.32;35.64;100831.61;1950833;73;21136;-58
2021/06/13 07:37:24;;;;;;;2.70;2.20;;;;;;;31.51;34.59;100830.13;1950775;73;21434;-58
2021/06/13 07:39:52;;;;;;;3.58;2.42;;;;;;;31.72;34.67;100831.14;1951056;73;21169;-57
2021/06/13 07:42:19;;;;;;;2.95;2.10;;;;;;;31.94;34.52;100837.37;1951067;73;21030;-58
2021/06/13 07:44:50;;;;;;;3.52;2.20;;;;;;;31.61;34.35;100842.56;1951180;73;21488;-58
2021/06/13 07:47:17;;;;;;;3.75;2.40;;;;;;;31.52;34.89;100842.71;1950577;73;21113;-58
2021/06/13 07:49:44;;;;;;;2.37;1.80;;;;;;;31.87;34.88;100844.16;1951072;73;21004;-58
2021/06/13 07:52:13;;;;;;;3.10;2.50;;;;;;;32.18;34.26;100834.74;1950833;73;21626;-58
2021/06/13 07:54:41;;;;;;;3.17;2.70;;;;;;;32.09;34.17;100838.66;1950951;73;21520;-57
2021/06/13 07:57:09;;;;;;;3.85;2.90;;;;;;;32.11;34.47;100840.17;1950954;73;21026;-57
2021/06/13 07:59:37;;;;;;;4.45;2.67;;;;;;;31.73;34.93;100838.28;1950958;73;21515;-57
2021/06/13 08:02:06;;;;;;;6.33;2.50;;;;;;;31.91;34.90;100842.72;1950935;73;21477;-57
2021/06/13 08:04:43;;;;;;;5.70;2.83;;;;;;;31.74;35.62;100828.56;1950374;73;21091;-58
2021/06/13 08:07:04;;;;;;;7.92;2.98;;;;;;;30.93;36.88;100837.44;1948383;73;21057;-58
2021/06/13 08:09:32;;;;;;;3.35;2.45;;;;;;;30.38;36.96;100843.22;1950943;73;21096;-58
2021/06/13 08:12:00;;;;;;;5.08;2.85;;;;;;;30.12;37.56;100842.78;1950983;73;21489;-59
2021/06/13 08:14:28;;;;;;;4.35;3.37;;;;;;;30.06;38.12;100848.45;1950972;73;21543;-58
2021/06/13 08:16:55;;;;;;;3.35;2.83;;;;;;;29.74;38.58;100849.61;1950981;73;21505;-58
2021/06/13 08:19:24;;;;;;;5.58;3.22;;;;;;;29.71;38.89;100855.36;1950805;73;21058;-58
2021/06/13 08:21:52;;;;;;;4.33;3.02;;;;;;;29.99;38.54;100847.00;1951015;73;21116;-58
2021/06/13 08:24:20;;;;;;;5.50;3.60;;;;;;;30.08;38.39;100850.98;1950906;73;21492;-58
2021/06/13 08:26:48;;;;;;;4.70;3.42;;;;;;;29.99;38.76;100840.70;1950979;73;21027;-58
2021/06/13 08:29:16;;;;;;;4.90;3.10;;;;;;;30.18;39.01;100839.34;1950986;73;21445;-58
2021/06/13 08:31:43;;;;;;;6.08;3.52;;;;;;;30.77;37.89;100841.22;1950846;73;21490;-59
2021/06/13 08:34:11;;;;;;;4.40;3.12;;;;;;;31.21;37.67;100836.70;1950940;73;21088;-59
2021/06/13 08:36:39;;;;;;;6.25;3.00;;;;;;;31.42;36.44;100842.16;1951047;73;21519;-58
2021/06/13 08:39:07;;;;;;;4.78;3.60;;;;;;;31.23;37.13;100837.37;1950957;73;21101;-58
2021/06/13 08:41:35;;;;;;;6.67;3.60;;;;;;;31.17;35.95;100828.08;1950927;73;21030;-58
2021/06/13 08:44:03;;;;;;;4.55;3.05;;;;;;;30.67;36.33;100840.13;1950948;73;20995;-58
2021/06/13 08:46:31;;;;;;;3.90;2.72;;;;;;;30.79;36.85;100833.19;1950816;73;21591;-58
2021/06/13 08:48:59;;;;;;;6.90;3.00;;;;;;;31.03;36.48;100835.27;1950873;73;21469;-59
2021/06/13 08:51:27;;;;;;;3.90;2.70;;;;;;;31.28;36.91;100838.48;1950947;73;21558;-59
2021/06/13 08:53:55;;;;;;;2.95;2.65;;;;;;;31.77;37.13;100836.01;1951058;73;21493;-58
2021/06/13 08:56:24;;;;;;;5.17;3.12;;;;;;;32.11;36.71;100841.53;1950899;73;21550;-58
2021/06/13 08:58:53;;;;;;;4.17;2.62;;;;;;;32.26;36.17;100829.16;1950831;73;21055;-58
2021/06/13 09:01:22;;;;;;;3.83;2.65;;;;;;;32.41;35.69;100837.20;1950917;73;21026;-58
2021/06/13 09:03:50;;;;;;;5.25;2.80;;;;;;;32.22;35.06;100835.19;1951039;73;21026;-58
2021/06/13 09:06:17;;;;;;;5.95;2.80;;;;;;;31.65;34.99;100826.16;1951034;73;21147;-58
2021/06/13 09:08:48;;;;;;;2.70;2.40;;;;;;;31.17;36.12;100831.66;1950875;73;21030;-58
2021/06/13 09:11:31;;;;;;;4.30;2.60;;;;;;;31.30;36.61;100823.30;1950823;73;21038;-58
2021/06/13 09:14:14;;;;;;;4.47;2.95;;;;;;;31.27;35.57;100833.23;1949716;73;21042;-57
2021/06/13 09:16:47;;;;;;;3.87;2.52;;;;;;;31.48;36.25;100829.15;1950638;73;21136;-57
2021/06/13 09:19:15;;;;;;;8.85;3.00;;;;;;;31.50;35.62;100809.91;1951041;73;21054;-58
2021/06/13 09:21:43;;;;;;;7.58;2.85;;;;;;;31.28;36.37;100818.57;1950932;73;21465;-59
2021/06/13 09:24:18;;;;;;;4.85;2.70;;;;;;;31.03;36.33;100829.00;1951019;73;21531;-58
2021/06/13 09:26:46;;;;;;;3.27;2.60;;;;;;;30.85;36.63;100829.38;1950888;73;21042;-58
2021/06/13 09:29:14;;;;;;;3.75;2.60;;;;;;;31.12;36.47;100825.95;1951001;73;20999;-58
2021/06/13 09:31:43;;;;;;;3.47;2.22;;;;;;;31.25;36.22;100816.27;1950846;73;21527;-58
2021/06/13 09:34:19;;;;;;;3.67;2.42;;;;;;;31.35;36.30;100823.56;1950900;73;21531;-59
2021/06/13 09:36:47;;;;;;;4.22;2.62;;;;;;;31.30;35.61;100811.92;1950999;73;21023;-59
2021/06/13 09:39:15;;;;;;;5.12;2.47;;;;;;;31.23;36.80;100816.98;1950925;73;21530;-58
2021/06/13 09:41:46;;;;;;;3.00;2.45;;;;;;;31.22;35.45;100810.67;1950915;73;21014;-58
2021/06/13 09:44:16;;;;;;;2.58;2.12;;;;;;;30.89;35.83;100812.48;1950897;73;21099;-58
2021/06/13 09:46:52;;;;;;;4.53;2.60;;;;;;;30.66;36.54;100815.37;1950765;73;21121;-59
2021/06/13 09:49:21;;;;;;;2.55;2.35;;;;;;;30.89;36.88;100807.58;1950799;73;21027;-57
2021/06/13 09:51:53;;;;;;;7.30;2.87;;;;;;;30.88;37.00;100808.62;1950898;73;21120;-58
2021/06/13 09:54:28;;;;;;;4.28;2.40;;;;;;;30.81;37.42;100814.50;1951011;73;21539;-57
2021/06/13 09:56:57;;;;;;;2.80;2.45;;;;;;;31.04;37.71;100809.78;1950861;73;21015;-57
2021/06/13 09:59:32;;;;;;;2.60;2.40;;;;;;;31.20;37.40;100805.11;1950784;73;21621;-57
2021/06/13 10:04:48;;;;;;;3.05;2.30;;;;;;;31.59;36.41;100798.38;1950921;73;21074;-57
2021/06/13 10:07:18;;;;;;;3.08;2.33;;;;;;;31.40;36.89;100791.17;1951146;73;21453;-57
2021/06/13 10:09:52;;;;;;;4.30;2.15;;;;;;;31.44;36.88;100795.19;1950884;73;21104;-57
2021/06/13 10:12:21;;;;;;;2.95;2.25;;;;;;;31.10;35.63;100802.20;1951024;73;21023;-59
2021/06/13 10:14:51;;;;;;;3.02;2.47;;;;;;;30.79;36.41;100800.56;1950438;73;21096;-58
2021/06/13 10:17:20;;;;;;;4.62;2.45;;;;;;;30.97;36.79;100800.70;1950870;73;21103;-58
2021/06/13 10:19:49;;;;;;;5.45;2.52;;;;;;;30.52;36.72;100797.20;1948962;73;21507;-59
2021/06/13 10:22:19;;;;;;;3.08;2.40;;;;;;;30.16;37.74;100792.53;1950811;73;20995;-59
2021/06/13 10:24:52;;;;;;;4.80;2.70;;;;;;;30.20;37.88;100797.91;1950965;73;21050;-59
2021/06/13 10:27:20;;;;;;;;;;;;;;;30.01;38.20;100790.65;1953852;73;21116;-58
2021/06/13 10:29:51;;;;;;;2.42;2.22;;;;;;;29.89;38.34;100789.41;1950955;73;20116;-59
2021/06/13 10:32:24;;;;;;;3.35;2.10;;;;;;;29.98;37.76;100799.16;1950998;73;21038;-57
2021/06/13 10:34:50;;;;;;;3.50;2.40;;;;;;;30.07;37.63;100792.30;1949563;73;21124;-57
2021/06/13 10:37:18;;;;;;;3.00;2.25;;;;;;;30.12;38.09;100790.70;1951055;73;21115;-58
2021/06/13 10:39:49;;;;;;;4.87;2.33;;;;;;;30.19;38.48;100782.14;1950980;73;21089;-58
2021/06/13 10:42:17;;;;;;;3.90;2.33;;;;;;;30.37;37.99;100785.84;1950754;73;21128;-58
2021/06/13 10:44:59;;;;;;;2.65;2.25;;;;;;;30.20;37.68;100778.38;1951003;73;21100;-58
2021/06/13 10:47:29;;;;;;;3.47;2.20;;;;;;;30.16;37.31;100782.50;1950930;73;21112;-56
2021/06/13 10:49:59;;;;;;;4.90;2.58;;;;;;;29.94;37.35;100773.42;1950743;73;21124;-57
2021/06/13 10:52:29;;;;;;;2.42;2.10;;;;;;;29.61;38.62;100782.37;1950334;73;21022;-60
2021/06/13 10:55:02;;;;;;;4.92;2.30;;;;;;;29.56;38.72;100780.20;1950961;73;21119;-59
2021/06/13 10:57:39;;;;;;;5.10;2.52;;;;;;;29.24;38.98;100781.33;1950877;73;21009;-59
2021/06/13 11:00:10;;;;;;;3.12;2.42;;;;;;;29.11;39.56;100778.36;1950764;73;21061;-60
2021/06/13 11:02:44;;;;;;;4.00;2.17;;;;;;;29.07;40.05;100769.22;1936331;73;21043;-59
2021/06/13 11:05:13;;;;;;;2.95;2.00;;;;;;;29.03;40.18;100769.75;1950222;73;21054;-59
2021/06/13 11:07:44;;;;;;;2.62;2.42;;;;;;;28.79;41.19;100777.03;1950960;73;21137;-59
2021/06/13 11:10:17;;;;;;;5.83;2.70;;;;;;;28.54;41.81;100761.42;1950765;73;21054;-58
2021/06/13 11:13:00;;;;;;;5.58;2.22;;;;;;;28.26;42.75;100771.84;1950998;73;21018;-59
2021/06/13 11:15:41;;;;;;;3.85;2.60;;;;;;;28.18;42.64;100776.75;1951351;73;21022;-59
2021/06/13 11:18:11;;;;;;;3.60;2.20;;;;;;;28.24;42.90;100784.72;1949680;73;21054;-59
2021/06/13 11:20:47;;;;;;;6.72;4.50;;;;;;;28.13;43.36;100785.06;1950891;73;21106;-59
2021/06/13 11:23:25;;;;;;;9.00;3.08;;;;;;;28.11;43.70;100779.33;1950712;73;21573;-59
2021/06/13 11:26:00;;;;;;;3.12;2.80;;;;;;;28.10;43.77;100785.75;1943667;73;21034;-59
2021/06/13 11:28:28;;;;;;;4.45;3.10;;;;;;;28.14;43.59;100788.12;1949425;73;21108;-59
2021/06/13 11:30:59;;;;;;;4.87;2.42;;;;;;;27.99;44.13;100778.00;1950903;73;21120;-59
2021/06/13 11:33:38;;;;;;;3.52;2.35;;;;;;;27.88;44.66;100790.52;1951149;73;21438;-59
2021/06/13 11:36:20;;;;;;;6.42;2.08;;;;;;;27.79;44.70;100794.25;1951097;73;21531;-59
2021/06/13 11:38:50;;;;;;;4.90;2.40;;;;;;;27.76;45.31;100792.74;1949464;73;21132;-59