Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:19;;;;;;;29.27;15.43;;;-0.70;99.90;;;;;;5070993;28;20068;-67
2022/11/20 00:03:45;;;;;;;31.50;14.65;;;-0.80;99.90;;;;;;5069148;28;20070;-67
2022/11/20 00:06:13;;;;;;;36.05;16.27;;;-0.80;99.90;;;;;;5069439;28;20040;-67
2022/11/20 00:08:39;;;;;;;35.17;15.75;;;-0.70;99.90;;;;;;5069364;28;20055;-67
2022/11/20 00:11:10;;;;;;;31.45;15.55;;;-0.70;99.90;;;;;;5070720;28;20037;-67
2022/11/20 00:13:36;;;;;;;29.60;14.40;;;-0.70;99.90;;;;;;5070694;28;20061;-67
2022/11/20 00:16:03;;;;;;;30.85;14.38;;;-0.80;99.90;;;;;;5069120;28;20413;-66
2022/11/20 00:18:30;;;;;;;34.10;15.93;;;-0.80;99.90;;;;;;5070528;28;20087;-67
2022/11/20 00:21:12;;;;;;;28.90;13.25;;;-0.70;99.90;;;;;;5070698;28;20442;-67
2022/11/20 00:23:38;;;;;;;;;;;-0.60;99.90;;;;;;5052862;28;20032;-67
2022/11/20 00:26:05;;;;;;;20.73;11.05;;;-0.50;99.90;;;;;;5070211;28;20361;-67
2022/11/20 00:28:31;;;;;;;21.10;11.10;;;-0.60;99.90;;;;;;5070767;28;20076;-67
2022/11/20 00:31:05;;;;;;;21.55;11.30;;;-0.70;99.90;;;;;;5069063;28;20084;-67
2022/11/20 00:33:31;;;;;;;25.77;11.13;;;-0.60;99.90;;;;;;5071892;28;20102;-67
2022/11/20 00:36:07;;;;;;;22.27;12.07;;;-0.50;99.90;;;;;;5074279;28;20127;-66
2022/11/20 00:38:33;;;;;;;29.95;13.82;;;-0.40;99.90;;;;;;5062498;28;20040;-67
2022/11/20 00:41:01;;;;;;;27.77;12.50;;;-0.40;99.90;;;;;;5053653;28;20045;-67
2022/11/20 00:43:27;;;;;;;26.50;11.82;;;-0.40;99.90;;;;;;5053689;28;20663;-67
2022/11/20 00:46:00;;;;;;;19.70;11.13;;;-0.30;99.90;;;;;;5053010;28;20045;-67
2022/11/20 00:48:26;;;;;;;21.52;10.20;;;-0.50;99.90;;;;;;5054501;28;20041;-67
2022/11/20 00:50:52;;;;;;;24.33;12.05;;;-0.40;99.90;;;;;;5052964;28;20041;-66
2022/11/20 00:53:18;;;;;;;20.35;12.02;;;-0.40;99.90;;;;;;5053959;28;20033;-67
2022/11/20 00:55:53;;;;;;;36.10;12.95;;;-0.40;99.90;;;;;;5052636;28;20124;-67
2022/11/20 00:58:18;;;;;;;29.90;12.25;;;-0.50;99.90;;;;;;5054107;28;20044;-66
2022/11/20 01:00:44;;;;;;;25.90;13.05;;;-0.30;99.90;;;;;;5054423;28;20052;-67
2022/11/20 01:03:09;;;;;;;29.17;13.52;;;-0.30;99.90;;;;;;5054215;28;20115;-67
2022/11/20 01:05:35;;;;;;;35.55;13.27;;;-0.50;99.90;;;;;;5053884;28;20041;-66
2022/11/20 01:08:01;;;;;;;31.23;14.38;;;-0.40;99.90;;;;;;5054093;28;20085;-67
2022/11/20 01:10:26;;;;;;;27.40;12.43;;;-0.30;99.90;;;;;;5054189;28;20045;-66
2022/11/20 01:13:36;;;;;;;30.00;12.80;;;-0.30;99.90;;;;;;5052582;28;20053;-67
2022/11/20 01:15:37;;;;;;;24.40;11.60;;;-0.30;99.90;;;;;;5053405;28;20048;-66
2022/11/20 01:18:03;;;;;;;25.90;12.15;;;-0.30;99.90;;;;;;5035957;28;20417;-66
2022/11/20 01:20:29;;;;;;;22.92;12.65;;;-0.40;99.90;;;;;;5055815;28;20075;-67
2022/11/20 01:22:54;;;;;;;23.45;11.73;;;-0.30;99.90;;;;;;5073604;28;20474;-67
2022/11/20 01:25:20;;;;;;;23.83;12.15;;;-0.30;99.90;;;;;;5073148;28;20112;-67
2022/11/20 01:27:45;;;;;;;25.52;12.10;;;-0.20;99.90;;;;;;5072405;28;20072;-67
2022/11/20 01:30:12;;;;;;;25.23;12.43;;;-0.20;99.90;;;;;;5073539;28;20052;-66
2022/11/20 01:32:37;;;;;;;22.38;11.57;;;-0.30;99.90;;;;;;5073730;28;20041;-66
2022/11/20 01:35:03;;;;;;;19.88;11.10;;;-0.30;99.90;;;;;;5073130;28;20093;-66
2022/11/20 01:37:28;;;;;;;23.58;11.18;;;-0.20;99.90;;;;;;5073288;28;20119;-66
2022/11/20 01:39:54;;;;;;;17.85;10.27;;;-0.30;99.90;;;;;;5073258;28;20044;-67
2022/11/20 01:45:42;;;;;;;21.42;11.13;;;-0.10;99.90;;;;;;5072430;28;20044;-67
2022/11/20 01:48:08;;;;;;;42.17;20.08;;;-0.20;99.90;;;;;;5073177;28;20515;-66
2022/11/20 01:50:33;;;;;;;30.10;14.85;;;-0.20;99.90;;;;;;5073717;28;20048;-66
2022/11/20 01:53:03;;;;;;;26.15;13.07;;;-0.10;99.90;;;;;;5055196;28;20044;-67
2022/11/20 01:55:33;;;;;;;30.60;13.52;;;-0.10;99.90;;;;;;5072971;28;20097;-67
2022/11/20 01:58:00;;;;;;;22.02;11.68;;;-0.10;99.90;;;;;;5071644;28;20036;-67
2022/11/20 02:00:26;;;;;;;24.92;12.73;;;-0.10;99.90;;;;;;5073281;28;20481;-67
2022/11/20 02:02:57;;;;;;;21.30;11.20;;;0.00;99.90;;;;;;5072984;28;20048;-67
2022/11/20 02:05:30;;;;;;;23.05;11.35;;;0.10;99.90;;;;;;5072359;28;20072;-67
2022/11/20 02:07:57;;;;;;;;;;;0.10;99.90;;;;;;5073259;28;20493;-67
2022/11/20 02:10:22;;;;;;;15.98;9.02;;;0.10;99.90;;;;;;5071642;28;19917;-67
2022/11/20 02:15:33;;;;;;;21.17;10.85;;;0.00;99.90;;;;;;5072693;28;20448;-66
2022/11/20 02:17:59;;;;;;;32.08;11.88;;;0.10;99.90;;;;;;5072866;28;20071;-66
2022/11/20 02:20:24;;;;;;;31.73;12.80;;;0.20;99.90;;;;;;5072644;28;20040;-67
2022/11/20 02:23:04;;;;;;;34.30;11.68;;;0.20;99.90;;;;;;5071099;28;20068;-67
2022/11/20 02:25:33;;;;;;;18.65;10.25;;;0.30;99.90;;;;;;5070841;28;20032;-67
2022/11/20 02:27:59;;;;;;;20.75;10.32;;;0.30;99.90;;;;;;5072664;28;20071;-66
2022/11/20 02:30:24;;;;;;;17.88;9.70;;;0.30;99.90;;;;;;5071032;28;20097;-67
2022/11/20 02:32:50;;;;;;;19.13;10.27;;;0.40;99.90;;;;;;5072401;28;20123;-67
2022/11/20 02:35:18;;;;;;;63.85;19.27;;;0.40;99.90;;;;;;5071981;28;20052;-66
2022/11/20 02:37:46;;;;;;;47.30;14.38;;;0.40;99.90;;;;;;5072325;28;20445;-67
2022/11/20 02:40:12;;;;;;;23.60;10.63;;;0.30;99.90;;;;;;5072093;28;20127;-67
2022/11/20 02:42:38;;;;;;;20.80;8.88;;;0.20;99.90;;;;;;5072168;28;20495;-67
2022/11/20 02:45:04;;;;;;;21.65;11.13;;;0.30;99.90;;;;;;5070594;28;20041;-67
2022/11/20 02:47:30;;;;;;;40.63;15.73;;;0.40;99.90;;;;;;5072262;28;20036;-67
2022/11/20 02:49:56;;;;;;;43.63;13.40;;;0.40;99.90;;;;;;5072082;28;20040;-67
2022/11/20 02:52:21;;;;;;;31.25;12.27;;;0.40;99.90;;;;;;5054046;28;20492;-66
2022/11/20 02:54:47;;;;;;;28.58;12.00;;;0.40;99.90;;;;;;5071579;28;20082;-67
2022/11/20 02:57:12;;;;;;;21.67;10.35;;;0.40;99.90;;;;;;5071978;28;20071;-67
2022/11/20 02:59:38;;;;;;;20.83;11.35;;;0.40;99.90;;;;;;5071751;28;20043;-67
2022/11/20 03:02:04;;;;;;;18.30;10.68;;;0.40;99.90;;;;;;5071683;28;20041;-67
2022/11/20 03:04:30;;;;;;;22.63;9.80;;;0.40;99.90;;;;;;5071575;28;20136;-67
2022/11/20 03:06:56;;;;;;;20.92;10.75;;;0.40;99.90;;;;;;5071925;28;20138;-67
2022/11/20 03:09:21;;;;;;;27.00;11.20;;;0.50;99.90;;;;;;5071646;28;20488;-67
2022/11/20 03:11:47;;;;;;;22.67;11.25;;;0.50;99.90;;;;;;5071734;28;20041;-67
2022/11/20 03:14:14;;;;;;;22.50;10.85;;;0.40;99.90;;;;;;5071315;28;20040;-67
2022/11/20 03:16:39;;;;;;;19.48;10.52;;;0.40;99.90;;;;;;5070166;28;20044;-67
2022/11/20 03:19:05;;;;;;;23.67;10.80;;;0.50;99.90;;;;;;5070020;28;20539;-67
2022/11/20 03:21:33;;;;;;;22.75;10.48;;;0.40;99.90;;;;;;5071275;28;20040;-66
2022/11/20 03:23:58;;;;;;;16.77;9.85;;;0.40;99.90;;;;;;5070847;28;20058;-67
2022/11/20 03:26:26;;;;;;;19.33;9.90;;;0.50;99.90;;;;;;5071366;28;20032;-67
2022/11/20 03:28:54;;;;;;;16.48;10.02;;;0.50;99.90;;;;;;5070328;28;20082;-67
2022/11/20 03:31:22;;;;;;;19.48;10.52;;;0.50;99.90;;;;;;5071145;28;20040;-67
2022/11/20 03:33:48;;;;;;;23.95;10.00;;;0.40;99.90;;;;;;5070824;28;20041;-67
2022/11/20 03:36:15;;;;;;;20.58;11.35;;;0.30;99.90;;;;;;5071027;28;20501;-66
2022/11/20 03:38:41;;;;;;;18.60;9.88;;;0.40;99.90;;;;;;5069825;28;20051;-67
2022/11/20 03:41:12;;;;;;;20.55;9.38;;;0.50;99.90;;;;;;5071256;28;20048;-67
2022/11/20 03:43:38;;;;;;;19.45;10.15;;;0.40;99.90;;;;;;5071436;28;20041;-67
2022/11/20 03:46:04;;;;;;;17.25;9.13;;;0.40;99.90;;;;;;5071113;28;20033;-66
2022/11/20 03:48:30;;;;;;;20.15;10.50;;;0.40;99.90;;;;;;5070031;28;20036;-67
2022/11/20 03:51:13;;;;;;;22.25;10.15;;;0.40;99.90;;;;;;5069955;28;20049;-66
2022/11/20 03:53:40;;;;;;;17.55;10.00;;;0.50;99.90;;;;;;5070840;28;20587;-67
2022/11/20 03:56:07;;;;;;;24.38;11.18;;;0.50;99.90;;;;;;5071336;28;20079;-66
2022/11/20 03:58:36;;;;;;;17.63;8.30;;;0.50;99.90;;;;;;5070757;28;20123;-67
2022/11/20 04:01:07;;;;;;;14.35;8.88;;;0.40;99.90;;;;;;5069638;28;20036;-67
2022/11/20 04:03:32;;;;;;;19.75;10.05;;;0.50;99.90;;;;;;5070635;28;20048;-67
2022/11/20 04:06:03;;;;;;;16.63;8.77;;;0.50;99.90;;;;;;5070642;28;20036;-67
2022/11/20 04:08:29;;;;;;;22.20;10.20;;;0.60;99.90;;;;;;5068821;28;20040;-67
2022/11/20 04:10:55;;;;;;;17.08;9.93;;;0.60;99.90;;;;;;5070964;28;20428;-67
2022/11/20 04:13:20;;;;;;;17.25;9.75;;;0.60;99.90;;;;;;5070605;28;20045;-67
2022/11/20 04:15:46;;;;;;;19.77;10.43;;;0.70;99.90;;;;;;5070313;28;20128;-67
2022/11/20 04:18:11;;;;;;;20.73;10.35;;;0.60;99.90;;;;;;5069299;28;20080;-67
2022/11/20 04:20:37;;;;;;;19.75;11.20;;;0.70;99.90;;;;;;5070718;28;20055;-67
2022/11/20 04:23:02;;;;;;;20.83;10.20;;;0.70;99.90;;;;;;5070503;28;20058;-67
2022/11/20 04:25:28;;;;;;;19.60;10.10;;;0.60;99.90;;;;;;5069030;28;20044;-67
2022/11/20 04:27:54;;;;;;;18.35;10.77;;;0.60;99.90;;;;;;5070642;28;20036;-67
2022/11/20 04:30:19;;;;;;;18.02;9.25;;;0.60;99.90;;;;;;5069147;28;20047;-67
2022/11/20 04:32:45;;;;;;;18.73;9.60;;;0.60;99.90;;;;;;5070411;28;20573;-67
2022/11/20 04:35:10;;;;;;;19.27;10.50;;;0.60;99.90;;;;;;5070105;28;20048;-67
2022/11/20 04:37:36;;;;;;;20.33;9.68;;;0.60;99.90;;;;;;5069250;28;20560;-67
2022/11/20 04:40:02;;;;;;;16.92;9.82;;;0.60;99.90;;;;;;5070526;28;20053;-67
2022/11/20 04:42:30;;;;;;;17.75;9.90;;;0.60;99.90;;;;;;5052633;28;20047;-67
2022/11/20 04:44:56;;;;;;;21.58;10.13;;;0.60;99.90;;;;;;5070193;28;20746;-67
2022/11/20 04:47:22;;;;;;;18.80;10.15;;;0.70;99.90;;;;;;5070552;28;20044;-67
2022/11/20 04:49:47;;;;;;;19.75;9.95;;;0.60;99.90;;;;;;5070639;28;20041;-67
2022/11/20 04:52:13;;;;;;;17.90;9.77;;;0.60;99.90;;;;;;5069077;28;20082;-67
2022/11/20 04:54:39;;;;;;;16.35;9.25;;;0.60;99.90;;;;;;5070302;28;20115;-67
2022/11/20 04:57:04;;;;;;;17.42;9.65;;;0.60;99.90;;;;;;5070397;28;20501;-68
2022/11/20 04:59:30;;;;;;;18.25;10.10;;;0.80;99.90;;;;;;5070197;28;20036;-67
2022/11/20 05:01:55;;;;;;;20.85;11.07;;;0.80;99.90;;;;;;5069818;28;20075;-67
2022/11/20 05:04:21;;;;;;;15.82;9.13;;;0.90;99.90;;;;;;5070206;28;20108;-67
2022/11/20 05:06:47;;;;;;;18.48;9.80;;;0.90;99.90;;;;;;5070121;28;20117;-67
2022/11/20 05:09:12;;;;;;;15.57;8.75;;;0.90;99.90;;;;;;5070159;28;20037;-66
2022/11/20 05:11:38;;;;;;;19.08;8.93;;;0.90;99.90;;;;;;5070044;28;20037;-67
2022/11/20 05:14:04;;;;;;;16.98;10.40;;;0.80;99.90;;;;;;5069991;28;20056;-67
2022/11/20 05:16:29;;;;;;;15.77;9.95;;;0.80;99.90;;;;;;5070261;28;20076;-67
2022/11/20 05:18:55;;;;;;;14.82;9.32;;;0.70;99.90;;;;;;5070367;28;20039;-67
2022/11/20 05:21:21;;;;;;;22.02;9.95;;;0.70;99.90;;;;;;5073808;28;20083;-67
2022/11/20 05:23:46;;;;;;;17.33;8.70;;;0.70;99.90;;;;;;5073493;28;20111;-67
2022/11/20 05:26:16;;;;;;;15.93;9.15;;;0.80;99.90;;;;;;5073651;28;20075;-67
2022/11/20 05:28:41;;;;;;;18.55;10.30;;;0.80;99.90;;;;;;5073687;28;20043;-67
2022/11/20 05:31:09;;;;;;;18.10;9.80;;;0.90;99.90;;;;;;5073433;28;20040;-67
2022/11/20 05:33:35;;;;;;;17.92;8.65;;;0.90;99.90;;;;;;5073275;28;20040;-67
2022/11/20 05:36:03;;;;;;;18.15;9.90;;;0.90;99.90;;;;;;5073345;28;20495;-67
2022/11/20 05:38:28;;;;;;;14.88;8.43;;;1.00;99.90;;;;;;5073382;28;20032;-67
2022/11/20 05:40:54;;;;;;;17.17;9.15;;;0.90;99.90;;;;;;5073515;28;20036;-67
2022/11/20 05:43:19;;;;;;;18.80;9.05;;;0.80;99.90;;;;;;5071825;28;20060;-67
2022/11/20 05:45:54;;;;;;;19.52;9.65;;;0.70;99.90;;;;;;5073019;28;20374;-67
2022/11/20 05:48:20;;;;;;;18.10;9.68;;;0.90;99.90;;;;;;5073352;28;20442;-67
2022/11/20 05:50:47;;;;;;;17.08;9.88;;;0.80;99.90;;;;;;5071713;28;20548;-67
2022/11/20 05:53:12;;;;;;;14.73;8.65;;;0.90;99.90;;;;;;5072002;28;20109;-66
2022/11/20 05:55:38;;;;;;;17.00;9.05;;;0.90;99.90;;;;;;5072904;28;20037;-67
2022/11/20 05:58:03;;;;;;;18.17;9.57;;;1.00;99.90;;;;;;5071513;28;20048;-67
2022/11/20 06:00:29;;;;;;;15.82;8.90;;;0.90;99.90;;;;;;5072987;28;20062;-67
2022/11/20 06:02:55;;;;;;;15.02;8.88;;;0.90;99.90;;;;;;5073066;28;20033;-67
2022/11/20 06:05:20;;;;;;;19.73;10.10;;;0.90;99.90;;;;;;5071232;28;20051;-67
2022/11/20 06:07:46;;;;;;;17.85;8.88;;;0.80;99.90;;;;;;5071529;28;20040;-66
2022/11/20 06:10:11;;;;;;;17.70;9.70;;;0.90;99.90;;;;;;5073097;28;20041;-67
2022/11/20 06:12:37;;;;;;;19.52;8.90;;;0.90;99.90;;;;;;5072497;28;20040;-67
2022/11/20 06:15:04;;;;;;;15.90;8.35;;;0.80;99.90;;;;;;5072334;28;20033;-67
2022/11/20 06:17:29;;;;;;;21.05;9.25;;;0.80;99.90;;;;;;5054590;28;20157;-67
2022/11/20 06:19:55;;;;;;;15.98;8.52;;;0.80;99.90;;;;;;5072763;28;20111;-67
2022/11/20 06:22:20;;;;;;;18.33;9.30;;;1.00;99.90;;;;;;5070979;28;20064;-67
2022/11/20 06:24:46;;;;;;;17.42;8.88;;;1.00;99.90;;;;;;5072067;28;20040;-67
2022/11/20 06:27:11;;;;;;;16.88;9.23;;;1.00;99.90;;;;;;5071334;28;20127;-67
2022/11/20 06:29:37;;;;;;;14.98;7.75;;;1.10;99.90;;;;;;5054389;28;20047;-67
2022/11/20 06:32:02;;;;;;;17.48;9.20;;;1.00;99.90;;;;;;5072273;28;20040;-67
2022/11/20 06:34:28;;;;;;;15.82;8.40;;;1.10;99.90;;;;;;5072232;28;20044;-66
2022/11/20 06:36:53;;;;;;;16.30;8.43;;;1.10;99.90;;;;;;5072367;28;20066;-67
2022/11/20 06:39:19;;;;;;;17.92;8.73;;;1.10;99.90;;;;;;5072148;28;20047;-66
2022/11/20 06:41:44;;;;;;;18.60;8.82;;;1.10;99.90;;;;;;5072031;28;20032;-67
2022/11/20 06:44:10;;;;;;;13.95;7.72;;;1.10;99.90;;;;;;5070361;28;20048;-67
2022/11/20 06:46:35;;;;;;;15.02;8.27;;;1.10;99.90;;;;;;5072303;28;20048;-67
2022/11/20 06:49:01;;;;;;;17.23;9.07;;;1.10;99.90;;;;;;5072158;28;20489;-67
2022/11/20 06:51:27;;;;;;;17.00;8.52;;;1.00;99.90;;;;;;5072245;28;20090;-67
2022/11/20 06:53:53;;;;;;;17.27;8.95;;;1.00;99.90;;;;;;5071592;28;20040;-67
2022/11/20 06:56:18;;;;;;;14.57;8.32;;;1.00;99.90;;;;;;5071738;28;20055;-67
2022/11/20 06:58:44;;;;;;;16.48;9.23;;;1.00;99.90;;;;;;5070368;28;20044;-67
2022/11/20 07:01:12;;;;;;;18.33;8.90;;;1.00;99.90;;;;;;5071291;28;20512;-67
2022/11/20 07:03:38;;;;;;;16.10;9.13;;;1.10;99.90;;;;;;5069452;28;20558;-67
2022/11/20 07:06:04;;;;;;;16.73;8.98;;;1.20;99.90;;;;;;5069170;28;20032;-67
2022/11/20 07:08:30;;;;;;;15.15;9.02;;;1.10;99.90;;;;;;5067090;28;20052;-67
2022/11/20 07:11:04;;;;;;;20.08;8.95;;;1.00;99.90;;;;;;5069098;28;20821;-67
2022/11/20 07:13:30;;;;;;;16.80;8.68;;;1.00;99.90;;;;;;5069997;28;20111;-67
2022/11/20 07:15:58;;;;;;;17.58;8.82;;;1.10;99.90;;;;;;5069469;28;20040;-67
2022/11/20 07:18:24;;;;;;;17.02;8.77;;;1.00;99.90;;;;;;5071050;28;20044;-67
2022/11/20 07:20:49;;;;;;;16.05;9.27;;;1.00;99.90;;;;;;5070202;28;20047;-67
2022/11/20 07:23:15;;;;;;;15.73;8.52;;;1.10;99.90;;;;;;5070802;28;20044;-67
2022/11/20 07:25:40;;;;;;;16.63;8.90;;;1.20;99.90;;;;;;5069727;28;20045;-68
2022/11/20 07:28:06;;;;;;;15.25;8.35;;;1.20;99.90;;;;;;5071405;28;20635;-67
2022/11/20 07:30:31;;;;;;;16.17;8.80;;;1.10;99.90;;;;;;5071038;28;20806;-67
2022/11/20 07:32:57;;;;;;;14.77;8.68;;;1.20;99.90;;;;;;5071128;28;20147;-67
2022/11/20 07:35:23;;;;;;;15.93;8.48;;;1.10;99.90;;;;;;5070934;28;20043;-67
2022/11/20 07:37:49;;;;;;;20.02;9.70;;;1.20;99.90;;;;;;5071087;28;20044;-67
2022/11/20 07:40:16;;;;;;;16.55;9.05;;;1.20;99.90;;;;;;5070990;28;20043;-67
2022/11/20 07:42:52;;;;;;;15.85;9.20;;;1.10;99.90;;;;;;5070361;28;20036;-67
2022/11/20 07:45:19;;;;;;;17.05;9.00;;;1.00;99.90;;;;;;5070860;28;20040;-66
2022/11/20 07:47:45;;;;;;;15.30;8.55;;;1.00;99.90;;;;;;5071033;28;20115;-67
2022/11/20 07:50:11;;;;;;;17.40;10.13;;;1.10;99.90;;;;;;5069957;28;20496;-67
2022/11/20 07:52:36;;;;;;;17.20;9.52;;;1.20;99.90;;;;;;5071315;28;20051;-67
2022/11/20 07:55:02;;;;;;;18.60;9.85;;;1.20;99.90;;;;;;5070476;28;20115;-67
2022/11/20 07:57:27;;;;;;;26.13;12.30;;;1.10;99.90;;;;;;5055869;28;20642;-67
2022/11/20 07:59:53;;;;;;;21.17;10.90;;;1.00;99.90;;;;;;5070531;28;20501;-67
2022/11/20 08:02:19;;;;;;;15.40;9.85;;;1.10;99.90;;;;;;5069532;28;20067;-67
2022/11/20 08:04:45;;;;;;;17.83;10.02;;;1.10;99.90;;;;;;5070429;28;20489;-67
2022/11/20 08:07:10;;;;;;;18.88;10.63;;;1.10;99.90;;;;;;5070688;28;20048;-67
2022/11/20 08:09:36;;;;;;;19.48;9.85;;;1.10;99.90;;;;;;5070985;28;20076;-67
2022/11/20 08:14:45;;;;;;;19.10;9.95;;;1.20;99.90;;;;;;5070782;28;20049;-67
2022/11/20 08:17:12;;;;;;;17.27;10.15;;;1.10;99.90;;;;;;5065200;28;20056;-66
2022/11/20 08:19:37;;;;;;;17.00;10.30;;;1.10;99.90;;;;;;5060586;28;20076;-67
2022/11/20 08:22:03;;;;;;;19.80;10.80;;;1.10;99.90;;;;;;5041601;28;20122;-67
2022/11/20 08:24:28;;;;;;;23.48;11.50;;;1.20;99.90;;;;;;5061196;28;20400;-67
2022/11/20 08:26:56;;;;;;;23.08;11.65;;;1.20;99.90;;;;;;5060234;28;20471;-67
2022/11/20 08:29:22;;;;;;;28.15;11.68;;;1.10;99.90;;;;;;5059744;28;20037;-67
2022/11/20 08:31:48;;;;;;;22.80;11.07;;;1.10;99.90;;;;;;5060096;28;20086;-67
2022/11/20 08:34:13;;;;;;;26.05;11.73;;;1.10;99.90;;;;;;5059337;28;20047;-67
2022/11/20 08:36:39;;;;;;;21.80;10.57;;;1.20;99.90;;;;;;5059818;28;20041;-67
2022/11/20 08:39:04;;;;;;;21.52;10.63;;;1.10;99.90;;;;;;5059179;28;20033;-67
2022/11/20 08:41:32;;;;;;;18.58;10.00;;;1.10;99.90;;;;;;5060259;28;20041;-68
2022/11/20 08:44:06;;;;;;;20.50;10.52;;;1.20;99.90;;;;;;5059105;28;20033;-67
2022/11/20 08:46:43;;;;;;;17.65;10.25;;;1.30;99.90;;;;;;5058667;28;20079;-67
2022/11/20 08:49:11;;;;;;;20.60;10.70;;;1.20;99.90;;;;;;5059277;28;20037;-67
2022/11/20 08:51:37;;;;;;;20.15;10.88;;;1.10;99.90;;;;;;5060760;28;20519;-67
2022/11/20 08:54:03;;;;;;;18.65;10.40;;;1.20;99.90;;;;;;5070508;28;20033;-67
2022/11/20 08:56:30;;;;;;;17.02;9.88;;;1.20;99.90;;;;;;5073294;28;20037;-67
2022/11/20 08:58:55;;;;;;;20.13;10.63;;;1.20;99.90;;;;;;5074105;28;20037;-67
2022/11/20 09:01:22;;;;;;;20.73;9.65;;;1.20;99.90;;;;;;5074192;28;20047;-67
2022/11/20 09:03:49;;;;;;;15.98;9.27;;;1.20;99.90;;;;;;5073854;28;20400;-67
2022/11/20 09:06:15;;;;;;;16.80;9.75;;;1.10;99.90;;;;;;5072626;28;20446;-67
2022/11/20 09:08:40;;;;;;;19.23;9.73;;;1.20;99.90;;;;;;5074105;28;20116;-67
2022/11/20 09:11:07;;;;;;;17.92;10.18;;;1.40;99.90;;;;;;5073407;28;20227;-67
2022/11/20 09:13:34;;;;;;;18.60;10.13;;;1.30;99.90;;;;;;5073709;28;20669;-66
2022/11/20 09:16:02;;;;;;;19.35;10.07;;;1.30;99.90;;;;;;5073432;28;20047;-67
2022/11/20 09:18:28;;;;;;;16.35;9.25;;;1.40;99.90;;;;;;5074106;28;20044;-67
2022/11/20 09:20:58;;;;;;;20.30;10.50;;;1.30;99.90;;;;;;5072442;28;20053;-67
2022/11/20 09:23:24;;;;;;;22.23;9.82;;;1.30;99.90;;;;;;5073920;28;20115;-67
2022/11/20 09:25:50;;;;;;;21.02;10.18;;;1.30;99.90;;;;;;5073539;28;20049;-66
2022/11/20 09:28:18;;;;;;;20.77;10.25;;;1.30;99.90;;;;;;5073676;28;20041;-67
2022/11/20 09:30:44;;;;;;;21.90;10.32;;;1.50;99.90;;;;;;5073391;28;20116;-67
2022/11/20 09:33:09;;;;;;;20.02;10.57;;;1.50;99.90;;;;;;5073468;28;20112;-67
2022/11/20 09:35:35;;;;;;;18.13;10.32;;;1.50;99.90;;;;;;5073292;28;20036;-66
2022/11/20 09:38:05;;;;;;;17.83;9.88;;;1.50;99.90;;;;;;5067679;28;20040;-67
2022/11/20 09:40:31;;;;;;;18.75;10.32;;;1.40;99.90;;;;;;5051892;28;20045;-66
2022/11/20 09:43:06;;;;;;;16.83;9.70;;;1.50;99.90;;;;;;5053259;28;20502;-67
2022/11/20 09:45:48;;;;;;;20.40;10.45;;;1.50;99.90;;;;;;5051725;28;20099;-67
2022/11/20 09:48:20;;;;;;;20.85;10.25;;;1.60;99.90;;;;;;5053517;28;20090;-67
2022/11/20 09:51:12;;;;;;;18.08;9.30;;;1.70;99.90;;;;;;5053145;28;20067;-67
2022/11/20 09:54:28;;;;;;;19.00;9.85;;;1.70;99.90;;;;;;5052695;28;20052;-67
2022/11/20 09:56:59;;;;;;;21.40;10.32;;;1.80;99.90;;;;;;5030455;28;20127;-67
2022/11/20 09:59:40;;;;;;;24.23;11.70;;;1.70;99.90;;;;;;4997764;28;20054;-67
2022/11/20 10:02:26;;;;;;;18.25;9.48;;;1.80;99.90;;;;;;5030279;28;20085;-67
2022/11/20 10:05:12;;;;;;;18.15;9.25;;;1.80;99.90;;;;;;5029560;28;20037;-67
2022/11/20 10:08:03;;;;;;;18.23;9.82;;;1.70;99.90;;;;;;5030333;28;20092;-67
2022/11/20 10:10:52;;;;;;;16.48;8.90;;;1.80;99.90;;;;;;5030487;28;20047;-67
2022/11/20 10:13:21;;;;;;;15.05;9.05;;;1.90;99.90;;;;;;5030189;28;20179;-67
2022/11/20 10:15:58;;;;;;;18.83;9.23;;;1.80;99.90;;;;;;5030084;28;20053;-67
2022/11/20 10:18:35;;;;;;;15.07;8.90;;;1.90;99.90;;;;;;5029599;28;20690;-68
2022/11/20 10:21:22;;;;;;;15.80;9.10;;;1.90;99.90;;;;;;5027461;28;20076;-67
2022/11/20 10:24:10;;;;;;;14.85;9.15;;;1.90;99.90;;;;;;5011518;28;20082;-67
2022/11/20 10:27:17;;;;;;;13.38;7.47;;;2.00;99.90;;;;;;5031390;28;20049;-67
2022/11/20 10:29:47;;;;;;;15.20;7.70;;;2.10;99.90;;;;;;5004171;28;20486;-67
2022/11/20 10:32:19;;;;;;;12.02;7.65;;;2.10;99.90;;;;;;5022563;28;20046;-67
2022/11/20 10:34:56;;;;;;;13.30;7.43;;;2.10;99.90;;;;;;5018035;28;20049;-67
2022/11/20 10:37:27;;;;;;;15.32;7.97;;;2.20;99.90;;;;;;4993840;28;20049;-67
2022/11/20 10:40:17;;;;;;;12.75;7.00;;;2.30;99.90;;;;;;5009780;28;20046;-67
2022/11/20 10:42:46;;;;;;;11.90;6.78;;;2.30;99.90;;;;;;5010062;28;20049;-67
2022/11/20 10:45:24;;;;;;;14.88;7.72;;;2.20;99.90;;;;;;5009639;28;20037;-67
2022/11/20 10:48:12;;;;;;;12.70;7.43;;;2.40;99.90;;;;;;5009981;28;20042;-70
2022/11/20 10:50:47;;;;;;;13.23;8.02;;;2.50;99.90;;;;;;5009898;28;20089;-67
2022/11/20 10:53:46;;;;;;;15.30;8.50;;;2.50;99.90;;;;;;5009836;28;20073;-67
2022/11/20 10:56:20;;;;;;;13.65;7.63;;;2.60;99.90;;;;;;5009697;28;20045;-67
2022/11/20 10:59:06;;;;;;;14.10;7.80;;;2.70;99.90;;;;;;5009787;28;20085;-67
2022/11/20 11:01:40;;;;;;;10.82;6.07;;;2.70;99.90;;;;;;5048941;28;20575;-67
2022/11/20 11:04:29;;;;;;;13.20;7.03;;;2.60;99.90;;;;;;5051536;28;20619;-67
2022/11/20 11:07:27;;;;;;;12.25;6.82;;;2.70;99.90;;;;;;5051674;28;20044;-67
2022/11/20 11:09:54;;;;;;;13.35;6.90;;;2.70;99.90;;;;;;5042452;28;20071;-67
2022/11/20 11:12:23;;;;;;;16.58;7.32;;;2.80;99.90;;;;;;5051512;28;20190;-67
2022/11/20 11:14:51;;;;;;;10.63;6.18;;;2.90;99.90;;;;;;5051631;28;20060;-67
2022/11/20 11:17:27;;;;;;;11.75;6.50;;;3.00;99.90;;;;;;5049260;28;20059;-67
2022/11/20 11:20:06;;;;;;;12.10;6.82;;;3.00;99.90;;;;;;5050390;28;20032;-67
2022/11/20 11:22:34;;;;;;;9.98;6.63;;;3.10;99.90;;;;;;5051388;28;20041;-67
2022/11/20 11:25:00;;;;;;;12.45;6.85;;;3.10;99.90;;;;;;5050172;28;20401;-67
2022/11/20 11:27:25;;;;;;;15.30;6.93;;;3.20;99.90;;;;;;5051393;28;20041;-67
2022/11/20 11:30:14;;;;;;;14.85;6.97;;;3.20;99.90;;;;;;5050005;28;20045;-67
2022/11/20 11:32:40;;;;;;;9.75;5.90;;;3.20;99.90;;;;;;5051596;28;20044;-67
2022/11/20 11:35:18;;;;;;;12.90;7.53;;;3.20;99.90;;;;;;5050926;28;20048;-68
2022/11/20 11:37:46;;;;;;;13.80;6.82;;;3.20;99.90;;;;;;5061375;28;20455;-67
2022/11/20 11:40:13;;;;;;;13.95;7.00;;;3.20;99.90;;;;;;5071178;28;20493;-67
2022/11/20 11:42:52;;;;;;;14.52;7.68;;;3.20;99.90;;;;;;5071201;28;20086;-66
2022/11/20 11:45:18;;;;;;;11.63;6.97;;;3.20;99.90;;;;;;5071108;28;20037;-67
2022/11/20 11:47:43;;;;;;;15.13;7.47;;;3.20;99.90;;;;;;5071304;28;20041;-67
2022/11/20 11:50:16;;;;;;;14.20;7.38;;;3.30;99.90;;;;;;5070821;28;20036;-67
2022/11/20 11:53:00;;;;;;;14.18;8.15;;;3.30;99.90;;;;;;5053273;28;20040;-68
2022/11/20 11:55:55;;;;;;;13.23;7.65;;;3.40;99.90;;;;;;5070673;28;20040;-67
2022/11/20 11:58:46;;;;;;;13.68;7.22;;;3.40;99.90;;;;;;5071074;28;20409;-67
2022/11/20 12:01:47;;;;;;;14.10;6.85;;;3.40;99.90;;;;;;5069887;28;20081;-68
2022/11/20 12:04:46;;;;;;;10.55;6.30;;;3.50;99.90;;;;;;5069619;28;20378;-66
2022/11/20 12:07:26;;;;;;;11.88;6.28;;;3.50;99.90;;;;;;5071390;28;20041;-66
2022/11/20 12:09:54;;;;;;;12.55;6.90;;;3.60;99.90;;;;;;5071433;28;20051;-67
2022/11/20 12:12:30;;;;;;;11.88;5.60;;;3.70;99.90;;;;;;5070522;28;20500;-67
2022/11/20 12:14:58;;;;;;;11.80;6.72;;;3.50;99.90;;;;;;5070866;28;20093;-67
2022/11/20 12:17:24;;;;;;;12.90;7.57;;;3.50;99.90;;;;;;5069301;28;20052;-69
2022/11/20 12:19:49;;;;;;;14.55;6.55;;;3.60;99.90;;;;;;5069510;28;20044;-70
2022/11/20 12:22:51;;;;;;;14.82;7.60;;;3.60;99.90;;;;;;5068839;28;20050;-70
2022/11/20 12:25:30;;;;;;;10.68;6.82;;;3.60;99.90;;;;;;5052469;28;20431;-70
2022/11/20 12:28:18;;;;;;;10.35;7.05;;;3.60;99.90;;;;;;5069632;28;20063;-70
2022/11/20 12:31:10;;;;;;;11.45;6.40;;;3.60;99.90;;;;;;5073508;28;20098;-70
2022/11/20 12:33:36;;;;;;;11.18;6.53;;;3.50;99.90;;;;;;5056450;28;20048;-70
2022/11/20 12:36:41;;;;;;;14.55;7.68;;;3.40;99.90;;;;;;5074271;28;20063;-70
2022/11/20 12:39:26;;;;;;;15.10;7.28;;;3.40;99.90;;;;;;5035231;28;20102;-71
2022/11/20 12:45:18;;;;;;;13.02;7.57;;;3.40;99.90;;;;;;5051414;28;20041;-70
2022/11/20 12:48:13;;;;;;;11.25;6.50;;;3.40;99.90;;;;;;5035339;28;20555;-70
2022/11/20 12:51:13;;;;;;;11.93;7.20;;;3.40;99.90;;;;;;5035312;28;20432;-70
2022/11/20 12:53:49;;;;;;;14.90;6.82;;;3.40;99.90;;;;;;5035398;28;20057;-70
2022/11/20 12:56:32;;;;;;;13.25;6.93;;;3.30;99.90;;;;;;5035107;28;20103;-70
2022/11/20 12:59:22;;;;;;;12.45;7.32;;;3.30;99.90;;;;;;5051645;28;20041;-71
2022/11/20 13:02:09;;;;;;;12.27;7.70;;;3.30;99.90;;;;;;5034889;28;20045;-71
2022/11/20 13:04:59;;;;;;;11.20;6.00;;;3.30;99.90;;;;;;5034477;28;20099;-72
2022/11/20 13:07:27;;;;;;;14.20;7.40;;;3.60;99.90;;;;;;5049481;28;20077;-72