Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:04:22;;;;;;;12.53;4.87;;;;;;;1.95;100.00;96905.09;5039675;28;20474;-75
2022/02/10 00:06:58;;;;;;;8.73;4.37;;;;;;;2.01;100.00;96904.72;5039410;28;21047;-76
2022/02/10 00:15:38;;;;;;;8.87;3.73;;;;;;;1.96;100.00;96904.16;5038267;28;20457;-75
2022/02/10 00:18:03;;;;;;;9.80;4.40;;;;;;;1.98;100.00;96900.56;5033291;28;20479;-76
2022/02/10 00:20:37;;;;;;;7.20;3.93;;;;;;;1.92;100.00;96893.16;5020829;28;20475;-76
2022/02/10 00:34:12;;;;;;;10.20;3.57;;;;;;;1.76;100.00;96905.31;5044840;28;20029;-75
2022/02/10 00:34:22;;;;;;;7.07;3.10;;;;;;;1.83;100.00;96902.28;5021083;28;20877;-76
2022/02/10 00:42:27;;;;;;;7.47;3.63;;;;;;;1.82;100.00;96905.81;5033990;28;20475;-75
2022/02/10 00:44:52;;;;;;;9.50;3.80;;;;;;;1.74;100.00;96907.16;5038667;28;20029;-75
2022/02/10 00:47:18;;;;;;;8.63;4.13;;;;;;;1.76;100.00;96898.38;5039864;28;20060;-76
2022/02/10 00:49:45;;;;;;;10.27;3.63;;;;;;;1.72;100.00;96901.25;5039943;28;20402;-76
2022/02/10 00:52:10;;;;;;;8.73;4.13;;;;;;;1.70;100.00;96897.91;5016732;28;20169;-75
2022/02/10 00:54:38;;;;;;;8.83;4.77;;;;;;;1.65;100.00;96893.81;5022996;28;20029;-76
2022/02/10 00:57:07;;;;;;;7.40;3.87;;;;;;;1.61;100.00;96889.75;5045525;28;20029;-75
2022/02/10 01:10:37;;;;;;;8.40;3.40;;;;;;;1.42;100.00;96886.53;5032108;28;20474;-75
2022/02/10 01:31:45;;;;;;;9.10;5.00;;;;;;;1.09;100.00;96864.16;5042107;28;20459;-76
2022/02/10 01:34:11;;;;;;;11.47;4.83;;;;;;;1.04;100.00;96863.59;5040102;28;20499;-75
2022/02/10 01:36:37;;;;;;;9.87;4.80;;;;;;;0.98;100.00;96869.13;5024451;28;20034;-76
2022/02/10 01:39:04;;;;;;;14.03;4.97;;;;;;;0.99;100.00;96860.41;5024850;28;20034;-75
2022/02/10 01:58:25;;;;;;;10.03;4.90;;;;;;;0.50;100.00;96844.97;5045043;28;20451;-75
2022/02/10 02:03:49;;;;;;;11.20;5.93;;;;;;;0.42;100.00;96849.72;5027561;28;20471;-75
2022/02/10 02:06:23;;;;;;;9.57;5.40;;;;;;;0.38;100.00;96843.06;5016022;28;21024;-76
2022/02/10 02:08:49;;;;;;;11.80;5.17;;;;;;;0.32;100.00;96836.44;5015584;28;20033;-76
2022/02/10 02:11:15;;;;;;;11.37;5.33;;;;;;;0.33;100.00;96832.94;5023641;28;20466;-76
2022/02/10 02:13:40;;;;;;;11.63;5.67;;;;;;;0.37;100.00;96826.69;5046403;28;20459;-75
2022/02/10 02:16:06;;;;;;;12.07;5.23;;;;;;;0.37;100.00;96818.94;5033572;28;20031;-75
2022/02/10 02:18:32;;;;;;;9.40;4.63;;;;;;;0.40;100.00;96813.59;5040163;28;20178;-75
2022/02/10 02:20:59;;;;;;;9.67;4.03;;;;;;;0.23;100.00;96822.25;5012288;28;20526;-76
2022/02/10 02:23:28;;;;;;;10.30;6.47;;;;;;;0.20;100.00;96827.59;5035682;28;20517;-76
2022/02/10 02:26:11;;;;;;;11.07;5.43;;;;;;;0.21;100.00;96818.91;5036789;28;20452;-76
2022/02/10 02:28:44;;;;;;;11.63;4.55;;;;;;;0.17;100.00;96816.59;5029874;28;20444;-75
2022/02/10 02:31:15;;;;;;;13.18;5.13;;;;;;;0.17;100.00;96814.81;5038115;28;20498;-76
2022/02/10 03:08:55;;;;;;;17.20;7.13;;;;;;;0.03;100.00;96768.16;5035848;28;20459;-75
2022/02/10 03:11:21;;;;;;;19.40;7.00;;;;;;;-0.03;100.00;96769.34;5050074;28;21212;-74
2022/02/10 03:14:07;;;;;;;17.23;6.53;;;;;;;-0.03;100.00;96771.09;5045000;28;20566;-76
2022/02/10 03:19:20;;;;;;;12.53;5.47;;;;;;;-0.03;100.00;96771.09;5040277;28;20478;-76
2022/02/10 04:15:36;;;;;;;7.10;2.97;;;;;;;0.31;100.00;96787.38;5037846;28;20475;-76
2022/02/10 04:20:59;;;;;;;7.23;3.13;;;;;;;0.33;100.00;96775.19;5035182;28;20448;-75
2022/02/10 04:42:56;;;;;;;6.47;2.53;;;;;;;0.46;100.00;96769.25;5041755;28;20444;-78
2022/02/10 05:17:18;;;;;;;9.70;4.93;;;;;;;0.43;100.00;96740.13;5035796;28;20484;-76
2022/02/10 05:20:12;;;;;;;7.80;3.47;;;;;;;0.55;100.00;96743.81;5044456;28;20447;-76
2022/02/10 05:22:45;;;;;;;8.70;3.65;;;;;;;0.53;100.00;96741.28;5020149;28;20482;-76
2022/02/10 05:33:42;;;;;;;18.67;9.35;;;;;;;0.62;100.00;96740.78;5034101;28;19913;-74
2022/02/10 05:36:11;;;;;;;14.77;7.70;;;;;;;0.60;100.00;96736.59;5004465;28;20026;-75
2022/02/10 05:38:45;;;;;;;10.03;6.23;;;;;;;0.58;100.00;96741.06;5028019;28;20636;-74
2022/02/10 05:41:53;;;;;;;12.83;5.77;;;;;;;0.46;100.00;96745.13;5040701;28;20493;-74
2022/02/10 05:44:36;;;;;;;13.20;7.10;;;;;;;0.23;100.00;96755.00;5033315;28;21014;-74
2022/02/10 05:58:04;;;;;;;14.80;6.63;;;;;;;-0.02;100.00;96737.38;5032567;28;20436;-74
2022/02/10 07:03:46;;;;;;;9.10;2.73;;;;;;;1.37;100.00;96746.81;5037703;28;20033;-75
2022/02/10 07:06:26;;;;;;;5.67;2.90;;;;;;;1.51;100.00;96750.38;5029937;28;20500;-75
2022/02/10 07:09:13;;;;;;;6.23;3.43;;;;;;;1.65;100.00;96748.63;5029575;28;20514;-75
2022/02/10 07:11:53;;;;;;;5.80;2.90;;;;;;;1.80;100.00;96741.69;5032397;28;20440;-75
2022/02/10 07:47:19;;;;;;;8.90;3.23;;;;;;;4.49;83.49;96717.84;5031766;28;20041;-75
2022/02/10 07:52:52;;;;;;;10.87;3.73;;;;;;;5.50;78.43;96706.97;5046265;28;20498;-75
2022/02/10 07:55:42;;;;;;;7.10;2.83;;;;;;;5.60;75.62;96702.72;5022042;28;20132;-75
2022/02/10 08:55:20;;;;;;;6.73;2.43;;;;;;;10.88;52.53;96678.69;5038069;28;20167;-77
2022/02/10 09:52:38;;;;;;;4.60;2.30;;;;;;;12.79;49.25;96705.06;5035696;28;20025;-76
2022/02/10 10:02:25;;;;;;;8.23;2.73;;;;;;;11.53;52.30;96716.09;5024565;28;20052;-75
2022/02/10 10:05:10;;;;;;;12.07;2.73;;;;;;;11.91;51.52;96711.47;5006572;28;20040;-75
2022/02/10 10:21:33;;;;;;;14.60;4.00;;;;;;;11.78;54.64;96713.66;5013393;28;20040;-76
2022/02/10 10:56:55;;;;;;;9.40;3.22;;;;;;;10.69;58.61;96705.13;5035367;28;20483;-76
2022/02/10 11:41:11;;;;;;;10.30;3.60;;;;;;;9.77;69.02;96677.06;5030770;28;20037;-76
2022/02/10 11:46:35;;;;;;;8.67;4.10;;;;;;;10.50;65.54;96670.09;5050336;28;20029;-77
2022/02/10 12:37:00;;;;;;;9.57;4.50;;;;;;;8.54;78.06;96674.25;5068615;28;20083;-76
2022/02/10 14:14:28;;;;;;;12.57;5.20;;;;;;;7.24;95.35;96665.28;5023166;28;20046;-75
2022/02/10 14:27:13;;;;;;;15.07;6.67;;;;;;;7.07;96.92;96679.75;5043329;28;20025;-75
2022/02/10 14:29:40;;;;;;;12.53;6.70;;;;;;;7.12;96.85;96680.22;5043109;28;20029;-76
2022/02/10 14:32:07;;;;;;;15.40;6.10;;;;;;;7.00;97.21;96673.38;5024622;28;20246;-76
2022/02/10 14:34:33;;;;;;;16.53;6.90;;;;;;;6.90;98.73;96675.91;5028129;28;20039;-75
2022/02/10 14:37:17;;;;;;;12.47;5.27;;;;;;;6.77;99.79;96673.50;5031738;28;20013;-76
2022/02/10 15:16:27;;;;;;;12.20;5.83;;;;;;;5.97;100.00;96686.84;5038044;28;20041;-76
2022/02/10 15:53:26;;;;;;;11.30;6.73;;;;;;;5.35;100.00;96701.09;5029470;28;20509;-76
2022/02/10 16:14:09;;;;;;;14.43;7.67;;;;;;;5.26;100.00;96706.19;5039249;28;20702;-75
2022/02/10 16:16:04;;;;;;;16.83;6.90;;;;;;;5.19;100.00;96711.03;5030308;28;20655;-77
2022/02/10 16:18:08;;;;;;;15.60;8.30;;;;;;;5.03;100.00;96707.88;5025518;28;20060;-76
2022/02/10 16:20:34;;;;;;;14.53;7.87;;;;;;;5.14;100.00;96713.97;5039133;28;20499;-75
2022/02/10 16:23:03;;;;;;;13.07;6.87;;;;;;;5.08;100.00;96714.44;5023582;28;20063;-76
2022/02/10 16:25:32;;;;;;;26.30;14.67;;;;;;;5.20;100.00;96712.72;5023124;28;20037;-76
2022/02/10 16:28:23;;;;;;;31.43;18.10;;;;;;;5.06;100.00;96705.06;5050148;28;20071;-76
2022/02/10 16:30:49;;;;;;;20.50;12.23;;;;;;;5.03;100.00;96700.94;5032192;28;20091;-76
2022/02/10 16:33:15;;;;;;;14.93;8.27;;;;;;;5.07;100.00;96706.75;5021940;28;20318;-76
2022/02/10 16:35:42;;;;;;;13.67;7.17;;;;;;;5.02;100.00;96704.44;5031234;28;20041;-76
2022/02/10 16:38:09;;;;;;;16.33;8.00;;;;;;;5.03;100.00;96700.06;5022551;28;20777;-76
2022/02/10 16:40:40;;;;;;;20.30;9.33;;;;;;;5.01;100.00;96696.75;5019131;28;20125;-76
2022/02/10 16:43:06;;;;;;;17.33;9.77;;;;;;;4.99;100.00;96694.25;5026375;28;20044;-76
2022/02/10 16:45:31;;;;;;;19.53;12.47;;;;;;;4.94;100.00;96689.38;5035565;28;20483;-76
2022/02/10 16:47:58;;;;;;;13.33;8.70;;;;;;;4.91;100.00;96699.22;5039814;28;20040;-76
2022/02/10 16:50:24;;;;;;;16.77;7.30;;;;;;;4.88;100.00;96707.25;5042176;28;20052;-75
2022/02/10 16:52:58;;;;;;;15.20;8.30;;;;;;;4.94;100.00;96705.03;5023952;28;20067;-76
2022/02/10 16:55:50;;;;;;;13.13;8.77;;;;;;;4.90;100.00;96708.81;5042890;28;20033;-76
2022/02/10 17:14:43;;;;;;;13.53;7.97;;;;;;;4.62;100.00;96711.75;5022908;28;20033;-76
2022/02/10 17:19:34;;;;;;;16.07;8.03;;;;;;;4.60;100.00;96706.66;5035819;28;20029;-76
2022/02/10 17:44:04;;;;;;;14.80;7.87;;;;;;;4.54;100.00;96714.09;5027941;28;20048;-76
2022/02/10 17:46:23;;;;;;;18.60;10.20;;;;;;;4.40;100.00;96713.28;5025432;28;20038;-76
2022/02/10 17:54:11;;;;;;;16.57;8.90;;;;;;;4.42;100.00;96718.38;5026490;28;20040;-77
2022/02/10 17:56:39;;;;;;;14.10;8.33;;;;;;;4.43;100.00;96718.28;5040396;28;20025;-77
2022/02/10 17:59:05;;;;;;;15.17;8.47;;;;;;;4.43;100.00;96714.84;5033966;28;20033;-76
2022/02/10 18:01:32;;;;;;;15.97;8.17;;;;;;;4.44;100.00;96714.72;5027644;28;20086;-75
2022/02/10 18:03:58;;;;;;;13.07;7.13;;;;;;;4.34;100.00;96718.09;5022876;28;20033;-75
2022/02/10 18:06:27;;;;;;;14.97;8.03;;;;;;;4.38;100.00;96720.38;5018615;28;20511;-75
2022/02/10 18:14:30;;;;;;;14.40;8.00;;;;;;;4.40;100.00;96713.28;5031338;28;20044;-75
2022/02/10 18:17:13;;;;;;;16.63;10.27;;;;;;;4.37;100.00;96718.72;5029171;28;20038;-76
2022/02/10 18:19:47;;;;;;;12.63;7.43;;;;;;;4.40;100.00;96718.50;5026821;28;20163;-76
2022/02/10 18:22:26;;;;;;;14.57;8.33;;;;;;;4.50;100.00;96708.25;5020494;28;20033;-76
2022/02/10 18:25:09;;;;;;;18.63;10.60;;;;;;;4.42;100.00;96708.78;5078104;28;20045;-75
2022/02/10 18:28:02;;;;;;;15.98;8.73;;;;;;;4.43;100.00;96705.28;5023610;28;20029;-76
2022/02/10 18:33:26;;;;;;;13.97;7.00;;;;;;;4.38;100.00;96698.72;5017639;28;20473;-76
2022/02/10 18:33:31;;;;;;;16.33;8.57;;;;;;;4.37;100.00;96703.09;5037933;28;20048;-75
2022/02/10 19:05:49;;;;;;;14.27;6.57;;;;;;;3.89;100.00;96703.00;5032016;28;20039;-76
2022/02/10 19:08:22;;;;;;;13.40;5.73;;;;;;;3.92;100.00;96701.94;5021017;28;20033;-76
2022/02/10 19:10:55;;;;;;;6.78;3.45;;;;;;;3.92;100.00;96708.00;5024929;28;20168;-77
2022/02/10 19:13:22;;;;;;;9.05;4.97;;;;;;;3.91;100.00;96701.13;5005685;28;20037;-75
2022/02/10 19:15:50;;;;;;;13.27;5.63;;;;;;;3.97;100.00;96697.28;5028779;28;20025;-76
2022/02/10 19:18:17;;;;;;;9.10;4.10;;;;;;;4.03;100.00;96703.81;5028414;28;20034;-76
2022/02/10 19:20:44;;;;;;;8.67;3.93;;;;;;;4.01;100.00;96694.34;5015057;28;20472;-76
2022/02/10 19:23:10;;;;;;;8.30;4.20;;;;;;;4.09;100.00;96701.63;5032986;28;20025;-76
2022/02/10 19:25:38;;;;;;;10.37;4.70;;;;;;;4.06;100.00;96703.59;5042316;28;20391;-76
2022/02/10 19:28:09;;;;;;;12.80;6.30;;;;;;;4.04;100.00;96700.28;5035018;28;20036;-76
2022/02/10 19:30:37;;;;;;;17.60;6.93;;;;;;;4.00;100.00;96702.25;5067486;28;20043;-75
2022/02/10 19:33:08;;;;;;;13.33;5.00;;;;;;;3.99;100.00;96693.63;5027280;28;20036;-75
2022/02/10 19:35:42;;;;;;;10.53;5.30;;;;;;;3.99;100.00;96692.78;5020232;28;20563;-76
2022/02/10 19:38:09;;;;;;;11.33;5.40;;;;;;;3.93;100.00;96688.84;5020290;28;20479;-75
2022/02/10 19:40:38;;;;;;;12.30;5.93;;;;;;;3.94;100.00;96687.91;5032380;28;20100;-76
2022/02/10 19:43:05;;;;;;;13.40;6.53;;;;;;;3.90;100.00;96689.06;5027849;28;20116;-76
2022/02/10 19:45:30;;;;;;;12.77;6.17;;;;;;;3.92;100.00;96687.19;5038052;28;20043;-76
2022/02/10 19:47:56;;;;;;;12.80;6.00;;;;;;;3.89;100.00;96694.34;5029291;28;20033;-75
2022/02/10 19:50:27;;;;;;;10.47;5.93;;;;;;;3.88;100.00;96685.72;5062116;28;20033;-75
2022/02/10 19:52:55;;;;;;;9.20;5.37;;;;;;;3.87;100.00;96683.25;5034034;28;20060;-75
2022/02/10 19:55:23;;;;;;;13.93;5.43;;;;;;;3.82;100.00;96686.13;5036366;28;20098;-76
2022/02/10 19:57:55;;;;;;;10.67;5.13;;;;;;;3.89;100.00;96679.59;5039362;28;20059;-74
2022/02/10 20:00:25;;;;;;;9.43;5.37;;;;;;;3.78;100.00;96687.28;5024923;28;20502;-78
2022/02/10 20:02:53;;;;;;;10.03;5.73;;;;;;;3.78;100.00;96680.31;5040856;28;20028;-77
2022/02/10 20:05:25;;;;;;;9.53;5.60;;;;;;;3.74;100.00;96689.28;5023492;28;20034;-76
2022/02/10 20:07:55;;;;;;;11.80;5.70;;;;;;;3.72;100.00;96683.38;5020800;28;20041;-77
2022/02/10 20:10:22;;;;;;;10.43;5.67;;;;;;;3.68;100.00;96678.47;5023945;28;20115;-76
2022/02/10 20:12:49;;;;;;;9.27;4.70;;;;;;;3.70;100.00;96674.84;5025608;28;20056;-76
2022/02/10 20:15:15;;;;;;;13.10;6.33;;;;;;;3.74;100.00;96678.06;5035366;28;20154;-76
2022/02/10 20:17:42;;;;;;;12.50;6.03;;;;;;;3.78;100.00;96674.28;5035193;28;20100;-76
2022/02/10 20:20:08;;;;;;;10.77;5.83;;;;;;;3.73;100.00;96681.59;5028227;28;20446;-75
2022/02/10 20:22:38;;;;;;;14.40;5.97;;;;;;;3.76;100.00;96673.59;5009550;28;20037;-75
2022/02/10 20:25:06;;;;;;;11.63;6.13;;;;;;;3.76;100.00;96673.59;5024236;28;20033;-74
2022/02/10 20:27:32;;;;;;;14.07;6.20;;;;;;;3.76;100.00;96676.19;5019841;28;20045;-75
2022/02/10 20:29:58;;;;;;;10.70;5.80;;;;;;;3.76;100.00;96669.22;5028789;28;20517;-75
2022/02/10 20:32:24;;;;;;;10.70;5.13;;;;;;;3.74;100.00;96667.66;5025353;28;20057;-75
2022/02/10 20:34:49;;;;;;;12.73;5.60;;;;;;;3.80;100.00;96671.59;5028827;28;20071;-75
2022/02/10 20:37:15;;;;;;;14.43;6.03;;;;;;;3.78;100.00;96663.88;5027127;28;20039;-76
2022/02/10 20:39:41;;;;;;;12.93;5.93;;;;;;;3.80;100.00;96667.22;5017462;28;20396;-76
2022/02/10 20:42:13;;;;;;;11.57;6.07;;;;;;;3.68;100.00;96668.06;5023375;28;20112;-76
2022/02/10 20:44:42;;;;;;;14.37;7.77;;;;;;;3.61;100.00;96664.22;5022568;28;20048;-76
2022/02/10 20:47:08;;;;;;;13.97;7.00;;;;;;;3.59;100.00;96672.16;5045107;28;20121;-76
2022/02/10 20:49:34;;;;;;;10.50;5.83;;;;;;;3.63;100.00;96667.56;5017923;28;20125;-76
2022/02/10 20:52:00;;;;;;;11.77;6.20;;;;;;;3.61;100.00;96667.66;5044520;28;20107;-76
2022/02/10 20:54:26;;;;;;;13.17;5.90;;;;;;;3.62;100.00;96663.28;5033926;28;20525;-76
2022/02/10 20:56:52;;;;;;;12.60;6.00;;;;;;;3.62;100.00;96677.13;5022576;28;20030;-76
2022/02/10 20:59:23;;;;;;;9.13;5.43;;;;;;;3.59;100.00;96682.56;5033871;28;20091;-76
2022/02/10 21:01:59;;;;;;;9.73;4.40;;;;;;;3.60;100.00;96679.00;5029431;28;20032;-76
2022/02/10 21:04:29;;;;;;;7.13;3.87;;;;;;;3.67;100.00;96677.63;5042205;28;20045;-76
2022/02/10 21:09:42;;;;;;;8.27;3.60;;;;;;;3.66;100.00;96673.38;5032008;28;20026;-76
2022/02/10 21:12:10;;;;;;;9.63;3.50;;;;;;;3.61;100.00;96670.25;5009665;28;20029;-76
2022/02/10 21:14:37;;;;;;;7.67;3.60;;;;;;;3.62;100.00;96671.94;5052260;28;20033;-76
2022/02/10 21:17:08;;;;;;;6.13;3.63;;;;;;;3.61;100.00;96666.81;5044570;28;20033;-76
2022/02/10 21:19:35;;;;;;;7.43;3.50;;;;;;;3.63;100.00;96664.97;5019764;28;20660;-76
2022/02/10 21:22:06;;;;;;;9.80;4.33;;;;;;;3.60;100.00;96659.97;5009339;28;20082;-76
2022/02/10 21:24:33;;;;;;;10.57;4.47;;;;;;;3.57;100.00;96658.41;5026030;28;20037;-76
2022/02/10 21:29:29;;;;;;;10.70;4.27;;;;;;;3.53;100.00;96651.75;5027586;28;20037;-77
2022/02/10 21:31:57;;;;;;;8.60;3.73;;;;;;;3.59;100.00;96653.09;5026754;28;20083;-76
2022/02/10 21:34:26;;;;;;;9.90;4.37;;;;;;;3.57;100.00;96648.00;5036712;28;20021;-76
2022/02/10 21:39:35;;;;;;;7.80;4.03;;;;;;;3.65;100.00;96647.47;5022999;28;20030;-76
2022/02/10 22:19:24;;;;;;;;;;;;;;;3.39;100.00;96608.50;5033864;28;20467;-76
2022/02/10 22:21:53;;;;;;;10.97;4.93;;;;;;;3.37;100.00;96612.97;5018747;28;19924;-76
2022/02/10 22:24:23;;;;;;;10.33;4.57;;;;;;;3.44;100.00;96615.97;5035525;28;20043;-76
2022/02/10 22:26:53;;;;;;;8.30;4.57;;;;;;;3.44;100.00;96616.81;5033799;28;20555;-76
2022/02/10 22:36:45;;;;;;;12.03;5.17;;;;;;;3.43;100.00;96596.97;5022461;28;20030;-77
2022/02/10 22:39:12;;;;;;;10.33;5.70;;;;;;;3.50;100.00;96593.00;5020383;28;20386;-76
2022/02/10 22:41:38;;;;;;;9.90;5.10;;;;;;;3.54;100.00;96594.44;5033836;28;20048;-77
2022/02/10 22:44:05;;;;;;;10.70;5.90;;;;;;;3.52;100.00;96591.13;5029558;28;20056;-77
2022/02/10 22:46:32;;;;;;;14.47;6.90;;;;;;;3.54;100.00;96591.00;5043683;28;20044;-75
2022/02/10 22:48:57;;;;;;;15.27;7.90;;;;;;;3.56;100.00;96594.34;5023987;28;20032;-76
2022/02/10 22:51:25;;;;;;;16.33;7.50;;;;;;;3.62;100.00;96590.47;5038212;28;20033;-76
2022/02/10 22:53:51;;;;;;;12.97;7.63;;;;;;;3.61;100.00;96589.63;5041554;28;20058;-75
2022/02/10 22:56:20;;;;;;;20.73;10.70;;;;;;;3.62;100.00;96591.31;5026817;28;20071;-77
2022/02/10 22:58:46;;;;;;;16.53;8.80;;;;;;;3.60;100.00;96584.56;5036664;28;20037;-76
2022/02/10 23:01:14;;;;;;;14.37;7.43;;;;;;;3.66;100.00;96584.97;5032566;28;20456;-76
2022/02/10 23:03:41;;;;;;;11.83;6.87;;;;;;;3.69;100.00;96589.09;5038981;28;20067;-76
2022/02/10 23:06:09;;;;;;;11.60;6.20;;;;;;;3.71;100.00;96584.63;5044069;28;20032;-76
2022/02/10 23:08:36;;;;;;;9.47;5.67;;;;;;;3.82;100.00;96582.06;5023152;28;20029;-76
2022/02/10 23:11:03;;;;;;;11.63;5.50;;;;;;;3.77;100.00;96586.78;5010080;28;20026;-76
2022/02/10 23:13:32;;;;;;;8.80;5.10;;;;;;;3.80;100.00;96573.56;5023082;28;20037;-76
2022/02/10 23:16:08;;;;;;;9.27;4.57;;;;;;;3.78;100.00;96578.03;5034307;28;20037;-76
2022/02/10 23:18:36;;;;;;;10.13;4.40;;;;;;;3.77;100.00;96579.00;5074819;28;20475;-76
2022/02/10 23:21:05;;;;;;;9.43;4.70;;;;;;;3.76;100.00;96585.97;5047692;28;20120;-76
2022/02/10 23:23:33;;;;;;;8.63;4.00;;;;;;;3.78;100.00;96576.25;5031254;28;20032;-76
2022/02/10 23:26:00;;;;;;;8.40;4.53;;;;;;;3.81;100.00;96574.41;5023974;28;20491;-76
2022/02/10 23:28:51;;;;;;;7.27;4.10;;;;;;;3.76;100.00;96577.34;5029239;28;20038;-76
2022/02/10 23:31:20;;;;;;;8.87;5.00;;;;;;;3.73;100.00;96569.75;5033059;28;20095;-76
2022/02/10 23:33:53;;;;;;;10.53;4.10;;;;;;;3.73;100.00;96565.38;5034679;28;20033;-77
2022/02/10 23:39:07;;;;;;;8.40;4.37;;;;;;;3.76;100.00;96562.56;5017287;28;20049;-77
2022/02/10 23:47:08;;;;;;;8.43;4.40;;;;;;;3.77;100.00;96561.59;5031336;28;20041;-77
2022/02/10 23:49:36;;;;;;;9.80;6.07;;;;;;;3.75;100.00;96567.84;5028333;28;20523;-76
2022/02/10 23:52:05;;;;;;;7.73;4.53;;;;;;;3.69;100.00;96565.69;5021752;28;20033;-76
2022/02/10 23:54:33;;;;;;;8.77;4.77;;;;;;;3.74;100.00;96554.03;5041004;28;20037;-77
2022/02/10 23:57:08;;;;;;;7.57;4.50;;;;;;;3.75;100.00;96558.28;5015371;28;20023;-75
