Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:22;;;;;;;19.23;5.20;;;;;;;6.74;97.30;99442.72;5011482;28;20052;-85
2023/03/13 00:02:49;;;;;;;17.65;3.97;;;;;;;6.74;97.13;99432.16;5012384;28;20414;-85
2023/03/13 00:05:16;;;;;;;19.60;3.97;;;;;;;6.74;97.36;99425.13;5010505;28;20111;-85
2023/03/13 00:07:42;;;;;;;15.32;4.60;;;;;;;6.74;97.38;99422.47;4975662;28;20073;-85
2023/03/13 00:10:09;;;;;;;16.08;4.00;;;;;;;6.75;97.01;99428.59;5004143;28;20392;-85
2023/03/13 00:12:36;;;;;;;18.10;4.57;;;;;;;6.76;97.15;99424.16;5024187;28;20055;-85
2023/03/13 00:15:03;;;;;;;17.42;4.00;;;;;;;6.76;96.92;99421.50;5010322;28;20536;-86
2023/03/13 00:17:32;;;;;;;15.48;3.83;;;;;;;6.76;96.99;99419.69;5010780;28;20054;-85
2023/03/13 00:19:59;;;;;;;23.08;5.00;;;;;;;6.76;97.00;99410.94;4978884;28;20137;-85
2023/03/13 00:22:25;;;;;;;15.68;4.22;;;;;;;6.76;97.12;99413.59;4986312;28;20076;-85
2023/03/13 00:24:52;;;;;;;18.98;4.15;;;;;;;6.76;97.04;99409.16;4990424;28;20044;-85
2023/03/13 00:27:19;;;;;;;12.40;3.60;;;;;;;6.76;96.68;99409.16;5028908;28;20057;-85
2023/03/13 00:29:45;;;;;;;19.38;3.97;;;;;;;6.77;96.90;99400.28;5017148;28;20041;-86
2023/03/13 00:32:12;;;;;;;15.98;3.63;;;;;;;6.78;96.89;99399.31;5006287;28;20831;-85
2023/03/13 00:34:39;;;;;;;11.73;3.65;;;;;;;6.78;96.76;99399.31;4993434;28;20045;-85
2023/03/13 00:37:06;;;;;;;27.45;4.40;;;;;;;6.77;96.95;99391.50;5019470;28;20053;-85
2023/03/13 00:39:32;;;;;;;22.23;4.50;;;;;;;6.79;96.77;99392.22;5012078;28;20050;-85
2023/03/13 00:42:02;;;;;;;20.98;4.30;;;;;;;6.79;96.94;99389.59;4990161;28;20463;-84
2023/03/13 00:44:29;;;;;;;25.52;4.53;;;;;;;6.80;96.96;99386.84;5018291;28;20137;-84
2023/03/13 00:46:56;;;;;;;21.15;4.07;;;;;;;6.79;96.98;99381.69;4991424;28;20104;-86
2023/03/13 00:49:23;;;;;;;16.80;4.18;;;;;;;6.80;96.86;99378.09;5003986;28;20464;-85
2023/03/13 00:51:50;;;;;;;16.60;4.78;;;;;;;6.80;96.82;99371.00;4992207;28;20121;-85
2023/03/13 00:54:17;;;;;;;13.25;3.90;;;;;;;6.81;97.13;99375.31;5010123;28;20049;-86
2023/03/13 00:56:44;;;;;;;12.63;3.85;;;;;;;6.82;96.90;99373.50;5008566;28;20041;-85
2023/03/13 00:59:10;;;;;;;21.83;4.00;;;;;;;6.83;96.78;99367.28;5006942;28;20061;-85
2023/03/13 01:01:37;;;;;;;20.50;3.70;;;;;;;6.83;96.95;99365.47;5024914;28;20519;-85
2023/03/13 01:04:07;;;;;;;21.20;3.88;;;;;;;6.85;96.65;99355.66;4992997;28;20037;-85
2023/03/13 01:06:36;;;;;;;14.45;3.72;;;;;;;6.85;96.80;99350.38;5007644;28;20049;-85
2023/03/13 01:09:05;;;;;;;14.20;3.08;;;;;;;6.87;96.95;99355.50;5018537;28;20133;-85
2023/03/13 01:11:34;;;;;;;14.93;2.95;;;;;;;6.88;96.61;99346.63;5009058;28;20054;-85
2023/03/13 01:14:04;;;;;;;17.95;3.17;;;;;;;6.90;96.57;99340.28;5008196;28;20053;-85
2023/03/13 01:16:32;;;;;;;9.95;4.05;;;;;;;6.91;96.42;99341.09;4989880;28;20428;-85
2023/03/13 01:19:04;;;;;;;12.88;3.28;;;;;;;6.92;96.55;99330.44;5009285;28;20104;-86
2023/03/13 01:21:31;;;;;;;18.10;3.17;;;;;;;6.93;96.52;99333.91;4989928;28;20504;-85
2023/03/13 01:23:57;;;;;;;17.27;4.20;;;;;;;6.94;96.44;99331.13;5013115;28;20038;-85
2023/03/13 01:26:25;;;;;;;15.00;3.80;;;;;;;6.94;96.49;99323.19;4987917;28;20049;-85
2023/03/13 01:28:52;;;;;;;12.20;3.50;;;;;;;6.95;96.50;99321.44;5007962;28;20045;-86
2023/03/13 01:31:26;;;;;;;12.25;4.22;;;;;;;6.95;96.40;99324.91;4983743;28;20156;-85
2023/03/13 01:33:54;;;;;;;26.42;4.07;;;;;;;6.96;96.74;99316.00;4984402;28;20630;-85
2023/03/13 01:36:22;;;;;;;14.63;3.92;;;;;;;6.96;96.49;99312.53;5001117;28;20046;-85
2023/03/13 01:38:50;;;;;;;16.55;3.10;;;;;;;6.97;96.32;99308.91;4996259;28;20064;-85
2023/03/13 01:41:17;;;;;;;15.60;3.53;;;;;;;6.98;96.42;99294.78;5014432;28;20436;-85
2023/03/13 01:43:44;;;;;;;11.20;3.22;;;;;;;6.99;96.61;99298.25;4994036;28;20050;-85
2023/03/13 01:46:24;;;;;;;13.25;2.75;;;;;;;6.96;96.64;99296.69;4973282;28;20050;-85
2023/03/13 01:49:16;;;;;;;16.85;2.80;;;;;;;6.99;96.39;99290.31;4980513;28;20461;-85
2023/03/13 01:52:00;;;;;;;16.92;3.00;;;;;;;7.01;96.15;99291.03;4969618;28;20072;-84
2023/03/13 01:54:32;;;;;;;10.60;4.15;;;;;;;7.02;96.03;99290.94;4995656;28;20056;-85
2023/03/13 01:57:04;;;;;;;10.13;3.00;;;;;;;7.04;95.97;99286.34;5005584;28;20057;-85
2023/03/13 01:59:36;;;;;;;17.42;3.47;;;;;;;7.05;95.79;99284.56;4992056;28;20580;-85
2023/03/13 02:02:04;;;;;;;21.52;3.58;;;;;;;7.07;95.77;99283.47;5012069;28;20127;-85
2023/03/13 02:04:35;;;;;;;13.13;3.25;;;;;;;7.09;95.60;99273.59;5012636;28;20452;-85
2023/03/13 02:07:07;;;;;;;24.10;4.30;;;;;;;7.11;95.62;99276.13;5022634;28;20056;-85
2023/03/13 02:09:34;;;;;;;13.55;3.53;;;;;;;7.13;95.57;99269.75;4986007;28;20049;-85
2023/03/13 02:12:09;;;;;;;11.75;2.53;;;;;;;7.12;95.28;99265.44;4980104;28;20046;-85
2023/03/13 02:14:38;;;;;;;24.25;3.42;;;;;;;7.17;95.29;99262.41;5007231;28;20046;-85
2023/03/13 02:17:06;;;;;;;14.63;3.47;;;;;;;7.18;95.05;99257.00;4976805;28;20198;-85
2023/03/13 02:19:47;;;;;;;12.90;3.15;;;;;;;7.16;94.65;99250.16;5009365;28;20041;-85
2023/03/13 02:22:20;;;;;;;14.55;3.13;;;;;;;7.20;94.93;99248.09;4988549;28;20038;-85
2023/03/13 02:24:57;;;;;;;12.65;2.88;;;;;;;7.16;94.71;99236.97;4988924;28;20042;-86
2023/03/13 02:27:24;;;;;;;17.42;3.40;;;;;;;7.21;94.85;99236.59;4988158;28;20041;-85
2023/03/13 02:29:51;;;;;;;20.75;4.78;;;;;;;7.22;94.77;99230.31;5009631;28;20050;-85
2023/03/13 02:32:19;;;;;;;13.20;2.92;;;;;;;7.22;95.01;99227.69;5018568;28;20553;-86
2023/03/13 02:34:47;;;;;;;18.33;3.10;;;;;;;7.23;94.84;99227.56;5002097;28;20046;-85
2023/03/13 02:37:14;;;;;;;13.57;2.70;;;;;;;7.25;94.91;99219.50;4995322;28;20504;-85
2023/03/13 02:39:45;;;;;;;14.10;2.97;;;;;;;7.23;94.73;99208.25;4990287;28;20564;-86
2023/03/13 02:42:13;;;;;;;14.98;3.08;;;;;;;7.25;94.73;99214.22;4992911;28;20056;-85
2023/03/13 02:44:43;;;;;;;19.17;3.75;;;;;;;7.24;94.92;99205.47;5009494;28;20488;-86
2023/03/13 02:47:11;;;;;;;12.18;2.85;;;;;;;7.26;95.04;99200.06;5015323;28;20100;-85
2023/03/13 02:49:38;;;;;;;13.85;3.53;;;;;;;7.25;95.07;99196.59;4983617;28;20049;-85
2023/03/13 02:52:14;;;;;;;16.00;3.80;;;;;;;7.25;95.35;99186.03;4996653;28;20120;-85
2023/03/13 02:54:44;;;;;;;17.35;3.47;;;;;;;7.27;95.38;99186.72;4979636;28;20045;-86
2023/03/13 02:57:10;;;;;;;17.00;2.90;;;;;;;7.27;95.42;99188.53;4995383;28;20041;-86
2023/03/13 02:59:38;;;;;;;13.05;3.00;;;;;;;7.27;95.38;99188.53;5003879;28;20050;-85
2023/03/13 03:02:05;;;;;;;16.00;3.47;;;;;;;7.28;95.71;99185.78;4990996;28;20038;-86
2023/03/13 03:04:32;;;;;;;16.88;3.35;;;;;;;7.28;95.87;99184.94;5010630;28;20068;-85
2023/03/13 03:06:59;;;;;;;20.08;4.60;;;;;;;7.29;95.78;99189.25;4992642;28;20051;-85
2023/03/13 03:09:26;;;;;;;13.50;2.92;;;;;;;7.29;96.18;99183.97;4990350;28;20152;-86
2023/03/13 03:11:57;;;;;;;10.75;3.13;;;;;;;7.28;96.03;99185.78;4981108;28;20049;-85
2023/03/13 03:14:26;;;;;;;14.98;3.08;;;;;;;7.30;95.98;99185.63;4979588;28;20077;-86
2023/03/13 03:16:53;;;;;;;13.70;3.00;;;;;;;7.30;96.04;99188.25;5006667;28;20060;-86
2023/03/13 03:19:19;;;;;;;12.93;3.35;;;;;;;7.31;96.24;99179.38;5003069;28;20037;-85
2023/03/13 03:21:48;;;;;;;13.50;2.60;;;;;;;7.31;96.15;99172.28;4995865;28;20413;-86
2023/03/13 03:24:17;;;;;;;13.63;2.78;;;;;;;7.31;96.30;99168.81;4974806;28;20096;-86
2023/03/13 03:26:44;;;;;;;19.58;3.97;;;;;;;7.31;96.42;99158.25;5020781;28;20057;-86
2023/03/13 03:29:17;;;;;;;21.63;4.05;;;;;;;7.32;96.22;99150.19;5012324;28;20408;-86
2023/03/13 03:31:47;;;;;;;18.00;3.25;;;;;;;7.32;96.25;99152.00;5013490;28;20049;-86
2023/03/13 03:34:14;;;;;;;22.60;4.43;;;;;;;7.33;96.49;99145.75;4991052;28;20137;-86
2023/03/13 03:36:41;;;;;;;19.27;3.45;;;;;;;7.33;96.47;99141.31;5009250;28;20056;-86
2023/03/13 03:39:08;;;;;;;17.33;3.33;;;;;;;7.33;96.62;99135.19;5009721;28;20052;-86
2023/03/13 03:41:36;;;;;;;12.88;3.05;;;;;;;7.34;96.63;99129.78;4991179;28;20045;-86
2023/03/13 03:44:04;;;;;;;22.55;4.22;;;;;;;7.36;96.82;99134.94;5025175;28;20645;-86
2023/03/13 03:46:53;;;;;;;13.55;3.13;;;;;;;7.36;96.82;99137.56;4966287;28;20048;-85
2023/03/13 03:49:21;;;;;;;13.75;3.20;;;;;;;7.35;97.22;99127.97;4999266;28;20059;-86
2023/03/13 03:51:48;;;;;;;16.17;3.38;;;;;;;7.35;97.34;99120.91;4999727;28;20041;-86
2023/03/13 03:54:19;;;;;;;13.05;3.03;;;;;;;7.37;97.28;99118.94;4988765;28;20053;-86
2023/03/13 03:56:46;;;;;;;14.98;3.15;;;;;;;7.38;97.33;99117.16;5010763;28;20408;-86
2023/03/13 03:59:13;;;;;;;13.05;4.47;;;;;;;7.41;97.58;99121.34;5009111;28;20559;-86
2023/03/13 04:01:45;;;;;;;12.70;2.67;;;;;;;7.39;97.58;99119.63;4990554;28;20057;-86
2023/03/13 04:04:15;;;;;;;11.98;2.83;;;;;;;7.41;97.59;99113.41;5006031;28;20037;-86
2023/03/13 04:06:45;;;;;;;15.27;3.05;;;;;;;7.40;97.61;99120.47;4988956;28;20069;-86
2023/03/13 04:09:12;;;;;;;11.40;2.95;;;;;;;7.42;97.54;99109.78;4984864;28;20050;-86
2023/03/13 04:11:39;;;;;;;17.05;3.47;;;;;;;7.43;97.62;99116.72;5019379;28;20045;-85
2023/03/13 04:14:08;;;;;;;12.75;2.72;;;;;;;7.42;97.82;99126.47;4982275;28;20050;-86
2023/03/13 04:16:35;;;;;;;16.75;3.10;;;;;;;7.44;97.93;99129.81;4976451;28;20065;-85
2023/03/13 04:19:01;;;;;;;15.07;2.75;;;;;;;7.44;98.00;99129.00;5013938;28;20050;-85
2023/03/13 04:21:29;;;;;;;12.00;3.70;;;;;;;7.44;97.59;99129.00;5010044;28;20051;-85
2023/03/13 04:24:01;;;;;;;13.57;3.47;;;;;;;7.44;98.02;99137.75;4975805;28;20046;-85
2023/03/13 04:26:29;;;;;;;15.85;3.70;;;;;;;7.46;98.17;99134.97;4993093;28;20519;-85
2023/03/13 04:28:57;;;;;;;10.05;3.92;;;;;;;7.46;98.03;99142.91;4961793;28;20053;-85
2023/03/13 04:31:42;;;;;;;9.57;2.80;;;;;;;7.45;98.53;99136.75;4991722;28;20052;-85
2023/03/13 04:34:26;;;;;;;12.02;3.10;;;;;;;7.45;98.59;99128.00;4967502;28;20069;-85
2023/03/13 04:37:11;;;;;;;21.63;6.10;;;;;;;7.44;98.64;99116.59;4957330;28;20156;-86
2023/03/13 04:39:54;;;;;;;24.90;10.05;;;;;;;7.43;98.79;99114.09;4978648;28;20041;-85
2023/03/13 04:42:41;;;;;;;35.03;12.20;;;;;;;7.42;99.17;99117.72;4947496;28;20499;-85
2023/03/13 04:45:24;;;;;;;23.75;10.40;;;;;;;7.40;98.72;99104.63;4961984;28;20050;-85
2023/03/13 04:47:58;;;;;;;24.25;8.88;;;;;;;7.42;98.54;99102.69;4977890;28;20053;-86
2023/03/13 04:50:43;;;;;;;17.75;6.80;;;;;;;7.42;99.03;99104.50;4968872;28;20045;-85
2023/03/13 04:53:25;;;;;;;16.73;6.22;;;;;;;7.43;98.93;99103.53;5002916;28;20049;-85
2023/03/13 04:56:25;;;;;;;14.07;6.65;;;;;;;7.43;98.72;99092.97;4953787;28;20049;-85
2023/03/13 04:59:28;;;;;;;14.60;5.20;;;;;;;7.42;99.26;99083.38;4956998;28;20100;-85
2023/03/13 05:01:59;;;;;;;14.55;4.28;;;;;;;7.43;99.30;99083.25;4988109;28;20049;-85
2023/03/13 05:04:52;;;;;;;10.10;3.10;;;;;;;7.43;99.38;99077.09;4976210;28;20045;-84
2023/03/13 05:07:28;;;;;;;15.02;3.45;;;;;;;7.45;99.37;99077.81;5000723;28;20596;-86
2023/03/13 05:10:04;;;;;;;8.98;3.22;;;;;;;7.46;99.47;99068.94;4960389;28;20049;-85
2023/03/13 05:12:50;;;;;;;9.27;3.67;;;;;;;7.45;99.31;99070.72;4991924;28;20045;-84
2023/03/13 05:15:28;;;;;;;11.45;3.38;;;;;;;7.47;99.60;99073.25;4967424;28;20049;-81
2023/03/13 05:18:23;;;;;;;15.55;3.75;;;;;;;7.47;100.00;99068.78;4967733;28;20053;-82
2023/03/13 05:21:08;;;;;;;17.45;3.47;;;;;;;7.46;100.00;99067.13;5001873;28;20053;-82
2023/03/13 05:24:13;;;;;;;19.15;4.38;;;;;;;7.46;99.84;99069.78;4943987;28;20095;-82
2023/03/13 05:26:49;;;;;;;13.68;3.17;;;;;;;7.48;99.53;99064.34;5008585;28;20411;-81
2023/03/13 05:29:19;;;;;;;17.83;4.82;;;;;;;7.48;99.96;99064.34;5011220;28;20042;-82
2023/03/13 05:32:05;;;;;;;11.63;3.20;;;;;;;7.49;100.00;99073.94;4965290;28;20471;-82
2023/03/13 05:34:57;;;;;;;14.70;4.25;;;;;;;7.46;100.00;99069.78;4964514;28;20806;-82
2023/03/13 05:37:41;;;;;;;7.88;3.53;;;;;;;7.48;100.00;99069.63;4974247;28;20037;-82
2023/03/13 05:40:13;;;;;;;12.98;3.55;;;;;;;7.49;100.00;99066.84;4992510;28;20049;-82
2023/03/13 05:42:52;;;;;;;12.60;2.92;;;;;;;7.50;100.00;99065.88;4987911;28;20066;-82
2023/03/13 05:45:39;;;;;;;14.93;4.10;;;;;;;7.51;100.00;99059.63;4983728;28;20156;-82
2023/03/13 05:48:24;;;;;;;17.90;4.95;;;;;;;7.51;100.00;99057.00;4964041;28;20125;-82
2023/03/13 05:51:02;;;;;;;18.08;4.93;;;;;;;7.53;100.00;99064.75;4988064;28;20377;-82
2023/03/13 05:53:50;;;;;;;14.60;5.30;;;;;;;7.52;100.00;99056.00;4954440;28;20050;-82
2023/03/13 05:56:37;;;;;;;11.13;5.25;;;;;;;7.55;100.00;99061.00;4971041;28;20053;-82
2023/03/13 05:59:14;;;;;;;20.55;6.13;;;;;;;7.56;100.00;99069.81;4996807;28;20481;-82
2023/03/13 06:02:08;;;;;;;21.65;7.82;;;;;;;7.56;100.00;99073.28;4930229;28;20054;-82
2023/03/13 06:04:40;;;;;;;30.50;10.48;;;;;;;7.57;100.00;99066.19;4953229;28;20140;-82
2023/03/13 06:07:07;;;;;;;19.35;6.65;;;;;;;7.58;100.00;99066.06;5004014;28;20045;-82
2023/03/13 06:09:34;;;;;;;11.30;3.92;;;;;;;7.60;100.00;99074.66;5005916;28;20047;-82
2023/03/13 06:12:02;;;;;;;7.53;2.47;;;;;;;7.60;100.00;99069.38;5023913;28;20061;-82
2023/03/13 06:14:29;;;;;;;20.52;3.63;;;;;;;7.62;100.00;99074.53;5003333;28;20048;-82
2023/03/13 06:17:15;;;;;;;16.77;3.85;;;;;;;7.63;100.00;99054.22;4969405;28;20038;-82
2023/03/13 06:19:41;;;;;;;7.68;2.80;;;;;;;7.64;100.00;99053.28;5000900;28;20045;-82
2023/03/13 06:22:08;;;;;;;12.73;2.85;;;;;;;7.65;100.00;99057.56;4993182;28;20111;-82
2023/03/13 06:24:35;;;;;;;19.45;3.92;;;;;;;7.65;100.00;99047.84;5003611;28;20451;-82
2023/03/13 06:27:01;;;;;;;11.30;3.25;;;;;;;7.67;100.00;99055.63;4992026;28;20050;-82
2023/03/13 06:29:28;;;;;;;12.90;4.15;;;;;;;7.68;100.00;99050.19;4989752;28;20042;-82
2023/03/13 06:31:55;;;;;;;10.07;2.83;;;;;;;7.70;100.00;99047.44;5024278;28;20045;-82
2023/03/13 06:34:22;;;;;;;12.23;3.05;;;;;;;7.73;100.00;99058.53;5011543;28;20061;-82
2023/03/13 06:36:48;;;;;;;10.07;2.95;;;;;;;7.74;100.00;99054.13;5018967;28;20061;-82
2023/03/13 06:39:15;;;;;;;9.40;2.85;;;;;;;7.77;100.00;99061.78;5004986;28;20709;-82
2023/03/13 06:41:42;;;;;;;7.28;2.95;;;;;;;7.79;100.00;99059.84;5003133;28;20054;-82
2023/03/13 06:44:08;;;;;;;13.00;2.55;;;;;;;7.80;100.00;99072.06;5021629;28;20049;-82
2023/03/13 06:46:35;;;;;;;8.50;2.90;;;;;;;7.80;100.00;99064.13;5005415;28;20057;-82
2023/03/13 06:49:04;;;;;;;11.48;2.90;;;;;;;7.82;100.00;99052.44;5023801;28;20049;-82
2023/03/13 06:51:31;;;;;;;12.23;3.30;;;;;;;7.84;100.00;99052.31;5017182;28;20080;-82
2023/03/13 06:53:58;;;;;;;12.23;3.78;;;;;;;7.83;100.00;99062.03;4984883;28;20136;-82
2023/03/13 06:56:25;;;;;;;11.32;3.30;;;;;;;7.83;100.00;99059.41;5020640;28;22577;-82
2023/03/13 06:58:52;;;;;;;14.07;3.75;;;;;;;7.84;100.00;99065.53;4987732;28;20053;-82
2023/03/13 07:01:18;;;;;;;8.05;3.70;;;;;;;7.84;100.00;99062.91;5008100;28;20042;-82
2023/03/13 07:03:47;;;;;;;12.75;3.53;;;;;;;7.85;100.00;99051.34;5012517;28;20052;-82
2023/03/13 07:06:15;;;;;;;10.50;3.72;;;;;;;7.86;100.00;99049.53;5006162;28;20070;-82
2023/03/13 07:08:43;;;;;;;12.18;4.55;;;;;;;7.87;100.00;99059.16;4995584;28;20388;-82
2023/03/13 07:11:11;;;;;;;10.80;4.15;;;;;;;7.87;100.00;99044.13;5026464;28;20073;-82
2023/03/13 07:13:38;;;;;;;24.17;5.45;;;;;;;7.88;100.00;99042.31;4998420;28;20053;-82
2023/03/13 07:16:10;;;;;;;9.57;3.38;;;;;;;7.91;100.00;99045.53;5026339;28;20519;-82
2023/03/13 07:18:40;;;;;;;13.77;4.30;;;;;;;7.91;100.00;99037.59;4973825;28;20136;-82
2023/03/13 07:21:08;;;;;;;14.80;5.20;;;;;;;7.94;100.00;99032.03;4999874;28;20049;-82
2023/03/13 07:23:35;;;;;;;13.80;5.18;;;;;;;7.95;100.00;99025.75;5001828;28;20045;-82
2023/03/13 07:26:15;;;;;;;13.82;4.32;;;;;;;7.94;100.00;99021.44;5020856;28;20049;-82
2023/03/13 07:28:42;;;;;;;11.63;3.35;;;;;;;8.01;100.00;99011.13;4969439;28;20049;-82
2023/03/13 07:31:10;;;;;;;10.38;2.83;;;;;;;8.05;100.00;99013.38;4993735;28;20125;-82
2023/03/13 07:33:37;;;;;;;8.20;3.22;;;;;;;8.11;100.00;99016.41;4994380;28;20093;-82
2023/03/13 07:36:04;;;;;;;7.40;2.55;;;;;;;8.13;100.00;98996.78;4990127;28;20045;-82
2023/03/13 07:38:31;;;;;;;5.40;2.03;;;;;;;8.19;100.00;99008.63;5021480;28;20053;-82
2023/03/13 07:40:58;;;;;;;4.88;2.15;;;;;;;8.24;100.00;98999.31;5019102;28;20049;-82
2023/03/13 07:43:25;;;;;;;4.05;1.83;;;;;;;8.29;100.00;98993.56;5002467;28;20119;-82
2023/03/13 07:45:55;;;;;;;7.25;3.20;;;;;;;8.34;100.00;98993.16;5007332;28;20081;-81
2023/03/13 07:48:27;;;;;;;8.32;2.50;;;;;;;8.42;100.00;98990.66;5000896;28;20132;-82
2023/03/13 07:50:54;;;;;;;3.00;1.80;;;;;;;8.46;100.00;98984.94;5018016;28;20125;-82
2023/03/13 07:53:21;;;;;;;5.13;2.00;;;;;;;8.54;100.00;98976.28;5001196;28;20048;-82
2023/03/13 07:56:09;;;;;;;4.25;2.28;;;;;;;8.56;100.00;98981.44;5008260;28;20045;-82
2023/03/13 07:58:37;;;;;;;6.47;2.08;;;;;;;8.67;100.00;98981.25;4981441;28;20041;-82
2023/03/13 08:01:18;;;;;;;4.65;2.40;;;;;;;8.72;100.00;98989.59;5005225;28;20076;-82
2023/03/13 08:03:45;;;;;;;6.55;2.55;;;;;;;8.74;100.00;98982.34;4986892;28;20069;-82
2023/03/13 08:06:15;;;;;;;2.60;1.58;;;;;;;8.81;100.00;98996.69;5015858;28;20394;-82
2023/03/13 08:08:42;;;;;;;3.90;1.40;;;;;;;8.84;100.00;98991.09;4976522;28;20055;-82
2023/03/13 08:11:11;;;;;;;3.78;1.42;;;;;;;8.92;100.00;98990.34;5005093;28;20091;-82
2023/03/13 08:13:38;;;;;;;2.00;1.48;;;;;;;8.95;100.00;98987.41;5007526;28;20045;-82
2023/03/13 08:16:15;;;;;;;4.22;1.20;;;;;;;8.92;100.00;98985.06;5020606;28;20064;-81
2023/03/13 08:18:46;;;;;;;5.63;1.55;;;;;;;8.97;100.00;98985.47;4986785;28;20057;-82
2023/03/13 08:21:21;;;;;;;1.83;1.45;;;;;;;8.96;100.00;98989.09;4979387;28;20040;-82
2023/03/13 08:23:52;;;;;;;2.70;1.25;;;;;;;8.96;100.00;98983.81;4990202;28;20049;-82
2023/03/13 08:26:20;;;;;;;2.75;1.15;;;;;;;8.98;100.00;98987.16;5004349;28;20049;-82
2023/03/13 08:28:50;;;;;;;4.07;1.20;;;;;;;8.97;100.00;98985.47;5012922;28;20401;-82
2023/03/13 08:31:19;;;;;;;1.23;1.13;;;;;;;9.01;100.00;98996.59;5012063;28;20096;-82
2023/03/13 08:33:46;;;;;;;5.90;1.38;;;;;;;9.03;100.00;98989.31;4997621;28;20056;-82
2023/03/13 08:36:19;;;;;;;3.10;1.27;;;;;;;9.06;100.00;98989.06;4989801;28;20039;-82
2023/03/13 08:38:46;;;;;;;2.95;1.30;;;;;;;9.12;100.00;98981.34;5016723;28;20484;-82
2023/03/13 08:41:18;;;;;;;2.60;1.13;;;;;;;9.13;100.00;98987.47;5009747;28;20072;-82
2023/03/13 08:43:45;;;;;;;2.78;1.23;;;;;;;9.15;100.00;98985.50;5007303;28;20045;-82
2023/03/13 08:46:13;;;;;;;3.88;2.22;;;;;;;9.16;100.00;98979.25;5006044;28;20045;-82
2023/03/13 08:48:40;;;;;;;3.80;1.67;;;;;;;9.16;100.00;98984.53;5021059;28;20059;-82
2023/03/13 08:51:12;;;;;;;2.35;1.10;;;;;;;9.16;100.00;98987.19;5018449;28;20921;-82
2023/03/13 08:53:41;;;;;;;7.40;1.93;;;;;;;9.18;100.00;98971.97;5021904;28;20462;-82
2023/03/13 08:56:09;;;;;;;2.10;1.35;;;;;;;9.20;100.00;98971.81;5004429;28;20071;-82
2023/03/13 08:58:36;;;;;;;3.40;1.48;;;;;;;9.29;100.00;98981.53;5005295;28;20541;-82
2023/03/13 09:01:08;;;;;;;7.53;2.80;;;;;;;9.29;100.00;98985.03;5015176;28;20053;-82
2023/03/13 09:03:36;;;;;;;3.45;1.48;;;;;;;9.33;100.00;98975.78;5023180;28;20037;-82
2023/03/13 09:06:03;;;;;;;5.57;1.67;;;;;;;9.35;100.00;98984.41;4990312;28;20045;-82
2023/03/13 09:08:30;;;;;;;2.78;1.70;;;;;;;9.33;100.00;98977.59;5019316;28;20559;-82
2023/03/13 09:10:59;;;;;;;4.03;1.83;;;;;;;9.34;100.00;98993.34;4992887;28;20108;-82
2023/03/13 09:13:26;;;;;;;3.63;1.77;;;;;;;9.35;100.00;98986.25;5005808;28;20488;-82
2023/03/13 09:16:13;;;;;;;3.13;1.50;;;;;;;9.29;100.00;98989.50;5030087;28;20053;-82
2023/03/13 09:18:40;;;;;;;4.75;1.77;;;;;;;9.38;100.00;98977.16;4967905;28;20053;-82
2023/03/13 09:21:13;;;;;;;4.88;1.88;;;;;;;9.42;100.00;98997.09;5000568;28;20052;-82
2023/03/13 09:23:40;;;;;;;5.95;1.80;;;;;;;9.42;100.00;98979.38;5006343;28;20121;-82
2023/03/13 09:26:06;;;;;;;4.43;1.40;;;;;;;9.45;100.00;98975.59;5006810;28;20052;-83
2023/03/13 09:28:33;;;;;;;5.63;1.45;;;;;;;9.45;100.00;98981.72;5005556;28;20145;-82
2023/03/13 09:31:11;;;;;;;1.73;1.33;;;;;;;9.43;100.00;98980.19;4996124;28;20057;-83
2023/03/13 09:33:38;;;;;;;3.35;1.92;;;;;;;9.47;100.00;98971.81;4952453;28;20045;-82
2023/03/13 09:36:05;;;;;;;4.78;1.98;;;;;;;9.49;100.00;98975.13;5008755;28;20056;-83
2023/03/13 09:38:32;;;;;;;4.82;2.42;;;;;;;9.51;100.00;98962.56;5011847;28;20134;-83
2023/03/13 09:41:22;;;;;;;6.57;2.30;;;;;;;9.52;100.00;98947.50;5007336;28;20045;-82
2023/03/13 09:44:01;;;;;;;4.10;2.20;;;;;;;9.67;100.00;98947.81;4975374;28;20063;-82
2023/03/13 09:46:57;;;;;;;7.45;2.10;;;;;;;9.75;100.00;98947.88;5002920;28;20053;-83
2023/03/13 09:49:46;;;;;;;4.93;1.90;;;;;;;9.82;100.00;98948.94;4974875;28;20053;-83
2023/03/13 09:52:24;;;;;;;4.80;2.40;;;;;;;9.91;100.00;98942.72;4972784;28;20049;-83
2023/03/13 09:55:14;;;;;;;4.65;1.77;;;;;;;9.89;100.00;98934.06;4984451;28;20094;-83
2023/03/13 09:57:54;;;;;;;6.60;2.53;;;;;;;9.90;100.00;98942.88;4974121;28;20048;-82
2023/03/13 10:00:34;;;;;;;5.45;2.53;;;;;;;9.90;100.00;98935.75;5008747;28;20049;-82
2023/03/13 10:03:09;;;;;;;8.32;2.25;;;;;;;9.92;100.00;98935.59;4992434;28;20121;-82
2023/03/13 10:05:45;;;;;;;5.55;2.40;;;;;;;9.95;100.00;98940.59;5006232;28;20049;-82
2023/03/13 10:08:16;;;;;;;8.20;2.70;;;;;;;10.00;100.00;98938.31;4992824;28;20033;-82
2023/03/13 10:10:47;;;;;;;5.07;2.33;;;;;;;10.06;100.00;98935.03;4976752;28;20053;-82
2023/03/13 10:13:36;;;;;;;3.40;2.03;;;;;;;10.10;100.00;98938.19;5016697;28;20052;-82
2023/03/13 10:16:17;;;;;;;7.13;2.70;;;;;;;10.16;100.00;98932.28;4953205;28;20501;-82
2023/03/13 10:18:50;;;;;;;5.63;2.50;;;;;;;10.19;100.00;98927.50;5012574;28;20148;-83
2023/03/13 10:21:23;;;;;;;7.43;2.45;;;;;;;10.19;100.00;98929.31;4978065;28;20637;-82
2023/03/13 10:23:53;;;;;;;4.55;2.60;;;;;;;10.21;100.00;98924.69;5026084;28;20398;-82
2023/03/13 10:26:28;;;;;;;9.32;2.92;;;;;;;10.21;100.00;98912.25;5007415;28;20041;-82
2023/03/13 10:28:56;;;;;;;5.38;2.72;;;;;;;10.32;100.00;98920.97;4974394;28;20046;-82
2023/03/13 10:31:31;;;;;;;4.88;2.17;;;;;;;10.35;100.00;98915.34;5002680;28;20076;-82
2023/03/13 10:34:18;;;;;;;7.32;3.10;;;;;;;10.38;100.00;98917.69;4991456;28;20046;-82
2023/03/13 10:36:47;;;;;;;9.93;2.85;;;;;;;10.37;100.00;98910.72;4965019;28;20045;-82
2023/03/13 10:39:16;;;;;;;7.88;2.88;;;;;;;10.38;100.00;98910.59;5020922;28;20128;-81
2023/03/13 10:41:42;;;;;;;6.60;3.08;;;;;;;10.43;100.00;98912.75;5003037;28;20046;-82
2023/03/13 10:44:23;;;;;;;7.88;3.25;;;;;;;10.43;100.00;98915.41;5011829;28;20407;-82
2023/03/13 10:46:50;;;;;;;11.05;5.07;;;;;;;10.53;100.00;98909.97;4994431;28;20049;-82
2023/03/13 10:49:22;;;;;;;13.05;3.97;;;;;;;10.57;100.00;98909.50;5007556;28;20099;-82
2023/03/13 10:51:50;;;;;;;8.77;3.60;;;;;;;10.64;100.00;98907.06;4996283;28;20133;-82
2023/03/13 10:54:24;;;;;;;5.82;3.17;;;;;;;10.72;100.00;98887.69;4992766;28;20054;-82
2023/03/13 10:57:09;;;;;;;8.85;3.70;;;;;;;10.81;100.00;98881.38;5019434;28;20049;-81
2023/03/13 10:59:41;;;;;;;7.38;3.00;;;;;;;10.86;100.00;98895.03;4972045;28;20468;-82
2023/03/13 11:02:20;;;;;;;7.37;3.00;;;;;;;10.96;100.00;98877.13;4981981;28;20476;-82
2023/03/13 11:04:52;;;;;;;7.55;3.00;;;;;;;11.05;100.00;98883.31;4977452;28;20512;-81
2023/03/13 11:07:37;;;;;;;12.73;3.60;;;;;;;11.06;100.00;98869.03;4991712;28;20045;-82
2023/03/13 11:10:12;;;;;;;6.53;2.85;;;;;;;11.17;100.00;98862.56;4990243;28;20465;-82
2023/03/13 11:12:47;;;;;;;7.95;2.95;;;;;;;11.14;100.00;98855.75;5011269;28;20395;-82
2023/03/13 11:15:28;;;;;;;9.63;3.78;;;;;;;11.15;100.00;98859.25;5026581;28;20043;-82
2023/03/13 11:18:01;;;;;;;7.30;3.13;;;;;;;11.22;100.00;98847.81;4984830;28;20489;-82
2023/03/13 11:20:34;;;;;;;7.93;3.08;;;;;;;11.26;100.00;98848.31;5003956;28;20053;-82
2023/03/13 11:23:15;;;;;;;8.77;3.33;;;;;;;11.35;100.00;98836.69;4994129;28;20518;-82
2023/03/13 11:25:49;;;;;;;6.15;3.33;;;;;;;11.35;100.00;98827.88;4987667;28;20042;-82
2023/03/13 11:28:25;;;;;;;11.60;3.83;;;;;;;11.37;100.00;98816.09;5020112;28;20048;-82
2023/03/13 11:30:57;;;;;;;8.23;3.42;;;;;;;11.40;100.00;98825.56;5020130;28;20046;-82
2023/03/13 11:33:54;;;;;;;9.52;3.40;;;;;;;11.37;100.00;98831.19;5015532;28;20045;-82
2023/03/13 11:36:29;;;;;;;10.20;3.60;;;;;;;11.44;100.00;98813.59;4976564;28;20046;-82
2023/03/13 11:39:35;;;;;;;7.65;4.03;;;;;;;11.46;100.00;98809.78;4982465;28;20046;-81
2023/03/13 11:42:24;;;;;;;13.20;4.55;;;;;;;11.43;100.00;98804.78;4930445;28;21595;-81
2023/03/13 11:45:11;;;;;;;13.98;4.00;;;;;;;11.43;100.00;98807.44;4988447;28;20077;-82
2023/03/13 11:48:04;;;;;;;9.20;5.25;;;;;;;11.48;100.00;98797.16;4981363;28;20049;-82
2023/03/13 11:50:46;;;;;;;11.18;3.83;;;;;;;11.55;100.00;98789.34;4995605;28;20099;-82
2023/03/13 11:53:34;;;;;;;10.25;3.30;;;;;;;11.54;100.00;98779.69;4928161;28;20043;-82
2023/03/13 11:56:08;;;;;;;10.80;3.53;;;;;;;11.60;100.00;98767.53;4924957;28;20441;-82