Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:13;;;;;;;;;;;18.20;46.70;;;;;;10331264;28;1910;-72
2023/04/27 00:05:10;;;;;;;;;;;18.20;46.70;;;;;;10331137;28;879;-72
2023/04/27 00:10:05;;;;;;;;;;;18.20;46.90;;;;;;10331544;28;1680;-72
2023/04/27 00:15:01;;;;;;;;;;;18.20;46.80;;;;;;10331404;28;857;-72
2023/04/27 00:19:56;;;;;;;;;;;18.20;46.80;;;;;;10330095;28;1905;-72
2023/04/27 00:24:51;;;;;;;;;;;18.20;46.80;;;;;;10330160;28;1068;-72
2023/04/27 00:29:47;;;;;;;;;;;18.20;46.70;;;;;;10329853;28;905;-72
2023/04/27 00:34:42;;;;;;;;;;;18.20;46.80;;;;;;10330110;28;810;-72
2023/04/27 00:39:37;;;;;;;;;;;18.20;46.80;;;;;;10329890;28;1914;-72
2023/04/27 00:44:33;;;;;;;;;;;18.20;46.70;;;;;;10330241;28;869;-72
2023/04/27 00:49:28;;;;;;;;;;;18.20;46.80;;;;;;10330013;28;799;-72
2023/04/27 00:54:24;;;;;;;;;;;18.20;46.70;;;;;;10329427;28;778;-72
2023/04/27 00:59:19;;;;;;;;;;;18.10;46.60;;;;;;10328273;28;1914;-72
2023/04/27 01:04:16;;;;;;;;;;;18.20;46.70;;;;;;10330226;28;845;-72
2023/04/27 01:09:12;;;;;;;;;;;18.20;46.60;;;;;;10328801;28;888;-72
2023/04/27 01:14:07;;;;;;;;;;;18.20;46.60;;;;;;10328792;28;920;-72
2023/04/27 01:19:03;;;;;;;;;;;18.20;46.60;;;;;;10328255;28;1975;-72
2023/04/27 01:23:58;;;;;;;;;;;18.20;46.60;;;;;;10328684;28;866;-71
2023/04/27 01:28:54;;;;;;;;;;;18.10;46.60;;;;;;10327999;28;979;-72
2023/04/27 01:33:49;;;;;;;;;;;18.10;46.60;;;;;;10327721;28;896;-72
2023/04/27 01:38:45;;;;;;;;;;;18.20;46.60;;;;;;10326622;28;1914;-72
2023/04/27 01:43:42;;;;;;;;;;;18.10;46.60;;;;;;10327881;28;897;-72
2023/04/27 01:48:37;;;;;;;;;;;18.10;46.60;;;;;;10327110;28;886;-72
2023/04/27 01:53:33;;;;;;;;;;;18.10;46.50;;;;;;10326696;28;962;-72
2023/04/27 01:58:28;;;;;;;;;;;18.10;46.60;;;;;;10328927;28;2328;-72
2023/04/27 02:03:23;;;;;;;;;;;18.10;46.50;;;;;;10326604;28;846;-72
2023/04/27 02:08:19;;;;;;;;;;;18.10;46.50;;;;;;10325798;28;860;-71
2023/04/27 02:13:14;;;;;;;;;;;18.10;46.60;;;;;;10327087;28;857;-72
2023/04/27 02:18:10;;;;;;;;;;;18.10;46.50;;;;;;10327287;28;1957;-72
2023/04/27 02:23:05;;;;;;;;;;;18.10;46.50;;;;;;10326673;28;842;-71
2023/04/27 02:28:01;;;;;;;;;;;18.10;46.40;;;;;;10326457;28;891;-72
2023/04/27 02:32:56;;;;;;;;;;;18.10;46.40;;;;;;10325177;28;927;-71
2023/04/27 02:37:51;;;;;;;;;;;18.10;46.50;;;;;;10326883;28;2028;-72
2023/04/27 02:42:47;;;;;;;;;;;18.10;46.40;;;;;;10325212;28;905;-71
2023/04/27 02:47:42;;;;;;;;;;;18.10;46.50;;;;;;10326039;28;798;-71
2023/04/27 02:52:37;;;;;;;;;;;18.00;46.50;;;;;;10325833;28;865;-71
2023/04/27 02:57:33;;;;;;;;;;;18.10;46.40;;;;;;10325794;28;1910;-71
2023/04/27 03:02:28;;;;;;;;;;;18.10;46.40;;;;;;10325259;28;762;-72
2023/04/27 03:07:23;;;;;;;;;;;18.10;46.30;;;;;;10325086;28;860;-72
2023/04/27 03:12:19;;;;;;;;;;;18.10;46.30;;;;;;10324960;28;779;-72
2023/04/27 03:17:17;;;;;;;;;;;18.00;46.30;;;;;;10324889;28;765;-71
2023/04/27 03:22:13;;;;;;;;;;;18.00;46.30;;;;;;10324679;28;1961;-71
2023/04/27 03:27:08;;;;;;;;;;;18.00;46.30;;;;;;10323993;28;1053;-72
2023/04/27 03:32:04;;;;;;;;;;;18.10;46.20;;;;;;10324576;28;788;-72
2023/04/27 03:36:59;;;;;;;;;;;18.00;46.20;;;;;;10324489;28;794;-72
2023/04/27 03:41:54;;;;;;;;;;;18.00;46.30;;;;;;10324223;28;1894;-72
2023/04/27 03:46:50;;;;;;;;;;;18.00;46.30;;;;;;10323696;28;1074;-72
2023/04/27 03:51:45;;;;;;;;;;;18.00;46.70;;;;;;10324779;28;911;-72
2023/04/27 03:56:41;;;;;;;;;;;18.10;46.20;;;;;;10324283;28;1501;-72
2023/04/27 04:01:38;;;;;;;;;;;18.00;46.10;;;;;;10324093;28;2036;-72
2023/04/27 04:06:34;;;;;;;;;;;18.10;46.10;;;;;;10331756;28;849;-72
2023/04/27 04:11:29;;;;;;;;;;;18.10;46.10;;;;;;10331055;28;872;-72
2023/04/27 04:16:24;;;;;;;;;;;18.10;45.90;;;;;;10331024;28;786;-72
2023/04/27 04:21:20;;;;;;;;;;;18.10;46.00;;;;;;10331095;28;1969;-72
2023/04/27 04:26:15;;;;;;;;;;;18.10;46.10;;;;;;10331305;28;796;-72
2023/04/27 04:31:12;;;;;;;;;;;18.10;46.00;;;;;;10330287;28;926;-72
2023/04/27 04:36:07;;;;;;;;;;;18.20;45.90;;;;;;10330090;28;860;-72
2023/04/27 04:41:02;;;;;;;;;;;18.20;45.90;;;;;;10330451;28;1959;-71
2023/04/27 04:45:58;;;;;;;;;;;18.20;45.80;;;;;;10329744;28;830;-72
2023/04/27 04:50:53;;;;;;;;;;;18.30;45.80;;;;;;10329607;28;763;-72
2023/04/27 04:55:49;;;;;;;;;;;18.20;45.70;;;;;;10330390;28;1312;-72
2023/04/27 05:00:44;;;;;;;;;;;18.30;45.80;;;;;;10330225;28;1914;-72
2023/04/27 05:05:39;;;;;;;;;;;18.30;45.80;;;;;;10328332;28;1238;-72
2023/04/27 05:10:35;;;;;;;;;;;18.20;45.80;;;;;;10329325;28;842;-72
2023/04/27 05:15:30;;;;;;;;;;;18.30;45.80;;;;;;10327324;28;990;-72
2023/04/27 05:20:26;;;;;;;;;;;18.30;45.80;;;;;;10327713;28;1902;-72
2023/04/27 05:25:21;;;;;;;;;;;18.30;45.70;;;;;;10328655;28;855;-72
2023/04/27 05:30:16;;;;;;;;;;;18.30;45.70;;;;;;10328608;28;776;-72
2023/04/27 05:35:12;;;;;;;;;;;18.30;45.70;;;;;;10327748;28;774;-72
2023/04/27 05:40:08;;;;;;;;;;;18.40;45.70;;;;;;10328070;28;1902;-72
2023/04/27 05:45:03;;;;;;;;;;;18.40;45.70;;;;;;10326680;28;984;-72
2023/04/27 05:49:59;;;;;;;;;;;18.40;45.80;;;;;;10327143;28;865;-72
2023/04/27 05:54:55;;;;;;;;;;;18.40;45.80;;;;;;10327332;28;1045;-72
2023/04/27 05:59:50;;;;;;;;;;;18.40;45.90;;;;;;10326650;28;1969;-72
2023/04/27 06:04:46;;;;;;;;;;;18.40;46.00;;;;;;10327482;28;895;-71
2023/04/27 06:09:41;;;;;;;;;;;18.40;45.90;;;;;;10326402;28;916;-72
2023/04/27 06:14:37;;;;;;;;;;;18.40;46.10;;;;;;10326504;28;849;-72
2023/04/27 06:19:32;;;;;;;;;;;18.40;46.00;;;;;;10325972;28;1961;-71
2023/04/27 06:24:28;;;;;;;;;;;18.30;46.10;;;;;;10325980;28;909;-70
2023/04/27 06:29:23;;;;;;;;;;;18.20;46.00;;;;;;10326658;28;874;-70
2023/04/27 06:34:18;;;;;;;;;;;18.30;45.90;;;;;;10325715;28;912;-70
2023/04/27 06:39:14;;;;;;;;;;;18.30;45.80;;;;;;10326242;28;1906;-70
2023/04/27 06:44:09;;;;;;;;;;;18.30;45.80;;;;;;10326169;28;813;-70
2023/04/27 06:49:04;;;;;;;;;;;18.20;45.80;;;;;;10325478;28;810;-70
2023/04/27 06:54:00;;;;;;;;;;;18.30;45.80;;;;;;10325117;28;861;-70
2023/04/27 06:58:55;;;;;;;;;;;18.30;45.80;;;;;;10324463;28;1914;-70
2023/04/27 07:03:51;;;;;;;;;;;18.30;45.80;;;;;;10325822;28;920;-70
2023/04/27 07:08:46;;;;;;;;;;;18.30;45.80;;;;;;10324486;28;908;-70
2023/04/27 07:13:41;;;;;;;;;;;18.30;45.80;;;;;;10325670;28;788;-67
2023/04/27 07:18:37;;;;;;;;;;;18.30;45.80;;;;;;10324724;28;1961;-67
2023/04/27 07:23:32;;;;;;;;;;;18.30;45.80;;;;;;10325687;28;843;-68
2023/04/27 07:28:28;;;;;;;;;;;18.30;45.90;;;;;;10324692;28;790;-68
2023/04/27 07:33:23;;;;;;;;;;;18.30;45.70;;;;;;10324490;28;842;-68
2023/04/27 07:38:18;;;;;;;;;;;18.20;45.30;;;;;;10327354;28;1898;-68
2023/04/27 07:43:14;;;;;;;;;;;18.30;45.00;;;;;;10332803;28;878;-68
2023/04/27 07:48:10;;;;;;;;;;;18.30;44.90;;;;;;10331852;28;891;-67
2023/04/27 07:53:05;;;;;;;;;;;18.30;44.90;;;;;;10331772;28;925;-68
2023/04/27 07:58:00;;;;;;;;;;;18.30;44.90;;;;;;10331266;28;1993;-67
2023/04/27 08:02:56;;;;;;;;;;;18.40;44.80;;;;;;10331430;28;834;-67
2023/04/27 08:07:52;;;;;;;;;;;18.30;44.80;;;;;;10332438;28;958;-67
2023/04/27 08:12:47;;;;;;;;;;;18.30;45.00;;;;;;10331580;28;811;-67
2023/04/27 08:17:43;;;;;;;;;;;18.40;45.00;;;;;;10330793;28;1968;-67
2023/04/27 08:22:38;;;;;;;;;;;18.40;45.00;;;;;;10330624;28;786;-68
2023/04/27 08:27:33;;;;;;;;;;;18.40;45.10;;;;;;10330482;28;947;-68
2023/04/27 08:32:30;;;;;;;;;;;18.30;45.00;;;;;;10330293;28;989;-68
2023/04/27 08:37:25;;;;;;;;;;;18.30;45.10;;;;;;10330195;28;765;-68
2023/04/27 08:42:20;;;;;;;;;;;18.40;45.10;;;;;;10330538;28;1898;-68
2023/04/27 08:47:16;;;;;;;;;;;18.40;45.20;;;;;;10329794;28;852;-68
2023/04/27 08:52:11;;;;;;;;;;;18.40;45.20;;;;;;10329209;28;958;-68
2023/04/27 08:57:06;;;;;;;;;;;18.40;45.20;;;;;;10329343;28;1318;-68
2023/04/27 09:02:02;;;;;;;;;;;18.40;45.20;;;;;;10329666;28;1906;-68
2023/04/27 09:06:57;;;;;;;;;;;18.40;45.20;;;;;;10328914;28;965;-68
2023/04/27 09:11:53;;;;;;;;;;;18.50;45.30;;;;;;10310851;28;1163;-68
2023/04/27 09:16:48;;;;;;;;;;;18.50;45.40;;;;;;10328501;28;805;-68
2023/04/27 09:21:47;;;;;;;;;;;18.50;45.50;;;;;;10328841;28;1967;-68
2023/04/27 09:26:42;;;;;;;;;;;18.50;45.60;;;;;;10327556;28;1034;-67
2023/04/27 09:31:37;;;;;;;;;;;18.50;45.60;;;;;;10327916;28;759;-68
2023/04/27 09:36:33;;;;;;;;;;;18.50;45.70;;;;;;10328089;28;901;-67
2023/04/27 09:41:28;;;;;;;;;;;18.50;45.60;;;;;;10327528;28;1909;-73
2023/04/27 09:46:24;;;;;;;;;;;18.50;45.60;;;;;;10327326;28;814;-72
2023/04/27 09:51:19;;;;;;;;;;;18.40;45.70;;;;;;10327097;28;932;-72
2023/04/27 09:56:15;;;;;;;;;;;18.40;45.70;;;;;;10326967;28;1326;-72
2023/04/27 10:01:10;;;;;;;;;;;18.40;45.70;;;;;;10326053;28;1905;-72
2023/04/27 10:06:05;;;;;;;;;;;18.40;45.70;;;;;;10327492;28;862;-72
2023/04/27 10:11:01;;;;;;;;;;;18.40;45.50;;;;;;10326475;28;754;-72
2023/04/27 10:15:56;;;;;;;;;;;18.40;45.50;;;;;;10325711;28;892;-72
2023/04/27 10:20:51;;;;;;;;;;;18.40;45.50;;;;;;10326632;28;1902;-72
2023/04/27 10:25:47;;;;;;;;;;;18.30;45.50;;;;;;10326061;28;756;-72
2023/04/27 10:30:42;;;;;;;;;;;18.40;45.50;;;;;;10325908;28;855;-72
2023/04/27 10:35:37;;;;;;;;;;;18.30;45.40;;;;;;10326376;28;814;-72
2023/04/27 10:40:34;;;;;;;;;;;18.40;45.40;;;;;;10325741;28;1969;-72
2023/04/27 10:45:29;;;;;;;;;;;18.40;45.90;;;;;;10325613;28;828;-72
2023/04/27 10:50:25;;;;;;;;;;;18.40;45.30;;;;;;10326031;28;954;-72
2023/04/27 10:55:20;;;;;;;;;;;18.40;45.30;;;;;;10324800;28;1276;-72
2023/04/27 11:00:17;;;;;;;;;;;18.40;45.30;;;;;;10326039;28;1909;-72
2023/04/27 11:05:13;;;;;;;;;;;18.40;45.20;;;;;;10325140;28;879;-71
2023/04/27 11:10:08;;;;;;;;;;;18.40;45.30;;;;;;10326297;28;979;-71
2023/04/27 11:15:04;;;;;;;;;;;18.40;45.20;;;;;;10333398;28;767;-71
2023/04/27 11:19:59;;;;;;;;;;;18.30;45.20;;;;;;10333417;28;1902;-71
2023/04/27 11:24:55;;;;;;;;;;;18.30;45.30;;;;;;10333455;28;878;-71
2023/04/27 11:29:50;;;;;;;;;;;18.30;45.20;;;;;;10332286;28;1318;-71
2023/04/27 11:34:45;;;;;;;;;;;18.30;45.20;;;;;;10332511;28;908;-72
2023/04/27 11:39:41;;;;;;;;;;;18.30;45.10;;;;;;10332755;28;1968;-72
2023/04/27 11:44:39;;;;;;;;;;;18.30;45.10;;;;;;10333135;28;782;-73
2023/04/27 11:49:34;;;;;;;;;;;18.30;45.10;;;;;;10331900;28;862;-75
2023/04/27 11:54:30;;;;;;;;;;;18.30;45.10;;;;;;10331911;28;802;-76
2023/04/27 11:59:26;;;;;;;;;;;18.30;45.10;;;;;;10331957;28;1914;-75
2023/04/27 12:04:22;;;;;;;;;;;18.40;45.00;;;;;;10331317;28;883;-76
2023/04/27 12:09:17;;;;;;;;;;;18.40;45.20;;;;;;10331181;28;1641;-76
2023/04/27 12:14:12;;;;;;;;;;;18.40;45.20;;;;;;10330517;28;1073;-74
2023/04/27 12:19:08;;;;;;;;;;;18.40;45.20;;;;;;10330845;28;1897;-73
2023/04/27 12:24:03;;;;;;;;;;;18.40;45.20;;;;;;10330037;28;927;-75
2023/04/27 12:28:59;;;;;;;;;;;18.40;45.20;;;;;;10330479;28;817;-75
2023/04/27 12:33:54;;;;;;;;;;;18.40;45.20;;;;;;10331291;28;841;-75
2023/04/27 12:38:50;;;;;;;;;;;18.50;45.10;;;;;;10330201;28;1963;-75
2023/04/27 12:43:47;;;;;;;;;;;18.50;45.10;;;;;;10329915;28;911;-75
2023/04/27 12:48:42;;;;;;;;;;;18.50;45.10;;;;;;10329777;28;771;-76
2023/04/27 12:53:38;;;;;;;;;;;18.50;45.20;;;;;;10330135;28;805;-67
2023/04/27 12:58:33;;;;;;;;;;;18.50;45.20;;;;;;10328558;28;1910;-68
2023/04/27 13:03:28;;;;;;;;;;;18.50;44.80;;;;;;10328905;28;847;-67
2023/04/27 13:08:24;;;;;;;;;;;18.50;44.40;;;;;;10329641;28;842;-68
2023/04/27 13:13:19;;;;;;;;;;;18.60;44.30;;;;;;10328548;28;775;-67
2023/04/27 13:18:15;;;;;;;;;;;18.50;43.90;;;;;;10327580;28;1956;-67
2023/04/27 13:23:10;;;;;;;;;;;18.60;43.90;;;;;;10328622;28;862;-68
2023/04/27 13:28:06;;;;;;;;;;;18.70;43.90;;;;;;10328660;28;891;-68
2023/04/27 13:33:02;;;;;;;;;;;18.70;43.70;;;;;;10328370;28;822;-68
2023/04/27 13:37:58;;;;;;;;;;;18.70;43.70;;;;;;10326333;28;1961;-68
2023/04/27 13:42:53;;;;;;;;;;;18.80;43.80;;;;;;10327228;28;1519;-68
2023/04/27 13:47:48;;;;;;;;;;;18.90;43.80;;;;;;10327083;28;917;-68
2023/04/27 13:52:44;;;;;;;;;;;18.90;43.90;;;;;;10327308;28;1520;-68
2023/04/27 13:57:46;;;;;;;;;;;18.90;43.80;;;;;;10360500;28;1230;-68
2023/04/27 14:02:41;;;;;;;;;;;19.00;43.90;;;;;;10360881;28;869;-66
2023/04/27 14:07:36;;;;;;;;;;;19.00;44.00;;;;;;10361527;28;778;-66
2023/04/27 14:12:32;;;;;;;;;;;19.00;44.50;;;;;;10360613;28;861;-65
2023/04/27 14:17:27;;;;;;;;;;;18.90;43.70;;;;;;10360817;28;1906;-68
2023/04/27 14:22:22;;;;;;;;;;;18.90;43.70;;;;;;10359670;28;876;-68
2023/04/27 14:27:18;;;;;;;;;;;18.90;43.70;;;;;;10361019;28;877;-67
2023/04/27 14:32:13;;;;;;;;;;;19.00;43.60;;;;;;10360540;28;854;-67
2023/04/27 14:37:09;;;;;;;;;;;19.00;43.70;;;;;;10359793;28;2074;-68
2023/04/27 14:42:04;;;;;;;;;;;19.00;43.80;;;;;;10359597;28;758;-68
2023/04/27 14:46:59;;;;;;;;;;;19.10;43.80;;;;;;10360005;28;856;-68
2023/04/27 14:51:55;;;;;;;;;;;19.10;43.80;;;;;;10359800;28;920;-68
2023/04/27 14:56:51;;;;;;;;;;;19.20;43.90;;;;;;10358907;28;2005;-66
2023/04/27 15:01:46;;;;;;;;;;;19.20;43.80;;;;;;10358247;28;1369;-66
2023/04/27 15:06:42;;;;;;;;;;;19.20;43.70;;;;;;10344259;28;817;-67
2023/04/27 15:11:37;;;;;;;;;;;19.20;43.60;;;;;;10330303;28;1317;-68
2023/04/27 15:16:33;;;;;;;;;;;19.20;43.60;;;;;;10330691;28;1980;-68
2023/04/27 15:21:28;;;;;;;;;;;19.20;43.60;;;;;;10330644;28;1011;-68
2023/04/27 15:26:23;;;;;;;;;;;19.20;43.70;;;;;;10331196;28;935;-68
2023/04/27 15:31:19;;;;;;;;;;;19.20;43.70;;;;;;10330822;28;802;-68
2023/04/27 15:36:14;;;;;;;;;;;19.10;43.70;;;;;;10330595;28;1967;-67
2023/04/27 15:41:10;;;;;;;;;;;19.10;43.80;;;;;;10330513;28;792;-68
2023/04/27 15:46:05;;;;;;;;;;;19.10;43.80;;;;;;10329710;28;919;-67
2023/04/27 15:51:02;;;;;;;;;;;19.20;43.80;;;;;;10330138;28;839;-67
2023/04/27 15:55:58;;;;;;;;;;;19.10;43.80;;;;;;10329968;28;1954;-68
2023/04/27 16:00:53;;;;;;;;;;;19.10;43.80;;;;;;10329752;28;875;-68
2023/04/27 16:05:48;;;;;;;;;;;19.10;44.00;;;;;;10328978;28;813;-68
2023/04/27 16:10:44;;;;;;;;;;;19.10;44.10;;;;;;10328686;28;1072;-66
2023/04/27 16:15:39;;;;;;;;;;;19.10;44.10;;;;;;10329105;28;1960;-68
2023/04/27 16:20:35;;;;;;;;;;;19.10;44.10;;;;;;10327299;28;845;-68
2023/04/27 16:25:30;;;;;;;;;;;19.10;44.00;;;;;;10328832;28;846;-67
2023/04/27 16:30:25;;;;;;;;;;;19.10;44.00;;;;;;10327898;28;813;-68
2023/04/27 16:35:21;;;;;;;;;;;19.20;44.10;;;;;;10327656;28;1959;-67
2023/04/27 16:40:16;;;;;;;;;;;19.20;44.10;;;;;;10327416;28;947;-66
2023/04/27 16:45:12;;;;;;;;;;;19.20;44.10;;;;;;10327320;28;772;-66
2023/04/27 16:50:07;;;;;;;;;;;19.20;44.20;;;;;;10327725;28;834;-67
2023/04/27 16:55:02;;;;;;;;;;;19.10;44.10;;;;;;10326753;28;1930;-68
2023/04/27 16:59:58;;;;;;;;;;;19.20;44.10;;;;;;10326919;28;865;-67
2023/04/27 17:04:53;;;;;;;;;;;19.20;44.20;;;;;;10326605;28;774;-67
2023/04/27 17:09:48;;;;;;;;;;;19.20;44.20;;;;;;10327181;28;809;-67
2023/04/27 17:14:44;;;;;;;;;;;19.20;44.30;;;;;;10326188;28;1905;-67
2023/04/27 17:19:39;;;;;;;;;;;19.20;44.40;;;;;;10326149;28;940;-67
2023/04/27 17:24:34;;;;;;;;;;;19.20;44.30;;;;;;10326004;28;798;-67
2023/04/27 17:29:30;;;;;;;;;;;19.20;44.50;;;;;;10326182;28;869;-68
2023/04/27 17:34:26;;;;;;;;;;;19.20;44.20;;;;;;10325804;28;1894;-67
2023/04/27 17:39:23;;;;;;;;;;;19.20;44.20;;;;;;10325636;28;854;-67
2023/04/27 17:44:19;;;;;;;;;;;19.20;44.20;;;;;;10325451;28;837;-67
2023/04/27 17:49:15;;;;;;;;;;;19.20;44.10;;;;;;10326113;28;885;-67
2023/04/27 17:54:11;;;;;;;;;;;19.30;44.20;;;;;;10325490;28;1980;-68
2023/04/27 17:59:07;;;;;;;;;;;19.20;44.10;;;;;;10325861;28;1642;-67
2023/04/27 18:04:04;;;;;;;;;;;19.20;44.10;;;;;;10325230;28;865;-67
2023/04/27 18:09:00;;;;;;;;;;;19.20;44.10;;;;;;10325043;28;825;-67
2023/04/27 18:13:56;;;;;;;;;;;19.20;44.10;;;;;;10325390;28;1902;-67
2023/04/27 18:18:52;;;;;;;;;;;19.20;44.10;;;;;;10324875;28;828;-66
2023/04/27 18:23:47;;;;;;;;;;;19.20;44.00;;;;;;10325589;28;1052;-68
2023/04/27 18:28:43;;;;;;;;;;;19.20;44.10;;;;;;10324406;28;868;-67
2023/04/27 18:33:38;;;;;;;;;;;19.30;44.00;;;;;;10324832;28;1897;-67
2023/04/27 18:38:33;;;;;;;;;;;19.30;43.90;;;;;;10325420;28;884;-68
2023/04/27 18:43:29;;;;;;;;;;;19.20;43.90;;;;;;10331394;28;816;-67
2023/04/27 18:48:24;;;;;;;;;;;19.30;44.00;;;;;;10331573;28;1041;-68
2023/04/27 18:53:20;;;;;;;;;;;19.20;43.90;;;;;;10331391;28;1910;-69
2023/04/27 18:58:15;;;;;;;;;;;19.30;43.90;;;;;;10331275;28;759;-69
2023/04/27 19:03:10;;;;;;;;;;;19.30;43.90;;;;;;10331702;28;861;-67
2023/04/27 19:08:06;;;;;;;;;;;19.30;43.80;;;;;;10331478;28;839;-67
2023/04/27 19:13:01;;;;;;;;;;;19.30;43.80;;;;;;10330601;28;1966;-67
2023/04/27 19:17:57;;;;;;;;;;;19.30;43.70;;;;;;10330601;28;762;-68
2023/04/27 19:22:52;;;;;;;;;;;19.30;43.80;;;;;;10330373;28;830;-67
2023/04/27 19:27:47;;;;;;;;;;;19.30;43.90;;;;;;10330177;28;834;-67
2023/04/27 19:32:43;;;;;;;;;;;19.30;43.90;;;;;;10329458;28;961;-67
2023/04/27 19:37:38;;;;;;;;;;;19.30;43.90;;;;;;10329214;28;1965;-67
2023/04/27 19:42:33;;;;;;;;;;;19.30;43.90;;;;;;10329666;28;779;-68
2023/04/27 19:47:29;;;;;;;;;;;19.30;43.90;;;;;;10330558;28;824;-72
2023/04/27 19:52:25;;;;;;;;;;;19.30;43.90;;;;;;10329793;28;846;-67
2023/04/27 19:57:20;;;;;;;;;;;19.30;44.00;;;;;;10328850;28;1906;-73
2023/04/27 20:02:15;;;;;;;;;;;19.20;43.90;;;;;;10328541;28;1207;-73
2023/04/27 21:57:07;;;;;;;;;;;19.20;44.00;;;;;;10324945;28;1869;-71
2023/04/27 22:02:21;;;;;;;;;;;19.20;44.10;;;;;;10325132;28;1271;-71
2023/04/27 22:07:16;;;;;;;;;;;19.20;44.10;;;;;;10326099;28;898;-71
2023/04/27 22:12:30;;;;;;;;;;;19.20;44.10;;;;;;10325651;28;830;-71
2023/04/27 22:17:26;;;;;;;;;;;19.20;44.00;;;;;;10329980;28;1961;-71
2023/04/27 22:22:21;;;;;;;;;;;19.20;43.90;;;;;;10332942;28;944;-71
2023/04/27 22:27:17;;;;;;;;;;;19.20;44.00;;;;;;10333041;28;782;-71
2023/04/27 22:32:12;;;;;;;;;;;19.20;43.90;;;;;;10332542;28;869;-71
2023/04/27 22:37:07;;;;;;;;;;;19.20;44.00;;;;;;10332344;28;1963;-71
2023/04/27 22:42:03;;;;;;;;;;;19.20;44.00;;;;;;10332160;28;936;-71
2023/04/27 22:47:01;;;;;;;;;;;19.10;44.50;;;;;;10333241;28;939;-71
2023/04/27 22:51:56;;;;;;;;;;;19.10;43.90;;;;;;10332375;28;845;-71
2023/04/27 22:56:51;;;;;;;;;;;19.10;43.90;;;;;;10331544;28;1906;-71
2023/04/27 23:01:47;;;;;;;;;;;19.20;44.10;;;;;;10331936;28;1405;-71
2023/04/27 23:06:42;;;;;;;;;;;19.10;44.00;;;;;;10331347;28;876;-71
2023/04/27 23:11:39;;;;;;;;;;;19.10;44.00;;;;;;10331682;28;853;-71
2023/04/27 23:16:34;;;;;;;;;;;19.10;44.00;;;;;;10330917;28;1977;-71
2023/04/27 23:21:30;;;;;;;;;;;19.10;44.00;;;;;;10330774;28;868;-71
2023/04/27 23:26:26;;;;;;;;;;;19.10;44.00;;;;;;10330107;28;857;-71
2023/04/27 23:31:21;;;;;;;;;;;19.10;44.00;;;;;;10330457;28;766;-71
2023/04/27 23:36:16;;;;;;;;;;;19.10;44.00;;;;;;10330995;28;1906;-71
2023/04/27 23:41:12;;;;;;;;;;;19.10;44.10;;;;;;10331303;28;892;-72
2023/04/27 23:46:08;;;;;;;;;;;19.10;44.10;;;;;;10329882;28;758;-71
2023/04/27 23:51:03;;;;;;;;;;;19.20;44.00;;;;;;10330512;28;850;-71
2023/04/27 23:55:59;;;;;;;;;;;19.10;44.00;;;;;;10329476;28;1965;-71
