Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:17;;;;;;;53.85;38.08;;;10.50;99.90;;;;;;5095903;28;20032;-71
2022/04/23 00:03:43;;;;;;;53.65;37.92;;;10.40;99.90;;;;;;5097389;28;20375;-72
2022/04/23 00:06:09;;;;;;;53.28;37.72;;;10.40;99.90;;;;;;5097028;28;20111;-71
2022/04/23 00:08:34;;;;;;;55.83;37.88;;;10.30;99.90;;;;;;5096897;28;20024;-71
2022/04/23 00:11:00;;;;;;;54.72;37.33;;;10.30;99.90;;;;;;5095618;28;20041;-71
2022/04/23 00:13:26;;;;;;;53.63;37.28;;;10.30;99.90;;;;;;5078744;28;20065;-71
2022/04/23 00:15:52;;;;;;;51.22;37.17;;;10.20;99.90;;;;;;5095729;28;20040;-71
2022/04/23 00:18:18;;;;;;;52.40;37.65;;;10.20;99.90;;;;;;5095663;28;20027;-71
2022/04/23 00:20:46;;;;;;;49.42;36.42;;;10.10;99.90;;;;;;5096745;28;20028;-72
2022/04/23 00:23:12;;;;;;;55.97;38.67;;;10.10;99.90;;;;;;5078767;28;20028;-71
2022/04/23 00:25:39;;;;;;;52.78;36.97;;;10.00;99.90;;;;;;5095453;28;20050;-71
2022/04/23 00:28:05;;;;;;;58.50;39.13;;;10.10;99.90;;;;;;5078562;28;20031;-71
2022/04/23 00:30:31;;;;;;;56.20;37.03;;;10.10;99.90;;;;;;5078253;28;20081;-71
2022/04/23 00:33:00;;;;;;;55.08;37.97;;;10.10;99.90;;;;;;5078095;28;20494;-71
2022/04/23 00:35:26;;;;;;;56.75;37.33;;;10.10;99.90;;;;;;5096513;28;20485;-71
2022/04/23 00:37:52;;;;;;;49.75;35.88;;;10.00;99.90;;;;;;5095330;28;20110;-71
2022/04/23 00:40:18;;;;;;;60.15;37.97;;;10.00;99.90;;;;;;5095059;28;20031;-72
2022/04/23 00:42:50;;;;;;;57.63;38.47;;;10.00;99.90;;;;;;5096296;28;20449;-71
2022/04/23 00:45:16;;;;;;;53.50;36.63;;;10.00;99.90;;;;;;5096402;28;20047;-71
2022/04/23 00:47:42;;;;;;;51.17;35.40;;;10.00;99.90;;;;;;5096214;28;20024;-71
2022/04/23 00:50:08;;;;;;;54.33;37.28;;;10.10;99.90;;;;;;5096275;28;20518;-71
2022/04/23 00:52:35;;;;;;;57.78;36.00;;;10.20;99.90;;;;;;5096080;28;20043;-72
2022/04/23 00:55:03;;;;;;;52.35;37.65;;;10.20;99.90;;;;;;5096166;28;20024;-71
2022/04/23 00:57:29;;;;;;;50.85;36.33;;;10.20;99.90;;;;;;5094798;28;20368;-71
2022/04/23 00:59:55;;;;;;;54.70;36.92;;;10.20;99.90;;;;;;5094713;28;20016;-71
2022/04/23 01:02:22;;;;;;;50.17;36.33;;;10.20;99.90;;;;;;5095978;28;20089;-71
2022/04/23 01:04:48;;;;;;;50.72;35.53;;;10.30;99.90;;;;;;5094130;28;20085;-71
2022/04/23 01:07:13;;;;;;;53.30;37.78;;;10.30;99.90;;;;;;5095845;28;20111;-72
2022/04/23 01:09:44;;;;;;;52.38;36.33;;;10.40;99.90;;;;;;5095775;28;20120;-71
2022/04/23 01:12:10;;;;;;;53.67;36.60;;;10.50;99.90;;;;;;5095707;28;20132;-71
2022/04/23 01:14:56;;;;;;;48.65;34.30;;;10.60;99.90;;;;;;5095735;28;20016;-71
2022/04/23 01:17:21;;;;;;;48.72;34.53;;;10.70;99.90;;;;;;5094450;28;20020;-71
2022/04/23 01:19:47;;;;;;;46.45;34.50;;;10.70;99.90;;;;;;5095722;28;20047;-71
2022/04/23 01:22:12;;;;;;;46.85;33.25;;;10.70;99.90;;;;;;5095551;28;20406;-72
2022/04/23 01:24:38;;;;;;;54.50;33.70;;;10.70;99.90;;;;;;5094352;28;20020;-71
2022/04/23 01:27:05;;;;;;;47.08;33.78;;;10.70;99.90;;;;;;5095526;28;20099;-71
2022/04/23 01:29:30;;;;;;;48.05;34.15;;;10.70;99.90;;;;;;5094185;28;20028;-71
2022/04/23 01:31:56;;;;;;;50.38;34.00;;;10.80;99.90;;;;;;5095141;28;20506;-71
2022/04/23 01:34:21;;;;;;;45.20;33.47;;;10.70;99.90;;;;;;5094139;28;20036;-71
2022/04/23 01:36:47;;;;;;;46.58;34.30;;;10.80;99.90;;;;;;5095436;28;20390;-71
2022/04/23 01:39:12;;;;;;;45.13;32.95;;;10.70;99.90;;;;;;5094068;28;20055;-71
2022/04/23 01:41:38;;;;;;;44.38;34.33;;;10.70;99.90;;;;;;5095171;28;20478;-71
2022/04/23 01:44:04;;;;;;;50.50;33.33;;;10.60;99.90;;;;;;5095167;28;20020;-71
2022/04/23 01:46:29;;;;;;;49.38;34.22;;;10.50;99.90;;;;;;5095041;28;20048;-71
2022/04/23 01:48:55;;;;;;;47.95;35.40;;;10.50;99.90;;;;;;5095009;28;20390;-71
2022/04/23 01:51:20;;;;;;;43.80;34.33;;;10.50;99.90;;;;;;5093709;28;20016;-71
2022/04/23 01:53:45;;;;;;;48.80;36.50;;;10.40;99.90;;;;;;5094858;28;20106;-71
2022/04/23 01:56:11;;;;;;;48.65;35.38;;;10.30;99.90;;;;;;5094906;28;20029;-71
2022/04/23 01:58:37;;;;;;;48.70;35.30;;;10.30;99.90;;;;;;5093618;28;20026;-71
2022/04/23 02:01:03;;;;;;;53.50;37.10;;;10.20;99.90;;;;;;5093508;28;20024;-71
2022/04/23 02:03:29;;;;;;;49.95;36.70;;;10.10;99.90;;;;;;5094781;28;20039;-71
2022/04/23 02:05:55;;;;;;;48.25;35.88;;;10.10;99.90;;;;;;5093410;28;20055;-71
2022/04/23 02:08:21;;;;;;;49.85;35.63;;;10.00;99.90;;;;;;5093424;28;20060;-71
2022/04/23 02:10:47;;;;;;;50.88;35.85;;;10.00;99.90;;;;;;5076475;28;20020;-72
2022/04/23 02:13:13;;;;;;;49.80;36.00;;;10.00;99.90;;;;;;5094553;28;20386;-71
2022/04/23 02:15:40;;;;;;;48.40;35.30;;;10.00;99.90;;;;;;5094251;28;20020;-71
2022/04/23 02:18:06;;;;;;;51.58;35.00;;;9.90;99.90;;;;;;5093987;28;20027;-71
2022/04/23 02:20:32;;;;;;;48.72;35.75;;;9.90;99.90;;;;;;5094502;28;20115;-71
2022/04/23 02:22:57;;;;;;;52.58;36.78;;;9.90;99.90;;;;;;5093234;28;20031;-71
2022/04/23 02:25:24;;;;;;;48.38;35.83;;;9.90;99.90;;;;;;5093204;28;20024;-71
2022/04/23 02:27:50;;;;;;;52.80;37.40;;;9.90;99.90;;;;;;5094377;28;20055;-71
2022/04/23 02:30:19;;;;;;;49.20;35.35;;;10.00;99.90;;;;;;5092983;28;20051;-71
2022/04/23 02:32:45;;;;;;;48.88;35.92;;;9.90;99.90;;;;;;5093947;28;20120;-71
2022/04/23 02:35:12;;;;;;;51.72;35.95;;;9.90;99.90;;;;;;5094200;28;20018;-71
2022/04/23 02:37:38;;;;;;;46.50;36.25;;;9.80;99.90;;;;;;5094107;28;20020;-71
2022/04/23 02:40:05;;;;;;;50.00;36.75;;;9.80;99.90;;;;;;5059408;28;20074;-71
2022/04/23 02:42:31;;;;;;;48.50;34.88;;;9.80;99.90;;;;;;5094088;28;20028;-71
2022/04/23 02:45:00;;;;;;;52.90;37.22;;;9.80;99.90;;;;;;5093984;28;20031;-71
2022/04/23 02:47:29;;;;;;;49.15;36.58;;;9.80;99.90;;;;;;5092640;28;20028;-71
2022/04/23 02:49:56;;;;;;;50.55;35.40;;;9.90;99.90;;;;;;5092631;28;20490;-71
2022/04/23 02:52:21;;;;;;;51.75;36.80;;;9.80;99.90;;;;;;5092498;28;20031;-71
2022/04/23 02:54:47;;;;;;;52.10;37.00;;;9.70;99.90;;;;;;5093782;28;20024;-71
2022/04/23 02:57:12;;;;;;;51.05;37.08;;;9.70;99.90;;;;;;5092513;28;20020;-71
2022/04/23 02:59:39;;;;;;;50.28;36.03;;;9.70;99.90;;;;;;5093792;28;20062;-71
2022/04/23 03:02:05;;;;;;;52.33;37.30;;;9.70;99.90;;;;;;5093647;28;20054;-71
2022/04/23 03:04:32;;;;;;;51.45;35.78;;;9.90;99.90;;;;;;5093702;28;20081;-71
2022/04/23 03:06:57;;;;;;;51.92;37.33;;;9.90;99.90;;;;;;5092525;28;20505;-71
2022/04/23 03:09:23;;;;;;;50.33;36.53;;;10.00;99.90;;;;;;5093622;28;20028;-71
2022/04/23 03:11:48;;;;;;;54.65;37.92;;;10.10;99.90;;;;;;5093601;28;20498;-71
2022/04/23 03:14:14;;;;;;;56.72;38.70;;;10.10;99.90;;;;;;5093500;28;20421;-71
2022/04/23 03:16:39;;;;;;;56.28;38.65;;;10.20;99.90;;;;;;5093490;28;20382;-71
2022/04/23 03:19:05;;;;;;;54.33;38.38;;;10.20;99.90;;;;;;5092161;28;20474;-71
2022/04/23 03:21:30;;;;;;;57.08;38.00;;;10.30;99.90;;;;;;5093429;28;20546;-71
2022/04/23 03:23:56;;;;;;;54.67;38.58;;;10.30;99.90;;;;;;5093338;28;20024;-71
2022/04/23 03:26:21;;;;;;;53.00;38.42;;;10.50;99.90;;;;;;5092135;28;20020;-71
2022/04/23 03:28:47;;;;;;;53.58;37.30;;;10.50;99.90;;;;;;5093110;28;20482;-71
2022/04/23 03:31:12;;;;;;;48.88;36.78;;;10.50;99.90;;;;;;5093320;28;20028;-71
2022/04/23 03:33:38;;;;;;;53.60;38.15;;;10.60;99.90;;;;;;5093028;28;20093;-71
2022/04/23 03:36:04;;;;;;;50.63;35.80;;;10.60;99.90;;;;;;5091968;28;20022;-71
2022/04/23 03:38:31;;;;;;;51.92;37.20;;;10.70;99.90;;;;;;5093365;28;20501;-71
2022/04/23 03:40:56;;;;;;;49.00;36.78;;;10.70;99.90;;;;;;5093267;28;20066;-71
2022/04/23 03:43:24;;;;;;;52.45;37.45;;;10.70;99.90;;;;;;5075143;28;20028;-71
2022/04/23 03:45:50;;;;;;;54.75;36.78;;;10.70;99.90;;;;;;5093265;28;20546;-71
2022/04/23 03:48:15;;;;;;;48.40;35.22;;;10.70;99.90;;;;;;5093138;28;20024;-71
2022/04/23 03:50:41;;;;;;;47.13;35.42;;;10.70;99.90;;;;;;5093114;28;20032;-71
2022/04/23 03:53:08;;;;;;;51.63;35.22;;;10.70;99.90;;;;;;5091861;28;20047;-71
2022/04/23 03:55:34;;;;;;;49.95;36.53;;;10.70;99.90;;;;;;5093130;28;20020;-71
2022/04/23 03:58:00;;;;;;;54.97;36.85;;;10.60;99.90;;;;;;5093161;28;20394;-71
2022/04/23 04:00:26;;;;;;;51.90;36.33;;;10.50;99.90;;;;;;5093081;28;20450;-71
2022/04/23 04:02:54;;;;;;;51.42;36.70;;;10.50;99.90;;;;;;5093153;28;20086;-71
2022/04/23 04:05:20;;;;;;;53.03;36.83;;;10.50;99.90;;;;;;5093140;28;20021;-71
2022/04/23 04:07:46;;;;;;;55.83;37.47;;;10.50;99.90;;;;;;5093099;28;20035;-71
2022/04/23 04:10:13;;;;;;;51.50;37.17;;;10.50;99.90;;;;;;5092961;28;20074;-71
2022/04/23 04:12:39;;;;;;;52.60;38.35;;;10.50;99.90;;;;;;5092889;28;20024;-71
2022/04/23 04:15:08;;;;;;;56.83;39.63;;;10.50;99.90;;;;;;5092934;28;20100;-71
2022/04/23 04:17:34;;;;;;;53.13;37.80;;;10.60;99.90;;;;;;5092901;28;20022;-71
2022/04/23 04:20:00;;;;;;;55.95;39.95;;;10.60;99.90;;;;;;5092904;28;20024;-71
2022/04/23 04:22:26;;;;;;;60.45;40.97;;;10.70;99.90;;;;;;5092872;28;20034;-71
2022/04/23 04:24:51;;;;;;;56.35;39.65;;;10.70;99.90;;;;;;5091668;28;20036;-71
2022/04/23 04:27:17;;;;;;;57.00;38.20;;;10.80;99.90;;;;;;5092775;28;20553;-71
2022/04/23 04:29:43;;;;;;;56.13;39.92;;;10.90;99.90;;;;;;5092815;28;20020;-71
2022/04/23 04:32:09;;;;;;;57.28;39.63;;;10.90;99.90;;;;;;5092478;28;20063;-71
2022/04/23 04:34:34;;;;;;;55.28;38.30;;;10.90;99.90;;;;;;5092746;28;20024;-71
2022/04/23 04:37:09;;;;;;;53.55;38.92;;;11.00;99.90;;;;;;5091613;28;20028;-71
2022/04/23 04:39:36;;;;;;;55.75;39.90;;;11.00;99.90;;;;;;5093300;28;20543;-71
2022/04/23 04:42:03;;;;;;;53.95;38.70;;;11.00;99.90;;;;;;5096408;28;20028;-71
2022/04/23 04:44:29;;;;;;;55.25;39.53;;;10.90;99.90;;;;;;5078104;28;20016;-71
2022/04/23 04:46:54;;;;;;;56.13;39.65;;;10.90;99.90;;;;;;5096280;28;20073;-71
2022/04/23 04:49:22;;;;;;;54.20;39.63;;;10.90;99.90;;;;;;5095019;28;20024;-71
2022/04/23 04:51:48;;;;;;;56.35;37.95;;;10.90;99.90;;;;;;5096068;28;20051;-71
2022/04/23 04:54:13;;;;;;;58.08;39.30;;;10.90;99.90;;;;;;5094934;28;20081;-71
2022/04/23 04:56:39;;;;;;;57.00;39.58;;;10.90;99.90;;;;;;5094887;28;20028;-71
2022/04/23 04:59:05;;;;;;;57.40;40.42;;;10.90;99.90;;;;;;5094873;28;20474;-71
2022/04/23 05:01:31;;;;;;;55.30;38.42;;;10.90;99.90;;;;;;5096049;28;20035;-71
2022/04/23 05:03:57;;;;;;;57.25;38.92;;;11.00;99.90;;;;;;5094630;28;20024;-70
2022/04/23 05:06:23;;;;;;;56.13;39.22;;;11.00;99.90;;;;;;5094593;28;20023;-71
2022/04/23 05:08:48;;;;;;;54.90;37.92;;;11.00;99.90;;;;;;5095805;28;20024;-71
2022/04/23 05:11:14;;;;;;;54.40;39.08;;;11.00;99.90;;;;;;5095802;28;20035;-71
2022/04/23 05:13:39;;;;;;;56.55;39.25;;;11.10;99.90;;;;;;5095689;28;20156;-71
2022/04/23 05:16:06;;;;;;;54.70;38.53;;;11.10;99.90;;;;;;5095659;28;20077;-71
2022/04/23 05:18:33;;;;;;;56.30;39.45;;;11.10;99.90;;;;;;5095694;28;20019;-71
2022/04/23 05:20:58;;;;;;;56.13;40.38;;;11.10;99.90;;;;;;5094419;28;20016;-71
2022/04/23 05:23:24;;;;;;;54.55;38.15;;;11.20;99.90;;;;;;5095654;28;20058;-71
2022/04/23 05:25:49;;;;;;;55.28;38.60;;;11.30;99.90;;;;;;5095655;28;20032;-72
2022/04/23 05:28:15;;;;;;;54.28;39.83;;;11.40;99.90;;;;;;5094107;28;20115;-71
2022/04/23 05:30:41;;;;;;;53.72;36.95;;;11.50;99.90;;;;;;5095462;28;20437;-71
2022/04/23 05:33:06;;;;;;;53.53;38.42;;;11.60;99.90;;;;;;5095174;28;20123;-71
2022/04/23 05:35:32;;;;;;;51.17;37.17;;;11.80;99.90;;;;;;5094056;28;20028;-71
2022/04/23 05:37:58;;;;;;;53.40;37.92;;;11.90;99.90;;;;;;5095350;28;20021;-71
2022/04/23 05:40:23;;;;;;;54.30;38.28;;;12.10;99.90;;;;;;5094178;28;20604;-71
2022/04/23 05:42:49;;;;;;;48.28;35.00;;;12.40;99.90;;;;;;5095163;28;20032;-71
2022/04/23 05:45:14;;;;;;;46.97;34.30;;;13.10;99.90;;;;;;5095126;28;20028;-71
2022/04/23 05:47:41;;;;;;;45.83;33.80;;;13.70;99.90;;;;;;5076945;28;20027;-71
2022/04/23 05:50:08;;;;;;;46.15;34.70;;;13.90;99.90;;;;;;5095045;28;20482;-72
2022/04/23 05:52:35;;;;;;;44.75;33.65;;;14.00;99.90;;;;;;5093609;28;20259;-71
2022/04/23 05:55:00;;;;;;;44.28;33.00;;;14.80;99.90;;;;;;5095000;28;20048;-71
2022/04/23 05:57:26;;;;;;;43.42;32.33;;;14.90;99.90;;;;;;5093626;28;20027;-71
2022/04/23 05:59:51;;;;;;;43.53;32.75;;;15.00;99.90;;;;;;5093756;28;20019;-72
2022/04/23 06:02:17;;;;;;;41.97;32.70;;;15.80;99.90;;;;;;5094794;28;20032;-71
2022/04/23 06:04:45;;;;;;;41.70;32.72;;;15.60;99.90;;;;;;5094790;28;20069;-72
2022/04/23 06:07:10;;;;;;;42.33;32.28;;;15.40;99.90;;;;;;5094733;28;20021;-71
2022/04/23 06:09:36;;;;;;;40.65;32.08;;;16.00;99.90;;;;;;5094678;28;20397;-72
2022/04/23 06:12:02;;;;;;;41.00;31.83;;;16.20;99.90;;;;;;5093396;28;20083;-72
2022/04/23 06:14:27;;;;;;;38.25;31.10;;;15.80;99.90;;;;;;5093307;28;20016;-72
2022/04/23 06:16:53;;;;;;;39.05;31.77;;;16.20;99.90;;;;;;5094559;28;20028;-72
2022/04/23 06:19:18;;;;;;;38.90;31.42;;;16.80;99.90;;;;;;5094473;28;20031;-72
2022/04/23 06:21:43;;;;;;;41.25;32.60;;;16.00;99.90;;;;;;5093357;28;20050;-72
2022/04/23 06:24:09;;;;;;;42.72;31.77;;;16.40;99.90;;;;;;5093150;28;20028;-72
2022/04/23 06:26:34;;;;;;;39.88;32.30;;;16.20;99.90;;;;;;5093156;28;20235;-72
2022/04/23 06:29:00;;;;;;;39.88;31.88;;;16.30;99.90;;;;;;5093137;28;20035;-72
2022/04/23 06:31:25;;;;;;;39.25;31.30;;;16.10;99.90;;;;;;5094021;28;20028;-72
2022/04/23 06:33:51;;;;;;;38.88;30.80;;;16.30;99.90;;;;;;5093069;28;20032;-72
2022/04/23 06:36:17;;;;;;;38.90;30.48;;;16.50;99.90;;;;;;5094134;28;20035;-72
2022/04/23 06:38:42;;;;;;;38.42;30.05;;;16.10;99.90;;;;;;5092854;28;20028;-72
2022/04/23 06:41:08;;;;;;;39.10;30.80;;;16.30;99.90;;;;;;5075998;28;20116;-72
2022/04/23 06:43:33;;;;;;;38.92;30.48;;;17.20;99.90;;;;;;5094115;28;20026;-73
2022/04/23 06:45:59;;;;;;;38.10;31.23;;;17.50;99.90;;;;;;5093992;28;20085;-72
2022/04/23 06:48:25;;;;;;;38.35;30.45;;;18.00;99.90;;;;;;5093917;28;20031;-72
2022/04/23 06:50:50;;;;;;;37.63;30.05;;;18.20;99.90;;;;;;5075676;28;20028;-72
2022/04/23 06:53:16;;;;;;;38.85;30.48;;;18.20;99.90;;;;;;5093785;28;20545;-72
2022/04/23 06:55:41;;;;;;;38.15;30.90;;;17.30;99.90;;;;;;5093841;28;20020;-73
2022/04/23 06:58:07;;;;;;;39.92;31.30;;;16.80;99.90;;;;;;5093822;28;20359;-73
2022/04/23 07:00:32;;;;;;;38.83;30.50;;;17.20;99.90;;;;;;5092468;28;20016;-73
2022/04/23 07:02:58;;;;;;;40.03;31.20;;;17.70;99.90;;;;;;5093282;28;20169;-73
2022/04/23 07:05:23;;;;;;;38.90;31.10;;;17.50;99.90;;;;;;5092430;28;20035;-72
2022/04/23 07:07:58;;;;;;;37.22;29.75;;;17.50;99.90;;;;;;5093637;28;20142;-73
2022/04/23 07:10:25;;;;;;;37.30;30.08;;;18.30;99.90;;;;;;5093699;28;20153;-73
2022/04/23 07:12:52;;;;;;;38.65;31.65;;;18.70;99.90;;;;;;5093524;28;20031;-73
2022/04/23 07:15:19;;;;;;;39.10;31.08;;;17.90;99.90;;;;;;5093664;28;20044;-73
2022/04/23 07:17:44;;;;;;;39.97;30.92;;;17.00;99.90;;;;;;5093459;28;20651;-72
2022/04/23 07:20:11;;;;;;;39.03;31.30;;;17.40;99.90;;;;;;5092248;28;20107;-73
2022/04/23 07:22:36;;;;;;;40.78;32.78;;;17.60;99.90;;;;;;5093450;28;20051;-73
2022/04/23 07:25:02;;;;;;;40.35;31.42;;;17.40;99.90;;;;;;5093509;28;20024;-72
2022/04/23 07:27:28;;;;;;;45.20;32.92;;;17.40;99.90;;;;;;5093333;28;20020;-72
2022/04/23 07:29:54;;;;;;;42.70;33.33;;;16.50;99.90;;;;;;5092256;28;20052;-72
2022/04/23 07:32:21;;;;;;;44.45;32.83;;;16.40;99.90;;;;;;5091877;28;20080;-73
2022/04/23 07:37:33;;;;;;;42.65;32.67;;;16.00;99.90;;;;;;5093060;28;20016;-72
2022/04/23 07:40:00;;;;;;;42.85;32.33;;;15.70;99.90;;;;;;5093296;28;20043;-73
2022/04/23 07:42:27;;;;;;;40.50;31.35;;;16.60;99.90;;;;;;5092038;28;20027;-73
2022/04/23 07:44:53;;;;;;;38.42;30.30;;;17.30;99.90;;;;;;5093251;28;20031;-73
2022/04/23 07:47:19;;;;;;;39.05;30.90;;;18.40;99.90;;;;;;5093136;28;20490;-73
2022/04/23 07:49:45;;;;;;;41.42;31.85;;;18.30;99.90;;;;;;5093074;28;20024;-73
2022/04/23 07:52:10;;;;;;;40.78;30.95;;;18.60;99.90;;;;;;5091772;28;20096;-73
2022/04/23 07:54:38;;;;;;;40.00;31.48;;;18.50;99.90;;;;;;5093156;28;20039;-73
2022/04/23 07:57:06;;;;;;;41.83;31.77;;;19.10;99.90;;;;;;5093172;28;20012;-73
2022/04/23 07:59:33;;;;;;;40.33;31.10;;;17.70;99.90;;;;;;5075148;28;20066;-72
2022/04/23 08:01:58;;;;;;;40.30;30.33;;;17.90;99.90;;;;;;5093133;28;20490;-73
2022/04/23 08:04:24;;;;;;;37.10;29.75;;;18.80;99.90;;;;;;5093059;28;20095;-73
2022/04/23 08:06:49;;;;;;;38.58;29.38;;;18.90;99.50;;;;;;5091710;28;20047;-73
2022/04/23 08:09:15;;;;;;;41.38;32.00;;;18.00;99.90;;;;;;5074886;28;20027;-73
2022/04/23 08:11:40;;;;;;;37.88;29.48;;;17.90;99.90;;;;;;5092995;28;20024;-73
2022/04/23 08:14:06;;;;;;;38.75;30.05;;;18.50;99.90;;;;;;5092879;28;20386;-73
2022/04/23 08:16:32;;;;;;;39.05;30.08;;;19.40;99.90;;;;;;5096813;28;20055;-73
2022/04/23 08:18:57;;;;;;;34.65;29.02;;;19.60;97.40;;;;;;5096931;28;20024;-73
2022/04/23 08:21:23;;;;;;;41.47;31.65;;;18.90;98.40;;;;;;5095612;28;20371;-73
2022/04/23 08:23:49;;;;;;;40.72;31.75;;;18.70;98.10;;;;;;5096744;28;20019;-73
2022/04/23 08:26:14;;;;;;;42.60;31.42;;;18.40;99.40;;;;;;5095487;28;20393;-73
2022/04/23 08:31:25;;;;;;;40.58;31.45;;;19.00;99.00;;;;;;5096206;28;20024;-75
2022/04/23 08:33:57;;;;;;;39.42;30.80;;;19.80;94.20;;;;;;5096252;28;20054;-74
2022/04/23 08:36:23;;;;;;;39.58;30.25;;;19.00;96.70;;;;;;5079264;28;20019;-74
2022/04/23 08:38:49;;;;;;;39.92;30.92;;;19.30;97.30;;;;;;5096335;28;20089;-74
2022/04/23 08:41:14;;;;;;;42.20;32.08;;;19.40;96.40;;;;;;5095103;28;20202;-75
2022/04/23 08:43:41;;;;;;;40.50;31.48;;;18.60;97.30;;;;;;5095097;28;20445;-73
2022/04/23 08:46:07;;;;;;;41.03;30.52;;;19.30;97.20;;;;;;5094964;28;20055;-74
2022/04/23 08:48:37;;;;;;;42.08;30.77;;;19.30;97.70;;;;;;5096233;28;20031;-74
2022/04/23 08:51:08;;;;;;;39.70;29.70;;;19.60;96.80;;;;;;5078438;28;20532;-74
2022/04/23 08:53:40;;;;;;;35.90;29.00;;;20.00;96.50;;;;;;5094797;28;20028;-74
2022/04/23 08:56:06;;;;;;;38.05;29.15;;;19.30;96.10;;;;;;5094949;28;20028;-73
2022/04/23 08:58:31;;;;;;;37.53;29.15;;;18.80;96.80;;;;;;5094923;28;20097;-74
2022/04/23 09:00:57;;;;;;;37.88;29.20;;;18.50;97.10;;;;;;5096121;28;20478;-75
2022/04/23 09:03:23;;;;;;;33.97;27.45;;;18.70;98.70;;;;;;5094727;28;20065;-74
2022/04/23 09:05:51;;;;;;;36.35;28.25;;;19.70;96.80;;;;;;5077771;28;20397;-74
2022/04/23 09:08:17;;;;;;;34.30;26.95;;;19.10;95.50;;;;;;5077761;28;20020;-74
2022/04/23 09:10:45;;;;;;;37.38;29.45;;;19.60;97.80;;;;;;5095902;28;20081;-74
2022/04/23 09:13:13;;;;;;;38.42;29.17;;;19.60;94.90;;;;;;5095755;28;20386;-74
2022/04/23 09:24:11;;;;;;;44.58;30.63;;;18.70;97.00;;;;;;5095493;28;20432;-74
2022/04/23 09:26:40;;;;;;;38.83;28.35;;;19.40;95.90;;;;;;5095184;28;20028;-74
2022/04/23 09:29:15;;;;;;;36.75;29.48;;;17.90;97.40;;;;;;5094224;28;20038;-74
2022/04/23 09:31:41;;;;;;;37.15;28.73;;;18.50;98.90;;;;;;5093975;28;20024;-74
2022/04/23 09:34:23;;;;;;;42.10;27.75;;;18.30;97.80;;;;;;5095212;28;20020;-74
2022/04/23 09:36:51;;;;;;;40.20;29.58;;;17.80;98.50;;;;;;5095290;28;20016;-74
2022/04/23 09:39:34;;;;;;;39.10;29.98;;;18.10;99.30;;;;;;5094058;28;20021;-74
2022/04/23 09:42:17;;;;;;;42.50;30.67;;;18.30;97.40;;;;;;5095351;28;20470;-74
2022/04/23 09:44:44;;;;;;;40.08;30.85;;;18.20;97.00;;;;;;5095228;28;20031;-75
2022/04/23 09:47:26;;;;;;;42.40;29.85;;;18.10;97.90;;;;;;5095181;28;20539;-74
2022/04/23 09:49:55;;;;;;;36.53;29.13;;;18.40;97.60;;;;;;5094005;28;20055;-74
2022/04/23 09:52:28;;;;;;;39.03;29.75;;;18.90;95.80;;;;;;5093678;28;20028;-74
2022/04/23 09:54:55;;;;;;;37.95;31.05;;;18.70;96.40;;;;;;5077677;28;20020;-75
2022/04/23 09:57:23;;;;;;;38.25;29.45;;;18.80;95.90;;;;;;5094954;28;20069;-75
2022/04/23 09:59:52;;;;;;;39.58;31.23;;;18.80;96.10;;;;;;5094908;28;20493;-74
2022/04/23 10:02:19;;;;;;;34.97;28.98;;;19.20;96.00;;;;;;5094810;28;20059;-74
2022/04/23 10:04:46;;;;;;;40.15;31.77;;;19.20;95.60;;;;;;5093547;28;20028;-75
2022/04/23 10:07:17;;;;;;;38.33;30.85;;;18.40;96.10;;;;;;5093597;28;20016;-75
2022/04/23 10:09:47;;;;;;;41.53;32.58;;;18.20;97.70;;;;;;5093466;28;20034;-74
2022/04/23 10:12:18;;;;;;;40.33;31.95;;;18.00;96.70;;;;;;5093436;28;20020;-74
2022/04/23 10:14:49;;;;;;;42.65;32.25;;;17.50;99.80;;;;;;5094644;28;20480;-75
2022/04/23 10:17:20;;;;;;;43.53;33.42;;;18.10;97.90;;;;;;5094500;28;20081;-74
2022/04/23 10:19:46;;;;;;;38.60;31.35;;;17.80;97.20;;;;;;5094421;28;20021;-74
2022/04/23 10:22:21;;;;;;;43.72;31.60;;;17.70;98.80;;;;;;5093220;28;20017;-74
2022/04/23 10:24:58;;;;;;;40.53;30.00;;;18.10;98.50;;;;;;5094360;28;20069;-74
2022/04/23 10:27:28;;;;;;;37.20;29.55;;;19.30;96.40;;;;;;5093041;28;20032;-74
2022/04/23 10:29:57;;;;;;;42.05;30.70;;;19.40;95.30;;;;;;5094299;28;20024;-74
2022/04/23 10:32:24;;;;;;;38.75;31.10;;;18.70;95.10;;;;;;5092749;28;20046;-75
2022/04/23 10:34:49;;;;;;;42.45;31.90;;;18.20;96.00;;;;;;5094188;28;20077;-74
2022/04/23 10:37:22;;;;;;;39.40;29.35;;;18.20;96.10;;;;;;5093386;28;20031;-74
2022/04/23 10:42:27;;;;;;;37.80;30.75;;;18.90;95.20;;;;;;5103213;27;20643;-75
2022/04/23 10:44:56;;;;;;;41.08;31.42;;;18.00;95.40;;;;;;5070485;28;20390;-74
2022/04/23 10:47:39;;;;;;;34.90;28.33;;;18.20;95.60;;;;;;5086019;28;20371;-74
2022/04/23 10:53:02;;;;;;;37.85;30.17;;;17.90;95.70;;;;;;5127103;27;20132;-75
2022/04/23 10:55:27;;;;;;;40.00;30.30;;;17.50;97.30;;;;;;5111084;28;20043;-77
2022/04/23 10:58:21;;;;;;;38.70;30.02;;;17.80;98.10;;;;;;5109843;28;20024;-76
2022/04/23 11:00:46;;;;;;;39.35;30.85;;;17.90;97.80;;;;;;5110118;28;20047;-75
2022/04/23 11:03:12;;;;;;;40.30;30.58;;;17.90;95.70;;;;;;5110939;28;20020;-75
2022/04/23 11:14:27;;;;;;;35.05;27.92;;;18.50;96.10;;;;;;5110511;28;20081;-75
2022/04/23 11:16:54;;;;;;;38.60;29.17;;;18.10;96.10;;;;;;5110457;28;20032;-73
2022/04/23 11:19:20;;;;;;;33.83;28.50;;;17.50;95.60;;;;;;5110608;28;20518;-75
2022/04/23 11:21:46;;;;;;;32.97;26.17;;;17.50;96.00;;;;;;5110540;28;20024;-74
2022/04/23 11:24:12;;;;;;;32.03;25.38;;;17.30;96.50;;;;;;5110541;28;20139;-75
2022/04/23 11:26:42;;;;;;;35.60;27.10;;;17.80;96.60;;;;;;5109121;28;20237;-75
2022/04/23 11:29:08;;;;;;;33.80;26.27;;;17.60;96.80;;;;;;5109165;28;20566;-76
2022/04/23 11:31:34;;;;;;;34.47;26.25;;;17.80;95.70;;;;;;5092148;28;20028;-75
2022/04/23 11:34:01;;;;;;;34.78;26.85;;;17.50;96.70;;;;;;5109157;28;20027;-75
2022/04/23 11:36:31;;;;;;;35.47;27.05;;;17.80;97.00;;;;;;5110219;28;20028;-75
2022/04/23 11:38:59;;;;;;;33.28;26.58;;;17.70;95.90;;;;;;5110175;28;20136;-75
2022/04/23 11:41:30;;;;;;;30.58;25.60;;;18.30;96.10;;;;;;5108846;28;20111;-75
2022/04/23 11:43:56;;;;;;;30.90;24.90;;;18.70;95.30;;;;;;5110326;28;20019;-75
2022/04/23 11:46:22;;;;;;;30.77;23.42;;;18.20;93.60;;;;;;5110117;28;20099;-75
2022/04/23 11:48:48;;;;;;;28.63;22.63;;;18.10;95.40;;;;;;5108804;28;20020;-75
2022/04/23 11:51:15;;;;;;;28.05;22.25;;;18.00;94.80;;;;;;5108450;28;20067;-75
2022/04/23 11:53:58;;;;;;;28.45;23.33;;;18.20;94.60;;;;;;5108673;28;20477;-75
2022/04/23 11:56:28;;;;;;;30.58;24.02;;;18.00;95.10;;;;;;5108718;28;20024;-73
2022/04/23 11:58:56;;;;;;;26.73;21.58;;;18.10;95.60;;;;;;5109790;28;20502;-73
2022/04/23 12:01:23;;;;;;;27.83;22.13;;;18.20;95.10;;;;;;5108579;28;20023;-73
2022/04/23 12:03:51;;;;;;;26.48;22.50;;;18.20;93.80;;;;;;5080880;28;20028;-73
2022/04/23 12:06:17;;;;;;;26.83;22.10;;;17.90;93.90;;;;;;5096132;28;20055;-73
2022/04/23 12:08:42;;;;;;;26.98;21.83;;;17.50;94.40;;;;;;5096083;28;20052;-74
2022/04/23 12:11:26;;;;;;;26.17;21.45;;;17.40;95.50;;;;;;5077826;28;20027;-74
2022/04/23 12:13:52;;;;;;;26.33;21.35;;;17.80;94.80;;;;;;5094974;28;20432;-74
2022/04/23 12:16:39;;;;;;;26.15;21.33;;;17.50;95.20;;;;;;5095933;28;20416;-74
2022/04/23 12:19:08;;;;;;;26.75;22.10;;;17.10;95.50;;;;;;5095963;28;20409;-73
2022/04/23 12:21:34;;;;;;;28.33;20.98;;;17.10;95.90;;;;;;5094767;28;20032;-73
2022/04/23 12:24:01;;;;;;;26.45;20.80;;;17.20;96.30;;;;;;5094740;28;20082;-74
2022/04/23 12:26:32;;;;;;;25.40;20.20;;;17.50;95.40;;;;;;5095794;28;20428;-74
2022/04/23 12:43:18;;;;;;;25.08;19.52;;;17.90;93.30;;;;;;5110771;28;19915;-74
2022/04/23 12:45:43;;;;;;;21.70;18.88;;;17.80;92.90;;;;;;5110950;28;20020;-73
2022/04/23 12:48:09;;;;;;;25.23;20.15;;;17.70;94.00;;;;;;5109649;28;20034;-73
2022/04/23 12:50:34;;;;;;;24.20;18.63;;;17.50;94.60;;;;;;5109568;28;20054;-74
2022/04/23 12:53:00;;;;;;;23.02;18.27;;;17.60;94.20;;;;;;5109529;28;20128;-74
2022/04/23 12:55:30;;;;;;;22.02;18.02;;;17.40;93.40;;;;;;5110724;28;20051;-75
2022/04/23 13:00:40;;;;;;;20.55;17.23;;;17.80;93.70;;;;;;5127141;27;20258;-75
2022/04/23 13:03:21;;;;;;;21.80;17.98;;;18.70;93.90;;;;;;5111327;28;20479;-74
2022/04/23 13:05:47;;;;;;;21.58;17.77;;;18.20;92.00;;;;;;5111127;28;20389;-74
2022/04/23 13:11:24;;;;;;;21.35;17.65;;;18.50;91.80;;;;;;5110910;28;20061;-75
2022/04/23 13:13:43;;;;;;;20.45;17.88;;;18.20;90.80;;;;;;5109653;28;20030;-75
2022/04/23 13:16:09;;;;;;;24.88;17.48;;;17.80;92.00;;;;;;5092461;28;20122;-75