Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:52;;;;;;;;;;;;;;;;;;5059894;28;19916;-78
2022/08/15 00:03:28;;;;;;;;;;;;;;;;;;5077620;28;19916;-78
2022/08/15 00:05:54;;;;;;;;;;;;;;;;;;5077572;28;20326;-79
2022/08/15 00:08:20;;;;;;;;;;;;;;;;;;5077232;28;20050;-78
2022/08/15 00:10:46;;;;;;;;;;;;;;;;;;5077303;28;19911;-78
2022/08/15 00:13:22;;;;;;;;;;;;;;;;;;5077385;28;19927;-78
2022/08/15 00:15:48;;;;;;;;;;;;;;;;;;5077465;28;19966;-78
2022/08/15 00:18:14;;;;;;;;;;;;;;;;;;5060418;28;20370;-79
2022/08/15 00:20:39;;;;;;;;;;;;;;;;;;5060574;28;19918;-78
2022/08/15 00:23:07;;;;;;;;;;;;;;;;;;5076932;28;19923;-78
2022/08/15 00:25:35;;;;;;;;;;;;;;;;;;5060465;28;20011;-78
2022/08/15 00:28:00;;;;;;;;;;;;;;;;;;5077452;28;19916;-77
2022/08/15 00:30:26;;;;;;;;;;;;;;;;;;5094951;28;20362;-76
2022/08/15 00:32:53;;;;;;;;;;;;;;;;;;5076767;28;19920;-76
2022/08/15 00:35:37;;;;;;;;;;;;;;;;;;5077186;28;19912;-76
2022/08/15 00:38:05;;;;;;;;;;;;;;;;;;5079230;28;19943;-76
2022/08/15 00:41:38;;;;;;;;;;;;;;;;;;5076475;28;19912;-77
2022/08/15 00:43:16;;;;;;;;;;;;;;;;;;5079276;28;19969;-76
2022/08/15 00:45:42;;;;;;;;;;;;;;;;;;5059761;28;20277;-77
2022/08/15 00:50:51;;;;;;;;;;;;;;;;;;5079199;28;19965;-76
2022/08/15 00:53:16;;;;;;;;;;;;;;;;;;5076431;28;19912;-75
2022/08/15 00:55:42;;;;;;;;;;;;;;;;;;5076307;28;20011;-78
2022/08/15 00:58:09;;;;;;;;;;;;;;;;;;5059609;28;19912;-78
2022/08/15 01:00:37;;;;;;;;;;;;;;;;;;5076658;28;20339;-75
2022/08/15 01:03:03;;;;;;;;;;;;;;;;;;5059484;28;19920;-78
2022/08/15 01:05:28;;;;;;;;;;;;;;;;;;5059552;28;19920;-76
2022/08/15 01:07:54;;;;;;;;;;;;;;;;;;5076146;28;19912;-76
2022/08/15 01:10:19;;;;;;;;;;;;;;;;;;5059356;28;19954;-76
2022/08/15 01:12:44;;;;;;;;;;;;;;;;;;5076160;28;19919;-78
2022/08/15 01:15:14;;;;;;;;;;;;;;;;;;5059772;28;19936;-78
2022/08/15 01:17:39;;;;;;;;;;;;;;;;;;5076070;28;19965;-78
2022/08/15 01:20:16;;;;;;;;;;;;;;;;;;5076294;28;19916;-79
2022/08/15 01:22:45;;;;;;;;;;;;;;;;;;5076430;28;19956;-77
2022/08/15 01:25:24;;;;;;;;;;;;;;;;;;5076557;28;19912;-76
2022/08/15 01:27:50;;;;;;;;;;;;;;;;;;5075928;28;19959;-78
2022/08/15 01:30:17;;;;;;;;;;;;;;;;;;5093954;28;19915;-78
2022/08/15 01:32:43;;;;;;;;;;;;;;;;;;5076027;28;19955;-78
2022/08/15 01:35:09;;;;;;;;;;;;;;;;;;5058962;28;19912;-78
2022/08/15 01:37:34;;;;;;;;;;;;;;;;;;5075779;28;19912;-78
2022/08/15 01:40:04;;;;;;;;;;;;;;;;;;5076205;28;20256;-78
2022/08/15 01:42:34;;;;;;;;;;;;;;;;;;5075703;28;20007;-78
2022/08/15 01:45:08;;;;;;;;;;;;;;;;;;5059073;28;19924;-77
2022/08/15 01:48:03;;;;;;;;;;;;;;;;;;5058915;28;19916;-77
2022/08/15 01:50:28;;;;;;;;;;;;;;;;;;5076669;28;20379;-78
2022/08/15 01:52:56;;;;;;;;;;;;;;;;;;5094018;28;19945;-78
2022/08/15 01:55:26;;;;;;;;;;;;;;;;;;5076006;28;20002;-78
2022/08/15 01:57:52;;;;;;;;;;;;;;;;;;5075676;28;19919;-78
2022/08/15 02:00:18;;;;;;;;;;;;;;;;;;5093950;28;20264;-78
2022/08/15 02:02:43;;;;;;;;;;;;;;;;;;5076059;28;20328;-77
2022/08/15 02:05:08;;;;;;;;;;;;;;;;;;5075548;28;19923;-78
2022/08/15 02:07:34;;;;;;;;;;;;;;;;;;5058768;28;19912;-78
2022/08/15 02:09:59;;;;;;;;;;;;;;;;;;5075535;28;19912;-78
2022/08/15 02:12:27;;;;;;;;;;;;;;;;;;5075423;28;19912;-77
2022/08/15 02:14:53;;;;;;;;;;;;;;;;;;5076281;28;19920;-77
2022/08/15 02:17:18;;;;;;;;;;;;;;;;;;5075775;28;19974;-77
2022/08/15 02:19:45;;;;;;;;;;;;;;;;;;5075395;28;19935;-77
2022/08/15 02:22:12;;;;;;;;;;;;;;;;;;5075550;28;19920;-77
2022/08/15 02:24:37;;;;;;;;;;;;;;;;;;5059714;28;19912;-78
2022/08/15 02:27:04;;;;;;;;;;;;;;;;;;5079147;28;19957;-78
2022/08/15 02:29:29;;;;;;;;;;;;;;;;;;5079558;28;20355;-78
2022/08/15 02:31:55;;;;;;;;;;;;;;;;;;5079004;28;19923;-78
2022/08/15 02:34:21;;;;;;;;;;;;;;;;;;5062218;28;20393;-78
2022/08/15 02:36:48;;;;;;;;;;;;;;;;;;5079315;28;19913;-77
2022/08/15 02:39:13;;;;;;;;;;;;;;;;;;5079101;28;19960;-78
2022/08/15 02:41:40;;;;;;;;;;;;;;;;;;5096963;28;19924;-78
2022/08/15 02:44:05;;;;;;;;;;;;;;;;;;5079119;28;19928;-78
2022/08/15 02:46:31;;;;;;;;;;;;;;;;;;5078712;28;19924;-77
2022/08/15 02:48:58;;;;;;;;;;;;;;;;;;5078790;28;20019;-77
2022/08/15 02:51:23;;;;;;;;;;;;;;;;;;5079295;28;19912;-77
2022/08/15 02:53:49;;;;;;;;;;;;;;;;;;5062253;28;20454;-76
2022/08/15 02:56:16;;;;;;;;;;;;;;;;;;5061932;28;19912;-76
2022/08/15 02:58:41;;;;;;;;;;;;;;;;;;5079005;28;20370;-77
2022/08/15 03:01:10;;;;;;;;;;;;;;;;;;5061696;28;19919;-78
2022/08/15 03:03:39;;;;;;;;;;;;;;;;;;5079510;28;19918;-77
2022/08/15 03:06:08;;;;;;;;;;;;;;;;;;5078432;28;19912;-77
2022/08/15 03:08:33;;;;;;;;;;;;;;;;;;5078716;28;19918;-77
2022/08/15 03:10:59;;;;;;;;;;;;;;;;;;5078346;28;20353;-77
2022/08/15 03:13:25;;;;;;;;;;;;;;;;;;5078714;28;20246;-77
2022/08/15 03:15:54;;;;;;;;;;;;;;;;;;5061600;28;19939;-77
2022/08/15 03:18:20;;;;;;;;;;;;;;;;;;5061508;28;20290;-77
2022/08/15 03:20:46;;;;;;;;;;;;;;;;;;5061435;28;19923;-77
2022/08/15 03:23:12;;;;;;;;;;;;;;;;;;5078659;28;19920;-77
2022/08/15 03:25:38;;;;;;;;;;;;;;;;;;5078434;28;20026;-77
2022/08/15 03:28:04;;;;;;;;;;;;;;;;;;5096417;28;19912;-77
2022/08/15 03:30:29;;;;;;;;;;;;;;;;;;5096414;28;19919;-77
2022/08/15 03:32:55;;;;;;;;;;;;;;;;;;5096040;28;20414;-77
2022/08/15 03:35:25;;;;;;;;;;;;;;;;;;5061062;28;20274;-77
2022/08/15 03:37:50;;;;;;;;;;;;;;;;;;5077694;28;19912;-77
2022/08/15 03:40:15;;;;;;;;;;;;;;;;;;5077754;28;19935;-76
2022/08/15 03:42:51;;;;;;;;;;;;;;;;;;5078018;28;19920;-77
2022/08/15 03:45:17;;;;;;;;;;;;;;;;;;5077989;28;19916;-77
2022/08/15 03:47:42;;;;;;;;;;;;;;;;;;5078115;28;19975;-76
2022/08/15 03:50:08;;;;;;;;;;;;;;;;;;5077524;28;19923;-76
2022/08/15 03:52:34;;;;;;;;;;;;;;;;;;5060800;28;20348;-76
2022/08/15 03:55:04;;;;;;;;;;;;;;;;;;5095931;28;19923;-77
2022/08/15 03:57:29;;;;;;;;;;;;;;;;;;5077547;28;19912;-77
2022/08/15 03:59:54;;;;;;;;;;;;;;;;;;5077767;28;19972;-77
2022/08/15 04:02:24;;;;;;;;;;;;;;;;;;5077222;28;20238;-77
2022/08/15 04:04:49;;;;;;;;;;;;;;;;;;5077466;28;19919;-77
2022/08/15 04:07:16;;;;;;;;;;;;;;;;;;5095286;28;19916;-77
2022/08/15 04:09:42;;;;;;;;;;;;;;;;;;5095333;28;20394;-78
2022/08/15 04:12:08;;;;;;;;;;;;;;;;;;5095198;28;19923;-78
2022/08/15 04:14:34;;;;;;;;;;;;;;;;;;5096026;28;19927;-77
2022/08/15 04:16:59;;;;;;;;;;;;;;;;;;5077375;28;20003;-77
2022/08/15 04:19:25;;;;;;;;;;;;;;;;;;5077106;28;19912;-77
2022/08/15 04:21:50;;;;;;;;;;;;;;;;;;5095221;28;20361;-76
2022/08/15 04:24:16;;;;;;;;;;;;;;;;;;5077308;28;19920;-79
2022/08/15 04:26:41;;;;;;;;;;;;;;;;;;5076920;28;20430;-79
2022/08/15 04:29:07;;;;;;;;;;;;;;;;;;5076984;28;20302;-80
2022/08/15 04:31:32;;;;;;;;;;;;;;;;;;5094532;28;19923;-79
2022/08/15 04:33:57;;;;;;;;;;;;;;;;;;5094896;28;20412;-77
2022/08/15 04:36:23;;;;;;;;;;;;;;;;;;5094813;28;19924;-77
2022/08/15 04:38:50;;;;;;;;;;;;;;;;;;5094676;28;19923;-79
2022/08/15 04:41:16;;;;;;;;;;;;;;;;;;5076589;28;19952;-77
2022/08/15 04:43:41;;;;;;;;;;;;;;;;;;5076343;28;20012;-77
2022/08/15 04:46:07;;;;;;;;;;;;;;;;;;5075929;28;19920;-78
2022/08/15 04:48:32;;;;;;;;;;;;;;;;;;5058978;28;19919;-77
2022/08/15 04:50:58;;;;;;;;;;;;;;;;;;5059185;28;19986;-77
2022/08/15 04:53:24;;;;;;;;;;;;;;;;;;5094435;28;20363;-80
2022/08/15 04:55:50;;;;;;;;;;;;;;;;;;5094452;28;20007;-76
2022/08/15 04:58:16;;;;;;;;;;;;;;;;;;5097071;28;20400;-76
2022/08/15 05:00:43;;;;;;;;;;;;;;;;;;5076576;28;19966;-76
2022/08/15 05:03:08;;;;;;;;;;;;;;;;;;5076203;28;20343;-75
2022/08/15 05:05:36;;;;;;;;;;;;;;;;;;5094260;28;20383;-76
2022/08/15 05:08:02;;;;;;;;;;;;;;;;;;5076263;28;19912;-77
2022/08/15 05:10:27;;;;;;;;;;;;;;;;;;5059767;28;19919;-76
2022/08/15 05:12:53;;;;;;;;;;;;;;;;;;5076070;28;20003;-77
2022/08/15 05:15:19;;;;;;;;;;;;;;;;;;5095275;28;19939;-76
2022/08/15 05:17:45;;;;;;;;;;;;;;;;;;5093918;28;19920;-76
2022/08/15 05:20:11;;;;;;;;;;;;;;;;;;5095118;28;19916;-75
2022/08/15 05:22:36;;;;;;;;;;;;;;;;;;5059647;28;19949;-76
2022/08/15 05:25:01;;;;;;;;;;;;;;;;;;5059640;28;19946;-74
2022/08/15 05:27:27;;;;;;;;;;;;;;;;;;5093973;28;19916;-76
2022/08/15 05:29:52;;;;;;;;;;;;;;;;;;5076519;28;19978;-75
2022/08/15 05:32:20;;;;;;;;;;;;;;;;;;5059018;28;19912;-76
2022/08/15 05:34:47;;;;;;;;;;;;;;;;;;5059294;28;19966;-75
2022/08/15 05:37:13;;;;;;;;;;;;;;;;;;5059510;28;19993;-76
2022/08/15 05:39:38;;;;;;;;;;;;;;;;;;5076508;28;19953;-76
2022/08/15 05:42:04;;;;;;;;;;;;;;;;;;5076463;28;19995;-76
2022/08/15 05:44:33;;;;;;;;;;;;;;;;;;5094584;28;19916;-76
2022/08/15 05:47:10;;;;;;;;;;;;;;;;;;5060598;28;20332;-76
2022/08/15 05:49:54;;;;;;;;;;;;;;;;;;5076516;28;19955;-75
2022/08/15 05:52:22;;;;;;;;;;;;;;;;;;5075875;28;19912;-76
2022/08/15 05:55:03;;;;;;;;;;;;;;;;;;5093972;28;19936;-76
2022/08/15 05:57:49;;;;;;;;;;;;;;;;;;5075989;28;19912;-75
2022/08/15 06:00:15;;;;;;;;;;;;;;;;;;5077172;28;19962;-76
2022/08/15 06:02:51;;;;;;;;;;;;;;;;;;5063141;28;19951;-76
2022/08/15 06:05:22;;;;;;;;;;;;;;;;;;5079732;28;19913;-75
2022/08/15 06:07:49;;;;;;;;;;;;;;;;;;5098027;28;19919;-76
2022/08/15 06:10:25;;;;;;;;;;;;;;;;;;5079864;28;19912;-76
2022/08/15 06:12:51;;;;;;;;;;;;;;;;;;5079567;28;19912;-76
2022/08/15 06:15:16;;;;;;;;;;;;;;;;;;5063232;28;19920;-75
2022/08/15 06:17:42;;;;;;;;;;;;;;;;;;5097746;28;19991;-75
2022/08/15 06:20:09;;;;;;;;;;;;;;;;;;5062784;28;20290;-76
2022/08/15 06:22:38;;;;;;;;;;;;;;;;;;5062457;28;19916;-76
2022/08/15 06:25:03;;;;;;;;;;;;;;;;;;5097761;28;20312;-75
2022/08/15 06:27:39;;;;;;;;;;;;;;;;;;5079328;28;19961;-76
2022/08/15 06:30:09;;;;;;;;;;;;;;;;;;5062621;28;19912;-76
2022/08/15 06:32:56;;;;;;;;;;;;;;;;;;5078913;28;20286;-75
2022/08/15 06:35:42;;;;;;;;;;;;;;;;;;5062366;28;20401;-76
2022/08/15 06:38:26;;;;;;;;;;;;;;;;;;5079090;28;19912;-76
2022/08/15 06:40:58;;;;;;;;;;;;;;;;;;5097650;28;19965;-76
2022/08/15 06:43:24;;;;;;;;;;;;;;;;;;5079096;28;19928;-76
2022/08/15 06:45:49;;;;;;;;;;;;;;;;;;5058723;28;20306;-77
2022/08/15 06:48:17;;;;;;;;;;;;;;;;;;5076099;28;19917;-76
2022/08/15 06:50:50;;;;;;;;;;;;;;;;;;5077492;28;19912;-76
2022/08/15 06:53:18;;;;;;;;;;;;;;;;;;5077377;28;19962;-76
2022/08/15 06:55:48;;;;;;;;;;;;;;;;;;5096334;28;19916;-77
2022/08/15 06:58:20;;;;;;;;;;;;;;;;;;5077886;28;19963;-77
2022/08/15 07:00:57;;;;;;;;;;;;;;;;;;5079420;28;19952;-77
2022/08/15 07:03:42;;;;;;;;;;;;;;;;;;5077548;28;19916;-77
2022/08/15 07:06:07;;;;;;;;;;;;;;;;;;5097020;28;19919;-77
2022/08/15 07:08:40;;;;;;;;;;;;;;;;;;5060539;28;19916;-77
2022/08/15 07:11:09;;;;;;;;;;;;;;;;;;5077008;28;20286;-77
2022/08/15 07:13:37;;;;;;;;;;;;;;;;;;5077462;28;19916;-76
2022/08/15 07:16:08;;;;;;;;;;;;;;;;;;5076791;28;19916;-75
2022/08/15 07:18:39;;;;;;;;;;;;;;;;;;5077055;28;19958;-77
2022/08/15 07:21:15;;;;;;;;;;;;;;;;;;5077027;28;19919;-78
2022/08/15 07:24:01;;;;;;;;;;;;;;;;;;5076829;28;19966;-77
2022/08/15 07:26:30;;;;;;;;;;;;;;;;;;5094142;28;20015;-77
2022/08/15 07:28:59;;;;;;;;;;;;;;;;;;5059854;28;19912;-77
2022/08/15 07:31:28;;;;;;;;;;;;;;;;;;5076921;28;19916;-77
2022/08/15 07:33:56;;;;;;;;;;;;;;;;;;5081879;28;20322;-76
2022/08/15 07:36:33;;;;;;;;;;;;;;;;;;5071721;28;19916;-76
2022/08/15 07:38:59;;;;;;;;;;;;;;;;;;5077469;28;19912;-76
2022/08/15 07:41:26;;;;;;;;;;;;;;;;;;5077316;28;19922;-76
2022/08/15 07:43:52;;;;;;;;;;;;;;;;;;5076436;28;19956;-76
2022/08/15 07:46:20;;;;;;;;;;;;;;;;;;5004706;28;1846719;-77
2022/08/15 07:48:53;;;;;;;;;;;;;;;;;;5041467;28;19916;-76
2022/08/15 07:51:21;;;;;;;;;;;;;;;;;;5041523;28;19916;-77
2022/08/15 07:53:51;;;;;;;;;;;;;;;;;;5041672;28;19912;-77
2022/08/15 07:56:16;;;;;;;;;;;;;;;;;;5057658;28;19919;-76
2022/08/15 07:58:42;;;;;;;;;;;;;;;;;;5057906;28;20349;-75
2022/08/15 08:01:11;;;;;;;;;;;;;;;;;;5057295;28;20433;-77
2022/08/15 08:03:36;;;;;;;;;;;;;;;;;;5075871;28;19935;-77
2022/08/15 08:06:20;;;;;;;;;;;;;;;;;;5058062;28;19916;-76
2022/08/15 08:08:54;;;;;;;;;;;;;;;;;;5057186;28;20428;-77
2022/08/15 08:11:25;;;;;;;;;;;;;;;;;;5058274;28;19919;-77
2022/08/15 08:14:08;;;;;;;;;;;;;;;;;;5057879;28;19967;-76
2022/08/15 08:16:45;;;;;;;;;;;;;;;;;;5041172;28;20386;-77
2022/08/15 08:19:33;;;;;;;;;;;;;;;;;;5057352;28;19916;-76
2022/08/15 08:22:27;;;;;;;;;;;;;;;;;;5040410;28;19923;-75
2022/08/15 08:24:59;;;;;;;;;;;;;;;;;;5055346;28;19912;-76
2022/08/15 08:27:25;;;;;;;;;;;;;;;;;;5041061;28;19912;-77
2022/08/15 08:30:22;;;;;;;;;;;;;;;;;;5075342;28;19934;-76
2022/08/15 08:33:09;;;;;;;;;;;;;;;;;;5013774;28;19913;-77
2022/08/15 08:35:47;;;;;;;;;;;;;;;;;;5057170;28;20286;-75
2022/08/15 08:38:17;;;;;;;;;;;;;;;;;;5040373;28;19912;-75
2022/08/15 08:41:25;;;;;;;;;;;;;;;;;;5057038;28;19966;-77
2022/08/15 08:44:11;;;;;;;;;;;;;;;;;;5042853;28;19927;-75
2022/08/15 08:46:44;;;;;;;;;;;;;;;;;;5066307;28;19932;-76
2022/08/15 08:49:13;;;;;;;;;;;;;;;;;;5076904;28;19912;-76
2022/08/15 08:51:44;;;;;;;;;;;;;;;;;;5077301;28;20003;-74
2022/08/15 08:54:16;;;;;;;;;;;;;;;;;;5094973;28;19912;-77
2022/08/15 08:56:45;;;;;;;;;;;;;;;;;;5096059;28;19923;-77
2022/08/15 08:59:19;;;;;;;;;;;;;;;;;;5060709;28;19920;-75
2022/08/15 09:01:45;;;;;;;;;;;;;;;;;;5077646;28;19923;-74
2022/08/15 09:04:13;;;;;;;;;;;;;;;;;;5077009;28;19917;-74
2022/08/15 09:06:40;;;;;;;;;;;;;;;;;;5060294;28;19912;-76
2022/08/15 09:09:12;;;;;;;;;;;;;;;;;;5059835;28;19912;-75
2022/08/15 09:11:39;;;;;;;;;;;;;;;;;;5076569;28;19912;-75
2022/08/15 09:14:23;;;;;;;;;;;;;;;;;;5060212;28;19916;-76
2022/08/15 09:16:49;;;;;;;;;;;;;;;;;;5061055;28;19916;-76
2022/08/15 09:19:16;;;;;;;;;;;;;;;;;;5078430;28;19975;-75
2022/08/15 09:21:42;;;;;;;;;;;;;;;;;;5060679;28;20271;-75
2022/08/15 09:24:08;;;;;;;;;;;;;;;;;;5060283;28;19998;-75
2022/08/15 09:26:42;;;;;;;;;;;;;;;;;;5078780;28;19939;-76
2022/08/15 09:29:11;;;;;;;;;;;;;;;;;;5077647;28;19912;-76
2022/08/15 09:31:37;;;;;;;;;;;;;;;;;;5059728;28;19912;-77
2022/08/15 09:34:12;;;;;;;;;;;;;;;;;;5077701;28;19923;-76
2022/08/15 09:36:47;;;;;;;;;;;;;;;;;;5079084;28;20002;-76
2022/08/15 09:39:25;;;;;;;;;;;;;;;;;;5062103;28;20259;-77
2022/08/15 09:42:08;;;;;;;;;;;;;;;;;;5077012;28;20015;-77
2022/08/15 09:44:40;;;;;;;;;;;;;;;;;;5076998;28;20416;-77
2022/08/15 09:47:24;;;;;;;;;;;;;;;;;;5075942;28;19970;-75
2022/08/15 09:49:52;;;;;;;;;;;;;;;;;;5097119;28;19912;-76
2022/08/15 09:52:36;;;;;;;;;;;;;;;;;;5081361;28;19915;-76
2022/08/15 09:55:16;;;;;;;;;;;;;;;;;;5095485;28;19916;-76
2022/08/15 09:57:45;;;;;;;;;;;;;;;;;;5060689;28;20297;-76
2022/08/15 10:00:17;;;;;;;;;;;;;;;;;;5062021;28;19990;-79
2022/08/15 10:02:43;;;;;;;;;;;;;;;;;;5079441;28;19920;-76
2022/08/15 10:05:23;;;;;;;;;;;;;;;;;;5079050;28;19916;-76
2022/08/15 10:07:59;;;;;;;;;;;;;;;;;;5063030;28;19912;-75
2022/08/15 10:10:26;;;;;;;;;;;;;;;;;;5083540;28;19920;-75
2022/08/15 10:13:06;;;;;;;;;;;;;;;;;;5080760;28;19924;-76
2022/08/15 10:15:41;;;;;;;;;;;;;;;;;;5081883;28;19966;-76
2022/08/15 10:18:08;;;;;;;;;;;;;;;;;;5068924;28;19919;-75
2022/08/15 10:20:33;;;;;;;;;;;;;;;;;;5084027;28;19924;-75
2022/08/15 10:22:59;;;;;;;;;;;;;;;;;;5079056;28;19916;-76
2022/08/15 10:25:24;;;;;;;;;;;;;;;;;;5095059;28;19916;-76
2022/08/15 10:28:06;;;;;;;;;;;;;;;;;;5096889;28;19916;-75
2022/08/15 10:30:33;;;;;;;;;;;;;;;;;;5077903;28;20339;-76
2022/08/15 10:33:00;;;;;;;;;;;;;;;;;;5059032;28;20002;-76
2022/08/15 10:35:45;;;;;;;;;;;;;;;;;;5075867;28;19923;-76
2022/08/15 10:38:13;;;;;;;;;;;;;;;;;;5062140;28;19981;-77
2022/08/15 10:40:44;;;;;;;;;;;;;;;;;;5060037;28;19912;-76
2022/08/15 10:43:21;;;;;;;;;;;;;;;;;;5059311;28;20370;-76
2022/08/15 10:45:48;;;;;;;;;;;;;;;;;;5059568;28;19925;-77
2022/08/15 10:48:29;;;;;;;;;;;;;;;;;;5061975;28;19919;-76
2022/08/15 10:51:09;;;;;;;;;;;;;;;;;;5078448;28;19921;-77
2022/08/15 10:53:40;;;;;;;;;;;;;;;;;;5096538;28;19924;-75
2022/08/15 10:56:12;;;;;;;;;;;;;;;;;;5061478;28;19938;-75
2022/08/15 10:58:37;;;;;;;;;;;;;;;;;;5078232;28;20090;-75
2022/08/15 11:01:07;;;;;;;;;;;;;;;;;;5077894;28;19951;-76
2022/08/15 11:03:49;;;;;;;;;;;;;;;;;;5061408;28;20350;-76
2022/08/15 11:06:16;;;;;;;;;;;;;;;;;;5077881;28;20378;-77
2022/08/15 11:08:49;;;;;;;;;;;;;;;;;;5060718;28;19916;-77
2022/08/15 11:11:15;;;;;;;;;;;;;;;;;;5062771;28;19971;-77
2022/08/15 11:13:41;;;;;;;;;;;;;;;;;;5079501;28;20014;-77
2022/08/15 11:16:08;;;;;;;;;;;;;;;;;;5095896;28;20317;-76
2022/08/15 11:18:34;;;;;;;;;;;;;;;;;;5061298;28;20374;-75
2022/08/15 11:21:23;;;;;;;;;;;;;;;;;;5077576;28;19923;-75
2022/08/15 11:23:55;;;;;;;;;;;;;;;;;;5054004;28;19977;-76
2022/08/15 11:26:22;;;;;;;;;;;;;;;;;;5060614;28;20427;-76
2022/08/15 11:28:48;;;;;;;;;;;;;;;;;;5061147;28;19950;-76
2022/08/15 11:31:18;;;;;;;;;;;;;;;;;;5061428;28;19916;-76
2022/08/15 11:33:44;;;;;;;;;;;;;;;;;;5077910;28;19916;-76
2022/08/15 11:36:15;;;;;;;;;;;;;;;;;;5061321;28;19935;-76
2022/08/15 11:38:41;;;;;;;;;;;;;;;;;;5096197;28;19957;-76
2022/08/15 11:41:07;;;;;;;;;;;;;;;;;;5061559;28;19912;-76
2022/08/15 11:43:32;;;;;;;;;;;;;;;;;;5061224;28;20385;-76
2022/08/15 11:45:57;;;;;;;;;;;;;;;;;;5095746;28;20378;-76
2022/08/15 11:48:24;;;;;;;;;;;;;;;;;;5078447;28;19974;-75
2022/08/15 11:50:56;;;;;;;;;;;;;;;;;;5079040;28;20454;-76
2022/08/15 11:53:21;;;;;;;;;;;;;;;;;;5077452;28;19940;-77
2022/08/15 11:56:07;;;;;;;;;;;;;;;;;;5075325;28;19916;-76
2022/08/15 11:58:35;;;;;;;;;;;;;;;;;;5088026;28;19951;-76
2022/08/15 12:01:19;;;;;;;;;;;;;;;;;;5062391;28;20078;-76
2022/08/15 12:03:57;;;;;;;;;;;;;;;;;;5061543;28;20440;-77
2022/08/15 12:06:26;;;;;;;;;;;;;;;;;;5096154;28;19963;-77
2022/08/15 12:08:51;;;;;;;;;;;;;;;;;;5077999;28;19926;-76
2022/08/15 12:11:18;;;;;;;;;;;;;;;;;;5078664;28;19912;-77
2022/08/15 12:14:04;;;;;;;;;;;;;;;;;;5078671;28;19920;-77
2022/08/15 12:16:33;;;;;;;;;;;;;;;;;;5078090;28;19916;-77
2022/08/15 12:19:19;;;;;;;;;;;;;;;;;;5060695;28;20327;-76
2022/08/15 12:21:47;;;;;;;;;;;;;;;;;;5076841;28;19920;-76
2022/08/15 12:24:19;;;;;;;;;;;;;;;;;;5077286;28;19912;-75
2022/08/15 12:26:45;;;;;;;;;;;;;;;;;;5095756;28;19912;-75
2022/08/15 12:29:10;;;;;;;;;;;;;;;;;;5077400;28;19964;-75
2022/08/15 12:31:36;;;;;;;;;;;;;;;;;;5077190;28;19916;-75
2022/08/15 12:34:15;;;;;;;;;;;;;;;;;;5060311;28;19927;-75
2022/08/15 12:36:42;;;;;;;;;;;;;;;;;;5060189;28;19912;-76
2022/08/15 12:39:08;;;;;;;;;;;;;;;;;;5060774;28;20283;-75
2022/08/15 12:41:34;;;;;;;;;;;;;;;;;;5060090;28;19916;-75
2022/08/15 12:43:59;;;;;;;;;;;;;;;;;;5076746;28;19927;-75
2022/08/15 12:46:24;;;;;;;;;;;;;;;;;;5076537;28;19931;-76
2022/08/15 12:48:50;;;;;;;;;;;;;;;;;;5076525;28;19912;-75
2022/08/15 12:51:16;;;;;;;;;;;;;;;;;;5060088;28;19912;-75
2022/08/15 12:53:41;;;;;;;;;;;;;;;;;;5076662;28;19959;-75
2022/08/15 12:56:07;;;;;;;;;;;;;;;;;;5095783;28;19916;-75
2022/08/15 12:58:33;;;;;;;;;;;;;;;;;;5077143;28;19965;-75
2022/08/15 13:01:00;;;;;;;;;;;;;;;;;;5076327;28;19998;-75
2022/08/15 13:03:27;;;;;;;;;;;;;;;;;;5076108;28;19927;-75
2022/08/15 13:06:02;;;;;;;;;;;;;;;;;;5060393;28;19973;-75
2022/08/15 13:08:28;;;;;;;;;;;;;;;;;;5076466;28;19912;-75
2022/08/15 13:10:54;;;;;;;;;;;;;;;;;;5076907;28;19919;-75
2022/08/15 13:13:19;;;;;;;;;;;;;;;;;;5073837;28;19912;-73
2022/08/15 13:15:45;;;;;;;;;;;;;;;;;;5088730;28;20302;-75
2022/08/15 13:18:12;;;;;;;;;;;;;;;;;;5094503;28;19923;-75
2022/08/15 13:23:40;;;;;;;;;;;;;;;;;;5094536;28;20000;-75
2022/08/15 13:26:15;;;;;;;;;;;;;;;;;;5078980;28;19916;-75
2022/08/15 13:28:42;;;;;;;;;;;;;;;;;;5076632;28;20310;-75
2022/08/15 13:31:08;;;;;;;;;;;;;;;;;;5076138;28;19915;-76
2022/08/15 13:33:33;;;;;;;;;;;;;;;;;;5076378;28;20297;-75
2022/08/15 13:35:59;;;;;;;;;;;;;;;;;;5076679;28;20362;-75
2022/08/15 13:38:27;;;;;;;;;;;;;;;;;;5075899;28;19994;-75
2022/08/15 13:40:52;;;;;;;;;;;;;;;;;;5094236;28;20003;-75
2022/08/15 13:43:17;;;;;;;;;;;;;;;;;;5056817;28;19998;-75
2022/08/15 13:45:43;;;;;;;;;;;;;;;;;;5087918;28;19966;-75
2022/08/15 13:48:19;;;;;;;;;;;;;;;;;;5090991;28;19920;-76
2022/08/15 13:50:44;;;;;;;;;;;;;;;;;;5075818;28;19956;-76
2022/08/15 13:53:10;;;;;;;;;;;;;;;;;;5075561;28;19946;-76
2022/08/15 13:55:35;;;;;;;;;;;;;;;;;;5075579;28;20340;-76
2022/08/15 13:58:00;;;;;;;;;;;;;;;;;;5075621;28;20002;-76
2022/08/15 14:00:26;;;;;;;;;;;;;;;;;;5058878;28;19966;-76
2022/08/15 14:02:51;;;;;;;;;;;;;;;;;;5074518;28;19975;-75
2022/08/15 14:05:16;;;;;;;;;;;;;;;;;;5075064;28;19918;-76
2022/08/15 14:07:45;;;;;;;;;;;;;;;;;;5074953;28;20018;-76
2022/08/15 14:10:11;;;;;;;;;;;;;;;;;;5074927;28;19977;-76
2022/08/15 14:12:36;;;;;;;;;;;;;;;;;;5074752;28;20004;-76
2022/08/15 14:15:02;;;;;;;;;;;;;;;;;;5074997;28;20008;-76
2022/08/15 14:17:27;;;;;;;;;;;;;;;;;;5092836;28;19967;-76
2022/08/15 14:19:53;;;;;;;;;;;;;;;;;;5092904;28;20362;-75
2022/08/15 14:22:19;;;;;;;;;;;;;;;;;;5061926;28;20444;-76
2022/08/15 14:24:44;;;;;;;;;;;;;;;;;;5062208;28;20065;-75
2022/08/15 14:27:09;;;;;;;;;;;;;;;;;;5078838;28;19997;-76
2022/08/15 14:29:36;;;;;;;;;;;;;;;;;;5078731;28;19965;-76
2022/08/15 14:32:02;;;;;;;;;;;;;;;;;;5078645;28;19922;-76
2022/08/15 14:34:27;;;;;;;;;;;;;;;;;;5078776;28;19995;-76
2022/08/15 14:36:54;;;;;;;;;;;;;;;;;;5096729;28;19962;-76
2022/08/15 14:39:19;;;;;;;;;;;;;;;;;;5078785;28;19920;-75
2022/08/15 14:41:45;;;;;;;;;;;;;;;;;;5078187;28;19920;-76
2022/08/15 14:44:12;;;;;;;;;;;;;;;;;;5078309;28;19920;-76
2022/08/15 14:46:39;;;;;;;;;;;;;;;;;;5096434;28;19924;-76
2022/08/15 14:49:06;;;;;;;;;;;;;;;;;;5061555;28;19919;-76
2022/08/15 14:51:32;;;;;;;;;;;;;;;;;;5078631;28;20002;-76
2022/08/15 14:53:59;;;;;;;;;;;;;;;;;;5062020;28;19977;-77
2022/08/15 14:56:25;;;;;;;;;;;;;;;;;;5096457;28;20015;-76
2022/08/15 14:58:50;;;;;;;;;;;;;;;;;;5061795;28;20077;-75
2022/08/15 15:01:20;;;;;;;;;;;;;;;;;;5095013;28;19970;-75
2022/08/15 15:03:46;;;;;;;;;;;;;;;;;;5078965;28;19927;-74
2022/08/15 15:06:11;;;;;;;;;;;;;;;;;;5096599;28;19926;-75
2022/08/15 15:08:37;;;;;;;;;;;;;;;;;;5078327;28;20259;-75
2022/08/15 15:11:02;;;;;;;;;;;;;;;;;;5077998;28;20067;-74
2022/08/15 15:13:28;;;;;;;;;;;;;;;;;;5096555;28;19920;-75
2022/08/15 15:15:54;;;;;;;;;;;;;;;;;;5077760;28;20324;-75
2022/08/15 15:18:24;;;;;;;;;;;;;;;;;;5095728;28;19916;-74
2022/08/15 15:20:49;;;;;;;;;;;;;;;;;;5061590;28;19955;-74
2022/08/15 15:23:14;;;;;;;;;;;;;;;;;;5095708;28;19958;-74
2022/08/15 15:25:40;;;;;;;;;;;;;;;;;;5095396;28;19921;-74
2022/08/15 15:28:05;;;;;;;;;;;;;;;;;;5060662;28;20019;-74
2022/08/15 15:30:31;;;;;;;;;;;;;;;;;;5095558;28;19990;-74
2022/08/15 15:32:56;;;;;;;;;;;;;;;;;;5076931;28;19923;-74
2022/08/15 15:35:21;;;;;;;;;;;;;;;;;;5095174;28;19916;-75
2022/08/15 15:37:47;;;;;;;;;;;;;;;;;;5095255;28;19986;-75
2022/08/15 15:40:13;;;;;;;;;;;;;;;;;;5095078;28;19916;-75
2022/08/15 15:42:39;;;;;;;;;;;;;;;;;;5077039;28;20012;-75
2022/08/15 15:45:05;;;;;;;;;;;;;;;;;;5095217;28;19967;-76
2022/08/15 15:47:30;;;;;;;;;;;;;;;;;;5060718;28;20432;-75
2022/08/15 15:49:56;;;;;;;;;;;;;;;;;;5074711;28;19920;-75
2022/08/15 15:52:26;;;;;;;;;;;;;;;;;;5056922;28;19927;-75
2022/08/15 15:54:51;;;;;;;;;;;;;;;;;;5056754;28;20264;-75
2022/08/15 15:57:16;;;;;;;;;;;;;;;;;;5074567;28;19923;-74
2022/08/15 15:59:43;;;;;;;;;;;;;;;;;;5074533;28;20363;-75
2022/08/15 16:02:08;;;;;;;;;;;;;;;;;;5056395;28;20402;-75
2022/08/15 16:04:33;;;;;;;;;;;;;;;;;;5056539;28;19913;-74
2022/08/15 16:06:59;;;;;;;;;;;;;;;;;;5072996;28;19917;-75
2022/08/15 16:09:24;;;;;;;;;;;;;;;;;;5074119;28;19999;-75
2022/08/15 16:12:12;;;;;;;;;;;;;;;;;;5040184;28;20011;-75
2022/08/15 16:14:44;;;;;;;;;;;;;;;;;;5064143;28;20286;-75
2022/08/15 16:17:22;;;;;;;;;;;;;;;;;;5040003;28;20019;-76
2022/08/15 16:19:59;;;;;;;;;;;;;;;;;;5074500;28;20214;-75
2022/08/15 16:22:27;;;;;;;;;;;;;;;;;;5056723;28;19923;-76
2022/08/15 16:25:09;;;;;;;;;;;;;;;;;;5039826;28;19955;-76
2022/08/15 16:27:50;;;;;;;;;;;;;;;;;;5056931;28;20299;-75
2022/08/15 16:30:20;;;;;;;;;;;;;;;;;;5056416;28;20003;-76
2022/08/15 16:32:53;;;;;;;;;;;;;;;;;;5040098;28;20258;-75
2022/08/15 16:35:23;;;;;;;;;;;;;;;;;;5040761;28;20079;-75
2022/08/15 16:37:49;;;;;;;;;;;;;;;;;;5040293;28;19912;-75
2022/08/15 16:40:19;;;;;;;;;;;;;;;;;;5040100;28;19968;-75
2022/08/15 16:42:48;;;;;;;;;;;;;;;;;;5060740;28;19947;-74
2022/08/15 16:45:15;;;;;;;;;;;;;;;;;;5074514;28;19963;-75
2022/08/15 16:48:03;;;;;;;;;;;;;;;;;;5073439;28;19920;-75
2022/08/15 16:50:31;;;;;;;;;;;;;;;;;;5051671;28;19947;-75
2022/08/15 16:53:15;;;;;;;;;;;;;;;;;;5078613;28;19979;-75
2022/08/15 16:55:40;;;;;;;;;;;;;;;;;;5095069;28;19912;-75
2022/08/15 16:58:11;;;;;;;;;;;;;;;;;;5094230;28;19912;-75
2022/08/15 17:00:41;;;;;;;;;;;;;;;;;;5060414;28;19912;-76
2022/08/15 17:03:18;;;;;;;;;;;;;;;;;;5058988;28;19923;-77
2022/08/15 17:05:43;;;;;;;;;;;;;;;;;;5059650;28;19973;-76