Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:02:23;;;;;;;14.77;6.85;;;16.10;73.50;;;;;;9184024;19;20007;-63
2022/10/05 00:05:31;;;;;;;17.75;6.00;;;16.10;73.60;;;;;;9182633;19;20015;-61
2022/10/05 00:08:37;;;;;;;13.20;6.43;;;16.10;73.60;;;;;;9179519;19;20031;-63
2022/10/05 00:11:41;;;;;;;12.85;6.03;;;16.10;73.60;;;;;;9180500;19;20022;-64
2022/10/05 00:14:46;;;;;;;;;;;16.10;73.60;;;;;;9181315;19;20090;-62
2022/10/05 00:17:49;;;;;;;;;;;16.10;73.60;;;;;;9181648;19;20252;-60
2022/10/05 00:20:53;;;;;;;11.82;5.90;;;16.10;73.50;;;;;;9181959;19;20327;-61
2022/10/05 00:23:59;;;;;;;12.25;5.70;;;16.10;73.50;;;;;;9182119;19;20605;-62
2022/10/05 00:27:12;;;;;;;10.75;5.95;;;16.10;73.60;;;;;;9183159;19;20018;-62
2022/10/05 00:30:18;;;;;;;13.05;5.75;;;16.00;73.50;;;;;;9181845;19;20051;-62
2022/10/05 00:33:22;;;;;;;9.85;6.00;;;16.00;73.50;;;;;;9181694;19;20018;-61
2022/10/05 00:36:25;;;;;;;12.73;5.90;;;16.00;73.60;;;;;;9183048;19;20642;-63
2022/10/05 00:39:31;;;;;;;14.07;6.50;;;16.00;73.70;;;;;;9179166;19;20022;-63
2022/10/05 00:42:43;;;;;;;9.10;5.78;;;16.00;73.70;;;;;;9179549;19;20119;-63
2022/10/05 00:45:52;;;;;;;15.00;6.00;;;16.00;73.80;;;;;;9181354;19;20046;-62
2022/10/05 00:49:03;;;;;;;14.55;6.90;;;16.00;73.80;;;;;;9181532;19;20024;-63
2022/10/05 00:52:20;;;;;;;10.40;5.75;;;16.00;73.80;;;;;;9178285;19;20015;-62
2022/10/05 00:55:36;;;;;;;15.23;6.15;;;16.00;73.90;;;;;;9181086;19;20475;-61
2022/10/05 00:58:53;;;;;;;14.35;6.45;;;16.00;74.00;;;;;;9175009;19;20027;-60
2022/10/05 01:02:02;;;;;;;12.77;6.40;;;16.00;74.00;;;;;;9178508;19;20018;-65
2022/10/05 01:05:12;;;;;;;10.52;5.90;;;16.00;73.90;;;;;;9176374;19;20018;-62
2022/10/05 01:08:28;;;;;;;16.92;7.22;;;16.00;74.00;;;;;;9179933;19;20051;-60
2022/10/05 01:11:39;;;;;;;14.57;5.97;;;16.00;74.00;;;;;;9180102;19;20378;-61
2022/10/05 01:14:53;;;;;;;14.90;6.45;;;16.00;74.00;;;;;;9180240;19;20022;-62
2022/10/05 01:18:03;;;;;;;13.73;6.17;;;16.00;74.10;;;;;;9178447;19;20018;-60
2022/10/05 01:21:18;;;;;;;18.50;7.10;;;16.00;74.10;;;;;;9178447;19;20499;-62
2022/10/05 01:24:40;;;;;;;;;;;16.00;74.10;;;;;;9180801;19;20019;-62
2022/10/05 01:28:00;;;;;;;16.50;6.93;;;16.00;74.10;;;;;;9179308;19;19927;-60
2022/10/05 01:31:10;;;;;;;10.93;6.43;;;16.00;74.00;;;;;;9179791;19;20043;-59
2022/10/05 01:34:22;;;;;;;13.60;6.28;;;16.00;74.10;;;;;;9180138;19;20018;-60
2022/10/05 01:37:30;;;;;;;17.05;6.53;;;15.90;74.10;;;;;;9179248;19;20037;-61
2022/10/05 01:40:39;;;;;;;11.27;5.72;;;15.90;74.20;;;;;;9176256;19;20022;-61
2022/10/05 01:43:50;;;;;;;18.13;6.53;;;15.90;74.20;;;;;;9177618;19;20051;-61
2022/10/05 01:47:02;;;;;;;15.38;7.25;;;15.90;74.30;;;;;;9177213;19;20023;-62
2022/10/05 01:50:13;;;;;;;11.88;6.20;;;15.90;74.30;;;;;;9177582;19;20015;-62
2022/10/05 01:53:25;;;;;;;13.10;6.65;;;15.90;74.40;;;;;;9179218;19;20077;-61
2022/10/05 01:56:35;;;;;;;14.73;6.35;;;15.90;74.40;;;;;;9171749;19;20022;-63
2022/10/05 01:59:59;;;;;;;14.10;6.88;;;15.90;74.50;;;;;;9174692;19;20459;-61
2022/10/05 02:03:09;;;;;;;8.45;6.15;;;15.80;74.50;;;;;;9176025;19;20038;-61
2022/10/05 02:06:18;;;;;;;11.88;7.25;;;15.90;74.50;;;;;;9176831;19;20022;-60
2022/10/05 02:09:27;;;;;;;11.63;6.47;;;15.90;74.50;;;;;;9174835;19;20090;-61
2022/10/05 02:12:37;;;;;;;12.75;6.95;;;15.80;74.60;;;;;;9178225;19;20022;-61
2022/10/05 02:15:46;;;;;;;15.27;7.25;;;15.80;74.60;;;;;;9176661;19;20027;-61
2022/10/05 02:18:54;;;;;;;12.35;6.43;;;15.80;74.60;;;;;;9185832;19;20012;-62
2022/10/05 02:22:04;;;;;;;12.68;6.50;;;15.80;74.70;;;;;;9185902;19;20358;-62
2022/10/05 02:25:14;;;;;;;13.88;7.97;;;15.80;74.70;;;;;;9185118;19;20006;-63
2022/10/05 02:28:23;;;;;;;14.20;6.45;;;15.70;74.70;;;;;;9185576;19;20018;-63
2022/10/05 02:31:39;;;;;;;15.13;6.47;;;15.70;74.80;;;;;;9183969;19;20010;-61
2022/10/05 02:34:45;;;;;;;16.65;7.40;;;15.70;74.90;;;;;;9184056;19;20018;-60
2022/10/05 02:38:09;;;;;;;13.43;7.20;;;15.70;74.90;;;;;;9183928;19;20029;-61
2022/10/05 02:41:26;;;;;;;13.07;6.78;;;15.70;74.90;;;;;;9184548;19;20018;-62
2022/10/05 02:44:36;;;;;;;12.75;7.47;;;15.70;75.10;;;;;;9186229;19;20045;-65
2022/10/05 02:47:49;;;;;;;14.52;7.82;;;15.70;75.00;;;;;;9184631;19;20044;-62
2022/10/05 02:51:01;;;;;;;13.43;7.45;;;15.60;75.10;;;;;;9183314;19;20007;-61
2022/10/05 02:54:16;;;;;;;18.30;8.27;;;15.60;75.10;;;;;;9183353;19;20014;-60
2022/10/05 02:57:28;;;;;;;14.55;7.78;;;15.60;75.20;;;;;;9177642;19;20024;-61
2022/10/05 03:00:40;;;;;;;15.05;7.75;;;15.60;75.20;;;;;;9180621;19;20602;-62
2022/10/05 03:03:53;;;;;;;12.70;7.07;;;15.50;75.20;;;;;;9183809;19;20010;-60
2022/10/05 03:07:04;;;;;;;15.05;8.60;;;15.50;75.30;;;;;;9183356;19;20045;-61
2022/10/05 03:10:13;;;;;;;15.98;8.25;;;15.50;75.40;;;;;;9182844;19;20026;-59
2022/10/05 03:13:24;;;;;;;13.88;8.23;;;15.50;75.40;;;;;;9184460;19;20019;-61
2022/10/05 03:16:46;;;;;;;13.93;7.95;;;15.50;75.50;;;;;;9183975;19;20018;-62
2022/10/05 03:20:09;;;;;;;16.13;8.50;;;15.50;75.60;;;;;;9180650;19;20014;-61
2022/10/05 03:23:19;;;;;;;18.15;8.88;;;15.40;75.60;;;;;;9182739;19;20037;-62
2022/10/05 03:26:38;;;;;;;17.92;8.55;;;15.40;75.50;;;;;;9183951;19;20018;-61
2022/10/05 03:29:48;;;;;;;11.48;7.25;;;15.40;75.70;;;;;;9181663;19;20388;-60
2022/10/05 03:32:59;;;;;;;25.88;8.68;;;15.40;75.60;;;;;;9184143;19;20499;-61
2022/10/05 03:36:13;;;;;;;16.27;8.45;;;15.40;75.70;;;;;;9181967;19;20015;-64
2022/10/05 03:39:24;;;;;;;15.73;8.25;;;15.40;75.80;;;;;;9180745;19;20078;-64
2022/10/05 03:42:37;;;;;;;13.18;7.65;;;15.40;75.80;;;;;;9181933;19;20007;-61
2022/10/05 03:45:49;;;;;;;17.73;8.57;;;15.40;75.90;;;;;;9182694;19;20007;-62
2022/10/05 03:49:01;;;;;;;22.80;8.80;;;15.30;75.90;;;;;;9181733;19;20011;-61
2022/10/05 03:52:13;;;;;;;17.67;9.38;;;15.30;75.90;;;;;;9182448;19;20019;-63
2022/10/05 03:55:25;;;;;;;15.32;8.38;;;15.30;75.90;;;;;;9181495;19;20030;-61
2022/10/05 03:58:33;;;;;;;14.35;8.65;;;15.30;75.90;;;;;;9176452;19;20021;-62
2022/10/05 04:01:43;;;;;;;13.40;8.43;;;15.30;75.90;;;;;;9181013;19;20006;-61
2022/10/05 04:04:51;;;;;;;19.33;8.27;;;15.30;76.00;;;;;;9180456;19;20010;-60
2022/10/05 04:08:03;;;;;;;12.80;8.65;;;15.30;76.10;;;;;;9180091;19;20032;-60
2022/10/05 04:11:13;;;;;;;16.65;9.00;;;15.30;76.20;;;;;;9180728;19;20025;-60
2022/10/05 04:14:23;;;;;;;21.60;9.40;;;15.20;76.10;;;;;;9180627;19;20018;-62
2022/10/05 04:17:34;;;;;;;14.65;8.75;;;15.20;76.20;;;;;;9180569;19;20048;-63
2022/10/05 04:20:45;;;;;;;19.65;9.70;;;15.20;76.20;;;;;;9178016;19;20078;-60
2022/10/05 04:23:59;;;;;;;15.98;8.98;;;15.20;76.30;;;;;;9182073;19;20082;-61
2022/10/05 04:27:06;;;;;;;;;;;15.20;76.40;;;;;;9181054;19;20014;-61
2022/10/05 04:30:14;;;;;;;17.83;9.75;;;15.20;76.20;;;;;;9181912;19;19930;-62
2022/10/05 04:33:18;;;;;;;20.83;8.77;;;15.20;76.20;;;;;;9181762;19;20014;-60
2022/10/05 04:36:27;;;;;;;15.32;9.00;;;15.20;76.30;;;;;;9180616;19;20372;-62
2022/10/05 04:39:41;;;;;;;20.85;9.50;;;15.20;76.40;;;;;;9178567;19;20014;-61
2022/10/05 04:42:52;;;;;;;15.25;8.30;;;15.20;76.50;;;;;;9179322;19;20019;-62
2022/10/05 04:46:19;;;;;;;15.10;8.75;;;15.10;76.50;;;;;;9180542;19;20021;-64
2022/10/05 04:49:43;;;;;;;20.02;9.90;;;15.20;76.70;;;;;;9176906;19;20435;-61
2022/10/05 04:52:55;;;;;;;17.88;9.98;;;15.20;76.70;;;;;;9180634;19;20010;-61
2022/10/05 04:56:08;;;;;;;18.67;9.30;;;15.10;76.60;;;;;;9180800;19;20011;-64
2022/10/05 04:59:32;;;;;;;16.63;9.70;;;15.20;76.80;;;;;;9172380;19;20014;-63
2022/10/05 05:02:56;;;;;;;18.10;9.80;;;15.10;76.80;;;;;;9178851;19;20116;-61
2022/10/05 05:06:10;;;;;;;17.52;8.73;;;15.20;76.80;;;;;;9180453;19;20010;-60
2022/10/05 05:09:47;;;;;;;21.50;9.57;;;15.10;76.70;;;;;;9179313;19;20367;-60
2022/10/05 05:13:04;;;;;;;16.27;9.05;;;15.20;76.90;;;;;;9179936;19;20014;-60
2022/10/05 05:16:13;;;;;;;16.10;9.40;;;15.20;76.90;;;;;;9178632;19;20028;-60
2022/10/05 05:19:29;;;;;;;16.90;9.55;;;15.20;76.90;;;;;;9178004;19;20025;-60
2022/10/05 05:22:43;;;;;;;13.90;9.05;;;15.20;77.00;;;;;;9180220;19;20014;-62
2022/10/05 05:25:55;;;;;;;19.20;10.32;;;15.20;77.00;;;;;;9178444;19;20014;-62
2022/10/05 05:29:12;;;;;;;18.83;9.48;;;15.20;77.00;;;;;;9177893;19;20017;-61
2022/10/05 05:32:27;;;;;;;15.15;9.57;;;15.20;77.00;;;;;;9179534;19;20038;-60
2022/10/05 05:36:16;;;;;;;14.32;8.00;;;15.20;77.00;;;;;;9177574;19;20010;-63
2022/10/05 05:39:30;;;;;;;20.30;8.20;;;15.20;77.20;;;;;;9176088;19;20078;-60
2022/10/05 05:42:49;;;;;;;22.40;8.82;;;15.20;77.00;;;;;;9177926;19;20106;-61
2022/10/05 05:46:00;;;;;;;13.63;8.13;;;15.20;77.10;;;;;;9176629;19;20520;-61
2022/10/05 05:49:14;;;;;;;11.98;8.70;;;15.20;77.10;;;;;;9177438;19;20367;-62
2022/10/05 05:52:23;;;;;;;15.38;8.25;;;15.20;77.10;;;;;;9182419;19;20024;-62
2022/10/05 05:55:30;;;;;;;13.70;8.48;;;15.20;77.10;;;;;;9184969;19;20022;-61
2022/10/05 05:58:44;;;;;;;15.75;8.27;;;15.20;77.20;;;;;;9180842;19;20025;-62
2022/10/05 06:01:57;;;;;;;15.60;7.93;;;15.20;77.20;;;;;;9186302;19;20070;-61
2022/10/05 06:05:08;;;;;;;15.35;8.13;;;15.20;77.20;;;;;;9184406;19;20013;-61
2022/10/05 06:08:19;;;;;;;13.52;8.25;;;15.20;77.20;;;;;;9183138;19;20055;-62
2022/10/05 06:11:30;;;;;;;14.73;8.30;;;15.30;77.30;;;;;;9175754;19;20014;-64
2022/10/05 06:14:40;;;;;;;13.18;7.88;;;15.30;77.30;;;;;;9173101;19;20018;-61
2022/10/05 06:17:51;;;;;;;15.30;8.77;;;15.30;77.30;;;;;;9169422;19;20006;-60
2022/10/05 06:21:01;;;;;;;19.38;7.75;;;15.20;77.40;;;;;;9168793;19;20022;-61
2022/10/05 06:24:14;;;;;;;12.20;7.55;;;15.20;77.30;;;;;;9169230;19;20028;-64
2022/10/05 06:27:35;;;;;;;17.20;7.93;;;15.30;77.40;;;;;;9170142;19;20134;-65
2022/10/05 06:30:55;;;;;;;15.27;7.90;;;15.30;77.40;;;;;;9171558;19;20022;-65
2022/10/05 06:34:13;;;;;;;18.02;7.68;;;15.20;77.50;;;;;;9172915;19;20039;-62
2022/10/05 06:37:24;;;;;;;16.77;7.97;;;15.30;77.40;;;;;;9170379;19;20026;-61
2022/10/05 06:40:44;;;;;;;14.88;7.63;;;15.30;77.40;;;;;;9174869;19;20144;-66
2022/10/05 06:43:56;;;;;;;18.80;8.48;;;15.30;77.50;;;;;;9170841;19;20644;-61
2022/10/05 06:47:34;;;;;;;11.85;6.82;;;15.30;77.50;;;;;;9175188;19;20854;-61
2022/10/05 06:51:12;;;;;;;12.02;7.25;;;15.30;77.50;;;;;;9176257;19;20017;-61
2022/10/05 06:54:52;;;;;;;15.23;7.55;;;15.30;77.50;;;;;;9177079;19;20078;-61
2022/10/05 06:58:12;;;;;;;20.95;7.18;;;15.30;77.60;;;;;;9178122;19;20406;-61
2022/10/05 07:01:22;;;;;;;14.50;6.97;;;15.30;77.50;;;;;;9180237;19;20019;-63
2022/10/05 07:04:48;;;;;;;13.25;7.75;;;15.30;77.50;;;;;;9174211;19;20090;-61
2022/10/05 07:07:58;;;;;;;13.98;7.28;;;15.40;77.60;;;;;;9176765;19;20093;-61
2022/10/05 07:11:11;;;;;;;16.65;7.28;;;15.40;77.50;;;;;;9179614;19;20085;-61
2022/10/05 07:14:29;;;;;;;12.27;7.00;;;15.40;77.60;;;;;;9176254;19;20025;-63
2022/10/05 07:17:52;;;;;;;10.52;6.50;;;15.40;77.60;;;;;;9180087;19;20472;-61
2022/10/05 07:21:04;;;;;;;14.75;6.68;;;15.40;77.60;;;;;;9176473;19;20018;-61
2022/10/05 07:24:26;;;;;;;11.48;5.70;;;15.40;77.50;;;;;;9175911;19;20479;-63
2022/10/05 07:27:34;;;;;;;12.05;6.43;;;15.40;77.50;;;;;;9177205;19;20035;-61
2022/10/05 07:30:46;;;;;;;9.40;5.95;;;15.50;77.60;;;;;;9176214;19;20018;-62
2022/10/05 07:33:59;;;;;;;9.02;6.00;;;15.40;77.50;;;;;;9176429;19;20055;-61
2022/10/05 07:40:30;;;;;;;8.73;5.88;;;15.50;77.60;;;;;;9178554;19;20006;-62
2022/10/05 07:43:42;;;;;;;9.82;6.45;;;15.50;77.50;;;;;;9176009;19;20022;-64
2022/10/05 07:47:14;;;;;;;7.78;5.13;;;15.50;77.50;;;;;;9169304;19;20045;-63
2022/10/05 07:50:23;;;;;;;8.35;5.20;;;15.50;77.50;;;;;;9170636;19;20496;-61
2022/10/05 07:53:36;;;;;;;10.85;5.30;;;15.60;77.50;;;;;;9167173;19;20077;-62
2022/10/05 07:56:44;;;;;;;9.23;4.82;;;15.60;77.50;;;;;;9167300;19;20045;-65
2022/10/05 07:59:56;;;;;;;7.78;5.05;;;15.60;77.50;;;;;;9167077;19;20451;-61
2022/10/05 08:03:07;;;;;;;9.27;4.68;;;15.60;77.50;;;;;;9168197;19;20587;-62
2022/10/05 08:06:18;;;;;;;9.75;5.00;;;15.60;77.40;;;;;;9168556;19;20497;-65
2022/10/05 08:09:39;;;;;;;7.25;4.60;;;15.70;77.50;;;;;;9176198;19;20027;-61
2022/10/05 08:13:01;;;;;;;5.97;4.40;;;15.70;77.50;;;;;;9175998;19;20494;-62
2022/10/05 08:16:11;;;;;;;10.48;3.83;;;15.70;77.40;;;;;;9172583;19;20026;-62
2022/10/05 08:19:20;;;;;;;11.52;3.97;;;15.80;77.40;;;;;;9179699;19;20026;-62
2022/10/05 08:22:29;;;;;;;8.25;4.53;;;15.80;77.40;;;;;;9180813;19;20010;-62
2022/10/05 08:25:46;;;;;;;9.27;4.18;;;15.80;77.40;;;;;;9178256;19;20014;-62
2022/10/05 08:29:04;;;;;;;6.90;4.07;;;15.80;77.40;;;;;;9175031;19;20014;-62
2022/10/05 08:32:19;;;;;;;10.02;4.47;;;15.90;77.50;;;;;;9174774;19;20025;-61
2022/10/05 08:35:33;;;;;;;7.95;4.35;;;15.90;77.40;;;;;;9177031;19;20022;-61
2022/10/05 08:38:37;;;;;;;9.73;4.35;;;15.90;77.30;;;;;;9177093;19;20059;-62
2022/10/05 08:41:55;;;;;;;;;;;16.00;77.30;;;;;;9170100;19;20010;-62
2022/10/05 08:45:19;;;;;;;6.07;3.70;;;16.10;77.30;;;;;;9171806;19;20246;-64
2022/10/05 08:48:59;;;;;;;9.10;4.13;;;16.10;77.30;;;;;;9166801;19;20018;-61
2022/10/05 08:52:21;;;;;;;6.78;4.40;;;16.20;77.30;;;;;;9173621;19;20010;-63
2022/10/05 08:55:39;;;;;;;15.27;4.72;;;16.20;77.20;;;;;;9167763;19;20014;-62
2022/10/05 08:59:15;;;;;;;6.03;4.03;;;16.20;77.30;;;;;;9162548;19;20077;-63
2022/10/05 09:02:29;;;;;;;8.52;4.00;;;16.30;77.20;;;;;;9173632;19;20034;-64
2022/10/05 09:06:01;;;;;;;11.85;4.80;;;16.40;77.20;;;;;;9174025;19;20126;-61
2022/10/05 09:09:26;;;;;;;10.27;5.50;;;16.40;77.20;;;;;;9171851;19;20406;-63
2022/10/05 09:12:57;;;;;;;8.82;4.30;;;16.40;77.10;;;;;;9172742;19;20546;-64
2022/10/05 09:16:27;;;;;;;8.43;4.10;;;16.50;77.10;;;;;;9174674;19;20014;-62
2022/10/05 09:20:10;;;;;;;14.70;3.85;;;16.50;77.00;;;;;;9173732;19;20019;-64
2022/10/05 09:23:22;;;;;;;5.55;3.78;;;16.50;76.90;;;;;;9172861;19;20102;-62
2022/10/05 09:26:43;;;;;;;7.35;3.40;;;16.60;76.90;;;;;;9170104;19;20392;-63
2022/10/05 09:30:15;;;;;;;4.80;3.38;;;16.60;76.90;;;;;;9171363;19;20046;-63
2022/10/05 09:33:58;;;;;;;7.15;3.22;;;16.60;76.80;;;;;;9172505;19;20375;-63
2022/10/05 09:37:37;;;;;;;5.65;2.78;;;16.70;76.90;;;;;;9171384;19;20404;-62
2022/10/05 09:41:11;;;;;;;5.43;3.10;;;16.70;76.80;;;;;;9168510;19;20085;-61
2022/10/05 09:44:40;;;;;;;7.80;2.60;;;16.80;76.70;;;;;;9172415;19;20074;-62
2022/10/05 09:48:14;;;;;;;5.32;2.88;;;16.80;76.70;;;;;;9169938;19;20025;-61
2022/10/05 09:51:39;;;;;;;5.95;3.17;;;16.80;76.60;;;;;;9172424;19;20018;-65
2022/10/05 09:55:13;;;;;;;5.35;3.05;;;16.90;76.60;;;;;;9172983;19;20078;-62
2022/10/05 09:58:39;;;;;;;12.17;4.23;;;16.90;76.50;;;;;;9173299;19;20085;-62
2022/10/05 10:02:04;;;;;;;7.45;3.67;;;17.00;76.60;;;;;;9175732;19;20428;-60
2022/10/05 10:05:39;;;;;;;6.43;4.25;;;17.00;76.50;;;;;;9176694;19;20015;-62
2022/10/05 10:08:56;;;;;;;7.85;3.92;;;17.10;76.60;;;;;;9177258;19;20025;-63
2022/10/05 10:12:38;;;;;;;9.68;3.55;;;17.20;76.50;;;;;;9173112;19;20426;-61
2022/10/05 10:16:01;;;;;;;8.90;5.32;;;17.20;76.40;;;;;;9173758;19;20030;-61
2022/10/05 10:19:18;;;;;;;7.80;3.72;;;17.30;76.40;;;;;;9176470;19;20022;-62
2022/10/05 10:22:49;;;;;;;12.40;3.80;;;17.40;76.40;;;;;;9173022;19;20090;-63
2022/10/05 10:26:27;;;;;;;5.45;3.55;;;17.40;76.30;;;;;;9170501;19;20039;-62
2022/10/05 10:29:46;;;;;;;8.05;3.83;;;17.50;76.30;;;;;;9169790;19;20077;-61
2022/10/05 10:33:15;;;;;;;8.65;4.03;;;17.60;76.30;;;;;;9167701;19;20882;-63
2022/10/05 10:36:49;;;;;;;9.27;3.80;;;17.60;76.30;;;;;;9168661;19;20022;-62
2022/10/05 10:40:26;;;;;;;6.65;3.40;;;17.70;76.20;;;;;;9173536;19;20348;-67
2022/10/05 10:44:03;;;;;;;6.18;3.83;;;17.80;76.20;;;;;;9177145;19;20082;-63
2022/10/05 10:47:47;;;;;;;5.30;3.28;;;17.80;76.00;;;;;;9182585;19;20018;-63
2022/10/05 10:51:18;;;;;;;6.40;3.22;;;17.90;76.00;;;;;;9184513;19;20479;-61
2022/10/05 10:54:38;;;;;;;8.38;3.35;;;18.00;76.00;;;;;;9185371;19;20038;-62
2022/10/05 10:58:03;;;;;;;4.65;3.22;;;18.10;76.00;;;;;;9181133;19;20082;-62
2022/10/05 11:01:24;;;;;;;8.70;3.25;;;18.10;75.90;;;;;;9182856;19;20030;-65
2022/10/05 11:04:53;;;;;;;7.47;3.15;;;18.20;75.90;;;;;;9184579;19;20051;-61
2022/10/05 11:08:19;;;;;;;10.40;3.45;;;18.30;75.80;;;;;;9184242;19;20018;-63
2022/10/05 11:11:46;;;;;;;4.50;3.00;;;18.40;75.70;;;;;;9185673;19;20078;-63
2022/10/05 11:15:29;;;;;;;6.40;2.92;;;18.50;75.60;;;;;;9182740;19;20112;-63
2022/10/05 11:18:56;;;;;;;6.63;2.85;;;18.50;75.50;;;;;;9183347;19;20013;-62
2022/10/05 11:22:18;;;;;;;5.22;2.72;;;18.60;75.50;;;;;;9178944;19;20036;-63
2022/10/05 11:25:47;;;;;;;4.82;3.17;;;18.70;75.30;;;;;;9184445;19;20010;-63
2022/10/05 11:29:22;;;;;;;6.43;3.47;;;18.80;75.30;;;;;;9182001;19;20010;-64
2022/10/05 11:33:05;;;;;;;10.85;3.08;;;18.90;75.20;;;;;;9182268;19;20013;-64
2022/10/05 11:36:36;;;;;;;5.10;2.45;;;19.00;75.00;;;;;;9183346;19;20031;-64
2022/10/05 11:40:02;;;;;;;4.18;2.83;;;19.00;74.90;;;;;;9169682;19;20019;-61
2022/10/05 11:43:39;;;;;;;4.80;2.72;;;19.10;74.90;;;;;;9172273;19;20483;-65
2022/10/05 11:46:48;;;;;;;4.38;2.65;;;19.20;74.70;;;;;;9170019;19;20040;-65
2022/10/05 11:50:05;;;;;;;6.47;2.38;;;19.20;74.80;;;;;;9166078;19;20577;-63
2022/10/05 11:53:15;;;;;;;8.50;4.15;;;19.30;74.70;;;;;;9172092;19;20015;-62
2022/10/05 11:56:28;;;;;;;11.43;2.58;;;19.30;74.60;;;;;;9169791;19;20078;-64
2022/10/05 11:59:57;;;;;;;4.85;2.17;;;19.40;74.50;;;;;;9172478;19;20015;-64
2022/10/05 12:03:23;;;;;;;6.38;2.97;;;19.40;74.40;;;;;;9172313;19;20024;-62
2022/10/05 12:06:49;;;;;;;3.70;2.08;;;19.50;74.20;;;;;;9173328;19;20018;-66
2022/10/05 12:10:19;;;;;;;5.55;2.50;;;19.50;74.00;;;;;;9170654;19;20030;-65
2022/10/05 12:13:37;;;;;;;7.20;2.10;;;19.50;74.00;;;;;;9176318;19;20025;-63
2022/10/05 12:16:46;;;;;;;8.88;2.30;;;19.60;74.00;;;;;;9174157;19;20022;-62
2022/10/05 12:19:55;;;;;;;5.78;2.00;;;19.60;74.00;;;;;;9166313;19;20017;-64
2022/10/05 12:23:07;;;;;;;10.57;2.80;;;19.60;73.90;;;;;;9167517;19;20061;-63
2022/10/05 12:26:15;;;;;;;3.83;2.28;;;19.70;73.80;;;;;;9170248;19;20508;-64
2022/10/05 12:29:28;;;;;;;6.57;2.20;;;19.70;73.80;;;;;;9174211;19;20508;-61
2022/10/05 12:32:39;;;;;;;3.40;2.00;;;19.70;73.70;;;;;;9169518;19;20022;-65
2022/10/05 12:35:49;;;;;;;3.95;2.10;;;19.70;73.60;;;;;;9169180;19;20025;-62
2022/10/05 12:39:00;;;;;;;2.42;1.70;;;19.70;73.60;;;;;;9170724;19;20100;-65
2022/10/05 12:42:17;;;;;;;4.25;2.20;;;19.70;73.50;;;;;;9166769;19;20025;-64
2022/10/05 12:45:34;;;;;;;2.67;1.75;;;19.70;73.40;;;;;;9168827;19;20018;-69
2022/10/05 12:48:55;;;;;;;9.20;2.17;;;19.70;73.40;;;;;;9170484;19;20098;-64
2022/10/05 12:52:00;;;;;;;4.55;2.00;;;19.70;73.40;;;;;;9170117;19;20356;-63
2022/10/05 12:55:11;;;;;;;5.43;2.30;;;19.70;73.40;;;;;;9167305;19;21040;-63
2022/10/05 12:58:25;;;;;;;2.95;2.15;;;19.70;73.40;;;;;;9166822;19;20018;-64
2022/10/05 13:01:38;;;;;;;2.78;1.88;;;19.70;73.30;;;;;;9165921;19;20030;-65
2022/10/05 13:04:51;;;;;;;5.97;2.07;;;19.80;73.30;;;;;;9168190;19;20051;-65
2022/10/05 13:08:18;;;;;;;7.43;2.20;;;19.80;73.30;;;;;;9169841;19;20126;-62
2022/10/05 13:11:29;;;;;;;4.07;2.13;;;19.80;73.20;;;;;;9168352;19;20014;-64
2022/10/05 13:14:47;;;;;;;9.77;1.95;;;19.80;73.20;;;;;;9169493;19;20022;-65
2022/10/05 13:18:02;;;;;;;3.28;2.47;;;19.80;73.10;;;;;;9173646;19;20885;-63
2022/10/05 13:21:12;;;;;;;5.25;1.95;;;19.80;73.10;;;;;;9166099;19;20078;-64
2022/10/05 13:24:23;;;;;;;5.45;2.20;;;19.90;73.10;;;;;;9172272;19;20033;-65
2022/10/05 13:27:31;;;;;;;4.78;1.77;;;19.90;73.20;;;;;;9171112;19;20023;-64
2022/10/05 13:30:36;;;;;;;5.05;1.70;;;19.90;73.00;;;;;;9167447;19;20478;-63
2022/10/05 13:34:02;;;;;;;3.40;1.40;;;19.90;73.00;;;;;;9170405;19;20011;-66
2022/10/05 13:37:17;;;;;;;3.83;1.88;;;19.90;72.80;;;;;;9172477;19;20094;-64
2022/10/05 13:40:34;;;;;;;5.57;1.92;;;19.90;72.90;;;;;;9161418;19;20359;-65
2022/10/05 13:43:42;;;;;;;;;;;20.00;72.90;;;;;;9171666;19;20499;-63
2022/10/05 13:46:49;;;;;;;2.90;1.65;;;20.00;73.60;;;;;;9172743;19;19918;-65
2022/10/05 13:50:00;;;;;;;3.17;1.88;;;20.10;73.00;;;;;;9165454;19;20062;-62
2022/10/05 13:53:16;;;;;;;3.95;2.22;;;20.10;72.90;;;;;;9167468;19;20059;-63
2022/10/05 13:56:23;;;;;;;5.95;1.85;;;20.20;72.80;;;;;;9162138;19;20023;-65
2022/10/05 13:59:33;;;;;;;6.93;1.65;;;20.20;72.80;;;;;;9164490;19;20039;-69
2022/10/05 14:02:41;;;;;;;4.80;1.65;;;20.20;72.70;;;;;;9165970;19;20023;-66
2022/10/05 14:05:58;;;;;;;4.03;1.70;;;20.30;72.70;;;;;;9169248;19;20027;-65
2022/10/05 14:09:01;;;;;;;6.95;1.77;;;20.30;72.50;;;;;;9166652;19;20502;-64
2022/10/05 14:12:15;;;;;;;4.90;2.00;;;20.30;72.60;;;;;;9165414;19;20018;-64
2022/10/05 14:15:23;;;;;;;6.10;1.90;;;20.40;72.50;;;;;;9180192;19;20026;-64
2022/10/05 14:18:30;;;;;;;2.35;1.70;;;20.40;73.10;;;;;;9170025;19;20097;-67
2022/10/05 14:21:48;;;;;;;3.90;1.70;;;20.40;72.50;;;;;;9174161;19;20020;-63
2022/10/05 14:24:55;;;;;;;5.10;1.80;;;20.40;72.40;;;;;;9175138;19;20022;-62
2022/10/05 14:28:04;;;;;;;4.53;1.75;;;20.50;72.50;;;;;;9173432;19;20026;-65
2022/10/05 14:31:15;;;;;;;2.72;1.92;;;20.50;72.40;;;;;;9176065;19;20114;-65
2022/10/05 14:34:33;;;;;;;3.42;2.03;;;20.50;72.50;;;;;;9172830;19;20467;-64
2022/10/05 14:37:50;;;;;;;5.80;2.15;;;20.60;72.40;;;;;;9170836;19;20022;-66
2022/10/05 14:41:16;;;;;;;2.05;1.70;;;20.60;72.30;;;;;;9167101;19;20017;-63
2022/10/05 14:44:29;;;;;;;2.42;1.48;;;20.60;72.30;;;;;;9171045;19;20014;-61
2022/10/05 14:47:34;;;;;;;7.75;1.90;;;20.70;72.40;;;;;;9172667;19;20104;-64
2022/10/05 14:50:54;;;;;;;5.22;1.92;;;20.70;72.40;;;;;;9171577;19;20467;-63
2022/10/05 14:54:01;;;;;;;5.40;1.90;;;20.70;72.20;;;;;;9173651;19;20417;-61
2022/10/05 14:57:15;;;;;;;9.80;1.88;;;20.70;72.20;;;;;;9171207;19;20019;-63
2022/10/05 15:00:19;;;;;;;3.97;1.75;;;20.70;72.20;;;;;;9169687;19;20451;-62
2022/10/05 15:03:44;;;;;;;3.05;1.58;;;20.70;72.20;;;;;;9172826;19;20011;-63
2022/10/05 15:06:56;;;;;;;6.05;1.33;;;20.70;72.10;;;;;;9174370;19;20025;-61
2022/10/05 15:10:21;;;;;;;4.97;1.98;;;20.70;72.10;;;;;;9171759;19;20479;-63
2022/10/05 15:13:28;;;;;;;3.65;1.45;;;20.80;72.10;;;;;;9170091;19;20018;-63
2022/10/05 15:16:37;;;;;;;4.43;1.70;;;20.80;72.10;;;;;;9170584;19;20035;-64
2022/10/05 15:19:52;;;;;;;3.15;1.63;;;20.80;72.20;;;;;;9169540;19;20023;-64
2022/10/05 15:23:06;;;;;;;7.25;1.67;;;20.70;72.00;;;;;;9172634;19;20081;-63
2022/10/05 15:26:27;;;;;;;4.00;1.38;;;20.80;72.00;;;;;;9169862;19;20026;-65
2022/10/05 15:29:51;;;;;;;6.00;1.60;;;20.70;72.50;;;;;;9175903;19;20026;-65
2022/10/05 15:33:08;;;;;;;1.75;1.30;;;20.70;71.90;;;;;;9173314;19;20018;-63
2022/10/05 15:36:19;;;;;;;2.97;1.65;;;20.70;71.90;;;;;;9174664;19;20025;-64
2022/10/05 15:39:33;;;;;;;2.92;2.00;;;20.70;71.90;;;;;;9174613;19;20503;-65
2022/10/05 15:42:44;;;;;;;5.18;1.30;;;20.70;71.90;;;;;;9177324;19;20037;-62
2022/10/05 15:46:00;;;;;;;3.90;1.50;;;20.70;71.90;;;;;;9182485;19;20472;-62
2022/10/05 15:49:15;;;;;;;4.97;1.20;;;20.70;71.80;;;;;;9183059;19;20563;-64
2022/10/05 15:52:25;;;;;;;3.85;1.10;;;20.70;71.80;;;;;;9182619;19;20042;-62
2022/10/05 15:55:43;;;;;;;4.13;1.60;;;20.70;71.90;;;;;;9183086;19;20070;-61
2022/10/05 15:58:54;;;;;;;11.50;1.50;;;20.60;71.70;;;;;;9178267;19;20460;-61
2022/10/05 16:02:02;;;;;;;3.33;1.23;;;20.60;71.60;;;;;;9179640;19;20081;-63
2022/10/05 16:08:49;;;;;;;2.80;1.48;;;20.60;71.70;;;;;;9178888;19;20022;-61
2022/10/05 16:08:55;;;;;;;10.32;1.48;;;20.60;71.60;;;;;;9182202;19;20010;-62
2022/10/05 16:12:08;;;;;;;4.45;1.45;;;20.50;71.60;;;;;;9182809;19;20347;-63
2022/10/05 16:15:35;;;;;;;5.03;1.25;;;20.50;71.60;;;;;;9182457;19;20528;-61
2022/10/05 16:18:49;;;;;;;3.88;1.45;;;20.40;71.30;;;;;;9183245;19;20029;-63
2022/10/05 16:21:59;;;;;;;5.15;1.88;;;20.40;71.50;;;;;;9179270;19;20043;-62
2022/10/05 16:25:08;;;;;;;4.72;1.70;;;20.40;71.50;;;;;;9180932;19;20416;-65
2022/10/05 16:28:22;;;;;;;2.65;1.58;;;20.40;71.50;;;;;;9181659;19;20406;-62
2022/10/05 16:31:36;;;;;;;4.05;1.70;;;20.40;71.50;;;;;;9181676;19;20786;-61
2022/10/05 16:34:53;;;;;;;6.80;2.28;;;20.30;71.40;;;;;;9180602;19;20017;-61
2022/10/05 16:38:06;;;;;;;5.97;1.48;;;20.30;71.40;;;;;;9181522;19;20029;-63
2022/10/05 16:41:19;;;;;;;5.90;1.80;;;20.20;71.40;;;;;;9179192;19;20460;-62
2022/10/05 16:44:35;;;;;;;3.88;1.75;;;20.20;72.10;;;;;;9182188;19;20508;-63
2022/10/05 16:47:51;;;;;;;4.22;1.70;;;20.20;71.40;;;;;;9177595;19;20022;-63
2022/10/05 16:51:16;;;;;;;3.65;1.65;;;20.10;71.30;;;;;;9180982;19;20038;-62
2022/10/05 16:54:24;;;;;;;7.65;2.28;;;20.10;71.20;;;;;;9181113;19;20332;-62
2022/10/05 16:57:34;;;;;;;7.45;1.58;;;20.00;71.30;;;;;;9173987;19;20077;-60
2022/10/05 17:00:52;;;;;;;13.27;1.77;;;20.00;71.30;;;;;;9178325;19;20386;-61