Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:02:37;;;;;;;1.75;1.23;;;;;;;16.09;91.08;100585.28;8291649;28;20112;-60
2023/08/08 00:06:38;;;;;;;4.13;1.70;;;;;;;16.07;90.75;100581.91;8288900;28;20060;-61
2023/08/08 00:10:38;;;;;;;2.35;1.50;;;;;;;16.05;92.17;100581.22;8291864;28;20062;-59
2023/08/08 00:14:39;;;;;;;3.22;1.58;;;;;;;15.95;91.51;100572.41;8290670;28;20508;-60
2023/08/08 00:18:39;;;;;;;2.70;1.70;;;;;;;15.82;92.04;100566.63;8291811;28;20042;-61
2023/08/08 00:22:40;;;;;;;3.08;1.42;;;;;;;15.86;92.95;100568.84;8291346;28;20080;-61
2023/08/08 00:26:41;;;;;;;3.78;1.80;;;;;;;15.82;92.93;100566.63;8291342;28;20038;-61
2023/08/08 00:30:41;;;;;;;4.32;1.55;;;;;;;15.68;93.10;100571.75;8291026;28;20381;-61
2023/08/08 00:34:42;;;;;;;4.88;2.55;;;;;;;15.47;94.72;100563.22;8290661;28;20065;-61
2023/08/08 00:38:42;;;;;;;2.40;1.40;;;;;;;15.30;94.39;100558.78;8291330;28;20041;-61
2023/08/08 00:42:42;;;;;;;2.35;1.30;;;;;;;15.28;93.89;100560.81;8289772;28;20038;-61
2023/08/08 00:46:44;;;;;;;4.88;1.75;;;;;;;15.35;93.56;100553.69;8289904;28;20037;-61
2023/08/08 00:50:45;;;;;;;3.20;1.65;;;;;;;15.34;93.46;100551.13;8291302;28;20050;-61
2023/08/08 00:54:46;;;;;;;2.58;1.60;;;;;;;15.22;94.05;100547.88;8290571;28;20129;-61
2023/08/08 00:58:46;;;;;;;3.47;1.45;;;;;;;15.27;93.85;100545.50;8290675;28;20496;-61
2023/08/08 01:02:47;;;;;;;3.40;1.58;;;;;;;15.33;94.62;100542.09;8290115;28;20049;-61
2023/08/08 01:07:12;;;;;;;5.38;1.52;;;;;;;15.30;95.04;100545.16;8290972;28;20459;-61
2023/08/08 01:11:15;;;;;;;5.82;1.70;;;;;;;15.22;95.03;100547.88;8286592;28;20053;-59
2023/08/08 01:15:17;;;;;;;5.25;1.77;;;;;;;15.15;96.08;100540.56;8289107;28;20048;-60
2023/08/08 01:19:26;;;;;;;1.95;1.30;;;;;;;15.25;96.58;100546.72;8289696;28;20121;-59
2023/08/08 01:23:40;;;;;;;3.25;1.50;;;;;;;15.35;96.06;100548.25;8275537;28;20141;-59
2023/08/08 01:27:40;;;;;;;2.63;1.63;;;;;;;15.35;96.08;100542.78;8286259;28;20128;-59
2023/08/08 01:31:41;;;;;;;4.60;1.73;;;;;;;15.38;96.85;100542.47;8289675;28;20048;-59
2023/08/08 01:35:46;;;;;;;5.43;1.70;;;;;;;15.31;97.02;100551.47;8288057;28;20565;-60
2023/08/08 01:39:48;;;;;;;3.30;1.58;;;;;;;15.12;98.34;100544.47;8289614;28;20034;-59
2023/08/08 01:43:49;;;;;;;2.33;1.45;;;;;;;15.03;99.75;100537.31;8289455;28;20120;-62
2023/08/08 01:47:51;;;;;;;4.90;1.70;;;;;;;15.03;99.58;100539.19;8289207;28;20455;-60
2023/08/08 01:51:52;;;;;;;3.95;1.67;;;;;;;15.02;99.85;100541.06;8289177;28;20092;-61
2023/08/08 01:55:52;;;;;;;3.42;1.70;;;;;;;14.98;99.86;100536.94;8284499;28;20492;-59
2023/08/08 01:59:53;;;;;;;5.78;1.90;;;;;;;14.97;100.00;100548.88;8294228;28;20038;-59
2023/08/08 02:03:53;;;;;;;4.90;1.52;;;;;;;14.89;100.00;100540.72;8288719;28;20046;-59
2023/08/08 02:07:55;;;;;;;4.25;2.15;;;;;;;14.83;100.00;100535.94;8288915;28;20111;-60
2023/08/08 02:11:56;;;;;;;5.28;1.85;;;;;;;14.82;100.00;100534.22;8287908;28;20757;-60
2023/08/08 02:15:56;;;;;;;3.80;1.67;;;;;;;14.73;100.00;100526.22;8287855;28;20053;-60
2023/08/08 02:19:56;;;;;;;4.95;1.38;;;;;;;14.71;100.00;100526.38;8289146;28;20071;-60
2023/08/08 02:23:57;;;;;;;4.70;1.35;;;;;;;14.73;100.00;100528.94;8288562;28;20053;-60
2023/08/08 02:27:57;;;;;;;3.10;1.38;;;;;;;14.67;100.00;100519.56;8288256;28;20042;-61
2023/08/08 02:31:58;;;;;;;3.30;1.60;;;;;;;14.62;100.00;100511.06;8288564;28;20042;-60
2023/08/08 02:36:00;;;;;;;3.15;1.48;;;;;;;14.66;100.00;100506.09;8286484;28;20037;-60
2023/08/08 02:40:00;;;;;;;2.88;1.67;;;;;;;14.83;99.65;100503.28;8288031;28;20049;-60
2023/08/08 02:44:01;;;;;;;3.90;1.45;;;;;;;14.76;99.00;100496.78;8287696;28;20046;-60
2023/08/08 02:48:02;;;;;;;3.40;1.40;;;;;;;14.83;99.14;100502.41;8288595;28;20504;-60
2023/08/08 02:52:03;;;;;;;4.57;1.55;;;;;;;14.77;99.58;100497.63;8288174;28;20547;-60
2023/08/08 02:56:07;;;;;;;1.83;1.33;;;;;;;14.86;99.33;100486.59;8287660;28;20038;-61
2023/08/08 03:00:13;;;;;;;4.13;1.52;;;;;;;14.85;100.00;100479.44;8287268;28;20542;-60
2023/08/08 03:04:16;;;;;;;3.60;1.25;;;;;;;14.79;99.24;100488.28;8287968;28;20474;-60
2023/08/08 03:08:18;;;;;;;4.15;1.30;;;;;;;14.71;99.19;100490.16;8293907;28;20076;-60
2023/08/08 03:12:19;;;;;;;5.10;1.80;;;;;;;14.65;100.00;100482.66;8293045;28;20041;-60
2023/08/08 03:16:20;;;;;;;3.03;1.20;;;;;;;14.61;99.65;100487.56;8294206;28;20046;-60
2023/08/08 03:20:21;;;;;;;4.47;1.10;;;;;;;14.69;99.59;100494.91;8292947;28;20041;-60
2023/08/08 03:24:22;;;;;;;6.72;1.65;;;;;;;14.67;99.64;100470.56;8291906;28;20045;-60
2023/08/08 03:28:22;;;;;;;4.30;1.48;;;;;;;14.72;100.00;100470.94;8291671;28;20038;-60
2023/08/08 03:32:28;;;;;;;4.47;1.40;;;;;;;14.68;99.77;100466.84;8292901;28;20049;-62
2023/08/08 03:36:29;;;;;;;3.47;1.25;;;;;;;14.76;100.00;100476.91;8292500;28;20042;-61
2023/08/08 03:40:30;;;;;;;4.78;1.27;;;;;;;14.70;100.00;100466.69;8293233;28;20045;-61
2023/08/08 03:44:31;;;;;;;5.28;1.20;;;;;;;14.68;100.00;100469.56;8291569;28;20153;-62
2023/08/08 03:48:31;;;;;;;4.32;1.40;;;;;;;14.73;100.00;100469.91;8293205;28;20034;-62
2023/08/08 03:52:35;;;;;;;6.45;1.83;;;;;;;14.76;100.00;100461.41;8292352;28;20534;-59
2023/08/08 03:56:36;;;;;;;6.55;1.70;;;;;;;14.76;100.00;100471.44;8288004;28;20030;-60
2023/08/08 04:00:39;;;;;;;4.50;1.35;;;;;;;14.77;100.00;100465.84;8291572;28;20038;-59
2023/08/08 04:04:41;;;;;;;5.43;1.67;;;;;;;14.80;100.00;100465.50;8288261;28;20049;-59
2023/08/08 04:08:41;;;;;;;3.42;1.42;;;;;;;14.67;100.00;100459.69;8291788;28;20049;-60
2023/08/08 04:12:42;;;;;;;7.25;2.10;;;;;;;14.71;100.00;100461.06;8291545;28;20128;-59
2023/08/08 04:16:42;;;;;;;5.50;1.98;;;;;;;14.80;100.00;100468.22;8291949;28;20543;-59
2023/08/08 04:20:44;;;;;;;7.70;1.90;;;;;;;14.79;100.00;100462.94;8291753;28;20038;-60
2023/08/08 04:24:45;;;;;;;4.95;1.88;;;;;;;14.74;100.00;100466.19;8290124;28;20038;-60
2023/08/08 04:28:45;;;;;;;6.47;2.30;;;;;;;14.72;100.00;100473.66;8291510;28;20030;-59
2023/08/08 04:32:46;;;;;;;8.98;2.67;;;;;;;14.83;100.00;100473.34;8290423;28;20029;-60
2023/08/08 04:36:46;;;;;;;6.80;2.88;;;;;;;14.69;100.00;100463.09;8289471;28;20048;-59
2023/08/08 04:40:47;;;;;;;6.32;2.22;;;;;;;14.48;100.00;100470.88;8290293;28;21050;-60
2023/08/08 04:44:47;;;;;;;8.82;3.03;;;;;;;14.81;100.00;100472.63;8290676;28;20050;-60
2023/08/08 04:48:47;;;;;;;10.95;4.20;;;;;;;14.63;100.00;100469.22;8291223;28;20045;-60
2023/08/08 04:52:48;;;;;;;6.93;3.33;;;;;;;14.71;100.00;100461.06;8290255;28;20084;-60
2023/08/08 04:56:48;;;;;;;8.45;3.35;;;;;;;15.06;100.00;100463.47;8290103;28;20042;-60
2023/08/08 05:00:50;;;;;;;9.10;3.63;;;;;;;15.24;100.00;100458.69;8289438;28;20104;-60
2023/08/08 05:04:51;;;;;;;12.43;3.35;;;;;;;15.41;100.00;100465.00;8285612;28;20045;-60
2023/08/08 05:08:52;;;;;;;12.43;3.63;;;;;;;15.49;100.00;100468.53;8289023;28;20037;-60
2023/08/08 05:12:52;;;;;;;12.57;3.05;;;;;;;15.53;100.00;100453.53;8286522;28;20128;-62
2023/08/08 05:16:53;;;;;;;6.13;2.92;;;;;;;15.62;100.00;100454.41;8285675;28;20041;-62
2023/08/08 05:20:53;;;;;;;8.88;3.08;;;;;;;15.62;100.00;100452.50;8282022;28;20049;-60
2023/08/08 05:24:53;;;;;;;6.20;2.92;;;;;;;15.70;100.00;100454.34;8282273;28;20048;-60
2023/08/08 05:28:54;;;;;;;9.90;2.80;;;;;;;15.83;100.00;100445.63;8271602;28;20042;-60
2023/08/08 05:32:54;;;;;;;17.38;3.80;;;;;;;16.01;100.00;100443.53;8285023;28;20459;-60
2023/08/08 05:36:55;;;;;;;6.97;3.72;;;;;;;16.13;100.00;100444.84;8280430;28;20052;-60
2023/08/08 05:40:55;;;;;;;7.10;2.70;;;;;;;16.38;100.00;100443.66;8278469;28;20066;-60
2023/08/08 05:44:56;;;;;;;5.70;2.17;;;;;;;16.50;99.18;100442.25;8285673;28;20551;-60
2023/08/08 05:48:56;;;;;;;10.45;2.35;;;;;;;16.50;99.46;100443.09;8284580;28;20128;-60
2023/08/08 05:52:56;;;;;;;5.28;2.58;;;;;;;16.46;99.21;100443.63;8283284;28;20050;-60
2023/08/08 05:56:57;;;;;;;7.82;3.13;;;;;;;16.59;98.85;100443.91;8287547;28;20034;-60
2023/08/08 06:00:57;;;;;;;9.25;2.97;;;;;;;16.83;97.11;100449.16;8284128;28;20459;-60
2023/08/08 06:04:58;;;;;;;11.60;3.55;;;;;;;16.86;96.52;100448.81;8279590;28;20042;-60
2023/08/08 06:08:58;;;;;;;8.45;2.53;;;;;;;17.02;94.28;100456.91;8281976;28;20385;-60
2023/08/08 06:12:59;;;;;;;4.82;1.95;;;;;;;17.07;94.20;100446.25;8279230;28;20140;-60
2023/08/08 06:16:59;;;;;;;4.97;2.00;;;;;;;17.22;92.16;100448.00;8284142;28;20053;-60
2023/08/08 06:21:00;;;;;;;6.63;1.70;;;;;;;17.38;90.52;100455.19;8285622;28;20049;-59
2023/08/08 06:25:00;;;;;;;10.18;2.42;;;;;;;17.74;88.69;100456.19;8286883;28;20035;-60
2023/08/08 06:29:01;;;;;;;8.43;2.65;;;;;;;17.64;89.23;100455.63;8286455;28;20042;-60
2023/08/08 06:33:01;;;;;;;8.82;1.77;;;;;;;17.60;89.88;100465.25;8281251;28;20519;-60
2023/08/08 06:37:02;;;;;;;8.57;2.10;;;;;;;17.45;89.91;100469.84;8288018;28;20034;-60
2023/08/08 06:41:03;;;;;;;6.28;1.95;;;;;;;17.34;90.08;100464.78;8285941;28;20353;-60
2023/08/08 06:45:04;;;;;;;10.10;2.28;;;;;;;17.56;91.12;100474.84;8292734;28;20042;-59
2023/08/08 06:49:06;;;;;;;5.57;2.05;;;;;;;18.08;87.30;100463.84;8291150;28;20043;-60
2023/08/08 06:53:07;;;;;;;3.17;1.67;;;;;;;18.04;87.01;100465.25;8292257;28;20030;-60
2023/08/08 06:57:07;;;;;;;16.83;2.45;;;;;;;17.84;87.81;100466.88;8293758;28;20049;-60
2023/08/08 07:01:09;;;;;;;10.40;2.03;;;;;;;17.90;88.23;100472.41;8287134;28;20061;-61
2023/08/08 07:05:10;;;;;;;9.27;2.13;;;;;;;18.18;87.66;100470.75;8291937;28;20519;-59
2023/08/08 07:09:11;;;;;;;7.13;2.50;;;;;;;18.23;86.46;100467.41;8294762;28;20111;-59
2023/08/08 07:13:11;;;;;;;8.43;2.92;;;;;;;18.17;86.54;100458.06;8289458;28;20038;-59
2023/08/08 07:17:12;;;;;;;12.30;2.70;;;;;;;18.36;86.98;100465.69;8293710;28;20038;-59
2023/08/08 07:21:12;;;;;;;4.57;2.20;;;;;;;18.85;84.28;100463.97;8290338;28;20034;-59
2023/08/08 07:25:13;;;;;;;6.30;2.58;;;;;;;19.06;82.99;100466.69;8292282;28;20045;-59
2023/08/08 07:29:13;;;;;;;10.50;2.90;;;;;;;19.28;82.11;100460.19;8291210;28;20564;-60
2023/08/08 07:33:14;;;;;;;7.47;2.55;;;;;;;19.44;81.13;100448.94;8286875;28;20038;-63
2023/08/08 07:37:14;;;;;;;8.27;2.90;;;;;;;19.57;80.90;100459.16;8290143;28;20034;-62
2023/08/08 07:41:15;;;;;;;4.35;2.58;;;;;;;19.70;80.36;100452.94;8289610;28;20492;-63
2023/08/08 07:45:16;;;;;;;7.78;3.15;;;;;;;19.99;80.52;100458.16;8282836;28;20046;-62
2023/08/08 07:49:16;;;;;;;6.85;3.42;;;;;;;19.81;78.25;100460.56;8292389;28;20042;-62
2023/08/08 07:53:17;;;;;;;5.72;3.58;;;;;;;19.79;79.03;100458.03;8290528;28;20042;-61
2023/08/08 07:57:17;;;;;;;15.07;3.35;;;;;;;19.58;79.30;100454.53;8290147;28;20490;-62
2023/08/08 08:01:18;;;;;;;5.00;2.83;;;;;;;19.77;78.97;100451.06;8292634;28;20113;-62
2023/08/08 08:05:19;;;;;;;9.80;3.55;;;;;;;19.90;78.13;100462.97;8289347;28;20042;-62
2023/08/08 08:09:19;;;;;;;9.10;3.33;;;;;;;20.07;77.02;100449.78;8291254;28;20121;-62
2023/08/08 08:13:20;;;;;;;7.82;3.60;;;;;;;20.17;78.19;100462.09;8289849;28;20042;-61
2023/08/08 08:17:20;;;;;;;6.68;2.53;;;;;;;20.30;78.38;100455.81;8289432;28;20048;-62
2023/08/08 08:21:21;;;;;;;7.45;3.00;;;;;;;20.23;75.65;100449.44;8292383;28;20042;-62
2023/08/08 08:25:21;;;;;;;4.47;2.63;;;;;;;20.20;75.28;100441.63;8289443;28;20042;-62
2023/08/08 08:29:22;;;;;;;7.32;2.60;;;;;;;20.30;75.51;100450.31;8290976;28;20045;-62
2023/08/08 08:33:22;;;;;;;3.88;2.40;;;;;;;20.66;74.77;100449.00;8288060;28;20046;-62
2023/08/08 08:37:22;;;;;;;8.00;2.50;;;;;;;20.84;71.85;100451.13;8288518;28;20042;-61
2023/08/08 08:41:27;;;;;;;7.97;2.75;;;;;;;20.79;72.29;100450.91;8287189;28;20038;-61
2023/08/08 08:45:29;;;;;;;5.22;2.42;;;;;;;20.81;71.86;100448.81;8284418;28;20051;-62
2023/08/08 08:49:30;;;;;;;11.75;2.97;;;;;;;20.50;72.52;100456.75;8287127;28;20446;-61
2023/08/08 08:53:31;;;;;;;10.88;2.97;;;;;;;20.27;73.66;100450.72;8288625;28;20408;-62
2023/08/08 08:57:32;;;;;;;7.85;2.40;;;;;;;20.38;74.39;100455.66;8288788;28;20041;-61
2023/08/08 09:01:33;;;;;;;9.63;2.70;;;;;;;20.44;72.66;100446.59;8286663;28;20125;-61
2023/08/08 09:05:35;;;;;;;5.63;2.50;;;;;;;20.63;73.47;100446.66;8285991;28;20077;-61
2023/08/08 09:09:37;;;;;;;6.80;2.53;;;;;;;20.73;71.71;100443.50;8286269;28;20443;-61
2023/08/08 09:13:39;;;;;;;5.53;2.03;;;;;;;20.71;71.70;100448.38;8286517;28;20030;-61
2023/08/08 09:17:42;;;;;;;2.80;1.73;;;;;;;20.74;71.00;100448.78;8284769;28;20041;-62
2023/08/08 09:21:43;;;;;;;4.50;2.30;;;;;;;21.24;71.94;100448.28;8286148;28;20042;-62
2023/08/08 09:25:43;;;;;;;6.55;2.30;;;;;;;21.38;69.04;100446.38;8290960;28;20066;-61
2023/08/08 09:29:44;;;;;;;7.68;2.05;;;;;;;21.28;69.21;100446.78;8288239;28;20526;-66
2023/08/08 09:33:45;;;;;;;10.27;2.13;;;;;;;21.52;67.89;100445.28;8289047;28;20516;-62
2023/08/08 09:37:45;;;;;;;5.82;1.80;;;;;;;21.80;67.43;100440.41;8282987;28;20045;-61
2023/08/08 09:41:46;;;;;;;4.40;1.73;;;;;;;21.49;67.89;100453.97;8288373;28;20121;-59
2023/08/08 09:45:47;;;;;;;5.82;1.70;;;;;;;21.59;66.96;100459.88;8290660;28;20049;-60
2023/08/08 09:49:48;;;;;;;2.88;1.50;;;;;;;21.76;65.76;100454.81;8286394;28;20456;-60
2023/08/08 09:53:49;;;;;;;4.47;1.83;;;;;;;21.78;65.00;100461.81;8285964;28;20061;-60
2023/08/08 09:57:52;;;;;;;4.93;1.55;;;;;;;22.61;62.33;100460.91;8282766;28;20052;-60
2023/08/08 10:01:53;;;;;;;6.03;1.63;;;;;;;23.12;62.98;100464.44;8285087;28;20057;-60
2023/08/08 10:05:54;;;;;;;7.32;1.85;;;;;;;23.00;60.59;100458.75;8285856;28;20042;-60
2023/08/08 10:09:54;;;;;;;4.38;1.17;;;;;;;23.00;61.74;100456.00;8286926;28;20042;-60
2023/08/08 10:13:55;;;;;;;6.40;1.42;;;;;;;23.72;60.61;100449.09;8285990;28;20037;-60
2023/08/08 10:17:57;;;;;;;5.20;1.77;;;;;;;23.60;58.18;100446.22;8285824;28;20049;-60
2023/08/08 10:22:00;;;;;;;3.17;1.13;;;;;;;24.34;57.49;100446.09;8287106;28;20165;-61
2023/08/08 10:26:02;;;;;;;5.07;1.50;;;;;;;24.30;58.54;100455.91;8288116;28;20076;-60
2023/08/08 10:30:10;;;;;;;4.25;1.55;;;;;;;23.68;58.62;100456.13;8281102;28;20045;-60
2023/08/08 10:34:10;;;;;;;4.47;1.20;;;;;;;23.14;59.05;100449.34;8279885;28;20061;-60
2023/08/08 10:38:11;;;;;;;3.55;0.90;;;;;;;22.52;61.15;100441.03;8281682;28;20057;-60
2023/08/08 10:42:18;;;;;;;3.33;1.23;;;;;;;22.22;61.99;100444.50;8283216;28;20046;-60
2023/08/08 10:46:35;;;;;;;3.83;1.02;;;;;;;22.19;63.21;100445.81;8285002;28;20052;-61
2023/08/08 10:50:40;;;;;;;6.35;1.63;;;;;;;22.14;62.95;100445.59;8283853;28;20518;-60
2023/08/08 10:54:52;;;;;;;2.88;1.13;;;;;;;22.25;62.61;100444.94;8284214;28;20072;-60
2023/08/08 10:58:53;;;;;;;5.95;1.30;;;;;;;22.73;62.69;100446.22;8280486;28;20053;-60
2023/08/08 11:02:55;;;;;;;1.88;1.17;;;;;;;23.55;59.42;100446.06;8282258;28;20041;-60
2023/08/08 11:06:56;;;;;;;5.30;1.25;;;;;;;22.79;60.44;100437.06;8285418;28;20041;-60
2023/08/08 11:10:57;;;;;;;5.57;1.35;;;;;;;22.40;62.00;100437.25;8283214;28;20515;-60
2023/08/08 11:14:58;;;;;;;5.32;1.27;;;;;;;22.40;61.06;100444.66;8279811;28;20103;-60
2023/08/08 11:18:59;;;;;;;2.75;0.98;;;;;;;22.57;61.42;100432.13;8286125;28;20515;-61
2023/08/08 11:23:00;;;;;;;4.60;1.15;;;;;;;22.59;61.57;100436.34;8281346;28;20448;-60
2023/08/08 11:27:00;;;;;;;5.00;1.25;;;;;;;22.52;60.89;100441.03;8285301;28;20042;-60
2023/08/08 11:31:02;;;;;;;3.40;1.30;;;;;;;23.00;61.34;100446.91;8288485;28;20085;-60
2023/08/08 11:35:04;;;;;;;4.63;0.90;;;;;;;22.90;60.21;100438.25;8282562;28;20042;-61
2023/08/08 11:39:09;;;;;;;4.68;1.13;;;;;;;22.50;60.79;100429.38;8292183;28;20038;-60
2023/08/08 11:43:11;;;;;;;7.05;1.27;;;;;;;22.45;60.80;100437.41;8285318;28;20105;-60
2023/08/08 11:47:13;;;;;;;5.88;1.38;;;;;;;23.17;60.10;100431.50;8286348;28;20496;-60
2023/08/08 11:51:15;;;;;;;2.10;1.00;;;;;;;23.63;57.46;100433.91;8283773;28;20312;-60
2023/08/08 11:55:15;;;;;;;5.57;1.10;;;;;;;23.93;57.33;100426.53;8289848;28;20128;-60
2023/08/08 11:59:16;;;;;;;4.90;1.38;;;;;;;23.58;58.38;100425.44;8286362;28;20038;-60
2023/08/08 12:03:18;;;;;;;5.88;1.17;;;;;;;23.84;58.73;100416.88;8284520;28;20481;-60
2023/08/08 12:07:19;;;;;;;2.53;1.25;;;;;;;24.00;57.93;100408.03;8291224;28;20396;-60
2023/08/08 12:11:20;;;;;;;3.70;0.90;;;;;;;23.81;57.15;100403.53;8287741;28;20058;-61
2023/08/08 12:15:21;;;;;;;5.18;1.13;;;;;;;23.02;58.44;100409.75;8284820;28;20038;-61
2023/08/08 12:19:24;;;;;;;3.83;1.40;;;;;;;22.81;59.25;100414.81;8278352;28;20042;-61
2023/08/08 12:23:26;;;;;;;4.37;1.30;;;;;;;22.79;59.22;100398.47;8290152;28;20077;-62
2023/08/08 12:27:27;;;;;;;4.18;1.08;;;;;;;22.80;59.99;100416.69;8289963;28;20042;-62
2023/08/08 12:31:28;;;;;;;4.35;1.10;;;;;;;22.72;58.98;100419.72;8274230;28;20053;-61
2023/08/08 12:35:29;;;;;;;10.40;1.10;;;;;;;22.21;59.69;100421.66;8287572;28;20038;-61
2023/08/08 12:39:29;;;;;;;2.78;0.98;;;;;;;22.05;60.59;100421.28;8289181;28;20049;-61
2023/08/08 12:43:30;;;;;;;3.53;0.93;;;;;;;21.79;60.87;100422.22;8290262;28;20120;-61
2023/08/08 12:47:31;;;;;;;2.10;0.85;;;;;;;21.65;61.49;100426.00;8290772;28;20034;-61
2023/08/08 12:51:32;;;;;;;3.78;0.85;;;;;;;21.28;62.60;100430.28;8290736;28;20038;-62
2023/08/08 12:55:32;;;;;;;3.53;1.15;;;;;;;21.29;62.23;100433.88;8290620;28;20113;-61
2023/08/08 12:59:32;;;;;;;8.43;1.42;;;;;;;21.19;64.55;100430.69;8290874;28;20042;-61
2023/08/08 13:03:34;;;;;;;4.10;1.10;;;;;;;21.26;63.84;100431.56;8289693;28;20068;-62
2023/08/08 13:07:34;;;;;;;3.67;1.05;;;;;;;21.28;63.40;100434.91;8290555;28;20037;-62
2023/08/08 13:11:35;;;;;;;5.38;1.10;;;;;;;21.29;64.38;100425.63;8290130;28;20042;-61
2023/08/08 13:15:35;;;;;;;5.00;1.05;;;;;;;21.31;63.61;100429.00;8290014;28;20446;-61
2023/08/08 13:19:36;;;;;;;3.65;1.15;;;;;;;21.30;64.46;100424.56;8289895;28;20484;-62
2023/08/08 13:23:36;;;;;;;3.95;1.13;;;;;;;21.15;64.48;100421.19;8289143;28;20148;-61
2023/08/08 13:27:37;;;;;;;6.97;1.08;;;;;;;21.10;65.00;100409.94;8289452;28;20037;-62
2023/08/08 13:31:37;;;;;;;5.53;1.45;;;;;;;21.13;65.21;100409.53;8289053;28;20149;-61
2023/08/08 13:35:38;;;;;;;2.95;1.20;;;;;;;21.15;64.87;100415.69;8285556;28;20120;-61
2023/08/08 13:39:38;;;;;;;3.35;1.10;;;;;;;20.97;65.57;100421.81;8284968;28;20411;-61
2023/08/08 13:43:39;;;;;;;5.95;1.20;;;;;;;21.12;66.39;100429.84;8291875;28;20531;-61
2023/08/08 13:47:39;;;;;;;3.10;1.08;;;;;;;21.48;65.23;100412.91;8287148;28;20444;-61
2023/08/08 13:51:40;;;;;;;5.25;1.30;;;;;;;21.35;66.00;100425.59;8286234;28;20041;-61
2023/08/08 13:55:41;;;;;;;3.63;1.15;;;;;;;21.14;65.12;100412.06;8287539;28;20068;-61
2023/08/08 13:59:41;;;;;;;5.78;1.15;;;;;;;21.23;66.45;100409.97;8282481;28;20045;-61
2023/08/08 14:03:41;;;;;;;7.38;1.30;;;;;;;21.20;66.71;100410.41;8286948;28;20511;-60
2023/08/08 14:07:42;;;;;;;5.20;1.08;;;;;;;21.27;65.71;100414.00;8286992;28;20037;-60
2023/08/08 14:11:42;;;;;;;4.38;1.27;;;;;;;21.46;65.68;100409.53;8286743;28;20064;-60
2023/08/08 14:15:43;;;;;;;3.47;1.50;;;;;;;21.59;66.08;100410.34;8285937;28;20072;-60
2023/08/08 14:19:43;;;;;;;7.43;1.25;;;;;;;21.89;65.22;100411.59;8286840;28;20033;-60
2023/08/08 14:23:44;;;;;;;4.60;1.35;;;;;;;22.36;65.08;100408.47;8286076;28;20649;-60
2023/08/08 14:27:45;;;;;;;6.95;1.40;;;;;;;22.45;63.12;100423.63;8286297;28;20034;-60
2023/08/08 14:31:45;;;;;;;4.13;1.13;;;;;;;22.22;64.28;100417.81;8285896;28;20041;-60
2023/08/08 14:35:46;;;;;;;6.57;1.33;;;;;;;22.09;64.39;100412.38;8286102;28;20042;-60
2023/08/08 14:39:46;;;;;;;3.72;1.35;;;;;;;22.19;64.71;100421.03;8286411;28;20116;-60
2023/08/08 14:43:47;;;;;;;3.53;0.80;;;;;;;22.05;63.60;100416.59;8284710;28;20590;-60
2023/08/08 14:47:47;;;;;;;4.00;0.90;;;;;;;21.98;64.64;100429.56;8285785;28;20041;-60
2023/08/08 14:51:48;;;;;;;2.97;1.02;;;;;;;22.16;64.19;100415.94;8276232;28;20393;-60
2023/08/08 14:55:48;;;;;;;5.18;1.35;;;;;;;22.35;63.88;100426.03;8273692;28;20046;-60
2023/08/08 14:59:49;;;;;;;4.75;1.10;;;;;;;22.23;63.90;100427.78;8280703;28;20076;-60
2023/08/08 15:03:49;;;;;;;3.88;1.27;;;;;;;22.03;62.90;100435.28;8288631;28;20080;-60
2023/08/08 15:07:50;;;;;;;6.35;1.50;;;;;;;22.20;65.06;100430.97;8291954;28;20491;-60
2023/08/08 15:11:50;;;;;;;5.25;1.13;;;;;;;21.95;65.09;100432.75;8290146;28;20512;-60
2023/08/08 15:15:51;;;;;;;4.78;1.08;;;;;;;22.29;66.12;100432.41;8290193;28;20108;-60
2023/08/08 15:19:51;;;;;;;2.63;1.20;;;;;;;22.35;65.58;100426.03;8291297;28;20421;-60
2023/08/08 15:23:52;;;;;;;4.20;1.23;;;;;;;22.37;67.55;100429.41;8291139;28;20164;-60
2023/08/08 15:27:52;;;;;;;3.38;1.15;;;;;;;22.26;67.83;100430.09;8291562;28;20042;-60
2023/08/08 15:31:53;;;;;;;6.65;1.10;;;;;;;21.92;69.15;100419.41;8291156;28;20048;-62
2023/08/08 15:35:53;;;;;;;6.65;1.42;;;;;;;21.67;70.02;100423.88;8287638;28;20045;-61
2023/08/08 15:39:54;;;;;;;4.35;1.23;;;;;;;21.65;70.27;100426.00;8289184;28;20423;-62
2023/08/08 15:43:55;;;;;;;9.70;1.75;;;;;;;21.82;69.77;100427.28;8290615;28;20046;-61
2023/08/08 15:47:55;;;;;;;8.13;1.63;;;;;;;21.83;68.93;100417.94;8290612;28;20042;-61
2023/08/08 15:51:56;;;;;;;2.65;0.93;;;;;;;21.66;70.20;100413.94;8290644;28;20325;-62
2023/08/08 15:55:57;;;;;;;6.18;1.45;;;;;;;21.40;69.68;100416.72;8290671;28;20053;-61
2023/08/08 15:59:58;;;;;;;3.05;1.30;;;;;;;21.48;69.84;100424.75;8274172;28;20104;-61
2023/08/08 16:03:58;;;;;;;3.00;1.08;;;;;;;21.58;69.52;100416.91;8273530;28;20500;-61
2023/08/08 16:08:00;;;;;;;3.00;1.00;;;;;;;21.66;70.19;100416.69;8274225;28;20041;-61
2023/08/08 16:12:01;;;;;;;2.85;0.88;;;;;;;21.61;69.06;100419.25;8280459;28;20100;-61
2023/08/08 16:16:02;;;;;;;4.03;1.13;;;;;;;21.59;69.32;100415.84;8285062;28;20045;-62
2023/08/08 16:20:03;;;;;;;1.95;0.85;;;;;;;21.60;69.27;100420.31;8286210;28;20518;-60
2023/08/08 16:24:04;;;;;;;8.90;2.15;;;;;;;21.59;69.30;100421.34;8278637;28;20047;-60
2023/08/08 16:28:05;;;;;;;3.90;1.08;;;;;;;21.45;69.24;100419.69;8287834;28;20549;-61
2023/08/08 16:32:05;;;;;;;3.67;0.93;;;;;;;21.38;69.83;100432.63;8290937;28;20050;-61
2023/08/08 16:36:07;;;;;;;5.32;1.02;;;;;;;21.25;70.40;100425.19;8288435;28;20336;-62
2023/08/08 16:40:08;;;;;;;3.22;1.35;;;;;;;21.07;71.19;100427.72;8287923;28;20139;-62
2023/08/08 16:44:08;;;;;;;3.20;1.38;;;;;;;21.07;71.66;100426.88;8287933;28;20041;-60
2023/08/08 16:48:09;;;;;;;8.82;1.23;;;;;;;21.09;71.18;100424.75;8286529;28;20033;-58
2023/08/08 16:52:09;;;;;;;10.75;1.55;;;;;;;21.19;71.40;100419.69;8285430;28;20068;-58
2023/08/08 16:56:10;;;;;;;7.93;1.60;;;;;;;21.24;71.21;100418.03;8286631;28;20038;-58
2023/08/08 17:00:11;;;;;;;5.60;1.20;;;;;;;21.40;70.40;100422.22;8288885;28;20050;-58
2023/08/08 17:04:11;;;;;;;2.83;1.45;;;;;;;21.40;70.83;100427.72;8287976;28;20108;-58
2023/08/08 17:08:12;;;;;;;3.13;0.82;;;;;;;21.29;70.45;100425.63;8288941;28;20065;-58
2023/08/08 17:12:12;;;;;;;6.90;1.38;;;;;;;21.25;70.34;100421.59;8289705;28;20084;-57
2023/08/08 17:16:13;;;;;;;6.07;1.40;;;;;;;21.23;71.19;100416.31;8290221;28;20041;-57
2023/08/08 17:20:13;;;;;;;4.15;1.15;;;;;;;21.24;70.55;100412.50;8289882;28;20045;-57
2023/08/08 17:24:16;;;;;;;7.82;1.30;;;;;;;21.27;71.57;100411.25;8289317;28;20463;-57
2023/08/08 17:28:16;;;;;;;7.07;1.30;;;;;;;21.35;70.97;100402.78;8290306;28;20751;-58
2023/08/08 17:32:17;;;;;;;4.38;1.60;;;;;;;21.32;70.86;100405.97;8284510;28;20404;-57
2023/08/08 17:36:17;;;;;;;3.15;1.50;;;;;;;21.12;70.81;100407.84;8287349;28;20049;-58
2023/08/08 17:40:18;;;;;;;2.63;1.30;;;;;;;21.03;70.01;100398.13;8288658;28;20515;-58
2023/08/08 17:44:18;;;;;;;2.75;1.20;;;;;;;20.99;70.09;100391.34;8289225;28;20092;-59
2023/08/08 17:48:19;;;;;;;4.22;1.33;;;;;;;20.87;71.58;100395.75;8288049;28;20038;-59
2023/08/08 17:52:19;;;;;;;6.25;1.20;;;;;;;20.74;73.72;100390.25;8283389;28;20091;-59
2023/08/08 17:56:19;;;;;;;4.97;1.35;;;;;;;20.65;75.57;100386.81;8287949;28;20034;-61
2023/08/08 18:00:20;;;;;;;7.10;1.63;;;;;;;20.64;75.09;100387.03;8288516;28;20061;-59
2023/08/08 18:04:26;;;;;;;3.53;1.23;;;;;;;20.49;76.25;100384.47;8287841;28;20508;-61
2023/08/08 18:08:30;;;;;;;2.08;0.90;;;;;;;20.35;76.37;100384.66;8285223;28;20038;-61
2023/08/08 18:12:30;;;;;;;2.97;1.10;;;;;;;20.27;76.41;100390.31;8285385;28;20026;-61
2023/08/08 18:16:31;;;;;;;6.20;1.15;;;;;;;20.22;76.09;100390.09;8285107;28;20301;-61
2023/08/08 18:20:32;;;;;;;2.20;1.10;;;;;;;20.16;77.06;100394.50;8285409;28;20393;-61
2023/08/08 18:24:32;;;;;;;5.30;1.15;;;;;;;20.15;77.34;100391.97;8277684;28;20040;-62
2023/08/08 18:28:33;;;;;;;11.40;1.23;;;;;;;20.11;77.36;100385.16;8285424;28;20030;-61
2023/08/08 18:32:33;;;;;;;5.05;1.23;;;;;;;20.10;77.47;100389.78;8285105;28;20112;-61
2023/08/08 18:36:34;;;;;;;5.13;0.90;;;;;;;20.06;77.98;100387.69;8286075;28;20303;-61
2023/08/08 18:40:35;;;;;;;5.57;0.90;;;;;;;20.02;78.21;100391.88;8288908;28;20400;-62