Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:28;;;;;;;;;;;-3.60;76.40;;;;;;4087887;28;20009;-82
2024/01/08 00:03:49;;;;;;;;;;;-3.60;76.40;;;;;;4089169;28;19922;-81
2024/01/08 00:06:09;;;;;;;;;;;-3.60;76.30;;;;;;4093661;28;20024;-82
2024/01/08 00:08:30;;;;;;;;;;;-3.60;76.20;;;;;;4102913;28;19997;-82
2024/01/08 00:10:30;;;;;;;;;;;-3.60;76.20;;;;;;4107330;28;19918;-82
2024/01/08 00:12:31;;;;;;;;;;;-3.60;76.20;;;;;;4093745;28;20925;-84
2024/01/08 00:14:32;;;;;;;;;;;-3.60;76.20;;;;;;4102130;28;19922;-81
2024/01/08 00:16:52;;;;;;;;;;;-3.60;76.10;;;;;;4095793;28;19922;-81
2024/01/08 00:19:13;;;;;;;;;;;-3.60;76.20;;;;;;4093377;28;20012;-84
2024/01/08 00:21:30;;;;;;;;;;;-3.60;76.20;;;;;;4092484;28;19923;-83
2024/01/08 00:23:50;;;;;;;;;;;-3.50;76.20;;;;;;4092599;28;19969;-83
2024/01/08 00:26:11;;;;;;;;;;;-3.50;76.10;;;;;;4096032;28;19954;-83
2024/01/08 00:28:32;;;;;;;;;;;-3.50;76.00;;;;;;4111295;28;19953;-82
2024/01/08 00:30:52;;;;;;;;;;;-3.50;76.10;;;;;;4093615;28;20496;-84
2024/01/08 00:33:13;;;;;;;;;;;-3.50;76.20;;;;;;4093552;28;19918;-83
2024/01/08 00:35:33;;;;;;;;;;;-3.60;76.50;;;;;;4090956;28;19923;-80
2024/01/08 00:37:41;;;;;;;;;;;-3.60;76.60;;;;;;4096519;28;19918;-82
2024/01/08 00:39:43;;;;;;;;;;;-3.60;76.70;;;;;;4098234;28;20053;-82
2024/01/08 00:41:43;;;;;;;;;;;-3.60;76.70;;;;;;4089609;28;20336;-81
2024/01/08 00:43:44;;;;;;;;;;;-3.60;76.70;;;;;;4093600;28;19918;-81
2024/01/08 00:45:45;;;;;;;;;;;-3.60;76.70;;;;;;4088969;28;19925;-82
2024/01/08 00:47:45;;;;;;;;;;;-3.50;76.80;;;;;;4074774;29;19923;-82
2024/01/08 00:50:06;;;;;;;;;;;-3.50;76.70;;;;;;4093218;28;19915;-82
2024/01/08 00:52:27;;;;;;;;;;;-3.60;76.70;;;;;;4088475;28;20009;-81
2024/01/08 00:54:47;;;;;;;;;;;-3.60;76.60;;;;;;4105207;28;19993;-81
2024/01/08 00:57:08;;;;;;;;;;;-3.50;76.80;;;;;;4090491;28;19926;-80
2024/01/08 00:59:28;;;;;;;;;;;-3.50;76.70;;;;;;4090823;28;20050;-83
2024/01/08 01:01:49;;;;;;;;;;;-3.50;76.70;;;;;;4094161;28;19970;-81
2024/01/08 01:04:10;;;;;;;;;;;-3.60;76.70;;;;;;4107718;28;19926;-81
2024/01/08 01:06:30;;;;;;;;;;;-3.50;76.80;;;;;;4087867;28;19922;-80
2024/01/08 01:08:31;;;;;;;;;;;-3.50;76.70;;;;;;4088470;28;19970;-80
2024/01/08 01:10:32;;;;;;;;;;;-3.50;76.80;;;;;;4091484;28;20055;-82
2024/01/08 01:12:32;;;;;;;;;;;-3.50;76.70;;;;;;4107652;28;19996;-82
2024/01/08 01:14:36;;;;;;;;;;;-3.50;76.60;;;;;;4086524;28;21595;-79
2024/01/08 01:16:56;;;;;;;;;;;-3.60;76.50;;;;;;4092524;28;20048;-82
2024/01/08 01:19:17;;;;;;;;;;;-3.50;76.70;;;;;;4092277;28;19974;-80
2024/01/08 01:21:37;;;;;;;;;;;-3.50;76.60;;;;;;4091366;28;19923;-80
2024/01/08 01:23:58;;;;;;;;;;;-3.50;76.70;;;;;;4091047;28;20065;-81
2024/01/08 01:26:18;;;;;;;;;;;-3.50;76.70;;;;;;4086658;28;19924;-81
2024/01/08 01:28:39;;;;;;;;;;;-3.40;76.70;;;;;;4088769;28;20258;-80
2024/01/08 01:31:03;;;;;;;;;;;-3.50;76.60;;;;;;4092716;28;19985;-83
2024/01/08 01:33:03;;;;;;;;;;;-3.60;76.70;;;;;;4093946;28;20089;-81
2024/01/08 01:35:04;;;;;;;;;;;-3.50;77.30;;;;;;4085662;28;19930;-80
2024/01/08 01:37:05;;;;;;;;;;;-3.50;77.20;;;;;;4093384;28;19924;-82
2024/01/08 01:39:26;;;;;;;;;;;-3.50;76.90;;;;;;4095193;28;19926;-83
2024/01/08 01:41:47;;;;;;;;;;;-3.40;76.80;;;;;;4090551;28;19973;-80
2024/01/08 01:44:07;;;;;;;;;;;-3.40;76.90;;;;;;4091720;28;19915;-81
2024/01/08 01:46:34;;;;;;;;;;;-3.50;76.80;;;;;;4090221;28;19933;-80
2024/01/08 01:48:54;;;;;;;;;;;-3.60;77.20;;;;;;4090018;28;19919;-80
2024/01/08 01:51:15;;;;;;;;;;;-3.60;77.40;;;;;;4090397;28;19914;-79
2024/01/08 01:53:36;;;;;;;;;;;-3.60;77.80;;;;;;4092115;28;20404;-80
2024/01/08 01:55:57;;;;;;;;;;;-3.60;77.90;;;;;;4089943;28;19954;-81
2024/01/08 01:58:17;;;;;;;;;;;-3.50;78.00;;;;;;4095162;28;20005;-82
2024/01/08 02:00:38;;;;;;;;;;;-3.60;78.10;;;;;;4094766;28;19921;-81
2024/01/08 02:02:59;;;;;;;;;;;-3.60;78.10;;;;;;4094801;28;19922;-81
2024/01/08 02:05:00;;;;;;;;;;;-3.50;78.30;;;;;;4097276;28;19922;-80
2024/01/08 02:07:02;;;;;;;;;;;-3.40;78.10;;;;;;4102774;28;19918;-82
2024/01/08 02:09:03;;;;;;;;;;;-3.30;78.00;;;;;;4094709;28;19914;-81
2024/01/08 02:11:05;;;;;;;;;;;-3.40;78.00;;;;;;4096048;28;19923;-82
2024/01/08 02:13:07;;;;;;;;;;;-3.50;77.90;;;;;;4096394;28;19921;-82
2024/01/08 02:15:08;;;;;;;;;;;-3.50;77.70;;;;;;4095304;28;19914;-83
2024/01/08 02:17:14;;;;;;;;;;;-3.50;77.90;;;;;;4094278;28;19946;-83
2024/01/08 02:19:34;;;;;;;;;;;-3.40;77.90;;;;;;4098293;28;19915;-81
2024/01/08 02:21:55;;;;;;;;;;;-3.40;78.40;;;;;;4098187;28;19957;-82
2024/01/08 02:23:55;;;;;;;;;;;-3.40;78.10;;;;;;4093867;28;20467;-80
2024/01/08 02:26:16;;;;;;;;;;;-3.40;78.00;;;;;;4098235;28;19918;-80
2024/01/08 02:28:36;;;;;;;;;;;-3.30;78.10;;;;;;4107688;28;19921;-82
2024/01/08 02:30:57;;;;;;;;;;;-3.30;78.00;;;;;;4098486;28;19915;-80
2024/01/08 02:33:18;;;;;;;;;;;-3.30;78.00;;;;;;4096401;28;19948;-81
2024/01/08 02:35:38;;;;;;;;;;;-3.40;78.40;;;;;;4095852;28;19958;-80
2024/01/08 02:37:59;;;;;;;;;;;-3.40;78.60;;;;;;4097486;28;19921;-82
2024/01/08 02:40:19;;;;;;;;;;;-3.30;78.50;;;;;;4095594;28;19919;-82
2024/01/08 02:42:20;;;;;;;;;;;-3.20;78.60;;;;;;4098062;28;19933;-82
2024/01/08 02:44:23;;;;;;;;;;;-3.20;78.60;;;;;;4113268;28;19924;-82
2024/01/08 02:46:24;;;;;;;;;;;-3.30;78.20;;;;;;4098368;28;19926;-82
2024/01/08 02:48:43;;;;;;;;;;;-3.20;78.40;;;;;;4095637;28;19918;-81
2024/01/08 02:51:03;;;;;;;;;;;-3.10;78.10;;;;;;4104322;28;19923;-82
2024/01/08 02:53:23;;;;;;;;;;;-3.00;78.10;;;;;;4101817;28;19922;-82
2024/01/08 02:55:26;;;;;;;;;;;-3.00;77.70;;;;;;4101789;28;20508;-81
2024/01/08 02:57:46;;;;;;;;;;;-3.00;77.60;;;;;;4098228;28;20005;-82
2024/01/08 03:00:08;;;;;;;;;;;-3.00;77.40;;;;;;4116193;28;19922;-81
2024/01/08 03:02:29;;;;;;;;;;;-3.00;77.30;;;;;;4099435;28;20025;-81
2024/01/08 03:04:49;;;;;;;;;;;-3.00;77.00;;;;;;4116038;28;20282;-81
2024/01/08 03:07:11;;;;;;;;;;;-2.70;77.30;;;;;;4100249;28;20364;-80
2024/01/08 03:09:11;;;;;;;;;;;-2.80;76.90;;;;;;4100964;28;20257;-80
2024/01/08 03:11:12;;;;;;;;;;;-2.90;76.40;;;;;;4096845;28;20005;-82
2024/01/08 03:13:32;;;;;;;;;;;-2.90;76.30;;;;;;4099875;28;20504;-80
2024/01/08 03:15:53;;;;;;;;;;;-2.90;76.30;;;;;;4102911;28;19918;-81
2024/01/08 03:18:13;;;;;;;;;;;-2.80;76.40;;;;;;4101539;28;19926;-82
2024/01/08 03:20:34;;;;;;;;;;;-2.80;76.10;;;;;;4103606;28;19922;-82
2024/01/08 03:22:54;;;;;;;;;;;-2.80;76.10;;;;;;4102329;28;19990;-82
2024/01/08 03:24:56;;;;;;;;;;;-2.70;76.20;;;;;;4101666;28;19965;-82
2024/01/08 03:27:17;;;;;;;;;;;-2.60;76.20;;;;;;4104148;28;20086;-81
2024/01/08 03:29:37;;;;;;;;;;;-2.60;76.20;;;;;;4099057;28;19922;-81
2024/01/08 03:31:58;;;;;;;;;;;-2.50;76.10;;;;;;4102643;28;20001;-80
2024/01/08 03:34:18;;;;;;;;;;;-2.50;75.80;;;;;;4099929;28;19922;-81
2024/01/08 03:36:46;;;;;;;;;;;-2.50;75.80;;;;;;4102017;28;19920;-82
2024/01/08 03:39:06;;;;;;;;;;;-2.40;75.70;;;;;;4100671;28;19925;-82
2024/01/08 03:41:27;;;;;;;;;;;-2.40;75.70;;;;;;4115986;28;20962;-81
2024/01/08 03:43:48;;;;;;;;;;;-2.40;75.50;;;;;;4100577;28;19919;-82
2024/01/08 03:46:08;;;;;;;;;;;-2.40;75.30;;;;;;4100576;28;19915;-81
2024/01/08 03:48:29;;;;;;;;;;;-2.50;75.30;;;;;;4097613;28;19990;-81
2024/01/08 03:50:42;;;;;;;;;;;-2.40;75.60;;;;;;4096169;28;19915;-82
2024/01/08 03:52:43;;;;;;;;;;;-2.50;75.30;;;;;;4115321;28;19922;-81
2024/01/08 03:54:44;;;;;;;;;;;-2.40;75.50;;;;;;4100811;28;19919;-82
2024/01/08 03:57:04;;;;;;;;;;;-2.40;75.30;;;;;;4110191;28;20388;-81
2024/01/08 03:59:25;;;;;;;;;;;-2.40;75.30;;;;;;4100253;28;19925;-82
2024/01/08 04:01:26;;;;;;;;;;;-2.40;75.40;;;;;;4102073;28;20013;-83
2024/01/08 04:03:26;;;;;;;;;;;-2.30;75.40;;;;;;4103313;28;19961;-84
2024/01/08 04:05:47;;;;;;;;;;;-2.40;75.40;;;;;;4102671;28;19915;-83
2024/01/08 04:07:47;;;;;;;;;;;-2.40;75.40;;;;;;4116078;28;19925;-83
2024/01/08 04:10:08;;;;;;;;;;;-2.30;75.20;;;;;;4104684;28;19914;-84
2024/01/08 04:12:28;;;;;;;;;;;-2.40;75.00;;;;;;4103406;28;20410;-83
2024/01/08 04:14:49;;;;;;;;;;;-2.30;75.10;;;;;;4100158;28;19918;-81
2024/01/08 04:17:04;;;;;;;;;;;-2.20;75.30;;;;;;4088958;29;20224;-83
2024/01/08 04:19:25;;;;;;;;;;;-2.30;75.30;;;;;;4102172;28;20328;-83
2024/01/08 04:21:45;;;;;;;;;;;-2.30;75.50;;;;;;4098158;28;19925;-82
2024/01/08 04:24:06;;;;;;;;;;;-2.20;75.70;;;;;;4094757;28;19929;-81
2024/01/08 04:26:27;;;;;;;;;;;-2.30;75.80;;;;;;4097531;28;19926;-82
2024/01/08 04:28:47;;;;;;;;;;;-2.30;76.00;;;;;;4098559;28;19989;-82
2024/01/08 04:31:15;;;;;;;;;;;-2.20;76.00;;;;;;4098756;28;19915;-83
2024/01/08 04:33:36;;;;;;;;;;;-2.20;76.00;;;;;;4111080;28;20916;-81
2024/01/08 04:35:56;;;;;;;;;;;-2.10;75.80;;;;;;4112930;28;19914;-82
2024/01/08 04:38:17;;;;;;;;;;;-2.10;75.80;;;;;;4099628;28;19919;-82
2024/01/08 04:40:37;;;;;;;;;;;-2.00;75.70;;;;;;4092647;28;19977;-83
2024/01/08 04:42:58;;;;;;;;;;;-2.20;75.50;;;;;;4114262;28;19944;-82
2024/01/08 04:45:18;;;;;;;;;;;-1.90;75.60;;;;;;4103693;28;19922;-81
2024/01/08 04:47:39;;;;;;;;;;;-2.20;75.60;;;;;;4098279;28;19945;-81
2024/01/08 04:50:00;;;;;;;;;;;-2.30;75.70;;;;;;4099383;28;19914;-80
2024/01/08 04:52:20;;;;;;;;;;;-2.20;75.90;;;;;;4100470;28;19922;-82
2024/01/08 04:54:42;;;;;;;;;;;-2.10;75.70;;;;;;4099790;28;19978;-80
2024/01/08 04:57:02;;;;;;;;;;;-2.20;76.10;;;;;;4109986;28;19930;-79
2024/01/08 04:59:23;;;;;;;;;;;-2.20;76.00;;;;;;4111336;28;19907;-80
2024/01/08 05:01:44;;;;;;;;;;;-2.20;76.20;;;;;;4110693;28;20144;-83
2024/01/08 05:04:05;;;;;;;;;;;-2.20;76.20;;;;;;4100501;28;19954;-82
2024/01/08 05:06:25;;;;;;;;;;;-2.20;76.40;;;;;;4111981;28;19961;-84
2024/01/08 05:08:46;;;;;;;;;;;-2.20;76.50;;;;;;4102120;28;20099;-82
2024/01/08 05:11:06;;;;;;;;;;;-2.20;76.60;;;;;;4097853;28;19914;-82
2024/01/08 05:13:27;;;;;;;;;;;-2.20;76.60;;;;;;4109973;28;19928;-80
2024/01/08 05:15:47;;;;;;;;;;;-2.20;77.30;;;;;;4084736;28;19925;-81
2024/01/08 05:18:08;;;;;;;;;;;-2.20;76.50;;;;;;4089580;28;19937;-82
2024/01/08 05:20:30;;;;;;;;;;;-2.30;76.80;;;;;;4098887;28;19921;-82
2024/01/08 05:22:31;;;;;;;;;;;-2.20;76.70;;;;;;4078515;29;19923;-81
2024/01/08 05:24:32;;;;;;;;;;;-2.10;76.60;;;;;;4094047;28;19910;-81
2024/01/08 05:26:32;;;;;;;;;;;-2.10;76.50;;;;;;4110229;28;19922;-81
2024/01/08 05:28:53;;;;;;;;;;;-2.30;76.60;;;;;;4092206;28;19919;-81
2024/01/08 05:31:13;;;;;;;;;;;-2.20;76.90;;;;;;4096383;28;19979;-83
2024/01/08 05:33:34;;;;;;;;;;;-2.30;76.90;;;;;;4098366;28;19919;-82
2024/01/08 05:35:54;;;;;;;;;;;-2.30;77.20;;;;;;4096100;28;19962;-80
2024/01/08 05:38:14;;;;;;;;;;;-2.30;77.30;;;;;;4093895;28;20012;-83
2024/01/08 05:40:35;;;;;;;;;;;-2.20;77.40;;;;;;4098980;28;20341;-82
2024/01/08 05:42:56;;;;;;;;;;;-2.20;78.20;;;;;;4100184;28;19922;-82
2024/01/08 05:45:16;;;;;;;;;;;-2.20;77.90;;;;;;4095918;28;20044;-81
2024/01/08 05:47:42;;;;;;;;;;;-2.20;77.80;;;;;;4101513;28;20294;-82
2024/01/08 05:50:06;;;;;;;;;;;-2.20;77.70;;;;;;4099098;28;20481;-82
2024/01/08 05:52:26;;;;;;;;;;;-2.20;77.60;;;;;;4101151;28;19918;-83
2024/01/08 05:54:47;;;;;;;;;;;-2.20;77.90;;;;;;4100372;28;19915;-83
2024/01/08 05:57:07;;;;;;;;;;;-2.10;78.00;;;;;;4095011;28;20244;-81
2024/01/08 05:59:28;;;;;;;;;;;-2.10;77.80;;;;;;4096325;28;20330;-82
2024/01/08 06:01:48;;;;;;;;;;;-2.20;78.00;;;;;;4095233;28;20803;-84
2024/01/08 06:04:10;;;;;;;;;;;-2.10;78.00;;;;;;4097434;28;20420;-82
2024/01/08 06:06:30;;;;;;;;;;;-2.10;77.90;;;;;;4098424;28;20380;-81
2024/01/08 06:08:51;;;;;;;;;;;-2.20;78.20;;;;;;4101058;28;20169;-81
2024/01/08 06:11:11;;;;;;;;;;;-2.20;78.70;;;;;;4097507;28;19922;-81
2024/01/08 06:13:32;;;;;;;;;;;-2.20;78.50;;;;;;4107004;28;20458;-83
2024/01/08 06:15:52;;;;;;;;;;;-2.20;78.60;;;;;;4101320;28;20133;-81
2024/01/08 06:18:14;;;;;;;;;;;-2.30;78.70;;;;;;4098938;28;19985;-80
2024/01/08 06:20:34;;;;;;;;;;;-2.20;78.90;;;;;;4102843;28;19914;-82
2024/01/08 06:22:55;;;;;;;;;;;-2.10;78.70;;;;;;4100541;28;19925;-80
2024/01/08 06:25:15;;;;;;;;;;;-2.20;78.40;;;;;;4101310;28;20435;-81
2024/01/08 06:27:36;;;;;;;;;;;-2.10;78.60;;;;;;4098724;28;20666;-81
2024/01/08 06:29:56;;;;;;;;;;;-2.10;78.50;;;;;;4098671;28;19914;-81
2024/01/08 06:32:17;;;;;;;;;;;-1.80;78.60;;;;;;4098093;28;19938;-82
2024/01/08 06:34:37;;;;;;;;;;;-2.00;78.20;;;;;;4100738;28;20372;-81
2024/01/08 06:36:58;;;;;;;;;;;-2.00;78.10;;;;;;4096022;28;20548;-80
2024/01/08 06:38:58;;;;;;;;;;;-2.00;78.00;;;;;;4099091;28;19983;-82
2024/01/08 06:40:59;;;;;;;;;;;-2.00;77.90;;;;;;4079506;29;19975;-81
2024/01/08 06:42:59;;;;;;;;;;;-2.20;78.00;;;;;;4096193;28;19957;-81
2024/01/08 06:45:01;;;;;;;;;;;-2.10;78.20;;;;;;4098491;28;19922;-80
2024/01/08 06:47:05;;;;;;;;;;;-2.20;78.20;;;;;;4077097;28;20126;-80
2024/01/08 06:49:26;;;;;;;;;;;-2.20;78.20;;;;;;4102118;28;19918;-81
2024/01/08 06:51:46;;;;;;;;;;;-2.10;78.40;;;;;;4111472;28;19922;-81
2024/01/08 06:54:07;;;;;;;;;;;-2.20;78.40;;;;;;4097589;28;19990;-81
2024/01/08 06:56:28;;;;;;;;;;;-2.20;78.40;;;;;;4100032;28;19929;-81
2024/01/08 06:58:49;;;;;;;;;;;-2.30;78.40;;;;;;4098830;28;19915;-82
2024/01/08 07:01:09;;;;;;;;;;;-2.20;78.60;;;;;;4097122;28;19921;-81
2024/01/08 07:03:30;;;;;;;;;;;-2.20;78.70;;;;;;4099107;28;20285;-81
2024/01/08 07:05:50;;;;;;;;;;;-2.30;78.70;;;;;;4100891;28;19922;-81
2024/01/08 07:08:11;;;;;;;;;;;-2.30;78.90;;;;;;4094344;28;19922;-80
2024/01/08 07:10:33;;;;;;;;;;;-2.20;79.10;;;;;;4098925;28;19914;-81
2024/01/08 07:12:56;;;;;;;;;;;-2.10;78.90;;;;;;4097347;28;20009;-80
2024/01/08 07:15:35;;;;;;;;;;;-2.30;78.90;;;;;;4098899;28;20341;-81
2024/01/08 07:17:56;;;;;;;;;;;-2.30;79.00;;;;;;4099124;28;19970;-81
2024/01/08 07:20:16;;;;;;;;;;;-2.30;79.00;;;;;;4114005;28;19925;-81
2024/01/08 07:22:37;;;;;;;;;;;-2.20;79.20;;;;;;4098472;28;20310;-82
2024/01/08 07:24:57;;;;;;;;;;;-2.30;78.80;;;;;;4114593;28;19942;-83
2024/01/08 07:27:18;;;;;;;;;;;-2.10;79.10;;;;;;4100361;28;19955;-80
2024/01/08 07:29:38;;;;;;;;;;;-1.90;78.90;;;;;;4101203;28;20030;-83
2024/01/08 07:31:59;;;;;;;;;;;-2.30;78.60;;;;;;4101941;28;19918;-81
2024/01/08 07:34:20;;;;;;;;;;;-2.20;78.70;;;;;;4102689;28;19989;-82
2024/01/08 07:36:40;;;;;;;;;;;-2.10;78.50;;;;;;4100673;28;20029;-80
2024/01/08 07:39:01;;;;;;;;;;;-2.10;78.30;;;;;;4106941;28;20232;-80
2024/01/08 07:41:21;;;;;;;;;;;-2.00;78.30;;;;;;4116516;28;20308;-81
2024/01/08 07:43:42;;;;;;;;;;;-1.90;78.40;;;;;;4102979;28;20176;-83
2024/01/08 07:46:03;;;;;;;;;;;-1.90;78.20;;;;;;4099514;28;19910;-82
2024/01/08 07:48:24;;;;;;;;;;;-2.10;77.90;;;;;;4098301;28;20041;-81
2024/01/08 07:50:45;;;;;;;;;;;-1.80;78.20;;;;;;4101039;28;20395;-82
2024/01/08 07:53:05;;;;;;;;;;;-1.90;78.10;;;;;;4097612;28;19918;-82
2024/01/08 07:55:26;;;;;;;;;;;-1.80;78.10;;;;;;4101814;28;20009;-82
2024/01/08 07:57:46;;;;;;;;;;;-2.00;77.80;;;;;;4098639;28;19930;-81
2024/01/08 08:00:11;;;;;;;;;;;-2.00;77.90;;;;;;4105615;28;19922;-81
2024/01/08 08:02:32;;;;;;;;;;;-1.90;78.00;;;;;;4104500;28;19933;-81
2024/01/08 08:04:53;;;;;;;;;;;-1.80;78.50;;;;;;4101179;28;20009;-81
2024/01/08 08:07:14;;;;;;;;;;;-1.80;77.50;;;;;;4103534;28;20468;-81
2024/01/08 08:09:35;;;;;;;;;;;-1.80;77.40;;;;;;4102738;28;19929;-81
2024/01/08 08:11:55;;;;;;;;;;;-1.90;77.40;;;;;;4116307;28;19957;-80
2024/01/08 08:14:16;;;;;;;;;;;-1.90;77.40;;;;;;4096339;28;19915;-80
2024/01/08 08:16:36;;;;;;;;;;;-2.00;77.50;;;;;;4102461;28;19929;-81
2024/01/08 08:18:57;;;;;;;;;;;-1.90;77.50;;;;;;4101458;28;19919;-81
2024/01/08 08:21:17;;;;;;;;;;;-1.90;77.40;;;;;;4103545;28;19926;-81
2024/01/08 08:23:38;;;;;;;;;;;-1.90;77.50;;;;;;4100880;28;19911;-81
2024/01/08 08:25:58;;;;;;;;;;;-1.90;77.80;;;;;;4103776;28;19917;-81
2024/01/08 08:28:18;;;;;;;;;;;-1.90;77.90;;;;;;4104155;28;20464;-81
2024/01/08 08:30:37;;;;;;;;;;;-1.90;78.20;;;;;;4099581;28;20383;-83
2024/01/08 08:32:58;;;;;;;;;;;-2.00;78.10;;;;;;4096726;28;19925;-80
2024/01/08 08:35:18;;;;;;;;;;;-2.10;79.10;;;;;;4101051;28;20002;-80
2024/01/08 08:37:37;;;;;;;;;;;-2.10;78.50;;;;;;4102648;28;20428;-80
2024/01/08 08:39:57;;;;;;;;;;;-2.20;79.30;;;;;;4103772;28;19925;-81
2024/01/08 08:42:16;;;;;;;;;;;-2.00;78.50;;;;;;4098009;28;19965;-80
2024/01/08 08:44:35;;;;;;;;;;;-2.00;78.40;;;;;;4100574;28;19925;-80
2024/01/08 08:46:54;;;;;;;;;;;-2.00;78.50;;;;;;4114226;28;19941;-82
2024/01/08 08:49:14;;;;;;;;;;;-2.00;78.50;;;;;;4099449;28;19950;-81
2024/01/08 08:51:34;;;;;;;;;;;-2.10;78.50;;;;;;4102631;28;19933;-81
2024/01/08 08:53:53;;;;;;;;;;;-2.00;79.10;;;;;;4110995;28;20407;-82
2024/01/08 08:56:12;;;;;;;;;;;-2.00;79.10;;;;;;4100741;28;19929;-80
2024/01/08 08:58:31;;;;;;;;;;;-1.90;79.20;;;;;;4098991;28;19926;-82
2024/01/08 09:00:51;;;;;;;;;;;-2.00;79.00;;;;;;4114354;28;19920;-81
2024/01/08 09:03:10;;;;;;;;;;;-1.90;79.10;;;;;;4097977;28;19933;-80
2024/01/08 09:05:30;;;;;;;;;;;-1.90;78.90;;;;;;4102025;28;19987;-80
2024/01/08 09:07:50;;;;;;;;;;;-2.00;79.50;;;;;;4099200;28;19960;-82
2024/01/08 09:10:09;;;;;;;;;;;-2.00;79.00;;;;;;4115142;28;19924;-82
2024/01/08 09:12:28;;;;;;;;;;;-2.00;79.10;;;;;;4101408;28;19942;-83
2024/01/08 09:14:47;;;;;;;;;;;-1.90;79.30;;;;;;4113450;28;19925;-81
2024/01/08 09:17:06;;;;;;;;;;;-1.80;79.40;;;;;;4101625;28;19949;-81
2024/01/08 09:19:26;;;;;;;;;;;-1.80;79.30;;;;;;4111362;28;19964;-81
2024/01/08 09:21:48;;;;;;;;;;;-1.80;79.80;;;;;;4100892;28;20091;-82
2024/01/08 09:24:07;;;;;;;;;;;-2.00;79.10;;;;;;4098557;28;19922;-80
2024/01/08 09:26:27;;;;;;;;;;;-1.90;79.50;;;;;;4099068;28;19926;-82
2024/01/08 09:28:46;;;;;;;;;;;-2.00;79.70;;;;;;4098085;28;19929;-83
2024/01/08 09:31:05;;;;;;;;;;;-1.90;79.70;;;;;;4104053;28;19986;-81
2024/01/08 09:33:25;;;;;;;;;;;-1.90;80.70;;;;;;4120282;28;19928;-80
2024/01/08 09:35:44;;;;;;;;;;;-1.80;80.10;;;;;;4100557;28;19922;-82
2024/01/08 09:38:03;;;;;;;;;;;-1.90;79.40;;;;;;4096580;28;19976;-82
2024/01/08 09:40:23;;;;;;;;;;;-1.80;79.10;;;;;;4100730;28;19965;-81
2024/01/08 09:42:42;;;;;;;;;;;-1.80;78.20;;;;;;4101619;28;19925;-81
2024/01/08 09:45:02;;;;;;;;;;;-1.90;77.80;;;;;;4095720;28;19928;-82
2024/01/08 09:47:23;;;;;;;;;;;-2.00;77.30;;;;;;4092079;28;21562;-81
2024/01/08 09:49:42;;;;;;;;;;;-1.80;77.20;;;;;;4104332;28;19921;-86
2024/01/08 09:52:02;;;;;;;;;;;-1.90;76.60;;;;;;4101195;28;19933;-82
2024/01/08 09:54:21;;;;;;;;;;;-1.80;76.40;;;;;;4101646;28;20010;-85
2024/01/08 09:56:40;;;;;;;;;;;-1.70;75.90;;;;;;4104342;28;19925;-83
2024/01/08 09:58:59;;;;;;;;;;;-1.70;76.40;;;;;;4097407;28;19918;-81
2024/01/08 10:01:19;;;;;;;;;;;-1.70;76.60;;;;;;4100316;28;19969;-85
2024/01/08 10:03:38;;;;;;;;;;;-1.70;76.20;;;;;;4100695;28;19965;-82
2024/01/08 10:05:57;;;;;;;;;;;-1.60;76.40;;;;;;4112193;28;19983;-82
2024/01/08 10:08:17;;;;;;;;;;;-1.60;76.20;;;;;;4110085;28;19960;-83
2024/01/08 10:10:37;;;;;;;;;;;-1.60;76.20;;;;;;4103019;28;19950;-81
2024/01/08 10:12:57;;;;;;;;;;;-1.50;76.10;;;;;;4127026;28;20494;-80
2024/01/08 10:15:20;;;;;;;;;;;-1.50;76.00;;;;;;4115961;28;19950;-81
2024/01/08 10:17:39;;;;;;;;;;;-1.60;76.10;;;;;;4103582;28;19924;-82
2024/01/08 10:20:07;;;;;;;;;;;-1.50;76.10;;;;;;4103376;28;19924;-83
2024/01/08 10:22:26;;;;;;;;;;;-1.60;76.20;;;;;;4094141;28;19953;-83
2024/01/08 10:24:46;;;;;;;;;;;-1.50;76.30;;;;;;4093150;28;19972;-82
2024/01/08 10:27:08;;;;;;;;;;;-1.50;76.40;;;;;;4094644;28;19928;-82
2024/01/08 10:29:27;;;;;;;;;;;-1.60;76.40;;;;;;4107235;28;20443;-82
2024/01/08 10:31:47;;;;;;;;;;;-1.60;76.70;;;;;;4092725;28;19925;-83
2024/01/08 10:34:06;;;;;;;;;;;-1.60;76.50;;;;;;4096322;28;20585;-84
2024/01/08 10:36:25;;;;;;;;;;;-1.60;76.60;;;;;;4095374;28;19981;-83
2024/01/08 10:38:46;;;;;;;;;;;-1.60;76.70;;;;;;4101086;28;20344;-84
2024/01/08 10:41:05;;;;;;;;;;;-1.60;76.80;;;;;;4109538;28;20554;-84
2024/01/08 10:43:25;;;;;;;;;;;-1.50;76.70;;;;;;4100191;28;19928;-83
2024/01/08 10:45:44;;;;;;;;;;;-1.50;77.30;;;;;;4097092;28;19965;-83
2024/01/08 10:48:22;;;;;;;;;;;-1.50;77.10;;;;;;4095490;28;20014;-83
2024/01/08 10:50:43;;;;;;;;;;;-1.50;77.00;;;;;;4092120;28;20467;-81
2024/01/08 10:53:03;;;;;;;;;;;-1.40;76.40;;;;;;4095051;28;20319;-83
2024/01/08 10:55:23;;;;;;;;;;;-1.50;76.40;;;;;;4109247;28;19921;-84
2024/01/08 10:57:48;;;;;;;;;;;-1.40;76.40;;;;;;4093736;28;19918;-83
2024/01/08 11:00:12;;;;;;;;;;;-1.50;76.20;;;;;;4094830;28;19921;-83
2024/01/08 11:02:37;;;;;;;;;;;-1.40;76.30;;;;;;4095936;28;20299;-82
2024/01/08 11:04:59;;;;;;;;;;;-1.30;76.40;;;;;;4098566;28;19970;-82
2024/01/08 11:07:19;;;;;;;;;;;-1.30;76.20;;;;;;4107545;28;19933;-83
2024/01/08 11:09:39;;;;;;;;;;;-1.30;75.90;;;;;;4111666;28;19977;-82
2024/01/08 11:11:59;;;;;;;;;;;-1.30;75.80;;;;;;4098968;28;19989;-82
2024/01/08 11:14:18;;;;;;;;;;;-1.30;75.80;;;;;;4110227;28;20426;-82
2024/01/08 11:16:37;;;;;;;;;;;-1.40;75.70;;;;;;4094247;28;20272;-83
2024/01/08 11:19:20;;;;;;;;;;;-1.40;75.50;;;;;;4096097;28;19946;-82
2024/01/08 11:21:39;;;;;;;;;;;-1.40;76.20;;;;;;4095367;28;19924;-83
2024/01/08 11:23:59;;;;;;;;;;;-1.60;76.60;;;;;;4108187;28;19929;-81
2024/01/08 11:26:18;;;;;;;;;;;-1.50;76.00;;;;;;4096653;28;20388;-83
2024/01/08 11:28:39;;;;;;;;;;;-1.60;75.70;;;;;;4095943;28;19941;-83
2024/01/08 11:31:07;;;;;;;;;;;-1.60;76.10;;;;;;4098671;28;19973;-82
2024/01/08 11:33:35;;;;;;;;;;;-1.60;76.80;;;;;;4110447;28;20016;-83
2024/01/08 11:35:59;;;;;;;;;;;-1.60;76.30;;;;;;4099139;28;19925;-83
2024/01/08 11:38:26;;;;;;;;;;;-1.70;77.20;;;;;;4097830;28;19974;-83
2024/01/08 11:40:46;;;;;;;;;;;-1.60;77.50;;;;;;4094503;28;20451;-83
2024/01/08 11:43:07;;;;;;;;;;;-1.60;76.70;;;;;;4090214;28;20403;-83
2024/01/08 11:45:28;;;;;;;;;;;-1.60;76.70;;;;;;4104397;28;19938;-84
2024/01/08 11:47:48;;;;;;;;;;;-1.50;76.80;;;;;;4091148;28;19933;-84
2024/01/08 11:50:14;;;;;;;;;;;-1.60;76.40;;;;;;4091883;28;19934;-82
2024/01/08 11:52:36;;;;;;;;;;;-1.50;76.60;;;;;;4091193;29;19925;-83
2024/01/08 11:54:55;;;;;;;;;;;-1.60;76.50;;;;;;4091826;28;19966;-83
2024/01/08 11:57:18;;;;;;;;;;;-1.40;76.40;;;;;;4089450;29;19929;-84
2024/01/08 11:59:37;;;;;;;;;;;-1.40;75.90;;;;;;4092594;28;19945;-84
2024/01/08 12:02:09;;;;;;;;;;;-1.40;75.90;;;;;;4090942;28;19965;-84
2024/01/08 12:04:28;;;;;;;;;;;-1.40;75.60;;;;;;4105032;28;19977;-85
2024/01/08 12:06:47;;;;;;;;;;;-1.40;75.60;;;;;;4092068;28;20132;-84
2024/01/08 12:09:08;;;;;;;;;;;-1.10;76.30;;;;;;4106366;28;19993;-85
2024/01/08 12:11:27;;;;;;;;;;;-1.20;75.50;;;;;;4106129;28;19973;-83
2024/01/08 12:13:47;;;;;;;;;;;-1.20;75.30;;;;;;4086640;28;19922;-84
2024/01/08 12:16:07;;;;;;;;;;;-1.30;75.10;;;;;;4089260;28;20297;-85
2024/01/08 12:18:26;;;;;;;;;;;-1.20;75.00;;;;;;4087057;28;19958;-84
2024/01/08 12:20:45;;;;;;;;;;;-1.20;75.60;;;;;;4093427;28;19933;-85
2024/01/08 12:23:12;;;;;;;;;;;-1.20;75.10;;;;;;4096008;28;20341;-83
2024/01/08 12:25:31;;;;;;;;;;;-1.20;74.90;;;;;;4111175;28;20039;-82
2024/01/08 12:27:50;;;;;;;;;;;-1.10;75.10;;;;;;4108154;28;20295;-83
2024/01/08 12:30:10;;;;;;;;;;;-1.10;75.00;;;;;;4098613;28;19922;-82
2024/01/08 12:32:28;;;;;;;;;;;-1.10;74.90;;;;;;4108757;28;20300;-83
2024/01/08 12:34:48;;;;;;;;;;;-1.10;75.30;;;;;;4096901;28;19930;-84
2024/01/08 12:37:07;;;;;;;;;;;-1.10;74.10;;;;;;4099567;28;19921;-83
2024/01/08 12:39:31;;;;;;;;;;;-0.90;74.30;;;;;;4100491;28;19921;-83
2024/01/08 12:41:55;;;;;;;;;;;-1.10;74.10;;;;;;4097889;28;20527;-83
2024/01/08 12:44:14;;;;;;;;;;;-1.10;74.20;;;;;;4096149;28;20002;-83
2024/01/08 12:46:33;;;;;;;;;;;-1.10;74.60;;;;;;4094723;28;19973;-83
2024/01/08 12:48:53;;;;;;;;;;;-1.10;75.20;;;;;;4095640;28;19982;-83
2024/01/08 12:51:13;;;;;;;;;;;-1.20;75.10;;;;;;4107778;28;20360;-83
2024/01/08 12:53:32;;;;;;;;;;;-0.90;74.70;;;;;;4092837;28;19960;-83
2024/01/08 12:55:51;;;;;;;;;;;-1.10;74.50;;;;;;4096212;28;19933;-82
2024/01/08 12:58:10;;;;;;;;;;;-1.00;74.60;;;;;;4095023;28;19978;-83
2024/01/08 13:00:30;;;;;;;;;;;-1.10;74.60;;;;;;4096076;28;19987;-83
2024/01/08 13:02:49;;;;;;;;;;;-1.00;74.80;;;;;;4096002;28;19972;-83
2024/01/08 13:05:08;;;;;;;;;;;-1.10;74.70;;;;;;4107822;28;19949;-82
2024/01/08 13:07:28;;;;;;;;;;;-1.10;74.90;;;;;;4106316;28;19925;-83
2024/01/08 13:09:47;;;;;;;;;;;-1.10;74.90;;;;;;4107120;28;19925;-83
2024/01/08 13:12:07;;;;;;;;;;;-1.00;74.70;;;;;;4094545;28;19937;-82
2024/01/08 13:14:26;;;;;;;;;;;-1.10;75.40;;;;;;4095437;28;19991;-82
2024/01/08 13:16:47;;;;;;;;;;;-1.10;74.50;;;;;;4105605;28;19924;-82
2024/01/08 13:19:06;;;;;;;;;;;-1.10;75.00;;;;;;4095362;28;19965;-82
2024/01/08 13:21:26;;;;;;;;;;;-1.10;74.30;;;;;;4091993;28;19925;-82
2024/01/08 13:23:45;;;;;;;;;;;-1.10;74.80;;;;;;4094571;28;20635;-83