Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:02:00;;;;;;;4.40;2.90;;;;;;;-1.87;42.10;99814.15;108042;1258;71834;-66
2024/01/12 00:04:27;;;;;;;6.60;2.30;;;;;;;-1.63;41.68;99821.04;108099;1254;59768;-66
2024/01/12 00:06:55;;;;;;;5.50;2.80;;;;;;;-1.36;41.46;99827.25;108075;1255;59197;-67
2024/01/12 00:09:23;;;;;;;5.60;2.60;;;;;;;-1.25;41.05;99828.35;108143;1254;73120;-64
2024/01/12 00:11:51;;;;;;;6.00;2.90;;;;;;;-1.20;40.19;99833.20;108116;1258;70034;-64
2024/01/12 00:14:19;;;;;;;5.40;2.60;;;;;;;-1.24;40.55;99838.86;108117;1254;72747;-68
2024/01/12 00:16:48;;;;;;;5.10;2.90;;;;;;;-1.16;40.78;99843.91;108114;1254;60389;-64
2024/01/12 00:19:17;;;;;;;4.10;2.80;;;;;;;-1.05;41.42;99842.59;108033;1252;60087;-67
2024/01/12 00:21:46;;;;;;;3.70;2.40;;;;;;;-0.95;39.82;99850.39;108148;1254;72158;-65
2024/01/12 00:24:13;;;;;;;8.30;3.10;;;;;;;-0.98;39.10;99855.55;108194;1254;68987;-64
2024/01/12 00:26:41;;;;;;;3.50;2.50;;;;;;;-1.20;38.53;99860.59;108091;1254;71492;-66
2024/01/12 00:29:09;;;;;;;5.10;2.70;;;;;;;-1.33;38.83;99866.54;107986;1253;60754;-64
2024/01/12 00:31:37;;;;;;;6.90;2.90;;;;;;;-1.65;38.96;99865.09;108277;1254;60192;-66
2024/01/12 00:34:05;;;;;;;3.90;2.40;;;;;;;-2.02;39.13;99874.40;108108;1254;73034;-67
2024/01/12 00:36:32;;;;;;;4.10;2.90;;;;;;;-2.09;39.81;99879.31;108153;1254;69198;-67
2024/01/12 00:39:00;;;;;;;7.50;2.70;;;;;;;-2.11;39.60;99882.22;108058;1254;71409;-67
2024/01/12 00:41:27;;;;;;;4.30;2.70;;;;;;;-2.14;39.60;99883.05;108171;1254;60565;-67
2024/01/12 00:43:55;;;;;;;3.60;2.60;;;;;;;-2.20;39.45;99879.02;108126;1254;60351;-67
2024/01/12 00:46:23;;;;;;;4.50;2.80;;;;;;;-2.18;39.37;99887.13;108035;1254;73821;-65
2024/01/12 00:48:51;;;;;;;5.10;3.00;;;;;;;-2.20;39.86;99886.93;108025;1254;70732;-67
2024/01/12 00:51:18;;;;;;;5.00;2.90;;;;;;;-2.20;41.05;99888.14;108069;1254;73155;-66
2024/01/12 00:53:46;;;;;;;4.60;2.80;;;;;;;-2.08;41.85;99893.42;108054;1254;60562;-67
2024/01/12 00:56:13;;;;;;;4.10;2.50;;;;;;;-2.02;42.88;99897.44;108154;1254;60288;-67
2024/01/12 00:58:41;;;;;;;5.00;2.70;;;;;;;-1.99;43.33;99898.34;108050;1254;72956;-66
2024/01/12 01:01:09;;;;;;;3.00;2.40;;;;;;;-1.96;43.37;99897.69;107996;1254;70698;-67
2024/01/12 01:03:37;;;;;;;3.10;2.30;;;;;;;-1.90;44.21;99897.23;108079;1259;71266;-67
2024/01/12 01:06:05;;;;;;;4.10;2.60;;;;;;;-1.75;43.64;99899.27;108065;1253;61604;-67
2024/01/12 01:08:33;;;;;;;3.20;2.50;;;;;;;-1.66;43.08;99902.09;108121;1259;60276;-67
2024/01/12 01:11:00;;;;;;;3.10;2.30;;;;;;;-1.77;42.37;99907.31;108159;1254;72609;-67
2024/01/12 01:13:28;;;;;;;2.90;2.40;;;;;;;-1.65;41.80;99905.72;108170;1258;67779;-67
2024/01/12 01:15:55;;;;;;;4.80;2.60;;;;;;;-1.56;42.10;99905.97;108043;1258;71045;-67
2024/01/12 01:18:23;;;;;;;3.90;3.00;;;;;;;-1.53;40.46;99905.13;108165;1259;61622;-67
2024/01/12 01:20:51;;;;;;;4.50;2.50;;;;;;;-1.68;40.47;99908.09;108159;1254;60434;-67
2024/01/12 01:23:20;;;;;;;5.80;3.20;;;;;;;-1.75;39.92;99909.41;108143;1254;73330;-66
2024/01/12 01:25:49;;;;;;;5.90;3.10;;;;;;;-1.93;39.85;99909.05;108134;1257;69044;-67
2024/01/12 01:28:17;;;;;;;6.40;2.90;;;;;;;-2.15;40.02;99909.36;108115;1254;71470;-70
2024/01/12 01:30:44;;;;;;;3.30;2.50;;;;;;;-2.26;39.78;99912.67;108093;1259;61966;-67
2024/01/12 01:33:12;;;;;;;4.90;3.20;;;;;;;-2.50;40.05;99918.59;108111;1258;60840;-65
2024/01/12 01:35:40;;;;;;;4.90;3.50;;;;;;;-2.66;40.17;99918.20;108153;1254;71348;-68
2024/01/12 01:38:07;;;;;;;5.70;2.70;;;;;;;-2.72;40.20;99921.89;108138;1254;69040;-64
2024/01/12 01:40:35;;;;;;;4.30;3.10;;;;;;;-2.71;40.51;99927.92;108091;1257;72701;-65
2024/01/12 01:43:09;;;;;;;5.00;2.70;;;;;;;-2.62;41.38;99932.86;108091;1259;61761;-66
2024/01/12 01:45:37;;;;;;;3.50;3.10;;;;;;;-2.66;42.38;99939.52;108128;1255;60319;-66
2024/01/12 01:48:05;;;;;;;4.20;3.00;;;;;;;-2.49;43.72;99941.98;108229;1254;73323;-66
2024/01/12 01:50:32;;;;;;;7.30;2.80;;;;;;;-2.22;44.32;99946.95;108134;1259;68699;-64
2024/01/12 01:53:00;;;;;;;3.90;2.60;;;;;;;-1.99;44.38;99943.94;108073;1254;71106;-65
2024/01/12 01:55:29;;;;;;;3.40;2.60;;;;;;;-1.79;43.74;99942.59;108096;1255;60418;-66
2024/01/12 01:57:57;;;;;;;5.70;2.80;;;;;;;-1.56;43.89;99949.18;108228;1254;59992;-66
2024/01/12 02:00:25;;;;;;;5.20;2.90;;;;;;;-1.31;43.67;99946.80;108139;1258;71522;-65
2024/01/12 02:02:53;;;;;;;4.90;2.60;;;;;;;-1.23;42.74;99951.70;108039;1260;69217;-65
2024/01/12 02:05:21;;;;;;;5.10;2.70;;;;;;;-1.14;42.93;99950.75;108094;1255;72494;-64
2024/01/12 02:07:49;;;;;;;7.20;3.00;;;;;;;-1.00;42.64;99948.42;108110;1254;60700;-67
2024/01/12 02:10:17;;;;;;;5.20;2.80;;;;;;;-1.13;40.79;99952.64;108144;1254;60231;-68
2024/01/12 02:12:44;;;;;;;4.40;2.90;;;;;;;-1.34;40.16;99954.70;108092;1260;72644;-67
2024/01/12 02:15:12;;;;;;;5.40;2.90;;;;;;;-1.64;39.98;99955.13;107965;1254;69179;-67
2024/01/12 02:17:40;;;;;;;5.10;2.70;;;;;;;-1.93;40.04;99960.17;108142;1254;71322;-66
2024/01/12 02:20:08;;;;;;;4.10;2.90;;;;;;;-2.16;39.83;99961.11;108043;1260;60459;-67
2024/01/12 02:22:36;;;;;;;3.70;2.70;;;;;;;-2.44;40.24;99966.80;108172;1259;60455;-66
2024/01/12 02:25:04;;;;;;;5.20;2.70;;;;;;;-2.58;40.56;99971.77;108062;1260;73835;-65
2024/01/12 02:27:32;;;;;;;8.00;3.00;;;;;;;-2.72;40.57;99974.30;108187;1254;69976;-67
2024/01/12 02:29:59;;;;;;;4.80;2.90;;;;;;;-2.89;40.88;99974.42;108100;1259;71439;-67
2024/01/12 02:32:27;;;;;;;4.90;2.80;;;;;;;-2.92;41.36;99978.84;108034;1254;60884;-67
2024/01/12 02:34:54;;;;;;;5.20;2.90;;;;;;;-3.03;41.16;99983.48;107981;1254;60303;-67
2024/01/12 02:37:22;;;;;;;4.30;3.00;;;;;;;-3.06;41.48;99986.36;108096;1254;73935;-67
2024/01/12 02:39:49;;;;;;;5.80;3.30;;;;;;;-3.10;41.52;99986.63;108078;1254;69904;-65
2024/01/12 02:42:17;;;;;;;3.60;2.90;;;;;;;-3.27;41.94;99992.03;108001;1254;72692;-66
2024/01/12 02:44:44;;;;;;;4.70;3.10;;;;;;;-3.24;41.89;99995.35;108058;1259;62108;-66
2024/01/12 02:47:13;;;;;;;3.90;2.80;;;;;;;-3.29;41.95;100004.87;108095;1254;60289;-67
2024/01/12 02:49:43;;;;;;;4.30;2.90;;;;;;;-3.32;42.11;100003.61;108061;1254;72719;-67
2024/01/12 02:52:10;;;;;;;5.20;2.90;;;;;;;-3.34;42.42;100008.91;108029;1254;68735;-66
2024/01/12 02:54:38;;;;;;;6.50;2.90;;;;;;;-3.44;42.49;100008.89;108016;1256;71343;-66
2024/01/12 02:57:05;;;;;;;3.70;3.10;;;;;;;-3.49;42.82;100014.30;108032;1254;61729;-65
2024/01/12 02:59:33;;;;;;;7.10;2.80;;;;;;;-3.52;42.69;100015.44;108048;1254;59506;-65
2024/01/12 03:02:00;;;;;;;5.80;3.00;;;;;;;-3.50;42.64;100017.89;108060;1254;73143;-66
2024/01/12 03:04:28;;;;;;;5.50;3.10;;;;;;;-3.50;42.95;100024.40;107995;1255;70176;-65
2024/01/12 03:06:56;;;;;;;5.40;3.20;;;;;;;-3.59;42.96;100029.92;108050;1258;71413;-67
2024/01/12 03:09:24;;;;;;;5.70;3.30;;;;;;;-3.65;43.07;100035.65;108047;1257;61668;-65
2024/01/12 03:11:51;;;;;;;5.70;3.50;;;;;;;-3.62;42.75;100034.69;108044;1253;60459;-69
2024/01/12 03:14:19;;;;;;;5.20;3.40;;;;;;;-3.69;42.85;100036.42;108009;1254;72932;-68
2024/01/12 03:16:47;;;;;;;5.20;3.30;;;;;;;-3.76;43.08;100039.90;108076;1254;68718;-66
2024/01/12 03:19:14;;;;;;;4.80;3.10;;;;;;;-3.82;43.02;100046.82;108074;1260;71439;-67
2024/01/12 03:21:42;;;;;;;3.90;3.50;;;;;;;-3.86;43.77;100045.88;108066;1257;60471;-67
2024/01/12 03:24:09;;;;;;;6.40;3.30;;;;;;;-3.37;44.74;100043.88;108077;1255;60431;-65
2024/01/12 03:26:37;;;;;;;6.20;3.40;;;;;;;-2.96;45.77;100045.09;108081;1254;73830;-67
2024/01/12 03:29:05;;;;;;;4.90;2.70;;;;;;;-2.90;46.42;100047.24;108030;1254;70180;-69
2024/01/12 03:31:33;;;;;;;5.00;2.90;;;;;;;-2.67;47.13;100046.73;108055;1254;72579;-67
2024/01/12 03:34:02;;;;;;;7.40;3.70;;;;;;;-2.22;47.61;100050.64;108064;1255;60891;-65
2024/01/12 03:36:30;;;;;;;4.50;3.10;;;;;;;-1.96;46.29;100048.23;108049;1254;60328;-67
2024/01/12 03:38:57;;;;;;;4.40;2.90;;;;;;;-1.77;46.68;100052.25;108087;1259;72432;-65
2024/01/12 03:41:25;;;;;;;5.20;3.60;;;;;;;-1.56;47.02;100056.79;108025;1260;68912;-63
2024/01/12 03:43:53;;;;;;;4.90;2.90;;;;;;;-1.22;46.57;100055.08;107983;1255;72756;-66
2024/01/12 03:46:22;;;;;;;5.80;3.70;;;;;;;-0.94;46.02;100059.45;108082;1256;60380;-66
2024/01/12 03:48:49;;;;;;;6.30;3.70;;;;;;;-0.89;43.58;100063.46;108005;1254;60818;-65
2024/01/12 03:51:17;;;;;;;5.40;3.00;;;;;;;-1.35;41.38;100063.20;108119;1255;73405;-64
2024/01/12 03:53:45;;;;;;;3.80;3.00;;;;;;;-1.67;41.34;100069.21;108051;1254;68601;-66
2024/01/12 03:56:12;;;;;;;4.90;3.00;;;;;;;-2.11;41.06;100074.54;107960;1254;72679;-66
2024/01/12 03:58:40;;;;;;;5.70;3.20;;;;;;;-2.42;40.58;100077.73;108009;1254;60375;-65
2024/01/12 04:01:07;;;;;;;3.90;3.00;;;;;;;-2.63;41.05;100079.63;108112;1254;60346;-67
2024/01/12 04:03:35;;;;;;;4.00;2.80;;;;;;;-2.85;41.14;100083.59;108100;1254;71682;-65
2024/01/12 04:06:12;;;;;;;7.60;3.00;;;;;;;-2.92;41.15;100088.09;108035;1254;68511;-63
2024/01/12 04:08:40;;;;;;;5.00;3.40;;;;;;;-3.02;41.45;100087.77;108146;1254;72987;-65
2024/01/12 04:11:07;;;;;;;8.60;3.10;;;;;;;-3.11;41.41;100091.89;108095;1253;60506;-64
2024/01/12 04:13:37;;;;;;;5.90;3.00;;;;;;;-3.46;41.84;100092.45;108085;1254;59017;-65
2024/01/12 04:16:05;;;;;;;4.00;2.70;;;;;;;-3.65;42.34;100094.66;107995;1254;74185;-64
2024/01/12 04:18:32;;;;;;;5.30;3.00;;;;;;;-3.74;42.33;100101.19;108030;1254;69404;-65
2024/01/12 04:21:01;;;;;;;5.40;3.20;;;;;;;-3.92;42.92;100104.42;108072;1254;71296;-65
2024/01/12 04:23:28;;;;;;;5.00;3.00;;;;;;;-4.03;43.05;100106.59;108042;1259;60429;-65
2024/01/12 04:25:56;;;;;;;8.10;3.80;;;;;;;-3.92;42.69;100106.13;108048;1255;60351;-67
2024/01/12 04:28:24;;;;;;;6.80;3.40;;;;;;;-3.96;43.00;100113.77;108102;1254;73926;-67
2024/01/12 04:30:51;;;;;;;4.70;3.20;;;;;;;-4.05;42.91;100120.61;108101;1255;69951;-67
2024/01/12 04:33:19;;;;;;;6.70;3.50;;;;;;;-4.13;43.28;100125.73;108103;1254;72463;-66
2024/01/12 04:35:46;;;;;;;4.20;3.40;;;;;;;-4.24;43.44;100127.89;108066;1259;60440;-66
2024/01/12 04:38:15;;;;;;;6.10;3.00;;;;;;;-4.30;43.77;100129.48;108058;1254;60359;-66
2024/01/12 04:40:42;;;;;;;6.80;3.80;;;;;;;-4.27;43.62;100131.27;108156;1254;73875;-65
2024/01/12 04:43:10;;;;;;;4.30;3.00;;;;;;;-4.14;44.08;100134.27;108024;1256;68461;-65
2024/01/12 04:45:37;;;;;;;5.60;3.60;;;;;;;-3.92;44.71;100140.77;107968;1259;72630;-65
2024/01/12 04:48:07;;;;;;;4.20;3.30;;;;;;;-3.90;45.80;100144.24;108031;1254;62522;-64
2024/01/12 04:50:35;;;;;;;6.40;2.90;;;;;;;-3.92;46.16;100149.70;107987;1254;59600;-66
2024/01/12 04:53:02;;;;;;;4.20;3.20;;;;;;;-3.81;46.62;100153.20;108126;1254;72873;-68
2024/01/12 04:55:30;;;;;;;5.40;3.40;;;;;;;-3.36;46.53;100158.23;107974;1253;72778;-66
2024/01/12 04:57:57;;;;;;;5.00;3.00;;;;;;;-3.01;45.81;100160.61;107870;1254;72637;-66
2024/01/12 05:00:25;;;;;;;4.00;3.10;;;;;;;-2.98;45.25;100163.92;107944;1256;60473;-67
2024/01/12 05:02:52;;;;;;;5.20;3.40;;;;;;;-2.70;45.38;100164.42;108054;1257;60331;-66
2024/01/12 05:05:20;;;;;;;5.70;3.10;;;;;;;-2.51;44.97;100168.00;108110;1254;72029;-65
2024/01/12 05:07:48;;;;;;;8.30;4.20;;;;;;;-2.40;44.96;100171.11;107969;1254;69639;-65
2024/01/12 05:10:15;;;;;;;5.00;3.10;;;;;;;-2.56;43.63;100175.31;107969;1254;71958;-66
2024/01/12 05:12:43;;;;;;;8.70;3.30;;;;;;;-2.72;42.99;100178.65;108034;1254;60594;-65
2024/01/12 05:15:11;;;;;;;8.00;3.20;;;;;;;-2.91;42.23;100184.16;107974;1258;60343;-66
2024/01/12 05:17:38;;;;;;;4.50;3.20;;;;;;;-3.11;41.90;100188.42;108056;1254;72662;-66
2024/01/12 05:20:07;;;;;;;5.80;3.30;;;;;;;-3.35;42.24;100189.16;108080;1254;69157;-66
2024/01/12 05:22:36;;;;;;;7.20;3.10;;;;;;;-3.51;42.60;100191.56;108049;1254;72477;-68
2024/01/12 05:25:05;;;;;;;8.90;3.40;;;;;;;-3.57;42.63;100192.64;107884;1260;60278;-66
2024/01/12 05:27:32;;;;;;;5.60;3.20;;;;;;;-3.77;42.78;100195.30;108049;1254;60444;-66
2024/01/12 05:30:01;;;;;;;5.30;3.70;;;;;;;-3.97;42.90;100202.05;108042;1254;72752;-66
2024/01/12 05:32:31;;;;;;;7.00;3.70;;;;;;;-4.07;43.03;100201.67;108145;1256;69581;-66
2024/01/12 05:34:59;;;;;;;8.00;3.50;;;;;;;-4.17;43.14;100210.84;108137;1254;72096;-66
2024/01/12 05:37:27;;;;;;;5.40;3.70;;;;;;;-4.17;43.35;100213.09;108076;1253;60831;-66
2024/01/12 05:39:55;;;;;;;4.80;3.20;;;;;;;-4.36;43.35;100210.23;108066;1253;60437;-66
2024/01/12 05:42:22;;;;;;;4.90;3.00;;;;;;;-4.28;44.15;100207.35;108055;1253;71638;-67
2024/01/12 05:44:50;;;;;;;5.50;3.60;;;;;;;-4.14;44.88;100210.42;108045;1252;69930;-67
2024/01/12 05:47:19;;;;;;;4.70;3.30;;;;;;;-3.94;45.63;100211.56;108110;1254;70687;-66
2024/01/12 05:49:47;;;;;;;6.70;3.40;;;;;;;-3.66;46.93;100211.16;108094;1254;61693;-66
2024/01/12 05:52:14;;;;;;;4.30;3.40;;;;;;;-3.19;46.95;100214.55;108071;1254;60725;-66
2024/01/12 05:54:42;;;;;;;6.30;3.60;;;;;;;-3.11;47.12;100216.92;108064;1254;72958;-66
2024/01/12 05:57:10;;;;;;;6.00;3.80;;;;;;;-2.95;47.45;100219.64;108062;1254;69963;-66
2024/01/12 05:59:37;;;;;;;5.90;3.60;;;;;;;-2.89;46.86;100226.63;108089;1254;72701;-66
2024/01/12 06:02:05;;;;;;;5.40;3.20;;;;;;;-2.70;46.51;100228.18;107950;1254;60431;-67
2024/01/12 06:04:33;;;;;;;6.10;3.40;;;;;;;-2.58;46.83;100229.09;108076;1257;60296;-66
2024/01/12 06:07:00;;;;;;;6.30;3.70;;;;;;;-2.46;46.03;100233.94;108008;1252;73876;-67
2024/01/12 06:09:28;;;;;;;3.90;3.10;;;;;;;-2.41;45.38;100233.52;108010;1254;69820;-69
2024/01/12 06:11:55;;;;;;;6.20;3.10;;;;;;;-2.49;43.99;100237.15;108045;1254;72634;-66
2024/01/12 06:14:23;;;;;;;6.90;3.40;;;;;;;-2.56;43.38;100239.45;108053;1254;61641;-69
2024/01/12 06:16:52;;;;;;;6.20;3.60;;;;;;;-2.67;42.96;100239.76;108046;1254;60440;-66
2024/01/12 06:19:19;;;;;;;8.40;3.90;;;;;;;-3.02;43.17;100243.04;108052;1254;74113;-67
2024/01/12 06:21:47;;;;;;;6.10;3.40;;;;;;;-3.29;42.89;100238.89;108126;1254;69340;-67
2024/01/12 06:24:15;;;;;;;7.90;3.90;;;;;;;-3.49;42.94;100242.08;108094;1253;72836;-65
2024/01/12 06:26:42;;;;;;;5.00;3.40;;;;;;;-3.68;43.18;100244.92;108077;1252;61714;-67
2024/01/12 06:29:10;;;;;;;8.10;3.90;;;;;;;-3.97;43.59;100249.58;107854;1254;60360;-68
2024/01/12 06:31:37;;;;;;;7.10;3.80;;;;;;;-4.04;43.54;100245.98;108037;1254;73835;-65
2024/01/12 06:34:05;;;;;;;8.00;3.70;;;;;;;-4.18;43.66;100245.30;108038;1254;68446;-64
2024/01/12 06:36:33;;;;;;;5.60;3.80;;;;;;;-4.18;43.50;100251.29;108039;1254;71430;-67
2024/01/12 06:39:00;;;;;;;6.30;3.70;;;;;;;-4.21;43.70;100248.48;108050;1254;60461;-66
2024/01/12 06:41:28;;;;;;;5.60;3.90;;;;;;;-4.30;43.63;100255.64;108085;1254;60266;-67
2024/01/12 06:43:57;;;;;;;6.90;3.60;;;;;;;-4.31;43.72;100261.11;108129;1254;72643;-67
2024/01/12 06:46:25;;;;;;;4.50;3.20;;;;;;;-4.20;44.65;100260.70;108075;1253;69200;-65
2024/01/12 06:48:52;;;;;;;4.50;3.20;;;;;;;-4.01;45.38;100257.55;108056;1252;72686;-66
2024/01/12 06:51:23;;;;;;;6.10;3.70;;;;;;;-3.79;46.23;100258.92;108076;1254;61690;-66
2024/01/12 06:53:51;;;;;;;5.10;3.20;;;;;;;-3.51;46.76;100256.64;108079;1257;60329;-67
2024/01/12 06:56:20;;;;;;;7.70;3.40;;;;;;;-3.33;47.06;100251.36;108058;1253;74073;-66
2024/01/12 06:58:47;;;;;;;6.60;3.60;;;;;;;-3.00;47.19;100253.22;108065;1254;68707;-66
2024/01/12 07:01:18;;;;;;;6.80;2.90;;;;;;;-2.71;46.60;100257.73;108063;1254;72775;-67
2024/01/12 07:03:46;;;;;;;9.50;4.00;;;;;;;-2.38;47.47;100259.00;108098;1253;60527;-64
2024/01/12 07:06:15;;;;;;;6.50;3.40;;;;;;;-2.04;46.31;100259.58;108081;1253;59302;-66
2024/01/12 07:08:42;;;;;;;6.80;3.80;;;;;;;-1.82;44.80;100257.85;108184;1254;72930;-68
2024/01/12 07:11:10;;;;;;;10.20;3.60;;;;;;;-1.60;44.37;100258.33;108110;1254;68376;-67
2024/01/12 07:13:37;;;;;;;7.70;3.40;;;;;;;-1.43;43.43;100263.92;108094;1255;72659;-65
2024/01/12 07:16:05;;;;;;;10.20;3.60;;;;;;;-1.65;42.64;100267.23;108090;1254;61728;-67
2024/01/12 07:18:33;;;;;;;6.40;3.60;;;;;;;-1.91;41.30;100276.81;108349;1253;59604;-68
2024/01/12 07:21:03;;;;;;;8.20;3.90;;;;;;;-2.11;41.34;100280.29;108093;1254;72632;-67
2024/01/12 07:23:31;;;;;;;7.70;3.80;;;;;;;-2.08;41.64;100280.50;108142;1253;69048;-67
2024/01/12 07:25:59;;;;;;;9.60;4.10;;;;;;;-1.37;41.52;100278.46;108095;1254;71358;-66
2024/01/12 07:28:26;;;;;;;8.40;4.10;;;;;;;-0.76;41.48;100278.02;108122;1254;61782;-66
2024/01/12 07:30:54;;;;;;;9.90;3.50;;;;;;;0.52;40.71;100279.48;108096;1257;60334;-65
2024/01/12 07:33:22;;;;;;;6.10;3.20;;;;;;;1.33;37.41;100276.23;108122;1253;72990;-68
2024/01/12 07:35:50;;;;;;;6.80;3.20;;;;;;;2.19;36.94;100270.79;108149;1254;68970;-67
2024/01/12 07:38:18;;;;;;;7.30;3.20;;;;;;;3.07;35.69;100271.43;108078;1254;71575;-68
2024/01/12 07:40:46;;;;;;;8.90;3.00;;;;;;;3.88;33.78;100271.15;108114;1254;60501;-66
2024/01/12 07:43:14;;;;;;;5.90;2.90;;;;;;;4.48;34.10;100283.15;108055;1252;60280;-67
2024/01/12 07:45:42;;;;;;;6.10;2.90;;;;;;;5.35;32.53;100290.35;108038;1252;73801;-66
2024/01/12 07:48:10;;;;;;;5.40;2.80;;;;;;;5.85;30.66;100285.11;107986;1259;68727;-67
2024/01/12 07:50:38;;;;;;;3.90;2.40;;;;;;;6.14;30.92;100289.39;108083;1254;71780;-66
2024/01/12 07:53:05;;;;;;;5.00;2.50;;;;;;;6.76;29.93;100289.71;108082;1253;60524;-68
2024/01/12 07:55:33;;;;;;;6.20;2.90;;;;;;;7.11;29.10;100289.21;108052;1254;60350;-64
2024/01/12 07:58:00;;;;;;;4.80;2.50;;;;;;;7.50;28.80;100286.99;108044;1254;74296;-66
2024/01/12 08:00:28;;;;;;;4.60;2.60;;;;;;;7.77;27.72;100281.32;108084;1254;70109;-65
2024/01/12 08:02:55;;;;;;;4.20;2.40;;;;;;;7.92;27.74;100284.80;108082;1254;72636;-68
2024/01/12 08:05:23;;;;;;;3.50;2.20;;;;;;;8.42;27.23;100280.45;108052;1254;60901;-67
2024/01/12 08:07:52;;;;;;;5.90;2.10;;;;;;;8.63;26.28;100280.26;108078;1253;60443;-65
2024/01/12 08:10:20;;;;;;;4.80;2.00;;;;;;;8.78;25.82;100281.79;108000;1252;74324;-67
2024/01/12 08:12:48;;;;;;;3.80;2.20;;;;;;;8.58;25.02;100286.36;108063;1254;71208;-68
2024/01/12 08:15:15;;;;;;;4.90;2.10;;;;;;;8.43;24.93;100281.67;108071;1254;70519;-65
2024/01/12 08:17:43;;;;;;;3.70;1.70;;;;;;;8.27;25.11;100290.42;108122;1254;60838;-64
2024/01/12 08:20:11;;;;;;;3.00;1.90;;;;;;;8.54;26.07;100287.66;108063;1254;60368;-68
2024/01/12 08:22:39;;;;;;;2.20;1.60;;;;;;;8.97;25.19;100293.52;108026;1254;72583;-68
2024/01/12 08:25:07;;;;;;;3.30;1.90;;;;;;;9.29;24.72;100293.48;107971;1253;70296;-67
2024/01/12 08:27:34;;;;;;;4.70;2.20;;;;;;;9.50;25.23;100291.47;108009;1254;71654;-66
2024/01/12 08:30:03;;;;;;;4.20;2.00;;;;;;;9.86;24.51;100293.87;108022;1253;60443;-67
2024/01/12 08:35:36;;;;;;;3.00;2.00;;;;;;;9.88;23.65;100299.77;108095;1253;72644;-69
2024/01/12 08:38:04;;;;;;;4.10;1.90;;;;;;;9.80;23.58;100307.02;108045;1254;72392;-68
2024/01/12 08:40:32;;;;;;;3.20;1.70;;;;;;;10.08;24.41;100304.41;108057;1253;72913;-66
2024/01/12 08:43:01;;;;;;;4.70;2.00;;;;;;;10.58;23.84;100297.36;108065;1254;60565;-66
2024/01/12 08:45:29;;;;;;;4.40;2.10;;;;;;;10.85;22.68;100295.55;108094;1252;163385;-66
2024/01/12 08:49:37;;;;;;;3.30;2.00;;;;;;;9.37;24.67;100305.52;104913;1289;600183;-66
2024/01/12 08:52:04;;;;;;;5.70;2.20;;;;;;;10.82;23.55;100296.84;107289;1263;58697;-68
2024/01/12 08:54:32;;;;;;;3.50;1.50;;;;;;;11.16;22.50;100301.78;107322;1263;59232;-67
2024/01/12 08:57:00;;;;;;;4.10;1.90;;;;;;;11.35;22.32;100299.51;107316;1264;70841;-68
2024/01/12 08:59:28;;;;;;;2.80;1.50;;;;;;;11.40;22.48;100305.48;107340;1263;72656;-68
2024/01/12 09:01:57;;;;;;;5.10;1.80;;;;;;;11.29;21.96;100307.42;107321;1266;73408;-68
2024/01/12 09:04:25;;;;;;;5.60;2.20;;;;;;;11.32;22.02;100312.98;107231;1260;228285;-67
2024/01/12 09:06:54;;;;;;;3.40;1.80;;;;;;;11.35;22.35;100316.17;107476;1263;60142;-67
2024/01/12 09:09:21;;;;;;;3.40;1.90;;;;;;;11.47;21.87;100320.48;107487;1260;72218;-67
2024/01/12 09:11:51;;;;;;;4.20;1.90;;;;;;;11.54;21.92;100320.41;107453;1260;70466;-67
2024/01/12 09:14:19;;;;;;;4.60;1.90;;;;;;;11.53;21.77;100322.02;107392;1263;72667;-67
2024/01/12 09:16:46;;;;;;;3.60;1.60;;;;;;;11.58;21.74;100321.64;107411;1260;61649;-66
2024/01/12 09:19:14;;;;;;;3.50;1.70;;;;;;;11.64;21.77;100320.55;107449;1263;60058;-67
2024/01/12 09:21:42;;;;;;;3.90;2.10;;;;;;;11.49;21.34;100319.37;107871;1256;71845;-66
2024/01/12 09:24:11;;;;;;;4.00;2.10;;;;;;;11.23;21.51;100326.11;107674;1255;70217;-67
2024/01/12 09:26:39;;;;;;;3.50;1.70;;;;;;;10.69;21.83;100323.30;107783;1261;72453;-68
2024/01/12 09:29:06;;;;;;;4.30;2.10;;;;;;;10.70;22.21;100320.80;107762;1259;59749;-66
2024/01/12 09:31:34;;;;;;;5.10;2.10;;;;;;;10.69;22.64;100322.25;108217;1251;59634;-66
2024/01/12 09:34:01;;;;;;;4.30;2.20;;;;;;;11.09;22.33;100317.65;108268;1250;71871;-68
2024/01/12 09:36:32;;;;;;;4.20;2.00;;;;;;;11.63;21.88;100308.27;108080;1250;69266;-65
2024/01/12 09:38:59;;;;;;;4.00;2.10;;;;;;;11.97;21.89;100305.05;108294;1250;74805;-69
2024/01/12 09:41:43;;;;;;;3.50;1.80;;;;;;;12.35;21.44;100305.79;108279;1250;59523;-68
2024/01/12 09:44:11;;;;;;;2.50;1.70;;;;;;;12.07;21.17;100311.50;108245;1250;60052;-68
2024/01/12 09:47:07;;;;;;;3.80;1.80;;;;;;;11.20;20.99;100315.85;108129;1250;70746;-67
2024/01/12 09:49:35;;;;;;;3.30;1.70;;;;;;;10.64;21.60;100314.70;108219;1253;70303;-68
2024/01/12 09:52:07;;;;;;;4.60;2.00;;;;;;;10.65;22.73;100312.02;108039;1253;72433;-67
2024/01/12 09:54:35;;;;;;;3.40;1.90;;;;;;;10.90;21.99;100310.80;108155;1252;59193;-67
2024/01/12 09:57:04;;;;;;;4.20;1.90;;;;;;;10.83;21.10;100316.66;108178;1253;60340;-67
2024/01/12 09:59:32;;;;;;;3.30;1.70;;;;;;;10.91;21.86;100321.14;108097;1253;73331;-67
2024/01/12 10:02:00;;;;;;;2.90;1.70;;;;;;;11.24;21.52;100317.48;107977;1259;72100;-67
2024/01/12 10:04:28;;;;;;;3.40;1.70;;;;;;;11.63;21.55;100315.49;107958;1256;70567;-67
2024/01/12 10:06:55;;;;;;;4.00;1.90;;;;;;;11.99;21.27;100315.52;108049;1253;59660;-68
2024/01/12 10:09:24;;;;;;;5.70;1.90;;;;;;;12.37;21.13;100319.80;108111;1253;60275;-66
2024/01/12 10:11:53;;;;;;;3.40;1.90;;;;;;;12.66;21.11;100319.28;108073;1253;72184;-68
2024/01/12 10:14:22;;;;;;;5.40;2.00;;;;;;;12.87;20.33;100321.42;108116;1253;70245;-67
2024/01/12 10:16:56;;;;;;;4.50;1.80;;;;;;;13.05;20.48;100317.95;108003;1256;72702;-67
2024/01/12 10:19:24;;;;;;;3.70;1.70;;;;;;;13.02;20.09;100321.41;108042;1253;59407;-67
2024/01/12 10:21:52;;;;;;;3.30;1.80;;;;;;;13.03;19.50;100322.06;108019;1254;59520;-67
2024/01/12 10:24:20;;;;;;;1.90;1.50;;;;;;;12.80;20.05;100324.48;108092;1257;75257;-67
2024/01/12 10:26:49;;;;;;;5.30;1.90;;;;;;;12.26;19.90;100327.10;108089;1253;68720;-67
2024/01/12 10:29:17;;;;;;;4.40;1.70;;;;;;;11.49;19.90;100335.02;108157;1254;72451;-66
2024/01/12 10:31:45;;;;;;;5.20;1.80;;;;;;;10.75;20.99;100332.05;108113;1253;60003;-67
2024/01/12 10:34:13;;;;;;;3.20;2.10;;;;;;;9.87;21.25;100334.68;108186;1253;60461;-67
2024/01/12 10:36:45;;;;;;;;;;;;;;;9.10;22.78;100337.30;108183;1253;71676;-67
2024/01/12 10:39:13;;;;;;;2.30;1.60;;;;;;;9.36;23.75;100341.30;108211;1253;70644;-66
2024/01/12 10:41:41;;;;;;;4.50;1.90;;;;;;;9.87;23.01;100340.85;108036;1254;74987;-67
2024/01/12 10:44:09;;;;;;;3.60;1.80;;;;;;;10.43;23.84;100332.94;107999;1252;59699;-68
2024/01/12 10:46:58;;;;;;;3.20;1.60;;;;;;;10.87;21.73;100323.02;108186;1253;59117;-62
2024/01/12 10:49:26;;;;;;;4.50;1.80;;;;;;;11.02;20.88;100320.02;108194;1253;73062;-66
2024/01/12 10:52:07;;;;;;;2.80;1.70;;;;;;;11.15;21.15;100318.52;108189;1253;70518;-66
2024/01/12 10:54:56;;;;;;;5.80;1.90;;;;;;;10.83;21.04;100316.15;108207;1254;73834;-66
2024/01/12 10:57:24;;;;;;;3.60;1.50;;;;;;;10.91;21.16;100319.55;108149;1253;60105;-65
2024/01/12 10:59:52;;;;;;;3.80;1.60;;;;;;;10.99;21.59;100323.11;108202;1252;62310;-67
2024/01/12 11:02:19;;;;;;;2.60;1.60;;;;;;;11.04;20.59;100319.27;108205;1253;73479;-67
2024/01/12 11:04:47;;;;;;;3.20;1.80;;;;;;;10.85;20.74;100315.73;108204;1253;69055;-68
2024/01/12 11:07:15;;;;;;;3.00;1.60;;;;;;;10.67;21.20;100307.74;108165;1253;72902;-68
2024/01/12 11:09:43;;;;;;;2.10;1.50;;;;;;;10.74;20.33;100303.10;108136;1257;59700;-68
2024/01/12 11:12:14;;;;;;;2.70;1.40;;;;;;;10.48;20.91;100304.55;108185;1253;59552;-67
2024/01/12 11:14:43;;;;;;;4.00;1.70;;;;;;;10.39;21.26;100301.33;108174;1257;71780;-67
2024/01/12 11:17:11;;;;;;;3.70;1.80;;;;;;;10.57;20.73;100298.59;108154;1254;70265;-68
2024/01/12 11:19:39;;;;;;;4.20;1.70;;;;;;;10.48;21.35;100295.39;108173;1253;72811;-68
2024/01/12 11:22:08;;;;;;;4.60;1.80;;;;;;;10.20;20.74;100291.05;108150;1257;59491;-67
2024/01/12 11:24:42;;;;;;;2.70;1.60;;;;;;;9.70;21.28;100296.84;108177;1253;59810;-68
2024/01/12 11:27:12;;;;;;;4.00;1.40;;;;;;;9.50;21.99;100298.84;108209;1253;72850;-68
2024/01/12 11:29:41;;;;;;;3.40;1.90;;;;;;;9.64;21.80;100297.54;108150;1252;72757;-68