Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:16;;;;;;;13.90;11.27;;;;;;;;;;5017070;28;39191;-79
2021/03/20 00:02:42;;;;;;;16.30;11.30;;;;;;;;;;5004389;28;36789;-79
2021/03/20 00:05:09;;;;;;;23.07;12.87;;;;;;;;;;4989835;28;37811;-79
2021/03/20 00:07:36;;;;;;;17.20;11.67;;;;;;;;;;5006697;28;37597;-79
2021/03/20 00:10:02;;;;;;;17.93;12.33;;;;;;;;;;5002735;28;37345;-78
2021/03/20 00:12:28;;;;;;;21.07;12.70;;;;;;;;;;5014200;28;37114;-79
2021/03/20 00:14:55;;;;;;;17.67;12.40;;;;;;;;;;4988745;28;37440;-79
2021/03/20 00:17:21;;;;;;;20.60;12.70;;;;;;;;;;4994079;28;37932;-80
2021/03/20 00:19:48;;;;;;;18.97;13.57;;;;;;;;;;4990998;28;38040;-79
2021/03/20 00:22:14;;;;;;;21.33;14.17;;;;;;;;;;4991112;28;36860;-79
2021/03/20 00:24:40;;;;;;;22.53;14.47;;;;;;;;;;5004676;28;39363;-79
2021/03/20 00:27:07;;;;;;;26.90;16.60;;;;;;;;;;4993462;28;38114;-79
2021/03/20 00:29:33;;;;;;;26.23;15.70;;;;;;;;;;5008457;28;37284;-79
2021/03/20 00:31:59;;;;;;;28.37;17.70;;;;;;;;;;5009005;28;35990;-79
2021/03/20 00:34:26;;;;;;;25.30;16.17;;;;;;;;;;5005750;28;37635;-79
2021/03/20 00:36:52;;;;;;;27.97;18.23;;;;;;;;;;4989761;28;38773;-79
2021/03/20 00:39:19;;;;;;;22.90;15.90;;;;;;;;;;4989708;28;37858;-79
2021/03/20 00:41:45;;;;;;;23.93;16.63;;;;;;;;;;5012994;28;35653;-78
2021/03/20 00:44:11;;;;;;;29.77;17.23;;;;;;;;;;4990452;28;37705;-79
2021/03/20 00:46:38;;;;;;;26.73;17.33;;;;;;;;;;4994278;28;39027;-79
2021/03/20 00:49:04;;;;;;;23.77;15.77;;;;;;;;;;5007497;28;37868;-79
2021/03/20 00:51:31;;;;;;;23.37;17.37;;;;;;;;;;5005728;28;36121;-78
2021/03/20 00:53:57;;;;;;;27.10;17.07;;;;;;;;;;5008173;28;36612;-79
2021/03/20 00:56:24;;;;;;;33.20;16.90;;;;;;;;;;5015374;28;37135;-79
2021/03/20 00:58:50;;;;;;;26.50;18.13;;;;;;;;;;5007994;28;36934;-79
2021/03/20 01:01:18;;;;;;;28.13;16.83;;;;;;;;;;5006095;28;36343;-78
2021/03/20 01:03:45;;;;;;;33.40;18.27;;;;;;;;;;4992250;28;37447;-79
2021/03/20 01:06:31;;;;;;;26.37;17.60;;;;;;;;;;5007295;28;37639;-79
2021/03/20 01:08:59;;;;;;;24.80;16.20;;;;;;;;;;5005787;28;36996;-79
2021/03/20 01:11:26;;;;;;;28.60;18.03;;;;;;;;;;5000061;28;38158;-79
2021/03/20 01:13:52;;;;;;;24.17;17.27;;;;;;;;;;4995467;28;39453;-79
2021/03/20 01:16:19;;;;;;;25.70;18.47;;;;;;;;;;5010789;28;39331;-79
2021/03/20 01:18:45;;;;;;;25.77;17.90;;;;;;;;;;5015951;28;40012;-79
2021/03/20 01:21:12;;;;;;;30.97;19.20;;;;;;;;;;4994120;28;36632;-79
2021/03/20 01:23:39;;;;;;;26.23;17.60;;;;;;;;;;4995244;28;38550;-78
2021/03/20 01:26:05;;;;;;;33.40;17.97;;;;;;;;;;4993192;28;37860;-79
2021/03/20 01:28:38;;;;;;;22.93;17.20;;;;;;;;;;4996100;28;38295;-79
2021/03/20 01:31:04;;;;;;;;;;;;;;;;;;5007103;28;36044;-79
2021/03/20 01:33:30;;;;;;;25.97;17.20;;;;;;;;;;4991012;28;38675;-79
2021/03/20 01:35:57;;;;;;;27.83;17.67;;;;;;;;;;4990999;28;37683;-79
2021/03/20 01:38:24;;;;;;;25.17;16.93;;;;;;;;;;5009010;28;37111;-79
2021/03/20 01:40:52;;;;;;;27.07;17.20;;;;;;;;;;4993952;28;35057;-79
2021/03/20 01:43:20;;;;;;;26.97;16.80;;;;;;;;;;5014722;28;38254;-79
2021/03/20 01:45:46;;;;;;;25.83;17.33;;;;;;;;;;4996915;28;39090;-79
2021/03/20 01:48:22;;;;;;;34.33;17.40;;;;;;;;;;5018780;28;36828;-79
2021/03/20 01:51:02;;;;;;;23.53;16.43;;;;;;;;;;4999600;28;36451;-79
2021/03/20 01:53:48;;;;;;;25.90;15.87;;;;;;;;;;5000420;28;48419;-79
2021/03/20 01:56:18;;;;;;;24.47;16.03;;;;;;;;;;5000582;28;38868;-78
2021/03/20 01:58:46;;;;;;;29.83;17.87;;;;;;;;;;4997916;28;38390;-79
2021/03/20 02:01:14;;;;;;;31.53;18.50;;;;;;;;;;4999697;28;37030;-78
2021/03/20 02:03:41;;;;;;;28.20;17.63;;;;;;;;;;5014242;28;37602;-79
2021/03/20 02:06:08;;;;;;;23.77;17.77;;;;;;;;;;5008309;28;39062;-79
2021/03/20 02:08:37;;;;;;;26.17;16.60;;;;;;;;;;5008726;28;38904;-79
2021/03/20 02:11:12;;;;;;;21.67;16.73;;;;;;;;;;5008700;28;36544;-78
2021/03/20 02:13:44;;;;;;;24.37;16.37;;;;;;;;;;5004597;28;37768;-79
2021/03/20 02:16:16;;;;;;;25.30;17.27;;;;;;;;;;4992123;28;37749;-79
2021/03/20 02:18:47;;;;;;;27.70;17.57;;;;;;;;;;5005626;28;37337;-78
2021/03/20 02:21:30;;;;;;;28.87;18.40;;;;;;;;;;5009063;28;38453;-79
2021/03/20 02:24:26;;;;;;;30.73;18.80;;;;;;;;;;5002425;28;37673;-79
2021/03/20 02:27:05;;;;;;;24.27;18.07;;;;;;;;;;4992976;28;48564;-79
2021/03/20 02:29:50;;;;;;;20.90;15.83;;;;;;;;;;4993554;28;47560;-79
2021/03/20 02:32:37;;;;;;;25.57;17.60;;;;;;;;;;5008983;28;36108;-79
2021/03/20 02:35:24;;;;;;;29.80;18.80;;;;;;;;;;5007732;28;40375;-78
2021/03/20 02:37:53;;;;;;;30.30;19.77;;;;;;;;;;4995517;28;38965;-79
2021/03/20 02:40:43;;;;;;;27.43;17.67;;;;;;;;;;5005409;28;38577;-79
2021/03/20 02:43:18;;;;;;;25.93;16.97;;;;;;;;;;5001449;28;37546;-79
2021/03/20 02:45:57;;;;;;;26.30;17.90;;;;;;;;;;4990921;28;37713;-79
2021/03/20 02:48:31;;;;;;;24.43;16.07;;;;;;;;;;5011890;28;37638;-79
2021/03/20 02:51:03;;;;;;;25.67;17.97;;;;;;;;;;5011483;28;37155;-79
2021/03/20 02:53:39;;;;;;;25.23;17.85;;;;;;;;;;4991815;28;36741;-79
2021/03/20 02:56:07;;;;;;;27.50;19.07;;;;;;;;;;5004657;28;37945;-79
2021/03/20 02:58:48;;;;;;;24.57;17.20;;;;;;;;;;5008669;28;38658;-79
2021/03/20 03:01:17;;;;;;;31.63;19.07;;;;;;;;;;5006609;28;37070;-79
2021/03/20 03:03:44;;;;;;;26.57;17.97;;;;;;;;;;4989433;28;36601;-79
2021/03/20 03:06:17;;;;;;;30.73;19.63;;;;;;;;;;5008202;28;38841;-79
2021/03/20 03:08:48;;;;;;;27.87;18.93;;;;;;;;;;4991930;28;37819;-79
2021/03/20 03:11:17;;;;;;;30.93;19.73;;;;;;;;;;5004504;28;36401;-79
2021/03/20 03:13:49;;;;;;;25.97;18.50;;;;;;;;;;5006548;28;36101;-79
2021/03/20 03:16:20;;;;;;;30.60;20.38;;;;;;;;;;4994685;28;40064;-79
2021/03/20 03:18:52;;;;;;;25.03;17.80;;;;;;;;;;5006371;28;39958;-79
2021/03/20 03:21:20;;;;;;;26.17;18.58;;;;;;;;;;5010413;28;37116;-79
2021/03/20 03:23:46;;;;;;;28.80;19.60;;;;;;;;;;4993088;28;37093;-80
2021/03/20 03:26:19;;;;;;;27.40;19.17;;;;;;;;;;5003063;28;37520;-79
2021/03/20 03:28:48;;;;;;;26.07;18.00;;;;;;;;;;5012513;28;38253;-79
2021/03/20 03:31:17;;;;;;;27.50;17.87;;;;;;;;;;4992504;28;36942;-79
2021/03/20 03:33:56;;;;;;;37.87;20.70;;;;;;;;;;5005881;28;37984;-79
2021/03/20 03:36:23;;;;;;;27.07;18.50;;;;;;;;;;5009293;28;39815;-79
2021/03/20 03:38:55;;;;;;;25.60;19.07;;;;;;;;;;4983684;28;37657;-79
2021/03/20 03:41:24;;;;;;;27.05;18.10;;;;;;;;;;5007952;28;37349;-79
2021/03/20 03:43:52;;;;;;;31.10;19.93;;;;;;;;;;4994277;28;37151;-79
2021/03/20 03:46:26;;;;;;;25.47;17.83;;;;;;;;;;4993598;28;40080;-79
2021/03/20 03:48:54;;;;;;;36.27;22.43;;;;;;;;;;5007120;28;36306;-79
2021/03/20 03:51:21;;;;;;;26.50;18.80;;;;;;;;;;5006626;28;37253;-79
2021/03/20 03:53:47;;;;;;;25.83;18.63;;;;;;;;;;5010036;28;36329;-79
2021/03/20 03:56:22;;;;;;;25.53;18.37;;;;;;;;;;5005586;28;37595;-79
2021/03/20 03:58:58;;;;;;;30.83;19.63;;;;;;;;;;5011553;28;37281;-79
2021/03/20 04:01:38;;;;;;;32.67;20.73;;;;;;;;;;4996298;28;35944;-81
2021/03/20 04:04:10;;;;;;;31.20;20.03;;;;;;;;;;4996564;28;36942;-81
2021/03/20 04:06:36;;;;;;;31.98;22.50;;;;;;;;;;5015316;28;38005;-81
2021/03/20 04:09:21;;;;;;;32.70;22.47;;;;;;;;;;5011506;28;37326;-81
2021/03/20 04:11:52;;;;;;;36.93;23.67;;;;;;;;;;4994169;28;37228;-81
2021/03/20 04:14:22;;;;;;;34.10;23.43;;;;;;;;;;5009814;28;35976;-81
2021/03/20 04:17:06;;;;;;;29.23;21.40;;;;;;;;;;4991704;28;38521;-81
2021/03/20 04:19:41;;;;;;;36.40;24.33;;;;;;;;;;4993397;28;49556;-81
2021/03/20 04:22:24;;;;;;;33.27;22.43;;;;;;;;;;5006569;28;38721;-81
2021/03/20 04:24:52;;;;;;;35.03;22.57;;;;;;;;;;4995142;28;36771;-81
2021/03/20 04:27:21;;;;;;;38.30;25.00;;;;;;;;;;4992462;28;39917;-80
2021/03/20 04:29:50;;;;;;;36.37;23.03;;;;;;;;;;4995396;28;36838;-79
2021/03/20 04:32:35;;;;;;;31.43;21.10;;;;;;;;;;5009604;28;37043;-81
2021/03/20 04:35:06;;;;;;;34.97;22.33;;;;;;;;;;4995487;28;36745;-81
2021/03/20 04:37:35;;;;;;;37.27;22.43;;;;;;;;;;4994900;28;48525;-81
2021/03/20 04:40:02;;;;;;;36.17;23.73;;;;;;;;;;5013170;28;37321;-81
2021/03/20 04:42:33;;;;;;;31.10;21.73;;;;;;;;;;4998685;28;48888;-79
2021/03/20 04:45:15;;;;;;;36.40;23.37;;;;;;;;;;4993905;28;36068;-82
2021/03/20 04:47:42;;;;;;;30.98;20.75;;;;;;;;;;4995420;28;49134;-80
2021/03/20 04:50:18;;;;;;;32.87;20.90;;;;;;;;;;4994443;28;37459;-79
2021/03/20 04:52:47;;;;;;;36.57;22.80;;;;;;;;;;5009907;28;38173;-80
2021/03/20 04:55:13;;;;;;;30.70;20.57;;;;;;;;;;4992650;28;36648;-80
2021/03/20 04:57:43;;;;;;;34.57;23.13;;;;;;;;;;4993845;28;39820;-79
2021/03/20 05:00:12;;;;;;;29.73;21.00;;;;;;;;;;5009937;28;37450;-79
2021/03/20 05:02:42;;;;;;;30.23;20.23;;;;;;;;;;4994926;28;38446;-79
2021/03/20 05:05:15;;;;;;;29.37;19.63;;;;;;;;;;5009751;28;36923;-79
2021/03/20 05:07:41;;;;;;;28.33;20.73;;;;;;;;;;5008979;28;37556;-80
2021/03/20 05:10:09;;;;;;;37.80;22.57;;;;;;;;;;4995544;28;37186;-79
2021/03/20 05:12:36;;;;;;;30.33;20.23;;;;;;;;;;5009857;28;36955;-79
2021/03/20 05:15:22;;;;;;;31.57;21.03;;;;;;;;;;4992742;28;35872;-79
2021/03/20 05:17:48;;;;;;;34.87;21.70;;;;;;;;;;4994849;28;39811;-80
2021/03/20 05:20:15;;;;;;;41.87;24.17;;;;;;;;;;4996404;28;38256;-80
2021/03/20 05:22:41;;;;;;;36.77;23.47;;;;;;;;;;5009773;28;37661;-80
2021/03/20 05:25:08;;;;;;;33.63;22.63;;;;;;;;;;4995699;28;36821;-80
2021/03/20 05:27:35;;;;;;;34.50;23.67;;;;;;;;;;4993566;28;37865;-80
2021/03/20 05:30:01;;;;;;;34.03;22.50;;;;;;;;;;5012592;28;37498;-80
2021/03/20 05:32:32;;;;;;;35.20;23.03;;;;;;;;;;4989653;28;47154;-80
2021/03/20 05:34:59;;;;;;;33.93;22.90;;;;;;;;;;5015386;28;37456;-79
2021/03/20 05:37:29;;;;;;;39.30;23.57;;;;;;;;;;5010321;28;36432;-80
2021/03/20 05:39:55;;;;;;;36.77;23.87;;;;;;;;;;4993003;28;38506;-80
2021/03/20 05:42:42;;;;;;;42.80;27.87;;;;;;;;;;4994530;28;38437;-79
2021/03/20 05:45:27;;;;;;;39.80;25.07;;;;;;;;;;4992563;28;37814;-80
2021/03/20 05:47:57;;;;;;;45.23;28.50;;;;;;;;;;4997404;28;38505;-80
2021/03/20 05:50:32;;;;;;;46.83;28.43;;;;;;;;;;5001882;28;37822;-81
2021/03/20 05:53:17;;;;;;;38.97;26.83;;;;;;;;;;5004835;28;38058;-80
2021/03/20 05:55:49;;;;;;;45.57;27.83;;;;;;;;;;4996918;28;47903;-79
2021/03/20 05:58:20;;;;;;;40.50;27.80;;;;;;;;;;5009755;28;38185;-79
2021/03/20 06:00:49;;;;;;;47.10;29.77;;;;;;;;;;4995676;28;38298;-79
2021/03/20 06:03:34;;;;;;;38.30;26.00;;;;;;;;;;5009947;28;37140;-80
2021/03/20 06:06:04;;;;;;;51.20;30.00;;;;;;;;;;5012284;28;35640;-80
2021/03/20 06:08:32;;;;;;;53.13;30.97;;;;;;;;;;4997486;28;48903;-80
2021/03/20 06:11:01;;;;;;;52.93;31.77;;;;;;;;;;5010239;28;37715;-79
2021/03/20 06:13:36;;;;;;;55.33;31.47;;;;;;;;;;4996067;28;47267;-79
2021/03/20 06:16:21;;;;;;;46.87;29.50;;;;;;;;;;5015487;28;36642;-80
2021/03/20 06:19:06;;;;;;;43.27;29.40;;;;;;;;;;4998573;28;46700;-80
2021/03/20 06:21:38;;;;;;;45.73;29.00;;;;;;;;;;5005691;28;45958;-80
2021/03/20 06:24:05;;;;;;;;;;;;;;;;;;5004008;28;36896;-81
2021/03/20 06:26:34;;;;;;;42.47;27.40;;;;;;;;;;5020952;28;35806;-84
2021/03/20 06:29:00;;;;;;;53.13;32.67;;;;;;;;;;5003484;28;38174;-78
2021/03/20 06:31:38;;;;;;;53.37;31.57;;;;;;;;;;4990073;28;39278;-78
2021/03/20 06:34:23;;;;;;;36.73;25.13;;;;;;;;;;5007957;28;37372;-78
2021/03/20 06:36:50;;;;;;;40.47;26.30;;;;;;;;;;4991426;28;37468;-78
2021/03/20 06:39:20;;;;;;;59.90;35.20;;;;;;;;;;4988139;28;38181;-78
2021/03/20 06:41:47;;;;;;;52.07;32.23;;;;;;;;;;5003390;28;39134;-78
2021/03/20 06:44:30;;;;;;;49.87;31.00;;;;;;;;;;4991923;28;37800;-82
2021/03/20 06:46:57;;;;;;;38.73;26.40;;;;;;;;;;5007174;28;36199;-79
2021/03/20 06:49:29;;;;;;;54.43;32.60;;;;;;;;;;4991411;28;39724;-78
2021/03/20 06:51:56;;;;;;;45.93;30.70;;;;;;;;;;4986332;28;38097;-78
2021/03/20 06:54:23;;;;;;;35.37;25.77;;;;;;;;;;5003795;28;36954;-78
2021/03/20 06:56:50;;;;;;;46.77;28.80;;;;;;;;;;5005517;28;35737;-79
2021/03/20 06:59:17;;;;;;;35.60;25.47;;;;;;;;;;4991462;28;39856;-83
2021/03/20 07:01:43;;;;;;;30.27;24.57;;;;;;;;;;5006667;28;37533;-81
2021/03/20 07:04:15;;;;;;;35.93;25.97;;;;;;;;;;4996852;28;38185;-80
2021/03/20 07:06:45;;;;;;;29.58;21.83;;;;;;;;;;4996632;28;36345;-79
2021/03/20 07:09:11;;;;;;;29.43;21.93;;;;;;;;;;5013221;28;37004;-77
2021/03/20 07:11:58;;;;;;;36.80;22.57;;;;;;;;;;5001718;28;38258;-78
2021/03/20 07:14:40;;;;;;;29.43;21.97;;;;;;;;;;4999906;28;38110;-78
2021/03/20 07:17:07;;;;;;;32.60;22.30;;;;;;;;;;5011829;28;34959;-78
2021/03/20 07:19:34;;;;;;;32.13;23.77;;;;;;;;;;4996542;28;39799;-79
2021/03/20 07:22:00;;;;;;;28.57;19.47;;;;;;;;;;5003508;28;38982;-78
2021/03/20 07:24:29;;;;;;;27.53;20.53;;;;;;;;;;5018196;28;47155;-78
2021/03/20 07:26:57;;;;;;;25.17;18.33;;;;;;;;;;5009670;28;36244;-78
2021/03/20 07:29:42;;;;;;;21.63;16.90;;;;;;;;;;5005155;28;39695;-78
2021/03/20 07:32:11;;;;;;;20.90;15.50;;;;;;;;;;4998382;28;38318;-78
2021/03/20 07:34:38;;;;;;;22.10;16.27;;;;;;;;;;5012901;28;37167;-78
2021/03/20 07:37:24;;;;;;;25.30;18.33;;;;;;;;;;5006953;28;35825;-77
2021/03/20 07:39:52;;;;;;;20.47;16.63;;;;;;;;;;4996838;28;39247;-78
2021/03/20 07:42:24;;;;;;;23.37;17.90;;;;;;;;;;5013279;28;40811;-78
2021/03/20 07:44:51;;;;;;;23.08;17.83;;;;;;;;;;4998217;28;39203;-78
2021/03/20 07:47:19;;;;;;;17.97;14.33;;;;;;;;;;5014214;28;37382;-78
2021/03/20 07:49:45;;;;;;;19.20;14.77;;;;;;;;;;5001274;28;39344;-81
2021/03/20 07:52:24;;;;;;;18.97;13.67;;;;;;;;;;5016909;28;37460;-78
2021/03/20 07:55:02;;;;;;;20.00;13.80;;;;;;;;;;4998429;28;39320;-79
2021/03/20 07:57:28;;;;;;;16.17;13.83;;;;;;;;;;4994917;28;47173;-78
2021/03/20 07:59:54;;;;;;;19.93;14.60;;;;;;;;;;4995552;28;38057;-78
2021/03/20 08:02:35;;;;;;;18.37;13.53;;;;;;;;;;5019044;28;38486;-78
2021/03/20 08:05:03;;;;;;;20.37;12.27;;;;;;;;;;5012597;28;38099;-81
2021/03/20 08:07:33;;;;;;;14.53;11.07;;;;;;;;;;5023603;28;47154;-78
2021/03/20 08:10:08;;;;;;;12.67;9.13;;;;;;;;;;4999654;28;39049;-78
2021/03/20 08:12:50;;;;;;;13.23;9.70;;;;;;;;;;5025395;28;44724;-78
2021/03/20 08:15:18;;;;;;;9.17;8.20;;;;;;;;;;5005790;28;37950;-78
2021/03/20 08:17:44;;;;;;;9.43;7.07;;;;;;;;;;5013319;28;36249;-78
2021/03/20 08:20:14;;;;;;;10.47;7.10;;;;;;;;;;5006288;28;38011;-79
2021/03/20 08:22:46;;;;;;;10.93;7.20;;;;;;;;;;4999775;28;39685;-78
2021/03/20 08:25:21;;;;;;;11.32;7.22;;;;;;;;;;5034241;28;38489;-80
2021/03/20 08:28:10;;;;;;;11.03;6.87;;;;;;;;;;5040122;28;36004;-80
2021/03/20 08:30:59;;;;;;;9.80;7.40;;;;;;;;;;5005860;28;49136;-80
2021/03/20 08:33:45;;;;;;;9.60;7.47;;;;;;;;;;5020351;28;38581;-79
2021/03/20 08:36:33;;;;;;;8.40;6.90;;;;;;;;;;5013578;28;37465;-81
2021/03/20 08:39:20;;;;;;;8.53;6.57;;;;;;;;;;5016162;28;36323;-81
2021/03/20 08:41:58;;;;;;;7.83;6.43;;;;;;;;;;5001053;28;48536;-81
2021/03/20 08:44:43;;;;;;;7.97;6.03;;;;;;;;;;5010749;28;38060;-81
2021/03/20 08:47:12;;;;;;;7.73;6.00;;;;;;;;;;5019012;28;38620;-80
2021/03/20 08:49:44;;;;;;;9.10;7.03;;;;;;;;;;5002075;28;37250;-80
2021/03/20 08:52:16;;;;;;;9.07;7.50;;;;;;;;;;4997972;28;39574;-80
2021/03/20 08:54:52;;;;;;;9.52;7.55;;;;;;;;;;5003279;28;37477;-81
2021/03/20 08:57:37;;;;;;;8.80;7.30;;;;;;;;;;5002985;28;38614;-82
2021/03/20 09:00:10;;;;;;;10.50;7.80;;;;;;;;;;5017514;28;37984;-78
2021/03/20 09:02:38;;;;;;;10.87;7.63;;;;;;;;;;5006086;28;39743;-82
2021/03/20 09:05:11;;;;;;;7.97;6.87;;;;;;;;;;5022527;28;37079;-77
2021/03/20 09:07:44;;;;;;;7.65;6.45;;;;;;;;;;5022354;28;37140;-80
2021/03/20 09:10:15;;;;;;;10.67;6.87;;;;;;;;;;5022651;28;36172;-80
2021/03/20 09:12:44;;;;;;;9.97;7.17;;;;;;;;;;5004847;28;37882;-80
2021/03/20 09:15:30;;;;;;;9.47;7.40;;;;;;;;;;5023175;28;37341;-80
2021/03/20 09:17:58;;;;;;;10.13;7.57;;;;;;;;;;5002184;28;38960;-79
2021/03/20 09:20:30;;;;;;;8.60;7.37;;;;;;;;;;5022360;28;35817;-80
2021/03/20 09:22:58;;;;;;;10.88;7.70;;;;;;;;;;5005527;28;38985;-77
2021/03/20 09:25:30;;;;;;;10.63;7.20;;;;;;;;;;5005747;28;38630;-78
2021/03/20 09:28:05;;;;;;;10.85;7.38;;;;;;;;;;5004106;28;36839;-77
2021/03/20 09:30:31;;;;;;;7.67;6.10;;;;;;;;;;5007958;28;47288;-76
2021/03/20 09:32:58;;;;;;;11.07;7.57;;;;;;;;;;5003736;28;38992;-76
2021/03/20 09:35:27;;;;;;;11.13;8.00;;;;;;;;;;5007896;28;38527;-76
2021/03/20 09:37:55;;;;;;;9.07;7.17;;;;;;;;;;5007562;28;38933;-76
2021/03/20 09:40:39;;;;;;;8.57;6.93;;;;;;;;;;5018123;28;36191;-76
2021/03/20 09:43:20;;;;;;;10.00;7.20;;;;;;;;;;5015293;28;37775;-76
2021/03/20 09:45:47;;;;;;;9.23;7.00;;;;;;;;;;5017617;28;38414;-76
2021/03/20 09:48:33;;;;;;;10.73;6.90;;;;;;;;;;5001039;28;37239;-76
2021/03/20 09:50:59;;;;;;;9.03;6.50;;;;;;;;;;5005067;28;36978;-76
2021/03/20 09:53:31;;;;;;;9.30;6.63;;;;;;;;;;5023317;28;37676;-77
2021/03/20 09:56:17;;;;;;;9.10;6.90;;;;;;;;;;5020901;28;37520;-77
2021/03/20 09:58:43;;;;;;;7.47;5.93;;;;;;;;;;5005043;28;47171;-77
2021/03/20 10:01:10;;;;;;;8.60;6.37;;;;;;;;;;5023716;28;35922;-77
2021/03/20 10:03:39;;;;;;;8.83;6.50;;;;;;;;;;5006147;28;38128;-77
2021/03/20 10:06:27;;;;;;;8.47;6.80;;;;;;;;;;5010787;28;39544;-76
2021/03/20 10:09:03;;;;;;;9.10;7.27;;;;;;;;;;5022052;28;37103;-77
2021/03/20 10:11:40;;;;;;;11.00;6.97;;;;;;;;;;5008401;28;49045;-77
2021/03/20 10:14:25;;;;;;;7.80;6.20;;;;;;;;;;5003831;28;38523;-77
2021/03/20 10:17:10;;;;;;;11.10;7.13;;;;;;;;;;5019096;28;38888;-77
2021/03/20 10:19:41;;;;;;;8.77;6.57;;;;;;;;;;5005487;28;48647;-77
2021/03/20 10:22:09;;;;;;;10.70;7.37;;;;;;;;;;5021965;28;37115;-77
2021/03/20 10:24:36;;;;;;;8.60;6.67;;;;;;;;;;5004376;28;40672;-77
2021/03/20 10:27:04;;;;;;;10.27;7.03;;;;;;;;;;5004234;28;39512;-77
2021/03/20 10:29:35;;;;;;;8.03;6.03;;;;;;;;;;5008234;28;38455;-77
2021/03/20 10:32:04;;;;;;;9.40;6.90;;;;;;;;;;5005255;28;36572;-76
2021/03/20 10:34:42;;;;;;;9.87;7.07;;;;;;;;;;5007282;28;38781;-77
2021/03/20 10:37:09;;;;;;;11.30;6.63;;;;;;;;;;5018214;28;38101;-77
2021/03/20 10:39:37;;;;;;;8.33;6.30;;;;;;;;;;5007220;28;38139;-77
2021/03/20 10:42:29;;;;;;;8.30;6.53;;;;;;;;;;5000990;28;37540;-77
2021/03/20 10:44:59;;;;;;;10.17;6.43;;;;;;;;;;5019873;28;37815;-77
2021/03/20 10:47:33;;;;;;;8.23;6.33;;;;;;;;;;5019179;28;37449;-77
2021/03/20 10:50:08;;;;;;;10.83;6.50;;;;;;;;;;5008049;28;39288;-77
2021/03/20 10:52:36;;;;;;;9.00;6.47;;;;;;;;;;5016341;28;47519;-77
2021/03/20 10:55:05;;;;;;;13.57;6.60;;;;;;;;;;5001536;28;39139;-76
2021/03/20 10:57:32;;;;;;;8.27;6.50;;;;;;;;;;5009038;28;39561;-77
2021/03/20 10:59:59;;;;;;;9.53;6.80;;;;;;;;;;5021181;28;38429;-79
2021/03/20 11:02:30;;;;;;;9.77;6.87;;;;;;;;;;5004958;28;36209;-81
2021/03/20 11:05:15;;;;;;;9.47;7.00;;;;;;;;;;5010032;28;38982;-81
2021/03/20 11:07:48;;;;;;;9.50;6.50;;;;;;;;;;5000671;28;49317;-81
2021/03/20 11:10:16;;;;;;;9.00;7.00;;;;;;;;;;5002682;28;38702;-80
2021/03/20 11:12:43;;;;;;;10.47;7.20;;;;;;;;;;5002249;28;37609;-78
2021/03/20 11:15:20;;;;;;;11.23;7.20;;;;;;;;;;5005017;28;39117;-78
2021/03/20 11:17:51;;;;;;;12.63;8.00;;;;;;;;;;5021542;28;37714;-79
2021/03/20 11:20:20;;;;;;;11.00;7.70;;;;;;;;;;5023147;28;37971;-79
2021/03/20 11:22:47;;;;;;;11.10;7.50;;;;;;;;;;5021570;28;35708;-79
2021/03/20 11:25:20;;;;;;;10.73;7.97;;;;;;;;;;4999517;28;38825;-79
2021/03/20 11:27:57;;;;;;;9.53;7.77;;;;;;;;;;5003855;28;38495;-79
2021/03/20 11:30:28;;;;;;;10.07;8.47;;;;;;;;;;4997425;28;37945;-79
2021/03/20 11:32:58;;;;;;;11.83;8.73;;;;;;;;;;5012306;28;35700;-78
2021/03/20 11:35:26;;;;;;;10.07;8.87;;;;;;;;;;5015866;28;38584;-76
2021/03/20 11:37:54;;;;;;;10.57;8.37;;;;;;;;;;5001736;28;38422;-79
2021/03/20 11:40:28;;;;;;;10.40;8.60;;;;;;;;;;5025460;28;38088;-79
2021/03/20 11:42:56;;;;;;;12.47;8.63;;;;;;;;;;5023619;28;35853;-79
2021/03/20 11:45:25;;;;;;;11.00;8.07;;;;;;;;;;5020579;28;37473;-79
2021/03/20 11:47:52;;;;;;;8.98;7.30;;;;;;;;;;5023247;28;38737;-79
2021/03/20 11:50:25;;;;;;;9.63;7.07;;;;;;;;;;5004499;28;37411;-79
2021/03/20 11:52:51;;;;;;;;;;;;;;;;;;5007175;28;36742;-79
2021/03/20 11:55:30;;;;;;;8.33;6.60;;;;;;;;;;5032104;28;38397;-81
2021/03/20 11:58:01;;;;;;;9.95;6.82;;;;;;;;;;5020056;28;39695;-81
2021/03/20 12:00:30;;;;;;;8.35;4.82;;;;;;;;;;5018731;28;45933;-78
2021/03/20 12:02:57;;;;;;;13.70;5.68;;;;;;;;;;5020412;28;37652;-79
2021/03/20 12:05:25;;;;;;;8.98;5.30;;;;;;;;;;5003177;28;39424;-79
2021/03/20 12:07:52;;;;;;;7.57;5.47;;;;;;;;;;5006254;28;38904;-80
2021/03/20 12:10:27;;;;;;;7.70;4.80;;;;;;;;;;5028129;28;37466;-82
2021/03/20 12:12:58;;;;;;;5.63;3.80;;;;;;;;;;5033791;28;35777;-82
2021/03/20 12:15:24;;;;;;;7.25;3.95;;;;;;;;;;5021173;28;39245;-83
2021/03/20 12:17:51;;;;;;;7.40;3.80;;;;;;;;;;5033129;28;37154;-81
2021/03/20 12:20:26;;;;;;;7.28;4.50;;;;;;;;;;5033177;28;36942;-81
2021/03/20 12:22:54;;;;;;;10.35;4.18;;;;;;;;;;5014738;28;35865;-81
2021/03/20 12:25:26;;;;;;;5.47;3.33;;;;;;;;;;5028033;28;38052;-81
2021/03/20 12:27:54;;;;;;;4.68;2.75;;;;;;;;;;5011579;28;38819;-80
2021/03/20 12:30:29;;;;;;;8.40;3.72;;;;;;;;;;5029490;28;20047;-82
2021/03/20 12:33:13;;;;;;;5.30;2.47;;;;;;;;;;5018937;28;38027;-80
2021/03/20 12:35:44;;;;;;;3.95;2.20;;;;;;;;;;5037840;28;47286;-81
2021/03/20 12:38:29;;;;;;;5.35;2.30;;;;;;;;;;5041522;28;36971;-82
2021/03/20 12:41:00;;;;;;;4.57;2.50;;;;;;;;;;5024901;28;39564;-81
2021/03/20 12:43:29;;;;;;;3.47;2.20;;;;;;;;;;5039210;28;35729;-83
2021/03/20 12:45:57;;;;;;;5.60;3.53;;;;;;;;;;5020374;28;38805;-81
2021/03/20 12:48:24;;;;;;;9.35;3.83;;;;;;;;;;5029652;28;38977;-81
2021/03/20 12:51:03;;;;;;;5.60;3.75;;;;;;;;;;5033244;28;39454;-82
2021/03/20 12:53:29;;;;;;;7.90;4.00;;;;;;;;;;5020738;28;48455;-81
2021/03/20 12:55:55;;;;;;;11.13;4.35;;;;;;;;;;5013977;28;39080;-81
2021/03/20 12:58:23;;;;;;;8.38;4.43;;;;;;;;;;5050444;28;36929;-82
2021/03/20 13:00:49;;;;;;;8.85;4.50;;;;;;;;;;5021668;28;38299;-83
2021/03/20 13:03:16;;;;;;;12.15;4.53;;;;;;;;;;5033085;28;37945;-83
2021/03/20 13:05:43;;;;;;;8.35;4.55;;;;;;;;;;5048552;28;37692;-83
2021/03/20 13:08:10;;;;;;;8.00;4.53;;;;;;;;;;5033804;28;39653;-83
2021/03/20 13:10:39;;;;;;;7.13;4.00;;;;;;;;;;5044935;28;39568;-83
2021/03/20 13:13:05;;;;;;;9.43;4.93;;;;;;;;;;5025675;28;38352;-83
2021/03/20 13:15:32;;;;;;;11.18;4.82;;;;;;;;;;5038458;28;37674;-83
2021/03/20 13:17:58;;;;;;;6.93;4.40;;;;;;;;;;5046458;28;37569;-83
2021/03/20 13:20:25;;;;;;;6.20;4.13;;;;;;;;;;5048646;28;38157;-83
2021/03/20 13:22:53;;;;;;;6.38;4.53;;;;;;;;;;5032244;28;37072;-83
2021/03/20 13:25:19;;;;;;;8.57;4.68;;;;;;;;;;5027845;28;39769;-83
2021/03/20 13:27:45;;;;;;;8.02;4.95;;;;;;;;;;5022540;28;37638;-83
2021/03/20 13:30:12;;;;;;;5.88;4.15;;;;;;;;;;5026942;28;37086;-83
2021/03/20 13:32:47;;;;;;;7.95;3.75;;;;;;;;;;5031973;28;37683;-83
2021/03/20 13:35:14;;;;;;;4.70;3.78;;;;;;;;;;5047537;28;37604;-83
2021/03/20 13:37:40;;;;;;;8.55;3.80;;;;;;;;;;5033950;28;40256;-83
2021/03/20 13:40:07;;;;;;;5.35;3.15;;;;;;;;;;5049378;28;38179;-82
2021/03/20 13:42:35;;;;;;;5.30;2.95;;;;;;;;;;5033229;28;35121;-83
2021/03/20 13:45:02;;;;;;;7.13;3.70;;;;;;;;;;5035089;28;40093;-83
2021/03/20 13:47:28;;;;;;;8.23;3.08;;;;;;;;;;5030755;28;47217;-83
2021/03/20 13:49:55;;;;;;;6.30;2.88;;;;;;;;;;5033642;28;38089;-83
2021/03/20 13:52:21;;;;;;;6.70;3.00;;;;;;;;;;5042156;28;38662;-83
2021/03/20 13:54:48;;;;;;;7.85;2.50;;;;;;;;;;5044450;28;38294;-82
2021/03/20 13:57:14;;;;;;;6.57;2.50;;;;;;;;;;5041531;28;37831;-83
2021/03/20 13:59:43;;;;;;;5.10;2.00;;;;;;;;;;5042933;28;37152;-84
2021/03/20 14:02:14;;;;;;;7.13;2.63;;;;;;;;;;5044256;28;36480;-82
2021/03/20 14:04:41;;;;;;;8.45;2.60;;;;;;;;;;5035893;28;38000;-82
2021/03/20 14:07:23;;;;;;;5.65;2.92;;;;;;;;;;5032792;28;39100;-80
2021/03/20 14:09:49;;;;;;;4.30;2.08;;;;;;;;;;5020314;28;38734;-80
2021/03/20 14:12:16;;;;;;;8.35;2.90;;;;;;;;;;5032685;28;37594;-81
2021/03/20 14:14:46;;;;;;;6.97;2.17;;;;;;;;;;5026824;28;37385;-80
2021/03/20 14:17:13;;;;;;;4.82;2.72;;;;;;;;;;5012307;28;37368;-79
2021/03/20 14:19:39;;;;;;;4.85;2.33;;;;;;;;;;5029699;28;37385;-80
2021/03/20 14:22:05;;;;;;;9.60;2.75;;;;;;;;;;5029811;28;35433;-80
2021/03/20 14:24:32;;;;;;;5.50;2.33;;;;;;;;;;5033310;28;37606;-80
2021/03/20 14:26:58;;;;;;;3.80;2.17;;;;;;;;;;5013734;28;38049;-79
2021/03/20 14:29:25;;;;;;;7.77;3.10;;;;;;;;;;5016651;28;38981;-80
2021/03/20 14:31:51;;;;;;;4.82;2.30;;;;;;;;;;5027956;28;37141;-80
2021/03/20 14:34:18;;;;;;;4.87;2.57;;;;;;;;;;5008305;28;38871;-80
2021/03/20 14:36:44;;;;;;;8.10;2.80;;;;;;;;;;5032151;28;38776;-80
2021/03/20 14:39:11;;;;;;;6.43;2.35;;;;;;;;;;5025031;28;36596;-79
2021/03/20 14:41:37;;;;;;;6.87;2.73;;;;;;;;;;5024182;28;37909;-79
2021/03/20 14:44:04;;;;;;;7.60;2.70;;;;;;;;;;5012294;28;38605;-79
2021/03/20 14:46:30;;;;;;;6.87;2.23;;;;;;;;;;5023850;28;39190;-80
2021/03/20 14:48:57;;;;;;;2.60;1.70;;;;;;;;;;5029089;28;36985;-80
2021/03/20 14:51:23;;;;;;;5.30;1.67;;;;;;;;;;5010408;28;37755;-80