Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:00:47;;;;;;;8.00;6.30;;;15.40;62.80;;;;;;5022331;28;20466;-46
2021/09/21 00:03:14;;;;;;;6.33;5.73;;;15.40;62.70;;;;;;5004003;28;20461;-47
2021/09/21 00:05:41;;;;;;;14.00;6.60;;;15.40;62.80;;;;;;5009391;28;20456;-46
2021/09/21 00:08:08;;;;;;;8.23;5.77;;;15.40;62.50;;;;;;5007278;28;20490;-46
2021/09/21 00:10:34;;;;;;;7.87;6.37;;;15.40;62.70;;;;;;5000997;28;20488;-46
2021/09/21 00:13:02;;;;;;;6.37;5.77;;;15.40;62.30;;;;;;5002946;28;20484;-46
2021/09/21 00:15:29;;;;;;;6.03;5.53;;;15.40;62.30;;;;;;5002654;28;20851;-47
2021/09/21 00:17:56;;;;;;;6.60;5.70;;;15.40;62.80;;;;;;5009649;28;20453;-47
2021/09/21 00:20:22;;;;;;;7.20;6.50;;;15.40;62.80;;;;;;5024967;28;20449;-47
2021/09/21 00:22:49;;;;;;;8.13;6.10;;;15.30;62.90;;;;;;5008331;28;20460;-47
2021/09/21 00:25:16;;;;;;;8.23;5.30;;;15.30;63.20;;;;;;5006938;28;20458;-47
2021/09/21 00:27:43;;;;;;;6.60;5.80;;;15.30;63.00;;;;;;5005008;28;20843;-47
2021/09/21 00:30:11;;;;;;;6.57;6.00;;;15.30;62.90;;;;;;5010113;28;20444;-47
2021/09/21 00:32:38;;;;;;;6.13;5.47;;;15.30;62.80;;;;;;5005821;28;20457;-47
2021/09/21 00:35:06;;;;;;;7.30;6.53;;;15.30;62.40;;;;;;5005563;28;20452;-47
2021/09/21 00:37:32;;;;;;;6.50;5.80;;;15.30;62.10;;;;;;5001982;28;20441;-47
2021/09/21 00:39:59;;;;;;;7.07;5.70;;;15.30;61.70;;;;;;5004856;28;20462;-47
2021/09/21 00:42:29;;;;;;;6.87;6.10;;;15.30;62.10;;;;;;5010518;28;20467;-46
2021/09/21 00:45:03;;;;;;;5.40;4.90;;;15.30;62.50;;;;;;5005007;28;20460;-46
2021/09/21 00:47:30;;;;;;;6.10;5.60;;;15.30;62.40;;;;;;5006305;28;20627;-46
2021/09/21 00:49:57;;;;;;;6.30;5.80;;;15.30;62.20;;;;;;5005578;28;20445;-47
2021/09/21 00:52:24;;;;;;;6.40;5.50;;;15.30;62.20;;;;;;5010370;28;20820;-47
2021/09/21 00:54:51;;;;;;;5.53;5.03;;;15.30;62.30;;;;;;5002781;28;20457;-47
2021/09/21 00:57:18;;;;;;;6.20;5.30;;;15.30;62.10;;;;;;5004953;28;20748;-47
2021/09/21 00:59:45;;;;;;;6.47;5.73;;;15.30;61.70;;;;;;5005896;28;20491;-47
2021/09/21 01:02:12;;;;;;;6.90;5.90;;;15.30;61.70;;;;;;5006766;28;20448;-47
2021/09/21 01:04:39;;;;;;;6.53;5.93;;;15.30;61.40;;;;;;5005001;28;20487;-47
2021/09/21 01:07:05;;;;;;;5.87;5.37;;;15.20;61.40;;;;;;5007721;28;20488;-46
2021/09/21 01:09:32;;;;;;;5.60;5.10;;;15.20;61.70;;;;;;5001520;28;20496;-46
2021/09/21 01:12:01;;;;;;;7.27;6.30;;;15.20;62.40;;;;;;5020487;28;20465;-46
2021/09/21 01:14:27;;;;;;;8.40;5.80;;;15.30;61.80;;;;;;5001991;28;20483;-46
2021/09/21 01:16:55;;;;;;;8.00;6.20;;;15.30;61.40;;;;;;5000548;28;20487;-46
2021/09/21 01:19:23;;;;;;;5.83;5.33;;;15.20;62.00;;;;;;5001352;28;20460;-47
2021/09/21 01:21:50;;;;;;;7.30;6.37;;;15.20;62.70;;;;;;4998845;28;20457;-47
2021/09/21 01:24:18;;;;;;;9.07;5.60;;;15.20;62.10;;;;;;5006614;28;20823;-47
2021/09/21 01:26:45;;;;;;;5.80;5.30;;;15.20;61.60;;;;;;5019346;28;20958;-47
2021/09/21 01:29:11;;;;;;;7.37;6.20;;;15.10;61.50;;;;;;5001768;28;20496;-47
2021/09/21 01:31:41;;;;;;;6.80;6.10;;;15.20;62.10;;;;;;5005802;28;20472;-47
2021/09/21 01:34:09;;;;;;;6.73;6.03;;;15.20;62.30;;;;;;5003330;28;20468;-46
2021/09/21 01:36:36;;;;;;;5.93;5.33;;;15.20;62.90;;;;;;5002909;28;20822;-46
2021/09/21 01:39:03;;;;;;;5.60;5.10;;;15.20;63.00;;;;;;5001349;28;20465;-46
2021/09/21 01:41:30;;;;;;;6.27;5.67;;;15.20;63.00;;;;;;5006815;28;20530;-47
2021/09/21 01:43:57;;;;;;;7.70;5.47;;;15.20;62.70;;;;;;5001307;28;20448;-47
2021/09/21 01:46:24;;;;;;;6.67;5.40;;;15.20;61.90;;;;;;5003196;28;20496;-47
2021/09/21 01:48:52;;;;;;;7.10;5.80;;;15.20;62.00;;;;;;5003462;28;20486;-47
2021/09/21 01:51:54;;;;;;;6.13;5.57;;;15.20;61.90;;;;;;5016617;28;20470;-47
2021/09/21 01:54:20;;;;;;;6.70;5.60;;;15.20;62.80;;;;;;5000998;28;20472;-47
2021/09/21 01:59:33;;;;;;;6.03;5.23;;;15.20;62.70;;;;;;5002700;28;20469;-47
2021/09/21 02:01:59;;;;;;;6.30;5.10;;;15.20;62.50;;;;;;5002241;28;20480;-47
2021/09/21 02:04:26;;;;;;;6.00;5.40;;;15.10;62.80;;;;;;5002129;28;20475;-47
2021/09/21 02:06:54;;;;;;;7.03;5.07;;;15.10;63.00;;;;;;5001076;28;20958;-47
2021/09/21 02:09:21;;;;;;;6.33;5.73;;;15.10;62.70;;;;;;4999961;28;20516;-47
2021/09/21 02:11:49;;;;;;;7.00;6.30;;;15.10;62.90;;;;;;5005320;28;20471;-44
2021/09/21 02:14:17;;;;;;;6.20;5.60;;;15.10;62.80;;;;;;5003524;28;20486;-44
2021/09/21 02:16:45;;;;;;;6.60;5.40;;;15.10;62.40;;;;;;4998288;28;20462;-44
2021/09/21 02:19:12;;;;;;;7.13;6.13;;;15.10;62.00;;;;;;5004750;28;20981;-44
2021/09/21 02:21:39;;;;;;;6.17;5.57;;;15.10;61.80;;;;;;5000445;28;20453;-44
2021/09/21 02:24:06;;;;;;;6.87;5.53;;;15.10;62.30;;;;;;5001814;28;20460;-44
2021/09/21 02:26:33;;;;;;;5.73;5.13;;;15.00;62.60;;;;;;5002155;28;20471;-44
2021/09/21 02:28:59;;;;;;;6.13;5.63;;;15.00;62.90;;;;;;5002956;28;20502;-44
2021/09/21 02:31:26;;;;;;;6.00;5.43;;;15.10;63.40;;;;;;5006855;28;20454;-44
2021/09/21 02:33:53;;;;;;;6.13;5.57;;;15.10;63.50;;;;;;5005000;28;20839;-43
2021/09/21 02:36:20;;;;;;;6.17;5.50;;;15.10;63.20;;;;;;5003100;28;20441;-43
2021/09/21 02:38:47;;;;;;;6.17;5.57;;;15.00;63.30;;;;;;5004757;28;20460;-43
2021/09/21 02:41:13;;;;;;;6.30;5.80;;;15.10;63.30;;;;;;5019076;28;20922;-43
2021/09/21 02:43:40;;;;;;;5.87;5.37;;;15.00;63.30;;;;;;4999717;28;20465;-43
2021/09/21 02:46:07;;;;;;;5.33;4.93;;;15.00;63.50;;;;;;5017138;28;20568;-43
2021/09/21 02:48:34;;;;;;;5.43;4.93;;;15.10;63.40;;;;;;5002531;28;20500;-43
2021/09/21 02:51:02;;;;;;;10.33;5.70;;;15.10;63.30;;;;;;5004122;28;20610;-43
2021/09/21 02:53:29;;;;;;;5.90;5.40;;;15.00;63.30;;;;;;5001771;28;20469;-43
2021/09/21 02:55:56;;;;;;;7.73;5.67;;;15.00;63.20;;;;;;4999822;28;20457;-43
2021/09/21 02:58:23;;;;;;;7.10;5.87;;;15.00;63.60;;;;;;5002171;28;20507;-43
2021/09/21 03:00:54;;;;;;;5.97;5.47;;;15.00;63.10;;;;;;5002779;28;20504;-44
2021/09/21 03:03:23;;;;;;;6.03;5.53;;;15.00;62.80;;;;;;5019724;28;20473;-44
2021/09/21 03:08:43;;;;;;;5.27;4.77;;;14.90;62.90;;;;;;4980442;28;20565;-44
2021/09/21 03:11:23;;;;;;;5.63;5.20;;;14.90;63.00;;;;;;4999030;28;22021;-44
2021/09/21 03:19:20;;;;;;;5.20;4.70;;;14.90;63.20;;;;;;5002428;28;20479;-44
2021/09/21 03:21:47;;;;;;;5.67;4.93;;;14.90;63.20;;;;;;5004730;28;20464;-44
2021/09/21 03:24:14;;;;;;;5.10;4.60;;;14.90;63.10;;;;;;5004463;28;20460;-44
2021/09/21 03:26:40;;;;;;;4.33;3.93;;;14.90;63.00;;;;;;5006578;28;20466;-44
2021/09/21 03:29:07;;;;;;;5.60;4.93;;;14.90;62.90;;;;;;5003773;28;20859;-44
2021/09/21 03:31:34;;;;;;;5.27;4.27;;;14.90;62.20;;;;;;4995133;28;20462;-44
2021/09/21 03:34:00;;;;;;;5.10;4.60;;;14.90;62.20;;;;;;5005701;28;20457;-43
2021/09/21 03:36:27;;;;;;;7.93;5.87;;;14.90;62.80;;;;;;5022288;28;20826;-43
2021/09/21 03:38:54;;;;;;;5.63;4.63;;;14.90;62.50;;;;;;5008062;28;20440;-43
2021/09/21 03:41:20;;;;;;;6.40;4.83;;;14.90;62.20;;;;;;5006085;28;20449;-43
2021/09/21 03:43:48;;;;;;;7.30;4.90;;;15.00;61.80;;;;;;5021263;28;20452;-43
2021/09/21 03:46:17;;;;;;;5.20;4.70;;;14.90;61.70;;;;;;5008343;28;20452;-43
2021/09/21 03:48:43;;;;;;;6.03;4.77;;;14.90;61.20;;;;;;5020614;28;20480;-43
2021/09/21 03:51:10;;;;;;;5.17;4.63;;;14.90;61.50;;;;;;5008341;28;20455;-43
2021/09/21 03:53:37;;;;;;;5.03;4.57;;;14.90;61.60;;;;;;5005944;28;20461;-43
2021/09/21 03:56:04;;;;;;;5.20;4.80;;;14.90;61.80;;;;;;5002707;28;20456;-43
2021/09/21 03:58:31;;;;;;;5.27;4.87;;;14.90;61.80;;;;;;5007960;28;20970;-43
2021/09/21 04:00:57;;;;;;;5.43;5.00;;;14.90;62.10;;;;;;5004310;28;20461;-43
2021/09/21 04:03:24;;;;;;;7.43;4.87;;;14.90;62.20;;;;;;5005088;28;20467;-44
2021/09/21 04:05:51;;;;;;;5.77;4.80;;;14.90;61.60;;;;;;5018976;28;20463;-43
2021/09/21 04:08:18;;;;;;;5.43;4.50;;;14.90;61.40;;;;;;5020348;28;20861;-43
2021/09/21 04:10:44;;;;;;;5.80;4.80;;;14.90;61.50;;;;;;5003376;28;20460;-43
2021/09/21 04:13:11;;;;;;;4.73;4.33;;;14.90;61.30;;;;;;5008181;28;20578;-44
2021/09/21 04:15:38;;;;;;;5.90;4.67;;;14.90;61.30;;;;;;5001879;28;20475;-43
2021/09/21 04:18:07;;;;;;;4.77;3.90;;;14.80;61.00;;;;;;5020840;28;20472;-43
2021/09/21 04:20:35;;;;;;;4.57;4.17;;;14.80;60.80;;;;;;5003580;28;20464;-43
2021/09/21 04:23:02;;;;;;;5.37;4.73;;;14.80;61.20;;;;;;5004920;28;21025;-43
2021/09/21 04:25:30;;;;;;;4.67;4.10;;;14.80;61.40;;;;;;5009796;28;20483;-43
2021/09/21 04:27:58;;;;;;;4.80;4.07;;;14.80;61.30;;;;;;4996835;28;20448;-43
2021/09/21 04:30:25;;;;;;;4.27;3.97;;;14.80;60.90;;;;;;5006191;28;20453;-43
2021/09/21 04:32:53;;;;;;;4.57;3.73;;;14.80;60.70;;;;;;4993192;28;21069;-43
2021/09/21 04:35:20;;;;;;;5.93;4.70;;;14.80;61.60;;;;;;4992779;28;20479;-43
2021/09/21 04:37:47;;;;;;;4.90;4.50;;;14.80;61.80;;;;;;4995320;28;20456;-43
2021/09/21 04:40:15;;;;;;;4.70;4.30;;;14.80;60.90;;;;;;4994042;28;20464;-43
2021/09/21 04:42:42;;;;;;;4.87;4.37;;;14.80;61.20;;;;;;4996374;28;20962;-43
2021/09/21 04:45:09;;;;;;;5.30;4.80;;;14.80;61.00;;;;;;5001854;28;20984;-43
2021/09/21 04:47:36;;;;;;;5.47;5.00;;;14.80;61.60;;;;;;5000006;28;20904;-43
2021/09/21 04:50:04;;;;;;;4.70;4.13;;;14.80;60.80;;;;;;4996207;28;20496;-43
2021/09/21 04:52:30;;;;;;;6.67;5.07;;;14.80;60.20;;;;;;5002863;28;20470;-43
2021/09/21 04:54:57;;;;;;;5.10;4.60;;;14.70;59.80;;;;;;5004225;28;20467;-43
2021/09/21 04:57:24;;;;;;;4.60;4.20;;;14.70;60.40;;;;;;5005407;28;20846;-43
2021/09/21 04:59:50;;;;;;;5.30;4.50;;;14.70;60.60;;;;;;5003055;28;20467;-43
2021/09/21 05:02:17;;;;;;;4.47;4.07;;;14.70;60.10;;;;;;5007777;28;20461;-43
2021/09/21 05:04:44;;;;;;;5.90;4.50;;;14.70;60.20;;;;;;5007240;28;20547;-43
2021/09/21 05:07:11;;;;;;;4.70;4.20;;;14.70;60.70;;;;;;5007606;28;20460;-43
2021/09/21 05:09:37;;;;;;;4.80;4.27;;;14.70;61.80;;;;;;5004195;28;20488;-43
2021/09/21 05:12:05;;;;;;;4.90;4.27;;;14.70;62.20;;;;;;5004096;28;20455;-44
2021/09/21 05:14:32;;;;;;;5.50;4.70;;;14.80;62.60;;;;;;5019471;28;20476;-44
2021/09/21 05:16:59;;;;;;;4.80;4.40;;;14.80;62.70;;;;;;5001338;28;20448;-44
2021/09/21 05:19:26;;;;;;;4.53;4.13;;;14.80;63.00;;;;;;5009068;28;20463;-43
2021/09/21 05:21:53;;;;;;;4.23;3.77;;;14.80;63.20;;;;;;5003680;28;20470;-43
2021/09/21 05:24:20;;;;;;;4.80;4.30;;;14.80;63.00;;;;;;5004870;28;20779;-43
2021/09/21 05:26:46;;;;;;;10.53;4.40;;;14.80;63.10;;;;;;5003804;28;20459;-43
2021/09/21 05:29:13;;;;;;;4.30;4.00;;;14.70;62.80;;;;;;5001111;28;20492;-43
2021/09/21 05:31:40;;;;;;;5.50;4.43;;;14.70;62.90;;;;;;5001205;28;20460;-44
2021/09/21 05:34:07;;;;;;;4.93;4.47;;;14.70;63.20;;;;;;5003172;28;20461;-43
2021/09/21 05:36:33;;;;;;;5.40;4.60;;;14.70;63.20;;;;;;5001963;28;20956;-43
2021/09/21 05:39:00;;;;;;;6.83;4.23;;;14.70;63.00;;;;;;5003227;28;20465;-43
2021/09/21 05:41:27;;;;;;;7.40;4.30;;;14.60;63.00;;;;;;5005539;28;20473;-43
2021/09/21 05:43:53;;;;;;;4.80;4.30;;;14.60;63.00;;;;;;5004381;28;20456;-44
2021/09/21 05:46:20;;;;;;;4.30;3.90;;;14.60;63.10;;;;;;5002515;28;20468;-44
2021/09/21 05:48:49;;;;;;;12.10;4.20;;;14.60;62.70;;;;;;5004019;28;21034;-43
2021/09/21 05:51:16;;;;;;;5.73;3.93;;;14.70;62.10;;;;;;5000089;28;20467;-43
2021/09/21 05:53:43;;;;;;;4.63;3.80;;;14.70;61.80;;;;;;5003175;28;20570;-43
2021/09/21 05:56:10;;;;;;;4.43;3.23;;;14.70;62.40;;;;;;5000748;28;20980;-43
2021/09/21 05:58:37;;;;;;;4.93;3.90;;;14.60;62.60;;;;;;4999804;28;20471;-43
2021/09/21 06:01:04;;;;;;;4.50;3.67;;;14.60;62.70;;;;;;5005265;28;20548;-43
2021/09/21 06:03:31;;;;;;;4.27;3.90;;;14.60;62.70;;;;;;5000991;28;20551;-43
2021/09/21 06:05:59;;;;;;;4.97;3.67;;;14.60;62.20;;;;;;5002614;28;20452;-43
2021/09/21 06:08:25;;;;;;;6.20;3.73;;;14.60;61.90;;;;;;5017293;28;20494;-43
2021/09/21 06:10:52;;;;;;;5.80;3.90;;;14.60;62.50;;;;;;5001878;28;20456;-43
2021/09/21 06:13:19;;;;;;;8.63;3.57;;;14.60;62.60;;;;;;5016440;28;20502;-44
2021/09/21 06:15:47;;;;;;;6.23;4.10;;;14.60;62.60;;;;;;5001659;28;21442;-44
2021/09/21 06:18:14;;;;;;;4.03;3.70;;;14.50;62.20;;;;;;5002664;28;20555;-44
2021/09/21 06:20:42;;;;;;;7.30;4.33;;;14.60;62.20;;;;;;5002029;28;20461;-43
2021/09/21 06:23:09;;;;;;;9.77;4.03;;;14.60;61.90;;;;;;5002112;28;20468;-43
2021/09/21 06:25:40;;;;;;;13.10;5.33;;;14.60;61.70;;;;;;5000089;28;20548;-43
2021/09/21 06:28:07;;;;;;;4.90;3.40;;;14.60;62.00;;;;;;4998572;28;20833;-43
2021/09/21 06:30:33;;;;;;;8.87;3.90;;;14.70;61.20;;;;;;5003940;28;20511;-43
2021/09/21 06:33:00;;;;;;;4.97;4.13;;;14.70;61.50;;;;;;4999017;28;20469;-43
2021/09/21 06:35:27;;;;;;;3.73;2.77;;;14.70;61.50;;;;;;5004167;28;20474;-43
2021/09/21 06:37:54;;;;;;;4.00;3.07;;;14.60;60.60;;;;;;5019229;28;20511;-43
2021/09/21 06:40:21;;;;;;;2.93;2.73;;;14.70;60.70;;;;;;5003065;28;20495;-43
2021/09/21 06:42:48;;;;;;;3.70;2.83;;;14.60;60.10;;;;;;5002100;28;20465;-43
2021/09/21 06:45:16;;;;;;;2.43;2.23;;;14.60;59.70;;;;;;5005559;28;21008;-43
2021/09/21 06:47:43;;;;;;;3.70;3.33;;;14.60;59.80;;;;;;5003237;28;20448;-43
2021/09/21 06:50:11;;;;;;;3.97;2.93;;;14.60;60.00;;;;;;5005930;28;20845;-43
2021/09/21 06:52:38;;;;;;;3.47;3.00;;;14.60;60.10;;;;;;5015276;28;20497;-44
2021/09/21 06:55:07;;;;;;;3.63;3.20;;;14.60;59.40;;;;;;5006259;28;20445;-44
2021/09/21 06:57:34;;;;;;;6.43;3.30;;;14.60;59.80;;;;;;5004197;28;20643;-43
2021/09/21 07:00:01;;;;;;;6.57;3.00;;;14.70;60.70;;;;;;5005063;28;21954;-44
2021/09/21 07:02:28;;;;;;;7.10;3.33;;;14.70;60.60;;;;;;5002303;28;20452;-43
2021/09/21 07:04:55;;;;;;;4.60;2.30;;;14.70;60.50;;;;;;5003839;28;20457;-43
2021/09/21 07:07:21;;;;;;;6.17;2.80;;;14.70;60.40;;;;;;5005819;28;20456;-45
2021/09/21 07:09:48;;;;;;;3.17;2.87;;;14.70;59.70;;;;;;5004498;28;20480;-44
2021/09/21 07:12:15;;;;;;;6.80;3.20;;;14.70;60.40;;;;;;5005593;28;20459;-44
2021/09/21 07:14:42;;;;;;;3.17;2.87;;;14.80;60.90;;;;;;5006584;28;20496;-43
2021/09/21 07:17:09;;;;;;;3.33;2.90;;;14.80;59.80;;;;;;5001810;28;20456;-43
2021/09/21 07:19:35;;;;;;;3.30;2.40;;;14.90;59.80;;;;;;5003515;28;20460;-43
2021/09/21 07:22:02;;;;;;;3.27;2.20;;;14.90;60.10;;;;;;4999998;28;20996;-43
2021/09/21 07:24:29;;;;;;;4.37;2.70;;;15.00;60.30;;;;;;5000528;28;21036;-43
2021/09/21 07:26:56;;;;;;;3.13;2.80;;;15.10;60.50;;;;;;5003670;28;20562;-43
2021/09/21 07:29:22;;;;;;;5.60;3.37;;;15.20;60.30;;;;;;5001637;28;20763;-43
2021/09/21 07:31:49;;;;;;;3.67;2.87;;;15.20;58.90;;;;;;5000518;28;20476;-44
2021/09/21 07:34:16;;;;;;;10.23;2.60;;;15.30;57.60;;;;;;4998902;28;20484;-43
2021/09/21 07:36:45;;;;;;;4.50;2.40;;;15.30;57.30;;;;;;4996094;28;20464;-44
2021/09/21 07:39:13;;;;;;;4.17;2.50;;;15.40;56.30;;;;;;5018724;28;20495;-44
2021/09/21 07:41:40;;;;;;;3.10;2.20;;;15.40;56.00;;;;;;4999710;28;20476;-44
2021/09/21 07:44:07;;;;;;;2.87;2.40;;;15.40;55.60;;;;;;5004247;28;20992;-44
2021/09/21 07:46:34;;;;;;;4.30;2.27;;;15.50;55.00;;;;;;5000161;28;20543;-44
2021/09/21 07:49:01;;;;;;;2.70;2.50;;;15.60;55.10;;;;;;5015032;28;20492;-44
2021/09/21 07:51:27;;;;;;;4.93;2.40;;;15.80;54.90;;;;;;4999331;28;20930;-44
2021/09/21 07:53:54;;;;;;;2.30;1.77;;;16.00;55.00;;;;;;5000864;28;20448;-44
2021/09/21 07:56:21;;;;;;;3.27;2.10;;;16.20;56.30;;;;;;5015940;28;20460;-44
2021/09/21 07:58:49;;;;;;;6.10;2.13;;;16.40;55.20;;;;;;5003837;28;20518;-44
2021/09/21 08:01:16;;;;;;;4.47;2.47;;;16.60;54.00;;;;;;4999507;28;20464;-44
2021/09/21 08:03:43;;;;;;;8.00;2.20;;;16.70;53.30;;;;;;5001342;28;20507;-44
2021/09/21 08:06:11;;;;;;;3.53;2.10;;;16.80;53.00;;;;;;5000183;28;20465;-44
2021/09/21 08:08:42;;;;;;;9.30;3.00;;;16.90;52.20;;;;;;5000728;28;20468;-44
2021/09/21 08:11:10;;;;;;;2.70;2.30;;;17.10;51.90;;;;;;5000621;28;20554;-44
2021/09/21 08:13:37;;;;;;;2.87;2.23;;;17.20;51.90;;;;;;5002510;28;20482;-44
2021/09/21 08:16:05;;;;;;;5.50;3.07;;;17.40;51.00;;;;;;5002251;28;20460;-44
2021/09/21 08:18:32;;;;;;;2.20;2.00;;;17.50;50.80;;;;;;5004074;28;20488;-44
2021/09/21 08:20:59;;;;;;;4.97;2.47;;;17.80;50.50;;;;;;5003109;28;20456;-44
2021/09/21 08:23:26;;;;;;;2.67;2.30;;;18.00;50.10;;;;;;5003437;28;20455;-44
2021/09/21 08:25:53;;;;;;;3.17;2.43;;;18.10;49.30;;;;;;5001313;28;20462;-44
2021/09/21 08:28:23;;;;;;;3.43;2.23;;;18.30;49.40;;;;;;5003350;28;20958;-44
2021/09/21 08:30:50;;;;;;;3.10;2.40;;;18.50;49.20;;;;;;5005880;28;20997;-44
2021/09/21 08:33:17;;;;;;;2.80;2.03;;;18.60;49.20;;;;;;5001533;28;20559;-44
2021/09/21 08:35:44;;;;;;;3.50;2.20;;;18.70;48.80;;;;;;4999753;28;20965;-44
2021/09/21 08:38:10;;;;;;;2.53;2.33;;;18.90;48.50;;;;;;5018105;28;20548;-44
2021/09/21 08:40:37;;;;;;;3.10;2.40;;;19.20;48.40;;;;;;5006380;28;20467;-44
2021/09/21 08:43:04;;;;;;;2.23;1.90;;;19.30;47.60;;;;;;5019920;28;20480;-45
2021/09/21 08:45:31;;;;;;;2.43;2.20;;;19.40;46.90;;;;;;5003773;28;20465;-45
2021/09/21 08:48:00;;;;;;;2.70;2.40;;;19.40;46.60;;;;;;5007075;28;20465;-44
2021/09/21 08:50:27;;;;;;;6.53;2.60;;;19.20;46.70;;;;;;5004660;28;20484;-45
2021/09/21 08:52:54;;;;;;;20.47;3.50;;;19.10;47.40;;;;;;5001287;28;20442;-45
2021/09/21 08:55:21;;;;;;;4.83;2.70;;;19.20;47.40;;;;;;5004618;28;20463;-45
2021/09/21 08:57:48;;;;;;;45.47;7.90;;;19.30;47.60;;;;;;5003554;28;20461;-45
2021/09/21 09:00:27;;;;;;;6.10;3.30;;;19.40;48.20;;;;;;5005792;28;20456;-45
2021/09/21 09:03:11;;;;;;;15.90;3.20;;;19.40;46.60;;;;;;5002713;28;20553;-45
2021/09/21 09:05:50;;;;;;;240.13;23.83;;;19.40;46.90;;;;;;5002842;28;20456;-45
2021/09/21 09:08:47;;;;;;;16.80;4.67;;;19.40;47.10;;;;;;5003416;28;20468;-44
2021/09/21 09:11:16;;;;;;;8.30;2.83;;;19.40;47.30;;;;;;4977706;28;20497;-43
2021/09/21 09:13:45;;;;;;;6.10;2.93;;;19.40;46.90;;;;;;5019933;28;20507;-43
2021/09/21 09:16:19;;;;;;;7.67;4.00;;;19.40;46.90;;;;;;5007848;28;20471;-43
2021/09/21 09:18:49;;;;;;;5.87;3.10;;;19.40;47.40;;;;;;5004634;28;21131;-43
2021/09/21 09:21:17;;;;;;;2.73;2.53;;;19.20;47.70;;;;;;5002754;28;21381;-44
2021/09/21 09:23:50;;;;;;;3.60;3.20;;;19.10;47.90;;;;;;5006371;28;20976;-44
2021/09/21 09:26:21;;;;;;;373.57;33.57;;;19.00;47.60;;;;;;5004739;28;20467;-44
2021/09/21 09:28:52;;;;;;;440.97;42.90;;;18.90;48.30;;;;;;5003542;28;20462;-43
2021/09/21 09:31:30;;;;;;;71.03;11.07;;;18.80;48.00;;;;;;5005303;28;20485;-43
2021/09/21 09:34:26;;;;;;;120.73;14.10;;;18.70;48.00;;;;;;5004074;28;20519;-42
2021/09/21 09:36:58;;;;;;;15.13;4.27;;;18.70;47.60;;;;;;5006163;28;20464;-42
2021/09/21 09:39:28;;;;;;;7.23;4.17;;;18.80;47.60;;;;;;5002608;28;20466;-43
2021/09/21 09:41:57;;;;;;;6.10;3.80;;;18.90;47.20;;;;;;4999858;28;20465;-42
2021/09/21 09:44:26;;;;;;;9.87;4.27;;;18.90;46.90;;;;;;5004391;28;20470;-42
2021/09/21 09:47:04;;;;;;;12.00;3.57;;;18.70;46.20;;;;;;5002061;28;20465;-43
2021/09/21 09:49:37;;;;;;;7.23;4.13;;;18.70;46.10;;;;;;5004332;28;20518;-42
2021/09/21 09:52:09;;;;;;;7.37;4.20;;;18.80;47.00;;;;;;5008371;28;20864;-42
2021/09/21 09:54:39;;;;;;;5.10;2.80;;;18.80;47.40;;;;;;5004685;28;20460;-43
2021/09/21 09:57:08;;;;;;;4.20;3.10;;;18.90;46.60;;;;;;5004769;28;20460;-42
2021/09/21 09:59:35;;;;;;;4.43;3.00;;;18.90;46.50;;;;;;5006165;28;20548;-42
2021/09/21 10:02:02;;;;;;;3.40;3.10;;;19.10;46.30;;;;;;5002917;28;20455;-43
2021/09/21 10:04:30;;;;;;;4.13;3.13;;;19.10;46.50;;;;;;5000803;28;20532;-42
2021/09/21 10:06:57;;;;;;;3.87;3.00;;;19.10;44.20;;;;;;5005473;28;20461;-43
2021/09/21 10:09:24;;;;;;;2.60;2.40;;;19.20;44.30;;;;;;5018380;28;20468;-43
2021/09/21 10:11:55;;;;;;;3.60;3.30;;;19.30;44.80;;;;;;5017201;28;20453;-43
2021/09/21 10:14:24;;;;;;;4.27;2.80;;;19.60;46.40;;;;;;5003909;28;20519;-43
2021/09/21 10:17:09;;;;;;;4.93;3.53;;;20.00;47.10;;;;;;5002131;28;20825;-42
2021/09/21 10:19:40;;;;;;;6.23;2.90;;;20.30;43.10;;;;;;5018077;28;20543;-42
2021/09/21 10:22:07;;;;;;;3.63;2.90;;;20.80;42.80;;;;;;5003822;28;20467;-43
2021/09/21 10:24:39;;;;;;;3.60;2.80;;;21.20;41.90;;;;;;5004624;28;20868;-43
2021/09/21 10:27:12;;;;;;;5.30;3.00;;;21.70;41.00;;;;;;5001369;28;20551;-42
2021/09/21 10:29:39;;;;;;;4.50;3.10;;;22.10;40.20;;;;;;5000979;28;20483;-42
2021/09/21 10:32:16;;;;;;;2.63;2.43;;;22.60;40.40;;;;;;5018106;28;20918;-42
2021/09/21 10:34:47;;;;;;;3.77;3.20;;;23.00;39.00;;;;;;5001385;28;20468;-42
2021/09/21 10:37:16;;;;;;;5.10;3.07;;;23.10;37.60;;;;;;4999769;28;20456;-43
2021/09/21 10:39:44;;;;;;;3.77;2.80;;;23.10;37.80;;;;;;4997083;28;20828;-42
2021/09/21 10:42:13;;;;;;;4.10;3.70;;;23.00;38.30;;;;;;5016614;28;20847;-42
2021/09/21 10:44:55;;;;;;;3.20;2.80;;;23.00;38.50;;;;;;5004586;28;20504;-42
2021/09/21 10:47:27;;;;;;;2.93;2.60;;;23.00;38.80;;;;;;4995985;28;20460;-43
2021/09/21 10:50:17;;;;;;;5.20;3.30;;;23.00;38.70;;;;;;5003919;28;20490;-42
2021/09/21 10:52:45;;;;;;;3.33;2.80;;;22.90;38.20;;;;;;4999192;28;20461;-42
2021/09/21 10:55:14;;;;;;;5.33;2.93;;;22.80;38.80;;;;;;5004331;28;21009;-42
2021/09/21 10:57:46;;;;;;;5.77;3.43;;;22.60;38.80;;;;;;5000441;28;20849;-42
2021/09/21 11:00:14;;;;;;;3.80;2.97;;;22.50;39.70;;;;;;4999598;28;20467;-42
2021/09/21 11:02:43;;;;;;;3.30;2.20;;;22.40;40.20;;;;;;5003429;28;20460;-42
2021/09/21 11:05:16;;;;;;;3.20;2.90;;;22.30;40.10;;;;;;5002351;28;20999;-42
2021/09/21 11:07:51;;;;;;;4.10;3.37;;;22.10;40.80;;;;;;4984930;28;20825;-42
2021/09/21 11:10:19;;;;;;;6.60;3.47;;;21.90;40.80;;;;;;5004578;28;20834;-42
2021/09/21 11:12:47;;;;;;;3.60;2.80;;;21.70;41.10;;;;;;5000510;28;20460;-43
2021/09/21 11:15:15;;;;;;;4.07;2.90;;;21.20;41.20;;;;;;4998796;28;20475;-42
2021/09/21 11:17:42;;;;;;;3.07;2.53;;;21.10;41.90;;;;;;5004258;28;20464;-43
2021/09/21 11:20:10;;;;;;;5.50;3.37;;;21.00;42.40;;;;;;5002116;28;20478;-42
2021/09/21 11:22:37;;;;;;;5.50;3.57;;;20.90;43.00;;;;;;5008096;28;20464;-42
2021/09/21 11:25:04;;;;;;;8.87;3.37;;;20.80;43.40;;;;;;5006339;28;20475;-43
2021/09/21 11:27:33;;;;;;;3.30;2.77;;;20.60;42.40;;;;;;5006721;28;20947;-42
2021/09/21 11:30:13;;;;;;;3.17;2.67;;;20.50;42.60;;;;;;5018421;28;20492;-43
2021/09/21 11:32:42;;;;;;;3.60;2.60;;;20.40;42.80;;;;;;5004224;28;20461;-42
2021/09/21 11:35:12;;;;;;;5.87;2.77;;;20.40;43.30;;;;;;5004164;28;20950;-42
2021/09/21 11:37:51;;;;;;;6.77;3.37;;;20.30;44.60;;;;;;5003056;28;20460;-42
2021/09/21 11:40:34;;;;;;;3.90;2.73;;;20.20;44.00;;;;;;5004436;28;20465;-42
2021/09/21 11:43:03;;;;;;;6.37;2.67;;;20.10;44.60;;;;;;5000153;28;20462;-42
2021/09/21 11:45:30;;;;;;;3.63;2.63;;;20.00;44.30;;;;;;5002309;28;20464;-42
2021/09/21 11:47:57;;;;;;;2.63;2.40;;;20.00;44.70;;;;;;5005025;28;20515;-42
2021/09/21 11:50:25;;;;;;;4.40;2.20;;;19.90;44.70;;;;;;5004557;28;20504;-42
2021/09/21 11:52:57;;;;;;;4.90;4.40;;;19.60;44.80;;;;;;5003684;28;20444;-41
2021/09/21 11:55:48;;;;;;;3.33;2.50;;;19.40;45.20;;;;;;5008500;28;20468;-41
2021/09/21 11:58:15;;;;;;;5.00;2.70;;;19.40;46.40;;;;;;5010821;28;20449;-42
2021/09/21 12:00:44;;;;;;;5.00;2.80;;;19.30;45.40;;;;;;5011095;28;20455;-42
2021/09/21 12:03:20;;;;;;;5.23;2.50;;;19.40;46.00;;;;;;5008372;28;20456;-42
2021/09/21 12:05:51;;;;;;;3.20;3.00;;;19.40;46.50;;;;;;5000890;28;21281;-41
2021/09/21 12:08:21;;;;;;;4.57;2.60;;;19.30;45.80;;;;;;5008274;28;20448;-42
2021/09/21 12:10:54;;;;;;;2.97;2.67;;;19.30;45.70;;;;;;5006144;28;20528;-42
2021/09/21 12:13:23;;;;;;;3.33;2.93;;;19.40;45.90;;;;;;5004518;28;20480;-42
2021/09/21 12:15:57;;;;;;;4.83;2.50;;;19.40;46.70;;;;;;5006511;28;20959;-42
2021/09/21 12:18:25;;;;;;;4.03;2.20;;;19.50;46.20;;;;;;5008225;28;21045;-42
2021/09/21 12:21:08;;;;;;;4.03;2.53;;;19.50;46.20;;;;;;5006659;28;20444;-42
2021/09/21 12:23:37;;;;;;;5.43;3.10;;;19.40;45.90;;;;;;5004508;28;20560;-42
2021/09/21 12:26:05;;;;;;;3.87;2.30;;;19.50;46.60;;;;;;5008007;28;20460;-42
2021/09/21 12:28:43;;;;;;;2.40;2.00;;;19.50;46.40;;;;;;5008043;28;20456;-41
2021/09/21 12:31:13;;;;;;;3.27;2.13;;;19.40;46.90;;;;;;5022081;28;21024;-41
2021/09/21 12:33:42;;;;;;;3.43;2.63;;;19.40;47.30;;;;;;5007365;28;20452;-41
2021/09/21 12:36:26;;;;;;;2.60;2.40;;;19.40;46.90;;;;;;5007135;28;20466;-41
2021/09/21 12:39:07;;;;;;;5.50;2.90;;;19.30;46.70;;;;;;5004667;28;20456;-42
2021/09/21 12:41:40;;;;;;;2.73;2.13;;;19.30;46.60;;;;;;5003721;28;20461;-42
2021/09/21 12:44:09;;;;;;;2.40;2.07;;;19.30;47.20;;;;;;5006312;28;20463;-41
2021/09/21 12:46:40;;;;;;;3.17;2.13;;;19.30;46.60;;;;;;5007566;28;20463;-42
2021/09/21 12:49:08;;;;;;;96.87;10.73;;;19.20;46.80;;;;;;5003502;28;20825;-42
2021/09/21 12:51:40;;;;;;;5.23;3.00;;;19.20;46.90;;;;;;5007610;28;20503;-42
2021/09/21 12:54:12;;;;;;;6.50;2.40;;;19.10;47.10;;;;;;5005250;28;20456;-42
2021/09/21 12:56:44;;;;;;;3.30;1.97;;;19.10;46.90;;;;;;5008675;28;20459;-42
2021/09/21 12:59:16;;;;;;;2.80;2.33;;;19.20;46.70;;;;;;5006871;28;20452;-42
2021/09/21 13:01:46;;;;;;;5.73;2.90;;;19.20;47.50;;;;;;5003413;28;20503;-42
2021/09/21 13:04:32;;;;;;;6.33;2.37;;;19.20;47.20;;;;;;5004895;28;20463;-42