Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:48;;;;;;;5.80;1.92;;;;;;;3.34;100.00;95107.81;5066201;28;20033;-62
2023/11/04 00:03:35;;;;;;;4.47;1.40;;;;;;;3.30;100.00;95108.59;5062411;28;20059;-62
2023/11/04 00:06:01;;;;;;;4.57;1.38;;;;;;;3.25;100.00;95118.19;5065203;28;20070;-62
2023/11/04 00:08:28;;;;;;;6.85;1.80;;;;;;;3.24;100.00;95119.28;5065033;28;20083;-62
2023/11/04 00:10:55;;;;;;;4.32;1.20;;;;;;;3.36;100.00;95128.97;5065374;28;20068;-62
2023/11/04 00:13:22;;;;;;;2.53;1.30;;;;;;;3.38;100.00;95126.81;5065173;28;20044;-63
2023/11/04 00:15:49;;;;;;;3.28;1.20;;;;;;;3.48;100.00;95134.91;5065281;28;20044;-61
2023/11/04 00:18:15;;;;;;;3.85;1.38;;;;;;;3.57;100.00;95132.50;5065076;28;20059;-62
2023/11/04 00:20:42;;;;;;;2.42;1.15;;;;;;;3.56;100.00;95127.41;5065892;28;20048;-62
2023/11/04 00:23:17;;;;;;;3.92;1.27;;;;;;;3.60;100.00;95134.66;5065075;28;20435;-63
2023/11/04 00:25:44;;;;;;;2.97;1.30;;;;;;;3.59;100.00;95127.72;5065604;28;20116;-62
2023/11/04 00:28:11;;;;;;;5.45;1.40;;;;;;;3.52;100.00;95127.13;5065998;28;20127;-62
2023/11/04 00:30:37;;;;;;;2.67;1.27;;;;;;;3.56;100.00;95132.75;5064509;28;20058;-62
2023/11/04 00:33:04;;;;;;;2.35;1.08;;;;;;;3.57;100.00;95127.16;5065043;28;20408;-63
2023/11/04 00:35:31;;;;;;;3.17;1.00;;;;;;;3.59;100.00;95132.25;5048692;28;20113;-62
2023/11/04 00:37:57;;;;;;;2.80;1.10;;;;;;;3.58;100.00;95131.44;5067279;28;20044;-62
2023/11/04 00:40:24;;;;;;;5.80;1.70;;;;;;;3.50;100.00;95129.25;5063353;28;20045;-63
2023/11/04 00:42:50;;;;;;;3.30;1.40;;;;;;;3.52;100.00;95135.16;5067265;28;20040;-62
2023/11/04 00:45:17;;;;;;;5.55;1.35;;;;;;;3.46;100.00;95130.88;5046416;28;20082;-62
2023/11/04 00:47:43;;;;;;;2.70;1.13;;;;;;;3.45;100.00;95134.59;5066485;28;20051;-63
2023/11/04 00:50:10;;;;;;;3.75;1.40;;;;;;;3.36;100.00;95134.31;5065631;28;20044;-62
2023/11/04 00:52:46;;;;;;;1.92;1.00;;;;;;;3.31;100.00;95134.28;5060629;28;20037;-62
2023/11/04 00:55:13;;;;;;;2.65;1.20;;;;;;;3.31;100.00;95134.28;5063197;28;20691;-62
2023/11/04 00:57:40;;;;;;;2.58;1.08;;;;;;;3.21;100.00;95130.47;5063626;28;20506;-63
2023/11/04 01:00:07;;;;;;;2.10;1.20;;;;;;;3.18;100.00;95135.56;5066642;28;20040;-63
2023/11/04 01:02:34;;;;;;;2.45;1.15;;;;;;;3.20;100.00;95131.56;5059029;28;20559;-63
2023/11/04 01:05:00;;;;;;;2.70;1.30;;;;;;;3.21;100.00;95135.03;5062860;28;20047;-63
2023/11/04 01:07:28;;;;;;;2.47;1.33;;;;;;;3.33;100.00;95135.63;5064298;28;20503;-63
2023/11/04 01:09:56;;;;;;;1.63;0.95;;;;;;;3.30;100.00;95138.81;5064028;28;20040;-63
2023/11/04 01:12:23;;;;;;;2.55;1.20;;;;;;;3.23;100.00;95135.56;5046219;28;20127;-63
2023/11/04 01:14:49;;;;;;;2.13;1.10;;;;;;;3.25;100.00;95134.25;5064641;28;20064;-62
2023/11/04 01:17:17;;;;;;;2.45;1.00;;;;;;;3.32;100.00;95122.53;5059403;28;20044;-62
2023/11/04 01:19:44;;;;;;;4.72;1.10;;;;;;;3.32;100.00;95128.66;5064205;28;20075;-62
2023/11/04 01:22:10;;;;;;;2.90;1.30;;;;;;;3.38;100.00;95132.97;5046763;28;20456;-61
2023/11/04 01:24:41;;;;;;;3.03;1.23;;;;;;;3.36;100.00;95128.97;5046755;28;20700;-62
2023/11/04 01:27:09;;;;;;;2.70;1.40;;;;;;;3.43;100.00;95137.53;5064256;28;20450;-62
2023/11/04 01:29:36;;;;;;;2.53;1.30;;;;;;;3.32;100.00;95136.69;5065571;28;20611;-61
2023/11/04 01:32:04;;;;;;;2.17;1.10;;;;;;;3.33;100.00;95135.63;5065265;28;20041;-62
2023/11/04 01:34:31;;;;;;;2.20;1.30;;;;;;;3.34;100.00;95136.44;5063454;28;20056;-62
2023/11/04 01:36:58;;;;;;;2.22;1.02;;;;;;;3.39;100.00;95128.41;5063923;28;20045;-62
2023/11/04 01:39:25;;;;;;;1.80;0.85;;;;;;;3.40;100.00;95132.72;5046180;28;20040;-62
2023/11/04 01:41:51;;;;;;;3.30;1.17;;;;;;;3.46;100.00;95137.00;5064877;28;20125;-62
2023/11/04 01:44:18;;;;;;;2.33;1.10;;;;;;;3.32;100.00;95128.66;5065935;28;20037;-62
2023/11/04 01:46:45;;;;;;;2.28;1.10;;;;;;;3.28;100.00;95134.81;5062635;28;20041;-63
2023/11/04 01:49:12;;;;;;;2.00;0.88;;;;;;;3.29;100.00;95123.03;5064457;28;20044;-63
2023/11/04 01:51:39;;;;;;;1.83;0.90;;;;;;;3.32;100.00;95122.53;5068636;28;20096;-62
2023/11/04 01:54:06;;;;;;;2.28;1.10;;;;;;;3.30;100.00;95121.97;5064114;28;20218;-63
2023/11/04 01:56:35;;;;;;;2.72;1.13;;;;;;;3.21;100.00;95114.44;5064738;28;20028;-63
2023/11/04 01:59:03;;;;;;;2.05;0.93;;;;;;;3.29;100.00;95112.34;5040127;28;20066;-63
2023/11/04 02:01:30;;;;;;;1.17;0.80;;;;;;;3.14;100.00;95113.88;5049479;28;21362;-63
2023/11/04 02:03:58;;;;;;;2.72;1.10;;;;;;;2.82;100.00;95112.09;5063774;28;20036;-62
2023/11/04 02:06:28;;;;;;;2.10;0.98;;;;;;;2.63;100.00;95122.41;5058845;28;20519;-62
2023/11/04 02:08:58;;;;;;;2.58;0.85;;;;;;;2.60;100.00;95131.72;5059890;28;20063;-62
2023/11/04 02:11:24;;;;;;;3.40;1.23;;;;;;;2.66;100.00;95135.25;5058960;28;20605;-63
2023/11/04 02:13:51;;;;;;;2.95;1.13;;;;;;;2.39;100.00;95122.78;5063646;28;20044;-62
2023/11/04 02:16:17;;;;;;;2.80;1.20;;;;;;;2.36;100.00;95124.06;5062394;28;20047;-62
2023/11/04 02:18:44;;;;;;;2.90;1.00;;;;;;;2.24;100.00;95118.13;5047882;28;20075;-62
2023/11/04 02:21:11;;;;;;;4.30;1.17;;;;;;;2.29;100.00;95121.59;5044336;28;20050;-61
2023/11/04 02:23:37;;;;;;;2.88;0.90;;;;;;;2.28;100.00;95120.00;5063543;28;20054;-62
2023/11/04 02:26:04;;;;;;;3.25;0.85;;;;;;;2.15;100.00;95118.59;5063247;28;20115;-63
2023/11/04 02:28:31;;;;;;;3.13;0.93;;;;;;;2.02;100.00;95114.44;5063670;28;20048;-62
2023/11/04 02:30:58;;;;;;;3.10;1.15;;;;;;;2.02;100.00;95111.78;5064039;28;20056;-63
2023/11/04 02:33:25;;;;;;;1.83;0.90;;;;;;;1.94;100.00;95115.72;5063117;28;20040;-62
2023/11/04 02:35:52;;;;;;;3.55;1.10;;;;;;;1.85;100.00;95109.22;5063387;28;20473;-62
2023/11/04 02:38:18;;;;;;;2.25;1.17;;;;;;;1.78;100.00;95113.97;5062989;28;20047;-63
2023/11/04 02:40:45;;;;;;;2.55;1.20;;;;;;;1.78;100.00;95108.63;5063957;28;20036;-62
2023/11/04 02:43:12;;;;;;;2.83;0.93;;;;;;;1.61;100.00;95117.53;5065430;28;20075;-62
2023/11/04 02:45:39;;;;;;;2.35;1.15;;;;;;;1.36;100.00;95108.19;5062958;28;20037;-61
2023/11/04 02:48:06;;;;;;;3.08;1.13;;;;;;;1.43;100.00;95118.66;5063269;28;20051;-62
2023/11/04 02:50:33;;;;;;;3.25;1.50;;;;;;;1.44;100.00;95122.94;5065125;28;20068;-62
2023/11/04 02:52:59;;;;;;;2.28;1.13;;;;;;;1.56;100.00;95126.25;5061982;28;20055;-62
2023/11/04 02:55:26;;;;;;;3.25;1.15;;;;;;;1.33;100.00;95102.53;5062140;28;20041;-62
2023/11/04 02:57:53;;;;;;;1.52;0.85;;;;;;;1.38;100.00;95103.41;5063269;28;20549;-61
2023/11/04 03:00:19;;;;;;;1.63;1.13;;;;;;;1.44;100.00;95112.28;5061861;28;20036;-61
2023/11/04 03:02:46;;;;;;;1.92;1.10;;;;;;;1.32;100.00;95087.59;5064592;28;20094;-62
2023/11/04 03:05:14;;;;;;;3.08;1.33;;;;;;;1.47;100.00;95097.63;5043323;28;20047;-62
2023/11/04 03:07:58;;;;;;;3.90;1.90;;;;;;;1.68;100.00;95102.13;5061954;28;20116;-62
2023/11/04 03:10:25;;;;;;;3.42;1.52;;;;;;;1.74;100.00;95083.50;5045025;28;20120;-62
2023/11/04 03:12:52;;;;;;;3.15;1.55;;;;;;;1.99;100.00;95092.81;5062786;28;20271;-62
2023/11/04 03:15:20;;;;;;;3.55;1.73;;;;;;;1.91;100.00;95092.19;5060818;28;20442;-62
2023/11/04 03:17:47;;;;;;;2.85;1.38;;;;;;;1.88;100.00;95078.56;5064529;28;20490;-63
2023/11/04 03:20:13;;;;;;;4.93;1.50;;;;;;;1.90;100.00;95085.25;5063302;28;20072;-62
2023/11/04 03:22:42;;;;;;;3.13;1.35;;;;;;;1.90;100.00;95079.09;5062699;28;20486;-61
2023/11/04 03:25:09;;;;;;;4.05;1.80;;;;;;;1.89;100.00;95080.16;5043878;28;20524;-62
2023/11/04 03:27:36;;;;;;;3.92;1.55;;;;;;;2.03;100.00;95077.91;5062310;28;20106;-62
2023/11/04 03:30:04;;;;;;;4.55;1.77;;;;;;;2.06;100.00;95075.50;5063236;28;20055;-62
2023/11/04 03:32:30;;;;;;;3.30;1.63;;;;;;;2.03;100.00;95069.88;5062578;28;20067;-61
2023/11/04 03:34:57;;;;;;;3.00;1.63;;;;;;;2.16;100.00;95072.13;5061174;28;20048;-62
2023/11/04 03:37:25;;;;;;;3.92;1.42;;;;;;;2.05;100.00;95065.91;5062281;28;20044;-61
2023/11/04 03:39:52;;;;;;;3.53;1.92;;;;;;;2.12;100.00;95064.88;5045197;28;20051;-61
2023/11/04 03:42:19;;;;;;;8.23;1.95;;;;;;;2.07;100.00;95068.31;5061553;28;20048;-62
2023/11/04 03:44:46;;;;;;;4.15;1.45;;;;;;;2.04;100.00;95060.81;5065728;28;20094;-62
2023/11/04 03:47:12;;;;;;;2.90;1.30;;;;;;;2.16;100.00;95064.13;5044465;28;20047;-61
2023/11/04 03:49:39;;;;;;;5.15;2.20;;;;;;;2.18;100.00;95064.66;5067981;28;20504;-62
2023/11/04 03:52:06;;;;;;;3.97;2.10;;;;;;;2.23;100.00;95063.09;5060472;28;20499;-62
2023/11/04 03:54:35;;;;;;;4.75;1.85;;;;;;;2.34;100.00;95054.91;5050876;28;20446;-61
2023/11/04 03:57:02;;;;;;;2.92;1.42;;;;;;;2.22;100.00;95038.25;5062312;28;20407;-62
2023/11/04 03:59:28;;;;;;;3.88;1.88;;;;;;;2.26;100.00;95034.03;5062646;28;20092;-61
2023/11/04 04:01:55;;;;;;;3.22;1.65;;;;;;;2.38;100.00;95036.50;5061447;28;20044;-61
2023/11/04 04:04:22;;;;;;;3.35;1.73;;;;;;;2.46;100.00;95030.66;5064491;28;20044;-62
2023/11/04 04:06:50;;;;;;;3.95;2.05;;;;;;;2.54;100.00;95026.69;5064190;28;20037;-62
2023/11/04 04:09:17;;;;;;;4.10;1.65;;;;;;;2.57;100.00;95039.53;5063657;28;20053;-62
2023/11/04 04:11:44;;;;;;;3.72;1.50;;;;;;;2.54;100.00;95031.25;5066859;28;20519;-63
2023/11/04 04:14:10;;;;;;;2.35;1.50;;;;;;;2.40;100.00;95026.34;5066039;28;20101;-62
2023/11/04 04:16:37;;;;;;;4.40;2.03;;;;;;;2.36;100.00;95027.13;5063542;28;20036;-61
2023/11/04 04:19:04;;;;;;;5.18;1.65;;;;;;;2.31;100.00;95028.72;5066036;28;20411;-62
2023/11/04 04:21:31;;;;;;;3.13;1.55;;;;;;;2.30;100.00;95028.97;5065838;28;20040;-61
2023/11/04 04:23:58;;;;;;;3.30;1.60;;;;;;;2.23;100.00;95025.69;5065969;28;20113;-62
2023/11/04 04:26:24;;;;;;;3.92;1.70;;;;;;;2.10;100.00;95024.28;5065670;28;20094;-62
2023/11/04 04:28:51;;;;;;;3.88;2.10;;;;;;;2.17;100.00;95030.19;5066088;28;20111;-62
2023/11/04 04:31:18;;;;;;;2.92;1.50;;;;;;;2.08;100.00;95022.69;5065385;28;20044;-61
2023/11/04 04:33:45;;;;;;;2.95;1.55;;;;;;;2.20;100.00;95024.34;5065979;28;20044;-62
2023/11/04 04:36:12;;;;;;;4.65;1.30;;;;;;;2.26;100.00;95018.00;5065289;28;20690;-61
2023/11/04 04:38:39;;;;;;;3.00;1.40;;;;;;;2.36;100.00;95011.91;5066129;28;20044;-62
2023/11/04 04:41:06;;;;;;;3.60;1.40;;;;;;;2.43;100.00;95009.03;5071747;28;20115;-62
2023/11/04 04:43:32;;;;;;;3.88;1.77;;;;;;;2.55;100.00;95011.50;5067979;28;20048;-63
2023/11/04 04:46:00;;;;;;;2.85;1.35;;;;;;;2.60;100.00;95008.84;5065704;28;20040;-62
2023/11/04 04:48:27;;;;;;;2.78;1.60;;;;;;;2.59;100.00;94997.34;5065566;28;20102;-62
2023/11/04 04:50:54;;;;;;;2.10;1.10;;;;;;;2.75;100.00;94996.59;5065014;28;20720;-63
2023/11/04 04:53:21;;;;;;;2.60;1.20;;;;;;;2.83;100.00;94998.78;5065163;28;20033;-62
2023/11/04 04:55:47;;;;;;;2.72;1.23;;;;;;;2.79;100.00;94998.50;5065244;28;20094;-63
2023/11/04 04:58:14;;;;;;;3.22;1.20;;;;;;;2.79;100.00;95001.19;5065315;28;20098;-62
2023/11/04 05:00:41;;;;;;;2.55;1.48;;;;;;;2.90;100.00;94993.19;5066051;28;20040;-62
2023/11/04 05:03:07;;;;;;;2.75;1.25;;;;;;;2.88;100.00;94985.44;5064979;28;20051;-62
2023/11/04 05:05:34;;;;;;;2.50;1.15;;;;;;;2.94;100.00;94983.56;5064458;28;20492;-61
2023/11/04 05:08:01;;;;;;;2.28;1.27;;;;;;;2.96;100.00;94978.78;5065076;28;20049;-63
2023/11/04 05:10:27;;;;;;;2.78;1.17;;;;;;;2.95;100.00;94982.53;5065027;28;20041;-62
2023/11/04 05:12:54;;;;;;;2.17;1.20;;;;;;;2.98;100.00;94973.97;5070681;28;20052;-62
2023/11/04 05:15:20;;;;;;;3.70;1.20;;;;;;;3.03;100.00;94967.84;5062936;28;20051;-62
2023/11/04 05:17:48;;;;;;;2.38;1.10;;;;;;;3.06;100.00;94972.66;5065169;28;20036;-62
2023/11/04 05:20:15;;;;;;;3.33;1.25;;;;;;;3.04;100.00;94967.59;5064259;28;20036;-63
2023/11/04 05:22:42;;;;;;;2.10;1.13;;;;;;;2.97;100.00;94967.03;5068524;28;20039;-62
2023/11/04 05:25:09;;;;;;;3.47;1.20;;;;;;;2.84;100.00;94960.31;5064634;28;20055;-62
2023/11/04 05:27:35;;;;;;;2.05;1.00;;;;;;;2.81;100.00;94963.50;5064365;28;20059;-62
2023/11/04 05:30:05;;;;;;;1.85;1.00;;;;;;;2.77;100.00;94963.22;5065979;28;20044;-62
2023/11/04 05:32:33;;;;;;;2.63;1.25;;;;;;;2.66;100.00;94958.91;5068405;28;20119;-63
2023/11/04 05:34:59;;;;;;;3.83;1.00;;;;;;;2.58;100.00;94969.00;5066810;28;20044;-62
2023/11/04 05:37:26;;;;;;;1.88;1.00;;;;;;;2.54;100.00;94961.81;5065175;28;20098;-62
2023/11/04 05:39:53;;;;;;;2.17;1.00;;;;;;;2.45;100.00;94956.13;5065320;28;20503;-62
2023/11/04 05:42:20;;;;;;;1.70;1.08;;;;;;;2.45;100.00;94956.13;5063713;28;20071;-62
2023/11/04 05:44:47;;;;;;;1.92;1.10;;;;;;;2.44;100.00;94957.19;5067438;28;20039;-62
2023/11/04 05:47:13;;;;;;;4.75;1.23;;;;;;;2.47;100.00;94957.47;5063411;28;20036;-62
2023/11/04 05:49:40;;;;;;;6.18;1.50;;;;;;;2.50;100.00;94945.47;5059022;28;20051;-63
2023/11/04 05:52:06;;;;;;;4.95;1.58;;;;;;;2.50;100.00;94939.34;5064766;28;20040;-62
2023/11/04 05:54:33;;;;;;;3.35;1.23;;;;;;;2.55;100.00;94944.69;5066758;28;20053;-62
2023/11/04 05:56:59;;;;;;;3.83;1.20;;;;;;;2.56;100.00;94936.44;5064313;28;20048;-62
2023/11/04 05:59:26;;;;;;;1.52;0.90;;;;;;;2.72;100.00;94929.25;5063700;28;20036;-63
2023/11/04 06:01:53;;;;;;;1.75;1.08;;;;;;;2.76;100.00;94936.75;5069122;28;20040;-62
2023/11/04 06:04:19;;;;;;;2.28;1.05;;;;;;;2.77;100.00;94925.00;5063274;28;20462;-62
2023/11/04 06:06:47;;;;;;;1.33;0.90;;;;;;;2.80;100.00;94925.28;5059891;28;20112;-62
2023/11/04 06:09:13;;;;;;;2.28;1.15;;;;;;;2.92;100.00;94921.56;5061659;28;20050;-61
2023/11/04 06:11:40;;;;;;;3.45;1.33;;;;;;;2.92;100.00;94916.22;5062572;28;20040;-63
2023/11/04 06:14:07;;;;;;;2.85;1.10;;;;;;;2.97;100.00;94917.03;5061838;28;20057;-62
2023/11/04 06:16:36;;;;;;;1.77;1.02;;;;;;;2.98;100.00;94909.81;5052724;28;20083;-63
2023/11/04 06:19:03;;;;;;;2.42;1.20;;;;;;;3.05;100.00;94910.38;5061483;28;20049;-63
2023/11/04 06:21:30;;;;;;;2.85;1.30;;;;;;;3.15;100.00;94904.25;5060427;28;20444;-62
2023/11/04 06:23:57;;;;;;;2.05;1.20;;;;;;;3.14;100.00;94902.63;5061938;28;20059;-63
2023/11/04 06:26:23;;;;;;;2.55;1.38;;;;;;;3.11;100.00;94895.94;5041662;28;20538;-62
2023/11/04 06:28:50;;;;;;;2.45;1.30;;;;;;;3.08;100.00;94893.81;5061598;28;20047;-63
2023/11/04 06:31:21;;;;;;;2.60;1.20;;;;;;;3.20;100.00;94884.69;5060495;28;20044;-62
2023/11/04 06:33:50;;;;;;;2.08;1.17;;;;;;;3.24;100.00;94889.25;5061591;28;20044;-62
2023/11/04 06:36:17;;;;;;;2.65;1.20;;;;;;;3.29;100.00;94882.31;5059568;28;20441;-63
2023/11/04 06:38:44;;;;;;;1.92;1.20;;;;;;;3.30;100.00;94875.88;5061440;28;20036;-62
2023/11/04 06:41:13;;;;;;;1.95;1.20;;;;;;;3.23;100.00;94876.97;5054795;28;20048;-62
2023/11/04 06:43:39;;;;;;;2.97;1.40;;;;;;;3.31;100.00;94867.59;5064104;28;20049;-62
2023/11/04 06:46:06;;;;;;;2.08;1.08;;;;;;;3.36;100.00;94862.25;5056402;28;20052;-61
2023/11/04 06:48:33;;;;;;;2.90;1.45;;;;;;;3.37;100.00;94869.22;5061784;28;20520;-62
2023/11/04 06:50:59;;;;;;;3.85;1.30;;;;;;;3.31;100.00;94869.50;5062723;28;20055;-62
2023/11/04 06:53:27;;;;;;;2.13;1.30;;;;;;;3.37;100.00;94873.75;5063169;28;20056;-62
2023/11/04 06:55:58;;;;;;;2.55;1.50;;;;;;;3.41;100.00;94866.81;5064178;28;20048;-61
2023/11/04 06:58:29;;;;;;;3.58;1.65;;;;;;;3.42;100.00;94868.41;5061688;28;20082;-62
2023/11/04 07:00:57;;;;;;;2.78;1.63;;;;;;;3.45;100.00;94865.19;5063176;28;20539;-62
2023/11/04 07:03:24;;;;;;;5.35;1.70;;;;;;;3.40;100.00;94854.50;5062011;28;20041;-62
2023/11/04 07:05:51;;;;;;;3.13;1.88;;;;;;;3.41;100.00;94869.47;5063038;28;20050;-62
2023/11/04 07:08:17;;;;;;;3.08;1.50;;;;;;;3.51;100.00;94866.78;5059767;28;20049;-62
2023/11/04 07:10:45;;;;;;;1.98;1.10;;;;;;;3.62;100.00;94854.19;5061073;28;20123;-61
2023/11/04 07:13:12;;;;;;;2.13;1.20;;;;;;;3.66;100.00;94848.31;5061139;28;20125;-62
2023/11/04 07:15:44;;;;;;;2.63;1.08;;;;;;;3.69;100.00;94840.53;5061881;28;20471;-62
2023/11/04 07:18:15;;;;;;;3.85;1.10;;;;;;;3.78;100.00;94843.47;5060879;28;20048;-62
2023/11/04 07:20:42;;;;;;;2.33;1.02;;;;;;;3.87;100.00;94841.06;5061618;28;20059;-62
2023/11/04 07:23:10;;;;;;;2.63;0.95;;;;;;;3.97;100.00;94833.00;5060437;28;20130;-61
2023/11/04 07:25:38;;;;;;;2.92;1.00;;;;;;;4.01;100.00;94828.69;5060083;28;20388;-63
2023/11/04 07:28:05;;;;;;;2.58;0.80;;;;;;;4.08;100.00;94835.63;5060726;28;20048;-62
2023/11/04 07:30:33;;;;;;;1.17;0.70;;;;;;;4.15;100.00;94822.75;5060847;28;20128;-63
2023/11/04 07:33:00;;;;;;;2.10;0.80;;;;;;;4.18;100.00;94821.41;5058076;28;20131;-62
2023/11/04 07:35:27;;;;;;;1.98;0.73;;;;;;;4.18;100.00;94816.03;5059666;28;20406;-62
2023/11/04 07:37:56;;;;;;;2.47;1.02;;;;;;;4.25;100.00;94816.56;5061681;28;20095;-62
2023/11/04 07:40:25;;;;;;;2.10;0.75;;;;;;;4.34;100.00;94806.88;5063492;28;20032;-62
2023/11/04 07:42:52;;;;;;;2.65;1.00;;;;;;;4.42;100.00;94808.16;5066736;28;20109;-63
2023/11/04 07:45:19;;;;;;;2.15;0.80;;;;;;;4.58;100.00;94802.72;5064145;28;20048;-61
2023/11/04 07:47:45;;;;;;;2.65;1.00;;;;;;;4.72;100.00;94794.88;5064057;28;20036;-63
2023/11/04 07:50:15;;;;;;;2.33;0.88;;;;;;;4.81;100.00;94785.97;5058430;28;20076;-63
2023/11/04 07:52:41;;;;;;;1.40;0.70;;;;;;;4.88;100.00;94787.53;5064322;28;20079;-62
2023/11/04 07:55:23;;;;;;;1.15;0.68;;;;;;;5.00;100.00;94773.75;5062338;28;20040;-62
2023/11/04 07:57:50;;;;;;;1.75;0.77;;;;;;;5.06;100.00;94776.09;5066291;28;20447;-62
2023/11/04 08:00:17;;;;;;;3.58;1.30;;;;;;;5.07;100.00;94769.69;5066039;28;20047;-63
2023/11/04 08:02:44;;;;;;;1.60;0.80;;;;;;;5.08;100.00;94773.97;5058793;28;20854;-63
2023/11/04 08:05:11;;;;;;;1.58;0.68;;;;;;;5.05;100.00;94773.72;5065564;28;20048;-62
2023/11/04 08:07:38;;;;;;;1.58;0.63;;;;;;;5.16;100.00;94769.88;5063585;28;20562;-61
2023/11/04 08:10:06;;;;;;;1.27;0.60;;;;;;;5.23;100.00;94771.44;5064263;28;20079;-62
2023/11/04 08:12:34;;;;;;;1.38;0.60;;;;;;;5.26;100.00;94766.28;5046677;28;20417;-62
2023/11/04 08:15:00;;;;;;;3.33;0.90;;;;;;;5.40;100.00;94768.31;5060542;28;20041;-61
2023/11/04 08:17:27;;;;;;;1.20;0.60;;;;;;;5.44;100.00;94772.84;5061711;28;20045;-63
2023/11/04 08:19:54;;;;;;;2.80;0.77;;;;;;;5.57;100.00;94765.22;5060087;28;20110;-62
2023/11/04 08:22:20;;;;;;;2.08;0.55;;;;;;;5.65;100.00;94758.41;5064321;28;20136;-62
2023/11/04 08:24:47;;;;;;;2.70;0.70;;;;;;;5.65;100.00;94748.47;5049116;28;20542;-62
2023/11/04 08:27:14;;;;;;;2.40;0.75;;;;;;;5.77;100.00;94747.25;5043201;28;20512;-62
2023/11/04 08:29:41;;;;;;;0.70;0.40;;;;;;;5.80;100.00;94741.31;5060203;28;20036;-62
2023/11/04 08:32:08;;;;;;;2.03;0.60;;;;;;;5.84;100.00;94745.84;5065985;28;20439;-62
2023/11/04 08:34:37;;;;;;;1.83;0.70;;;;;;;5.94;100.00;94746.81;5062897;28;20072;-62
2023/11/04 08:37:04;;;;;;;3.58;0.70;;;;;;;6.02;100.00;94735.44;5063226;28;20471;-63
2023/11/04 08:39:31;;;;;;;2.10;0.80;;;;;;;6.09;100.00;94730.50;5062852;28;20522;-63
2023/11/04 08:41:58;;;;;;;3.83;0.85;;;;;;;6.17;100.00;94723.72;5063647;28;20492;-63
2023/11/04 08:44:25;;;;;;;1.45;0.60;;;;;;;6.21;100.00;94723.94;5066485;28;20040;-62
2023/11/04 08:46:52;;;;;;;2.17;0.60;;;;;;;6.34;100.00;94725.91;5063918;28;20029;-63
2023/11/04 08:49:18;;;;;;;0.75;0.40;;;;;;;6.40;100.00;94717.75;5061639;28;20500;-63
2023/11/04 08:51:45;;;;;;;0.60;0.40;;;;;;;6.50;100.00;94720.31;5048072;28;20048;-63
2023/11/04 08:54:13;;;;;;;1.35;0.40;;;;;;;6.57;100.00;94722.63;5063548;28;20044;-64
2023/11/04 08:56:42;;;;;;;2.08;0.50;;;;;;;6.68;100.00;94707.16;5060562;28;20041;-64
2023/11/04 08:59:09;;;;;;;2.92;0.55;;;;;;;6.76;100.00;94698.41;5059740;28;20041;-63
2023/11/04 09:01:35;;;;;;;1.77;0.75;;;;;;;6.87;100.00;94699.03;5062633;28;20044;-63
2023/11/04 09:04:02;;;;;;;1.75;0.63;;;;;;;6.91;100.00;94689.28;5056898;28;20124;-63
2023/11/04 09:06:34;;;;;;;1.75;0.60;;;;;;;7.05;100.00;94683.94;5062045;28;20041;-63
2023/11/04 09:09:01;;;;;;;1.52;0.60;;;;;;;7.08;100.00;94677.97;5066288;28;20345;-63
2023/11/04 09:11:27;;;;;;;1.25;0.80;;;;;;;7.18;100.00;94687.75;5060298;28;20500;-63
2023/11/04 09:13:54;;;;;;;2.92;0.55;;;;;;;7.16;100.00;94677.28;5045387;28;20103;-62
2023/11/04 09:16:20;;;;;;;0.95;0.40;;;;;;;7.08;100.00;94671.78;5061926;28;20045;-63
2023/11/04 09:18:47;;;;;;;1.27;0.55;;;;;;;7.18;100.00;94665.44;5059943;28;20517;-63
2023/11/04 09:21:14;;;;;;;1.15;0.50;;;;;;;7.15;100.00;94672.22;5058447;28;20084;-63
2023/11/04 09:23:41;;;;;;;1.00;0.50;;;;;;;7.19;100.00;94654.34;5062824;28;20044;-63
2023/11/04 09:26:11;;;;;;;2.33;0.70;;;;;;;7.23;100.00;94655.34;5064531;28;20053;-63
2023/11/04 09:28:38;;;;;;;0.63;0.45;;;;;;;7.28;100.00;94651.78;5059291;28;20119;-62
2023/11/04 09:31:05;;;;;;;3.78;1.45;;;;;;;7.14;100.00;94652.56;5059997;28;20052;-63
2023/11/04 09:33:34;;;;;;;1.25;0.52;;;;;;;7.05;100.00;94646.28;5044521;28;20044;-62
2023/11/04 09:36:02;;;;;;;1.27;0.68;;;;;;;7.07;100.00;94643.31;5061777;28;20117;-62
2023/11/04 09:38:28;;;;;;;1.13;0.60;;;;;;;7.04;100.00;94652.75;5062451;28;20037;-62
2023/11/04 09:40:56;;;;;;;0.95;0.50;;;;;;;7.25;100.00;94644.28;5063659;28;20125;-62
2023/11/04 09:43:22;;;;;;;2.10;0.50;;;;;;;7.43;100.00;94631.84;5064518;28;20032;-63
2023/11/04 09:45:49;;;;;;;1.05;0.60;;;;;;;7.66;100.00;94635.44;5062437;28;20454;-63
2023/11/04 09:48:17;;;;;;;1.00;0.60;;;;;;;7.84;100.00;94629.41;5062798;28;20905;-63
2023/11/04 09:50:43;;;;;;;1.38;0.43;;;;;;;8.06;99.57;94628.66;5061773;28;20041;-63
2023/11/04 09:53:21;;;;;;;1.40;0.60;;;;;;;8.28;99.47;94627.91;5061580;28;20580;-63
2023/11/04 09:55:52;;;;;;;0.75;0.50;;;;;;;8.42;99.80;94613.59;5057570;28;20119;-63
2023/11/04 09:58:19;;;;;;;3.37;0.90;;;;;;;8.12;94.84;94599.72;5062976;28;20044;-63
2023/11/04 10:00:46;;;;;;;1.38;0.43;;;;;;;8.19;96.16;94583.94;5059608;28;20049;-64
2023/11/04 10:03:13;;;;;;;2.13;0.50;;;;;;;8.36;98.10;94593.25;5055842;28;20483;-63
2023/11/04 10:05:40;;;;;;;1.40;0.57;;;;;;;8.45;95.43;94586.78;5056912;28;20044;-63
2023/11/04 10:08:07;;;;;;;1.08;0.60;;;;;;;8.47;94.94;94581.09;5061398;28;20078;-63
2023/11/04 10:10:34;;;;;;;1.77;0.52;;;;;;;8.42;95.32;94565.84;5062475;28;20044;-63
2023/11/04 10:13:00;;;;;;;1.33;0.63;;;;;;;8.30;96.11;94558.31;5061515;28;20120;-63
2023/11/04 10:15:27;;;;;;;1.42;0.68;;;;;;;8.34;95.23;94555.81;5058894;28;20180;-63
2023/11/04 10:17:54;;;;;;;1.48;0.70;;;;;;;8.18;95.39;94556.16;5057215;28;20561;-63
2023/11/04 10:20:22;;;;;;;1.58;0.95;;;;;;;8.01;95.81;94545.25;5059835;28;20048;-63
2023/11/04 10:22:49;;;;;;;0.90;0.47;;;;;;;8.13;96.13;94542.00;5064683;28;20634;-63
2023/11/04 10:25:16;;;;;;;1.98;0.50;;;;;;;8.12;94.78;94543.13;5062482;28;20040;-63
2023/11/04 10:27:43;;;;;;;1.25;0.50;;;;;;;8.09;96.00;94528.38;5061606;28;20109;-63
2023/11/04 10:30:10;;;;;;;0.73;0.40;;;;;;;8.17;96.69;94524.13;5063493;28;20520;-63
2023/11/04 10:32:39;;;;;;;1.85;0.75;;;;;;;8.12;95.72;94522.38;5066345;28;20056;-63
2023/11/04 10:35:12;;;;;;;1.60;0.40;;;;;;;8.04;97.98;94509.63;5056762;28;20068;-63
2023/11/04 10:37:45;;;;;;;1.95;0.65;;;;;;;8.02;97.66;94507.22;5059091;28;20041;-63
2023/11/04 10:40:13;;;;;;;1.67;0.50;;;;;;;7.97;96.68;94509.25;5063328;28;20106;-63
2023/11/04 10:43:01;;;;;;;1.40;0.60;;;;;;;7.93;97.09;94499.06;5062812;28;20044;-63
2023/11/04 10:45:36;;;;;;;1.13;0.50;;;;;;;8.06;96.87;94497.44;5060866;28;20047;-63
2023/11/04 10:48:10;;;;;;;2.17;0.80;;;;;;;8.10;96.73;94488.75;5060936;28;20044;-62
2023/11/04 10:50:43;;;;;;;1.42;0.70;;;;;;;8.10;94.63;94475.28;5044669;28;22211;-62
2023/11/04 10:53:39;;;;;;;1.05;0.50;;;;;;;8.05;95.12;94479.69;5062637;28;20601;-63
2023/11/04 10:56:35;;;;;;;1.80;0.50;;;;;;;8.12;95.73;94481.13;5059522;28;20140;-63
2023/11/04 10:59:08;;;;;;;1.73;0.63;;;;;;;8.29;94.49;94483.16;5053855;28;20059;-63
2023/11/04 11:01:41;;;;;;;1.33;0.40;;;;;;;8.33;95.09;94484.09;5061375;28;20282;-63
2023/11/04 11:04:09;;;;;;;1.85;0.70;;;;;;;8.22;94.76;94483.56;5063031;28;20037;-63
2023/11/04 11:06:36;;;;;;;0.82;0.57;;;;;;;8.38;94.04;94478.59;5062439;28;20539;-63
2023/11/04 11:09:05;;;;;;;1.88;0.95;;;;;;;8.48;95.24;94479.44;5062735;28;20040;-63
2023/11/04 11:11:48;;;;;;;2.05;0.88;;;;;;;8.44;93.88;94485.44;5043826;28;20041;-63
2023/11/04 11:14:15;;;;;;;2.67;0.75;;;;;;;8.53;94.08;94482.81;5065483;28;20048;-63
2023/11/04 11:16:42;;;;;;;0.88;0.60;;;;;;;8.27;93.08;94474.56;5066238;28;20060;-63
2023/11/04 11:19:11;;;;;;;1.23;0.70;;;;;;;8.31;94.63;94470.16;5066948;28;20099;-62
2023/11/04 11:21:49;;;;;;;1.27;0.50;;;;;;;8.42;91.04;94462.59;5060706;28;20048;-63
2023/11/04 11:24:20;;;;;;;1.70;0.73;;;;;;;8.28;91.31;94463.47;5065924;28;20110;-63
2023/11/04 11:26:51;;;;;;;1.83;0.70;;;;;;;8.31;91.33;94453.97;5061233;28;20457;-63
2023/11/04 11:29:22;;;;;;;0.70;0.43;;;;;;;8.26;89.07;94446.03;5066208;28;20043;-63
2023/11/04 11:31:50;;;;;;;1.15;0.52;;;;;;;8.34;90.36;94453.34;5061439;28;20036;-63
2023/11/04 11:34:19;;;;;;;1.33;0.60;;;;;;;8.41;89.94;94445.59;5058487;28;20411;-63
2023/11/04 11:36:49;;;;;;;1.23;0.60;;;;;;;8.23;89.00;94435.84;5066535;28;20044;-63