Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:45;;;;;;;;;;;;;;;21.95;51.29;95363.22;1028328;28;1511;-76
2021/07/15 00:01:15;;;;;;;;;;;;;;;21.94;51.29;95362.44;1035771;28;1350;-77
2021/07/15 00:01:45;;;;;;;;;;;;;;;21.93;51.46;95358.22;1035514;28;1176;-75
2021/07/15 00:02:16;;;;;;;;;;;;;;;21.94;51.70;95362.44;1043318;28;862;-78
2021/07/15 00:02:46;;;;;;;;;;;;;;;21.94;51.42;95357.16;1044147;28;2265;-77
2021/07/15 00:03:17;;;;;;;;;;;;;;;21.95;51.49;95363.22;1032161;28;2273;-77
2021/07/15 00:03:47;;;;;;;;;;;;;;;21.94;51.41;95359.81;1035757;28;2685;-76
2021/07/15 00:04:18;;;;;;;;;;;;;;;21.94;51.34;95359.81;1037751;28;2260;-78
2021/07/15 00:04:48;;;;;;;;;;;;;;;21.94;51.67;95359.81;1039643;28;1766;-76
2021/07/15 00:05:18;;;;;;;;;;;;;;;21.95;51.64;95363.22;1048753;28;685;-77
2021/07/15 00:05:49;;;;;;;;;;;;;;;21.94;51.43;95365.09;1048752;28;2308;-77
2021/07/15 00:06:19;;;;;;;;;;;;;;;21.93;51.55;95360.88;1041760;28;1094;-77
2021/07/15 00:06:49;;;;;;;;;;;;;;;21.93;51.54;95360.88;1041839;28;1132;-77
2021/07/15 00:07:19;;;;;;;;;;;;;;;21.93;51.66;95363.50;1048567;28;1154;-73
2021/07/15 00:07:50;;;;;;;;;;;;;;;21.94;51.70;95362.44;1039574;28;1202;-77
2021/07/15 00:08:21;;;;;;;;;;;;;;;21.94;51.64;95359.00;1043727;28;827;-78
2021/07/15 00:08:52;;;;;;;;;;;;;;;21.94;51.40;95364.28;1048611;28;1260;-76
2021/07/15 00:09:23;;;;;;;;;;;;;;;21.93;51.34;95355.59;1042816;28;2324;-77
2021/07/15 00:09:53;;;;;;;;;;;;;;;21.94;51.46;95362.44;1041538;28;1088;-77
2021/07/15 00:10:26;;;;;;;;;;;;;;;21.93;51.54;95363.50;1044688;28;1468;-76
2021/07/15 00:10:56;;;;;;;;;;;;;;;21.94;51.44;95361.66;1040485;28;1279;-76
2021/07/15 00:11:27;;;;;;;;;;;;;;;21.95;51.41;95363.22;1033085;28;1323;-75
2021/07/15 00:11:57;;;;;;;;;;;;;;;21.93;51.74;95360.88;1034383;28;1435;-76
2021/07/15 00:12:27;;;;;;;;;;;;;;;21.93;51.42;95363.50;1037242;28;1239;-76
2021/07/15 00:12:58;;;;;;;;;;;;;;;21.94;51.69;95364.28;1041205;28;1227;-76
2021/07/15 00:13:28;;;;;;;;;;;;;;;21.93;51.25;95363.50;1041131;28;1030;-74
2021/07/15 00:13:58;;;;;;;;;;;;;;;21.94;51.38;95365.09;1042488;28;1762;-77
2021/07/15 00:14:28;;;;;;;;;;;;;;;21.94;51.36;95364.28;1039662;28;2230;-77
2021/07/15 00:15:01;;;;;;;;;;;;;;;21.94;51.54;95364.28;1043293;28;1108;-77
2021/07/15 00:15:31;;;;;;;;;;;;;;;21.94;51.58;95366.94;1045350;28;1155;-77
2021/07/15 00:16:03;;;;;;;;;;;;;;;21.94;51.71;95362.44;1042641;28;1179;-76
2021/07/15 00:16:33;;;;;;;;;;;;;;;21.94;51.37;95364.28;1041248;28;1558;-77
2021/07/15 00:17:04;;;;;;;;;;;;;;;21.94;51.58;95365.09;1038104;28;1228;-76
2021/07/15 00:17:34;;;;;;;;;;;;;;;21.93;51.34;95360.88;1037309;28;765;-78
2021/07/15 00:18:05;;;;;;;;;;;;;;;21.94;51.37;95361.66;1036864;28;1302;-78
2021/07/15 00:18:37;;;;;;;;;;;;;;;21.94;51.56;95365.09;1041378;28;776;-78
2021/07/15 00:19:09;;;;;;;;;;;;;;;21.93;51.66;95360.09;1045152;28;1131;-77
2021/07/15 00:19:39;;;;;;;;;;;;;;;21.93;51.38;95355.59;1043303;28;2338;-76
2021/07/15 00:20:11;;;;;;;;;;;;;;;21.94;51.49;95361.66;1040932;28;1362;-77
2021/07/15 00:20:44;;;;;;;;;;;;;;;21.94;51.54;95364.28;1041280;28;740;-76
2021/07/15 00:21:15;;;;;;;;;;;;;;;21.93;51.40;95355.59;1039404;28;1110;-77
2021/07/15 00:21:45;;;;;;;;;;;;;;;21.95;51.37;95363.22;1038015;28;1136;-77
2021/07/15 00:22:16;;;;;;;;;;;;;;;21.94;51.45;95357.16;1038750;28;1837;-75
2021/07/15 00:22:46;;;;;;;;;;;;;;;21.94;51.45;95357.16;1038392;28;2336;-77
2021/07/15 00:23:17;;;;;;;;;;;;;;;21.94;51.53;95362.44;1036442;28;1363;-73
2021/07/15 00:23:47;;;;;;;;;;;;;;;21.94;51.60;95359.81;1030641;28;1752;-76
2021/07/15 00:24:18;;;;;;;;;;;;;;;21.93;51.77;95360.88;1036999;28;1143;-77
2021/07/15 00:24:48;;;;;;;;;;;;;;;21.94;51.40;95356.38;1031590;28;2320;-76
2021/07/15 00:25:21;;;;;;;;;;;;;;;21.93;51.34;95360.88;1028812;28;2297;-76
2021/07/15 00:25:51;;;;;;;;;;;;;;;21.94;51.35;95362.44;1033295;28;1972;-77
2021/07/15 00:26:22;;;;;;;;;;;;;;;21.93;51.68;95360.88;1037363;28;1243;-76
2021/07/15 00:26:52;;;;;;;;;;;;;;;21.94;51.68;95359.81;1037100;28;1152;-77
2021/07/15 00:27:23;;;;;;;;;;;;;;;21.94;51.44;95361.66;1037399;28;1194;-77
2021/07/15 00:27:53;;;;;;;;;;;;;;;21.94;51.72;95359.00;1043914;28;1127;-76
2021/07/15 00:28:23;;;;;;;;;;;;;;;21.93;51.67;95357.47;1041245;28;807;-75
2021/07/15 00:28:54;;;;;;;;;;;;;;;21.93;51.45;95360.09;1045569;28;1127;-77
2021/07/15 00:29:24;;;;;;;;;;;;;;;21.93;51.63;95354.81;1044829;28;1157;-76
2021/07/15 00:29:54;;;;;;;;;;;;;;;21.93;51.33;95355.59;1043277;28;2403;-78
2021/07/15 00:30:24;;;;;;;;;;;;;;;21.94;51.28;95354.53;1044762;28;2201;-77
2021/07/15 00:30:55;;;;;;;;;;;;;;;21.94;51.67;95351.88;1045367;28;1163;-76
2021/07/15 00:31:25;;;;;;;;;;;;;;;21.94;51.53;95357.16;1045349;28;1390;-77
2021/07/15 00:31:55;;;;;;;;;;;;;;;21.94;51.83;95354.53;1045269;28;1035;-76
2021/07/15 00:32:26;;;;;;;;;;;;;;;21.94;51.55;95351.09;1045547;28;1138;-76
2021/07/15 00:32:56;;;;;;;;;;;;;;;21.94;51.49;95351.09;1045809;28;1887;-78
2021/07/15 00:33:28;;;;;;;;;;;;;;;21.93;51.36;95347.66;1045206;28;2212;-76
2021/07/15 00:33:58;;;;;;;;;;;;;;;21.94;51.36;95351.09;1043742;28;1132;-77
2021/07/15 00:34:28;;;;;;;;;;;;;;;21.93;51.46;95345.03;1040748;28;730;-76
2021/07/15 00:34:59;;;;;;;;;;;;;;;21.94;51.58;95351.09;1041241;28;2442;-75
2021/07/15 00:35:31;;;;;;;;;;;;;;;21.94;51.39;95345.81;1041314;28;1021;-75
2021/07/15 00:36:01;;;;;;;;;;;;;;;21.94;51.63;95357.16;1041265;28;2130;-76
2021/07/15 00:36:32;;;;;;;;;;;;;;;21.94;51.50;95346.59;1045364;28;966;-77
2021/07/15 00:37:02;;;;;;;;;;;;;;;21.94;51.78;95354.53;1045139;28;1103;-76
2021/07/15 00:37:33;;;;;;;;;;;;;;;21.92;51.47;95351.41;1037622;28;1410;-77
2021/07/15 00:38:03;;;;;;;;;;;;;;;21.93;51.59;95352.94;1039225;28;1131;-75
2021/07/15 00:38:34;;;;;;;;;;;;;;;21.92;51.62;95343.47;1040649;28;1108;-75
2021/07/15 00:39:05;;;;;;;;;;;;;;;21.94;51.67;95353.72;1041214;28;1141;-75
2021/07/15 00:39:35;;;;;;;;;;;;;;;21.94;51.50;95351.88;1041197;28;1160;-76
2021/07/15 00:40:06;;;;;;;;;;;;;;;21.94;51.61;95351.88;1044292;28;2257;-77
2021/07/15 00:40:36;;;;;;;;;;;;;;;21.95;51.57;95348.16;1041173;28;919;-76
2021/07/15 00:41:07;;;;;;;;;;;;;;;21.95;51.56;95350.03;1044030;28;1235;-76
2021/07/15 00:41:37;;;;;;;;;;;;;;;21.93;51.51;95350.31;1044427;28;1400;-77
2021/07/15 00:42:07;;;;;;;;;;;;;;;21.94;51.75;95343.19;1039554;28;1675;-77
2021/07/15 00:42:37;;;;;;;;;;;;;;;21.94;51.52;95340.53;1036873;28;856;-76
2021/07/15 00:43:08;;;;;;;;;;;;;;;21.93;51.62;95347.66;1035838;28;1202;-77
2021/07/15 00:43:38;;;;;;;;;;;;;;;21.94;51.65;95349.25;1039969;28;1212;-77
2021/07/15 00:44:08;;;;;;;;;;;;;;;21.93;51.47;95349.53;1041235;28;1210;-76
2021/07/15 00:44:39;;;;;;;;;;;;;;;21.94;51.43;95351.88;1045080;28;1354;-76
2021/07/15 00:45:09;;;;;;;;;;;;;;;21.94;51.38;95349.25;1035855;28;2322;-77
2021/07/15 00:45:40;;;;;;;;;;;;;;;21.93;51.59;95345.03;1037205;28;975;-76
2021/07/15 00:46:10;;;;;;;;;;;;;;;21.94;51.36;95346.59;1048234;28;1976;-75
2021/07/15 00:46:40;;;;;;;;;;;;;;;21.94;51.58;95345.81;1045693;28;1957;-76
2021/07/15 00:47:11;;;;;;;;;;;;;;;21.94;51.43;95345.81;1048801;28;1159;-76
2021/07/15 00:47:41;;;;;;;;;;;;;;;21.94;51.44;95351.88;1049387;28;745;-78
2021/07/15 00:48:11;;;;;;;;;;;;;;;21.94;51.44;95348.47;1045189;28;1170;-76
2021/07/15 00:48:41;;;;;;;;;;;;;;;21.94;51.50;95343.19;1043320;28;2247;-77
2021/07/15 00:49:12;;;;;;;;;;;;;;;21.93;51.48;95347.66;1048896;28;1179;-77
2021/07/15 00:49:42;;;;;;;;;;;;;;;21.94;51.52;95348.47;1048998;28;985;-76
2021/07/15 00:50:12;;;;;;;;;;;;;;;21.93;51.61;95350.31;1044158;28;2455;-77
2021/07/15 00:50:43;;;;;;;;;;;;;;;21.93;51.84;95350.31;1036814;28;1311;-76
2021/07/15 00:51:13;;;;;;;;;;;;;;;21.93;51.56;95346.91;1032436;28;1204;-76
2021/07/15 00:51:43;;;;;;;;;;;;;;;21.93;51.69;95350.31;1035569;28;1538;-77
2021/07/15 00:52:14;;;;;;;;;;;;;;;21.93;51.44;95345.03;1024961;28;1504;-77
2021/07/15 00:52:44;;;;;;;;;;;;;;;21.93;51.54;95344.28;1024649;28;1404;-76
2021/07/15 00:53:14;;;;;;;;;;;;;;;21.93;51.85;95349.53;1029032;28;1188;-76
2021/07/15 00:53:44;;;;;;;;;;;;;;;21.93;51.61;95347.66;1033419;28;1294;-77
2021/07/15 00:54:15;;;;;;;;;;;;;;;21.93;51.50;95341.63;1031320;28;2377;-77
2021/07/15 00:54:45;;;;;;;;;;;;;;;21.94;51.80;95351.09;1030348;28;1183;-76
2021/07/15 00:55:25;;;;;;;;;;;;;;;21.93;51.60;95345.03;1033429;28;2283;-78
2021/07/15 00:55:55;;;;;;;;;;;;;;;21.93;51.72;95350.31;1035766;28;1184;-76
2021/07/15 00:56:26;;;;;;;;;;;;;;;21.93;51.71;95349.53;1039266;28;1287;-77
2021/07/15 00:56:56;;;;;;;;;;;;;;;21.93;51.66;95346.91;1044259;28;1148;-76
2021/07/15 00:57:27;;;;;;;;;;;;;;;21.93;51.51;95345.03;1045235;28;1089;-76
2021/07/15 00:57:57;;;;;;;;;;;;;;;21.93;51.67;95354.81;1047862;28;1131;-76
2021/07/15 00:58:27;;;;;;;;;;;;;;;21.93;51.53;95349.53;1039873;28;760;-77
2021/07/15 00:58:57;;;;;;;;;;;;;;;21.92;51.85;95348.75;1030462;28;1177;-75
2021/07/15 00:59:28;;;;;;;;;;;;;;;21.93;51.53;95345.03;1032707;28;1092;-77
2021/07/15 00:59:58;;;;;;;;;;;;;;;21.92;51.54;95346.13;1028920;28;1227;-76
2021/07/15 01:00:28;;;;;;;;;;;;;;;21.93;51.54;95349.53;1027830;28;2317;-77
2021/07/15 01:00:59;;;;;;;;;;;;;;;21.94;51.70;95346.59;1038931;28;1120;-77
2021/07/15 01:01:29;;;;;;;;;;;;;;;21.92;51.66;95343.47;1036726;28;1400;-74
2021/07/15 01:02:00;;;;;;;;;;;;;;;21.93;51.65;95345.03;1035448;28;2379;-76
2021/07/15 01:02:30;;;;;;;;;;;;;;;21.92;51.65;95348.75;1044402;28;2161;-77
2021/07/15 01:03:00;;;;;;;;;;;;;;;21.92;51.69;95354.03;1038698;28;1164;-79
2021/07/15 01:03:31;;;;;;;;;;;;;;;21.92;51.60;95348.75;1036807;28;808;-76
2021/07/15 01:04:01;;;;;;;;;;;;;;;21.92;51.65;95343.47;1034995;28;2271;-76
2021/07/15 01:04:32;;;;;;;;;;;;;;;21.92;51.52;95346.13;1036354;28;2224;-78
2021/07/15 01:05:07;;;;;;;;;;;;;;;21.91;51.87;95352.44;1037019;28;2305;-76
2021/07/15 01:05:41;;;;;;;;;;;;;;;21.92;51.71;95347.97;1041691;28;1088;-76
2021/07/15 01:06:12;;;;;;;;;;;;;;;21.91;51.95;95347.19;1045126;28;1136;-77
2021/07/15 01:06:42;;;;;;;;;;;;;;;21.91;51.60;95347.19;1045529;28;815;-76
2021/07/15 01:07:12;;;;;;;;;;;;;;;21.90;51.48;95350.91;1043228;28;1254;-76
2021/07/15 01:07:43;;;;;;;;;;;;;;;21.92;51.54;95348.75;1045497;28;1668;-73
2021/07/15 01:08:13;;;;;;;;;;;;;;;21.91;51.89;95351.69;1040081;28;1401;-76
2021/07/15 01:08:44;;;;;;;;;;;;;;;21.90;51.56;95348.25;1040964;28;1178;-75
2021/07/15 01:09:14;;;;;;;;;;;;;;;21.91;51.52;95349.81;1040845;28;1005;-77
2021/07/15 01:09:44;;;;;;;;;;;;;;;21.91;51.82;95346.41;1040721;28;1112;-76
2021/07/15 01:10:16;;;;;;;;;;;;;;;21.91;51.77;95339.25;1039965;28;2171;-77
2021/07/15 01:10:51;;;;;;;;;;;;;;;21.91;51.60;95344.53;1040465;28;1556;-77
2021/07/15 01:11:33;;;;;;;;;;;;;;;21.91;51.73;95352.44;1032792;28;1285;-77
2021/07/15 01:12:27;;;;;;;;;;;;;;;21.92;51.83;95347.97;1027895;28;1213;-77
2021/07/15 01:13:00;;;;;;;;;;;;;;;21.92;51.67;95350.59;1024643;28;1264;-77
2021/07/15 01:13:49;;;;;;;;;;;;;;;21.91;51.66;95344.53;1027879;28;1324;-77
2021/07/15 01:14:26;;;;;;;;;;;;;;;21.93;51.81;95349.53;1032717;28;1232;-76
2021/07/15 01:15:12;;;;;;;;;;;;;;;21.93;51.70;95349.53;1032136;28;1161;-76
2021/07/15 01:16:02;;;;;;;;;;;;;;;21.92;51.65;95348.75;1032434;28;1055;-77
2021/07/15 01:16:38;;;;;;;;;;;;;;;21.92;51.60;95338.19;1033547;28;958;-77
2021/07/15 01:17:13;;;;;;;;;;;;;;;21.92;51.44;95345.31;1036953;28;1223;-76
2021/07/15 01:17:46;;;;;;;;;;;;;;;21.93;51.89;95350.31;1036976;28;2865;-78
2021/07/15 01:18:31;;;;;;;;;;;;;;;21.93;51.74;95350.31;1041795;28;2858;-76
2021/07/15 01:19:01;;;;;;;;;;;;;;;21.93;51.40;95344.28;1040740;28;1329;-76
2021/07/15 01:19:31;;;;;;;;;;;;;;;21.93;51.40;95349.53;1035649;28;2798;-75
2021/07/15 01:20:10;;;;;;;;;;;;;;;21.92;51.68;95343.47;1038703;28;2241;-75
2021/07/15 01:20:53;;;;;;;;;;;;;;;21.92;51.48;95340.84;1034280;28;801;-76
2021/07/15 01:21:42;;;;;;;;;;;;;;;21.92;51.51;95346.13;1039927;28;808;-75
2021/07/15 01:22:31;;;;;;;;;;;;;;;21.92;51.83;95353.25;1042042;28;1128;-75
2021/07/15 01:23:11;;;;;;;;;;;;;;;21.92;51.71;95343.47;1045082;28;1215;-76
2021/07/15 01:23:50;;;;;;;;;;;;;;;21.92;51.56;95347.97;1045214;28;1068;-73
2021/07/15 01:24:21;;;;;;;;;;;;;;;21.92;51.47;95348.75;1044249;28;1431;-73
2021/07/15 01:25:10;;;;;;;;;;;;;;;21.93;51.61;95349.53;1045635;28;1087;-75
2021/07/15 01:25:56;;;;;;;;;;;;;;;21.93;51.63;95349.53;1044871;28;1428;-76
2021/07/15 01:26:29;;;;;;;;;;;;;;;21.92;51.69;95348.75;1045119;28;1123;-74
2021/07/15 01:27:08;;;;;;;;;;;;;;;21.92;51.61;95348.75;1044937;28;1194;-76
2021/07/15 01:27:43;;;;;;;;;;;;;;;21.92;51.47;95337.41;1045084;28;803;-76
2021/07/15 01:28:21;;;;;;;;;;;;;;;21.92;51.83;95343.47;1038470;28;1499;-76
2021/07/15 01:29:09;;;;;;;;;;;;;;;21.91;51.84;95347.19;1036733;28;1183;-74
2021/07/15 01:29:58;;;;;;;;;;;;;;;21.92;51.79;95348.75;1036102;28;2031;-74
2021/07/15 01:30:45;;;;;;;;;;;;;;;21.91;51.84;95347.19;1041421;28;2553;-76
2021/07/15 01:31:15;;;;;;;;;;;;;;;21.91;51.49;95344.53;1041191;28;1344;-75
2021/07/15 01:31:46;;;;;;;;;;;;;;;21.92;51.73;95342.69;1048428;28;1279;-75
2021/07/15 01:32:16;;;;;;;;;;;;;;;21.92;51.68;95348.75;1041430;28;1096;-75
2021/07/15 01:33:00;;;;;;;;;;;;;;;21.91;51.53;95349.81;1037174;28;1164;-76
2021/07/15 01:33:31;;;;;;;;;;;;;;;21.91;51.64;95344.53;1034478;28;1394;-76
2021/07/15 01:34:01;;;;;;;;;;;;;;;21.91;51.56;95349.81;1040885;28;1211;-75
2021/07/15 01:34:32;;;;;;;;;;;;;;;21.91;51.44;95352.44;1038285;28;1202;-75
2021/07/15 01:35:03;;;;;;;;;;;;;;;21.92;51.62;95345.31;1043621;28;1065;-74
2021/07/15 01:35:41;;;;;;;;;;;;;;;21.92;51.21;95347.97;1042314;28;2486;-76
2021/07/15 01:36:13;;;;;;;;;;;;;;;21.91;51.33;95347.19;1041427;28;1364;-74
2021/07/15 01:36:45;;;;;;;;;;;;;;;21.92;51.50;95350.59;1045208;28;783;-75
2021/07/15 01:37:15;;;;;;;;;;;;;;;21.91;51.42;95347.19;1036232;28;1191;-75
2021/07/15 01:37:50;;;;;;;;;;;;;;;21.91;51.55;95349.06;1033554;28;1554;-75
2021/07/15 01:38:22;;;;;;;;;;;;;;;21.92;51.45;95347.97;1031856;28;1634;-75
2021/07/15 01:38:59;;;;;;;;;;;;;;;21.91;51.45;95349.81;1029184;28;1271;-75
2021/07/15 01:39:30;;;;;;;;;;;;;;;21.92;51.63;95354.03;1029312;28;1651;-75
2021/07/15 01:40:01;;;;;;;;;;;;;;;21.91;51.77;95354.34;1033580;28;1269;-75
2021/07/15 01:40:44;;;;;;;;;;;;;;;21.92;51.62;95350.59;1036773;28;2489;-76
2021/07/15 01:41:15;;;;;;;;;;;;;;;21.91;51.48;95349.81;1034532;28;1216;-76
2021/07/15 01:41:46;;;;;;;;;;;;;;;21.91;51.48;95352.44;1039573;28;1238;-74
2021/07/15 01:42:16;;;;;;;;;;;;;;;21.92;51.46;95348.75;1043692;28;1119;-75
2021/07/15 01:42:48;;;;;;;;;;;;;;;21.91;51.77;95349.81;1037235;28;1065;-76
2021/07/15 01:43:19;;;;;;;;;;;;;;;21.90;51.63;95350.91;1040836;28;1326;-76
2021/07/15 01:43:51;;;;;;;;;;;;;;;21.90;51.68;95353.53;1038573;28;1497;-76
2021/07/15 01:44:24;;;;;;;;;;;;;;;21.89;51.64;95344.03;1031921;28;1370;-76
2021/07/15 01:44:55;;;;;;;;;;;;;;;21.90;51.64;95344.84;1032400;28;1180;-75
2021/07/15 01:45:25;;;;;;;;;;;;;;;21.91;51.74;95346.41;1037848;28;2548;-76
2021/07/15 01:45:55;;;;;;;;;;;;;;;21.90;51.57;95345.63;1036139;28;1923;-76
2021/07/15 01:46:25;;;;;;;;;;;;;;;21.89;51.71;95338.78;1040928;28;752;-76
2021/07/15 01:46:56;;;;;;;;;;;;;;;21.90;51.56;95340.34;1036413;28;1173;-76
2021/07/15 01:47:26;;;;;;;;;;;;;;;21.90;51.83;95345.63;1036980;28;1199;-75
2021/07/15 01:47:56;;;;;;;;;;;;;;;21.90;51.69;95343.00;1035736;28;2849;-75
2021/07/15 01:48:26;;;;;;;;;;;;;;;21.91;51.60;95341.91;1033994;28;2835;-74
2021/07/15 01:48:57;;;;;;;;;;;;;;;21.91;51.67;95336.63;1040634;28;973;-75
2021/07/15 01:49:27;;;;;;;;;;;;;;;21.90;51.74;95337.72;1032524;28;1750;-75
2021/07/15 01:49:58;;;;;;;;;;;;;;;21.91;51.55;95336.63;1031586;28;1141;-74
2021/07/15 01:50:28;;;;;;;;;;;;;;;21.91;51.91;95338.50;1033384;28;2570;-75
2021/07/15 01:50:59;;;;;;;;;;;;;;;21.90;51.94;95339.56;1040697;28;1203;-74
2021/07/15 01:51:29;;;;;;;;;;;;;;;21.89;51.75;95338.78;1040787;28;1322;-73
2021/07/15 01:51:59;;;;;;;;;;;;;;;21.90;51.74;95339.56;1034566;28;1176;-76
2021/07/15 01:52:30;;;;;;;;;;;;;;;21.92;51.40;95334.78;1037237;28;1033;-76
2021/07/15 01:53:00;;;;;;;;;;;;;;;21.91;51.89;95341.13;1034834;28;1388;-77
2021/07/15 01:53:30;;;;;;;;;;;;;;;21.90;51.75;95336.91;1032621;28;1164;-75
2021/07/15 01:54:01;;;;;;;;;;;;;;;21.89;51.65;95336.13;1036694;28;2279;-76
2021/07/15 01:54:31;;;;;;;;;;;;;;;21.90;51.66;95340.34;1028603;28;1377;-75
2021/07/15 01:55:01;;;;;;;;;;;;;;;21.90;51.52;95340.34;1029288;28;1002;-75
2021/07/15 01:55:32;;;;;;;;;;;;;;;21.88;51.82;95326.66;1026412;28;2588;-76
2021/07/15 01:56:02;;;;;;;;;;;;;;;21.88;51.80;95331.94;1033565;28;1101;-76
2021/07/15 01:56:33;;;;;;;;;;;;;;;21.88;51.62;95337.22;1034911;28;1549;-75
2021/07/15 01:57:03;;;;;;;;;;;;;;;21.90;51.55;95334.28;1036710;28;1262;-76
2021/07/15 01:57:33;;;;;;;;;;;;;;;21.90;51.56;95335.06;1032850;28;1520;-74
2021/07/15 01:58:05;;;;;;;;;;;;;;;21.90;51.71;95340.34;1032698;28;1148;-75
2021/07/15 01:58:35;;;;;;;;;;;;;;;21.91;51.37;95335.88;1029630;28;1911;-75
2021/07/15 01:59:06;;;;;;;;;;;;;;;21.90;51.71;95329.78;1027349;28;1173;-74
2021/07/15 01:59:36;;;;;;;;;;;;;;;21.91;51.56;95341.91;1032730;28;1050;-76
2021/07/15 02:00:07;;;;;;;;;;;;;;;21.91;51.66;95327.94;1039964;28;2933;-74
2021/07/15 02:00:37;;;;;;;;;;;;;;;21.91;51.71;95330.59;1039924;28;2860;-75
2021/07/15 02:01:08;;;;;;;;;;;;;;;21.91;51.64;95336.63;1043073;28;1227;-75
2021/07/15 02:01:38;;;;;;;;;;;;;;;21.91;51.42;95330.59;1044648;28;740;-76
2021/07/15 02:02:08;;;;;;;;;;;;;;;21.90;51.36;95334.28;1039754;28;1121;-76
2021/07/15 02:02:39;;;;;;;;;;;;;;;21.91;51.48;95333.22;1040962;28;721;-75
2021/07/15 02:03:10;;;;;;;;;;;;;;;21.91;51.45;95336.63;1037188;28;1164;-76
2021/07/15 02:03:41;;;;;;;;;;;;;;;21.90;51.62;95329.78;1032541;28;1137;-75
2021/07/15 02:04:11;;;;;;;;;;;;;;;21.92;51.63;95332.13;1029161;28;2486;-75
2021/07/15 02:04:42;;;;;;;;;;;;;;;21.91;51.45;95335.88;1028414;28;793;-75
2021/07/15 02:05:12;;;;;;;;;;;;;;;21.90;51.51;95334.28;1032389;28;1283;-76
2021/07/15 02:05:42;;;;;;;;;;;;;;;21.91;51.56;95330.59;1024775;28;2153;-76
2021/07/15 02:06:13;;;;;;;;;;;;;;;21.90;51.62;95335.06;1028307;28;1903;-76
2021/07/15 02:06:43;;;;;;;;;;;;;;;21.92;51.65;95337.41;1032786;28;835;-76
2021/07/15 02:07:15;;;;;;;;;;;;;;;21.91;51.33;95333.97;1026862;28;1257;-76
2021/07/15 02:07:45;;;;;;;;;;;;;;;21.91;51.58;95336.63;1031633;28;1895;-76
2021/07/15 02:08:15;;;;;;;;;;;;;;;21.92;51.46;95332.13;1040435;28;760;-73
2021/07/15 02:08:46;;;;;;;;;;;;;;;21.91;51.77;95333.97;1040056;28;1179;-76
2021/07/15 02:09:16;;;;;;;;;;;;;;;21.91;51.45;95339.25;1032072;28;1481;-75
2021/07/15 02:09:46;;;;;;;;;;;;;;;21.91;51.45;95336.63;1033054;28;1149;-75
2021/07/15 02:10:19;;;;;;;;;;;;;;;21.91;51.62;95336.63;1033441;28;1377;-75
2021/07/15 02:10:49;;;;;;;;;;;;;;;21.90;51.49;95340.34;1036624;28;2909;-76
2021/07/15 02:11:22;;;;;;;;;;;;;;;21.91;51.63;95341.13;1041148;28;942;-75
2021/07/15 02:11:54;;;;;;;;;;;;;;;21.91;51.61;95341.91;1040773;28;1187;-76
2021/07/15 02:12:24;;;;;;;;;;;;;;;21.90;51.76;95337.72;1040774;28;802;-76
2021/07/15 02:12:55;;;;;;;;;;;;;;;21.90;51.64;95332.44;1038761;28;1057;-74
2021/07/15 02:13:25;;;;;;;;;;;;;;;21.90;51.54;95339.56;1045302;28;1045;-77
2021/07/15 02:13:55;;;;;;;;;;;;;;;21.90;51.66;95335.06;1040220;28;941;-74
2021/07/15 02:14:26;;;;;;;;;;;;;;;21.90;51.47;95337.72;1040618;28;984;-76
2021/07/15 02:14:56;;;;;;;;;;;;;;;21.89;51.74;95336.13;1040800;28;1191;-75
2021/07/15 02:15:26;;;;;;;;;;;;;;;21.90;51.40;95335.06;1032185;28;2412;-76
2021/07/15 02:15:56;;;;;;;;;;;;;;;21.90;51.49;95335.06;1034130;28;2470;-75
2021/07/15 02:16:27;;;;;;;;;;;;;;;21.90;51.78;95331.66;1036686;28;785;-75
2021/07/15 02:16:58;;;;;;;;;;;;;;;21.90;51.58;95334.28;1030309;28;1216;-75
2021/07/15 02:17:28;;;;;;;;;;;;;;;21.90;51.50;95337.72;1028796;28;1161;-75
2021/07/15 02:17:59;;;;;;;;;;;;;;;21.90;51.72;95329.78;1033631;28;2558;-77
2021/07/15 02:18:29;;;;;;;;;;;;;;;21.90;51.60;95332.44;1028961;28;2516;-76
2021/07/15 02:18:59;;;;;;;;;;;;;;;21.90;51.39;95336.91;1038284;28;2160;-76
2021/07/15 02:19:30;;;;;;;;;;;;;;;21.89;51.29;95330.84;1036160;28;1615;-74
2021/07/15 02:20:00;;;;;;;;;;;;;;;21.88;51.77;95331.94;1032405;28;1309;-73
2021/07/15 02:20:30;;;;;;;;;;;;;;;21.89;51.65;95333.50;1027429;28;2900;-74
2021/07/15 02:21:01;;;;;;;;;;;;;;;21.90;51.59;95335.06;1027929;28;1506;-75
2021/07/15 02:21:32;;;;;;;;;;;;;;;21.90;51.49;95335.06;1028609;28;831;-75
2021/07/15 02:22:02;;;;;;;;;;;;;;;21.90;51.61;95329.78;1030358;28;1739;-75
2021/07/15 02:22:32;;;;;;;;;;;;;;;21.90;51.40;95329.00;1036927;28;1099;-75
2021/07/15 02:23:03;;;;;;;;;;;;;;;21.89;51.60;95325.56;1031538;28;2892;-76
2021/07/15 02:23:33;;;;;;;;;;;;;;;21.88;51.67;95322.16;1036620;28;1714;-75
2021/07/15 02:24:04;;;;;;;;;;;;;;;21.89;51.62;95333.50;1035236;28;1168;-75
2021/07/15 02:24:34;;;;;;;;;;;;;;;21.88;51.75;95324.78;1034659;28;1214;-75
2021/07/15 02:25:05;;;;;;;;;;;;;;;21.89;51.71;95328.22;1034735;28;1069;-72
2021/07/15 02:25:38;;;;;;;;;;;;;;;21.89;51.51;95322.94;1034108;28;2925;-76
2021/07/15 02:26:08;;;;;;;;;;;;;;;21.88;51.69;95324.78;1035589;28;1983;-77
2021/07/15 02:26:39;;;;;;;;;;;;;;;21.89;51.63;95328.22;1041131;28;1002;-76
2021/07/15 02:27:09;;;;;;;;;;;;;;;21.89;51.91;95328.22;1033161;28;1195;-76
2021/07/15 02:27:40;;;;;;;;;;;;;;;21.88;51.69;95332.69;1032626;28;1346;-75
2021/07/15 02:28:10;;;;;;;;;;;;;;;21.89;51.69;95328.22;1031416;28;1402;-77
2021/07/15 02:28:41;;;;;;;;;;;;;;;21.90;51.46;95326.38;1037033;28;781;-75
2021/07/15 02:29:11;;;;;;;;;;;;;;;21.88;51.63;95327.41;1040148;28;1360;-75
2021/07/15 02:29:42;;;;;;;;;;;;;;;21.89;51.57;95333.50;1032663;28;1392;-75
2021/07/15 02:30:13;;;;;;;;;;;;;;;21.89;51.74;95328.22;1044207;28;1281;-76
2021/07/15 02:30:43;;;;;;;;;;;;;;;21.88;51.53;95327.41;1039921;28;2487;-76
2021/07/15 02:31:14;;;;;;;;;;;;;;;21.90;51.55;95334.28;1040380;28;1660;-74
2021/07/15 02:31:48;;;;;;;;;;;;;;;21.88;51.82;95327.41;1040569;28;1309;-76
2021/07/15 02:32:19;;;;;;;;;;;;;;;21.88;51.72;95325.88;1039824;28;1528;-76
2021/07/15 02:32:56;;;;;;;;;;;;;;;21.88;51.86;95320.59;1037089;28;1949;-76
2021/07/15 02:33:27;;;;;;;;;;;;;;;21.88;51.55;95330.06;1042101;28;1081;-76
2021/07/15 02:33:58;;;;;;;;;;;;;;;21.87;51.56;95322.44;1038804;28;1225;-75
2021/07/15 02:34:28;;;;;;;;;;;;;;;21.88;51.77;95331.16;1036968;28;1514;-73
2021/07/15 02:35:00;;;;;;;;;;;;;;;21.89;51.58;95330.84;1036579;28;1116;-74
2021/07/15 02:35:32;;;;;;;;;;;;;;;21.88;51.80;95321.38;1037930;28;2552;-76
2021/07/15 02:36:02;;;;;;;;;;;;;;;21.88;51.69;95326.66;1034950;28;2501;-73
2021/07/15 02:36:32;;;;;;;;;;;;;;;21.89;51.64;95330.84;1037158;28;768;-76
2021/07/15 02:37:05;;;;;;;;;;;;;;;21.88;51.80;95324.03;1040377;28;1130;-76
2021/07/15 02:37:36;;;;;;;;;;;;;;;21.88;51.63;95321.38;1032954;28;1236;-76
2021/07/15 02:38:08;;;;;;;;;;;;;;;21.88;51.56;95324.03;1035470;28;1046;-74
2021/07/15 02:38:38;;;;;;;;;;;;;;;21.90;51.63;95329.78;1032311;28;1109;-76
2021/07/15 02:39:09;;;;;;;;;;;;;;;21.89;51.70;95325.56;1029106;28;1255;-76
2021/07/15 02:39:39;;;;;;;;;;;;;;;21.88;51.83;95324.03;1036673;28;1298;-75
2021/07/15 02:40:11;;;;;;;;;;;;;;;21.88;51.51;95328.50;1036565;28;1937;-76
2021/07/15 02:40:42;;;;;;;;;;;;;;;21.87;51.60;95322.44;1042205;28;2866;-77
2021/07/15 02:41:12;;;;;;;;;;;;;;;21.88;51.93;95324.03;1039912;28;1077;-75
2021/07/15 02:41:43;;;;;;;;;;;;;;;21.87;51.70;95322.44;1041203;28;1125;-75
2021/07/15 02:42:13;;;;;;;;;;;;;;;21.88;51.53;95324.03;1044607;28;1108;-76
2021/07/15 02:42:44;;;;;;;;;;;;;;;21.88;51.75;95331.94;1044813;28;1523;-77
2021/07/15 02:43:14;;;;;;;;;;;;;;;21.89;51.54;95322.94;1040359;28;1199;-74
2021/07/15 02:43:47;;;;;;;;;;;;;;;21.88;51.49;95324.78;1043901;28;1196;-76
2021/07/15 02:44:17;;;;;;;;;;;;;;;21.88;51.70;95327.41;1040751;28;852;-77
2021/07/15 02:44:48;;;;;;;;;;;;;;;21.88;51.55;95325.88;1041363;28;1085;-75
2021/07/15 02:45:18;;;;;;;;;;;;;;;21.88;51.82;95324.78;1045747;28;1275;-76
2021/07/15 02:45:49;;;;;;;;;;;;;;;21.88;51.76;95329.31;1036052;28;1981;-75
2021/07/15 02:46:19;;;;;;;;;;;;;;;21.88;51.40;95329.31;1036504;28;1244;-76
2021/07/15 02:46:49;;;;;;;;;;;;;;;21.88;51.98;95325.88;1032392;28;1144;-74
2021/07/15 02:47:19;;;;;;;;;;;;;;;21.88;51.93;95326.66;1028170;28;1223;-77
2021/07/15 02:47:51;;;;;;;;;;;;;;;21.86;51.89;95319.03;1032422;28;1347;-75
2021/07/15 02:48:22;;;;;;;;;;;;;;;21.87;51.70;95325.09;1034200;28;1791;-78