Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:27;;;;;;;4.40;0.70;;;5.40;99.90;;;3.86;88.29;98999.63;4997493;28;20038;-73
2023/01/16 00:03:52;;;;;;;1.90;0.60;;;5.40;99.90;;;3.91;88.01;99000.84;5011961;28;20376;-72
2023/01/16 00:06:18;;;;;;;4.45;0.90;;;5.50;99.90;;;3.92;87.28;99005.22;4997332;28;20061;-74
2023/01/16 00:08:46;;;;;;;3.58;0.80;;;5.50;99.90;;;3.89;87.47;98993.81;5011680;28;20050;-73
2023/01/16 00:11:12;;;;;;;3.05;0.70;;;5.50;99.90;;;3.96;87.17;98996.47;5008563;28;20043;-74
2023/01/16 00:13:39;;;;;;;5.47;1.00;;;5.60;99.90;;;3.96;87.15;98992.94;5011251;28;20034;-73
2023/01/16 00:16:06;;;;;;;5.27;0.70;;;5.60;99.90;;;4.03;85.66;98999.16;5001624;28;20075;-73
2023/01/16 00:18:32;;;;;;;3.55;0.77;;;5.60;99.90;;;4.02;85.34;98987.53;4995339;28;20034;-73
2023/01/16 00:20:58;;;;;;;2.45;0.47;;;5.60;99.90;;;4.04;85.31;98971.13;5002018;28;20121;-74
2023/01/16 00:23:23;;;;;;;3.55;0.73;;;5.70;99.90;;;4.07;85.41;98976.09;4996395;28;20518;-73
2023/01/16 00:25:49;;;;;;;2.60;0.68;;;5.70;99.90;;;4.06;84.98;98969.03;5011600;28;20420;-73
2023/01/16 00:28:15;;;;;;;2.88;0.77;;;5.60;99.90;;;4.08;84.03;98958.84;4996169;28;20133;-72
2023/01/16 00:30:42;;;;;;;3.13;0.60;;;5.70;99.90;;;4.07;83.35;98962.59;5011286;28;20050;-73
2023/01/16 00:33:09;;;;;;;6.88;0.88;;;5.70;99.90;;;4.09;84.14;98956.97;5011602;28;20054;-73
2023/01/16 00:35:35;;;;;;;4.65;0.82;;;5.70;99.90;;;4.08;83.29;98956.16;4996734;28;20038;-73
2023/01/16 00:38:01;;;;;;;2.70;0.68;;;5.70;99.90;;;4.06;85.06;98955.53;4995981;28;20043;-74
2023/01/16 00:40:28;;;;;;;4.18;1.00;;;5.70;99.90;;;4.10;83.89;98947.81;5010735;28;20099;-73
2023/01/16 00:42:54;;;;;;;2.40;0.60;;;5.70;99.90;;;4.11;83.58;98939.53;4999649;28;20036;-73
2023/01/16 00:45:19;;;;;;;1.58;0.70;;;5.70;99.90;;;4.10;83.29;98937.03;4995530;28;20441;-73
2023/01/16 00:47:45;;;;;;;3.70;0.57;;;5.70;99.90;;;4.02;84.06;98932.75;5010978;28;20092;-73
2023/01/16 00:50:11;;;;;;;2.65;0.70;;;5.70;99.90;;;3.90;85.44;98940.69;4999554;28;20050;-74
2023/01/16 00:52:37;;;;;;;4.25;1.05;;;5.60;99.90;;;3.77;86.26;98936.19;4996390;28;20034;-74
2023/01/16 00:55:03;;;;;;;2.90;0.77;;;5.40;99.90;;;3.70;86.42;98935.34;4996115;28;20040;-73
2023/01/16 00:57:29;;;;;;;1.42;0.47;;;5.40;99.90;;;3.73;86.77;98941.16;5011318;28;20042;-72
2023/01/16 00:59:55;;;;;;;7.07;0.70;;;5.30;99.90;;;3.70;86.58;98938.06;5002886;28;20097;-73
2023/01/16 01:02:20;;;;;;;3.92;0.80;;;5.40;99.90;;;3.74;87.55;98948.22;4995518;28;20458;-73
2023/01/16 01:04:46;;;;;;;5.38;0.85;;;5.40;99.90;;;3.78;86.67;98935.13;4995915;28;20046;-73
2023/01/16 01:07:12;;;;;;;7.00;1.75;;;5.40;99.90;;;3.80;87.08;98946.53;4995794;28;20040;-73
2023/01/16 01:09:38;;;;;;;3.08;0.68;;;5.40;99.90;;;3.84;86.89;98941.53;4994706;28;20045;-73
2023/01/16 01:12:03;;;;;;;3.35;0.70;;;5.40;99.90;;;3.84;87.41;98942.38;4993216;28;20045;-72
2023/01/16 01:14:29;;;;;;;3.97;0.80;;;5.50;99.90;;;3.92;86.88;98943.16;4995545;28;20395;-73
2023/01/16 01:16:55;;;;;;;2.58;0.52;;;5.50;99.90;;;3.95;86.42;98932.75;4995025;28;20059;-72
2023/01/16 01:19:21;;;;;;;2.42;0.70;;;5.60;99.90;;;3.95;86.17;98935.47;4995797;28;20497;-72
2023/01/16 01:21:47;;;;;;;2.47;0.50;;;5.60;99.90;;;3.95;86.32;98929.22;4995545;28;20097;-73
2023/01/16 01:24:12;;;;;;;4.18;0.85;;;5.60;99.90;;;3.93;85.98;98923.22;5007368;28;20047;-73
2023/01/16 01:26:38;;;;;;;4.95;0.82;;;5.60;99.90;;;3.95;85.67;98931.91;4997286;28;20049;-72
2023/01/16 01:29:04;;;;;;;7.30;1.02;;;5.60;99.90;;;3.96;86.19;98922.78;4995120;28;20052;-73
2023/01/16 01:31:33;;;;;;;4.07;0.82;;;5.60;99.90;;;3.85;88.53;98925.13;4995068;28;20089;-72
2023/01/16 01:33:58;;;;;;;4.80;0.65;;;5.50;99.90;;;3.81;90.07;98917.66;5002327;28;20042;-73
2023/01/16 01:36:24;;;;;;;3.78;0.80;;;5.40;99.90;;;3.75;91.88;98913.97;5000161;28;20037;-73
2023/01/16 01:38:50;;;;;;;2.38;0.57;;;5.40;99.90;;;3.74;92.54;98913.16;4997013;28;20395;-73
2023/01/16 01:41:17;;;;;;;4.53;1.00;;;5.40;99.90;;;3.74;93.43;98906.94;4995341;28;20038;-73
2023/01/16 01:43:51;;;;;;;3.33;0.80;;;5.40;99.90;;;3.64;93.72;98898.47;4995136;28;20134;-72
2023/01/16 01:46:44;;;;;;;5.70;0.80;;;5.40;99.90;;;3.65;94.96;98902.81;4995052;28;20038;-72
2023/01/16 01:49:28;;;;;;;3.40;0.77;;;5.30;99.90;;;3.62;95.09;98904.09;4993419;28;20054;-72
2023/01/16 01:51:59;;;;;;;1.98;0.70;;;5.30;99.90;;;3.58;95.11;98898.28;4995775;28;20030;-72
2023/01/16 01:54:37;;;;;;;2.03;0.73;;;5.20;99.90;;;3.52;95.57;98891.06;5000003;28;20061;-74
2023/01/16 01:57:16;;;;;;;3.65;0.80;;;5.20;99.90;;;3.41;96.08;98883.59;4994518;28;20038;-74
2023/01/16 01:59:53;;;;;;;3.28;0.80;;;5.10;99.90;;;3.37;97.56;98885.09;4995360;28;20144;-73
2023/01/16 02:02:24;;;;;;;3.03;0.80;;;5.00;99.90;;;3.25;98.27;98869.59;4994667;28;20052;-73
2023/01/16 02:04:56;;;;;;;4.38;0.80;;;4.90;99.90;;;3.18;99.28;98871.44;4994712;28;20034;-73
2023/01/16 02:07:26;;;;;;;4.00;0.70;;;4.80;99.90;;;3.14;99.78;98865.66;4993726;28;20494;-73
2023/01/16 02:10:27;;;;;;;1.25;0.55;;;4.80;99.90;;;3.11;99.62;98866.09;5009854;28;20089;-74
2023/01/16 02:12:54;;;;;;;3.38;0.75;;;4.80;99.90;;;3.04;100.00;98861.75;4997883;28;20537;-73
2023/01/16 02:15:24;;;;;;;6.05;0.90;;;4.70;99.90;;;2.94;100.00;98860.34;5007848;28;20569;-74
2023/01/16 02:21:18;;;;;;;3.22;0.77;;;4.50;99.90;;;2.93;100.00;98860.53;4993278;28;20450;-73
2023/01/16 02:24:46;;;;;;;2.42;0.70;;;4.50;99.90;;;2.97;100.00;98853.69;5012962;28;20045;-74
2023/01/16 02:28:00;;;;;;;2.78;0.80;;;4.60;99.90;;;2.88;100.00;98850.38;5002134;28;20038;-74
2023/01/16 02:31:02;;;;;;;2.92;0.75;;;4.50;99.90;;;2.93;100.00;98841.69;4994514;28;20042;-73
2023/01/16 02:34:45;;;;;;;3.42;0.82;;;4.60;99.90;;;2.90;100.00;98834.03;4994162;28;20052;-74
2023/01/16 02:37:42;;;;;;;5.47;0.95;;;4.50;99.90;;;2.88;100.00;98834.22;4962617;28;20090;-72
2023/01/16 02:40:39;;;;;;;5.32;0.80;;;4.50;99.90;;;2.97;100.00;98826.75;5009020;28;20041;-73
2023/01/16 02:43:13;;;;;;;2.85;0.60;;;4.60;99.90;;;2.97;100.00;98824.91;4993788;28;20042;-73
2023/01/16 02:46:02;;;;;;;5.18;1.00;;;4.60;99.90;;;2.83;100.00;98812.50;5007664;28;20474;-73
2023/01/16 02:48:52;;;;;;;2.70;0.52;;;4.50;99.90;;;2.72;100.00;98805.88;4992408;28;20038;-72
2023/01/16 02:52:04;;;;;;;4.72;0.70;;;4.40;99.90;;;2.64;100.00;98798.03;4993937;28;20038;-73
2023/01/16 02:55:04;;;;;;;3.50;0.73;;;4.40;99.90;;;2.61;100.00;98791.19;4986101;28;20045;-72
2023/01/16 02:57:39;;;;;;;3.50;0.80;;;4.30;99.90;;;2.60;100.00;98778.78;4990630;28;20042;-73
2023/01/16 03:00:09;;;;;;;2.45;0.70;;;4.30;99.90;;;2.66;100.00;98774.41;4993950;28;20045;-73
2023/01/16 03:02:35;;;;;;;2.78;0.85;;;4.30;99.90;;;2.69;100.00;98774.84;5003741;28;20307;-73
2023/01/16 03:05:01;;;;;;;3.80;0.90;;;4.30;99.90;;;2.79;100.00;98769.00;4993481;28;20522;-73
2023/01/16 03:08:03;;;;;;;3.80;0.98;;;4.40;99.90;;;2.89;100.00;98760.44;4993785;28;20083;-74
2023/01/16 03:11:22;;;;;;;3.30;0.80;;;4.50;99.90;;;2.96;100.00;98757.75;5010131;28;20097;-73
2023/01/16 03:14:35;;;;;;;4.88;0.70;;;4.60;99.90;;;2.96;100.00;98758.59;4994566;28;20035;-74
2023/01/16 03:17:16;;;;;;;4.03;0.70;;;4.70;99.90;;;2.93;100.00;98759.00;5018536;28;20045;-72
2023/01/16 03:20:28;;;;;;;3.10;0.82;;;4.60;99.90;;;2.99;100.00;98752.75;4993495;28;20034;-73
2023/01/16 03:23:18;;;;;;;2.80;0.90;;;4.60;99.90;;;2.98;100.00;98736.81;5013388;28;20498;-72
2023/01/16 03:26:03;;;;;;;4.10;0.90;;;4.60;99.90;;;2.98;100.00;98745.72;4997565;28;20049;-73
2023/01/16 03:28:45;;;;;;;3.40;0.82;;;4.60;99.90;;;2.89;100.00;98744.28;4997974;28;20038;-73
2023/01/16 03:31:24;;;;;;;4.68;0.80;;;4.60;99.90;;;2.78;100.00;98742.28;4997903;28;20058;-74
2023/01/16 03:34:17;;;;;;;4.20;0.73;;;4.50;99.90;;;2.72;100.00;98752.88;5003079;28;20354;-73
2023/01/16 03:37:13;;;;;;;3.40;0.75;;;4.40;99.90;;;2.57;100.00;98741.50;4997592;28;20050;-74
2023/01/16 03:39:48;;;;;;;3.30;0.63;;;4.30;99.90;;;2.50;100.00;98728.06;5004803;28;20051;-74
2023/01/16 03:42:21;;;;;;;2.95;0.80;;;4.20;99.90;;;2.42;100.00;98718.38;4997494;28;20045;-73
2023/01/16 03:44:57;;;;;;;3.92;0.70;;;4.10;99.90;;;2.50;100.00;98711.91;4997533;28;20085;-73
2023/01/16 03:47:35;;;;;;;2.58;0.60;;;4.20;99.90;;;2.40;100.00;98706.13;5012640;28;20129;-74
2023/01/16 03:50:07;;;;;;;4.65;1.55;;;4.10;99.90;;;2.28;100.00;98701.41;4995312;28;20160;-73
2023/01/16 03:52:45;;;;;;;5.40;0.80;;;4.00;99.90;;;2.18;100.00;98687.56;4994527;28;20402;-73
2023/01/16 03:55:21;;;;;;;4.57;0.80;;;3.90;99.90;;;2.20;100.00;98690.03;4997083;28;20045;-73
2023/01/16 03:57:58;;;;;;;2.28;0.70;;;3.80;99.90;;;2.13;100.00;98682.81;4996829;28;20148;-73
2023/01/16 04:00:41;;;;;;;3.03;0.85;;;3.80;99.90;;;2.00;100.00;98686.34;4995506;28;20077;-73
2023/01/16 04:03:27;;;;;;;3.58;0.70;;;3.70;99.90;;;1.86;100.00;98684.72;4996648;28;20038;-73
2023/01/16 04:06:19;;;;;;;2.70;0.80;;;3.60;99.90;;;1.68;100.00;98680.78;4995065;28;20089;-73
2023/01/16 04:08:48;;;;;;;2.55;0.65;;;3.40;99.90;;;1.57;100.00;98671.47;4995287;28;20117;-72
2023/01/16 04:11:19;;;;;;;2.28;0.70;;;3.30;99.90;;;1.50;100.00;98667.97;4994767;28;20116;-73
2023/01/16 04:13:48;;;;;;;3.15;0.90;;;3.20;99.90;;;1.49;100.00;98669.00;4997665;28;20077;-73
2023/01/16 04:16:18;;;;;;;2.78;0.70;;;3.10;99.90;;;1.56;100.00;98666.31;4993778;28;20502;-73
2023/01/16 04:18:45;;;;;;;6.75;1.10;;;3.10;99.90;;;1.50;100.00;98664.47;4996981;28;20057;-73
2023/01/16 04:21:11;;;;;;;3.75;0.88;;;3.20;99.90;;;1.60;100.00;98661.34;5010067;28;20493;-73
2023/01/16 04:23:37;;;;;;;2.50;0.88;;;3.20;99.90;;;1.74;100.00;98657.63;4996378;28;20057;-73
2023/01/16 04:26:03;;;;;;;2.90;0.80;;;3.30;99.90;;;1.86;100.00;98647.91;4998060;28;20132;-73
2023/01/16 04:28:29;;;;;;;3.83;0.93;;;3.40;99.90;;;1.94;100.00;98649.53;5013250;28;20049;-73
2023/01/16 04:30:55;;;;;;;3.35;0.80;;;3.50;99.90;;;1.99;100.00;98640.84;4996984;28;20034;-73
2023/01/16 04:33:20;;;;;;;2.17;0.77;;;3.60;99.90;;;2.22;100.00;98643.03;4996366;28;20030;-74
2023/01/16 04:35:46;;;;;;;2.70;0.63;;;3.80;99.90;;;2.31;100.00;98643.63;4995093;28;20644;-74
2023/01/16 04:38:12;;;;;;;3.15;0.70;;;3.90;99.90;;;2.33;100.00;98640.75;4996065;28;20042;-74
2023/01/16 04:40:38;;;;;;;1.95;0.68;;;4.00;99.90;;;2.37;100.00;98636.59;4996203;28;20030;-74
2023/01/16 04:43:03;;;;;;;1.63;0.70;;;4.00;99.90;;;2.42;100.00;98628.69;5000611;28;21071;-74
2023/01/16 04:45:29;;;;;;;4.45;0.73;;;4.10;99.90;;;2.52;100.00;98629.09;5009080;28;20121;-74
2023/01/16 04:47:55;;;;;;;2.90;0.80;;;4.20;99.90;;;2.58;100.00;98624.69;4996266;28;20053;-74
2023/01/16 04:50:21;;;;;;;4.25;0.95;;;4.20;99.90;;;2.66;100.00;98618.25;4996716;28;20030;-74
2023/01/16 04:52:47;;;;;;;3.03;0.77;;;4.30;99.90;;;2.54;100.00;98604.63;4993487;28;20038;-74
2023/01/16 04:55:14;;;;;;;2.78;0.50;;;4.20;99.90;;;2.53;100.00;98597.59;4995638;28;20093;-74
2023/01/16 04:57:42;;;;;;;3.95;1.23;;;4.20;99.90;;;2.51;100.00;98594.28;4995780;28;20489;-75
2023/01/16 05:00:11;;;;;;;2.83;0.60;;;4.20;99.90;;;2.50;100.00;98592.63;5008017;28;20042;-74
2023/01/16 05:02:36;;;;;;;3.15;1.00;;;4.20;99.90;;;2.43;100.00;98589.97;4995605;28;20042;-74
2023/01/16 05:05:02;;;;;;;7.60;1.33;;;4.10;99.90;;;2.39;100.00;98576.13;5007544;28;20037;-75
2023/01/16 05:07:28;;;;;;;3.72;0.73;;;4.10;99.90;;;2.29;100.00;98564.97;4993264;28;20471;-75
2023/01/16 05:09:54;;;;;;;3.60;0.70;;;4.00;99.90;;;2.28;100.00;98569.56;4995631;28;20038;-75
2023/01/16 05:12:21;;;;;;;3.28;0.82;;;4.00;99.90;;;2.26;100.00;98570.78;4993879;28;20050;-73
2023/01/16 05:14:46;;;;;;;2.63;1.15;;;4.00;99.90;;;2.16;100.00;98549.72;4998757;28;20054;-73
2023/01/16 05:17:12;;;;;;;2.85;0.90;;;3.90;99.90;;;2.22;100.00;98554.25;5001703;28;20100;-73
2023/01/16 05:19:38;;;;;;;2.42;1.00;;;3.90;99.90;;;2.22;100.00;98559.63;4993774;28;20053;-73
2023/01/16 05:22:03;;;;;;;3.38;0.90;;;3.90;99.90;;;2.26;100.00;98560.03;5010866;28;20353;-73
2023/01/16 05:24:29;;;;;;;0.95;0.60;;;3.90;99.90;;;2.22;100.00;98559.63;5000531;28;20038;-74
2023/01/16 05:26:55;;;;;;;3.40;0.80;;;3.90;99.90;;;2.23;100.00;98563.16;4995746;28;20050;-73
2023/01/16 05:29:20;;;;;;;2.72;0.77;;;3.90;99.90;;;2.13;100.00;98551.00;5014064;28;20079;-74
2023/01/16 05:31:46;;;;;;;4.00;1.05;;;3.90;99.90;;;2.15;100.00;98558.84;4999446;28;20036;-74
2023/01/16 05:34:12;;;;;;;3.08;0.80;;;3.80;99.90;;;2.15;100.00;98553.44;4994353;28;20045;-74
2023/01/16 05:36:38;;;;;;;2.53;0.82;;;3.80;99.90;;;2.07;100.00;98537.56;4993675;28;20042;-73
2023/01/16 05:39:03;;;;;;;4.30;0.90;;;3.80;99.90;;;2.06;100.00;98533.22;4995150;28;20128;-74
2023/01/16 05:41:29;;;;;;;2.67;0.75;;;3.70;99.90;;;2.11;100.00;98544.16;4995083;28;20065;-74
2023/01/16 05:43:55;;;;;;;3.30;1.05;;;3.70;99.90;;;2.07;100.00;98538.38;5020760;28;20056;-74
2023/01/16 05:46:21;;;;;;;3.03;0.90;;;3.70;99.90;;;2.06;100.00;98538.59;4995576;28;20042;-74
2023/01/16 05:48:46;;;;;;;4.05;0.77;;;3.70;99.90;;;2.11;100.00;98534.22;5010269;28;20515;-74
2023/01/16 05:51:12;;;;;;;2.17;0.57;;;3.80;99.90;;;2.09;100.00;98528.22;4994072;28;20089;-76
2023/01/16 05:53:38;;;;;;;1.95;0.70;;;3.80;99.90;;;2.10;100.00;98529.88;4994770;28;20169;-73
2023/01/16 05:56:10;;;;;;;2.95;0.90;;;3.80;99.90;;;2.14;100.00;98522.22;5009855;28;20057;-74
2023/01/16 05:58:37;;;;;;;1.80;0.63;;;3.80;99.90;;;2.23;100.00;98528.19;5000101;28;20065;-74
2023/01/16 06:01:03;;;;;;;2.63;0.70;;;3.80;99.90;;;2.21;100.00;98516.81;4994591;28;20100;-74
2023/01/16 06:03:29;;;;;;;1.85;0.75;;;3.90;99.90;;;2.25;100.00;98516.13;4992314;28;20087;-73
2023/01/16 06:05:54;;;;;;;2.45;0.73;;;3.90;99.90;;;2.31;100.00;98519.84;4993851;28;20026;-73
2023/01/16 06:08:20;;;;;;;2.75;0.70;;;4.00;99.90;;;2.47;100.00;98506.94;5015635;28;20041;-73
2023/01/16 06:10:47;;;;;;;1.92;0.70;;;4.10;99.90;;;2.52;100.00;98510.63;4994350;28;20503;-73
2023/01/16 06:13:13;;;;;;;3.10;1.10;;;4.20;99.90;;;2.33;100.00;98508.88;4994170;28;20125;-75
2023/01/16 06:15:39;;;;;;;1.70;0.52;;;4.10;99.90;;;2.24;100.00;98502.91;4994447;28;20461;-79
2023/01/16 06:18:05;;;;;;;1.27;0.50;;;4.00;99.90;;;2.12;100.00;98483.94;5009641;28;20180;-75
2023/01/16 06:20:30;;;;;;;1.15;0.50;;;3.90;99.90;;;2.08;100.00;98486.22;4994498;28;20048;-77
2023/01/16 06:22:56;;;;;;;0.90;0.45;;;3.80;99.90;;;1.98;100.00;98472.41;5009533;28;20064;-74
2023/01/16 06:25:22;;;;;;;1.67;0.50;;;3.70;99.90;;;1.95;100.00;98479.03;4994664;28;20495;-74
2023/01/16 06:27:50;;;;;;;4.35;1.05;;;3.70;99.90;;;1.90;100.00;98483.44;4998763;28;20534;-75
2023/01/16 06:30:17;;;;;;;5.03;0.82;;;3.60;99.90;;;1.82;100.00;98474.53;4993921;28;20038;-75
2023/01/16 06:32:44;;;;;;;2.20;0.55;;;3.60;99.90;;;1.78;100.00;98472.50;4993769;28;20406;-75
2023/01/16 06:35:10;;;;;;;2.28;0.90;;;3.50;99.90;;;1.72;100.00;98466.09;4994117;28;20045;-75
2023/01/16 06:37:35;;;;;;;1.65;0.60;;;3.40;99.90;;;1.62;100.00;98455.00;5009578;28;20057;-75
2023/01/16 06:40:11;;;;;;;1.45;0.50;;;3.40;99.90;;;1.60;100.00;98454.38;5007593;28;20494;-76
2023/01/16 06:42:44;;;;;;;1.88;0.75;;;3.30;99.90;;;1.49;100.00;98445.91;5008753;28;20093;-74
2023/01/16 06:45:10;;;;;;;1.45;0.60;;;3.20;99.90;;;1.43;100.00;98450.28;5010352;28;20424;-73
2023/01/16 06:47:36;;;;;;;2.33;0.70;;;3.20;99.90;;;1.54;100.00;98442.59;5014763;28;20045;-76
2023/01/16 06:50:02;;;;;;;1.05;0.80;;;3.10;99.90;;;1.53;100.00;98430.22;4994275;28;20125;-74
2023/01/16 06:52:27;;;;;;;1.65;0.80;;;3.20;99.90;;;1.52;100.00;98425.88;4994058;28;20027;-74
2023/01/16 06:54:53;;;;;;;3.72;1.10;;;3.20;99.90;;;1.46;100.00;98424.00;4993678;28;20395;-75
2023/01/16 06:57:19;;;;;;;1.63;0.82;;;3.20;99.90;;;1.37;100.00;98412.69;4994290;28;20039;-74
2023/01/16 06:59:45;;;;;;;3.33;1.10;;;3.10;99.90;;;1.35;100.00;98414.78;4992780;28;20042;-75
2023/01/16 07:02:10;;;;;;;4.00;1.30;;;3.10;99.90;;;1.28;100.00;98396.78;4992289;28;20034;-75
2023/01/16 07:04:36;;;;;;;3.22;1.10;;;3.00;99.90;;;1.36;100.00;98402.97;4993952;28;20038;-74
2023/01/16 07:07:02;;;;;;;3.90;1.65;;;3.00;99.90;;;1.32;100.00;98407.09;4993976;28;20091;-76
2023/01/16 07:09:28;;;;;;;5.93;1.55;;;3.00;99.90;;;1.29;100.00;98405.69;4999987;28;20045;-75
2023/01/16 07:11:54;;;;;;;6.53;1.70;;;3.00;99.90;;;1.28;100.00;98404.84;4995333;28;20034;-75
2023/01/16 07:22:35;;;;;;;4.60;1.40;;;2.90;99.90;;;1.31;100.00;98384.81;4993593;28;20093;-75
2023/01/16 07:25:04;;;;;;;6.13;1.25;;;3.00;99.90;;;1.43;100.00;98393.03;4992682;28;20486;-76
2023/01/16 07:27:30;;;;;;;4.55;1.45;;;3.10;99.90;;;1.42;100.00;98377.94;4991842;28;20122;-76
2023/01/16 07:29:56;;;;;;;6.80;1.52;;;3.10;99.90;;;1.40;100.00;98378.16;4993727;28;20037;-75
2023/01/16 07:32:22;;;;;;;5.40;1.60;;;3.10;99.90;;;1.44;100.00;98376.69;5006243;28;20547;-76
2023/01/16 07:34:48;;;;;;;4.05;1.17;;;3.10;99.90;;;1.43;100.00;98371.53;4997652;28;20045;-77
2023/01/16 07:37:13;;;;;;;5.95;1.33;;;3.10;99.90;;;1.49;100.00;98351.06;5000354;28;20046;-77
2023/01/16 07:39:39;;;;;;;5.95;2.40;;;3.20;99.90;;;1.66;100.00;98346.00;4994035;28;20044;-78
2023/01/16 07:42:07;;;;;;;6.68;1.40;;;3.30;99.90;;;1.92;100.00;98344.19;4992191;28;20042;-77
2023/01/16 07:44:37;;;;;;;3.40;1.30;;;3.50;99.90;;;2.00;100.00;98346.63;4999015;28;20072;-77
2023/01/16 07:47:05;;;;;;;4.07;1.70;;;3.60;99.90;;;2.04;100.00;98349.69;4993030;28;20041;-78
2023/01/16 07:49:31;;;;;;;3.50;1.38;;;3.70;99.90;;;2.07;100.00;98333.13;4993215;28;20101;-78
2023/01/16 07:51:59;;;;;;;3.17;1.13;;;3.70;99.90;;;2.10;100.00;98341.56;5008106;28;20053;-77
2023/01/16 07:54:26;;;;;;;6.22;1.10;;;3.80;99.90;;;2.18;100.00;98337.78;4993184;28;20127;-77
2023/01/16 07:56:52;;;;;;;3.80;1.10;;;3.90;99.90;;;2.21;100.00;98331.16;4993313;28;20037;-76
2023/01/16 07:59:17;;;;;;;4.40;1.10;;;3.90;99.90;;;2.21;100.00;98333.84;4994092;28;20402;-77
2023/01/16 08:01:45;;;;;;;4.57;1.10;;;3.90;99.90;;;2.26;100.00;98344.78;4992911;28;20508;-77
2023/01/16 08:04:11;;;;;;;5.72;1.30;;;3.90;99.90;;;2.30;100.00;98338.75;4993313;28;20042;-77
2023/01/16 08:06:36;;;;;;;3.53;1.00;;;4.00;99.90;;;2.32;100.00;98330.44;4991035;28;20651;-77
2023/01/16 08:09:02;;;;;;;3.67;1.17;;;4.00;99.90;;;2.34;100.00;98319.47;4993648;28;20398;-77
2023/01/16 08:11:38;;;;;;;2.60;0.80;;;4.10;99.90;;;2.34;100.00;98320.28;4997938;28;20045;-77
2023/01/16 08:14:06;;;;;;;5.80;0.90;;;4.00;99.90;;;2.32;100.00;98306.22;5001798;28;20547;-77
2023/01/16 08:16:33;;;;;;;3.33;1.00;;;4.10;99.90;;;2.43;100.00;98310.06;4997112;28;20067;-78
2023/01/16 08:18:59;;;;;;;2.75;1.00;;;4.10;99.90;;;2.50;100.00;98307.31;4997095;28;20039;-77
2023/01/16 08:21:26;;;;;;;1.90;0.80;;;4.20;99.90;;;2.55;100.00;98311.00;5000804;28;20103;-77
2023/01/16 08:23:52;;;;;;;2.43;0.80;;;4.20;99.90;;;2.62;100.00;98307.41;4994616;28;20443;-78
2023/01/16 08:26:17;;;;;;;5.43;0.90;;;4.30;99.90;;;2.70;100.00;98304.41;5015161;28;20342;-77
2023/01/16 08:28:43;;;;;;;2.05;0.80;;;4.40;99.90;;;2.80;100.00;98299.34;4996672;28;20583;-78
2023/01/16 08:31:13;;;;;;;6.40;1.10;;;4.40;99.90;;;2.84;100.00;98302.41;4995193;28;20038;-78
2023/01/16 08:33:40;;;;;;;3.15;1.00;;;4.50;99.90;;;2.90;100.00;98296.13;4997267;28;20038;-78
2023/01/16 08:36:10;;;;;;;5.32;1.00;;;4.60;99.90;;;2.91;100.00;98284.28;4996375;28;20030;-78
2023/01/16 08:38:35;;;;;;;2.47;0.98;;;4.70;99.90;;;3.07;100.00;98273.97;4996872;28;20034;-77
2023/01/16 08:41:04;;;;;;;3.58;1.00;;;4.70;99.90;;;3.12;100.00;98269.56;4994809;28;20039;-77
2023/01/16 08:51:59;;;;;;;5.20;0.98;;;4.80;99.90;;;2.97;100.00;98252.94;4995505;28;20042;-77
2023/01/16 08:54:25;;;;;;;5.38;1.13;;;4.70;99.90;;;2.94;100.00;98248.84;4996461;28;20466;-77
2023/01/16 08:56:53;;;;;;;4.50;1.20;;;4.70;99.90;;;2.95;100.00;98242.41;4996261;28;20053;-77
2023/01/16 08:59:19;;;;;;;;;;;4.70;99.90;;;2.97;100.00;98234.09;4997303;28;20117;-77
2023/01/16 09:01:45;;;;;;;3.20;1.10;;;4.70;99.90;;;3.08;100.00;98240.59;4996042;28;20551;-78
2023/01/16 09:04:10;;;;;;;4.60;0.98;;;4.80;99.90;;;3.10;100.00;98225.84;4996439;28;20541;-77
2023/01/16 09:06:37;;;;;;;3.30;1.05;;;4.80;99.90;;;3.25;100.00;98224.59;5011237;28;20034;-78
2023/01/16 09:09:07;;;;;;;3.53;1.15;;;4.90;99.90;;;3.34;100.00;98217.03;4994461;28;20081;-78
2023/01/16 09:14:19;;;;;;;4.43;1.30;;;5.20;99.90;;;3.58;100.00;98210.66;5021481;28;20076;-77
2023/01/16 09:16:45;;;;;;;3.70;0.80;;;5.30;99.90;;;3.66;100.00;98217.59;4995659;28;20470;-78
2023/01/16 09:19:11;;;;;;;2.88;0.80;;;5.40;99.90;;;3.76;100.00;98200.84;4998156;28;20389;-77
2023/01/16 09:21:37;;;;;;;2.67;0.60;;;5.50;99.90;;;3.88;100.00;98212.47;4997809;28;20042;-78
2023/01/16 09:24:03;;;;;;;1.65;0.60;;;5.60;99.90;;;3.83;100.00;98200.72;4995080;28;20042;-77
2023/01/16 09:26:30;;;;;;;3.30;0.80;;;5.60;99.90;;;3.78;100.00;98197.91;4995380;28;20026;-78
2023/01/16 09:28:57;;;;;;;5.05;0.80;;;5.50;99.90;;;3.81;100.00;98197.44;4995566;28;20049;-78
2023/01/16 09:31:22;;;;;;;3.40;0.80;;;5.50;99.90;;;3.81;100.00;98203.66;5017303;28;20535;-78
2023/01/16 09:33:49;;;;;;;2.45;0.90;;;5.50;99.90;;;3.78;100.00;98204.13;4994025;28;20038;-77
2023/01/16 09:36:15;;;;;;;1.90;0.68;;;5.50;99.90;;;3.81;100.00;98197.44;5010285;28;20030;-77
2023/01/16 09:38:41;;;;;;;2.15;0.60;;;5.50;99.90;;;3.78;100.00;98198.75;4995698;28;20030;-77
2023/01/16 09:43:35;;;;;;;2.70;0.80;;;5.50;99.90;;;3.75;100.00;98185.72;4995169;28;20049;-78
2023/01/16 09:44:08;;;;;;;9.65;1.02;;;5.50;99.90;;;3.76;100.00;98173.03;4993812;28;20054;-77
2023/01/16 09:46:50;;;;;;;5.20;0.70;;;5.50;99.90;;;3.73;100.00;98168.97;4995755;28;20049;-77
2023/01/16 09:49:22;;;;;;;2.30;0.90;;;5.50;99.90;;;3.74;100.00;98159.81;4996569;28;20042;-76
2023/01/16 10:00:34;;;;;;;2.22;0.63;;;5.60;99.90;;;3.83;100.00;98130.59;4995164;28;20070;-76
2023/01/16 10:03:00;;;;;;;2.03;0.65;;;5.50;99.90;;;3.79;100.00;98118.63;4996636;28;20046;-75
2023/01/16 10:05:42;;;;;;;2.17;0.88;;;5.50;99.90;;;3.79;100.00;98119.47;4997744;28;20038;-77
2023/01/16 10:08:21;;;;;;;3.65;0.77;;;5.50;99.90;;;3.80;100.00;98102.22;4995604;28;20520;-74
2023/01/16 10:11:37;;;;;;;2.78;1.05;;;5.50;99.90;;;3.84;100.00;98094.47;4992162;28;20117;-75
2023/01/16 10:14:53;;;;;;;3.17;0.85;;;5.50;99.90;;;3.87;100.00;98086.75;4997981;28;20037;-76
2023/01/16 10:18:00;;;;;;;3.70;1.10;;;5.60;99.90;;;3.91;99.47;98072.78;4991779;28;20038;-76
2023/01/16 10:20:56;;;;;;;3.38;1.13;;;5.60;99.90;;;3.98;99.42;98068.09;4999917;28;20046;-77
2023/01/16 10:23:38;;;;;;;5.65;0.90;;;5.70;99.90;;;4.00;98.75;98061.38;4994671;28;20052;-78
2023/01/16 10:26:17;;;;;;;6.13;1.15;;;5.70;99.90;;;4.18;100.00;98052.31;5009555;28;20038;-77
2023/01/16 10:29:20;;;;;;;3.75;1.00;;;5.80;99.90;;;4.31;95.19;98042.31;5008981;28;20030;-76
2023/01/16 10:32:12;;;;;;;3.95;0.90;;;6.00;99.90;;;4.41;94.71;98037.09;5015949;28;20081;-76
2023/01/16 10:35:14;;;;;;;2.92;0.68;;;6.20;99.90;;;4.52;94.61;98021.91;4993892;28;20030;-75
2023/01/16 10:37:43;;;;;;;3.75;0.60;;;6.30;99.90;;;4.55;94.14;98012.53;4988245;28;20047;-76
2023/01/16 10:40:27;;;;;;;1.88;0.70;;;6.30;99.90;;;4.49;93.67;97999.97;5008767;28;20034;-75
2023/01/16 10:51:41;;;;;;;2.35;0.60;;;6.10;99.90;;;4.36;90.24;97963.28;4994276;28;20038;-75
2023/01/16 10:54:07;;;;;;;1.92;0.47;;;6.00;99.90;;;4.36;90.57;97963.28;4991415;28;20328;-74
2023/01/16 10:56:35;;;;;;;5.53;0.90;;;6.00;99.90;;;4.31;91.93;97959.44;4993643;28;20490;-74
2023/01/16 10:59:00;;;;;;;;;;;6.00;99.90;;;4.33;93.96;97951.13;4999923;28;20093;-74
2023/01/16 11:01:27;;;;;;;3.13;0.60;;;6.00;99.90;;;4.31;94.72;97948.66;5008391;28;19921;-74
2023/01/16 11:03:58;;;;;;;2.28;0.40;;;6.00;99.90;;;4.26;91.99;97937.75;4992484;28;20112;-74
2023/01/16 11:06:27;;;;;;;1.25;0.47;;;6.00;99.90;;;4.25;92.03;97932.63;5013547;28;20125;-76
2023/01/16 11:09:00;;;;;;;2.55;0.70;;;5.90;99.90;;;4.21;92.17;97932.28;4994011;28;20433;-77
2023/01/16 11:20:34;;;;;;;3.70;0.68;;;5.90;99.90;;;4.26;86.70;97904.56;4993507;28;20096;-77
2023/01/16 11:23:15;;;;;;;2.35;0.60;;;5.90;99.90;;;4.29;88.28;97895.97;5000882;28;20040;-77
2023/01/16 11:25:43;;;;;;;2.95;0.65;;;6.00;99.90;;;4.32;86.15;97882.81;4993952;28;20073;-77
2023/01/16 11:28:21;;;;;;;3.25;0.80;;;6.00;99.90;;;4.37;87.52;97871.28;4993585;28;20441;-76
2023/01/16 11:30:50;;;;;;;3.55;0.85;;;6.00;99.90;;;4.38;86.43;97848.63;4993741;28;20037;-77
2023/01/16 11:33:25;;;;;;;3.38;0.70;;;6.10;99.90;;;4.40;86.21;97843.78;5006282;28;20042;-77
2023/01/16 11:35:56;;;;;;;3.92;1.00;;;6.10;99.90;;;4.43;83.28;97824.41;4996176;28;20394;-76
2023/01/16 11:38:25;;;;;;;4.82;0.80;;;6.10;99.90;;;4.47;84.77;97830.94;4995637;28;20038;-77