Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:01:54;;;;;;;49.80;30.70;;;;;;;9.88;98.35;99531.69;129711;1259;115305;-75
2024/03/02 00:04:56;;;;;;;57.10;34.80;;;;;;;9.86;98.46;99528.44;129675;1260;220914;-75
2024/03/02 00:07:58;;;;;;;55.40;34.40;;;;;;;9.81;98.28;99524.43;129673;1264;129037;-73
2024/03/02 00:11:05;;;;;;;48.20;31.40;;;;;;;9.77;98.33;99521.66;129763;1279;115298;-74
2024/03/02 00:14:07;;;;;;;54.70;31.10;;;;;;;9.75;98.65;99520.36;129799;1282;114774;-75
2024/03/02 00:17:21;;;;;;;54.90;32.20;;;;;;;9.74;98.58;99518.64;129820;1264;114832;-74
2024/03/02 00:20:24;;;;;;;57.20;32.50;;;;;;;9.73;98.69;99522.55;129496;1282;114880;-74
2024/03/02 00:23:34;;;;;;;53.50;35.70;;;;;;;9.74;98.87;99522.92;129542;1282;114839;-74
2024/03/02 00:26:36;;;;;;;57.30;34.50;;;;;;;9.73;98.80;99519.02;129719;1264;114809;-74
2024/03/02 00:29:37;;;;;;;56.90;34.70;;;;;;;9.74;98.89;99518.43;129774;1282;114767;-74
2024/03/02 00:32:43;;;;;;;51.30;29.60;;;;;;;9.75;98.93;99522.67;129836;1264;115195;-74
2024/03/02 00:35:45;;;;;;;58.60;34.30;;;;;;;9.76;98.88;99516.03;129617;1265;115409;-75
2024/03/02 00:38:49;;;;;;;48.30;29.00;;;;;;;9.76;98.90;99514.92;129639;1264;115208;-75
2024/03/02 00:41:51;;;;;;;50.10;28.80;;;;;;;9.78;98.91;99512.00;129896;1265;114818;-75
2024/03/02 00:44:53;;;;;;;43.60;25.30;;;;;;;9.78;99.17;99507.14;129898;1282;114739;-75
2024/03/02 00:47:55;;;;;;;57.40;31.90;;;;;;;9.78;98.98;99498.42;129737;1261;115277;-73
2024/03/02 00:50:57;;;;;;;57.70;32.60;;;;;;;9.76;98.82;99494.09;129791;1265;114840;-75
2024/03/02 00:54:07;;;;;;;50.40;29.00;;;;;;;9.74;98.76;99503.98;129824;1265;116415;-74
2024/03/02 00:57:12;;;;;;;57.60;34.90;;;;;;;9.71;99.06;99506.66;129580;1282;114882;-74
2024/03/02 01:00:15;;;;;;;53.80;31.40;;;;;;;9.68;98.70;99508.64;129956;1259;128874;-75
2024/03/02 01:03:16;;;;;;;63.20;37.10;;;;;;;9.66;98.98;99504.31;129823;1263;114801;-75
2024/03/02 01:06:19;;;;;;;58.40;34.50;;;;;;;9.65;98.90;99496.66;129803;1259;115195;-75
2024/03/02 01:09:20;;;;;;;54.30;30.60;;;;;;;9.65;98.97;99496.13;129788;1265;114899;-74
2024/03/02 01:12:22;;;;;;;60.50;35.70;;;;;;;9.64;99.07;99499.95;129530;1267;114927;-75
2024/03/02 01:15:24;;;;;;;40.20;25.50;;;;;;;9.64;99.41;99506.91;129801;1264;115180;-75
2024/03/02 01:18:26;;;;;;;51.20;32.40;;;;;;;9.62;99.18;99508.45;129873;1282;114755;-75
2024/03/02 01:21:28;;;;;;;68.10;43.10;;;;;;;9.60;99.31;99507.13;129729;1259;127972;-75
2024/03/02 01:24:30;;;;;;;67.00;38.20;;;;;;;9.57;99.08;99506.77;130000;1260;114745;-75
2024/03/02 01:27:32;;;;;;;59.70;35.60;;;;;;;9.54;98.97;99507.83;130203;1265;114779;-75
2024/03/02 01:30:34;;;;;;;51.80;31.10;;;;;;;9.50;98.92;99503.80;129591;1267;114743;-75
2024/03/02 01:33:36;;;;;;;64.80;39.80;;;;;;;9.45;98.85;99506.73;130094;1282;114783;-75
2024/03/02 01:36:38;;;;;;;65.40;38.60;;;;;;;9.39;98.96;99510.14;129778;1265;114841;-74
2024/03/02 01:39:40;;;;;;;62.00;36.70;;;;;;;9.32;98.84;99510.52;129770;1260;114720;-75
2024/03/02 01:42:43;;;;;;;56.60;33.70;;;;;;;9.26;99.19;99511.20;129687;1260;128720;-74
2024/03/02 01:45:45;;;;;;;48.50;25.50;;;;;;;9.21;99.48;99516.27;129772;1264;114832;-75
2024/03/02 01:48:47;;;;;;;42.40;25.10;;;;;;;9.18;99.66;99517.02;129761;1259;115051;-75
2024/03/02 01:51:49;;;;;;;76.10;42.00;;;;;;;9.16;99.74;99516.05;129748;1265;115430;-75
2024/03/02 01:54:51;;;;;;;60.50;34.60;;;;;;;9.16;99.72;99509.52;129703;1259;114775;-75
2024/03/02 01:57:54;;;;;;;62.50;36.30;;;;;;;9.13;99.74;99508.53;129770;1265;114832;-74
2024/03/02 02:00:55;;;;;;;47.50;28.10;;;;;;;9.12;99.71;99513.92;129699;1263;114888;-74
2024/03/02 02:03:57;;;;;;;61.10;34.00;;;;;;;9.11;99.89;99514.18;129721;1259;114767;-73
2024/03/02 02:07:00;;;;;;;62.10;32.90;;;;;;;9.10;99.91;99510.48;129792;1264;114947;-73
2024/03/02 02:10:02;;;;;;;66.40;35.70;;;;;;;9.08;99.93;99509.75;129488;1278;114863;-74
2024/03/02 02:13:04;;;;;;;60.90;35.80;;;;;;;9.05;99.85;99505.08;129498;1264;114801;-73
2024/03/02 02:16:07;;;;;;;58.30;34.50;;;;;;;9.01;99.90;99504.77;129567;1265;116137;-74
2024/03/02 02:19:10;;;;;;;63.00;35.70;;;;;;;8.97;99.98;99503.38;129712;1259;115235;-74
2024/03/02 02:22:12;;;;;;;66.10;38.60;;;;;;;8.92;99.87;99503.47;129584;1264;115278;-74
2024/03/02 02:25:14;;;;;;;63.30;34.40;;;;;;;8.89;99.86;99506.13;129669;1281;128733;-74
2024/03/02 02:28:16;;;;;;;68.50;37.30;;;;;;;8.83;99.93;99500.05;129800;1263;114783;-74
2024/03/02 02:31:18;;;;;;;70.80;39.80;;;;;;;8.82;99.57;99501.56;129845;1265;115116;-74
2024/03/02 02:34:20;;;;;;;57.10;35.20;;;;;;;8.78;99.73;99496.77;129523;1281;114986;-74
2024/03/02 02:37:22;;;;;;;63.10;34.40;;;;;;;8.73;99.76;99491.72;129603;1259;114814;-74
2024/03/02 02:40:25;;;;;;;61.40;36.60;;;;;;;8.68;99.75;99487.15;129730;1265;114749;-72
2024/03/02 02:43:27;;;;;;;59.70;35.60;;;;;;;8.63;99.59;99481.75;129689;1259;114807;-74
2024/03/02 02:46:29;;;;;;;62.50;37.70;;;;;;;8.59;99.76;99474.69;129514;1259;114737;-74
2024/03/02 02:49:31;;;;;;;65.90;38.40;;;;;;;8.54;99.44;99469.77;129718;1263;114744;-74
2024/03/02 02:52:36;;;;;;;62.00;34.40;;;;;;;8.49;99.57;99466.84;129709;1259;114808;-74
2024/03/02 02:55:40;;;;;;;68.70;38.20;;;;;;;8.43;99.56;99463.55;129777;1265;114745;-73
2024/03/02 02:58:42;;;;;;;71.00;39.30;;;;;;;8.40;99.75;99465.38;129790;1278;114825;-74
2024/03/02 03:01:44;;;;;;;66.80;35.80;;;;;;;8.34;99.43;99464.41;129687;1265;114865;-74
2024/03/02 03:04:46;;;;;;;61.20;36.50;;;;;;;8.30;99.72;99465.71;129761;1277;114815;-73
2024/03/02 03:07:51;;;;;;;65.90;37.70;;;;;;;8.24;99.60;99474.36;129914;1265;128110;-72
2024/03/02 03:10:53;;;;;;;58.20;33.60;;;;;;;8.19;99.59;99478.33;129782;1263;114676;-72
2024/03/02 03:13:54;;;;;;;54.00;30.00;;;;;;;8.15;99.77;99481.41;129657;1265;114665;-73
2024/03/02 03:16:56;;;;;;;55.30;31.20;;;;;;;8.11;100.00;99491.60;129794;1263;114787;-73
2024/03/02 03:19:58;;;;;;;71.10;36.70;;;;;;;8.10;99.99;99490.96;129845;1282;114789;-73
2024/03/02 03:23:00;;;;;;;65.20;35.10;;;;;;;8.12;100.00;99493.32;129692;1282;114758;-73
2024/03/02 03:26:03;;;;;;;45.50;24.70;;;;;;;8.15;100.00;99493.70;129854;1263;114742;-73
2024/03/02 03:29:04;;;;;;;52.50;30.50;;;;;;;8.20;100.00;99495.55;129676;1265;128420;-73
2024/03/02 03:32:07;;;;;;;62.10;34.30;;;;;;;8.25;100.00;99491.21;129771;1282;114759;-73
2024/03/02 03:35:09;;;;;;;41.10;24.90;;;;;;;8.31;100.00;99493.77;129865;1260;114738;-74
2024/03/02 03:38:11;;;;;;;59.10;33.70;;;;;;;8.37;100.00;99500.73;129674;1263;114801;-74
2024/03/02 03:41:14;;;;;;;43.20;24.00;;;;;;;8.43;100.00;99505.58;129703;1260;114798;-73
2024/03/02 03:44:15;;;;;;;53.90;31.10;;;;;;;8.47;100.00;99502.84;129727;1259;114771;-74
2024/03/02 03:47:17;;;;;;;59.70;34.70;;;;;;;8.51;100.00;99500.16;129740;1278;114739;-73
2024/03/02 03:50:20;;;;;;;52.20;29.80;;;;;;;8.55;100.00;99501.39;130061;1273;128006;-73
2024/03/02 03:53:22;;;;;;;57.10;30.90;;;;;;;8.58;100.00;99495.91;129728;1260;114756;-72
2024/03/02 03:56:24;;;;;;;63.30;34.60;;;;;;;8.60;100.00;99495.79;129688;1274;114726;-73
2024/03/02 03:59:26;;;;;;;62.10;35.00;;;;;;;8.63;100.00;99494.75;130110;1265;114847;-74
2024/03/02 04:02:28;;;;;;;58.80;32.70;;;;;;;8.65;100.00;99503.55;129542;1265;115457;-74
2024/03/02 04:05:30;;;;;;;45.10;26.60;;;;;;;8.65;100.00;99502.08;129895;1265;116286;-73
2024/03/02 04:08:32;;;;;;;60.00;34.50;;;;;;;8.66;100.00;99502.41;129781;1265;114722;-74
2024/03/02 04:11:34;;;;;;;56.50;31.70;;;;;;;8.66;100.00;99504.38;129646;1264;129737;-74
2024/03/02 04:14:37;;;;;;;58.50;34.70;;;;;;;8.66;100.00;99503.48;129989;1263;114780;-74
2024/03/02 04:17:39;;;;;;;53.90;31.40;;;;;;;8.66;100.00;99504.73;129514;1281;114832;-74
2024/03/02 04:20:41;;;;;;;55.10;32.20;;;;;;;8.66;100.00;99506.83;129851;1273;114748;-74
2024/03/02 04:23:43;;;;;;;57.70;32.20;;;;;;;8.68;100.00;99510.53;129752;1265;114908;-73
2024/03/02 04:26:45;;;;;;;49.80;28.00;;;;;;;8.69;100.00;99509.52;129743;1273;114718;-74
2024/03/02 04:29:47;;;;;;;56.80;31.30;;;;;;;8.71;100.00;99505.53;129769;1265;114725;-73
2024/03/02 04:32:49;;;;;;;51.20;29.70;;;;;;;8.74;100.00;99510.16;130076;1273;128596;-74
2024/03/02 04:35:51;;;;;;;61.30;34.80;;;;;;;8.76;100.00;99504.55;129665;1264;114830;-73
2024/03/02 04:38:53;;;;;;;54.00;32.80;;;;;;;8.78;100.00;99495.17;130029;1265;114701;-73
2024/03/02 04:41:55;;;;;;;58.00;31.00;;;;;;;8.78;100.00;99495.32;130083;1265;116099;-74
2024/03/02 04:45:01;;;;;;;49.90;29.90;;;;;;;8.76;100.00;99506.64;129650;1267;115446;-74
2024/03/02 04:48:04;;;;;;;47.50;30.40;;;;;;;8.75;100.00;99510.67;129703;1273;114828;-74
2024/03/02 04:51:06;;;;;;;37.00;21.50;;;;;;;8.73;100.00;99512.89;129711;1266;114816;-74
2024/03/02 04:54:07;;;;;;;51.70;29.40;;;;;;;8.71;100.00;99513.39;129755;1260;114793;-73
2024/03/02 04:57:09;;;;;;;54.70;30.90;;;;;;;8.67;100.00;99513.39;129748;1273;114736;-73
2024/03/02 05:00:12;;;;;;;48.50;29.20;;;;;;;8.63;99.99;99516.44;129668;1282;114748;-74
2024/03/02 05:03:14;;;;;;;57.00;33.00;;;;;;;8.59;100.00;99518.63;129711;1263;114798;-74
2024/03/02 05:06:16;;;;;;;50.40;29.70;;;;;;;8.56;100.00;99522.15;129784;1278;115372;-73
2024/03/02 05:09:18;;;;;;;60.50;34.00;;;;;;;8.54;100.00;99522.11;129694;1263;114806;-73
2024/03/02 05:15:24;;;;;;;46.50;25.50;;;;;;;8.46;100.00;99525.50;129708;1263;114751;-74
2024/03/02 05:18:26;;;;;;;53.80;30.60;;;;;;;8.42;100.00;99530.89;129700;1263;114801;-73
2024/03/02 05:21:28;;;;;;;55.10;30.80;;;;;;;8.38;99.96;99530.91;129743;1265;114892;-74
2024/03/02 05:24:30;;;;;;;50.90;30.00;;;;;;;8.33;99.94;99531.89;129507;1267;115211;-74
2024/03/02 05:27:34;;;;;;;49.80;29.00;;;;;;;8.28;99.83;99533.95;129734;1265;114824;-73
2024/03/02 05:30:39;;;;;;;47.00;27.50;;;;;;;8.24;99.92;99537.19;129500;1266;127987;-74
2024/03/02 05:33:41;;;;;;;54.80;31.50;;;;;;;8.18;99.97;99541.21;129696;1264;114778;-74
2024/03/02 05:36:46;;;;;;;52.00;31.30;;;;;;;8.16;100.00;99548.45;129773;1259;114800;-73
2024/03/02 05:39:48;;;;;;;53.60;30.10;;;;;;;8.13;100.00;99552.52;129720;1264;114736;-73
2024/03/02 05:42:49;;;;;;;48.90;30.40;;;;;;;8.11;100.00;99556.31;129695;1273;115467;-74
2024/03/02 05:45:51;;;;;;;61.90;36.60;;;;;;;8.09;100.00;99556.06;129832;1275;114764;-74
2024/03/02 05:48:53;;;;;;;61.70;34.80;;;;;;;8.08;99.96;99555.45;129766;1264;128766;-73
2024/03/02 05:51:55;;;;;;;46.20;28.60;;;;;;;8.06;100.00;99558.87;129740;1264;114828;-73
2024/03/02 05:54:57;;;;;;;59.20;33.00;;;;;;;8.05;99.99;99559.30;129786;1265;115067;-73
2024/03/02 05:58:27;;;;;;;57.60;29.70;;;;;;;8.05;100.00;99556.64;129714;1265;114733;-73
2024/03/02 06:01:30;;;;;;;67.00;35.30;;;;;;;8.04;99.95;99561.83;129794;1265;114760;-73
2024/03/02 06:04:32;;;;;;;49.70;31.50;;;;;;;8.04;99.93;99565.90;129795;1280;114738;-73
2024/03/02 06:07:33;;;;;;;45.90;26.70;;;;;;;8.05;99.94;99569.08;130022;1282;114746;-73
2024/03/02 06:10:35;;;;;;;55.30;30.90;;;;;;;8.07;100.00;99575.40;129859;1276;128763;-74
2024/03/02 06:13:37;;;;;;;54.10;30.20;;;;;;;8.09;100.00;99578.70;129805;1277;114811;-74
2024/03/02 06:16:40;;;;;;;62.90;38.20;;;;;;;8.11;100.00;99578.77;130057;1265;114735;-73
2024/03/02 06:19:41;;;;;;;52.30;28.80;;;;;;;8.13;100.00;99574.52;130028;1261;114668;-73
2024/03/02 06:22:43;;;;;;;55.50;31.10;;;;;;;8.14;100.00;99577.33;129939;1273;114754;-73
2024/03/02 06:25:45;;;;;;;49.60;28.80;;;;;;;8.17;100.00;99581.27;129974;1277;114754;-73
2024/03/02 06:28:47;;;;;;;58.50;34.70;;;;;;;8.21;100.00;99586.62;129782;1273;114741;-74
2024/03/02 06:31:48;;;;;;;59.10;32.50;;;;;;;8.25;100.00;99588.55;129776;1264;114980;-74
2024/03/02 06:34:50;;;;;;;41.40;24.80;;;;;;;8.29;100.00;99585.44;129950;1264;115119;-74
2024/03/02 06:37:52;;;;;;;58.30;33.20;;;;;;;8.34;99.95;99593.77;130385;1259;116168;-74
2024/03/02 06:40:55;;;;;;;60.00;33.30;;;;;;;8.39;100.00;99599.73;130259;1265;114819;-74
2024/03/02 06:43:59;;;;;;;52.10;33.20;;;;;;;8.45;99.98;99592.63;129963;1278;114868;-74
2024/03/02 06:47:01;;;;;;;56.20;30.50;;;;;;;8.51;100.00;99593.98;130264;1264;114708;-74
2024/03/02 06:50:04;;;;;;;59.40;33.90;;;;;;;8.59;100.00;99598.34;130068;1281;114788;-74
2024/03/02 06:53:06;;;;;;;54.60;31.80;;;;;;;8.70;100.00;99595.85;129769;1282;114779;-74
2024/03/02 06:56:08;;;;;;;56.90;33.80;;;;;;;8.80;100.00;99597.45;129700;1265;114745;-74
2024/03/02 06:59:10;;;;;;;56.60;33.60;;;;;;;8.91;100.00;99601.27;130021;1273;114748;-75
2024/03/02 07:02:12;;;;;;;58.70;35.50;;;;;;;9.05;100.00;99594.64;129722;1260;114697;-74
2024/03/02 07:05:14;;;;;;;58.20;35.50;;;;;;;9.21;99.99;99600.55;130086;1265;114920;-75
2024/03/02 07:08:16;;;;;;;58.70;33.60;;;;;;;9.39;100.00;99602.77;129632;1281;114849;-74
2024/03/02 07:11:18;;;;;;;60.40;34.20;;;;;;;9.58;100.00;99601.73;129811;1260;114792;-74
2024/03/02 07:14:20;;;;;;;56.40;33.20;;;;;;;9.77;99.92;99603.71;129726;1263;128592;-74
2024/03/02 07:17:22;;;;;;;57.60;36.60;;;;;;;9.91;99.58;99604.85;130201;1263;114743;-76
2024/03/02 07:20:24;;;;;;;53.30;30.60;;;;;;;10.03;99.33;99607.52;130127;1265;114878;-75
2024/03/02 07:23:27;;;;;;;62.00;36.00;;;;;;;10.13;98.93;99613.95;129748;1278;114812;-74
2024/03/02 07:26:55;;;;;;;59.40;35.60;;;;;;;10.23;98.61;99613.70;130068;1262;114715;-74
2024/03/02 07:30:16;;;;;;;46.10;28.40;;;;;;;10.45;98.85;99608.98;129650;1262;115403;-74
2024/03/02 07:33:18;;;;;;;49.40;31.30;;;;;;;10.69;98.59;99608.11;129685;1263;128796;-74
2024/03/02 07:36:20;;;;;;;49.90;28.50;;;;;;;11.02;98.53;99612.34;129727;1262;114763;-74
2024/03/02 07:39:22;;;;;;;51.50;31.70;;;;;;;11.36;98.36;99614.11;129808;1268;114744;-75
2024/03/02 07:42:24;;;;;;;46.80;28.10;;;;;;;11.75;98.12;99612.34;130059;1263;114756;-75
2024/03/02 07:45:25;;;;;;;46.30;30.10;;;;;;;12.03;97.30;99615.56;129858;1264;114733;-76
2024/03/02 07:48:27;;;;;;;44.30;28.00;;;;;;;12.18;95.93;99622.28;130124;1262;114859;-75
2024/03/02 07:51:30;;;;;;;50.30;31.90;;;;;;;12.35;95.81;99623.48;130024;1265;114747;-75
2024/03/02 07:54:32;;;;;;;48.20;30.20;;;;;;;12.53;95.49;99623.52;129508;1281;114948;-75
2024/03/02 07:57:34;;;;;;;42.90;27.60;;;;;;;12.69;94.63;99623.99;129728;1264;115557;-74
2024/03/02 08:00:36;;;;;;;47.80;32.40;;;;;;;12.80;93.71;99624.15;130046;1263;115279;-76
2024/03/02 08:03:38;;;;;;;46.80;31.20;;;;;;;12.97;93.84;99625.80;129697;1263;114839;-75
2024/03/02 08:06:40;;;;;;;44.00;28.50;;;;;;;13.08;93.20;99625.57;129752;1263;115452;-75
2024/03/02 08:09:42;;;;;;;45.40;28.10;;;;;;;13.25;92.71;99629.08;130120;1263;114754;-74
2024/03/02 08:12:44;;;;;;;46.50;30.10;;;;;;;13.37;92.32;99632.88;129792;1272;114828;-75
2024/03/02 08:15:46;;;;;;;48.10;29.90;;;;;;;13.53;92.10;99629.95;130029;1271;115615;-75
2024/03/02 08:18:49;;;;;;;46.80;29.50;;;;;;;13.74;91.75;99624.64;130032;1267;114767;-75
2024/03/02 08:21:51;;;;;;;36.90;25.30;;;;;;;13.94;91.50;99622.64;130166;1263;115025;-75
2024/03/02 08:24:54;;;;;;;44.70;29.50;;;;;;;14.15;90.89;99624.68;129857;1262;114748;-76
2024/03/02 08:27:57;;;;;;;43.70;26.80;;;;;;;14.28;89.77;99623.13;130094;1266;115469;-75
2024/03/02 08:30:59;;;;;;;40.40;25.70;;;;;;;14.34;88.71;99621.79;129833;1267;114788;-76
2024/03/02 08:34:00;;;;;;;42.10;30.50;;;;;;;14.37;89.00;99619.98;130106;1263;114767;-75
2024/03/02 08:37:03;;;;;;;44.70;27.60;;;;;;;14.42;88.52;99618.19;130057;1263;114743;-76
2024/03/02 08:40:07;;;;;;;42.30;28.70;;;;;;;14.47;89.20;99611.51;129705;1263;114784;-75
2024/03/02 08:43:09;;;;;;;36.80;25.10;;;;;;;14.57;88.67;99607.16;129831;1266;114843;-76
2024/03/02 08:46:11;;;;;;;41.40;30.10;;;;;;;14.71;88.94;99610.20;129670;1257;114872;-75
2024/03/02 08:49:13;;;;;;;44.00;27.10;;;;;;;14.87;88.60;99606.81;129722;1263;114753;-76
2024/03/02 08:52:15;;;;;;;33.50;22.40;;;;;;;15.00;88.04;99609.59;130020;1257;114729;-76
2024/03/02 08:55:17;;;;;;;39.00;26.20;;;;;;;15.03;85.97;99605.92;129756;1262;114830;-76
2024/03/02 08:58:20;;;;;;;40.20;26.70;;;;;;;15.01;85.96;99610.57;130126;1271;115286;-76
2024/03/02 09:01:22;;;;;;;34.00;23.10;;;;;;;15.09;86.20;99610.67;130063;1279;128791;-76
2024/03/02 09:04:24;;;;;;;35.60;25.20;;;;;;;15.11;85.42;99609.42;129983;1263;114849;-75
2024/03/02 09:07:25;;;;;;;38.20;25.60;;;;;;;15.14;84.74;99611.73;129916;1273;114818;-76
2024/03/02 09:10:27;;;;;;;37.60;25.00;;;;;;;15.09;84.10;99613.87;129626;1257;115026;-74
2024/03/02 09:13:29;;;;;;;31.70;22.40;;;;;;;15.03;83.53;99615.05;130039;1263;114778;-75
2024/03/02 09:16:31;;;;;;;36.00;25.00;;;;;;;14.98;83.35;99610.64;130115;1258;114851;-75
2024/03/02 09:19:33;;;;;;;34.30;22.30;;;;;;;14.97;83.77;99611.60;129760;1281;114834;-75
2024/03/02 09:22:35;;;;;;;34.80;24.50;;;;;;;14.95;83.36;99615.50;129737;1281;114826;-74
2024/03/02 09:25:37;;;;;;;32.50;22.10;;;;;;;14.94;83.18;99613.46;129914;1271;114814;-74
2024/03/02 09:28:43;;;;;;;31.10;20.70;;;;;;;14.95;82.88;99612.63;129551;1276;115234;-75
2024/03/02 09:31:45;;;;;;;30.70;20.20;;;;;;;14.95;82.61;99607.06;130192;1264;114817;-75
2024/03/02 09:34:48;;;;;;;32.00;22.20;;;;;;;14.98;82.27;99609.56;129817;1263;114756;-74
2024/03/02 09:37:50;;;;;;;33.50;23.10;;;;;;;15.00;82.07;99609.40;129795;1281;114751;-74
2024/03/02 09:40:53;;;;;;;28.90;20.30;;;;;;;15.09;81.73;99615.19;129901;1263;115125;-74
2024/03/02 09:43:55;;;;;;;31.70;21.70;;;;;;;15.11;80.75;99612.27;129978;1263;128673;-74
2024/03/02 09:46:57;;;;;;;34.60;22.20;;;;;;;15.15;80.87;99611.09;129807;1274;114751;-75
2024/03/02 09:49:59;;;;;;;32.30;21.60;;;;;;;15.17;79.65;99609.07;129972;1262;114730;-75
2024/03/02 09:53:02;;;;;;;32.70;22.30;;;;;;;15.16;79.53;99606.15;130076;1273;114829;-75
2024/03/02 09:56:04;;;;;;;30.50;18.90;;;;;;;15.22;79.96;99605.50;129606;1258;115267;-74
2024/03/02 09:59:06;;;;;;;28.90;19.40;;;;;;;15.34;80.19;99608.16;129836;1258;114725;-75
2024/03/02 10:02:08;;;;;;;26.70;19.50;;;;;;;15.44;79.45;99610.02;130123;1264;114728;-74
2024/03/02 10:05:12;;;;;;;23.00;15.00;;;;;;;15.54;79.42;99610.35;129720;1264;128109;-75
2024/03/02 10:08:14;;;;;;;31.50;22.00;;;;;;;15.61;79.13;99610.83;129744;1272;115180;-74
2024/03/02 10:11:30;;;;;;;29.20;21.50;;;;;;;15.73;79.16;99607.36;129648;1273;114759;-75
2024/03/02 10:14:33;;;;;;;30.50;21.60;;;;;;;15.80;78.38;99605.49;129983;1270;114677;-75
2024/03/02 10:17:35;;;;;;;26.50;18.60;;;;;;;15.86;78.30;99601.98;129743;1281;115254;-76
2024/03/02 10:20:37;;;;;;;27.60;18.30;;;;;;;15.93;77.75;99600.45;130109;1266;115743;-75
2024/03/02 10:23:39;;;;;;;25.10;18.10;;;;;;;15.98;77.37;99599.53;129850;1263;128585;-75
2024/03/02 10:26:42;;;;;;;27.80;19.70;;;;;;;16.07;77.32;99598.58;129820;1258;114907;-75
2024/03/02 10:29:48;;;;;;;24.90;17.60;;;;;;;16.09;76.28;99596.23;129839;1262;115202;-74
2024/03/02 10:32:50;;;;;;;29.70;19.20;;;;;;;16.14;76.79;99593.90;129883;1263;115479;-75
2024/03/02 10:35:52;;;;;;;29.50;19.90;;;;;;;16.22;76.99;99587.27;129971;1262;115136;-75
2024/03/02 10:38:56;;;;;;;28.00;20.00;;;;;;;16.33;77.01;99591.21;129885;1264;114741;-75
2024/03/02 10:41:58;;;;;;;26.80;18.30;;;;;;;16.43;76.80;99588.75;130219;1258;128670;-75
2024/03/02 10:45:00;;;;;;;31.50;19.40;;;;;;;16.50;76.14;99589.59;130026;1263;114797;-75
2024/03/02 10:48:02;;;;;;;26.50;19.30;;;;;;;16.50;75.29;99585.98;130095;1264;114827;-75
2024/03/02 10:51:04;;;;;;;26.60;18.40;;;;;;;16.48;75.30;99583.44;130149;1264;114737;-75
2024/03/02 10:54:09;;;;;;;26.50;20.30;;;;;;;16.52;75.47;99582.95;129951;1262;115399;-75
2024/03/02 10:57:10;;;;;;;;;;;;;;;16.56;74.88;99578.28;129756;1281;114961;-75
2024/03/02 11:00:15;;;;;;;25.10;15.80;;;;;;;16.55;74.71;99576.91;129822;1271;114837;-75
2024/03/02 11:03:18;;;;;;;27.00;17.60;;;;;;;16.53;73.97;99577.92;130052;1258;114760;-74
2024/03/02 11:06:21;;;;;;;19.80;15.40;;;;;;;16.48;73.78;99580.33;129830;1263;114755;-75
2024/03/02 11:09:26;;;;;;;24.30;17.70;;;;;;;16.49;73.93;99576.69;130146;1257;114729;-76
2024/03/02 11:12:59;;;;;;;27.20;16.60;;;;;;;16.52;73.23;99575.70;129770;1263;114823;-75
2024/03/02 11:16:08;;;;;;;25.00;14.70;;;;;;;16.45;72.70;99582.81;129758;1264;127970;-75
2024/03/02 11:19:12;;;;;;;25.50;15.70;;;;;;;16.39;72.57;99582.41;129880;1265;114774;-76
2024/03/02 11:22:14;;;;;;;25.10;17.60;;;;;;;16.38;72.58;99582.29;129883;1263;114807;-75
2024/03/02 11:25:27;;;;;;;22.10;16.30;;;;;;;16.36;72.57;99579.77;129769;1264;114769;-74
2024/03/02 11:28:37;;;;;;;25.00;16.70;;;;;;;16.39;72.68;99576.84;129841;1267;114782;-76
2024/03/02 11:32:01;;;;;;;23.00;17.00;;;;;;;16.43;72.42;99573.64;129729;1265;130031;-75
2024/03/02 11:35:03;;;;;;;24.80;17.20;;;;;;;16.40;71.96;99571.84;129757;1282;114735;-72
2024/03/02 11:38:06;;;;;;;25.00;17.00;;;;;;;16.39;72.15;99566.85;129659;1264;114869;-72
2024/03/02 11:41:08;;;;;;;23.40;16.50;;;;;;;16.41;72.02;99566.74;129749;1264;114831;-75
2024/03/02 11:44:11;;;;;;;24.80;16.00;;;;;;;16.46;72.34;99568.11;129902;1264;114729;-74
2024/03/02 11:47:17;;;;;;;24.50;16.20;;;;;;;16.48;72.03;99568.47;129552;1282;114807;-74
2024/03/02 11:50:39;;;;;;;21.30;15.20;;;;;;;16.47;71.50;99570.54;129776;1264;129894;-74
2024/03/02 11:53:42;;;;;;;22.70;16.60;;;;;;;16.43;71.37;99572.00;129611;1264;115075;-74
2024/03/02 11:56:45;;;;;;;26.60;14.70;;;;;;;16.42;71.64;99571.56;129583;1280;114833;-74
2024/03/02 11:59:47;;;;;;;23.30;14.10;;;;;;;16.43;71.30;99568.94;129752;1282;114790;-74
2024/03/02 12:03:02;;;;;;;20.10;13.20;;;;;;;16.42;71.10;99568.11;129848;1263;114998;-73
2024/03/02 12:06:04;;;;;;;22.90;15.30;;;;;;;16.43;71.05;99572.88;129683;1260;227510;-74
2024/03/02 12:09:11;;;;;;;19.40;14.00;;;;;;;16.43;70.42;99578.14;129800;1260;114796;-74
2024/03/02 12:12:17;;;;;;;18.80;12.00;;;;;;;16.39;70.72;99577.36;129618;1266;114715;-73
2024/03/02 12:15:23;;;;;;;18.60;13.00;;;;;;;16.37;69.74;99575.02;129735;1263;114766;-63
2024/03/02 12:18:25;;;;;;;17.90;12.80;;;;;;;16.34;69.83;99573.96;130004;1273;114819;-63
2024/03/02 12:21:27;;;;;;;15.10;10.40;;;;;;;16.36;69.80;99573.43;129822;1260;114800;-64
2024/03/02 12:24:30;;;;;;;18.10;12.50;;;;;;;16.38;69.74;99572.38;129723;1263;114701;-62
2024/03/02 12:27:32;;;;;;;16.90;12.40;;;;;;;16.37;68.82;99570.11;129517;1270;128148;-62
2024/03/02 12:30:35;;;;;;;16.90;12.10;;;;;;;16.31;69.01;99565.80;129655;1282;114817;-61
2024/03/02 12:33:37;;;;;;;15.30;10.60;;;;;;;16.33;69.35;99565.45;129818;1264;115369;-62
2024/03/02 12:36:39;;;;;;;18.50;12.00;;;;;;;16.33;68.70;99566.14;129716;1260;114739;-62
2024/03/02 12:39:45;;;;;;;21.20;11.60;;;;;;;16.30;68.92;99568.06;129723;1272;114742;-62
2024/03/02 12:42:48;;;;;;;18.40;12.30;;;;;;;16.32;68.95;99567.84;129822;1261;114882;-62
2024/03/02 12:45:50;;;;;;;19.20;13.60;;;;;;;16.32;69.20;99567.65;129694;1264;114751;-62
2024/03/02 12:48:52;;;;;;;18.60;14.10;;;;;;;16.40;69.64;99568.59;129639;1264;114815;-63
2024/03/02 12:51:53;;;;;;;16.50;11.70;;;;;;;16.48;69.32;99567.38;129728;1263;115516;-62
2024/03/02 12:54:59;;;;;;;19.50;12.60;;;;;;;16.50;68.95;99561.27;129557;1259;114801;-62
2024/03/02 12:58:02;;;;;;;18.70;12.00;;;;;;;16.48;68.62;99561.97;129774;1261;114832;-63
2024/03/02 13:01:11;;;;;;;18.40;12.30;;;;;;;16.47;68.74;99556.51;129780;1264;114750;-62
2024/03/02 13:04:13;;;;;;;19.90;12.50;;;;;;;16.46;68.37;99557.70;129375;1279;127808;-63
2024/03/02 13:07:15;;;;;;;22.50;13.50;;;;;;;16.41;68.22;99558.79;129655;1264;114816;-64
2024/03/02 13:10:17;;;;;;;13.90;9.00;;;;;;;16.39;68.60;99556.44;129785;1276;114961;-63
2024/03/02 13:13:19;;;;;;;21.90;12.40;;;;;;;16.40;68.66;99551.80;129813;1259;114733;-63
2024/03/02 13:16:21;;;;;;;19.70;12.20;;;;;;;16.43;69.03;99547.28;129743;1261;114773;-63
2024/03/02 13:19:23;;;;;;;16.70;12.20;;;;;;;16.51;69.06;99544.83;129740;1263;114852;-63
2024/03/02 13:22:25;;;;;;;17.80;12.00;;;;;;;16.49;68.68;99544.05;129738;1257;114775;-63
2024/03/02 13:25:27;;;;;;;15.30;11.30;;;;;;;16.44;68.07;99547.20;129728;1278;114805;-63
2024/03/02 13:28:29;;;;;;;15.70;10.80;;;;;;;16.38;67.65;99545.20;129809;1263;114770;-64
2024/03/02 13:31:30;;;;;;;16.90;10.50;;;;;;;16.35;68.09;99544.88;129678;1281;116589;-65
2024/03/02 13:34:32;;;;;;;15.80;9.80;;;;;;;16.35;67.82;99542.95;129748;1262;115237;-65
2024/03/02 13:37:35;;;;;;;15.50;10.70;;;;;;;16.33;67.84;99547.28;129701;1261;114937;-64
2024/03/02 13:40:37;;;;;;;18.60;11.70;;;;;;;16.30;67.47;99544.05;129801;1281;114748;-64
2024/03/02 13:43:39;;;;;;;18.20;11.40;;;;;;;16.21;67.61;99544.05;129866;1268;114735;-64
2024/03/02 13:46:42;;;;;;;16.50;11.40;;;;;;;16.17;67.45;99546.92;129907;1263;114802;-63
2024/03/02 13:49:46;;;;;;;14.30;9.20;;;;;;;16.12;67.47;99549.70;129559;1267;127769;-62