Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:06:57;;;;;;;12.05;1.98;;;10.40;47.60;;;;;;20664954;28;20124;-40
2023/12/29 00:16:57;;;;;;;9.35;1.98;;;10.50;41.70;;;;;;20682652;28;20052;-42
2023/12/29 00:26:58;;;;;;;14.63;2.40;;;10.30;78.80;;;;;;20678444;28;20428;-41
2023/12/29 00:36:59;;;;;;;17.10;2.17;;;10.20;93.90;;;;;;20679127;28;20088;-41
2023/12/29 00:47:00;;;;;;;18.27;2.50;;;10.30;76.00;;;;;;20676863;28;20092;-41
2023/12/29 00:57:01;;;;;;;13.90;2.20;;;10.40;50.60;;;;;;20673426;28;20081;-40
2023/12/29 01:07:01;;;;;;;11.43;2.63;;;10.60;33.20;;;;;;20671119;28;20060;-40
2023/12/29 01:17:02;;;;;;;12.85;2.00;;;10.70;24.90;;;;;;20682178;28;20149;-41
2023/12/29 01:27:05;;;;;;;13.30;3.03;;;10.70;17.20;;;;;;20672484;28;20394;-40
2023/12/29 01:37:05;;;;;;;20.30;2.72;;;10.70;20.60;;;;;;20671642;28;20081;-41
2023/12/29 01:47:14;;;;;;;10.35;1.85;;;10.70;19.80;;;;;;20670393;28;20565;-40
2023/12/29 01:57:15;;;;;;;12.45;2.15;;;10.60;18.40;;;;;;20674976;28;20619;-41
2023/12/29 02:07:16;;;;;;;11.68;2.10;;;10.70;16.50;;;;;;20674741;28;20526;-41
2023/12/29 02:17:27;;;;;;;17.37;3.70;;;10.70;19.10;;;;;;20670271;28;20441;-41
2023/12/29 02:27:41;;;;;;;8.98;2.20;;;10.60;29.00;;;;;;20670439;28;20818;-41
2023/12/29 02:37:42;;;;;;;7.85;2.00;;;10.60;31.50;;;;;;20674577;28;20057;-40
2023/12/29 02:47:44;;;;;;;7.90;1.80;;;10.50;30.60;;;;;;20670341;28;20038;-41
2023/12/29 02:57:44;;;;;;;13.32;2.60;;;10.40;35.30;;;;;;20668077;28;20177;-41
2023/12/29 03:07:45;;;;;;;14.70;3.00;;;10.40;38.60;;;;;;20666964;28;20033;-41
2023/12/29 03:17:45;;;;;;;13.05;3.28;;;10.50;35.70;;;;;;20665984;28;20051;-41
2023/12/29 03:27:46;;;;;;;16.75;3.20;;;10.60;28.50;;;;;;20678454;28;20231;-41
2023/12/29 03:37:47;;;;;;;18.10;2.67;;;10.60;20.80;;;;;;20678453;28;20442;-41
2023/12/29 03:47:47;;;;;;;18.27;3.17;;;10.60;17.60;;;;;;20677404;28;20038;-41
2023/12/29 03:57:48;;;;;;;13.48;2.05;;;10.60;17.60;;;;;;20677178;28;20053;-41
2023/12/29 04:07:48;;;;;;;15.85;2.95;;;10.40;27.20;;;;;;20676201;28;20034;-41
2023/12/29 04:17:49;;;;;;;16.48;2.65;;;10.30;59.00;;;;;;20674163;28;20060;-41
2023/12/29 04:27:49;;;;;;;21.40;4.50;;;10.00;99.90;;;;;;20676107;28;20252;-41
2023/12/29 04:37:50;;;;;;;25.35;3.50;;;10.00;99.90;;;;;;20677683;28;20049;-41
2023/12/29 04:47:51;;;;;;;28.00;3.83;;;10.10;99.90;;;;;;20675558;28;20042;-41
2023/12/29 04:57:52;;;;;;;26.48;3.75;;;10.30;85.10;;;;;;20673386;28;20061;-41
2023/12/29 05:07:52;;;;;;;31.50;4.45;;;10.40;61.60;;;;;;20673664;28;20050;-41
2023/12/29 05:17:53;;;;;;;21.92;3.10;;;10.40;41.60;;;;;;20673715;28;20058;-41
2023/12/29 05:27:53;;;;;;;19.85;3.47;;;10.40;29.30;;;;;;20670544;28;20048;-41
2023/12/29 05:37:54;;;;;;;26.17;3.80;;;10.50;20.80;;;;;;20668781;28;20502;-41
2023/12/29 05:47:54;;;;;;;23.20;3.05;;;10.60;20.20;;;;;;20671321;28;20045;-41
2023/12/29 05:57:55;;;;;;;17.23;2.53;;;10.60;17.60;;;;;;20670961;28;20416;-41
2023/12/29 06:07:57;;;;;;;15.68;1.92;;;10.60;17.70;;;;;;20669300;28;20061;-38
2023/12/29 06:17:58;;;;;;;16.05;2.53;;;10.50;22.80;;;;;;20671642;28;20053;-41
2023/12/29 06:27:59;;;;;;;18.65;2.53;;;10.50;23.30;;;;;;20668194;28;20073;-40
2023/12/29 06:37:59;;;;;;;15.40;2.38;;;10.60;21.50;;;;;;20670391;28;20058;-39
2023/12/29 06:48:00;;;;;;;9.52;2.85;;;10.60;18.10;;;;;;20667969;28;20501;-39
2023/12/29 06:58:00;;;;;;;10.65;2.20;;;10.50;21.20;;;;;;20671800;28;20051;-39
2023/12/29 07:08:01;;;;;;;13.60;2.13;;;10.50;25.00;;;;;;20682657;28;20505;-39
2023/12/29 07:18:01;;;;;;;12.02;1.95;;;10.60;25.20;;;;;;20682290;28;20501;-39
2023/12/29 07:28:02;;;;;;;8.85;1.85;;;10.60;25.60;;;;;;20682394;28;20038;-39
2023/12/29 07:38:03;;;;;;;7.75;1.98;;;10.50;36.40;;;;;;20679710;28;20049;-39
2023/12/29 07:48:04;;;;;;;10.88;2.50;;;10.40;38.40;;;;;;20679988;28;20069;-39
2023/12/29 07:58:04;;;;;;;10.18;3.00;;;10.40;50.60;;;;;;20674504;28;20046;-40
2023/12/29 08:08:05;;;;;;;14.52;3.17;;;10.40;53.80;;;;;;20677629;28;20056;-40
2023/12/29 08:18:06;;;;;;;10.85;2.90;;;10.50;47.10;;;;;;20677012;28;20073;-39
2023/12/29 08:28:06;;;;;;;8.13;2.22;;;10.60;43.70;;;;;;20678639;28;20030;-39
2023/12/29 08:38:07;;;;;;;9.27;1.95;;;10.60;42.40;;;;;;20676165;28;20080;-40
2023/12/29 08:48:08;;;;;;;6.65;2.05;;;10.70;34.90;;;;;;20673616;28;20044;-39
2023/12/29 08:58:08;;;;;;;11.25;3.45;;;10.80;31.40;;;;;;20672078;28;20663;-39
2023/12/29 09:08:09;;;;;;;8.40;1.87;;;10.80;37.20;;;;;;20672669;28;20050;-39
2023/12/29 09:18:10;;;;;;;9.52;1.92;;;10.70;50.00;;;;;;20671782;28;20054;-40
2023/12/29 09:28:10;;;;;;;7.60;2.33;;;10.70;55.80;;;;;;20670817;28;20584;-40
2023/12/29 09:38:11;;;;;;;8.70;2.20;;;10.70;60.40;;;;;;20672658;28;20252;-40
2023/12/29 09:48:15;;;;;;;8.17;1.90;;;10.80;52.40;;;;;;20675694;28;20569;-39
2023/12/29 09:58:18;;;;;;;8.13;1.92;;;10.80;48.60;;;;;;20658416;28;20525;-39
2023/12/29 10:08:22;;;;;;;9.50;2.00;;;10.90;44.60;;;;;;20666927;28;20049;-40
2023/12/29 10:18:23;;;;;;;6.40;1.88;;;10.80;53.80;;;;;;20668515;28;20060;-40
2023/12/29 10:28:23;;;;;;;8.75;1.83;;;10.90;59.10;;;;;;20668757;28;20042;-40
2023/12/29 10:38:24;;;;;;;6.43;1.40;;;11.10;45.90;;;;;;20683074;28;20046;-40
2023/12/29 10:48:24;;;;;;;9.55;1.65;;;11.30;29.30;;;;;;20685699;28;20984;-40
2023/12/29 10:58:29;;;;;;;12.60;1.70;;;11.30;31.10;;;;;;20678921;28;20046;-40
2023/12/29 11:08:34;;;;;;;12.75;2.00;;;11.30;23.10;;;;;;20677797;28;20047;-40
2023/12/29 11:18:37;;;;;;;12.23;2.22;;;11.40;13.60;;;;;;20680103;28;20069;-39
2023/12/29 11:28:38;;;;;;;15.93;2.20;;;11.60;5.70;;;;;;20679989;28;20033;-40
2023/12/29 11:38:57;;;;;;;14.85;2.70;;;11.60;1.10;;;;;;20679811;28;20295;-40
2023/12/29 11:49:02;;;;;;;19.17;2.38;;;11.80;1.00;;;;;;20678018;28;20129;-40
2023/12/29 11:59:17;;;;;;;12.63;1.90;;;11.90;1.00;;;;;;20676586;28;20556;-40
2023/12/29 12:09:27;;;;;;;11.55;2.97;;;11.80;1.00;;;;;;20676534;28;20038;-39
2023/12/29 12:19:32;;;;;;;16.58;1.90;;;11.80;1.00;;;;;;20674524;28;20046;-40
2023/12/29 12:29:33;;;;;;;13.15;2.17;;;11.80;1.00;;;;;;20673289;28;20058;-40
2023/12/29 12:39:40;;;;;;;11.30;1.53;;;11.90;1.00;;;;;;20674974;28;20043;-39
2023/12/29 12:49:42;;;;;;;9.70;1.45;;;11.90;1.00;;;;;;20674759;28;20042;-40
2023/12/29 12:59:42;;;;;;;10.80;1.70;;;11.90;1.00;;;;;;20673329;28;20727;-40
2023/12/29 13:09:48;;;;;;;14.20;1.67;;;12.10;1.00;;;;;;20672595;28;20081;-40
2023/12/29 13:19:57;;;;;;;9.73;2.03;;;12.00;1.00;;;;;;20674429;28;20073;-40
2023/12/29 13:29:58;;;;;;;14.85;2.20;;;11.80;1.00;;;;;;20673481;28;20173;-40
2023/12/29 13:40:22;;;;;;;9.75;2.00;;;11.70;1.00;;;;;;20666423;28;20061;-39
2023/12/29 13:50:23;;;;;;;12.27;1.98;;;11.80;1.00;;;;;;20669925;28;20053;-40
2023/12/29 14:00:26;;;;;;;12.37;2.43;;;11.70;1.00;;;;;;20667594;28;20096;-40
2023/12/29 14:10:34;;;;;;;11.77;2.00;;;11.70;1.00;;;;;;20665971;28;20486;-40
2023/12/29 14:20:35;;;;;;;10.95;1.63;;;11.70;1.00;;;;;;20667596;28;20038;-40
2023/12/29 14:30:35;;;;;;;10.30;1.60;;;11.60;1.00;;;;;;20666665;28;20049;-40
2023/12/29 14:40:36;;;;;;;12.95;1.83;;;11.30;1.00;;;;;;20664830;28;20298;-40
2023/12/29 14:50:36;;;;;;;8.68;1.83;;;11.40;1.00;;;;;;20656015;28;20586;-40
2023/12/29 15:00:37;;;;;;;12.95;1.92;;;11.20;1.00;;;;;;20643423;28;20046;-39
2023/12/29 15:10:38;;;;;;;14.95;2.72;;;11.10;5.80;;;;;;20646232;28;20061;-39
2023/12/29 15:20:38;;;;;;;8.60;1.77;;;11.10;18.10;;;;;;20658897;28;20080;-39
2023/12/29 15:30:39;;;;;;;8.95;1.08;;;10.90;13.00;;;;;;20651746;28;20498;-39
2023/12/29 15:40:40;;;;;;;7.47;1.35;;;10.70;20.70;;;;;;20659205;28;20104;-39
2023/12/29 15:50:40;;;;;;;9.57;2.80;;;10.30;26.40;;;;;;20669805;28;20454;-39
2023/12/29 16:00:41;;;;;;;12.63;2.13;;;10.20;55.90;;;;;;20676682;28;20073;-39
2023/12/29 16:10:42;;;;;;;15.05;2.28;;;10.30;76.60;;;;;;20659709;28;20038;-39
2023/12/29 16:20:42;;;;;;;14.80;4.00;;;10.40;93.10;;;;;;20663376;28;20129;-39
2023/12/29 16:30:43;;;;;;;11.75;2.45;;;10.60;99.90;;;;;;20653541;28;20386;-39
2023/12/29 16:40:45;;;;;;;4.50;0.70;;;10.60;99.90;;;;;;20653803;28;20042;-40
2023/12/29 16:50:46;;;;;;;1.95;0.60;;;9.50;8.30;;;;;;20667721;28;20129;-39
2023/12/29 17:00:48;;;;;;;4.90;0.77;;;7.80;4.90;;;;;;20657611;28;20439;-40
2023/12/29 17:10:48;;;;;;;8.55;1.88;;;6.90;36.20;;;;;;20634845;28;20128;-40
2023/12/29 17:20:49;;;;;;;7.85;2.85;;;6.70;78.10;;;;;;20636045;28;20042;-40
2023/12/29 17:30:49;;;;;;;7.88;2.53;;;6.70;91.70;;;;;;20639772;28;20072;-40
2023/12/29 17:40:50;;;;;;;6.10;2.70;;;6.60;97.20;;;;;;20654072;28;20081;-40
2023/12/29 17:50:51;;;;;;;10.30;5.43;;;6.70;99.90;;;;;;20659571;28;20038;-39
2023/12/29 18:00:52;;;;;;;4.97;1.33;;;6.90;99.90;;;;;;20660412;28;21626;-40
2023/12/29 18:10:53;;;;;;;7.97;1.92;;;7.10;99.90;;;;;;20638437;28;20046;-40
2023/12/29 18:20:53;;;;;;;12.48;1.73;;;7.20;99.90;;;;;;20642673;28;20034;-40
2023/12/29 18:30:54;;;;;;;8.30;2.33;;;7.40;99.90;;;;;;20645158;28;20049;-39
2023/12/29 18:40:55;;;;;;;10.90;4.80;;;7.60;99.90;;;;;;20657372;28;20070;-39
2023/12/29 18:50:55;;;;;;;16.15;4.03;;;7.70;99.90;;;;;;20669370;28;20049;-39
2023/12/29 19:01:02;;;;;;;11.68;3.40;;;8.00;99.90;;;;;;20671878;28;20593;-39
2023/12/29 19:11:03;;;;;;;12.00;3.93;;;8.00;99.90;;;;;;20646475;28;20659;-39
2023/12/29 19:21:04;;;;;;;8.57;2.30;;;8.10;99.90;;;;;;20649204;28;20509;-39
2023/12/29 19:31:08;;;;;;;5.57;2.88;;;8.20;99.90;;;;;;20658060;28;20050;-39
2023/12/29 19:41:09;;;;;;;5.93;1.25;;;8.50;95.70;;;;;;20664769;28;20617;-39
2023/12/29 19:51:10;;;;;;;5.57;1.35;;;8.60;74.30;;;;;;20655225;28;20482;-39
2023/12/29 20:01:11;;;;;;;4.68;1.20;;;8.70;50.20;;;;;;20655521;28;20061;-39
2023/12/29 20:11:12;;;;;;;3.05;1.00;;;8.80;39.40;;;;;;20650279;28;20057;-39
2023/12/29 20:21:25;;;;;;;8.13;1.38;;;8.90;29.20;;;;;;20644305;28;20129;-39
2023/12/29 20:31:30;;;;;;;4.40;0.80;;;9.10;19.10;;;;;;20645278;28;20545;-40
2023/12/29 20:41:31;;;;;;;1.83;0.50;;;8.80;22.50;;;;;;20653302;28;20164;-39
2023/12/29 20:51:31;;;;;;;4.60;0.80;;;8.00;35.90;;;;;;20662543;28;20054;-39
2023/12/29 21:01:32;;;;;;;4.30;1.08;;;7.50;61.60;;;;;;20657084;28;20589;-40
2023/12/29 21:11:33;;;;;;;4.03;0.88;;;7.60;99.90;;;;;;20651249;28;20741;-39
2023/12/29 21:21:40;;;;;;;5.25;1.02;;;7.80;99.90;;;;;;20659612;28;20053;-39
2023/12/29 21:31:40;;;;;;;5.40;1.20;;;7.70;99.90;;;;;;20638316;28;20054;-39
2023/12/29 21:41:41;;;;;;;8.88;1.92;;;7.50;99.90;;;;;;20658983;28;20477;-39
2023/12/29 21:51:42;;;;;;;14.65;2.00;;;7.20;99.90;;;;;;20657887;28;20101;-39
2023/12/29 22:01:42;;;;;;;21.00;5.68;;;7.20;99.90;;;;;;20652274;28;20532;-39
2023/12/29 22:11:43;;;;;;;5.05;1.52;;;7.20;99.90;;;;;;20637932;28;20096;-39
2023/12/29 22:21:47;;;;;;;10.80;2.55;;;7.30;99.90;;;;;;20654390;28;20091;-40
2023/12/29 22:31:47;;;;;;;6.32;1.85;;;7.40;99.90;;;;;;20676914;28;20523;-39
2023/12/29 22:41:48;;;;;;;8.40;1.52;;;7.60;99.90;;;;;;20672176;28;20982;-39
2023/12/29 22:51:49;;;;;;;4.83;1.57;;;7.60;99.90;;;;;;20677105;28;22289;-39
2023/12/29 23:01:49;;;;;;;8.73;1.10;;;7.50;99.90;;;;;;20674077;28;21261;-39
2023/12/29 23:11:50;;;;;;;6.03;1.70;;;7.40;99.90;;;;;;20664100;28;20053;-39
2023/12/29 23:21:50;;;;;;;7.10;1.07;;;7.30;99.90;;;;;;20668829;28;20046;-40
2023/12/29 23:31:51;;;;;;;7.22;1.33;;;7.30;88.10;;;;;;20662177;28;20968;-39
2023/12/29 23:41:51;;;;;;;7.18;1.20;;;7.40;89.10;;;;;;20664485;28;20050;-39
2023/12/29 23:51:52;;;;;;;7.85;2.13;;;7.30;85.20;;;;;;20660722;28;20050;-39
