Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:18;;;;;;;2.17;0.70;;;;;;;10.53;59.94;97915.44;4959331;28;20393;-76
2022/09/22 00:03:48;;;;;;;1.23;0.73;;;;;;;10.45;60.79;97912.16;4955443;28;20287;-76
2022/09/22 00:06:15;;;;;;;2.22;1.10;;;;;;;10.54;60.19;97914.41;4953657;28;20538;-76
2022/09/22 00:08:44;;;;;;;2.97;0.80;;;;;;;10.47;60.37;97907.53;4942503;28;20287;-76
2022/09/22 00:11:32;;;;;;;2.50;1.15;;;;;;;10.26;61.45;97911.44;4938517;28;20271;-76
2022/09/22 00:14:06;;;;;;;1.17;0.73;;;;;;;10.49;60.87;97909.91;4961100;28;20705;-76
2022/09/22 00:16:38;;;;;;;1.65;0.88;;;;;;;10.43;60.88;97916.78;4949264;28;20269;-76
2022/09/22 00:19:08;;;;;;;1.92;0.70;;;;;;;10.54;60.65;97904.81;4945990;28;20627;-76
2022/09/22 00:21:34;;;;;;;1.27;0.95;;;;;;;10.54;60.50;97912.63;4967350;28;20174;-76
2022/09/22 00:24:01;;;;;;;1.60;0.70;;;;;;;10.47;60.42;97910.13;4930684;28;20138;-75
2022/09/22 00:26:27;;;;;;;0.93;0.60;;;;;;;10.49;60.55;97909.91;4958865;28;20199;-76
2022/09/22 00:28:52;;;;;;;1.10;0.60;;;;;;;10.43;60.94;97900.38;4958730;28;20202;-76
2022/09/22 00:31:20;;;;;;;1.85;0.77;;;;;;;10.41;60.67;97905.03;4938310;28;20277;-76
2022/09/22 00:33:46;;;;;;;1.77;1.33;;;;;;;10.44;60.70;97907.19;4960779;28;20237;-76
2022/09/22 00:36:16;;;;;;;1.80;1.20;;;;;;;10.39;60.75;97905.25;4955572;28;20176;-76
2022/09/22 00:38:41;;;;;;;3.00;1.08;;;;;;;10.55;60.65;97900.38;4916738;28;20191;-76
2022/09/22 00:41:09;;;;;;;2.47;0.70;;;;;;;10.54;60.82;97904.81;4951037;28;20216;-76
2022/09/22 00:43:36;;;;;;;1.50;0.75;;;;;;;10.49;60.83;97902.88;4950891;28;20223;-76
2022/09/22 00:46:11;;;;;;;1.35;0.90;;;;;;;10.37;61.05;97911.72;4929285;28;20245;-76
2022/09/22 00:48:38;;;;;;;;;;;;;;;10.23;61.54;97901.47;4953172;28;20269;-76
2022/09/22 00:51:05;;;;;;;1.65;0.63;;;;;;;10.40;60.81;97904.25;4921888;28;20217;-76
2022/09/22 00:53:31;;;;;;;2.20;1.10;;;;;;;10.37;60.52;97911.72;4957704;28;20070;-76
2022/09/22 00:56:07;;;;;;;3.45;1.50;;;;;;;10.26;60.84;97906.22;4957402;28;20664;-76
2022/09/22 00:58:40;;;;;;;2.38;1.10;;;;;;;10.26;61.07;97905.41;4954307;28;20207;-76
2022/09/22 01:01:08;;;;;;;1.80;1.00;;;;;;;10.32;61.21;97901.19;4952385;28;20342;-76
2022/09/22 01:03:34;;;;;;;2.05;1.08;;;;;;;10.28;61.33;97900.78;4956174;28;20209;-76
2022/09/22 01:06:02;;;;;;;2.13;1.23;;;;;;;10.19;61.16;97899.53;4946121;28;20636;-76
2022/09/22 01:08:28;;;;;;;3.17;1.05;;;;;;;10.28;61.12;97896.38;4958889;28;20223;-76
2022/09/22 01:10:54;;;;;;;2.20;1.20;;;;;;;10.27;61.50;97901.81;4958186;28;20468;-76
2022/09/22 01:13:19;;;;;;;3.13;1.42;;;;;;;10.29;61.32;97900.56;4932182;28;20369;-76
2022/09/22 01:15:57;;;;;;;4.60;1.88;;;;;;;10.18;61.46;97896.13;4949656;28;20190;-76
2022/09/22 01:18:44;;;;;;;3.42;1.42;;;;;;;10.14;61.77;97902.78;4947745;28;20275;-76
2022/09/22 01:21:19;;;;;;;3.47;1.42;;;;;;;10.26;61.32;97900.22;4949249;28;20204;-76
2022/09/22 01:23:48;;;;;;;;;;;;;;;10.05;62.43;97904.91;4945406;28;20210;-76
2022/09/22 01:26:51;;;;;;;1.85;1.05;;;;;;;10.15;61.84;97896.56;4946208;28;20060;-76
2022/09/22 01:29:25;;;;;;;1.75;1.10;;;;;;;10.27;61.73;97894.78;4948981;28;20593;-76
2022/09/22 01:32:16;;;;;;;2.47;1.10;;;;;;;10.23;61.78;97895.44;4958323;28;20242;-76
2022/09/22 01:34:47;;;;;;;3.60;1.85;;;;;;;10.34;60.72;97896.53;4934566;28;20388;-76
2022/09/22 01:37:53;;;;;;;2.35;1.33;;;;;;;10.09;62.31;97894.84;4945238;28;20273;-76
2022/09/22 01:40:26;;;;;;;2.80;1.52;;;;;;;10.12;61.68;97889.22;4937423;28;20239;-76
2022/09/22 01:42:56;;;;;;;2.58;1.42;;;;;;;10.06;61.76;97892.72;4931153;28;20694;-76
2022/09/22 01:45:24;;;;;;;2.63;1.27;;;;;;;9.91;61.30;97887.91;4943953;28;20207;-76
2022/09/22 01:48:04;;;;;;;2.55;1.30;;;;;;;9.90;61.58;97884.53;4942715;28;20207;-76
2022/09/22 01:50:36;;;;;;;1.70;1.50;;;;;;;9.85;61.94;97884.41;4947892;28;20275;-76
2022/09/22 01:53:08;;;;;;;2.05;1.85;;;;;;;9.93;61.79;97878.88;4930180;28;20274;-76
2022/09/22 01:55:37;;;;;;;1.85;0.93;;;;;;;10.00;61.99;97881.38;4928665;28;20268;-76
2022/09/22 01:58:12;;;;;;;1.77;1.15;;;;;;;9.97;62.08;97883.63;4948192;28;20161;-76
2022/09/22 02:00:40;;;;;;;1.90;1.13;;;;;;;10.02;61.70;97879.34;4947993;28;20227;-76
2022/09/22 02:03:10;;;;;;;1.52;1.05;;;;;;;10.03;62.00;97880.16;4930392;28;20692;-76
2022/09/22 02:05:41;;;;;;;1.65;0.95;;;;;;;10.06;61.99;97875.28;4933336;28;20192;-76
2022/09/22 02:08:10;;;;;;;1.33;1.00;;;;;;;10.15;62.04;97874.97;4947634;28;20208;-76
2022/09/22 02:10:39;;;;;;;1.83;1.35;;;;;;;10.05;61.94;97872.91;4937509;28;20157;-76
2022/09/22 02:13:05;;;;;;;2.35;1.15;;;;;;;9.99;62.57;97877.22;4952689;28;20240;-76
2022/09/22 02:18:25;;;;;;;1.88;1.13;;;;;;;9.71;61.74;97867.38;4957041;28;20396;-76
2022/09/22 02:20:51;;;;;;;1.52;0.88;;;;;;;9.85;61.55;97868.81;4939014;28;20281;-76
2022/09/22 02:23:16;;;;;;;2.15;1.48;;;;;;;9.76;61.75;97864.91;4956035;28;20257;-76
2022/09/22 02:25:43;;;;;;;2.92;1.10;;;;;;;9.78;61.76;97870.69;4958000;28;20702;-76
2022/09/22 02:28:09;;;;;;;1.50;1.10;;;;;;;9.75;61.81;97874.53;4934933;28;20216;-76
2022/09/22 02:30:34;;;;;;;1.25;0.98;;;;;;;9.67;62.27;97856.63;4960352;28;20210;-76
2022/09/22 02:33:00;;;;;;;3.08;1.10;;;;;;;9.69;62.33;97859.03;4954962;28;20209;-76
2022/09/22 02:35:29;;;;;;;2.53;1.15;;;;;;;9.62;62.87;97859.09;4957558;28;20286;-76
2022/09/22 02:38:03;;;;;;;3.00;1.08;;;;;;;9.59;62.51;97858.75;4951432;28;20191;-75
2022/09/22 02:40:49;;;;;;;1.70;1.23;;;;;;;9.56;62.93;97858.19;4917868;28;20212;-76
2022/09/22 02:43:47;;;;;;;1.90;1.20;;;;;;;9.63;63.14;97855.50;4948888;28;20184;-76
2022/09/22 02:46:22;;;;;;;1.98;1.10;;;;;;;9.73;63.22;97863.56;4914830;28;20226;-76
2022/09/22 02:48:50;;;;;;;1.77;1.10;;;;;;;9.70;62.85;97853.59;4939343;28;20248;-76
2022/09/22 02:51:17;;;;;;;2.72;1.15;;;;;;;9.82;62.71;97861.44;4930240;28;20559;-76
2022/09/22 02:53:43;;;;;;;2.15;1.30;;;;;;;9.79;62.82;97864.47;4933111;28;20267;-76
2022/09/22 02:56:08;;;;;;;2.97;1.30;;;;;;;9.72;62.81;97848.97;4962293;28;20298;-75
2022/09/22 02:58:34;;;;;;;2.17;1.23;;;;;;;9.74;62.85;97857.34;4947362;28;20192;-76
2022/09/22 03:00:59;;;;;;;2.28;1.10;;;;;;;9.75;63.04;97855.53;4942187;28;20209;-76
2022/09/22 03:03:24;;;;;;;1.65;1.30;;;;;;;9.71;63.21;97855.16;4947290;28;20325;-76
2022/09/22 03:05:50;;;;;;;2.10;1.10;;;;;;;9.69;63.00;97853.81;4930701;28;20186;-76
2022/09/22 03:08:15;;;;;;;1.95;1.10;;;;;;;9.65;63.11;97850.09;4963466;28;20242;-76
2022/09/22 03:10:40;;;;;;;2.15;1.30;;;;;;;9.70;63.23;97845.00;4963483;28;20168;-76
2022/09/22 03:13:06;;;;;;;1.55;1.20;;;;;;;9.65;62.85;97842.28;4945268;28;20186;-76
2022/09/22 03:15:31;;;;;;;1.83;1.42;;;;;;;9.66;63.47;97846.44;4963795;28;20660;-76
2022/09/22 03:17:57;;;;;;;1.67;1.27;;;;;;;9.57;63.63;97841.56;4959252;28;20709;-76
2022/09/22 03:20:22;;;;;;;1.52;1.25;;;;;;;9.53;63.71;97835.22;4930975;28;20268;-76
2022/09/22 03:22:47;;;;;;;3.22;1.05;;;;;;;9.46;64.18;97839.72;4963821;28;20310;-76
2022/09/22 03:25:13;;;;;;;2.35;1.30;;;;;;;9.45;63.72;97838.13;4963716;28;20235;-76
2022/09/22 03:27:38;;;;;;;1.63;1.35;;;;;;;9.49;63.43;97836.69;4950864;28;20724;-76
2022/09/22 03:30:05;;;;;;;2.17;0.95;;;;;;;9.44;63.58;97838.34;4932190;28;20174;-76
2022/09/22 03:32:31;;;;;;;1.90;1.20;;;;;;;9.51;63.96;97839.03;4953128;28;20277;-76
2022/09/22 03:34:57;;;;;;;1.75;1.13;;;;;;;9.53;63.81;97835.22;4934474;28;20402;-76
2022/09/22 03:37:22;;;;;;;2.17;1.30;;;;;;;9.53;63.59;97835.22;4936146;28;20244;-76
2022/09/22 03:39:48;;;;;;;1.85;1.55;;;;;;;9.51;63.47;97832.06;4953519;28;20157;-76
2022/09/22 03:42:13;;;;;;;2.80;2.47;;;;;;;9.50;63.90;97834.88;4928048;28;20656;-76
2022/09/22 03:44:38;;;;;;;3.42;3.13;;;;;;;9.51;63.66;97826.06;4941508;28;20102;-76
2022/09/22 03:47:04;;;;;;;2.88;2.55;;;;;;;9.56;63.75;97832.19;4934325;28;20518;-75
2022/09/22 03:49:30;;;;;;;3.60;2.08;;;;;;;9.51;63.84;97831.25;4953997;28;20305;-76
2022/09/22 03:51:56;;;;;;;2.45;1.95;;;;;;;9.43;63.83;97824.56;4956604;28;20215;-76
2022/09/22 03:54:21;;;;;;;4.13;1.95;;;;;;;9.47;63.91;97823.09;4957263;28;20276;-76
2022/09/22 03:56:47;;;;;;;2.88;1.85;;;;;;;9.44;64.11;97823.56;4954346;28;20598;-76
2022/09/22 03:59:13;;;;;;;2.05;1.73;;;;;;;9.46;64.13;97820.72;4959346;28;20207;-76
2022/09/22 04:01:38;;;;;;;3.22;2.00;;;;;;;9.46;63.85;97825.91;4943278;28;20242;-76
2022/09/22 04:04:04;;;;;;;3.92;1.90;;;;;;;9.42;64.44;97822.19;4939467;28;20368;-76
2022/09/22 04:06:29;;;;;;;3.92;2.33;;;;;;;9.35;64.55;97817.06;4938637;28;20235;-76
2022/09/22 04:08:54;;;;;;;3.95;2.60;;;;;;;9.29;64.17;97816.16;4957697;28;20253;-76
2022/09/22 04:11:20;;;;;;;5.97;5.57;;;;;;;9.25;64.07;97817.59;4948833;28;20646;-76
2022/09/22 04:13:46;;;;;;;3.92;3.63;;;;;;;9.21;63.67;97815.66;4958489;28;20253;-76
2022/09/22 04:16:11;;;;;;;2.90;2.25;;;;;;;9.16;64.14;97819.69;4963337;28;20281;-76
2022/09/22 04:18:39;;;;;;;3.63;3.33;;;;;;;9.17;64.03;97821.28;4957444;28;20284;-76
2022/09/22 04:21:05;;;;;;;2.45;2.15;;;;;;;9.15;63.93;97814.72;4957626;28;20273;-76
2022/09/22 04:23:30;;;;;;;2.88;2.58;;;;;;;9.12;64.57;97817.78;4943857;28;20663;-76
2022/09/22 04:25:56;;;;;;;2.72;2.28;;;;;;;9.08;64.50;97809.63;4952269;28;20173;-76
2022/09/22 04:28:21;;;;;;;1.90;1.70;;;;;;;9.13;64.39;97814.16;4957501;28;20203;-76
2022/09/22 04:30:47;;;;;;;2.42;2.22;;;;;;;9.12;64.43;97812.59;4931470;28;20226;-76
2022/09/22 04:33:13;;;;;;;3.60;2.55;;;;;;;9.13;64.61;97816.75;4929486;28;20532;-76
2022/09/22 04:35:38;;;;;;;2.67;2.30;;;;;;;9.21;64.00;97816.44;4961422;28;20294;-77
2022/09/22 04:38:04;;;;;;;2.88;2.30;;;;;;;9.22;64.07;97822.44;4952113;28;20639;-76
2022/09/22 04:40:29;;;;;;;2.85;1.90;;;;;;;9.12;63.81;97808.16;4938153;28;20199;-76
2022/09/22 04:42:55;;;;;;;2.63;2.35;;;;;;;9.17;64.20;97812.72;4940783;28;20678;-76
2022/09/22 04:45:21;;;;;;;4.88;3.67;;;;;;;9.17;63.88;97816.09;4935984;28;20190;-76
2022/09/22 04:47:48;;;;;;;3.50;2.70;;;;;;;9.16;64.32;97817.09;4939464;28;20368;-76
2022/09/22 04:50:14;;;;;;;2.65;2.35;;;;;;;9.21;64.13;97811.25;4942635;28;20161;-75
2022/09/22 04:52:44;;;;;;;1.67;1.58;;;;;;;9.13;64.26;97812.38;4956021;28;20190;-76
2022/09/22 04:55:10;;;;;;;2.60;2.40;;;;;;;9.26;63.66;97814.00;4956628;28;20251;-76
2022/09/22 04:57:36;;;;;;;2.70;2.38;;;;;;;9.18;64.32;97820.28;4926057;28;20704;-76
2022/09/22 05:00:06;;;;;;;2.78;1.92;;;;;;;9.16;64.12;97811.91;4951416;28;20240;-76
2022/09/22 05:02:33;;;;;;;2.35;2.15;;;;;;;9.18;63.79;97817.69;4955260;28;20277;-76
2022/09/22 05:04:58;;;;;;;3.38;2.13;;;;;;;9.21;64.43;97820.88;4957687;28;20373;-76
2022/09/22 05:07:24;;;;;;;2.00;1.80;;;;;;;9.18;64.70;97820.28;4956554;28;20698;-76
2022/09/22 05:09:49;;;;;;;3.08;1.88;;;;;;;9.16;63.88;97814.50;4956997;28;20110;-76
2022/09/22 05:12:14;;;;;;;6.55;5.85;;;;;;;9.16;64.29;97814.50;4937174;28;20260;-76
2022/09/22 05:14:41;;;;;;;8.68;6.10;;;;;;;9.15;64.46;97828.53;4959724;28;20172;-76
2022/09/22 05:17:06;;;;;;;15.07;8.48;;;;;;;9.19;64.21;97821.88;4948561;28;20299;-76
2022/09/22 05:19:31;;;;;;;11.65;7.35;;;;;;;9.17;64.83;97817.91;4954249;28;20232;-76
2022/09/22 05:21:57;;;;;;;12.23;5.53;;;;;;;9.16;64.97;97822.28;4962453;28;20350;-76
2022/09/22 05:24:22;;;;;;;4.95;3.80;;;;;;;9.16;64.77;97824.09;4932031;28;20267;-76
2022/09/22 05:26:47;;;;;;;5.28;3.13;;;;;;;9.17;64.52;97823.91;4959631;28;20602;-76
2022/09/22 05:29:13;;;;;;;4.00;2.97;;;;;;;9.18;64.75;97833.28;4964076;28;20210;-76
2022/09/22 05:31:39;;;;;;;4.53;2.80;;;;;;;9.14;64.46;97832.13;4950821;28;20316;-76
2022/09/22 05:34:04;;;;;;;3.20;2.38;;;;;;;9.17;65.09;97839.47;4980523;28;20593;-76
2022/09/22 05:36:29;;;;;;;3.60;2.50;;;;;;;9.21;65.34;97834.63;4964006;28;20354;-76
2022/09/22 05:38:55;;;;;;;3.60;2.10;;;;;;;9.15;65.96;97835.50;4956064;28;20289;-76
2022/09/22 05:41:20;;;;;;;66.82;33.50;;;;;;;9.21;65.95;97839.06;4961426;28;20555;-76
2022/09/22 05:43:45;;;;;;;82.25;36.20;;;;;;;9.27;65.77;97832.97;4963749;28;20218;-76
2022/09/22 05:46:11;;;;;;;188.73;82.70;;;;;;;9.31;65.62;97836.72;4942621;28;20202;-75
2022/09/22 05:48:36;;;;;;;168.77;61.42;;;;;;;9.39;65.18;97839.03;4934454;28;20199;-76
2022/09/22 05:51:01;;;;;;;280.77;97.65;;;;;;;9.41;65.63;97834.41;4948204;28;20284;-76
2022/09/22 05:53:27;;;;;;;537.03;251.80;;;;;;;9.48;65.66;97837.69;4938454;28;20206;-75
2022/09/22 05:55:52;;;;;;;1131.65;586.75;;;;;;;9.50;65.32;97830.47;4963877;28;20249;-76
2022/09/22 05:58:19;;;;;;;758.28;403.38;;;;;;;9.61;65.48;97841.13;4959560;28;20204;-76
2022/09/22 06:00:44;;;;;;;199.65;93.40;;;;;;;9.65;65.30;97837.09;4956868;28;20381;-77
2022/09/22 06:03:10;;;;;;;38.63;17.38;;;;;;;9.73;65.39;97839.34;4963075;28;20738;-76
2022/09/22 06:05:35;;;;;;;17.05;9.00;;;;;;;9.82;65.21;97839.81;4953368;28;20720;-76
2022/09/22 06:08:05;;;;;;;5.95;4.47;;;;;;;9.85;65.08;97840.19;4954426;28;20281;-76
2022/09/22 06:10:32;;;;;;;6.03;3.92;;;;;;;9.92;65.27;97840.06;4943156;28;20250;-76
2022/09/22 06:13:02;;;;;;;5.18;4.13;;;;;;;9.99;65.14;97839.97;4953886;28;20207;-76
2022/09/22 06:15:28;;;;;;;7.15;4.50;;;;;;;10.11;65.20;97835.59;4939448;28;20187;-76
2022/09/22 06:17:55;;;;;;;8.20;7.32;;;;;;;10.18;64.93;97841.50;4934364;28;20315;-76
2022/09/22 06:20:20;;;;;;;8.90;8.10;;;;;;;10.26;64.53;97842.94;4954522;28;20205;-76
2022/09/22 06:22:46;;;;;;;7.32;6.60;;;;;;;10.34;64.66;97839.25;4917763;28;20165;-76
2022/09/22 06:25:12;;;;;;;6.90;4.78;;;;;;;10.39;64.91;97840.16;4944085;28;20209;-76
2022/09/22 06:27:38;;;;;;;4.30;3.55;;;;;;;10.53;64.04;97843.31;4959601;28;20214;-76
2022/09/22 06:30:04;;;;;;;3.50;2.55;;;;;;;10.61;63.81;97835.19;4958715;28;20248;-76
2022/09/22 06:32:32;;;;;;;6.95;4.97;;;;;;;10.64;63.60;97839.94;4943298;28;20291;-76
2022/09/22 06:35:01;;;;;;;7.72;5.80;;;;;;;10.73;63.67;97832.56;4953967;28;20238;-76
2022/09/22 06:37:27;;;;;;;10.02;8.20;;;;;;;10.83;63.65;97829.34;4943776;28;20301;-76
2022/09/22 06:39:53;;;;;;;9.63;7.75;;;;;;;10.93;63.68;97829.56;4977844;28;20649;-76
2022/09/22 06:42:18;;;;;;;8.75;5.57;;;;;;;11.06;63.50;97833.75;4916550;28;20258;-75
2022/09/22 06:44:44;;;;;;;7.70;5.15;;;;;;;11.15;63.54;97831.56;4949640;28;20108;-76
2022/09/22 06:47:11;;;;;;;4.43;3.15;;;;;;;11.27;62.88;97832.31;4951620;28;20160;-76
2022/09/22 06:49:36;;;;;;;3.90;2.63;;;;;;;11.39;62.56;97830.44;4953442;28;20312;-76
2022/09/22 06:52:02;;;;;;;4.28;2.67;;;;;;;11.41;62.02;97828.41;4943828;28;20172;-76
2022/09/22 06:54:28;;;;;;;5.45;3.85;;;;;;;11.58;62.07;97822.44;4957638;28;20238;-76
2022/09/22 06:56:54;;;;;;;5.30;4.10;;;;;;;11.71;62.08;97827.38;4926041;28;20298;-76
2022/09/22 06:59:19;;;;;;;6.43;3.42;;;;;;;11.78;61.49;97833.22;4961141;28;20203;-75
2022/09/22 07:01:45;;;;;;;6.47;3.50;;;;;;;11.90;61.31;97830.53;4946174;28;20307;-76
2022/09/22 07:04:11;;;;;;;4.32;3.22;;;;;;;11.98;60.82;97832.00;4933113;28;20648;-76
2022/09/22 07:06:38;;;;;;;4.32;2.97;;;;;;;12.10;60.79;97829.34;4935836;28;20276;-76
2022/09/22 07:09:04;;;;;;;3.95;3.10;;;;;;;12.14;60.58;97836.44;4945372;28;20262;-76
2022/09/22 07:11:29;;;;;;;4.88;2.80;;;;;;;12.31;59.90;97831.19;4949426;28;20258;-76
2022/09/22 07:13:57;;;;;;;4.03;2.80;;;;;;;12.34;59.80;97827.34;4953045;28;20291;-76
2022/09/22 07:16:24;;;;;;;4.57;2.65;;;;;;;12.49;59.72;97829.34;4939288;28;20152;-76
2022/09/22 07:18:52;;;;;;;5.22;3.05;;;;;;;12.57;58.81;97830.78;4934588;28;20233;-76
2022/09/22 07:21:22;;;;;;;2.60;1.83;;;;;;;12.65;58.30;97835.59;4917600;28;20585;-76
2022/09/22 07:23:49;;;;;;;4.05;1.95;;;;;;;12.96;58.32;97830.75;4963721;28;20281;-76
2022/09/22 07:26:16;;;;;;;2.47;1.80;;;;;;;13.09;57.96;97835.59;4946626;28;20178;-76
2022/09/22 07:28:42;;;;;;;2.97;1.83;;;;;;;13.34;57.98;97837.75;4933900;28;20185;-76
2022/09/22 07:31:10;;;;;;;1.90;1.65;;;;;;;13.38;57.34;97833.59;4935560;28;20261;-76
2022/09/22 07:33:37;;;;;;;4.05;1.75;;;;;;;13.70;56.52;97837.31;4939611;28;20613;-76
2022/09/22 07:36:07;;;;;;;3.17;1.70;;;;;;;13.90;56.24;97839.31;4950745;28;20509;-76
2022/09/22 07:38:36;;;;;;;3.70;2.40;;;;;;;14.04;55.60;97833.41;4930979;28;20183;-76
2022/09/22 07:41:05;;;;;;;1.90;1.33;;;;;;;14.27;54.86;97834.09;4938135;28;20281;-76
2022/09/22 07:43:31;;;;;;;3.45;2.33;;;;;;;14.47;54.45;97830.84;4951933;28;20199;-76
2022/09/22 07:45:57;;;;;;;5.30;2.42;;;;;;;14.65;53.84;97834.09;4933822;28;20745;-76
2022/09/22 07:48:35;;;;;;;2.92;2.00;;;;;;;14.83;54.15;97833.69;4956314;28;20199;-76
2022/09/22 07:51:01;;;;;;;3.95;2.20;;;;;;;15.05;53.32;97833.50;4967341;28;20190;-76
2022/09/22 07:53:26;;;;;;;1.58;1.40;;;;;;;15.11;52.83;97826.44;4930900;28;20291;-75
2022/09/22 07:55:51;;;;;;;3.38;1.55;;;;;;;15.22;52.72;97827.28;4958671;28;20364;-76
2022/09/22 07:58:17;;;;;;;3.15;1.77;;;;;;;15.44;52.67;97827.03;4938464;28;20672;-76
2022/09/22 08:00:42;;;;;;;2.53;0.93;;;;;;;15.50;51.70;97829.41;4956982;28;20160;-76
2022/09/22 08:03:08;;;;;;;1.98;1.40;;;;;;;15.71;51.31;97829.44;4962319;28;20194;-76
2022/09/22 08:05:33;;;;;;;2.60;1.20;;;;;;;15.74;50.81;97832.34;4950382;28;20229;-76
2022/09/22 08:08:01;;;;;;;1.02;0.80;;;;;;;16.06;50.37;97839.22;4934284;28;20248;-76
2022/09/22 08:10:26;;;;;;;1.92;1.10;;;;;;;15.84;50.70;97843.94;4927971;28;20633;-76
2022/09/22 08:12:53;;;;;;;1.65;1.20;;;;;;;16.11;49.88;97843.69;4968443;28;20186;-75
2022/09/22 08:15:21;;;;;;;2.20;1.40;;;;;;;16.12;49.34;97841.84;4966828;28;20722;-76
2022/09/22 08:17:47;;;;;;;2.45;1.60;;;;;;;16.62;48.77;97840.19;4964192;28;20633;-77
2022/09/22 08:20:12;;;;;;;1.50;1.10;;;;;;;16.67;48.86;97840.97;4966915;28;20367;-76
2022/09/22 08:22:38;;;;;;;1.88;1.10;;;;;;;16.95;48.04;97841.44;4933969;28;20082;-77
2022/09/22 08:25:04;;;;;;;2.50;1.40;;;;;;;17.13;48.09;97836.63;4950001;28;20181;-76
2022/09/22 08:27:29;;;;;;;2.03;1.35;;;;;;;17.54;47.33;97836.41;4966546;28;20351;-78
2022/09/22 08:29:54;;;;;;;2.17;1.10;;;;;;;17.80;46.46;97842.28;4924849;28;20196;-76
2022/09/22 08:32:20;;;;;;;1.70;1.10;;;;;;;17.55;46.33;97828.25;4946972;28;20217;-75
2022/09/22 08:34:45;;;;;;;2.03;0.73;;;;;;;17.56;45.44;97829.03;4960741;28;20285;-76
2022/09/22 08:37:12;;;;;;;1.85;0.90;;;;;;;17.59;45.01;97837.16;4950503;28;20206;-76
2022/09/22 08:39:38;;;;;;;1.10;0.65;;;;;;;17.87;45.46;97837.53;4934001;28;20078;-77
2022/09/22 08:42:17;;;;;;;2.17;1.30;;;;;;;18.03;45.49;97830.28;4950358;28;20248;-76
2022/09/22 08:44:51;;;;;;;2.03;1.20;;;;;;;18.43;44.74;97833.63;4934443;28;20467;-76
2022/09/22 08:51:50;;;;;;;1.65;1.00;;;;;;;18.34;44.30;97830.03;4920500;28;20751;-76
2022/09/22 08:53:05;;;;;;;2.15;0.98;;;;;;;18.10;43.40;97827.34;4960868;28;20190;-77
2022/09/22 08:55:31;;;;;;;1.80;0.77;;;;;;;18.08;43.35;97822.34;4949878;28;20215;-76
2022/09/22 08:58:36;;;;;;;0.98;0.77;;;;;;;18.08;43.37;97832.88;4928989;28;20093;-76
2022/09/22 09:01:14;;;;;;;2.38;1.30;;;;;;;18.05;43.26;97830.03;4944290;28;20664;-76
2022/09/22 09:04:09;;;;;;;2.13;0.80;;;;;;;18.41;42.02;97824.44;4950483;28;20198;-77
2022/09/22 09:06:38;;;;;;;1.08;0.95;;;;;;;18.20;41.88;97835.16;4959033;28;20478;-75
2022/09/22 09:09:26;;;;;;;3.03;0.50;;;;;;;17.91;43.28;97835.16;4968679;28;20187;-75
2022/09/22 09:12:16;;;;;;;1.30;0.68;;;;;;;18.08;42.56;97822.34;4966893;28;20598;-76
2022/09/22 09:15:20;;;;;;;1.58;0.75;;;;;;;18.53;43.83;97835.38;4945851;28;20296;-76
2022/09/22 09:17:47;;;;;;;1.77;1.40;;;;;;;18.87;41.49;97837.94;4952680;28;20274;-77
2022/09/22 09:20:17;;;;;;;2.05;1.10;;;;;;;18.69;41.24;97834.13;4943615;28;20194;-77
2022/09/22 09:22:47;;;;;;;1.95;1.13;;;;;;;18.73;41.37;97829.09;4966869;28;20262;-77
2022/09/22 09:25:29;;;;;;;1.27;1.10;;;;;;;18.51;41.45;97834.88;4950645;28;20568;-77
2022/09/22 09:27:59;;;;;;;0.55;0.40;;;;;;;18.90;39.40;97834.72;4962939;28;20671;-77
2022/09/22 09:30:24;;;;;;;0.68;0.50;;;;;;;19.41;39.63;97825.34;4924323;28;20278;-76
2022/09/22 09:32:49;;;;;;;0.82;0.70;;;;;;;19.30;39.08;97831.09;4960995;28;20270;-77
2022/09/22 09:35:18;;;;;;;1.08;0.50;;;;;;;18.98;39.89;97824.59;4947325;28;20568;-76
2022/09/22 09:37:45;;;;;;;0.73;0.60;;;;;;;19.30;39.87;97823.94;4926448;28;20674;-76
2022/09/22 09:40:17;;;;;;;1.38;0.60;;;;;;;19.14;39.14;97817.28;4949994;28;20348;-76
2022/09/22 09:42:44;;;;;;;2.45;1.02;;;;;;;19.14;39.32;97812.81;4966601;28;20187;-76
2022/09/22 09:45:13;;;;;;;0.70;0.57;;;;;;;19.20;39.23;97824.84;4944766;28;20186;-76
2022/09/22 09:48:09;;;;;;;0.50;0.50;;;;;;;18.83;38.97;97818.47;4963000;28;20645;-75
2022/09/22 09:50:36;;;;;;;1.50;0.75;;;;;;;18.92;39.98;97815.19;4961261;28;20194;-76
2022/09/22 09:53:02;;;;;;;0.60;0.60;;;;;;;19.07;38.81;97817.63;4943374;28;20203;-77
2022/09/22 09:55:27;;;;;;;1.45;0.77;;;;;;;19.35;39.24;97809.88;4966187;28;20164;-76
2022/09/22 09:58:09;;;;;;;1.63;0.60;;;;;;;19.18;38.82;97807.75;4943326;28;20180;-76
2022/09/22 10:00:54;;;;;;;1.90;0.80;;;;;;;19.22;39.09;97814.78;4950595;28;20298;-77
2022/09/22 10:03:27;;;;;;;0.53;0.40;;;;;;;19.73;38.86;97804.56;4949887;28;20202;-77
2022/09/22 10:06:01;;;;;;;1.35;0.47;;;;;;;19.62;37.90;97802.09;4960900;28;20667;-76
2022/09/22 10:08:30;;;;;;;1.38;0.70;;;;;;;19.98;38.32;97806.03;4950064;28;20621;-76
2022/09/22 10:10:57;;;;;;;0.77;0.50;;;;;;;19.74;38.21;97803.47;4927002;28;20233;-76
2022/09/22 10:13:37;;;;;;;1.15;0.45;;;;;;;19.92;37.89;97802.69;4943783;28;20198;-76
2022/09/22 10:16:22;;;;;;;2.45;0.50;;;;;;;19.90;37.43;97796.91;4949797;28;20285;-76
2022/09/22 10:19:23;;;;;;;1.40;0.65;;;;;;;20.13;37.46;97792.56;4964856;28;20189;-76
2022/09/22 10:21:48;;;;;;;1.60;0.60;;;;;;;20.49;36.44;97797.19;4949223;28;20341;-76
2022/09/22 10:24:27;;;;;;;0.73;0.50;;;;;;;20.37;35.67;97792.41;4949610;28;20294;-76
2022/09/22 10:26:56;;;;;;;0.50;0.40;;;;;;;20.67;36.30;97798.22;4933250;28;20253;-76
2022/09/22 10:29:22;;;;;;;0.77;0.50;;;;;;;20.61;36.00;97788.78;4965813;28;20571;-76
2022/09/22 10:32:16;;;;;;;0.57;0.40;;;;;;;20.56;34.77;97787.03;4933056;28;20245;-76
2022/09/22 10:34:47;;;;;;;0.50;0.50;;;;;;;20.89;36.47;97788.81;4926321;28;20194;-76
2022/09/22 10:37:15;;;;;;;1.95;0.93;;;;;;;21.04;35.22;97783.19;4957974;28;20649;-76
2022/09/22 10:39:46;;;;;;;1.52;0.40;;;;;;;21.54;35.86;97776.28;4953162;28;20816;-76
2022/09/22 10:42:33;;;;;;;0.52;0.50;;;;;;;21.59;32.99;97789.41;4946865;28;20645;-77
2022/09/22 10:45:12;;;;;;;1.02;0.40;;;;;;;21.70;33.51;97778.25;4944267;28;20361;-77
2022/09/22 10:48:09;;;;;;;1.38;0.45;;;;;;;22.08;34.20;97783.16;4929420;28;20330;-76
2022/09/22 10:50:50;;;;;;;0.75;0.45;;;;;;;22.46;33.64;97779.28;4960852;28;20198;-76
2022/09/22 10:53:21;;;;;;;0.57;0.57;;;;;;;22.62;31.93;97775.13;4948618;28;20669;-76
2022/09/22 10:55:55;;;;;;;1.48;0.35;;;;;;;22.86;31.54;97779.25;4948864;28;20191;-76
2022/09/22 10:58:26;;;;;;;1.45;0.55;;;;;;;23.08;30.44;97773.06;4945015;28;20180;-76
2022/09/22 11:01:17;;;;;;;1.40;0.57;;;;;;;23.04;31.82;97768.66;4947725;28;20194;-76
2022/09/22 11:04:05;;;;;;;0.88;0.50;;;;;;;22.98;31.23;97768.78;4928704;28;20194;-77
2022/09/22 11:12:47;;;;;;;0.43;0.30;;;;;;;22.90;29.97;97761.59;4960059;28;20247;-77
2022/09/22 11:15:53;;;;;;;0.65;0.40;;;;;;;22.99;30.41;97767.69;4933030;28;20182;-76
2022/09/22 11:18:22;;;;;;;0.85;0.52;;;;;;;23.31;31.12;97767.59;4963681;28;20261;-77
2022/09/22 11:20:52;;;;;;;0.60;0.60;;;;;;;22.98;30.77;97768.78;4965280;28;20199;-78
2022/09/22 11:23:42;;;;;;;0.50;0.50;;;;;;;23.06;29.60;97766.50;4965758;28;20212;-76
2022/09/22 11:26:16;;;;;;;0.88;0.40;;;;;;;23.48;29.37;97758.84;4949069;28;20272;-77
2022/09/22 11:28:52;;;;;;;0.50;0.50;;;;;;;23.49;30.21;97757.72;4949359;28;20151;-77
2022/09/22 11:31:55;;;;;;;0.55;0.55;;;;;;;24.20;29.08;97761.81;4962397;28;20255;-77
2022/09/22 11:34:27;;;;;;;1.50;0.60;;;;;;;23.50;29.02;97748.66;4934177;28;20300;-76
2022/09/22 11:37:26;;;;;;;0.60;0.60;;;;;;;23.13;28.13;97753.50;4965519;28;20523;-77
2022/09/22 11:40:16;;;;;;;0.82;0.52;;;;;;;23.94;29.09;97749.38;4967296;28;20109;-77
2022/09/22 11:43:00;;;;;;;1.23;0.50;;;;;;;24.65;26.87;97753.31;4966147;28;20387;-77
2022/09/22 11:45:56;;;;;;;1.17;0.70;;;;;;;24.38;27.68;97749.97;4961157;28;20895;-76
2022/09/22 11:49:03;;;;;;;1.38;0.75;;;;;;;23.15;27.89;97746.00;4960099;28;20243;-77
2022/09/22 11:51:52;;;;;;;0.90;0.80;;;;;;;23.88;27.14;97745.31;4944015;28;20178;-76
2022/09/22 11:54:24;;;;;;;0.95;0.50;;;;;;;24.47;27.02;97742.75;4910890;28;20187;-76
2022/09/22 11:57:00;;;;;;;1.30;0.75;;;;;;;24.42;28.85;97734.94;4912134;28;20284;-76
2022/09/22 12:00:04;;;;;;;1.33;0.70;;;;;;;22.60;30.05;97732.19;4954577;28;20414;-76
2022/09/22 12:02:48;;;;;;;0.90;0.52;;;;;;;22.59;29.66;97722.66;4906865;28;20191;-76
2022/09/22 12:05:16;;;;;;;1.57;0.70;;;;;;;22.39;31.09;97731.97;4927572;28;20231;-75