Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:05;;;;;;;11.63;4.87;;;;;;;;;;5022690;28;22056;-66
2023/10/09 00:03:31;;;;;;;10.10;4.20;;;12.40;95.70;;;;;;5015133;28;20472;-66
2023/10/09 00:05:59;;;;;;;17.90;4.97;;;12.30;95.90;;;;;;5008066;28;20483;-65
2023/10/09 00:08:30;;;;;;;24.00;5.83;;;12.40;95.80;;;;;;5014141;28;20990;-65
2023/10/09 00:11:13;;;;;;;7.60;3.23;;;12.40;95.90;;;;;;5010899;28;20581;-66
2023/10/09 00:13:48;;;;;;;13.13;5.17;;;12.40;96.10;;;;;;5004297;28;20821;-65
2023/10/09 00:16:23;;;;;;;13.20;5.83;;;12.40;96.60;;;;;;5008419;28;20718;-64
2023/10/09 00:18:50;;;;;;;10.03;5.10;;;12.40;96.80;;;;;;5016337;28;20827;-64
2023/10/09 00:21:20;;;;;;;32.40;6.03;;;12.30;96.40;;;;;;5013329;28;20476;-63
2023/10/09 00:23:52;;;;;;;19.30;5.03;;;12.30;96.00;;;;;;5014216;28;20469;-64
2023/10/09 00:26:21;;;;;;;21.70;4.30;;;12.20;96.00;;;;;;5013491;28;20473;-65
2023/10/09 00:28:50;;;;;;;17.50;5.07;;;12.00;96.10;;;;;;5017445;28;20496;-65
2023/10/09 00:31:26;;;;;;;11.80;5.90;;;12.00;97.50;;;;;;5011726;28;20479;-65
2023/10/09 00:33:54;;;;;;;8.50;4.60;;;11.90;97.70;;;;;;5016448;28;21070;-65
2023/10/09 00:36:27;;;;;;;7.67;3.93;;;11.70;97.80;;;;;;5011444;28;21115;-64
2023/10/09 00:38:53;;;;;;;6.83;3.87;;;11.80;97.70;;;;;;5012260;28;20473;-64
2023/10/09 00:41:24;;;;;;;6.40;3.83;;;11.90;97.70;;;;;;5007419;28;20876;-63
2023/10/09 00:43:52;;;;;;;13.53;3.70;;;11.90;97.50;;;;;;5011690;28;20473;-64
2023/10/09 00:46:25;;;;;;;5.50;3.60;;;11.90;97.30;;;;;;5013099;28;21101;-64
2023/10/09 00:48:56;;;;;;;43.47;5.30;;;11.90;97.00;;;;;;5008297;28;20489;-64
2023/10/09 00:51:24;;;;;;;13.03;5.90;;;11.90;96.80;;;;;;5007415;28;20554;-64
2023/10/09 00:53:53;;;;;;;10.60;3.83;;;11.90;96.80;;;;;;5013485;28;20477;-63
2023/10/09 00:56:28;;;;;;;17.30;5.93;;;12.00;96.60;;;;;;5010949;28;20487;-64
2023/10/09 00:59:00;;;;;;;16.50;5.30;;;12.00;96.60;;;;;;5010937;28;20489;-64
2023/10/09 01:01:34;;;;;;;10.00;4.40;;;12.00;96.70;;;;;;5011609;28;20481;-64
2023/10/09 01:04:10;;;;;;;17.40;4.87;;;12.10;96.90;;;;;;5014171;28;20535;-63
2023/10/09 01:06:43;;;;;;;10.67;3.80;;;12.10;97.00;;;;;;4989914;28;20575;-64
2023/10/09 01:09:11;;;;;;;7.93;4.17;;;11.90;97.20;;;;;;5023047;28;20566;-64
2023/10/09 01:11:48;;;;;;;16.17;5.27;;;11.90;97.60;;;;;;4998058;28;20480;-64
2023/10/09 01:14:15;;;;;;;9.10;4.87;;;11.90;97.70;;;;;;5026568;28;20495;-64
2023/10/09 01:16:43;;;;;;;11.03;4.17;;;11.80;97.60;;;;;;5010519;28;20480;-63
2023/10/09 01:19:20;;;;;;;6.23;3.90;;;11.90;97.60;;;;;;5027023;28;20493;-64
2023/10/09 01:21:48;;;;;;;6.33;4.03;;;;;;;;;;5006257;28;20479;-64
2023/10/09 01:24:16;;;;;;;15.80;5.40;;;12.00;98.00;;;;;;5000506;28;20899;-64
2023/10/09 01:26:46;;;;;;;10.93;4.83;;;12.00;98.30;;;;;;5014835;28;20480;-64
2023/10/09 01:29:18;;;;;;;9.33;4.73;;;12.00;98.70;;;;;;5011649;28;21157;-64
2023/10/09 01:31:51;;;;;;;14.27;4.50;;;11.90;99.10;;;;;;5012600;28;20488;-64
2023/10/09 01:34:23;;;;;;;13.00;3.90;;;11.80;98.90;;;;;;5009676;28;20704;-64
2023/10/09 01:36:55;;;;;;;19.63;4.23;;;12.00;98.40;;;;;;5015381;28;20479;-65
2023/10/09 01:39:26;;;;;;;11.87;4.40;;;12.10;98.10;;;;;;5008277;28;20484;-66
2023/10/09 01:41:59;;;;;;;28.63;5.17;;;12.20;98.10;;;;;;5005895;28;21271;-65
2023/10/09 01:44:27;;;;;;;9.43;3.97;;;12.30;98.00;;;;;;5006636;28;20479;-66
2023/10/09 01:46:57;;;;;;;6.17;4.03;;;12.40;98.00;;;;;;5011355;28;20560;-65
2023/10/09 01:49:31;;;;;;;9.73;3.90;;;12.40;98.10;;;;;;5022219;28;20483;-65
2023/10/09 01:52:02;;;;;;;9.20;4.00;;;12.50;97.70;;;;;;5017747;28;20472;-65
2023/10/09 01:54:37;;;;;;;12.60;4.00;;;12.60;97.60;;;;;;5018354;28;20499;-66
2023/10/09 01:57:10;;;;;;;5.90;3.37;;;12.60;97.40;;;;;;5012967;28;20487;-66
2023/10/09 01:59:39;;;;;;;9.00;4.10;;;12.30;97.60;;;;;;5011776;28;20504;-66
2023/10/09 02:02:25;;;;;;;8.50;4.47;;;12.20;97.80;;;;;;5010462;28;20485;-65
2023/10/09 02:04:54;;;;;;;27.47;4.23;;;12.30;97.90;;;;;;5011006;28;21594;-66
2023/10/09 02:07:29;;;;;;;10.63;4.97;;;12.20;98.00;;;;;;5009889;28;20511;-65
2023/10/09 02:09:57;;;;;;;10.23;4.70;;;12.20;98.10;;;;;;5020178;28;20491;-65
2023/10/09 02:12:24;;;;;;;21.27;4.20;;;12.30;98.20;;;;;;5005907;28;20499;-65
2023/10/09 02:14:55;;;;;;;11.07;4.97;;;12.40;98.10;;;;;;5026460;28;20967;-66
2023/10/09 02:17:28;;;;;;;7.30;4.40;;;12.50;98.00;;;;;;5006210;28;20485;-65
2023/10/09 02:19:55;;;;;;;10.23;3.43;;;12.30;97.90;;;;;;5012477;28;20608;-66
2023/10/09 02:22:25;;;;;;;7.30;4.13;;;12.20;98.00;;;;;;5015302;28;20998;-65
2023/10/09 02:24:57;;;;;;;16.63;4.13;;;12.10;98.20;;;;;;5021110;28;20551;-66
2023/10/09 02:30:29;;;;;;;8.37;4.03;;;12.20;98.10;;;;;;5052246;27;21326;-66
2023/10/09 02:33:06;;;;;;;6.40;5.03;;;12.30;97.80;;;;;;5052906;28;20581;-66
2023/10/09 02:35:38;;;;;;;7.20;3.67;;;12.20;98.70;;;;;;5056405;28;20484;-66
2023/10/09 02:38:11;;;;;;;16.90;3.50;;;12.10;99.40;;;;;;5035976;28;20479;-65
2023/10/09 02:41:00;;;;;;;10.50;4.23;;;12.20;99.20;;;;;;5018515;28;20591;-66
2023/10/09 02:43:27;;;;;;;8.83;4.33;;;12.20;98.80;;;;;;5042170;28;20500;-66
2023/10/09 02:45:55;;;;;;;18.53;4.80;;;12.40;98.50;;;;;;5039944;28;20923;-66
2023/10/09 02:48:26;;;;;;;7.03;4.20;;;12.40;98.40;;;;;;5054173;28;20479;-66
2023/10/09 02:50:53;;;;;;;5.13;2.90;;;12.50;98.40;;;;;;5046722;28;20521;-66
2023/10/09 02:53:29;;;;;;;12.10;3.63;;;12.50;98.00;;;;;;5051928;28;20486;-66
2023/10/09 02:56:12;;;;;;;12.23;4.10;;;12.60;97.90;;;;;;5020017;28;20470;-66
2023/10/09 02:58:40;;;;;;;12.80;4.00;;;12.60;97.90;;;;;;5016072;28;20488;-66
2023/10/09 03:01:13;;;;;;;17.83;3.90;;;12.70;98.00;;;;;;5022163;28;20477;-66
2023/10/09 03:03:41;;;;;;;8.20;4.40;;;12.70;98.00;;;;;;5019690;28;21155;-65
2023/10/09 03:06:11;;;;;;;12.07;5.07;;;12.60;97.90;;;;;;5029192;28;20480;-66
2023/10/09 03:08:38;;;;;;;14.33;4.90;;;12.50;98.00;;;;;;5033198;28;20480;-66
2023/10/09 03:11:05;;;;;;;8.70;4.00;;;;;;;;;;5033733;28;20500;-66
2023/10/09 03:13:33;;;;;;;38.90;5.67;;;;;;;;;;5035480;28;20476;-66
2023/10/09 03:16:01;;;;;;;9.73;4.20;;;12.20;98.70;;;;;;5033961;28;20552;-65
2023/10/09 03:18:31;;;;;;;8.80;3.17;;;12.30;98.90;;;;;;5029657;28;20586;-66
2023/10/09 03:20:59;;;;;;;19.33;4.80;;;12.30;98.60;;;;;;5025792;28;20495;-65
2023/10/09 03:23:25;;;;;;;15.00;3.60;;;12.40;98.40;;;;;;5033488;28;20479;-66
2023/10/09 03:25:52;;;;;;;14.63;4.20;;;12.50;98.20;;;;;;5029713;28;20480;-66
2023/10/09 03:28:19;;;;;;;12.53;4.17;;;12.40;98.90;;;;;;5027586;28;20499;-66
2023/10/09 03:30:47;;;;;;;5.90;3.50;;;12.30;99.00;;;;;;5034154;28;21175;-65
2023/10/09 03:33:15;;;;;;;6.80;2.90;;;12.20;98.90;;;;;;5033048;28;20480;-66
2023/10/09 03:35:43;;;;;;;4.80;3.43;;;12.20;98.70;;;;;;5018245;28;20484;-65
2023/10/09 03:38:16;;;;;;;5.17;3.07;;;12.30;98.60;;;;;;5013531;28;20467;-65
2023/10/09 03:40:43;;;;;;;16.07;4.40;;;;;;;;;;5011300;28;20866;-65
2023/10/09 03:43:11;;;;;;;8.00;3.70;;;12.40;98.30;;;;;;5016084;28;20542;-65
2023/10/09 03:45:46;;;;;;;6.40;3.53;;;12.50;98.20;;;;;;5007647;28;20477;-65
2023/10/09 03:48:20;;;;;;;10.80;4.67;;;12.60;98.30;;;;;;5014589;28;20511;-66
2023/10/09 03:50:55;;;;;;;17.67;5.73;;;12.60;98.30;;;;;;5013850;28;21132;-66
2023/10/09 03:53:22;;;;;;;5.13;3.27;;;12.60;98.30;;;;;;5019131;28;20559;-65
2023/10/09 03:55:49;;;;;;;4.20;3.63;;;12.70;98.30;;;;;;5015507;28;20476;-64
2023/10/09 03:58:18;;;;;;;6.63;3.67;;;12.70;98.20;;;;;;5014602;28;21020;-63
2023/10/09 04:00:46;;;;;;;8.43;4.30;;;12.70;98.30;;;;;;5019048;28;20521;-64
2023/10/09 04:03:14;;;;;;;4.80;3.67;;;12.70;98.40;;;;;;5014750;28;21080;-63
2023/10/09 04:05:42;;;;;;;4.83;3.70;;;12.70;98.10;;;;;;5015943;28;20477;-64
2023/10/09 04:08:19;;;;;;;7.80;3.57;;;;;;;;;;5013806;28;20694;-64
2023/10/09 04:10:52;;;;;;;15.00;4.40;;;12.70;98.20;;;;;;5015927;28;20484;-64
2023/10/09 04:13:22;;;;;;;21.87;5.67;;;12.60;98.40;;;;;;5014015;28;21009;-64
2023/10/09 04:15:52;;;;;;;5.37;4.00;;;12.60;98.50;;;;;;5005684;28;20504;-64
2023/10/09 04:18:19;;;;;;;11.03;4.33;;;12.60;98.60;;;;;;5013647;28;20481;-64
2023/10/09 04:21:15;;;;;;;12.13;4.40;;;12.40;98.80;;;;;;5019706;28;20512;-64
2023/10/09 04:23:59;;;;;;;12.37;5.40;;;12.40;99.20;;;;;;5008324;28;21167;-64
2023/10/09 04:26:25;;;;;;;11.70;4.47;;;12.30;99.30;;;;;;5019131;28;20481;-64
2023/10/09 04:28:52;;;;;;;16.03;4.27;;;12.40;99.40;;;;;;5023797;28;20831;-64
2023/10/09 04:31:22;;;;;;;13.50;4.70;;;12.40;99.20;;;;;;5017014;28;20241;-64
2023/10/09 04:34:21;;;;;;;9.73;4.30;;;12.40;99.10;;;;;;5016305;28;20473;-64
2023/10/09 04:36:48;;;;;;;22.03;4.43;;;12.40;99.20;;;;;;5006695;28;20477;-64
2023/10/09 04:39:35;;;;;;;10.03;3.37;;;12.50;99.20;;;;;;5017874;28;20507;-64
2023/10/09 04:48:01;;;;;;;8.43;4.10;;;12.60;99.40;;;;;;4967385;28;21045;-64
2023/10/09 04:51:11;;;;;;;21.30;4.23;;;12.60;99.30;;;;;;4964821;28;20486;-64
2023/10/09 04:53:43;;;;;;;10.57;4.20;;;;;;;;;;5022422;28;20479;-64
2023/10/09 04:56:15;;;;;;;9.40;3.83;;;12.50;99.20;;;;;;5037346;28;20561;-64
2023/10/09 04:58:43;;;;;;;5.47;4.03;;;12.60;98.90;;;;;;5009603;28;20481;-64
2023/10/09 05:01:16;;;;;;;8.37;3.20;;;12.60;98.90;;;;;;5010051;28;20553;-64
2023/10/09 05:03:52;;;;;;;18.53;4.30;;;12.70;99.00;;;;;;5026771;28;20584;-64
2023/10/09 05:06:21;;;;;;;9.17;3.87;;;12.70;99.30;;;;;;5012459;28;20809;-66
2023/10/09 05:08:48;;;;;;;5.50;3.03;;;12.80;99.10;;;;;;5018121;28;20812;-66
2023/10/09 05:11:34;;;;;;;13.63;4.50;;;12.90;99.00;;;;;;5006006;28;20691;-66
2023/10/09 05:14:12;;;;;;;6.57;3.33;;;12.90;99.30;;;;;;5042373;28;20480;-66
2023/10/09 05:16:53;;;;;;;7.93;3.30;;;12.80;99.40;;;;;;5034535;28;20582;-66
2023/10/09 05:19:33;;;;;;;7.43;3.50;;;12.60;99.40;;;;;;5016704;28;20469;-66
2023/10/09 05:22:04;;;;;;;7.13;3.70;;;12.50;99.50;;;;;;5011906;28;20999;-66
2023/10/09 05:24:43;;;;;;;10.07;3.80;;;12.60;99.20;;;;;;5018204;28;20488;-66
2023/10/09 05:27:18;;;;;;;6.63;3.33;;;12.60;99.40;;;;;;5022295;28;20475;-66
2023/10/09 05:29:59;;;;;;;10.67;3.77;;;12.70;99.90;;;;;;5032622;28;20487;-66
2023/10/09 05:32:34;;;;;;;20.67;3.43;;;12.80;99.90;;;;;;5033515;28;20912;-66
2023/10/09 05:35:15;;;;;;;16.40;4.83;;;12.90;99.90;;;;;;5022923;28;20480;-64
2023/10/09 05:37:45;;;;;;;4.53;3.17;;;12.80;99.90;;;;;;5012666;28;20484;-64
2023/10/09 05:40:23;;;;;;;16.00;5.10;;;12.70;99.90;;;;;;5013360;28;20488;-64
2023/10/09 05:43:02;;;;;;;12.90;3.40;;;12.60;99.90;;;;;;4995162;28;20483;-64
2023/10/09 05:51:41;;;;;;;11.33;3.87;;;12.70;99.90;;;;;;4959262;28;20991;-67
2023/10/09 05:58:36;;;;;;;5.87;2.80;;;12.80;99.90;;;;;;5016864;28;20506;-67
2023/10/09 06:05:50;;;;;;;21.33;3.80;;;13.20;99.90;;;;;;5022463;28;20468;-66
2023/10/09 06:08:24;;;;;;;9.33;3.97;;;13.30;99.90;;;;;;4986727;28;20881;-66
2023/10/09 06:11:05;;;;;;;17.87;4.10;;;13.40;99.90;;;;;;5009797;28;20568;-66
2023/10/09 06:13:38;;;;;;;7.10;3.00;;;13.40;99.90;;;;;;5016421;28;20986;-66
2023/10/09 06:16:19;;;;;;;5.90;2.80;;;13.50;99.90;;;;;;5013366;28;20653;-64
2023/10/09 06:18:53;;;;;;;8.03;3.77;;;13.50;99.90;;;;;;5017593;28;20804;-65
2023/10/09 06:24:15;;;;;;;15.33;4.97;;;13.60;99.90;;;;;;4999893;28;20483;-64
2023/10/09 06:26:51;;;;;;;11.13;3.70;;;13.70;99.90;;;;;;5015260;28;20523;-65
2023/10/09 06:29:35;;;;;;;19.10;3.73;;;13.70;99.90;;;;;;5034541;28;20487;-64
2023/10/09 06:32:23;;;;;;;9.47;3.50;;;13.80;99.90;;;;;;5024057;28;20580;-65
2023/10/09 06:34:52;;;;;;;7.73;4.03;;;13.80;99.90;;;;;;4995785;28;21101;-64
2023/10/09 06:37:34;;;;;;;12.10;3.50;;;13.80;99.90;;;;;;4978822;28;20612;-65
2023/10/09 06:41:18;;;;;;;20.17;5.27;;;13.80;99.90;;;;;;5015469;28;20468;-65
2023/10/09 06:42:58;;;;;;;39.37;5.50;;;13.80;99.90;;;;;;5010737;28;20492;-65
2023/10/09 06:45:43;;;;;;;14.63;4.63;;;13.90;99.90;;;;;;5007148;28;20500;-65
2023/10/09 06:51:03;;;;;;;15.63;4.70;;;14.10;99.90;;;;;;5022047;28;20472;-65
2023/10/09 06:56:23;;;;;;;10.73;4.00;;;14.30;99.90;;;;;;5014636;28;20483;-65
2023/10/09 06:58:48;;;;;;;15.20;6.00;;;14.30;99.90;;;;;;5012659;28;20885;-65
2023/10/09 07:01:28;;;;;;;13.90;4.47;;;;;;;;;;5013725;28;20473;-64
2023/10/09 07:03:59;;;;;;;22.20;4.00;;;14.50;99.90;;;;;;5010776;28;20238;-65
2023/10/09 07:09:20;;;;;;;27.03;5.73;;;14.60;99.90;;;;;;5011995;28;21240;-65
2023/10/09 07:11:58;;;;;;;6.20;3.63;;;14.70;99.90;;;;;;5006898;28;20587;-65
2023/10/09 07:17:21;;;;;;;18.93;4.67;;;14.90;99.90;;;;;;5027889;28;20470;-65
2023/10/09 07:22:39;;;;;;;27.83;4.03;;;15.00;99.90;;;;;;5038384;28;20522;-66
2023/10/09 07:25:27;;;;;;;14.13;3.90;;;15.20;99.90;;;;;;5035248;28;20480;-67
2023/10/09 07:27:55;;;;;;;32.43;6.10;;;15.30;99.90;;;;;;5000793;28;20538;-67
2023/10/09 07:30:37;;;;;;;19.20;5.40;;;15.40;99.90;;;;;;5028817;28;20851;-68
2023/10/09 07:33:16;;;;;;;12.50;4.17;;;15.40;99.90;;;;;;5019079;28;20839;-68
2023/10/09 07:35:47;;;;;;;16.00;5.13;;;15.50;99.90;;;;;;5014439;28;20498;-68
2023/10/09 07:38:19;;;;;;;12.73;4.27;;;15.70;99.90;;;;;;5015614;28;20527;-67
2023/10/09 07:40:55;;;;;;;9.73;4.60;;;15.70;99.90;;;;;;5019434;28;20560;-69
2023/10/09 07:43:26;;;;;;;7.30;2.87;;;15.80;99.90;;;;;;5008493;28;21058;-67
2023/10/09 07:48:48;;;;;;;36.37;4.77;;;16.00;99.90;;;;;;5019484;28;21336;-67
2023/10/09 07:51:19;;;;;;;15.67;4.90;;;16.00;99.90;;;;;;5014214;28;20481;-68
2023/10/09 07:53:49;;;;;;;10.70;4.80;;;16.20;99.90;;;;;;5018855;28;20527;-68
2023/10/09 07:56:20;;;;;;;19.10;4.90;;;16.30;99.90;;;;;;5022012;28;21644;-68
2023/10/09 07:58:48;;;;;;;19.43;4.97;;;;;;;;;;5046733;28;20472;-68
2023/10/09 08:01:22;;;;;;;7.17;3.83;;;16.40;99.90;;;;;;5039560;28;20498;-68
2023/10/09 08:03:57;;;;;;;6.50;2.87;;;16.60;99.90;;;;;;5039132;28;20560;-68
2023/10/09 08:06:42;;;;;;;10.27;4.87;;;16.60;99.90;;;;;;5025931;28;20484;-68
2023/10/09 08:09:19;;;;;;;18.10;3.60;;;;;;;;;;5033944;28;20539;-67
2023/10/09 08:12:38;;;;;;;12.90;4.23;;;16.90;99.90;;;;;;5034387;28;20470;-67
2023/10/09 08:15:20;;;;;;;10.77;3.67;;;17.00;99.90;;;;;;5027431;28;20472;-69
2023/10/09 08:17:50;;;;;;;10.50;3.60;;;17.20;99.70;;;;;;5014127;28;20476;-67
2023/10/09 08:20:24;;;;;;;17.07;4.77;;;17.30;99.80;;;;;;5017789;28;20472;-68
2023/10/09 08:22:55;;;;;;;8.40;2.53;;;17.50;99.20;;;;;;5017084;28;20519;-68
2023/10/09 08:25:32;;;;;;;14.13;3.20;;;17.60;99.60;;;;;;5017394;28;20468;-68
2023/10/09 08:31:03;;;;;;;38.57;5.80;;;17.80;99.10;;;;;;5033530;28;20538;-68
2023/10/09 08:33:40;;;;;;;6.57;3.20;;;17.90;99.10;;;;;;5035502;28;20482;-68
2023/10/09 08:36:09;;;;;;;4.37;2.67;;;18.00;99.30;;;;;;5022834;28;20476;-65
2023/10/09 08:38:40;;;;;;;12.30;3.70;;;18.10;99.20;;;;;;5031881;28;20481;-66
2023/10/09 08:41:15;;;;;;;15.00;3.60;;;18.00;98.90;;;;;;5017144;28;21014;-65
2023/10/09 08:43:50;;;;;;;22.00;3.70;;;18.10;98.40;;;;;;5009290;28;20484;-65
2023/10/09 08:46:20;;;;;;;9.43;3.90;;;18.20;98.80;;;;;;5015639;28;20827;-65
2023/10/09 08:48:47;;;;;;;12.73;4.27;;;18.20;98.20;;;;;;5009918;28;20878;-66
2023/10/09 08:51:14;;;;;;;13.20;3.23;;;18.30;99.00;;;;;;5020392;28;20479;-65
2023/10/09 08:53:43;;;;;;;6.67;3.97;;;18.30;98.30;;;;;;5016739;28;20498;-66
2023/10/09 08:56:10;;;;;;;10.13;2.70;;;18.40;99.20;;;;;;5027823;28;20480;-66
2023/10/09 08:58:38;;;;;;;18.87;4.37;;;18.60;98.30;;;;;;5020150;28;20861;-65
2023/10/09 09:01:05;;;;;;;9.97;4.27;;;18.80;98.80;;;;;;5019792;28;20507;-66
2023/10/09 09:03:40;;;;;;;10.03;3.40;;;19.00;97.90;;;;;;5020881;28;20857;-66
2023/10/09 09:06:08;;;;;;;10.60;4.10;;;19.10;97.20;;;;;;5013094;28;20503;-65
2023/10/09 09:08:36;;;;;;;7.50;2.70;;;19.30;97.00;;;;;;5015059;28;20488;-66
2023/10/09 09:11:12;;;;;;;5.07;3.37;;;19.30;97.00;;;;;;5014458;28;20468;-66
2023/10/09 09:13:42;;;;;;;12.83;3.00;;;19.30;97.00;;;;;;5026162;28;20472;-66
2023/10/09 09:16:16;;;;;;;13.20;4.30;;;19.40;96.80;;;;;;5006090;28;20496;-65
2023/10/09 09:18:56;;;;;;;13.00;3.60;;;19.60;96.70;;;;;;5024813;28;20495;-66
2023/10/09 09:21:23;;;;;;;17.03;4.33;;;19.90;97.60;;;;;;5035412;28;20480;-66
2023/10/09 09:23:58;;;;;;;9.97;3.20;;;20.10;96.60;;;;;;5027927;28;20733;-66
2023/10/09 09:26:38;;;;;;;7.30;3.47;;;20.50;97.50;;;;;;5050422;28;20526;-66
2023/10/09 09:29:06;;;;;;;8.23;2.70;;;20.60;97.20;;;;;;5037474;28;20500;-65
2023/10/09 09:31:37;;;;;;;20.40;3.57;;;20.90;96.30;;;;;;5037380;28;20487;-66
2023/10/09 09:34:12;;;;;;;13.20;3.17;;;21.10;95.90;;;;;;5015284;28;20910;-66
2023/10/09 09:36:53;;;;;;;30.87;4.90;;;21.30;95.90;;;;;;5010267;28;20697;-67
2023/10/09 09:39:26;;;;;;;18.13;3.87;;;21.50;95.10;;;;;;5003281;28;20484;-66
2023/10/09 09:42:03;;;;;;;8.80;3.83;;;21.60;95.10;;;;;;5011752;28;20579;-66
2023/10/09 09:44:43;;;;;;;6.70;3.47;;;21.70;94.80;;;;;;5016291;28;21173;-66
2023/10/09 09:47:12;;;;;;;17.03;3.77;;;21.80;95.20;;;;;;5008085;28;20476;-69
2023/10/09 09:49:40;;;;;;;5.10;2.50;;;22.00;95.50;;;;;;5031266;28;20495;-68
2023/10/09 09:52:09;;;;;;;10.03;4.47;;;22.20;95.30;;;;;;5035861;28;20983;-68
2023/10/09 09:54:40;;;;;;;11.30;2.97;;;22.30;94.60;;;;;;5024482;28;20903;-66
2023/10/09 09:57:10;;;;;;;5.67;2.87;;;22.40;94.90;;;;;;5015299;28;21065;-66
2023/10/09 09:59:49;;;;;;;14.50;3.30;;;;;;;;;;5018506;28;20482;-66
2023/10/09 10:02:23;;;;;;;23.23;3.37;;;22.40;94.90;;;;;;5032041;28;20849;-67
2023/10/09 10:04:56;;;;;;;8.20;3.63;;;22.10;93.10;;;;;;5004922;28;20475;-67
2023/10/09 10:07:25;;;;;;;13.90;4.07;;;21.70;93.50;;;;;;5003926;28;20480;-67
2023/10/09 10:09:54;;;;;;;11.97;3.33;;;21.60;93.80;;;;;;5016046;28;20476;-66
2023/10/09 10:13:00;;;;;;;4.60;2.43;;;21.60;94.30;;;;;;5013448;28;20902;-66
2023/10/09 10:16:08;;;;;;;12.73;3.20;;;21.50;94.20;;;;;;5022664;28;20482;-66
2023/10/09 10:18:54;;;;;;;6.33;3.17;;;21.50;94.30;;;;;;5039435;28;20526;-66
2023/10/09 10:21:33;;;;;;;5.10;2.77;;;21.60;94.80;;;;;;5012555;28;20488;-66
2023/10/09 10:24:09;;;;;;;5.53;2.73;;;21.70;94.40;;;;;;4999107;28;21113;-66
2023/10/09 10:26:37;;;;;;;9.40;2.97;;;21.80;94.90;;;;;;5014521;28;20881;-66
2023/10/09 10:29:26;;;;;;;33.27;4.40;;;21.90;94.70;;;;;;5019091;28;21131;-67
2023/10/09 10:31:55;;;;;;;14.33;3.17;;;21.90;94.90;;;;;;5014342;28;20468;-66
2023/10/09 10:34:24;;;;;;;19.57;4.50;;;21.80;94.20;;;;;;5002284;28;20448;-67
2023/10/09 10:36:58;;;;;;;9.40;3.50;;;21.80;94.60;;;;;;5017758;28;20896;-67
2023/10/09 10:39:42;;;;;;;9.23;2.93;;;21.90;94.70;;;;;;5021801;28;20523;-66
2023/10/09 10:42:15;;;;;;;6.33;2.20;;;22.10;94.70;;;;;;5015947;28;20521;-66
2023/10/09 10:44:44;;;;;;;6.83;3.97;;;22.20;94.40;;;;;;5015144;28;20451;-67
2023/10/09 10:47:24;;;;;;;9.20;3.13;;;22.20;94.90;;;;;;5014331;28;20479;-66
2023/10/09 10:49:57;;;;;;;11.10;2.80;;;22.40;95.30;;;;;;5018013;28;20473;-65
2023/10/09 10:52:41;;;;;;;13.50;3.47;;;22.60;95.00;;;;;;5004235;28;20480;-66
2023/10/09 10:55:17;;;;;;;17.10;3.80;;;22.70;94.70;;;;;;5020128;28;20466;-68
2023/10/09 10:57:54;;;;;;;20.33;3.30;;;22.70;93.50;;;;;;5013383;28;20500;-68
2023/10/09 11:03:18;;;;;;;22.13;3.03;;;22.70;93.40;;;;;;5029564;28;20877;-68
2023/10/09 11:05:50;;;;;;;5.30;3.50;;;22.70;93.40;;;;;;5030179;28;20512;-66
2023/10/09 11:08:22;;;;;;;47.70;5.10;;;22.50;93.90;;;;;;5016615;28;20882;-66
2023/10/09 11:10:50;;;;;;;12.63;3.17;;;22.60;93.50;;;;;;5021460;28;20549;-67
2023/10/09 11:13:35;;;;;;;7.40;2.77;;;22.60;93.80;;;;;;5018631;28;20467;-67
2023/10/09 11:16:28;;;;;;;6.00;3.20;;;22.80;94.00;;;;;;5029524;28;20840;-66
2023/10/09 11:18:57;;;;;;;15.00;4.40;;;22.90;94.20;;;;;;5038449;28;21028;-66
2023/10/09 11:21:31;;;;;;;11.70;3.90;;;23.00;93.30;;;;;;5033587;28;20466;-67
2023/10/09 11:23:58;;;;;;;18.13;3.57;;;23.20;92.60;;;;;;5023783;28;20514;-67
2023/10/09 11:26:27;;;;;;;6.20;3.53;;;23.30;92.10;;;;;;5025644;28;20472;-66
2023/10/09 11:29:13;;;;;;;22.93;4.10;;;23.70;93.70;;;;;;5017538;28;20485;-66
2023/10/09 11:31:41;;;;;;;9.07;4.13;;;23.90;91.80;;;;;;5009628;28;20462;-66
2023/10/09 11:34:28;;;;;;;8.83;3.90;;;23.70;91.30;;;;;;5018120;28;20467;-67
2023/10/09 11:37:13;;;;;;;9.97;3.80;;;23.70;90.10;;;;;;5017874;28;20943;-67
2023/10/09 11:39:51;;;;;;;4.40;3.30;;;23.80;90.60;;;;;;5013812;28;20447;-67
2023/10/09 11:42:35;;;;;;;22.87;4.17;;;23.90;91.60;;;;;;5036255;28;20479;-66
2023/10/09 11:45:04;;;;;;;16.50;4.30;;;24.10;90.00;;;;;;5031162;28;20441;-67
2023/10/09 11:47:45;;;;;;;11.50;3.20;;;24.30;90.00;;;;;;5033544;28;21131;-67
2023/10/09 11:50:13;;;;;;;13.13;3.60;;;24.30;89.60;;;;;;5014960;28;20486;-66
2023/10/09 11:53:09;;;;;;;6.37;2.80;;;24.30;89.50;;;;;;5046903;28;20486;-67
2023/10/09 11:55:36;;;;;;;12.83;4.27;;;24.20;88.30;;;;;;5039781;28;20496;-66
2023/10/09 11:58:04;;;;;;;10.93;3.30;;;24.00;89.80;;;;;;5037796;28;20503;-67
2023/10/09 12:00:42;;;;;;;8.13;3.73;;;23.80;89.70;;;;;;5029171;28;20482;-66
2023/10/09 12:03:11;;;;;;;9.33;3.37;;;23.90;90.80;;;;;;5045007;28;20531;-67
2023/10/09 12:05:42;;;;;;;15.20;3.23;;;24.10;90.60;;;;;;5004714;28;20451;-69
2023/10/09 12:08:09;;;;;;;19.57;4.00;;;24.40;90.90;;;;;;5019018;28;20901;-71
2023/10/09 12:10:38;;;;;;;30.83;4.90;;;24.50;90.10;;;;;;5019634;28;20446;-70
2023/10/09 12:13:05;;;;;;;8.37;4.17;;;24.60;91.90;;;;;;5017488;28;20543;-69
2023/10/09 12:15:37;;;;;;;12.20;4.03;;;24.70;90.60;;;;;;5014459;28;21162;-67
2023/10/09 12:18:06;;;;;;;20.07;4.20;;;24.80;91.00;;;;;;5010814;28;20447;-66
2023/10/09 12:20:36;;;;;;;17.80;4.90;;;25.00;90.40;;;;;;5015731;28;20477;-67
2023/10/09 12:23:05;;;;;;;9.73;4.80;;;25.20;90.30;;;;;;5017657;28;20484;-68
2023/10/09 12:25:33;;;;;;;22.93;5.43;;;25.50;90.60;;;;;;5014256;28;20490;-66
2023/10/09 12:28:01;;;;;;;9.47;3.50;;;25.70;88.60;;;;;;5019215;28;20463;-67
2023/10/09 12:30:28;;;;;;;9.63;4.17;;;25.80;89.80;;;;;;5009977;28;20480;-69
2023/10/09 12:32:57;;;;;;;17.60;3.33;;;26.10;89.30;;;;;;5004001;28;20741;-67
2023/10/09 12:35:24;;;;;;;12.00;3.87;;;26.10;88.30;;;;;;5000284;28;21141;-68
2023/10/09 12:37:54;;;;;;;35.10;4.70;;;26.40;87.80;;;;;;4999336;28;20735;-66
2023/10/09 12:40:24;;;;;;;7.73;4.03;;;26.10;86.10;;;;;;4991012;28;20460;-67
2023/10/09 12:42:55;;;;;;;9.57;3.73;;;25.90;85.10;;;;;;5018263;28;20458;-67
2023/10/09 12:48:46;;;;;;;7.60;3.90;;;25.60;84.00;;;;;;4972749;28;20522;-66
2023/10/09 12:51:16;;;;;;;4.73;3.40;;;25.60;83.40;;;;;;4997901;28;21033;-66
2023/10/09 12:53:57;;;;;;;11.67;3.27;;;25.70;84.70;;;;;;5004431;28;20578;-67
2023/10/09 12:56:32;;;;;;;13.10;4.20;;;25.70;81.50;;;;;;4998502;28;20485;-67
2023/10/09 12:59:00;;;;;;;13.47;4.10;;;25.90;79.90;;;;;;4998317;28;20450;-67
2023/10/09 13:01:31;;;;;;;6.30;3.43;;;;;;;;;;4999681;28;20552;-66
2023/10/09 13:03:59;;;;;;;5.70;3.40;;;25.70;79.60;;;;;;4991437;28;20463;-67
2023/10/09 13:06:26;;;;;;;13.57;3.77;;;25.70;81.00;;;;;;5011968;28;20469;-66
2023/10/09 13:08:59;;;;;;;14.00;4.40;;;25.80;81.90;;;;;;5002748;28;21309;-66
2023/10/09 13:11:28;;;;;;;6.97;3.23;;;25.90;81.20;;;;;;4999808;28;21009;-67
2023/10/09 13:13:59;;;;;;;11.97;4.10;;;26.20;82.60;;;;;;4996529;28;20460;-67
2023/10/09 13:16:27;;;;;;;13.13;4.80;;;26.30;78.80;;;;;;5000344;28;20574;-69
2023/10/09 13:18:55;;;;;;;18.90;3.60;;;;;;;;;;4999690;28;20440;-69
2023/10/09 13:21:23;;;;;;;7.03;3.63;;;26.50;79.40;;;;;;5000378;28;20988;-70
2023/10/09 13:23:52;;;;;;;9.67;3.57;;;26.40;78.50;;;;;;4991528;28;20492;-69
2023/10/09 13:26:18;;;;;;;42.47;5.33;;;26.60;81.20;;;;;;5010282;28;20549;-67
2023/10/09 13:28:48;;;;;;;8.97;3.70;;;26.70;78.30;;;;;;5004560;28;21333;-68
2023/10/09 13:31:15;;;;;;;10.37;4.40;;;26.80;78.30;;;;;;5003022;28;20459;-66
2023/10/09 13:33:42;;;;;;;10.60;4.07;;;26.90;77.40;;;;;;5022984;28;20571;-67
2023/10/09 13:36:16;;;;;;;19.00;3.90;;;26.80;78.90;;;;;;5018726;28;20458;-67
2023/10/09 13:38:44;;;;;;;6.83;4.27;;;26.80;81.30;;;;;;5039025;28;20498;-67
2023/10/09 13:41:12;;;;;;;15.03;4.10;;;26.80;80.40;;;;;;4996917;28;20485;-67
2023/10/09 13:43:42;;;;;;;9.37;4.40;;;26.70;76.90;;;;;;4999149;28;20814;-67
2023/10/09 13:46:11;;;;;;;11.90;4.37;;;27.00;80.00;;;;;;4999027;28;20984;-67
2023/10/09 13:48:41;;;;;;;16.53;3.53;;;27.20;79.80;;;;;;5000322;28;20640;-67
2023/10/09 13:51:13;;;;;;;7.43;3.90;;;27.30;78.60;;;;;;4999718;28;20463;-67
2023/10/09 13:53:44;;;;;;;20.60;4.33;;;27.50;78.50;;;;;;4997660;28;20569;-67
2023/10/09 13:56:18;;;;;;;12.43;4.30;;;27.50;78.30;;;;;;4994298;28;20487;-66
2023/10/09 13:58:46;;;;;;;10.20;4.13;;;27.60;79.30;;;;;;4998316;28;20538;-67
2023/10/09 14:01:26;;;;;;;17.57;4.80;;;27.60;73.70;;;;;;5009683;28;20813;-67
2023/10/09 14:03:56;;;;;;;6.60;3.50;;;27.50;76.60;;;;;;5023240;28;20458;-67
2023/10/09 14:06:31;;;;;;;9.60;4.10;;;27.50;77.10;;;;;;4984567;28;20496;-66
2023/10/09 14:08:59;;;;;;;13.33;4.30;;;27.50;76.90;;;;;;4983683;28;20451;-67