Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:16;;;;;;;1.20;0.80;;;;;;;-143.84;37.40;44984.31;5091241;28;21192;-81
2022/07/14 00:02:45;;;;;;;3.47;1.03;;;;;;;-143.84;37.07;44965.28;5091158;28;20440;-80
2022/07/14 00:05:12;;;;;;;2.10;0.77;;;;;;;-143.84;37.15;44942.44;5091506;28;20456;-80
2022/07/14 00:07:39;;;;;;;1.40;1.00;;;;;;;-143.84;37.02;44978.63;5091801;28;20497;-80
2022/07/14 00:10:07;;;;;;;1.57;0.73;;;;;;;-143.84;37.07;44951.97;5091547;28;20455;-80
2022/07/14 00:12:34;;;;;;;4.10;1.03;;;;;;;-143.84;37.07;44950.06;5091945;28;20758;-80
2022/07/14 00:15:02;;;;;;;4.03;0.97;;;;;;;-143.84;37.58;44976.72;5091625;28;20424;-81
2022/07/14 00:17:29;;;;;;;5.03;1.13;;;;;;;-143.84;37.36;44957.66;5091606;28;20540;-80
2022/07/14 00:19:58;;;;;;;19.43;1.63;;;;;;;-143.84;37.90;44961.47;5091391;28;20433;-80
2022/07/14 00:22:25;;;;;;;3.07;0.90;;;;;;;-143.84;38.19;44936.72;5091772;28;20500;-80
2022/07/14 00:24:52;;;;;;;2.50;1.43;;;;;;;-143.84;38.52;44971.00;5091354;28;20436;-80
2022/07/14 00:27:19;;;;;;;4.90;1.10;;;;;;;-143.84;38.94;44963.38;5091664;28;20432;-80
2022/07/14 00:29:46;;;;;;;2.60;0.80;;;;;;;-143.84;39.30;44971.00;5091526;28;20986;-80
2022/07/14 00:32:14;;;;;;;2.80;0.73;;;;;;;-143.84;39.35;45012.88;5091176;28;20439;-80
2022/07/14 00:34:41;;;;;;;1.17;0.90;;;;;;;-143.84;39.30;44965.28;5092146;28;20448;-80
2022/07/14 00:37:10;;;;;;;4.80;1.17;;;;;;;-143.84;39.70;45009.09;5094896;28;20608;-77
2022/07/14 00:42:32;;;;;;;4.70;1.50;;;;;;;-143.84;39.60;44988.13;5091348;28;20526;-77
2022/07/14 00:45:00;;;;;;;2.60;1.00;;;;;;;-143.84;39.70;44948.16;5094945;28;20777;-77
2022/07/14 00:47:27;;;;;;;4.10;0.90;;;;;;;-143.84;39.55;44982.41;5094893;28;20466;-77
2022/07/14 00:49:55;;;;;;;1.00;0.90;;;;;;;-143.84;39.76;44984.31;5094205;28;20521;-77
2022/07/14 00:52:25;;;;;;;1.10;0.90;;;;;;;-143.84;39.83;44971.00;5094007;28;20428;-77
2022/07/14 00:54:53;;;;;;;7.27;1.03;;;;;;;-143.84;40.00;44961.47;5094894;28;21129;-77
2022/07/14 00:57:20;;;;;;;3.20;0.83;;;;;;;-143.84;39.95;44959.56;5094149;28;20529;-77
2022/07/14 00:59:48;;;;;;;1.87;1.67;;;;;;;-143.84;40.35;44984.31;5094481;28;20447;-77
2022/07/14 01:02:15;;;;;;;1.40;1.03;;;;;;;-143.84;40.60;44988.13;5094072;28;20432;-77
2022/07/14 01:04:45;;;;;;;4.40;1.10;;;;;;;-143.84;40.72;44971.00;5094191;28;20803;-77
2022/07/14 01:07:12;;;;;;;1.70;1.13;;;;;;;-143.84;41.19;44982.41;5094218;28;20486;-78
2022/07/14 01:09:41;;;;;;;1.50;1.03;;;;;;;-143.84;40.68;44988.13;5093882;28;20440;-77
2022/07/14 01:12:09;;;;;;;5.10;1.57;;;;;;;-143.84;41.11;44955.75;5094153;28;21248;-77
2022/07/14 01:14:37;;;;;;;2.60;0.93;;;;;;;-143.84;41.68;44961.47;5093633;28;21066;-78
2022/07/14 01:17:05;;;;;;;7.23;1.17;;;;;;;-143.84;41.52;44982.41;5094371;28;20916;-77
2022/07/14 01:19:33;;;;;;;1.70;1.10;;;;;;;-143.84;41.31;44950.06;5094091;28;20830;-77
2022/07/14 01:22:02;;;;;;;1.00;0.87;;;;;;;-143.84;42.20;44986.22;5093833;28;20428;-77
2022/07/14 01:24:30;;;;;;;3.57;1.13;;;;;;;-143.84;42.23;44974.81;5093951;28;20428;-77
2022/07/14 01:26:58;;;;;;;2.20;1.00;;;;;;;-143.84;42.73;44959.56;5093232;28;20440;-77
2022/07/14 01:29:25;;;;;;;7.67;1.27;;;;;;;-143.84;42.26;44974.81;5093944;28;20448;-78
2022/07/14 01:31:53;;;;;;;1.13;0.80;;;;;;;-143.84;42.71;44969.09;5093890;28;20428;-77
2022/07/14 01:34:20;;;;;;;1.00;0.80;;;;;;;-143.84;43.17;44990.03;5093867;28;20436;-77
2022/07/14 01:36:49;;;;;;;1.50;0.90;;;;;;;-143.84;42.97;44965.28;5093668;28;20428;-77
2022/07/14 01:39:18;;;;;;;1.27;0.87;;;;;;;-143.84;43.02;44978.63;5093566;28;20444;-77
2022/07/14 01:41:45;;;;;;;3.10;1.00;;;;;;;-143.84;42.85;44982.41;5093245;28;20443;-77
2022/07/14 01:44:12;;;;;;;1.43;1.10;;;;;;;-143.84;42.91;44974.81;5093800;28;21000;-77
2022/07/14 01:46:39;;;;;;;4.73;1.03;;;;;;;-143.84;43.18;44986.22;5093019;28;20506;-77
2022/07/14 01:49:07;;;;;;;1.27;0.73;;;;;;;-143.84;43.69;44997.66;5093299;28;20496;-77
2022/07/14 01:51:34;;;;;;;3.13;1.00;;;;;;;-143.84;43.54;44957.66;5093403;28;20439;-77
2022/07/14 01:54:04;;;;;;;1.17;1.07;;;;;;;-143.84;43.08;44972.91;5093874;28;20421;-77
2022/07/14 01:56:32;;;;;;;2.33;0.80;;;;;;;-143.84;43.81;44991.94;5092763;28;20454;-78
2022/07/14 01:59:01;;;;;;;3.63;0.90;;;;;;;-143.84;43.91;44986.22;5092850;28;20475;-77
2022/07/14 02:04:11;;;;;;;3.30;1.00;;;;;;;-143.84;43.78;44988.13;5088217;28;20439;-77
2022/07/14 02:06:41;;;;;;;1.20;0.90;;;;;;;-143.84;44.23;44942.44;5092709;28;20439;-77
2022/07/14 02:09:08;;;;;;;2.83;0.87;;;;;;;-143.84;44.54;44974.81;5092916;28;20432;-77
2022/07/14 02:14:22;;;;;;;1.60;0.87;;;;;;;-143.84;44.64;44995.75;5093132;28;20892;-77
2022/07/14 02:16:49;;;;;;;7.83;1.00;;;;;;;-143.84;44.53;44976.72;5094148;28;20428;-79
2022/07/14 02:19:17;;;;;;;3.10;1.13;;;;;;;-143.84;44.74;44965.28;5094826;28;20820;-79
2022/07/14 02:21:44;;;;;;;1.63;1.07;;;;;;;-143.84;44.07;44976.72;5094419;28;20423;-79
2022/07/14 02:24:11;;;;;;;2.00;1.00;;;;;;;-143.84;43.43;44965.28;5094359;28;20436;-79
2022/07/14 02:26:42;;;;;;;5.10;0.70;;;;;;;-143.84;41.25;44950.06;5093699;28;20913;-80
2022/07/14 02:29:09;;;;;;;2.33;0.73;;;;;;;-143.84;40.13;44957.66;5091393;28;20432;-80
2022/07/14 02:31:37;;;;;;;1.57;0.73;;;;;;;-143.84;39.39;44971.00;5088979;28;20842;-80
2022/07/14 02:34:05;;;;;;;5.50;1.30;;;;;;;-143.84;38.81;44963.38;5089279;28;20432;-79
2022/07/14 02:36:32;;;;;;;0.90;0.70;;;;;;;-143.84;38.37;44971.00;5092544;28;21138;-82
2022/07/14 02:39:00;;;;;;;1.43;0.80;;;;;;;-143.84;37.81;44982.41;5091940;28;20521;-80
2022/07/14 02:41:27;;;;;;;6.40;1.10;;;;;;;-143.84;37.90;44978.63;5092258;28;20970;-80
2022/07/14 02:43:56;;;;;;;4.00;0.90;;;;;;;-143.84;37.89;44976.72;5092725;28;20458;-80
2022/07/14 02:46:23;;;;;;;6.43;1.13;;;;;;;-143.84;37.78;44990.03;5092523;28;20440;-80
2022/07/14 02:48:50;;;;;;;1.30;0.63;;;;;;;-143.84;37.52;44984.31;5092328;28;20436;-80
2022/07/14 02:51:18;;;;;;;1.53;0.90;;;;;;;-143.84;37.30;44986.22;5092570;28;20432;-81
2022/07/14 02:53:45;;;;;;;2.10;1.10;;;;;;;-143.84;37.17;44963.38;5092548;28;20436;-81
2022/07/14 02:56:14;;;;;;;1.80;0.83;;;;;;;-143.84;37.01;44984.31;5092164;28;20941;-81
2022/07/14 02:58:41;;;;;;;3.47;1.03;;;;;;;-143.84;36.95;44967.19;5091273;28;20859;-81
2022/07/14 03:01:11;;;;;;;4.23;0.90;;;;;;;-143.84;37.13;44967.19;5092221;28;20485;-79
2022/07/14 03:03:38;;;;;;;2.10;0.97;;;;;;;-143.84;36.99;44955.75;5091880;28;20436;-79
2022/07/14 03:06:10;;;;;;;9.83;0.80;;;;;;;-143.84;36.92;44957.66;5092020;28;20428;-80
2022/07/14 03:08:38;;;;;;;3.50;0.90;;;;;;;-143.84;36.96;44965.28;5091946;28;20861;-80
2022/07/14 03:11:06;;;;;;;5.00;0.90;;;;;;;-143.84;36.67;44967.19;5092329;28;20917;-79
2022/07/14 03:13:33;;;;;;;6.97;1.10;;;;;;;-143.84;36.70;44967.19;5092406;28;20815;-80
2022/07/14 03:16:01;;;;;;;4.73;1.43;;;;;;;-143.84;36.60;44982.41;5092283;28;20991;-80
2022/07/14 03:18:30;;;;;;;5.30;0.60;;;;;;;-143.84;36.33;44993.84;5092035;28;20475;-80
2022/07/14 03:20:57;;;;;;;2.23;1.03;;;;;;;-143.84;36.53;44980.53;5092085;28;20436;-80
2022/07/14 03:23:24;;;;;;;1.77;0.83;;;;;;;-143.84;36.62;44951.97;5091568;28;20446;-81
2022/07/14 03:25:51;;;;;;;4.40;1.10;;;;;;;-143.84;36.90;44976.72;5092360;28;20424;-80
2022/07/14 03:28:18;;;;;;;5.93;1.77;;;;;;;-143.84;36.54;44953.88;5092201;28;20424;-80
2022/07/14 03:30:46;;;;;;;6.23;1.10;;;;;;;-143.84;36.87;44976.72;5091769;28;20845;-80
2022/07/14 03:33:13;;;;;;;1.67;1.17;;;;;;;-143.84;36.44;44978.63;5092077;28;20910;-80
2022/07/14 03:35:42;;;;;;;6.20;2.30;;;;;;;-143.84;36.69;44961.47;5092072;28;20432;-80
2022/07/14 03:38:09;;;;;;;2.63;1.80;;;;;;;-143.84;36.55;44961.47;5091562;28;20480;-80
2022/07/14 03:40:37;;;;;;;1.60;1.50;;;;;;;-143.84;36.58;44993.84;5091601;28;20428;-80
2022/07/14 03:43:04;;;;;;;6.00;1.17;;;;;;;-143.84;36.33;44976.72;5092054;28;20432;-80
2022/07/14 03:45:31;;;;;;;8.00;1.23;;;;;;;-143.84;35.76;44961.47;5091739;28;20982;-81
2022/07/14 03:47:58;;;;;;;6.27;1.00;;;;;;;-143.84;35.34;44953.88;5091787;28;20436;-80
2022/07/14 03:50:26;;;;;;;1.50;1.00;;;;;;;-143.84;34.59;44953.88;5092203;28;20416;-81
2022/07/14 03:52:54;;;;;;;0.90;0.80;;;;;;;-143.84;33.97;44948.16;5091980;28;20436;-81
2022/07/14 03:55:22;;;;;;;2.97;0.90;;;;;;;-143.84;33.32;44927.19;5091990;28;20439;-80
2022/07/14 03:57:49;;;;;;;6.70;1.13;;;;;;;-143.84;32.28;44923.41;5091521;28;20498;-80
2022/07/14 04:00:17;;;;;;;1.20;0.80;;;;;;;-143.84;31.83;44913.88;5091915;28;20466;-80
2022/07/14 04:02:44;;;;;;;8.17;1.03;;;;;;;-143.84;31.29;44908.16;5091434;28;20507;-79
2022/07/14 04:05:11;;;;;;;1.30;0.70;;;;;;;-143.84;30.94;44881.50;5091395;28;20433;-79
2022/07/14 04:07:39;;;;;;;7.83;1.30;;;;;;;-143.84;30.92;44881.50;5091150;28;20965;-79
2022/07/14 04:10:08;;;;;;;4.63;1.40;;;;;;;-143.84;30.49;44866.28;5094618;28;20439;-79
2022/07/14 04:12:35;;;;;;;6.80;1.90;;;;;;;-143.84;30.42;44889.13;5094926;28;20440;-78
2022/07/14 04:15:03;;;;;;;5.57;1.30;;;;;;;-143.84;30.07;44891.03;5095394;28;20924;-78
2022/07/14 04:17:30;;;;;;;5.30;1.63;;;;;;;-143.84;29.96;44898.66;5094617;28;20432;-78
2022/07/14 04:19:57;;;;;;;6.93;1.20;;;;;;;-143.84;29.64;44904.34;5095534;28;20857;-78
2022/07/14 04:22:24;;;;;;;4.83;1.00;;;;;;;-143.84;29.24;44868.19;5095148;28;21373;-78
2022/07/14 04:24:51;;;;;;;4.10;1.00;;;;;;;-143.84;29.52;44875.78;5095018;28;20439;-78
2022/07/14 04:27:20;;;;;;;1.13;0.80;;;;;;;-143.84;29.59;44898.66;5094560;28;20452;-78
2022/07/14 04:29:47;;;;;;;7.03;0.90;;;;;;;-143.84;29.36;44892.94;5094745;28;20509;-78
2022/07/14 04:32:15;;;;;;;3.13;1.37;;;;;;;-143.84;29.51;44871.97;5095857;28;20452;-79
2022/07/14 04:34:44;;;;;;;3.63;1.00;;;;;;;-143.84;29.27;44862.47;5094501;28;20434;-79
2022/07/14 04:37:11;;;;;;;5.53;1.20;;;;;;;-143.84;29.28;44873.88;5094722;28;20436;-79
2022/07/14 04:39:38;;;;;;;2.70;0.77;;;;;;;-143.84;29.30;44881.50;5094022;28;20475;-80
2022/07/14 04:42:05;;;;;;;2.40;0.70;;;;;;;-143.84;29.25;44881.50;5094253;28;20428;-79
2022/07/14 04:44:34;;;;;;;5.80;0.90;;;;;;;-143.84;29.27;44906.25;5093820;28;20432;-79
2022/07/14 04:47:01;;;;;;;3.17;0.73;;;;;;;-143.84;29.44;44896.75;5094074;28;20447;-79
2022/07/14 04:52:13;;;;;;;5.03;1.00;;;;;;;-143.84;29.14;44866.28;5094036;28;20423;-79
2022/07/14 04:54:42;;;;;;;3.53;0.90;;;;;;;-143.84;29.52;44871.97;5093603;28;20447;-79
2022/07/14 04:57:09;;;;;;;1.00;0.80;;;;;;;-143.84;29.14;44871.97;5093594;28;20472;-78
2022/07/14 04:59:37;;;;;;;6.03;1.27;;;;;;;-143.84;29.13;44854.84;5093690;28;20468;-78
2022/07/14 05:02:05;;;;;;;4.83;0.90;;;;;;;-143.84;29.34;44881.50;5093376;28;20447;-78
2022/07/14 05:04:32;;;;;;;6.70;1.13;;;;;;;-143.84;29.35;44866.28;5093371;28;20482;-78
2022/07/14 05:06:59;;;;;;;19.50;1.83;;;;;;;-143.84;29.06;44900.53;5093088;28;20435;-79
2022/07/14 05:09:30;;;;;;;6.83;1.20;;;;;;;-143.84;29.21;44851.03;5093843;28;20975;-78
2022/07/14 05:11:57;;;;;;;2.70;1.03;;;;;;;-143.84;29.46;44868.19;5093214;28;20807;-78
2022/07/14 05:14:24;;;;;;;1.77;1.10;;;;;;;-143.84;29.56;44852.94;5093114;28;20475;-78
2022/07/14 05:16:53;;;;;;;5.00;0.93;;;;;;;-143.84;28.53;44847.22;5093398;28;20497;-78
2022/07/14 05:19:20;;;;;;;2.40;0.63;;;;;;;-143.84;28.42;44847.22;5092917;28;20467;-78
2022/07/14 05:21:48;;;;;;;5.37;1.00;;;;;;;-143.84;28.57;44858.66;5092882;28;20432;-78
2022/07/14 05:24:16;;;;;;;1.27;0.80;;;;;;;-143.84;28.30;44858.66;5093111;28;20502;-79
2022/07/14 05:26:43;;;;;;;5.40;1.10;;;;;;;-143.84;28.62;44822.47;5093124;28;20485;-79
2022/07/14 05:29:10;;;;;;;4.97;1.17;;;;;;;-143.84;28.83;44820.56;5092974;28;20447;-78
2022/07/14 05:31:37;;;;;;;4.30;0.90;;;;;;;-143.84;29.22;44832.00;5092926;28;20432;-79
2022/07/14 05:34:06;;;;;;;5.30;1.20;;;;;;;-143.84;29.00;44809.16;5093012;28;20834;-79
2022/07/14 05:36:33;;;;;;;22.13;1.50;;;;;;;-143.84;29.16;44795.81;5092620;28;20440;-79
2022/07/14 05:39:01;;;;;;;6.33;1.40;;;;;;;-143.84;28.04;44841.53;5093046;28;20471;-79
2022/07/14 05:41:28;;;;;;;1.87;1.10;;;;;;;-143.84;27.63;44801.53;5093080;28;20825;-79
2022/07/14 05:43:55;;;;;;;1.47;0.97;;;;;;;-143.84;27.89;44803.44;5092391;28;20952;-79
2022/07/14 05:46:22;;;;;;;3.10;0.90;;;;;;;-143.84;27.51;44809.16;5093028;28;20431;-79
2022/07/14 05:48:49;;;;;;;2.23;0.90;;;;;;;-143.84;27.22;44801.53;5092403;28;20432;-79
2022/07/14 05:51:20;;;;;;;3.10;0.87;;;;;;;-143.84;27.47;44795.81;5092966;28;20455;-79
2022/07/14 05:53:48;;;;;;;1.13;1.00;;;;;;;-143.84;27.37;44822.47;5092506;28;20455;-79
2022/07/14 05:56:17;;;;;;;5.00;1.13;;;;;;;-143.84;27.76;44803.44;5092303;28;20452;-79
2022/07/14 05:58:45;;;;;;;2.90;0.90;;;;;;;-143.84;27.95;44809.16;5091769;28;20484;-79
2022/07/14 06:01:14;;;;;;;1.30;1.00;;;;;;;-143.84;27.34;44795.81;5093203;28;20424;-79
2022/07/14 06:03:41;;;;;;;6.33;0.70;;;;;;;-143.84;27.42;44816.78;5093113;28;20486;-79
2022/07/14 06:06:09;;;;;;;1.93;0.80;;;;;;;-143.84;26.62;44786.31;5092409;28;20509;-79
2022/07/14 06:08:38;;;;;;;6.50;0.90;;;;;;;-143.84;26.87;44786.31;5092625;28;20436;-79
2022/07/14 06:11:07;;;;;;;3.70;0.80;;;;;;;-143.84;27.03;44763.47;5091864;28;20463;-79
2022/07/14 06:13:34;;;;;;;1.27;0.90;;;;;;;-143.84;27.11;44763.47;5092476;28;20489;-79
2022/07/14 06:16:01;;;;;;;1.53;0.73;;;;;;;-143.84;27.25;44769.16;5092008;28;20443;-79
2022/07/14 06:18:28;;;;;;;7.60;1.20;;;;;;;-143.84;26.88;44769.16;5091853;28;20479;-79
2022/07/14 06:20:56;;;;;;;1.00;0.70;;;;;;;-143.84;26.60;44755.84;5092243;28;20804;-81
2022/07/14 06:23:23;;;;;;;8.90;0.97;;;;;;;-143.84;26.85;44748.22;5092464;28;20833;-79
2022/07/14 06:25:51;;;;;;;6.93;0.90;;;;;;;-143.84;26.63;44774.88;5092161;28;20436;-79
2022/07/14 06:28:19;;;;;;;4.53;0.80;;;;;;;-143.84;27.13;44790.13;5091924;28;20918;-79
2022/07/14 06:30:46;;;;;;;3.30;1.00;;;;;;;-143.84;26.82;44765.34;5091902;28;20468;-78
2022/07/14 06:33:13;;;;;;;2.27;0.80;;;;;;;-143.84;26.42;44736.81;5092247;28;20933;-78
2022/07/14 06:35:41;;;;;;;6.40;0.90;;;;;;;-143.84;26.71;44765.34;5092229;28;20439;-78
2022/07/14 06:38:08;;;;;;;1.00;0.70;;;;;;;-143.84;26.91;44759.66;5091995;28;20511;-78
2022/07/14 06:40:36;;;;;;;2.50;0.93;;;;;;;-143.84;26.63;44740.59;5092141;28;20470;-78
2022/07/14 06:43:04;;;;;;;7.00;0.77;;;;;;;-143.84;26.65;44738.69;5091482;28;20493;-78
2022/07/14 06:45:31;;;;;;;9.43;1.00;;;;;;;-143.84;26.66;44774.88;5092092;28;20765;-78
2022/07/14 06:47:58;;;;;;;2.27;0.90;;;;;;;-143.84;26.33;44780.59;5092037;28;20428;-78
2022/07/14 06:50:26;;;;;;;1.57;0.90;;;;;;;-143.84;27.00;44736.81;5091661;28;20428;-78
2022/07/14 06:52:53;;;;;;;5.10;1.30;;;;;;;-143.84;26.68;44755.84;5091593;28;20427;-79
2022/07/14 06:55:20;;;;;;;1.20;0.70;;;;;;;-143.84;26.36;44748.22;5088491;28;20451;-79
2022/07/14 06:57:47;;;;;;;5.50;0.80;;;;;;;-143.84;26.49;44725.38;5088266;28;20483;-79
2022/07/14 07:00:16;;;;;;;5.10;1.10;;;;;;;-143.84;26.00;44733.00;5090331;28;20468;-79
2022/07/14 07:02:45;;;;;;;2.93;1.00;;;;;;;-143.84;26.54;44729.19;5091421;28;20435;-79
2022/07/14 07:07:58;;;;;;;4.93;0.87;;;;;;;-143.84;26.48;44721.56;5091509;28;20428;-81
2022/07/14 07:10:26;;;;;;;2.00;0.93;;;;;;;-143.84;26.69;44715.84;5091418;28;20471;-82
2022/07/14 07:12:53;;;;;;;2.23;1.10;;;;;;;-143.84;26.24;44712.06;5091205;28;20599;-81
2022/07/14 07:15:22;;;;;;;3.63;0.80;;;;;;;-143.84;25.94;44744.41;5091414;28;20447;-83
2022/07/14 07:17:49;;;;;;;1.93;1.10;;;;;;;-143.84;26.03;44731.09;5091385;28;21015;-82
2022/07/14 07:20:17;;;;;;;1.00;0.60;;;;;;;-143.84;25.83;44752.03;5091242;28;21073;-82
2022/07/14 07:22:44;;;;;;;1.60;1.00;;;;;;;-143.84;25.99;44723.47;5091827;28;20443;-82
2022/07/14 07:25:13;;;;;;;3.43;1.07;;;;;;;-143.84;25.86;44713.94;5090944;28;20501;-81
2022/07/14 07:27:41;;;;;;;1.67;1.17;;;;;;;-143.84;25.93;44734.91;5091202;28;20526;-81
2022/07/14 07:30:09;;;;;;;1.83;1.00;;;;;;;-143.84;25.23;44738.69;5091730;28;20440;-82
2022/07/14 07:32:38;;;;;;;7.90;1.00;;;;;;;-143.84;24.79;44691.09;5091134;28;20472;-81
2022/07/14 07:35:06;;;;;;;2.70;0.87;;;;;;;-143.84;25.43;44733.00;5090978;28;21026;-81
2022/07/14 07:37:33;;;;;;;3.33;1.00;;;;;;;-143.84;25.66;44731.09;5091139;28;20428;-80
2022/07/14 07:40:01;;;;;;;2.47;0.80;;;;;;;-143.84;25.82;44698.72;5091105;28;20468;-80
2022/07/14 07:42:29;;;;;;;1.40;1.03;;;;;;;-143.84;24.95;44727.28;5091017;28;20531;-80
2022/07/14 07:44:57;;;;;;;1.20;0.83;;;;;;;-143.84;25.43;44683.50;5094491;28;20929;-80
2022/07/14 07:47:25;;;;;;;1.70;1.00;;;;;;;-143.84;24.47;44691.09;5095356;28;20443;-80
2022/07/14 07:49:54;;;;;;;3.33;1.00;;;;;;;-143.84;25.87;44687.28;5095350;28;20530;-81
2022/07/14 07:52:22;;;;;;;2.43;0.70;;;;;;;-143.84;25.79;44687.28;5095702;28;20501;-80
2022/07/14 07:54:49;;;;;;;2.40;1.20;;;;;;;-143.84;25.75;44712.06;5094836;28;20436;-80
2022/07/14 07:57:17;;;;;;;2.60;0.80;;;;;;;-143.84;23.99;44675.88;5095720;28;20868;-79
2022/07/14 07:59:44;;;;;;;1.00;0.90;;;;;;;-143.84;24.66;44673.97;5093705;28;21038;-83
2022/07/14 08:02:13;;;;;;;4.50;1.07;;;;;;;-143.84;24.36;44683.50;5094425;28;20485;-78
2022/07/14 08:04:40;;;;;;;1.50;0.70;;;;;;;-143.84;24.86;44662.53;5094430;28;20505;-84
2022/07/14 08:07:08;;;;;;;4.53;0.87;;;;;;;-143.84;24.74;44717.75;5093023;28;20501;-76
2022/07/14 08:09:36;;;;;;;1.20;0.90;;;;;;;-143.84;24.21;44708.25;5094390;28;20444;-80
2022/07/14 08:12:03;;;;;;;4.30;0.90;;;;;;;-143.84;24.79;44687.28;5094700;28;20455;-80
2022/07/14 08:17:15;;;;;;;16.17;1.20;;;;;;;-143.84;25.13;44748.22;5094162;28;20412;-78
2022/07/14 08:19:42;;;;;;;28.50;3.03;;;;;;;-143.84;25.83;44713.94;5094558;28;20472;-82
2022/07/14 08:22:12;;;;;;;4.10;0.83;;;;;;;-143.84;26.23;44704.44;5096006;28;20975;-80
2022/07/14 08:24:39;;;;;;;1.60;0.60;;;;;;;-143.84;25.34;44717.75;5093875;28;20443;-81
2022/07/14 08:27:07;;;;;;;3.67;0.93;;;;;;;-143.84;24.51;44715.84;5094921;28;20547;-83
2022/07/14 08:29:34;;;;;;;3.83;0.87;;;;;;;-143.84;26.24;44742.50;5093065;28;20444;-79
2022/07/14 08:32:01;;;;;;;1.77;0.97;;;;;;;-143.84;25.08;44727.28;5094651;28;20489;-80
2022/07/14 08:34:29;;;;;;;2.23;0.93;;;;;;;-143.84;25.04;44719.66;5094782;28;20424;-81
2022/07/14 08:36:56;;;;;;;3.23;1.03;;;;;;;-143.84;25.37;44742.50;5094511;28;20435;-81
2022/07/14 08:39:24;;;;;;;4.87;0.90;;;;;;;-143.84;26.52;44755.84;5094203;28;20479;-81
2022/07/14 08:41:54;;;;;;;2.07;1.50;;;;;;;-143.84;26.56;44685.38;5094560;28;20485;-81
2022/07/14 08:44:22;;;;;;;1.93;0.93;;;;;;;-143.84;25.89;44704.44;5094489;28;20440;-81
2022/07/14 08:46:49;;;;;;;5.37;1.20;;;;;;;-143.84;25.53;44706.34;5094696;28;20436;-81
2022/07/14 08:49:17;;;;;;;2.60;1.00;;;;;;;-143.84;24.75;44721.56;5094659;28;20953;-81
2022/07/14 08:51:46;;;;;;;2.30;0.70;;;;;;;-143.84;25.11;44683.50;5094899;28;20424;-81
2022/07/14 08:54:13;;;;;;;1.63;1.10;;;;;;;-143.84;25.37;44723.47;5094600;28;20483;-81
2022/07/14 08:56:42;;;;;;;2.70;0.97;;;;;;;-143.84;25.48;44704.44;5093021;28;20447;-80
2022/07/14 08:59:11;;;;;;;3.30;1.10;;;;;;;-143.84;26.58;44729.19;5094396;28;20854;-81
2022/07/14 09:01:38;;;;;;;1.33;1.23;;;;;;;-143.84;26.83;44717.75;5094436;28;20432;-80
2022/07/14 09:04:06;;;;;;;8.33;1.70;;;;;;;-143.84;27.73;44731.09;5093922;28;20822;-81
2022/07/14 09:06:52;;;;;;;1.63;1.20;;;;;;;-143.84;28.51;44729.19;5094545;28;20442;-81
2022/07/14 09:09:22;;;;;;;4.43;1.60;;;;;;;-143.84;27.31;44731.09;5094603;28;20448;-82
2022/07/14 09:11:56;;;;;;;2.37;1.20;;;;;;;-143.84;27.62;44729.19;5093958;28;20503;-77
2022/07/14 09:14:23;;;;;;;1.47;1.03;;;;;;;-143.84;26.34;44759.66;5094030;28;20518;-77
2022/07/14 09:16:52;;;;;;;2.47;1.57;;;;;;;-143.84;27.13;44734.91;5094220;28;20440;-81
2022/07/14 09:19:20;;;;;;;6.47;1.80;;;;;;;-143.84;26.36;44748.22;5093182;28;21015;-78
2022/07/14 09:21:58;;;;;;;3.10;1.27;;;;;;;-143.84;28.36;44740.59;5092528;28;20864;-78
2022/07/14 09:24:26;;;;;;;4.17;1.50;;;;;;;-143.84;27.60;44729.19;5092699;28;20440;-79
2022/07/14 09:26:57;;;;;;;3.37;1.30;;;;;;;-143.84;26.28;44734.91;5093494;28;20451;-75
2022/07/14 09:29:29;;;;;;;2.20;1.40;;;;;;;-143.84;28.17;44763.47;5092618;28;21008;-77
2022/07/14 09:31:56;;;;;;;1.50;1.13;;;;;;;-143.84;26.99;44744.41;5093229;28;20521;-77
2022/07/14 09:34:31;;;;;;;2.60;1.00;;;;;;;-143.84;27.54;44788.22;5092430;28;20472;-78
2022/07/14 09:37:13;;;;;;;6.57;2.17;;;;;;;-143.84;28.63;44774.88;5092435;28;20436;-77
2022/07/14 09:39:52;;;;;;;2.70;1.60;;;;;;;-143.84;27.14;44769.16;5092097;28;20475;-78
2022/07/14 09:42:21;;;;;;;3.40;1.57;;;;;;;-143.84;27.09;44771.06;5092785;28;21307;-78
2022/07/14 09:44:48;;;;;;;3.43;1.20;;;;;;;-143.84;27.16;44790.13;5091802;28;20424;-75
2022/07/14 09:47:16;;;;;;;7.50;1.70;;;;;;;-143.84;26.99;44771.06;5091271;28;20489;-77
2022/07/14 09:49:43;;;;;;;14.67;1.87;;;;;;;-143.84;27.70;44778.69;5091119;28;20451;-76
2022/07/14 09:52:10;;;;;;;9.03;1.50;;;;;;;-143.84;26.47;44780.59;5090820;28;21005;-75
2022/07/14 09:54:42;;;;;;;1.80;1.20;;;;;;;-143.84;27.06;44767.25;5090740;28;20436;-74
2022/07/14 09:57:19;;;;;;;7.90;1.30;;;;;;;-143.84;27.20;44772.97;5090133;28;21087;-74
2022/07/14 09:59:49;;;;;;;5.20;1.20;;;;;;;-143.84;26.91;44755.84;5090032;28;20540;-74
2022/07/14 10:02:19;;;;;;;5.80;1.13;;;;;;;-143.84;27.44;44792.00;5090784;28;20436;-74
2022/07/14 10:04:47;;;;;;;1.93;0.90;;;;;;;-143.84;26.97;44759.66;5089468;28;20454;-75
2022/07/14 10:07:17;;;;;;;4.80;1.47;;;;;;;-143.84;26.98;44784.41;5090158;28;20440;-76
2022/07/14 10:09:50;;;;;;;8.20;1.30;;;;;;;-143.84;26.78;44811.06;5089967;28;20440;-74
2022/07/14 10:12:18;;;;;;;2.00;1.27;;;;;;;-143.84;27.42;44778.69;5090042;28;20438;-74
2022/07/14 10:14:47;;;;;;;4.80;1.50;;;;;;;-143.84;33.46;44790.13;5089895;28;20995;-74
2022/07/14 10:17:17;;;;;;;7.27;1.80;;;;;;;-143.84;33.18;44784.41;5090516;28;20557;-76
2022/07/14 10:19:46;;;;;;;2.90;1.60;;;;;;;-143.84;30.00;44792.00;5089961;28;20483;-74
2022/07/14 10:22:15;;;;;;;3.57;1.13;;;;;;;-143.84;29.71;44797.72;5090393;28;20432;-75
2022/07/14 10:24:42;;;;;;;1.60;1.50;;;;;;;-143.84;30.58;44812.97;5090447;28;20440;-74
2022/07/14 10:27:11;;;;;;;4.80;1.30;;;;;;;-143.84;29.63;44767.25;5090196;28;20448;-74
2022/07/14 10:29:39;;;;;;;3.73;1.37;;;;;;;-143.84;29.62;44799.63;5080273;28;20457;-75
2022/07/14 10:32:21;;;;;;;4.30;1.10;;;;;;;-143.84;31.08;44803.44;5069657;28;21258;-75
2022/07/14 10:35:00;;;;;;;4.43;1.60;;;;;;;-143.84;30.62;44832.00;5069450;28;20452;-75
2022/07/14 10:37:39;;;;;;;7.23;1.40;;;;;;;-143.84;30.74;44807.25;5069900;28;20441;-75
2022/07/14 10:40:16;;;;;;;3.03;1.40;;;;;;;-143.84;29.47;44776.78;5069569;28;20476;-75
2022/07/14 10:42:58;;;;;;;6.73;1.30;;;;;;;-143.84;30.85;44805.34;5069555;28;20436;-75
2022/07/14 10:45:26;;;;;;;2.10;1.27;;;;;;;-143.84;31.16;44860.56;5069198;28;20919;-74
2022/07/14 10:47:55;;;;;;;8.23;1.23;;;;;;;-143.84;31.72;44799.63;5069372;28;20520;-74
2022/07/14 10:50:24;;;;;;;5.43;1.10;;;;;;;-143.84;32.14;44828.19;5069402;28;21026;-74
2022/07/14 10:53:00;;;;;;;6.43;1.33;;;;;;;-143.84;31.45;44809.16;5069407;28;20527;-74
2022/07/14 10:55:40;;;;;;;7.00;1.30;;;;;;;-143.84;30.24;44801.53;5069468;28;20806;-75
2022/07/14 10:58:29;;;;;;;3.53;1.27;;;;;;;-143.84;30.96;44845.31;5069179;28;20483;-75
2022/07/14 11:00:58;;;;;;;5.07;1.73;;;;;;;-143.84;31.00;44839.63;5069540;28;20480;-75
2022/07/14 11:03:29;;;;;;;1.30;0.90;;;;;;;-143.84;30.08;44832.00;5069379;28;20461;-75
2022/07/14 11:06:18;;;;;;;3.53;1.30;;;;;;;-143.84;31.85;44841.53;5069539;28;20447;-75
2022/07/14 11:08:46;;;;;;;2.23;1.30;;;;;;;-143.84;30.34;44839.63;5069744;28;20491;-75
2022/07/14 11:11:18;;;;;;;3.70;1.40;;;;;;;-143.84;29.99;44811.06;5069806;28;20510;-75
2022/07/14 11:14:10;;;;;;;1.93;1.30;;;;;;;-143.84;30.49;44843.44;5069448;28;20452;-75
2022/07/14 11:17:00;;;;;;;7.80;1.03;;;;;;;-143.84;30.35;44799.63;5069249;28;20500;-75
2022/07/14 11:19:39;;;;;;;15.73;1.40;;;;;;;-143.84;31.08;44854.84;5068938;28;20429;-75
2022/07/14 11:22:21;;;;;;;3.13;0.90;;;;;;;-143.84;31.51;44824.38;5070051;28;20567;-75
2022/07/14 11:24:54;;;;;;;3.13;1.23;;;;;;;-143.84;32.38;44833.91;5068810;28;20436;-75
2022/07/14 11:27:32;;;;;;;2.07;1.00;;;;;;;-143.84;31.37;44843.44;5071812;28;20527;-76
2022/07/14 11:30:19;;;;;;;1.70;1.03;;;;;;;-143.84;31.80;44864.38;5079502;28;20505;-75
2022/07/14 11:32:47;;;;;;;2.83;1.17;;;;;;;-143.84;30.33;44818.66;5089164;28;20497;-75
2022/07/14 11:38:23;;;;;;;1.50;1.03;;;;;;;-143.84;32.26;44830.09;5040380;28;20436;-74
2022/07/14 11:40:52;;;;;;;6.20;1.90;;;;;;;-143.84;33.67;44816.78;5089048;28;20479;-74
2022/07/14 11:43:46;;;;;;;8.60;1.13;;;;;;;-143.84;30.93;44835.81;5088886;28;20488;-74