Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 05:30:14;;;;;;;28.58;21.58;;;;;;;5.72;62.38;100454.16;5335583;26;20658;-85
2021/01/20 05:33:00;;;;;;;28.80;20.95;;;;;;;4.99;65.63;100453.84;5344433;26;20122;-86
2021/01/20 05:35:27;;;;;;;29.20;20.88;;;;;;;5.64;63.12;100458.38;5341723;26;20422;-87
2021/01/20 05:37:53;;;;;;;37.60;26.10;;;;;;;5.72;63.01;100453.28;5323840;26;20051;-86
2021/01/20 05:40:20;;;;;;;37.40;22.65;;;;;;;5.28;63.92;100441.31;5323746;26;20076;-86
2021/01/20 05:42:52;;;;;;;29.80;19.58;;;;;;;5.69;62.52;100439.34;5324256;26;20078;-86
2021/01/20 05:45:23;;;;;;;23.23;16.73;;;;;;;5.54;63.44;100436.50;5342601;26;20355;-85
2021/01/20 05:48:07;;;;;;;20.52;13.75;;;;;;;5.78;62.14;100435.12;5323930;26;20056;-86
2021/01/20 05:50:36;;;;;;;24.92;15.27;;;;;;;5.82;62.02;100440.37;5323904;26;20510;-86
2021/01/20 05:53:06;;;;;;;19.33;13.13;;;;;;;5.73;61.87;100447.19;5324650;26;20067;-87
2021/01/20 05:55:33;;;;;;;19.87;12.50;;;;;;;5.73;62.52;100460.25;5343304;26;20080;-86
2021/01/20 05:58:01;;;;;;;17.00;11.77;;;;;;;5.41;64.46;100452.78;5323159;26;20063;-86
2021/01/20 06:00:28;;;;;;;17.77;11.12;;;;;;;5.40;64.96;100454.53;5323083;26;20075;-86
2021/01/20 06:30:06;;;;;;;13.88;9.18;;;;;;;6.29;62.71;100468.00;5314925;26;20072;-85
2021/01/20 10:38:14;;;;;;;10.05;5.62;;;;;;;14.44;43.91;100436.81;5321928;26;20061;-86
2021/01/20 10:40:45;;;;;;;6.47;4.40;;;;;;;14.64;43.84;100439.94;5330614;26;20084;-85
2021/01/20 10:43:11;;;;;;;6.82;4.45;;;;;;;14.18;44.67;100432.94;5346971;26;20422;-87
2021/01/20 10:45:39;;;;;;;9.23;5.10;;;;;;;14.02;44.11;100435.00;5349936;26;20024;-85
2021/01/20 11:32:24;;;;;;;9.77;5.72;;;;;;;13.33;46.17;100394.03;5342985;26;20032;-85
2021/01/20 11:34:51;;;;;;;10.77;5.32;;;;;;;13.77;45.90;100392.34;5378250;26;20061;-84
2021/01/20 11:37:26;;;;;;;11.48;5.80;;;;;;;13.91;45.58;100380.63;5361528;26;20032;-84
2021/01/20 11:40:19;;;;;;;6.60;4.00;;;;;;;13.37;46.60;100382.50;5378267;26;20123;-85
2021/01/20 11:43:06;;;;;;;6.75;4.18;;;;;;;12.86;48.17;100371.91;5373612;26;20048;-84
2021/01/20 11:45:37;;;;;;;16.87;13.25;;;;;;;12.96;48.46;100369.97;5372076;26;20063;-84
2021/01/20 11:48:07;;;;;;;12.70;7.43;;;;;;;12.55;48.64;100366.22;5356611;26;20075;-85
2021/01/20 11:51:00;;;;;;;16.67;10.68;;;;;;;12.83;48.47;100369.31;5361558;26;20039;-85
2021/01/20 11:56:21;;;;;;;25.05;17.58;;;;;;;13.24;46.53;100361.63;5360251;26;20103;-89
2021/01/20 11:58:48;;;;;;;7.82;4.82;;;;;;;13.47;46.35;100362.13;5373824;26;20485;-85
2021/01/20 12:01:16;;;;;;;5.93;4.05;;;;;;;13.07;47.67;100354.84;5375574;26;20052;-85
2021/01/20 12:03:43;;;;;;;5.45;3.78;;;;;;;13.49;46.80;100362.94;5374092;26;20052;-88
2021/01/20 12:06:17;;;;;;;7.07;4.70;;;;;;;13.42;47.47;100363.09;5356405;26;20064;-85
2021/01/20 13:09:34;;;;;;;8.57;5.45;;;;;;;13.86;45.81;100296.25;5342806;26;20199;-86
2021/01/20 13:12:03;;;;;;;5.18;2.45;;;;;;;13.77;46.05;100296.44;5352846;26;20075;-85
2021/01/20 13:14:33;;;;;;;8.57;4.18;;;;;;;14.25;44.85;100288.34;5351284;26;20082;-84
2021/01/20 15:08:06;;;;;;;4.97;2.63;;;;;;;13.48;47.01;100202.84;5324455;26;20069;-90
2021/01/20 15:10:34;;;;;;;7.78;2.87;;;;;;;13.32;46.97;100211.97;5344601;26;20052;-84
2021/01/20 15:13:03;;;;;;;2.92;1.20;;;;;;;13.60;46.05;100204.38;5344965;26;20056;-86
2021/01/20 15:15:29;;;;;;;5.32;3.28;;;;;;;13.23;46.92;100204.22;5346397;26;20056;-86
2021/01/20 15:17:56;;;;;;;16.67;12.02;;;;;;;12.64;48.42;100207.06;5347371;26;20114;-87
2021/01/20 15:20:23;;;;;;;18.35;10.95;;;;;;;13.05;47.61;100203.66;5348570;26;20423;-86
2021/01/20 15:23:33;;;;;;;22.05;14.05;;;;;;;13.25;46.47;100203.31;5352175;26;20029;-88
2021/01/20 15:27:03;;;;;;;;;;;;;;;12.39;49.27;100214.50;5351292;26;20046;-90
2021/01/20 15:29:30;;;;;;;5.57;2.95;;;;;;;12.47;49.02;100202.97;5327847;26;19994;-86
2021/01/20 15:52:45;;;;;;;3.83;1.47;;;;;;;11.10;52.94;100222.34;5348162;26;20123;-87
2021/01/20 15:55:17;;;;;;;6.05;3.22;;;;;;;11.31;52.59;100236.13;5330177;26;20064;-88
2021/01/20 15:57:46;;;;;;;3.83;3.00;;;;;;;11.18;52.76;100231.88;5329581;26;20052;-89
2021/01/20 16:00:34;;;;;;;5.15;3.20;;;;;;;11.20;52.88;100227.50;5348886;26;20036;-87
2021/01/20 16:03:02;;;;;;;4.30;2.83;;;;;;;10.72;53.96;100222.72;5332219;26;20033;-87
2021/01/20 16:05:30;;;;;;;3.87;1.95;;;;;;;10.74;54.44;100227.97;5350255;26;20207;-87
2021/01/20 16:07:59;;;;;;;4.55;2.87;;;;;;;10.96;53.66;100221.59;5331154;26;20064;-89
2021/01/20 16:10:26;;;;;;;3.80;2.27;;;;;;;10.55;54.99;100229.88;5328893;26;20060;-87
2021/01/20 16:12:56;;;;;;;4.47;2.90;;;;;;;10.68;54.85;100237.66;5328149;26;20064;-87
2021/01/20 16:15:23;;;;;;;2.58;1.40;;;;;;;10.46;55.60;100230.81;5328176;26;20096;-86
2021/01/20 16:17:51;;;;;;;4.03;2.40;;;;;;;10.36;55.94;100235.28;5328237;26;20097;-90
2021/01/20 16:20:19;;;;;;;4.10;2.20;;;;;;;10.48;55.69;100221.19;5329700;26;20052;-91
2021/01/20 16:22:46;;;;;;;3.33;1.90;;;;;;;10.49;55.53;100232.56;5347953;26;20029;-90
2021/01/20 16:25:13;;;;;;;3.17;2.03;;;;;;;10.62;55.00;100234.22;5329857;26;20071;-91
2021/01/20 16:27:41;;;;;;;4.78;1.70;;;;;;;10.31;56.04;100228.31;5349783;26;20098;-89
2021/01/20 16:30:17;;;;;;;2.17;1.48;;;;;;;10.12;56.64;100238.06;5329391;26;20063;-87
2021/01/20 16:32:44;;;;;;;5.50;1.90;;;;;;;10.07;56.92;100227.56;5329159;26;20481;-87
2021/01/20 16:35:14;;;;;;;4.00;2.10;;;;;;;9.97;57.31;100228.50;5329567;26;20036;-86
2021/01/20 16:37:42;;;;;;;3.67;1.73;;;;;;;9.88;57.77;100223.31;5329400;26;20064;-91
2021/01/20 16:40:11;;;;;;;5.03;2.00;;;;;;;9.75;58.10;100227.75;5329803;26;20068;-91
2021/01/20 16:42:38;;;;;;;3.12;1.73;;;;;;;9.75;58.28;100233.00;5328101;26;20060;-86
2021/01/20 16:45:05;;;;;;;7.37;2.30;;;;;;;9.70;58.59;100219.03;5327119;26;20369;-90
2021/01/20 16:47:32;;;;;;;3.67;1.60;;;;;;;9.92;57.78;100233.78;5345521;26;20075;-90
2021/01/20 16:49:58;;;;;;;5.78;2.67;;;;;;;9.66;58.62;100236.53;5326561;26;20024;-86
2021/01/20 16:52:25;;;;;;;3.33;1.95;;;;;;;9.69;58.84;100239.16;5345046;26;20043;-86
2021/01/20 16:54:52;;;;;;;2.62;1.48;;;;;;;9.84;58.21;100234.72;5324704;26;20697;-86
2021/01/20 16:57:19;;;;;;;3.83;1.77;;;;;;;9.70;58.73;100225.12;5326053;26;20106;-86
2021/01/20 16:59:45;;;;;;;5.70;2.45;;;;;;;9.71;58.90;100236.53;5325328;26;20025;-86
2021/01/20 17:02:12;;;;;;;4.43;2.28;;;;;;;10.12;57.45;100232.81;5326335;26;20076;-87
2021/01/20 17:04:39;;;;;;;3.55;1.80;;;;;;;9.81;58.43;100226.84;5344133;26;20060;-86
2021/01/20 17:07:05;;;;;;;3.47;1.92;;;;;;;9.70;58.84;100230.37;5343361;26;20335;-86
2021/01/20 17:09:32;;;;;;;4.93;3.15;;;;;;;9.59;59.43;100239.19;5323125;26;20045;-89
2021/01/20 17:11:58;;;;;;;4.43;2.53;;;;;;;9.58;59.52;100240.94;5346160;26;20083;-86
2021/01/20 17:14:26;;;;;;;5.55;2.87;;;;;;;9.43;60.00;100251.50;5323341;26;20065;-87
2021/01/20 17:16:53;;;;;;;4.32;2.58;;;;;;;9.45;59.75;100244.50;5324518;26;20055;-86
2021/01/20 17:19:21;;;;;;;4.30;2.45;;;;;;;9.52;59.77;100252.31;5324742;26;20073;-88
2021/01/20 17:21:48;;;;;;;6.97;3.42;;;;;;;10.00;58.10;100257.37;5344496;26;20122;-86
2021/01/20 17:24:14;;;;;;;6.78;3.20;;;;;;;9.82;59.14;100255.69;5324523;26;20414;-87
2021/01/20 17:26:41;;;;;;;3.90;2.30;;;;;;;9.54;60.40;100261.06;5324743;26;20059;-86
2021/01/20 17:29:08;;;;;;;10.63;4.10;;;;;;;9.48;60.86;100266.34;5323830;26;20437;-90
2021/01/20 17:31:35;;;;;;;5.55;3.12;;;;;;;9.59;60.59;100261.06;5343884;26;20155;-86
2021/01/20 17:34:01;;;;;;;8.32;4.35;;;;;;;9.80;60.17;100260.09;5325003;26;20120;-88
2021/01/20 17:36:28;;;;;;;8.05;3.30;;;;;;;9.88;59.87;100262.66;5324683;26;20024;-87
2021/01/20 17:38:55;;;;;;;6.90;3.05;;;;;;;9.88;59.97;100260.94;5325776;26;20067;-90
2021/01/20 17:41:21;;;;;;;4.53;2.42;;;;;;;9.50;61.29;100255.81;5345715;26;20057;-87
2021/01/20 17:43:49;;;;;;;4.60;2.47;;;;;;;9.55;61.46;100257.56;5328052;26;20064;-86
2021/01/20 17:46:20;;;;;;;7.47;3.15;;;;;;;10.04;59.67;100251.22;5328859;26;20378;-89
2021/01/20 17:48:47;;;;;;;4.97;2.78;;;;;;;9.94;60.16;100254.75;5329016;26;20094;-88
2021/01/20 17:51:13;;;;;;;5.00;2.55;;;;;;;10.04;59.46;100259.09;5346475;26;20064;-88
2021/01/20 17:53:40;;;;;;;8.75;3.67;;;;;;;9.85;59.94;100252.19;5346546;26;20070;-90
2021/01/20 17:56:06;;;;;;;7.35;3.83;;;;;;;10.26;58.61;100253.69;5347346;26;20362;-87
2021/01/20 17:58:33;;;;;;;5.12;2.35;;;;;;;9.98;59.39;100259.12;5328904;26;20074;-89
2021/01/20 18:01:00;;;;;;;4.95;2.85;;;;;;;9.99;59.34;100258.25;5349882;26;20112;-86
2021/01/20 18:03:26;;;;;;;6.40;2.75;;;;;;;10.08;59.16;100247.69;5328522;26;20407;-87
2021/01/20 18:05:53;;;;;;;6.37;3.25;;;;;;;9.66;60.24;100254.91;5348213;26;20091;-86
2021/01/20 18:08:20;;;;;;;4.87;2.70;;;;;;;9.82;59.80;100252.19;5329372;26;20025;-87
2021/01/20 18:10:46;;;;;;;5.75;2.47;;;;;;;9.75;59.93;100246.12;5330928;26;20029;-87
2021/01/20 18:13:17;;;;;;;6.32;3.92;;;;;;;9.78;59.75;100246.97;5330626;26;20060;-87
2021/01/20 18:15:43;;;;;;;3.22;1.42;;;;;;;9.85;59.64;100249.56;5331383;26;20024;-87
2021/01/20 18:18:10;;;;;;;4.57;2.28;;;;;;;9.68;60.01;100247.03;5330268;26;20029;-86
2021/01/20 18:20:37;;;;;;;4.85;1.75;;;;;;;9.39;61.31;100244.53;5327258;26;20427;-86
2021/01/20 18:23:04;;;;;;;5.15;1.75;;;;;;;9.15;62.51;100250.69;5325838;26;20060;-87
2021/01/20 18:25:30;;;;;;;3.05;1.50;;;;;;;9.01;63.18;100258.59;5326322;26;20086;-87
2021/01/20 18:27:57;;;;;;;3.58;2.10;;;;;;;9.07;62.91;100250.72;5328354;26;20132;-87
2021/01/20 18:30:24;;;;;;;2.53;1.60;;;;;;;8.72;64.35;100253.41;5328509;26;20079;-88
2021/01/20 18:32:51;;;;;;;4.07;2.08;;;;;;;8.52;65.43;100249.03;5348894;26;20072;-87
2021/01/20 18:35:20;;;;;;;3.45;1.60;;;;;;;8.35;66.10;100248.09;5327749;26;20044;-87
2021/01/20 18:37:46;;;;;;;3.95;1.92;;;;;;;8.36;66.15;100242.00;5328918;26;20049;-87
2021/01/20 18:40:33;;;;;;;4.35;1.90;;;;;;;8.36;66.47;100236.78;5331082;26;20106;-87
2021/01/20 18:42:59;;;;;;;3.30;2.00;;;;;;;8.39;66.24;100228.97;5327645;26;20082;-91
2021/01/20 18:45:27;;;;;;;5.87;2.37;;;;;;;8.31;66.75;100236.75;5327684;26;20051;-86
2021/01/20 18:47:54;;;;;;;5.10;2.25;;;;;;;8.54;65.91;100231.56;5347502;26;20116;-87
2021/01/20 18:50:25;;;;;;;4.97;2.12;;;;;;;8.37;66.57;100228.91;5328091;26;20418;-87
2021/01/20 18:52:52;;;;;;;3.67;2.12;;;;;;;8.39;66.38;100232.44;5328222;26;20033;-89
2021/01/20 18:55:19;;;;;;;4.47;2.05;;;;;;;8.39;66.48;100221.97;5328740;26;20074;-87
2021/01/20 18:57:45;;;;;;;5.82;2.30;;;;;;;8.28;66.99;100239.38;5329555;26;20113;-91
2021/01/20 19:00:12;;;;;;;4.05;2.42;;;;;;;8.37;66.70;100228.03;5348658;26;20033;-87
2021/01/20 19:02:39;;;;;;;5.68;2.53;;;;;;;8.42;66.35;100234.19;5328246;26;20122;-87
2021/01/20 19:05:09;;;;;;;5.65;3.45;;;;;;;8.46;66.31;100235.06;5346668;26;20024;-90
2021/01/20 19:07:36;;;;;;;7.15;3.40;;;;;;;8.56;65.89;100228.94;5327204;26;20071;-86
2021/01/20 19:10:03;;;;;;;4.10;2.33;;;;;;;8.55;65.64;100237.69;5345773;26;20068;-87
2021/01/20 19:12:29;;;;;;;4.15;2.30;;;;;;;8.60;65.67;100236.81;5327231;26;20088;-86
2021/01/20 19:14:56;;;;;;;4.55;1.90;;;;;;;8.54;65.90;100236.81;5325389;26;20120;-87
2021/01/20 19:17:23;;;;;;;5.47;2.15;;;;;;;8.58;65.69;100245.53;5326613;26;20097;-87
2021/01/20 19:19:50;;;;;;;3.45;2.37;;;;;;;8.57;65.96;100239.44;5325657;26;20068;-86
2021/01/20 19:22:16;;;;;;;5.07;2.42;;;;;;;8.22;67.34;100242.00;5346330;26;20076;-91
2021/01/20 19:24:43;;;;;;;5.20;2.83;;;;;;;8.34;66.62;100244.63;5346149;26;20056;-87
2021/01/20 19:27:09;;;;;;;5.03;2.70;;;;;;;8.38;66.54;100235.94;5344533;26;20120;-86
2021/01/20 19:29:36;;;;;;;4.15;2.50;;;;;;;8.26;66.95;100241.09;5325440;26;20032;-90
2021/01/20 19:32:03;;;;;;;5.10;2.40;;;;;;;8.27;67.03;100236.78;5345110;26;20075;-86
2021/01/20 19:34:30;;;;;;;5.25;2.67;;;;;;;8.64;65.66;100240.28;5345296;26;20047;-87
2021/01/20 19:36:57;;;;;;;7.53;2.67;;;;;;;8.45;66.03;100241.19;5345975;26;20083;-88
2021/01/20 19:39:24;;;;;;;3.53;1.85;;;;;;;8.57;65.59;100233.31;5325601;26;20068;-86
2021/01/20 19:41:51;;;;;;;6.30;2.80;;;;;;;8.58;65.66;100227.19;5325835;26;20126;-91
2021/01/20 19:44:18;;;;;;;6.40;3.28;;;;;;;8.48;65.62;100241.19;5325544;26;20052;-86
2021/01/20 19:46:44;;;;;;;5.75;2.33;;;;;;;8.52;65.48;100229.81;5344158;26;20064;-89
2021/01/20 19:49:11;;;;;;;6.12;2.37;;;;;;;8.51;65.48;100231.56;5326274;26;20076;-89
2021/01/20 19:51:38;;;;;;;3.95;2.12;;;;;;;8.73;64.64;100232.41;5346914;26;20056;-86
2021/01/20 19:54:04;;;;;;;3.03;2.08;;;;;;;8.64;64.99;100217.59;5325359;26;20025;-88
2021/01/20 19:56:32;;;;;;;7.60;3.10;;;;;;;8.68;64.90;100226.34;5326311;26;20028;-86
2021/01/20 19:58:58;;;;;;;5.65;2.80;;;;;;;8.58;65.04;100229.81;5344338;26;20113;-86
2021/01/20 20:01:25;;;;;;;8.60;3.12;;;;;;;8.48;65.24;100222.84;5325096;26;20711;-86
2021/01/20 20:03:53;;;;;;;5.80;3.00;;;;;;;8.47;65.22;100219.38;5324867;26;20052;-89
2021/01/20 20:06:20;;;;;;;4.35;2.35;;;;;;;8.47;65.54;100223.72;5323681;26;20049;-86
2021/01/20 20:08:47;;;;;;;4.72;2.47;;;;;;;8.69;64.59;100228.06;5324095;26;20606;-88
2021/01/20 20:11:13;;;;;;;6.03;3.12;;;;;;;8.50;65.00;100221.09;5343789;26;20064;-86
2021/01/20 20:13:40;;;;;;;5.35;2.42;;;;;;;8.60;64.75;100208.00;5324882;26;20052;-87
2021/01/20 20:16:06;;;;;;;7.68;3.05;;;;;;;8.59;64.56;100215.88;5324922;26;20083;-87
2021/01/20 20:18:33;;;;;;;3.95;2.08;;;;;;;8.38;65.21;100209.75;5324138;26;20025;-86
2021/01/20 20:20:59;;;;;;;5.60;2.45;;;;;;;8.37;65.49;100207.09;5343910;26;20430;-88
2021/01/20 20:23:29;;;;;;;6.22;2.67;;;;;;;8.36;65.32;100210.59;5324814;26;20020;-87
2021/01/20 20:25:56;;;;;;;6.85;2.70;;;;;;;8.61;64.55;100199.25;5343949;26;20059;-86
2021/01/20 20:28:22;;;;;;;6.90;2.85;;;;;;;8.83;63.39;100197.50;5324392;26;20069;-86
2021/01/20 20:30:49;;;;;;;4.72;2.85;;;;;;;8.63;64.34;100194.03;5325974;26;20068;-86
2021/01/20 20:33:20;;;;;;;6.45;2.83;;;;;;;8.40;64.31;100197.53;5325639;26;20115;-89
2021/01/20 20:35:49;;;;;;;5.93;2.78;;;;;;;8.70;63.53;100194.88;5345542;26;20102;-89
2021/01/20 20:38:16;;;;;;;6.07;2.42;;;;;;;8.74;63.31;100189.66;5345597;26;20036;-87
2021/01/20 20:40:43;;;;;;;8.80;2.72;;;;;;;8.86;62.90;100194.88;5325618;26;20456;-86
2021/01/20 20:43:09;;;;;;;5.00;2.45;;;;;;;8.80;62.99;100183.53;5325278;26;20056;-86
2021/01/20 20:45:36;;;;;;;5.65;2.30;;;;;;;8.66;63.49;100183.56;5325527;26;20097;-86
2021/01/20 20:48:02;;;;;;;3.95;2.47;;;;;;;8.87;62.67;100183.50;5326277;26;20327;-87
2021/01/20 20:50:33;;;;;;;6.25;1.87;;;;;;;8.72;62.98;100185.28;5326977;26;20774;-87
2021/01/20 20:53:00;;;;;;;3.15;1.60;;;;;;;8.68;63.31;100191.38;5325137;26;20075;-86
2021/01/20 20:55:26;;;;;;;3.33;2.00;;;;;;;8.48;63.68;100178.34;5324420;26;20044;-86
2021/01/20 20:57:55;;;;;;;4.10;1.83;;;;;;;7.92;65.76;100186.13;5324838;26;20108;-90
2021/01/20 21:00:22;;;;;;;4.68;1.50;;;;;;;8.03;65.38;100183.53;5325020;26;20060;-86
2021/01/20 21:02:48;;;;;;;5.28;1.80;;;;;;;8.13;65.08;100173.94;5324132;26;20052;-87
2021/01/20 21:05:15;;;;;;;4.80;2.55;;;;;;;7.81;66.08;100174.78;5343680;26;20066;-87
2021/01/20 21:07:42;;;;;;;5.47;2.30;;;;;;;7.76;66.22;100176.50;5324492;26;20076;-86
2021/01/20 21:10:09;;;;;;;5.43;2.05;;;;;;;7.66;66.47;100164.28;5343334;26;20094;-86
2021/01/20 21:12:38;;;;;;;4.32;2.30;;;;;;;7.58;66.96;100164.25;5324037;26;20059;-86
2021/01/20 21:15:06;;;;;;;3.42;1.95;;;;;;;7.54;67.15;100165.13;5324467;26;20062;-86
2021/01/20 21:17:32;;;;;;;5.18;1.85;;;;;;;7.66;66.58;100165.16;5323660;26;20132;-87
2021/01/20 21:20:00;;;;;;;5.25;2.40;;;;;;;7.50;66.96;100168.59;5324327;26;20068;-86
2021/01/20 21:22:27;;;;;;;3.25;2.15;;;;;;;7.40;67.33;100165.06;5323935;26;20122;-86
2021/01/20 21:24:54;;;;;;;2.70;1.65;;;;;;;7.54;66.69;100166.88;5324132;26;20071;-86
2021/01/20 21:27:22;;;;;;;4.20;1.77;;;;;;;7.47;66.96;100163.34;5323747;26;20061;-86
2021/01/20 21:29:48;;;;;;;3.90;1.80;;;;;;;7.35;67.43;100163.31;5323422;26;20078;-88
2021/01/20 21:32:18;;;;;;;4.82;1.90;;;;;;;7.48;67.23;100159.88;5343154;26;20098;-90
2021/01/20 21:34:44;;;;;;;3.92;1.52;;;;;;;7.28;67.88;100165.03;5342692;26;20385;-86
2021/01/20 21:37:11;;;;;;;2.85;1.60;;;;;;;7.26;67.84;100165.03;5323362;26;20080;-88
2021/01/20 21:39:37;;;;;;;4.12;1.80;;;;;;;7.24;68.06;100161.53;5342401;26;20382;-86
2021/01/20 21:42:04;;;;;;;4.28;1.70;;;;;;;7.12;68.53;100161.50;5342725;26;20453;-86
2021/01/20 21:44:30;;;;;;;5.95;1.85;;;;;;;7.38;67.56;100159.00;5342132;26;20051;-86
2021/01/20 21:46:56;;;;;;;3.12;1.50;;;;;;;7.37;67.57;100153.75;5322447;26;20071;-89
2021/01/20 21:49:23;;;;;;;4.18;1.52;;;;;;;7.33;67.78;100158.09;5322821;26;20119;-85
2021/01/20 21:51:49;;;;;;;3.15;1.60;;;;;;;7.32;67.79;100163.28;5342655;26;20536;-86
2021/01/20 21:54:16;;;;;;;2.78;1.50;;;;;;;7.22;68.36;100157.16;5342077;26;20045;-86
2021/01/20 21:56:42;;;;;;;7.35;1.80;;;;;;;7.16;68.60;100150.19;5322614;26;20068;-86
2021/01/20 21:59:09;;;;;;;3.40;1.60;;;;;;;7.04;69.15;100148.38;5322008;26;20458;-86
2021/01/20 22:01:36;;;;;;;5.72;1.58;;;;;;;7.03;69.10;100138.81;5342458;26;20062;-90
2021/01/20 22:04:02;;;;;;;4.60;1.65;;;;;;;7.18;68.62;100138.00;5322470;26;20103;-88
2021/01/20 22:06:29;;;;;;;3.53;1.42;;;;;;;6.98;69.36;100122.25;5341733;26;20111;-90
2021/01/20 22:08:55;;;;;;;3.58;1.42;;;;;;;7.01;69.20;100121.38;5341856;26;20060;-87
2021/01/20 22:11:21;;;;;;;2.53;1.35;;;;;;;7.15;68.56;100119.69;5342334;26;20068;-85
2021/01/20 22:13:48;;;;;;;3.05;1.70;;;;;;;7.00;69.03;100115.28;5321717;26;20418;-88
2021/01/20 22:16:15;;;;;;;3.00;1.50;;;;;;;7.12;68.49;100116.19;5342438;26;20061;-86
2021/01/20 22:18:42;;;;;;;4.65;1.12;;;;;;;7.09;68.71;100110.94;5321879;26;20536;-86
2021/01/20 22:21:08;;;;;;;2.65;1.40;;;;;;;6.95;69.30;100109.16;5322556;26;20070;-86
2021/01/20 22:23:43;;;;;;;3.83;1.52;;;;;;;7.09;68.84;100113.56;5323198;26;20045;-88
2021/01/20 22:26:10;;;;;;;2.10;1.20;;;;;;;7.14;68.67;100104.00;5322522;26;20234;-86
2021/01/20 22:28:37;;;;;;;3.40;1.45;;;;;;;7.05;68.91;100104.84;5334689;26;179447;-87
2021/01/20 22:31:03;;;;;;;2.35;1.10;;;;;;;7.04;68.88;100097.87;5323549;26;20052;-86
2021/01/20 22:33:30;;;;;;;2.37;1.50;;;;;;;7.01;68.99;100100.47;5323306;26;20048;-87
2021/01/20 22:35:57;;;;;;;2.53;1.17;;;;;;;7.08;68.62;100096.16;5343609;26;20120;-87
2021/01/20 22:38:43;;;;;;;3.45;1.35;;;;;;;7.03;68.63;100094.41;5326516;26;20068;-87
2021/01/20 22:41:10;;;;;;;2.15;1.27;;;;;;;7.16;68.15;100095.31;5323317;26;20414;-86
2021/01/20 22:43:36;;;;;;;3.60;1.25;;;;;;;7.16;68.20;100086.59;5323048;26;20056;-89
2021/01/20 22:46:02;;;;;;;3.70;1.65;;;;;;;7.21;68.03;100082.28;5342811;26;20095;-86
2021/01/20 22:48:38;;;;;;;2.35;1.00;;;;;;;7.26;67.64;100086.66;5343325;26;20064;-87
2021/01/20 22:51:04;;;;;;;4.32;1.50;;;;;;;7.11;68.06;100078.75;5342908;26;20666;-86
2021/01/20 22:53:30;;;;;;;3.67;1.70;;;;;;;7.16;67.82;100076.16;5322637;26;20052;-88
2021/01/20 22:55:57;;;;;;;7.15;2.28;;;;;;;7.25;67.38;100074.44;5322793;26;20511;-90
2021/01/20 22:58:23;;;;;;;2.83;1.42;;;;;;;7.38;66.95;100062.28;5342260;26;20750;-88
2021/01/20 23:00:50;;;;;;;3.37;1.30;;;;;;;7.23;67.52;100062.22;5323356;26;20079;-86
2021/01/20 23:03:16;;;;;;;3.47;1.80;;;;;;;7.26;67.56;100065.75;5341990;26;20067;-87
2021/01/20 23:05:43;;;;;;;9.00;2.12;;;;;;;7.31;67.32;100064.88;5343129;26;20048;-87
2021/01/20 23:08:09;;;;;;;5.10;1.30;;;;;;;7.25;67.53;100050.03;5342108;26;20087;-86
2021/01/20 23:10:36;;;;;;;2.75;1.50;;;;;;;7.36;67.12;100050.94;5342271;26;20059;-86
2021/01/20 23:13:04;;;;;;;3.62;1.85;;;;;;;7.40;66.92;100057.91;5322459;26;20063;-87
2021/01/20 23:15:31;;;;;;;2.35;0.93;;;;;;;7.30;67.29;100042.22;5322380;26;20438;-86
2021/01/20 23:18:01;;;;;;;3.33;1.00;;;;;;;7.23;67.43;100049.16;5323538;26;20074;-86
2021/01/20 23:20:28;;;;;;;5.03;1.77;;;;;;;7.31;67.20;100041.34;5322663;26;20084;-86
2021/01/20 23:22:55;;;;;;;2.35;1.30;;;;;;;7.25;67.52;100043.06;5323046;26;20095;-88
2021/01/20 23:25:22;;;;;;;5.03;1.10;;;;;;;7.39;67.07;100045.72;5322563;26;20410;-86
2021/01/20 23:27:48;;;;;;;3.65;0.95;;;;;;;7.35;67.09;100032.63;5321061;26;20060;-89
2021/01/20 23:30:15;;;;;;;2.90;1.40;;;;;;;7.57;66.25;100033.53;5322784;26;20056;-86
2021/01/20 23:32:41;;;;;;;2.40;2.10;;;;;;;7.65;65.92;100026.56;5342273;26;20048;-86
2021/01/20 23:35:08;;;;;;;2.62;1.27;;;;;;;7.49;66.40;100023.06;5342697;26;20065;-88
2021/01/20 23:37:35;;;;;;;2.62;1.73;;;;;;;7.60;65.99;100026.56;5342677;26;20060;-86
2021/01/20 23:40:02;;;;;;;4.15;1.40;;;;;;;7.67;65.88;100015.22;5322443;26;20068;-86
2021/01/20 23:42:29;;;;;;;3.17;1.37;;;;;;;7.45;66.41;100010.88;5322163;26;20052;-87
2021/01/20 23:44:55;;;;;;;5.05;1.27;;;;;;;7.62;65.95;100011.75;5321908;26;20084;-87
2021/01/20 23:47:22;;;;;;;1.37;0.90;;;;;;;7.61;65.82;100007.38;5322919;26;20060;-87
2021/01/20 23:49:53;;;;;;;3.78;1.20;;;;;;;7.40;66.41;100003.00;5323353;26;20055;-86
2021/01/20 23:52:19;;;;;;;3.08;1.20;;;;;;;7.37;66.70;99994.31;5342128;26;20071;-90
2021/01/20 23:54:46;;;;;;;2.00;1.20;;;;;;;7.35;66.74;99989.06;5322101;26;20057;-86
2021/01/20 23:57:12;;;;;;;6.32;1.67;;;;;;;7.44;66.29;99986.47;5342488;26;20099;-88
2021/01/20 23:59:39;;;;;;;2.83;1.30;;;;;;;7.37;66.50;99995.16;5322433;26;20060;-85
