Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:43;;;;;;;24.40;21.83;;;;;;;-2.85;100.00;94512.25;5120742;27;24444;-72
2022/12/15 00:41:10;;;;;;;26.65;21.80;;;;;;;-2.88;100.00;94512.34;5116903;27;24436;-72
2022/12/15 00:43:37;;;;;;;22.80;20.50;;;;;;;-2.86;100.00;94513.13;5121702;27;24440;-72
2022/12/15 00:48:48;;;;;;;23.83;20.00;;;;;;;-2.84;100.00;94516.44;5108058;27;24511;-72
2022/12/15 00:51:15;;;;;;;26.33;20.63;;;;;;;-2.83;100.00;94519.78;5119662;27;24441;-72
2022/12/15 01:21:08;;;;;;;26.50;22.40;;;;;;;-2.76;100.00;94549.13;5113226;27;24811;-73
2022/12/15 01:23:37;;;;;;;33.35;23.27;;;;;;;-2.54;100.00;94547.59;5114715;27;24982;-73
2022/12/15 01:26:05;;;;;;;30.03;22.07;;;;;;;-2.74;100.00;94547.41;5112793;27;24430;-73
2022/12/15 01:28:32;;;;;;;24.25;20.95;;;;;;;-2.68;100.00;94547.19;5117787;27;24429;-72
2022/12/15 01:30:58;;;;;;;26.77;22.27;;;;;;;-2.74;100.00;94539.81;5118071;27;24440;-73
2022/12/15 01:33:25;;;;;;;26.20;21.42;;;;;;;-2.85;100.00;94544.38;5102059;27;24510;-72
2022/12/15 01:35:56;;;;;;;23.83;21.30;;;;;;;-2.73;100.00;94554.94;5121934;27;24807;-73
2022/12/15 01:38:22;;;;;;;27.07;21.30;;;;;;;-2.71;100.00;94557.41;5114351;27;24449;-72
2022/12/15 01:40:53;;;;;;;24.35;21.75;;;;;;;-2.51;100.00;94552.56;5120317;27;24444;-72
2022/12/15 01:43:22;;;;;;;27.23;22.00;;;;;;;-2.67;100.00;94556.44;5112204;27;25045;-72
2022/12/15 01:45:56;;;;;;;28.27;21.83;;;;;;;-2.71;100.00;94563.34;5114697;27;24433;-72
2022/12/15 01:48:33;;;;;;;23.98;21.38;;;;;;;-2.82;100.00;94567.06;5103651;28;25035;-72
2022/12/15 01:51:10;;;;;;;24.57;21.17;;;;;;;-2.83;100.00;94562.88;5118580;27;24432;-73
2022/12/15 01:53:40;;;;;;;28.70;21.17;;;;;;;-2.93;100.00;94553.03;5100629;28;25069;-74
2022/12/15 01:56:10;;;;;;;26.58;22.30;;;;;;;-2.76;100.00;94557.56;5115545;28;24433;-73
2022/12/15 01:58:38;;;;;;;27.05;21.70;;;;;;;-2.82;100.00;94564.53;5114765;28;24507;-72
2022/12/15 02:01:06;;;;;;;28.75;21.65;;;;;;;-2.81;100.00;94559.44;5109732;28;24460;-71
2022/12/15 02:03:33;;;;;;;29.75;21.85;;;;;;;-2.82;100.00;94567.88;5113748;28;24433;-71
2022/12/15 02:06:01;;;;;;;25.65;20.90;;;;;;;-2.94;100.00;94579.22;5102056;28;25030;-71
2022/12/15 02:08:29;;;;;;;28.02;21.65;;;;;;;-3.03;100.00;94578.69;5113556;28;24445;-71
2022/12/15 02:11:09;;;;;;;25.35;21.67;;;;;;;-3.00;100.00;94574.34;5107778;28;24436;-73
2022/12/15 02:13:44;;;;;;;28.23;23.17;;;;;;;-2.85;100.00;94570.53;5115574;28;24548;-72
2022/12/15 02:16:18;;;;;;;27.08;21.85;;;;;;;-2.76;100.00;94571.94;5115971;28;24438;-72
2022/12/15 02:18:58;;;;;;;31.13;22.83;;;;;;;-2.81;100.00;94569.56;5107835;28;24436;-72
2022/12/15 02:21:29;;;;;;;29.75;23.17;;;;;;;-2.86;100.00;94584.06;5105279;28;24442;-72
2022/12/15 02:24:30;;;;;;;24.33;21.75;;;;;;;-2.90;100.00;94600.22;5122668;28;24491;-73
2022/12/15 02:27:15;;;;;;;25.55;22.38;;;;;;;-2.74;100.00;94591.31;5107788;28;24443;-73
2022/12/15 02:30:10;;;;;;;26.25;22.45;;;;;;;-2.60;100.00;94587.50;5113187;28;24437;-73
2022/12/15 02:32:42;;;;;;;26.10;22.80;;;;;;;-2.57;100.00;94587.41;5099188;28;24485;-73
2022/12/15 02:35:15;;;;;;;25.33;21.92;;;;;;;-2.75;100.00;94597.22;5119517;28;24440;-73
2022/12/15 02:37:44;;;;;;;25.02;21.67;;;;;;;-2.80;100.00;94595.72;5117915;28;25200;-73
2022/12/15 02:40:11;;;;;;;26.70;22.67;;;;;;;-2.80;100.00;94601.63;5107556;28;24441;-73
2022/12/15 02:42:43;;;;;;;27.88;22.60;;;;;;;-2.78;100.00;94604.09;5112559;28;24430;-73
2022/12/15 02:45:13;;;;;;;30.25;22.67;;;;;;;-2.79;100.00;94603.25;5116277;27;24439;-73
2022/12/15 02:47:45;;;;;;;24.85;21.40;;;;;;;-2.89;100.00;94601.91;5113110;28;24440;-73
2022/12/15 02:50:28;;;;;;;25.10;21.40;;;;;;;-2.84;100.00;94592.44;5106550;27;24434;-73
2022/12/15 02:53:06;;;;;;;25.38;22.67;;;;;;;-2.74;100.00;94586.25;5109542;27;24457;-73
2022/12/15 02:55:45;;;;;;;25.17;21.88;;;;;;;-2.77;100.00;94582.97;5120690;27;24801;-72
2022/12/15 02:58:20;;;;;;;23.50;21.00;;;;;;;-2.83;100.00;94599.16;5122655;27;24551;-73
2022/12/15 03:00:53;;;;;;;26.40;21.58;;;;;;;-2.84;100.00;94594.16;5117298;27;24440;-73
2022/12/15 03:03:22;;;;;;;29.27;21.92;;;;;;;-3.02;100.00;94593.00;5123562;27;24986;-73
2022/12/15 03:05:52;;;;;;;27.10;22.20;;;;;;;-3.10;100.00;94605.88;5113023;27;24438;-72
2022/12/15 03:08:19;;;;;;;25.05;22.38;;;;;;;-3.20;100.00;94594.34;5116178;27;24443;-72
2022/12/15 03:10:47;;;;;;;27.02;21.83;;;;;;;-3.18;100.00;94605.28;5111927;27;24438;-72
2022/12/15 03:13:14;;;;;;;24.50;21.73;;;;;;;-3.35;100.00;94613.31;5120361;27;24464;-72
2022/12/15 03:15:40;;;;;;;28.57;21.60;;;;;;;-3.29;100.00;94609.81;5118265;27;24491;-74
2022/12/15 03:18:08;;;;;;;24.90;20.80;;;;;;;-3.21;100.00;94608.72;5120727;27;24443;-74
2022/12/15 03:20:34;;;;;;;22.40;19.77;;;;;;;-3.21;100.00;94611.25;5120567;27;24939;-74
2022/12/15 03:23:01;;;;;;;25.52;20.20;;;;;;;-3.16;100.00;94614.47;5121776;27;24440;-74
2022/12/15 03:25:28;;;;;;;25.00;20.98;;;;;;;-3.04;100.00;94615.00;5117944;27;24458;-73
2022/12/15 03:27:54;;;;;;;24.75;21.35;;;;;;;-3.02;100.00;94619.16;5121817;27;24429;-74
2022/12/15 03:30:21;;;;;;;29.23;21.10;;;;;;;-3.03;100.00;94614.13;5114333;27;24432;-73
2022/12/15 03:32:47;;;;;;;24.98;19.92;;;;;;;-3.00;100.00;94614.06;5122125;27;25009;-74
2022/12/15 03:35:15;;;;;;;24.50;19.30;;;;;;;-2.94;100.00;94612.16;5121829;27;24537;-72
2022/12/15 03:37:42;;;;;;;23.58;21.00;;;;;;;-2.75;100.00;94614.97;5125176;27;24433;-73
2022/12/15 03:40:12;;;;;;;32.17;22.42;;;;;;;-2.60;100.00;94610.31;5114860;27;24958;-73
2022/12/15 03:42:48;;;;;;;28.85;22.10;;;;;;;-2.74;100.00;94634.38;5121013;27;24992;-73
2022/12/15 03:45:16;;;;;;;25.60;22.35;;;;;;;-2.70;100.00;94632.59;5122336;27;24436;-72
2022/12/15 03:47:44;;;;;;;28.17;21.98;;;;;;;-2.78;100.00;94627.75;5121591;27;24429;-74
2022/12/15 03:50:12;;;;;;;23.95;20.90;;;;;;;-2.83;100.00;94616.09;5122349;27;24432;-73
2022/12/15 03:52:40;;;;;;;25.95;22.33;;;;;;;-2.54;100.00;94618.56;5120936;27;24459;-73
2022/12/15 03:55:07;;;;;;;28.75;23.23;;;;;;;-2.54;100.00;94620.28;5122565;27;24436;-73
2022/12/15 03:57:34;;;;;;;26.80;22.30;;;;;;;-2.40;100.00;94625.78;5119960;27;24488;-74
2022/12/15 04:00:00;;;;;;;27.63;23.88;;;;;;;-2.44;100.00;94639.41;5115995;27;24447;-72
2022/12/15 04:02:27;;;;;;;27.05;23.30;;;;;;;-2.42;100.00;94639.34;5120223;27;24450;-72
2022/12/15 04:04:53;;;;;;;24.93;22.23;;;;;;;-2.42;100.00;94640.19;5118524;27;24437;-72
2022/12/15 04:07:20;;;;;;;24.60;21.73;;;;;;;-2.28;100.00;94637.22;5122079;27;24460;-72
2022/12/15 04:09:48;;;;;;;27.08;22.75;;;;;;;-2.10;100.00;94644.25;5119556;27;24448;-72
2022/12/15 04:12:14;;;;;;;27.23;23.37;;;;;;;-2.08;100.00;94636.59;5097723;28;24434;-72
2022/12/15 04:14:41;;;;;;;29.92;24.50;;;;;;;-2.23;100.00;94651.41;5113153;27;24441;-73
2022/12/15 04:17:08;;;;;;;31.48;25.02;;;;;;;-2.12;100.00;94645.19;5124684;27;24430;-72
2022/12/15 04:22:19;;;;;;;29.38;24.20;;;;;;;-2.67;100.00;94650.22;5118895;27;24538;-72
2022/12/15 05:33:16;;;;;;;29.33;24.47;;;;;;;-2.70;100.00;94691.72;5110038;27;25101;-71
2022/12/15 05:35:43;;;;;;;29.02;23.85;;;;;;;-2.80;100.00;94685.25;5118325;27;24437;-72
2022/12/15 05:38:10;;;;;;;33.55;24.05;;;;;;;-2.72;100.00;94698.50;5114538;27;24429;-73
2022/12/15 05:40:36;;;;;;;29.70;22.87;;;;;;;-2.61;100.00;94703.28;5108721;27;24452;-73
2022/12/15 05:43:03;;;;;;;28.92;23.13;;;;;;;-2.47;100.00;94698.63;5114522;27;24519;-74
2022/12/15 05:45:29;;;;;;;28.15;23.40;;;;;;;-2.15;100.00;94673.16;5113759;27;24434;-73
2022/12/15 05:47:56;;;;;;;34.50;24.65;;;;;;;-2.15;100.00;94673.16;5116655;27;24440;-73
2022/12/15 05:50:24;;;;;;;34.80;24.88;;;;;;;-2.65;100.00;94685.69;5110767;27;24983;-74
2022/12/15 05:52:50;;;;;;;30.52;25.15;;;;;;;-2.53;100.00;94677.72;5103072;28;24445;-74
2022/12/15 05:55:17;;;;;;;28.50;23.98;;;;;;;-2.64;100.00;94682.25;5115339;28;24962;-74
2022/12/15 05:57:44;;;;;;;30.63;23.60;;;;;;;-2.74;100.00;94680.00;5120872;28;24437;-73
2022/12/15 06:00:11;;;;;;;29.63;24.83;;;;;;;-2.35;100.00;94668.72;5119107;28;25013;-74
2022/12/15 06:02:37;;;;;;;30.27;24.67;;;;;;;-2.36;100.00;94679.75;5104417;28;24534;-73
2022/12/15 06:05:05;;;;;;;30.40;25.25;;;;;;;-2.56;100.00;94700.59;5111864;28;24432;-72
2022/12/15 06:07:33;;;;;;;31.02;23.20;;;;;;;-2.74;100.00;94709.59;5114649;28;24432;-72
2022/12/15 06:09:59;;;;;;;27.67;23.57;;;;;;;-2.72;100.00;94701.03;5114413;28;24508;-72
2022/12/15 06:12:26;;;;;;;30.15;24.92;;;;;;;-2.53;100.00;94701.34;5092828;28;24523;-73
2022/12/15 06:14:52;;;;;;;35.72;25.65;;;;;;;-2.39;100.00;94712.81;5108025;28;24452;-73
2022/12/15 06:17:19;;;;;;;34.13;27.10;;;;;;;-2.31;100.00;94706.63;5111548;28;24444;-74
2022/12/15 06:19:45;;;;;;;40.13;27.25;;;;;;;-2.21;100.00;94694.50;5109308;28;24457;-73
2022/12/15 06:22:12;;;;;;;38.43;27.07;;;;;;;-2.51;100.00;94698.78;5112403;28;24449;-74
2022/12/15 06:24:40;;;;;;;43.65;27.15;;;;;;;-2.72;100.00;94700.22;5123850;27;24436;-73
2022/12/15 06:27:07;;;;;;;35.90;27.97;;;;;;;-2.51;100.00;94696.25;5117382;27;24460;-73
2022/12/15 06:29:34;;;;;;;33.78;26.83;;;;;;;-2.64;100.00;94702.53;5124025;27;24448;-73
2022/12/15 06:32:00;;;;;;;36.00;26.33;;;;;;;-2.79;100.00;94711.41;5113086;27;24433;-73
2022/12/15 06:34:27;;;;;;;34.83;27.48;;;;;;;-2.81;100.00;94705.56;5121392;27;24461;-72
2022/12/15 06:36:54;;;;;;;36.55;27.48;;;;;;;-2.80;100.00;94699.63;5116092;27;24438;-73
2022/12/15 06:39:20;;;;;;;34.78;26.95;;;;;;;-2.84;100.00;94706.47;5112512;27;24441;-72
2022/12/15 06:41:48;;;;;;;34.10;27.00;;;;;;;-2.83;100.00;94708.13;5119397;27;24429;-72
2022/12/15 06:44:15;;;;;;;34.13;26.88;;;;;;;-2.84;100.00;94714.06;5115905;27;24440;-72
2022/12/15 06:46:43;;;;;;;34.78;27.33;;;;;;;-2.60;100.00;94706.63;5097511;28;25057;-74
2022/12/15 06:49:09;;;;;;;39.10;27.92;;;;;;;-2.41;100.00;94706.94;5095886;28;24434;-72
2022/12/15 06:51:36;;;;;;;33.65;28.05;;;;;;;-2.15;100.00;94706.16;5099413;28;24440;-72
2022/12/15 06:54:02;;;;;;;42.63;29.67;;;;;;;-2.23;100.00;94706.38;5115974;27;24461;-70
2022/12/15 06:56:32;;;;;;;36.53;28.58;;;;;;;-2.33;100.00;94702.50;5104603;27;24434;-71
2022/12/15 06:59:00;;;;;;;35.92;28.63;;;;;;;-2.42;100.00;94707.81;5102057;27;24434;-71
2022/12/15 07:01:27;;;;;;;33.95;26.40;;;;;;;-2.73;100.00;94714.59;5103700;27;24590;-71
2022/12/15 07:03:55;;;;;;;35.00;26.77;;;;;;;-2.80;100.00;94705.50;5106474;27;24478;-72
2022/12/15 07:06:21;;;;;;;34.22;27.05;;;;;;;-2.85;100.00;94704.00;5110841;27;24452;-72
2022/12/15 07:08:51;;;;;;;33.55;27.38;;;;;;;-2.84;100.00;94698.88;5106140;27;24431;-71
2022/12/15 07:11:18;;;;;;;38.70;29.42;;;;;;;-2.70;100.00;94706.09;5104015;27;24434;-72
2022/12/15 07:13:48;;;;;;;36.30;27.77;;;;;;;-2.54;100.00;94714.91;5109707;27;24478;-71
2022/12/15 07:16:16;;;;;;;35.43;28.17;;;;;;;-2.57;100.00;94720.06;5103400;27;24784;-70
2022/12/15 07:18:43;;;;;;;36.42;29.05;;;;;;;-2.39;100.00;94713.63;5098967;28;24426;-72
2022/12/15 07:21:10;;;;;;;46.53;28.47;;;;;;;-2.62;100.00;94719.38;5099185;28;24882;-71
2022/12/15 07:23:37;;;;;;;35.70;27.23;;;;;;;-2.76;100.00;94709.63;5103252;27;24466;-72
2022/12/15 07:26:04;;;;;;;37.67;29.00;;;;;;;-2.36;100.00;94712.72;5101044;27;24985;-72
2022/12/15 07:28:31;;;;;;;36.13;28.48;;;;;;;-2.64;100.00;94718.56;5105869;27;24428;-73
2022/12/15 07:31:02;;;;;;;34.70;26.77;;;;;;;-2.74;100.00;94718.03;5102499;27;24491;-72
2022/12/15 07:33:31;;;;;;;33.83;25.77;;;;;;;-2.77;100.00;94723.16;5103182;27;25007;-74
2022/12/15 07:35:57;;;;;;;35.67;27.02;;;;;;;-2.95;100.00;94718.59;5099252;27;24446;-73
2022/12/15 07:38:24;;;;;;;35.30;27.27;;;;;;;-3.08;100.00;94718.09;5095995;28;24983;-73
2022/12/15 07:40:50;;;;;;;36.15;27.35;;;;;;;-3.03;100.00;94723.88;5098183;27;24979;-72
2022/12/15 07:43:17;;;;;;;36.00;26.52;;;;;;;-3.02;100.00;94725.53;5101542;27;25018;-72
2022/12/15 07:45:43;;;;;;;27.30;23.38;;;;;;;-2.95;100.00;94721.97;5106325;27;25001;-72
2022/12/15 07:48:10;;;;;;;28.88;25.13;;;;;;;-2.87;100.00;94724.28;5101400;27;24434;-73
2022/12/15 07:50:39;;;;;;;32.50;25.17;;;;;;;-2.83;100.00;94730.09;5112219;27;24536;-74
2022/12/15 07:53:06;;;;;;;30.85;25.73;;;;;;;-2.81;100.00;94734.25;5103630;27;24433;-73
2022/12/15 07:55:32;;;;;;;35.00;27.63;;;;;;;-2.77;100.00;94745.97;5099404;27;24820;-73
2022/12/15 07:57:59;;;;;;;47.47;28.35;;;;;;;-2.79;100.00;94749.41;5099846;27;24976;-73
2022/12/15 08:00:26;;;;;;;40.77;28.50;;;;;;;-2.80;100.00;94748.59;5105322;27;24433;-74
2022/12/15 08:02:52;;;;;;;35.97;28.52;;;;;;;-2.85;100.00;94747.91;5101349;27;24556;-73
2022/12/15 08:05:19;;;;;;;33.43;26.80;;;;;;;-2.97;100.00;94756.63;5101788;27;24446;-73
2022/12/15 08:07:47;;;;;;;35.28;28.13;;;;;;;-2.96;100.00;94755.78;5108529;27;24974;-74
2022/12/15 08:10:13;;;;;;;37.47;28.13;;;;;;;-3.01;100.00;94756.75;5106867;27;24796;-74
2022/12/15 08:12:40;;;;;;;40.15;29.20;;;;;;;-3.07;100.00;94755.22;5104032;27;24457;-74
2022/12/15 08:15:08;;;;;;;41.88;27.83;;;;;;;-2.98;100.00;94761.75;5116967;27;24453;-73
2022/12/15 08:17:34;;;;;;;33.10;28.33;;;;;;;-2.97;100.00;94758.34;5119123;27;24558;-72
2022/12/15 08:20:01;;;;;;;36.88;29.58;;;;;;;-2.95;100.00;94764.22;5117840;27;24433;-72
2022/12/15 08:22:28;;;;;;;34.17;28.95;;;;;;;-2.92;100.00;94766.66;5107787;27;24445;-71
2022/12/15 08:24:56;;;;;;;37.33;29.40;;;;;;;-2.92;100.00;94764.13;5120612;27;24515;-71
2022/12/15 08:27:23;;;;;;;35.53;29.95;;;;;;;-2.86;100.00;94760.59;5113095;27;24452;-71
2022/12/15 08:29:49;;;;;;;35.20;27.27;;;;;;;-2.73;100.00;94762.75;5112553;27;24437;-70
2022/12/15 08:32:16;;;;;;;35.28;26.48;;;;;;;-2.68;100.00;94763.44;5112240;27;24510;-72
2022/12/15 08:34:42;;;;;;;43.67;30.15;;;;;;;-2.92;100.00;94764.13;5108620;27;25025;-72
2022/12/15 08:37:09;;;;;;;38.73;29.13;;;;;;;-2.94;100.00;94770.94;5109595;27;24434;-72
2022/12/15 08:39:36;;;;;;;32.60;28.52;;;;;;;-2.98;100.00;94775.25;5112379;27;24843;-75
2022/12/15 08:42:04;;;;;;;37.40;28.45;;;;;;;-2.98;100.00;94775.25;5114254;27;24433;-74
2022/12/15 08:44:31;;;;;;;35.90;28.63;;;;;;;-3.02;100.00;94775.38;5120230;27;24436;-74
2022/12/15 08:46:57;;;;;;;33.53;28.20;;;;;;;-2.96;100.00;94783.66;5110129;27;24437;-74
2022/12/15 08:49:24;;;;;;;31.33;25.25;;;;;;;-2.81;100.00;94769.75;5112742;27;24438;-75
2022/12/15 08:51:51;;;;;;;35.10;26.63;;;;;;;-2.63;100.00;94776.03;5120970;27;24533;-73
2022/12/15 08:54:19;;;;;;;32.63;25.58;;;;;;;-2.55;100.00;94775.81;5107567;27;24504;-73
2022/12/15 08:56:45;;;;;;;30.55;25.50;;;;;;;-2.56;100.00;94771.59;5104325;27;24496;-72
2022/12/15 08:59:13;;;;;;;35.35;27.15;;;;;;;-2.56;100.00;94766.50;5113009;27;24433;-74
2022/12/15 09:01:40;;;;;;;38.72;27.92;;;;;;;-2.26;100.00;94760.59;5120164;27;24429;-73
2022/12/15 09:04:07;;;;;;;32.63;26.67;;;;;;;-2.32;100.00;94753.16;5114705;27;24908;-74
2022/12/15 09:06:35;;;;;;;36.65;28.02;;;;;;;-1.97;100.00;94756.34;5118202;27;24446;-74
2022/12/15 09:09:06;;;;;;;33.85;27.00;;;;;;;-1.99;100.00;94755.56;5104218;28;24943;-74
2022/12/15 09:11:33;;;;;;;34.03;27.52;;;;;;;-1.99;100.00;94764.00;5116881;27;24788;-74
2022/12/15 09:14:00;;;;;;;38.93;29.57;;;;;;;-1.91;100.00;94779.00;5114746;27;25014;-73
2022/12/15 09:16:28;;;;;;;36.03;28.20;;;;;;;-1.98;100.00;94791.03;5101944;28;24433;-76
2022/12/15 09:18:57;;;;;;;35.85;27.45;;;;;;;-2.03;100.00;94794.59;5115261;27;24429;-73
2022/12/15 09:21:26;;;;;;;33.00;26.58;;;;;;;-2.03;100.00;94795.41;5108942;27;24426;-73
2022/12/15 09:23:54;;;;;;;33.38;27.33;;;;;;;-2.04;100.00;94783.63;5123520;27;24440;-73
2022/12/15 09:26:23;;;;;;;39.28;29.88;;;;;;;-1.90;100.00;94778.09;5111682;28;24436;-74
2022/12/15 09:28:50;;;;;;;35.25;29.27;;;;;;;-1.91;100.00;94779.00;5106511;27;24997;-74
2022/12/15 09:31:19;;;;;;;39.28;28.55;;;;;;;-1.97;100.00;94776.63;5114647;27;24441;-73
2022/12/15 09:33:48;;;;;;;36.05;29.10;;;;;;;-2.13;100.00;94775.44;5109736;27;24440;-74
2022/12/15 09:36:15;;;;;;;33.40;27.98;;;;;;;-2.07;100.00;94775.28;5111545;27;24436;-74
2022/12/15 09:38:43;;;;;;;33.00;27.55;;;;;;;-1.94;100.00;94784.16;5125671;27;24436;-73
2022/12/15 09:41:20;;;;;;;31.65;26.05;;;;;;;-1.86;100.00;94781.38;5119497;27;24475;-74
2022/12/15 09:43:54;;;;;;;42.17;28.33;;;;;;;-1.51;100.00;94778.59;5103109;27;24441;-73
2022/12/15 09:46:27;;;;;;;35.08;28.58;;;;;;;-1.28;100.00;94772.75;5104739;27;24448;-72
2022/12/15 09:48:58;;;;;;;33.78;27.13;;;;;;;-1.61;100.00;94776.38;5106684;27;24438;-72
2022/12/15 09:51:34;;;;;;;32.70;28.27;;;;;;;-1.78;100.00;94777.75;5114037;27;24430;-73
2022/12/15 09:54:00;;;;;;;36.63;27.48;;;;;;;-1.81;100.00;94785.47;5114656;28;24482;-74
2022/12/15 09:56:37;;;;;;;36.85;30.08;;;;;;;-1.77;100.00;94794.63;5114712;28;24452;-73
2022/12/15 09:59:19;;;;;;;39.53;28.48;;;;;;;-1.79;100.00;94791.31;5103629;28;24434;-73
2022/12/15 10:01:52;;;;;;;40.75;29.35;;;;;;;-1.66;100.00;94794.31;5118885;28;25032;-73
2022/12/15 10:04:31;;;;;;;35.35;27.80;;;;;;;-1.70;100.00;94800.38;5109994;28;24434;-73
2022/12/15 10:07:06;;;;;;;35.15;30.08;;;;;;;-1.60;100.00;94801.72;5107753;28;24429;-73
2022/12/15 10:09:32;;;;;;;39.00;30.85;;;;;;;-1.48;100.00;94796.28;5108010;28;24426;-73
2022/12/15 10:12:03;;;;;;;34.45;30.27;;;;;;;-1.43;100.00;94796.13;5107596;28;24445;-74
2022/12/15 10:14:35;;;;;;;38.88;30.00;;;;;;;-1.55;100.00;94783.81;5110013;28;24991;-72
2022/12/15 10:17:13;;;;;;;33.35;28.95;;;;;;;-1.56;100.00;94783.00;5117077;27;24494;-73
2022/12/15 10:19:45;;;;;;;41.67;29.85;;;;;;;-1.56;100.00;94782.16;5097574;28;24491;-73
2022/12/15 10:22:15;;;;;;;49.20;31.00;;;;;;;-1.41;100.00;94774.03;5098480;28;24451;-72
2022/12/15 10:24:42;;;;;;;42.20;30.23;;;;;;;-1.51;100.00;94762.53;5120231;28;24437;-73
2022/12/15 10:27:24;;;;;;;44.33;31.85;;;;;;;-1.72;100.00;94757.25;5110357;28;24442;-73
2022/12/15 10:29:59;;;;;;;48.70;32.10;;;;;;;-1.69;100.00;94746.16;5101232;28;24440;-73
2022/12/15 10:32:38;;;;;;;40.10;32.10;;;;;;;-1.64;100.00;94741.75;5113050;28;24788;-72
2022/12/15 10:35:15;;;;;;;39.72;31.95;;;;;;;-1.47;100.00;94747.13;5116489;27;24449;-73
2022/12/15 10:37:42;;;;;;;38.87;30.50;;;;;;;-1.62;100.00;94742.56;5112369;28;25029;-73
2022/12/15 10:40:14;;;;;;;37.73;30.37;;;;;;;-1.48;100.00;94734.50;5113170;27;24503;-73
2022/12/15 10:42:46;;;;;;;42.28;33.38;;;;;;;-1.15;100.00;94737.63;5118081;28;24451;-72
2022/12/15 10:45:31;;;;;;;47.15;33.88;;;;;;;-1.21;100.00;94740.38;5119624;28;24997;-73
2022/12/15 10:48:01;;;;;;;46.03;32.85;;;;;;;-1.05;100.00;94736.41;5099448;28;24437;-73
2022/12/15 10:50:29;;;;;;;42.38;35.05;;;;;;;-0.95;100.00;94728.50;5097321;28;25007;-73
2022/12/15 10:52:56;;;;;;;44.45;33.00;;;;;;;-1.18;100.00;94722.50;5122209;28;24465;-72
2022/12/15 10:55:32;;;;;;;43.47;32.53;;;;;;;-1.04;100.00;94734.72;5109976;28;24450;-73
2022/12/15 10:58:01;;;;;;;46.33;33.78;;;;;;;-1.35;100.00;94730.66;5111258;28;24796;-71
2022/12/15 11:00:30;;;;;;;44.08;33.72;;;;;;;-1.09;100.00;94728.97;5105237;28;24475;-72
2022/12/15 11:02:57;;;;;;;41.60;34.33;;;;;;;-1.25;100.00;94719.31;5126378;27;24444;-71
2022/12/15 11:05:24;;;;;;;45.47;34.80;;;;;;;-1.44;100.00;94730.97;5112935;27;24784;-71
2022/12/15 11:07:53;;;;;;;43.47;35.28;;;;;;;-1.53;100.00;94727.00;5108621;28;24457;-72
2022/12/15 11:10:22;;;;;;;42.55;33.63;;;;;;;-1.58;100.00;94728.88;5102915;28;24437;-72
2022/12/15 11:13:09;;;;;;;43.30;33.33;;;;;;;-1.36;100.00;94738.34;5097209;28;24987;-72
2022/12/15 11:15:42;;;;;;;47.47;35.60;;;;;;;-1.37;100.00;94731.59;5101341;27;24536;-73
2022/12/15 11:18:18;;;;;;;49.70;35.42;;;;;;;-1.08;100.00;94720.44;5111723;27;25060;-73
2022/12/15 11:20:51;;;;;;;50.28;37.58;;;;;;;-0.92;100.00;94718.22;5114684;27;24440;-72
2022/12/15 11:23:26;;;;;;;55.67;36.70;;;;;;;-1.05;100.00;94713.56;5107316;27;24434;-73
2022/12/15 11:25:58;;;;;;;54.38;37.80;;;;;;;-1.08;100.00;94715.38;5105332;28;24436;-72
2022/12/15 11:28:32;;;;;;;46.20;37.03;;;;;;;-1.27;100.00;94721.06;5116327;27;24979;-72
2022/12/15 11:31:06;;;;;;;46.42;38.35;;;;;;;-1.23;100.00;94721.81;5118586;27;24440;-73
2022/12/15 11:33:33;;;;;;;48.47;38.72;;;;;;;-1.17;100.00;94711.44;5122228;27;24452;-72
2022/12/15 11:36:10;;;;;;;48.35;40.92;;;;;;;-1.07;100.00;94709.44;5124734;27;24803;-72
2022/12/15 11:38:45;;;;;;;54.20;40.90;;;;;;;-1.60;100.00;94695.09;5101722;28;24452;-71
2022/12/15 11:41:26;;;;;;;56.03;41.07;;;;;;;-1.72;100.00;94692.94;5108407;27;24444;-71
2022/12/15 11:44:14;;;;;;;55.22;41.63;;;;;;;-1.44;100.00;94680.19;5110852;27;24448;-72
2022/12/15 11:46:47;;;;;;;54.47;41.58;;;;;;;-1.09;100.00;94668.81;5106025;27;24822;-72
2022/12/15 11:49:40;;;;;;;53.65;42.85;;;;;;;-0.95;100.00;94672.59;5123926;27;24428;-72
2022/12/15 11:52:17;;;;;;;58.45;42.92;;;;;;;-1.12;100.00;94665.53;5099363;27;24452;-73
2022/12/15 11:54:50;;;;;;;56.50;42.33;;;;;;;-1.11;100.00;94657.88;5103479;27;24467;-72
2022/12/15 11:57:40;;;;;;;62.88;43.40;;;;;;;-1.43;100.00;94645.47;5114395;27;24433;-73
2022/12/15 12:00:11;;;;;;;50.40;39.65;;;;;;;-1.55;100.00;94644.19;5116299;27;24441;-72
2022/12/15 12:02:49;;;;;;;54.13;40.08;;;;;;;-1.56;100.00;94634.88;5113107;27;24440;-72
2022/12/15 12:05:35;;;;;;;50.88;39.38;;;;;;;-1.39;100.00;94637.69;5116277;27;24432;-74
2022/12/15 12:08:15;;;;;;;53.40;38.13;;;;;;;-1.40;100.00;94628.41;5114202;27;24429;-73
2022/12/15 12:10:52;;;;;;;53.08;38.58;;;;;;;-1.60;100.00;94633.31;5118777;27;24437;-73
2022/12/15 12:13:26;;;;;;;51.97;38.97;;;;;;;-1.46;100.00;94638.78;5112895;27;24438;-71
2022/12/15 12:16:01;;;;;;;49.45;38.70;;;;;;;-1.15;100.00;94630.94;5101181;27;24444;-73
2022/12/15 12:18:33;;;;;;;46.05;36.10;;;;;;;-1.08;100.00;94627.25;5116462;27;25013;-73
2022/12/15 12:21:05;;;;;;;48.90;36.85;;;;;;;-0.99;100.00;94628.66;5106955;27;24433;-73
2022/12/15 12:23:39;;;;;;;46.58;39.42;;;;;;;-0.66;100.00;94624.03;5115821;27;25018;-72
2022/12/15 12:26:15;;;;;;;53.72;40.22;;;;;;;-0.85;100.00;94625.63;5122107;27;24490;-73
2022/12/15 12:28:46;;;;;;;53.97;39.63;;;;;;;-1.24;100.00;94619.34;5119353;27;24447;-71
2022/12/15 12:31:21;;;;;;;54.10;40.38;;;;;;;-1.36;100.00;94613.91;5117229;27;24452;-74
2022/12/15 12:33:50;;;;;;;52.95;40.95;;;;;;;-0.98;100.00;94623.50;5104293;27;24455;-73
2022/12/15 12:36:17;;;;;;;50.95;38.70;;;;;;;-1.21;100.00;94615.88;5114279;27;24456;-73
2022/12/15 12:38:47;;;;;;;56.35;40.15;;;;;;;-0.77;100.00;94616.81;5121501;27;24440;-72
2022/12/15 12:41:25;;;;;;;60.85;42.10;;;;;;;-0.57;100.00;94620.31;5112188;27;25017;-72
2022/12/15 12:43:56;;;;;;;52.70;40.55;;;;;;;-0.99;100.00;94621.84;5105501;27;24529;-70
2022/12/15 12:46:27;;;;;;;53.00;39.00;;;;;;;-1.09;100.00;94620.53;5115903;27;24514;-71
2022/12/15 12:48:58;;;;;;;52.45;40.13;;;;;;;-1.19;100.00;94624.28;5119894;27;25033;-71
2022/12/15 12:51:29;;;;;;;54.13;40.05;;;;;;;-0.99;100.00;94614.22;5116858;27;24445;-72
2022/12/15 12:53:57;;;;;;;52.90;39.28;;;;;;;-0.83;100.00;94614.50;5115756;27;24962;-71
2022/12/15 12:56:36;;;;;;;53.35;38.92;;;;;;;-1.02;100.00;94608.44;5116997;27;24453;-71
2022/12/15 12:59:07;;;;;;;55.08;39.97;;;;;;;-0.83;100.00;94604.31;5111262;27;24515;-72
2022/12/15 13:01:36;;;;;;;51.03;40.35;;;;;;;-1.12;100.00;94600.31;5105846;27;24446;-71
2022/12/15 13:04:12;;;;;;;53.03;39.67;;;;;;;-0.88;100.00;94608.75;5119926;27;24584;-72
2022/12/15 13:07:00;;;;;;;55.20;39.30;;;;;;;-0.70;100.00;94597.09;5113334;27;24967;-72
2022/12/15 13:09:38;;;;;;;51.13;40.53;;;;;;;-0.51;100.00;94582.78;5105610;27;24429;-72
2022/12/15 13:12:35;;;;;;;57.28;40.15;;;;;;;-0.75;100.00;94583.69;5114505;27;24444;-72
2022/12/15 13:15:13;;;;;;;56.33;39.83;;;;;;;-0.81;100.00;94587.31;5111270;27;25034;-72
2022/12/15 13:17:43;;;;;;;64.70;40.72;;;;;;;-0.77;100.00;94575.31;5102444;27;24458;-71
2022/12/15 13:20:25;;;;;;;55.88;38.80;;;;;;;-0.73;100.00;94564.16;5117897;27;24537;-72
2022/12/15 13:22:53;;;;;;;57.38;39.67;;;;;;;-0.75;100.00;94551.47;5108922;27;24490;-72
2022/12/15 13:25:40;;;;;;;57.07;42.27;;;;;;;-0.83;100.00;94550.94;5113492;27;24433;-71
2022/12/15 13:28:23;;;;;;;52.75;39.10;;;;;;;-1.03;100.00;94546.63;5113227;27;24456;-71
2022/12/15 13:31:12;;;;;;;53.13;40.55;;;;;;;-1.13;100.00;94539.41;5109395;27;24437;-71
2022/12/15 13:33:45;;;;;;;61.17;39.92;;;;;;;-1.03;100.00;94535.63;5100912;27;24434;-70
2022/12/15 13:36:12;;;;;;;53.17;39.15;;;;;;;-1.00;100.00;94535.53;5113197;27;24452;-70
2022/12/15 13:38:52;;;;;;;68.75;39.13;;;;;;;-1.08;100.00;94543.41;5116926;27;24799;-70
2022/12/15 13:41:22;;;;;;;56.80;41.00;;;;;;;-0.87;100.00;94536.69;5115199;27;24496;-71
2022/12/15 13:43:53;;;;;;;57.47;40.33;;;;;;;-1.02;100.00;94544.91;5104863;27;24486;-71