Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 04:32:34;;;;;;;;;5.75;5.75;;;;;13.32;58.23;101908.06;5098642;27;45394;-60
2022/10/12 04:34:59;;;;;;;;;0.00;0.00;;;;;13.25;58.34;101918.22;5100825;27;46064;-61
2022/10/12 04:37:26;;;;;;;;;8.00;5.00;;;;;13.15;59.15;101923.06;5100372;27;45359;-59
2022/10/12 04:39:52;;;;;;;;;13.50;7.50;;;;;12.92;59.31;101887.16;5100325;27;45580;-60
2022/10/12 04:42:17;;;;;;;;;6.75;6.75;;;;;13.01;59.48;101911.91;5100416;27;45365;-60
2022/10/12 04:44:42;;;;;;;;;5.50;5.50;;;;;12.99;59.64;101913.78;5100409;27;46110;-60
2022/10/12 04:47:08;;;;;;;;;6.75;6.00;;;;;12.96;59.99;101913.00;5098737;27;45317;-59
2022/10/12 04:49:33;;;;;;;;;6.00;4.25;;;;;12.97;59.72;101901.31;5100431;27;45381;-60
2022/10/12 04:51:58;;;;;;;;;6.25;4.25;;;;;12.96;59.96;101913.88;5100142;27;45256;-59
2022/10/12 04:54:24;;;;;;;;;7.00;7.00;;;;;12.92;59.64;101906.00;5100222;27;46248;-61
2022/10/12 04:56:49;;;;;;;;;11.50;7.50;;;;;12.88;59.91;101906.09;5100171;27;45389;-59
2022/10/12 04:59:14;;;;;;;;;10.25;8.50;;;;;12.88;60.20;101910.59;5101634;27;45351;-60
2022/10/12 05:01:40;;;;;;;;;8.25;4.75;;;;;12.88;60.41;101897.13;5100123;27;45393;-59
2022/10/12 05:04:05;;;;;;;;;9.75;9.00;;;;;12.79;60.42;101895.66;5100267;27;45280;-60
2022/10/12 05:06:30;;;;;;;;;5.00;4.00;;;;;12.85;60.41;101897.25;5100532;27;45309;-60
2022/10/12 05:08:56;;;;;;;;;8.50;8.50;;;;;12.85;60.12;101895.44;5099877;27;45377;-59
2022/10/12 05:11:21;;;;;;;;;9.00;5.00;;;;;12.78;60.23;101871.50;5100311;27;45372;-61
2022/10/12 05:13:46;;;;;;;;;7.50;7.00;;;;;12.97;60.14;101887.84;5100054;27;45334;-60
2022/10/12 05:16:12;;;;;;;;;8.00;5.50;;;;;13.02;59.53;101896.59;5098827;27;45347;-61
2022/10/12 05:18:37;;;;;;;;;5.00;5.00;;;;;13.04;59.87;101902.81;5099947;27;45337;-59
2022/10/12 05:21:03;;;;;;;;;6.75;6.75;;;;;13.01;59.83;101893.06;5099914;27;45349;-58
2022/10/12 05:23:28;;;;;;;;;9.50;7.50;;;;;13.09;59.63;101896.34;5099506;27;46031;-60
2022/10/12 05:25:55;;;;;;;;;9.50;6.00;;;;;13.12;59.52;101906.97;5099868;27;45379;-60
2022/10/12 05:28:20;;;;;;;;;8.75;5.75;;;;;13.06;59.66;101906.34;5099477;27;45370;-59
2022/10/12 05:30:49;;;;;;;;;7.00;7.00;;;;;13.01;60.13;101908.34;5099534;27;45509;-60
2022/10/12 05:33:15;;;;;;;;;7.00;7.00;;;;;12.84;59.99;101896.34;5098856;27;46264;-59
2022/10/12 05:35:40;;;;;;;;;11.00;9.50;;;;;12.85;60.09;101906.19;5099755;27;45305;-59
2022/10/12 05:38:05;;;;;;;;;17.00;11.25;;;;;12.82;60.82;101914.41;5099373;27;45391;-59
2022/10/12 05:40:31;;;;;;;;;8.00;8.00;;;;;12.81;60.58;101911.75;5099708;27;45789;-60
2022/10/12 05:42:56;;;;;;;;;7.25;7.25;;;;;12.78;60.33;101896.59;5099437;27;45365;-59
2022/10/12 05:45:21;;;;;;;;;12.25;11.00;;;;;12.73;60.66;101906.66;5099688;27;45353;-60
2022/10/12 05:47:47;;;;;;;;;10.00;7.00;;;;;12.69;60.76;101905.00;5099387;27;45382;-59
2022/10/12 05:50:13;;;;;;;;;12.50;11.25;;;;;12.61;61.30;101911.59;5099232;27;45391;-60
2022/10/12 05:52:39;;;;;;;;;7.25;7.25;;;;;12.62;61.29;101913.34;5098832;27;46880;-60
2022/10/12 05:55:05;;;;;;;;;9.00;7.25;;;;;12.64;61.65;101906.13;5099390;27;45263;-59
2022/10/12 05:57:30;;;;;;;;;6.00;6.00;;;;;12.71;61.16;101899.56;5099437;27;45440;-60
2022/10/12 05:59:55;;;;;;;;;10.50;10.50;;;;;12.70;61.08;101897.81;5101841;27;45379;-59
2022/10/12 06:02:21;;;;;;;;;7.75;7.75;;;;;12.75;61.32;101890.47;5099104;27;45300;-60
2022/10/12 06:04:46;;;;;;;;;13.75;10.25;;;;;12.81;60.99;101893.81;5099451;27;45153;-59
2022/10/12 06:07:11;;;;;;;;;11.00;11.00;;;;;12.83;61.04;101901.81;5098920;27;45351;-59
2022/10/12 06:09:39;;;;;;;;;12.75;9.25;;;;;12.87;60.60;101906.16;5099040;27;45314;-60
2022/10/12 06:12:06;;;;;;;;;8.50;8.50;;;;;12.91;60.41;101902.41;5098840;27;45318;-60
2022/10/12 06:14:31;;;;;;;;;9.25;8.00;;;;;12.94;60.61;101902.28;5099304;27;45355;-60
2022/10/12 06:16:57;;;;;;;;;11.50;9.25;;;;;12.91;60.29;101902.41;5099236;27;45216;-60
2022/10/12 06:19:22;;;;;;;;;11.25;11.25;;;;;12.97;60.43;101899.50;5099108;27;45334;-60
2022/10/12 06:21:47;;;;;;;;;12.00;10.25;;;;;13.00;60.18;101903.88;5098602;27;45347;-60
2022/10/12 06:24:13;;;;;;;;;8.50;8.50;;;;;12.97;59.85;101907.56;5099269;27;45502;-59
2022/10/12 06:26:38;;;;;;;;;13.25;8.25;;;;;12.98;60.40;101914.72;5099233;27;45392;-60
2022/10/12 06:29:03;;;;;;;;;10.50;10.25;;;;;12.97;60.76;101910.25;5099177;27;45222;-59
2022/10/12 06:31:30;;;;;;;;;11.25;10.00;;;;;12.94;60.59;101917.56;5098455;27;45965;-60
2022/10/12 06:33:56;;;;;;;;;12.50;12.00;;;;;12.88;60.79;101924.94;5098394;27;45245;-60
2022/10/12 06:36:22;;;;;;;;;13.75;13.75;;;;;12.87;60.89;101930.38;5098410;27;45180;-59
2022/10/12 06:38:47;;;;;;;;;12.25;11.50;;;;;12.91;60.72;101932.03;5098384;27;45460;-60
2022/10/12 06:41:13;;;;;;;;;15.75;14.00;;;;;12.96;60.66;101931.84;5099665;27;47160;-60
2022/10/12 06:43:38;;;;;;;;;15.00;12.00;;;;;12.99;60.72;101921.84;5102377;27;45329;-59
2022/10/12 06:46:04;;;;;;;;;12.75;12.25;;;;;13.04;60.23;101938.69;5102524;27;45286;-60
2022/10/12 06:48:29;;;;;;;;;15.25;12.25;;;;;13.01;60.32;101944.22;5102091;27;45528;-59
2022/10/12 06:50:55;;;;;;;;;13.00;13.00;;;;;13.02;60.27;101937.00;5102054;27;46115;-59
2022/10/12 06:53:21;;;;;;;;;12.25;12.25;;;;;12.93;60.24;101934.66;5101938;27;45392;-59
2022/10/12 06:55:47;;;;;;;;;11.00;9.75;;;;;12.96;60.17;101935.41;5102215;27;45325;-59
2022/10/12 06:58:12;;;;;;;;;9.75;8.00;;;;;13.00;59.96;101942.47;5102108;27;45542;-60
2022/10/12 07:00:37;;;;;;;;;11.50;11.50;;;;;13.04;59.82;101938.69;5100787;27;45260;-59
2022/10/12 07:03:03;;;;;;;;;17.75;13.00;;;;;13.06;59.59;101944.03;5101954;27;45298;-59
2022/10/12 07:05:29;;;;;;;;;15.75;14.25;;;;;13.08;59.96;101945.75;5102102;27;45286;-60
2022/10/12 07:07:54;;;;;;;;;9.25;8.00;;;;;13.14;59.52;101950.03;5101721;27;45337;-59
2022/10/12 07:10:20;;;;;;;;;10.75;10.75;;;;;13.14;59.63;101947.34;5101628;27;45455;-59
2022/10/12 07:12:45;;;;;;;;;14.00;13.75;;;;;13.19;59.62;101942.66;5102041;27;45272;-60
2022/10/12 07:15:11;;;;;;;;;16.50;11.00;;;;;13.23;59.41;101949.69;5101879;27;45313;-59
2022/10/12 07:17:36;;;;;;;;;13.00;13.00;;;;;13.26;59.32;101946.91;5101947;27;46022;-60
2022/10/12 07:20:02;;;;;;;;;11.00;11.00;;;;;13.30;59.11;101948.53;5101598;27;45195;-60
2022/10/12 07:22:27;;;;;;;;;13.50;11.25;;;;;13.30;59.11;101942.25;5101621;27;45440;-59
2022/10/12 07:24:53;;;;;;;;;15.50;14.00;;;;;13.33;59.08;101947.53;5101750;27;45361;-59
2022/10/12 07:27:18;;;;;;;;;16.00;13.00;;;;;13.33;59.43;101956.50;5101811;27;45409;-59
2022/10/12 07:29:44;;;;;;;;;20.75;16.00;;;;;13.33;59.05;101951.13;5101180;27;45683;-59
2022/10/12 07:32:09;;;;;;;;;14.75;13.75;;;;;13.35;59.16;101956.44;5101333;27;45398;-59
2022/10/12 07:34:35;;;;;;;;;13.25;11.25;;;;;13.40;59.27;101955.31;5101279;27;45404;-59
2022/10/12 07:37:00;;;;;;;;;17.00;14.25;;;;;13.39;59.00;101948.19;5101361;27;45898;-60
2022/10/12 07:39:26;;;;;;;;;11.75;11.75;;;;;13.40;58.79;101962.53;5101399;27;46388;-59
2022/10/12 07:41:52;;;;;;;;;15.50;13.75;;;;;13.44;59.15;101966.88;5101629;27;45414;-60
2022/10/12 07:44:18;;;;;;;;;16.75;13.75;;;;;13.47;58.88;101964.94;5101626;27;45492;-59
2022/10/12 07:46:44;;;;;;;;;16.50;15.00;;;;;13.50;58.82;101961.25;5101415;27;45294;-60
2022/10/12 07:49:14;;;;;;;;;14.00;14.00;;;;;13.52;58.69;101964.75;5100995;27;45323;-59
2022/10/12 07:51:39;;;;;;;;;16.00;15.75;;;;;13.55;59.17;101965.50;5101022;27;45338;-60
2022/10/12 07:54:05;;;;;;;;;16.25;15.50;;;;;13.58;58.91;101978.88;5101162;27;45401;-60
2022/10/12 07:56:31;;;;;;;;;16.75;12.50;;;;;13.64;58.57;101964.28;5101363;27;45385;-59
2022/10/12 07:58:57;;;;;;;;;16.75;16.75;;;;;13.64;58.64;101964.28;5103293;27;46019;-58
2022/10/12 08:01:25;;;;;;;;;16.50;15.00;;;;;13.74;58.94;101972.88;5101340;27;45366;-59
2022/10/12 08:03:51;;;;;;;;;16.75;15.00;;;;;13.75;58.59;101972.81;5101023;27;45173;-59
2022/10/12 08:06:20;;;;;;;;;18.00;17.50;;;;;13.80;58.26;101976.19;5101214;27;45928;-60
2022/10/12 08:08:46;;;;;;;;;21.50;19.75;;;;;13.84;58.44;101979.66;5100318;27;45322;-60
2022/10/12 08:11:12;;;;;;;;;18.25;17.00;;;;;13.66;58.37;101954.31;5101156;27;45398;-59
2022/10/12 08:13:38;;;;;;;;;20.25;15.50;;;;;13.82;58.35;101993.19;5100760;27;45299;-60
2022/10/12 08:16:07;;;;;;;;;19.50;18.75;;;;;13.87;58.17;101988.50;5100966;27;45293;-60
2022/10/12 08:18:32;;;;;;;;;20.25;17.25;;;;;13.91;58.59;101986.56;5100653;27;46252;-60
2022/10/12 08:20:58;;;;;;;;;21.25;17.75;;;;;13.96;58.52;101982.72;5100973;27;45409;-61
2022/10/12 08:23:23;;;;;;;;;25.25;21.50;;;;;14.01;58.29;101986.13;5100573;27;45420;-60
2022/10/12 08:25:56;;;;;;;;;19.50;18.50;;;;;14.04;58.39;101985.13;5100699;27;45427;-59
2022/10/12 08:28:23;;;;;;;;;21.25;19.50;;;;;14.06;57.57;101979.66;5100537;27;45297;-60
2022/10/12 08:30:48;;;;;;;;;20.25;18.50;;;;;14.09;57.85;101983.13;5100618;27;45299;-59
2022/10/12 08:33:15;;;;;;;;;19.00;17.00;;;;;14.15;58.34;101980.19;5100681;27;45377;-59
2022/10/12 08:35:41;;;;;;;;;23.75;21.25;;;;;14.19;57.58;101975.53;5100601;27;45343;-59
2022/10/12 08:38:08;;;;;;;;;20.75;18.00;;;;;14.25;57.87;101984.25;5100011;27;46243;-59
2022/10/12 08:40:55;;;;;;;;;19.00;18.00;;;;;14.26;57.93;101980.63;5100575;27;45269;-59
2022/10/12 08:44:03;;;;;;;;;22.25;19.00;;;;;14.35;57.96;101988.31;5100621;27;45313;-60
2022/10/12 08:46:30;;;;;;;;;20.75;17.75;;;;;14.39;58.10;101983.69;5100188;27;45508;-59
2022/10/12 08:49:16;;;;;;;;;23.75;20.00;;;;;14.47;57.69;101983.38;5100153;27;46257;-59
2022/10/12 08:51:48;;;;;;;;;22.25;21.50;;;;;14.54;57.67;101984.91;5100236;27;45338;-59
2022/10/12 08:54:16;;;;;;;;;22.25;21.25;;;;;14.58;57.36;101995.47;5100357;27;45373;-60
2022/10/12 08:56:43;;;;;;;;;23.25;20.75;;;;;14.66;57.54;101995.16;5100175;27;45540;-59
2022/10/12 08:59:12;;;;;;;;;22.50;22.00;;;;;14.72;57.61;101994.88;5103025;27;46982;-58
2022/10/12 09:02:00;;;;;;;;;19.75;19.75;;;;;14.79;57.23;101996.41;5100032;27;45230;-59
2022/10/12 09:04:50;;;;;;;;;28.25;21.50;;;;;14.87;57.24;102001.44;5099659;27;45372;-60
2022/10/12 09:07:29;;;;;;;;;26.00;23.00;;;;;14.92;57.56;101996.72;5099805;27;45243;-59
2022/10/12 09:10:25;;;;;;;;;27.50;24.75;;;;;14.98;57.36;101989.22;5099925;27;46426;-59
2022/10/12 09:13:29;;;;;;;;;22.75;22.50;;;;;15.05;56.87;101984.44;5099874;27;45338;-59
2022/10/12 09:16:29;;;;;;;;;29.00;24.00;;;;;15.14;56.52;101982.19;5099585;27;45493;-60
2022/10/12 09:19:00;;;;;;;;;26.25;24.00;;;;;15.21;56.27;101982.81;5099706;27;45601;-59
2022/10/12 09:21:28;;;;;;;;;31.50;26.25;;;;;15.23;56.20;101983.59;5099813;27;45337;-60
2022/10/12 09:23:56;;;;;;;;;24.75;24.50;;;;;15.23;56.52;101970.06;5099633;27;45274;-60
2022/10/12 09:26:38;;;;;;;;;23.25;22.25;;;;;15.32;56.49;101974.19;5100064;27;45261;-59
2022/10/12 09:29:22;;;;;;;;;25.75;23.50;;;;;15.40;56.30;101970.19;5099740;27;46052;-59
2022/10/12 09:32:05;;;;;;;;;32.50;31.00;;;;;15.46;56.34;101966.34;5099493;27;45424;-59
2022/10/12 09:34:31;;;;;;;;;30.25;26.50;;;;;15.52;56.34;101961.50;5099768;27;45305;-59
2022/10/12 09:36:56;;;;;;;;;33.00;25.50;;;;;15.58;56.13;101967.59;5099698;27;45336;-59
2022/10/12 09:39:29;;;;;;;;;31.00;29.25;;;;;15.69;56.47;101957.16;5099255;27;45307;-59
2022/10/12 09:41:55;;;;;;;;;24.00;24.00;;;;;15.80;56.44;101960.22;5099755;27;46361;-60
2022/10/12 09:44:28;;;;;;;;;28.25;24.75;;;;;15.87;56.07;101956.28;5099525;27;45455;-59
2022/10/12 09:46:58;;;;;;;;;21.75;21.50;;;;;15.96;56.33;101954.94;5099798;27;45406;-59
2022/10/12 09:49:42;;;;;;;;;28.50;27.00;;;;;16.05;56.57;101949.97;5099354;27;45558;-60
2022/10/12 09:52:09;;;;;;;;;31.75;27.50;;;;;16.14;56.06;101943.22;5098945;27;46322;-60
2022/10/12 09:54:35;;;;;;;;;28.00;26.50;;;;;16.21;56.49;101945.53;5099562;27;45424;-60
2022/10/12 09:57:01;;;;;;;;;25.50;25.50;;;;;16.28;56.52;101946.97;5099415;27;45270;-59
2022/10/12 09:59:37;;;;;;;;;23.50;21.50;;;;;16.34;56.26;101937.66;5102318;27;45337;-59
2022/10/12 10:02:19;;;;;;;;;23.75;23.00;;;;;16.47;56.59;101954.16;5099174;27;45238;-60
2022/10/12 10:04:46;;;;;;;;;25.25;23.25;;;;;16.56;56.71;101951.88;5099404;27;45235;-60
2022/10/12 10:07:32;;;;;;;;;26.50;20.50;;;;;16.64;56.10;101948.78;5099051;27;45431;-58
2022/10/12 10:10:12;;;;;;;;;21.75;20.25;;;;;16.73;56.37;101940.19;5098832;27;45333;-58
2022/10/12 10:12:46;;;;;;;;;26.25;24.00;;;;;16.81;56.56;101939.78;5099211;27;46126;-60
2022/10/12 10:15:22;;;;;;;;;32.25;22.75;;;;;16.89;56.40;101940.25;5097715;27;45559;-59
2022/10/12 10:17:52;;;;;;;;;25.75;22.00;;;;;16.96;56.51;101929.00;5102307;27;45491;-60
2022/10/12 10:20:42;;;;;;;;;27.25;18.75;;;;;17.08;56.58;101934.72;5102326;27;45509;-60
2022/10/12 10:23:23;;;;;;;;;21.50;20.25;;;;;17.19;56.19;101927.75;5101592;27;45538;-59
2022/10/12 10:26:05;;;;;;;;;26.75;23.75;;;;;17.35;55.67;101931.38;5102681;27;45407;-59
2022/10/12 10:28:34;;;;;;;;;22.75;20.25;;;;;17.50;55.35;101923.38;5102692;27;45208;-59
2022/10/12 10:31:03;;;;;;;;;28.00;21.25;;;;;17.72;55.66;101922.09;5102052;27;45620;-58
2022/10/12 10:33:30;;;;;;;;;19.25;18.75;;;;;17.96;54.90;101925.22;5102538;27;45619;-59
2022/10/12 10:36:10;;;;;;;;;18.50;15.00;;;;;18.18;54.68;101919.44;5102275;27;45344;-58
2022/10/12 10:38:47;;;;;;;;;18.00;18.00;;;;;18.40;54.14;101925.31;5101988;27;45368;-59
2022/10/12 10:41:17;;;;;;;;;20.00;18.00;;;;;18.51;53.72;101928.28;5102079;27;45444;-58
2022/10/12 10:43:45;;;;;;;;;23.25;17.75;;;;;18.61;53.62;101927.75;5102232;27;46966;-59
2022/10/12 10:46:12;;;;;;;;;23.50;19.00;;;;;18.68;53.38;101921.84;5101917;27;45655;-58
2022/10/12 10:48:52;;;;;;;;;11.50;11.50;;;;;18.79;52.75;101927.53;5102521;27;45380;-59
2022/10/12 10:51:18;;;;;;;;;19.50;16.00;;;;;18.84;52.71;101913.63;5102052;27;45968;-59
2022/10/12 10:53:46;;;;;;;;;16.00;16.00;;;;;18.87;52.98;101908.91;5101640;27;46211;-59
2022/10/12 10:56:22;;;;;;;;;20.75;17.50;;;;;18.88;52.00;101915.22;5102021;27;45366;-59
2022/10/12 10:58:55;;;;;;;;;24.00;19.00;;;;;18.84;52.16;101924.50;5105181;27;45412;-59
2022/10/12 11:01:27;;;;;;;;;15.25;15.00;;;;;18.70;52.40;101916.34;5101905;27;45491;-59
2022/10/12 11:04:06;;;;;;;;;21.75;17.50;;;;;18.72;52.39;101919.81;5087351;27;46213;-59
2022/10/12 11:06:50;;;;;;;;;17.25;16.00;;;;;18.67;52.82;101920.09;5100722;27;45349;-59
2022/10/12 11:09:24;;;;;;;;;15.75;13.00;;;;;18.66;52.16;101912.91;5090472;27;45363;-59
2022/10/12 11:12:07;;;;;;;;;13.50;13.50;;;;;18.64;52.36;101923.00;5101765;27;45526;-59
2022/10/12 11:14:39;;;;;;;;;12.75;12.75;;;;;18.58;52.79;101917.94;5106950;27;45464;-60
2022/10/12 11:17:11;;;;;;;;;13.75;12.00;;;;;18.59;53.19;101918.81;5098952;27;45382;-59
2022/10/12 11:19:48;;;;;;;;;14.50;10.50;;;;;18.60;52.64;101913.31;5101385;27;45377;-59
2022/10/12 11:22:24;;;;;;;;;17.50;14.00;;;;;18.59;52.68;101914.28;5101606;27;45334;-60
2022/10/12 11:25:01;;;;;;;;;12.00;12.00;;;;;18.63;52.97;101914.97;5102136;27;45268;-59
2022/10/12 11:27:30;;;;;;;;;10.50;10.50;;;;;18.66;53.06;101912.03;5099560;27;45245;-60
2022/10/12 11:30:00;;;;;;;;;15.50;14.25;;;;;18.65;52.98;101910.28;5101529;27;45365;-59
2022/10/12 11:32:31;;;;;;;;;14.25;14.00;;;;;18.69;52.99;101901.00;5101296;27;45333;-59
2022/10/12 11:35:19;;;;;;;;;18.75;15.25;;;;;18.71;53.00;101897.22;5101465;27;45406;-59
2022/10/12 11:37:52;;;;;;;;;14.25;12.50;;;;;18.70;53.02;101900.91;5100493;27;45353;-60
2022/10/12 11:40:44;;;;;;;;;12.25;11.00;;;;;18.74;52.97;101894.31;5101279;27;45376;-59
2022/10/12 11:43:15;;;;;;;;;11.00;11.00;;;;;18.83;52.96;101882.00;5101193;27;46069;-58
2022/10/12 11:45:45;;;;;;;;;9.50;9.50;;;;;18.92;52.38;101877.84;5101295;27;45330;-59
2022/10/12 11:48:33;;;;;;;;;13.00;10.25;;;;;19.05;52.33;101884.25;5101105;27;45342;-58
2022/10/12 11:50:58;;;;;;;;;15.00;12.00;;;;;19.16;52.82;101876.28;5101189;27;45464;-59
2022/10/12 11:53:47;;;;;;;;;12.50;11.25;;;;;19.24;52.25;101873.94;5100738;27;45267;-60
2022/10/12 11:56:21;;;;;;;;;17.25;13.00;;;;;19.34;51.86;101861.50;5101392;27;45266;-59
2022/10/12 11:58:51;;;;;;;;;14.25;13.25;;;;;19.39;51.59;101859.38;5103180;27;45230;-59
2022/10/12 12:01:30;;;;;;;;;9.00;9.00;;;;;19.50;51.74;101867.72;5101493;27;45401;-58
2022/10/12 12:04:20;;;;;;;;;11.75;11.75;;;;;19.58;51.54;101859.06;5101101;27;45345;-59
2022/10/12 12:07:01;;;;;;;;;10.75;10.75;;;;;19.68;50.87;101859.31;5101047;27;45318;-60
2022/10/12 12:09:34;;;;;;;;;12.25;11.25;;;;;19.79;50.82;101854.94;5100711;27;45376;-60
2022/10/12 12:12:08;;;;;;;;;14.50;13.00;;;;;19.87;50.90;101854.41;5101543;27;45338;-59
2022/10/12 12:14:34;;;;;;;;;12.00;11.00;;;;;19.84;50.29;101844.59;5101082;27;45449;-58
2022/10/12 12:17:27;;;;;;;;;11.75;9.75;;;;;19.82;50.53;101823.91;5096807;27;45435;-59
2022/10/12 12:19:56;;;;;;;;;11.00;10.25;;;;;20.00;49.58;101830.81;5098177;27;45324;-60
2022/10/12 12:22:55;;;;;;;;;10.50;10.00;;;;;20.34;49.42;101815.78;5099257;27;45501;-59
2022/10/12 12:25:30;;;;;;;;;12.25;11.00;;;;;20.91;47.62;101818.09;5045138;27;45553;-59
2022/10/12 12:28:17;;;;;;;;;12.00;12.00;;;;;21.41;46.04;101803.50;5100568;27;46641;-59
2022/10/12 12:30:56;;;;;;;;;12.75;12.00;;;;;21.82;45.37;101814.91;5100336;27;45449;-59
2022/10/12 12:33:34;;;;;;;;;14.00;13.50;;;;;22.01;45.88;101817.13;5100884;27;45337;-59
2022/10/12 12:36:07;;;;;;;;;10.75;10.00;;;;;22.12;45.77;101819.91;5100480;27;45393;-60
2022/10/12 12:38:36;;;;;;;;;13.00;11.75;;;;;22.06;44.99;101825.84;5098842;27;45420;-59
2022/10/12 12:41:12;;;;;;;;;13.00;12.00;;;;;22.01;45.18;101824.47;5099530;27;45543;-60
2022/10/12 12:43:43;;;;;;;;;11.50;11.50;;;;;21.85;45.84;101795.56;5100455;27;45426;-59
2022/10/12 12:46:12;;;;;;;;;10.00;9.00;;;;;22.60;44.50;101804.25;5100222;27;45390;-59
2022/10/12 12:48:37;;;;;;;;;9.50;8.50;;;;;23.55;42.21;101804.78;5100356;27;45409;-59
2022/10/12 12:51:07;;;;;;;;;9.25;8.00;;;;;24.02;40.86;101808.97;5100069;27;45489;-60
2022/10/12 12:53:37;;;;;;;;;8.75;8.75;;;;;24.14;39.30;101811.53;5100132;27;45338;-59
2022/10/12 12:56:06;;;;;;;;;8.00;8.00;;;;;23.98;39.66;101804.75;5100246;27;45382;-60
2022/10/12 12:58:48;;;;;;;;;6.75;6.75;;;;;23.66;39.10;101802.00;5100999;27;46104;-59
2022/10/12 13:01:47;;;;;;;;;6.50;6.50;;;;;23.43;39.90;101806.63;5100414;27;45325;-60
2022/10/12 13:04:31;;;;;;;;;5.25;5.25;;;;;23.23;40.92;101799.19;5100299;27;45341;-59
2022/10/12 13:06:59;;;;;;;;;5.50;5.50;;;;;23.04;40.51;101798.97;5099520;27;45538;-60
2022/10/12 13:09:33;;;;;;;;;4.25;4.25;;;;;23.56;39.61;101801.06;5099554;27;45424;-59
2022/10/12 13:12:25;;;;;;;;;7.75;4.75;;;;;24.49;39.06;101800.28;5099839;27;45483;-59
2022/10/12 13:14:53;;;;;;;;;8.75;5.75;;;;;25.69;37.22;101807.72;5100001;27;45180;-59
2022/10/12 13:17:48;;;;;;;;;7.00;5.25;;;;;26.80;35.41;101793.47;5100087;27;45432;-59
2022/10/12 13:20:21;;;;;;;;;7.75;7.75;;;;;27.54;33.23;101777.81;5099760;27;45247;-59
2022/10/12 13:22:49;;;;;;;;;5.75;5.75;;;;;28.40;32.68;101780.88;5099594;27;45328;-59
2022/10/12 13:25:31;;;;;;;;;3.75;3.75;;;;;29.33;31.34;101780.91;5099980;27;45345;-59
2022/10/12 13:28:01;;;;;;;;;4.00;4.00;;;;;29.92;29.46;101787.28;5099542;27;45518;-58
2022/10/12 13:30:42;;;;;;;;;4.00;4.00;;;;;29.58;29.37;101805.88;5099629;27;45472;-59
2022/10/12 13:33:14;;;;;;;;;5.75;5.75;;;;;29.35;29.60;101800.03;5099673;27;45288;-58
2022/10/12 13:35:39;;;;;;;;;5.50;5.00;;;;;29.01;31.16;101799.22;5099910;27;45385;-59
2022/10/12 13:38:14;;;;;;;;;5.50;5.50;;;;;28.73;31.43;101788.34;5099167;27;45303;-60
2022/10/12 13:40:43;;;;;;;;;7.00;6.50;;;;;28.83;30.60;101785.50;5099527;27;46827;-59
2022/10/12 13:43:32;;;;;;;;;7.75;3.25;;;;;28.66;31.18;101794.66;5099732;27;45373;-58
2022/10/12 13:45:58;;;;;;;;;6.75;5.75;;;;;29.13;30.34;101787.72;5099571;27;45342;-59
2022/10/12 13:48:24;;;;;;;;;7.50;4.25;;;;;29.49;29.44;101795.81;5099503;27;45511;-58
2022/10/12 13:50:59;;;;;;;;;6.00;5.00;;;;;29.60;29.66;101779.78;5098960;27;45997;-59
2022/10/12 13:53:33;;;;;;;;;6.50;6.00;;;;;29.62;30.36;101794.28;5099078;27;45363;-59
2022/10/12 13:56:04;;;;;;;;;4.00;4.00;;;;;29.43;29.75;101782.69;5099680;27;45335;-59
2022/10/12 13:58:32;;;;;;;;;7.25;5.00;;;;;29.73;28.85;101768.25;5100474;27;45371;-59
2022/10/12 14:00:58;;;;;;;;;5.00;3.50;;;;;29.80;28.86;101771.19;5099141;27;45350;-58
2022/10/12 14:03:26;;;;;;;;;5.00;5.00;;;;;29.92;28.97;101772.59;5099271;27;45420;-59
2022/10/12 14:05:55;;;;;;;;;6.00;4.75;;;;;29.99;29.06;101773.66;5099408;27;45315;-59
2022/10/12 14:08:25;;;;;;;;;5.00;4.00;;;;;30.12;28.30;101771.22;5098589;27;45385;-59
2022/10/12 14:10:51;;;;;;;;;6.00;6.00;;;;;29.45;29.68;101781.47;5099275;27;45372;-60
2022/10/12 14:13:35;;;;;;;;;4.75;4.50;;;;;29.09;30.13;101777.19;5099170;27;45404;-60
2022/10/12 14:16:04;;;;;;;;;8.00;8.00;;;;;29.08;30.30;101769.91;5099503;27;45357;-60
2022/10/12 14:18:38;;;;;;;;;6.75;6.25;;;;;29.30;29.40;101774.81;5098892;27;45433;-60
2022/10/12 14:21:26;;;;;;;;;10.25;6.00;;;;;29.72;29.08;101774.78;5099285;27;45466;-58
2022/10/12 14:23:54;;;;;;;;;7.00;6.00;;;;;29.40;29.28;101781.13;5098654;27;45346;-59
2022/10/12 14:26:32;;;;;;;;;6.75;5.50;;;;;29.07;30.21;101774.56;5099149;27;45318;-59
2022/10/12 14:28:59;;;;;;;;;8.25;5.50;;;;;28.52;30.13;101772.16;5099095;27;45302;-59
2022/10/12 14:31:51;;;;;;;;;8.75;4.75;;;;;27.64;31.86;101762.06;5098799;27;47193;-58
2022/10/12 14:34:26;;;;;;;;;5.75;4.75;;;;;27.03;33.18;101765.47;5098790;27;45344;-59
2022/10/12 14:37:05;;;;;;;;;6.25;4.50;;;;;26.43;33.71;101764.06;5099147;27;45326;-60
2022/10/12 14:39:31;;;;;;;;;6.00;5.00;;;;;25.85;35.19;101769.59;5098617;27;45338;-59
2022/10/12 14:42:01;;;;;;;;;6.50;5.50;;;;;25.39;35.30;101753.75;5099074;27;46122;-59
2022/10/12 14:44:27;;;;;;;;;8.75;6.00;;;;;24.80;36.47;101760.03;5098274;27;45370;-59
2022/10/12 14:47:09;;;;;;;;;6.75;6.75;;;;;24.58;37.27;101751.13;5098826;27;45249;-59
2022/10/12 14:49:40;;;;;;;;;6.75;5.00;;;;;24.29;37.79;101751.81;5098562;27;45476;-59
2022/10/12 14:52:17;;;;;;;;;5.75;5.75;;;;;24.10;37.83;101749.75;5098505;27;46390;-60
2022/10/12 14:54:43;;;;;;;;;4.50;4.50;;;;;23.89;38.43;101761.72;5098711;27;45371;-58
2022/10/12 14:57:13;;;;;;;;;7.00;5.50;;;;;23.59;38.87;101770.66;5098919;27;45349;-59
2022/10/12 14:59:39;;;;;;;;;8.50;6.00;;;;;23.32;39.79;101763.72;5101803;27;45227;-60
2022/10/12 15:02:18;;;;;;;;;10.50;9.25;;;;;23.07;40.60;101757.69;5099120;27;46275;-59
2022/10/12 15:04:44;;;;;;;;;9.00;7.00;;;;;22.89;40.98;101755.44;5102039;27;45346;-59
2022/10/12 15:07:17;;;;;;;;;6.50;5.25;;;;;22.79;40.93;101746.28;5101727;27;45234;-58
2022/10/12 15:09:43;;;;;;;;;7.00;6.00;;;;;22.63;41.29;101751.19;5101777;27;45322;-58
2022/10/12 15:12:12;;;;;;;;;7.00;5.50;;;;;22.55;41.65;101759.13;5101793;27;46761;-59
2022/10/12 15:14:37;;;;;;;;;8.00;6.25;;;;;22.37;41.75;101755.16;5102051;27;45322;-59
2022/10/12 15:17:04;;;;;;;;;8.25;5.75;;;;;22.28;42.24;101743.09;5101940;27;45372;-59
2022/10/12 15:19:29;;;;;;;;;7.50;5.75;;;;;22.14;42.49;101737.84;5101712;27;45354;-59
2022/10/12 15:21:54;;;;;;;;;6.75;6.25;;;;;21.93;42.84;101728.59;5101335;27;45958;-58
2022/10/12 15:24:20;;;;;;;;;7.25;4.50;;;;;21.84;43.27;101728.31;5101528;27;45484;-58
2022/10/12 15:26:45;;;;;;;;;6.50;6.50;;;;;21.90;43.56;101718.75;5101967;27;45604;-58
2022/10/12 15:29:10;;;;;;;;;6.75;6.75;;;;;22.02;43.68;101725.16;5101444;27;45532;-58
2022/10/12 15:31:36;;;;;;;;;4.50;4.50;;;;;22.11;42.94;101724.44;5101190;27;45364;-59
2022/10/12 15:34:01;;;;;;;;;8.25;5.00;;;;;22.12;42.95;101723.44;5101656;27;45361;-58
2022/10/12 15:36:27;;;;;;;;;6.00;5.00;;;;;22.08;43.09;101711.91;5101381;27;45360;-59
2022/10/12 15:38:52;;;;;;;;;5.50;4.75;;;;;22.04;43.03;101713.09;5101525;27;45353;-58
2022/10/12 15:41:22;;;;;;;;;5.75;4.75;;;;;22.20;42.98;101718.25;5101276;27;46091;-58
2022/10/12 15:43:47;;;;;;;;;7.50;5.25;;;;;22.31;42.65;101698.25;5101548;27;45316;-58
2022/10/12 15:46:12;;;;;;;;;6.75;5.00;;;;;22.55;42.55;101710.81;5101428;27;45370;-58
2022/10/12 15:48:39;;;;;;;;;8.75;5.00;;;;;22.64;41.89;101707.34;5101376;27;45551;-58
2022/10/12 15:51:14;;;;;;;;;6.25;6.00;;;;;22.61;42.53;101712.19;5101127;27;45983;-57
2022/10/12 15:53:40;;;;;;;;;6.75;5.00;;;;;22.55;42.50;101704.47;5101112;27;45406;-59
2022/10/12 15:56:11;;;;;;;;;6.00;5.75;;;;;22.50;42.65;101704.88;5101585;27;45318;-58
2022/10/12 15:58:37;;;;;;;;;12.75;9.50;;;;;22.46;42.64;101711.56;5103708;27;45414;-58
2022/10/12 16:01:02;;;;;;;;;9.00;6.00;;;;;22.28;42.85;101696.66;5099733;27;46617;-58
2022/10/12 16:03:30;;;;;;;;;5.00;5.00;;;;;22.21;43.14;101698.13;5101248;27;45321;-58
2022/10/12 16:05:56;;;;;;;;;7.75;6.50;;;;;22.10;43.64;101685.34;5101341;27;45381;-59