Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:15;;;;;;;35.53;13.57;;;2.00;69.40;;;;;;4144749;28;20033;-82
2022/03/11 00:02:36;;;;;;;24.27;12.65;;;2.00;69.40;;;;;;4149554;28;20038;-82
2022/03/11 00:04:57;;;;;;;25.80;13.13;;;2.00;69.30;;;;;;4146814;28;20029;-83
2022/03/11 00:07:18;;;;;;;25.55;12.77;;;1.90;69.20;;;;;;4146451;28;20674;-82
2022/03/11 00:09:39;;;;;;;26.75;12.77;;;1.90;69.10;;;;;;4144926;28;20041;-83
2022/03/11 00:12:00;;;;;;;28.42;12.90;;;2.00;69.00;;;;;;4127134;28;20049;-82
2022/03/11 00:14:21;;;;;;;25.33;12.25;;;1.90;69.00;;;;;;4148457;28;20128;-83
2022/03/11 00:16:48;;;;;;;28.48;13.27;;;1.80;68.80;;;;;;4142913;28;20038;-83
2022/03/11 00:19:11;;;;;;;24.75;12.02;;;1.80;69.00;;;;;;4141239;28;20021;-83
2022/03/11 00:21:32;;;;;;;26.08;12.55;;;1.80;68.90;;;;;;4134415;28;20479;-84
2022/03/11 00:23:53;;;;;;;28.48;12.88;;;1.80;68.90;;;;;;4124470;28;20235;-83
2022/03/11 00:26:14;;;;;;;22.48;11.88;;;1.80;68.90;;;;;;4142368;28;20069;-83
2022/03/11 00:28:38;;;;;;;24.50;12.45;;;1.70;68.90;;;;;;4141467;28;20039;-82
2022/03/11 00:30:59;;;;;;;27.42;12.55;;;1.70;68.80;;;;;;4118822;28;20050;-83
2022/03/11 00:33:20;;;;;;;27.67;12.95;;;1.70;68.90;;;;;;4134168;28;20100;-83
2022/03/11 00:35:44;;;;;;;30.42;12.63;;;1.60;68.70;;;;;;4131456;28;20031;-83
2022/03/11 00:38:08;;;;;;;24.23;11.82;;;1.60;68.70;;;;;;4135945;28;20053;-83
2022/03/11 00:40:31;;;;;;;;;;;1.60;68.70;;;;;;4134090;28;20084;-83
2022/03/11 00:42:52;;;;;;;25.23;12.82;;;1.50;68.60;;;;;;4151388;28;19925;-83
2022/03/11 00:45:13;;;;;;;23.52;12.30;;;1.50;68.50;;;;;;4144222;28;20062;-82
2022/03/11 00:47:34;;;;;;;24.52;11.82;;;1.50;68.30;;;;;;4143450;28;20084;-83
2022/03/11 00:50:00;;;;;;;28.45;11.73;;;1.40;68.30;;;;;;4141830;28;20033;-84
2022/03/11 00:52:21;;;;;;;26.45;12.65;;;1.40;68.30;;;;;;4143361;28;20117;-83
2022/03/11 00:54:42;;;;;;;25.58;12.52;;;1.40;68.40;;;;;;4145690;28;20057;-83
2022/03/11 00:57:03;;;;;;;27.15;12.07;;;1.30;68.20;;;;;;4129871;28;20419;-83
2022/03/11 00:59:24;;;;;;;25.55;12.43;;;1.20;68.30;;;;;;4143056;28;20074;-83
2022/03/11 01:01:45;;;;;;;20.95;11.35;;;1.30;68.40;;;;;;4139649;28;20034;-83
2022/03/11 01:04:08;;;;;;;24.08;11.88;;;1.20;68.30;;;;;;4148579;28;20058;-82
2022/03/11 01:06:29;;;;;;;22.00;11.50;;;1.10;68.20;;;;;;4140399;28;20036;-83
2022/03/11 01:08:50;;;;;;;23.52;12.00;;;1.10;68.20;;;;;;4144210;28;20283;-83
2022/03/11 01:11:11;;;;;;;24.48;11.50;;;1.10;68.10;;;;;;4134261;28;20034;-82
2022/03/11 01:13:32;;;;;;;25.15;10.43;;;1.20;68.10;;;;;;4144789;28;20041;-82
2022/03/11 01:15:53;;;;;;;26.15;11.95;;;1.10;67.90;;;;;;4144152;28;20455;-82
2022/03/11 01:18:16;;;;;;;23.58;11.18;;;1.20;68.00;;;;;;4132322;28;20038;-82
2022/03/11 01:20:40;;;;;;;22.90;11.23;;;1.00;67.80;;;;;;4121792;28;20377;-83
2022/03/11 01:23:01;;;;;;;23.00;10.90;;;1.00;67.80;;;;;;4148249;28;20041;-82
2022/03/11 01:25:22;;;;;;;22.02;10.57;;;1.00;67.50;;;;;;4144523;28;20049;-83
2022/03/11 01:27:43;;;;;;;25.17;10.65;;;1.10;67.40;;;;;;4133776;28;20045;-83
2022/03/11 01:30:06;;;;;;;26.70;10.80;;;1.00;67.40;;;;;;4134544;28;20034;-82
2022/03/11 01:32:27;;;;;;;22.35;10.27;;;1.00;67.30;;;;;;4146736;28;20030;-83
2022/03/11 01:34:47;;;;;;;19.63;9.85;;;1.00;67.20;;;;;;4134093;28;20045;-82
2022/03/11 01:37:11;;;;;;;22.13;10.48;;;0.90;67.10;;;;;;4141614;28;20026;-82
2022/03/11 01:39:32;;;;;;;19.23;9.82;;;0.90;67.00;;;;;;4132524;28;20034;-82
2022/03/11 01:41:53;;;;;;;19.27;9.82;;;0.80;66.90;;;;;;4148552;28;20038;-82
2022/03/11 01:44:14;;;;;;;23.05;10.07;;;0.90;66.90;;;;;;4147315;28;20555;-82
2022/03/11 01:46:38;;;;;;;18.23;9.52;;;0.80;66.70;;;;;;4142506;28;20026;-83
2022/03/11 01:49:00;;;;;;;20.40;9.43;;;0.80;66.60;;;;;;4147570;28;20052;-83
2022/03/11 01:51:24;;;;;;;19.63;9.63;;;0.80;66.60;;;;;;4149035;28;20510;-83
2022/03/11 01:53:45;;;;;;;18.85;9.63;;;0.80;66.50;;;;;;4135366;28;20034;-83
2022/03/11 01:56:06;;;;;;;21.45;9.30;;;0.70;66.30;;;;;;4143564;28;20041;-82
2022/03/11 01:58:27;;;;;;;18.10;9.05;;;0.70;66.30;;;;;;4144709;28;20555;-83
2022/03/11 02:00:48;;;;;;;20.45;9.15;;;0.80;66.20;;;;;;4128326;28;20022;-82
2022/03/11 02:03:09;;;;;;;20.08;9.38;;;0.70;66.10;;;;;;4129831;28;20045;-82
2022/03/11 02:05:30;;;;;;;22.00;9.32;;;0.70;65.90;;;;;;4145752;28;20049;-83
2022/03/11 02:07:51;;;;;;;19.58;8.70;;;0.60;65.80;;;;;;4148530;28;20049;-82
2022/03/11 02:10:15;;;;;;;17.25;8.60;;;0.70;65.90;;;;;;4135196;28;20073;-83
2022/03/11 02:12:36;;;;;;;16.45;8.05;;;0.60;65.80;;;;;;4132272;28;20475;-84
2022/03/11 02:14:57;;;;;;;18.05;8.32;;;0.50;65.60;;;;;;4146814;28;20026;-84
2022/03/11 02:17:18;;;;;;;19.63;6.97;;;0.60;65.60;;;;;;4143528;28;20026;-82
2022/03/11 02:19:39;;;;;;;18.60;8.32;;;0.60;65.50;;;;;;4128511;28;20502;-82
2022/03/11 02:21:59;;;;;;;18.08;7.72;;;0.60;65.40;;;;;;4142633;28;20061;-82
2022/03/11 02:24:22;;;;;;;19.52;8.65;;;0.50;65.10;;;;;;4129308;28;20046;-82
2022/03/11 02:26:43;;;;;;;17.88;7.43;;;0.50;65.00;;;;;;4135499;28;20034;-83
2022/03/11 02:29:06;;;;;;;20.05;8.40;;;0.60;64.80;;;;;;4134496;28;20416;-82
2022/03/11 02:31:28;;;;;;;17.95;7.80;;;0.50;64.70;;;;;;4133071;28;20046;-83
2022/03/11 02:33:49;;;;;;;16.00;7.32;;;0.60;64.70;;;;;;4146383;28;20040;-83
2022/03/11 02:36:10;;;;;;;22.92;8.82;;;0.50;64.40;;;;;;4139571;28;20030;-82
2022/03/11 02:38:31;;;;;;;17.08;7.95;;;0.50;64.30;;;;;;4147389;28;20065;-83
2022/03/11 02:41:01;;;;;;;17.02;7.20;;;0.50;64.10;;;;;;4146156;28;20038;-82
2022/03/11 02:43:48;;;;;;;19.40;7.85;;;0.50;64.00;;;;;;4149364;28;20038;-85
2022/03/11 02:46:15;;;;;;;14.75;7.32;;;0.50;63.80;;;;;;4135873;28;20045;-86
2022/03/11 02:48:36;;;;;;;15.88;7.03;;;0.40;63.50;;;;;;4134380;28;20026;-84
2022/03/11 02:50:57;;;;;;;19.83;7.43;;;0.40;63.50;;;;;;4125935;28;20101;-85
2022/03/11 02:53:18;;;;;;;18.98;7.13;;;0.50;63.50;;;;;;4129478;28;20049;-86
2022/03/11 02:55:39;;;;;;;20.95;7.65;;;0.40;63.30;;;;;;4144521;28;20058;-85
2022/03/11 02:58:00;;;;;;;19.33;7.60;;;0.40;63.10;;;;;;4144191;28;20037;-85
2022/03/11 03:00:21;;;;;;;18.13;7.38;;;0.40;63.20;;;;;;4145235;28;20033;-84
2022/03/11 03:02:42;;;;;;;18.02;7.13;;;0.40;63.20;;;;;;4149857;28;20029;-85
2022/03/11 03:05:04;;;;;;;18.00;7.38;;;0.40;63.20;;;;;;4151932;28;20049;-84
2022/03/11 03:07:25;;;;;;;15.75;7.72;;;0.30;63.00;;;;;;4148389;28;20029;-85
2022/03/11 03:09:46;;;;;;;15.48;7.32;;;0.30;62.90;;;;;;4130633;28;20066;-85
2022/03/11 03:12:09;;;;;;;19.60;8.27;;;0.30;63.00;;;;;;4147950;28;20135;-85
2022/03/11 03:14:30;;;;;;;15.35;7.03;;;0.40;63.80;;;;;;4137142;28;20109;-84
2022/03/11 03:16:51;;;;;;;16.45;7.20;;;0.30;63.00;;;;;;4148348;28;20029;-84
2022/03/11 03:19:12;;;;;;;21.25;7.50;;;0.30;62.90;;;;;;4135799;28;20077;-84
2022/03/11 03:21:36;;;;;;;16.27;7.90;;;0.30;63.00;;;;;;4143109;28;20047;-85
2022/03/11 03:23:57;;;;;;;18.60;7.57;;;0.30;63.00;;;;;;4143553;28;20048;-85
2022/03/11 03:26:17;;;;;;;17.65;7.50;;;0.30;63.00;;;;;;4144116;28;20042;-85
2022/03/11 03:28:38;;;;;;;16.05;7.07;;;0.30;63.10;;;;;;4144154;28;20049;-84
2022/03/11 03:31:02;;;;;;;17.10;7.13;;;0.20;63.10;;;;;;4145498;28;20045;-84
2022/03/11 03:33:23;;;;;;;16.23;7.22;;;0.20;63.10;;;;;;4131058;28;20531;-85
2022/03/11 03:35:46;;;;;;;18.95;7.50;;;0.20;63.20;;;;;;4126758;28;20022;-85
2022/03/11 03:38:07;;;;;;;18.67;7.78;;;0.20;63.40;;;;;;4139200;28;20815;-84
2022/03/11 03:40:34;;;;;;;18.65;7.95;;;0.20;63.40;;;;;;4121135;28;20066;-84
2022/03/11 03:42:54;;;;;;;17.77;7.43;;;0.20;63.60;;;;;;4141494;28;20506;-85
2022/03/11 03:45:15;;;;;;;20.10;7.72;;;0.20;63.60;;;;;;4146986;28;20038;-85
2022/03/11 03:47:36;;;;;;;22.67;7.57;;;0.10;63.50;;;;;;4144689;28;20038;-84
2022/03/11 03:49:57;;;;;;;19.17;8.30;;;0.10;63.60;;;;;;4152855;28;20093;-85
2022/03/11 03:52:18;;;;;;;21.08;8.38;;;0.10;63.70;;;;;;4140445;28;20050;-84
2022/03/11 03:54:39;;;;;;;22.27;9.40;;;0.20;63.80;;;;;;4143383;28;20045;-85
2022/03/11 03:57:00;;;;;;;29.23;8.38;;;0.10;63.80;;;;;;4140268;28;20077;-85
2022/03/11 03:59:24;;;;;;;15.82;7.35;;;0.10;63.80;;;;;;4137842;28;20038;-84
2022/03/11 04:01:48;;;;;;;16.17;7.63;;;0.10;63.70;;;;;;4143638;28;20049;-84
2022/03/11 04:04:09;;;;;;;;;;;0.10;63.70;;;;;;4144239;28;20032;-84
2022/03/11 04:06:31;;;;;;;21.10;8.02;;;0.20;63.70;;;;;;4146813;28;19909;-85
2022/03/11 04:08:51;;;;;;;21.55;8.10;;;0.20;63.30;;;;;;4145478;28;20476;-84
2022/03/11 04:11:15;;;;;;;22.45;8.00;;;0.20;63.20;;;;;;4150301;28;20045;-84
2022/03/11 04:13:36;;;;;;;21.63;8.43;;;0.20;63.20;;;;;;4131452;28;20041;-84
2022/03/11 04:15:59;;;;;;;21.40;8.50;;;0.20;63.20;;;;;;4122116;28;20027;-84
2022/03/11 04:18:21;;;;;;;19.13;7.97;;;0.30;63.10;;;;;;4142850;28;20496;-84
2022/03/11 04:20:42;;;;;;;20.08;8.18;;;0.20;63.00;;;;;;4144906;28;20034;-84
2022/03/11 04:23:03;;;;;;;17.80;8.73;;;0.20;62.80;;;;;;4144624;28;20501;-84
2022/03/11 04:25:25;;;;;;;23.15;8.85;;;0.20;62.70;;;;;;4146426;28;20052;-84
2022/03/11 04:27:46;;;;;;;17.98;7.00;;;0.10;62.60;;;;;;4133798;28;20033;-85
2022/03/11 04:30:07;;;;;;;17.67;7.85;;;0.20;62.60;;;;;;4155101;28;20038;-84
2022/03/11 04:32:28;;;;;;;20.40;8.07;;;0.20;62.50;;;;;;4145734;28;20037;-86
2022/03/11 04:34:49;;;;;;;15.60;7.30;;;0.10;62.50;;;;;;4149306;28;20121;-85
2022/03/11 04:37:10;;;;;;;18.27;8.05;;;0.10;62.40;;;;;;4146442;28;20029;-84
2022/03/11 04:39:35;;;;;;;19.05;8.02;;;0.10;62.30;;;;;;4150815;28;20045;-84
2022/03/11 04:41:57;;;;;;;19.40;7.43;;;0.10;62.30;;;;;;4152917;28;20041;-84
2022/03/11 04:44:20;;;;;;;19.67;8.18;;;0.20;62.30;;;;;;4154850;28;20030;-84
2022/03/11 04:46:41;;;;;;;18.05;8.02;;;0.10;62.20;;;;;;4137392;28;20057;-84
2022/03/11 04:49:02;;;;;;;17.55;7.40;;;0.00;62.10;;;;;;4145786;28;20529;-86
2022/03/11 04:51:26;;;;;;;16.98;7.20;;;0.10;62.10;;;;;;4134995;28;20036;-85
2022/03/11 04:53:47;;;;;;;21.27;8.15;;;0.10;62.00;;;;;;4119861;28;20428;-85
2022/03/11 04:56:08;;;;;;;20.50;7.75;;;0.00;61.80;;;;;;4144805;28;20431;-86
2022/03/11 04:58:29;;;;;;;21.63;6.90;;;0.10;61.90;;;;;;4133903;28;20140;-84
2022/03/11 05:00:49;;;;;;;20.17;8.18;;;0.00;61.80;;;;;;4142144;28;20919;-85
2022/03/11 05:03:10;;;;;;;20.17;7.35;;;0.00;61.70;;;;;;4139070;28;20043;-84
2022/03/11 05:05:31;;;;;;;22.85;7.50;;;0.00;61.60;;;;;;4128418;28;20041;-85
2022/03/11 05:07:56;;;;;;;18.17;7.95;;;0.10;61.70;;;;;;4125245;28;20056;-84
2022/03/11 05:10:16;;;;;;;21.52;7.72;;;0.00;61.40;;;;;;4128003;28;20034;-84
2022/03/11 05:12:38;;;;;;;18.67;7.05;;;0.10;61.40;;;;;;4145338;28;20595;-85
2022/03/11 05:15:01;;;;;;;17.83;7.70;;;0.10;61.50;;;;;;4129718;28;20030;-85
2022/03/11 05:17:22;;;;;;;18.17;7.65;;;0.10;61.20;;;;;;4141011;28;20045;-84
2022/03/11 05:19:44;;;;;;;21.20;7.80;;;0.10;61.30;;;;;;4146397;28;20495;-83
2022/03/11 05:22:13;;;;;;;16.50;7.80;;;0.10;61.20;;;;;;4138989;28;20073;-84
2022/03/11 05:24:34;;;;;;;24.08;8.18;;;0.10;61.10;;;;;;4139791;28;20137;-83
2022/03/11 05:26:55;;;;;;;20.80;7.78;;;0.10;61.20;;;;;;4125248;28;20057;-84
2022/03/11 05:29:16;;;;;;;23.13;7.45;;;0.10;61.40;;;;;;4127069;28;20031;-84
2022/03/11 05:31:37;;;;;;;19.88;7.90;;;0.10;61.40;;;;;;4140860;28;20073;-84
2022/03/11 05:33:58;;;;;;;19.95;7.80;;;0.10;61.40;;;;;;4136561;28;20055;-85
2022/03/11 05:36:19;;;;;;;35.83;8.48;;;0.10;61.40;;;;;;4140266;28;20031;-82
2022/03/11 05:38:40;;;;;;;18.95;7.50;;;0.10;62.20;;;;;;4141268;28;20027;-82
2022/03/11 05:41:01;;;;;;;26.17;8.00;;;0.10;61.50;;;;;;4143687;28;20030;-83
2022/03/11 05:43:22;;;;;;;21.20;7.90;;;0.10;61.50;;;;;;4139971;28;20040;-83
2022/03/11 05:45:42;;;;;;;20.77;7.82;;;0.10;61.30;;;;;;4138559;28;20042;-82
2022/03/11 05:48:04;;;;;;;20.13;8.30;;;0.10;61.20;;;;;;4125246;28;20046;-81
2022/03/11 05:50:25;;;;;;;16.77;7.97;;;0.10;61.30;;;;;;4136406;28;20030;-82
2022/03/11 05:52:47;;;;;;;17.85;7.22;;;0.10;61.30;;;;;;4143879;28;20469;-82
2022/03/11 05:55:08;;;;;;;17.17;7.40;;;0.10;61.40;;;;;;4141354;28;20034;-83
2022/03/11 05:57:32;;;;;;;19.08;7.60;;;0.10;61.50;;;;;;4141084;28;20050;-83
2022/03/11 05:59:53;;;;;;;;;;;0.10;61.60;;;;;;4146931;28;20502;-82
2022/03/11 06:02:14;;;;;;;20.52;7.25;;;0.10;61.70;;;;;;4145352;28;19909;-83
2022/03/11 06:04:36;;;;;;;17.73;8.15;;;0.10;61.60;;;;;;4140898;28;20035;-83
2022/03/11 06:06:57;;;;;;;23.52;8.75;;;0.10;61.70;;;;;;4130381;28;20038;-83
2022/03/11 06:09:18;;;;;;;25.42;8.75;;;0.10;61.90;;;;;;4128341;28;20080;-83
2022/03/11 06:11:39;;;;;;;19.38;8.35;;;0.10;62.00;;;;;;4123776;28;20034;-82
2022/03/11 06:14:00;;;;;;;19.80;8.65;;;0.10;62.20;;;;;;4144092;28;20073;-83
2022/03/11 06:16:21;;;;;;;21.27;8.65;;;0.10;62.30;;;;;;4132850;28;20332;-83
2022/03/11 06:18:42;;;;;;;27.33;9.10;;;0.20;62.40;;;;;;4124812;28;20139;-83
2022/03/11 06:21:03;;;;;;;19.95;7.93;;;0.10;62.40;;;;;;4129067;28;20045;-83
2022/03/11 06:23:24;;;;;;;22.90;8.70;;;0.20;62.50;;;;;;4128299;28;20049;-83
2022/03/11 06:25:45;;;;;;;24.85;9.10;;;0.20;62.30;;;;;;4142500;28;20068;-85
2022/03/11 06:28:06;;;;;;;21.77;9.38;;;0.20;62.40;;;;;;4137508;28;20037;-85
2022/03/11 06:30:29;;;;;;;20.83;7.68;;;0.20;62.30;;;;;;4120384;28;20034;-86
2022/03/11 06:32:51;;;;;;;19.40;7.65;;;0.20;62.10;;;;;;4139657;28;20049;-85
2022/03/11 06:35:13;;;;;;;18.27;7.30;;;0.20;62.10;;;;;;4140781;28;20109;-86
2022/03/11 06:37:34;;;;;;;20.17;8.15;;;0.30;62.20;;;;;;4138002;28;20030;-85
2022/03/11 06:39:55;;;;;;;19.83;8.57;;;0.30;62.10;;;;;;4131059;28;20397;-85
2022/03/11 06:42:16;;;;;;;20.02;7.72;;;0.30;61.80;;;;;;4144949;28;20037;-85
2022/03/11 06:44:37;;;;;;;19.58;7.95;;;0.30;61.70;;;;;;4142022;28;20073;-84
2022/03/11 06:46:58;;;;;;;21.08;8.10;;;0.40;61.60;;;;;;4139843;28;20415;-85
2022/03/11 06:49:19;;;;;;;23.45;8.48;;;0.50;61.70;;;;;;4130741;28;20065;-84
2022/03/11 06:51:40;;;;;;;22.02;8.45;;;0.50;61.60;;;;;;4121732;28;20035;-85
2022/03/11 06:54:01;;;;;;;19.10;7.97;;;0.50;61.40;;;;;;4133489;28;20520;-85
2022/03/11 06:56:22;;;;;;;20.27;8.07;;;0.50;61.20;;;;;;4142949;28;20144;-86
2022/03/11 06:58:43;;;;;;;19.55;7.40;;;0.60;61.00;;;;;;4142004;28;20037;-85
2022/03/11 07:01:04;;;;;;;20.17;7.68;;;0.70;61.00;;;;;;4129126;28;20077;-84
2022/03/11 07:03:25;;;;;;;22.55;8.00;;;0.60;60.80;;;;;;4130077;28;20034;-85
2022/03/11 07:05:46;;;;;;;18.20;8.25;;;0.70;60.80;;;;;;4128328;28;20227;-85
2022/03/11 07:08:10;;;;;;;24.17;7.97;;;0.70;60.70;;;;;;4127089;28;20550;-85
2022/03/11 07:10:31;;;;;;;23.02;8.35;;;0.80;60.60;;;;;;4125692;28;20111;-85
2022/03/11 07:12:52;;;;;;;22.02;8.57;;;0.80;60.10;;;;;;4123078;28;20042;-85
2022/03/11 07:15:13;;;;;;;17.05;8.50;;;0.90;59.80;;;;;;4086877;28;20051;-85
2022/03/11 07:17:34;;;;;;;20.13;8.45;;;1.00;59.60;;;;;;4106768;28;20477;-85
2022/03/11 07:19:55;;;;;;;22.38;8.18;;;1.00;59.40;;;;;;4094322;28;20264;-85
2022/03/11 07:22:16;;;;;;;20.65;7.93;;;1.00;59.20;;;;;;4110385;28;20559;-84
2022/03/11 07:24:39;;;;;;;19.60;7.88;;;1.10;59.00;;;;;;4107388;28;20031;-84
2022/03/11 07:27:00;;;;;;;24.88;8.45;;;1.20;58.80;;;;;;4096103;28;20089;-85
2022/03/11 07:29:20;;;;;;;20.33;7.93;;;1.20;58.60;;;;;;4095578;28;20043;-84
2022/03/11 07:31:42;;;;;;;17.38;7.43;;;1.30;58.40;;;;;;4081757;28;20300;-85
2022/03/11 07:34:02;;;;;;;24.55;8.35;;;1.30;58.10;;;;;;4106831;28;20042;-85
2022/03/11 07:36:23;;;;;;;25.60;7.88;;;1.30;57.90;;;;;;4105826;28;20516;-85
2022/03/11 07:38:44;;;;;;;18.40;7.60;;;1.40;57.80;;;;;;4107410;28;20114;-85
2022/03/11 07:41:07;;;;;;;19.38;7.72;;;1.40;57.80;;;;;;4120781;28;20603;-85
2022/03/11 07:43:28;;;;;;;22.83;8.73;;;1.40;57.60;;;;;;4103756;28;20032;-84
2022/03/11 07:45:49;;;;;;;20.70;7.30;;;1.50;57.60;;;;;;4109109;28;20130;-86
2022/03/11 07:48:09;;;;;;;20.40;8.43;;;1.50;57.50;;;;;;4110722;28;20601;-84
2022/03/11 07:50:32;;;;;;;25.92;8.43;;;1.60;57.50;;;;;;4092348;28;20086;-84
2022/03/11 07:52:53;;;;;;;20.35;7.97;;;1.60;56.70;;;;;;4122391;28;20331;-85
2022/03/11 07:55:14;;;;;;;24.20;7.97;;;1.70;56.60;;;;;;4098779;28;20031;-84
2022/03/11 07:57:36;;;;;;;22.92;7.95;;;1.70;56.60;;;;;;4104213;28;20042;-84
2022/03/11 07:59:57;;;;;;;20.27;7.53;;;1.70;56.70;;;;;;4105017;28;20038;-85
2022/03/11 08:02:18;;;;;;;20.25;7.53;;;1.80;56.50;;;;;;3570610;28;10000067;-85
2022/03/11 08:04:39;;;;;;;24.13;8.55;;;1.80;56.40;;;;;;4103996;28;20059;-85
2022/03/11 08:07:05;;;;;;;19.58;7.80;;;1.90;56.10;;;;;;4093611;28;20039;-85
2022/03/11 08:09:28;;;;;;;14.63;7.35;;;1.90;55.60;;;;;;4105626;28;20027;-84
2022/03/11 08:11:49;;;;;;;18.50;7.50;;;2.00;55.20;;;;;;4095157;28;20039;-85
2022/03/11 08:29:54;;;;;;;21.52;6.90;;;2.00;54.70;;;;;;4242682;27;20881;-77
2022/03/11 08:32:15;;;;;;;18.98;6.63;;;2.20;53.80;;;;;;4228518;27;20031;-77
2022/03/11 08:34:36;;;;;;;16.38;6.72;;;2.30;53.30;;;;;;4235121;27;20398;-78
2022/03/11 08:36:56;;;;;;;14.02;6.63;;;2.40;52.40;;;;;;4268512;22;20056;-77
2022/03/11 08:39:17;;;;;;;14.10;6.47;;;2.50;51.00;;;;;;4167597;28;20046;-79
2022/03/11 08:41:38;;;;;;;15.20;6.88;;;2.50;51.40;;;;;;4170179;28;20033;-79
2022/03/11 08:44:00;;;;;;;13.90;7.10;;;2.60;51.80;;;;;;4171597;28;20034;-79
2022/03/11 08:46:21;;;;;;;14.77;6.28;;;2.60;52.00;;;;;;4170951;28;20028;-79
2022/03/11 08:48:43;;;;;;;15.75;6.45;;;2.70;51.20;;;;;;4159263;28;20056;-79
2022/03/11 08:51:04;;;;;;;14.00;6.15;;;2.80;50.40;;;;;;4173507;28;20033;-79
2022/03/11 08:53:25;;;;;;;15.82;5.72;;;2.80;50.00;;;;;;4148848;28;20042;-79
2022/03/11 08:55:46;;;;;;;14.25;5.65;;;2.80;49.40;;;;;;4166809;28;20041;-79
2022/03/11 08:58:07;;;;;;;16.48;7.05;;;2.90;49.60;;;;;;4170057;28;20045;-79
2022/03/11 09:00:28;;;;;;;16.92;6.70;;;3.00;50.10;;;;;;4168821;28;20050;-79
2022/03/11 09:02:49;;;;;;;14.93;6.22;;;3.00;50.10;;;;;;4155250;28;20034;-79
2022/03/11 09:05:11;;;;;;;19.50;6.75;;;3.10;50.30;;;;;;4158707;28;20274;-79
2022/03/11 09:07:32;;;;;;;14.57;6.15;;;3.10;49.80;;;;;;4152474;28;20083;-80
2022/03/11 09:09:37;;;;;;;18.02;6.68;;;3.10;49.40;;;;;;4144984;28;20037;-79
2022/03/11 09:11:38;;;;;;;13.98;6.30;;;3.10;49.40;;;;;;4152658;28;20481;-79
2022/03/11 09:13:43;;;;;;;24.08;6.95;;;3.10;49.60;;;;;;4185773;28;20041;-80
2022/03/11 09:15:43;;;;;;;19.35;6.50;;;3.20;49.40;;;;;;4167946;28;20033;-80
2022/03/11 09:17:45;;;;;;;19.88;6.15;;;3.20;49.70;;;;;;4145743;28;20539;-79
2022/03/11 09:19:49;;;;;;;17.13;6.07;;;3.20;50.10;;;;;;4163364;28;20555;-79
2022/03/11 09:21:50;;;;;;;18.55;6.63;;;3.20;50.00;;;;;;4164488;28;20029;-80
2022/03/11 09:23:52;;;;;;;18.25;6.47;;;3.30;49.60;;;;;;4151027;28;20091;-79
2022/03/11 09:25:54;;;;;;;18.80;6.00;;;3.30;48.80;;;;;;4185193;28;20040;-80
2022/03/11 09:27:56;;;;;;;16.67;6.03;;;3.30;48.40;;;;;;4169952;28;20033;-79
2022/03/11 09:29:59;;;;;;;17.80;6.28;;;3.40;47.80;;;;;;4139486;28;20104;-79
2022/03/11 09:32:00;;;;;;;15.38;6.28;;;3.40;47.50;;;;;;4158498;28;20110;-79
2022/03/11 09:34:02;;;;;;;16.08;6.05;;;3.40;47.80;;;;;;4142174;28;20126;-79
2022/03/11 09:36:07;;;;;;;22.08;6.53;;;3.50;47.20;;;;;;4159181;28;20602;-79
2022/03/11 09:38:09;;;;;;;14.07;6.07;;;3.50;47.30;;;;;;4151708;28;20075;-79
2022/03/11 09:40:33;;;;;;;17.02;5.43;;;3.60;46.70;;;;;;4143921;28;20042;-80
2022/03/11 09:42:51;;;;;;;18.55;5.80;;;3.60;45.90;;;;;;4157659;28;20021;-80
2022/03/11 09:44:54;;;;;;;17.63;5.68;;;3.70;45.30;;;;;;4155027;28;20802;-79
2022/03/11 09:47:26;;;;;;;13.52;5.85;;;3.70;45.00;;;;;;4171159;28;20037;-79
2022/03/11 09:49:34;;;;;;;11.95;5.72;;;3.70;45.00;;;;;;4169818;28;20041;-80
2022/03/11 09:51:35;;;;;;;14.10;5.25;;;3.80;45.00;;;;;;4130761;28;20096;-80
2022/03/11 09:53:46;;;;;;;16.98;5.95;;;3.80;45.60;;;;;;4152351;28;20037;-80
2022/03/11 09:56:06;;;;;;;15.23;5.60;;;3.80;44.50;;;;;;4171996;28;20323;-80
2022/03/11 09:58:11;;;;;;;17.58;5.45;;;3.90;43.70;;;;;;4166182;28;20189;-80
2022/03/11 10:00:15;;;;;;;16.85;5.60;;;3.90;43.30;;;;;;4156221;28;20026;-79
2022/03/11 10:02:20;;;;;;;14.25;5.82;;;3.90;43.40;;;;;;4172484;28;20065;-79
2022/03/11 10:04:21;;;;;;;11.93;5.63;;;4.00;43.40;;;;;;4153892;28;20029;-80
2022/03/11 10:06:42;;;;;;;12.57;5.80;;;4.00;44.20;;;;;;4140982;28;20022;-80
2022/03/11 10:08:44;;;;;;;20.67;5.95;;;4.00;45.30;;;;;;4184839;28;20024;-79
2022/03/11 10:10:46;;;;;;;15.23;6.18;;;4.10;46.00;;;;;;4151179;28;20025;-79
2022/03/11 10:12:50;;;;;;;13.93;6.22;;;4.10;45.50;;;;;;4170279;28;20025;-79
2022/03/11 10:14:58;;;;;;;16.75;5.65;;;4.20;45.40;;;;;;4142665;28;20157;-79
2022/03/11 10:17:00;;;;;;;17.98;6.22;;;4.20;45.20;;;;;;4154055;28;20033;-79
2022/03/11 10:19:01;;;;;;;14.95;5.95;;;4.30;45.80;;;;;;4151861;28;20573;-79
2022/03/11 10:21:14;;;;;;;15.38;6.22;;;4.20;45.80;;;;;;4153381;28;20514;-79
2022/03/11 10:23:16;;;;;;;16.55;6.10;;;4.30;45.60;;;;;;4149756;28;20541;-79
2022/03/11 10:25:18;;;;;;;15.35;6.07;;;4.40;45.40;;;;;;4150809;28;20030;-79
2022/03/11 10:27:23;;;;;;;14.48;6.13;;;4.30;45.50;;;;;;4153621;28;20033;-79
2022/03/11 10:29:34;;;;;;;18.67;5.47;;;4.40;45.00;;;;;;4150727;28;20033;-79
2022/03/11 10:31:36;;;;;;;18.33;5.85;;;4.40;44.00;;;;;;4140884;28;20851;-80
2022/03/11 10:33:50;;;;;;;19.05;6.32;;;4.40;43.50;;;;;;4164654;28;20029;-80
2022/03/11 10:36:16;;;;;;;13.57;5.38;;;4.40;44.60;;;;;;4168633;28;20485;-80
2022/03/11 10:38:55;;;;;;;15.15;5.82;;;4.50;45.80;;;;;;4153735;28;20128;-80
2022/03/11 10:41:02;;;;;;;12.02;5.47;;;4.50;44.80;;;;;;4156962;28;20117;-80
2022/03/11 10:43:26;;;;;;;12.48;5.35;;;4.60;44.60;;;;;;4156576;28;20101;-80
2022/03/11 10:46:10;;;;;;;13.27;5.30;;;4.60;44.60;;;;;;4168247;28;20320;-80
2022/03/11 10:48:26;;;;;;;;;;;4.70;43.40;;;;;;4142008;28;20160;-80
2022/03/11 10:50:36;;;;;;;19.45;6.10;;;4.70;43.30;;;;;;4168318;28;20297;-80
2022/03/11 10:53:01;;;;;;;18.17;6.22;;;4.80;43.30;;;;;;4171281;28;20036;-80
2022/03/11 10:55:26;;;;;;;16.35;6.22;;;4.80;43.80;;;;;;4153528;28;20326;-80
2022/03/11 10:57:41;;;;;;;14.20;5.15;;;4.90;44.40;;;;;;4152774;28;20041;-80
2022/03/11 10:59:43;;;;;;;15.90;5.82;;;4.90;44.20;;;;;;4134598;28;20451;-80
2022/03/11 11:01:46;;;;;;;13.43;5.93;;;5.00;43.80;;;;;;4157056;28;20164;-80
2022/03/11 11:03:48;;;;;;;13.70;5.10;;;5.00;44.20;;;;;;4155793;28;20045;-80
2022/03/11 11:05:50;;;;;;;11.88;5.28;;;5.00;44.60;;;;;;4136748;28;20418;-80
2022/03/11 11:07:56;;;;;;;14.23;4.95;;;5.10;43.40;;;;;;4153358;28;20189;-80
2022/03/11 11:10:05;;;;;;;13.73;5.38;;;5.10;42.60;;;;;;4151149;28;20075;-80
2022/03/11 11:12:06;;;;;;;14.27;5.38;;;5.20;42.00;;;;;;4157264;28;20100;-79
2022/03/11 11:14:10;;;;;;;24.92;5.82;;;5.20;41.70;;;;;;4136698;28;20030;-80
2022/03/11 11:16:12;;;;;;;16.38;4.95;;;5.30;41.50;;;;;;4139949;28;20344;-79
2022/03/11 11:18:17;;;;;;;;;;;5.30;40.90;;;;;;4153968;28;20040;-80
2022/03/11 11:20:47;;;;;;;23.83;5.53;;;5.30;41.30;;;;;;4164802;28;19919;-80
2022/03/11 11:22:51;;;;;;;26.40;5.40;;;5.40;40.20;;;;;;4152633;28;20038;-79
2022/03/11 11:24:56;;;;;;;17.13;5.57;;;5.40;41.30;;;;;;4152569;28;20026;-80
2022/03/11 11:26:58;;;;;;;10.25;4.95;;;5.40;40.50;;;;;;4142003;28;20056;-80
2022/03/11 11:29:03;;;;;;;11.68;4.90;;;5.40;39.60;;;;;;4168177;28;20037;-81
2022/03/11 11:31:10;;;;;;;17.38;4.97;;;5.40;40.10;;;;;;4151695;28;20517;-80
2022/03/11 11:33:12;;;;;;;8.02;3.97;;;5.50;40.70;;;;;;4136143;28;20598;-80
2022/03/11 11:35:32;;;;;;;13.30;4.85;;;5.50;40.20;;;;;;4150459;28;20120;-80
2022/03/11 11:37:39;;;;;;;14.20;4.15;;;5.50;40.00;;;;;;4136354;28;20112;-80
2022/03/11 11:39:42;;;;;;;15.27;5.30;;;5.50;39.70;;;;;;4150296;28;20534;-80
2022/03/11 11:42:20;;;;;;;13.20;4.40;;;5.60;39.10;;;;;;4181788;28;20028;-80
2022/03/11 11:44:52;;;;;;;14.80;5.00;;;5.60;39.40;;;;;;4154972;28;20381;-80
2022/03/11 11:47:27;;;;;;;13.80;5.35;;;5.60;40.90;;;;;;4149354;28;20056;-80
2022/03/11 11:49:39;;;;;;;13.80;4.25;;;5.70;41.40;;;;;;4128846;28;20060;-80
2022/03/11 11:51:40;;;;;;;11.53;3.90;;;5.70;42.50;;;;;;4152965;28;20100;-80
2022/03/11 11:53:57;;;;;;;11.18;4.63;;;5.70;40.80;;;;;;4165990;28;20280;-80
2022/03/11 11:56:28;;;;;;;13.77;4.88;;;5.70;39.10;;;;;;4154919;28;20580;-80
2022/03/11 11:58:32;;;;;;;11.82;4.95;;;5.80;39.50;;;;;;4163996;28;20110;-80
2022/03/11 12:00:56;;;;;;;17.13;4.97;;;5.80;39.50;;;;;;4140159;28;20045;-80
2022/03/11 12:03:00;;;;;;;17.00;4.28;;;5.80;39.60;;;;;;4149687;28;20038;-80
2022/03/11 12:05:37;;;;;;;15.10;5.10;;;5.80;39.50;;;;;;4149718;28;20033;-80
2022/03/11 12:07:47;;;;;;;16.30;4.68;;;5.80;39.20;;;;;;4124022;28;20045;-80
2022/03/11 12:09:54;;;;;;;11.25;4.60;;;5.90;39.40;;;;;;4132788;28;20030;-80
2022/03/11 12:11:54;;;;;;;27.00;5.28;;;5.90;39.00;;;;;;4146162;28;20600;-80
2022/03/11 12:14:01;;;;;;;15.43;4.22;;;5.90;39.00;;;;;;4150184;28;20045;-80
2022/03/11 12:16:15;;;;;;;14.35;4.25;;;5.90;40.10;;;;;;4166860;28;20082;-80