Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:30;;;;;;;17.57;13.90;;;11.00;99.90;;;;;;5054593;28;20449;-64
2023/03/20 00:02:57;;;;;;;18.83;14.30;;;11.00;99.90;;;;;;5055033;28;20443;-65
2023/03/20 00:05:27;;;;;;;19.07;15.03;;;11.00;99.90;;;;;;5053958;28;20938;-64
2023/03/20 00:07:54;;;;;;;18.83;14.70;;;11.00;99.90;;;;;;5053672;28;20450;-64
2023/03/20 00:10:22;;;;;;;19.10;14.90;;;11.00;99.90;;;;;;5053097;28;20440;-65
2023/03/20 00:12:50;;;;;;;20.30;14.97;;;10.90;99.90;;;;;;5053843;28;20452;-64
2023/03/20 00:15:26;;;;;;;19.10;14.97;;;10.90;99.90;;;;;;5053452;28;20444;-64
2023/03/20 00:17:53;;;;;;;21.13;15.33;;;10.90;99.90;;;;;;5054117;28;20522;-64
2023/03/20 00:20:20;;;;;;;28.23;16.93;;;10.90;99.90;;;;;;5054106;28;20826;-64
2023/03/20 00:22:47;;;;;;;21.33;16.27;;;10.80;99.90;;;;;;5053747;28;20463;-65
2023/03/20 00:25:15;;;;;;;23.10;17.03;;;10.80;99.90;;;;;;5053990;28;20938;-65
2023/03/20 00:27:43;;;;;;;26.10;18.60;;;10.70;99.90;;;;;;5056098;28;20480;-65
2023/03/20 00:30:25;;;;;;;27.97;20.13;;;10.70;99.90;;;;;;5057225;28;20448;-65
2023/03/20 00:32:52;;;;;;;26.02;19.67;;;10.60;99.90;;;;;;5057217;28;20515;-63
2023/03/20 00:35:22;;;;;;;29.07;19.00;;;10.60;99.90;;;;;;5056917;28;20765;-65
2023/03/20 00:37:50;;;;;;;31.40;18.97;;;10.50;99.90;;;;;;5058635;28;20438;-64
2023/03/20 00:40:17;;;;;;;34.43;22.50;;;10.40;99.90;;;;;;5057889;28;20475;-64
2023/03/20 00:42:45;;;;;;;30.38;20.60;;;10.30;99.90;;;;;;5058931;28;20818;-65
2023/03/20 00:45:14;;;;;;;34.70;21.07;;;10.20;99.90;;;;;;5057801;28;20581;-65
2023/03/20 00:47:43;;;;;;;33.20;20.98;;;10.20;99.90;;;;;;5057659;28;20463;-65
2023/03/20 00:50:19;;;;;;;33.17;21.13;;;10.10;99.90;;;;;;5056493;28;20694;-64
2023/03/20 00:52:46;;;;;;;32.87;21.07;;;10.10;99.90;;;;;;5056126;28;20925;-64
2023/03/20 00:55:13;;;;;;;32.90;19.83;;;10.00;99.90;;;;;;5056869;28;20439;-63
2023/03/20 00:57:45;;;;;;;34.00;19.80;;;10.00;99.90;;;;;;5056564;28;20590;-64
2023/03/20 01:00:22;;;;;;;36.75;21.58;;;9.90;99.90;;;;;;5056549;28;20432;-63
2023/03/20 01:02:51;;;;;;;35.75;19.90;;;9.90;99.90;;;;;;5056151;28;20647;-63
2023/03/20 01:05:18;;;;;;;36.63;22.50;;;9.90;99.90;;;;;;5056274;28;20206;-63
2023/03/20 01:07:45;;;;;;;35.25;19.75;;;9.90;99.90;;;;;;5056331;28;20456;-63
2023/03/20 01:10:13;;;;;;;38.33;22.83;;;9.90;99.90;;;;;;5056118;28;20205;-65
2023/03/20 01:12:41;;;;;;;33.97;20.30;;;9.90;99.90;;;;;;5057258;28;20201;-64
2023/03/20 01:15:17;;;;;;;34.80;20.98;;;9.90;99.90;;;;;;5056729;28;20209;-64
2023/03/20 01:17:44;;;;;;;34.67;20.05;;;9.90;99.90;;;;;;5056367;28;20232;-63
2023/03/20 01:20:15;;;;;;;36.03;20.70;;;9.90;99.90;;;;;;5057185;28;20197;-64
2023/03/20 01:22:42;;;;;;;43.08;22.88;;;9.90;99.90;;;;;;5056684;28;20439;-64
2023/03/20 01:25:10;;;;;;;38.33;22.73;;;9.90;99.90;;;;;;5056585;28;20198;-65
2023/03/20 01:27:37;;;;;;;42.58;23.38;;;9.90;99.90;;;;;;5058478;28;20236;-63
2023/03/20 01:30:06;;;;;;;42.58;21.83;;;9.90;99.90;;;;;;5058961;28;20208;-63
2023/03/20 01:32:33;;;;;;;38.38;19.92;;;9.90;99.90;;;;;;5058064;28;20205;-64
2023/03/20 01:35:00;;;;;;;39.65;22.25;;;9.80;99.90;;;;;;5057831;28;20665;-63
2023/03/20 01:37:28;;;;;;;49.70;23.10;;;9.90;99.90;;;;;;5055812;28;20244;-63
2023/03/20 01:39:56;;;;;;;35.30;20.97;;;9.90;99.90;;;;;;5056111;28;20444;-63
2023/03/20 01:42:23;;;;;;;37.93;21.13;;;9.80;99.90;;;;;;5056539;28;20440;-63
2023/03/20 01:44:50;;;;;;;42.30;25.57;;;9.80;99.90;;;;;;5055950;28;20880;-63
2023/03/20 01:47:19;;;;;;;47.83;23.50;;;9.90;99.90;;;;;;5055445;28;20544;-64
2023/03/20 01:50:21;;;;;;;46.92;22.45;;;9.80;99.90;;;;;;5055519;28;20205;-65
2023/03/20 01:52:52;;;;;;;46.60;23.87;;;9.80;99.90;;;;;;5055147;28;20205;-64
2023/03/20 01:55:20;;;;;;;40.15;22.00;;;9.80;99.90;;;;;;5055864;28;20405;-65
2023/03/20 01:57:47;;;;;;;40.03;24.05;;;9.80;99.90;;;;;;5056344;28;20225;-64
2023/03/20 02:00:15;;;;;;;47.47;23.48;;;9.80;99.90;;;;;;5055882;28;20205;-64
2023/03/20 02:02:45;;;;;;;36.78;19.83;;;9.80;99.90;;;;;;5055983;28;20559;-65
2023/03/20 02:05:17;;;;;;;40.10;20.55;;;9.80;99.90;;;;;;5055001;28;20290;-64
2023/03/20 02:07:49;;;;;;;40.05;20.70;;;9.70;99.90;;;;;;5055254;28;20221;-64
2023/03/20 02:10:18;;;;;;;40.55;20.85;;;9.70;99.90;;;;;;5055699;28;20563;-64
2023/03/20 02:12:46;;;;;;;36.47;19.00;;;9.70;99.90;;;;;;5055259;28;20202;-64
2023/03/20 02:15:16;;;;;;;33.88;17.58;;;9.70;99.90;;;;;;5054852;28;20198;-63
2023/03/20 02:17:43;;;;;;;34.72;18.38;;;9.70;99.90;;;;;;5054669;28;20225;-63
2023/03/20 02:20:21;;;;;;;32.00;15.97;;;9.70;99.90;;;;;;5055103;28;20202;-63
2023/03/20 02:23:32;;;;;;;32.20;16.15;;;9.70;99.90;;;;;;5055363;28;20407;-63
2023/03/20 02:26:24;;;;;;;30.65;15.23;;;9.70;99.90;;;;;;5029343;28;20232;-64
2023/03/20 02:29:27;;;;;;;26.17;14.55;;;9.70;99.90;;;;;;5058280;28;20277;-64
2023/03/20 02:32:20;;;;;;;26.38;14.02;;;9.70;99.90;;;;;;5063643;28;20215;-63
2023/03/20 02:35:08;;;;;;;31.40;15.18;;;9.70;99.90;;;;;;5035667;28;20206;-64
2023/03/20 02:37:52;;;;;;;26.40;13.77;;;9.80;99.90;;;;;;5063602;28;20675;-63
2023/03/20 02:40:27;;;;;;;28.85;14.65;;;9.80;99.90;;;;;;5062220;28;20190;-63
2023/03/20 02:43:02;;;;;;;32.17;16.10;;;9.80;99.90;;;;;;5057028;28;20276;-63
2023/03/20 02:45:34;;;;;;;20.45;12.10;;;9.80;99.90;;;;;;5055807;28;20643;-64
2023/03/20 02:48:11;;;;;;;24.08;14.15;;;9.70;99.90;;;;;;5056638;28;20186;-63
2023/03/20 02:50:44;;;;;;;30.35;14.80;;;9.70;99.90;;;;;;5054169;28;20547;-63
2023/03/20 02:53:22;;;;;;;23.00;13.90;;;9.60;99.90;;;;;;5056754;28;20186;-64
2023/03/20 02:55:57;;;;;;;25.35;14.43;;;9.70;99.90;;;;;;5056520;28;20247;-64
2023/03/20 02:58:28;;;;;;;32.00;15.23;;;9.60;99.90;;;;;;5057039;28;20205;-63
2023/03/20 03:01:01;;;;;;;25.60;14.30;;;9.60;99.90;;;;;;5057241;28;20656;-63
2023/03/20 03:03:33;;;;;;;26.38;15.80;;;9.60;99.90;;;;;;5054777;28;20236;-64
2023/03/20 03:06:06;;;;;;;31.40;16.48;;;9.50;99.90;;;;;;5054300;28;20320;-64
2023/03/20 03:08:38;;;;;;;26.77;14.80;;;9.40;99.90;;;;;;5055262;28;20553;-65
2023/03/20 03:11:07;;;;;;;23.35;13.80;;;9.40;99.90;;;;;;5054851;28;20616;-63
2023/03/20 03:13:38;;;;;;;25.08;15.55;;;9.40;99.90;;;;;;5054133;28;20201;-64
2023/03/20 03:16:10;;;;;;;29.48;14.57;;;9.40;99.90;;;;;;5053904;28;20225;-65
2023/03/20 03:18:39;;;;;;;24.55;14.52;;;9.40;99.90;;;;;;5053819;28;20189;-65
2023/03/20 03:21:10;;;;;;;25.05;13.68;;;9.40;99.90;;;;;;5054016;28;20209;-64
2023/03/20 03:23:43;;;;;;;26.30;14.68;;;9.40;99.90;;;;;;5054014;28;20256;-64
2023/03/20 03:26:16;;;;;;;26.92;13.52;;;9.40;99.90;;;;;;5054050;28;20241;-65
2023/03/20 03:28:46;;;;;;;30.13;15.63;;;9.30;99.90;;;;;;5054096;28;20190;-64
2023/03/20 03:31:16;;;;;;;29.77;13.63;;;9.40;99.90;;;;;;5054607;28;20296;-64
2023/03/20 03:33:46;;;;;;;29.73;14.43;;;9.30;99.90;;;;;;5054347;28;20262;-64
2023/03/20 03:36:22;;;;;;;29.90;13.95;;;9.30;99.90;;;;;;5053460;28;20275;-65
2023/03/20 03:38:57;;;;;;;28.08;15.65;;;9.20;99.90;;;;;;5053600;28;20197;-65
2023/03/20 03:41:29;;;;;;;33.28;14.85;;;9.20;99.90;;;;;;5053152;28;20215;-63
2023/03/20 03:44:06;;;;;;;27.40;14.02;;;9.10;99.90;;;;;;5053133;28;20182;-62
2023/03/20 03:46:39;;;;;;;26.52;13.95;;;9.10;99.90;;;;;;5053159;28;20225;-63
2023/03/20 03:49:10;;;;;;;28.77;14.30;;;9.00;99.90;;;;;;5053151;28;20190;-62
2023/03/20 03:51:42;;;;;;;28.70;15.07;;;9.00;99.90;;;;;;5053259;28;20193;-63
2023/03/20 03:54:13;;;;;;;27.15;16.27;;;8.90;99.90;;;;;;5054395;28;20280;-63
2023/03/20 03:56:42;;;;;;;32.50;17.00;;;8.90;99.90;;;;;;5053911;28;20235;-64
2023/03/20 03:59:13;;;;;;;38.25;15.98;;;8.80;99.90;;;;;;5053707;28;20201;-63
2023/03/20 04:01:43;;;;;;;31.17;17.30;;;8.80;99.90;;;;;;5052492;28;20566;-63
2023/03/20 04:04:13;;;;;;;32.65;15.25;;;8.70;99.90;;;;;;5052860;28;20212;-63
2023/03/20 04:06:41;;;;;;;29.95;14.82;;;8.80;99.90;;;;;;5053318;28;20325;-63
2023/03/20 04:11:27;;;;;;;30.60;15.13;;;8.80;99.90;;;;;;5071201;28;20605;-63
2023/03/20 04:13:54;;;;;;;31.85;14.55;;;8.90;99.90;;;;;;5070682;28;20181;-63
2023/03/20 04:16:23;;;;;;;27.20;15.25;;;8.90;99.90;;;;;;5070188;28;20287;-64
2023/03/20 04:18:51;;;;;;;33.50;15.90;;;9.00;99.90;;;;;;5070902;28;20205;-64
2023/03/20 04:21:18;;;;;;;26.48;14.45;;;9.00;99.90;;;;;;5070300;28;20689;-63
2023/03/20 04:23:44;;;;;;;30.77;16.40;;;9.00;99.90;;;;;;5071295;28;20500;-63
2023/03/20 04:26:11;;;;;;;27.35;15.73;;;9.10;99.90;;;;;;5069663;28;20232;-63
2023/03/20 04:28:39;;;;;;;27.58;15.50;;;9.10;99.90;;;;;;5070994;28;20208;-63
2023/03/20 04:31:07;;;;;;;32.85;15.77;;;9.10;99.90;;;;;;5070856;28;20228;-63
2023/03/20 04:33:33;;;;;;;32.90;15.93;;;9.20;99.90;;;;;;5069834;28;20197;-63
2023/03/20 04:36:00;;;;;;;28.52;15.30;;;9.20;99.90;;;;;;5070126;28;20706;-63
2023/03/20 04:38:27;;;;;;;27.98;15.27;;;9.20;99.90;;;;;;5070171;28;20202;-63
2023/03/20 04:40:54;;;;;;;33.65;16.27;;;9.20;99.90;;;;;;5069803;28;20197;-64
2023/03/20 04:43:20;;;;;;;32.63;14.80;;;9.20;99.90;;;;;;5069314;28;20205;-64
2023/03/20 04:45:49;;;;;;;28.23;14.60;;;9.20;99.90;;;;;;5069011;28;20224;-64
2023/03/20 04:48:15;;;;;;;33.35;16.60;;;9.20;99.90;;;;;;5069477;28;20209;-64
2023/03/20 04:50:45;;;;;;;30.83;16.42;;;9.20;99.90;;;;;;5069327;28;20218;-64
2023/03/20 04:53:12;;;;;;;31.55;14.15;;;9.20;99.90;;;;;;5069747;28;20209;-64
2023/03/20 04:55:39;;;;;;;30.50;16.27;;;9.30;99.90;;;;;;5069154;28;20205;-64
2023/03/20 04:58:05;;;;;;;30.42;15.50;;;9.30;99.90;;;;;;5069263;28;20211;-64
2023/03/20 05:00:32;;;;;;;26.35;14.98;;;9.30;99.90;;;;;;5068971;28;20197;-64
2023/03/20 05:03:00;;;;;;;29.92;15.93;;;9.30;99.90;;;;;;5069345;28;20304;-64
2023/03/20 05:05:28;;;;;;;33.85;16.52;;;9.30;99.90;;;;;;5069139;28;20212;-65
2023/03/20 05:07:55;;;;;;;28.33;15.20;;;9.30;99.90;;;;;;5069645;28;20205;-64
2023/03/20 05:10:22;;;;;;;30.67;15.93;;;9.30;99.90;;;;;;5069157;28;20236;-64
2023/03/20 05:12:48;;;;;;;26.40;14.77;;;9.30;99.90;;;;;;5068917;28;20201;-64
2023/03/20 05:15:15;;;;;;;29.17;14.57;;;9.40;99.90;;;;;;5068880;28;20209;-64
2023/03/20 05:17:42;;;;;;;30.13;15.70;;;9.40;99.90;;;;;;5068832;28;20220;-64
2023/03/20 05:20:11;;;;;;;25.45;14.57;;;9.40;99.90;;;;;;5068838;28;20199;-64
2023/03/20 05:22:38;;;;;;;28.00;16.20;;;9.40;99.90;;;;;;5056234;28;20209;-64
2023/03/20 05:25:05;;;;;;;28.63;15.85;;;9.40;99.90;;;;;;5055722;28;20761;-64
2023/03/20 05:27:32;;;;;;;30.15;14.68;;;9.50;99.90;;;;;;5055551;28;20224;-65
2023/03/20 05:29:59;;;;;;;24.03;13.10;;;9.50;99.90;;;;;;5055336;28;20217;-63
2023/03/20 05:32:26;;;;;;;29.45;15.00;;;9.50;99.90;;;;;;5055309;28;20448;-64
2023/03/20 05:34:52;;;;;;;26.63;15.50;;;9.50;99.90;;;;;;5055587;28;20213;-63
2023/03/20 05:37:20;;;;;;;27.52;15.10;;;9.50;99.90;;;;;;5055489;28;20486;-63
2023/03/20 05:39:47;;;;;;;24.95;14.38;;;9.60;99.90;;;;;;5055553;28;20201;-63
2023/03/20 05:42:14;;;;;;;25.10;15.77;;;9.60;99.90;;;;;;5055731;28;20224;-65
2023/03/20 05:44:40;;;;;;;28.25;16.10;;;9.60;99.90;;;;;;5055187;28;20563;-64
2023/03/20 05:47:07;;;;;;;24.27;14.40;;;9.60;99.90;;;;;;5055393;28;20268;-63
2023/03/20 05:49:34;;;;;;;24.90;14.30;;;9.60;99.90;;;;;;5055402;28;20292;-64
2023/03/20 05:52:01;;;;;;;29.67;14.13;;;9.60;99.90;;;;;;5056535;28;20205;-64
2023/03/20 05:54:29;;;;;;;25.77;15.45;;;9.70;99.90;;;;;;5057171;28;20721;-64
2023/03/20 05:56:56;;;;;;;27.75;15.88;;;9.70;99.90;;;;;;5056740;28;20714;-64
2023/03/20 05:59:22;;;;;;;31.27;16.27;;;9.80;99.90;;;;;;5056184;28;20208;-64
2023/03/20 06:01:50;;;;;;;25.20;15.20;;;9.80;99.90;;;;;;5056096;28;20194;-63
2023/03/20 06:04:17;;;;;;;28.58;15.13;;;9.80;99.90;;;;;;5055975;28;20202;-64
2023/03/20 06:06:43;;;;;;;29.98;15.50;;;9.80;99.90;;;;;;5055901;28;20591;-64
2023/03/20 06:09:10;;;;;;;30.17;16.57;;;9.90;99.90;;;;;;5057049;28;20209;-64
2023/03/20 06:11:38;;;;;;;32.13;15.90;;;9.90;99.90;;;;;;5056951;28;20464;-66
2023/03/20 06:14:05;;;;;;;31.52;16.42;;;9.90;99.90;;;;;;5057311;28;20205;-66
2023/03/20 06:16:32;;;;;;;32.47;16.60;;;9.90;99.90;;;;;;5057653;28;20228;-66
2023/03/20 06:18:59;;;;;;;31.50;17.63;;;9.90;99.90;;;;;;5057055;28;20675;-65
2023/03/20 06:21:25;;;;;;;31.30;16.90;;;10.00;99.90;;;;;;5058089;28;20233;-66
2023/03/20 06:23:53;;;;;;;28.23;16.40;;;10.00;99.90;;;;;;5055324;28;20208;-65
2023/03/20 06:26:20;;;;;;;30.63;15.63;;;10.00;99.90;;;;;;5054962;28;20990;-63
2023/03/20 06:28:48;;;;;;;31.15;16.90;;;10.00;99.90;;;;;;5055155;28;20440;-63
2023/03/20 06:31:15;;;;;;;28.97;16.50;;;10.00;99.90;;;;;;5055305;28;20229;-63
2023/03/20 06:33:41;;;;;;;28.45;16.65;;;10.00;99.90;;;;;;5054183;28;20448;-63
2023/03/20 06:36:09;;;;;;;31.77;17.30;;;10.00;99.90;;;;;;5054853;28;20719;-63
2023/03/20 06:38:36;;;;;;;32.80;17.70;;;10.00;99.90;;;;;;5055108;28;20594;-64
2023/03/20 06:41:03;;;;;;;26.92;15.95;;;10.00;99.90;;;;;;5055816;28;20198;-64
2023/03/20 06:43:30;;;;;;;29.05;16.35;;;10.00;99.90;;;;;;5054846;28;20691;-66
2023/03/20 06:45:58;;;;;;;25.88;15.65;;;10.00;99.90;;;;;;5054239;28;20237;-62
2023/03/20 06:48:25;;;;;;;29.57;17.50;;;10.00;99.90;;;;;;5054444;28;20585;-64
2023/03/20 06:50:52;;;;;;;26.93;14.20;;;9.90;99.90;;;;;;5054600;28;20937;-65
2023/03/20 06:53:19;;;;;;;28.58;16.38;;;9.90;99.90;;;;;;5054574;28;20450;-64
2023/03/20 06:55:47;;;;;;;25.92;15.18;;;9.90;99.90;;;;;;5054193;28;20225;-63
2023/03/20 06:58:14;;;;;;;29.10;16.77;;;9.90;99.90;;;;;;5054503;28;20671;-64
2023/03/20 07:00:41;;;;;;;34.10;16.58;;;10.00;99.90;;;;;;5054338;28;20440;-65
2023/03/20 07:03:09;;;;;;;27.85;15.32;;;10.00;99.90;;;;;;5053851;28;20202;-64
2023/03/20 07:05:37;;;;;;;25.23;16.30;;;10.00;99.90;;;;;;5053814;28;20206;-64
2023/03/20 07:08:04;;;;;;;24.63;13.88;;;10.00;99.90;;;;;;5053755;28;20667;-64
2023/03/20 07:10:31;;;;;;;25.20;14.45;;;10.10;99.90;;;;;;5053619;28;20229;-65
2023/03/20 07:12:59;;;;;;;26.27;15.30;;;10.10;99.90;;;;;;5054244;28;20572;-65
2023/03/20 07:15:26;;;;;;;25.10;15.65;;;10.20;99.90;;;;;;5054357;28;20448;-66
2023/03/20 07:17:53;;;;;;;22.60;14.23;;;10.30;99.90;;;;;;5055624;28;20557;-64
2023/03/20 07:20:21;;;;;;;23.30;13.07;;;10.30;99.90;;;;;;5055450;28;20534;-65
2023/03/20 07:22:48;;;;;;;21.13;13.43;;;10.40;99.90;;;;;;5055265;28;20448;-65
2023/03/20 07:25:15;;;;;;;20.43;11.33;;;10.40;99.90;;;;;;5054919;28;20882;-65
2023/03/20 07:27:49;;;;;;;23.07;12.70;;;10.50;99.90;;;;;;5054415;28;20464;-65
2023/03/20 07:30:16;;;;;;;18.20;10.57;;;10.50;99.90;;;;;;5055265;28;20432;-65
2023/03/20 07:32:42;;;;;;;16.90;9.50;;;10.50;99.90;;;;;;5054617;28;20433;-65
2023/03/20 07:35:09;;;;;;;16.03;10.87;;;10.60;99.90;;;;;;5054435;28;20454;-66
2023/03/20 07:37:37;;;;;;;17.00;9.53;;;10.50;99.90;;;;;;5054797;28;20467;-64
2023/03/20 07:40:05;;;;;;;12.43;8.67;;;10.50;99.90;;;;;;5054595;28;20440;-64
2023/03/20 07:42:32;;;;;;;17.40;8.90;;;10.50;99.90;;;;;;5054393;28;20459;-65
2023/03/20 07:44:59;;;;;;;15.50;9.83;;;10.60;99.90;;;;;;5054276;28;20444;-64
2023/03/20 07:47:25;;;;;;;16.37;10.20;;;10.60;99.90;;;;;;5054575;28;20467;-65
2023/03/20 07:49:52;;;;;;;17.37;10.20;;;10.60;99.90;;;;;;5054383;28;20448;-65
2023/03/20 07:52:19;;;;;;;13.90;9.63;;;10.70;99.90;;;;;;5055457;28;20522;-65
2023/03/20 07:54:47;;;;;;;19.47;9.77;;;10.70;99.90;;;;;;5054371;28;20444;-64
2023/03/20 07:57:14;;;;;;;18.17;11.87;;;10.70;99.90;;;;;;5054589;28;20495;-64
2023/03/20 07:59:41;;;;;;;16.90;10.23;;;10.70;99.90;;;;;;5054163;28;20456;-65
2023/03/20 08:02:11;;;;;;;16.23;11.37;;;10.70;99.90;;;;;;5054749;28;20463;-65
2023/03/20 08:04:37;;;;;;;17.90;10.37;;;10.60;99.90;;;;;;5054164;28;20443;-63
2023/03/20 08:07:04;;;;;;;25.40;11.30;;;10.60;99.90;;;;;;5054167;28;20478;-63
2023/03/20 08:09:31;;;;;;;20.13;11.40;;;10.70;99.90;;;;;;5053129;28;20451;-64
2023/03/20 08:11:59;;;;;;;18.00;10.97;;;10.70;99.90;;;;;;5052589;28;20475;-65
2023/03/20 08:14:25;;;;;;;19.40;10.57;;;10.70;99.90;;;;;;5053853;28;20448;-64
2023/03/20 08:16:52;;;;;;;17.07;11.37;;;10.70;99.90;;;;;;5052826;28;20463;-64
2023/03/20 08:19:20;;;;;;;17.43;11.73;;;10.60;99.90;;;;;;5052971;28;20444;-63
2023/03/20 08:21:48;;;;;;;20.50;10.83;;;10.60;99.90;;;;;;5053263;28;20455;-66
2023/03/20 08:24:15;;;;;;;16.90;10.37;;;10.60;99.90;;;;;;5052615;28;20454;-65
2023/03/20 08:26:42;;;;;;;19.30;10.83;;;10.60;99.90;;;;;;5053171;28;20466;-65
2023/03/20 08:29:11;;;;;;;13.53;8.20;;;10.60;99.90;;;;;;5053778;28;20448;-64
2023/03/20 08:31:37;;;;;;;20.40;10.37;;;10.50;99.90;;;;;;5052984;28;20806;-65
2023/03/20 08:34:04;;;;;;;15.80;10.30;;;10.50;99.90;;;;;;5053959;28;20522;-65
2023/03/20 08:36:31;;;;;;;16.23;10.50;;;10.50;99.90;;;;;;5053309;28;20837;-65
2023/03/20 08:38:58;;;;;;;17.20;10.97;;;10.50;99.90;;;;;;5052665;28;20939;-66
2023/03/20 08:41:25;;;;;;;15.60;10.90;;;10.50;99.90;;;;;;5053006;28;20478;-67
2023/03/20 08:43:51;;;;;;;16.10;10.67;;;10.60;99.90;;;;;;5053752;28;20443;-68
2023/03/20 08:46:19;;;;;;;19.70;11.37;;;10.60;99.90;;;;;;5052873;28;20463;-65
2023/03/20 08:48:46;;;;;;;17.33;11.57;;;10.70;99.90;;;;;;5052995;28;20451;-67
2023/03/20 08:51:13;;;;;;;17.50;10.63;;;10.70;99.90;;;;;;5053134;28;20480;-66
2023/03/20 08:53:40;;;;;;;14.50;10.30;;;10.60;99.90;;;;;;5054516;28;20757;-66
2023/03/20 08:56:08;;;;;;;13.67;9.00;;;10.60;99.90;;;;;;5053137;28;20475;-65
2023/03/20 08:58:35;;;;;;;16.13;10.60;;;10.60;99.90;;;;;;5057203;28;20499;-64
2023/03/20 09:01:04;;;;;;;14.10;9.17;;;10.50;99.90;;;;;;5056817;28;20436;-66
2023/03/20 09:03:32;;;;;;;14.53;10.27;;;10.50;99.90;;;;;;5056826;28;20440;-66
2023/03/20 09:05:59;;;;;;;18.93;11.53;;;10.50;99.90;;;;;;5056814;28;20475;-66
2023/03/20 09:08:26;;;;;;;16.60;11.13;;;10.40;99.90;;;;;;5057652;28;20450;-66
2023/03/20 09:10:53;;;;;;;18.73;10.73;;;10.50;99.90;;;;;;5058995;28;20480;-65
2023/03/20 09:13:21;;;;;;;15.27;10.00;;;10.60;99.90;;;;;;5058379;28;20540;-66
2023/03/20 09:15:48;;;;;;;11.70;8.20;;;10.70;99.90;;;;;;5057359;28;20468;-65
2023/03/20 09:18:15;;;;;;;16.73;9.80;;;10.80;99.90;;;;;;5056983;28;20526;-66
2023/03/20 09:20:44;;;;;;;16.33;10.40;;;10.70;99.90;;;;;;5057285;28;20452;-65
2023/03/20 09:23:11;;;;;;;14.17;9.23;;;10.70;99.90;;;;;;5056298;28;20448;-65
2023/03/20 09:25:38;;;;;;;15.20;9.83;;;10.60;99.90;;;;;;5056592;28;20514;-66
2023/03/20 09:28:04;;;;;;;15.50;10.47;;;10.60;99.90;;;;;;5056522;28;20451;-66
2023/03/20 09:30:31;;;;;;;14.17;9.70;;;10.70;99.90;;;;;;5056737;28;20440;-65
2023/03/20 09:32:58;;;;;;;16.20;9.57;;;10.70;99.90;;;;;;5057996;28;20502;-63
2023/03/20 09:35:25;;;;;;;15.23;9.33;;;10.80;99.90;;;;;;5057844;28;20448;-64
2023/03/20 09:37:53;;;;;;;15.30;9.10;;;10.90;99.90;;;;;;5058549;28;20476;-67
2023/03/20 09:40:26;;;;;;;13.63;9.53;;;10.90;99.90;;;;;;5058303;28;20444;-67
2023/03/20 09:43:01;;;;;;;13.20;9.90;;;10.80;99.90;;;;;;5056826;28;20427;-64
2023/03/20 09:45:43;;;;;;;16.57;10.33;;;10.80;99.90;;;;;;5056884;28;20428;-65
2023/03/20 09:48:18;;;;;;;13.47;9.50;;;10.70;99.90;;;;;;5056765;28;20428;-65
2023/03/20 09:50:52;;;;;;;15.17;9.33;;;10.80;99.90;;;;;;5056500;28;20446;-65
2023/03/20 09:53:26;;;;;;;16.63;10.67;;;10.90;99.90;;;;;;5057836;28;20515;-66
2023/03/20 09:55:55;;;;;;;16.20;9.70;;;11.00;99.90;;;;;;5057904;28;21039;-65
2023/03/20 09:58:26;;;;;;;14.40;9.07;;;11.10;99.90;;;;;;5056242;28;20459;-66
2023/03/20 10:00:56;;;;;;;13.83;10.23;;;11.10;99.90;;;;;;5057412;28;20437;-66
2023/03/20 10:03:28;;;;;;;13.10;10.10;;;11.10;99.80;;;;;;5058068;28;20448;-66
2023/03/20 10:06:00;;;;;;;15.80;9.73;;;11.30;99.70;;;;;;5057199;28;20472;-65
2023/03/20 10:08:33;;;;;;;13.30;9.60;;;11.40;98.40;;;;;;5056279;28;20440;-66
2023/03/20 10:11:10;;;;;;;13.43;9.60;;;11.50;97.60;;;;;;5056203;28;20467;-66
2023/03/20 10:13:52;;;;;;;14.50;9.13;;;11.40;97.30;;;;;;5056229;28;20483;-65
2023/03/20 10:16:27;;;;;;;11.60;8.40;;;11.50;96.70;;;;;;5056137;28;21000;-65
2023/03/20 10:19:05;;;;;;;11.97;7.97;;;11.40;96.10;;;;;;5056511;28;20556;-65
2023/03/20 10:21:41;;;;;;;11.37;8.60;;;11.40;95.60;;;;;;5056800;28;20440;-65
2023/03/20 10:24:18;;;;;;;13.23;7.63;;;11.30;94.80;;;;;;5054819;23;20493;-62
2023/03/20 10:26:50;;;;;;;10.50;7.43;;;11.30;94.80;;;;;;5016305;28;20529;-65
2023/03/20 10:29:26;;;;;;;11.27;7.00;;;11.10;94.50;;;;;;5016623;28;20510;-63
2023/03/20 10:31:59;;;;;;;9.07;6.37;;;11.10;94.40;;;;;;5016163;28;20473;-61
2023/03/20 10:34:47;;;;;;;7.87;6.27;;;11.10;93.80;;;;;;5017683;28;20529;-62
2023/03/20 10:37:28;;;;;;;10.40;7.57;;;11.10;94.00;;;;;;5016753;28;20488;-61
2023/03/20 10:40:08;;;;;;;9.80;7.00;;;11.30;93.60;;;;;;5016153;28;20438;-62
2023/03/20 10:42:40;;;;;;;9.03;6.23;;;11.40;93.20;;;;;;5015518;28;20997;-63
2023/03/20 10:45:14;;;;;;;8.40;6.00;;;11.50;93.10;;;;;;5015813;28;20462;-58
2023/03/20 10:47:42;;;;;;;8.13;5.70;;;11.70;92.40;;;;;;5016731;28;20442;-59
2023/03/20 10:50:15;;;;;;;8.60;5.50;;;11.90;92.10;;;;;;5016037;28;20453;-62
2023/03/20 10:52:43;;;;;;;7.30;5.20;;;12.00;91.30;;;;;;5015851;28;20516;-63
2023/03/20 10:55:16;;;;;;;7.63;5.90;;;12.20;91.00;;;;;;5025741;28;20426;-61
2023/03/20 10:57:47;;;;;;;8.63;5.80;;;12.40;89.20;;;;;;5023810;28;20430;-62
2023/03/20 11:00:20;;;;;;;6.50;4.47;;;12.50;86.00;;;;;;5016178;28;20431;-60
2023/03/20 11:02:47;;;;;;;6.73;5.23;;;12.60;81.90;;;;;;5015974;28;20900;-63
2023/03/20 11:05:23;;;;;;;8.30;4.90;;;12.60;78.10;;;;;;5016368;28;20450;-62
2023/03/20 11:07:53;;;;;;;7.30;4.70;;;12.50;77.90;;;;;;5015855;28;20438;-64
2023/03/20 11:10:26;;;;;;;6.20;4.70;;;12.50;77.50;;;;;;5016219;28;20608;-63
2023/03/20 11:12:53;;;;;;;8.17;4.70;;;12.60;76.50;;;;;;5015309;28;20841;-63
2023/03/20 11:15:23;;;;;;;10.40;5.77;;;12.70;75.80;;;;;;5014926;28;20948;-63
2023/03/20 11:17:55;;;;;;;7.93;5.17;;;12.80;75.20;;;;;;5014422;28;20502;-62
2023/03/20 11:20:22;;;;;;;9.40;5.37;;;12.90;73.10;;;;;;5014215;28;20445;-62
2023/03/20 11:22:50;;;;;;;7.20;4.87;;;12.90;72.00;;;;;;5014141;28;20453;-62
2023/03/20 11:25:32;;;;;;;6.83;4.70;;;12.80;72.00;;;;;;5014462;28;20438;-62
2023/03/20 11:28:18;;;;;;;9.43;5.50;;;12.80;72.10;;;;;;5014475;28;20434;-62
2023/03/20 11:30:45;;;;;;;5.60;5.00;;;12.70;70.40;;;;;;5014954;28;20430;-63
2023/03/20 11:33:12;;;;;;;6.93;5.43;;;12.60;69.90;;;;;;5013955;28;20504;-62
2023/03/20 11:35:45;;;;;;;7.27;4.20;;;12.40;69.40;;;;;;5014581;28;20457;-63
2023/03/20 11:38:15;;;;;;;6.80;4.97;;;12.30;69.60;;;;;;5014076;28;20492;-63
2023/03/20 11:40:43;;;;;;;5.73;4.97;;;12.20;70.00;;;;;;5013939;28;20485;-62
2023/03/20 11:43:13;;;;;;;8.40;5.27;;;12.20;69.60;;;;;;5014159;28;20466;-64
2023/03/20 11:45:41;;;;;;;6.10;4.17;;;12.10;70.20;;;;;;5014321;28;20541;-62
2023/03/20 11:48:17;;;;;;;6.30;4.87;;;12.20;70.20;;;;;;5016527;28;20446;-64
2023/03/20 11:50:47;;;;;;;8.53;5.50;;;12.20;69.00;;;;;;5014872;28;20517;-63
2023/03/20 11:53:23;;;;;;;7.10;5.30;;;12.30;68.50;;;;;;5014414;28;20577;-63
2023/03/20 11:56:04;;;;;;;7.80;5.03;;;12.30;68.40;;;;;;5014105;28;20440;-63
2023/03/20 11:58:32;;;;;;;6.70;5.23;;;12.40;68.40;;;;;;5014245;28;20430;-62
2023/03/20 12:01:01;;;;;;;6.20;4.73;;;12.50;68.00;;;;;;5014411;28;20450;-63
2023/03/20 12:03:40;;;;;;;8.93;5.30;;;12.50;67.20;;;;;;5014052;28;20458;-62
2023/03/20 12:06:08;;;;;;;7.13;5.10;;;12.40;67.20;;;;;;5014416;28;20434;-64
2023/03/20 12:08:39;;;;;;;6.90;4.93;;;12.30;67.60;;;;;;5014176;28;20493;-63
2023/03/20 12:11:20;;;;;;;6.20;5.17;;;12.30;67.70;;;;;;5013639;28;20442;-63
2023/03/20 12:13:50;;;;;;;5.90;5.30;;;12.30;67.60;;;;;;5013567;28;20492;-63
2023/03/20 12:16:23;;;;;;;8.73;5.83;;;12.30;67.60;;;;;;5014030;28;20951;-64
2023/03/20 12:18:54;;;;;;;6.87;5.63;;;12.20;66.80;;;;;;5013694;28;20465;-63
2023/03/20 12:21:26;;;;;;;9.17;5.60;;;12.20;66.50;;;;;;5013186;28;20991;-62
2023/03/20 12:23:57;;;;;;;9.87;5.80;;;12.10;66.20;;;;;;5013538;28;20540;-62
2023/03/20 12:26:32;;;;;;;7.17;5.00;;;12.10;66.20;;;;;;5013504;28;20438;-63
2023/03/20 12:29:06;;;;;;;9.63;5.13;;;12.10;65.90;;;;;;5014273;28;20449;-61
2023/03/20 12:31:38;;;;;;;8.83;5.30;;;12.10;65.40;;;;;;5014484;28;20944;-65
2023/03/20 12:34:10;;;;;;;6.00;5.50;;;12.10;64.70;;;;;;5027968;28;20587;-63
2023/03/20 12:36:39;;;;;;;5.90;5.27;;;12.00;64.10;;;;;;5024314;28;20468;-62
2023/03/20 12:39:11;;;;;;;8.00;6.13;;;11.90;63.30;;;;;;5017526;28;20457;-63
2023/03/20 12:41:49;;;;;;;7.30;6.13;;;11.90;62.90;;;;;;5017676;28;20430;-65
2023/03/20 12:44:27;;;;;;;6.83;6.23;;;11.90;63.00;;;;;;5017858;28;20465;-64
2023/03/20 12:47:07;;;;;;;9.40;7.27;;;12.00;63.10;;;;;;5017208;28;20484;-63
2023/03/20 12:49:48;;;;;;;8.07;7.27;;;12.10;63.10;;;;;;5017235;28;20462;-64
2023/03/20 12:52:24;;;;;;;8.10;7.23;;;12.20;62.50;;;;;;5017117;28;20476;-63