Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:34;;;;;;;7.93;5.20;;;;;;;-1.17;81.61;95588.70;1780038;81;21137;-69
2021/04/05 00:03:05;;;;;;;10.77;5.90;;;;;;;-1.22;82.17;95593.30;1765454;81;21116;-69
2021/04/05 00:05:37;;;;;;;9.20;5.73;;;;;;;-1.25;81.78;95590.22;1779604;80;21157;-69
2021/04/05 00:08:07;;;;;;;6.23;4.80;;;;;;;-1.23;82.08;95591.56;1765695;81;21128;-69
2021/04/05 00:10:48;;;;;;;10.13;5.40;;;;;;;-1.23;82.42;95593.73;1779549;81;21141;-69
2021/04/05 00:13:22;;;;;;;9.47;4.90;;;;;;;-1.29;81.86;95588.37;1765483;81;21120;-69
2021/04/05 00:15:51;;;;;;;10.15;5.42;;;;;;;-1.31;81.73;95583.17;1779954;81;21142;-69
2021/04/05 00:18:19;;;;;;;8.23;4.77;;;;;;;-1.34;82.03;95588.24;1765383;81;21143;-69
2021/04/05 00:20:55;;;;;;;7.73;3.93;;;;;;;-1.35;81.92;95586.50;1779890;80;21158;-69
2021/04/05 00:23:23;;;;;;;8.13;4.53;;;;;;;-1.39;81.83;95581.20;1765336;81;21085;-69
2021/04/05 00:25:51;;;;;;;8.20;4.67;;;;;;;-1.40;82.09;95580.75;1779599;81;21595;-69
2021/04/05 00:28:19;;;;;;;7.20;4.90;;;;;;;-1.44;82.25;95577.19;1765475;81;21597;-69
2021/04/05 00:30:48;;;;;;;7.13;5.07;;;;;;;-1.47;82.48;95572.36;1779822;80;21580;-69
2021/04/05 00:33:16;;;;;;;6.50;4.60;;;;;;;-1.40;82.56;95574.28;1765631;81;21155;-69
2021/04/05 00:35:44;;;;;;;9.60;4.93;;;;;;;-1.47;82.06;95568.05;1779688;80;21134;-69
2021/04/05 00:38:13;;;;;;;7.47;4.23;;;;;;;-1.45;82.09;95568.97;1765511;81;21115;-69
2021/04/05 00:40:46;;;;;;;9.47;5.17;;;;;;;-1.50;81.80;95570.56;1779606;80;21106;-69
2021/04/05 00:43:14;;;;;;;8.40;4.72;;;;;;;-1.60;82.20;95568.56;1765599;81;21112;-69
2021/04/05 00:45:43;;;;;;;7.33;4.63;;;;;;;-1.57;82.22;95566.05;1779580;81;21615;-69
2021/04/05 00:48:13;;;;;;;8.23;4.93;;;;;;;-1.49;82.28;95559.36;1765746;81;21140;-69
2021/04/05 00:50:54;;;;;;;7.03;4.53;;;;;;;-1.42;81.95;95555.24;1779553;81;21576;-69
2021/04/05 00:53:34;;;;;;;7.63;4.70;;;;;;;-1.40;81.69;95551.86;1765175;81;21111;-69
2021/04/05 00:56:03;;;;;;;7.43;4.60;;;;;;;-1.44;81.27;95553.02;1779900;80;21133;-69
2021/04/05 00:58:32;;;;;;;7.13;4.90;;;;;;;-1.64;81.78;95550.80;1765621;81;21566;-69
2021/04/05 01:01:08;;;;;;;7.33;5.07;;;;;;;-1.69;81.81;95543.30;1779721;81;21149;-69
2021/04/05 01:03:40;;;;;;;5.73;4.20;;;;;;;-1.58;82.04;95552.67;1765451;81;21143;-69
2021/04/05 01:06:21;;;;;;;7.13;3.80;;;;;;;-1.54;81.60;95551.89;1779735;81;21145;-69
2021/04/05 01:08:49;;;;;;;5.60;3.87;;;;;;;-1.50;81.54;95547.28;1765350;81;21144;-69
2021/04/05 01:11:21;;;;;;;6.80;4.33;;;;;;;-1.43;81.50;95543.16;1753978;81;21169;-69
2021/04/05 01:13:49;;;;;;;10.00;4.50;;;;;;;-1.35;81.32;95544.22;1765451;81;21534;-69
2021/04/05 01:16:17;;;;;;;8.73;5.33;;;;;;;-1.44;81.05;95543.55;1779882;80;21157;-69
2021/04/05 01:18:44;;;;;;;6.80;4.63;;;;;;;-1.45;81.00;95538.34;1765405;81;21096;-69
2021/04/05 01:21:14;;;;;;;8.30;4.53;;;;;;;-1.52;80.99;95546.35;1753907;81;21575;-69
2021/04/05 01:23:42;;;;;;;7.43;4.97;;;;;;;-1.64;81.39;95544.33;1737542;81;21581;-69
2021/04/05 01:26:10;;;;;;;6.50;4.83;;;;;;;-1.68;81.84;95539.03;1779705;81;21154;-69
2021/04/05 01:28:37;;;;;;;8.60;4.50;;;;;;;-1.72;81.91;95540.64;1765313;81;21147;-69
2021/04/05 01:31:06;;;;;;;7.50;4.00;;;;;;;-1.81;81.76;95550.33;1779688;81;21110;-69
2021/04/05 01:33:40;;;;;;;6.90;4.47;;;;;;;-1.85;82.40;95538.55;1765706;81;21538;-69
2021/04/05 01:36:15;;;;;;;6.30;3.90;;;;;;;-1.82;82.30;95548.98;1779710;80;21130;-69
2021/04/05 01:38:47;;;;;;;6.63;4.30;;;;;;;-1.88;82.00;95548.81;1765581;81;21123;-69
2021/04/05 01:41:29;;;;;;;7.90;3.87;;;;;;;-1.77;82.02;95542.22;1779494;81;21125;-69
2021/04/05 01:43:58;;;;;;;8.00;4.47;;;;;;;-1.68;81.79;95540.32;1764896;81;21121;-69
2021/04/05 01:46:29;;;;;;;7.77;4.13;;;;;;;-1.59;81.48;95544.43;1779730;81;21173;-69
2021/04/05 01:49:00;;;;;;;9.47;5.23;;;;;;;-1.70;81.09;95537.68;1765485;81;21534;-69
2021/04/05 01:51:29;;;;;;;8.67;4.90;;;;;;;-1.78;81.75;95528.84;1766617;81;21133;-69
2021/04/05 01:53:57;;;;;;;7.83;4.67;;;;;;;-1.80;81.71;95530.50;1766663;81;21139;-69
2021/04/05 01:56:25;;;;;;;7.70;4.70;;;;;;;-1.81;81.76;95539.11;1766957;81;21124;-69
2021/04/05 01:58:55;;;;;;;7.57;4.43;;;;;;;-1.87;81.67;95528.58;1767061;81;21101;-69
2021/04/05 02:01:30;;;;;;;8.20;4.10;;;;;;;-1.97;81.77;95532.22;1795140;80;21294;-69
2021/04/05 02:04:05;;;;;;;8.43;5.10;;;;;;;-2.00;82.00;95529.95;1767744;81;21583;-69
2021/04/05 02:06:35;;;;;;;7.17;4.37;;;;;;;-1.89;82.09;95531.53;1767892;81;21163;-69
2021/04/05 02:09:07;;;;;;;6.67;4.37;;;;;;;-1.79;81.73;95528.36;1767649;81;21271;-69
2021/04/05 02:11:39;;;;;;;6.17;4.37;;;;;;;-1.75;81.54;95529.78;1794736;80;21543;-69
2021/04/05 02:14:09;;;;;;;8.23;3.97;;;;;;;-1.82;81.54;95529.16;1767904;81;21709;-69
2021/04/05 02:16:37;;;;;;;4.90;3.23;;;;;;;-1.92;81.56;95528.44;1766855;81;21160;-69
2021/04/05 02:19:05;;;;;;;7.30;4.40;;;;;;;-2.02;81.24;95525.14;1768544;80;21515;-69
2021/04/05 02:21:33;;;;;;;10.63;4.70;;;;;;;-2.10;81.19;95524.92;1794802;80;21137;-69
2021/04/05 02:24:04;;;;;;;6.07;3.90;;;;;;;-2.07;81.42;95531.89;1767768;81;21562;-69
2021/04/05 02:26:36;;;;;;;5.20;3.80;;;;;;;-2.10;81.28;95526.64;1766902;81;21152;-69
2021/04/05 02:29:05;;;;;;;8.63;4.23;;;;;;;-2.13;81.59;95524.84;1766915;81;21134;-69
2021/04/05 02:31:36;;;;;;;7.03;4.37;;;;;;;-2.15;81.54;95524.34;1766646;81;21128;-69
2021/04/05 02:34:07;;;;;;;8.37;4.93;;;;;;;-2.09;81.94;95522.82;1766898;81;21538;-69
2021/04/05 02:36:39;;;;;;;8.27;4.37;;;;;;;-1.96;81.90;95519.73;1768282;80;21101;-69
2021/04/05 02:39:08;;;;;;;7.03;4.17;;;;;;;-1.94;81.63;95515.91;1767440;81;21125;-69
2021/04/05 02:41:42;;;;;;;8.23;3.63;;;;;;;-1.89;81.37;95512.14;1794666;80;21124;-69
2021/04/05 02:44:10;;;;;;;8.60;3.93;;;;;;;-2.04;81.26;95514.78;1767742;81;21133;-69
2021/04/05 02:46:40;;;;;;;6.37;3.30;;;;;;;-2.22;81.71;95519.40;1767801;81;21266;-69
2021/04/05 02:49:13;;;;;;;6.33;4.13;;;;;;;-2.29;81.37;95513.62;1794511;80;21615;-69
2021/04/05 02:51:45;;;;;;;5.70;3.47;;;;;;;-2.31;81.90;95518.73;1783214;80;21563;-69
2021/04/05 02:54:17;;;;;;;5.87;3.47;;;;;;;-2.34;81.78;95519.03;1777180;81;21126;-69
2021/04/05 02:56:46;;;;;;;8.70;5.03;;;;;;;-2.35;81.65;95515.58;1758904;81;21622;-69
2021/04/05 02:59:17;;;;;;;6.53;3.77;;;;;;;-2.38;81.93;95515.50;1776510;81;21161;-69
2021/04/05 03:01:45;;;;;;;5.47;3.47;;;;;;;-2.29;81.90;95509.74;1760098;81;21089;-69
2021/04/05 03:04:14;;;;;;;6.93;4.20;;;;;;;-2.29;81.92;95510.61;1776395;81;21272;-69
2021/04/05 03:06:41;;;;;;;5.40;3.70;;;;;;;-2.29;82.27;95508.03;1759927;81;21168;-69
2021/04/05 03:09:10;;;;;;;6.93;3.67;;;;;;;-2.29;81.99;95504.15;1776479;81;21153;-69
2021/04/05 03:11:43;;;;;;;5.40;3.50;;;;;;;-2.28;82.07;95498.56;1760060;81;21571;-69
2021/04/05 03:14:10;;;;;;;7.07;4.00;;;;;;;-2.19;81.93;95499.70;1776619;81;21095;-69
2021/04/05 03:16:40;;;;;;;5.47;3.50;;;;;;;-2.13;81.83;95495.54;1759847;81;21104;-69
2021/04/05 03:19:11;;;;;;;6.60;3.60;;;;;;;-2.23;81.35;95491.39;1758303;82;21184;-69
2021/04/05 03:21:44;;;;;;;5.80;3.33;;;;;;;-2.32;81.19;95500.58;1776392;81;21151;-69
2021/04/05 03:24:13;;;;;;;6.50;2.83;;;;;;;-2.41;81.16;95498.20;1759887;81;21137;-69
2021/04/05 03:26:41;;;;;;;5.40;3.30;;;;;;;-2.29;81.55;95496.39;1776458;81;21158;-69
2021/04/05 03:29:13;;;;;;;4.23;2.83;;;;;;;-2.18;81.47;95494.11;1759865;81;21574;-69
2021/04/05 03:31:42;;;;;;;7.23;3.57;;;;;;;-2.20;81.02;95499.22;1776579;81;21276;-69
2021/04/05 03:34:20;;;;;;;5.47;3.43;;;;;;;-2.25;80.97;95499.51;1759976;81;21132;-69
2021/04/05 03:37:04;;;;;;;6.20;3.33;;;;;;;-2.25;80.86;95502.09;1776128;81;21288;-69
2021/04/05 03:39:32;;;;;;;5.40;3.25;;;;;;;-2.30;80.69;95496.34;1759892;81;21132;-69
2021/04/05 03:42:11;;;;;;;5.60;2.93;;;;;;;-2.30;80.84;95501.51;1776245;81;21291;-69
2021/04/05 03:45:05;;;;;;;6.90;3.50;;;;;;;-2.25;80.94;95489.17;1759836;81;21139;-69
2021/04/05 03:48:02;;;;;;;5.33;3.30;;;;;;;-2.30;81.11;95486.00;1742320;82;21571;-69
2021/04/05 03:51:00;;;;;;;4.83;2.73;;;;;;;-2.35;81.00;95489.73;1775813;80;21161;-69
2021/04/05 03:53:41;;;;;;;4.67;2.93;;;;;;;-2.30;81.06;95483.42;1729985;81;21576;-69
2021/04/05 03:56:17;;;;;;;5.70;3.00;;;;;;;-2.35;80.67;95485.00;1776212;81;21702;-69
2021/04/05 03:58:49;;;;;;;4.50;3.37;;;;;;;-2.35;80.95;95484.58;1760135;81;21100;-69
2021/04/05 04:01:29;;;;;;;7.57;4.03;;;;;;;-2.44;81.09;95492.08;1758116;81;21132;-69
2021/04/05 04:04:12;;;;;;;4.80;3.37;;;;;;;-2.47;80.99;95487.70;1776474;81;21273;-69
2021/04/05 04:09:10;;;;;;;7.90;4.03;;;;;;;-2.40;81.47;95486.15;1730175;81;21114;-69
2021/04/05 04:11:39;;;;;;;7.47;3.80;;;;;;;-2.47;81.68;95489.37;1759798;81;21164;-69
2021/04/05 04:14:09;;;;;;;6.73;4.20;;;;;;;-2.41;81.57;95485.28;1776332;81;21260;-69
2021/04/05 04:16:37;;;;;;;5.90;4.03;;;;;;;-2.43;81.42;95483.06;1759665;81;21164;-69
2021/04/05 04:19:06;;;;;;;6.13;3.97;;;;;;;-2.43;81.60;95477.02;1776549;81;21295;-69
2021/04/05 04:21:37;;;;;;;9.27;4.60;;;;;;;-2.43;81.53;95477.89;1759975;81;21151;-69
2021/04/05 04:24:08;;;;;;;8.53;4.90;;;;;;;-2.51;81.85;95472.92;1758119;82;21132;-69
2021/04/05 04:26:36;;;;;;;7.00;4.20;;;;;;;-2.46;81.88;95471.35;1776612;81;21552;-69
2021/04/05 04:29:05;;;;;;;8.70;5.07;;;;;;;-2.35;81.92;95466.91;1759819;81;21129;-69
2021/04/05 04:31:32;;;;;;;11.67;5.67;;;;;;;-2.27;81.65;95466.70;1776794;81;21536;-69
2021/04/05 04:34:00;;;;;;;10.63;4.83;;;;;;;-2.20;81.21;95466.05;1760109;81;21128;-69
2021/04/05 04:36:28;;;;;;;10.67;6.17;;;;;;;-2.31;81.27;95463.17;1776519;81;21866;-69
2021/04/05 04:38:57;;;;;;;29.90;12.77;;;;;;;-2.40;81.53;95462.47;1760142;81;21140;-69
2021/04/05 04:41:28;;;;;;;18.10;9.80;;;;;;;-2.49;81.22;95457.06;1776387;81;21595;-69
2021/04/05 04:44:02;;;;;;;46.73;22.23;;;;;;;-2.51;81.70;95460.44;1759991;81;21120;-69
2021/04/05 04:46:32;;;;;;;43.77;20.73;;;;;;;-2.55;81.78;95462.03;1776377;81;21287;-69
2021/04/05 04:49:04;;;;;;;38.20;18.53;;;;;;;-2.51;81.99;95462.59;1759948;81;21112;-69
2021/04/05 04:51:33;;;;;;;27.20;14.38;;;;;;;-2.42;82.71;95455.52;1776568;81;21150;-69
2021/04/05 04:54:03;;;;;;;36.73;18.10;;;;;;;-2.31;82.68;95448.95;1759973;81;21144;-69
2021/04/05 04:56:32;;;;;;;32.67;15.70;;;;;;;-2.20;82.84;95450.12;1776549;81;21253;-69
2021/04/05 04:59:05;;;;;;;29.90;15.93;;;;;;;-2.07;82.57;95453.91;1759920;81;21131;-69
2021/04/05 05:01:37;;;;;;;29.85;15.58;;;;;;;-2.04;82.78;95453.13;1776460;81;21145;-69
2021/04/05 05:04:23;;;;;;;40.57;20.40;;;;;;;-1.92;82.56;95453.45;1759790;81;21117;-69
2021/04/05 05:06:54;;;;;;;19.30;11.03;;;;;;;-1.88;82.33;95454.43;1776410;81;21142;-69
2021/04/05 05:09:24;;;;;;;24.03;12.93;;;;;;;-1.81;82.10;95447.30;1759963;81;21132;-69
2021/04/05 05:11:54;;;;;;;21.63;13.00;;;;;;;-1.68;82.08;95457.55;1748064;81;21150;-69
2021/04/05 05:14:22;;;;;;;21.43;12.53;;;;;;;-1.53;81.94;95456.64;1760043;81;21554;-69
2021/04/05 05:16:53;;;;;;;25.73;13.47;;;;;;;-1.47;81.61;95455.48;1776535;81;21146;-69
2021/04/05 05:19:20;;;;;;;25.47;13.80;;;;;;;-1.33;81.84;95454.12;1759570;81;21162;-69
2021/04/05 05:21:54;;;;;;;22.17;12.30;;;;;;;-1.26;82.02;95455.16;1776582;81;21694;-69
2021/04/05 05:24:25;;;;;;;34.30;17.37;;;;;;;-1.27;81.70;95450.80;1759754;81;21113;-69
2021/04/05 05:26:54;;;;;;;27.80;15.17;;;;;;;-1.11;81.82;95452.94;1776372;81;21303;-69
2021/04/05 05:29:23;;;;;;;28.47;14.77;;;;;;;-1.02;81.62;95456.58;1759804;81;21613;-69
2021/04/05 05:31:51;;;;;;;27.90;13.77;;;;;;;-0.85;81.76;95451.80;1776695;81;21125;-68
2021/04/05 05:34:22;;;;;;;26.53;14.37;;;;;;;-0.72;81.66;95453.39;1759652;81;21128;-69
2021/04/05 05:36:50;;;;;;;27.73;15.90;;;;;;;-0.59;81.58;95445.89;1776474;81;21327;-69
2021/04/05 05:39:19;;;;;;;31.83;17.43;;;;;;;-0.53;81.62;95451.19;1759716;81;21171;-70
2021/04/05 05:42:31;;;;;;;35.23;18.23;;;;;;;-0.51;81.76;95447.78;1776409;81;21162;-69
2021/04/05 05:45:08;;;;;;;30.13;16.87;;;;;;;-0.48;81.46;95442.70;1759936;81;21132;-69
2021/04/05 05:48:06;;;;;;;37.40;20.20;;;;;;;-0.37;81.20;95436.43;1776251;81;21517;-69
2021/04/05 05:50:56;;;;;;;32.20;19.60;;;;;;;-0.36;81.10;95443.35;1760660;81;21198;-69
2021/04/05 05:54:01;;;;;;;29.83;16.37;;;;;;;-0.24;81.33;95441.45;1779535;81;21574;-69
2021/04/05 05:56:58;;;;;;;27.50;15.93;;;;;;;-0.15;80.92;95440.34;1765411;81;21116;-69
2021/04/05 05:59:37;;;;;;;28.13;15.93;;;;;;;-0.07;80.89;95440.06;1764477;81;21593;-68
2021/04/05 06:02:48;;;;;;;21.43;12.70;;;;;;;0.13;80.77;95440.45;1764920;81;21629;-69
2021/04/05 06:05:59;;;;;;;20.57;11.90;;;;;;;0.26;80.17;95435.49;1779856;80;21533;-69
2021/04/05 06:09:14;;;;;;;22.00;13.20;;;;;;;0.35;79.71;95433.95;1765574;81;21164;-68
2021/04/05 06:12:07;;;;;;;21.10;12.73;;;;;;;0.51;79.68;95438.11;1779575;81;21169;-69
2021/04/05 06:15:02;;;;;;;27.10;13.43;;;;;;;0.70;79.19;95442.73;1765526;81;21140;-69
2021/04/05 06:17:35;;;;;;;24.53;12.80;;;;;;;0.88;79.01;95441.30;1723277;81;21588;-69
2021/04/05 06:20:42;;;;;;;21.65;11.53;;;;;;;0.95;78.69;95435.36;1764962;81;21113;-69
2021/04/05 06:23:42;;;;;;;17.80;10.77;;;;;;;0.94;77.48;95436.22;1769350;80;21571;-69
2021/04/05 06:26:24;;;;;;;16.43;10.13;;;;;;;0.92;77.63;95439.21;1779451;81;21102;-69
2021/04/05 06:29:38;;;;;;;18.57;10.50;;;;;;;1.00;78.11;95432.41;1763291;81;21136;-69
2021/04/05 06:32:40;;;;;;;13.55;8.60;;;;;;;1.03;77.69;95434.64;1779632;80;21157;-69
2021/04/05 06:36:00;;;;;;;14.53;9.30;;;;;;;1.05;77.94;95430.75;1765639;81;21116;-69
2021/04/05 06:38:35;;;;;;;12.60;8.10;;;;;;;1.16;77.25;95434.80;1778251;81;21161;-69
2021/04/05 06:41:21;;;;;;;16.07;9.17;;;;;;;1.24;77.10;95439.71;1756596;81;21573;-69
2021/04/05 06:44:09;;;;;;;16.23;9.27;;;;;;;1.29;77.10;95444.55;1743562;81;21158;-69
2021/04/05 06:47:15;;;;;;;16.73;8.67;;;;;;;1.31;76.54;95429.86;1737192;81;21761;-69
2021/04/05 06:50:20;;;;;;;15.70;9.27;;;;;;;1.35;76.29;95425.56;1779353;81;21172;-69
2021/04/05 06:53:24;;;;;;;20.20;12.07;;;;;;;1.51;77.26;95418.40;1759927;81;21156;-69
2021/04/05 06:55:57;;;;;;;17.45;10.18;;;;;;;1.73;77.35;95411.33;1776291;81;21252;-69
2021/04/05 06:58:42;;;;;;;9.40;5.58;;;;;;;1.99;76.31;95405.58;1759992;81;21140;-69
2021/04/05 07:01:24;;;;;;;10.17;6.27;;;;;;;2.16;74.38;95402.70;1759752;81;21113;-69
2021/04/05 07:04:48;;;;;;;23.83;11.40;;;;;;;2.29;73.22;95399.83;1729821;81;21160;-69
2021/04/05 07:07:40;;;;;;;28.92;14.83;;;;;;;2.49;74.14;95400.43;1776417;81;21710;-69
2021/04/05 07:10:23;;;;;;;23.30;12.43;;;;;;;2.73;74.42;95391.98;1759557;81;21129;-69
2021/04/05 07:13:05;;;;;;;9.40;5.07;;;;;;;2.93;73.72;95382.58;1775180;81;21280;-69
2021/04/05 07:16:00;;;;;;;3.87;2.20;;;;;;;3.14;67.42;95379.67;1759713;81;21120;-69
2021/04/05 07:19:04;;;;;;;21.00;9.00;;;;;;;3.35;61.89;95380.23;1776336;81;21264;-69
2021/04/05 07:22:07;;;;;;;12.27;4.63;;;;;;;3.61;65.57;95372.56;1759785;81;21542;-69
2021/04/05 07:25:02;;;;;;;10.23;4.87;;;;;;;3.92;65.18;95373.98;1775974;81;21268;-69
2021/04/05 07:28:10;;;;;;;5.40;2.43;;;;;;;4.13;61.86;95372.73;1759683;81;21148;-69
2021/04/05 07:30:46;;;;;;;4.27;2.43;;;;;;;4.37;58.05;95370.62;1776251;81;21279;-69
2021/04/05 07:33:38;;;;;;;4.17;3.07;;;;;;;4.65;55.80;95363.67;1780398;79;22534;-69
2021/04/05 07:36:32;;;;;;;3.37;2.02;;;;;;;4.75;57.72;95367.17;1754408;82;21141;-68
2021/04/05 07:39:28;;;;;;;6.73;3.53;;;;;;;4.87;53.77;95373.70;1713687;82;21105;-70
2021/04/05 07:42:10;;;;;;;3.87;2.20;;;;;;;4.94;51.57;95358.91;1749218;82;21165;-68
2021/04/05 07:45:01;;;;;;;4.13;2.63;;;;;;;4.96;48.91;95363.67;1754376;82;21124;-68
2021/04/05 07:48:16;;;;;;;4.00;2.30;;;;;;;4.99;47.53;95362.38;1754033;82;21133;-68
2021/04/05 07:51:17;;;;;;;7.60;3.53;;;;;;;5.04;46.95;95353.20;1753974;81;21144;-70
2021/04/05 07:54:05;;;;;;;4.13;2.30;;;;;;;5.09;44.50;95364.12;1753812;82;21113;-68
2021/04/05 07:57:00;;;;;;;5.93;3.60;;;;;;;5.02;45.64;95364.12;1753648;82;21138;-68
2021/04/05 08:00:00;;;;;;;4.53;3.10;;;;;;;4.98;44.65;95359.31;1753786;82;21575;-68
2021/04/05 08:03:03;;;;;;;5.07;2.90;;;;;;;5.17;45.28;95362.36;1736411;82;21562;-69
2021/04/05 08:06:00;;;;;;;5.53;3.17;;;;;;;5.41;45.18;95373.19;1753593;82;21137;-68
2021/04/05 08:08:43;;;;;;;4.17;2.70;;;;;;;5.31;44.89;95372.78;1753919;82;21117;-68
2021/04/05 08:11:43;;;;;;;5.93;3.00;;;;;;;5.42;44.96;95375.40;1753910;82;21532;-68
2021/04/05 08:14:40;;;;;;;3.13;2.03;;;;;;;5.42;44.72;95376.70;1744063;82;21152;-68
2021/04/05 08:17:31;;;;;;;5.93;2.57;;;;;;;5.25;44.59;95365.40;1754060;82;21584;-68
2021/04/05 08:20:13;;;;;;;5.03;3.07;;;;;;;4.95;44.45;95365.42;1753966;82;21121;-68
2021/04/05 08:23:09;;;;;;;3.47;2.47;;;;;;;5.16;46.95;95355.80;1753994;81;21578;-68
2021/04/05 08:25:59;;;;;;;6.13;3.93;;;;;;;5.24;45.00;95355.79;1754060;82;21125;-68
2021/04/05 08:28:42;;;;;;;11.60;7.20;;;;;;;5.32;46.94;95351.44;1753458;82;21559;-68
2021/04/05 08:31:44;;;;;;;5.83;3.60;;;;;;;5.42;47.65;95355.33;1735054;82;21595;-68
2021/04/05 08:34:50;;;;;;;7.63;5.67;;;;;;;5.42;42.41;95354.47;1754414;82;21283;-68
2021/04/05 08:37:39;;;;;;;4.40;2.03;;;;;;;5.52;42.57;95335.24;1753914;82;21134;-68
2021/04/05 08:40:21;;;;;;;7.33;4.93;;;;;;;5.61;42.77;95346.97;1754115;82;21117;-68
2021/04/05 08:43:17;;;;;;;3.20;1.50;;;;;;;5.68;41.70;95339.98;1753134;82;21125;-68
2021/04/05 08:46:01;;;;;;;6.20;3.50;;;;;;;5.70;42.28;95329.52;1753611;82;21121;-68
2021/04/05 08:48:34;;;;;;;10.30;6.20;;;;;;;6.02;45.02;95331.58;1752932;82;21121;-68
2021/04/05 08:51:08;;;;;;;5.78;4.12;;;;;;;6.41;43.65;95312.55;1753577;82;21161;-68
2021/04/05 08:53:41;;;;;;;4.62;2.90;;;;;;;6.61;41.74;95298.44;1751942;82;21145;-68
2021/04/05 08:56:10;;;;;;;;;;;;;;;6.89;43.46;95301.23;1755894;82;21161;-69
2021/04/05 08:59:07;;;;;;;3.00;2.37;;;;;;;7.14;45.30;95291.83;1753424;82;20134;-68
2021/04/05 09:01:51;;;;;;;4.20;2.90;;;;;;;7.41;45.11;95286.73;1753667;82;21121;-68
2021/04/05 09:04:23;;;;;;;5.30;2.05;;;;;;;7.55;42.47;95302.31;1753440;82;21268;-68
2021/04/05 09:07:31;;;;;;;4.00;2.80;;;;;;;7.46;39.32;95291.48;1753470;81;21517;-68
2021/04/05 09:10:06;;;;;;;5.73;2.60;;;;;;;7.65;40.34;95289.50;1753263;82;21097;-68
2021/04/05 09:12:35;;;;;;;5.20;3.10;;;;;;;7.82;39.64;95287.12;1753347;81;21591;-69
2021/04/05 09:15:31;;;;;;;3.30;2.20;;;;;;;8.02;40.42;95282.47;1753555;82;21165;-69
2021/04/05 09:18:39;;;;;;;4.27;2.77;;;;;;;7.96;37.15;95295.25;1753407;82;21141;-69
2021/04/05 09:21:33;;;;;;;2.60;2.27;;;;;;;7.74;36.98;95285.45;1753391;81;21260;-68
2021/04/05 09:24:30;;;;;;;3.00;1.70;;;;;;;7.53;37.01;95282.66;1753397;82;21142;-69
2021/04/05 09:27:26;;;;;;;4.10;2.03;;;;;;;7.65;37.11;95282.94;1753338;82;21279;-69
2021/04/05 09:30:29;;;;;;;5.43;3.97;;;;;;;7.92;39.66;95276.47;1753634;82;21157;-68
2021/04/05 09:33:44;;;;;;;3.03;2.07;;;;;;;8.03;38.26;95269.74;1753816;82;21153;-69
2021/04/05 09:36:42;;;;;;;4.10;2.70;;;;;;;8.09;39.07;95264.42;1754265;82;21595;-68
2021/04/05 09:39:40;;;;;;;6.50;3.43;;;;;;;8.06;41.38;95274.95;1754051;81;21130;-69
2021/04/05 09:42:41;;;;;;;6.93;3.70;;;;;;;7.80;38.84;95266.98;1749512;82;21136;-69
2021/04/05 09:45:16;;;;;;;5.53;2.93;;;;;;;7.42;39.68;95261.34;1754337;82;21122;-69
2021/04/05 09:48:22;;;;;;;5.73;3.97;;;;;;;7.16;39.55;95265.14;1754561;82;21141;-68
2021/04/05 09:51:23;;;;;;;4.77;2.43;;;;;;;7.30;41.36;95257.96;1754166;81;21117;-69
2021/04/05 09:54:23;;;;;;;4.93;3.30;;;;;;;7.51;39.57;95245.05;1754267;82;21115;-68
2021/04/05 09:56:59;;;;;;;10.27;7.97;;;;;;;7.43;37.66;95257.83;1754010;82;21192;-69
2021/04/05 09:59:44;;;;;;;3.73;3.00;;;;;;;7.71;39.80;95264.91;1754041;81;21166;-69
2021/04/05 10:02:15;;;;;;;5.87;4.33;;;;;;;7.73;40.27;95250.88;1753853;82;21149;-69
2021/04/05 10:04:46;;;;;;;4.23;3.23;;;;;;;7.88;37.85;95235.36;1754145;81;21141;-69
2021/04/05 10:07:16;;;;;;;4.97;2.80;;;;;;;8.01;37.97;95229.48;1754148;82;21129;-69
2021/04/05 10:09:48;;;;;;;4.57;3.23;;;;;;;8.18;38.20;95223.53;1754134;81;21130;-69
2021/04/05 10:12:17;;;;;;;3.47;2.70;;;;;;;8.41;39.50;95215.77;1726736;82;21548;-69
2021/04/05 10:14:46;;;;;;;3.30;2.77;;;;;;;8.41;38.71;95204.80;1751401;82;21110;-69
2021/04/05 10:17:21;;;;;;;4.90;3.67;;;;;;;8.33;37.97;95208.42;1754243;81;21141;-69
2021/04/05 10:19:56;;;;;;;6.47;3.53;;;;;;;8.34;38.26;95208.83;1753851;82;21594;-69
2021/04/05 10:22:24;;;;;;;4.40;3.53;;;;;;;8.68;40.91;95213.13;1754427;81;21137;-69
2021/04/05 10:24:56;;;;;;;3.73;3.13;;;;;;;8.86;38.97;95218.05;1754315;82;21149;-69
2021/04/05 10:27:29;;;;;;;3.43;2.40;;;;;;;8.81;37.39;95230.88;1753774;81;21127;-69
2021/04/05 10:29:59;;;;;;;4.55;3.35;;;;;;;8.57;39.13;95207.20;1754520;82;21117;-69
2021/04/05 10:32:28;;;;;;;3.13;2.23;;;;;;;8.32;37.81;95202.76;1750659;82;21210;-69
2021/04/05 10:34:58;;;;;;;3.17;2.00;;;;;;;8.14;39.06;95200.84;1739982;82;21161;-69
2021/04/05 10:37:33;;;;;;;4.40;3.17;;;;;;;8.10;38.32;95204.39;1740096;82;21304;-69
2021/04/05 10:40:02;;;;;;;4.77;3.07;;;;;;;7.82;38.19;95197.37;1740396;82;21296;-69
2021/04/05 10:42:53;;;;;;;3.50;1.80;;;;;;;8.11;39.28;95196.06;1740107;82;21150;-69
2021/04/05 10:45:30;;;;;;;6.43;3.43;;;;;;;8.16;38.94;95196.41;1740276;82;21277;-69
2021/04/05 10:48:10;;;;;;;5.20;3.17;;;;;;;8.29;38.60;95182.65;1740114;82;21122;-69
2021/04/05 10:50:58;;;;;;;4.97;3.73;;;;;;;8.42;39.95;95187.28;1740388;82;21505;-69
2021/04/05 10:53:30;;;;;;;7.00;4.63;;;;;;;8.27;38.24;95180.48;1739676;82;21130;-69
2021/04/05 10:56:03;;;;;;;3.35;2.22;;;;;;;8.37;37.20;95175.95;1740336;82;21687;-69
2021/04/05 10:58:59;;;;;;;2.60;2.30;;;;;;;8.28;37.06;95182.20;1740231;82;21281;-69
2021/04/05 11:01:30;;;;;;;5.10;4.00;;;;;;;8.49;36.38;95179.69;1739066;82;21138;-69
2021/04/05 11:03:59;;;;;;;8.33;6.50;;;;;;;8.91;37.63;95174.56;1739969;82;21129;-69
2021/04/05 11:06:31;;;;;;;3.20;2.63;;;;;;;9.19;35.55;95166.99;1719681;82;21145;-69
2021/04/05 11:09:05;;;;;;;5.13;3.63;;;;;;;9.35;35.59;95151.77;1740282;82;21568;-69
2021/04/05 11:11:34;;;;;;;4.13;2.83;;;;;;;9.53;34.82;95148.73;1739955;82;21218;-69
2021/04/05 11:14:11;;;;;;;5.73;4.60;;;;;;;9.67;34.37;95162.05;1740069;82;21304;-69
2021/04/05 11:16:43;;;;;;;3.43;3.13;;;;;;;9.83;35.50;95147.64;1740284;82;21260;-69
2021/04/05 11:19:13;;;;;;;5.53;2.73;;;;;;;10.21;33.18;95149.83;1739469;82;21145;-69
2021/04/05 11:21:50;;;;;;;4.83;2.77;;;;;;;10.53;32.81;95153.02;1740337;82;21766;-69
2021/04/05 11:24:16;;;;;;;6.00;4.50;;;;;;;10.90;31.93;95133.56;1739728;82;21276;-69
2021/04/05 11:26:46;;;;;;;4.30;2.90;;;;;;;11.20;31.20;95124.39;1740238;82;21165;-69
2021/04/05 11:29:16;;;;;;;4.33;3.27;;;;;;;11.75;31.71;95124.08;1740346;82;21726;-69
2021/04/05 11:31:48;;;;;;;5.80;2.90;;;;;;;11.96;30.45;95114.63;1740105;82;21308;-69
2021/04/05 11:34:29;;;;;;;4.77;3.60;;;;;;;11.46;29.24;95119.23;1740189;81;21580;-69
2021/04/05 11:37:05;;;;;;;3.37;2.17;;;;;;;12.04;30.36;95109.95;1740548;82;21138;-69
2021/04/05 11:39:39;;;;;;;3.83;3.10;;;;;;;12.50;28.60;95101.85;1740104;82;21256;-69
2021/04/05 11:42:08;;;;;;;4.97;3.23;;;;;;;12.48;28.06;95110.76;1719426;82;21146;-69
2021/04/05 11:44:49;;;;;;;3.77;3.07;;;;;;;13.16;31.50;95094.23;1739920;82;21161;-69
2021/04/05 11:47:19;;;;;;;3.95;2.75;;;;;;;13.37;27.31;95087.28;1735264;82;21275;-69
2021/04/05 11:49:48;;;;;;;2.30;2.10;;;;;;;13.75;27.14;95089.40;1740238;82;21710;-69
2021/04/05 11:52:39;;;;;;;4.10;3.62;;;;;;;13.81;24.95;95081.22;1740186;82;21308;-69
2021/04/05 11:55:12;;;;;;;3.77;2.85;;;;;;;13.94;26.82;95092.20;1727706;82;21133;-69
2021/04/05 11:57:51;;;;;;;4.60;3.83;;;;;;;13.17;26.26;95098.59;1740092;82;21147;-69
2021/04/05 12:00:33;;;;;;;4.78;3.30;;;;;;;13.53;30.63;95086.70;1740064;82;21703;-69
2021/04/05 12:03:35;;;;;;;4.45;3.00;;;;;;;13.53;26.56;95090.24;1719589;82;21142;-69
2021/04/05 12:06:14;;;;;;;3.25;2.95;;;;;;;14.18;26.57;95077.93;1739905;82;21158;-69
2021/04/05 12:09:03;;;;;;;4.08;2.87;;;;;;;14.11;25.69;95078.24;1730213;82;21237;-69
2021/04/05 12:11:35;;;;;;;8.48;4.90;;;;;;;13.79;24.48;95071.98;1740317;82;21556;-69
2021/04/05 12:14:26;;;;;;;5.10;3.87;;;;;;;14.38;26.94;95061.19;1739796;82;21695;-69
2021/04/05 12:16:58;;;;;;;4.15;3.75;;;;;;;14.98;27.59;95050.67;1740230;82;21732;-69
2021/04/05 12:19:35;;;;;;;3.85;3.40;;;;;;;14.76;24.48;95056.06;1740491;81;21257;-69
2021/04/05 12:22:05;;;;;;;5.00;3.50;;;;;;;15.22;25.32;95044.73;1719687;82;21122;-69
2021/04/05 12:24:37;;;;;;;12.90;7.10;;;;;;;15.42;25.25;95045.16;1740362;82;21288;-69
2021/04/05 12:27:09;;;;;;;16.17;9.88;;;;;;;15.67;26.39;95032.88;1736789;82;21272;-69
2021/04/05 12:29:40;;;;;;;5.40;4.55;;;;;;;15.90;25.83;95030.94;1740232;82;21312;-69
2021/04/05 12:32:18;;;;;;;3.55;3.22;;;;;;;16.62;26.61;95025.55;1740491;82;21162;-69