Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:12;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5018456;28;20447;-79
2023/10/27 00:02:39;;;;;;;2.35;0.93;;;9.70;99.90;;;;;;5026727;28;20489;-77
2023/10/27 00:05:06;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5033183;28;20208;-78
2023/10/27 00:07:33;;;;;;;0.82;0.82;;;9.70;99.90;;;;;;5025836;28;20315;-77
2023/10/27 00:10:00;;;;;;;5.55;1.80;;;9.60;99.90;;;;;;5016276;28;20507;-78
2023/10/27 00:12:27;;;;;;;1.52;1.42;;;9.60;99.90;;;;;;5020693;28;20205;-78
2023/10/27 00:14:54;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5036182;28;20243;-78
2023/10/27 00:17:21;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5028619;28;20206;-77
2023/10/27 00:19:48;;;;;;;2.15;1.73;;;9.70;99.90;;;;;;5021501;28;20565;-78
2023/10/27 00:22:15;;;;;;;1.02;1.02;;;9.60;99.90;;;;;;5028234;28;20457;-78
2023/10/27 00:24:42;;;;;;;0.65;0.65;;;9.60;99.90;;;;;;5030905;28;20236;-79
2023/10/27 00:27:09;;;;;;;1.02;1.02;;;9.60;99.90;;;;;;5033033;28;20464;-80
2023/10/27 00:29:36;;;;;;;1.25;1.15;;;9.60;99.90;;;;;;5028611;28;20201;-78
2023/10/27 00:32:03;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;5035641;28;20233;-79
2023/10/27 00:34:30;;;;;;;1.38;1.30;;;9.50;99.90;;;;;;5015607;28;20304;-78
2023/10/27 00:36:58;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5025395;28;20205;-77
2023/10/27 00:39:25;;;;;;;1.35;1.35;;;9.30;99.90;;;;;;5025698;28;20210;-79
2023/10/27 00:41:52;;;;;;;1.33;1.25;;;9.20;99.90;;;;;;5025518;28;20271;-77
2023/10/27 00:44:18;;;;;;;2.58;2.17;;;9.20;99.90;;;;;;5030791;28;20268;-79
2023/10/27 00:46:46;;;;;;;1.02;1.02;;;9.20;99.90;;;;;;5030212;28;20515;-78
2023/10/27 00:49:13;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5019765;28;20209;-78
2023/10/27 00:51:41;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5030402;28;20479;-78
2023/10/27 00:54:09;;;;;;;1.02;1.02;;;9.00;99.90;;;;;;5035863;28;20272;-78
2023/10/27 00:56:37;;;;;;;0.95;0.95;;;8.90;99.90;;;;;;5029711;28;20213;-79
2023/10/27 00:59:04;;;;;;;1.05;1.05;;;8.70;99.90;;;;;;5026998;28;20277;-78
2023/10/27 01:01:32;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5028469;28;20205;-79
2023/10/27 01:04:00;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5037839;28;20264;-79
2023/10/27 01:06:27;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5024173;28;20206;-77
2023/10/27 01:08:54;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5030368;28;20284;-78
2023/10/27 01:11:22;;;;;;;1.52;1.17;;;8.30;99.90;;;;;;5035900;28;20276;-78
2023/10/27 01:13:54;;;;;;;1.45;1.40;;;8.30;99.90;;;;;;5032561;28;20729;-79
2023/10/27 01:16:22;;;;;;;2.33;1.75;;;8.20;99.90;;;;;;5035635;28;20291;-79
2023/10/27 01:18:49;;;;;;;6.47;1.27;;;8.10;99.90;;;;;;5034061;28;20814;-79
2023/10/27 01:21:16;;;;;;;0.85;0.85;;;8.10;99.90;;;;;;5037494;28;20209;-79
2023/10/27 01:23:43;;;;;;;1.77;1.67;;;8.10;99.90;;;;;;5016411;28;20240;-79
2023/10/27 01:26:11;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;5019636;28;20259;-79
2023/10/27 01:28:38;;;;;;;1.15;1.15;;;8.10;99.90;;;;;;5035617;28;20209;-80
2023/10/27 01:31:05;;;;;;;1.25;1.25;;;8.00;99.90;;;;;;5032094;28;20442;-80
2023/10/27 01:33:32;;;;;;;1.70;1.60;;;7.80;99.90;;;;;;5030972;28;20205;-78
2023/10/27 01:35:59;;;;;;;0.65;0.65;;;7.80;99.90;;;;;;5031977;28;20299;-80
2023/10/27 01:38:26;;;;;;;1.15;1.10;;;7.70;99.90;;;;;;5034222;28;20209;-79
2023/10/27 01:40:53;;;;;;;1.15;1.15;;;7.80;99.90;;;;;;5030231;28;20211;-80
2023/10/27 01:43:21;;;;;;;9.10;3.08;;;7.70;99.90;;;;;;5020308;28;20269;-79
2023/10/27 01:45:48;;;;;;;3.10;2.90;;;7.70;99.90;;;;;;5025001;28;20213;-80
2023/10/27 01:48:15;;;;;;;0.55;0.55;;;7.80;99.90;;;;;;5009165;28;20233;-80
2023/10/27 01:50:42;;;;;;;0.65;0.65;;;7.80;99.90;;;;;;5031999;28;20209;-80
2023/10/27 01:53:09;;;;;;;2.33;2.13;;;7.60;99.90;;;;;;5011709;28;20277;-82
2023/10/27 01:55:36;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5035250;28;20224;-80
2023/10/27 01:58:03;;;;;;;1.48;1.40;;;7.30;99.90;;;;;;5030331;28;20268;-80
2023/10/27 02:00:30;;;;;;;1.30;1.30;;;7.20;99.90;;;;;;5034672;28;20209;-79
2023/10/27 02:02:58;;;;;;;1.50;1.40;;;7.20;99.90;;;;;;5004164;28;20557;-79
2023/10/27 02:05:26;;;;;;;0.95;0.95;;;7.10;99.90;;;;;;5034223;28;20205;-79
2023/10/27 02:07:53;;;;;;;0.55;0.55;;;7.10;99.90;;;;;;5014823;28;21353;-79
2023/10/27 02:10:20;;;;;;;0.95;0.95;;;7.10;99.90;;;;;;5027880;28;20212;-79
2023/10/27 02:12:47;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5034960;28;20268;-79
2023/10/27 02:15:14;;;;;;;2.67;2.47;;;7.00;99.90;;;;;;5031220;28;20478;-78
2023/10/27 02:17:41;;;;;;;4.90;1.30;;;7.00;99.90;;;;;;5036217;28;20228;-79
2023/10/27 02:20:08;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5015946;28;20205;-80
2023/10/27 02:22:36;;;;;;;0.98;0.98;;;6.80;99.90;;;;;;5034697;28;20621;-80
2023/10/27 02:25:03;;;;;;;1.45;1.40;;;6.80;99.90;;;;;;5033825;28;20225;-78
2023/10/27 02:27:31;;;;;;;0.65;0.65;;;6.80;99.90;;;;;;5027178;28;20197;-79
2023/10/27 02:29:59;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;5036544;28;20209;-79
2023/10/27 02:32:25;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5028228;28;20233;-79
2023/10/27 02:34:52;;;;;;;2.10;1.58;;;6.90;99.90;;;;;;5031619;28;20417;-78
2023/10/27 02:37:20;;;;;;;0.93;0.93;;;6.90;99.90;;;;;;5025657;28;20205;-79
2023/10/27 02:39:47;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5035942;28;20209;-80
2023/10/27 02:42:15;;;;;;;1.38;1.35;;;6.70;99.90;;;;;;5028617;28;20197;-80
2023/10/27 02:44:42;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5030943;28;20276;-80
2023/10/27 02:47:09;;;;;;;2.75;2.55;;;6.60;99.90;;;;;;5013522;28;20270;-77
2023/10/27 02:49:36;;;;;;;0.75;0.75;;;6.90;99.90;;;;;;5015148;28;20213;-79
2023/10/27 02:52:03;;;;;;;3.05;2.83;;;6.90;99.90;;;;;;5013198;28;20202;-79
2023/10/27 02:54:30;;;;;;;0.85;0.85;;;6.90;99.90;;;;;;5032259;28;20243;-80
2023/10/27 02:56:58;;;;;;;0.95;0.95;;;7.00;99.90;;;;;;5033058;28;20232;-79
2023/10/27 02:59:25;;;;;;;1.20;1.20;;;7.00;99.90;;;;;;5031005;28;20272;-79
2023/10/27 03:01:54;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5032036;28;20214;-79
2023/10/27 03:04:21;;;;;;;0.88;0.88;;;7.10;99.90;;;;;;5031448;28;20219;-79
2023/10/27 03:06:48;;;;;;;2.33;2.22;;;7.00;99.90;;;;;;5031409;28;20213;-79
2023/10/27 03:09:15;;;;;;;3.05;2.83;;;7.00;99.90;;;;;;5018363;28;20205;-78
2023/10/27 03:11:42;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5013156;28;20236;-78
2023/10/27 03:14:09;;;;;;;0.82;0.82;;;7.10;99.90;;;;;;5034118;28;20295;-79
2023/10/27 03:16:36;;;;;;;2.42;1.85;;;7.00;99.90;;;;;;5029572;28;20300;-79
2023/10/27 03:19:03;;;;;;;0.95;0.95;;;7.00;99.90;;;;;;5033972;28;20736;-79
2023/10/27 03:21:30;;;;;;;1.45;1.35;;;7.00;99.90;;;;;;5031163;28;20236;-79
2023/10/27 03:23:57;;;;;;;0.95;0.95;;;7.00;99.90;;;;;;5024448;28;20205;-80
2023/10/27 03:26:25;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5032297;28;20256;-80
2023/10/27 03:28:52;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5030869;28;20566;-79
2023/10/27 03:31:19;;;;;;;0.93;0.93;;;6.90;99.90;;;;;;5018830;28;20268;-80
2023/10/27 03:33:46;;;;;;;1.45;1.35;;;6.90;99.90;;;;;;5026849;28;20425;-80
2023/10/27 03:36:13;;;;;;;1.08;1.08;;;6.80;99.90;;;;;;5025905;28;20224;-79
2023/10/27 03:38:41;;;;;;;0.85;0.85;;;6.80;99.90;;;;;;5026968;28;20276;-78
2023/10/27 03:41:08;;;;;;;2.15;2.05;;;6.80;99.90;;;;;;5022158;28;20237;-80
2023/10/27 03:43:35;;;;;;;1.20;1.20;;;6.80;99.90;;;;;;5019516;28;20213;-81
2023/10/27 03:46:02;;;;;;;2.95;2.75;;;6.80;99.90;;;;;;5030642;28;20413;-79
2023/10/27 03:48:29;;;;;;;3.50;2.17;;;6.70;99.90;;;;;;5029951;28;20272;-79
2023/10/27 03:50:57;;;;;;;1.33;1.27;;;6.70;99.90;;;;;;5033234;28;20212;-80
2023/10/27 03:53:24;;;;;;;1.27;1.27;;;6.80;99.90;;;;;;5016250;28;20359;-81
2023/10/27 03:55:52;;;;;;;1.13;1.10;;;6.80;99.90;;;;;;5010240;28;20347;-79
2023/10/27 03:58:20;;;;;;;0.77;0.77;;;6.80;99.90;;;;;;5026930;28;20272;-80
2023/10/27 04:00:55;;;;;;;1.42;1.33;;;6.80;99.90;;;;;;5022000;28;20390;-79
2023/10/27 04:03:23;;;;;;;1.15;1.15;;;6.70;99.90;;;;;;5017704;28;20209;-79
2023/10/27 04:05:49;;;;;;;1.33;1.33;;;6.70;99.90;;;;;;5023755;28;20217;-80
2023/10/27 04:08:16;;;;;;;1.02;1.02;;;6.70;99.90;;;;;;5011519;28;20216;-81
2023/10/27 04:10:43;;;;;;;1.48;0.80;;;6.70;99.90;;;;;;5022820;28;20237;-79
2023/10/27 04:13:12;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5020204;28;20307;-81
2023/10/27 04:15:39;;;;;;;1.75;1.65;;;6.70;99.90;;;;;;5011182;28;20265;-80
2023/10/27 04:18:07;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5024626;28;20277;-79
2023/10/27 04:20:33;;;;;;;0.75;0.75;;;6.70;99.90;;;;;;5027418;28;20239;-79
2023/10/27 04:23:01;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5034343;28;20209;-82
2023/10/27 04:25:28;;;;;;;2.58;1.30;;;6.70;99.90;;;;;;5029034;28;20209;-82
2023/10/27 04:27:55;;;;;;;2.03;1.92;;;6.70;99.90;;;;;;5034908;28;20206;-80
2023/10/27 04:30:22;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5017032;28;20502;-80
2023/10/27 04:32:49;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5031185;28;20210;-77
2023/10/27 04:35:17;;;;;;;2.92;2.70;;;6.70;99.90;;;;;;5028940;28;20263;-80
2023/10/27 04:37:44;;;;;;;1.40;1.40;;;6.70;99.90;;;;;;5026877;28;20248;-80
2023/10/27 04:40:12;;;;;;;1.15;1.15;;;6.70;99.90;;;;;;5026435;28;20209;-80
2023/10/27 04:42:39;;;;;;;1.55;1.45;;;6.70;99.90;;;;;;5034269;28;20208;-80
2023/10/27 04:45:07;;;;;;;1.58;1.58;;;6.70;99.90;;;;;;5011277;28;21396;-80
2023/10/27 04:47:34;;;;;;;1.50;1.40;;;6.70;99.90;;;;;;5026268;28;20204;-81
2023/10/27 04:50:01;;;;;;;2.88;2.70;;;6.70;99.90;;;;;;5021960;28;20220;-81
2023/10/27 04:52:28;;;;;;;3.35;1.20;;;6.70;99.90;;;;;;5024519;28;20232;-80
2023/10/27 04:54:59;;;;;;;1.48;1.48;;;6.80;99.90;;;;;;5025454;28;20205;-81
2023/10/27 04:57:26;;;;;;;1.40;1.40;;;6.80;99.90;;;;;;5033858;28;20437;-80
2023/10/27 04:59:53;;;;;;;1.60;1.50;;;6.90;99.90;;;;;;5022814;28;20240;-80
2023/10/27 05:02:20;;;;;;;1.02;1.02;;;6.90;99.90;;;;;;5027927;28;20264;-79
2023/10/27 05:04:47;;;;;;;1.75;1.65;;;6.90;99.90;;;;;;5030035;28;20210;-78
2023/10/27 05:07:15;;;;;;;1.15;1.10;;;6.90;99.90;;;;;;5022233;28;20263;-81
2023/10/27 05:09:42;;;;;;;1.10;1.10;;;6.90;99.90;;;;;;5015537;28;20265;-79
2023/10/27 05:12:09;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5018352;28;20320;-79
2023/10/27 05:14:36;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5025801;28;20279;-80
2023/10/27 05:17:03;;;;;;;1.95;1.85;;;7.10;99.90;;;;;;5022264;28;20225;-79
2023/10/27 05:19:30;;;;;;;0.93;0.93;;;7.10;99.90;;;;;;5023136;28;20289;-82
2023/10/27 05:21:56;;;;;;;4.65;3.25;;;7.00;99.90;;;;;;5019247;28;20325;-81
2023/10/27 05:24:23;;;;;;;1.73;1.63;;;7.10;99.90;;;;;;5017065;28;20574;-80
2023/10/27 05:26:50;;;;;;;0.75;0.75;;;7.10;99.90;;;;;;5016421;28;20210;-79
2023/10/27 05:29:17;;;;;;;2.20;2.05;;;7.00;99.90;;;;;;5008863;28;20224;-80
2023/10/27 05:31:46;;;;;;;3.22;2.65;;;7.00;99.90;;;;;;5018222;28;20313;-78
2023/10/27 05:34:15;;;;;;;3.00;2.58;;;7.10;99.90;;;;;;5018906;28;20252;-80
2023/10/27 05:36:43;;;;;;;2.15;2.05;;;7.10;99.90;;;;;;5014066;28;20565;-78
2023/10/27 05:39:16;;;;;;;0.73;0.73;;;7.10;99.90;;;;;;5013397;28;20272;-81
2023/10/27 05:41:45;;;;;;;1.35;0.90;;;7.10;99.90;;;;;;5018840;28;20242;-78
2023/10/27 05:44:13;;;;;;;2.65;1.98;;;7.10;99.90;;;;;;5025350;28;20278;-80
2023/10/27 05:46:41;;;;;;;5.32;2.78;;;7.20;99.90;;;;;;5034804;28;20241;-79
2023/10/27 05:49:08;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5030068;28;20227;-79
2023/10/27 05:51:35;;;;;;;2.30;2.15;;;7.20;99.90;;;;;;5021924;28;20269;-80
2023/10/27 05:54:02;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5022919;28;20245;-80
2023/10/27 05:56:29;;;;;;;0.93;0.93;;;7.30;99.90;;;;;;5011018;28;20229;-78
2023/10/27 05:58:57;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5025612;28;20220;-79
2023/10/27 06:01:23;;;;;;;6.90;2.55;;;7.30;99.90;;;;;;5014654;28;20281;-80
2023/10/27 06:03:53;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5021821;28;20216;-80
2023/10/27 06:06:20;;;;;;;1.35;1.08;;;7.40;99.90;;;;;;5031826;28;20749;-80
2023/10/27 06:08:47;;;;;;;3.35;3.05;;;7.50;99.90;;;;;;5012444;28;20502;-79
2023/10/27 06:11:15;;;;;;;1.33;1.30;;;7.60;99.90;;;;;;5029127;28;20194;-80
2023/10/27 06:13:42;;;;;;;1.67;1.58;;;7.70;99.90;;;;;;5029301;28;20225;-78
2023/10/27 06:16:09;;;;;;;1.65;1.55;;;7.90;99.90;;;;;;5014042;28;20351;-79
2023/10/27 06:18:36;;;;;;;3.55;3.35;;;7.80;99.90;;;;;;5017444;28;20209;-79
2023/10/27 06:21:04;;;;;;;1.15;1.05;;;7.80;99.90;;;;;;5023924;28;20212;-79
2023/10/27 06:23:31;;;;;;;1.80;1.75;;;7.80;99.90;;;;;;5023473;28;20507;-79
2023/10/27 06:25:58;;;;;;;3.30;3.03;;;7.80;99.90;;;;;;5026240;28;20277;-78
2023/10/27 06:28:25;;;;;;;1.20;1.20;;;7.80;99.90;;;;;;5025490;28;20204;-80
2023/10/27 06:30:52;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;5018314;28;20205;-79
2023/10/27 06:33:20;;;;;;;2.38;1.77;;;8.00;99.90;;;;;;5023455;28;20209;-80
2023/10/27 06:35:47;;;;;;;3.00;2.80;;;8.00;99.90;;;;;;5016569;28;20671;-78
2023/10/27 06:38:14;;;;;;;2.42;2.25;;;8.10;99.90;;;;;;5021866;28;20244;-78
2023/10/27 06:40:41;;;;;;;3.28;3.08;;;8.10;99.90;;;;;;5024174;28;20272;-77
2023/10/27 06:43:08;;;;;;;1.70;1.63;;;8.30;99.90;;;;;;5013734;28;20206;-78
2023/10/27 06:45:35;;;;;;;1.67;1.58;;;8.40;99.90;;;;;;5024177;28;20213;-78
2023/10/27 06:48:02;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5021019;28;20724;-78
2023/10/27 06:50:30;;;;;;;1.90;1.80;;;8.50;99.90;;;;;;5019152;28;20209;-78
2023/10/27 06:52:56;;;;;;;3.05;2.47;;;8.60;99.90;;;;;;5018493;28;20600;-78
2023/10/27 06:55:25;;;;;;;2.15;2.05;;;8.70;99.90;;;;;;5017113;28;20818;-78
2023/10/27 06:57:52;;;;;;;1.45;1.35;;;8.70;99.90;;;;;;5022964;28;20572;-77
2023/10/27 07:00:19;;;;;;;0.77;0.77;;;8.80;99.90;;;;;;5021325;28;20205;-78
2023/10/27 07:02:46;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5016916;28;20445;-77
2023/10/27 07:05:23;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5025239;28;20272;-77
2023/10/27 07:07:52;;;;;;;4.07;3.78;;;8.80;99.90;;;;;;5024370;28;20228;-77
2023/10/27 07:10:19;;;;;;;1.90;1.80;;;8.90;99.90;;;;;;5017053;28;20205;-79
2023/10/27 07:12:47;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;5017483;28;20542;-79
2023/10/27 07:15:14;;;;;;;2.53;2.42;;;8.90;99.90;;;;;;5020493;28;20272;-78
2023/10/27 07:17:41;;;;;;;0.68;0.68;;;9.00;99.90;;;;;;5023084;28;20233;-78
2023/10/27 07:20:09;;;;;;;0.93;0.93;;;9.00;99.90;;;;;;5016932;28;20232;-79
2023/10/27 07:22:36;;;;;;;2.75;2.60;;;9.10;99.90;;;;;;5021513;28;20616;-79
2023/10/27 07:25:06;;;;;;;3.42;3.22;;;9.10;99.90;;;;;;5021640;28;20272;-80
2023/10/27 07:27:34;;;;;;;0.95;0.95;;;9.20;99.90;;;;;;5026652;28;20448;-78
2023/10/27 07:30:01;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5025934;28;20327;-77
2023/10/27 07:32:28;;;;;;;2.92;2.83;;;9.20;99.90;;;;;;5015798;28;20304;-80
2023/10/27 07:34:55;;;;;;;5.05;4.55;;;9.20;99.90;;;;;;5028332;28;20389;-80
2023/10/27 07:37:23;;;;;;;4.30;2.67;;;9.10;99.90;;;;;;5020258;28;20222;-78
2023/10/27 07:39:50;;;;;;;2.28;2.17;;;9.10;99.90;;;;;;5029375;28;20484;-78
2023/10/27 07:42:17;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;5025561;28;20259;-79
2023/10/27 07:44:44;;;;;;;1.98;1.88;;;9.20;99.90;;;;;;5026766;28;20201;-79
2023/10/27 07:47:12;;;;;;;1.35;1.35;;;9.20;99.90;;;;;;5019134;28;20216;-78
2023/10/27 07:49:39;;;;;;;0.93;0.93;;;9.10;99.90;;;;;;5019652;28;20250;-79
2023/10/27 07:52:06;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;5031060;28;20255;-77
2023/10/27 07:54:33;;;;;;;2.55;2.38;;;9.20;99.90;;;;;;5024803;28;20760;-80
2023/10/27 07:57:00;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5014549;28;20609;-78
2023/10/27 07:59:28;;;;;;;3.35;3.15;;;9.20;99.90;;;;;;5022095;28;20727;-84
2023/10/27 08:01:57;;;;;;;1.83;1.80;;;9.40;99.90;;;;;;5021946;28;20247;-79
2023/10/27 08:04:26;;;;;;;1.48;1.48;;;9.40;99.90;;;;;;5027346;28;20276;-79
2023/10/27 08:06:54;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;5017958;28;20219;-79
2023/10/27 08:09:21;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;5037267;28;20263;-77
2023/10/27 08:11:49;;;;;;;3.17;2.22;;;9.60;99.90;;;;;;5027524;28;20272;-79
2023/10/27 08:14:16;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5029725;28;20532;-78
2023/10/27 08:16:45;;;;;;;0.75;0.75;;;9.70;99.90;;;;;;5015577;28;20237;-81
2023/10/27 08:19:12;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;5031909;28;20215;-81
2023/10/27 08:21:41;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5028908;28;20213;-79
2023/10/27 08:24:08;;;;;;;1.98;1.88;;;9.70;99.90;;;;;;5025502;28;20261;-81
2023/10/27 08:26:35;;;;;;;1.05;1.05;;;9.70;99.90;;;;;;5028054;28;20478;-83
2023/10/27 08:29:03;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5025710;28;20292;-79
2023/10/27 08:31:30;;;;;;;1.33;1.33;;;9.90;99.90;;;;;;5027076;28;20234;-78
2023/10/27 08:34:00;;;;;;;2.67;2.25;;;9.90;99.90;;;;;;5016648;28;20264;-86
2023/10/27 08:36:28;;;;;;;2.08;2.00;;;10.00;99.90;;;;;;5032796;28;20420;-79
2023/10/27 08:38:55;;;;;;;7.85;2.75;;;10.00;99.90;;;;;;5027773;28;20237;-78
2023/10/27 08:41:24;;;;;;;1.40;1.35;;;10.10;99.90;;;;;;5028213;28;20209;-81
2023/10/27 08:43:52;;;;;;;1.15;1.15;;;10.10;99.90;;;;;;5019906;28;20248;-78
2023/10/27 08:46:20;;;;;;;1.50;1.50;;;10.10;99.90;;;;;;5013837;28;20468;-78
2023/10/27 08:48:47;;;;;;;3.17;2.35;;;10.20;99.90;;;;;;5026076;28;20219;-82
2023/10/27 08:51:15;;;;;;;4.55;3.88;;;10.10;99.90;;;;;;5023127;28;20265;-78
2023/10/27 08:53:45;;;;;;;2.10;2.00;;;10.10;99.90;;;;;;5018029;28;20243;-77
2023/10/27 08:56:13;;;;;;;1.20;1.20;;;10.20;99.90;;;;;;5015052;28;20427;-79
2023/10/27 08:58:47;;;;;;;1.42;1.40;;;10.20;99.90;;;;;;5022257;28;20219;-78
2023/10/27 09:01:14;;;;;;;0.77;0.77;;;10.20;99.90;;;;;;5013483;28;20260;-77
2023/10/27 09:03:42;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;5021805;28;20249;-84
2023/10/27 09:06:09;;;;;;;1.42;1.35;;;10.30;99.90;;;;;;5017339;28;20506;-83
2023/10/27 09:08:36;;;;;;;1.02;1.02;;;10.20;99.90;;;;;;5023896;28;20214;-79
2023/10/27 09:11:03;;;;;;;1.08;1.08;;;10.30;99.90;;;;;;5036304;28;20545;-79
2023/10/27 09:13:38;;;;;;;1.83;1.73;;;10.30;99.90;;;;;;5018505;28;20281;-79
2023/10/27 09:16:05;;;;;;;1.50;1.45;;;10.40;99.90;;;;;;5013916;28;20201;-78
2023/10/27 09:18:36;;;;;;;0.73;0.73;;;10.40;99.90;;;;;;5020480;28;20237;-78
2023/10/27 09:21:03;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5032101;28;20236;-79
2023/10/27 09:23:44;;;;;;;4.20;3.95;;;10.40;99.90;;;;;;5021964;28;20236;-81
2023/10/27 09:26:11;;;;;;;2.85;2.72;;;10.40;99.90;;;;;;5024179;28;20205;-81
2023/10/27 09:28:38;;;;;;;3.05;2.42;;;10.30;99.90;;;;;;5024506;28;20241;-79
2023/10/27 09:31:05;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5023751;28;20205;-81
2023/10/27 09:33:32;;;;;;;1.33;1.33;;;10.30;99.90;;;;;;5029062;28;20202;-80
2023/10/27 09:36:02;;;;;;;1.20;1.20;;;10.30;99.90;;;;;;5021751;28;20245;-78
2023/10/27 09:38:29;;;;;;;1.52;1.52;;;10.50;99.90;;;;;;5013223;28;20230;-79
2023/10/27 09:40:59;;;;;;;0.77;0.77;;;10.40;99.90;;;;;;5014508;28;20292;-79
2023/10/27 09:43:30;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5027987;28;20269;-81
2023/10/27 09:46:04;;;;;;;1.40;1.40;;;10.40;99.90;;;;;;5027684;28;20205;-81
2023/10/27 09:48:32;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5030752;28;20209;-79
2023/10/27 09:51:02;;;;;;;1.60;1.60;;;10.60;99.90;;;;;;5033339;28;20219;-79
2023/10/27 09:53:30;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5020474;28;20308;-82
2023/10/27 09:55:58;;;;;;;0.88;0.88;;;10.70;99.90;;;;;;5024432;28;20237;-79
2023/10/27 09:58:30;;;;;;;1.80;1.75;;;10.60;99.90;;;;;;5030514;28;20288;-83
2023/10/27 10:00:58;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5031010;28;20213;-82
2023/10/27 10:03:28;;;;;;;1.13;1.13;;;10.40;99.90;;;;;;5032664;28;20442;-80
2023/10/27 10:06:15;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5034209;28;20258;-81
2023/10/27 10:09:09;;;;;;;2.60;2.45;;;10.40;99.90;;;;;;5037401;28;20231;-79
2023/10/27 10:11:56;;;;;;;1.42;1.42;;;10.50;99.90;;;;;;5025334;28;20276;-77
2023/10/27 10:14:36;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;5016881;28;20265;-80
2023/10/27 10:17:04;;;;;;;1.08;1.08;;;10.60;99.90;;;;;;5028294;28;20244;-79
2023/10/27 10:19:51;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;5031043;28;20229;-79
2023/10/27 10:22:40;;;;;;;1.48;1.38;;;10.60;99.90;;;;;;5021269;28;20272;-79
2023/10/27 10:25:23;;;;;;;2.45;2.35;;;10.70;99.90;;;;;;5028178;28;20210;-78
2023/10/27 10:28:08;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5006805;28;20272;-80
2023/10/27 10:30:37;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5048658;28;20275;-81
2023/10/27 10:33:16;;;;;;;3.85;3.53;;;10.60;99.90;;;;;;5013017;28;20205;-79
2023/10/27 10:35:46;;;;;;;1.83;1.77;;;10.60;99.90;;;;;;5027722;28;20241;-80
2023/10/27 10:38:22;;;;;;;2.45;2.35;;;10.90;99.90;;;;;;5020305;28;20556;-80
2023/10/27 10:40:53;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5009868;28;20232;-81
2023/10/27 10:43:28;;;;;;;4.28;3.97;;;10.80;99.90;;;;;;5020429;28;20719;-80
2023/10/27 10:45:58;;;;;;;1.50;1.50;;;10.70;99.90;;;;;;5014748;28;20406;-79
2023/10/27 10:48:36;;;;;;;0.65;0.65;;;10.90;99.90;;;;;;5033039;28;20249;-81
2023/10/27 10:51:12;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5020577;28;20201;-79
2023/10/27 10:53:38;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5024104;28;20212;-83
2023/10/27 10:56:06;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5029336;28;20516;-80
2023/10/27 10:58:36;;;;;;;1.08;1.08;;;10.90;99.90;;;;;;5030868;28;20241;-80
2023/10/27 11:01:03;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5021631;28;20207;-78
2023/10/27 11:03:33;;;;;;;1.17;1.17;;;10.90;99.90;;;;;;5021315;28;20228;-77
2023/10/27 11:06:02;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;5022493;28;20205;-79
2023/10/27 11:08:32;;;;;;;0.57;0.57;;;11.00;99.90;;;;;;5023384;28;20223;-78
2023/10/27 11:11:04;;;;;;;0.88;0.88;;;11.10;99.90;;;;;;5022915;28;20205;-80
2023/10/27 11:13:39;;;;;;;1.58;1.58;;;11.00;99.90;;;;;;5022200;28;20241;-79
2023/10/27 11:16:22;;;;;;;2.67;2.50;;;11.00;99.90;;;;;;5017275;28;20260;-79
2023/10/27 11:18:57;;;;;;;1.77;1.67;;;11.00;99.90;;;;;;5015582;28;20225;-79
2023/10/27 11:21:25;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;5019491;28;20533;-79
2023/10/27 11:23:52;;;;;;;1.70;1.65;;;11.00;99.90;;;;;;5033407;28;20261;-80
2023/10/27 11:26:20;;;;;;;1.55;1.55;;;11.00;99.90;;;;;;5023269;28;20212;-79
2023/10/27 11:28:47;;;;;;;1.13;1.13;;;11.10;99.90;;;;;;5019305;28;20520;-80
2023/10/27 11:31:23;;;;;;;2.15;2.05;;;11.10;99.90;;;;;;5014111;28;20206;-80
2023/10/27 11:34:03;;;;;;;0.73;0.73;;;11.00;99.90;;;;;;5026807;28;20213;-78
2023/10/27 11:36:42;;;;;;;0.73;0.73;;;10.90;99.90;;;;;;5013771;28;20194;-79
2023/10/27 11:39:23;;;;;;;1.25;1.25;;;10.90;99.90;;;;;;5007964;28;20292;-79
2023/10/27 11:41:55;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5021048;28;20208;-79
2023/10/27 11:44:22;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5019685;28;20272;-78
2023/10/27 11:46:57;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5025761;28;20304;-78
2023/10/27 11:49:26;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5016724;28;20213;-78
2023/10/27 11:51:55;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5028458;28;20240;-79
2023/10/27 11:54:23;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5016314;28;20252;-80
2023/10/27 11:56:50;;;;;;;1.33;1.33;;;10.80;99.90;;;;;;5017713;28;20479;-79
2023/10/27 11:59:18;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5017651;28;20477;-79
2023/10/27 12:01:45;;;;;;;3.17;2.97;;;10.80;99.90;;;;;;5019743;28;20216;-79
2023/10/27 12:04:12;;;;;;;1.30;1.23;;;10.70;99.90;;;;;;5031804;28;20209;-79
2023/10/27 12:06:45;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5019433;28;20210;-80
2023/10/27 12:09:12;;;;;;;1.08;1.08;;;10.70;99.90;;;;;;5010296;28;20210;-80
2023/10/27 12:11:43;;;;;;;0.88;0.88;;;10.70;99.90;;;;;;5024957;28;20817;-81
2023/10/27 12:14:10;;;;;;;1.27;1.23;;;10.70;99.90;;;;;;5029304;28;20206;-81
2023/10/27 12:16:37;;;;;;;0.93;0.93;;;10.70;99.90;;;;;;5022835;28;20297;-80
2023/10/27 12:19:09;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5020200;28;20281;-80
2023/10/27 12:21:36;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5032083;28;20212;-81
2023/10/27 12:24:04;;;;;;;0.85;0.85;;;10.50;99.90;;;;;;5010154;28;20212;-80
2023/10/27 12:26:31;;;;;;;0.85;0.85;;;10.50;99.90;;;;;;5017431;28;20244;-81
2023/10/27 12:28:59;;;;;;;1.05;1.05;;;10.60;99.90;;;;;;5023852;28;20528;-79
2023/10/27 12:31:26;;;;;;;1.02;1.02;;;10.50;99.90;;;;;;5028794;28;20627;-79
2023/10/27 12:33:53;;;;;;;0.68;0.68;;;10.50;99.90;;;;;;5018038;28;20210;-79
2023/10/27 12:36:20;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5017289;28;20213;-79
2023/10/27 12:38:47;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5025633;28;20573;-80
2023/10/27 12:41:14;;;;;;;1.35;1.35;;;10.40;99.90;;;;;;5023309;28;20468;-79
2023/10/27 12:43:41;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5019766;28;20210;-80
2023/10/27 12:46:09;;;;;;;6.07;3.35;;;10.40;99.90;;;;;;5020343;28;20308;-79
2023/10/27 12:48:36;;;;;;;0.77;0.77;;;10.40;99.90;;;;;;5021410;28;20766;-81
2023/10/27 12:51:03;;;;;;;1.77;1.67;;;10.40;99.90;;;;;;5026316;28;20210;-79
2023/10/27 12:53:31;;;;;;;1.23;1.10;;;10.40;99.90;;;;;;5017892;28;20198;-82
2023/10/27 12:55:58;;;;;;;0.75;0.75;;;10.40;99.90;;;;;;5019133;28;20265;-79
2023/10/27 12:58:25;;;;;;;2.13;2.03;;;10.40;99.90;;;;;;5022162;28;20244;-79