Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:05:08;;;;;;;28.03;16.87;;;4.90;95.70;;;;;;21171821;28;20249;-72
2022/11/20 00:15:10;;;;;;;30.43;17.53;;;4.90;95.70;;;;;;21171471;28;20202;-71
2022/11/20 00:25:11;;;;;;;30.93;17.23;;;5.00;95.80;;;;;;21170695;28;20241;-71
2022/11/20 00:35:13;;;;;;;29.47;16.70;;;4.90;95.80;;;;;;21169872;28;20203;-68
2022/11/20 00:45:15;;;;;;;30.03;17.20;;;4.90;96.00;;;;;;21169229;28;20238;-66
2022/11/20 00:55:16;;;;;;;32.73;18.33;;;5.00;96.00;;;;;;21165212;27;20198;-66
2022/11/20 01:05:18;;;;;;;32.20;18.50;;;4.90;96.00;;;;;;21165758;28;20241;-66
2022/11/20 01:15:20;;;;;;;30.20;17.40;;;4.90;96.30;;;;;;21166890;28;20214;-66
2022/11/20 01:25:21;;;;;;;31.67;18.67;;;4.90;96.40;;;;;;21165068;28;20660;-67
2022/11/20 01:35:23;;;;;;;28.60;17.30;;;4.90;96.40;;;;;;21147051;28;20553;-68
2022/11/20 01:45:46;;;;;;;32.13;17.53;;;5.00;96.50;;;;;;21164689;28;20230;-65
2022/11/20 01:55:53;;;;;;;30.33;18.10;;;4.90;96.40;;;;;;21163941;28;20596;-66
2022/11/20 02:06:21;;;;;;;34.27;18.33;;;4.90;96.50;;;;;;21163456;28;20696;-67
2022/11/20 02:16:29;;;;;;;31.13;18.13;;;4.80;96.40;;;;;;21163303;28;20208;-67
2022/11/20 02:26:36;;;;;;;29.33;17.83;;;4.80;96.50;;;;;;21162395;28;20230;-68
2022/11/20 02:36:41;;;;;;;35.03;19.27;;;4.80;96.50;;;;;;21167179;28;20208;-66
2022/11/20 02:46:43;;;;;;;32.07;18.27;;;;;;;;;;21178724;28;20235;-66
2022/11/20 02:56:45;;;;;;;34.40;18.93;;;4.70;96.70;;;;;;21173903;27;20237;-67
2022/11/20 03:06:46;;;;;;;29.33;17.33;;;4.70;96.70;;;;;;21175459;28;20584;-66
2022/11/20 03:16:48;;;;;;;32.20;18.40;;;4.70;96.80;;;;;;21176547;28;20201;-69
2022/11/20 03:26:49;;;;;;;32.03;18.43;;;4.60;96.80;;;;;;21175465;28;20233;-67
2022/11/20 03:36:51;;;;;;;35.10;18.17;;;4.60;96.90;;;;;;21174630;28;20240;-69
2022/11/20 03:46:53;;;;;;;33.97;19.03;;;4.50;96.90;;;;;;21173419;28;20230;-67
2022/11/20 03:56:54;;;;;;;31.60;18.03;;;4.50;97.00;;;;;;21172612;28;20237;-66
2022/11/20 04:06:56;;;;;;;33.43;19.10;;;4.50;97.00;;;;;;21172013;28;20233;-66
2022/11/20 04:16:58;;;;;;;32.83;17.37;;;;;;;;;;21171565;28;20649;-66
2022/11/20 04:27:00;;;;;;;32.17;18.03;;;4.50;97.10;;;;;;21170572;28;20238;-66
2022/11/20 04:37:01;;;;;;;32.93;18.93;;;4.50;97.20;;;;;;21169788;28;20213;-66
2022/11/20 04:47:03;;;;;;;31.23;18.40;;;;;;;;;;21169119;28;20230;-66
2022/11/20 04:57:05;;;;;;;31.97;18.23;;;4.50;97.30;;;;;;21163992;28;20229;-68
2022/11/20 05:07:14;;;;;;;31.97;17.47;;;4.50;97.40;;;;;;21165341;28;20226;-66
2022/11/20 05:17:16;;;;;;;32.07;17.40;;;;;;;;;;21166968;28;20717;-66
2022/11/20 05:27:18;;;;;;;33.63;18.27;;;4.50;97.60;;;;;;21165740;28;20566;-67
2022/11/20 05:37:20;;;;;;;32.83;18.37;;;4.50;97.60;;;;;;21165067;28;20206;-66
2022/11/20 05:47:21;;;;;;;29.40;17.53;;;4.50;97.60;;;;;;21164639;28;20370;-70
2022/11/20 05:57:23;;;;;;;33.83;18.17;;;4.50;97.60;;;;;;21163519;28;20226;-67
2022/11/20 06:07:25;;;;;;;32.73;17.73;;;4.60;97.70;;;;;;21163340;28;20692;-70
2022/11/20 06:17:26;;;;;;;32.83;18.73;;;4.60;97.70;;;;;;21162691;28;20240;-67
2022/11/20 06:27:28;;;;;;;31.50;18.07;;;;;;;;;;21162827;28;20298;-68
2022/11/20 06:37:30;;;;;;;38.87;19.87;;;4.60;97.70;;;;;;21162191;28;20202;-69
2022/11/20 06:47:33;;;;;;;39.27;19.57;;;4.70;97.80;;;;;;21161753;28;20225;-66
2022/11/20 06:57:35;;;;;;;34.83;18.50;;;4.70;97.90;;;;;;21158874;28;20347;-67
2022/11/20 07:11:55;;;;;;;33.93;18.97;;;;;;;;;;21152366;27;20291;-67
2022/11/20 07:21:57;;;;;;;35.27;18.57;;;4.80;98.10;;;;;;21114908;28;20298;-66
2022/11/20 07:31:59;;;;;;;36.23;19.17;;;4.80;98.10;;;;;;21146534;28;20668;-67
2022/11/20 07:42:00;;;;;;;40.47;20.17;;;4.90;98.20;;;;;;21087609;28;20664;-68
2022/11/20 07:52:02;;;;;;;39.03;20.27;;;4.90;98.20;;;;;;21065019;28;20218;-68
2022/11/20 08:02:09;;;;;;;38.30;20.10;;;4.90;98.30;;;;;;21100177;28;20606;-66
2022/11/20 08:22:41;;;;;;;36.77;19.73;;;4.80;98.40;;;;;;21058432;28;20235;-70
2022/11/20 08:32:42;;;;;;;40.80;19.00;;;4.90;98.50;;;;;;21005999;28;20207;-71
2022/11/20 08:42:50;;;;;;;33.93;19.37;;;5.10;98.60;;;;;;21005485;28;20231;-69
2022/11/20 08:52:52;;;;;;;34.80;18.27;;;5.20;98.70;;;;;;21004602;28;20207;-71
2022/11/20 09:02:54;;;;;;;32.03;18.17;;;5.30;98.60;;;;;;21003540;28;20227;-70
2022/11/20 09:12:56;;;;;;;38.07;18.47;;;5.50;98.60;;;;;;21003042;28;20309;-69
2022/11/20 09:22:58;;;;;;;38.03;18.80;;;5.40;98.30;;;;;;21028067;28;20226;-66
2022/11/20 09:32:59;;;;;;;33.50;18.33;;;5.30;98.60;;;;;;21168416;28;20215;-65
2022/11/20 09:43:20;;;;;;;32.87;17.83;;;5.20;98.40;;;;;;21168352;28;20696;-67
2022/11/20 09:53:42;;;;;;;32.97;18.37;;;5.10;98.60;;;;;;21167532;28;20203;-68
2022/11/20 10:03:58;;;;;;;30.37;17.03;;;5.20;99.00;;;;;;21141003;27;20248;-68
2022/11/20 10:14:13;;;;;;;31.30;17.40;;;5.60;99.10;;;;;;20993176;28;20664;-69
2022/11/20 10:24:33;;;;;;;25.20;15.03;;;5.90;99.00;;;;;;20997098;28;20310;-69
2022/11/20 10:34:50;;;;;;;26.53;15.03;;;6.10;99.00;;;;;;20978965;28;20273;-69
2022/11/20 10:45:02;;;;;;;25.90;14.83;;;6.10;99.20;;;;;;20996124;28;20240;-69
2022/11/20 10:55:07;;;;;;;24.03;13.77;;;6.10;98.80;;;;;;20995713;28;20202;-70
2022/11/20 11:05:31;;;;;;;20.53;12.93;;;6.30;98.40;;;;;;20994898;28;20239;-70
2022/11/20 11:15:40;;;;;;;21.50;12.00;;;6.50;98.60;;;;;;20994845;28;20219;-69
2022/11/20 11:25:55;;;;;;;20.53;11.67;;;6.50;98.50;;;;;;20993804;28;20275;-71
2022/11/20 11:36:01;;;;;;;19.13;12.00;;;6.60;98.50;;;;;;20993797;28;20225;-70
2022/11/20 11:46:23;;;;;;;19.27;11.47;;;6.70;98.60;;;;;;20993657;28;20239;-71
2022/11/20 11:56:26;;;;;;;14.93;9.20;;;6.70;98.60;;;;;;21004801;28;20223;-70
2022/11/20 12:06:31;;;;;;;12.67;8.03;;;6.60;98.70;;;;;;21006727;28;20246;-70
2022/11/20 12:16:37;;;;;;;11.37;6.97;;;6.60;99.00;;;;;;21006279;28;20216;-71
2022/11/20 12:26:52;;;;;;;13.07;8.40;;;6.60;99.20;;;;;;21006118;28;20294;-74
2022/11/20 12:37:19;;;;;;;10.37;7.37;;;6.70;99.30;;;;;;21005304;28;20213;-72
2022/11/20 12:47:51;;;;;;;9.50;6.67;;;6.70;99.30;;;;;;21004548;28;20234;-74
2022/11/20 12:57:59;;;;;;;11.93;7.57;;;6.80;99.40;;;;;;21004338;28;20251;-74
2022/11/20 13:08:02;;;;;;;11.33;7.70;;;6.90;99.50;;;;;;21002477;28;20605;-76
2022/11/20 13:18:09;;;;;;;10.67;7.20;;;6.80;99.40;;;;;;21002242;28;20209;-74
2022/11/20 13:28:11;;;;;;;11.70;7.63;;;6.80;99.70;;;;;;21001626;28;20592;-73
2022/11/20 13:38:14;;;;;;;9.83;6.73;;;7.00;99.90;;;;;;21000401;28;20214;-74
2022/11/20 13:48:24;;;;;;;12.27;7.13;;;7.20;99.90;;;;;;20999411;28;20244;-74
2022/11/20 13:58:32;;;;;;;9.13;6.60;;;7.00;99.90;;;;;;20981368;28;20199;-73
2022/11/20 14:08:40;;;;;;;7.43;5.60;;;6.90;99.90;;;;;;20997826;28;20279;-75
2022/11/20 14:18:42;;;;;;;8.67;5.90;;;6.80;99.90;;;;;;20996722;28;20211;-74
2022/11/20 14:28:48;;;;;;;9.27;5.77;;;6.90;99.90;;;;;;20996823;28;20241;-73
2022/11/20 14:38:52;;;;;;;12.00;7.53;;;6.90;99.90;;;;;;20996151;28;20259;-71
2022/11/20 14:48:56;;;;;;;8.83;6.03;;;7.00;99.90;;;;;;20995623;28;20278;-72
2022/11/20 14:58:58;;;;;;;8.37;5.90;;;7.00;99.90;;;;;;20995227;28;20680;-72
2022/11/20 15:09:01;;;;;;;9.00;6.30;;;6.90;99.90;;;;;;20994404;28;20237;-72
2022/11/20 15:19:17;;;;;;;10.70;6.57;;;7.10;99.90;;;;;;20994251;28;20218;-73
2022/11/20 15:29:20;;;;;;;15.57;9.40;;;7.10;99.90;;;;;;21003422;28;20228;-75
2022/11/20 15:39:22;;;;;;;12.47;7.33;;;7.00;99.90;;;;;;21009749;28;20683;-73
2022/11/20 15:49:25;;;;;;;16.70;11.33;;;7.00;99.90;;;;;;21008862;28;20236;-76
2022/11/20 15:59:26;;;;;;;15.83;10.27;;;7.00;99.90;;;;;;21008657;28;20211;-75
2022/11/20 16:09:28;;;;;;;17.33;11.57;;;7.00;99.90;;;;;;21007197;28;20243;-75
2022/11/20 16:19:30;;;;;;;17.37;11.73;;;7.00;99.90;;;;;;21006547;28;20264;-73
2022/11/20 16:29:32;;;;;;;19.80;12.40;;;6.90;99.90;;;;;;21006250;28;20290;-74
2022/11/20 16:39:33;;;;;;;17.20;10.67;;;6.90;99.90;;;;;;21004932;28;20214;-69
2022/11/20 16:49:35;;;;;;;20.83;12.53;;;6.90;99.90;;;;;;21004613;28;20230;-71
2022/11/20 16:59:37;;;;;;;21.77;13.43;;;6.80;99.90;;;;;;21004724;28;20264;-72
2022/11/20 17:09:38;;;;;;;18.80;12.67;;;6.80;99.90;;;;;;21007504;28;20266;-71
2022/11/20 17:19:40;;;;;;;21.47;13.23;;;6.80;99.90;;;;;;21044229;28;20196;-73
2022/11/20 17:29:42;;;;;;;23.50;14.73;;;6.70;99.90;;;;;;21084275;28;20584;-74
2022/11/20 17:39:44;;;;;;;26.17;15.30;;;6.70;99.90;;;;;;21084017;28;20234;-73
2022/11/20 17:49:45;;;;;;;19.97;13.03;;;6.80;99.90;;;;;;21082631;28;20230;-72
2022/11/20 17:59:47;;;;;;;25.47;15.57;;;6.80;99.90;;;;;;21064895;28;20217;-72
2022/11/20 18:09:49;;;;;;;25.03;16.07;;;6.90;99.90;;;;;;21081734;28;20368;-63
2022/11/20 18:19:50;;;;;;;22.93;15.10;;;6.80;99.90;;;;;;21081267;28;20209;-68
2022/11/20 18:30:13;;;;;;;29.60;19.03;;;6.80;99.90;;;;;;21120091;28;20326;-75
2022/11/20 18:40:14;;;;;;;33.87;21.90;;;6.90;99.90;;;;;;21164137;28;20204;-65
2022/11/20 18:50:17;;;;;;;25.57;14.77;;;6.80;99.90;;;;;;21163470;28;20691;-76
2022/11/20 19:00:19;;;;;;;11.33;7.47;;;6.90;99.90;;;;;;21160619;28;20204;-76
2022/11/20 19:10:23;;;;;;;7.00;4.50;;;;;;;;;;21162953;28;20244;-78
2022/11/20 19:20:25;;;;;;;8.63;3.40;;;7.20;99.90;;;;;;21137994;28;20218;-78
2022/11/20 19:30:27;;;;;;;6.60;3.30;;;7.40;99.90;;;;;;21030366;28;20233;-74
2022/11/20 19:40:29;;;;;;;6.67;3.50;;;7.40;99.90;;;;;;21015840;28;20601;-77
2022/11/20 19:50:31;;;;;;;6.73;2.43;;;7.50;99.90;;;;;;21047183;28;20225;-76
2022/11/20 20:00:33;;;;;;;3.73;2.40;;;7.50;99.90;;;;;;21010604;28;20669;-73
2022/11/20 20:10:35;;;;;;;6.13;2.60;;;7.50;99.90;;;;;;21001678;28;20268;-76
2022/11/20 20:20:37;;;;;;;5.83;3.70;;;7.60;99.90;;;;;;21055432;28;20691;-63
2022/11/20 20:40:09;;;;;;;3.47;2.30;;;7.50;99.90;;;;;;21068324;28;20579;-64
2022/11/20 20:50:15;;;;;;;3.10;2.27;;;7.50;99.90;;;;;;21067119;28;20668;-62
2022/11/20 21:00:17;;;;;;;4.27;2.27;;;7.40;99.90;;;;;;21066544;28;20628;-71
2022/11/20 21:10:19;;;;;;;4.60;2.33;;;7.40;99.90;;;;;;21066118;28;20205;-68
2022/11/20 21:30:45;;;;;;;2.83;1.87;;;7.40;99.90;;;;;;20977774;28;20238;-63
2022/11/20 21:40:47;;;;;;;1.90;1.63;;;7.40;99.90;;;;;;20976496;28;20246;-63
2022/11/20 21:50:49;;;;;;;2.40;1.90;;;7.40;99.90;;;;;;20925648;28;20243;-67
2022/11/20 22:00:50;;;;;;;2.00;1.80;;;7.40;99.90;;;;;;20921018;28;20272;-67
2022/11/20 22:10:57;;;;;;;2.53;1.80;;;7.40;99.90;;;;;;20920606;28;20241;-74
2022/11/20 22:21:05;;;;;;;3.13;1.70;;;7.40;99.90;;;;;;20919731;28;20214;-62
2022/11/20 22:31:10;;;;;;;3.53;2.00;;;7.40;99.90;;;;;;20920736;28;20736;-67
2022/11/20 22:42:31;;;;;;;2.63;1.90;;;7.40;99.90;;;;;;20985023;28;20579;-64
2022/11/20 22:52:33;;;;;;;5.27;1.80;;;7.50;99.90;;;;;;20983721;28;20301;-62
2022/11/20 23:02:35;;;;;;;3.17;1.50;;;7.50;99.90;;;;;;20982960;28;20213;-62
2022/11/20 23:12:36;;;;;;;2.40;1.70;;;7.50;99.90;;;;;;20982519;28;20210;-68
2022/11/20 23:22:38;;;;;;;3.33;1.60;;;7.60;99.90;;;;;;20981221;28;20698;-68
2022/11/20 23:32:40;;;;;;;5.87;1.70;;;7.70;99.90;;;;;;20979939;28;20208;-62
2022/11/20 23:43:13;;;;;;;4.37;1.70;;;7.80;99.90;;;;;;20979969;28;20214;-62
2022/11/20 23:53:03;;;;;;;4.23;1.73;;;7.80;99.90;;;;;;20928479;28;20234;-63
