Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:03;;;;;;;7.90;6.97;;;20.30;89.90;;;;;;5035817;28;20402;-86
2022/06/29 00:02:33;;;;;;;9.68;6.93;;;20.30;90.30;;;;;;5062769;28;20242;-83
2022/06/29 00:04:59;;;;;;;8.10;6.80;;;20.30;90.60;;;;;;5066139;28;20407;-83
2022/06/29 00:07:25;;;;;;;9.15;6.70;;;20.30;91.00;;;;;;5020327;28;20036;-83
2022/06/29 00:09:51;;;;;;;8.80;7.78;;;20.40;91.00;;;;;;5028715;28;20037;-83
2022/06/29 00:12:16;;;;;;;9.85;7.93;;;20.40;91.20;;;;;;5046219;28;20198;-83
2022/06/29 00:14:42;;;;;;;8.85;6.90;;;20.40;91.50;;;;;;5056945;28;20510;-85
2022/06/29 00:17:12;;;;;;;8.30;7.15;;;20.30;91.40;;;;;;5045268;28;20392;-84
2022/06/29 00:19:39;;;;;;;8.90;7.55;;;20.40;91.50;;;;;;5043129;28;20094;-86
2022/06/29 00:22:06;;;;;;;9.27;7.45;;;20.40;91.50;;;;;;5047343;28;20036;-85
2022/06/29 00:24:32;;;;;;;8.27;7.15;;;20.40;91.50;;;;;;5050515;28;20090;-85
2022/06/29 00:26:59;;;;;;;7.32;6.57;;;20.40;91.70;;;;;;5045071;28;20037;-85
2022/06/29 00:29:25;;;;;;;7.75;6.60;;;20.30;91.60;;;;;;5048908;28;20064;-85
2022/06/29 00:31:51;;;;;;;10.93;8.43;;;20.30;91.60;;;;;;5069073;28;20029;-83
2022/06/29 00:34:17;;;;;;;7.07;6.15;;;20.30;91.40;;;;;;5069142;28;20079;-82
2022/06/29 00:36:43;;;;;;;8.57;6.43;;;20.30;91.20;;;;;;5065708;28;20056;-82
2022/06/29 00:39:09;;;;;;;9.30;7.68;;;20.30;91.30;;;;;;5066119;28;20029;-83
2022/06/29 00:41:39;;;;;;;7.47;6.57;;;20.40;91.70;;;;;;5068877;28;20495;-86
2022/06/29 00:44:07;;;;;;;6.80;6.10;;;20.30;91.50;;;;;;5057609;28;20039;-85
2022/06/29 00:46:34;;;;;;;8.75;6.90;;;20.30;91.40;;;;;;5048980;28;20036;-83
2022/06/29 00:49:00;;;;;;;9.85;6.00;;;20.30;91.50;;;;;;5067740;28;20371;-83
2022/06/29 00:51:28;;;;;;;8.10;5.78;;;20.20;91.50;;;;;;5079441;28;20028;-85
2022/06/29 00:53:56;;;;;;;7.03;6.32;;;20.20;91.50;;;;;;5039631;28;20497;-85
2022/06/29 00:56:22;;;;;;;6.35;5.72;;;20.20;91.90;;;;;;5051600;28;20486;-85
2022/06/29 00:58:50;;;;;;;7.65;6.57;;;20.10;92.00;;;;;;5069883;28;20032;-83
2022/06/29 01:01:17;;;;;;;7.63;6.80;;;20.10;92.30;;;;;;5050700;28;20047;-83
2022/06/29 01:03:42;;;;;;;7.03;6.28;;;20.10;92.40;;;;;;5036309;28;20062;-84
2022/06/29 01:06:08;;;;;;;7.05;6.05;;;20.00;92.60;;;;;;5054921;28;20074;-83
2022/06/29 01:08:34;;;;;;;7.53;6.25;;;20.00;92.80;;;;;;5024698;28;20491;-83
2022/06/29 01:11:00;;;;;;;6.18;5.57;;;20.00;93.00;;;;;;5009764;28;20056;-83
2022/06/29 01:13:26;;;;;;;6.32;5.38;;;19.90;93.10;;;;;;5027557;28;20444;-84
2022/06/29 01:15:51;;;;;;;6.85;6.15;;;20.00;93.10;;;;;;5043290;28;20678;-84
2022/06/29 01:18:17;;;;;;;8.02;6.63;;;20.00;93.20;;;;;;5056226;28;20104;-84
2022/06/29 01:20:43;;;;;;;8.27;7.35;;;19.90;93.70;;;;;;5072902;22;20031;-79
2022/06/29 01:23:09;;;;;;;7.55;6.75;;;19.90;93.90;;;;;;5091670;28;20385;-79
2022/06/29 01:25:35;;;;;;;7.47;6.40;;;19.80;94.00;;;;;;5094730;28;20029;-82
2022/06/29 01:28:00;;;;;;;8.15;7.18;;;19.80;94.20;;;;;;5080494;28;20050;-80
2022/06/29 01:30:26;;;;;;;9.10;6.78;;;19.80;94.50;;;;;;5082739;28;20047;-79
2022/06/29 01:32:52;;;;;;;7.32;6.38;;;19.80;94.50;;;;;;5055881;28;20097;-79
2022/06/29 01:35:22;;;;;;;7.97;6.82;;;19.80;94.60;;;;;;5049748;28;20080;-79
2022/06/29 01:37:48;;;;;;;10.15;6.97;;;19.80;94.60;;;;;;5091935;28;20028;-78
2022/06/29 01:40:13;;;;;;;8.43;6.70;;;19.80;94.80;;;;;;5090957;28;20050;-78
2022/06/29 01:42:39;;;;;;;7.72;6.57;;;19.80;94.90;;;;;;5075214;28;20021;-79
2022/06/29 01:45:06;;;;;;;7.32;6.28;;;19.80;94.80;;;;;;5090518;28;20028;-80
2022/06/29 01:47:32;;;;;;;6.50;5.80;;;19.80;94.80;;;;;;5075665;28;20028;-78
2022/06/29 01:49:58;;;;;;;6.65;5.90;;;19.80;95.00;;;;;;5094454;28;20032;-78
2022/06/29 01:52:24;;;;;;;7.15;6.45;;;19.80;95.00;;;;;;5090232;28;20040;-79
2022/06/29 01:54:49;;;;;;;6.60;6.00;;;19.80;95.10;;;;;;5075987;28;20060;-78
2022/06/29 01:57:15;;;;;;;7.35;6.35;;;19.80;95.20;;;;;;5093767;28;20074;-80
2022/06/29 01:59:41;;;;;;;7.70;6.13;;;19.80;95.30;;;;;;5080561;28;20032;-78
2022/06/29 02:02:07;;;;;;;8.35;6.10;;;19.80;95.50;;;;;;5087350;28;20119;-79
2022/06/29 02:04:33;;;;;;;8.45;6.53;;;19.90;95.30;;;;;;5090621;28;20058;-80
2022/06/29 02:06:59;;;;;;;6.45;5.78;;;19.90;95.30;;;;;;5085766;28;20020;-80
2022/06/29 02:09:25;;;;;;;7.32;5.63;;;19.90;95.30;;;;;;5091611;28;20383;-80
2022/06/29 02:11:51;;;;;;;6.22;5.63;;;19.90;95.20;;;;;;5071059;28;20032;-79
2022/06/29 02:14:16;;;;;;;7.50;6.25;;;19.90;95.30;;;;;;5088783;28;20033;-79
2022/06/29 02:16:42;;;;;;;8.30;6.10;;;19.90;95.50;;;;;;5070511;28;20127;-79
2022/06/29 02:19:08;;;;;;;6.88;6.18;;;19.90;95.70;;;;;;5079962;28;20024;-80
2022/06/29 02:21:34;;;;;;;6.03;5.40;;;19.80;95.80;;;;;;5079833;28;20040;-80
2022/06/29 02:24:00;;;;;;;6.32;5.72;;;19.80;96.00;;;;;;5085138;28;20169;-80
2022/06/29 02:26:25;;;;;;;6.45;5.78;;;19.80;96.20;;;;;;5090541;28;20020;-79
2022/06/29 02:28:51;;;;;;;6.88;5.78;;;19.70;96.20;;;;;;5054402;28;20700;-79
2022/06/29 02:36:45;;;;;;;7.65;5.55;;;19.70;96.50;;;;;;5087863;28;20562;-79
2022/06/29 02:39:11;;;;;;;7.43;5.80;;;19.70;96.90;;;;;;5067692;28;20056;-79
2022/06/29 02:41:37;;;;;;;6.65;5.78;;;19.70;96.90;;;;;;5077185;28;20061;-79
2022/06/29 02:44:03;;;;;;;5.50;4.93;;;19.60;96.80;;;;;;5087314;28;20064;-79
2022/06/29 02:46:29;;;;;;;7.18;6.13;;;19.60;96.70;;;;;;5090429;28;20036;-80
2022/06/29 02:48:54;;;;;;;9.18;5.88;;;19.60;97.10;;;;;;5066418;28;20133;-79
2022/06/29 02:51:20;;;;;;;6.28;5.45;;;19.60;97.20;;;;;;5082691;28;20032;-78
2022/06/29 02:53:46;;;;;;;7.75;5.88;;;19.60;97.60;;;;;;5074124;28;20509;-79
2022/06/29 02:56:12;;;;;;;6.55;5.85;;;19.60;98.00;;;;;;5079377;28;20042;-79
2022/06/29 02:58:37;;;;;;;7.00;5.20;;;19.50;98.10;;;;;;5048002;28;20040;-79
2022/06/29 03:01:03;;;;;;;6.90;6.20;;;19.50;98.20;;;;;;5070905;28;20047;-81
2022/06/29 03:03:29;;;;;;;6.80;5.82;;;19.50;98.40;;;;;;5072794;28;20040;-78
2022/06/29 03:05:55;;;;;;;6.72;5.55;;;19.50;98.90;;;;;;5041848;28;20059;-81
2022/06/29 03:08:21;;;;;;;6.20;5.57;;;19.50;99.30;;;;;;5072262;28;20032;-80
2022/06/29 03:10:47;;;;;;;6.60;5.90;;;19.40;99.50;;;;;;5067455;28;20040;-80
2022/06/29 03:13:12;;;;;;;6.82;5.40;;;19.40;99.50;;;;;;5048499;28;20494;-79
2022/06/29 03:15:38;;;;;;;9.20;5.63;;;19.40;99.70;;;;;;5057954;28;20027;-80
2022/06/29 03:18:05;;;;;;;6.07;5.47;;;19.50;99.90;;;;;;5087206;28;20401;-80
2022/06/29 03:20:30;;;;;;;8.45;5.55;;;19.40;99.90;;;;;;5056565;28;20036;-81
2022/06/29 03:22:56;;;;;;;6.63;5.93;;;19.40;99.90;;;;;;5052808;28;20028;-79
2022/06/29 03:25:22;;;;;;;9.00;6.05;;;19.40;99.90;;;;;;5073120;28;20036;-79
2022/06/29 03:27:48;;;;;;;7.95;6.25;;;19.40;99.90;;;;;;5086845;28;20048;-79
2022/06/29 03:30:13;;;;;;;6.03;5.43;;;19.30;99.90;;;;;;5053911;28;20186;-80
2022/06/29 03:32:39;;;;;;;7.00;6.30;;;19.30;99.90;;;;;;5082319;28;20107;-79
2022/06/29 03:35:06;;;;;;;6.72;6.03;;;19.20;99.90;;;;;;5049207;28;20402;-79
2022/06/29 03:37:32;;;;;;;7.63;5.55;;;19.20;99.90;;;;;;5060567;28;20131;-80
2022/06/29 03:39:58;;;;;;;6.40;5.80;;;19.20;99.90;;;;;;5052014;28;20071;-78
2022/06/29 03:42:23;;;;;;;8.13;5.95;;;19.20;99.90;;;;;;5087908;28;20048;-80
2022/06/29 03:44:49;;;;;;;6.88;5.47;;;19.20;99.90;;;;;;5073411;28;20044;-79
2022/06/29 03:47:15;;;;;;;7.40;5.10;;;19.10;99.90;;;;;;5089805;28;20063;-79
2022/06/29 03:49:41;;;;;;;6.68;5.55;;;19.10;99.90;;;;;;5065471;28;20535;-79
2022/06/29 03:52:07;;;;;;;6.15;5.50;;;19.10;99.90;;;;;;5085543;28;20039;-80
2022/06/29 03:54:33;;;;;;;7.70;5.75;;;19.10;99.90;;;;;;5052475;28;20470;-79
2022/06/29 03:56:58;;;;;;;7.88;6.13;;;19.10;99.90;;;;;;5078572;28;20028;-79
2022/06/29 03:59:24;;;;;;;8.02;5.80;;;19.10;99.90;;;;;;5055085;28;20075;-80
2022/06/29 04:01:50;;;;;;;7.30;5.80;;;19.10;99.90;;;;;;5071061;28;20039;-80
2022/06/29 04:04:16;;;;;;;6.63;5.82;;;19.10;99.90;;;;;;5070444;28;20084;-82
2022/06/29 04:06:42;;;;;;;6.13;5.47;;;19.10;99.90;;;;;;5083693;28;20040;-79
2022/06/29 04:09:08;;;;;;;8.35;5.80;;;19.10;99.90;;;;;;5084989;28;20037;-80
2022/06/29 04:11:48;;;;;;;7.00;5.68;;;19.10;99.90;;;;;;5072302;28;20035;-79
2022/06/29 04:14:22;;;;;;;8.15;6.55;;;19.10;99.90;;;;;;5081688;28;20124;-80
2022/06/29 04:16:49;;;;;;;6.05;5.45;;;19.10;99.90;;;;;;5090107;28;20024;-79
2022/06/29 04:19:15;;;;;;;8.30;6.35;;;19.10;99.90;;;;;;5085829;28;20256;-80
2022/06/29 04:21:40;;;;;;;7.03;6.32;;;19.10;99.90;;;;;;5071981;28;20036;-80
2022/06/29 04:24:07;;;;;;;6.35;5.47;;;19.20;99.90;;;;;;5070489;28;20043;-79
2022/06/29 04:26:33;;;;;;;6.70;6.00;;;19.20;99.90;;;;;;5063088;28;20119;-80
2022/06/29 04:28:59;;;;;;;6.90;6.20;;;19.20;99.90;;;;;;5074252;28;20162;-79
2022/06/29 04:31:24;;;;;;;6.68;5.97;;;19.20;99.90;;;;;;5083303;28;20508;-81
2022/06/29 04:33:50;;;;;;;6.68;5.80;;;19.20;99.90;;;;;;5088675;28;20081;-80
2022/06/29 04:36:16;;;;;;;8.02;6.38;;;19.20;99.90;;;;;;5065968;28;20035;-81
2022/06/29 04:38:42;;;;;;;10.00;6.03;;;19.20;99.90;;;;;;5076539;28;20071;-81
2022/06/29 04:41:08;;;;;;;7.03;6.30;;;19.20;99.90;;;;;;5087795;28;20032;-80
2022/06/29 04:43:34;;;;;;;7.60;5.93;;;19.30;99.90;;;;;;5078348;28;20526;-81
2022/06/29 04:48:45;;;;;;;6.47;5.85;;;19.30;99.90;;;;;;5082150;28;20028;-80
2022/06/29 04:51:10;;;;;;;9.15;6.50;;;19.30;99.90;;;;;;5080943;28;20024;-81
2022/06/29 04:53:36;;;;;;;7.15;6.38;;;19.30;99.90;;;;;;5071987;28;20421;-81
2022/06/29 04:56:02;;;;;;;7.35;6.25;;;19.30;99.90;;;;;;5087758;28;20047;-81
2022/06/29 04:58:28;;;;;;;7.00;6.28;;;19.30;99.90;;;;;;5086689;28;20024;-82
2022/06/29 05:00:54;;;;;;;7.20;6.15;;;19.30;99.90;;;;;;5046398;28;20032;-82
2022/06/29 05:03:20;;;;;;;7.30;6.50;;;19.30;99.90;;;;;;5078835;28;20039;-81
2022/06/29 05:05:48;;;;;;;6.55;5.80;;;19.30;99.90;;;;;;5078778;28;20124;-81
2022/06/29 05:08:14;;;;;;;7.35;6.40;;;19.40;99.90;;;;;;5084488;28;20482;-81
2022/06/29 05:10:41;;;;;;;6.93;6.20;;;19.40;99.90;;;;;;5075397;28;20020;-81
2022/06/29 05:13:10;;;;;;;8.63;6.88;;;19.50;99.90;;;;;;5087650;28;20075;-81
2022/06/29 05:15:37;;;;;;;7.22;6.32;;;19.50;99.90;;;;;;5076786;28;20534;-82
2022/06/29 05:18:03;;;;;;;6.97;5.90;;;19.60;99.90;;;;;;5077701;28;20054;-80
2022/06/29 05:20:28;;;;;;;6.88;5.70;;;19.70;99.90;;;;;;5081021;28;20505;-79
2022/06/29 05:22:54;;;;;;;8.05;6.30;;;19.80;99.90;;;;;;5085990;28;20086;-79
2022/06/29 05:25:21;;;;;;;6.40;5.70;;;19.90;99.90;;;;;;5087607;28;20467;-80
2022/06/29 05:27:47;;;;;;;6.93;5.30;;;19.90;99.90;;;;;;5070871;28;20048;-80
2022/06/29 05:30:14;;;;;;;7.45;5.68;;;20.00;99.90;;;;;;5083288;28;20478;-81
2022/06/29 05:32:39;;;;;;;6.63;5.90;;;20.00;99.90;;;;;;5070795;28;20036;-81
2022/06/29 05:35:06;;;;;;;6.60;5.70;;;20.00;99.90;;;;;;5082065;28;20091;-79
2022/06/29 05:37:32;;;;;;;6.40;5.70;;;20.00;99.90;;;;;;5086124;28;20040;-79
2022/06/29 05:39:58;;;;;;;6.03;5.38;;;20.00;99.90;;;;;;5091907;28;20118;-79
2022/06/29 05:42:24;;;;;;;7.22;5.45;;;20.10;99.90;;;;;;5077794;28;20363;-79
2022/06/29 05:44:51;;;;;;;6.40;5.80;;;20.10;99.90;;;;;;5088605;28;20033;-79
2022/06/29 05:47:16;;;;;;;6.68;5.90;;;20.10;99.90;;;;;;5073869;28;20039;-80
2022/06/29 05:49:42;;;;;;;7.05;5.47;;;20.20;99.90;;;;;;5098861;28;20524;-80
2022/06/29 05:52:08;;;;;;;6.30;5.63;;;20.20;99.90;;;;;;5083971;28;20132;-81
2022/06/29 05:54:34;;;;;;;7.00;5.63;;;20.20;99.90;;;;;;5067644;28;20036;-80
2022/06/29 05:57:00;;;;;;;6.32;5.47;;;20.30;99.90;;;;;;5090158;28;20509;-79
2022/06/29 05:59:25;;;;;;;6.03;5.40;;;20.40;99.90;;;;;;5092127;28;20439;-78
2022/06/29 06:01:52;;;;;;;6.90;5.25;;;20.50;99.90;;;;;;5092399;28;20039;-79
2022/06/29 06:04:17;;;;;;;10.13;5.97;;;20.60;99.90;;;;;;5057842;28;20517;-78
2022/06/29 06:06:43;;;;;;;5.78;5.10;;;20.70;99.90;;;;;;5086123;28;20111;-79
2022/06/29 06:09:09;;;;;;;8.25;5.15;;;20.80;99.90;;;;;;5060703;28;20036;-78
2022/06/29 06:11:35;;;;;;;6.43;5.72;;;20.90;99.90;;;;;;5081967;28;20042;-79
2022/06/29 06:14:01;;;;;;;10.00;5.35;;;20.90;99.90;;;;;;5055073;28;20039;-79
2022/06/29 06:16:27;;;;;;;6.07;5.47;;;20.90;99.90;;;;;;5077926;28;20036;-80
2022/06/29 06:18:53;;;;;;;6.13;4.93;;;20.90;99.90;;;;;;5084666;28;20039;-83
2022/06/29 06:21:18;;;;;;;6.53;5.65;;;20.90;99.90;;;;;;5088769;28;20034;-80
2022/06/29 06:23:44;;;;;;;5.75;5.15;;;20.90;99.90;;;;;;5091712;28;20036;-81
2022/06/29 06:26:10;;;;;;;6.65;5.32;;;21.00;99.90;;;;;;5074859;28;20039;-79
2022/06/29 06:28:35;;;;;;;6.65;5.80;;;21.10;99.90;;;;;;5070535;28;20040;-79
2022/06/29 06:31:01;;;;;;;5.85;5.25;;;21.20;99.90;;;;;;5090805;28;20027;-79
2022/06/29 06:33:27;;;;;;;6.85;5.40;;;21.40;99.90;;;;;;5091757;28;20405;-78
2022/06/29 06:35:53;;;;;;;6.00;5.03;;;21.50;99.90;;;;;;5073583;28;20583;-79
2022/06/29 06:38:18;;;;;;;14.07;5.78;;;21.90;99.90;;;;;;5059322;28;20555;-79
2022/06/29 06:43:29;;;;;;;5.32;4.75;;;22.50;99.90;;;;;;5095061;28;20032;-81
2022/06/29 06:45:54;;;;;;;7.45;4.53;;;23.20;99.90;;;;;;5043143;28;20032;-79
2022/06/29 06:48:20;;;;;;;6.75;4.50;;;23.90;99.90;;;;;;5055157;28;20047;-80
2022/06/29 06:50:46;;;;;;;6.55;4.68;;;24.40;97.80;;;;;;5081553;28;20028;-81
2022/06/29 06:53:11;;;;;;;7.13;4.63;;;24.30;97.70;;;;;;5055226;28;20054;-80
2022/06/29 06:55:37;;;;;;;5.70;4.90;;;24.20;97.10;;;;;;5075436;28;20024;-81
2022/06/29 06:58:03;;;;;;;5.47;4.82;;;24.00;96.70;;;;;;5091289;28;20105;-82
2022/06/29 07:00:29;;;;;;;5.80;4.38;;;23.80;96.60;;;;;;5057002;28;20063;-82
2022/06/29 07:02:55;;;;;;;4.55;4.15;;;23.60;98.00;;;;;;5087719;28;20036;-82
2022/06/29 07:05:21;;;;;;;5.40;4.90;;;23.30;98.40;;;;;;5085075;28;20024;-82
2022/06/29 07:07:47;;;;;;;5.20;4.70;;;23.10;98.60;;;;;;5085364;28;20794;-82
2022/06/29 07:10:13;;;;;;;4.07;3.70;;;22.90;98.60;;;;;;5071493;28;20046;-83
2022/06/29 07:12:38;;;;;;;5.45;4.25;;;22.80;99.20;;;;;;5090149;28;20115;-82
2022/06/29 07:15:05;;;;;;;5.03;4.30;;;22.80;99.30;;;;;;5084396;28;20046;-82
2022/06/29 07:17:31;;;;;;;5.20;4.70;;;22.70;99.20;;;;;;5071005;28;20043;-82
2022/06/29 07:19:57;;;;;;;5.55;4.85;;;22.70;99.90;;;;;;5071804;28;20036;-83
2022/06/29 07:22:23;;;;;;;5.75;4.47;;;22.70;99.90;;;;;;5085917;22;20040;-87
2022/06/29 07:24:49;;;;;;;5.65;4.15;;;22.70;99.60;;;;;;5059262;28;20033;-87
2022/06/29 07:27:16;;;;;;;6.60;5.07;;;22.70;99.40;;;;;;5050100;28;20033;-86
2022/06/29 07:29:42;;;;;;;8.95;4.93;;;22.80;99.20;;;;;;5036134;28;20036;-85
2022/06/29 07:32:08;;;;;;;4.90;4.38;;;22.90;99.90;;;;;;5036498;28;20114;-86
2022/06/29 07:34:34;;;;;;;5.00;4.50;;;23.20;99.90;;;;;;5053295;28;20101;-86
2022/06/29 07:37:00;;;;;;;5.43;4.93;;;23.70;98.40;;;;;;5036550;28;20444;-86
2022/06/29 07:39:30;;;;;;;4.97;4.47;;;24.00;98.30;;;;;;5052804;28;20123;-87
2022/06/29 07:41:56;;;;;;;5.88;5.20;;;24.50;98.20;;;;;;5049751;28;20078;-87
2022/06/29 07:44:22;;;;;;;4.70;4.30;;;25.00;95.80;;;;;;5036669;28;20036;-88
2022/06/29 07:46:48;;;;;;;4.60;4.20;;;25.40;95.40;;;;;;5035297;28;20505;-87
2022/06/29 07:49:14;;;;;;;6.35;4.97;;;25.80;94.40;;;;;;5036305;28;20109;-86
2022/06/29 07:51:40;;;;;;;5.00;4.50;;;25.70;93.30;;;;;;5033475;28;20040;-88
2022/06/29 07:54:06;;;;;;;5.72;5.13;;;25.70;93.20;;;;;;5046896;28;20063;-87
2022/06/29 07:56:33;;;;;;;6.32;5.72;;;25.70;94.00;;;;;;5031797;28;20033;-88
2022/06/29 07:59:02;;;;;;;6.80;5.05;;;25.20;93.00;;;;;;5036440;28;20127;-87
2022/06/29 08:01:28;;;;;;;5.15;4.55;;;25.10;94.50;;;;;;5060646;28;20032;-89
2022/06/29 08:03:55;;;;;;;6.57;4.78;;;25.10;94.70;;;;;;5037229;28;20037;-91
2022/06/29 08:06:21;;;;;;;5.20;4.40;;;25.30;94.70;;;;;;5036455;28;20036;-89
2022/06/29 08:08:47;;;;;;;5.30;4.80;;;25.20;93.30;;;;;;5053593;28;20474;-84
2022/06/29 08:11:13;;;;;;;5.40;4.07;;;25.20;94.20;;;;;;5053887;28;20043;-89
2022/06/29 08:13:39;;;;;;;5.20;4.70;;;25.30;93.80;;;;;;5050050;28;20491;-87
2022/06/29 08:16:09;;;;;;;5.78;3.92;;;25.60;94.80;;;;;;5049041;28;20035;-86
2022/06/29 08:18:35;;;;;;;5.38;4.63;;;25.80;93.10;;;;;;5053180;28;20028;-88
2022/06/29 08:21:02;;;;;;;6.53;4.13;;;25.60;92.90;;;;;;5037126;28;20032;-88
2022/06/29 08:23:28;;;;;;;4.95;4.45;;;25.60;92.90;;;;;;5037254;28;20036;-86
2022/06/29 08:25:54;;;;;;;5.65;4.38;;;25.50;93.00;;;;;;5048217;28;20119;-87
2022/06/29 08:28:20;;;;;;;5.40;4.38;;;25.40;92.70;;;;;;5058232;28;20131;-88
2022/06/29 08:30:46;;;;;;;5.70;4.70;;;25.30;94.40;;;;;;5046177;28;20517;-88
2022/06/29 08:33:12;;;;;;;5.70;4.75;;;25.30;94.40;;;;;;5020558;28;20386;-87
2022/06/29 08:35:38;;;;;;;7.18;4.88;;;25.60;93.70;;;;;;5042592;28;20029;-87
2022/06/29 08:38:04;;;;;;;5.65;5.05;;;25.60;93.20;;;;;;5051705;28;20036;-87
2022/06/29 08:40:45;;;;;;;5.82;5.25;;;25.30;93.00;;;;;;5026486;28;20032;-88
2022/06/29 08:43:12;;;;;;;6.03;4.93;;;25.20;94.80;;;;;;5050028;28;20461;-88
2022/06/29 08:45:46;;;;;;;6.30;5.05;;;24.70;94.40;;;;;;5037159;28;20103;-92
2022/06/29 08:48:12;;;;;;;6.13;5.47;;;24.60;95.20;;;;;;5053337;28;20036;-86
2022/06/29 08:50:54;;;;;;;6.07;5.22;;;24.40;94.90;;;;;;5009126;28;20032;-91
2022/06/29 08:53:21;;;;;;;6.78;6.07;;;24.30;96.00;;;;;;5053708;28;20059;-90
2022/06/29 08:55:51;;;;;;;6.50;4.80;;;24.20;96.50;;;;;;5051751;28;20035;-90
2022/06/29 08:58:18;;;;;;;6.22;5.68;;;24.30;95.90;;;;;;5053525;28;20367;-88
2022/06/29 09:00:44;;;;;;;6.43;5.65;;;24.20;96.20;;;;;;5053443;28;20027;-89
2022/06/29 09:03:15;;;;;;;7.05;5.78;;;24.00;96.10;;;;;;5053486;28;20029;-89
2022/06/29 09:05:47;;;;;;;6.53;5.10;;;24.00;96.20;;;;;;5053777;28;20025;-89
2022/06/29 09:08:12;;;;;;;7.35;5.50;;;23.90;96.60;;;;;;5055021;28;20043;-87
2022/06/29 09:10:38;;;;;;;9.00;5.32;;;23.90;96.90;;;;;;5040976;28;20033;-89
2022/06/29 09:13:05;;;;;;;7.07;5.43;;;23.80;96.70;;;;;;5041029;28;20035;-89
2022/06/29 09:15:36;;;;;;;6.47;5.00;;;23.80;97.20;;;;;;5057144;28;20504;-89
2022/06/29 09:18:04;;;;;;;6.80;5.18;;;23.60;97.30;;;;;;5053912;28;20116;-88
2022/06/29 09:20:40;;;;;;;6.00;5.28;;;23.60;97.50;;;;;;5037707;28;20584;-89
2022/06/29 09:23:09;;;;;;;8.15;5.15;;;23.60;97.60;;;;;;5036683;28;20505;-89
2022/06/29 09:25:39;;;;;;;11.48;5.95;;;23.60;98.20;;;;;;5020431;28;20411;-90
2022/06/29 09:28:32;;;;;;;8.93;5.80;;;23.50;97.80;;;;;;5040155;28;20041;-88
2022/06/29 09:30:59;;;;;;;10.45;7.32;;;23.50;98.20;;;;;;5036980;28;20039;-89
2022/06/29 09:33:30;;;;;;;6.55;5.55;;;23.40;98.90;;;;;;5040569;28;20028;-88
2022/06/29 09:36:28;;;;;;;10.40;5.40;;;23.40;98.40;;;;;;5040065;28;20060;-88
2022/06/29 09:38:54;;;;;;;13.30;7.20;;;23.30;98.90;;;;;;5019058;28;20041;-88
2022/06/29 09:41:26;;;;;;;11.38;6.65;;;23.30;98.30;;;;;;5037120;28;20041;-89
2022/06/29 09:43:52;;;;;;;9.00;5.70;;;23.30;98.90;;;;;;5021308;28;20040;-88
2022/06/29 09:46:17;;;;;;;8.75;6.25;;;23.20;98.80;;;;;;5020343;28;20041;-88
2022/06/29 09:48:44;;;;;;;6.55;5.82;;;23.20;99.50;;;;;;5053113;28;20060;-85
2022/06/29 09:54:06;;;;;;;8.48;6.20;;;23.20;99.40;;;;;;5056907;28;20028;-88
2022/06/29 09:56:33;;;;;;;7.40;5.90;;;23.30;99.70;;;;;;5052948;28;20087;-88
2022/06/29 09:59:01;;;;;;;8.45;6.50;;;23.30;99.40;;;;;;5052446;28;20033;-87
2022/06/29 10:04:14;;;;;;;6.93;5.97;;;23.50;99.80;;;;;;5059135;28;20020;-86
2022/06/29 10:06:40;;;;;;;9.20;6.75;;;23.60;99.20;;;;;;5056444;28;20490;-89
2022/06/29 10:09:06;;;;;;;10.45;6.13;;;23.60;99.30;;;;;;5072826;28;20071;-90
2022/06/29 10:14:48;;;;;;;6.82;6.10;;;23.50;99.20;;;;;;5051190;28;20094;-87
2022/06/29 10:17:56;;;;;;;7.10;5.90;;;23.60;99.30;;;;;;5056326;28;20029;-90
2022/06/29 10:20:48;;;;;;;7.70;6.90;;;23.60;99.20;;;;;;5050773;28;20029;-87
2022/06/29 10:23:44;;;;;;;6.63;5.50;;;23.80;99.50;;;;;;5056124;28;20044;-87
2022/06/29 10:28:55;;;;;;;8.15;6.15;;;24.20;99.00;;;;;;5044603;28;20638;-88
2022/06/29 10:31:54;;;;;;;10.88;6.72;;;24.40;98.60;;;;;;5055958;28;20127;-88
2022/06/29 10:34:30;;;;;;;8.40;6.28;;;24.60;97.80;;;;;;5025824;28;20297;-87
2022/06/29 10:37:14;;;;;;;6.78;5.90;;;24.70;97.30;;;;;;5039335;28;20035;-87
2022/06/29 10:39:49;;;;;;;7.55;6.28;;;24.80;97.40;;;;;;5039237;28;20044;-88
2022/06/29 10:45:14;;;;;;;8.70;6.35;;;25.00;96.70;;;;;;5055012;28;20364;-88
2022/06/29 10:47:44;;;;;;;12.17;8.43;;;25.00;97.70;;;;;;5028894;28;20036;-89
2022/06/29 10:50:23;;;;;;;8.45;6.43;;;25.00;96.40;;;;;;5034146;28;20288;-87
2022/06/29 10:52:51;;;;;;;8.90;6.97;;;25.00;96.80;;;;;;5039089;28;20709;-86
2022/06/29 10:55:18;;;;;;;7.60;6.40;;;25.00;96.70;;;;;;5083209;28;20029;-88
2022/06/29 10:57:45;;;;;;;6.97;6.28;;;25.10;96.80;;;;;;5051784;28;20032;-87
2022/06/29 11:00:24;;;;;;;8.05;6.60;;;25.10;96.70;;;;;;5080334;28;20032;-88
2022/06/29 11:02:50;;;;;;;6.95;5.82;;;25.30;96.60;;;;;;5074315;28;20044;-87
2022/06/29 11:05:16;;;;;;;13.05;6.47;;;25.30;96.30;;;;;;5038445;28;20060;-86
2022/06/29 11:13:24;;;;;;;6.43;5.72;;;25.50;95.20;;;;;;5072651;28;20506;-86
2022/06/29 11:15:53;;;;;;;10.20;6.13;;;25.50;95.30;;;;;;5054525;28;20063;-86
2022/06/29 11:18:32;;;;;;;6.28;5.47;;;25.50;94.90;;;;;;5038036;28;20532;-87
2022/06/29 11:21:03;;;;;;;6.28;5.68;;;25.40;95.00;;;;;;5037510;28;20048;-87
2022/06/29 11:23:38;;;;;;;11.95;6.57;;;25.40;95.20;;;;;;5054027;28;20040;-88
2022/06/29 11:26:05;;;;;;;8.05;5.97;;;25.20;95.30;;;;;;5054969;28;20025;-88
2022/06/29 11:28:33;;;;;;;8.77;6.55;;;25.10;95.30;;;;;;5054265;28;20485;-86
2022/06/29 11:31:07;;;;;;;6.57;5.93;;;25.10;95.90;;;;;;5053140;28;20384;-87
2022/06/29 11:33:36;;;;;;;9.50;6.53;;;25.20;95.30;;;;;;5037544;28;20029;-87
2022/06/29 11:36:15;;;;;;;6.93;5.20;;;25.30;95.80;;;;;;5053403;28;20020;-87
2022/06/29 11:38:52;;;;;;;6.55;5.47;;;25.50;94.90;;;;;;5053577;28;20029;-87
2022/06/29 11:43:03;;;;;;;6.75;5.38;;;25.60;94.60;;;;;;5037681;28;20032;-87
2022/06/29 11:44:31;;;;;;;7.85;5.20;;;25.60;94.80;;;;;;5070345;28;20040;-87
2022/06/29 11:46:57;;;;;;;6.32;4.70;;;25.80;93.70;;;;;;5051895;28;20033;-87
2022/06/29 11:49:39;;;;;;;5.82;5.03;;;26.00;93.80;;;;;;5053570;28;20028;-87
2022/06/29 11:52:13;;;;;;;7.18;5.20;;;26.20;91.70;;;;;;5048415;28;20028;-86
2022/06/29 11:54:49;;;;;;;8.27;5.55;;;26.30;92.40;;;;;;5038692;28;20035;-85
2022/06/29 11:57:17;;;;;;;10.27;5.15;;;26.20;92.30;;;;;;5035994;28;20043;-86
2022/06/29 11:59:44;;;;;;;6.55;5.53;;;26.10;92.40;;;;;;5069514;28;20059;-87
2022/06/29 12:02:16;;;;;;;6.30;5.10;;;26.10;92.80;;;;;;5033789;28;20052;-87
2022/06/29 12:04:43;;;;;;;5.95;5.03;;;26.20;92.30;;;;;;5020797;28;20051;-86
2022/06/29 12:07:11;;;;;;;7.05;4.70;;;26.20;92.70;;;;;;5036393;28;20533;-87
2022/06/29 12:09:40;;;;;;;6.50;4.70;;;26.20;91.40;;;;;;5052756;28;20024;-88
2022/06/29 12:12:07;;;;;;;7.43;4.45;;;26.10;91.60;;;;;;5036273;28;20169;-89
2022/06/29 12:14:34;;;;;;;5.70;4.90;;;26.20;91.20;;;;;;5053731;28;20033;-88
2022/06/29 12:17:00;;;;;;;4.88;4.47;;;26.20;91.00;;;;;;5052886;28;20040;-88
2022/06/29 12:19:26;;;;;;;16.27;4.20;;;26.20;92.50;;;;;;5032896;28;20056;-88
2022/06/29 12:21:53;;;;;;;6.18;5.00;;;26.40;92.70;;;;;;5030883;28;20068;-86
2022/06/29 12:24:20;;;;;;;7.00;4.82;;;26.60;91.70;;;;;;5053653;28;20510;-86
2022/06/29 12:26:47;;;;;;;6.13;4.05;;;26.80;88.50;;;;;;5025076;28;20143;-88
2022/06/29 12:29:13;;;;;;;4.72;4.18;;;26.90;89.70;;;;;;5052116;28;20043;-88
2022/06/29 12:31:44;;;;;;;5.10;4.60;;;27.00;88.50;;;;;;5062980;28;20655;-87
2022/06/29 12:34:11;;;;;;;5.32;4.28;;;26.90;87.10;;;;;;5053133;28;20475;-89
2022/06/29 12:36:37;;;;;;;4.35;3.70;;;26.80;87.60;;;;;;5053976;28;20032;-89
2022/06/29 12:39:04;;;;;;;6.15;4.28;;;26.70;88.40;;;;;;5037601;28;20033;-90
2022/06/29 12:41:31;;;;;;;5.57;4.32;;;26.70;88.90;;;;;;5045785;28;20295;-90
2022/06/29 12:43:59;;;;;;;5.55;4.90;;;26.70;88.70;;;;;;5073954;28;20039;-92
2022/06/29 12:46:27;;;;;;;4.97;4.47;;;26.70;87.80;;;;;;5074692;28;20166;-93
2022/06/29 12:48:54;;;;;;;5.40;4.80;;;26.70;87.50;;;;;;5042359;28;20040;-91
2022/06/29 12:51:20;;;;;;;6.10;4.28;;;26.80;89.70;;;;;;5043902;28;20039;-92
2022/06/29 12:53:47;;;;;;;5.93;4.18;;;26.60;87.70;;;;;;5041844;28;20127;-90
2022/06/29 12:56:13;;;;;;;7.18;4.40;;;26.50;88.10;;;;;;5026199;28;20478;-91
2022/06/29 12:58:39;;;;;;;6.90;4.38;;;26.30;88.10;;;;;;5064239;28;20028;-92
2022/06/29 13:01:06;;;;;;;6.65;4.82;;;26.20;88.40;;;;;;5055442;28;20483;-90
2022/06/29 13:03:32;;;;;;;5.22;4.53;;;26.20;89.00;;;;;;5032287;28;20136;-89
2022/06/29 13:06:00;;;;;;;8.35;5.00;;;26.10;89.70;;;;;;5009305;28;20051;-92
2022/06/29 13:08:28;;;;;;;7.60;5.10;;;25.90;90.50;;;;;;5042521;28;20090;-91
2022/06/29 13:10:54;;;;;;;7.18;4.60;;;25.80;90.80;;;;;;5025865;28;20031;-91
2022/06/29 13:13:22;;;;;;;6.55;4.63;;;25.70;90.80;;;;;;5061122;28;20486;-90
2022/06/29 13:15:48;;;;;;;7.40;5.00;;;25.60;91.80;;;;;;5064659;28;20032;-90
2022/06/29 13:18:17;;;;;;;6.05;4.60;;;25.60;92.10;;;;;;5057055;28;20028;-91