Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:49;;;;;;;1.92;0.95;;;;;;;;;;5012078;28;20053;-61
2023/05/07 00:04:15;;;;;;;1.08;0.77;;;;;;;;;;5005589;28;20100;-61
2023/05/07 00:06:41;;;;;;;1.70;1.00;;;;;;;;;;5008133;28;20186;-61
2023/05/07 00:09:07;;;;;;;2.13;1.00;;;;;;;;;;5011147;28;20046;-61
2023/05/07 00:11:34;;;;;;;4.25;1.30;;;;;;;;;;5028066;28;20045;-61
2023/05/07 00:14:00;;;;;;;0.90;0.80;;;;;;;;;;5026320;28;20151;-61
2023/05/07 00:16:26;;;;;;;1.85;1.10;;;;;;;;;;5012823;28;20581;-61
2023/05/07 00:18:53;;;;;;;7.97;1.10;;;;;;;;;;5012528;28;21876;-61
2023/05/07 00:21:19;;;;;;;2.05;0.88;;;;;;;;;;5010537;28;20124;-61
2023/05/07 00:23:45;;;;;;;2.95;1.20;;;;;;;;;;5010526;28;20042;-61
2023/05/07 00:26:11;;;;;;;1.92;0.90;;;;;;;;;;5011568;28;20046;-61
2023/05/07 00:28:37;;;;;;;3.00;1.10;;;;;;;;;;5011894;28;20465;-61
2023/05/07 00:31:03;;;;;;;3.15;1.10;;;;;;;;;;5011560;28;20100;-61
2023/05/07 00:33:30;;;;;;;1.50;1.00;;;;;;;;;;5012897;28;20146;-61
2023/05/07 00:35:56;;;;;;;1.52;1.00;;;;;;;;;;5011733;28;20053;-61
2023/05/07 00:38:22;;;;;;;3.08;1.20;;;;;;;;;;5012292;28;20046;-61
2023/05/07 00:40:48;;;;;;;2.55;1.40;;;;;;;;;;5011589;28;20643;-61
2023/05/07 00:43:14;;;;;;;1.60;1.00;;;;;;;;;;5007837;28;20558;-61
2023/05/07 00:45:40;;;;;;;2.13;1.20;;;;;;;;;;5008761;28;20046;-61
2023/05/07 00:48:07;;;;;;;2.05;1.33;;;;;;;;;;5007327;28;20049;-61
2023/05/07 00:50:33;;;;;;;2.78;1.35;;;;;;;;;;5005064;28;20843;-61
2023/05/07 00:52:59;;;;;;;2.53;1.10;;;;;;;;;;5012426;28;20496;-61
2023/05/07 00:55:26;;;;;;;2.50;1.52;;;;;;;;;;5015099;28;20083;-61
2023/05/07 00:57:52;;;;;;;3.95;1.42;;;;;;;;;;5006336;28;20157;-61
2023/05/07 01:00:18;;;;;;;2.22;1.60;;;;;;;;;;5013076;28;20997;-61
2023/05/07 01:02:44;;;;;;;4.32;2.15;;;;;;;;;;5012822;28;20050;-61
2023/05/07 01:05:16;;;;;;;2.53;1.40;;;;;;;;;;5005775;28;20043;-61
2023/05/07 01:07:42;;;;;;;3.33;1.55;;;;;;;;;;5011476;28;20607;-61
2023/05/07 01:10:09;;;;;;;4.70;1.50;;;;;;;;;;5013086;28;20137;-61
2023/05/07 01:12:37;;;;;;;3.55;1.52;;;;;;;;;;5014164;28;20045;-61
2023/05/07 01:15:04;;;;;;;2.10;1.15;;;;;;;;;;5013137;28;20081;-61
2023/05/07 01:17:34;;;;;;;4.40;2.20;;;;;;;;;;5010260;28;20056;-61
2023/05/07 01:20:00;;;;;;;2.67;1.42;;;;;;;;;;5014057;28;20673;-61
2023/05/07 01:22:31;;;;;;;3.60;1.33;;;;;;;;;;5029282;28;20042;-61
2023/05/07 01:24:59;;;;;;;2.17;1.33;;;;;;;;;;5013429;28;20595;-61
2023/05/07 01:27:25;;;;;;;3.28;1.35;;;;;;;;;;5011942;28;20049;-61
2023/05/07 01:29:51;;;;;;;2.15;1.15;;;;;;;;;;5031258;28;20566;-61
2023/05/07 01:32:19;;;;;;;2.13;1.17;;;;;;;;;;5012261;28;20042;-61
2023/05/07 01:34:46;;;;;;;2.08;1.25;;;;;;;;;;5014346;28;20570;-61
2023/05/07 01:37:13;;;;;;;1.35;0.90;;;;;;;;;;5014311;28;20042;-61
2023/05/07 01:39:40;;;;;;;1.48;1.10;;;;;;;;;;5013375;28;20049;-60
2023/05/07 01:42:06;;;;;;;3.03;1.20;;;;;;;;;;5013990;28;20049;-60
2023/05/07 01:44:33;;;;;;;1.23;0.82;;;;;;;;;;5013599;28;20093;-60
2023/05/07 01:46:59;;;;;;;2.22;0.90;;;;;;;;;;5014803;28;20058;-60
2023/05/07 01:49:25;;;;;;;1.98;0.90;;;;;;;;;;5006345;28;20045;-60
2023/05/07 01:51:52;;;;;;;1.63;0.93;;;;;;;;;;5012377;28;20495;-60
2023/05/07 01:54:18;;;;;;;3.05;1.40;;;;;;;;;;5012979;28;20528;-60
2023/05/07 01:56:44;;;;;;;3.35;1.00;;;;;;;;;;5011329;28;20475;-61
2023/05/07 01:59:10;;;;;;;3.70;1.45;;;;;;;;;;5012524;28;20038;-61
2023/05/07 02:01:36;;;;;;;2.25;1.40;;;;;;;;;;5010957;28;20042;-59
2023/05/07 02:04:02;;;;;;;2.28;1.30;;;;;;;;;;5012414;28;20348;-60
2023/05/07 02:06:29;;;;;;;5.93;1.88;;;;;;;;;;5012223;28;20046;-58
2023/05/07 02:08:55;;;;;;;2.85;1.17;;;;;;;;;;5011923;28;20049;-57
2023/05/07 02:11:21;;;;;;;3.15;0.70;;;;;;;;;;5012579;28;20038;-60
2023/05/07 02:13:47;;;;;;;1.77;1.35;;;;;;;;;;5012137;28;20456;-60
2023/05/07 02:16:14;;;;;;;2.53;1.10;;;;;;;;;;5012283;28;20057;-60
2023/05/07 02:18:40;;;;;;;4.22;1.25;;;;;;;;;;5014427;28;20042;-60
2023/05/07 02:21:06;;;;;;;1.70;1.13;;;;;;;;;;5011557;28;20045;-60
2023/05/07 02:23:32;;;;;;;3.03;1.65;;;;;;;;;;5010762;28;20840;-60
2023/05/07 02:25:58;;;;;;;2.67;1.58;;;;;;;;;;5009022;28;20520;-60
2023/05/07 02:28:25;;;;;;;3.40;1.30;;;;;;;;;;5012308;28;20680;-60
2023/05/07 02:30:51;;;;;;;1.10;0.80;;;;;;;;;;5014058;28;20088;-60
2023/05/07 02:33:17;;;;;;;5.97;1.42;;;;;;;;;;5007897;28;20030;-61
2023/05/07 02:35:43;;;;;;;2.40;1.67;;;;;;;;;;5014205;28;20042;-59
2023/05/07 02:38:10;;;;;;;1.50;1.13;;;;;;;;;;5013162;28;20038;-58
2023/05/07 02:40:39;;;;;;;3.25;1.40;;;;;;;;;;5012389;28;20121;-58
2023/05/07 02:43:05;;;;;;;3.63;1.75;;;;;;;;;;5012897;28;20046;-58
2023/05/07 02:45:32;;;;;;;2.35;2.03;;;;;;;;;;5009295;28;20057;-58
2023/05/07 02:47:58;;;;;;;1.90;1.25;;;;;;;;;;5010454;28;20038;-58
2023/05/07 02:50:25;;;;;;;4.13;1.38;;;;;;;;;;5042949;28;20030;-58
2023/05/07 02:52:51;;;;;;;2.08;1.45;;;;;;;;;;5012981;28;20512;-58
2023/05/07 02:55:17;;;;;;;2.22;1.27;;;;;;;;;;5012828;28;20085;-58
2023/05/07 02:57:43;;;;;;;1.27;1.05;;;;;;;;;;5010512;28;20038;-58
2023/05/07 03:00:16;;;;;;;2.35;1.40;;;;;;;;;;5009416;28;20037;-58
2023/05/07 03:02:42;;;;;;;4.88;1.42;;;;;;;;;;5011293;28;20100;-58
2023/05/07 03:05:08;;;;;;;2.05;1.42;;;;;;;;;;5009669;28;20041;-58
2023/05/07 03:07:35;;;;;;;3.38;2.03;;;;;;;;;;5005350;28;20567;-57
2023/05/07 03:10:01;;;;;;;3.60;1.65;;;;;;;;;;5008945;28;20038;-58
2023/05/07 03:12:27;;;;;;;5.43;1.85;;;;;;;;;;5010952;28;20049;-57
2023/05/07 03:14:53;;;;;;;3.28;1.65;;;;;;;;;;5007892;28;20149;-58
2023/05/07 03:17:20;;;;;;;4.47;1.50;;;;;;;;;;5006811;28;20050;-58
2023/05/07 03:19:46;;;;;;;2.13;1.30;;;;;;;;;;5007565;28;20089;-58
2023/05/07 03:22:12;;;;;;;3.53;1.90;;;;;;;;;;5010934;28;20065;-58
2023/05/07 03:24:38;;;;;;;7.10;1.60;;;;;;;;;;5007353;28;20047;-57
2023/05/07 03:27:04;;;;;;;2.90;1.90;;;;;;;;;;5008645;28;20050;-58
2023/05/07 03:29:30;;;;;;;3.13;2.28;;;;;;;;;;5009004;28;20042;-58
2023/05/07 03:31:56;;;;;;;6.97;1.88;;;;;;;;;;5009260;28;20054;-57
2023/05/07 03:34:23;;;;;;;3.97;2.00;;;;;;;;;;5010388;28;20042;-58
2023/05/07 03:36:49;;;;;;;3.53;2.25;;;;;;;;;;5011252;28;20037;-57
2023/05/07 03:39:15;;;;;;;2.22;1.80;;;;;;;;;;5008798;28;20159;-58
2023/05/07 03:41:41;;;;;;;4.22;2.30;;;;;;;;;;5008074;28;20567;-58
2023/05/07 03:44:07;;;;;;;3.47;2.08;;;;;;;;;;5007207;28;20692;-58
2023/05/07 03:46:34;;;;;;;4.93;2.22;;;;;;;;;;5011506;28;20041;-57
2023/05/07 03:49:00;;;;;;;4.55;1.88;;;;;;;;;;5009208;28;21252;-58
2023/05/07 03:51:26;;;;;;;2.58;1.75;;;;;;;;;;5010348;28;20516;-58
2023/05/07 03:53:53;;;;;;;3.78;1.95;;;;;;;;;;5010436;28;20042;-58
2023/05/07 03:56:19;;;;;;;3.58;2.05;;;;;;;;;;5025101;28;20037;-58
2023/05/07 03:58:45;;;;;;;3.63;2.30;;;;;;;;;;5011862;28;20130;-57
2023/05/07 04:01:12;;;;;;;3.95;1.75;;;;;;;;;;5011961;28;20105;-58
2023/05/07 04:03:38;;;;;;;4.13;2.03;;;;;;;;;;5023908;28;20615;-58
2023/05/07 04:06:04;;;;;;;3.90;2.25;;;;;;;;;;5008666;28;20578;-58
2023/05/07 04:08:30;;;;;;;4.38;1.48;;;;;;;;;;5005085;28;20034;-58
2023/05/07 04:10:57;;;;;;;3.03;1.92;;;;;;;;;;5006312;28;20043;-58
2023/05/07 04:13:23;;;;;;;2.90;1.95;;;;;;;;;;5008904;28;20754;-58
2023/05/07 04:15:49;;;;;;;3.55;2.08;;;;;;;;;;5008353;28;20111;-58
2023/05/07 04:18:15;;;;;;;2.63;1.50;;;;;;;;;;5006889;28;20046;-57
2023/05/07 04:20:41;;;;;;;1.73;1.40;;;;;;;;;;5009137;28;20050;-58
2023/05/07 04:23:08;;;;;;;1.95;1.52;;;;;;;;;;5010151;28;20570;-57
2023/05/07 04:25:34;;;;;;;4.90;1.85;;;;;;;;;;5007044;28;20046;-57
2023/05/07 04:28:00;;;;;;;5.50;2.22;;;;;;;;;;5009782;28;20037;-58
2023/05/07 04:30:26;;;;;;;4.20;1.65;;;;;;;;;;5010572;28;20100;-57
2023/05/07 04:32:53;;;;;;;4.47;2.15;;;;;;;;;;5007716;28;20077;-58
2023/05/07 04:35:19;;;;;;;1.75;1.33;;;;;;;;;;5010612;28;20591;-58
2023/05/07 04:37:45;;;;;;;4.18;1.48;;;;;;;;;;5012039;28;20614;-58
2023/05/07 04:40:11;;;;;;;2.75;1.73;;;;;;;;;;5010367;28;20801;-58
2023/05/07 04:42:37;;;;;;;3.65;1.30;;;;;;;;;;5011686;28;20053;-58
2023/05/07 04:45:04;;;;;;;2.88;1.70;;;;;;;;;;5012124;28;20058;-58
2023/05/07 04:47:30;;;;;;;2.13;1.40;;;;;;;;;;5038300;28;20034;-58
2023/05/07 04:49:57;;;;;;;3.60;1.80;;;;;;;;;;5010961;28;20104;-58
2023/05/07 04:52:24;;;;;;;3.58;1.48;;;;;;;;;;5007161;28;20057;-58
2023/05/07 04:54:50;;;;;;;3.58;1.60;;;;;;;;;;5012858;28;20923;-57
2023/05/07 04:57:17;;;;;;;4.43;2.15;;;;;;;;;;5013633;28;20087;-58
2023/05/07 04:59:43;;;;;;;2.65;1.67;;;;;;;;;;5010915;28;20058;-58
2023/05/07 05:02:11;;;;;;;2.28;1.70;;;;;;;;;;5011258;28;20046;-58
2023/05/07 05:04:37;;;;;;;2.42;1.55;;;;;;;;;;5009734;28;20096;-58
2023/05/07 05:07:03;;;;;;;4.50;2.17;;;;;;;;;;5014589;28;20093;-58
2023/05/07 05:09:30;;;;;;;3.95;2.10;;;;;;;;;;5014237;28;20034;-58
2023/05/07 05:11:56;;;;;;;3.00;1.80;;;;;;;;;;5013255;28;20180;-58
2023/05/07 05:14:22;;;;;;;4.32;1.83;;;;;;;;;;5011306;28;20681;-58
2023/05/07 05:16:48;;;;;;;3.72;2.15;;;;;;;;;;5012665;28;20041;-57
2023/05/07 05:19:14;;;;;;;2.50;1.67;;;;;;;;;;5010680;28;20121;-58
2023/05/07 05:21:40;;;;;;;4.63;2.00;;;;;;;;;;5013577;28;20042;-59
2023/05/07 05:24:07;;;;;;;3.70;1.67;;;;;;;;;;5011576;28;20074;-58
2023/05/07 05:26:33;;;;;;;3.83;1.60;;;;;;;;;;5010054;28;20065;-58
2023/05/07 05:28:59;;;;;;;3.40;2.25;;;;;;;;;;5009511;28;20593;-58
2023/05/07 05:31:25;;;;;;;3.83;1.50;;;;;;;;;;5010878;28;20052;-57
2023/05/07 05:33:51;;;;;;;5.18;2.03;;;;;;;;;;5010978;28;20526;-58
2023/05/07 05:36:17;;;;;;;2.72;1.98;;;;;;;;;;5005073;28;20037;-58
2023/05/07 05:38:44;;;;;;;2.50;1.75;;;;;;;;;;5011180;28;20417;-58
2023/05/07 05:41:10;;;;;;;4.40;2.78;;;;;;;;;;5013236;28;20827;-58
2023/05/07 05:43:36;;;;;;;3.25;2.08;;;;;;;;;;5009306;28;20551;-58
2023/05/07 05:46:04;;;;;;;2.83;2.17;;;;;;;;;;5011693;28;20134;-58
2023/05/07 05:48:30;;;;;;;3.25;1.83;;;;;;;;;;5014755;28;20050;-58
2023/05/07 05:50:56;;;;;;;5.30;2.20;;;;;;;;;;5013468;28;20042;-58
2023/05/07 05:53:22;;;;;;;2.90;2.15;;;;;;;;;;5011003;28;20274;-58
2023/05/07 05:55:49;;;;;;;3.58;2.67;;;;;;;;;;5013791;28;20038;-58
2023/05/07 05:58:15;;;;;;;3.42;2.03;;;;;;;;;;5013890;28;20199;-58
2023/05/07 06:00:41;;;;;;;4.03;2.33;;;;;;;;;;5011816;28;20571;-58
2023/05/07 06:03:07;;;;;;;7.43;3.88;;;;;;;;;;5011864;28;20594;-59
2023/05/07 06:05:33;;;;;;;4.78;2.38;;;;;;;;;;5013587;28;20701;-57
2023/05/07 06:07:59;;;;;;;7.97;3.63;;;;;;;;;;5014440;28;20054;-58
2023/05/07 06:10:26;;;;;;;5.95;3.58;;;;;;;;;;5010111;28;20050;-58
2023/05/07 06:12:53;;;;;;;6.68;3.72;;;;;;;;;;5013346;28;20034;-57
2023/05/07 06:15:19;;;;;;;6.40;4.03;;;;;;;;;;5012929;28;20038;-58
2023/05/07 06:17:45;;;;;;;7.00;3.38;;;;;;;;;;5013298;28;20949;-58
2023/05/07 06:20:11;;;;;;;7.00;3.40;;;;;;;;;;5011695;28;20688;-58
2023/05/07 06:22:37;;;;;;;7.28;3.60;;;;;;;;;;5011082;28;20045;-57
2023/05/07 06:25:03;;;;;;;7.93;4.38;;;;;;;;;;5008782;28;20540;-58
2023/05/07 06:27:29;;;;;;;9.40;4.53;;;;;;;;;;5011501;28;20042;-58
2023/05/07 06:29:55;;;;;;;6.18;3.92;;;;;;;;;;5011102;28;20481;-58
2023/05/07 06:32:21;;;;;;;6.97;3.45;;;;;;;;;;5006924;28;20128;-57
2023/05/07 06:34:47;;;;;;;8.32;4.22;;;;;;;;;;5010813;28;20049;-58
2023/05/07 06:37:14;;;;;;;11.02;3.85;;;;;;;;;;5008141;28;20050;-58
2023/05/07 06:39:40;;;;;;;6.75;3.90;;;;;;;;;;5007507;28;20046;-57
2023/05/07 06:42:06;;;;;;;6.85;4.60;;;;;;;;;;5009438;28;20056;-58
2023/05/07 06:44:32;;;;;;;7.28;4.10;;;;;;;;;;5010886;28;20125;-57
2023/05/07 06:46:58;;;;;;;8.40;4.70;;;;;;;;;;5006373;28;20620;-58
2023/05/07 06:49:24;;;;;;;6.28;4.47;;;;;;;;;;5008992;28;20050;-58
2023/05/07 06:51:50;;;;;;;7.63;4.28;;;;;;;;;;5011108;28;20045;-58
2023/05/07 06:54:17;;;;;;;8.85;4.28;;;;;;;;;;5008454;28;20100;-58
2023/05/07 06:56:43;;;;;;;7.03;4.20;;;;;;;;;;5010989;28;20112;-58
2023/05/07 06:59:09;;;;;;;6.35;4.47;;;;;;;;;;5012645;28;20154;-58
2023/05/07 07:01:35;;;;;;;11.55;5.40;;;;;;;;;;5011165;28;20034;-58
2023/05/07 07:04:01;;;;;;;8.02;3.78;;;;;;;;;;5010538;28;20045;-58
2023/05/07 07:06:27;;;;;;;10.68;4.82;;;;;;;;;;5001485;28;20136;-58
2023/05/07 07:08:53;;;;;;;8.93;4.60;;;;;;;;;;5008718;28;20488;-57
2023/05/07 07:11:20;;;;;;;9.45;5.38;;;;;;;;;;5010484;28;20129;-57
2023/05/07 07:13:46;;;;;;;9.48;5.47;;;;;;;;;;5014287;28;20180;-57
2023/05/07 07:16:12;;;;;;;13.85;7.43;;;;;;;;;;5010466;28;20679;-58
2023/05/07 07:18:38;;;;;;;9.95;6.05;;;;;;;;;;5041474;28;20053;-57
2023/05/07 07:21:05;;;;;;;5.95;3.70;;;;;;;;;;5012406;28;20056;-58
2023/05/07 07:23:31;;;;;;;5.18;3.30;;;;;;;;;;5011107;28;20525;-58
2023/05/07 07:25:57;;;;;;;5.28;2.92;;;;;;;;;;5009337;28;20578;-58
2023/05/07 07:28:23;;;;;;;4.80;3.10;;;;;;;;;;5009308;28;20049;-58
2023/05/07 07:30:49;;;;;;;3.97;2.50;;;;;;;;;;5008512;28;20042;-58
2023/05/07 07:33:15;;;;;;;5.97;2.83;;;;;;;;;;5012324;28;20038;-58
2023/05/07 07:35:41;;;;;;;6.70;2.80;;;;;;;;;;5011979;28;20479;-58
2023/05/07 07:38:07;;;;;;;5.07;3.08;;;;;;;;;;5011261;28;20050;-58
2023/05/07 07:40:35;;;;;;;2.85;2.35;;;;;;;;;;5013254;28;20161;-57
2023/05/07 07:43:01;;;;;;;6.90;3.15;;;;;;;;;;5010129;28;20046;-58
2023/05/07 07:45:28;;;;;;;4.53;2.42;;;;;;;;;;5006894;28;20057;-58
2023/05/07 07:47:54;;;;;;;4.72;2.50;;;;;;;;;;5007046;28;20045;-58
2023/05/07 07:50:20;;;;;;;5.75;2.55;;;;;;;;;;5004738;28;20042;-58
2023/05/07 07:52:46;;;;;;;3.45;2.00;;;;;;;;;;5010367;28;20046;-58
2023/05/07 07:55:12;;;;;;;2.97;2.05;;;;;;;;;;5008137;28;20611;-58
2023/05/07 07:57:38;;;;;;;3.33;2.22;;;;;;;;;;5007429;28;20532;-58
2023/05/07 08:00:06;;;;;;;3.38;1.90;;;;;;;;;;5006854;28;20037;-58
2023/05/07 08:02:32;;;;;;;2.88;1.90;;;;;;;;;;5005962;28;20053;-58
2023/05/07 08:04:58;;;;;;;3.20;1.50;;;;;;;;;;5008281;28;20050;-58
2023/05/07 08:07:24;;;;;;;2.67;1.60;;;;;;;;;;5006230;28;20135;-58
2023/05/07 08:09:51;;;;;;;2.88;1.70;;;;;;;;;;5008197;28;20042;-58
2023/05/07 08:12:17;;;;;;;4.18;1.92;;;;;;;;;;5007084;28;20038;-58
2023/05/07 08:14:43;;;;;;;3.20;1.90;;;;;;;;;;5008022;28;20069;-58
2023/05/07 08:17:10;;;;;;;2.90;1.58;;;;;;;;;;5004629;28;20041;-58
2023/05/07 08:19:36;;;;;;;2.63;1.77;;;;;;;;;;5009232;28;20057;-58
2023/05/07 08:22:05;;;;;;;2.55;1.73;;;;;;;;;;5012307;28;20504;-58
2023/05/07 08:24:31;;;;;;;4.82;2.78;;;;;;;;;;5007316;28;20594;-58
2023/05/07 08:26:57;;;;;;;1.63;1.20;;;;;;;;;;5005304;28;20054;-58
2023/05/07 08:29:23;;;;;;;2.22;1.23;;;;;;;;;;5011453;28;20076;-58
2023/05/07 08:31:50;;;;;;;3.03;1.25;;;;;;;;;;5007653;28;20552;-58
2023/05/07 08:34:16;;;;;;;1.42;1.08;;;;;;;;;;5005907;28;20532;-58
2023/05/07 08:36:42;;;;;;;2.70;0.90;;;;;;;;;;5006344;28;20116;-58
2023/05/07 08:39:08;;;;;;;1.13;0.88;;;;;;;;;;5006803;28;20056;-58
2023/05/07 08:41:35;;;;;;;1.73;1.50;;;;;;;;;;5008272;28;20048;-58
2023/05/07 08:44:04;;;;;;;1.42;0.85;;;;;;;;;;5009382;28;20070;-58
2023/05/07 08:46:32;;;;;;;1.83;1.38;;;;;;;;;;5010221;28;20504;-58
2023/05/07 08:48:58;;;;;;;2.05;1.10;;;;;;;;;;5004188;28;20046;-58
2023/05/07 08:51:24;;;;;;;2.22;1.00;;;;;;;;;;5008084;28;20041;-58
2023/05/07 08:53:50;;;;;;;2.53;2.22;;;;;;;;;;5007933;28;20034;-58
2023/05/07 08:56:17;;;;;;;1.27;1.00;;;;;;;;;;5002565;28;20391;-58
2023/05/07 08:58:44;;;;;;;2.42;1.23;;;;;;;;;;5001721;28;20066;-58
2023/05/07 09:01:13;;;;;;;3.38;1.30;;;;;;;;;;5003668;28;20052;-58
2023/05/07 09:03:40;;;;;;;2.00;1.23;;;;;;;;;;5004123;28;20048;-58
2023/05/07 09:06:06;;;;;;;1.58;1.00;;;;;;;;;;5003797;28;20051;-58
2023/05/07 09:08:36;;;;;;;1.02;0.90;;;;;;;;;;5006791;28;20069;-58
2023/05/07 09:11:02;;;;;;;2.75;1.30;;;;;;;;;;5005788;28;20042;-59
2023/05/07 09:13:29;;;;;;;1.40;1.30;;;;;;;;;;5009940;28;20089;-58
2023/05/07 09:15:55;;;;;;;1.80;1.25;;;;;;;;;;5002325;28;20054;-58
2023/05/07 09:18:21;;;;;;;1.42;1.08;;;;;;;;;;5002545;28;20042;-58
2023/05/07 09:20:47;;;;;;;1.58;0.88;;;;;;;;;;5006393;28;20056;-58
2023/05/07 09:23:15;;;;;;;2.05;1.08;;;;;;;;;;5003491;28;20233;-58
2023/05/07 09:25:41;;;;;;;2.85;1.10;;;;;;;;;;5014407;28;20100;-59
2023/05/07 09:28:07;;;;;;;1.48;0.98;;;;;;;;;;5015368;28;20061;-58
2023/05/07 09:30:34;;;;;;;1.10;1.00;;;;;;;;;;5029821;28;20785;-58
2023/05/07 09:33:00;;;;;;;2.38;1.10;;;;;;;;;;5007122;28;20627;-58
2023/05/07 09:35:27;;;;;;;1.35;0.95;;;;;;;;;;5013245;28;20169;-58
2023/05/07 09:37:54;;;;;;;0.98;0.73;;;;;;;;;;5014745;28;20129;-58
2023/05/07 09:40:22;;;;;;;1.17;1.05;;;;;;;;;;5014978;28;20132;-58
2023/05/07 09:42:49;;;;;;;2.00;1.23;;;;;;;;;;5013295;28;20058;-58
2023/05/07 09:45:15;;;;;;;2.03;0.90;;;;;;;;;;5010261;28;20181;-58
2023/05/07 09:47:47;;;;;;;2.25;1.55;;;;;;;;;;5008637;28;20540;-58
2023/05/07 09:50:13;;;;;;;2.40;1.63;;;;;;;;;;5013632;28;20578;-57
2023/05/07 09:52:40;;;;;;;3.78;2.50;;;;;;;;;;5013223;28;20109;-58
2023/05/07 09:55:06;;;;;;;5.15;3.42;;;;;;;;;;5013427;28;21279;-58
2023/05/07 09:57:33;;;;;;;5.03;3.15;;;;;;;;;;5010930;28;23010;-58
2023/05/07 10:00:00;;;;;;;6.93;3.33;;;;;;;;;;5008093;28;20081;-58
2023/05/07 10:02:28;;;;;;;5.88;3.75;;;;;;;;;;5005215;28;20090;-58
2023/05/07 10:04:54;;;;;;;5.43;3.85;;;;;;;;;;5011399;28;20129;-58
2023/05/07 10:07:21;;;;;;;4.82;3.03;;;;;;;;;;5005221;28;20099;-58
2023/05/07 10:09:47;;;;;;;6.68;3.67;;;;;;;;;;5009954;28;20104;-58
2023/05/07 10:12:13;;;;;;;7.88;3.88;;;;;;;;;;5008766;28;20045;-57
2023/05/07 10:14:39;;;;;;;9.13;4.88;;;;;;;;;;5010674;28;20046;-59
2023/05/07 10:17:06;;;;;;;6.28;2.95;;;;;;;;;;5012196;28;20524;-58
2023/05/07 10:19:33;;;;;;;4.53;3.17;;;;;;;;;;5012640;28;20042;-58
2023/05/07 10:22:05;;;;;;;6.22;3.75;;;;;;;;;;5011268;28;20620;-58
2023/05/07 10:24:33;;;;;;;6.88;3.55;;;;;;;;;;5011541;28;20081;-58
2023/05/07 10:27:01;;;;;;;6.25;3.28;;;;;;;;;;5013257;28;20126;-58
2023/05/07 10:29:39;;;;;;;3.92;3.00;;;;;;;;;;5010665;28;20390;-58
2023/05/07 10:32:05;;;;;;;3.83;2.70;;;;;;;;;;5011113;28;20465;-59
2023/05/07 10:34:34;;;;;;;5.85;3.35;;;;;;;;;;5015611;28;20047;-58
2023/05/07 10:37:00;;;;;;;6.25;2.92;;;;;;;;;;5015312;28;20531;-59
2023/05/07 10:39:27;;;;;;;6.07;3.20;;;;;;;;;;5016212;28;20061;-58
2023/05/07 10:41:53;;;;;;;5.93;2.70;;;;;;;;;;5030852;28;20077;-58
2023/05/07 10:44:27;;;;;;;7.07;4.05;;;;;;;;;;5013826;28;20054;-58
2023/05/07 10:47:09;;;;;;;6.60;3.08;;;;;;;;;;5015175;28;20120;-58
2023/05/07 10:49:36;;;;;;;4.95;2.90;;;;;;;;;;5015783;28;20038;-58
2023/05/07 10:52:23;;;;;;;5.60;2.95;;;;;;;;;;5014563;28;20050;-59
2023/05/07 10:55:09;;;;;;;6.78;3.00;;;;;;;;;;5015554;28;20065;-58
2023/05/07 10:57:36;;;;;;;6.05;3.00;;;;;;;;;;5015375;28;20049;-57
2023/05/07 11:00:03;;;;;;;9.68;3.65;;;;;;;;;;5014930;28;20050;-58
2023/05/07 11:02:52;;;;;;;6.05;2.88;;;;;;;;;;5015888;28;20512;-58
2023/05/07 11:05:24;;;;;;;4.20;2.70;;;;;;;;;;5013701;28;20057;-57
2023/05/07 11:08:00;;;;;;;4.75;3.35;;;;;;;;;;5014614;28;20058;-58
2023/05/07 11:10:45;;;;;;;6.85;2.55;;;;;;;;;;5014608;28;20045;-58
2023/05/07 11:13:11;;;;;;;3.42;2.70;;;;;;;;;;5013504;28;20049;-58
2023/05/07 11:15:43;;;;;;;9.05;2.97;;;;;;;;;;5016325;28;20069;-58
2023/05/07 11:18:09;;;;;;;3.95;2.67;;;;;;;;;;5044529;28;20128;-58
2023/05/07 11:20:51;;;;;;;3.65;2.28;;;;;;;;;;5016659;28;20129;-58
2023/05/07 11:23:35;;;;;;;5.35;2.55;;;;;;;;;;5013345;28;20076;-58
2023/05/07 11:26:05;;;;;;;4.45;2.15;;;;;;;;;;5015441;28;20049;-59
2023/05/07 11:28:32;;;;;;;5.18;2.22;;;;;;;;;;5045328;28;20766;-58
2023/05/07 11:30:58;;;;;;;3.10;2.35;;;;;;;;;;5014913;28;20116;-58
2023/05/07 11:33:25;;;;;;;2.42;2.05;;;;;;;;;;5013998;28;20133;-58
2023/05/07 11:35:53;;;;;;;5.85;2.75;;;;;;;;;;5012729;28;20117;-58
2023/05/07 11:38:20;;;;;;;3.22;2.45;;;;;;;;;;5012859;28;20049;-58
2023/05/07 11:41:05;;;;;;;4.05;2.42;;;;;;;;;;5021687;28;20061;-58
2023/05/07 11:43:32;;;;;;;4.60;2.13;;;;;;;;;;5013936;28;20057;-58
2023/05/07 11:46:06;;;;;;;3.00;2.10;;;;;;;;;;5015078;28;20122;-59
2023/05/07 11:48:32;;;;;;;2.70;1.80;;;;;;;;;;5010651;28;20049;-57
2023/05/07 11:51:01;;;;;;;2.33;1.73;;;;;;;;;;5013836;28;20121;-59
2023/05/07 11:53:28;;;;;;;2.08;1.30;;;;;;;;;;5013617;28;20076;-57
2023/05/07 11:55:57;;;;;;;1.88;1.20;;;;;;;;;;5014188;28;20046;-57
2023/05/07 11:58:25;;;;;;;1.63;1.23;;;;;;;;;;5011287;28;20047;-58
2023/05/07 12:00:54;;;;;;;2.92;1.30;;;;;;;;;;5014223;28;20486;-58
2023/05/07 12:03:21;;;;;;;2.55;1.67;;;;;;;;;;5011575;28;20077;-58
2023/05/07 12:05:47;;;;;;;1.92;1.30;;;;;;;;;;5015919;28;20940;-58
2023/05/07 12:08:17;;;;;;;5.30;2.03;;;;;;;;;;5012212;28;20054;-58
2023/05/07 12:10:44;;;;;;;1.40;1.10;;;;;;;;;;5015508;28;20046;-62
2023/05/07 12:13:17;;;;;;;1.73;1.20;;;;;;;;;;5005410;28;20610;-58
2023/05/07 12:15:43;;;;;;;2.42;1.40;;;;;;;;;;5013858;28;20081;-58
2023/05/07 12:18:09;;;;;;;2.55;1.20;;;;;;;;;;5028961;28;20046;-58
2023/05/07 12:20:36;;;;;;;3.17;1.20;;;;;;;;;;5016119;28;20102;-58
2023/05/07 12:23:03;;;;;;;3.20;1.30;;;;;;;;;;5013952;28;20971;-57
2023/05/07 12:25:36;;;;;;;3.33;1.00;;;;;;;;;;5007455;28;20053;-58
2023/05/07 12:28:05;;;;;;;1.92;1.20;;;;;;;;;;5014705;28;20042;-58
2023/05/07 12:30:40;;;;;;;3.08;1.40;;;;;;;;;;5029225;28;20053;-58
2023/05/07 12:33:07;;;;;;;2.72;1.08;;;;;;;;;;5014769;28;20529;-57
2023/05/07 12:35:36;;;;;;;2.00;1.13;;;;;;;;;;5011629;28;20046;-58
2023/05/07 12:38:04;;;;;;;1.20;1.08;;;;;;;;;;5012901;28;20102;-58
2023/05/07 12:40:56;;;;;;;3.38;1.67;;;;;;;;;;5029315;28;20456;-58
2023/05/07 12:43:25;;;;;;;2.00;1.10;;;;;;;;;;5011830;28;20429;-57
2023/05/07 12:45:51;;;;;;;2.35;1.30;;;;;;;;;;5012878;28;20053;-57
2023/05/07 12:48:17;;;;;;;1.75;1.23;;;;;;;;;;5010492;28;20552;-58
2023/05/07 12:50:44;;;;;;;2.15;1.15;;;;;;;;;;5016683;28;20073;-58
2023/05/07 12:53:11;;;;;;;2.22;1.20;;;;;;;;;;5016749;28;20563;-57
2023/05/07 12:55:41;;;;;;;2.60;2.03;;;;;;;;;;5017759;28;20638;-58
2023/05/07 12:58:08;;;;;;;3.28;1.17;;;;;;;;;;5015937;28;20046;-58
2023/05/07 13:00:37;;;;;;;3.88;1.52;;;;;;;;;;5017759;28;20038;-58
2023/05/07 13:03:03;;;;;;;2.28;1.42;;;;;;;;;;5015548;28;20042;-58
2023/05/07 13:05:29;;;;;;;3.13;1.70;;;;;;;;;;5016919;28;20544;-58
2023/05/07 13:07:56;;;;;;;2.75;1.65;;;;;;;;;;5014785;28;20100;-58
2023/05/07 13:10:25;;;;;;;3.08;1.73;;;;;;;;;;5017493;28;20536;-57
2023/05/07 13:12:52;;;;;;;3.22;1.90;;;;;;;;;;5017015;28;20172;-58
2023/05/07 13:15:18;;;;;;;2.78;1.73;;;;;;;;;;5015204;28;20436;-58
2023/05/07 13:17:45;;;;;;;3.80;1.63;;;;;;;;;;5016281;28;20077;-58
2023/05/07 13:20:12;;;;;;;2.65;1.30;;;;;;;;;;5014380;28;20030;-58
2023/05/07 13:22:38;;;;;;;3.45;1.65;;;;;;;;;;5014810;28;20060;-57
2023/05/07 13:25:05;;;;;;;5.32;1.70;;;;;;;;;;5017816;28;20103;-57
2023/05/07 13:27:31;;;;;;;2.85;1.30;;;;;;;;;;5017963;28;20042;-58
2023/05/07 13:29:57;;;;;;;3.63;1.90;;;;;;;;;;5018272;28;20313;-57
2023/05/07 13:32:23;;;;;;;4.20;1.60;;;;;;;;;;5015271;28;20046;-58
2023/05/07 13:34:50;;;;;;;2.15;1.65;;;;;;;;;;5017188;28;20041;-58
2023/05/07 13:37:16;;;;;;;5.68;1.70;;;;;;;;;;5015955;28;20057;-58
2023/05/07 13:39:42;;;;;;;2.90;1.80;;;;;;;;;;5016742;28;20069;-58
2023/05/07 13:42:08;;;;;;;5.00;2.13;;;;;;;;;;5017848;28;20484;-57
2023/05/07 13:44:34;;;;;;;4.57;2.58;;;;;;;;;;5017034;28;20461;-57
2023/05/07 13:47:00;;;;;;;3.80;2.30;;;;;;;;;;5016568;28;20181;-58
2023/05/07 13:49:26;;;;;;;4.88;2.42;;;;;;;;;;5017056;28;20145;-58
2023/05/07 13:51:52;;;;;;;3.17;2.25;;;;;;;;;;5013459;28;20145;-57
2023/05/07 13:54:18;;;;;;;4.65;1.83;;;;;;;;;;5015725;28;20115;-57
2023/05/07 13:56:44;;;;;;;5.13;2.15;;;;;;;;;;5015659;28;20042;-57
2023/05/07 13:59:10;;;;;;;5.07;3.33;;;;;;;;;;5010546;28;20049;-57
2023/05/07 14:01:36;;;;;;;2.85;1.63;;;;;;;;;;5009587;28;20088;-57
2023/05/07 14:04:03;;;;;;;6.90;2.88;;;;;;;;;;5014074;28;20054;-57
2023/05/07 14:06:29;;;;;;;4.95;2.10;;;;;;;;;;5005991;28;20062;-57
2023/05/07 14:08:57;;;;;;;6.03;4.35;;;;;;;;;;5010248;28;20292;-57
2023/05/07 14:11:23;;;;;;;6.80;3.67;;;;;;;;;;5014862;28;20046;-57
2023/05/07 14:13:49;;;;;;;7.18;4.10;;;;;;;;;;5014198;28;20042;-57
2023/05/07 14:16:15;;;;;;;5.28;3.85;;;;;;;;;;5012399;28;20050;-57
2023/05/07 14:18:41;;;;;;;7.72;4.13;;;;;;;;;;5015166;28;20125;-57
2023/05/07 14:21:09;;;;;;;10.43;4.95;;;;;;;;;;5014809;28;20570;-57
2023/05/07 14:23:35;;;;;;;8.85;4.93;;;;;;;;;;5016015;28;20244;-57
2023/05/07 14:26:02;;;;;;;9.65;5.53;;;;;;;;;;5015173;28;20173;-58
2023/05/07 14:28:28;;;;;;;6.68;3.35;;;;;;;;;;5013589;28;20045;-57
2023/05/07 14:30:54;;;;;;;7.72;3.83;;;;;;;;;;5015765;28;20046;-57
2023/05/07 14:33:20;;;;;;;8.73;3.67;;;;;;;;;;5012163;28;20124;-57
2023/05/07 14:35:48;;;;;;;7.45;3.85;;;;;;;;;;5009966;28;20042;-57
2023/05/07 14:38:15;;;;;;;13.25;5.70;;;;;;;;;;5012674;28;20053;-57
2023/05/07 14:40:41;;;;;;;4.57;2.70;;;;;;;;;;5012263;28;20141;-57
2023/05/07 14:43:07;;;;;;;4.97;2.83;;;;;;;;;;5011706;28;20058;-57