Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:02:16;;;;;;;6.33;5.83;;;18.40;99.90;;;;;;5149975;27;20631;-83
2022/07/31 00:04:43;;;;;;;4.00;3.70;;;18.30;99.90;;;;;;5146791;27;20621;-84
2022/07/31 00:07:10;;;;;;;6.87;5.03;;;18.30;99.90;;;;;;5149200;27;20661;-83
2022/07/31 00:09:37;;;;;;;4.33;4.03;;;18.20;99.90;;;;;;5148978;27;21065;-83
2022/07/31 00:12:05;;;;;;;4.17;3.80;;;18.10;99.90;;;;;;5149055;27;20625;-83
2022/07/31 00:14:32;;;;;;;4.47;4.00;;;18.10;99.90;;;;;;5148771;27;20674;-83
2022/07/31 00:16:59;;;;;;;6.23;3.90;;;18.00;99.90;;;;;;5150227;27;20668;-83
2022/07/31 00:19:27;;;;;;;4.40;4.00;;;18.00;99.90;;;;;;5151374;27;21206;-83
2022/07/31 00:21:54;;;;;;;3.70;3.50;;;17.90;99.90;;;;;;5153177;27;20627;-83
2022/07/31 00:24:21;;;;;;;4.13;3.77;;;17.80;99.90;;;;;;5150556;27;20969;-83
2022/07/31 00:26:48;;;;;;;3.73;3.50;;;17.80;99.90;;;;;;5152087;27;21011;-83
2022/07/31 00:29:15;;;;;;;3.47;3.17;;;17.80;99.90;;;;;;5149406;27;20672;-84
2022/07/31 00:31:41;;;;;;;7.10;4.00;;;17.70;99.90;;;;;;5152304;27;20624;-83
2022/07/31 00:34:08;;;;;;;4.00;3.47;;;17.70;99.90;;;;;;5153523;27;20633;-83
2022/07/31 00:36:36;;;;;;;4.10;3.23;;;17.70;99.90;;;;;;5152651;27;20632;-84
2022/07/31 00:39:04;;;;;;;3.50;3.13;;;17.60;99.90;;;;;;5152565;27;20956;-83
2022/07/31 00:41:41;;;;;;;5.60;3.80;;;17.60;99.90;;;;;;5152051;27;20664;-83
2022/07/31 00:44:08;;;;;;;4.53;4.10;;;17.60;99.90;;;;;;5145983;27;20627;-83
2022/07/31 00:46:35;;;;;;;6.03;3.30;;;17.60;99.90;;;;;;5146855;27;20660;-83
2022/07/31 00:49:02;;;;;;;4.20;3.80;;;17.60;99.90;;;;;;5151018;27;21017;-84
2022/07/31 00:51:28;;;;;;;3.67;3.40;;;17.50;99.90;;;;;;5149452;27;20692;-84
2022/07/31 00:53:56;;;;;;;4.80;4.30;;;17.50;99.90;;;;;;5151477;27;20659;-83
2022/07/31 00:56:24;;;;;;;4.43;4.13;;;17.60;99.90;;;;;;5148093;27;20665;-83
2022/07/31 00:58:51;;;;;;;5.77;4.87;;;17.60;99.90;;;;;;5148771;27;21448;-83
2022/07/31 01:01:19;;;;;;;4.87;4.07;;;17.50;99.90;;;;;;5146350;27;20772;-83
2022/07/31 01:03:46;;;;;;;4.27;3.87;;;17.50;99.90;;;;;;5150408;27;20621;-84
2022/07/31 01:06:13;;;;;;;4.77;4.33;;;17.50;99.90;;;;;;5148131;27;20621;-83
2022/07/31 01:08:40;;;;;;;5.10;4.70;;;17.50;99.90;;;;;;5150759;27;20742;-83
2022/07/31 01:11:13;;;;;;;4.47;4.17;;;17.50;99.90;;;;;;5150118;27;21086;-83
2022/07/31 01:13:47;;;;;;;5.77;4.60;;;17.50;99.90;;;;;;5142063;27;20624;-84
2022/07/31 01:16:17;;;;;;;5.50;4.40;;;17.60;99.90;;;;;;5148301;27;20622;-83
2022/07/31 01:18:44;;;;;;;5.20;4.23;;;17.50;99.90;;;;;;5148774;27;20615;-83
2022/07/31 01:21:16;;;;;;;5.53;5.10;;;17.50;99.90;;;;;;5150390;27;20640;-83
2022/07/31 01:24:08;;;;;;;6.90;4.20;;;17.50;99.90;;;;;;5151660;27;20627;-84
2022/07/31 01:26:45;;;;;;;5.40;4.33;;;17.50;99.90;;;;;;5145603;27;20621;-83
2022/07/31 01:29:22;;;;;;;4.27;3.97;;;17.40;99.90;;;;;;5153015;27;20682;-84
2022/07/31 01:31:57;;;;;;;5.40;4.37;;;17.40;99.90;;;;;;5149855;27;20621;-83
2022/07/31 01:34:31;;;;;;;4.90;4.60;;;17.30;99.90;;;;;;5148343;27;21161;-83
2022/07/31 01:37:05;;;;;;;4.80;4.40;;;17.30;99.90;;;;;;5150250;27;20629;-84
2022/07/31 01:39:35;;;;;;;4.73;4.43;;;17.20;99.90;;;;;;5148585;27;20723;-83
2022/07/31 01:42:05;;;;;;;5.23;4.73;;;17.20;99.90;;;;;;5151648;27;20617;-83
2022/07/31 01:44:40;;;;;;;5.97;4.50;;;17.20;99.90;;;;;;5152418;27;20621;-84
2022/07/31 01:47:07;;;;;;;4.83;4.43;;;17.10;99.90;;;;;;5143057;27;20674;-84
2022/07/31 01:49:35;;;;;;;6.67;4.40;;;17.10;99.90;;;;;;5148118;27;20665;-84
2022/07/31 01:52:04;;;;;;;5.77;5.10;;;17.00;99.90;;;;;;5151379;27;20977;-84
2022/07/31 01:54:32;;;;;;;6.17;4.97;;;17.00;99.90;;;;;;5149993;27;21159;-84
2022/07/31 01:57:00;;;;;;;5.10;4.70;;;16.90;99.90;;;;;;5152655;27;20652;-83
2022/07/31 01:59:29;;;;;;;6.90;5.53;;;16.90;99.90;;;;;;5147785;27;20625;-83
2022/07/31 02:01:58;;;;;;;5.10;4.70;;;16.80;99.90;;;;;;5149664;27;20628;-83
2022/07/31 02:04:25;;;;;;;7.00;5.00;;;16.80;99.90;;;;;;5149880;27;20640;-83
2022/07/31 02:06:53;;;;;;;4.97;4.57;;;16.80;99.90;;;;;;5149761;27;20617;-84
2022/07/31 02:09:22;;;;;;;5.03;4.63;;;16.70;99.90;;;;;;5148388;27;21146;-83
2022/07/31 02:11:49;;;;;;;5.00;4.60;;;16.70;99.90;;;;;;5149675;27;20629;-83
2022/07/31 02:14:19;;;;;;;4.47;4.17;;;16.70;99.90;;;;;;5146811;27;21067;-83
2022/07/31 02:16:48;;;;;;;7.03;4.50;;;16.60;99.90;;;;;;5150650;27;21016;-83
2022/07/31 02:19:17;;;;;;;5.33;4.93;;;16.60;99.90;;;;;;5148265;27;20620;-83
2022/07/31 02:21:44;;;;;;;5.17;4.77;;;16.50;99.90;;;;;;5150927;27;20627;-83
2022/07/31 02:24:11;;;;;;;8.53;4.47;;;16.50;99.90;;;;;;5148369;27;21254;-83
2022/07/31 02:26:39;;;;;;;4.80;4.40;;;16.50;99.90;;;;;;5149428;27;20632;-83
2022/07/31 02:29:08;;;;;;;7.40;4.63;;;16.50;99.90;;;;;;5150647;27;20661;-83
2022/07/31 02:31:35;;;;;;;5.00;4.60;;;16.40;99.90;;;;;;5145345;27;20636;-83
2022/07/31 02:34:02;;;;;;;5.20;4.80;;;16.40;99.90;;;;;;5150301;27;20625;-83
2022/07/31 02:36:33;;;;;;;4.80;4.40;;;16.40;99.90;;;;;;5150143;27;20621;-83
2022/07/31 02:39:00;;;;;;;4.70;4.40;;;16.40;99.90;;;;;;5145844;27;20628;-83
2022/07/31 02:41:27;;;;;;;4.20;3.90;;;16.30;99.90;;;;;;5148937;27;20657;-83
2022/07/31 02:43:55;;;;;;;4.90;4.60;;;16.30;99.90;;;;;;5148326;27;20633;-84
2022/07/31 02:46:22;;;;;;;4.80;4.40;;;16.20;99.90;;;;;;5148538;27;20626;-83
2022/07/31 02:48:49;;;;;;;4.37;4.17;;;16.20;99.90;;;;;;5150046;27;21191;-83
2022/07/31 02:51:17;;;;;;;5.13;4.63;;;16.20;99.90;;;;;;5147015;27;20695;-84
2022/07/31 02:53:45;;;;;;;4.57;4.17;;;16.20;99.90;;;;;;5149084;27;20626;-83
2022/07/31 02:56:14;;;;;;;4.40;4.07;;;16.20;99.90;;;;;;5147042;27;21019;-83
2022/07/31 02:58:41;;;;;;;4.10;3.80;;;16.10;99.90;;;;;;5150214;27;20609;-83
2022/07/31 03:01:09;;;;;;;5.00;4.60;;;16.10;99.90;;;;;;5145163;27;20711;-83
2022/07/31 03:03:36;;;;;;;4.87;4.47;;;16.10;99.90;;;;;;5143739;27;20633;-83
2022/07/31 03:06:03;;;;;;;5.00;4.50;;;16.10;99.90;;;;;;5150291;27;20661;-83
2022/07/31 03:08:30;;;;;;;4.27;3.97;;;16.10;99.90;;;;;;5150870;27;20621;-83
2022/07/31 03:10:58;;;;;;;4.87;4.47;;;16.00;99.90;;;;;;5143770;27;20670;-83
2022/07/31 03:13:28;;;;;;;4.60;4.23;;;16.00;99.90;;;;;;5147354;27;20682;-83
2022/07/31 03:15:55;;;;;;;4.30;3.90;;;16.00;99.90;;;;;;5147866;27;21006;-83
2022/07/31 03:18:23;;;;;;;5.03;4.63;;;16.00;99.90;;;;;;5147354;27;20725;-83
2022/07/31 03:20:51;;;;;;;4.60;4.30;;;16.00;99.90;;;;;;5144331;27;20641;-83
2022/07/31 03:23:21;;;;;;;4.63;4.33;;;15.90;99.90;;;;;;5147491;27;20625;-84
2022/07/31 03:25:49;;;;;;;4.80;4.33;;;15.90;99.90;;;;;;5145374;27;20618;-83
2022/07/31 03:28:18;;;;;;;4.80;4.50;;;15.90;99.90;;;;;;5146792;27;20629;-84
2022/07/31 03:30:45;;;;;;;4.70;4.30;;;15.90;99.90;;;;;;5149738;27;20665;-83
2022/07/31 03:33:12;;;;;;;4.87;4.57;;;15.90;99.90;;;;;;5145859;27;20674;-83
2022/07/31 03:35:38;;;;;;;4.07;3.73;;;15.90;99.90;;;;;;5150497;27;20622;-83
2022/07/31 03:38:05;;;;;;;4.30;4.00;;;15.90;99.90;;;;;;5147678;27;20631;-83
2022/07/31 03:40:32;;;;;;;4.87;3.50;;;15.80;99.90;;;;;;5148255;27;20637;-83
2022/07/31 03:43:01;;;;;;;4.57;4.17;;;15.80;99.90;;;;;;5145378;27;20613;-83
2022/07/31 03:45:30;;;;;;;4.73;4.30;;;15.70;99.90;;;;;;5142921;27;21164;-83
2022/07/31 03:47:57;;;;;;;4.30;4.00;;;15.70;99.90;;;;;;5151392;27;21176;-84
2022/07/31 03:50:25;;;;;;;9.33;4.60;;;15.70;99.90;;;;;;5149049;27;20673;-83
2022/07/31 03:52:52;;;;;;;4.70;4.30;;;15.70;99.90;;;;;;5153059;27;20624;-84
2022/07/31 03:55:19;;;;;;;4.90;4.50;;;15.70;99.90;;;;;;5153226;27;20633;-84
2022/07/31 03:57:46;;;;;;;5.43;4.93;;;15.70;99.90;;;;;;5155430;27;20637;-83
2022/07/31 04:00:15;;;;;;;4.83;4.50;;;15.70;99.90;;;;;;5150799;27;20644;-83
2022/07/31 04:02:43;;;;;;;4.93;4.53;;;15.60;99.90;;;;;;5152935;27;20624;-83
2022/07/31 04:05:10;;;;;;;5.23;4.77;;;15.70;99.90;;;;;;5148664;27;20632;-83
2022/07/31 04:07:37;;;;;;;5.70;5.30;;;15.70;99.90;;;;;;5152106;27;20639;-84
2022/07/31 04:10:04;;;;;;;4.70;4.40;;;15.60;99.90;;;;;;5155292;27;20673;-83
2022/07/31 04:12:31;;;;;;;7.40;5.00;;;15.60;99.90;;;;;;5161251;27;21056;-83
2022/07/31 04:14:58;;;;;;;4.83;4.53;;;15.70;99.90;;;;;;5168926;27;20724;-83
2022/07/31 04:17:24;;;;;;;5.17;4.87;;;15.70;99.90;;;;;;5164583;27;20648;-84
2022/07/31 04:19:53;;;;;;;5.57;5.00;;;15.70;99.90;;;;;;5169690;27;20637;-83
2022/07/31 04:22:20;;;;;;;5.00;4.60;;;15.70;99.90;;;;;;5171399;27;20631;-83
2022/07/31 04:24:46;;;;;;;5.30;4.70;;;15.70;99.90;;;;;;5170985;27;20628;-83
2022/07/31 04:27:16;;;;;;;5.40;4.90;;;15.70;99.90;;;;;;5165102;27;20621;-84
2022/07/31 04:29:43;;;;;;;4.87;4.57;;;15.70;99.90;;;;;;5163076;27;20684;-83
2022/07/31 04:32:10;;;;;;;4.77;4.37;;;15.80;99.90;;;;;;5161253;27;20660;-83
2022/07/31 04:34:37;;;;;;;5.00;4.53;;;15.80;99.90;;;;;;5162272;27;20617;-83
2022/07/31 04:37:05;;;;;;;5.00;4.60;;;15.80;99.90;;;;;;5152360;27;20627;-82
2022/07/31 04:39:32;;;;;;;4.67;4.27;;;15.80;99.90;;;;;;5156822;27;20959;-82
2022/07/31 04:41:59;;;;;;;5.37;4.83;;;15.80;99.90;;;;;;5162662;27;20633;-82
2022/07/31 04:44:26;;;;;;;5.17;4.87;;;15.80;99.90;;;;;;5155103;27;20633;-82
2022/07/31 04:46:57;;;;;;;5.17;4.80;;;15.90;99.90;;;;;;5153663;27;20652;-83
2022/07/31 04:49:24;;;;;;;5.10;4.80;;;15.90;99.90;;;;;;5151106;27;20616;-82
2022/07/31 04:51:51;;;;;;;5.20;4.90;;;15.90;99.90;;;;;;5158883;27;20616;-82
2022/07/31 04:54:19;;;;;;;6.00;4.53;;;16.00;99.90;;;;;;5154773;27;21186;-83
2022/07/31 04:56:47;;;;;;;5.13;4.73;;;16.10;99.90;;;;;;5151417;27;20656;-84
2022/07/31 04:59:19;;;;;;;5.50;5.10;;;16.10;99.90;;;;;;5146610;27;20637;-83
2022/07/31 05:01:47;;;;;;;5.93;5.53;;;16.20;99.90;;;;;;5142413;27;20637;-84
2022/07/31 05:04:14;;;;;;;5.43;4.93;;;16.30;99.90;;;;;;5153613;27;20621;-83
2022/07/31 05:06:42;;;;;;;5.20;4.90;;;16.40;99.90;;;;;;5153762;27;20632;-83
2022/07/31 05:09:12;;;;;;;5.13;4.73;;;16.50;99.90;;;;;;5152684;27;20684;-83
2022/07/31 05:11:42;;;;;;;5.63;5.23;;;16.60;99.90;;;;;;5150516;27;21561;-84
2022/07/31 05:14:10;;;;;;;5.93;5.27;;;16.60;99.90;;;;;;5146584;27;20636;-83
2022/07/31 05:16:37;;;;;;;5.63;5.13;;;16.70;99.90;;;;;;5139933;27;20633;-84
2022/07/31 05:19:07;;;;;;;5.40;5.03;;;16.80;99.90;;;;;;5148295;27;20635;-82
2022/07/31 05:21:34;;;;;;;5.30;4.90;;;16.80;99.90;;;;;;5150653;27;20693;-82
2022/07/31 05:24:01;;;;;;;5.10;4.70;;;16.90;99.90;;;;;;5147888;27;21174;-83
2022/07/31 05:26:30;;;;;;;8.10;5.17;;;17.00;99.90;;;;;;5147266;27;20825;-83
2022/07/31 05:29:00;;;;;;;5.03;4.60;;;17.20;99.90;;;;;;5148646;27;20617;-83
2022/07/31 05:31:27;;;;;;;4.53;4.23;;;17.30;99.90;;;;;;5148749;27;21303;-83
2022/07/31 05:33:55;;;;;;;4.77;4.40;;;17.50;99.90;;;;;;5149737;27;21044;-83
2022/07/31 05:36:21;;;;;;;4.77;4.47;;;17.50;99.90;;;;;;5150209;27;20597;-83
2022/07/31 05:38:48;;;;;;;5.40;4.90;;;17.50;99.90;;;;;;5149073;27;20637;-83
2022/07/31 05:41:15;;;;;;;4.23;3.93;;;17.50;99.90;;;;;;5145744;27;20648;-83
2022/07/31 05:43:42;;;;;;;4.23;3.93;;;17.60;99.90;;;;;;5148304;27;20732;-83
2022/07/31 05:46:12;;;;;;;4.20;4.00;;;17.70;99.90;;;;;;5149905;27;20621;-83
2022/07/31 05:48:39;;;;;;;4.17;3.87;;;17.80;99.90;;;;;;5151413;27;20644;-83
2022/07/31 05:51:09;;;;;;;4.77;4.23;;;17.90;99.90;;;;;;5151095;27;20673;-83
2022/07/31 05:53:36;;;;;;;4.27;3.97;;;18.00;99.90;;;;;;5140527;27;21264;-83
2022/07/31 05:56:03;;;;;;;4.30;4.00;;;18.10;99.90;;;;;;5149478;27;20637;-84
2022/07/31 05:58:31;;;;;;;4.17;3.77;;;18.10;99.90;;;;;;5149240;27;20725;-83
2022/07/31 06:00:57;;;;;;;5.50;3.70;;;18.20;99.90;;;;;;5149402;27;20989;-83
2022/07/31 06:03:27;;;;;;;4.27;3.80;;;18.30;99.90;;;;;;5128385;27;20641;-83
2022/07/31 06:05:57;;;;;;;4.10;3.63;;;18.30;99.90;;;;;;5147955;27;20649;-83
2022/07/31 06:08:25;;;;;;;5.07;3.87;;;18.40;99.90;;;;;;5148631;27;20628;-83
2022/07/31 06:10:52;;;;;;;3.77;3.57;;;18.50;99.90;;;;;;5147125;27;20673;-83
2022/07/31 06:13:19;;;;;;;3.90;3.60;;;18.50;99.90;;;;;;5148180;27;20636;-83
2022/07/31 06:15:45;;;;;;;6.00;3.67;;;18.60;99.90;;;;;;5146191;27;20632;-83
2022/07/31 06:18:14;;;;;;;3.93;3.63;;;18.60;99.90;;;;;;5150638;27;20642;-82
2022/07/31 06:20:42;;;;;;;5.50;3.73;;;18.70;99.90;;;;;;5148754;27;20645;-82
2022/07/31 06:23:10;;;;;;;4.63;4.20;;;18.80;99.90;;;;;;5149719;27;20681;-82
2022/07/31 06:25:37;;;;;;;4.17;3.77;;;18.90;99.90;;;;;;5142558;27;20686;-82
2022/07/31 06:28:04;;;;;;;5.13;3.63;;;19.00;99.90;;;;;;5153302;27;20628;-82
2022/07/31 06:30:32;;;;;;;4.00;3.70;;;19.10;99.90;;;;;;5142104;27;20669;-82
2022/07/31 06:32:59;;;;;;;3.83;3.30;;;19.00;99.90;;;;;;5149822;27;20634;-82
2022/07/31 06:35:26;;;;;;;4.30;4.00;;;19.10;99.90;;;;;;5148562;27;20702;-82
2022/07/31 06:37:54;;;;;;;5.40;3.07;;;19.20;99.90;;;;;;5146550;27;20617;-83
2022/07/31 06:40:21;;;;;;;2.93;2.70;;;19.30;99.90;;;;;;5143139;27;21279;-83
2022/07/31 06:42:48;;;;;;;3.70;3.50;;;19.30;99.90;;;;;;5148472;27;20629;-83
2022/07/31 06:45:15;;;;;;;3.43;3.20;;;19.30;99.90;;;;;;5144596;27;20629;-82
2022/07/31 06:47:41;;;;;;;3.63;3.33;;;19.40;99.90;;;;;;5149304;27;21190;-82
2022/07/31 06:50:09;;;;;;;5.20;3.43;;;19.40;99.90;;;;;;5149066;27;21262;-82
2022/07/31 06:52:36;;;;;;;3.73;3.43;;;19.50;99.90;;;;;;5148800;27;20629;-83
2022/07/31 06:55:05;;;;;;;5.40;3.17;;;19.60;99.90;;;;;;5149011;27;20630;-82
2022/07/31 06:57:32;;;;;;;3.43;3.23;;;19.70;99.90;;;;;;5147106;27;20669;-83
2022/07/31 06:59:59;;;;;;;4.33;3.10;;;19.70;99.90;;;;;;5150291;27;20655;-83
2022/07/31 07:02:26;;;;;;;3.67;3.40;;;19.80;99.90;;;;;;5147973;27;20626;-83
2022/07/31 07:04:53;;;;;;;4.70;4.10;;;19.90;99.90;;;;;;5147929;27;20709;-82
2022/07/31 07:07:20;;;;;;;6.70;3.00;;;20.00;99.90;;;;;;5148361;27;20636;-82
2022/07/31 07:09:47;;;;;;;4.03;3.07;;;20.20;99.90;;;;;;5146852;27;20648;-82
2022/07/31 07:12:15;;;;;;;4.80;3.13;;;20.30;99.90;;;;;;5147653;27;20664;-82
2022/07/31 07:14:41;;;;;;;3.40;3.10;;;20.30;99.90;;;;;;5144748;27;20665;-83
2022/07/31 07:17:08;;;;;;;3.50;3.20;;;20.40;99.90;;;;;;5146381;27;20631;-82
2022/07/31 07:19:38;;;;;;;3.67;3.37;;;20.40;99.90;;;;;;5149178;27;20637;-82
2022/07/31 07:22:05;;;;;;;3.10;2.90;;;20.50;99.90;;;;;;5146646;27;20622;-82
2022/07/31 07:24:32;;;;;;;3.93;3.20;;;20.50;99.90;;;;;;5148988;27;20637;-82
2022/07/31 07:26:59;;;;;;;4.43;3.53;;;20.60;99.90;;;;;;5148340;27;20618;-82
2022/07/31 07:29:27;;;;;;;3.17;2.70;;;20.70;99.90;;;;;;5151011;27;20629;-83
2022/07/31 07:31:58;;;;;;;3.07;2.80;;;20.80;99.90;;;;;;5149943;27;20661;-83
2022/07/31 07:34:28;;;;;;;3.70;3.10;;;20.80;99.90;;;;;;5148670;27;21036;-83
2022/07/31 07:36:55;;;;;;;3.53;3.23;;;21.00;99.90;;;;;;5147761;27;20712;-84
2022/07/31 07:39:22;;;;;;;3.90;3.50;;;21.00;99.90;;;;;;5148465;27;20671;-83
2022/07/31 07:41:49;;;;;;;3.30;3.10;;;21.10;99.90;;;;;;5144612;27;20689;-81
2022/07/31 07:44:16;;;;;;;3.10;2.80;;;21.20;99.90;;;;;;5147249;27;21017;-83
2022/07/31 07:46:44;;;;;;;3.33;3.03;;;21.30;99.90;;;;;;5147327;27;21167;-83
2022/07/31 07:49:11;;;;;;;4.10;3.80;;;21.30;99.90;;;;;;5149473;27;21266;-82
2022/07/31 07:51:38;;;;;;;3.10;2.70;;;21.50;99.90;;;;;;5141313;27;20673;-83
2022/07/31 07:54:05;;;;;;;3.30;2.90;;;21.50;99.90;;;;;;5146944;27;20621;-83
2022/07/31 07:56:32;;;;;;;3.40;3.10;;;21.70;99.90;;;;;;5149834;27;20629;-83
2022/07/31 07:58:59;;;;;;;2.97;2.77;;;21.80;99.90;;;;;;5149451;27;20633;-83
2022/07/31 08:01:27;;;;;;;3.70;2.80;;;22.00;99.90;;;;;;5148516;27;20664;-83
2022/07/31 08:03:55;;;;;;;3.10;2.90;;;22.10;99.90;;;;;;5141015;27;20728;-83
2022/07/31 08:06:23;;;;;;;3.30;2.70;;;22.20;99.90;;;;;;5143722;27;20629;-83
2022/07/31 08:08:50;;;;;;;4.23;3.00;;;22.40;99.90;;;;;;5145432;27;20725;-83
2022/07/31 08:11:17;;;;;;;4.10;2.80;;;22.50;99.90;;;;;;5143510;27;20683;-83
2022/07/31 08:13:44;;;;;;;3.33;2.63;;;22.60;99.90;;;;;;5142731;27;20699;-82
2022/07/31 08:16:10;;;;;;;3.20;3.00;;;22.60;99.90;;;;;;5145185;27;20629;-82
2022/07/31 08:18:37;;;;;;;4.27;2.50;;;22.70;99.90;;;;;;5144689;27;20616;-83
2022/07/31 08:21:05;;;;;;;3.00;2.80;;;22.80;99.90;;;;;;5143917;27;20643;-82
2022/07/31 08:23:32;;;;;;;5.07;3.00;;;22.80;99.90;;;;;;5143242;27;20632;-82
2022/07/31 08:25:59;;;;;;;3.30;3.00;;;22.90;99.90;;;;;;5143437;27;21187;-82
2022/07/31 08:28:26;;;;;;;3.07;2.83;;;23.00;99.90;;;;;;5147726;27;20731;-83
2022/07/31 08:30:53;;;;;;;2.97;2.67;;;23.20;99.90;;;;;;5141457;27;20676;-83
2022/07/31 08:33:20;;;;;;;2.27;2.17;;;23.30;99.80;;;;;;5144194;27;20637;-83
2022/07/31 08:35:48;;;;;;;3.67;3.37;;;23.30;99.90;;;;;;5146496;27;20649;-83
2022/07/31 08:38:17;;;;;;;6.50;2.63;;;23.30;99.80;;;;;;5143250;27;21054;-83
2022/07/31 08:40:45;;;;;;;2.97;2.77;;;23.30;99.90;;;;;;5147489;27;20717;-83
2022/07/31 08:43:12;;;;;;;2.93;2.73;;;23.30;99.90;;;;;;5148952;27;21627;-83
2022/07/31 08:45:40;;;;;;;3.60;3.30;;;23.30;99.90;;;;;;5150054;27;20632;-82
2022/07/31 08:48:08;;;;;;;2.70;2.40;;;23.40;99.80;;;;;;5148727;27;20720;-83
2022/07/31 08:50:38;;;;;;;3.27;3.07;;;23.50;99.50;;;;;;5144601;27;20752;-83
2022/07/31 08:53:06;;;;;;;2.73;2.53;;;23.50;99.00;;;;;;5143227;27;20618;-82
2022/07/31 08:55:34;;;;;;;3.00;2.80;;;23.60;99.10;;;;;;5142251;27;20640;-82
2022/07/31 08:58:01;;;;;;;3.63;2.40;;;23.60;98.80;;;;;;5147655;27;20625;-83
2022/07/31 09:00:28;;;;;;;6.40;2.90;;;23.60;98.20;;;;;;5152227;27;20664;-82
2022/07/31 09:02:55;;;;;;;3.20;2.90;;;23.70;98.30;;;;;;5146280;27;20994;-82
2022/07/31 09:05:23;;;;;;;4.10;3.10;;;23.80;98.20;;;;;;5156079;27;20631;-82
2022/07/31 09:07:50;;;;;;;2.87;2.67;;;23.80;98.20;;;;;;5141650;27;21012;-83
2022/07/31 09:10:26;;;;;;;3.10;2.63;;;23.80;97.70;;;;;;5147698;27;20656;-83
2022/07/31 09:12:57;;;;;;;4.20;2.50;;;23.80;98.60;;;;;;5142900;27;21276;-82
2022/07/31 09:15:26;;;;;;;5.00;2.80;;;24.00;98.00;;;;;;5147888;27;20627;-83
2022/07/31 09:17:54;;;;;;;4.43;3.10;;;24.10;97.30;;;;;;5150491;27;20636;-83
2022/07/31 09:20:23;;;;;;;3.00;2.80;;;24.20;96.50;;;;;;5155717;27;20665;-83
2022/07/31 09:23:03;;;;;;;3.13;2.83;;;24.40;96.30;;;;;;5142443;27;20610;-82
2022/07/31 09:25:31;;;;;;;4.20;2.50;;;24.50;95.90;;;;;;5147075;27;20613;-83
2022/07/31 09:28:03;;;;;;;2.83;2.57;;;24.60;95.10;;;;;;5148664;27;20633;-82
2022/07/31 09:30:29;;;;;;;3.00;2.80;;;24.70;95.10;;;;;;5146861;27;20671;-83
2022/07/31 09:33:12;;;;;;;3.77;2.50;;;24.70;94.30;;;;;;5144429;27;21272;-82
2022/07/31 09:35:47;;;;;;;3.90;2.30;;;24.90;94.40;;;;;;5140836;27;20621;-82
2022/07/31 09:38:16;;;;;;;3.17;2.73;;;25.00;93.80;;;;;;5146613;27;21218;-82
2022/07/31 09:40:44;;;;;;;2.20;2.00;;;25.10;93.10;;;;;;5147196;27;20653;-83
2022/07/31 09:43:16;;;;;;;2.50;2.30;;;25.10;91.40;;;;;;5146273;27;21164;-82
2022/07/31 09:45:45;;;;;;;2.23;2.00;;;25.30;91.80;;;;;;5148216;27;21202;-82
2022/07/31 09:48:12;;;;;;;3.27;1.93;;;25.40;91.00;;;;;;5145561;27;20665;-83
2022/07/31 09:50:40;;;;;;;4.00;2.80;;;25.40;86.70;;;;;;5146392;27;20656;-82
2022/07/31 09:53:07;;;;;;;3.00;2.00;;;25.60;85.20;;;;;;5146849;27;20693;-82
2022/07/31 09:55:33;;;;;;;4.30;2.73;;;25.80;85.30;;;;;;5141587;27;20605;-83
2022/07/31 09:58:01;;;;;;;2.50;2.17;;;26.00;86.10;;;;;;5149520;27;20851;-82
2022/07/31 10:00:30;;;;;;;2.70;2.50;;;26.30;84.50;;;;;;5145435;27;20668;-82
2022/07/31 10:02:57;;;;;;;1.83;1.73;;;26.50;82.70;;;;;;5146999;27;21651;-83
2022/07/31 10:05:26;;;;;;;2.97;2.77;;;26.70;82.00;;;;;;5148066;27;20705;-82
2022/07/31 10:07:55;;;;;;;2.83;2.73;;;26.80;82.10;;;;;;5148134;27;20629;-83
2022/07/31 10:10:23;;;;;;;2.53;2.43;;;26.90;81.50;;;;;;5148346;27;21100;-83
2022/07/31 10:12:53;;;;;;;2.23;2.07;;;27.00;80.90;;;;;;5144986;27;21124;-83
2022/07/31 10:15:22;;;;;;;3.07;2.87;;;27.40;82.30;;;;;;5144455;27;20637;-83
2022/07/31 10:17:52;;;;;;;3.13;2.73;;;27.60;79.70;;;;;;5146876;27;20648;-83
2022/07/31 10:20:24;;;;;;;2.03;1.93;;;27.70;77.20;;;;;;5145005;27;20663;-83
2022/07/31 10:22:56;;;;;;;2.70;2.50;;;27.70;77.60;;;;;;5150074;27;21267;-83
2022/07/31 10:25:27;;;;;;;2.20;2.00;;;27.90;77.30;;;;;;5145949;27;20625;-83
2022/07/31 10:27:55;;;;;;;5.20;2.10;;;28.00;75.40;;;;;;5146395;27;20978;-83
2022/07/31 10:30:23;;;;;;;3.77;2.20;;;28.10;75.90;;;;;;5146580;27;20665;-82
2022/07/31 10:32:52;;;;;;;2.30;2.10;;;28.30;76.50;;;;;;5149041;27;21171;-83
2022/07/31 10:35:21;;;;;;;2.60;2.40;;;28.30;74.70;;;;;;5147370;27;20637;-83
2022/07/31 10:37:57;;;;;;;2.33;2.23;;;28.30;74.20;;;;;;5157708;27;20682;-83
2022/07/31 10:40:30;;;;;;;2.23;2.10;;;28.30;73.80;;;;;;5144435;27;21264;-83
2022/07/31 10:43:13;;;;;;;2.40;2.20;;;28.50;74.20;;;;;;5145003;27;20622;-83
2022/07/31 10:45:46;;;;;;;3.43;2.10;;;28.70;74.70;;;;;;5140818;27;20609;-83
2022/07/31 10:48:14;;;;;;;2.63;2.20;;;28.90;72.70;;;;;;5146086;27;20609;-83
2022/07/31 10:50:41;;;;;;;2.60;2.23;;;29.20;73.60;;;;;;5144748;27;20649;-83
2022/07/31 10:53:09;;;;;;;4.87;2.43;;;29.40;70.80;;;;;;5143904;27;20669;-83
2022/07/31 10:55:36;;;;;;;2.57;2.30;;;29.70;69.80;;;;;;5145261;27;20937;-82
2022/07/31 10:58:10;;;;;;;2.30;2.10;;;29.80;68.50;;;;;;5145825;27;20624;-81
2022/07/31 11:00:38;;;;;;;3.80;2.13;;;29.90;67.20;;;;;;5141348;27;20684;-81
2022/07/31 11:03:17;;;;;;;2.20;1.90;;;30.10;67.40;;;;;;5145393;27;20618;-82
2022/07/31 11:05:54;;;;;;;2.17;2.07;;;30.30;66.90;;;;;;5150828;27;20612;-83
2022/07/31 11:08:21;;;;;;;3.03;2.20;;;30.60;65.30;;;;;;5153287;27;20620;-83
2022/07/31 11:10:53;;;;;;;2.20;2.10;;;30.60;65.40;;;;;;5144913;27;20644;-83
2022/07/31 11:13:21;;;;;;;3.77;2.23;;;30.60;65.70;;;;;;5145207;27;20702;-83
2022/07/31 11:15:49;;;;;;;3.00;2.70;;;30.60;64.50;;;;;;5143544;27;20630;-83
2022/07/31 11:18:19;;;;;;;3.10;2.90;;;30.20;64.40;;;;;;5144350;27;20748;-83
2022/07/31 11:20:59;;;;;;;2.73;2.07;;;30.10;64.40;;;;;;5145175;27;21223;-83
2022/07/31 11:23:29;;;;;;;2.43;2.23;;;30.10;64.90;;;;;;5142535;27;20609;-83
2022/07/31 11:26:00;;;;;;;2.60;2.20;;;30.00;65.30;;;;;;5143279;27;20703;-83
2022/07/31 11:28:27;;;;;;;2.20;2.10;;;30.00;64.80;;;;;;5143026;27;20625;-83
2022/07/31 11:30:55;;;;;;;2.00;1.90;;;30.30;64.60;;;;;;5142088;27;20649;-82
2022/07/31 11:33:34;;;;;;;2.70;2.50;;;30.30;65.00;;;;;;5141981;27;20692;-82
2022/07/31 11:36:09;;;;;;;2.43;2.00;;;30.50;64.40;;;;;;5145852;27;20624;-82
2022/07/31 11:38:37;;;;;;;3.70;2.40;;;30.60;65.10;;;;;;5143998;27;20621;-82
2022/07/31 11:41:05;;;;;;;6.07;2.20;;;30.80;64.50;;;;;;5143433;27;20650;-82
2022/07/31 11:43:33;;;;;;;2.30;2.10;;;30.70;62.80;;;;;;5145947;27;20732;-82
2022/07/31 11:46:00;;;;;;;2.70;2.13;;;30.90;62.20;;;;;;5147849;27;21328;-82
2022/07/31 11:48:31;;;;;;;2.30;2.20;;;31.20;62.90;;;;;;5145119;27;21149;-82
2022/07/31 11:50:59;;;;;;;2.10;1.90;;;31.40;61.10;;;;;;5143562;27;20653;-82
2022/07/31 11:53:26;;;;;;;3.00;1.87;;;31.90;61.90;;;;;;5144586;27;20669;-82
2022/07/31 11:55:54;;;;;;;2.40;2.13;;;32.40;60.40;;;;;;5146842;27;20625;-83
2022/07/31 11:58:23;;;;;;;2.20;2.03;;;32.60;59.70;;;;;;5146179;27;20646;-82
2022/07/31 12:00:53;;;;;;;2.37;2.17;;;32.80;58.30;;;;;;5147140;27;20697;-82
2022/07/31 12:03:24;;;;;;;2.90;2.03;;;32.60;57.60;;;;;;5122803;27;20639;-82
2022/07/31 12:05:53;;;;;;;3.90;2.17;;;32.40;57.60;;;;;;5141999;27;21579;-82
2022/07/31 12:08:21;;;;;;;3.73;2.20;;;32.60;57.70;;;;;;5145717;27;20954;-82
2022/07/31 12:10:48;;;;;;;3.30;2.00;;;32.80;57.80;;;;;;5144719;27;20655;-83
2022/07/31 12:13:16;;;;;;;5.73;2.10;;;33.00;56.60;;;;;;5149735;27;20668;-83
2022/07/31 12:15:55;;;;;;;2.00;1.90;;;33.10;56.30;;;;;;5147096;27;20636;-82
2022/07/31 12:18:22;;;;;;;2.27;2.07;;;33.00;55.50;;;;;;5148698;27;20635;-83
2022/07/31 12:20:55;;;;;;;5.43;2.43;;;33.30;55.20;;;;;;5147595;27;20648;-82
2022/07/31 12:23:22;;;;;;;3.13;2.27;;;33.50;54.90;;;;;;5146075;27;21263;-82
2022/07/31 12:25:49;;;;;;;2.13;1.93;;;33.90;54.90;;;;;;5148631;27;21257;-83
2022/07/31 12:28:16;;;;;;;5.70;2.10;;;34.30;53.30;;;;;;5150194;27;20623;-83
2022/07/31 12:30:45;;;;;;;2.47;1.93;;;34.60;53.00;;;;;;5147110;27;20695;-83
2022/07/31 12:33:13;;;;;;;3.27;2.00;;;35.00;54.30;;;;;;5145683;27;20660;-83
2022/07/31 12:35:42;;;;;;;2.20;2.10;;;35.00;51.70;;;;;;5136298;27;20652;-83
2022/07/31 12:38:11;;;;;;;2.53;2.00;;;35.10;51.10;;;;;;5147076;27;20670;-83
2022/07/31 12:40:38;;;;;;;2.30;2.17;;;35.20;51.00;;;;;;5145091;27;20666;-82
2022/07/31 12:43:05;;;;;;;2.13;1.90;;;34.80;50.30;;;;;;5146784;27;20613;-83
2022/07/31 12:45:34;;;;;;;4.00;2.97;;;34.90;51.20;;;;;;5149763;27;20997;-83
2022/07/31 12:48:01;;;;;;;2.50;2.20;;;35.30;51.00;;;;;;5147234;27;20625;-83
2022/07/31 12:50:30;;;;;;;2.07;1.83;;;35.40;49.50;;;;;;5147535;27;20664;-83
2022/07/31 12:53:00;;;;;;;2.37;1.50;;;35.60;50.10;;;;;;5146718;27;20666;-82
2022/07/31 12:55:29;;;;;;;2.40;1.90;;;35.50;48.70;;;;;;5150354;27;20199;-82