Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:52;;;;;;;9.98;6.78;;;;;;;12.17;100.00;99087.16;2610218;28;20049;-91
2023/09/26 00:02:25;;;;;;;7.55;5.68;;;;;;;12.17;100.00;99083.66;2609613;28;20040;-91
2023/09/26 00:03:41;;;;;;;7.78;5.63;;;;;;;12.22;100.00;99090.53;2609970;28;20052;-90
2023/09/26 00:04:58;;;;;;;8.40;5.53;;;;;;;12.17;100.00;99097.66;2609731;28;20045;-90
2023/09/26 00:06:20;;;;;;;9.45;5.80;;;;;;;12.12;100.00;99099.50;2609959;28;20059;-91
2023/09/26 00:07:36;;;;;;;6.88;5.03;;;;;;;12.15;100.00;99088.94;2609626;28;20463;-91
2023/09/26 00:08:55;;;;;;;7.05;5.75;;;;;;;12.08;100.00;99101.38;2609873;28;20045;-91
2023/09/26 00:10:11;;;;;;;8.68;5.93;;;;;;;12.04;100.00;99097.06;2609689;28;20067;-90
2023/09/26 00:11:27;;;;;;;6.88;5.47;;;;;;;12.00;100.00;99096.22;2610136;28;20052;-91
2023/09/26 00:12:43;;;;;;;8.02;5.30;;;;;;;11.99;100.00;99098.91;2609319;28;20079;-91
2023/09/26 00:13:58;;;;;;;6.90;5.47;;;;;;;11.99;100.00;99099.75;2610045;28;20103;-91
2023/09/26 00:15:14;;;;;;;6.90;5.63;;;;;;;11.99;100.00;99102.38;2609643;28;20045;-91
2023/09/26 00:16:29;;;;;;;6.88;5.72;;;;;;;11.98;100.00;99100.66;2598444;28;20046;-90
2023/09/26 00:17:45;;;;;;;7.78;5.38;;;;;;;11.97;100.00;99100.72;2602750;28;20508;-91
2023/09/26 00:19:00;;;;;;;8.38;5.65;;;;;;;11.98;100.00;99105.91;2609620;28;20033;-90
2023/09/26 00:20:23;;;;;;;8.70;5.60;;;;;;;11.98;100.00;99105.06;2609634;28;20508;-91
2023/09/26 00:21:39;;;;;;;7.78;5.15;;;;;;;11.95;100.00;99102.53;2609581;28;20493;-90
2023/09/26 00:22:55;;;;;;;7.35;5.10;;;;;;;11.93;100.00;99099.03;2609932;28;20059;-91
2023/09/26 00:24:10;;;;;;;6.53;5.05;;;;;;;11.91;100.00;99101.72;2609461;28;20068;-91
2023/09/26 00:25:26;;;;;;;7.95;4.80;;;;;;;11.87;100.00;99103.53;2610044;28;20069;-91
2023/09/26 00:26:42;;;;;;;6.90;5.07;;;;;;;11.85;100.00;99104.47;2609277;28;20512;-91
2023/09/26 00:27:57;;;;;;;7.90;5.28;;;;;;;11.85;100.00;99104.47;2609996;28;20045;-91
2023/09/26 00:29:13;;;;;;;7.30;5.10;;;;;;;11.83;100.00;99101.00;2609482;28;20048;-90
2023/09/26 00:30:29;;;;;;;7.32;5.50;;;;;;;11.83;100.00;99101.00;2609843;28;20072;-90
2023/09/26 00:31:44;;;;;;;7.40;5.80;;;;;;;11.81;100.00;99102.81;2609300;28;20045;-91
2023/09/26 00:33:00;;;;;;;9.40;5.28;;;;;;;11.78;100.00;99097.66;2610154;28;20044;-91
2023/09/26 00:34:16;;;;;;;7.18;5.22;;;;;;;11.81;100.00;99105.44;2609088;28;20045;-91
2023/09/26 00:35:33;;;;;;;6.72;5.28;;;;;;;11.83;100.00;99106.25;2609383;28;20048;-90
2023/09/26 00:36:49;;;;;;;7.30;5.15;;;;;;;11.78;100.00;99110.75;2609086;28;20349;-91
2023/09/26 00:38:04;;;;;;;6.70;5.68;;;;;;;11.70;100.00;99105.69;2610050;28;20048;-90
2023/09/26 00:39:21;;;;;;;7.47;5.45;;;;;;;11.68;100.00;99107.47;2609177;28;20488;-92
2023/09/26 00:40:40;;;;;;;6.80;5.57;;;;;;;11.59;100.00;99108.53;2599081;28;20600;-91
2023/09/26 00:41:55;;;;;;;8.07;5.70;;;;;;;11.54;100.00;99106.03;2602729;28;20090;-90
2023/09/26 00:43:20;;;;;;;9.30;5.47;;;;;;;11.49;100.00;99101.75;2610333;28;20052;-91
2023/09/26 00:44:36;;;;;;;7.53;5.32;;;;;;;11.49;100.00;99104.38;2609458;28;20560;-90
2023/09/26 00:45:56;;;;;;;8.38;5.90;;;;;;;11.53;100.00;99119.16;2598445;28;20398;-90
2023/09/26 00:47:12;;;;;;;9.25;5.35;;;;;;;11.55;100.00;99114.72;2602597;28;20057;-91
2023/09/26 00:48:28;;;;;;;7.38;5.38;;;;;;;11.54;100.00;99110.38;2609517;28;20056;-91
2023/09/26 00:49:44;;;;;;;7.45;5.43;;;;;;;11.52;100.00;99105.16;2609204;28;20131;-90
2023/09/26 00:51:00;;;;;;;7.05;5.95;;;;;;;11.52;100.00;99112.19;2609493;28;20500;-90
2023/09/26 00:52:16;;;;;;;8.15;5.63;;;;;;;11.44;100.00;99105.31;2597637;28;20124;-90
2023/09/26 00:53:32;;;;;;;7.35;5.65;;;;;;;11.37;100.00;99106.38;2602767;28;20041;-90
2023/09/26 00:54:48;;;;;;;9.10;5.68;;;;;;;11.35;100.00;99108.16;2609317;28;20044;-91
2023/09/26 00:56:03;;;;;;;6.85;5.35;;;;;;;11.33;100.00;99107.31;2609723;28;20052;-90
2023/09/26 00:57:19;;;;;;;8.18;6.55;;;;;;;11.30;100.00;99100.38;2609188;28;20062;-90
2023/09/26 00:58:36;;;;;;;8.65;6.22;;;;;;;11.30;100.00;99097.75;2609368;28;20311;-90
2023/09/26 00:59:52;;;;;;;10.02;6.65;;;;;;;11.30;100.00;99103.00;2609068;28;20553;-90
2023/09/26 01:01:07;;;;;;;9.52;7.07;;;;;;;11.35;100.00;99107.28;2598216;28;20049;-90
2023/09/26 01:02:23;;;;;;;10.50;7.03;;;;;;;11.35;100.00;99108.16;2602160;28;20049;-91
2023/09/26 01:03:39;;;;;;;9.10;6.72;;;;;;;11.38;100.00;99104.59;2609030;28;20049;-91
2023/09/26 01:04:55;;;;;;;8.55;6.63;;;;;;;11.36;100.00;99107.25;2609518;28;20048;-91
2023/09/26 01:06:10;;;;;;;8.60;6.35;;;;;;;11.33;100.00;99107.31;2609092;28;20052;-90
2023/09/26 01:07:26;;;;;;;9.88;6.70;;;;;;;11.30;100.00;99099.50;2598174;28;20128;-91
2023/09/26 01:08:42;;;;;;;10.70;7.47;;;;;;;11.31;100.00;99111.72;2602133;28;20484;-90
2023/09/26 01:09:58;;;;;;;11.00;7.07;;;;;;;11.30;100.00;99104.75;2609650;28;20389;-90
2023/09/26 01:11:15;;;;;;;9.27;6.13;;;;;;;11.27;100.00;99105.69;2597892;28;20046;-90
2023/09/26 01:12:30;;;;;;;10.77;6.88;;;;;;;11.32;100.00;99108.22;2602693;28;20048;-90
2023/09/26 01:13:46;;;;;;;10.93;7.18;;;;;;;11.29;100.00;99101.28;2608991;28;20488;-90
2023/09/26 01:15:02;;;;;;;11.90;7.45;;;;;;;11.36;100.00;99109.00;2609544;28;20191;-90
2023/09/26 01:16:18;;;;;;;11.05;7.50;;;;;;;11.34;100.00;99103.81;2608993;28;20045;-90
2023/09/26 01:17:34;;;;;;;8.88;6.30;;;;;;;11.34;100.00;99103.81;2598105;28;20148;-90
2023/09/26 01:18:49;;;;;;;8.65;6.68;;;;;;;11.35;100.00;99102.91;2601961;28;20045;-90
2023/09/26 01:20:16;;;;;;;9.40;6.28;;;;;;;11.36;100.00;99102.00;2609310;28;20048;-90
2023/09/26 01:21:32;;;;;;;11.70;6.63;;;;;;;11.38;100.00;99107.22;2608888;28;20044;-90
2023/09/26 01:22:49;;;;;;;9.30;6.38;;;;;;;11.41;100.00;99112.41;2609667;28;20044;-90
2023/09/26 01:24:05;;;;;;;8.13;5.78;;;;;;;11.40;100.00;99105.44;2608857;28;20052;-89
2023/09/26 01:25:21;;;;;;;7.97;5.85;;;;;;;11.40;100.00;99108.91;2609478;28;20048;-90
2023/09/26 01:26:37;;;;;;;9.10;5.97;;;;;;;11.41;100.00;99102.78;2597527;28;20056;-90
2023/09/26 01:27:53;;;;;;;7.75;5.95;;;;;;;11.42;100.00;99101.88;2591687;28;20180;-90
2023/09/26 01:29:10;;;;;;;9.60;6.00;;;;;;;11.43;100.00;99100.13;2602187;28;20068;-90
2023/09/26 01:30:26;;;;;;;9.40;6.18;;;;;;;11.40;100.00;99095.81;2609247;28;20119;-90
2023/09/26 01:31:42;;;;;;;8.15;5.65;;;;;;;11.39;100.00;99095.84;2608794;28;20987;-90
2023/09/26 01:32:57;;;;;;;8.95;5.28;;;;;;;11.28;100.00;99101.28;2609032;28;20515;-90
2023/09/26 01:34:13;;;;;;;8.05;5.25;;;;;;;11.22;100.00;99104.06;2608818;28;20056;-91
2023/09/26 01:35:28;;;;;;;7.55;5.38;;;;;;;11.19;100.00;99098.88;2609307;28;20048;-91
2023/09/26 01:36:44;;;;;;;8.40;6.00;;;;;;;11.14;100.00;99096.34;2608891;28;20041;-90
2023/09/26 01:37:59;;;;;;;6.65;5.13;;;;;;;11.11;100.00;99099.88;2609382;28;20068;-90
2023/09/26 01:39:15;;;;;;;7.55;5.32;;;;;;;11.11;100.00;99096.41;2597228;28;20050;-90
2023/09/26 01:40:30;;;;;;;6.20;5.28;;;;;;;11.12;100.00;99100.75;2601840;28;20049;-89
2023/09/26 01:41:46;;;;;;;7.45;5.47;;;;;;;11.15;100.00;99101.53;2609375;28;20049;-91
2023/09/26 01:43:02;;;;;;;7.88;5.70;;;;;;;11.19;100.00;99097.09;2608978;28;20045;-89
2023/09/26 01:44:17;;;;;;;7.57;5.78;;;;;;;11.18;100.00;99102.41;2609128;28;20299;-89
2023/09/26 01:45:33;;;;;;;8.20;5.78;;;;;;;11.29;100.00;99092.53;2608643;28;20048;-90
2023/09/26 01:46:48;;;;;;;7.97;5.45;;;;;;;11.21;100.00;99100.56;2597113;28;20089;-90
2023/09/26 01:48:05;;;;;;;8.90;5.50;;;;;;;11.14;100.00;99096.34;2590618;28;20061;-90
2023/09/26 01:49:21;;;;;;;9.70;5.50;;;;;;;11.15;100.00;99098.91;2602691;28;20488;-90
2023/09/26 01:50:36;;;;;;;7.80;6.07;;;;;;;11.11;100.00;99107.75;2608644;28;20049;-90
2023/09/26 01:51:52;;;;;;;8.00;6.10;;;;;;;11.10;100.00;99107.75;2618468;28;20083;-90
2023/09/26 01:53:13;;;;;;;8.90;5.80;;;;;;;11.09;100.00;99101.66;2614018;28;20087;-90
2023/09/26 01:54:29;;;;;;;8.80;6.13;;;;;;;11.12;100.00;99103.38;2608967;28;20587;-90
2023/09/26 01:55:44;;;;;;;7.55;5.22;;;;;;;11.11;100.00;99102.50;2597544;28;20168;-90
2023/09/26 01:57:00;;;;;;;7.00;5.50;;;;;;;11.11;100.00;99104.28;2601988;28;20626;-91
2023/09/26 01:58:15;;;;;;;10.27;6.35;;;;;;;11.10;100.00;99105.13;2608515;28;20356;-90
2023/09/26 01:59:33;;;;;;;8.15;5.53;;;;;;;11.09;100.00;99100.78;2609180;28;20063;-90
2023/09/26 02:00:49;;;;;;;7.88;5.40;;;;;;;11.10;100.00;99099.91;2608507;28;20056;-90
2023/09/26 02:02:04;;;;;;;8.00;5.78;;;;;;;11.08;100.00;99101.69;2597459;28;20302;-90
2023/09/26 02:03:21;;;;;;;6.95;5.15;;;;;;;11.07;100.00;99110.44;2601809;28;20489;-90
2023/09/26 02:04:37;;;;;;;7.05;5.50;;;;;;;11.05;100.00;99109.63;2597339;28;20125;-90
2023/09/26 02:05:56;;;;;;;8.13;5.88;;;;;;;11.00;100.00;99101.84;2591184;28;20056;-90
2023/09/26 02:07:12;;;;;;;9.10;5.53;;;;;;;10.97;100.00;99102.78;2602861;28;20503;-90
2023/09/26 02:08:28;;;;;;;7.05;5.30;;;;;;;11.01;100.00;99103.56;2608554;28;20057;-90
2023/09/26 02:09:43;;;;;;;7.93;5.53;;;;;;;11.01;100.00;99096.59;2609111;28;20150;-90
2023/09/26 02:10:59;;;;;;;7.63;5.75;;;;;;;10.97;100.00;99104.53;2608789;28;20048;-89
2023/09/26 02:12:14;;;;;;;8.82;5.25;;;;;;;10.93;100.00;99098.47;2597675;28;20483;-90
2023/09/26 02:13:30;;;;;;;8.52;5.55;;;;;;;10.93;100.00;99102.88;2601697;28;20045;-90
2023/09/26 02:14:45;;;;;;;8.45;5.45;;;;;;;10.95;100.00;99107.16;2608932;28;20052;-90
2023/09/26 02:16:01;;;;;;;10.50;5.65;;;;;;;10.98;100.00;99104.50;2608615;28;20331;-90
2023/09/26 02:17:17;;;;;;;8.93;5.97;;;;;;;10.97;100.00;99105.41;2608574;28;20072;-90
2023/09/26 02:18:32;;;;;;;8.38;5.97;;;;;;;10.88;100.00;99100.31;2597416;28;20045;-90
2023/09/26 02:19:48;;;;;;;7.28;5.35;;;;;;;10.88;100.00;99100.31;2597190;28;20106;-90
2023/09/26 02:21:03;;;;;;;9.10;5.68;;;;;;;10.91;100.00;99100.25;2602223;28;20049;-90
2023/09/26 02:22:19;;;;;;;10.55;5.72;;;;;;;10.91;100.00;99097.63;2608580;28;20389;-90
2023/09/26 02:23:35;;;;;;;7.15;5.50;;;;;;;10.92;100.00;99099.38;2608866;28;20045;-90
2023/09/26 02:24:53;;;;;;;9.18;5.65;;;;;;;10.85;100.00;99093.38;2608453;28;20055;-90
2023/09/26 02:26:09;;;;;;;7.00;5.57;;;;;;;10.90;100.00;99095.06;2609029;28;20056;-90
2023/09/26 02:27:24;;;;;;;8.80;5.50;;;;;;;10.90;100.00;99095.91;2608767;28;20041;-90
2023/09/26 02:28:40;;;;;;;10.35;5.55;;;;;;;10.92;100.00;99096.75;2597953;28;20048;-90
2023/09/26 02:29:55;;;;;;;7.45;5.38;;;;;;;10.86;100.00;99095.09;2601567;28;20041;-90
2023/09/26 02:31:15;;;;;;;8.70;5.78;;;;;;;10.81;100.00;99096.97;2597596;28;20089;-90
2023/09/26 02:32:35;;;;;;;7.18;5.72;;;;;;;10.80;100.00;99091.72;2602412;28;20551;-91
2023/09/26 02:33:50;;;;;;;7.35;5.00;;;;;;;10.80;100.00;99097.84;2597292;28;20045;-90
2023/09/26 02:35:08;;;;;;;11.05;5.72;;;;;;;10.84;100.00;99098.66;2601604;28;20099;-90
2023/09/26 02:36:24;;;;;;;9.85;5.07;;;;;;;10.82;100.00;99090.81;2609059;28;20045;-91
2023/09/26 02:37:40;;;;;;;9.15;5.75;;;;;;;10.87;100.00;99090.75;2608440;28;20090;-90
2023/09/26 02:38:56;;;;;;;7.05;5.38;;;;;;;10.87;100.00;99094.22;2608997;28;20041;-90
2023/09/26 02:40:13;;;;;;;6.80;5.40;;;;;;;10.90;100.00;99093.28;2608588;28;20059;-90
2023/09/26 02:41:28;;;;;;;8.05;5.68;;;;;;;10.91;100.00;99104.66;2608849;28;20111;-90
2023/09/26 02:42:44;;;;;;;7.53;5.40;;;;;;;10.92;100.00;99103.75;2597082;28;20107;-91
2023/09/26 02:43:59;;;;;;;6.90;5.20;;;;;;;10.83;100.00;99097.78;2602116;28;20041;-90
2023/09/26 02:45:15;;;;;;;7.25;5.40;;;;;;;10.81;100.00;99102.19;2608636;28;20110;-90
2023/09/26 02:46:30;;;;;;;7.38;5.50;;;;;;;10.82;100.00;99093.44;2609302;28;20428;-90
2023/09/26 02:47:46;;;;;;;7.20;5.57;;;;;;;10.82;100.00;99095.19;2608339;28;20055;-90
2023/09/26 02:49:02;;;;;;;8.13;5.20;;;;;;;10.83;100.00;99096.94;2609024;28;20056;-91
2023/09/26 02:50:17;;;;;;;7.28;5.50;;;;;;;10.83;100.00;99094.31;2608447;28;20106;-90
2023/09/26 02:51:33;;;;;;;8.13;5.45;;;;;;;10.79;100.00;99083.03;2596899;28;20045;-90
2023/09/26 02:52:49;;;;;;;8.43;5.53;;;;;;;10.70;100.00;99086.69;2601825;28;20084;-90
2023/09/26 02:54:04;;;;;;;6.43;5.30;;;;;;;10.66;100.00;99098.09;2608587;28;20119;-90
2023/09/26 02:55:20;;;;;;;7.38;5.53;;;;;;;10.66;100.00;99100.69;2608871;28;20051;-90
2023/09/26 02:56:36;;;;;;;7.22;5.43;;;;;;;10.66;100.00;99090.22;2608491;28;20048;-90
2023/09/26 02:57:51;;;;;;;11.90;6.07;;;;;;;10.67;100.00;99093.72;2608881;28;20045;-90
2023/09/26 02:59:07;;;;;;;7.88;6.25;;;;;;;10.61;100.00;99089.47;2609748;28;20048;-90
2023/09/26 03:00:22;;;;;;;10.20;6.50;;;;;;;10.55;100.00;99086.97;2599206;28;20045;-90
2023/09/26 03:01:38;;;;;;;8.73;5.60;;;;;;;10.46;100.00;99085.34;2603447;28;20059;-89
2023/09/26 03:02:55;;;;;;;9.57;6.82;;;;;;;10.44;100.00;99084.50;2610863;28;20053;-90
2023/09/26 03:04:10;;;;;;;8.07;6.05;;;;;;;10.51;100.00;99090.50;2610295;28;20056;-90
2023/09/26 03:05:26;;;;;;;8.63;6.03;;;;;;;10.55;100.00;99087.81;2610915;28;20409;-90
2023/09/26 03:06:41;;;;;;;10.57;6.13;;;;;;;10.63;100.00;99078.97;2598941;28;20136;-91
2023/09/26 03:07:57;;;;;;;9.38;6.30;;;;;;;10.68;100.00;99080.59;2603824;28;20049;-90
2023/09/26 03:09:15;;;;;;;9.13;6.63;;;;;;;10.72;100.00;99074.41;2610292;28;20056;-92
2023/09/26 03:10:31;;;;;;;8.13;6.03;;;;;;;10.76;100.00;99080.47;2610865;28;20045;-91
2023/09/26 03:11:46;;;;;;;10.18;6.90;;;;;;;10.83;100.00;99076.84;2610404;28;20120;-91
2023/09/26 03:13:02;;;;;;;8.80;6.28;;;;;;;10.85;100.00;99077.66;2610837;28;20045;-90
2023/09/26 03:14:19;;;;;;;10.13;6.63;;;;;;;10.76;100.00;99076.97;2598467;28;20045;-90
2023/09/26 03:15:35;;;;;;;10.32;6.82;;;;;;;10.60;100.00;99072.03;2604119;28;20045;-89
2023/09/26 03:16:51;;;;;;;11.52;7.53;;;;;;;10.61;100.00;99065.88;2610178;28;20044;-90
2023/09/26 03:18:07;;;;;;;11.63;7.20;;;;;;;10.58;100.00;99066.81;2599267;28;20049;-90
2023/09/26 03:19:23;;;;;;;13.48;8.75;;;;;;;10.57;100.00;99074.69;2603172;28;20075;-90
2023/09/26 03:20:41;;;;;;;14.20;8.82;;;;;;;10.64;100.00;99071.06;2610779;28;20225;-90
2023/09/26 03:21:57;;;;;;;15.43;10.05;;;;;;;10.71;100.00;99069.19;2610197;28;20707;-90
2023/09/26 03:23:13;;;;;;;14.38;9.15;;;;;;;10.78;100.00;99069.94;2610730;28;20044;-90
2023/09/26 03:24:28;;;;;;;14.80;9.50;;;;;;;10.84;100.00;99068.06;2610118;28;20420;-90
2023/09/26 03:25:44;;;;;;;14.88;9.43;;;;;;;10.86;100.00;99065.44;2610206;28;20041;-90
2023/09/26 03:26:59;;;;;;;13.52;9.48;;;;;;;10.92;100.00;99059.22;2610297;28;20055;-90
2023/09/26 03:28:16;;;;;;;13.40;9.38;;;;;;;10.97;100.00;99060.00;2610038;28;20045;-89
2023/09/26 03:29:31;;;;;;;15.85;9.07;;;;;;;10.99;100.00;99066.94;2610633;28;20049;-91
2023/09/26 03:30:47;;;;;;;13.35;8.65;;;;;;;10.99;100.00;99063.44;2610214;28;20104;-90
2023/09/26 03:32:03;;;;;;;14.63;8.85;;;;;;;10.95;100.00;99065.25;2610581;28;20079;-91
2023/09/26 03:33:18;;;;;;;15.82;8.63;;;;;;;10.94;100.00;99058.28;2610044;28;20052;-91
2023/09/26 03:34:34;;;;;;;14.95;8.05;;;;;;;10.95;100.00;99061.78;2610300;28;20489;-90
2023/09/26 03:35:49;;;;;;;12.38;7.90;;;;;;;10.99;100.00;99063.44;2610068;28;20049;-90
2023/09/26 03:37:05;;;;;;;14.55;8.00;;;;;;;11.08;100.00;99054.53;2599087;28;20049;-90
2023/09/26 03:38:21;;;;;;;11.02;7.65;;;;;;;11.08;100.00;99058.03;2602916;28;20049;-90
2023/09/26 03:39:36;;;;;;;12.77;7.50;;;;;;;11.01;100.00;99066.88;2610663;28;20053;-90
2023/09/26 03:41:03;;;;;;;13.48;8.27;;;;;;;10.99;100.00;99060.81;2609865;28;20045;-90
2023/09/26 03:42:19;;;;;;;12.25;7.80;;;;;;;10.96;100.00;99066.97;2610344;28;20059;-90
2023/09/26 03:43:34;;;;;;;11.95;7.68;;;;;;;10.94;100.00;99065.28;2609966;28;20056;-90
2023/09/26 03:44:51;;;;;;;12.35;8.07;;;;;;;10.84;100.00;99068.06;2610108;28;20049;-90
2023/09/26 03:46:07;;;;;;;11.98;8.13;;;;;;;10.76;100.00;99059.53;2610040;28;20100;-90
2023/09/26 03:47:24;;;;;;;11.63;8.48;;;;;;;10.82;100.00;99059.38;2610369;28;20099;-90
2023/09/26 03:48:39;;;;;;;12.93;8.52;;;;;;;10.76;100.00;99067.38;2609716;28;20052;-90
2023/09/26 03:49:55;;;;;;;13.13;8.27;;;;;;;10.79;100.00;99064.69;2610003;28;20048;-90
2023/09/26 03:51:13;;;;;;;12.65;8.45;;;;;;;10.77;100.00;99060.38;2597723;28;20099;-90
2023/09/26 03:52:28;;;;;;;12.13;8.38;;;;;;;10.85;100.00;99056.72;2592693;28;20150;-89
2023/09/26 03:53:44;;;;;;;12.30;8.65;;;;;;;10.82;100.00;99059.38;2602648;28;20057;-90
2023/09/26 03:54:59;;;;;;;13.80;8.85;;;;;;;10.78;100.00;99059.47;2598810;28;20049;-91
2023/09/26 03:56:15;;;;;;;12.50;8.10;;;;;;;10.76;100.00;99054.28;2603097;28;20876;-91
2023/09/26 03:57:31;;;;;;;11.63;8.05;;;;;;;10.75;100.00;99063.00;2610170;28;20052;-91
2023/09/26 03:58:46;;;;;;;12.15;7.80;;;;;;;10.76;100.00;99051.66;2609409;28;20056;-91
2023/09/26 04:00:16;;;;;;;10.40;6.95;;;;;;;10.76;100.00;99056.91;2598451;28;20064;-90
2023/09/26 04:01:31;;;;;;;12.30;8.02;;;;;;;10.80;100.00;99058.56;2604433;28;20643;-93
2023/09/26 04:02:47;;;;;;;10.40;7.15;;;;;;;10.84;100.00;99057.59;2610208;28;20079;-90
2023/09/26 04:04:02;;;;;;;12.70;7.75;;;;;;;10.84;100.00;99049.75;2609783;28;20458;-91
2023/09/26 04:05:18;;;;;;;12.27;7.55;;;;;;;10.82;100.00;99056.78;2610290;28;20083;-90
2023/09/26 04:06:34;;;;;;;10.32;7.05;;;;;;;10.81;100.00;99060.28;2609337;28;20076;-90
2023/09/26 04:07:50;;;;;;;12.38;7.78;;;;;;;10.80;100.00;99057.69;2609577;28;20057;-90
2023/09/26 04:09:05;;;;;;;10.65;7.22;;;;;;;10.80;100.00;99061.19;2610273;28;20040;-91
2023/09/26 04:10:21;;;;;;;9.23;6.72;;;;;;;10.90;100.00;99061.00;2597171;28;21078;-90
2023/09/26 04:11:37;;;;;;;10.68;7.47;;;;;;;10.97;100.00;99062.59;2603011;28;20117;-90
2023/09/26 04:12:52;;;;;;;10.57;7.70;;;;;;;10.86;100.00;99060.19;2609350;28;20045;-90
2023/09/26 04:14:08;;;;;;;10.20;6.32;;;;;;;10.81;100.00;99059.41;2609834;28;20060;-90
2023/09/26 04:15:23;;;;;;;8.43;6.53;;;;;;;10.75;100.00;99063.00;2609284;28;20204;-90
2023/09/26 04:16:39;;;;;;;9.60;6.47;;;;;;;10.64;100.00;99059.75;2609463;28;20057;-90
2023/09/26 04:17:54;;;;;;;9.82;6.10;;;;;;;10.59;100.00;99059.81;2597865;28;20049;-90
2023/09/26 04:19:10;;;;;;;8.32;6.38;;;;;;;10.55;100.00;99056.38;2602728;28;20124;-90
2023/09/26 04:20:25;;;;;;;9.02;6.63;;;;;;;10.55;100.00;99058.16;2609582;28;20044;-90
2023/09/26 04:21:41;;;;;;;10.75;6.30;;;;;;;10.56;100.00;99067.75;2609851;28;20045;-90
2023/09/26 04:22:57;;;;;;;8.40;6.25;;;;;;;10.55;100.00;99063.41;2609287;28;20148;-90
2023/09/26 04:24:12;;;;;;;7.45;5.75;;;;;;;10.53;100.00;99058.19;2598458;28;20058;-90
2023/09/26 04:25:30;;;;;;;9.65;6.30;;;;;;;10.52;100.00;99061.69;2602795;28;20091;-90
2023/09/26 04:26:46;;;;;;;9.27;6.28;;;;;;;10.51;100.00;99062.56;2598518;28;20460;-90
2023/09/26 04:28:03;;;;;;;9.13;6.22;;;;;;;10.49;100.00;99058.25;2602767;28;20072;-90
2023/09/26 04:29:20;;;;;;;9.02;6.25;;;;;;;10.46;100.00;99056.53;2609694;28;20563;-91
2023/09/26 04:30:37;;;;;;;9.48;6.38;;;;;;;10.46;100.00;99056.53;2609339;28;20045;-90
2023/09/26 04:31:53;;;;;;;7.50;5.75;;;;;;;10.43;100.00;99054.88;2609588;28;20049;-89
2023/09/26 04:33:09;;;;;;;7.10;5.43;;;;;;;10.42;100.00;99055.75;2609398;28;20140;-89
2023/09/26 04:34:27;;;;;;;10.60;5.93;;;;;;;10.43;100.00;99054.88;2598161;28;20045;-91
2023/09/26 04:35:43;;;;;;;7.47;5.75;;;;;;;10.43;100.00;99056.59;2602444;28;20045;-89
2023/09/26 04:36:59;;;;;;;8.52;6.07;;;;;;;10.43;100.00;99052.25;2609912;28;20049;-90
2023/09/26 04:38:14;;;;;;;10.93;6.30;;;;;;;10.35;100.00;99055.84;2609206;28;20045;-89
2023/09/26 04:39:30;;;;;;;9.75;6.40;;;;;;;10.34;100.00;99062.84;2609300;28;20451;-90
2023/09/26 04:40:46;;;;;;;8.00;6.07;;;;;;;10.37;100.00;99059.31;2609219;28;20072;-90
2023/09/26 04:42:01;;;;;;;9.18;6.82;;;;;;;10.39;100.00;99055.75;2609595;28;20408;-90
2023/09/26 04:43:17;;;;;;;13.18;7.18;;;;;;;10.37;100.00;99057.53;2597864;28;20100;-89
2023/09/26 04:44:32;;;;;;;10.18;7.30;;;;;;;10.39;100.00;99052.28;2602530;28;20045;-91
2023/09/26 04:45:48;;;;;;;8.77;6.88;;;;;;;10.40;100.00;99057.47;2609923;28;20037;-91
2023/09/26 04:47:03;;;;;;;8.98;6.35;;;;;;;10.39;100.00;99050.50;2598386;28;20055;-91
2023/09/26 04:48:19;;;;;;;9.88;6.47;;;;;;;10.43;100.00;99051.38;2602917;28;20114;-91
2023/09/26 04:49:35;;;;;;;10.65;7.25;;;;;;;10.45;100.00;99047.84;2597714;28;20482;-90
2023/09/26 04:50:50;;;;;;;11.13;7.03;;;;;;;10.47;100.00;99052.19;2603208;28;20055;-91
2023/09/26 04:52:06;;;;;;;11.25;7.13;;;;;;;10.52;100.00;99056.44;2609014;28;20049;-89
2023/09/26 04:53:22;;;;;;;15.73;7.35;;;;;;;10.58;100.00;99051.09;2609248;28;20421;-89
2023/09/26 04:54:37;;;;;;;18.63;7.50;;;;;;;10.61;100.00;99055.41;2609296;28;20110;-90
2023/09/26 04:55:53;;;;;;;22.35;7.50;;;;;;;10.65;100.00;99061.47;2597840;28;20046;-90
2023/09/26 04:57:08;;;;;;;14.55;7.40;;;;;;;10.68;100.00;99059.63;2591904;28;20054;-90
2023/09/26 04:58:24;;;;;;;14.98;7.72;;;;;;;10.72;100.00;99063.94;2602571;28;20052;-90
2023/09/26 04:59:40;;;;;;;18.88;7.03;;;;;;;10.83;100.00;99066.34;2609000;28;20051;-90
2023/09/26 05:00:55;;;;;;;21.33;7.82;;;;;;;10.81;100.00;99062.03;2609547;28;20053;-90
2023/09/26 05:02:11;;;;;;;20.15;7.85;;;;;;;10.95;100.00;99061.78;2609128;28;20119;-90
2023/09/26 05:03:27;;;;;;;16.10;7.68;;;;;;;10.98;100.00;99062.59;2609600;28;20048;-90
2023/09/26 05:04:45;;;;;;;14.70;7.95;;;;;;;10.94;100.00;99063.53;2597625;28;21026;-91
2023/09/26 05:06:01;;;;;;;13.00;7.50;;;;;;;11.00;100.00;99062.53;2602949;28;20060;-89
2023/09/26 05:07:16;;;;;;;12.60;7.18;;;;;;;11.00;100.00;99063.41;2609279;28;20044;-91
2023/09/26 05:08:32;;;;;;;11.82;7.32;;;;;;;11.02;100.00;99061.63;2607673;28;20048;-89
2023/09/26 05:09:49;;;;;;;12.02;8.70;;;;;;;10.95;100.00;99057.38;2608660;28;20053;-89
2023/09/26 05:11:05;;;;;;;14.02;7.55;;;;;;;10.96;100.00;99055.63;2609830;28;20045;-89
2023/09/26 05:12:20;;;;;;;12.90;7.82;;;;;;;10.93;100.00;99067.03;2608076;28;20052;-89
2023/09/26 05:13:36;;;;;;;14.07;7.40;;;;;;;10.91;100.00;99062.75;2608589;28;20063;-89
2023/09/26 05:14:51;;;;;;;15.10;7.90;;;;;;;10.98;100.00;99061.72;2597599;28;20060;-91
2023/09/26 05:16:11;;;;;;;13.20;7.53;;;;;;;11.11;100.00;99065.81;2601915;28;20405;-90
2023/09/26 05:17:27;;;;;;;12.45;7.88;;;;;;;11.07;100.00;99065.91;2609300;28;20389;-91
2023/09/26 05:18:42;;;;;;;14.93;7.57;;;;;;;11.02;100.00;99068.59;2597401;28;20053;-90
2023/09/26 05:19:58;;;;;;;14.60;7.78;;;;;;;10.96;100.00;99072.22;2602789;28;20079;-89
2023/09/26 05:21:14;;;;;;;13.52;7.53;;;;;;;10.96;100.00;99076.59;2609075;28;20056;-90
2023/09/26 05:22:29;;;;;;;16.10;7.93;;;;;;;10.89;100.00;99070.63;2598096;28;20580;-90
2023/09/26 05:23:45;;;;;;;18.33;7.72;;;;;;;10.83;100.00;99073.38;2602434;28;20114;-90
2023/09/26 05:25:00;;;;;;;17.48;7.80;;;;;;;10.85;100.00;99069.81;2609809;28;20053;-90
2023/09/26 05:26:16;;;;;;;14.82;8.02;;;;;;;10.87;100.00;99073.25;2609292;28;20059;-90
2023/09/26 05:27:32;;;;;;;16.67;8.40;;;;;;;10.85;100.00;99063.72;2609815;28;20065;-90
2023/09/26 05:28:47;;;;;;;14.63;8.48;;;;;;;10.82;100.00;99071.59;2609004;28;20040;-91
2023/09/26 05:30:03;;;;;;;19.92;9.00;;;;;;;10.81;100.00;99068.16;2609877;28;20045;-90
2023/09/26 05:31:19;;;;;;;16.38;9.15;;;;;;;10.84;100.00;99070.69;2609157;28;20102;-90
2023/09/26 05:32:35;;;;;;;19.63;8.82;;;;;;;10.85;100.00;99066.34;2609810;28;20048;-90
2023/09/26 05:33:52;;;;;;;17.17;8.57;;;;;;;10.80;100.00;99065.53;2597678;28;20060;-90
2023/09/26 05:35:09;;;;;;;17.55;9.20;;;;;;;10.81;100.00;99068.16;2592074;28;20060;-90
2023/09/26 05:36:25;;;;;;;16.55;9.10;;;;;;;10.87;100.00;99062.78;2602260;28;20104;-90
2023/09/26 05:37:41;;;;;;;16.33;9.20;;;;;;;10.92;100.00;99069.69;2609778;28;20041;-90
2023/09/26 05:38:56;;;;;;;17.30;9.50;;;;;;;11.00;100.00;99073.00;2608733;28;20045;-89
2023/09/26 05:40:12;;;;;;;15.13;9.32;;;;;;;11.07;100.00;99068.53;2610025;28;20729;-90
2023/09/26 05:41:28;;;;;;;17.02;9.48;;;;;;;11.03;100.00;99070.34;2597594;28;20049;-90
2023/09/26 05:42:43;;;;;;;16.25;9.20;;;;;;;11.04;100.00;99068.59;2612694;28;20160;-90
2023/09/26 05:43:59;;;;;;;18.35;10.35;;;;;;;11.14;100.00;99070.97;2614319;28;20049;-90
2023/09/26 05:45:16;;;;;;;21.48;10.15;;;;;;;11.24;100.00;99065.56;2609553;28;20072;-90
2023/09/26 05:46:32;;;;;;;15.27;9.13;;;;;;;11.27;100.00;99061.13;2608715;28;20276;-90
2023/09/26 05:47:48;;;;;;;20.92;9.10;;;;;;;11.33;100.00;99070.63;2598319;28;20056;-90
2023/09/26 05:49:03;;;;;;;19.05;9.30;;;;;;;11.46;100.00;99070.38;2601742;28;20045;-90
2023/09/26 05:50:19;;;;;;;23.70;10.27;;;;;;;11.53;100.00;99067.59;2609342;28;20094;-90
2023/09/26 05:51:35;;;;;;;21.35;9.57;;;;;;;11.73;100.00;99068.88;2609777;28;20055;-90
2023/09/26 05:52:50;;;;;;;23.23;9.65;;;;;;;11.73;100.00;99077.63;2609410;28;20049;-90