Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:30;;;;;;;8.03;2.60;;;2.50;99.50;;;3.36;55.01;102700.69;5029613;28;20224;-75
2021/03/06 00:02:57;;;;;;;8.93;2.80;;;2.50;99.60;;;3.35;54.58;102702.41;5040407;28;20584;-76
2021/03/06 00:05:26;;;;;;;8.10;2.47;;;2.50;99.60;;;3.34;54.68;102700.66;5027593;28;20565;-78
2021/03/06 00:07:52;;;;;;;11.70;2.90;;;2.40;99.60;;;3.33;54.96;102698.03;5030119;28;20684;-76
2021/03/06 00:10:19;;;;;;;7.37;2.93;;;2.40;99.80;;;3.30;54.66;102700.56;5026417;28;20221;-76
2021/03/06 00:12:48;;;;;;;10.07;2.30;;;2.40;99.90;;;3.28;55.11;102709.97;5028686;28;20221;-76
2021/03/06 00:15:19;;;;;;;11.10;2.47;;;2.40;99.90;;;3.22;54.91;102704.66;5028908;28;20201;-75
2021/03/06 00:17:48;;;;;;;9.73;3.30;;;2.40;99.90;;;3.12;55.49;102713.91;5026633;28;20191;-76
2021/03/06 00:20:15;;;;;;;8.30;2.47;;;2.30;99.90;;;3.04;55.61;102714.53;5024188;28;20236;-76
2021/03/06 00:22:42;;;;;;;6.33;2.00;;;2.20;99.90;;;2.98;55.88;102711.81;5027188;28;20680;-76
2021/03/06 00:25:12;;;;;;;7.50;2.10;;;2.20;99.90;;;2.98;56.35;102711.81;5030049;28;20197;-75
2021/03/06 00:27:41;;;;;;;5.97;1.97;;;2.20;99.90;;;3.00;56.01;102712.72;5028199;28;20203;-76
2021/03/06 00:30:13;;;;;;;7.50;2.53;;;2.20;99.90;;;2.98;56.39;102712.66;5025640;28;20205;-76
2021/03/06 00:32:40;;;;;;;7.07;2.20;;;2.10;99.90;;;2.98;56.11;102704.91;5027162;28;20255;-76
2021/03/06 00:35:12;;;;;;;9.37;2.70;;;2.10;99.90;;;3.00;56.81;102699.81;5028839;28;20189;-76
2021/03/06 00:37:39;;;;;;;9.13;2.47;;;2.10;99.90;;;3.02;56.89;102704.16;5025873;28;20205;-76
2021/03/06 00:40:11;;;;;;;8.07;2.30;;;2.10;99.90;;;3.05;56.85;102701.63;5021685;28;20281;-75
2021/03/06 00:42:38;;;;;;;7.03;2.40;;;2.10;99.90;;;3.07;56.38;102694.81;5025764;28;20192;-76
2021/03/06 00:45:09;;;;;;;7.67;2.63;;;2.10;99.90;;;3.05;56.67;102703.38;5039906;28;20185;-76
2021/03/06 00:47:36;;;;;;;7.80;2.77;;;2.10;99.90;;;3.04;56.88;102707.66;5022426;28;20198;-76
2021/03/06 00:50:11;;;;;;;7.43;2.40;;;2.10;99.90;;;3.04;56.62;102693.84;5027091;28;20588;-76
2021/03/06 00:52:38;;;;;;;6.97;2.37;;;2.10;99.90;;;3.04;56.84;102694.72;5026643;28;20297;-76
2021/03/06 00:55:06;;;;;;;10.60;2.47;;;2.10;99.90;;;3.04;56.81;102693.84;5042442;28;20189;-77
2021/03/06 00:57:33;;;;;;;7.50;2.30;;;2.10;99.90;;;3.01;56.60;102688.59;5026946;28;20296;-74
2021/03/06 01:00:01;;;;;;;9.90;2.63;;;2.10;99.90;;;2.95;56.89;102689.31;5026759;28;20197;-76
2021/03/06 01:02:27;;;;;;;8.80;2.60;;;2.10;99.90;;;2.95;56.74;102689.31;5027683;28;20194;-76
2021/03/06 01:04:54;;;;;;;8.73;2.33;;;2.10;99.90;;;2.96;57.42;102693.66;5023831;28;20237;-74
2021/03/06 01:07:20;;;;;;;10.60;2.67;;;2.10;99.90;;;2.95;57.15;102691.91;5025550;28;20197;-76
2021/03/06 01:09:47;;;;;;;9.73;2.57;;;2.00;99.90;;;2.93;57.13;102693.56;5025253;28;20244;-75
2021/03/06 01:12:13;;;;;;;8.87;2.50;;;2.00;99.90;;;2.91;57.19;102684.03;5024925;28;20209;-76
2021/03/06 01:14:40;;;;;;;8.23;2.60;;;2.00;99.90;;;2.88;57.29;102691.72;5025623;28;20202;-76
2021/03/06 01:17:06;;;;;;;8.37;2.47;;;2.00;99.90;;;2.87;57.41;102690.84;5027052;28;20194;-76
2021/03/06 01:19:32;;;;;;;10.17;2.73;;;2.00;99.90;;;2.86;57.12;102686.53;5018929;28;20194;-75
2021/03/06 01:21:58;;;;;;;8.20;2.37;;;2.00;99.90;;;2.84;57.27;102682.13;5025452;28;20241;-76
2021/03/06 01:24:24;;;;;;;10.97;2.60;;;1.90;99.90;;;2.83;57.07;102683.84;5026068;28;20198;-76
2021/03/06 01:26:52;;;;;;;8.50;2.57;;;1.90;99.90;;;2.82;57.60;102686.38;5023582;28;20202;-76
2021/03/06 01:29:19;;;;;;;9.30;2.60;;;1.90;99.90;;;2.76;57.58;102688.81;5023319;28;20248;-75
2021/03/06 01:31:45;;;;;;;9.33;2.87;;;1.90;99.90;;;2.67;57.82;102693.72;5024995;28;20213;-76
2021/03/06 01:34:12;;;;;;;7.70;2.37;;;1.80;99.90;;;2.58;57.76;102679.75;5029823;28;20573;-76
2021/03/06 01:36:38;;;;;;;8.90;2.60;;;1.80;99.90;;;2.49;58.15;102676.91;5033394;28;20566;-75
2021/03/06 01:39:05;;;;;;;7.40;2.60;;;1.70;99.90;;;2.43;58.29;102686.19;5041444;28;20197;-77
2021/03/06 01:41:31;;;;;;;10.83;3.00;;;1.60;99.90;;;2.40;58.26;102671.50;5031791;28;20224;-76
2021/03/06 01:43:58;;;;;;;9.23;2.67;;;1.60;99.90;;;2.39;58.40;102669.72;5029674;28;20760;-77
2021/03/06 01:46:25;;;;;;;8.07;2.80;;;1.60;99.90;;;2.39;58.86;102667.16;5029430;28;20708;-75
2021/03/06 01:48:53;;;;;;;7.87;2.90;;;1.60;99.90;;;2.44;58.65;102672.47;5023605;28;20194;-75
2021/03/06 01:51:20;;;;;;;12.43;2.73;;;1.60;99.90;;;2.43;58.90;102668.09;5026554;28;20292;-76
2021/03/06 01:53:46;;;;;;;8.87;3.17;;;1.50;99.90;;;2.41;58.51;102677.56;5029044;28;20707;-76
2021/03/06 01:56:14;;;;;;;9.77;3.10;;;1.50;99.90;;;2.40;58.90;102676.66;5030185;28;20223;-76
2021/03/06 01:58:40;;;;;;;12.17;2.77;;;1.50;99.90;;;2.36;58.78;102679.97;5026215;28;20198;-76
2021/03/06 02:01:09;;;;;;;8.33;2.73;;;1.50;99.90;;;2.33;58.61;102681.59;5028065;28;20226;-76
2021/03/06 02:03:36;;;;;;;7.33;2.60;;;1.50;99.90;;;2.25;59.09;102671.09;5028870;28;20208;-76
2021/03/06 02:06:02;;;;;;;10.20;2.87;;;1.40;99.90;;;2.14;59.11;102676.78;5024460;28;20185;-76
2021/03/06 02:08:28;;;;;;;9.23;3.10;;;1.30;99.90;;;2.03;59.59;102676.47;5028205;28;20304;-76
2021/03/06 02:10:58;;;;;;;8.47;2.50;;;1.30;99.90;;;2.01;59.84;102679.84;5029571;28;20239;-75
2021/03/06 02:13:42;;;;;;;9.20;2.67;;;1.20;99.90;;;1.96;60.30;102671.94;5022566;28;20248;-75
2021/03/06 02:16:21;;;;;;;9.37;2.80;;;1.20;99.90;;;1.94;60.36;102668.44;5028867;28;20284;-75
2021/03/06 02:18:55;;;;;;;7.20;2.30;;;1.20;99.90;;;1.92;60.50;102667.53;5023896;28;20197;-75
2021/03/06 02:21:51;;;;;;;8.27;2.83;;;1.20;99.90;;;1.91;60.94;102663.19;5030014;28;20646;-76
2021/03/06 02:24:43;;;;;;;9.33;2.67;;;1.10;99.90;;;1.93;61.03;102664.13;5022373;28;20198;-76
2021/03/06 02:27:29;;;;;;;9.33;2.10;;;1.10;99.90;;;1.96;60.90;102656.47;5029277;28;22279;-76
2021/03/06 02:30:00;;;;;;;6.30;2.23;;;1.20;99.90;;;2.04;61.05;102667.03;5042135;28;20187;-75
2021/03/06 02:32:30;;;;;;;8.17;2.40;;;1.20;99.90;;;2.02;60.90;102656.66;5026305;28;20240;-76
2021/03/06 02:35:07;;;;;;;9.37;2.60;;;1.20;99.90;;;1.97;61.11;102652.19;5025145;28;20193;-76
2021/03/06 02:37:38;;;;;;;7.43;2.17;;;1.20;99.90;;;2.00;61.39;102657.44;5043702;28;20201;-76
2021/03/06 02:40:09;;;;;;;7.90;2.50;;;1.20;99.90;;;2.06;61.70;102655.03;5027065;28;20197;-76
2021/03/06 02:42:37;;;;;;;7.60;2.63;;;1.20;99.90;;;2.05;61.59;102656.75;5031529;28;20599;-75
2021/03/06 02:45:08;;;;;;;8.37;2.13;;;1.20;99.90;;;2.10;61.71;102650.00;5047197;28;20189;-77
2021/03/06 02:47:34;;;;;;;9.87;2.47;;;1.30;99.90;;;2.17;61.91;102651.94;5044561;28;20190;-78
2021/03/06 02:50:05;;;;;;;9.17;2.17;;;1.30;99.90;;;2.17;62.12;102651.94;5030371;28;20189;-74
2021/03/06 02:52:31;;;;;;;10.97;2.33;;;1.30;99.90;;;2.13;61.92;102650.06;5021110;28;20229;-76
2021/03/06 02:54:57;;;;;;;7.57;2.00;;;1.30;99.90;;;2.07;62.34;102655.09;5039713;28;20190;-76
2021/03/06 02:58:09;;;;;;;5.67;1.87;;;1.30;99.90;;;2.07;62.47;102655.09;5027671;28;20197;-76
2021/03/06 03:00:42;;;;;;;6.83;1.93;;;1.30;99.90;;;2.05;62.70;102650.69;5024136;28;20222;-76
2021/03/06 03:03:20;;;;;;;8.93;2.13;;;1.20;99.90;;;2.00;62.72;102652.25;5026430;28;20194;-76
2021/03/06 03:06:02;;;;;;;7.03;2.27;;;1.20;99.90;;;1.98;62.79;102648.75;5029225;28;20216;-76
2021/03/06 03:08:35;;;;;;;7.57;2.20;;;1.20;99.90;;;2.04;63.10;102652.38;5026525;28;20289;-75
2021/03/06 03:11:09;;;;;;;6.77;2.10;;;1.20;99.90;;;2.09;63.11;102653.38;5028382;28;20221;-76
2021/03/06 03:13:41;;;;;;;7.53;2.20;;;1.20;99.90;;;2.12;63.19;102653.50;5027513;28;20217;-76
2021/03/06 03:16:16;;;;;;;6.67;2.10;;;1.20;99.90;;;2.13;63.22;102644.91;5028612;28;20284;-75
2021/03/06 03:18:48;;;;;;;9.47;2.13;;;1.20;99.90;;;2.10;63.15;102644.84;5038383;28;20197;-75
2021/03/06 03:21:20;;;;;;;6.80;2.20;;;1.20;99.90;;;2.08;63.30;102649.06;5016684;28;20222;-75
2021/03/06 03:23:56;;;;;;;7.70;2.10;;;1.20;99.90;;;2.03;63.25;102642.91;5029781;28;20205;-76
2021/03/06 03:26:24;;;;;;;6.33;1.80;;;1.20;99.90;;;1.96;63.38;102646.13;5028482;28;20252;-76
2021/03/06 03:28:53;;;;;;;6.50;1.93;;;1.10;99.90;;;1.93;63.68;102646.06;5031243;28;20594;-76
2021/03/06 03:31:24;;;;;;;8.53;2.20;;;1.10;99.90;;;1.92;63.99;102641.75;5027782;28;20221;-76
2021/03/06 03:33:51;;;;;;;6.20;1.80;;;1.10;99.90;;;1.91;64.21;102647.72;5028863;28;20763;-75
2021/03/06 03:36:19;;;;;;;6.67;2.00;;;1.10;99.90;;;1.91;64.05;102647.72;5029392;28;20189;-76
2021/03/06 03:38:46;;;;;;;5.90;2.00;;;1.10;99.90;;;1.92;64.17;102649.47;5021558;28;20205;-76
2021/03/06 03:41:13;;;;;;;6.63;2.27;;;1.10;99.90;;;1.89;64.25;102653.69;5026136;28;20217;-75
2021/03/06 03:43:41;;;;;;;7.10;2.10;;;1.10;99.90;;;1.91;64.61;102654.59;5042117;28;20208;-76
2021/03/06 03:46:08;;;;;;;8.67;2.10;;;1.10;99.90;;;1.88;64.59;102655.38;5028338;28;20205;-76
2021/03/06 03:48:39;;;;;;;13.03;2.33;;;1.10;99.90;;;1.88;64.62;102657.94;5026090;28;20263;-75
2021/03/06 03:51:06;;;;;;;7.30;1.83;;;1.10;99.90;;;1.90;64.62;102669.19;5020554;28;20218;-77
2021/03/06 03:53:33;;;;;;;9.07;2.57;;;1.00;99.90;;;1.91;64.54;102662.34;5027778;28;22321;-75
2021/03/06 03:56:01;;;;;;;8.47;2.20;;;1.00;99.90;;;1.90;64.67;102666.63;5026695;28;20549;-76
2021/03/06 03:58:28;;;;;;;9.43;2.87;;;1.00;99.90;;;1.92;65.26;102664.09;5027061;28;20201;-75
2021/03/06 04:00:58;;;;;;;7.10;2.10;;;1.00;99.90;;;1.91;65.09;102665.78;5027924;28;20267;-77
2021/03/06 04:03:25;;;;;;;9.10;2.07;;;1.10;99.90;;;1.89;64.88;102656.25;5026208;28;20258;-76
2021/03/06 04:05:53;;;;;;;7.03;2.13;;;1.00;99.90;;;1.87;65.23;102663.06;5027985;28;20243;-76
2021/03/06 04:08:19;;;;;;;10.20;1.87;;;1.00;99.90;;;1.88;65.21;102667.38;5027047;28;20247;-75
2021/03/06 04:10:45;;;;;;;7.20;2.10;;;1.00;99.90;;;1.85;65.34;102663.03;5028526;28;20763;-75
2021/03/06 04:13:12;;;;;;;8.37;2.60;;;1.00;99.90;;;1.88;65.37;102667.38;5027340;28;20704;-77
2021/03/06 04:15:38;;;;;;;9.00;1.70;;;1.00;99.90;;;1.87;65.39;102666.53;5019871;28;20207;-77
2021/03/06 04:18:05;;;;;;;7.27;2.00;;;1.00;99.90;;;1.89;65.38;102671.75;5021548;28;20197;-76
2021/03/06 04:20:33;;;;;;;10.03;2.50;;;1.00;99.90;;;1.89;65.37;102667.44;5019570;28;20220;-75
2021/03/06 04:23:01;;;;;;;7.17;2.23;;;1.00;99.90;;;1.87;65.82;102675.97;5038733;28;20197;-76
2021/03/06 04:25:27;;;;;;;7.83;2.00;;;1.00;99.90;;;1.86;65.67;102671.66;5021446;28;20190;-76
2021/03/06 04:27:54;;;;;;;7.80;2.03;;;1.00;99.90;;;1.78;66.15;102671.41;5024223;28;20613;-77
2021/03/06 04:30:22;;;;;;;7.67;2.07;;;0.90;99.90;;;1.72;66.12;102678.97;5019780;28;20217;-77
2021/03/06 04:32:48;;;;;;;8.90;2.07;;;0.90;99.90;;;1.70;66.10;102684.91;5026539;28;20213;-76
2021/03/06 04:35:15;;;;;;;4.67;1.97;;;0.90;99.90;;;1.66;66.20;102689.09;5026103;28;20200;-75
2021/03/06 04:37:41;;;;;;;8.13;2.07;;;0.90;99.90;;;1.65;66.27;102679.63;5022651;28;20202;-77
2021/03/06 04:40:11;;;;;;;6.90;2.30;;;0.80;99.90;;;1.66;66.64;102686.50;5026693;28;20669;-76
2021/03/06 04:42:38;;;;;;;8.97;2.30;;;0.80;99.90;;;1.67;66.57;102672.81;5027555;28;20206;-76
2021/03/06 04:45:07;;;;;;;8.53;1.83;;;0.80;99.90;;;1.72;66.39;102684.16;5029492;28;20743;-76
2021/03/06 04:47:34;;;;;;;8.77;2.03;;;0.80;99.90;;;1.70;66.23;102672.00;5025673;28;20204;-77
2021/03/06 04:50:00;;;;;;;10.30;2.23;;;0.80;99.90;;;1.64;66.15;102679.56;5026205;28;20197;-77
2021/03/06 04:52:27;;;;;;;6.90;2.00;;;0.80;99.90;;;1.58;66.40;102672.50;5025014;28;20589;-76
2021/03/06 04:54:53;;;;;;;8.97;2.37;;;0.80;99.90;;;1.60;66.64;102676.03;5026414;28;20193;-77
2021/03/06 04:57:20;;;;;;;7.53;2.07;;;0.80;99.90;;;1.64;66.50;102688.16;5026448;28;20205;-75
2021/03/06 04:59:48;;;;;;;8.20;1.87;;;0.80;99.90;;;1.63;66.65;102686.44;5026070;28;20363;-76
2021/03/06 05:02:14;;;;;;;5.70;1.80;;;0.80;99.90;;;1.63;66.44;102689.00;5027205;28;20217;-77
2021/03/06 05:04:41;;;;;;;5.57;1.87;;;0.80;99.90;;;1.64;66.54;102687.31;5023053;28;20205;-77
2021/03/06 05:07:07;;;;;;;7.33;1.90;;;0.80;99.90;;;1.65;66.52;102684.78;5026625;28;20205;-77
2021/03/06 05:09:34;;;;;;;6.70;1.63;;;0.80;99.90;;;1.64;66.72;102683.00;5023181;28;20276;-75
2021/03/06 05:12:00;;;;;;;6.23;2.00;;;0.80;99.90;;;1.64;66.47;102685.59;5025360;28;20221;-77
2021/03/06 05:14:27;;;;;;;3.83;1.60;;;0.80;99.90;;;1.66;66.69;102689.09;5026296;28;20229;-74
2021/03/06 05:16:53;;;;;;;7.70;2.03;;;0.80;99.90;;;1.68;66.76;102689.13;5025651;28;20200;-77
2021/03/06 05:19:19;;;;;;;4.93;1.70;;;0.80;99.90;;;1.70;66.78;102693.53;5020235;28;20186;-77
2021/03/06 05:21:46;;;;;;;7.50;1.87;;;0.80;99.90;;;1.69;66.62;102688.34;5026330;28;22601;-77
2021/03/06 05:24:12;;;;;;;6.93;1.63;;;0.80;99.90;;;1.66;67.01;102696.84;5026544;28;20570;-76
2021/03/06 05:26:39;;;;;;;7.57;2.17;;;0.80;99.90;;;1.64;66.66;102698.47;5026507;28;20189;-77
2021/03/06 05:29:05;;;;;;;7.13;1.80;;;0.80;99.90;;;1.67;67.01;102703.75;5025531;28;20198;-77
2021/03/06 05:31:32;;;;;;;6.67;1.77;;;0.80;99.90;;;1.67;66.83;102700.28;5027328;28;20892;-76
2021/03/06 05:33:58;;;;;;;6.97;2.03;;;0.80;99.90;;;1.63;66.56;102703.59;5028438;28;20899;-77
2021/03/06 05:36:28;;;;;;;7.70;1.87;;;0.80;99.90;;;1.63;67.06;102698.44;5029592;28;20201;-76
2021/03/06 05:38:54;;;;;;;9.63;2.17;;;0.80;99.90;;;1.61;66.74;102694.97;5025788;28;20272;-77
2021/03/06 05:41:20;;;;;;;5.60;2.00;;;0.80;99.90;;;1.57;66.81;102694.00;5028665;28;20239;-76
2021/03/06 05:43:47;;;;;;;9.47;2.23;;;0.70;99.90;;;1.58;67.14;102700.00;5044183;28;20205;-77
2021/03/06 05:46:14;;;;;;;8.87;2.13;;;0.70;99.90;;;1.56;66.96;102701.69;5049418;28;20594;-76
2021/03/06 05:48:41;;;;;;;10.90;2.30;;;0.70;99.90;;;1.56;67.03;102705.13;5037958;28;20190;-75
2021/03/06 05:51:08;;;;;;;8.27;2.20;;;0.70;99.90;;;1.55;67.39;102703.38;5024551;28;20271;-76
2021/03/06 05:53:39;;;;;;;10.03;2.67;;;0.70;99.90;;;1.53;67.34;102705.03;5029125;28;20217;-75
2021/03/06 05:56:08;;;;;;;7.43;2.10;;;0.70;99.90;;;1.50;67.13;102702.34;5029129;28;20201;-76
2021/03/06 05:58:35;;;;;;;7.43;2.40;;;0.70;99.90;;;1.53;67.13;102701.56;5029998;28;20209;-74
2021/03/06 06:01:03;;;;;;;7.93;2.03;;;0.80;99.90;;;1.56;67.67;102699.09;5026661;28;20730;-75
2021/03/06 06:03:31;;;;;;;9.80;1.97;;;0.80;99.90;;;1.62;67.52;102700.16;5027724;28;20193;-75
2021/03/06 06:05:59;;;;;;;8.40;2.40;;;0.90;99.90;;;1.64;67.30;102701.06;5026688;28;20692;-76
2021/03/06 06:08:27;;;;;;;7.40;1.83;;;0.90;99.90;;;1.64;67.20;102695.91;5024622;28;20197;-76
2021/03/06 06:10:54;;;;;;;13.30;2.07;;;0.90;99.90;;;1.63;67.51;102693.28;5023535;28;20224;-76
2021/03/06 06:13:20;;;;;;;8.30;2.00;;;0.90;99.90;;;1.67;67.25;102692.56;5041053;28;20383;-76
2021/03/06 06:15:47;;;;;;;5.43;1.73;;;0.90;99.90;;;1.70;67.41;102687.50;5019515;28;20293;-76
2021/03/06 06:18:14;;;;;;;6.67;1.87;;;1.00;99.90;;;1.69;67.27;102691.75;5021218;28;20196;-76
2021/03/06 06:20:40;;;;;;;8.30;2.40;;;1.00;99.90;;;1.67;67.70;102695.13;5025861;28;20224;-76
2021/03/06 06:23:12;;;;;;;5.30;1.80;;;1.00;99.90;;;1.67;67.63;102692.56;5027811;28;20209;-76
2021/03/06 06:25:39;;;;;;;7.33;2.00;;;1.10;99.90;;;1.73;67.68;102697.91;5029803;28;20193;-75
2021/03/06 06:28:07;;;;;;;5.63;1.77;;;1.10;99.90;;;1.75;67.67;102694.53;5024619;28;20205;-75
2021/03/06 06:30:33;;;;;;;5.87;1.70;;;1.10;99.90;;;1.75;67.58;102702.28;5016021;28;20214;-74
2021/03/06 06:33:00;;;;;;;5.97;1.73;;;1.10;99.90;;;1.68;67.44;102705.50;5015224;28;20209;-72
2021/03/06 06:35:27;;;;;;;7.20;1.93;;;1.10;99.90;;;1.63;68.11;102706.19;5018840;28;20261;-75
2021/03/06 06:38:03;;;;;;;5.83;2.00;;;1.10;99.90;;;1.61;67.63;102707.84;5017217;28;20870;-75
2021/03/06 06:40:34;;;;;;;5.60;1.67;;;1.10;99.90;;;1.65;68.13;102704.53;5019366;28;20229;-75
2021/03/06 06:43:00;;;;;;;9.60;1.87;;;1.10;99.90;;;1.62;67.85;102707.91;5016571;28;20189;-75
2021/03/06 06:45:37;;;;;;;7.70;1.83;;;1.10;99.90;;;1.58;68.13;102713.78;5020963;28;20240;-74
2021/03/06 06:48:10;;;;;;;7.70;2.20;;;1.00;99.90;;;1.53;68.15;102715.34;5011672;28;20189;-75
2021/03/06 06:50:36;;;;;;;8.20;2.00;;;0.90;99.90;;;1.50;68.34;102717.81;5013650;28;20221;-75
2021/03/06 06:53:03;;;;;;;11.53;2.00;;;0.90;99.90;;;1.47;68.66;102720.31;5019778;28;20681;-76
2021/03/06 06:55:38;;;;;;;5.30;1.50;;;0.80;99.90;;;1.47;68.97;102724.59;5040398;28;20200;-75
2021/03/06 06:58:05;;;;;;;8.73;2.00;;;0.80;99.90;;;1.50;68.89;102725.56;5015159;28;20764;-75
2021/03/06 07:00:33;;;;;;;8.47;1.87;;;0.80;99.90;;;1.55;68.88;102729.16;5011458;28;20225;-76
2021/03/06 07:03:01;;;;;;;7.80;2.07;;;0.90;99.90;;;1.58;68.63;102733.53;5012985;28;20197;-75
2021/03/06 07:05:30;;;;;;;9.80;2.20;;;0.90;99.90;;;1.59;68.64;102735.31;5018360;28;20189;-76
2021/03/06 07:07:58;;;;;;;7.93;2.20;;;0.90;99.90;;;1.58;69.03;102734.41;5007477;28;20209;-76
2021/03/06 07:10:33;;;;;;;5.40;1.83;;;0.90;99.90;;;1.63;69.00;102731.97;5032069;28;20240;-75
2021/03/06 07:13:04;;;;;;;5.70;2.00;;;1.00;99.90;;;1.61;68.89;102731.94;5014285;28;20216;-75
2021/03/06 07:15:32;;;;;;;3.63;1.40;;;0.90;99.90;;;1.63;69.05;102732.84;5038479;28;20213;-75
2021/03/06 07:18:01;;;;;;;5.00;1.80;;;0.90;99.90;;;1.66;68.96;102727.78;5005399;28;20201;-76
2021/03/06 07:20:38;;;;;;;7.43;1.93;;;1.00;99.90;;;1.66;69.07;102732.94;5029235;28;20255;-75
2021/03/06 07:23:19;;;;;;;5.80;1.53;;;1.00;99.90;;;1.70;68.97;102733.91;5016370;28;20986;-74
2021/03/06 07:25:55;;;;;;;4.60;1.73;;;1.10;99.90;;;1.74;69.08;102739.22;5022184;28;20197;-74
2021/03/06 07:28:31;;;;;;;5.00;1.80;;;1.10;99.90;;;1.82;69.16;102729.16;5038963;28;20212;-75
2021/03/06 07:31:03;;;;;;;9.80;1.97;;;1.20;99.90;;;1.88;68.95;102730.19;5043464;28;20222;-74
2021/03/06 07:33:33;;;;;;;8.03;1.90;;;1.20;99.90;;;1.84;68.93;102718.03;5043127;28;20214;-74
2021/03/06 07:36:12;;;;;;;8.90;1.77;;;1.30;99.90;;;1.83;68.85;102726.59;5040268;28;20198;-74
2021/03/06 07:38:40;;;;;;;7.77;1.70;;;1.30;99.90;;;1.85;69.13;102721.50;5040111;28;20206;-75
2021/03/06 07:41:12;;;;;;;7.50;1.87;;;1.30;99.90;;;1.94;69.09;102724.34;5028358;28;20206;-76
2021/03/06 07:43:46;;;;;;;6.77;1.80;;;1.40;99.90;;;2.09;69.06;102729.97;5019924;28;20273;-76
2021/03/06 07:46:16;;;;;;;4.87;1.50;;;1.40;99.90;;;2.18;68.65;102725.06;5017760;28;20194;-74
2021/03/06 07:48:48;;;;;;;8.70;1.70;;;1.60;99.90;;;2.17;68.83;102707.84;5042147;28;20193;-76
2021/03/06 07:51:23;;;;;;;6.60;1.83;;;1.60;99.90;;;2.21;68.77;102704.53;5031069;28;20293;-76
2021/03/06 07:53:51;;;;;;;5.93;1.60;;;1.60;99.90;;;2.18;68.71;102709.56;5037434;28;20232;-74
2021/03/06 07:56:22;;;;;;;6.90;1.87;;;1.60;99.90;;;2.25;68.62;102714.09;5053672;28;20189;-73
2021/03/06 07:58:52;;;;;;;3.77;1.43;;;1.70;99.90;;;2.29;68.61;102718.53;5036362;28;20189;-74
2021/03/06 08:01:30;;;;;;;3.43;1.50;;;1.70;99.90;;;2.29;68.55;102719.38;5034644;28;20209;-75
2021/03/06 08:03:57;;;;;;;10.03;2.03;;;1.70;99.90;;;2.29;68.46;102719.38;5038403;28;20804;-74
2021/03/06 08:06:24;;;;;;;8.87;2.00;;;1.70;99.90;;;2.28;68.47;102716.75;5043169;28;20178;-74
2021/03/06 08:09:09;;;;;;;6.47;1.90;;;1.70;99.90;;;2.30;68.73;102715.09;5028819;28;20178;-74
2021/03/06 08:11:45;;;;;;;7.87;1.77;;;1.80;99.90;;;2.34;68.84;102715.22;5050882;28;20226;-76
2021/03/06 08:14:39;;;;;;;6.83;1.60;;;1.90;99.90;;;2.47;68.61;102719.03;5031524;28;20303;-76
2021/03/06 08:17:36;;;;;;;11.00;2.13;;;1.90;99.90;;;2.57;68.35;102728.78;5018223;28;20688;-74
2021/03/06 08:20:07;;;;;;;7.70;2.23;;;2.00;99.90;;;2.58;68.12;102728.81;5025138;28;20205;-73
2021/03/06 08:22:34;;;;;;;9.57;2.00;;;2.00;99.90;;;2.63;68.50;102735.84;5034270;28;20190;-76
2021/03/06 08:25:16;;;;;;;8.97;2.07;;;2.10;99.90;;;2.72;68.19;102729.19;5031781;28;20189;-78
2021/03/06 08:27:43;;;;;;;7.70;1.60;;;2.20;99.90;;;2.79;68.06;102731.13;5032055;28;20213;-74
2021/03/06 08:30:28;;;;;;;11.33;2.40;;;2.20;99.90;;;2.90;68.75;102739.16;5036722;28;20194;-74
2021/03/06 08:33:16;;;;;;;11.60;2.38;;;2.40;99.90;;;2.99;69.21;102734.22;5028382;28;20201;-75
2021/03/06 08:35:43;;;;;;;9.97;2.40;;;2.40;99.90;;;3.04;69.42;102737.81;5035545;28;20204;-75
2021/03/06 08:38:31;;;;;;;6.90;2.20;;;2.50;99.90;;;3.11;69.35;102731.97;5038061;28;20204;-74
2021/03/06 08:40:59;;;;;;;8.17;2.43;;;2.50;99.90;;;3.17;69.79;102729.50;5041799;28;20261;-74
2021/03/06 08:43:26;;;;;;;9.37;2.10;;;2.60;99.90;;;3.26;69.43;102737.50;5026109;28;20259;-74
2021/03/06 08:46:11;;;;;;;8.10;2.07;;;2.70;99.90;;;3.39;69.57;102744.72;5029491;28;20194;-75
2021/03/06 08:48:52;;;;;;;9.02;2.20;;;2.80;99.90;;;3.42;69.46;102734.47;5030385;28;20216;-74
2021/03/06 08:51:19;;;;;;;8.67;2.60;;;2.80;99.90;;;3.49;70.02;102728.59;5042290;28;20216;-74
2021/03/06 08:53:58;;;;;;;7.72;2.60;;;2.90;99.90;;;3.49;69.88;102723.41;5038800;28;20225;-75
2021/03/06 08:56:36;;;;;;;10.52;2.60;;;3.00;99.90;;;3.44;69.88;102715.56;5040461;28;20220;-75
2021/03/06 08:59:03;;;;;;;10.33;2.63;;;3.00;99.90;;;3.52;70.11;102726.06;5030577;28;20421;-75
2021/03/06 09:01:33;;;;;;;11.10;2.97;;;3.10;99.90;;;3.68;70.59;102721.28;5031402;28;20624;-73
2021/03/06 09:04:00;;;;;;;11.87;3.03;;;3.20;99.90;;;3.82;70.48;102719.00;5031407;28;20193;-73
2021/03/06 09:06:38;;;;;;;8.32;2.25;;;3.30;99.90;;;3.94;70.32;102715.81;5053877;28;20202;-73
2021/03/06 09:09:27;;;;;;;10.30;2.37;;;3.40;99.90;;;3.97;70.11;102715.91;5040506;28;20190;-75
2021/03/06 09:11:56;;;;;;;14.40;2.28;;;3.40;99.90;;;3.96;70.03;102733.16;5031121;28;20225;-75
2021/03/06 09:14:24;;;;;;;9.65;2.63;;;3.40;99.90;;;3.97;69.61;102716.75;5030267;28;20217;-75
2021/03/06 09:16:53;;;;;;;8.70;2.08;;;3.40;99.90;;;4.01;69.89;102718.59;5045284;28;20197;-74
2021/03/06 09:19:23;;;;;;;11.40;2.35;;;3.50;99.90;;;4.11;69.38;102723.13;5032640;28;20198;-74
2021/03/06 09:21:58;;;;;;;13.50;2.95;;;3.60;99.90;;;4.25;69.10;102721.72;5034904;28;20221;-73
2021/03/06 09:24:25;;;;;;;10.95;2.55;;;3.80;99.90;;;4.48;69.27;102730.81;5029728;28;20205;-76
2021/03/06 09:26:54;;;;;;;8.05;2.65;;;4.10;99.90;;;4.63;68.95;102723.34;5034583;28;20210;-75
2021/03/06 09:29:29;;;;;;;13.27;2.80;;;4.30;99.90;;;4.76;68.46;102711.47;5029002;28;20235;-75
2021/03/06 09:31:56;;;;;;;8.80;2.00;;;4.50;99.90;;;4.86;67.94;102719.44;5015023;28;20223;-73
2021/03/06 09:34:27;;;;;;;8.95;1.95;;;4.60;99.90;;;4.87;68.00;102718.59;5013718;28;20217;-75
2021/03/06 09:36:53;;;;;;;7.35;1.65;;;4.70;99.90;;;4.88;67.66;102725.56;5025436;28;20209;-75
2021/03/06 09:39:23;;;;;;;9.52;2.63;;;4.70;99.90;;;4.83;67.93;102724.59;5013598;28;20195;-73
2021/03/06 09:41:50;;;;;;;9.98;2.30;;;4.70;99.90;;;4.83;68.00;102726.31;5014138;28;20217;-74
2021/03/06 09:44:17;;;;;;;9.80;2.05;;;4.70;99.90;;;4.87;67.96;102720.34;5013478;28;20197;-73
2021/03/06 09:46:45;;;;;;;20.92;8.57;;;4.80;99.90;;;4.87;68.23;102723.78;5007318;28;20247;-74
2021/03/06 09:49:14;;;;;;;12.35;3.50;;;4.80;99.90;;;5.02;69.20;102716.28;5014504;28;20213;-75
2021/03/06 09:51:44;;;;;;;16.90;5.50;;;4.90;99.90;;;5.14;68.50;102711.31;5014597;28;20835;-76
2021/03/06 09:54:12;;;;;;;10.63;2.67;;;5.00;99.90;;;5.20;68.37;102710.53;5012989;28;20224;-75
2021/03/06 09:56:46;;;;;;;10.32;2.72;;;5.10;99.90;;;5.18;67.97;102713.94;5026236;28;20197;-76
2021/03/06 09:59:13;;;;;;;7.55;1.80;;;5.10;99.90;;;5.18;67.93;102713.94;5020472;28;20201;-77
2021/03/06 10:01:39;;;;;;;6.82;1.80;;;5.10;99.90;;;5.11;67.93;102719.03;5019944;28;20251;-75
2021/03/06 10:04:11;;;;;;;10.13;2.15;;;5.00;99.90;;;5.06;67.83;102715.50;5020400;28;20205;-73
2021/03/06 10:06:41;;;;;;;8.60;2.30;;;4.90;99.90;;;5.02;68.00;102713.69;5013400;28;20616;-73
2021/03/06 10:09:10;;;;;;;7.20;2.08;;;4.90;99.90;;;5.09;68.09;102710.34;5033634;28;20290;-75
2021/03/06 10:11:39;;;;;;;8.18;1.90;;;5.00;99.90;;;5.18;67.99;102713.94;5019827;28;20780;-76
2021/03/06 10:14:08;;;;;;;6.75;2.10;;;5.10;99.90;;;5.14;67.79;102693.13;5012376;28;20221;-73
2021/03/06 10:16:49;;;;;;;7.50;1.98;;;5.10;99.90;;;5.22;67.77;102700.19;5031576;28;20198;-68
2021/03/06 10:19:16;;;;;;;8.38;2.00;;;5.20;99.90;;;5.27;68.12;102701.13;5016583;28;20672;-70
2021/03/06 10:21:57;;;;;;;11.13;1.75;;;5.10;99.90;;;5.34;67.95;102711.66;5017617;28;20213;-73
2021/03/06 10:24:24;;;;;;;8.63;2.05;;;5.20;99.90;;;5.37;68.10;102705.63;5016191;28;20194;-71
2021/03/06 10:26:56;;;;;;;7.55;1.90;;;5.20;99.90;;;5.34;68.78;102703.88;5016894;28;20197;-69
2021/03/06 10:29:24;;;;;;;6.50;2.00;;;5.10;99.90;;;5.29;69.62;102700.31;5016393;28;20205;-76
2021/03/06 10:31:57;;;;;;;8.02;2.00;;;5.10;99.90;;;5.28;70.22;102695.97;5019032;28;20614;-76
2021/03/06 10:34:26;;;;;;;9.02;2.10;;;5.10;99.90;;;5.21;70.35;102678.53;5022309;28;20212;-77
2021/03/06 10:37:17;;;;;;;10.77;2.30;;;5.00;99.90;;;5.28;70.28;102700.28;5009494;28;21166;-76