Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:02:10;;;;;;;;;7.67;7.67;;;;;8.57;100.00;101495.16;6181302;22;45405;-81
2024/02/28 00:04:36;;;;;;;;;9.00;8.67;;;;;8.49;100.00;101491.34;6185816;22;45458;-81
2024/02/28 00:07:01;;;;;;;;;8.00;7.00;;;;;8.44;100.00;101486.72;6213463;22;45348;-80
2024/02/28 00:09:27;;;;;;;;;6.67;5.00;;;;;8.45;100.00;101477.94;6214672;22;46272;-81
2024/02/28 00:11:52;;;;;;;;;6.33;6.33;;;;;8.50;100.00;101486.94;6186075;22;45336;-81
2024/02/28 00:14:18;;;;;;;;;14.67;9.33;;;;;8.50;100.00;101474.56;6214126;22;45450;-81
2024/02/28 00:16:44;;;;;;;;;10.67;9.33;;;;;8.48;100.00;101463.03;6186630;22;45397;-81
2024/02/28 00:19:11;;;;;;;;;8.00;8.00;;;;;8.49;100.00;101477.19;6186978;22;47544;-81
2024/02/28 00:21:36;;;;;;;;;11.33;8.00;;;;;8.48;100.00;101473.63;6212410;22;45275;-81
2024/02/28 00:24:02;;;;;;;;;7.67;7.67;;;;;8.52;100.00;101482.59;6213072;22;45298;-81
2024/02/28 00:26:28;;;;;;;;;9.33;7.00;;;;;8.50;100.00;101476.34;6212354;22;45263;-81
2024/02/28 00:28:53;;;;;;;;;9.67;6.67;;;;;8.52;100.00;101483.47;6185210;22;47923;-81
2024/02/28 00:31:21;;;;;;;;;8.00;8.00;;;;;8.59;100.00;101466.94;6212759;22;45381;-80
2024/02/28 00:33:47;;;;;;;;;13.67;7.00;;;;;8.49;100.00;101470.13;6185971;22;45399;-81
2024/02/28 00:36:12;;;;;;;;;10.33;8.00;;;;;8.55;100.00;101475.66;6187504;22;45386;-81
2024/02/28 00:38:38;;;;;;;;;9.33;8.00;;;;;8.50;100.00;101471.94;6216010;22;46132;-80
2024/02/28 00:41:03;;;;;;;;;7.00;7.00;;;;;8.55;100.00;101494.22;6217342;22;45308;-81
2024/02/28 00:43:28;;;;;;;;;8.33;8.33;;;;;8.47;100.00;101493.03;6218357;22;45344;-81
2024/02/28 00:45:55;;;;;;;;;10.33;10.33;;;;;8.43;100.00;101490.25;6189750;22;45419;-80
2024/02/28 00:48:21;;;;;;;;;11.33;8.67;;;;;8.43;100.00;101492.91;6188664;22;48054;-80
2024/02/28 00:50:47;;;;;;;;;11.00;8.00;;;;;8.49;100.00;101494.00;6187232;22;45396;-82
2024/02/28 00:53:12;;;;;;;;;10.67;9.33;;;;;8.48;100.00;101493.94;6213821;22;45398;-81
2024/02/28 00:56:03;;;;;;;;;6.67;6.67;;;;;8.74;100.00;101478.91;6213391;22;45335;-81
2024/02/28 00:58:29;;;;;;;;;7.00;7.00;;;;;8.49;100.00;101483.41;6185787;22;47244;-81
2024/02/28 01:01:02;;;;;;;;;10.33;10.33;;;;;8.66;100.00;101491.91;6181223;23;45393;-80
2024/02/28 01:03:27;;;;;;;;;10.00;10.00;;;;;8.45;100.00;101499.16;6154337;23;45590;-81
2024/02/28 01:05:52;;;;;;;;;12.00;10.67;;;;;8.42;100.00;101478.72;6154389;23;45531;-81
2024/02/28 01:08:18;;;;;;;;;16.67;13.67;;;;;8.43;100.00;101477.88;6181218;23;45959;-82
2024/02/28 01:10:44;;;;;;;;;10.67;8.00;;;;;8.49;100.00;101477.19;6155053;23;45386;-81
2024/02/28 01:13:10;;;;;;;;;12.33;12.00;;;;;8.37;100.00;101473.22;6155994;23;45682;-82
2024/02/28 01:15:35;;;;;;;;;8.00;8.00;;;;;8.37;100.00;101475.88;6182679;23;45427;-80
2024/02/28 01:18:00;;;;;;;;;12.00;12.00;;;;;8.29;100.00;101472.06;6156675;23;48152;-82
2024/02/28 01:20:26;;;;;;;;;13.33;10.67;;;;;8.36;100.00;101474.09;6156931;23;45317;-81
2024/02/28 01:22:52;;;;;;;;;11.00;9.67;;;;;8.39;100.00;101462.69;6184314;23;45287;-81
2024/02/28 01:25:18;;;;;;;;;10.33;8.00;;;;;8.37;100.00;101465.28;6156589;23;45367;-80
2024/02/28 01:27:43;;;;;;;;;10.00;10.00;;;;;8.34;100.00;101458.97;6156649;23;46943;-81
2024/02/28 01:30:09;;;;;;;;;10.67;10.33;;;;;8.42;100.00;101473.41;6183378;23;45375;-81
2024/02/28 01:32:35;;;;;;;;;11.67;11.67;;;;;8.31;100.00;101464.19;6183876;23;45474;-81
2024/02/28 01:35:03;;;;;;;;;11.33;10.33;;;;;8.32;100.00;101461.59;6183237;23;45279;-81
2024/02/28 01:37:28;;;;;;;;;10.33;10.33;;;;;8.38;100.00;101456.50;6155257;23;48436;-81
2024/02/28 01:39:54;;;;;;;;;11.33;11.33;;;;;8.34;100.00;101457.25;6155709;23;45422;-81
2024/02/28 01:42:19;;;;;;;;;11.00;11.00;;;;;8.25;100.00;101448.06;6156567;23;45347;-81
2024/02/28 01:44:51;;;;;;;;;8.67;8.67;;;;;8.45;100.00;101464.69;6183820;23;45422;-81
2024/02/28 01:47:17;;;;;;;;;11.00;8.00;;;;;8.33;100.00;101470.44;6156146;23;47524;-81
2024/02/28 01:49:45;;;;;;;;;9.67;9.67;;;;;8.35;100.00;101471.38;6182392;23;45368;-81
2024/02/28 01:52:12;;;;;;;;;11.33;10.00;;;;;8.32;100.00;101476.56;6155087;23;45426;-81
2024/02/28 01:54:38;;;;;;;;;11.67;11.33;;;;;8.39;100.00;101489.19;6182322;23;45238;-81
2024/02/28 01:57:07;;;;;;;;;13.67;10.67;;;;;8.41;100.00;101483.13;6182372;23;45366;-81
2024/02/28 01:59:34;;;;;;;;;11.00;10.00;;;;;8.39;100.00;101476.84;6155584;23;45622;-81
2024/02/28 02:02:00;;;;;;;;;11.67;10.67;;;;;8.34;100.00;101474.88;6185543;22;45392;-84
2024/02/28 02:04:25;;;;;;;;;9.33;9.33;;;;;8.30;100.00;101473.88;6192265;22;45360;-84
2024/02/28 02:06:54;;;;;;;;;10.00;10.00;;;;;8.23;100.00;101471.84;6189578;22;47281;-83
2024/02/28 02:09:19;;;;;;;;;16.67;14.00;;;;;8.23;100.00;101465.66;6215686;22;45302;-83
2024/02/28 02:11:45;;;;;;;;;14.33;12.00;;;;;8.20;100.00;101466.44;6187849;22;45325;-84
2024/02/28 02:14:10;;;;;;;;;14.00;12.00;;;;;8.19;100.00;101454.94;6187632;22;45356;-84
2024/02/28 02:16:37;;;;;;;;;12.67;10.67;;;;;8.14;100.00;101461.84;6188467;22;46959;-83
2024/02/28 02:19:03;;;;;;;;;15.00;12.67;;;;;8.23;100.00;101463.00;6187842;22;45815;-83
2024/02/28 02:21:37;;;;;;;;;14.00;11.00;;;;;8.28;100.00;101464.06;6188684;22;45373;-84
2024/02/28 02:24:03;;;;;;;;;10.00;7.33;;;;;8.15;100.00;101466.28;6188660;22;45365;-83
2024/02/28 02:26:28;;;;;;;;;11.67;9.00;;;;;8.16;100.00;101465.44;6189658;22;46038;-84
2024/02/28 02:28:54;;;;;;;;;12.67;11.67;;;;;8.17;100.00;101461.94;6218300;22;45259;-83
2024/02/28 02:31:19;;;;;;;;;10.67;10.67;;;;;8.22;100.00;101480.66;6190131;22;45468;-83
2024/02/28 02:33:45;;;;;;;;;13.33;12.00;;;;;8.19;100.00;101473.47;6215454;22;45493;-84
2024/02/28 02:36:10;;;;;;;;;11.00;10.00;;;;;8.12;100.00;101455.59;6191056;22;46925;-84
2024/02/28 02:38:35;;;;;;;;;10.33;10.33;;;;;8.18;100.00;101474.34;6189052;22;45285;-84
2024/02/28 02:41:01;;;;;;;;;10.67;10.00;;;;;8.13;100.00;101473.25;6189933;22;45317;-83
2024/02/28 02:43:26;;;;;;;;;8.67;7.67;;;;;8.06;100.00;101463.31;6189896;22;45397;-84
2024/02/28 02:45:52;;;;;;;;;11.67;11.67;;;;;8.08;100.00;101466.91;6214438;22;46177;-83
2024/02/28 02:48:17;;;;;;;;;12.67;10.67;;;;;8.07;100.00;101464.22;6187501;22;45051;-84
2024/02/28 02:50:42;;;;;;;;;12.67;11.00;;;;;8.01;100.00;101460.47;6188105;22;45440;-83
2024/02/28 02:53:10;;;;;;;;;10.67;10.67;;;;;8.14;100.00;101472.44;6190147;22;45271;-83
2024/02/28 02:58:57;;;;;;;;;11.00;9.00;;;;;8.00;100.00;101468.38;6217972;22;45656;-83
2024/02/28 03:01:23;;;;;;;;;10.33;8.67;;;;;8.07;100.00;101480.09;6217173;22;44775;-83
2024/02/28 03:03:48;;;;;;;;;11.00;9.67;;;;;8.08;100.00;101493.41;6190740;22;45453;-83
2024/02/28 03:06:13;;;;;;;;;15.67;13.00;;;;;8.08;100.00;101485.47;6217019;22;46286;-83
2024/02/28 03:08:39;;;;;;;;;7.67;7.67;;;;;8.15;100.00;101494.53;6213811;22;45355;-83
2024/02/28 03:11:08;;;;;;;;;11.00;10.67;;;;;8.06;100.00;101489.81;6214737;22;45336;-83
2024/02/28 03:13:34;;;;;;;;;10.33;9.67;;;;;8.11;100.00;101505.84;6213194;22;45441;-83
2024/02/28 03:16:03;;;;;;;;;11.67;11.67;;;;;8.19;100.00;101515.88;6161927;22;48088;-83
2024/02/28 03:18:29;;;;;;;;;11.67;11.67;;;;;8.01;100.00;101517.84;6187607;22;45505;-83
2024/02/28 03:20:54;;;;;;;;;8.67;8.67;;;;;8.03;100.00;101516.16;6189596;22;45395;-83
2024/02/28 03:23:20;;;;;;;;;15.00;11.00;;;;;7.90;100.00;101483.03;6217074;22;45417;-83
2024/02/28 03:25:45;;;;;;;;;11.67;11.67;;;;;8.01;100.00;101512.56;6191879;22;48124;-83
2024/02/28 03:28:10;;;;;;;;;9.33;9.33;;;;;8.03;100.00;101516.16;6213456;22;45374;-83
2024/02/28 03:30:36;;;;;;;;;13.33;10.00;;;;;8.00;100.00;101505.47;6189962;22;45357;-83
2024/02/28 03:33:01;;;;;;;;;10.00;10.00;;;;;7.94;100.00;101495.56;6188309;22;45412;-83
2024/02/28 03:35:27;;;;;;;;;12.00;10.33;;;;;7.98;100.00;101510.72;6215901;22;46511;-83
2024/02/28 03:37:58;;;;;;;;;13.33;11.00;;;;;7.92;100.00;101513.13;6189482;22;45384;-83
2024/02/28 03:40:24;;;;;;;;;9.33;7.00;;;;;7.90;100.00;101513.94;6189074;22;44857;-83
2024/02/28 03:45:19;;;;;;;;;12.67;10.33;;;;;7.89;100.00;101518.31;6160888;23;45347;-85
2024/02/28 03:47:45;;;;;;;;;9.00;9.00;;;;;7.59;100.00;101484.56;6136135;23;45340;-84
2024/02/28 03:50:10;;;;;;;;;6.67;6.67;;;;;7.71;100.00;101529.09;6161836;23;44790;-84
2024/02/28 03:52:35;;;;;;;;;14.00;11.00;;;;;7.79;100.00;101534.69;6132848;23;45467;-85
2024/02/28 03:55:01;;;;;;;;;13.00;11.00;;;;;7.75;100.00;101536.31;6132037;23;47923;-84
2024/02/28 03:57:28;;;;;;;;;11.33;10.33;;;;;7.84;100.00;101524.25;6158634;23;45349;-85
2024/02/28 03:59:53;;;;;;;;;10.33;10.33;;;;;7.69;100.00;101514.91;6158700;23;44771;-85
2024/02/28 04:02:19;;;;;;;;;11.00;11.00;;;;;7.66;100.00;101493.63;6131276;23;45202;-85
2024/02/28 04:04:44;;;;;;;;;13.33;11.67;;;;;7.65;100.00;101491.78;6131078;23;46960;-85
2024/02/28 04:07:10;;;;;;;;;9.33;8.33;;;;;7.55;100.00;101471.13;6156850;23;54322;-84
2024/02/28 04:09:35;;;;;;;;;10.67;9.67;;;;;7.61;100.00;101479.28;6131759;23;45231;-85
2024/02/28 04:12:01;;;;;;;;;15.00;14.00;;;;;7.64;100.00;101490.00;6158927;23;45338;-85
2024/02/28 04:14:26;;;;;;;;;10.00;10.00;;;;;7.58;100.00;101487.13;6132082;23;47050;-83
2024/02/28 04:16:53;;;;;;;;;15.00;10.00;;;;;7.52;100.00;101486.91;6159699;23;45466;-85
2024/02/28 04:19:18;;;;;;;;;10.33;10.00;;;;;7.54;100.00;101503.75;6133724;23;44913;-85
2024/02/28 04:21:44;;;;;;;;;11.33;11.33;;;;;7.48;100.00;101491.16;6162278;23;45372;-85
2024/02/28 04:25:05;;;;;;;;;14.67;11.33;;;;;7.81;100.00;101509.16;6138220;23;47320;-86
2024/02/28 04:27:38;;;;;;;;;12.67;11.33;;;;;7.76;100.00;101516.06;6164821;23;45404;-84
2024/02/28 04:30:05;;;;;;;;;10.00;10.00;;;;;7.61;100.00;101511.06;6161367;23;45388;-85
2024/02/28 04:32:30;;;;;;;;;12.33;12.33;;;;;7.61;100.00;101522.56;6159676;23;45428;-85
2024/02/28 04:34:56;;;;;;;;;13.67;13.33;;;;;7.58;100.00;101511.84;6132516;23;47275;-85
2024/02/28 04:37:22;;;;;;;;;11.33;11.33;;;;;7.66;100.00;101525.38;6159454;23;45237;-85
2024/02/28 04:39:47;;;;;;;;;15.00;14.33;;;;;7.64;100.00;101526.19;6134238;23;45456;-85
2024/02/28 04:42:13;;;;;;;;;14.00;11.00;;;;;7.68;100.00;101523.69;6161359;23;45291;-85
2024/02/28 04:44:38;;;;;;;;;14.67;13.00;;;;;7.56;100.00;101517.94;6135555;23;46590;-85
2024/02/28 04:47:05;;;;;;;;;18.67;14.67;;;;;7.61;100.00;101511.06;6101931;23;45265;-85
2024/02/28 04:49:31;;;;;;;;;15.00;15.00;;;;;7.65;100.00;101520.91;6130097;23;45288;-85
2024/02/28 04:51:56;;;;;;;;;19.67;15.33;;;;;7.59;100.00;101502.16;6130179;23;45396;-85
2024/02/28 04:54:22;;;;;;;;;20.67;15.67;;;;;7.67;100.00;101519.22;6128963;23;51807;-85
2024/02/28 04:56:47;;;;;;;;;15.00;12.67;;;;;7.68;100.00;101523.69;6103250;23;44949;-85
2024/02/28 04:59:12;;;;;;;;;15.33;15.33;;;;;7.67;100.00;101526.28;6106587;23;45283;-85
2024/02/28 05:01:41;;;;;;;;;18.00;16.33;;;;;7.76;100.00;101521.34;6103464;23;45342;-85
2024/02/28 05:04:07;;;;;;;;;25.00;17.67;;;;;7.70;100.00;101524.66;6102449;23;47049;-84
2024/02/28 05:06:33;;;;;;;;;22.33;20.33;;;;;7.68;100.00;101530.75;6101282;23;45951;-84
2024/02/28 05:08:58;;;;;;;;;20.67;19.67;;;;;7.66;100.00;101528.03;6101302;23;45290;-84
2024/02/28 05:11:23;;;;;;;;;23.67;21.00;;;;;7.67;100.00;101531.56;6104406;23;45424;-85
2024/02/28 05:13:49;;;;;;;;;19.33;16.67;;;;;7.72;100.00;101551.19;6103915;23;47121;-85
2024/02/28 05:16:15;;;;;;;;;26.00;21.67;;;;;7.73;100.00;101534.47;6102559;23;45372;-85
2024/02/28 05:18:47;;;;;;;;;19.33;18.33;;;;;7.67;100.00;101544.81;6129712;23;45490;-85
2024/02/28 05:21:13;;;;;;;;;24.33;24.00;;;;;7.68;100.00;101547.53;6102988;23;45431;-85
2024/02/28 05:23:40;;;;;;;;;19.67;19.67;;;;;7.62;100.00;101520.81;6128401;23;45378;-86
2024/02/28 05:26:06;;;;;;;;;28.67;23.33;;;;;7.50;100.00;101539.75;6103903;23;45468;-85
2024/02/28 05:28:34;;;;;;;;;20.00;19.00;;;;;7.47;100.00;101528.16;6104866;23;44781;-86
2024/02/28 05:31:02;;;;;;;;;36.33;33.33;;;;;7.69;100.00;101570.50;6078928;23;45356;-84
2024/02/28 05:33:28;;;;;;;;;28.33;24.67;;;;;7.67;100.00;101574.81;6101946;23;47836;-85
2024/02/28 05:35:53;;;;;;;;;27.67;25.67;;;;;7.58;100.00;101555.97;6128553;23;45399;-85
2024/02/28 05:38:19;;;;;;;;;29.00;26.00;;;;;7.67;100.00;101569.53;6130464;23;45420;-85
2024/02/28 05:40:45;;;;;;;;;27.33;25.33;;;;;7.64;100.00;101564.13;6106164;23;45341;-84
2024/02/28 05:43:10;;;;;;;;;35.33;34.33;;;;;7.66;100.00;101562.44;6130015;23;47695;-86
2024/02/28 05:45:35;;;;;;;;;36.00;32.33;;;;;7.60;100.00;101546.31;6103570;23;45329;-85
2024/02/28 05:48:01;;;;;;;;;38.67;32.33;;;;;7.61;100.00;101549.03;6129571;23;45357;-86
2024/02/28 05:50:29;;;;;;;;;29.00;26.00;;;;;7.67;100.00;101543.06;6128661;23;45711;-84
2024/02/28 05:52:55;;;;;;;;;31.67;28.00;;;;;7.52;100.00;101547.78;6126041;23;47382;-84
2024/02/28 05:55:23;;;;;;;;;26.33;24.33;;;;;7.55;100.00;101551.44;6152337;23;45417;-85
2024/02/28 05:57:49;;;;;;;;;24.33;22.00;;;;;7.54;100.00;101556.69;6126628;23;45309;-85
2024/02/28 06:00:14;;;;;;;;;24.33;21.33;;;;;7.59;100.00;101557.75;6129246;23;45296;-86
2024/02/28 06:02:41;;;;;;;;;24.33;18.67;;;;;7.65;100.00;101560.63;6128519;23;47318;-86
2024/02/28 06:05:07;;;;;;;;;19.00;19.00;;;;;7.72;100.00;101545.91;6129076;23;45393;-85
2024/02/28 06:07:33;;;;;;;;;21.00;19.00;;;;;7.72;100.00;101556.50;6129370;23;45364;-85
2024/02/28 06:09:59;;;;;;;;;22.00;18.33;;;;;7.72;100.00;101544.16;6133570;23;45288;-85
2024/02/28 06:12:26;;;;;;;;;22.67;19.00;;;;;7.84;100.00;101548.09;6131324;23;48122;-85
2024/02/28 06:14:51;;;;;;;;;23.00;18.33;;;;;7.80;100.00;101553.28;6103923;23;44798;-85
2024/02/28 06:17:17;;;;;;;;;18.33;18.33;;;;;7.87;100.00;101545.56;6130787;23;45305;-83
2024/02/28 06:19:42;;;;;;;;;21.67;21.00;;;;;7.91;100.00;101543.09;6130215;23;45462;-83
2024/02/28 06:22:08;;;;;;;;;23.67;22.00;;;;;8.00;100.00;101550.50;6129572;23;47941;-83
2024/02/28 06:24:36;;;;;;;;;19.00;19.00;;;;;8.18;100.00;101548.53;6128620;23;45498;-82
2024/02/28 06:27:02;;;;;;;;;11.67;11.67;;;;;8.12;100.00;101556.25;6131200;23;45395;-83
2024/02/28 06:29:27;;;;;;;;;19.67;17.00;;;;;8.14;100.00;101558.94;6135836;23;45320;-83
2024/02/28 06:31:55;;;;;;;;;17.67;17.33;;;;;8.36;100.00;101563.28;6129635;23;47453;-83
2024/02/28 06:34:22;;;;;;;;;18.33;18.33;;;;;8.35;100.00;101562.38;6126658;23;45315;-84
2024/02/28 06:36:50;;;;;;;;;21.00;18.67;;;;;8.36;100.00;101558.91;6128456;23;45365;-83
2024/02/28 06:39:18;;;;;;;;;21.50;19.00;;;;;8.50;100.00;101571.78;6104321;23;45387;-82
2024/02/28 06:41:44;;;;;;;;;17.33;15.67;;;;;8.39;100.00;101579.31;6128651;23;45261;-84
2024/02/28 06:44:11;;;;;;;;;19.33;16.00;;;;;8.43;100.00;101575.06;6125937;23;45254;-83
2024/02/28 06:46:36;;;;;;;;;12.67;12.00;;;;;8.52;100.00;101581.56;6106775;23;44854;-88
2024/02/28 06:49:02;;;;;;;;;9.33;9.33;;;;;8.57;100.00;101585.31;6091192;23;44934;-89
2024/02/28 06:51:28;;;;;;;;;20.00;17.67;;;;;8.69;100.00;101586.59;6107482;23;47102;-82
2024/02/28 06:53:53;;;;;;;;;17.67;17.00;;;;;8.78;100.00;101579.84;6131157;23;45860;-83
2024/02/28 06:56:18;;;;;;;;;19.33;18.33;;;;;8.78;100.00;101579.84;6103106;23;45440;-83
2024/02/28 06:58:44;;;;;;;;;24.00;18.67;;;;;8.87;100.00;101597.84;6102956;23;45516;-83
2024/02/28 07:01:09;;;;;;;;;14.33;11.33;;;;;8.87;100.00;101579.28;6103465;23;47831;-82
2024/02/28 07:03:35;;;;;;;;;15.00;15.00;;;;;8.98;100.00;101584.94;6129884;23;44857;-83
2024/02/28 07:06:00;;;;;;;;;19.00;19.00;;;;;9.01;100.00;101588.63;6102661;23;45316;-83
2024/02/28 07:08:26;;;;;;;;;19.00;16.00;;;;;9.04;100.00;101594.88;6104590;23;45447;-82
2024/02/28 07:14:13;;;;;;;;;19.00;19.00;;;;;9.14;100.00;101586.38;6131706;23;44896;-83
2024/02/28 07:16:39;;;;;;;;;23.33;19.33;;;;;9.24;100.00;101580.50;6127439;23;45219;-84
2024/02/28 07:19:04;;;;;;;;;21.67;16.00;;;;;9.17;100.00;101595.34;6105086;23;45439;-83
2024/02/28 07:21:32;;;;;;;;;21.33;21.33;;;;;9.27;100.00;101587.66;6101805;23;46660;-84
2024/02/28 07:23:57;;;;;;;;;17.33;17.33;;;;;9.10;100.00;101581.81;6103432;23;45400;-83
2024/02/28 07:26:23;;;;;;;;;24.67;24.67;;;;;9.19;100.00;101591.00;6102772;23;45289;-83
2024/02/28 07:28:49;;;;;;;;;20.00;19.00;;;;;9.17;100.00;101581.16;6105941;23;45359;-84
2024/02/28 07:37:59;;;;;;;;;21.33;21.33;;;;;9.47;100.00;101588.31;6134303;23;45485;-82
2024/02/28 07:40:24;;;;;;;;;17.00;13.00;;;;;9.55;100.00;101598.34;6131453;23;45667;-82
2024/02/28 07:43:13;;;;;;;;;23.67;21.00;;;;;9.76;100.00;101605.19;6106442;23;47002;-83
2024/02/28 07:45:45;;;;;;;;;22.33;20.33;;;;;9.69;100.00;101576.63;6135012;23;45558;-84
2024/02/28 07:49:03;;;;;;;;;15.67;11.00;;;;;9.97;100.00;101602.28;6134921;23;45405;-83
2024/02/28 07:51:29;;;;;;;;;21.00;18.67;;;;;9.88;100.00;101602.03;6126083;23;45330;-83
2024/02/28 07:53:55;;;;;;;;;25.33;20.67;;;;;9.83;100.00;101585.91;6151492;23;47615;-82
2024/02/28 07:56:21;;;;;;;;;20.00;16.67;;;;;10.02;100.00;101611.31;6132424;23;45468;-84
2024/02/28 07:58:47;;;;;;;;;23.33;22.00;;;;;10.01;100.00;101599.75;6131073;23;44802;-82
2024/02/28 08:01:12;;;;;;;;;25.67;21.67;;;;;10.11;100.00;101606.25;6127410;23;45377;-82
2024/02/28 08:03:43;;;;;;;;;25.33;17.00;;;;;10.17;100.00;101569.22;6130890;23;47381;-83
2024/02/28 08:06:08;;;;;;;;;24.67;22.67;;;;;10.15;100.00;101597.50;6131838;23;45353;-83
2024/02/28 08:08:37;;;;;;;;;25.00;22.00;;;;;10.42;100.00;101625.78;6132392;23;45775;-83
2024/02/28 08:11:03;;;;;;;;;23.33;21.67;;;;;10.37;100.00;101623.00;6138090;23;45369;-84
2024/02/28 08:14:12;;;;;;;;;21.00;21.00;;;;;10.64;100.00;101610.44;6161692;23;48017;-83
2024/02/28 08:16:37;;;;;;;;;29.00;23.67;;;;;10.31;100.00;101579.41;6128395;23;44846;-82
2024/02/28 08:19:19;;;;;;;;;23.00;21.33;;;;;10.63;100.00;101614.88;6126865;23;45303;-84
2024/02/28 08:21:49;;;;;;;;;22.00;22.00;;;;;10.50;100.00;101626.94;6154710;23;45510;-83
2024/02/28 08:24:18;;;;;;;;;22.67;21.33;;;;;10.52;100.00;101625.22;6129475;23;47823;-84
2024/02/28 08:26:44;;;;;;;;;25.67;24.33;;;;;10.55;100.00;101632.38;6128929;23;45366;-83
2024/02/28 08:29:09;;;;;;;;;25.00;21.00;;;;;10.57;100.00;101630.66;6154580;23;45443;-83
2024/02/28 08:31:43;;;;;;;;;25.33;22.33;;;;;10.78;100.00;101649.88;6131551;23;45685;-83
2024/02/28 08:34:36;;;;;;;;;25.00;24.00;;;;;10.60;100.00;101597.09;6130480;23;46770;-83
2024/02/28 08:37:35;;;;;;;;;26.33;21.33;;;;;11.04;100.00;101638.16;6152361;23;45274;-84
2024/02/28 08:40:05;;;;;;;;;28.67;24.67;;;;;10.87;100.00;101606.66;6129632;23;45635;-83
2024/02/28 08:42:33;;;;;;;;;26.67;24.67;;;;;11.12;100.00;101624.16;6134388;23;45352;-83
2024/02/28 08:45:00;;;;;;;;;28.67;28.67;;;;;10.85;100.00;101588.88;6128424;23;47041;-84
2024/02/28 08:47:26;;;;;;;;;38.33;27.67;;;;;11.18;100.00;101624.31;6132199;23;45533;-82
2024/02/28 08:49:56;;;;;;;;;23.00;19.00;;;;;11.07;100.00;101574.31;6136121;23;45485;-83
2024/02/28 08:52:28;;;;;;;;;27.00;25.67;;;;;11.21;100.00;101619.09;6135654;23;44898;-83
2024/02/28 08:54:54;;;;;;;;;27.00;24.67;;;;;11.27;100.00;101601.44;6136302;23;46748;-83
2024/02/28 08:57:24;;;;;;;;;31.67;28.33;;;;;11.32;100.00;101563.44;6137557;23;45251;-83
2024/02/28 09:00:08;;;;;;;;;24.00;21.00;;;;;11.73;100.00;101614.13;6134321;23;45324;-83
2024/02/28 09:02:36;;;;;;;;;22.67;22.00;;;;;11.60;100.00;101574.75;6133025;23;45453;-84
2024/02/28 09:05:23;;;;;;;;;27.67;23.00;;;;;11.67;100.00;101576.66;6130254;23;45581;-84
2024/02/28 09:08:22;;;;;;;;;26.00;23.33;;;;;11.92;100.00;101598.59;6131216;23;45341;-85
2024/02/28 09:11:05;;;;;;;;;;;;;;;;;;;;;
2024/02/28 09:13:48;;;;;;;;;18.00;17.00;;;;;11.94;100.00;101578.22;6130996;23;65844;-82
2024/02/28 09:16:24;;;;;;;;;;;;;;;;;;;;;
2024/02/28 09:19:14;;;;;;;;;23.00;21.00;;;;;12.07;100.00;101614.91;6123935;23;72697;-82
2024/02/28 09:22:17;;;;;;;;;20.00;20.00;;;;;12.24;100.00;101609.03;6127285;23;45404;-83
2024/02/28 09:32:20;;;;;;;;;;;;;;;;;;;;;
2024/02/28 09:35:12;;;;;;;;;17.33;16.33;;;;;12.47;100.00;101623.78;6095124;23;68137;-83
2024/02/28 09:41:30;;;;;;;;;16.33;16.33;;;;;12.48;100.00;101606.91;6066076;23;46024;-83
2024/02/28 09:44:00;;;;;;;;;18.67;15.00;;;;;12.77;100.00;101614.59;6042229;23;45538;-84
2024/02/28 09:46:42;;;;;;;;;15.33;15.00;;;;;13.03;100.00;101591.03;6015681;23;45520;-84
2024/02/28 09:49:51;;;;;;;;;14.00;12.33;;;;;13.59;100.00;101628.53;6018415;23;45267;-84
2024/02/28 09:52:27;;;;;;;;;17.67;14.00;;;;;13.59;100.00;101592.84;6038088;23;46961;-85
2024/02/28 09:54:53;;;;;;;;;9.33;9.33;;;;;13.87;100.00;101588.81;6037826;23;45561;-83
2024/02/28 09:57:19;;;;;;;;;9.33;9.33;;;;;14.04;100.00;101581.03;6038572;23;45447;-84
2024/02/28 10:00:06;;;;;;;;;15.00;8.67;;;;;14.37;100.00;101576.97;6015285;23;45503;-82
2024/02/28 10:02:46;;;;;;;;;11.33;9.00;;;;;14.59;100.00;101597.78;6037415;23;45372;-84
2024/02/28 10:05:19;;;;;;;;;9.33;8.33;;;;;14.54;100.00;101622.66;6009847;23;45390;-84
2024/02/28 10:08:09;;;;;;;;;9.33;8.33;;;;;14.49;100.00;101579.78;6009161;23;45535;-83
2024/02/28 10:11:06;;;;;;;;;;;;;;;;;;;;;
2024/02/28 10:14:14;;;;;;;;;;;;;;;;;;;;;
2024/02/28 10:16:43;;;;;;;;;9.00;9.00;;;;;15.13;100.00;101630.50;6068028;23;73028;-83
2024/02/28 10:19:12;;;;;;;;;10.67;9.67;;;;;15.03;100.00;101601.81;6068962;23;45593;-84
2024/02/28 10:21:55;;;;;;;;;9.00;9.00;;;;;15.39;100.00;101624.44;6105046;23;45448;-84
2024/02/28 10:24:37;;;;;;;;;6.67;6.67;;;;;15.47;100.00;101632.56;6124607;23;46731;-85
2024/02/28 10:27:23;;;;;;;;;7.00;7.00;;;;;15.42;100.00;101619.13;6124070;23;45425;-85
2024/02/28 10:29:49;;;;;;;;;5.67;5.33;;;;;15.06;100.00;101585.75;6073239;23;45284;-82
2024/02/28 10:32:26;;;;;;;;;4.33;4.33;;;;;15.45;100.00;101634.34;6073433;23;45369;-83
2024/02/28 10:35:13;;;;;;;;;8.50;5.75;;;;;15.07;100.00;101586.66;6098997;23;45554;-83
2024/02/28 10:37:42;;;;;;;;;5.00;5.00;;;;;15.14;100.00;101634.97;5959890;23;45345;-86
2024/02/28 10:40:33;;;;;;;;;7.67;7.33;;;;;14.97;100.00;101594.63;5959020;23;45602;-83
2024/02/28 10:43:00;;;;;;;;;7.33;7.33;;;;;14.87;100.00;101605.25;5981022;23;45336;-83
2024/02/28 10:45:31;;;;;;;;;11.33;11.33;;;;;15.17;100.00;101639.47;5980557;23;47107;-83
2024/02/28 10:47:57;;;;;;;;;10.00;8.33;;;;;15.03;100.00;101633.06;5983019;23;45415;-83
2024/02/28 10:50:22;;;;;;;;;10.00;9.00;;;;;15.02;100.00;101631.28;5960062;23;45405;-83
2024/02/28 10:52:50;;;;;;;;;8.33;8.33;;;;;15.08;100.00;101639.38;5959518;23;45318;-83
2024/02/28 10:55:43;;;;;;;;;6.33;5.00;;;;;15.12;100.00;101633.16;5961596;23;47424;-84
2024/02/28 10:58:22;;;;;;;;;11.33;8.33;;;;;15.07;100.00;101632.19;5982064;23;45376;-83
2024/02/28 11:00:56;;;;;;;;;11.33;11.33;;;;;15.07;100.00;101659.00;5963285;23;45216;-84
2024/02/28 11:03:22;;;;;;;;;11.67;10.67;;;;;14.89;100.00;101649.91;5980966;23;45381;-83
2024/02/28 11:05:48;;;;;;;;;8.33;8.00;;;;;14.66;100.00;101619.28;5981039;23;45942;-83
2024/02/28 11:08:22;;;;;;;;;13.33;12.00;;;;;14.94;100.00;101644.56;5958812;23;44923;-82
2024/02/28 11:14:26;;;;;;;;;15.00;12.00;;;;;14.73;100.00;101621.16;6032652;23;45172;-80
2024/02/28 11:17:15;;;;;;;;;8.67;8.67;;;;;14.83;100.00;101655.19;6143180;23;45594;-85
2024/02/28 11:19:52;;;;;;;;;;;;;;;;;;;;;
2024/02/28 11:22:45;;;;;;;;;5.67;5.00;;;;;14.63;100.00;101654.06;6145223;23;68139;-84
2024/02/28 11:27:49;;;;;;;;;16.67;12.00;;;;;14.56;100.00;101640.59;6226493;22;46059;-83
2024/02/28 11:30:36;;;;;;;;;18.00;13.00;;;;;14.68;100.00;101655.88;6232219;22;44934;-84
2024/02/28 11:33:19;;;;;;;;;14.25;12.75;;;;;14.50;100.00;101631.53;6235934;22;44836;-86
2024/02/28 11:36:33;;;;;;;;;15.00;11.67;;;;;14.71;100.00;101638.97;6238141;22;44890;-87
2024/02/28 11:45:49;;;;;;;;;12.00;10.33;;;;;14.56;100.00;101588.81;6166388;23;44890;-86
2024/02/28 11:52:19;;;;;;;;;;;;;;;;;;;;;
2024/02/28 11:54:51;;;;;;;;;7.00;7.00;;;;;14.89;100.00;101646.31;6107867;23;72514;-80
2024/02/28 11:57:30;;;;;;;;;10.00;8.00;;;;;14.76;100.00;101622.06;6157742;23;45309;-83
2024/02/28 12:00:32;;;;;;;;;;;;;;;;;;;;;
2024/02/28 12:06:34;;;;;;;;;;;;;;;;;;;;;
2024/02/28 12:22:16;;;;;;;;;9.33;9.33;;;;;14.87;100.00;101582.03;6202147;22;45003;-84
2024/02/28 12:24:50;;;;;;;;;13.67;12.00;;;;;14.87;100.00;101595.41;6193045;22;45744;-80
2024/02/28 12:27:31;;;;;;;;;11.67;8.67;;;;;14.50;100.00;101560.19;6233856;22;45014;-80
2024/02/28 12:30:22;;;;;;;;;7.67;7.67;;;;;14.83;100.00;101590.03;6224289;22;44727;-80
2024/02/28 12:32:47;;;;;;;;;5.00;5.00;;;;;14.57;100.00;101551.38;6178858;22;45368;-81
2024/02/28 12:35:26;;;;;;;;;6.00;5.00;;;;;14.93;100.00;101574.06;6220411;22;45505;-81
2024/02/28 12:38:22;;;;;;;;;8.67;7.00;;;;;15.07;100.00;101586.66;6195858;22;45285;-81