Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:51;;;;;;;;;;;-8.80;99.90;;;;;;5058489;28;19930;-80
2024/01/17 00:03:18;;;;;;;;;;;-8.80;99.90;;;;;;5076019;28;19931;-82
2024/01/17 00:05:45;;;;;;;;;;;-8.80;99.90;;;;;;5079913;28;19935;-82
2024/01/17 00:08:12;;;;;;;;;;;-8.70;99.90;;;;;;5081826;28;19985;-83
2024/01/17 00:10:39;;;;;;;;;;;-8.70;99.90;;;;;;5073814;28;19928;-83
2024/01/17 00:13:06;;;;;;;;;;;-8.60;99.90;;;;;;5062502;28;19924;-83
2024/01/17 00:15:33;;;;;;;;;;;-8.50;99.90;;;;;;5061498;28;19924;-82
2024/01/17 00:17:59;;;;;;;;;;;-8.50;99.90;;;;;;5055223;28;19974;-82
2024/01/17 00:20:26;;;;;;;;;;;-8.50;99.90;;;;;;5071992;28;19925;-82
2024/01/17 00:22:54;;;;;;;;;;;-8.50;99.90;;;;;;5071860;28;19924;-82
2024/01/17 00:25:21;;;;;;;;;;;-8.50;99.90;;;;;;5073270;28;20041;-82
2024/01/17 00:27:49;;;;;;;;;;;-8.40;99.90;;;;;;5071676;28;19924;-83
2024/01/17 00:30:16;;;;;;;;;;;-8.40;99.90;;;;;;5073517;28;19930;-82
2024/01/17 00:32:43;;;;;;;;;;;-8.40;99.90;;;;;;5095474;28;19928;-83
2024/01/17 00:35:10;;;;;;;;;;;-8.30;99.90;;;;;;5070934;28;19925;-83
2024/01/17 00:37:37;;;;;;;;;;;-8.20;99.90;;;;;;5085991;28;19942;-82
2024/01/17 00:40:04;;;;;;;;;;;-8.20;99.90;;;;;;5052849;28;20052;-82
2024/01/17 00:42:31;;;;;;;;;;;-8.20;99.90;;;;;;5073225;28;19928;-83
2024/01/17 00:44:58;;;;;;;;;;;-8.10;99.90;;;;;;5056250;28;20551;-82
2024/01/17 00:47:26;;;;;;;;;;;-8.00;99.90;;;;;;5051593;28;19965;-82
2024/01/17 00:49:53;;;;;;;;;;;-8.00;99.90;;;;;;5051337;28;19928;-82
2024/01/17 00:52:19;;;;;;;;;;;-8.00;99.90;;;;;;5085077;28;19924;-82
2024/01/17 00:54:46;;;;;;;;;;;-7.90;99.90;;;;;;5062091;28;19959;-83
2024/01/17 00:57:13;;;;;;;;;;;-7.90;99.90;;;;;;5081172;28;19939;-82
2024/01/17 00:59:40;;;;;;;;;;;-7.90;99.90;;;;;;5045891;28;19928;-82
2024/01/17 01:02:07;;;;;;;;;;;-7.90;99.90;;;;;;5073676;28;20378;-83
2024/01/17 01:04:34;;;;;;;;;;;-7.80;99.90;;;;;;5057030;28;20385;-82
2024/01/17 01:07:01;;;;;;;;;;;-7.70;99.90;;;;;;5070588;28;19993;-83
2024/01/17 01:09:28;;;;;;;;;;;-7.70;99.90;;;;;;5068674;28;19931;-82
2024/01/17 01:11:55;;;;;;;;;;;-7.70;99.90;;;;;;5081002;28;20365;-82
2024/01/17 01:14:22;;;;;;;;;;;-7.60;99.90;;;;;;5033344;28;20035;-82
2024/01/17 01:16:49;;;;;;;;;;;-7.60;99.90;;;;;;5084078;28;19933;-83
2024/01/17 01:19:16;;;;;;;;;;;-7.50;99.90;;;;;;5050705;28;19935;-82
2024/01/17 01:21:43;;;;;;;;;;;-7.50;99.90;;;;;;5062123;28;19932;-82
2024/01/17 01:24:10;;;;;;;;;;;-7.40;99.90;;;;;;5054285;28;19939;-83
2024/01/17 01:26:37;;;;;;;;;;;-7.30;99.90;;;;;;5057810;28;20263;-81
2024/01/17 01:29:06;;;;;;;;;;;-7.30;99.90;;;;;;5072505;28;19928;-81
2024/01/17 01:31:33;;;;;;;;;;;-7.20;99.90;;;;;;5049341;28;20287;-81
2024/01/17 01:33:59;;;;;;;;;;;-7.10;99.90;;;;;;5066472;28;19928;-81
2024/01/17 01:36:27;;;;;;;;;;;-7.00;99.90;;;;;;5031482;28;19967;-82
2024/01/17 01:38:53;;;;;;;;;;;-7.00;99.90;;;;;;5072439;28;20369;-80
2024/01/17 01:41:20;;;;;;;;;;;-6.90;99.90;;;;;;5073849;28;20380;-81
2024/01/17 01:43:47;;;;;;;;;;;-6.80;99.90;;;;;;5091309;28;19931;-81
2024/01/17 01:46:17;;;;;;;;;;;-6.70;99.90;;;;;;5072245;28;19928;-81
2024/01/17 01:48:44;;;;;;;;;;;-6.70;99.90;;;;;;5070458;28;20390;-81
2024/01/17 01:51:11;;;;;;;;;;;-6.70;99.90;;;;;;5074552;28;19924;-81
2024/01/17 01:53:40;;;;;;;;;;;-6.70;99.90;;;;;;5068988;28;19936;-81
2024/01/17 01:56:08;;;;;;;;;;;-6.60;99.90;;;;;;5067866;28;19924;-81
2024/01/17 01:58:35;;;;;;;;;;;-6.60;99.90;;;;;;5068906;28;20343;-81
2024/01/17 02:01:02;;;;;;;;;;;-6.60;99.90;;;;;;5068644;28;19985;-81
2024/01/17 02:03:30;;;;;;;;;;;-6.50;99.90;;;;;;5072419;28;19924;-81
2024/01/17 02:05:57;;;;;;;;;;;-6.40;99.90;;;;;;5052389;28;19929;-81
2024/01/17 02:08:24;;;;;;;;;;;-6.40;99.90;;;;;;5059059;28;20573;-81
2024/01/17 02:10:52;;;;;;;;;;;-6.30;99.90;;;;;;5071712;28;19928;-81
2024/01/17 02:13:19;;;;;;;;;;;-6.30;99.90;;;;;;5045877;28;20023;-81
2024/01/17 02:15:45;;;;;;;;;;;-6.30;99.90;;;;;;5071644;28;19932;-81
2024/01/17 02:18:12;;;;;;;;;;;-6.20;99.90;;;;;;5071030;28;19928;-81
2024/01/17 02:20:39;;;;;;;;;;;-6.10;99.90;;;;;;5052959;28;19928;-81
2024/01/17 02:23:25;;;;;;;;;;;-6.10;99.90;;;;;;5050640;28;20019;-80
2024/01/17 02:25:54;;;;;;;;;;;-6.10;99.90;;;;;;5064970;28;19982;-80
2024/01/17 02:28:21;;;;;;;;;;;-6.00;99.90;;;;;;5065702;28;20269;-82
2024/01/17 02:30:48;;;;;;;;;;;-5.90;99.90;;;;;;5068366;28;19924;-81
2024/01/17 02:33:16;;;;;;;;;;;-5.90;99.90;;;;;;5071430;28;19924;-81
2024/01/17 02:35:43;;;;;;;;;;;-5.90;99.90;;;;;;5073822;28;19928;-81
2024/01/17 02:38:10;;;;;;;;;;;-5.80;99.90;;;;;;5112240;28;20228;-82
2024/01/17 02:40:37;;;;;;;;;;;-5.80;99.90;;;;;;5092543;28;19912;-82
2024/01/17 02:43:04;;;;;;;;;;;-5.70;99.90;;;;;;5079193;28;19912;-82
2024/01/17 02:45:31;;;;;;;;;;;-5.50;99.90;;;;;;5093003;28;19912;-82
2024/01/17 02:47:59;;;;;;;;;;;-5.40;99.90;;;;;;5075241;28;19920;-82
2024/01/17 02:50:26;;;;;;;;;;;-5.30;99.90;;;;;;5080903;28;19999;-82
2024/01/17 02:52:53;;;;;;;;;;;-5.20;99.90;;;;;;5098744;28;19932;-82
2024/01/17 02:55:20;;;;;;;;;;;-5.10;99.90;;;;;;5092285;28;19995;-82
2024/01/17 02:57:47;;;;;;;;;;;-5.00;99.90;;;;;;5101380;28;19959;-82
2024/01/17 03:00:14;;;;;;;;;;;-5.00;99.90;;;;;;5081104;28;19966;-82
2024/01/17 03:02:41;;;;;;;;;;;-4.90;99.90;;;;;;5096198;28;19923;-82
2024/01/17 03:05:08;;;;;;;;;;;-4.80;99.90;;;;;;5101785;28;19912;-81
2024/01/17 03:07:35;;;;;;;;;;;-4.80;99.90;;;;;;5098766;28;19917;-81
2024/01/17 03:10:02;;;;;;;;;;;-4.80;99.90;;;;;;5096393;28;19927;-81
2024/01/17 03:12:29;;;;;;;;;;;-4.80;99.90;;;;;;5075644;28;19913;-81
2024/01/17 03:14:55;;;;;;;;;;;-4.70;99.90;;;;;;5100173;28;19938;-81
2024/01/17 03:17:22;;;;;;;;;;;-4.70;99.90;;;;;;5091393;28;19928;-81
2024/01/17 03:19:49;;;;;;;;;;;-4.60;99.90;;;;;;5082221;28;19928;-81
2024/01/17 03:22:16;;;;;;;;;;;-4.60;99.90;;;;;;5098765;28;19924;-81
2024/01/17 03:24:46;;;;;;;;;;;-4.50;99.90;;;;;;5095964;28;19951;-81
2024/01/17 03:27:13;;;;;;;;;;;-4.50;99.90;;;;;;5074890;28;19921;-81
2024/01/17 03:29:40;;;;;;;;;;;-4.50;99.90;;;;;;5096885;28;19968;-81
2024/01/17 03:32:07;;;;;;;;;;;-4.40;99.90;;;;;;5076600;28;19980;-81
2024/01/17 03:34:34;;;;;;;;;;;-4.40;99.90;;;;;;5078895;28;19935;-81
2024/01/17 03:37:01;;;;;;;;;;;-4.30;99.90;;;;;;5098257;28;19962;-82
2024/01/17 03:39:34;;;;;;;;;;;-4.30;99.90;;;;;;5096310;28;19913;-82
2024/01/17 03:42:01;;;;;;;;;;;-4.30;99.90;;;;;;5101699;28;19912;-82
2024/01/17 03:44:28;;;;;;;;;;;-4.20;99.90;;;;;;5084377;28;19935;-82
2024/01/17 03:46:55;;;;;;;;;;;-4.10;99.90;;;;;;5083894;28;19935;-80
2024/01/17 03:49:22;;;;;;;;;;;-4.10;99.90;;;;;;5075597;28;20022;-81
2024/01/17 03:51:49;;;;;;;;;;;-4.00;99.90;;;;;;5084391;28;20463;-80
2024/01/17 03:54:18;;;;;;;;;;;-4.00;99.90;;;;;;5073782;28;19936;-80
2024/01/17 03:56:45;;;;;;;;;;;-3.90;99.90;;;;;;5070135;28;19929;-79
2024/01/17 03:59:12;;;;;;;;;;;-3.90;99.90;;;;;;5069783;28;19958;-79
2024/01/17 04:01:43;;;;;;;;;;;-3.80;99.90;;;;;;5073568;28;19932;-80
2024/01/17 04:04:10;;;;;;;;;;;-3.80;99.90;;;;;;5071383;28;20315;-79
2024/01/17 04:06:37;;;;;;;;;;;-3.80;99.90;;;;;;5077505;28;20439;-80
2024/01/17 04:09:05;;;;;;;;;;;-3.80;99.90;;;;;;5062445;28;21024;-80
2024/01/17 04:11:32;;;;;;;;;;;-3.80;99.90;;;;;;5073430;28;19947;-81
2024/01/17 04:13:59;;;;;;;;;;;-3.80;99.90;;;;;;5053922;28;19924;-79
2024/01/17 04:16:26;;;;;;;;;;;-3.90;99.90;;;;;;5075375;28;19950;-80
2024/01/17 04:18:53;;;;;;;;;;;-3.90;99.90;;;;;;5083220;28;20020;-79
2024/01/17 04:21:20;;;;;;;;;;;-3.90;99.90;;;;;;5046824;28;20325;-80
2024/01/17 04:23:47;;;;;;;;;;;-3.90;99.90;;;;;;5077560;28;20022;-79
2024/01/17 04:26:23;;;;;;;;;;;-4.00;99.90;;;;;;5059113;28;19928;-80
2024/01/17 04:28:50;;;;;;;;;;;-4.00;99.90;;;;;;5085860;28;20031;-80
2024/01/17 04:31:24;;;;;;;;;;;-4.00;99.90;;;;;;5075279;28;19928;-80
2024/01/17 04:33:51;;;;;;;;;;;-4.00;99.90;;;;;;5074835;28;19947;-81
2024/01/17 04:36:19;;;;;;;;;;;-3.90;99.90;;;;;;5072482;28;19924;-80
2024/01/17 04:38:46;;;;;;;;;;;-3.90;99.90;;;;;;5084376;28;19924;-80
2024/01/17 04:41:14;;;;;;;;;;;-3.90;99.90;;;;;;5068220;28;19931;-80
2024/01/17 04:43:41;;;;;;;;;;;-3.90;99.90;;;;;;5070751;28;19931;-81
2024/01/17 04:46:09;;;;;;;;;;;-4.00;99.90;;;;;;5045853;28;20053;-80
2024/01/17 04:48:36;;;;;;;;;;;-4.00;99.90;;;;;;5068458;28;20049;-81
2024/01/17 04:51:04;;;;;;;;;;;-4.00;99.90;;;;;;5070451;28;19932;-81
2024/01/17 04:53:35;;;;;;;;;;;-4.00;99.90;;;;;;5060297;28;20018;-79
2024/01/17 04:56:02;;;;;;;;;;;-3.90;99.90;;;;;;5076138;28;20133;-81
2024/01/17 04:58:29;;;;;;;;;;;-3.90;99.90;;;;;;5079187;28;19912;-82
2024/01/17 05:00:56;;;;;;;;;;;-3.80;99.90;;;;;;5088225;28;19925;-83
2024/01/17 05:03:23;;;;;;;;;;;-3.80;99.90;;;;;;5094167;28;19976;-83
2024/01/17 05:05:49;;;;;;;;;;;-3.80;99.90;;;;;;5075228;28;19956;-83
2024/01/17 05:08:17;;;;;;;;;;;-3.70;99.90;;;;;;5091067;28;19935;-83
2024/01/17 05:10:44;;;;;;;;;;;-3.60;99.90;;;;;;5100871;28;20106;-83
2024/01/17 05:13:11;;;;;;;;;;;-3.60;99.90;;;;;;5120017;28;19916;-83
2024/01/17 05:15:39;;;;;;;;;;;-3.60;99.90;;;;;;5101726;28;19929;-83
2024/01/17 05:18:06;;;;;;;;;;;-3.60;99.90;;;;;;5096431;28;19999;-83
2024/01/17 05:20:34;;;;;;;;;;;-3.60;99.90;;;;;;5075840;28;19932;-83
2024/01/17 05:23:01;;;;;;;;;;;-3.50;99.90;;;;;;5094097;28;19959;-83
2024/01/17 05:25:27;;;;;;;;;;;-3.50;99.90;;;;;;5093850;28;20173;-83
2024/01/17 05:27:54;;;;;;;;;;;-3.40;99.90;;;;;;5092892;28;19955;-83
2024/01/17 05:30:25;;;;;;;;;;;-3.40;99.90;;;;;;5089629;28;19932;-83
2024/01/17 05:32:53;;;;;;;;;;;-3.50;99.90;;;;;;5091051;28;19946;-84
2024/01/17 05:35:23;;;;;;;;;;;-3.40;99.90;;;;;;5076187;28;19928;-82
2024/01/17 05:37:51;;;;;;;;;;;-3.40;99.90;;;;;;5075410;28;19975;-83
2024/01/17 05:40:17;;;;;;;;;;;-3.30;99.90;;;;;;5089725;28;19928;-83
2024/01/17 05:42:45;;;;;;;;;;;-3.30;99.90;;;;;;5088699;28;19924;-83
2024/01/17 05:45:12;;;;;;;;;;;-3.20;99.90;;;;;;5101004;28;19928;-82
2024/01/17 05:47:39;;;;;;;;;;;-3.20;99.90;;;;;;5084891;28;19966;-83
2024/01/17 05:50:09;;;;;;;;;;;-3.20;99.90;;;;;;5073031;28;20383;-83
2024/01/17 05:52:39;;;;;;;;;;;-3.20;99.90;;;;;;5091465;28;20021;-83
2024/01/17 05:55:07;;;;;;;;;;;-3.10;99.90;;;;;;5087682;28;19924;-83
2024/01/17 05:57:35;;;;;;;;;;;-3.10;99.90;;;;;;5090688;28;20424;-83
2024/01/17 06:00:03;;;;;;;;;;;-3.10;99.90;;;;;;5103349;28;19941;-83
2024/01/17 06:02:30;;;;;;;;;;;-3.10;99.90;;;;;;5091095;28;19938;-83
2024/01/17 06:04:57;;;;;;;;;;;-3.00;99.90;;;;;;5092846;28;19929;-83
2024/01/17 06:07:24;;;;;;;;;;;-3.00;99.90;;;;;;5080815;28;19924;-82
2024/01/17 06:09:51;;;;;;;;;;;-3.00;99.90;;;;;;5077792;28;20393;-82
2024/01/17 06:12:18;;;;;;;;;;;-2.90;99.90;;;;;;5060039;28;19925;-83
2024/01/17 06:14:45;;;;;;;;;;;-2.90;99.90;;;;;;5071971;28;19980;-82
2024/01/17 06:17:12;;;;;;;;;;;-2.80;99.90;;;;;;5073958;28;19947;-82
2024/01/17 06:19:40;;;;;;;;;;;-2.80;99.90;;;;;;5072652;28;19924;-82
2024/01/17 06:22:08;;;;;;;;;;;-2.80;99.90;;;;;;5073821;28;21379;-83
2024/01/17 06:24:35;;;;;;;;;;;-2.80;99.90;;;;;;5078928;28;19955;-82
2024/01/17 06:27:04;;;;;;;;;;;-2.70;99.90;;;;;;5091030;28;19939;-83
2024/01/17 06:29:34;;;;;;;;;;;-2.70;99.90;;;;;;5078979;28;19928;-84
2024/01/17 06:32:01;;;;;;;;;;;-2.70;99.90;;;;;;5078004;28;19939;-83
2024/01/17 06:34:28;;;;;;;;;;;-2.60;99.90;;;;;;5061158;28;19935;-83
2024/01/17 06:36:55;;;;;;;;;;;-2.60;99.90;;;;;;5076484;28;19928;-83
2024/01/17 06:39:23;;;;;;;;;;;-2.60;99.90;;;;;;5051536;28;20003;-82
2024/01/17 06:41:50;;;;;;;;;;;-2.60;99.90;;;;;;5072765;28;19994;-83
2024/01/17 06:44:17;;;;;;;;;;;-2.50;99.90;;;;;;5081356;28;19924;-84
2024/01/17 06:46:44;;;;;;;;;;;-2.40;99.90;;;;;;5058831;28;19976;-83
2024/01/17 06:49:11;;;;;;;;;;;-2.30;99.90;;;;;;5086634;28;19924;-83
2024/01/17 06:51:38;;;;;;;;;;;-2.30;99.90;;;;;;5096725;28;19967;-83
2024/01/17 06:54:05;;;;;;;;;;;-2.20;99.90;;;;;;5084558;28;19924;-83
2024/01/17 06:56:35;;;;;;;;;;;-2.20;99.90;;;;;;5074979;28;19981;-84
2024/01/17 06:59:02;;;;;;;;;;;-2.10;99.90;;;;;;5081159;28;19966;-84
2024/01/17 07:01:29;;;;;;;;;;;-2.10;99.90;;;;;;5079401;28;19924;-83
2024/01/17 07:03:56;;;;;;;;;;;-2.10;99.90;;;;;;5080824;28;19963;-84
2024/01/17 07:06:23;;;;;;;;;;;-2.00;99.90;;;;;;5081206;28;19934;-83
2024/01/17 07:08:50;;;;;;;;;;;-2.00;99.90;;;;;;5092866;28;19932;-84
2024/01/17 07:11:18;;;;;;;;;;;-1.90;99.90;;;;;;5077303;28;19928;-84
2024/01/17 07:13:45;;;;;;;;;;;-1.80;99.90;;;;;;5081601;28;19929;-83
2024/01/17 07:16:13;;;;;;;;;;;-1.80;99.90;;;;;;5092274;28;19975;-83
2024/01/17 07:18:40;;;;;;;;;;;-1.80;99.90;;;;;;5063755;28;19948;-83
2024/01/17 07:21:07;;;;;;;;;;;-1.70;99.90;;;;;;5093130;28;19935;-84
2024/01/17 07:23:37;;;;;;;;;;;-1.70;99.90;;;;;;5056814;28;19924;-83
2024/01/17 07:26:04;;;;;;;;;;;-1.60;99.90;;;;;;5078178;28;19964;-85
2024/01/17 07:28:30;;;;;;;;;;;-1.60;99.90;;;;;;5059914;28;19952;-84
2024/01/17 07:30:57;;;;;;;;;;;-1.50;99.90;;;;;;5082633;28;19987;-84
2024/01/17 07:33:24;;;;;;;;;;;-1.50;99.90;;;;;;5087870;28;20002;-83
2024/01/17 07:35:51;;;;;;;;;;;-1.50;99.90;;;;;;5089747;28;19950;-83
2024/01/17 07:38:18;;;;;;;;;;;-1.50;99.90;;;;;;5066995;28;20042;-85
2024/01/17 07:40:45;;;;;;;;;;;-1.50;99.90;;;;;;5083161;28;19932;-83
2024/01/17 07:43:12;;;;;;;;;;;-1.40;99.90;;;;;;5095609;28;20398;-84
2024/01/17 07:45:42;;;;;;;;;;;-1.30;99.90;;;;;;5086835;28;19931;-83
2024/01/17 07:48:09;;;;;;;;;;;-1.20;99.90;;;;;;5063805;28;19924;-83
2024/01/17 07:50:36;;;;;;;;;;;-1.20;99.90;;;;;;5077348;28;19928;-84
2024/01/17 07:53:06;;;;;;;;;;;-1.20;99.90;;;;;;5077201;28;19971;-83
2024/01/17 07:55:33;;;;;;;;;;;-1.20;99.90;;;;;;5069984;28;19970;-84
2024/01/17 07:58:01;;;;;;;;;;;-1.20;99.90;;;;;;5086612;28;20016;-85
2024/01/17 08:00:30;;;;;;;;;;;-1.20;99.90;;;;;;5091672;28;19974;-85
2024/01/17 08:02:57;;;;;;;;;;;-1.20;99.90;;;;;;5084368;28;19943;-85
2024/01/17 08:05:24;;;;;;;;;;;-1.10;99.90;;;;;;5083862;28;19947;-84
2024/01/17 08:07:51;;;;;;;;;;;-1.10;99.90;;;;;;5058962;28;20358;-84
2024/01/17 08:10:18;;;;;;;;;;;-1.10;99.90;;;;;;5083748;28;19933;-85
2024/01/17 08:12:44;;;;;;;;;;;-1.10;99.90;;;;;;5074271;28;19924;-84
2024/01/17 08:15:11;;;;;;;;;;;-1.00;99.90;;;;;;5080771;28;19932;-85
2024/01/17 08:17:38;;;;;;;;;;;-1.00;99.90;;;;;;5076774;28;19970;-83
2024/01/17 08:20:07;;;;;;;;;;;-1.00;99.90;;;;;;5083126;28;19950;-85
2024/01/17 08:22:34;;;;;;;;;;;-1.00;99.90;;;;;;5065452;28;19989;-84
2024/01/17 08:25:01;;;;;;;;;;;-0.90;99.90;;;;;;5085168;28;19964;-84
2024/01/17 08:27:28;;;;;;;;;;;-0.90;99.90;;;;;;5096725;28;20373;-86
2024/01/17 08:29:55;;;;;;;;;;;-0.80;99.90;;;;;;5106733;28;19920;-86
2024/01/17 08:32:22;;;;;;;;;;;-0.80;99.90;;;;;;5096612;28;19932;-85
2024/01/17 08:34:49;;;;;;;;;;;-0.80;99.90;;;;;;5112218;27;19924;-86
2024/01/17 08:37:16;;;;;;;;;;;-0.70;99.90;;;;;;5092425;28;20825;-86
2024/01/17 08:39:43;;;;;;;;;;;-0.60;99.90;;;;;;5082924;28;19934;-86
2024/01/17 08:42:11;;;;;;;;;;;-0.60;99.90;;;;;;5094685;28;19935;-86
2024/01/17 08:44:44;;;;;;;;;;;-0.50;99.90;;;;;;5066702;28;19932;-86
2024/01/17 08:47:11;;;;;;;;;;;-0.50;99.90;;;;;;5075479;28;19928;-86
2024/01/17 08:49:39;;;;;;;;;;;-0.40;99.90;;;;;;5101131;28;19916;-86
2024/01/17 08:52:07;;;;;;;;;;;-0.40;99.90;;;;;;5077963;28;19937;-86
2024/01/17 08:54:35;;;;;;;;;;;-0.30;99.90;;;;;;5095731;28;19928;-86
2024/01/17 08:57:02;;;;;;;;;;;-0.30;99.90;;;;;;5073977;28;19928;-86
2024/01/17 08:59:30;;;;;;;;;;;-0.20;99.90;;;;;;5076695;23;19938;-65
2024/01/17 09:01:57;;;;;;;;;;;-0.20;99.90;;;;;;5047197;28;20067;-61
2024/01/17 09:04:24;;;;;;;;;;;-0.10;99.90;;;;;;5049143;28;20413;-63
2024/01/17 09:06:51;;;;;;;;;;;-0.10;99.90;;;;;;5051068;28;19928;-61
2024/01/17 09:09:20;;;;;;;;;;;-0.10;99.90;;;;;;5050948;28;20031;-62
2024/01/17 09:11:47;;;;;;;;;;;0.00;99.90;;;;;;5052173;28;19939;-64
2024/01/17 09:14:19;;;;;;;;;;;0.00;99.90;;;;;;5054116;28;20259;-60
2024/01/17 09:16:46;;;;;;;;;;;0.10;99.90;;;;;;5051525;28;19928;-60
2024/01/17 09:19:12;;;;;;;;;;;0.10;99.90;;;;;;5054766;28;20470;-66
2024/01/17 09:21:39;;;;;;;;;;;0.20;99.90;;;;;;5055836;28;19928;-62
2024/01/17 09:24:06;;;;;;;;;;;0.20;99.90;;;;;;5046488;28;19939;-60
2024/01/17 09:26:33;;;;;;;;;;;0.20;99.90;;;;;;5053452;28;20470;-60
2024/01/17 09:29:00;;;;;;;;;;;0.30;99.90;;;;;;5053953;28;19924;-60
2024/01/17 09:31:27;;;;;;;;;;;0.40;99.90;;;;;;5058475;28;19929;-62
2024/01/17 09:33:54;;;;;;;;;;;0.40;99.90;;;;;;5056663;28;20026;-60
2024/01/17 09:36:21;;;;;;;;;;;0.40;99.90;;;;;;5056413;28;19935;-61
2024/01/17 09:38:48;;;;;;;;;;;0.50;99.90;;;;;;5055478;28;19928;-59
2024/01/17 09:41:15;;;;;;;;;;;0.50;99.90;;;;;;5051167;28;20440;-69
2024/01/17 09:43:42;;;;;;;;;;;0.50;99.90;;;;;;5048420;28;19928;-59
2024/01/17 09:46:12;;;;;;;;;;;0.50;99.90;;;;;;5055288;28;19925;-60
2024/01/17 09:48:40;;;;;;;;;;;0.50;99.90;;;;;;5053321;28;19940;-65
2024/01/17 09:51:08;;;;;;;;;;;0.50;99.90;;;;;;5046874;28;19951;-63
2024/01/17 09:53:35;;;;;;;;;;;0.40;99.90;;;;;;5054497;28;19932;-62
2024/01/17 09:56:02;;;;;;;;;;;0.40;99.90;;;;;;5052527;28;19935;-62
2024/01/17 09:58:38;;;;;;;;;;;0.50;99.90;;;;;;5050426;28;20507;-60
2024/01/17 10:01:06;;;;;;;;;;;0.40;99.90;;;;;;5051364;28;19933;-60
2024/01/17 10:03:36;;;;;;;;;;;0.40;99.90;;;;;;5050730;28;19967;-65
2024/01/17 10:06:04;;;;;;;;;;;0.40;99.90;;;;;;5050155;28;19929;-62
2024/01/17 10:08:31;;;;;;;;;;;0.40;99.90;;;;;;5048278;28;19928;-59
2024/01/17 10:10:58;;;;;;;;;;;0.40;99.90;;;;;;5045132;28;19960;-63
2024/01/17 10:13:25;;;;;;;;;;;0.40;99.90;;;;;;5046770;28;20446;-64
2024/01/17 10:15:52;;;;;;;;;;;0.50;99.90;;;;;;5053712;28;20031;-60
2024/01/17 10:18:19;;;;;;;;;;;0.50;99.90;;;;;;5057777;28;20008;-64
2024/01/17 10:20:46;;;;;;;;;;;0.50;99.90;;;;;;5053083;28;19928;-61
2024/01/17 10:23:13;;;;;;;;;;;0.50;99.90;;;;;;5049580;28;19928;-61
2024/01/17 10:25:40;;;;;;;;;;;0.40;99.90;;;;;;5054043;28;19932;-59
2024/01/17 10:28:08;;;;;;;;;;;0.30;99.90;;;;;;5058400;28;20287;-61
2024/01/17 10:30:39;;;;;;;;;;;0.30;99.90;;;;;;5051397;28;20430;-63
2024/01/17 10:33:09;;;;;;;;;;;0.30;99.90;;;;;;5051852;28;19971;-67
2024/01/17 10:35:36;;;;;;;;;;;0.30;99.90;;;;;;5048249;28;20614;-61
2024/01/17 10:38:03;;;;;;;;;;;0.30;99.90;;;;;;5052080;28;19975;-62
2024/01/17 10:40:30;;;;;;;;;;;0.30;99.90;;;;;;5051175;28;20446;-63
2024/01/17 10:43:05;;;;;;;;;;;0.30;99.90;;;;;;5059903;28;19933;-65
2024/01/17 10:45:35;;;;;;;;;;;0.30;99.90;;;;;;5051051;28;19928;-61
2024/01/17 10:48:02;;;;;;;;;;;0.30;99.90;;;;;;5053684;28;19978;-60
2024/01/17 10:50:29;;;;;;;;;;;0.30;99.90;;;;;;5052121;28;19925;-61
2024/01/17 10:53:04;;;;;;;;;;;0.30;99.90;;;;;;5051808;28;19978;-61
2024/01/17 10:55:36;;;;;;;;;;;0.30;99.90;;;;;;5050351;28;20356;-61
2024/01/17 10:58:08;;;;;;;;;;;0.20;99.90;;;;;;5050216;28;19967;-61
2024/01/17 11:00:40;;;;;;;;;;;0.20;99.90;;;;;;5049054;28;19971;-62
2024/01/17 11:03:16;;;;;;;;;;;0.20;99.90;;;;;;5051457;28;19971;-60
2024/01/17 11:05:50;;;;;;;;;;;0.30;99.90;;;;;;5057685;28;19924;-60
2024/01/17 11:08:18;;;;;;;;;;;0.20;99.90;;;;;;5061326;28;19929;-63
2024/01/17 11:10:45;;;;;;;;;;;0.30;99.90;;;;;;5031635;28;19928;-59
2024/01/17 11:13:13;;;;;;;;;;;0.30;99.90;;;;;;5057066;28;19929;-59
2024/01/17 11:15:41;;;;;;;;;;;0.40;99.90;;;;;;5057860;28;19925;-61
2024/01/17 11:18:09;;;;;;;;;;;0.40;99.90;;;;;;5052424;28;19928;-62
2024/01/17 11:20:37;;;;;;;;;;;0.40;99.90;;;;;;5053968;28;19986;-60
2024/01/17 11:23:07;;;;;;;;;;;0.40;99.90;;;;;;5053216;28;19951;-64
2024/01/17 11:25:34;;;;;;;;;;;0.40;99.90;;;;;;5052409;28;19925;-62
2024/01/17 11:28:07;;;;;;;;;;;0.50;99.90;;;;;;5054947;28;20012;-66
2024/01/17 11:30:57;;;;;;;;;;;0.50;99.90;;;;;;5052285;28;19924;-62
2024/01/17 11:33:25;;;;;;;;;;;0.50;99.90;;;;;;5056894;28;19928;-64
2024/01/17 11:35:53;;;;;;;;;;;0.50;99.90;;;;;;5053216;28;19979;-66
2024/01/17 11:38:23;;;;;;;;;;;0.50;99.90;;;;;;5058272;28;20615;-68
2024/01/17 11:40:53;;;;;;;;;;;0.50;99.90;;;;;;5054196;28;19929;-73
2024/01/17 11:43:20;;;;;;;;;;;0.50;99.90;;;;;;5052688;28;19933;-67
2024/01/17 11:45:50;;;;;;;;;;;0.40;99.90;;;;;;5040795;28;19994;-62
2024/01/17 11:48:18;;;;;;;;;;;0.30;99.90;;;;;;5053576;28;19954;-61
2024/01/17 11:51:06;;;;;;;;;;;0.30;99.90;;;;;;5049164;28;19932;-62
2024/01/17 11:53:34;;;;;;;;;;;0.30;99.90;;;;;;5040623;28;19924;-61
2024/01/17 11:56:05;;;;;;;;;;;0.10;99.90;;;;;;5057820;28;20388;-65
2024/01/17 11:58:46;;;;;;;;;;;0.10;99.90;;;;;;5057999;28;19932;-66
2024/01/17 12:01:24;;;;;;;;;;;0.00;99.90;;;;;;5054543;28;20022;-61
2024/01/17 12:03:51;;;;;;;;;;;-0.10;99.90;;;;;;5056773;28;19929;-63
2024/01/17 12:06:21;;;;;;;;;;;-0.10;99.90;;;;;;5033959;28;20019;-64
2024/01/17 12:08:52;;;;;;;;;;;-0.20;99.90;;;;;;5059212;28;20446;-64
2024/01/17 12:11:20;;;;;;;;;;;-0.20;99.90;;;;;;5049510;28;19925;-68
2024/01/17 12:13:48;;;;;;;;;;;-0.20;99.90;;;;;;5055569;28;19951;-65
2024/01/17 12:16:20;;;;;;;;;;;-0.20;99.90;;;;;;5056271;28;19928;-61
2024/01/17 12:18:55;;;;;;;;;;;-0.20;99.90;;;;;;5055097;28;19952;-63
2024/01/17 12:21:22;;;;;;;;;;;-0.30;99.90;;;;;;5058105;28;19947;-67
2024/01/17 12:23:50;;;;;;;;;;;-0.30;99.90;;;;;;5055644;28;19932;-66
2024/01/17 12:26:17;;;;;;;;;;;-0.30;99.90;;;;;;5054014;28;19929;-63
2024/01/17 12:28:45;;;;;;;;;;;-0.30;99.90;;;;;;5052341;28;20366;-61
2024/01/17 12:31:12;;;;;;;;;;;-0.30;99.90;;;;;;5057595;28;19929;-69
2024/01/17 12:33:39;;;;;;;;;;;-0.20;99.90;;;;;;5051457;28;19924;-62
2024/01/17 12:36:06;;;;;;;;;;;-0.20;99.90;;;;;;5051107;28;20294;-62
2024/01/17 12:38:34;;;;;;;;;;;-0.20;99.90;;;;;;5057264;28;20011;-62
2024/01/17 12:41:03;;;;;;;;;;;-0.20;99.90;;;;;;5032973;28;19982;-65
2024/01/17 12:43:32;;;;;;;;;;;-0.20;99.90;;;;;;5053577;28;20726;-63
2024/01/17 12:46:00;;;;;;;;;;;-0.10;99.90;;;;;;5049140;28;20363;-61
2024/01/17 12:48:27;;;;;;;;;;;-0.10;99.90;;;;;;5054494;28;19975;-65
2024/01/17 12:50:58;;;;;;;;;;;-0.20;99.90;;;;;;5053257;28;20015;-62
2024/01/17 12:53:29;;;;;;;;;;;-0.10;99.90;;;;;;5052710;28;19925;-61
2024/01/17 12:55:58;;;;;;;;;;;-0.10;99.90;;;;;;5055950;28;20443;-65
2024/01/17 12:58:28;;;;;;;;;;;-0.10;99.90;;;;;;5051550;28;20023;-61
2024/01/17 13:00:55;;;;;;;;;;;-0.10;99.90;;;;;;5054454;28;19995;-62
2024/01/17 13:03:24;;;;;;;;;;;-0.20;99.90;;;;;;5054278;28;19929;-67
2024/01/17 13:05:57;;;;;;;;;;;-0.20;99.90;;;;;;5049794;28;19931;-62
2024/01/17 13:08:24;;;;;;;;;;;-0.30;99.90;;;;;;5053211;28;19960;-68
2024/01/17 13:10:52;;;;;;;;;;;-0.30;99.90;;;;;;5053163;28;20598;-61
2024/01/17 13:13:19;;;;;;;;;;;-0.40;99.90;;;;;;5052124;28;19928;-64
2024/01/17 13:15:51;;;;;;;;;;;-0.50;99.90;;;;;;5056086;28;19925;-66
2024/01/17 13:18:21;;;;;;;;;;;-0.60;99.90;;;;;;5054048;28;19925;-63
2024/01/17 13:20:49;;;;;;;;;;;-0.70;99.90;;;;;;5051209;28;20414;-61
2024/01/17 13:23:16;;;;;;;;;;;-0.70;99.90;;;;;;5050652;28;19925;-61
2024/01/17 13:25:43;;;;;;;;;;;-0.70;99.90;;;;;;5052945;28;19930;-63
2024/01/17 13:28:11;;;;;;;;;;;-0.70;99.90;;;;;;5051537;28;19970;-61
2024/01/17 13:30:41;;;;;;;;;;;-0.60;99.90;;;;;;5052216;28;19933;-64
2024/01/17 13:33:09;;;;;;;;;;;-0.60;99.90;;;;;;5051311;28;19978;-62
2024/01/17 13:35:39;;;;;;;;;;;-0.60;99.90;;;;;;5050181;28;19932;-65
2024/01/17 13:38:06;;;;;;;;;;;-0.70;99.90;;;;;;5059655;28;19931;-61
2024/01/17 13:40:34;;;;;;;;;;;-0.60;99.90;;;;;;5050697;28;19933;-63
2024/01/17 13:43:03;;;;;;;;;;;-0.60;99.90;;;;;;5053989;28;19933;-67
2024/01/17 13:45:31;;;;;;;;;;;-0.60;99.90;;;;;;5049817;28;19924;-62
2024/01/17 13:47:58;;;;;;;;;;;-0.60;99.90;;;;;;5050958;28;19982;-68
2024/01/17 13:50:25;;;;;;;;;;;-0.60;99.90;;;;;;5049739;28;19925;-62
2024/01/17 13:52:53;;;;;;;;;;;-0.60;99.90;;;;;;5057734;28;20402;-61
2024/01/17 13:55:22;;;;;;;;;;;-0.60;99.90;;;;;;5054767;28;19928;-64
2024/01/17 13:57:53;;;;;;;;;;;-0.60;99.90;;;;;;5057345;28;20369;-70
2024/01/17 14:00:22;;;;;;;;;;;-0.60;99.90;;;;;;5053248;28;20729;-63
2024/01/17 14:02:50;;;;;;;;;;;-0.70;99.90;;;;;;5048355;28;19924;-62
2024/01/17 14:05:17;;;;;;;;;;;-0.70;99.90;;;;;;5051760;28;19936;-62
2024/01/17 14:07:44;;;;;;;;;;;-0.70;99.90;;;;;;5056420;28;20011;-65
2024/01/17 14:10:11;;;;;;;;;;;-0.70;99.90;;;;;;5047666;28;20000;-62
2024/01/17 14:12:38;;;;;;;;;;;-0.70;99.90;;;;;;5052488;28;19929;-62
2024/01/17 14:15:06;;;;;;;;;;;-0.70;99.90;;;;;;5049315;28;19971;-62
2024/01/17 14:17:33;;;;;;;;;;;-0.70;99.90;;;;;;5053920;28;19982;-63
2024/01/17 14:20:03;;;;;;;;;;;-0.70;99.90;;;;;;5050931;28;20015;-63
2024/01/17 14:22:31;;;;;;;;;;;-0.60;99.90;;;;;;5055377;28;19979;-67