Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:59;;;;;;;16.25;11.32;;;;;;;10.98;100.00;99555.13;5012978;28;20080;-61
2023/10/26 00:03:24;;;;;;;13.32;10.85;;;;;;;10.98;100.00;99552.47;5012969;28;20077;-61
2023/10/26 00:05:50;;;;;;;12.10;10.48;;;;;;;11.01;100.00;99558.59;5012738;28;20491;-61
2023/10/26 00:08:15;;;;;;;13.23;10.38;;;;;;;11.01;100.00;99565.66;5012594;28;20061;-61
2023/10/26 00:10:40;;;;;;;11.57;10.38;;;;;;;10.99;100.00;99556.84;5012635;28;20105;-61
2023/10/26 00:13:06;;;;;;;13.00;10.43;;;;;;;11.01;100.00;99573.59;5016245;28;20142;-61
2023/10/26 00:15:32;;;;;;;14.90;10.52;;;;;;;10.98;100.00;99574.50;5016410;28;20018;-61
2023/10/26 00:17:57;;;;;;;12.25;10.27;;;;;;;11.00;100.00;99582.38;5016332;28;20105;-61
2023/10/26 00:20:23;;;;;;;12.75;10.68;;;;;;;11.00;100.00;99583.25;5016211;28;20121;-61
2023/10/26 00:22:48;;;;;;;13.38;10.70;;;;;;;10.98;100.00;99581.53;5015949;28;20026;-61
2023/10/26 00:25:13;;;;;;;14.07;10.35;;;;;;;11.01;100.00;99586.81;4998467;28;20088;-61
2023/10/26 00:27:42;;;;;;;13.40;10.80;;;;;;;11.02;100.00;99592.06;5016047;28;20034;-61
2023/10/26 00:30:11;;;;;;;13.85;11.20;;;;;;;11.07;100.00;99585.84;5016089;28;20403;-60
2023/10/26 00:32:37;;;;;;;14.35;11.18;;;;;;;11.06;100.00;99587.63;5015839;28;20034;-61
2023/10/26 00:35:03;;;;;;;14.25;10.85;;;;;;;11.04;100.00;99584.09;5016138;28;20137;-61
2023/10/26 00:37:29;;;;;;;14.52;11.38;;;;;;;11.03;100.00;99591.16;5016000;28;20041;-61
2023/10/26 00:39:55;;;;;;;13.35;11.23;;;;;;;10.97;100.00;99596.53;5015853;28;20037;-61
2023/10/26 00:42:20;;;;;;;14.77;11.32;;;;;;;10.98;100.00;99600.91;5015621;28;20105;-61
2023/10/26 00:44:46;;;;;;;15.32;11.07;;;;;;;10.99;100.00;99602.66;5015593;28;20030;-61
2023/10/26 00:47:13;;;;;;;15.38;10.68;;;;;;;11.01;100.00;99606.19;5015528;28;20029;-61
2023/10/26 00:49:42;;;;;;;16.20;11.43;;;;;;;11.04;100.00;99602.63;5015630;28;20029;-61
2023/10/26 00:52:09;;;;;;;11.90;10.20;;;;;;;11.01;100.00;99602.66;5015589;28;20022;-61
2023/10/26 00:54:35;;;;;;;10.88;9.70;;;;;;;11.03;100.00;99609.66;5015532;28;20072;-61
2023/10/26 00:57:02;;;;;;;12.82;10.18;;;;;;;11.04;100.00;99607.91;5015820;28;20030;-61
2023/10/26 00:59:29;;;;;;;14.60;11.20;;;;;;;11.01;100.00;99606.19;5015396;28;20116;-61
2023/10/26 01:01:56;;;;;;;13.05;8.82;;;;;;;11.00;100.00;99612.34;5015311;28;20053;-61
2023/10/26 01:04:21;;;;;;;14.05;9.60;;;;;;;10.96;100.00;99613.28;5015568;28;20026;-61
2023/10/26 01:06:47;;;;;;;14.13;9.88;;;;;;;10.97;100.00;99612.41;5015229;28;20060;-61
2023/10/26 01:09:14;;;;;;;12.52;9.50;;;;;;;10.95;100.00;99619.44;5015279;28;20026;-61
2023/10/26 01:11:40;;;;;;;12.93;9.43;;;;;;;10.92;100.00;99614.22;5014272;28;20088;-61
2023/10/26 01:14:06;;;;;;;12.35;9.50;;;;;;;10.92;100.00;99613.31;5014085;28;20037;-61
2023/10/26 01:16:32;;;;;;;12.35;9.57;;;;;;;10.92;100.00;99622.16;5014873;28;20033;-61
2023/10/26 01:19:03;;;;;;;13.05;10.23;;;;;;;10.87;100.00;99617.78;5015103;28;20025;-60
2023/10/26 01:21:29;;;;;;;12.32;9.57;;;;;;;10.91;100.00;99627.44;5015333;28;20088;-61
2023/10/26 01:23:55;;;;;;;17.80;10.98;;;;;;;10.90;100.00;99615.09;5013405;28;20117;-61
2023/10/26 01:26:20;;;;;;;13.88;10.55;;;;;;;10.89;100.00;99619.53;5015153;28;20108;-61
2023/10/26 01:28:46;;;;;;;13.43;10.13;;;;;;;10.88;100.00;99623.06;5014738;28;20498;-61
2023/10/26 01:31:15;;;;;;;12.93;10.32;;;;;;;10.89;100.00;99624.81;5014881;28;20037;-61
2023/10/26 01:33:40;;;;;;;14.90;10.30;;;;;;;10.89;100.00;99618.66;5014906;28;20391;-60
2023/10/26 01:36:06;;;;;;;13.30;10.82;;;;;;;10.91;100.00;99624.78;5014691;28;20026;-61
2023/10/26 01:38:31;;;;;;;13.75;10.75;;;;;;;10.90;100.00;99615.09;5014785;28;20030;-60
2023/10/26 01:40:57;;;;;;;13.13;10.65;;;;;;;10.89;100.00;99626.59;5014898;28;20026;-61
2023/10/26 01:43:24;;;;;;;12.38;10.75;;;;;;;10.88;100.00;99615.13;5014369;28;20404;-61
2023/10/26 01:45:49;;;;;;;13.57;10.98;;;;;;;10.91;100.00;99614.22;4993299;28;20487;-61
2023/10/26 01:48:15;;;;;;;13.85;10.65;;;;;;;10.87;100.00;99612.50;4995206;28;20092;-61
2023/10/26 01:50:40;;;;;;;14.18;10.40;;;;;;;10.85;100.00;99614.28;5010161;28;20369;-61
2023/10/26 01:53:05;;;;;;;13.52;10.48;;;;;;;10.82;100.00;99619.59;4995045;28;20121;-61
2023/10/26 01:55:31;;;;;;;12.90;10.55;;;;;;;10.76;100.00;99626.69;4995195;28;20396;-60
2023/10/26 01:57:57;;;;;;;13.65;10.80;;;;;;;10.71;100.00;99623.22;4994766;28;20384;-61
2023/10/26 02:00:23;;;;;;;12.32;10.57;;;;;;;10.64;100.00;99616.25;4994703;28;20038;-61
2023/10/26 02:02:49;;;;;;;13.57;10.48;;;;;;;10.60;100.00;99622.44;4994646;28;20038;-60
2023/10/26 02:05:16;;;;;;;14.48;10.70;;;;;;;10.55;100.00;99615.47;4994712;28;20027;-61
2023/10/26 02:07:41;;;;;;;13.80;11.18;;;;;;;10.52;100.00;99626.91;4994638;28;20096;-60
2023/10/26 02:10:07;;;;;;;16.00;11.43;;;;;;;10.52;100.00;99619.00;4994660;28;20157;-61
2023/10/26 02:12:32;;;;;;;14.48;11.38;;;;;;;10.49;100.00;99609.34;4994832;28;20085;-60
2023/10/26 02:14:58;;;;;;;11.80;9.80;;;;;;;10.52;100.00;99608.44;4994384;28;20023;-61
2023/10/26 02:17:23;;;;;;;13.07;11.45;;;;;;;10.46;100.00;99614.66;4994316;28;20027;-61
2023/10/26 02:19:49;;;;;;;14.82;11.75;;;;;;;10.42;100.00;99618.19;4994401;28;20109;-60
2023/10/26 02:22:14;;;;;;;14.50;11.32;;;;;;;10.40;100.00;99613.81;4994259;28;20026;-61
2023/10/26 02:24:41;;;;;;;15.50;11.13;;;;;;;10.38;100.00;99611.19;4994482;28;20106;-61
2023/10/26 02:27:07;;;;;;;14.80;11.43;;;;;;;10.36;100.00;99604.16;4994388;28;20038;-60
2023/10/26 02:29:32;;;;;;;14.90;9.52;;;;;;;10.39;100.00;99609.44;4994075;28;20383;-61
2023/10/26 02:31:57;;;;;;;14.18;10.52;;;;;;;10.43;100.00;99612.03;4994159;28;20563;-61
2023/10/26 02:34:23;;;;;;;14.52;11.38;;;;;;;10.40;100.00;99611.16;4993562;28;20055;-60
2023/10/26 02:36:48;;;;;;;14.13;11.82;;;;;;;10.39;100.00;99612.94;4994030;28;20026;-61
2023/10/26 02:39:14;;;;;;;16.55;11.15;;;;;;;10.37;100.00;99605.94;4994080;28;20026;-61
2023/10/26 02:41:39;;;;;;;14.93;11.52;;;;;;;10.33;100.00;99612.13;4994050;28;20435;-61
2023/10/26 02:44:05;;;;;;;16.42;11.95;;;;;;;10.34;100.00;99606.81;4993808;28;20030;-61
2023/10/26 02:46:30;;;;;;;14.13;11.38;;;;;;;10.33;100.00;99613.00;5008995;28;20054;-61
2023/10/26 02:48:57;;;;;;;14.27;11.55;;;;;;;10.32;100.00;99608.63;5013383;28;20036;-60
2023/10/26 02:51:23;;;;;;;14.07;10.75;;;;;;;10.27;100.00;99605.13;5013409;28;20026;-60
2023/10/26 02:53:49;;;;;;;13.18;10.63;;;;;;;10.26;100.00;99613.94;5013634;28;20028;-61
2023/10/26 02:56:14;;;;;;;12.35;9.75;;;;;;;10.21;100.00;99613.06;5013686;28;20467;-60
2023/10/26 02:58:40;;;;;;;13.23;9.45;;;;;;;10.13;100.00;99613.09;5013386;28;20055;-61
2023/10/26 03:01:05;;;;;;;12.50;10.25;;;;;;;10.02;100.00;99622.84;5013538;28;20034;-61
2023/10/26 03:03:30;;;;;;;14.20;10.52;;;;;;;9.97;100.00;99629.94;5011986;28;20533;-61
2023/10/26 03:05:58;;;;;;;14.93;10.40;;;;;;;9.93;100.00;99623.78;5013274;28;20030;-61
2023/10/26 03:08:24;;;;;;;14.43;10.15;;;;;;;9.95;100.00;99615.88;5013351;28;20033;-61
2023/10/26 03:10:49;;;;;;;13.30;10.75;;;;;;;10.01;100.00;99616.69;5013447;28;20026;-61
2023/10/26 03:13:15;;;;;;;15.88;10.13;;;;;;;9.99;100.00;99602.66;5013309;28;20543;-61
2023/10/26 03:15:40;;;;;;;14.20;10.20;;;;;;;10.00;100.00;99601.75;5012967;28;20026;-61
2023/10/26 03:18:06;;;;;;;57.88;10.05;;;;;;;9.91;100.00;99607.09;5013096;28;20041;-61
2023/10/26 03:20:32;;;;;;;39.65;9.35;;;;;;;9.81;100.00;99612.44;5013121;28;20050;-61
2023/10/26 03:22:58;;;;;;;15.73;9.07;;;;;;;9.75;100.00;99608.94;5013259;28;20026;-61
2023/10/26 03:25:23;;;;;;;38.40;9.18;;;;;;;9.68;100.00;99617.81;4995785;28;20488;-61
2023/10/26 03:27:49;;;;;;;15.95;10.13;;;;;;;9.63;100.00;99616.06;5013217;28;20037;-61
2023/10/26 03:30:15;;;;;;;13.68;10.25;;;;;;;9.65;100.00;99612.53;5012904;28;20476;-61
2023/10/26 03:32:40;;;;;;;11.80;9.77;;;;;;;9.65;100.00;99609.91;5012852;28;20152;-62
2023/10/26 03:35:06;;;;;;;13.05;9.30;;;;;;;9.61;100.00;99612.56;5013237;28;20116;-61
2023/10/26 03:37:32;;;;;;;15.38;9.90;;;;;;;9.54;100.00;99614.34;5013141;28;20030;-61
2023/10/26 03:39:57;;;;;;;17.02;9.50;;;;;;;9.49;100.00;99608.22;5012888;28;20430;-61
2023/10/26 03:42:22;;;;;;;14.77;9.30;;;;;;;9.45;100.00;99611.75;5012980;28;20030;-61
2023/10/26 03:44:48;;;;;;;14.02;9.43;;;;;;;9.41;100.00;99605.63;5012775;28;20400;-61
2023/10/26 03:47:13;;;;;;;12.07;9.60;;;;;;;9.42;100.00;99607.41;5016921;28;20487;-61
2023/10/26 03:49:39;;;;;;;15.07;10.40;;;;;;;9.45;100.00;99602.09;5017011;28;20041;-61
2023/10/26 03:52:04;;;;;;;12.90;10.23;;;;;;;9.44;100.00;99608.25;5016683;28;20030;-61
2023/10/26 03:54:30;;;;;;;12.60;8.88;;;;;;;9.39;100.00;99601.25;5016987;28;20490;-61
2023/10/26 03:56:55;;;;;;;23.48;8.80;;;;;;;9.32;100.00;99595.13;5016744;28;20029;-61
2023/10/26 03:59:21;;;;;;;23.73;9.02;;;;;;;9.25;100.00;99594.28;5016509;28;20026;-61
2023/10/26 04:01:46;;;;;;;13.20;9.00;;;;;;;9.24;100.00;99579.31;5016534;28;20036;-61
2023/10/26 04:04:11;;;;;;;9.52;7.50;;;;;;;9.32;100.00;99579.28;5016478;28;20037;-61
2023/10/26 04:06:37;;;;;;;10.93;8.15;;;;;;;9.34;100.00;99576.69;5016436;28;20030;-61
2023/10/26 04:09:02;;;;;;;12.45;8.52;;;;;;;9.34;100.00;99581.94;5015080;28;20534;-61
2023/10/26 04:11:28;;;;;;;11.55;9.07;;;;;;;9.30;100.00;99583.72;5016632;28;20073;-61
2023/10/26 04:13:54;;;;;;;11.73;7.95;;;;;;;9.26;100.00;99588.13;5016307;28;20037;-61
2023/10/26 04:16:24;;;;;;;11.43;7.75;;;;;;;9.25;100.00;99582.88;5016112;28;20072;-61
2023/10/26 04:18:51;;;;;;;13.00;7.03;;;;;;;9.29;100.00;99584.56;5016541;28;20030;-61
2023/10/26 04:21:16;;;;;;;19.30;7.22;;;;;;;9.27;100.00;99584.59;5016212;28;20030;-61
2023/10/26 04:23:42;;;;;;;16.75;7.28;;;;;;;9.23;100.00;99595.16;5016132;28;20022;-61
2023/10/26 04:26:09;;;;;;;55.13;9.98;;;;;;;9.21;100.00;99584.63;5016160;28;20018;-61
2023/10/26 04:28:35;;;;;;;118.65;11.45;;;;;;;9.19;100.00;99583.75;5016300;28;20038;-60
2023/10/26 04:31:04;;;;;;;77.97;11.63;;;;;;;9.24;100.00;99584.59;5015947;28;20423;-60
2023/10/26 04:33:30;;;;;;;67.00;11.77;;;;;;;9.27;100.00;99587.22;5016200;28;20088;-60
2023/10/26 04:35:55;;;;;;;171.48;12.30;;;;;;;9.25;100.00;99582.88;5015847;28;20391;-61
2023/10/26 04:38:21;;;;;;;98.10;11.18;;;;;;;9.30;100.00;99589.00;5015995;28;20053;-61
2023/10/26 04:40:46;;;;;;;86.43;11.25;;;;;;;9.34;100.00;99580.19;5014509;28;20088;-62
2023/10/26 04:43:11;;;;;;;38.72;8.93;;;;;;;9.39;100.00;99578.41;5015728;28;20022;-61
2023/10/26 04:45:37;;;;;;;56.88;10.52;;;;;;;9.38;100.00;99571.38;5015316;28;20575;-61
2023/10/26 04:48:03;;;;;;;101.95;11.05;;;;;;;9.37;100.00;99580.16;5015736;28;20025;-61
2023/10/26 04:50:32;;;;;;;142.50;11.18;;;;;;;9.33;100.00;99588.94;5015593;28;20030;-61
2023/10/26 04:52:58;;;;;;;39.72;9.82;;;;;;;9.31;100.00;99582.81;5015643;28;20083;-61
2023/10/26 04:55:24;;;;;;;28.65;10.85;;;;;;;9.36;100.00;99580.16;5015654;28;20148;-61
2023/10/26 04:57:49;;;;;;;75.93;10.95;;;;;;;9.30;100.00;99583.72;5015200;28;20065;-61
2023/10/26 05:00:14;;;;;;;25.58;9.60;;;;;;;9.35;100.00;99584.56;5015456;28;20026;-61
2023/10/26 05:02:41;;;;;;;37.90;9.38;;;;;;;9.28;100.00;99582.81;5015368;28;20022;-61
2023/10/26 05:05:07;;;;;;;20.77;9.02;;;;;;;9.26;100.00;99581.97;5015667;28;20091;-61
2023/10/26 05:07:33;;;;;;;32.08;9.70;;;;;;;9.19;100.00;99581.09;5015646;28;20475;-61
2023/10/26 05:09:59;;;;;;;89.45;9.93;;;;;;;9.16;100.00;99580.25;5015350;28;20033;-61
2023/10/26 05:12:26;;;;;;;43.15;9.98;;;;;;;9.07;100.00;99575.00;5015361;28;20475;-61
2023/10/26 05:14:51;;;;;;;46.50;9.27;;;;;;;9.04;100.00;99581.19;5015250;28;20022;-61
2023/10/26 05:17:17;;;;;;;34.70;9.90;;;;;;;9.01;100.00;99574.16;4997380;28;20065;-60
2023/10/26 05:19:42;;;;;;;30.05;8.80;;;;;;;9.01;100.00;99573.28;5015362;28;20029;-60
2023/10/26 05:22:08;;;;;;;70.35;9.60;;;;;;;8.98;100.00;99573.28;4997637;28;20085;-60
2023/10/26 05:24:34;;;;;;;74.03;9.05;;;;;;;8.91;100.00;99561.91;5015271;28;20037;-61
2023/10/26 05:26:59;;;;;;;16.48;8.88;;;;;;;8.96;100.00;99573.31;5014998;28;20025;-61
2023/10/26 05:29:25;;;;;;;33.22;9.05;;;;;;;8.97;100.00;99574.19;5015299;28;20061;-60
2023/10/26 05:31:50;;;;;;;84.32;9.88;;;;;;;8.94;100.00;99575.03;5015021;28;20089;-61
2023/10/26 05:34:15;;;;;;;44.17;9.25;;;;;;;8.96;100.00;99569.78;5014894;28;20443;-60
2023/10/26 05:36:41;;;;;;;67.65;9.90;;;;;;;8.94;100.00;99567.16;4997183;28;20096;-61
2023/10/26 05:39:07;;;;;;;17.20;9.55;;;;;;;8.97;100.00;99569.78;5013552;28;20037;-60
2023/10/26 05:41:33;;;;;;;13.73;9.18;;;;;;;9.05;100.00;99571.53;5014789;28;20041;-61
2023/10/26 05:43:59;;;;;;;48.85;9.43;;;;;;;9.05;100.00;99571.53;5014840;28;20053;-61
2023/10/26 05:46:25;;;;;;;42.40;9.18;;;;;;;9.05;100.00;99568.88;5014431;28;20439;-61
2023/10/26 05:48:50;;;;;;;20.73;9.73;;;;;;;9.09;100.00;99563.59;5014697;28;20040;-60
2023/10/26 05:51:16;;;;;;;80.20;9.50;;;;;;;9.01;100.00;99568.88;5014629;28;20117;-60
2023/10/26 05:53:41;;;;;;;36.65;9.60;;;;;;;8.96;100.00;99577.69;5014558;28;20037;-61
2023/10/26 05:56:07;;;;;;;16.30;9.70;;;;;;;8.99;100.00;99570.66;5014519;28;20479;-61
2023/10/26 05:58:32;;;;;;;38.42;10.02;;;;;;;9.01;100.00;99570.66;5014255;28;20026;-61
2023/10/26 06:00:58;;;;;;;16.35;9.80;;;;;;;9.06;100.00;99568.00;5014465;28;20054;-61
2023/10/26 06:03:24;;;;;;;26.73;9.93;;;;;;;9.13;100.00;99561.81;5014396;28;20491;-60
2023/10/26 06:05:49;;;;;;;21.98;9.88;;;;;;;9.19;100.00;99549.47;5014717;28;20109;-60
2023/10/26 06:08:15;;;;;;;17.17;10.23;;;;;;;9.26;100.00;99543.31;5013507;28;20357;-61
2023/10/26 06:10:40;;;;;;;29.48;9.25;;;;;;;9.27;100.00;99541.53;5012640;28;20049;-60
2023/10/26 06:13:08;;;;;;;37.35;9.85;;;;;;;9.26;100.00;99545.06;5014156;28;20033;-61
2023/10/26 06:15:34;;;;;;;47.45;9.90;;;;;;;9.23;100.00;99551.22;5014372;28;20030;-61
2023/10/26 06:18:00;;;;;;;71.50;10.05;;;;;;;9.20;100.00;99551.22;4996442;28;20034;-60
2023/10/26 06:20:27;;;;;;;51.38;10.13;;;;;;;9.23;100.00;99553.00;5014106;28;20030;-60
2023/10/26 06:22:54;;;;;;;19.58;9.43;;;;;;;9.26;100.00;99556.50;5013829;28;20029;-61
2023/10/26 06:25:20;;;;;;;62.10;10.20;;;;;;;9.28;100.00;99557.34;5013886;28;20033;-60
2023/10/26 06:27:47;;;;;;;65.32;10.52;;;;;;;9.27;100.00;99557.38;5013707;28;20105;-60
2023/10/26 06:30:14;;;;;;;63.05;10.75;;;;;;;9.28;100.00;99553.84;5013774;28;20096;-61
2023/10/26 06:32:40;;;;;;;51.10;10.25;;;;;;;9.30;100.00;99554.72;5013694;28;20080;-60
2023/10/26 06:35:06;;;;;;;44.45;10.68;;;;;;;9.28;100.00;99551.19;5013770;28;20419;-60
2023/10/26 06:37:31;;;;;;;34.97;9.95;;;;;;;9.33;100.00;99554.69;5013486;28;20061;-61
2023/10/26 06:39:57;;;;;;;20.85;9.65;;;;;;;9.35;100.00;99555.56;5013664;28;20113;-61
2023/10/26 06:42:22;;;;;;;28.50;10.65;;;;;;;9.37;100.00;99560.81;5013273;28;20030;-61
2023/10/26 06:44:48;;;;;;;51.28;10.73;;;;;;;9.36;100.00;99561.72;5013068;28;20026;-61
2023/10/26 06:47:14;;;;;;;29.90;9.02;;;;;;;9.41;100.00;99559.91;5013278;28;20038;-61
2023/10/26 06:49:41;;;;;;;46.97;10.30;;;;;;;9.40;100.00;99563.44;5013290;28;20026;-61
2023/10/26 06:52:07;;;;;;;91.80;11.10;;;;;;;9.32;100.00;99568.75;4995601;28;20033;-61
2023/10/26 06:54:32;;;;;;;126.97;10.57;;;;;;;9.21;100.00;99567.94;5013196;28;20034;-61
2023/10/26 06:56:59;;;;;;;153.00;10.82;;;;;;;9.08;100.00;99567.13;5013119;28;20025;-61
2023/10/26 06:59:24;;;;;;;53.10;11.25;;;;;;;9.05;100.00;99566.25;5011867;28;20475;-60
2023/10/26 07:01:50;;;;;;;31.48;10.70;;;;;;;9.05;100.00;99559.22;5013014;28;20022;-61
2023/10/26 07:04:16;;;;;;;52.80;10.32;;;;;;;9.08;100.00;99564.47;5013320;28;20030;-60
2023/10/26 07:06:41;;;;;;;43.33;10.18;;;;;;;9.11;100.00;99567.09;5012983;28;20037;-61
2023/10/26 07:09:07;;;;;;;93.22;10.88;;;;;;;9.09;100.00;99560.09;5013132;28;20065;-60
2023/10/26 07:11:32;;;;;;;86.30;10.30;;;;;;;9.06;100.00;99560.09;5011633;28;20472;-60
2023/10/26 07:13:58;;;;;;;101.78;10.23;;;;;;;9.02;100.00;99560.09;5012836;28;20026;-60
2023/10/26 07:16:24;;;;;;;110.38;10.20;;;;;;;8.98;100.00;99560.13;5012828;28;20249;-61
2023/10/26 07:18:50;;;;;;;30.50;9.13;;;;;;;9.00;100.00;99553.09;5012892;28;20387;-60
2023/10/26 07:21:15;;;;;;;22.10;9.88;;;;;;;9.07;100.00;99552.16;5012727;28;20100;-60
2023/10/26 07:23:41;;;;;;;29.20;9.85;;;;;;;9.14;100.00;99548.63;5012664;28;20092;-61
2023/10/26 07:26:06;;;;;;;27.38;9.95;;;;;;;9.19;100.00;99554.75;5012891;28;20554;-60
2023/10/26 07:28:31;;;;;;;35.85;10.23;;;;;;;9.25;100.00;99552.09;4994946;28;20026;-60
2023/10/26 07:30:57;;;;;;;20.77;9.52;;;;;;;9.28;100.00;99544.16;4995019;28;20065;-60
2023/10/26 07:33:23;;;;;;;32.15;9.73;;;;;;;9.32;100.00;99545.03;5012622;28;20038;-61
2023/10/26 07:35:53;;;;;;;49.97;8.95;;;;;;;9.33;100.00;99545.91;5012658;28;20072;-61
2023/10/26 07:38:18;;;;;;;30.42;8.95;;;;;;;9.37;100.00;99545.88;5012550;28;20374;-60
2023/10/26 07:40:48;;;;;;;30.15;10.27;;;;;;;9.38;100.00;99554.66;5012568;28;20022;-60
2023/10/26 07:43:14;;;;;;;33.83;9.75;;;;;;;9.39;100.00;99549.41;4994963;28;20101;-61
2023/10/26 07:45:39;;;;;;;31.13;10.13;;;;;;;9.41;100.00;99549.38;5012464;28;20129;-61
2023/10/26 07:48:05;;;;;;;36.88;9.65;;;;;;;9.40;100.00;99547.63;5012625;28;20084;-61
2023/10/26 07:50:30;;;;;;;36.83;9.38;;;;;;;9.35;100.00;99549.44;4995276;28;20037;-61
2023/10/26 07:52:56;;;;;;;30.85;9.43;;;;;;;9.36;100.00;99554.69;5011897;28;20030;-61
2023/10/26 07:55:21;;;;;;;36.17;8.95;;;;;;;9.38;100.00;99568.75;4995023;28;20101;-61
2023/10/26 07:57:47;;;;;;;59.40;8.95;;;;;;;9.26;100.00;99572.31;5011475;28;20030;-61
2023/10/26 08:00:13;;;;;;;67.43;8.75;;;;;;;9.20;100.00;99572.31;5011715;28;20101;-61
2023/10/26 08:02:39;;;;;;;60.85;8.73;;;;;;;9.19;100.00;99573.19;5012729;28;20077;-61
2023/10/26 08:05:05;;;;;;;23.33;9.38;;;;;;;9.21;100.00;99574.09;5012906;28;20084;-61
2023/10/26 08:07:31;;;;;;;23.77;9.90;;;;;;;9.35;100.00;99575.78;5012797;28;20419;-60
2023/10/26 08:09:56;;;;;;;15.15;9.73;;;;;;;9.41;100.00;99578.38;5012460;28;20030;-61
2023/10/26 08:12:23;;;;;;;49.85;10.00;;;;;;;9.44;100.00;99575.72;5012544;28;20069;-60
2023/10/26 08:14:50;;;;;;;70.07;9.70;;;;;;;9.47;100.00;99584.50;5012408;28;20058;-60
2023/10/26 08:17:16;;;;;;;30.63;8.77;;;;;;;9.57;100.00;99582.69;5012204;28;20026;-60
2023/10/26 08:19:41;;;;;;;31.38;9.40;;;;;;;9.60;100.00;99573.91;5012553;28;20128;-61
2023/10/26 08:22:09;;;;;;;56.20;9.98;;;;;;;9.59;100.00;99578.28;5011071;28;20053;-60
2023/10/26 08:24:35;;;;;;;54.38;9.80;;;;;;;9.50;100.00;99576.56;5012498;28;20030;-60
2023/10/26 08:27:00;;;;;;;116.35;10.32;;;;;;;9.46;100.00;99584.50;5012201;28;20022;-61
2023/10/26 08:29:28;;;;;;;38.03;12.35;;;;;;;9.48;100.00;99590.66;5012155;28;20052;-60
2023/10/26 08:31:53;;;;;;;73.85;10.35;;;;;;;9.52;100.00;99595.91;5012485;28;20491;-60
2023/10/26 08:34:19;;;;;;;80.88;10.35;;;;;;;9.42;100.00;99591.56;5015811;28;20037;-60
2023/10/26 08:36:45;;;;;;;45.75;10.13;;;;;;;9.43;100.00;99588.03;5015834;28;20022;-60
2023/10/26 08:39:10;;;;;;;20.15;9.55;;;;;;;9.52;100.00;99588.00;5014276;28;20041;-60
2023/10/26 08:41:35;;;;;;;56.75;10.15;;;;;;;9.59;100.00;99593.22;5015974;28;20030;-61
2023/10/26 08:44:03;;;;;;;31.10;10.30;;;;;;;9.66;100.00;99597.59;5015446;28;20041;-60
2023/10/26 08:46:29;;;;;;;25.40;10.27;;;;;;;9.70;100.00;99594.91;5015408;28;20046;-61
2023/10/26 08:48:56;;;;;;;16.65;10.15;;;;;;;9.80;100.00;99593.09;5015521;28;20101;-60
2023/10/26 08:51:21;;;;;;;22.67;9.82;;;;;;;9.85;100.00;99582.50;5015574;28;20030;-61
2023/10/26 08:53:47;;;;;;;17.60;9.52;;;;;;;9.93;100.00;99581.56;5015418;28;20026;-61
2023/10/26 08:56:15;;;;;;;67.85;10.32;;;;;;;9.90;100.00;99583.38;5015407;28;20053;-60
2023/10/26 08:58:42;;;;;;;24.00;9.07;;;;;;;9.88;100.00;99590.41;5015289;28;20022;-61
2023/10/26 09:01:07;;;;;;;24.85;10.35;;;;;;;9.88;100.00;99585.13;5015264;28;20030;-60
2023/10/26 09:03:35;;;;;;;16.25;9.25;;;;;;;9.97;100.00;99585.94;5015222;28;20037;-61
2023/10/26 09:06:00;;;;;;;19.58;9.18;;;;;;;10.08;100.00;99579.72;5015196;28;20022;-61
2023/10/26 09:08:30;;;;;;;24.50;9.85;;;;;;;10.17;100.00;99579.66;5015276;28;20498;-60
2023/10/26 09:10:56;;;;;;;26.15;9.32;;;;;;;10.21;100.00;99576.97;5015046;28;20360;-61
2023/10/26 09:13:26;;;;;;;16.90;9.13;;;;;;;10.22;100.00;99576.06;5015151;28;20514;-60
2023/10/26 09:15:55;;;;;;;20.83;9.43;;;;;;;10.27;100.00;99578.72;5014827;28;20030;-61
2023/10/26 09:18:21;;;;;;;14.77;9.40;;;;;;;10.31;100.00;99582.19;5015311;28;20018;-60
2023/10/26 09:21:05;;;;;;;32.17;9.48;;;;;;;10.38;100.00;99571.59;5015118;28;20040;-60
2023/10/26 09:23:32;;;;;;;28.58;9.35;;;;;;;10.40;100.00;99572.44;5014752;28;20018;-60
2023/10/26 09:26:07;;;;;;;17.63;8.68;;;;;;;10.45;100.00;99565.38;5014766;28;20025;-61
2023/10/26 09:28:49;;;;;;;12.90;9.05;;;;;;;10.53;100.00;99575.84;5014787;28;20026;-60
2023/10/26 09:31:14;;;;;;;29.70;11.00;;;;;;;10.53;100.00;99571.47;4997085;28;20038;-60
2023/10/26 09:33:40;;;;;;;14.45;9.13;;;;;;;10.56;100.00;99572.31;5014859;28;20427;-61
2023/10/26 09:36:14;;;;;;;15.55;8.73;;;;;;;10.53;100.00;99566.16;5014848;28;20431;-60
2023/10/26 09:38:40;;;;;;;38.25;9.23;;;;;;;10.51;100.00;99561.78;5014438;28;20068;-60
2023/10/26 09:41:07;;;;;;;34.67;9.27;;;;;;;10.50;100.00;99563.56;5014533;28;20030;-61
2023/10/26 09:43:33;;;;;;;21.00;8.90;;;;;;;10.47;100.00;99567.97;5014101;28;20060;-60
2023/10/26 09:45:59;;;;;;;14.85;8.77;;;;;;;10.44;100.00;99565.34;5014085;28;20137;-60
2023/10/26 09:48:25;;;;;;;13.48;9.13;;;;;;;10.46;100.00;99561.81;5014490;28;20118;-61
2023/10/26 09:50:52;;;;;;;21.70;9.93;;;;;;;10.46;100.00;99558.31;5014661;28;20487;-61
2023/10/26 09:53:20;;;;;;;13.60;10.25;;;;;;;10.46;100.00;99566.25;5014254;28;20034;-60
2023/10/26 09:55:50;;;;;;;17.88;10.95;;;;;;;10.40;100.00;99568.91;5014279;28;20464;-60
2023/10/26 09:58:16;;;;;;;25.90;10.18;;;;;;;10.39;100.00;99569.81;5014476;28;20025;-60
2023/10/26 10:00:42;;;;;;;37.55;11.30;;;;;;;10.26;100.00;99567.28;5014076;28;20034;-60
2023/10/26 10:03:10;;;;;;;18.98;11.25;;;;;;;10.22;100.00;99548.81;5014114;28;20049;-60
2023/10/26 10:05:40;;;;;;;31.42;12.07;;;;;;;10.23;100.00;99547.91;5014088;28;20088;-60
2023/10/26 10:08:06;;;;;;;17.00;12.10;;;;;;;10.32;100.00;99549.63;5014352;28;20109;-60
2023/10/26 10:10:33;;;;;;;20.67;12.05;;;;;;;10.28;100.00;99557.59;5014029;28;20073;-60
2023/10/26 10:12:58;;;;;;;19.65;12.30;;;;;;;10.17;100.00;99548.84;5013859;28;20029;-60
2023/10/26 10:15:36;;;;;;;20.85;12.65;;;;;;;10.12;100.00;99557.69;5014130;28;20076;-60
2023/10/26 10:18:04;;;;;;;20.15;13.00;;;;;;;10.10;100.00;99544.50;5013719;28;20021;-60
2023/10/26 10:20:37;;;;;;;18.45;13.05;;;;;;;10.19;100.00;99551.47;5013718;28;20057;-60
2023/10/26 10:23:04;;;;;;;20.10;12.55;;;;;;;10.27;100.00;99542.63;5013809;28;20037;-60
2023/10/26 10:25:50;;;;;;;18.25;12.95;;;;;;;10.33;100.00;99528.50;5013908;28;20034;-60
2023/10/26 10:28:19;;;;;;;18.95;12.60;;;;;;;10.39;100.00;99527.56;5013776;28;20022;-60
2023/10/26 10:30:57;;;;;;;19.33;13.20;;;;;;;10.44;100.00;99525.75;5013440;28;20036;-60
2023/10/26 10:33:27;;;;;;;19.08;12.73;;;;;;;10.46;100.00;99523.97;5013580;28;20048;-61
2023/10/26 10:36:07;;;;;;;22.15;13.32;;;;;;;10.49;100.00;99514.28;5013494;28;20049;-60
2023/10/26 10:38:33;;;;;;;18.13;13.10;;;;;;;10.58;100.00;99512.41;5013670;28;20472;-60
2023/10/26 10:40:58;;;;;;;19.25;13.45;;;;;;;10.65;100.00;99509.69;5013516;28;20030;-61
2023/10/26 10:43:29;;;;;;;19.23;12.75;;;;;;;10.73;100.00;99509.59;5013427;28;20026;-60
2023/10/26 10:45:55;;;;;;;17.65;13.20;;;;;;;10.70;100.00;99515.78;5012933;28;20049;-60
2023/10/26 10:48:20;;;;;;;17.20;12.07;;;;;;;10.69;100.00;99511.41;5013094;28;20460;-60
2023/10/26 10:50:50;;;;;;;18.13;12.90;;;;;;;10.74;100.00;99513.97;5013256;28;20030;-61
2023/10/26 10:53:16;;;;;;;16.27;12.00;;;;;;;10.75;100.00;99513.97;5013163;28;20061;-61
2023/10/26 10:55:43;;;;;;;16.38;12.20;;;;;;;10.77;100.00;99511.31;5012573;28;20108;-60
2023/10/26 10:58:08;;;;;;;18.02;12.40;;;;;;;10.77;100.00;99506.91;5012964;28;20025;-60
2023/10/26 11:00:40;;;;;;;18.15;12.80;;;;;;;10.78;100.00;99492.78;5013008;28;20026;-60
2023/10/26 11:03:05;;;;;;;19.02;12.88;;;;;;;10.81;100.00;99478.69;5012950;28;20440;-60
2023/10/26 11:05:39;;;;;;;20.13;14.00;;;;;;;10.89;100.00;99478.59;5013073;28;20041;-60
2023/10/26 11:08:06;;;;;;;17.40;12.25;;;;;;;10.94;100.00;99482.91;5013229;28;20021;-60
2023/10/26 11:10:31;;;;;;;17.08;12.30;;;;;;;10.96;100.00;99490.81;5013270;28;20022;-60
2023/10/26 11:12:57;;;;;;;16.83;12.60;;;;;;;11.02;100.00;99493.41;5013122;28;20464;-60