Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:02;;;;;;;5.57;4.10;;;;;;;;;;5083087;28;20518;-67
2023/04/14 00:02:28;;;;;;;4.25;3.95;;;;;;;;;;5083253;28;20197;-67
2023/04/14 00:04:56;;;;;;;4.28;3.70;;;;;;;;;;5083289;28;20192;-67
2023/04/14 00:07:22;;;;;;;4.50;4.10;;;;;;;;;;5083087;28;20203;-67
2023/04/14 00:09:49;;;;;;;5.03;4.63;;;;;;;;;;5083070;28;20420;-68
2023/04/14 00:12:15;;;;;;;4.40;4.10;;;;;;;;;;5082947;28;20193;-67
2023/04/14 00:14:42;;;;;;;6.10;4.25;;;;;;;;;;5082876;28;20208;-67
2023/04/14 00:17:09;;;;;;;4.97;3.88;;;;;;;;;;5083214;28;20234;-67
2023/04/14 00:19:35;;;;;;;4.57;3.75;;;;;;;;;;5083166;28;20242;-67
2023/04/14 00:22:03;;;;;;;4.07;3.67;;;;;;;;;;5082683;28;20220;-68
2023/04/14 00:24:29;;;;;;;3.88;3.58;;;;;;;;;;5083097;28;20197;-68
2023/04/14 00:26:56;;;;;;;4.82;3.75;;;;;;;;;;5082614;28;20196;-67
2023/04/14 00:29:22;;;;;;;5.30;3.83;;;;;;;;;;5082913;28;20418;-68
2023/04/14 00:31:48;;;;;;;5.00;4.22;;;;;;;;;;5082689;28;20199;-67
2023/04/14 00:34:14;;;;;;;5.30;4.18;;;;;;;;;;5082668;28;20214;-67
2023/04/14 00:36:41;;;;;;;4.80;4.40;;;;;;;;;;5082571;28;20242;-67
2023/04/14 00:39:08;;;;;;;4.40;3.97;;;;;;;;;;5082453;28;20203;-67
2023/04/14 00:41:35;;;;;;;4.18;3.88;;;;;;;;;;5082152;28;20557;-67
2023/04/14 00:44:01;;;;;;;5.13;3.90;;;;;;;;;;5082469;28;20231;-67
2023/04/14 00:46:28;;;;;;;4.28;3.97;;;;;;;;;;5082368;28;20196;-67
2023/04/14 00:48:54;;;;;;;6.50;3.85;;;;;;;;;;5082525;28;20202;-67
2023/04/14 00:51:21;;;;;;;4.78;4.20;;;;;;;;;;5082220;28;20214;-67
2023/04/14 00:53:48;;;;;;;5.68;3.72;;;;;;;;;;5082112;28;20374;-67
2023/04/14 00:56:15;;;;;;;5.43;4.45;;;;;;;;;;5082292;28;20203;-67
2023/04/14 00:58:42;;;;;;;4.13;3.83;;;;;;;;;;5082101;28;20200;-67
2023/04/14 01:01:08;;;;;;;4.30;3.90;;;;;;;;;;5082152;28;20217;-67
2023/04/14 01:03:35;;;;;;;4.22;4.00;;;;;;;;;;5082145;28;20504;-67
2023/04/14 01:06:01;;;;;;;4.13;3.80;;;;;;;;;;5082366;28;20196;-67
2023/04/14 01:08:28;;;;;;;6.50;4.30;;;;;;;;;;5082204;28;20264;-67
2023/04/14 01:11:00;;;;;;;5.40;4.50;;;;;;;;;;5081928;28;20411;-67
2023/04/14 01:13:32;;;;;;;5.03;4.43;;;;;;;;;;5081881;28;20209;-67
2023/04/14 01:16:00;;;;;;;4.78;4.38;;;;;;;;;;5082265;28;20445;-67
2023/04/14 01:18:29;;;;;;;6.10;4.55;;;;;;;;;;5082085;28;20421;-67
2023/04/14 01:20:58;;;;;;;8.15;4.78;;;;;;;;;;5081854;28;20252;-67
2023/04/14 01:23:26;;;;;;;5.07;4.40;;;;;;;;;;5081771;28;20220;-67
2023/04/14 01:26:06;;;;;;;5.10;4.53;;;;;;;;;;5081695;28;20203;-67
2023/04/14 01:28:47;;;;;;;4.28;3.97;;;;;;;;;;5081692;28;20220;-67
2023/04/14 01:31:18;;;;;;;6.68;4.70;;;;;;;;;;5082002;28;20204;-67
2023/04/14 01:33:48;;;;;;;4.80;4.35;;;;;;;;;;5081773;28;20216;-68
2023/04/14 01:36:17;;;;;;;5.20;4.75;;;;;;;;;;5081932;28;20258;-68
2023/04/14 01:38:43;;;;;;;5.35;4.55;;;;;;;;;;5081760;28;20203;-68
2023/04/14 01:41:11;;;;;;;8.13;4.70;;;;;;;;;;5081591;28;20217;-68
2023/04/14 01:43:41;;;;;;;5.30;4.80;;;;;;;;;;5081875;28;20228;-68
2023/04/14 01:46:12;;;;;;;6.03;4.75;;;;;;;;;;5081942;28;20197;-67
2023/04/14 01:48:40;;;;;;;4.78;4.28;;;;;;;;;;5081726;28;20197;-68
2023/04/14 01:51:07;;;;;;;6.65;4.30;;;;;;;;;;5081743;28;20230;-68
2023/04/14 01:53:34;;;;;;;5.20;4.78;;;;;;;;;;5081965;28;20197;-68
2023/04/14 01:56:02;;;;;;;4.07;3.78;;;;;;;;;;5081663;28;20554;-68
2023/04/14 01:58:30;;;;;;;4.80;4.40;;;;;;;;;;5081949;28;20200;-68
2023/04/14 02:00:56;;;;;;;4.68;4.28;;;;;;;;;;5081625;28;20408;-68
2023/04/14 02:03:23;;;;;;;6.45;4.38;;;;;;;;;;5081413;28;20210;-68
2023/04/14 02:05:51;;;;;;;4.85;4.45;;;;;;;;;;5081637;28;20196;-68
2023/04/14 02:08:18;;;;;;;4.60;4.20;;;;;;;;;;5081443;28;20269;-68
2023/04/14 02:10:46;;;;;;;4.28;3.88;;;;;;;;;;5084426;28;20553;-68
2023/04/14 02:13:13;;;;;;;4.75;3.75;;;;;;;;;;5085209;28;20212;-68
2023/04/14 02:15:40;;;;;;;5.05;4.53;;;;;;;;;;5085180;28;20200;-68
2023/04/14 02:18:07;;;;;;;4.72;4.32;;;;;;;;;;5085141;28;20235;-68
2023/04/14 02:20:34;;;;;;;4.85;4.43;;;;;;;;;;5085096;28;20388;-68
2023/04/14 02:23:01;;;;;;;5.18;4.68;;;;;;;;;;5084805;28;20204;-68
2023/04/14 02:25:30;;;;;;;4.78;4.20;;;;;;;;;;5085217;28;20204;-68
2023/04/14 02:27:58;;;;;;;4.43;4.13;;;;;;;;;;5085127;28;20458;-68
2023/04/14 02:30:26;;;;;;;4.35;3.95;;;;;;;;;;5084901;28;20200;-68
2023/04/14 02:32:56;;;;;;;5.28;3.80;;;;;;;;;;5084712;28;20231;-68
2023/04/14 02:35:25;;;;;;;3.83;3.58;;;;;;;;;;5084813;28;20212;-68
2023/04/14 02:37:54;;;;;;;3.92;3.63;;;;;;;;;;5085068;28;20196;-68
2023/04/14 02:40:26;;;;;;;4.35;3.95;;;;;;;;;;5084942;28;20200;-68
2023/04/14 02:42:55;;;;;;;3.95;3.65;;;;;;;;;;5084527;28;20216;-69
2023/04/14 02:45:22;;;;;;;6.28;3.60;;;;;;;;;;5084713;28;20428;-68
2023/04/14 02:47:52;;;;;;;4.38;4.05;;;;;;;;;;5084558;28;20206;-68
2023/04/14 02:50:20;;;;;;;4.43;4.13;;;;;;;;;;5084516;28;20209;-68
2023/04/14 02:52:50;;;;;;;7.60;4.00;;;;;;;;;;5084317;28;20230;-68
2023/04/14 02:55:17;;;;;;;6.25;3.83;;;;;;;;;;5084710;28;20196;-68
2023/04/14 02:57:45;;;;;;;6.45;4.50;;;;;;;;;;5084522;28;20196;-68
2023/04/14 03:00:13;;;;;;;4.38;4.07;;;;;;;;;;5084424;28;20516;-68
2023/04/14 03:02:39;;;;;;;4.65;4.18;;;;;;;;;;5084019;28;20282;-68
2023/04/14 03:05:06;;;;;;;4.18;3.80;;;;;;;;;;5084462;28;20200;-68
2023/04/14 03:07:33;;;;;;;5.40;4.00;;;;;;;;;;5084380;28;20197;-68
2023/04/14 03:10:00;;;;;;;4.28;3.63;;;;;;;;;;5084208;28;20422;-68
2023/04/14 03:12:28;;;;;;;4.30;3.90;;;;;;;;;;5083941;28;20193;-68
2023/04/14 03:14:55;;;;;;;5.47;4.47;;;;;;;;;;5084380;28;20234;-68
2023/04/14 03:17:22;;;;;;;5.53;3.58;;;;;;;;;;5084054;28;20267;-68
2023/04/14 03:19:49;;;;;;;4.38;3.97;;;;;;;;;;5084114;28;20201;-68
2023/04/14 03:22:16;;;;;;;4.47;4.00;;;;;;;;;;5083642;28;20216;-68
2023/04/14 03:24:44;;;;;;;5.22;4.63;;;;;;;;;;5083995;28;20205;-68
2023/04/14 03:27:11;;;;;;;4.40;4.20;;;;;;;;;;5083931;28;20216;-68
2023/04/14 03:29:41;;;;;;;4.55;4.15;;;;;;;;;;5083835;28;20203;-68
2023/04/14 03:32:09;;;;;;;4.25;3.78;;;;;;;;;;5083732;28;20199;-68
2023/04/14 03:34:37;;;;;;;4.22;3.88;;;;;;;;;;5083689;28;20218;-68
2023/04/14 03:37:04;;;;;;;5.63;4.10;;;;;;;;;;5083955;28;20454;-68
2023/04/14 03:39:33;;;;;;;3.72;3.53;;;;;;;;;;5083736;28;20197;-68
2023/04/14 03:42:00;;;;;;;3.92;3.63;;;;;;;;;;5083229;28;20240;-68
2023/04/14 03:44:30;;;;;;;4.18;3.92;;;;;;;;;;5083543;28;20197;-68
2023/04/14 03:46:59;;;;;;;5.85;4.18;;;;;;;;;;5083650;28;20196;-68
2023/04/14 03:49:27;;;;;;;4.20;3.80;;;;;;;;;;5083362;28;20203;-68
2023/04/14 03:51:54;;;;;;;4.68;4.10;;;;;;;;;;5083337;28;20493;-68
2023/04/14 03:54:22;;;;;;;7.15;3.70;;;;;;;;;;5083786;28;20250;-68
2023/04/14 03:56:50;;;;;;;4.28;3.88;;;;;;;;;;5083152;28;20205;-68
2023/04/14 03:59:17;;;;;;;7.50;3.83;;;;;;;;;;5083213;28;20196;-68
2023/04/14 04:01:44;;;;;;;8.70;3.30;;;;;;;;;;5083116;28;20307;-68
2023/04/14 04:04:11;;;;;;;4.82;3.30;;;;;;;;;;5083279;28;20196;-68
2023/04/14 04:06:40;;;;;;;4.00;3.65;;;;;;;;;;5083068;28;20203;-68
2023/04/14 04:09:07;;;;;;;3.63;3.33;;;;;;;;;;5082969;28;20204;-68
2023/04/14 04:11:34;;;;;;;3.03;2.92;;;;;;;;;;5083012;28;20208;-68
2023/04/14 04:14:01;;;;;;;4.78;3.30;;;;;;;;;;5082946;28;20205;-68
2023/04/14 04:16:29;;;;;;;3.45;3.15;;;;;;;;;;5082864;28;20196;-68
2023/04/14 04:18:56;;;;;;;3.95;3.65;;;;;;;;;;5082819;28;20196;-69
2023/04/14 04:21:23;;;;;;;4.10;3.53;;;;;;;;;;5082720;28;20258;-69
2023/04/14 04:23:53;;;;;;;4.40;3.38;;;;;;;;;;5082607;28;20519;-69
2023/04/14 04:26:19;;;;;;;3.72;3.42;;;;;;;;;;5082883;28;20219;-69
2023/04/14 04:28:46;;;;;;;3.92;3.47;;;;;;;;;;5082518;28;20216;-69
2023/04/14 04:31:14;;;;;;;5.20;3.63;;;;;;;;;;5082674;28;20392;-69
2023/04/14 04:33:40;;;;;;;6.20;3.45;;;;;;;;;;5081736;28;20451;-69
2023/04/14 04:36:07;;;;;;;4.47;4.18;;;;;;;;;;5082422;28;20200;-69
2023/04/14 04:38:33;;;;;;;4.22;3.88;;;;;;;;;;5082653;28;20196;-69
2023/04/14 04:41:01;;;;;;;5.05;3.60;;;;;;;;;;5082514;28;20199;-69
2023/04/14 04:43:27;;;;;;;4.18;3.88;;;;;;;;;;5082519;28;20527;-69
2023/04/14 04:46:02;;;;;;;6.43;4.05;;;;;;;;;;5082457;28;20488;-67
2023/04/14 04:48:28;;;;;;;5.78;3.70;;;;;;;;;;5082392;28;20196;-67
2023/04/14 04:50:54;;;;;;;4.53;4.07;;;;;;;;;;5082739;28;20227;-67
2023/04/14 04:53:20;;;;;;;5.05;4.22;;;;;;;;;;5082137;28;20218;-67
2023/04/14 04:55:47;;;;;;;4.53;3.97;;;;;;;;;;5082209;28;20211;-67
2023/04/14 04:58:14;;;;;;;5.05;4.57;;;;;;;;;;5082248;28;20219;-68
2023/04/14 05:00:42;;;;;;;4.28;3.88;;;;;;;;;;5082115;28;20516;-68
2023/04/14 05:03:08;;;;;;;4.55;4.15;;;;;;;;;;5081726;28;20254;-68
2023/04/14 05:05:35;;;;;;;3.83;3.63;;;;;;;;;;5082025;28;20208;-68
2023/04/14 05:08:01;;;;;;;4.43;4.03;;;;;;;;;;5082027;28;20204;-68
2023/04/14 05:10:27;;;;;;;5.90;4.38;;;;;;;;;;5082287;28;20522;-68
2023/04/14 05:12:54;;;;;;;4.18;3.88;;;;;;;;;;5081652;28;20507;-68
2023/04/14 05:15:21;;;;;;;6.57;5.05;;;;;;;;;;5081828;28;20475;-68
2023/04/14 05:17:48;;;;;;;6.20;4.22;;;;;;;;;;5081688;28;20535;-68
2023/04/14 05:20:14;;;;;;;4.45;4.15;;;;;;;;;;5081938;28;20204;-68
2023/04/14 05:22:40;;;;;;;5.25;4.13;;;;;;;;;;5081796;28;20273;-68
2023/04/14 05:25:07;;;;;;;5.47;4.15;;;;;;;;;;5081936;28;20196;-68
2023/04/14 05:27:33;;;;;;;4.82;4.40;;;;;;;;;;5081781;28;20228;-68
2023/04/14 05:29:59;;;;;;;4.45;4.05;;;;;;;;;;5081830;28;20390;-68
2023/04/14 05:32:28;;;;;;;4.72;4.20;;;;;;;;;;5081426;28;20263;-68
2023/04/14 05:34:54;;;;;;;4.53;4.22;;;;;;;;;;5081906;28;20196;-68
2023/04/14 05:37:20;;;;;;;4.53;4.22;;;;;;;;;;5081565;28;20404;-68
2023/04/14 05:39:46;;;;;;;5.35;4.70;;;;;;;;;;5081507;28;20365;-68
2023/04/14 05:42:12;;;;;;;5.10;4.13;;;;;;;;;;5081318;28;20450;-68
2023/04/14 05:44:39;;;;;;;4.57;4.18;;;;;;;;;;5084373;28;20488;-68
2023/04/14 05:47:06;;;;;;;6.43;5.05;;;;;;;;;;5085466;28;20242;-70
2023/04/14 05:49:33;;;;;;;6.22;5.38;;;;;;;;;;5085627;28;20201;-69
2023/04/14 05:52:00;;;;;;;11.30;5.70;;;;;;;;;;5084870;28;20200;-60
2023/04/14 05:54:26;;;;;;;6.25;5.63;;;;;;;;;;5085322;28;20199;-61
2023/04/14 05:56:52;;;;;;;8.32;6.05;;;;;;;;;;5085347;28;20238;-61
2023/04/14 05:59:18;;;;;;;11.60;5.78;;;;;;;;;;5085340;28;20416;-61
2023/04/14 06:01:45;;;;;;;12.00;5.78;;;;;;;;;;5065414;28;20215;-61
2023/04/14 06:04:11;;;;;;;6.13;5.53;;;;;;;;;;5065628;28;20430;-60
2023/04/14 06:06:39;;;;;;;6.75;5.72;;;;;;;;;;5065555;28;20258;-60
2023/04/14 06:09:05;;;;;;;7.82;5.93;;;;;;;;;;5065527;28;20235;-60
2023/04/14 06:11:31;;;;;;;10.00;5.60;;;;;;;;;;5065297;28;20197;-59
2023/04/14 06:14:01;;;;;;;6.07;5.47;;;;;;;;;;5065284;28;20208;-60
2023/04/14 06:16:27;;;;;;;7.28;4.90;;;;;;;;;;5065450;28;20220;-59
2023/04/14 06:18:54;;;;;;;8.20;4.88;;;;;;;;;;5065413;28;20231;-59
2023/04/14 06:21:20;;;;;;;4.45;4.07;;;;;;;;;;5065462;28;20243;-59
2023/04/14 06:23:48;;;;;;;5.35;4.03;;;;;;;;;;5065093;28;20236;-59
2023/04/14 06:26:15;;;;;;;7.80;4.00;;;;;;;;;;5065270;28;20204;-59
2023/04/14 06:28:41;;;;;;;22.77;3.97;;;;;;;;;;5065477;28;20224;-59
2023/04/14 06:31:07;;;;;;;7.53;4.25;;;;;;;;;;5065235;28;20204;-59
2023/04/14 06:33:34;;;;;;;6.13;3.63;;;;;;;;;;5065020;28;20204;-59
2023/04/14 06:36:01;;;;;;;5.60;3.40;;;;;;;;;;5065049;28;20225;-58
2023/04/14 06:38:27;;;;;;;8.40;4.00;;;;;;;;;;5064925;28;20197;-59
2023/04/14 06:40:55;;;;;;;9.35;4.20;;;;;;;;;;5064980;28;20223;-59
2023/04/14 06:43:21;;;;;;;7.22;4.07;;;;;;;;;;5064715;28;20221;-59
2023/04/14 06:45:49;;;;;;;9.13;4.18;;;;;;;;;;5064833;28;20197;-59
2023/04/14 06:48:15;;;;;;;7.13;4.13;;;;;;;;;;5065113;28;20243;-59
2023/04/14 06:50:41;;;;;;;8.35;3.90;;;;;;;;;;5064652;28;20201;-59
2023/04/14 06:53:08;;;;;;;3.67;3.38;;;;;;;;;;5064700;28;20248;-59
2023/04/14 06:55:35;;;;;;;9.15;4.25;;;;;;;;;;5064177;28;20204;-59
2023/04/14 06:58:02;;;;;;;7.70;3.90;;;;;;;;;;5065099;28;20597;-59
2023/04/14 07:00:28;;;;;;;15.73;4.93;;;;;;;;;;5064981;28;20223;-59
2023/04/14 07:02:55;;;;;;;8.18;4.53;;;;;;;;;;5064547;28;20452;-59
2023/04/14 07:05:21;;;;;;;9.25;4.47;;;;;;;;;;5064698;28;20221;-59
2023/04/14 07:07:47;;;;;;;7.00;3.92;;;;;;;;;;5065059;28;20489;-59
2023/04/14 07:10:14;;;;;;;6.65;4.05;;;;;;;;;;5064394;28;20503;-59
2023/04/14 07:12:40;;;;;;;8.98;3.95;;;;;;;;;;5064004;28;20516;-59
2023/04/14 07:15:09;;;;;;;8.90;3.50;;;;;;;;;;5064668;28;20505;-59
2023/04/14 07:17:35;;;;;;;5.63;3.30;;;;;;;;;;5064372;28;20265;-59
2023/04/14 07:20:02;;;;;;;4.88;3.03;;;;;;;;;;5064045;28;20197;-60
2023/04/14 07:22:28;;;;;;;5.28;3.50;;;;;;;;;;5063689;28;20523;-59
2023/04/14 07:24:55;;;;;;;7.07;3.50;;;;;;;;;;5063935;28;20501;-59
2023/04/14 07:27:21;;;;;;;3.95;2.65;;;;;;;;;;5064122;28;20220;-59
2023/04/14 07:29:48;;;;;;;6.00;2.90;;;;;;;;;;5064117;28;20204;-59
2023/04/14 07:32:15;;;;;;;7.20;3.38;;;;;;;;;;5063921;28;20193;-59
2023/04/14 07:34:42;;;;;;;6.57;2.92;;;;;;;;;;5063985;28;20385;-60
2023/04/14 07:37:09;;;;;;;3.97;2.85;;;;;;;;;;5063843;28;20235;-60
2023/04/14 07:39:35;;;;;;;5.03;3.08;;;;;;;;;;5063628;28;20201;-59
2023/04/14 07:42:01;;;;;;;7.47;2.88;;;;;;;;;;5063624;28;20426;-59
2023/04/14 07:44:27;;;;;;;4.82;2.97;;;;;;;;;;5063848;28;20228;-59
2023/04/14 07:46:54;;;;;;;4.78;2.53;;;;;;;;;;5063623;28;20205;-60
2023/04/14 07:49:21;;;;;;;10.05;3.17;;;;;;;;;;5063490;28;20201;-59
2023/04/14 07:51:48;;;;;;;7.43;2.70;;;;;;;;;;5063213;28;20244;-59
2023/04/14 07:54:14;;;;;;;7.30;3.03;;;;;;;;;;5063434;28;20207;-58
2023/04/14 07:56:41;;;;;;;9.88;2.83;;;;;;;;;;5063790;28;20351;-59
2023/04/14 07:59:07;;;;;;;9.18;3.35;;;;;;;;;;5063427;28;20438;-59
2023/04/14 08:01:33;;;;;;;6.80;2.60;;;;;;;;;;5063520;28;20201;-60
2023/04/14 08:03:59;;;;;;;4.82;2.75;;;;;;;;;;5063048;28;20212;-60
2023/04/14 08:06:27;;;;;;;5.57;2.47;;;;;;;;;;5062561;28;20204;-60
2023/04/14 08:08:54;;;;;;;4.57;2.50;;;;;;;;;;5062618;28;20209;-58
2023/04/14 08:11:20;;;;;;;6.88;2.47;;;;;;;;;;5063136;28;20239;-59
2023/04/14 08:13:48;;;;;;;7.80;2.95;;;;;;;;;;5062952;28;20204;-59
2023/04/14 08:16:14;;;;;;;5.70;2.63;;;;;;;;;;5063023;28;20193;-59
2023/04/14 08:18:41;;;;;;;3.75;2.67;;;;;;;;;;5063204;28;20223;-60
2023/04/14 08:21:08;;;;;;;6.90;3.08;;;;;;;;;;5063047;28;20396;-58
2023/04/14 08:23:36;;;;;;;7.85;2.97;;;;;;;;;;5063020;28;20304;-59
2023/04/14 08:26:02;;;;;;;4.38;2.55;;;;;;;;;;5062686;28;20208;-60
2023/04/14 08:28:29;;;;;;;10.77;2.90;;;;;;;;;;5062773;28;20224;-59
2023/04/14 08:30:55;;;;;;;8.32;2.92;;;;;;;;;;5062777;28;20196;-60
2023/04/14 08:33:21;;;;;;;7.20;2.97;;;;;;;;;;5062536;28;20189;-59
2023/04/14 08:35:48;;;;;;;6.45;2.70;;;;;;;;;;5062717;28;20315;-59
2023/04/14 08:38:14;;;;;;;8.57;2.92;;;;;;;;;;5062809;28;20280;-59
2023/04/14 08:40:42;;;;;;;6.78;2.63;;;;;;;;;;5062639;28;20203;-59
2023/04/14 08:43:09;;;;;;;7.40;3.10;;;;;;;;;;5078391;28;20265;-60
2023/04/14 08:45:36;;;;;;;5.32;2.63;;;;;;;;;;5082313;28;20491;-60
2023/04/14 08:48:03;;;;;;;7.03;2.55;;;;;;;;;;5082364;28;20196;-60
2023/04/14 08:50:31;;;;;;;6.05;2.63;;;;;;;;;;5082353;28;20209;-59
2023/04/14 08:53:00;;;;;;;6.85;3.30;;;;;;;;;;5082414;28;20390;-59
2023/04/14 08:55:27;;;;;;;8.32;2.92;;;;;;;;;;5082499;28;20200;-59
2023/04/14 08:57:55;;;;;;;5.47;2.40;;;;;;;;;;5082413;28;20518;-59
2023/04/14 09:00:21;;;;;;;8.15;3.00;;;;;;;;;;5082890;28;20197;-59
2023/04/14 09:02:48;;;;;;;6.70;2.92;;;;;;;;;;5079700;28;20258;-59
2023/04/14 09:05:14;;;;;;;5.03;2.17;;;;;;;;;;5072998;28;20234;-61
2023/04/14 09:07:41;;;;;;;4.55;2.10;;;;;;;;;;5074576;28;20201;-59
2023/04/14 09:10:09;;;;;;;9.43;2.50;;;;;;;;;;5078467;28;20563;-61
2023/04/14 09:12:36;;;;;;;6.50;2.75;;;;;;;;;;5079466;28;20208;-59
2023/04/14 09:15:04;;;;;;;7.78;2.97;;;;;;;;;;5079268;28;20224;-60
2023/04/14 09:17:31;;;;;;;14.05;2.38;;;;;;;;;;5075716;28;20640;-60
2023/04/14 09:19:57;;;;;;;4.57;2.22;;;;;;;;;;5077655;28;20204;-60
2023/04/14 09:22:23;;;;;;;10.18;2.45;;;;;;;;;;5077493;28;20208;-60
2023/04/14 09:24:50;;;;;;;5.13;2.20;;;;;;;;;;5078284;28;20228;-61
2023/04/14 09:27:17;;;;;;;3.78;2.25;;;;;;;;;;5078647;28;20255;-59
2023/04/14 09:29:44;;;;;;;6.93;2.42;;;;;;;;;;5068061;28;20523;-60
2023/04/14 09:32:12;;;;;;;8.27;2.00;;;;;;;;;;5076823;28;20275;-60
2023/04/14 09:34:47;;;;;;;5.60;1.73;;;;;;;;;;5077280;28;20208;-59
2023/04/14 09:37:13;;;;;;;4.82;1.58;;;;;;;;;;5077556;28;20533;-60
2023/04/14 09:39:47;;;;;;;4.72;1.38;;;;;;;;;;5077997;28;20216;-60
2023/04/14 09:42:15;;;;;;;2.97;1.95;;;;;;;;;;5077547;28;20207;-60
2023/04/14 09:44:52;;;;;;;7.78;1.75;;;;;;;;;;5076663;28;20220;-60
2023/04/14 09:47:20;;;;;;;7.43;2.10;;;;;;;;;;5077961;28;20204;-60
2023/04/14 09:49:54;;;;;;;7.60;2.10;;;;;;;;;;5076060;28;20402;-60
2023/04/14 09:52:21;;;;;;;8.35;1.92;;;;;;;;;;5078061;28;20235;-59
2023/04/14 09:54:47;;;;;;;6.60;2.10;;;;;;;;;;5078445;28;20197;-62
2023/04/14 09:57:24;;;;;;;6.72;1.88;;;;;;;;;;5077674;28;20212;-61
2023/04/14 09:59:50;;;;;;;4.35;1.50;;;;;;;;;;5073385;28;20204;-59
2023/04/14 10:02:16;;;;;;;7.22;2.25;;;;;;;;;;5077293;28;20204;-61
2023/04/14 10:04:44;;;;;;;6.35;2.15;;;;;;;;;;5077919;28;20228;-59
2023/04/14 10:07:11;;;;;;;8.15;2.17;;;;;;;;;;5077617;28;20530;-58
2023/04/14 10:09:37;;;;;;;7.50;2.30;;;;;;;;;;5077400;28;20212;-59
2023/04/14 10:12:07;;;;;;;9.32;2.40;;;;;;;;;;5077835;28;20212;-59
2023/04/14 10:14:34;;;;;;;6.10;2.25;;;;;;;;;;5077505;28;20208;-59
2023/04/14 10:17:01;;;;;;;4.47;2.10;;;;;;;;;;5077761;28;20208;-59
2023/04/14 10:19:28;;;;;;;8.73;2.10;;;;;;;;;;5077412;28;20306;-61
2023/04/14 10:21:56;;;;;;;8.65;2.60;;;;;;;;;;5072519;28;20266;-61
2023/04/14 10:24:23;;;;;;;9.63;2.25;;;;;;;;;;5078061;28;20299;-58
2023/04/14 10:26:50;;;;;;;8.07;2.28;;;;;;;;;;5077068;28;20583;-57
2023/04/14 10:29:17;;;;;;;10.65;2.75;;;;;;;;;;5077362;28;20204;-59
2023/04/14 10:31:45;;;;;;;6.43;1.80;;;;;;;;;;5077204;28;20543;-60
2023/04/14 10:34:11;;;;;;;6.38;2.25;;;;;;;;;;5081300;28;20208;-59
2023/04/14 10:36:38;;;;;;;6.20;2.00;;;;;;;;;;5079978;28;20208;-59
2023/04/14 10:39:06;;;;;;;7.45;2.30;;;;;;;;;;5080994;28;20204;-59
2023/04/14 10:41:45;;;;;;;8.88;2.28;;;;;;;;;;5080586;28;20409;-60
2023/04/14 10:44:21;;;;;;;9.75;2.00;;;;;;;;;;5081240;28;20250;-59
2023/04/14 10:46:48;;;;;;;6.53;2.05;;;;;;;;;;5081098;28;20242;-60
2023/04/14 10:49:14;;;;;;;10.45;2.28;;;;;;;;;;5079700;28;20393;-58
2023/04/14 10:51:40;;;;;;;7.18;2.28;;;;;;;;;;5080179;28;20208;-59
2023/04/14 10:54:16;;;;;;;4.32;1.98;;;;;;;;;;5080312;28;20205;-59
2023/04/14 10:57:03;;;;;;;7.47;2.00;;;;;;;;;;5080865;28;20208;-60
2023/04/14 10:59:29;;;;;;;10.27;1.85;;;;;;;;;;5080082;28;20396;-59
2023/04/14 11:01:57;;;;;;;4.63;1.33;;;;;;;;;;5080921;28;20209;-59
2023/04/14 11:04:24;;;;;;;10.20;2.10;;;;;;;;;;5080094;28;20232;-59
2023/04/14 11:06:52;;;;;;;5.25;1.60;;;;;;;;;;5080410;28;20949;-59
2023/04/14 11:09:23;;;;;;;9.18;2.03;;;;;;;;;;5077779;28;20424;-59
2023/04/14 11:11:49;;;;;;;7.28;1.67;;;;;;;;;;5078888;28;20211;-60
2023/04/14 11:14:15;;;;;;;3.65;1.88;;;;;;;;;;5078913;28;20282;-60
2023/04/14 11:16:44;;;;;;;5.90;1.45;;;;;;;;;;5081145;28;20215;-59
2023/04/14 11:19:13;;;;;;;4.45;1.55;;;;;;;;;;5080385;28;20205;-59
2023/04/14 11:21:48;;;;;;;3.47;1.38;;;;;;;;;;5080417;28;20422;-60
2023/04/14 11:24:15;;;;;;;4.53;1.20;;;;;;;;;;5076072;28;20246;-59
2023/04/14 11:26:43;;;;;;;6.45;2.35;;;;;;;;;;5080803;28;20212;-60
2023/04/14 11:29:09;;;;;;;4.55;1.77;;;;;;;;;;5079962;28;20274;-59
2023/04/14 11:31:35;;;;;;;7.68;2.08;;;;;;;;;;5078213;28;20208;-62
2023/04/14 11:34:03;;;;;;;5.68;1.48;;;;;;;;;;5079920;28;20200;-62
2023/04/14 11:36:31;;;;;;;5.20;1.63;;;;;;;;;;5079756;28;20197;-63
2023/04/14 11:38:58;;;;;;;5.22;1.60;;;;;;;;;;5080664;28;20243;-62
2023/04/14 11:41:25;;;;;;;4.60;1.83;;;;;;;;;;5079732;28;20204;-62
2023/04/14 11:43:53;;;;;;;4.22;1.80;;;;;;;;;;5078408;28;20236;-62
2023/04/14 11:46:19;;;;;;;2.33;1.25;;;;;;;;;;5080591;28;20209;-62
2023/04/14 11:48:45;;;;;;;4.05;1.60;;;;;;;;;;5079978;28;20381;-62
2023/04/14 11:51:12;;;;;;;4.60;1.20;;;;;;;;;;5080247;28;20602;-62
2023/04/14 11:53:39;;;;;;;3.97;1.30;;;;;;;;;;5079480;28;20543;-62
2023/04/14 11:56:07;;;;;;;2.83;1.20;;;;;;;;;;5080347;28;20204;-62
2023/04/14 11:58:33;;;;;;;3.15;1.20;;;;;;;;;;5079930;28;20531;-63
2023/04/14 12:01:01;;;;;;;1.17;1.05;;;;;;;;;;5080086;28;20204;-63
2023/04/14 12:03:28;;;;;;;3.17;1.38;;;;;;;;;;5079689;28;20254;-62
2023/04/14 12:05:56;;;;;;;4.25;1.40;;;;;;;;;;5079782;28;20224;-62
2023/04/14 12:08:23;;;;;;;3.70;1.63;;;;;;;;;;5079845;28;20205;-62
2023/04/14 12:10:50;;;;;;;4.72;1.40;;;;;;;;;;5079614;28;20527;-62
2023/04/14 12:13:18;;;;;;;3.80;1.38;;;;;;;;;;5079869;28;20250;-64
2023/04/14 12:15:45;;;;;;;5.13;1.50;;;;;;;;;;5079417;28;20208;-62
2023/04/14 12:18:13;;;;;;;8.30;1.30;;;;;;;;;;5079695;28;20242;-62
2023/04/14 12:20:44;;;;;;;3.80;1.52;;;;;;;;;;5078733;28;20224;-63
2023/04/14 12:23:10;;;;;;;2.17;1.52;;;;;;;;;;5078452;28;20512;-62
2023/04/14 12:25:36;;;;;;;3.75;1.50;;;;;;;;;;5079614;28;20270;-62
2023/04/14 12:28:05;;;;;;;3.45;1.92;;;;;;;;;;5079685;28;20224;-62
2023/04/14 12:30:31;;;;;;;5.20;1.70;;;;;;;;;;5079569;28;20527;-62
2023/04/14 12:32:57;;;;;;;4.82;1.50;;;;;;;;;;5079024;28;20438;-62
2023/04/14 12:35:25;;;;;;;3.58;1.20;;;;;;;;;;5078913;28;20438;-60
2023/04/14 12:37:52;;;;;;;4.88;1.45;;;;;;;;;;5079824;28;20212;-59
2023/04/14 12:40:36;;;;;;;4.38;0.98;;;;;;;;;;5079226;28;20282;-60
2023/04/14 12:43:02;;;;;;;5.47;1.35;;;;;;;;;;5072645;28;20227;-60
2023/04/14 12:45:38;;;;;;;5.22;1.60;;;;;;;;;;5079009;28;20228;-60
2023/04/14 12:48:05;;;;;;;3.72;1.60;;;;;;;;;;5076915;28;20204;-60
2023/04/14 12:50:33;;;;;;;4.45;1.83;;;;;;;;;;5078877;28;20243;-60
2023/04/14 12:53:00;;;;;;;3.08;1.35;;;;;;;;;;5070794;28;20204;-60
2023/04/14 12:55:27;;;;;;;4.05;1.40;;;;;;;;;;5078513;28;20242;-60
2023/04/14 12:57:54;;;;;;;3.65;1.52;;;;;;;;;;5079473;28;20209;-60
2023/04/14 13:00:20;;;;;;;6.10;1.50;;;;;;;;;;5077860;28;20216;-61
2023/04/14 13:02:47;;;;;;;4.07;1.50;;;;;;;;;;5079385;28;20212;-61
2023/04/14 13:05:13;;;;;;;4.82;1.63;;;;;;;;;;5077989;28;20234;-60
2023/04/14 13:07:41;;;;;;;3.67;2.08;;;;;;;;;;5079097;28;20204;-60
2023/04/14 13:10:08;;;;;;;4.93;1.30;;;;;;;;;;5078432;28;20204;-61
2023/04/14 13:12:34;;;;;;;5.22;1.40;;;;;;;;;;5078374;28;20399;-61
2023/04/14 13:15:00;;;;;;;4.63;1.20;;;;;;;;;;5074603;28;20204;-61
2023/04/14 13:17:26;;;;;;;3.65;1.10;;;;;;;;;;5075188;28;20275;-60
2023/04/14 13:19:53;;;;;;;3.50;1.15;;;;;;;;;;5075069;28;20208;-61
2023/04/14 13:22:19;;;;;;;4.78;1.60;;;;;;;;;;5074345;28;20204;-61
2023/04/14 13:24:48;;;;;;;1.65;1.02;;;;;;;;;;5074750;28;20224;-61
2023/04/14 13:27:15;;;;;;;2.50;1.00;;;;;;;;;;5073162;28;20220;-61
2023/04/14 13:29:41;;;;;;;3.03;1.00;;;;;;;;;;5075209;28;20524;-60
2023/04/14 13:32:08;;;;;;;1.70;1.02;;;;;;;;;;5074441;28;20204;-61
2023/04/14 13:34:34;;;;;;;2.58;1.30;;;;;;;;;;5074794;28;20200;-60
2023/04/14 13:37:00;;;;;;;2.83;1.30;;;;;;;;;;5075305;28;20230;-61
2023/04/14 13:39:26;;;;;;;2.72;1.10;;;;;;;;;;5075009;28;20534;-61
2023/04/14 13:41:54;;;;;;;2.95;1.17;;;;;;;;;;5074749;28;20223;-60
2023/04/14 13:44:20;;;;;;;5.60;1.63;;;;;;;;;;5075160;28;20219;-60
2023/04/14 13:46:48;;;;;;;3.05;1.30;;;;;;;;;;5075331;28;20219;-60
2023/04/14 13:49:14;;;;;;;5.30;1.20;;;;;;;;;;5074282;28;20212;-60
2023/04/14 13:51:40;;;;;;;2.45;1.10;;;;;;;;;;5074263;28;20643;-60
2023/04/14 13:54:07;;;;;;;3.67;1.23;;;;;;;;;;5074396;28;20205;-60
2023/04/14 13:56:33;;;;;;;3.53;1.60;;;;;;;;;;5074438;28;20243;-59
2023/04/14 13:59:01;;;;;;;8.23;1.40;;;;;;;;;;5074823;28;20520;-61
2023/04/14 14:01:27;;;;;;;3.35;1.38;;;;;;;;;;5074318;28;20478;-60
2023/04/14 14:03:53;;;;;;;3.20;1.15;;;;;;;;;;5074374;28;20518;-60
2023/04/14 14:06:20;;;;;;;3.38;1.20;;;;;;;;;;5077794;28;20259;-60
2023/04/14 14:08:46;;;;;;;3.15;1.08;;;;;;;;;;5078058;28;20216;-61
2023/04/14 14:11:12;;;;;;;4.65;1.27;;;;;;;;;;5076864;28;20250;-61
2023/04/14 14:13:39;;;;;;;5.95;1.35;;;;;;;;;;5078124;28;20239;-61
2023/04/14 14:16:07;;;;;;;4.10;1.30;;;;;;;;;;5077733;28;20212;-60
2023/04/14 14:18:33;;;;;;;2.00;1.08;;;;;;;;;;5078598;28;20239;-61
2023/04/14 14:20:59;;;;;;;2.35;0.98;;;;;;;;;;5079872;28;20224;-60
2023/04/14 14:23:26;;;;;;;5.97;1.35;;;;;;;;;;5079869;28;20211;-60
2023/04/14 14:25:53;;;;;;;3.75;1.00;;;;;;;;;;5080087;28;20223;-60
2023/04/14 14:28:19;;;;;;;3.13;1.02;;;;;;;;;;5080154;28;20274;-61
2023/04/14 14:30:46;;;;;;;1.85;1.10;;;;;;;;;;5080031;28;20271;-60
2023/04/14 14:33:14;;;;;;;4.28;1.20;;;;;;;;;;5080292;28;20214;-60
2023/04/14 14:35:40;;;;;;;4.20;1.20;;;;;;;;;;5082271;28;20204;-61
2023/04/14 14:38:07;;;;;;;5.85;1.40;;;;;;;;;;5082199;28;20241;-60
2023/04/14 14:40:33;;;;;;;2.40;1.13;;;;;;;;;;5082263;28;20418;-61
2023/04/14 14:42:59;;;;;;;7.47;1.20;;;;;;;;;;5081908;28;20508;-61