Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:09:51;;;;;;;4.40;2.60;;;;;;;8.50;75.50;97796.39;434882;1260;138601;-68
2023/03/14 00:20:03;;;;;;;3.70;2.40;;;;;;;8.69;75.46;97796.95;435133;1255;139625;-68
2023/03/14 00:30:12;;;;;;;3.20;2.50;;;;;;;8.80;75.00;97783.08;435041;1256;139410;-68
2023/03/14 00:40:18;;;;;;;5.50;2.80;;;;;;;8.71;74.53;97756.80;435244;1256;139073;-68
2023/03/14 00:50:23;;;;;;;4.70;2.90;;;;;;;8.62;74.32;97751.63;435540;1260;139549;-69
2023/03/14 01:00:29;;;;;;;5.00;2.80;;;;;;;8.55;74.32;97755.21;435641;1255;139071;-68
2023/03/14 01:10:35;;;;;;;4.50;2.00;;;;;;;8.46;74.26;97743.71;435162;1258;139151;-68
2023/03/14 01:20:41;;;;;;;4.10;2.70;;;;;;;8.38;74.44;97748.88;435445;1256;138710;-68
2023/03/14 01:30:47;;;;;;;6.60;2.40;;;;;;;8.32;74.48;97728.50;435462;1260;139624;-68
2023/03/14 01:40:53;;;;;;;4.10;2.60;;;;;;;8.33;74.54;97710.58;435544;1259;140016;-67
2023/03/14 01:50:59;;;;;;;4.60;3.20;;;;;;;8.29;74.43;97703.13;436009;1256;139321;-69
2023/03/14 02:01:07;;;;;;;3.30;2.70;;;;;;;8.16;74.60;97709.45;435146;1260;138682;-69
2023/03/14 02:11:13;;;;;;;4.80;3.50;;;;;;;8.17;74.83;97709.38;435390;1255;138913;-68
2023/03/14 02:21:32;;;;;;;5.80;2.70;;;;;;;8.21;74.87;97716.48;435257;1260;139576;-69
2023/03/14 02:31:39;;;;;;;5.90;3.40;;;;;;;8.20;74.67;97705.76;435206;1259;138453;-68
2023/03/14 02:41:45;;;;;;;6.50;4.50;;;;;;;7.87;74.58;97692.31;435453;1260;139081;-68
2023/03/14 02:51:52;;;;;;;6.20;5.30;;;;;;;7.56;75.05;97671.52;435507;1256;138494;-68
2023/03/14 03:02:00;;;;;;;9.90;6.70;;;;;;;7.33;75.61;97660.15;435411;1256;138537;-68
2023/03/14 03:12:04;;;;;;;;;;;;;;;6.98;75.82;97658.27;436799;1259;138727;-68
2023/03/14 03:22:10;;;;;;;10.20;6.90;;;;;;;6.64;76.34;97656.38;435046;1256;125536;-67
2023/03/14 03:32:15;;;;;;;11.30;5.80;;;;;;;6.38;76.79;97638.05;435200;1257;139893;-68
2023/03/14 03:42:21;;;;;;;10.10;6.30;;;;;;;6.26;77.26;97610.30;435219;1256;140021;-67
2023/03/14 03:52:27;;;;;;;10.20;6.50;;;;;;;6.25;77.58;97605.89;434945;1260;138666;-69
2023/03/14 04:02:33;;;;;;;10.80;6.80;;;;;;;6.36;77.76;97588.20;434925;1260;139338;-68
2023/03/14 04:12:39;;;;;;;9.20;6.00;;;;;;;6.29;77.79;97582.42;435263;1256;139177;-68
2023/03/14 04:22:44;;;;;;;11.90;6.60;;;;;;;6.18;78.07;97564.22;435171;1256;139365;-69
2023/03/14 04:32:50;;;;;;;7.20;5.80;;;;;;;6.22;78.21;97543.70;435029;1256;139574;-68
2023/03/14 04:42:56;;;;;;;9.10;4.70;;;;;;;6.27;78.45;97528.71;435299;1256;138527;-69
2023/03/14 04:53:01;;;;;;;8.40;5.20;;;;;;;6.32;78.48;97508.71;435168;1256;139562;-68
2023/03/14 05:03:07;;;;;;;7.60;4.70;;;;;;;6.35;78.58;97502.38;435075;1256;138768;-69
2023/03/14 05:13:13;;;;;;;6.30;4.90;;;;;;;6.51;78.73;97496.06;435019;1256;138521;-67
2023/03/14 05:23:19;;;;;;;12.60;5.60;;;;;;;6.65;78.33;97480.13;434818;1256;138718;-67
2023/03/14 05:33:24;;;;;;;8.90;4.60;;;;;;;6.80;78.37;97466.48;434914;1256;140398;-68
2023/03/14 05:43:30;;;;;;;6.50;4.50;;;;;;;7.14;78.19;97431.09;435120;1260;138953;-67
2023/03/14 05:53:36;;;;;;;7.00;5.00;;;;;;;7.95;77.76;97418.77;434922;1260;140030;-68
2023/03/14 06:03:41;;;;;;;8.00;6.00;;;;;;;11.35;75.76;97408.13;434464;1257;140356;-67
2023/03/14 06:13:47;;;;;;;7.30;5.00;;;;;;;17.62;68.34;97414.20;435023;1256;139805;-70
2023/03/14 06:23:53;;;;;;;10.00;4.70;;;;;;;16.82;62.87;97417.52;435099;1256;140444;-68
2023/03/14 06:33:58;;;;;;;7.10;4.50;;;;;;;18.24;59.75;97411.19;435369;1260;138785;-68
2023/03/14 06:44:04;;;;;;;6.20;2.60;;;;;;;17.15;55.07;97416.05;435550;1260;138492;-67
2023/03/14 06:54:10;;;;;;;6.50;3.90;;;;;;;17.36;53.75;97406.61;435563;1256;138640;-68
2023/03/14 07:04:16;;;;;;;6.60;3.40;;;;;;;15.20;53.28;97402.74;435221;1261;138668;-68
2023/03/14 07:14:22;;;;;;;5.20;3.60;;;;;;;13.37;54.89;97409.32;435425;1256;138281;-67
2023/03/14 07:24:27;;;;;;;7.00;3.80;;;;;;;14.11;55.07;97413.95;435545;1258;138704;-67
2023/03/14 07:34:33;;;;;;;6.60;2.60;;;;;;;14.97;54.34;97436.08;435629;1258;138736;-68
2023/03/14 07:44:39;;;;;;;4.00;2.60;;;;;;;19.01;52.18;97453.02;435379;1256;139391;-66
2023/03/14 07:54:45;;;;;;;6.50;3.30;;;;;;;23.01;47.10;97438.11;435887;1256;138602;-66
2023/03/14 08:04:51;;;;;;;4.90;3.40;;;;;;;19.32;45.83;97454.36;435205;1256;138520;-67
2023/03/14 08:14:59;;;;;;;5.80;3.90;;;;;;;16.44;47.92;97466.55;434952;1259;181285;-67
2023/03/14 08:25:06;;;;;;;6.90;4.00;;;;;;;15.30;49.66;97469.70;435569;1258;139262;-67
2023/03/14 08:35:12;;;;;;;9.70;3.80;;;;;;;14.32;50.79;97461.12;434913;1260;139345;-67
2023/03/14 08:45:19;;;;;;;9.10;3.80;;;;;;;13.99;52.09;97454.06;434689;1259;138140;-67
2023/03/14 08:55:24;;;;;;;6.10;3.40;;;;;;;15.33;51.27;97437.58;435522;1259;139089;-68
2023/03/14 09:05:33;;;;;;;4.90;3.60;;;;;;;14.90;51.39;97443.99;435040;1257;138984;-67
2023/03/14 09:15:38;;;;;;;5.00;3.00;;;;;;;14.23;52.18;97434.81;435008;1259;138731;-67
2023/03/14 09:25:44;;;;;;;5.60;3.20;;;;;;;14.20;52.74;97431.50;435103;1254;138540;-66
2023/03/14 09:35:49;;;;;;;6.20;3.10;;;;;;;14.93;52.42;97447.73;435219;1259;139178;-66
2023/03/14 09:45:57;;;;;;;4.90;3.40;;;;;;;15.28;51.37;97448.25;435046;1257;142055;-66
2023/03/14 09:56:02;;;;;;;5.00;2.70;;;;;;;15.30;51.38;97427.33;435483;1256;138256;-66
2023/03/14 10:06:14;;;;;;;3.70;2.30;;;;;;;15.21;51.26;97418.77;435226;1259;139523;-68
2023/03/14 10:16:29;;;;;;;5.70;2.90;;;;;;;14.60;51.86;97418.12;435429;1257;138243;-67
2023/03/14 10:26:38;;;;;;;4.60;3.10;;;;;;;14.28;52.45;97418.41;435268;1259;140176;-68
2023/03/14 10:36:43;;;;;;;6.50;3.10;;;;;;;13.72;53.26;97442.27;435462;1259;138154;-68
2023/03/14 10:47:00;;;;;;;6.60;3.10;;;;;;;13.68;53.91;97442.06;435406;1259;140660;-68
2023/03/14 10:57:07;;;;;;;5.00;2.90;;;;;;;13.06;54.07;97456.49;436667;1259;137979;-67
2023/03/14 11:07:21;;;;;;;4.60;2.70;;;;;;;12.37;55.16;97467.73;435615;1257;137951;-67
2023/03/14 11:17:35;;;;;;;6.20;3.80;;;;;;;11.88;56.35;97477.33;435320;1259;140163;-66
2023/03/14 11:27:47;;;;;;;4.30;3.60;;;;;;;11.48;57.76;97481.18;435594;1259;138565;-67
2023/03/14 11:38:01;;;;;;;6.20;4.20;;;;;;;11.04;59.42;97508.91;435909;1259;138081;-67
2023/03/14 11:48:21;;;;;;;6.10;3.20;;;;;;;10.72;61.79;97513.08;435380;1259;140086;-67
2023/03/14 11:58:30;;;;;;;5.70;3.90;;;;;;;10.39;64.20;97509.88;435818;1259;138134;-68
2023/03/14 12:08:42;;;;;;;6.10;4.70;;;;;;;10.25;66.14;97500.21;435462;1259;139181;-67
2023/03/14 12:18:48;;;;;;;6.20;4.70;;;;;;;10.04;67.77;97490.17;436200;1259;138656;-68
2023/03/14 12:29:12;;;;;;;7.70;5.10;;;;;;;9.85;69.45;97478.80;435612;1259;139367;-67
2023/03/14 12:39:30;;;;;;;6.20;4.60;;;;;;;10.00;70.68;97469.16;435454;1259;140288;-67
2023/03/14 12:49:38;;;;;;;8.70;5.70;;;;;;;10.14;71.67;97465.80;435464;1258;139301;-68
2023/03/14 12:59:52;;;;;;;6.30;4.50;;;;;;;9.97;72.51;97445.53;435555;1258;139951;-67
2023/03/14 13:10:15;;;;;;;6.50;4.70;;;;;;;9.68;73.57;97430.23;435217;1260;152689;-67
2023/03/14 13:20:27;;;;;;;8.80;6.90;;;;;;;9.52;74.86;97436.33;435462;1259;140023;-67
2023/03/14 13:30:42;;;;;;;6.40;5.00;;;;;;;9.36;75.85;97444.37;434820;1260;139120;-67
2023/03/14 13:40:49;;;;;;;7.10;4.80;;;;;;;9.35;76.65;97437.86;435043;1260;139799;-66
2023/03/14 13:50:59;;;;;;;8.60;6.00;;;;;;;9.26;77.06;97439.02;435291;1257;139126;-68
2023/03/14 14:01:13;;;;;;;6.50;5.10;;;;;;;9.06;78.02;97440.84;435603;1260;139417;-68
2023/03/14 14:11:29;;;;;;;8.40;5.50;;;;;;;9.06;78.52;97434.25;436445;1260;140846;-67
2023/03/14 14:21:49;;;;;;;6.50;4.30;;;;;;;9.19;78.73;97437.05;434905;1260;138916;-66
2023/03/14 14:32:04;;;;;;;8.20;7.20;;;;;;;9.23;78.85;97432.30;435166;1260;139025;-67
2023/03/14 14:42:17;;;;;;;8.80;6.00;;;;;;;9.47;78.47;97432.02;434981;1260;138947;-67
2023/03/14 14:52:33;;;;;;;8.50;4.90;;;;;;;9.40;78.10;97420.14;435437;1260;139411;-67
2023/03/14 15:02:44;;;;;;;6.40;4.70;;;;;;;9.42;78.21;97421.54;435020;1260;139932;-68
2023/03/14 15:12:50;;;;;;;8.30;5.40;;;;;;;9.55;78.08;97414.52;436664;1257;138475;-69
2023/03/14 15:22:56;;;;;;;7.60;5.10;;;;;;;9.73;77.53;97421.74;436854;1257;138570;-67
2023/03/14 15:33:02;;;;;;;6.90;5.20;;;;;;;9.73;77.19;97413.42;435157;1258;139211;-66
2023/03/14 15:43:09;;;;;;;5.90;4.50;;;;;;;9.60;77.17;97409.39;434500;1260;139185;-67
2023/03/14 15:53:15;;;;;;;5.80;4.60;;;;;;;9.46;77.22;97406.98;439008;1256;139539;-67
2023/03/14 16:03:21;;;;;;;8.30;6.20;;;;;;;9.48;77.36;97411.48;439214;1255;139651;-68
2023/03/14 16:13:27;;;;;;;8.00;6.40;;;;;;;9.32;77.39;97408.16;435485;1257;139613;-67
2023/03/14 16:23:33;;;;;;;8.30;5.80;;;;;;;9.15;77.92;97414.39;435254;1258;139391;-67
2023/03/14 16:33:39;;;;;;;7.70;5.90;;;;;;;8.98;78.12;97425.60;435844;1258;139188;-68
2023/03/14 16:43:50;;;;;;;10.10;7.00;;;;;;;8.60;78.51;97428.95;435500;1258;138950;-67
2023/03/14 16:53:56;;;;;;;9.60;5.80;;;;;;;8.23;79.37;97432.92;435730;1258;139112;-69
2023/03/14 17:04:02;;;;;;;10.00;6.30;;;;;;;7.93;80.08;97441.45;435598;1257;139644;-68
2023/03/14 17:14:08;;;;;;;8.10;6.30;;;;;;;7.70;80.86;97452.89;435324;1257;139340;-67
2023/03/14 17:24:14;;;;;;;12.60;7.20;;;;;;;7.52;81.69;97465.20;435149;1256;139099;-68
2023/03/14 17:34:19;;;;;;;13.80;8.60;;;;;;;7.41;82.46;97463.85;435461;1260;139976;-67
2023/03/14 17:44:25;;;;;;;13.70;8.20;;;;;;;7.35;82.99;97464.34;435083;1258;139665;-68
2023/03/14 17:54:31;;;;;;;16.50;10.50;;;;;;;7.29;83.64;97471.14;435391;1259;138759;-67
2023/03/14 18:04:37;;;;;;;16.80;9.50;;;;;;;7.13;84.05;97477.65;435009;1260;139309;-67
2023/03/14 18:14:44;;;;;;;14.30;9.70;;;;;;;6.96;84.96;97482.33;434921;1259;140740;-66
2023/03/14 18:24:50;;;;;;;18.70;10.20;;;;;;;6.82;86.11;97484.38;435088;1259;139202;-69
2023/03/14 18:34:55;;;;;;;13.40;9.90;;;;;;;6.70;87.65;97500.24;434735;1260;139513;-68
2023/03/14 18:45:01;;;;;;;11.20;7.70;;;;;;;6.63;89.41;97507.31;434726;1256;140280;-67
2023/03/14 18:55:09;;;;;;;13.70;8.50;;;;;;;6.57;91.48;97508.95;434893;1255;141071;-67
2023/03/14 19:05:15;;;;;;;10.70;8.00;;;;;;;6.52;92.97;97507.50;435137;1255;138823;-68
2023/03/14 19:15:21;;;;;;;12.50;9.00;;;;;;;6.50;94.65;97517.03;434921;1259;139886;-67
2023/03/14 19:25:27;;;;;;;12.30;9.00;;;;;;;6.47;95.78;97513.42;434720;1256;138776;-68
2023/03/14 19:35:33;;;;;;;13.20;7.60;;;;;;;6.51;97.12;97517.31;434954;1256;139426;-69
2023/03/14 19:45:41;;;;;;;11.10;7.30;;;;;;;6.59;97.47;97520.50;434853;1254;139449;-68
2023/03/14 19:55:47;;;;;;;9.90;7.70;;;;;;;6.79;97.41;97514.50;437337;1254;138859;-67
2023/03/14 20:05:54;;;;;;;14.80;9.40;;;;;;;7.05;97.65;97518.99;435628;1259;138734;-68
2023/03/14 20:16:02;;;;;;;9.70;8.10;;;;;;;7.32;97.21;97516.98;435716;1256;141075;-68
2023/03/14 20:26:08;;;;;;;9.10;7.30;;;;;;;7.53;96.76;97518.90;435622;1256;138341;-67
2023/03/14 20:36:14;;;;;;;12.70;7.60;;;;;;;7.66;95.90;97527.52;435599;1255;140632;-67
2023/03/14 20:46:20;;;;;;;10.70;8.60;;;;;;;7.71;94.91;97531.13;435326;1255;139088;-67
2023/03/14 20:56:26;;;;;;;8.50;7.60;;;;;;;7.77;94.14;97535.19;434925;1257;138647;-67
2023/03/14 21:06:33;;;;;;;10.30;7.80;;;;;;;7.81;93.31;97540.71;435792;1259;138617;-69
2023/03/14 21:16:38;;;;;;;12.00;7.60;;;;;;;7.81;92.57;97535.32;435702;1256;140300;-67
2023/03/14 21:26:45;;;;;;;10.40;7.30;;;;;;;7.81;92.08;97541.48;435003;1256;140944;-68
2023/03/14 21:36:51;;;;;;;9.10;6.50;;;;;;;7.82;91.90;97547.80;435549;1254;139396;-69
2023/03/14 21:46:56;;;;;;;8.60;6.90;;;;;;;7.85;91.45;97559.92;436536;1254;138696;-68
2023/03/14 21:57:03;;;;;;;8.80;6.20;;;;;;;7.90;90.95;97567.15;434987;1257;140367;-68
2023/03/14 22:07:12;;;;;;;6.90;5.70;;;;;;;7.99;90.62;97584.33;435447;1254;138629;-68
2023/03/14 22:17:19;;;;;;;7.00;5.70;;;;;;;8.08;89.98;97602.59;435055;1254;139260;-68
2023/03/14 22:27:24;;;;;;;;;;;;;;;8.21;89.00;97624.11;435191;1256;139560;-69
2023/03/14 22:37:29;;;;;;;4.60;3.50;;;;;;;8.13;87.97;97652.30;435269;1258;125501;-68
2023/03/14 22:47:35;;;;;;;5.10;2.50;;;;;;;7.70;86.40;97692.61;435294;1259;139099;-67
2023/03/14 22:57:41;;;;;;;2.00;1.80;;;;;;;6.98;85.34;97729.88;435741;1254;139437;-68
2023/03/14 23:07:47;;;;;;;1.70;1.50;;;;;;;6.25;84.95;97791.39;436311;1259;138523;-68
2023/03/14 23:17:52;;;;;;;0.70;0.70;;;;;;;5.36;83.92;97875.41;435310;1256;138473;-68
2023/03/14 23:27:58;;;;;;;1.40;1.20;;;;;;;4.19;82.68;97925.28;435280;1258;139171;-68
2023/03/14 23:38:04;;;;;;;0.90;0.50;;;;;;;3.42;82.84;97966.92;435204;1254;140239;-67
2023/03/14 23:48:10;;;;;;;0.80;0.60;;;;;;;2.94;83.01;98025.06;435217;1255;141032;-68
2023/03/14 23:58:15;;;;;;;0.60;0.60;;;;;;;2.69;83.20;98063.64;435482;1254;139387;-68
