Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:02:19;;;;;;;54.28;15.23;;;;;;;;;;8323214;28;20474;-73
2021/01/16 00:06:28;;;;;;;60.95;17.70;;;;;;;;;;8322527;28;20425;-72
2021/01/16 00:10:32;;;;;;;;;;;;;;;;;;8324072;28;20055;-70
2021/01/16 00:14:35;;;;;;;35.95;11.77;;;;;;;;;;8321289;28;19919;-70
2021/01/16 00:18:39;;;;;;;38.80;12.82;;;;;;;;;;8320443;28;20614;-72
2021/01/16 00:22:49;;;;;;;38.38;12.32;;;;;;;;;;8304033;28;20048;-72
2021/01/16 00:26:52;;;;;;;37.22;10.63;;;;;;;;;;8303209;28;20056;-70
2021/01/16 00:30:56;;;;;;;26.98;9.73;;;;;;;;;;8303013;28;20160;-70
2021/01/16 00:35:08;;;;;;;49.60;14.45;;;;;;;;;;8321089;28;20405;-70
2021/01/16 00:39:11;;;;;;;65.60;16.80;;;;;;;;;;8301854;28;20517;-69
2021/01/16 00:43:17;;;;;;;55.30;16.10;;;;;;;;;;8322181;28;20394;-70
2021/01/16 00:47:20;;;;;;;61.78;18.52;;;;;;;;;;8286346;28;20564;-72
2021/01/16 00:51:23;;;;;;;49.47;16.13;;;;;;;;;;8303343;28;20408;-71
2021/01/16 00:55:27;;;;;;;38.00;12.07;;;;;;;;;;8301572;28;20051;-71
2021/01/16 00:59:31;;;;;;;25.88;7.65;;;;;;;;;;8302679;28;20368;-72
2021/01/16 01:03:38;;;;;;;25.60;7.95;;;;;;;;;;8319758;28;20044;-69
2021/01/16 01:07:44;;;;;;;22.58;9.05;;;;;;;;;;8319142;28;20520;-71
2021/01/16 01:11:49;;;;;;;31.27;10.02;;;;;;;;;;8303493;28;20378;-71
2021/01/16 01:15:53;;;;;;;31.23;9.25;;;;;;;;;;8301386;28;20082;-70
2021/01/16 01:19:56;;;;;;;19.88;7.53;;;;;;;;;;8302410;28;20505;-72
2021/01/16 01:23:59;;;;;;;22.45;7.97;;;;;;;;;;8320318;28;20067;-71
2021/01/16 01:28:02;;;;;;;25.98;7.60;;;;;;;;;;8319677;28;20474;-71
2021/01/16 01:32:06;;;;;;;19.92;7.57;;;;;;;;;;8302104;28;20369;-70
2021/01/16 01:36:09;;;;;;;23.33;8.13;;;;;;;;;;8318925;28;20079;-70
2021/01/16 01:40:15;;;;;;;26.20;8.27;;;;;;;;;;8319220;28;20478;-70
2021/01/16 01:44:18;;;;;;;25.15;7.80;;;;;;;;;;8301248;28;20462;-69
2021/01/16 01:48:22;;;;;;;25.33;8.70;;;;;;;;;;8319236;28;20504;-70
2021/01/16 01:52:27;;;;;;;66.55;18.15;;;;;;;;;;8301508;28;20075;-72
2021/01/16 01:56:32;;;;;;;52.88;17.20;;;;;;;;;;8301699;28;20066;-72
2021/01/16 02:00:35;;;;;;;41.80;11.07;;;;;;;;;;8302101;28;20380;-70
2021/01/16 02:04:40;;;;;;;33.78;11.18;;;;;;;;;;8267547;28;20492;-70
2021/01/16 02:08:43;;;;;;;37.17;10.68;;;;;;;;;;8318339;28;20474;-71
2021/01/16 02:12:47;;;;;;;40.80;15.75;;;;;;;;;;8301659;28;20360;-72
2021/01/16 02:16:51;;;;;;;32.70;13.13;;;;;;;;;;8318575;28;20111;-70
2021/01/16 02:20:57;;;;;;;40.20;15.05;;;;;;;;;;8300706;28;20508;-72
2021/01/16 02:25:13;;;;;;;33.72;12.50;;;;;;;;;;8300655;28;20529;-70
2021/01/16 02:29:17;;;;;;;33.83;13.77;;;;;;;;;;8283664;28;20471;-70
2021/01/16 02:33:22;;;;;;;37.97;12.13;;;;;;;;;;8301810;28;20494;-71
2021/01/16 02:37:43;;;;;;;21.50;9.60;;;;;;;;;;8300553;28;20358;-70
2021/01/16 02:41:53;;;;;;;58.58;17.23;;;;;;;;;;8300316;28;20389;-69
2021/01/16 02:46:29;;;;;;;33.58;13.60;;;;;;;;;;8300058;28;20052;-71
2021/01/16 02:50:39;;;;;;;37.92;12.13;;;;;;;;;;8323912;28;20504;-71
2021/01/16 02:54:44;;;;;;;26.33;9.70;;;;;;;;;;8307871;28;20374;-69
2021/01/16 02:58:47;;;;;;;26.15;9.77;;;;;;;;;;8307072;28;20055;-71
2021/01/16 03:02:50;;;;;;;25.17;8.80;;;;;;;;;;8307032;28;20378;-71
2021/01/16 03:06:56;;;;;;;23.05;8.52;;;;;;;;;;8325504;28;20416;-71
2021/01/16 03:10:59;;;;;;;20.05;8.35;;;;;;;;;;8306334;28;20442;-70
2021/01/16 03:15:09;;;;;;;45.67;15.40;;;;;;;;;;8306627;28;20474;-71
2021/01/16 03:19:24;;;;;;;22.25;10.23;;;;;;;;;;8324047;28;20483;-71
2021/01/16 03:23:27;;;;;;;30.77;11.27;;;;;;;;;;8306671;28;20489;-70
2021/01/16 03:27:30;;;;;;;34.45;12.43;;;;;;;;;;8257402;28;20476;-71
2021/01/16 03:31:33;;;;;;;26.75;10.98;;;;;;;;;;8257720;28;20053;-70
2021/01/16 03:35:36;;;;;;;55.40;18.88;;;;;;;;;;8258649;28;20374;-70
2021/01/16 03:39:40;;;;;;;62.60;20.83;;;;;;;;;;8272264;28;20395;-69
2021/01/16 03:43:43;;;;;;;40.00;13.00;;;;;;;;;;8271414;28;20385;-70
2021/01/16 03:47:47;;;;;;;45.40;14.85;;;;;;;;;;8258032;28;20491;-71
2021/01/16 03:51:50;;;;;;;49.97;15.93;;;;;;;;;;8254773;28;20502;-71
2021/01/16 03:55:53;;;;;;;40.72;13.98;;;;;;;;;;8257017;28;20378;-70
2021/01/16 03:59:56;;;;;;;36.83;15.63;;;;;;;;;;8256511;28;20379;-70
2021/01/16 04:04:00;;;;;;;40.42;15.13;;;;;;;;;;8255586;28;20455;-71
2021/01/16 04:08:04;;;;;;;45.03;18.55;;;;;;;;;;8256880;28;20375;-70
2021/01/16 04:12:08;;;;;;;46.92;17.65;;;;;;;;;;8256296;28;20057;-71
2021/01/16 04:16:11;;;;;;;49.78;18.55;;;;;;;;;;8270995;28;20049;-71
2021/01/16 04:20:14;;;;;;;42.90;17.20;;;;;;;;;;8256945;28;20387;-70
2021/01/16 04:24:18;;;;;;;57.17;18.35;;;;;;;;;;8255931;28;20383;-72
2021/01/16 04:28:21;;;;;;;72.20;19.45;;;;;;;;;;8318669;28;20636;-70
2021/01/16 04:32:24;;;;;;;208.48;48.17;;;;;;;;;;8320793;28;20490;-72
2021/01/16 04:36:28;;;;;;;203.50;50.17;;;;;;;;;;8303846;28;20381;-70
2021/01/16 04:40:32;;;;;;;172.15;38.97;;;;;;;;;;8303583;28;20459;-70
2021/01/16 04:44:36;;;;;;;94.10;25.58;;;;;;;;;;8302886;28;20475;-71
2021/01/16 04:48:44;;;;;;;190.15;38.05;;;;;;;;;;8321607;28;20501;-69
2021/01/16 04:52:47;;;;;;;54.22;17.38;;;;;;;;;;8304283;28;20048;-70
2021/01/16 04:56:50;;;;;;;41.28;13.85;;;;;;;;;;8321173;28;20470;-71
2021/01/16 05:00:56;;;;;;;244.95;41.47;;;;;;;;;;8303485;28;20463;-75
2021/01/16 05:05:01;;;;;;;94.55;24.63;;;;;;;;;;8302143;28;20044;-71
2021/01/16 05:09:05;;;;;;;70.07;22.50;;;;;;;;;;8303007;28;20719;-73
2021/01/16 05:13:16;;;;;;;105.38;24.48;;;;;;;;;;8321042;28;20048;-72
2021/01/16 05:17:21;;;;;;;107.82;26.48;;;;;;;;;;8301168;28;20378;-72
2021/01/16 05:21:24;;;;;;;99.18;25.98;;;;;;;;;;8302812;28;20500;-71
2021/01/16 05:25:32;;;;;;;51.50;16.08;;;;;;;;;;8320181;28;20393;-71
2021/01/16 05:29:37;;;;;;;35.70;12.88;;;;;;;;;;8302331;28;20048;-71
2021/01/16 05:33:40;;;;;;;37.90;14.27;;;;;;;;;;8320903;28;20381;-72
2021/01/16 05:37:46;;;;;;;33.72;13.23;;;;;;;;;;8302502;28;20408;-72
2021/01/16 05:41:50;;;;;;;62.28;21.80;;;;;;;;;;8320124;28;20060;-70
2021/01/16 05:45:59;;;;;;;57.63;22.58;;;;;;;;;;8301902;28;20343;-72
2021/01/16 05:50:04;;;;;;;54.78;18.83;;;;;;;;;;8318653;28;20374;-70
2021/01/16 05:54:08;;;;;;;61.25;19.65;;;;;;;;;;8301232;28;20078;-69
2021/01/16 05:58:17;;;;;;;62.88;20.58;;;;;;;;;;8301585;28;20478;-69
2021/01/16 06:02:22;;;;;;;69.47;25.55;;;;;;;;;;8301470;28;20091;-69
2021/01/16 06:06:26;;;;;;;70.32;20.55;;;;;;;;;;8301778;28;20730;-71
2021/01/16 06:10:34;;;;;;;30.65;11.35;;;;;;;;;;8299252;28;20489;-71
2021/01/16 06:14:45;;;;;;;21.30;9.57;;;;;;;;;;8300523;28;20489;-70
2021/01/16 06:18:55;;;;;;;22.95;9.38;;;;;;;;;;8301570;28;20458;-70
2021/01/16 06:23:10;;;;;;;17.55;8.40;;;;;;;;;;8318441;28;20099;-71
2021/01/16 06:27:25;;;;;;;39.90;14.88;;;;;;;;;;8303200;28;20385;-70
2021/01/16 06:31:32;;;;;;;24.45;10.25;;;;;;;;;;8300964;28;20070;-71
2021/01/16 06:35:42;;;;;;;29.05;10.63;;;;;;;;;;8299754;28;20498;-69
2021/01/16 06:39:48;;;;;;;20.80;9.55;;;;;;;;;;8277236;28;20383;-71
2021/01/16 06:43:53;;;;;;;22.10;9.77;;;;;;;;;;8297159;28;20475;-71
2021/01/16 06:48:01;;;;;;;55.90;15.90;;;;;;;;;;8299668;28;20378;-69
2021/01/16 06:52:07;;;;;;;31.23;12.48;;;;;;;;;;8318105;28;20506;-73
2021/01/16 06:56:10;;;;;;;32.38;13.60;;;;;;;;;;8317724;28;20385;-71
2021/01/16 07:00:15;;;;;;;33.60;13.60;;;;;;;;;;8318238;28;20385;-70
2021/01/16 07:04:21;;;;;;;36.72;13.35;;;;;;;;;;8299911;28;20487;-72
2021/01/16 07:08:24;;;;;;;58.47;22.48;;;;;;;;;;8316033;28;20441;-70
2021/01/16 07:12:27;;;;;;;259.75;98.75;;;;;;;;;;8314010;28;20061;-70
2021/01/16 07:16:35;;;;;;;303.90;115.85;;;;;;;;;;8316768;28;20473;-71
2021/01/16 07:20:40;;;;;;;436.92;175.52;;;;;;;;;;8317477;28;20052;-71
2021/01/16 07:24:46;;;;;;;273.33;108.05;;;;;;;;;;8299849;28;20474;-69
2021/01/16 07:28:55;;;;;;;109.63;46.00;;;;;;;;;;8316713;28;20500;-71
2021/01/16 07:33:03;;;;;;;107.18;47.65;;;;;;;;;;8299919;28;20079;-72
2021/01/16 07:37:08;;;;;;;89.22;36.45;;;;;;;;;;8272345;28;20368;-72
2021/01/16 07:41:17;;;;;;;161.98;86.75;;;;;;;;;;8272172;28;20071;-69
2021/01/16 07:45:37;;;;;;;202.38;79.40;;;;;;;;;;8290453;28;20356;-72
2021/01/16 07:49:42;;;;;;;334.67;171.02;;;;;;;;;;8290594;28;20134;-71
2021/01/16 07:53:46;;;;;;;223.98;99.90;;;;;;;;;;8289409;28;20094;-72
2021/01/16 07:57:51;;;;;;;342.42;140.00;;;;;;;;;;8272428;28;20079;-71
2021/01/16 08:02:28;;;;;;;292.15;131.07;;;;;;;;;;8272651;28;20384;-69
2021/01/16 08:06:32;;;;;;;273.05;118.20;;;;;;;;;;8322691;28;20458;-72
2021/01/16 08:10:37;;;;;;;91.93;53.35;;;;;;;;;;8321278;28;20374;-72
2021/01/16 08:14:41;;;;;;;109.43;50.15;;;;;;;;;;8296295;28;20409;-69
2021/01/16 08:18:48;;;;;;;142.68;73.25;;;;;;;;;;8321853;28;20483;-72
2021/01/16 08:22:51;;;;;;;110.68;53.00;;;;;;;;;;8322302;28;20482;-68
2021/01/16 08:27:00;;;;;;;107.03;46.88;;;;;;;;;;8321748;28;20421;-71
2021/01/16 08:31:04;;;;;;;62.47;27.73;;;;;;;;;;8307322;28;20067;-70
2021/01/16 08:35:08;;;;;;;81.10;27.92;;;;;;;;;;8324298;28;20470;-72
2021/01/16 08:39:27;;;;;;;80.00;26.83;;;;;;;;;;8323266;28;20596;-72
2021/01/16 08:43:42;;;;;;;78.07;27.38;;;;;;;;;;8323193;28;20091;-70
2021/01/16 08:47:57;;;;;;;99.55;29.90;;;;;;;;;;8323798;28;20483;-72
2021/01/16 08:52:01;;;;;;;99.35;31.40;;;;;;;;;;8323237;28;20082;-74
2021/01/16 08:56:23;;;;;;;84.03;25.92;;;;;;;;;;8320150;28;20387;-72
2021/01/16 09:00:29;;;;;;;71.15;24.15;;;;;;;;;;8320233;28;20395;-71
2021/01/16 09:04:37;;;;;;;33.50;15.32;;;;;;;;;;8321506;28;20386;-72
2021/01/16 09:08:47;;;;;;;140.32;43.10;;;;;;;;;;8319894;28;20055;-72
2021/01/16 09:13:00;;;;;;;90.88;28.42;;;;;;;;;;8252855;28;20390;-71
2021/01/16 09:17:29;;;;;;;98.78;31.67;;;;;;;;;;8249124;28;20365;-73
2021/01/16 09:21:32;;;;;;;49.78;19.38;;;;;;;;;;8246576;28;20505;-73
2021/01/16 09:25:41;;;;;;;40.58;19.52;;;;;;;;;;8232717;28;20472;-70
2021/01/16 09:29:43;;;;;;;41.83;18.67;;;;;;;;;;8247629;28;20490;-69
2021/01/16 09:33:49;;;;;;;47.80;18.95;;;;;;;;;;8248744;28;20048;-69
2021/01/16 09:37:52;;;;;;;40.40;17.02;;;;;;;;;;8248333;28;20406;-72
2021/01/16 09:42:04;;;;;;;42.70;18.58;;;;;;;;;;8248391;28;20387;-70
2021/01/16 09:46:08;;;;;;;36.28;16.92;;;;;;;;;;8244556;28;20386;-72
2021/01/16 09:50:17;;;;;;;47.45;19.50;;;;;;;;;;8318002;28;20459;-71
2021/01/16 09:54:21;;;;;;;35.58;16.08;;;;;;;;;;8300933;28;20517;-71
2021/01/16 09:58:36;;;;;;;47.88;20.63;;;;;;;;;;8316945;28;20066;-70
2021/01/16 10:02:46;;;;;;;37.92;16.58;;;;;;;;;;8317765;28;20063;-73
2021/01/16 10:06:50;;;;;;;39.75;17.20;;;;;;;;;;8319001;28;20083;-74
2021/01/16 10:10:53;;;;;;;45.78;17.77;;;;;;;;;;8317650;28;20070;-72
2021/01/16 10:14:58;;;;;;;36.53;15.73;;;;;;;;;;8300296;28;20382;-69
2021/01/16 10:19:05;;;;;;;30.20;12.90;;;;;;;;;;8300299;28;20048;-70
2021/01/16 10:23:08;;;;;;;22.52;9.77;;;;;;;;;;8250881;28;20493;-72
2021/01/16 10:27:12;;;;;;;33.33;14.55;;;;;;;;;;8312147;28;20483;-70
2021/01/16 10:31:22;;;;;;;65.90;28.92;;;;;;;;;;8319116;28;20079;-72
2021/01/16 10:35:33;;;;;;;41.63;19.80;;;;;;;;;;8300177;28;20457;-73
2021/01/16 10:39:39;;;;;;;40.30;24.65;;;;;;;;;;8298367;28;20074;-74
2021/01/16 10:43:43;;;;;;;130.70;84.68;;;;;;;;;;8318252;28;20382;-72
2021/01/16 10:47:48;;;;;;;57.25;30.95;;;;;;;;;;8316999;28;20409;-73
2021/01/16 10:52:02;;;;;;;33.17;13.65;;;;;;;;;;8317697;28;20474;-72
2021/01/16 10:56:16;;;;;;;29.70;15.13;;;;;;;;;;8291827;28;20490;-72
2021/01/16 11:00:21;;;;;;;103.05;30.98;;;;;;;;;;8317798;28;20048;-71
2021/01/16 11:04:29;;;;;;;245.50;74.35;;;;;;;;;;8197111;28;20061;-71
2021/01/16 11:08:35;;;;;;;184.07;57.92;;;;;;;;;;8219747;28;20383;-73
2021/01/16 11:12:40;;;;;;;25.77;13.95;;;;;;;;;;8221619;28;20479;-73
2021/01/16 11:16:44;;;;;;;175.38;71.78;;;;;;;;;;8203996;28;20456;-73
2021/01/16 11:20:50;;;;;;;131.77;56.50;;;;;;;;;;8220035;28;20691;-71
2021/01/16 11:24:54;;;;;;;57.53;27.50;;;;;;;;;;8219867;28;20542;-73
2021/01/16 11:28:57;;;;;;;35.53;23.42;;;;;;;;;;8220643;28;20480;-72
2021/01/16 11:33:27;;;;;;;23.75;14.10;;;;;;;;;;8227814;28;20479;-70
2021/01/16 11:37:46;;;;;;;55.40;19.00;;;;;;;;;;8287970;28;20459;-72
2021/01/16 11:41:53;;;;;;;164.45;62.88;;;;;;;;;;8324756;28;20459;-71
2021/01/16 11:46:13;;;;;;;400.98;145.35;;;;;;;;;;8305899;28;20483;-70
2021/01/16 11:50:18;;;;;;;453.90;176.85;;;;;;;;;;8309326;28;20413;-68
2021/01/16 11:54:28;;;;;;;86.70;36.80;;;;;;;;;;8305895;28;20405;-72
2021/01/16 11:58:35;;;;;;;225.65;92.97;;;;;;;;;;8293182;28;20386;-72
2021/01/16 12:02:39;;;;;;;123.40;49.63;;;;;;;;;;8274801;28;20455;-73
2021/01/16 12:06:44;;;;;;;111.68;45.97;;;;;;;;;;8291020;28;20360;-71
2021/01/16 12:10:52;;;;;;;114.07;49.15;;;;;;;;;;8258559;28;20481;-73
2021/01/16 12:14:55;;;;;;;87.77;42.70;;;;;;;;;;8280666;28;20360;-71
2021/01/16 12:19:01;;;;;;;83.00;42.00;;;;;;;;;;8286647;28;20455;-70
2021/01/16 12:23:04;;;;;;;41.65;21.98;;;;;;;;;;8306714;28;20371;-68
2021/01/16 12:27:07;;;;;;;35.78;15.05;;;;;;;;;;8301990;28;20382;-71
2021/01/16 12:31:23;;;;;;;36.20;12.85;;;;;;;;;;8123889;28;20466;-73
2021/01/16 12:35:28;;;;;;;23.80;12.30;;;;;;;;;;8089793;28;20470;-73
2021/01/16 12:39:31;;;;;;;36.83;15.88;;;;;;;;;;8122833;28;20463;-75
2021/01/16 12:43:35;;;;;;;31.70;12.43;;;;;;;;;;8107291;28;20502;-75
2021/01/16 12:47:40;;;;;;;16.92;7.32;;;;;;;;;;8106401;28;20462;-73
2021/01/16 12:51:45;;;;;;;15.02;5.50;;;;;;;;;;8124710;28;20375;-72
2021/01/16 12:55:48;;;;;;;30.27;11.93;;;;;;;;;;8119787;28;20054;-74
2021/01/16 12:59:55;;;;;;;42.88;16.00;;;;;;;;;;8132956;28;20419;-70
2021/01/16 13:04:00;;;;;;;22.05;9.80;;;;;;;;;;8200282;28;20515;-73
2021/01/16 13:08:10;;;;;;;28.15;11.75;;;;;;;;;;8256446;28;20409;-74
2021/01/16 13:12:14;;;;;;;33.90;11.43;;;;;;;;;;8302649;28;20378;-72
2021/01/16 13:16:17;;;;;;;37.97;13.65;;;;;;;;;;8301324;28;20386;-72
2021/01/16 13:20:21;;;;;;;38.75;11.63;;;;;;;;;;8268132;28;20040;-69
2021/01/16 13:24:26;;;;;;;28.40;9.73;;;;;;;;;;8284256;28;20387;-70
2021/01/16 13:28:29;;;;;;;30.15;9.52;;;;;;;;;;8253522;28;20075;-72
2021/01/16 13:32:35;;;;;;;24.88;9.93;;;;;;;;;;8267613;28;20519;-70
2021/01/16 13:36:42;;;;;;;33.03;12.63;;;;;;;;;;8267663;28;20498;-71
2021/01/16 13:40:57;;;;;;;33.03;12.40;;;;;;;;;;8264876;28;20488;-70
2021/01/16 13:45:06;;;;;;;14.25;7.95;;;;;;;;;;8235923;28;20379;-72
2021/01/16 13:49:10;;;;;;;;;;;;;;;;;;8254010;28;20483;-70
2021/01/16 13:53:17;;;;;;;47.90;18.85;;;;;;;;;;8235213;28;19925;-72
2021/01/16 13:57:22;;;;;;;65.88;32.60;;;;;;;;;;8253436;28;20479;-72
2021/01/16 14:02:00;;;;;;;22.83;11.70;;;;;;;;;;8251767;28;20052;-71
2021/01/16 14:06:04;;;;;;;24.35;11.05;;;;;;;;;;8233518;28;20414;-70
2021/01/16 14:10:07;;;;;;;42.30;15.05;;;;;;;;;;8252379;28;20048;-70
2021/01/16 14:14:31;;;;;;;40.80;19.75;;;;;;;;;;8251375;28;20092;-72
2021/01/16 14:18:38;;;;;;;44.50;21.80;;;;;;;;;;8252998;28;20489;-69
2021/01/16 14:22:47;;;;;;;20.85;9.63;;;;;;;;;;8251935;28;20375;-71
2021/01/16 14:26:59;;;;;;;25.80;9.32;;;;;;;;;;8285882;28;20467;-71
2021/01/16 14:31:12;;;;;;;151.02;46.55;;;;;;;;;;8299445;28;20467;-69
2021/01/16 14:35:18;;;;;;;130.05;57.25;;;;;;;;;;8265607;28;20357;-72
2021/01/16 14:39:22;;;;;;;30.20;16.73;;;;;;;;;;8251774;28;20057;-71
2021/01/16 14:43:25;;;;;;;34.80;17.35;;;;;;;;;;8255367;28;20115;-73
2021/01/16 14:47:29;;;;;;;17.15;8.07;;;;;;;;;;8283024;28;20470;-72
2021/01/16 14:51:37;;;;;;;19.33;7.20;;;;;;;;;;8291582;28;20111;-69
2021/01/16 14:55:40;;;;;;;32.83;13.53;;;;;;;;;;8290215;28;20467;-73
2021/01/16 14:59:44;;;;;;;58.30;22.25;;;;;;;;;;8265605;28;20486;-72
2021/01/16 15:03:47;;;;;;;18.33;8.63;;;;;;;;;;8247607;28;20368;-73
2021/01/16 15:08:06;;;;;;;31.80;12.63;;;;;;;;;;8291761;28;20052;-69
2021/01/16 15:12:13;;;;;;;107.90;33.42;;;;;;;;;;8292624;28;20374;-71
2021/01/16 15:16:28;;;;;;;127.97;33.30;;;;;;;;;;8290083;28;20074;-70
2021/01/16 15:20:37;;;;;;;254.32;70.78;;;;;;;;;;8292252;28;20366;-72
2021/01/16 15:24:40;;;;;;;72.63;24.87;;;;;;;;;;8293471;28;20471;-73
2021/01/16 15:28:45;;;;;;;124.85;45.08;;;;;;;;;;8325360;28;20467;-70
2021/01/16 15:33:21;;;;;;;361.38;105.15;;;;;;;;;;8308260;28;20378;-70
2021/01/16 15:37:26;;;;;;;212.05;63.42;;;;;;;;;;8248744;28;20377;-72
2021/01/16 15:41:44;;;;;;;158.13;88.65;;;;;;;;;;8326605;28;20374;-72
2021/01/16 15:45:48;;;;;;;129.00;49.50;;;;;;;;;;8308064;28;20470;-70
2021/01/16 15:49:57;;;;;;;251.63;97.18;;;;;;;;;;8326125;28;20479;-71
2021/01/16 15:54:11;;;;;;;126.13;45.70;;;;;;;;;;8306357;28;20474;-70
2021/01/16 15:58:15;;;;;;;287.55;152.88;;;;;;;;;;8288551;28;20409;-69
2021/01/16 16:02:19;;;;;;;187.75;86.90;;;;;;;;;;8271913;28;20459;-70
2021/01/16 16:06:23;;;;;;;196.52;88.50;;;;;;;;;;8287557;28;20413;-70
2021/01/16 16:10:32;;;;;;;119.20;57.67;;;;;;;;;;8285508;28;20070;-70
2021/01/16 16:14:35;;;;;;;;;;;;;;;;;;8269626;28;20082;-71
2021/01/16 16:18:37;;;;;;;44.47;18.20;;;;;;;;;;8269000;28;20266;-72
2021/01/16 16:22:42;;;;;;;50.03;18.67;;;;;;;;;;8269565;28;20479;-70
2021/01/16 16:26:45;;;;;;;49.83;20.70;;;;;;;;;;8285161;28;20367;-69
2021/01/16 16:30:48;;;;;;;84.88;25.50;;;;;;;;;;8294195;28;20075;-70
2021/01/16 16:34:52;;;;;;;893.20;250.02;;;;;;;;;;8302393;28;20386;-72
2021/01/16 16:38:55;;;;;;;29.83;15.48;;;;;;;;;;8303294;28;20482;-73
2021/01/16 16:43:05;;;;;;;394.60;65.97;;;;;;;;;;8320928;28;20458;-72
2021/01/16 16:47:08;;;;;;;195.40;46.15;;;;;;;;;;8267308;28;20607;-70
2021/01/16 16:51:12;;;;;;;62.47;27.38;;;;;;;;;;8320598;28;20513;-70
2021/01/16 16:55:16;;;;;;;190.43;34.15;;;;;;;;;;8318863;28;20504;-73
2021/01/16 16:59:19;;;;;;;135.38;35.47;;;;;;;;;;8322298;28;20379;-70
2021/01/16 17:03:22;;;;;;;60.90;22.13;;;;;;;;;;8321984;28;20374;-70
2021/01/16 17:07:26;;;;;;;77.28;23.38;;;;;;;;;;8294043;28;20114;-71
2021/01/16 17:11:29;;;;;;;98.13;35.05;;;;;;;;;;8320892;28;20462;-68
2021/01/16 17:15:34;;;;;;;70.55;28.13;;;;;;;;;;8321688;28;20512;-70
2021/01/16 17:19:37;;;;;;;72.47;31.17;;;;;;;;;;8322496;28;20470;-71
2021/01/16 17:23:41;;;;;;;272.98;77.70;;;;;;;;;;8288357;28;20377;-69
2021/01/16 17:27:45;;;;;;;584.35;116.25;;;;;;;;;;8319675;28;20499;-71
2021/01/16 17:31:48;;;;;;;266.60;59.40;;;;;;;;;;8318633;28;20070;-70
2021/01/16 17:35:52;;;;;;;118.40;41.30;;;;;;;;;;8299306;28;20048;-69
2021/01/16 17:39:56;;;;;;;291.10;87.45;;;;;;;;;;8301559;28;20374;-71
2021/01/16 17:43:59;;;;;;;164.05;53.25;;;;;;;;;;8299665;28;20781;-70
2021/01/16 17:48:02;;;;;;;355.20;127.60;;;;;;;;;;8293769;28;20456;-73
2021/01/16 17:52:10;;;;;;;428.63;100.00;;;;;;;;;;8218516;28;20735;-71
2021/01/16 17:56:19;;;;;;;266.40;66.82;;;;;;;;;;8261060;28;20051;-71
2021/01/16 18:00:24;;;;;;;184.43;60.35;;;;;;;;;;8315553;28;20433;-72
2021/01/16 18:04:29;;;;;;;117.43;40.78;;;;;;;;;;8317620;28;20066;-71
2021/01/16 18:08:32;;;;;;;165.82;50.65;;;;;;;;;;8247212;28;20509;-68
2021/01/16 18:12:35;;;;;;;134.15;58.13;;;;;;;;;;8231674;28;20383;-71
2021/01/16 18:16:40;;;;;;;221.77;79.10;;;;;;;;;;8227141;28;20464;-68
2021/01/16 18:20:46;;;;;;;183.43;54.58;;;;;;;;;;8233012;28;20422;-71
2021/01/16 18:24:49;;;;;;;141.30;49.58;;;;;;;;;;8245948;28;20489;-70
2021/01/16 18:28:53;;;;;;;80.95;29.90;;;;;;;;;;8247607;28;20372;-72
2021/01/16 18:32:56;;;;;;;94.60;30.60;;;;;;;;;;8229640;28;20505;-69
2021/01/16 18:36:59;;;;;;;83.60;32.47;;;;;;;;;;8248760;28;20418;-71
2021/01/16 18:41:03;;;;;;;138.52;54.08;;;;;;;;;;8299502;28;20504;-71
2021/01/16 18:45:07;;;;;;;313.05;84.70;;;;;;;;;;8314023;28;20059;-71
2021/01/16 18:49:12;;;;;;;128.95;42.72;;;;;;;;;;8297173;28;20454;-70
2021/01/16 18:53:15;;;;;;;130.88;46.75;;;;;;;;;;8299181;28;20060;-71
2021/01/16 18:57:21;;;;;;;52.42;23.45;;;;;;;;;;8319398;28;20474;-69
2021/01/16 19:01:24;;;;;;;78.50;31.02;;;;;;;;;;8317908;28;20501;-70
2021/01/16 19:05:29;;;;;;;76.40;33.40;;;;;;;;;;8297510;28;20363;-73
2021/01/16 19:09:38;;;;;;;413.17;137.57;;;;;;;;;;8299890;28;20052;-72
2021/01/16 19:13:45;;;;;;;133.70;44.75;;;;;;;;;;8282332;28;20755;-71
2021/01/16 19:18:01;;;;;;;77.72;27.88;;;;;;;;;;8282783;28;20496;-70
2021/01/16 19:22:05;;;;;;;69.50;27.63;;;;;;;;;;8299285;28;20374;-70
2021/01/16 19:26:09;;;;;;;197.90;52.53;;;;;;;;;;8297222;28;20459;-71
2021/01/16 19:30:14;;;;;;;587.15;149.68;;;;;;;;;;8302778;28;20363;-71
2021/01/16 19:34:18;;;;;;;878.78;243.65;;;;;;;;;;8322592;28;20454;-71
2021/01/16 19:38:24;;;;;;;1189.03;326.15;;;;;;;;;;8304829;28;20378;-72
2021/01/16 19:42:28;;;;;;;685.58;157.80;;;;;;;;;;8304682;28;20405;-71
2021/01/16 19:46:35;;;;;;;469.70;104.30;;;;;;;;;;8320390;28;20070;-73
2021/01/16 19:50:42;;;;;;;460.35;103.72;;;;;;;;;;8307099;28;20500;-72
2021/01/16 19:54:45;;;;;;;712.00;145.82;;;;;;;;;;8301239;28;20378;-71
2021/01/16 19:58:49;;;;;;;1999.90;550.67;;;;;;;;;;8313009;28;20276;-73
2021/01/16 20:02:53;;;;;;;724.75;207.10;;;;;;;;;;8290490;28;20427;-71
2021/01/16 20:06:56;;;;;;;453.83;82.68;;;;;;;;;;8301840;28;20378;-73
2021/01/16 20:11:00;;;;;;;341.85;69.43;;;;;;;;;;8297922;28;20478;-71
2021/01/16 20:15:14;;;;;;;349.65;64.63;;;;;;;;;;8301953;28;20494;-70
2021/01/16 20:19:18;;;;;;;302.90;60.30;;;;;;;;;;8302286;28;20078;-72
2021/01/16 20:23:22;;;;;;;1161.20;326.13;;;;;;;;;;8307662;28;20474;-73
2021/01/16 20:27:34;;;;;;;1053.30;255.13;;;;;;;;;;8265586;28;20382;-72
2021/01/16 20:31:40;;;;;;;168.93;47.00;;;;;;;;;;8269435;28;20382;-72
2021/01/16 20:35:43;;;;;;;226.57;48.00;;;;;;;;;;8286365;28;20478;-71
2021/01/16 20:39:47;;;;;;;314.27;59.97;;;;;;;;;;8287179;28;20075;-71
2021/01/16 20:43:50;;;;;;;157.10;45.63;;;;;;;;;;8287769;28;20569;-71
2021/01/16 20:47:54;;;;;;;540.03;162.98;;;;;;;;;;8285339;28;20057;-72
2021/01/16 20:51:58;;;;;;;444.83;117.32;;;;;;;;;;8288226;28;20398;-71
2021/01/16 20:56:01;;;;;;;197.02;45.78;;;;;;;;;;8267964;28;20060;-72
2021/01/16 21:00:09;;;;;;;114.85;29.02;;;;;;;;;;8288052;28;20486;-71
2021/01/16 21:04:12;;;;;;;60.70;23.38;;;;;;;;;;8286758;28;20474;-71
2021/01/16 21:08:16;;;;;;;86.20;31.80;;;;;;;;;;8286110;28;20386;-72
2021/01/16 21:12:21;;;;;;;42.50;19.25;;;;;;;;;;8266993;28;20488;-71
2021/01/16 21:16:25;;;;;;;220.48;57.17;;;;;;;;;;8213947;28;20399;-70
2021/01/16 21:20:31;;;;;;;55.38;22.13;;;;;;;;;;8227768;28;20493;-71
2021/01/16 21:24:34;;;;;;;45.63;19.92;;;;;;;;;;8212112;28;20448;-71
2021/01/16 21:28:39;;;;;;;46.28;18.80;;;;;;;;;;8248552;28;20160;-69
2021/01/16 21:32:59;;;;;;;51.60;19.25;;;;;;;;;;8233449;28;20383;-70
2021/01/16 21:37:03;;;;;;;52.05;20.17;;;;;;;;;;8231606;28;20049;-72
2021/01/16 21:41:07;;;;;;;107.30;36.30;;;;;;;;;;8248089;28;20507;-70
2021/01/16 21:45:11;;;;;;;71.18;24.00;;;;;;;;;;8250900;28;20382;-72
2021/01/16 21:49:14;;;;;;;66.20;22.20;;;;;;;;;;8286874;28;20459;-70
2021/01/16 21:53:17;;;;;;;67.10;25.85;;;;;;;;;;8286098;28;20076;-70
2021/01/16 21:57:20;;;;;;;67.38;23.83;;;;;;;;;;8265690;28;20048;-71
2021/01/16 22:01:24;;;;;;;84.72;28.83;;;;;;;;;;8285105;28;20475;-71
2021/01/16 22:05:29;;;;;;;139.85;57.03;;;;;;;;;;8266744;28;20200;-70
2021/01/16 22:09:32;;;;;;;739.85;277.55;;;;;;;;;;8285323;28;20374;-70
2021/01/16 22:13:35;;;;;;;274.02;77.95;;;;;;;;;;8214912;28;20384;-70
2021/01/16 22:17:49;;;;;;;349.00;76.13;;;;;;;;;;8213381;28;20480;-71
2021/01/16 22:21:54;;;;;;;331.08;73.50;;;;;;;;;;8200682;28;20488;-70
2021/01/16 22:25:57;;;;;;;92.05;32.00;;;;;;;;;;8197114;28;20778;-70
2021/01/16 22:30:00;;;;;;;61.65;22.17;;;;;;;;;;8197991;28;20057;-70
2021/01/16 22:34:07;;;;;;;184.20;42.25;;;;;;;;;;8198494;28;20370;-70
2021/01/16 22:38:10;;;;;;;162.38;39.60;;;;;;;;;;8197550;28;20057;-70
2021/01/16 22:42:13;;;;;;;58.80;20.17;;;;;;;;;;8201318;28;20399;-71
2021/01/16 22:46:16;;;;;;;176.98;35.20;;;;;;;;;;8247934;28;20083;-71
2021/01/16 22:50:21;;;;;;;366.10;65.97;;;;;;;;;;8252460;28;20357;-72
2021/01/16 22:54:24;;;;;;;215.27;46.58;;;;;;;;;;8272239;28;20459;-71
2021/01/16 22:58:27;;;;;;;358.90;65.97;;;;;;;;;;8284115;28;20475;-70
2021/01/16 23:02:34;;;;;;;195.80;42.20;;;;;;;;;;8300437;28;20443;-71
2021/01/16 23:06:39;;;;;;;244.77;45.85;;;;;;;;;;8288488;28;20053;-71
2021/01/16 23:10:43;;;;;;;234.02;47.25;;;;;;;;;;8292072;28;20405;-71
2021/01/16 23:14:46;;;;;;;84.03;25.17;;;;;;;;;;8287066;28;20475;-71
2021/01/16 23:18:52;;;;;;;75.20;20.83;;;;;;;;;;8290678;28;20493;-70
2021/01/16 23:22:55;;;;;;;70.60;20.65;;;;;;;;;;8288648;28;20101;-71
2021/01/16 23:26:58;;;;;;;70.45;18.02;;;;;;;;;;8287089;28;20610;-70
2021/01/16 23:31:04;;;;;;;50.10;14.40;;;;;;;;;;8276692;28;20367;-70
2021/01/16 23:35:08;;;;;;;55.05;15.30;;;;;;;;;;8225394;28;20519;-70
2021/01/16 23:39:12;;;;;;;30.88;9.55;;;;;;;;;;8208828;28;20073;-70
2021/01/16 23:43:15;;;;;;;11.48;3.70;;;;;;;;;;8193270;28;20457;-70
2021/01/16 23:47:18;;;;;;;14.52;4.78;;;;;;;;;;8192489;28;20361;-70