Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:52;;;;;;;5.00;1.40;;;8.20;99.90;;;;;;5053529;28;20209;-63
2022/01/14 00:03:19;;;;;;;4.07;1.27;;;8.20;99.90;;;;;;5085958;28;20197;-62
2022/01/14 00:05:47;;;;;;;5.20;1.23;;;8.30;99.90;;;;;;5079002;28;20193;-62
2022/01/14 00:08:14;;;;;;;6.33;1.27;;;8.20;99.90;;;;;;5078595;28;20245;-62
2022/01/14 00:10:47;;;;;;;2.60;1.10;;;8.20;99.90;;;;;;5082485;28;20668;-61
2022/01/14 00:13:38;;;;;;;2.50;0.90;;;8.20;99.90;;;;;;5077872;28;20193;-61
2022/01/14 00:16:03;;;;;;;7.97;1.27;;;8.20;99.90;;;;;;5079557;28;20192;-61
2022/01/14 00:18:31;;;;;;;5.37;1.40;;;8.20;99.90;;;;;;5087193;28;20193;-62
2022/01/14 00:20:59;;;;;;;5.57;1.20;;;8.20;99.90;;;;;;5081069;28;20216;-62
2022/01/14 00:23:31;;;;;;;3.33;1.20;;;8.20;99.90;;;;;;5078784;28;20226;-62
2022/01/14 00:31:47;;;;;;;3.07;1.03;;;8.20;99.90;;;;;;5079523;28;20207;-62
2022/01/14 00:34:16;;;;;;;2.13;0.93;;;8.30;99.90;;;;;;5074530;28;20202;-62
2022/01/14 00:36:44;;;;;;;11.63;1.60;;;8.30;99.90;;;;;;5083357;28;20189;-62
2022/01/14 00:39:14;;;;;;;3.10;1.17;;;8.20;99.90;;;;;;5084745;28;20197;-62
2022/01/14 00:41:41;;;;;;;3.47;1.20;;;8.30;99.90;;;;;;5083336;28;20295;-63
2022/01/14 00:44:12;;;;;;;2.97;1.20;;;8.30;99.90;;;;;;5084713;28;20295;-62
2022/01/14 00:46:42;;;;;;;4.00;1.17;;;8.30;99.90;;;;;;5088600;28;20194;-62
2022/01/14 00:49:10;;;;;;;3.23;1.00;;;8.20;99.90;;;;;;5089209;28;20249;-62
2022/01/14 00:51:37;;;;;;;5.90;1.20;;;8.20;99.90;;;;;;5070284;28;20281;-62
2022/01/14 00:54:06;;;;;;;3.43;1.00;;;8.20;99.90;;;;;;5089698;28;20284;-62
2022/01/14 00:56:45;;;;;;;3.27;1.03;;;8.20;99.90;;;;;;5086265;28;20317;-63
2022/01/14 00:59:16;;;;;;;3.07;1.00;;;8.20;99.90;;;;;;5088500;28;20284;-64
2022/01/14 01:01:48;;;;;;;2.43;1.03;;;8.20;99.90;;;;;;5086929;28;20305;-62
2022/01/14 01:04:17;;;;;;;3.57;1.00;;;8.10;99.90;;;;;;5087598;28;20200;-63
2022/01/14 01:06:44;;;;;;;3.27;1.00;;;8.10;99.90;;;;;;5093072;28;20200;-63
2022/01/14 01:09:13;;;;;;;5.70;1.17;;;8.10;99.90;;;;;;5074326;28;20621;-63
2022/01/14 01:11:45;;;;;;;3.23;1.07;;;8.10;99.90;;;;;;5074950;28;20189;-63
2022/01/14 01:14:16;;;;;;;5.70;1.30;;;8.10;99.90;;;;;;5063451;28;20209;-63
2022/01/14 01:16:45;;;;;;;3.77;1.07;;;8.10;99.90;;;;;;5090204;28;20196;-63
2022/01/14 01:19:13;;;;;;;3.13;1.00;;;8.20;99.90;;;;;;5084725;28;20665;-63
2022/01/14 01:21:40;;;;;;;1.67;0.90;;;8.20;99.90;;;;;;5067093;28;20217;-63
2022/01/14 01:24:09;;;;;;;9.03;1.30;;;8.20;99.90;;;;;;5091496;28;20200;-63
2022/01/14 01:26:39;;;;;;;2.63;0.90;;;8.20;99.90;;;;;;5089049;28;20519;-63
2022/01/14 01:29:29;;;;;;;3.40;1.13;;;8.10;99.90;;;;;;5090909;28;20197;-63
2022/01/14 01:31:56;;;;;;;5.03;1.33;;;8.20;99.90;;;;;;5089882;28;20678;-63
2022/01/14 01:34:25;;;;;;;5.70;0.80;;;8.20;99.90;;;;;;5073826;28;20245;-63
2022/01/14 01:36:54;;;;;;;2.40;0.80;;;8.20;99.90;;;;;;5089605;28;20545;-63
2022/01/14 01:39:23;;;;;;;3.90;1.20;;;8.20;99.90;;;;;;5092024;28;20234;-63
2022/01/14 01:41:53;;;;;;;1.73;0.90;;;8.20;99.90;;;;;;5090009;28;20267;-63
2022/01/14 01:44:22;;;;;;;2.07;1.00;;;8.30;99.90;;;;;;5088943;28;20242;-63
2022/01/14 01:46:51;;;;;;;2.13;0.80;;;8.30;99.90;;;;;;5088279;28;20280;-63
2022/01/14 01:49:21;;;;;;;4.07;0.80;;;8.20;99.90;;;;;;5089319;28;20310;-63
2022/01/14 01:51:50;;;;;;;2.40;0.80;;;8.20;99.90;;;;;;5071259;28;20204;-63
2022/01/14 01:54:18;;;;;;;4.30;1.23;;;8.20;99.90;;;;;;5087832;28;20311;-63
2022/01/14 01:56:46;;;;;;;4.10;0.80;;;8.20;99.90;;;;;;5085792;28;20711;-63
2022/01/14 01:59:13;;;;;;;1.27;0.70;;;8.20;99.90;;;;;;5088387;28;20585;-63
2022/01/14 02:01:41;;;;;;;4.80;1.20;;;8.20;99.90;;;;;;5087424;28;20209;-63
2022/01/14 02:04:09;;;;;;;1.53;1.00;;;8.20;99.90;;;;;;5079063;28;20193;-63
2022/01/14 02:06:38;;;;;;;0.73;0.60;;;8.20;99.90;;;;;;5090453;28;20200;-63
2022/01/14 02:09:06;;;;;;;4.00;1.27;;;8.20;99.90;;;;;;5087506;28;20209;-61
2022/01/14 02:11:34;;;;;;;2.60;0.93;;;8.20;99.90;;;;;;5079584;28;20677;-62
2022/01/14 02:14:13;;;;;;;3.83;1.00;;;8.20;99.90;;;;;;5084681;28;20227;-62
2022/01/14 02:17:01;;;;;;;2.83;0.80;;;8.20;99.90;;;;;;5075049;28;20220;-62
2022/01/14 02:19:43;;;;;;;2.97;0.97;;;8.20;99.90;;;;;;5085016;28;20243;-63
2022/01/14 02:22:11;;;;;;;1.40;0.60;;;8.20;99.90;;;;;;5074174;28;20213;-62
2022/01/14 02:24:57;;;;;;;1.40;0.87;;;8.20;99.90;;;;;;5067353;28;20188;-62
2022/01/14 02:27:25;;;;;;;2.27;0.83;;;8.20;99.90;;;;;;5073394;28;20694;-62
2022/01/14 02:29:52;;;;;;;3.80;0.90;;;8.20;99.90;;;;;;5090365;28;20829;-62
2022/01/14 02:32:19;;;;;;;3.07;1.00;;;8.20;99.90;;;;;;5091197;28;20566;-62
2022/01/14 02:34:47;;;;;;;1.00;0.60;;;8.20;99.90;;;;;;5091546;28;20205;-62
2022/01/14 02:37:19;;;;;;;1.57;0.93;;;8.30;99.90;;;;;;5075877;28;20189;-63
2022/01/14 02:39:47;;;;;;;1.87;0.97;;;8.30;99.90;;;;;;5087569;28;20201;-63
2022/01/14 02:42:14;;;;;;;3.60;0.70;;;8.30;99.90;;;;;;5059352;28;20240;-62
2022/01/14 02:44:42;;;;;;;2.77;0.80;;;8.30;99.90;;;;;;5087178;28;20196;-62
2022/01/14 02:47:09;;;;;;;1.33;0.50;;;8.20;99.90;;;;;;5084238;28;20509;-62
2022/01/14 02:49:38;;;;;;;0.83;0.60;;;8.20;99.90;;;;;;5083514;28;20283;-62
2022/01/14 02:52:08;;;;;;;5.93;0.67;;;8.20;99.90;;;;;;5077337;28;20197;-63
2022/01/14 02:54:42;;;;;;;1.80;0.80;;;8.20;99.90;;;;;;5092314;28;20220;-62
2022/01/14 02:57:10;;;;;;;0.63;0.53;;;8.20;99.90;;;;;;5090901;28;20738;-62
2022/01/14 02:59:39;;;;;;;1.57;0.60;;;8.20;99.90;;;;;;5084120;28;20205;-62
2022/01/14 03:02:10;;;;;;;2.33;0.63;;;8.20;99.90;;;;;;5089051;28;20257;-62
2022/01/14 03:04:39;;;;;;;1.10;0.70;;;8.20;99.90;;;;;;5085790;28;20248;-62
2022/01/14 03:07:11;;;;;;;1.20;0.53;;;8.20;99.90;;;;;;5087236;28;20207;-62
2022/01/14 03:09:39;;;;;;;0.60;0.40;;;8.20;99.90;;;;;;5083191;28;20196;-61
2022/01/14 03:12:07;;;;;;;1.77;0.60;;;8.20;99.90;;;;;;5077876;28;20660;-61
2022/01/14 03:14:35;;;;;;;1.50;0.67;;;8.20;99.90;;;;;;5071232;28;20212;-61
2022/01/14 03:17:02;;;;;;;4.07;0.60;;;8.20;99.90;;;;;;5077429;28;20224;-61
2022/01/14 03:19:30;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;5090676;28;20194;-60
2022/01/14 03:22:07;;;;;;;0.97;0.50;;;8.20;99.90;;;;;;5069352;28;20235;-61
2022/01/14 03:27:20;;;;;;;1.40;0.70;;;8.20;99.90;;;;;;5089292;28;20252;-61
2022/01/14 03:29:48;;;;;;;2.20;0.50;;;8.20;99.90;;;;;;5061642;28;20212;-61
2022/01/14 03:32:15;;;;;;;2.17;0.40;;;8.20;99.90;;;;;;5083892;28;20194;-61
2022/01/14 03:34:43;;;;;;;0.70;0.43;;;8.20;99.90;;;;;;5063929;28;20719;-61
2022/01/14 03:37:10;;;;;;;0.87;0.57;;;8.20;99.90;;;;;;5082826;28;20197;-61
2022/01/14 03:39:38;;;;;;;1.00;0.40;;;8.20;99.90;;;;;;5088072;28;20246;-61
2022/01/14 03:42:06;;;;;;;1.43;0.70;;;8.30;99.90;;;;;;5083133;28;20702;-61
2022/01/14 03:44:33;;;;;;;0.97;0.50;;;8.30;99.90;;;;;;5081081;28;20279;-60
2022/01/14 03:47:01;;;;;;;1.20;0.70;;;8.30;99.90;;;;;;5068407;28;20227;-61
2022/01/14 03:49:28;;;;;;;0.77;0.53;;;8.30;99.90;;;;;;5077865;28;20232;-61
2022/01/14 03:51:55;;;;;;;1.27;0.60;;;8.30;99.90;;;;;;5077279;28;20218;-63
2022/01/14 03:54:23;;;;;;;3.13;0.90;;;8.40;99.90;;;;;;5080060;28;20201;-60
2022/01/14 03:56:52;;;;;;;2.90;0.90;;;8.40;99.90;;;;;;5084398;28;20236;-60
2022/01/14 03:59:19;;;;;;;2.37;0.90;;;8.40;99.90;;;;;;5077592;28;20238;-61
2022/01/14 04:01:46;;;;;;;2.73;0.80;;;8.40;99.90;;;;;;5078407;28;20213;-61
2022/01/14 04:04:13;;;;;;;2.23;0.80;;;8.40;99.90;;;;;;5074306;28;20739;-62
2022/01/14 04:06:41;;;;;;;3.97;1.03;;;8.40;99.90;;;;;;5088144;28;20219;-61
2022/01/14 04:09:08;;;;;;;3.30;1.03;;;8.50;99.90;;;;;;5070705;28;20205;-61
2022/01/14 04:11:36;;;;;;;4.73;0.83;;;8.40;99.90;;;;;;5075009;28;20234;-61
2022/01/14 04:15:36;;;;;;;4.60;0.80;;;8.50;99.90;;;;;;5090040;28;20203;-60
2022/01/14 04:16:57;;;;;;;6.73;0.97;;;8.50;99.90;;;;;;5088214;28;20224;-61
2022/01/14 04:19:26;;;;;;;4.47;1.23;;;8.40;99.90;;;;;;5080407;28;20246;-60
2022/01/14 04:21:54;;;;;;;2.67;0.80;;;8.50;99.90;;;;;;5075369;28;20273;-61
2022/01/14 04:24:21;;;;;;;2.87;0.90;;;8.50;99.90;;;;;;5090908;28;20193;-61
2022/01/14 04:26:49;;;;;;;2.90;1.10;;;8.50;99.90;;;;;;5070862;28;20580;-61
2022/01/14 04:29:17;;;;;;;4.37;0.83;;;8.50;99.90;;;;;;5071181;28;20204;-60
2022/01/14 04:31:44;;;;;;;2.43;0.60;;;8.60;99.90;;;;;;5066672;28;20208;-62
2022/01/14 04:34:11;;;;;;;2.40;0.90;;;8.60;99.90;;;;;;5082970;28;20599;-61
2022/01/14 04:36:38;;;;;;;4.07;0.80;;;8.60;99.90;;;;;;5078015;28;20261;-61
2022/01/14 04:39:06;;;;;;;1.10;0.60;;;8.60;99.90;;;;;;5075350;28;20702;-61
2022/01/14 04:41:33;;;;;;;3.60;1.00;;;8.60;99.90;;;;;;5064468;28;20501;-61
2022/01/14 04:44:01;;;;;;;6.10;1.20;;;8.60;99.90;;;;;;5088037;28;20200;-61
2022/01/14 04:47:15;;;;;;;3.90;1.20;;;8.60;99.90;;;;;;5090468;28;20203;-61
2022/01/14 04:49:42;;;;;;;3.83;1.10;;;8.60;99.90;;;;;;5083862;28;20196;-61
2022/01/14 04:52:10;;;;;;;4.03;1.13;;;8.60;99.90;;;;;;5079431;28;20711;-61
2022/01/14 04:54:37;;;;;;;4.43;1.13;;;8.60;99.90;;;;;;5092793;28;20518;-61
2022/01/14 04:57:04;;;;;;;5.40;1.00;;;8.70;99.90;;;;;;5086484;28;20236;-62
2022/01/14 04:59:31;;;;;;;5.97;1.20;;;8.70;99.90;;;;;;5092752;28;21519;-61
2022/01/14 05:02:00;;;;;;;2.50;1.17;;;8.70;99.90;;;;;;5086415;28;20263;-61
2022/01/14 05:04:27;;;;;;;4.90;1.20;;;8.70;99.90;;;;;;5070998;28;20248;-61
2022/01/14 05:07:00;;;;;;;2.07;0.93;;;8.80;99.90;;;;;;5091135;28;20289;-60
2022/01/14 05:09:33;;;;;;;3.73;1.10;;;8.70;99.90;;;;;;5083721;28;20727;-60
2022/01/14 05:12:06;;;;;;;7.20;1.53;;;8.80;99.90;;;;;;5062821;28;20205;-60
2022/01/14 05:14:34;;;;;;;4.43;1.47;;;8.80;99.90;;;;;;5083047;28;20649;-60
2022/01/14 05:17:03;;;;;;;6.33;1.30;;;8.80;99.90;;;;;;5084537;28;20203;-61
2022/01/14 05:19:31;;;;;;;6.27;1.30;;;8.90;99.90;;;;;;5093435;28;20695;-62
2022/01/14 05:21:58;;;;;;;5.60;1.10;;;8.90;99.90;;;;;;5092443;28;20210;-61
2022/01/14 05:24:25;;;;;;;6.07;1.40;;;8.90;99.90;;;;;;5084137;28;20632;-60
2022/01/14 05:26:52;;;;;;;7.07;1.60;;;8.90;99.90;;;;;;5080306;28;20664;-61
2022/01/14 05:29:19;;;;;;;6.47;1.47;;;8.90;99.90;;;;;;5076894;28;20201;-60
2022/01/14 05:31:49;;;;;;;4.87;1.43;;;8.90;99.90;;;;;;5079638;28;20197;-60
2022/01/14 05:34:18;;;;;;;2.97;1.43;;;8.90;99.90;;;;;;5084575;28;20232;-62
2022/01/14 05:36:45;;;;;;;7.30;1.47;;;8.80;99.90;;;;;;5081174;28;20202;-62
2022/01/14 05:39:13;;;;;;;7.40;1.70;;;8.80;99.90;;;;;;5061563;28;20691;-62
2022/01/14 05:41:40;;;;;;;7.73;1.53;;;8.90;99.90;;;;;;5081938;28;20748;-61
2022/01/14 05:44:07;;;;;;;3.63;1.20;;;8.90;99.90;;;;;;5079443;28;20253;-61
2022/01/14 05:46:34;;;;;;;9.20;1.47;;;8.80;99.90;;;;;;5082878;28;20188;-62
2022/01/14 05:49:01;;;;;;;4.90;1.40;;;8.90;99.90;;;;;;5083187;28;20242;-62
2022/01/14 05:51:30;;;;;;;3.90;1.10;;;8.80;99.90;;;;;;5079538;28;20197;-61
2022/01/14 05:53:57;;;;;;;5.70;1.37;;;8.80;99.90;;;;;;5088780;28;20601;-61
2022/01/14 05:56:24;;;;;;;6.50;1.30;;;8.90;99.90;;;;;;5085456;28;20239;-61
2022/01/14 05:58:51;;;;;;;3.60;1.10;;;8.90;99.90;;;;;;5067598;28;20567;-60
2022/01/14 06:01:18;;;;;;;2.90;1.40;;;8.80;99.90;;;;;;5082859;28;20616;-60
2022/01/14 06:03:45;;;;;;;5.40;1.43;;;8.90;99.90;;;;;;5067663;28;20743;-60
2022/01/14 06:06:12;;;;;;;23.03;1.97;;;8.80;99.90;;;;;;5078982;28;20326;-61
2022/01/14 06:08:41;;;;;;;7.90;1.90;;;8.80;99.90;;;;;;5068293;28;20212;-60
2022/01/14 06:11:09;;;;;;;4.57;1.13;;;8.80;99.90;;;;;;5088422;28;20197;-61
2022/01/14 06:13:36;;;;;;;4.43;1.10;;;8.80;99.90;;;;;;5076341;28;20193;-60
2022/01/14 06:16:03;;;;;;;5.33;1.40;;;8.80;99.90;;;;;;5062607;28;20211;-61
2022/01/14 06:18:30;;;;;;;5.13;1.20;;;8.80;99.90;;;;;;5077437;28;20246;-61
2022/01/14 06:20:57;;;;;;;3.63;1.23;;;8.90;99.90;;;;;;5081329;28;20680;-60
2022/01/14 06:23:24;;;;;;;7.63;1.23;;;8.90;99.90;;;;;;5087557;28;20686;-61
2022/01/14 06:25:53;;;;;;;4.80;1.20;;;8.90;99.90;;;;;;5088027;28;20191;-61
2022/01/14 06:28:20;;;;;;;3.70;1.27;;;8.90;99.90;;;;;;5086771;28;20684;-60
2022/01/14 06:30:47;;;;;;;3.70;1.53;;;8.90;99.90;;;;;;5088102;28;20192;-61
2022/01/14 06:33:14;;;;;;;6.23;1.50;;;8.90;99.90;;;;;;5078729;28;20194;-61
2022/01/14 06:35:41;;;;;;;5.97;1.50;;;9.00;99.90;;;;;;5082579;28;20251;-61
2022/01/14 06:38:10;;;;;;;7.27;1.47;;;9.00;99.90;;;;;;5086368;28;20599;-61
2022/01/14 06:40:37;;;;;;;2.73;1.30;;;9.00;99.90;;;;;;5080526;28;20514;-61
2022/01/14 06:43:06;;;;;;;8.63;1.70;;;9.00;99.90;;;;;;5086698;28;20209;-61
2022/01/14 06:45:33;;;;;;;6.37;1.60;;;9.00;99.90;;;;;;5083826;28;20541;-61
2022/01/14 06:48:01;;;;;;;8.80;1.70;;;9.00;99.90;;;;;;5085960;28;20269;-61
2022/01/14 06:50:28;;;;;;;6.53;1.50;;;9.10;99.90;;;;;;5090005;28;20201;-61
2022/01/14 06:52:55;;;;;;;8.47;1.80;;;9.10;99.90;;;;;;5080778;28;20192;-62
2022/01/14 06:55:22;;;;;;;4.25;1.40;;;9.10;99.90;;;;;;5042455;28;1131920;-61
2022/01/14 06:57:49;;;;;;;7.53;1.73;;;9.10;99.90;;;;;;5081753;28;20200;-61
2022/01/14 07:00:20;;;;;;;4.20;1.50;;;9.20;99.90;;;;;;5084894;28;20200;-61
2022/01/14 07:02:47;;;;;;;8.93;1.90;;;9.20;99.90;;;;;;5072379;28;20218;-62
2022/01/14 07:05:14;;;;;;;3.37;1.40;;;9.20;99.90;;;;;;5089874;28;20236;-61
2022/01/14 07:07:41;;;;;;;8.53;1.77;;;9.20;99.90;;;;;;5076881;28;20215;-61
2022/01/14 07:10:10;;;;;;;6.20;1.37;;;9.20;99.90;;;;;;5086743;28;20250;-61
2022/01/14 07:12:38;;;;;;;6.00;1.60;;;9.30;99.90;;;;;;5078920;28;20207;-61
2022/01/14 07:15:10;;;;;;;6.03;1.70;;;9.30;99.90;;;;;;5088565;28;20208;-62
2022/01/14 07:17:39;;;;;;;9.67;1.90;;;9.30;99.90;;;;;;5061916;28;20209;-60
2022/01/14 07:20:12;;;;;;;9.63;1.70;;;9.30;99.90;;;;;;5077767;28;20275;-61
2022/01/14 07:22:39;;;;;;;7.13;1.57;;;9.40;99.90;;;;;;5081461;28;20209;-62
2022/01/14 07:25:07;;;;;;;6.67;1.60;;;9.40;99.90;;;;;;5076151;28;20199;-62
2022/01/14 07:27:34;;;;;;;6.67;1.63;;;9.50;99.90;;;;;;5060895;28;20275;-61
2022/01/14 07:30:01;;;;;;;3.43;0.93;;;9.50;99.90;;;;;;5079351;28;20204;-62
2022/01/14 07:32:28;;;;;;;4.90;1.53;;;9.60;99.90;;;;;;5081306;28;20192;-61
2022/01/14 07:34:57;;;;;;;3.17;1.33;;;9.60;99.90;;;;;;5077720;28;20666;-61
2022/01/14 07:37:24;;;;;;;6.67;1.33;;;9.60;99.90;;;;;;5082157;28;20676;-61
2022/01/14 07:39:51;;;;;;;5.20;1.43;;;9.70;99.90;;;;;;5065552;28;20199;-61
2022/01/14 07:42:18;;;;;;;8.33;1.50;;;9.70;99.90;;;;;;5082079;28;20200;-62
2022/01/14 07:44:45;;;;;;;4.87;1.53;;;9.70;99.90;;;;;;5073209;28;20192;-61
2022/01/14 07:47:12;;;;;;;4.27;1.50;;;9.70;99.90;;;;;;5082284;28;20226;-61
2022/01/14 07:49:40;;;;;;;3.10;1.13;;;9.80;99.90;;;;;;5088651;28;20196;-61
2022/01/14 07:52:08;;;;;;;4.60;1.10;;;9.80;99.90;;;;;;5073135;28;20266;-61
2022/01/14 07:54:35;;;;;;;2.93;1.43;;;9.90;99.90;;;;;;5089086;28;20191;-61
2022/01/14 07:57:03;;;;;;;12.00;1.83;;;9.90;99.90;;;;;;5084162;28;20236;-61
2022/01/14 07:59:33;;;;;;;4.30;1.20;;;9.90;99.90;;;;;;5082541;28;20201;-61
2022/01/14 08:02:01;;;;;;;7.83;1.67;;;9.90;99.90;;;;;;5081643;28;20649;-61
2022/01/14 08:04:32;;;;;;;4.93;1.20;;;9.90;99.90;;;;;;5083778;28;20569;-61
2022/01/14 08:07:08;;;;;;;6.60;1.57;;;9.90;99.90;;;;;;5084509;28;20199;-62
2022/01/14 08:09:37;;;;;;;3.93;1.20;;;10.00;99.90;;;;;;5089827;28;20202;-62
2022/01/14 08:12:06;;;;;;;4.93;1.50;;;10.00;99.90;;;;;;5071128;28;20275;-60
2022/01/14 08:14:35;;;;;;;7.30;1.47;;;10.00;99.90;;;;;;5076274;28;20196;-61
2022/01/14 08:17:02;;;;;;;2.53;1.37;;;10.00;99.90;;;;;;5073396;28;20793;-62
2022/01/14 08:19:32;;;;;;;4.20;1.67;;;10.00;99.90;;;;;;5060306;28;20278;-61
2022/01/14 08:22:01;;;;;;;3.17;1.20;;;10.10;99.90;;;;;;5084947;28;20193;-62
2022/01/14 08:24:29;;;;;;;2.40;1.20;;;10.00;99.90;;;;;;5079739;28;20223;-61
2022/01/14 08:26:58;;;;;;;6.00;1.30;;;10.00;99.90;;;;;;5080241;28;20244;-62
2022/01/14 08:29:27;;;;;;;6.33;1.60;;;10.10;99.90;;;;;;5062290;28;20234;-61
2022/01/14 08:31:54;;;;;;;7.90;1.47;;;10.10;99.90;;;;;;5081949;28;20192;-62
2022/01/14 08:34:22;;;;;;;6.37;1.73;;;10.10;99.90;;;;;;5085909;28;20272;-61
2022/01/14 08:36:49;;;;;;;3.67;1.20;;;10.10;99.90;;;;;;5074976;28;20733;-62
2022/01/14 08:39:17;;;;;;;5.93;1.67;;;10.20;99.90;;;;;;5083698;28;20287;-61
2022/01/14 08:41:44;;;;;;;4.80;1.37;;;10.20;99.90;;;;;;5076622;28;20194;-61
2022/01/14 08:44:14;;;;;;;5.50;1.40;;;10.20;99.90;;;;;;5086539;28;20210;-61
2022/01/14 08:46:41;;;;;;;4.37;1.33;;;10.20;99.90;;;;;;5075803;28;20198;-61
2022/01/14 08:49:09;;;;;;;4.93;1.47;;;10.20;99.90;;;;;;5086082;28;20627;-60
2022/01/14 08:51:36;;;;;;;7.77;1.87;;;10.00;99.90;;;;;;5088553;28;20198;-61
2022/01/14 08:54:04;;;;;;;5.23;1.30;;;10.20;99.90;;;;;;5080483;28;20282;-61
2022/01/14 08:56:32;;;;;;;7.20;1.40;;;10.20;99.90;;;;;;5086148;28;20720;-61
2022/01/14 08:59:00;;;;;;;5.03;1.60;;;10.30;99.90;;;;;;5089300;28;20690;-62
2022/01/14 09:01:29;;;;;;;4.63;1.43;;;10.30;99.90;;;;;;5064771;28;20294;-61
2022/01/14 09:03:56;;;;;;;8.73;1.33;;;10.30;99.90;;;;;;5084926;28;20209;-63
2022/01/14 09:06:23;;;;;;;7.30;1.60;;;10.30;99.90;;;;;;5080541;28;20222;-61
2022/01/14 09:08:50;;;;;;;3.33;1.50;;;10.30;99.90;;;;;;5080385;28;20245;-61
2022/01/14 09:11:18;;;;;;;5.17;1.43;;;10.30;99.90;;;;;;5088222;28;20222;-63
2022/01/14 09:13:45;;;;;;;4.93;1.60;;;10.30;99.90;;;;;;5076182;28;20619;-61
2022/01/14 09:16:12;;;;;;;5.10;1.43;;;10.30;99.90;;;;;;5069532;28;20196;-61
2022/01/14 09:18:41;;;;;;;6.27;1.53;;;10.40;99.90;;;;;;5086774;28;20203;-61
2022/01/14 09:21:08;;;;;;;5.73;1.60;;;10.40;99.90;;;;;;5087914;28;20190;-61
2022/01/14 09:23:37;;;;;;;2.27;1.10;;;10.40;99.90;;;;;;5090419;28;20207;-61
2022/01/14 09:26:04;;;;;;;6.53;1.57;;;10.50;99.90;;;;;;5092094;28;20638;-61
2022/01/14 09:28:33;;;;;;;9.30;1.77;;;10.50;99.90;;;;;;5084257;28;20725;-62
2022/01/14 09:31:00;;;;;;;5.50;1.77;;;10.50;99.90;;;;;;5088874;28;20213;-61
2022/01/14 09:33:27;;;;;;;4.00;1.63;;;10.50;99.90;;;;;;5090199;28;20875;-61
2022/01/14 09:35:55;;;;;;;7.47;1.57;;;10.50;99.90;;;;;;5083832;28;20619;-61
2022/01/14 09:38:23;;;;;;;7.67;1.60;;;10.50;99.90;;;;;;5079049;28;20622;-62
2022/01/14 09:40:52;;;;;;;5.90;1.63;;;10.50;99.90;;;;;;5075658;28;20194;-61
2022/01/14 09:43:19;;;;;;;5.03;1.50;;;10.50;99.90;;;;;;5071382;28;20310;-61
2022/01/14 09:45:46;;;;;;;5.27;1.50;;;10.50;99.90;;;;;;5069996;28;20204;-61
2022/01/14 09:48:16;;;;;;;6.07;1.30;;;10.40;99.90;;;;;;5090317;28;20200;-61
2022/01/14 09:50:44;;;;;;;7.50;1.90;;;10.40;99.90;;;;;;5091803;28;20200;-61
2022/01/14 09:53:14;;;;;;;5.87;1.67;;;10.50;99.90;;;;;;5059926;28;20621;-62
2022/01/14 09:55:42;;;;;;;4.07;1.60;;;10.50;99.90;;;;;;5090197;28;20239;-62
2022/01/14 09:58:09;;;;;;;2.07;1.20;;;10.50;99.90;;;;;;5087222;28;20687;-62
2022/01/14 10:00:37;;;;;;;6.47;1.20;;;10.50;99.90;;;;;;5085715;28;20661;-61
2022/01/14 10:03:20;;;;;;;5.70;1.40;;;10.50;99.90;;;;;;5085255;28;20196;-61
2022/01/14 10:05:51;;;;;;;4.63;1.70;;;10.50;99.90;;;;;;5070996;28;20713;-61
2022/01/14 10:08:24;;;;;;;11.93;2.20;;;10.50;99.90;;;;;;5072841;28;20225;-62
2022/01/14 10:10:54;;;;;;;3.97;1.30;;;10.60;99.90;;;;;;5072951;28;20663;-62
2022/01/14 10:13:23;;;;;;;4.80;1.30;;;10.50;99.90;;;;;;5055643;28;20235;-62
2022/01/14 10:15:52;;;;;;;16.83;2.10;;;10.50;99.90;;;;;;5078553;28;20191;-62
2022/01/14 10:18:21;;;;;;;7.77;1.80;;;10.40;99.90;;;;;;5076668;28;20256;-62
2022/01/14 10:20:49;;;;;;;6.53;1.47;;;10.40;99.90;;;;;;5073234;28;20200;-61
2022/01/14 10:23:16;;;;;;;2.50;1.20;;;10.40;99.90;;;;;;5074134;28;20200;-61
2022/01/14 10:25:56;;;;;;;7.13;1.53;;;10.50;99.90;;;;;;5085187;28;20226;-61
2022/01/14 10:28:23;;;;;;;4.77;1.37;;;10.60;99.90;;;;;;5085106;28;20196;-61
2022/01/14 10:30:51;;;;;;;6.90;1.63;;;10.70;99.90;;;;;;5073556;28;20327;-61
2022/01/14 10:33:21;;;;;;;2.80;1.30;;;10.80;99.90;;;;;;5084675;28;20605;-62
2022/01/14 10:35:49;;;;;;;4.37;1.23;;;10.90;99.90;;;;;;5080824;28;20196;-61
2022/01/14 10:38:17;;;;;;;8.30;1.90;;;11.10;99.90;;;;;;5080694;28;20207;-62
2022/01/14 10:40:48;;;;;;;2.47;1.00;;;11.10;99.90;;;;;;5088717;28;20302;-61
2022/01/14 10:43:19;;;;;;;6.00;1.63;;;11.20;99.90;;;;;;5087641;28;20192;-62
2022/01/14 10:45:47;;;;;;;4.53;1.53;;;11.30;99.90;;;;;;5064070;28;20219;-61
2022/01/14 10:48:16;;;;;;;3.27;1.20;;;11.30;99.90;;;;;;5090245;28;20242;-61
2022/01/14 10:50:46;;;;;;;3.97;1.27;;;11.30;99.90;;;;;;5089459;28;20565;-61
2022/01/14 10:53:15;;;;;;;5.60;1.50;;;11.40;99.90;;;;;;5063807;28;20579;-61
2022/01/14 10:55:45;;;;;;;4.10;1.30;;;11.40;99.90;;;;;;5090355;28;20703;-61
2022/01/14 10:58:16;;;;;;;4.70;1.50;;;11.40;99.90;;;;;;5080207;28;20543;-62
2022/01/14 11:00:45;;;;;;;5.43;1.40;;;11.40;99.90;;;;;;5085052;28;20204;-62
2022/01/14 11:03:13;;;;;;;2.80;1.20;;;11.40;99.90;;;;;;5067382;28;20210;-62
2022/01/14 11:05:41;;;;;;;4.10;1.40;;;11.50;99.90;;;;;;5089581;28;20229;-60
2022/01/14 11:08:08;;;;;;;3.97;1.40;;;11.50;99.90;;;;;;5079827;28;20205;-60
2022/01/14 11:10:38;;;;;;;2.80;1.33;;;11.50;99.90;;;;;;5067608;28;20284;-61
2022/01/14 11:13:07;;;;;;;3.10;1.27;;;11.50;99.90;;;;;;5060418;28;20528;-61
2022/01/14 11:15:36;;;;;;;3.73;1.33;;;11.50;99.90;;;;;;5075714;28;20203;-61
2022/01/14 11:18:06;;;;;;;4.23;1.40;;;11.60;99.90;;;;;;5059689;28;20207;-62
2022/01/14 11:23:14;;;;;;;7.90;1.50;;;11.70;99.90;;;;;;5078267;28;20200;-61
2022/01/14 11:23:21;;;;;;;2.73;1.13;;;11.70;99.90;;;;;;5059901;28;20269;-61
2022/01/14 11:25:58;;;;;;;3.43;1.67;;;11.70;99.90;;;;;;5076166;28;20614;-60
2022/01/14 11:28:30;;;;;;;4.40;1.50;;;11.70;99.90;;;;;;5077088;28;20565;-60
2022/01/14 11:30:59;;;;;;;5.07;1.60;;;11.60;99.50;;;;;;5079021;28;20200;-61
2022/01/14 11:33:41;;;;;;;8.80;2.00;;;11.60;99.60;;;;;;5076882;28;20203;-61
2022/01/14 11:36:09;;;;;;;7.10;1.40;;;11.40;99.00;;;;;;5077284;28;20287;-61
2022/01/14 11:38:40;;;;;;;5.53;1.70;;;11.30;99.10;;;;;;5075677;28;20282;-60
2022/01/14 11:41:08;;;;;;;2.07;0.87;;;11.30;99.40;;;;;;5087795;28;20206;-60
2022/01/14 11:43:40;;;;;;;7.47;1.53;;;11.20;99.60;;;;;;5056987;28;20212;-61
2022/01/14 11:46:11;;;;;;;6.63;1.67;;;11.20;99.60;;;;;;5079190;28;20289;-61
2022/01/14 11:48:43;;;;;;;3.23;1.40;;;11.10;99.10;;;;;;5065834;28;20207;-60
2022/01/14 11:51:14;;;;;;;2.77;1.30;;;11.10;99.40;;;;;;5067576;28;20255;-60
2022/01/14 11:53:44;;;;;;;4.20;1.30;;;11.10;99.50;;;;;;5075755;28;20202;-60
2022/01/14 11:56:51;;;;;;;3.53;1.60;;;11.00;99.40;;;;;;5088942;28;20267;-60
2022/01/14 11:59:48;;;;;;;2.10;1.20;;;11.10;99.50;;;;;;5006938;28;20244;-59
2022/01/14 12:02:41;;;;;;;4.07;1.50;;;11.20;99.50;;;;;;5006670;28;20618;-59
2022/01/14 12:05:27;;;;;;;4.80;1.50;;;11.30;98.80;;;;;;5074597;28;20229;-60
2022/01/14 12:08:22;;;;;;;8.30;2.10;;;11.30;98.30;;;;;;5084465;28;20285;-60
2022/01/14 12:11:05;;;;;;;2.73;1.00;;;11.30;97.50;;;;;;5086102;28;20198;-60
2022/01/14 12:13:41;;;;;;;4.47;1.30;;;11.30;97.80;;;;;;5075130;28;20204;-61
2022/01/14 12:16:38;;;;;;;5.67;1.60;;;11.40;97.50;;;;;;5079807;28;20249;-61
2022/01/14 12:19:28;;;;;;;3.07;1.00;;;11.40;97.30;;;;;;5076434;28;20667;-61
2022/01/14 12:21:57;;;;;;;2.20;1.00;;;11.10;96.20;;;;;;5086633;28;20195;-60
2022/01/14 12:24:53;;;;;;;2.13;1.10;;;10.80;96.80;;;;;;5064332;28;20224;-59
2022/01/14 12:27:47;;;;;;;4.73;1.10;;;10.50;97.70;;;;;;5079439;28;20204;-59
2022/01/14 12:30:18;;;;;;;3.20;0.90;;;10.20;98.00;;;;;;5075921;28;20253;-60
2022/01/14 12:32:50;;;;;;;0.90;0.70;;;9.90;98.80;;;;;;5080405;28;20285;-60
2022/01/14 12:35:21;;;;;;;1.83;0.93;;;9.70;99.30;;;;;;5086399;28;20602;-59
2022/01/14 12:37:52;;;;;;;3.07;1.10;;;9.60;99.80;;;;;;5076291;28;20219;-60
2022/01/14 12:40:21;;;;;;;0.63;0.60;;;9.40;99.90;;;;;;5086926;28;20210;-59
2022/01/14 12:42:53;;;;;;;2.33;0.80;;;9.40;99.90;;;;;;5080833;28;20206;-60
2022/01/14 12:45:29;;;;;;;1.30;0.80;;;9.30;99.90;;;;;;5081102;28;20207;-59
2022/01/14 12:48:32;;;;;;;1.90;0.60;;;9.30;99.90;;;;;;5088687;28;20195;-59
2022/01/14 12:51:13;;;;;;;3.50;0.93;;;9.20;99.90;;;;;;5068503;28;20287;-60
2022/01/14 12:53:51;;;;;;;1.03;0.63;;;9.10;99.70;;;;;;5082956;28;20218;-60
2022/01/14 12:56:21;;;;;;;2.83;1.10;;;9.10;99.90;;;;;;5076969;28;20232;-60
2022/01/14 12:58:57;;;;;;;2.97;1.30;;;9.00;99.70;;;;;;5072752;28;20586;-59
2022/01/14 13:01:32;;;;;;;1.97;1.10;;;9.00;98.80;;;;;;5070174;28;20232;-60
2022/01/14 13:04:02;;;;;;;2.73;0.90;;;8.90;98.60;;;;;;5087773;28;20204;-60
2022/01/14 13:06:41;;;;;;;0.63;0.63;;;8.90;98.30;;;;;;5091832;28;20226;-60
2022/01/14 13:09:09;;;;;;;2.80;1.07;;;8.90;98.40;;;;;;5075433;28;20274;-60
2022/01/14 13:11:47;;;;;;;1.00;0.90;;;9.00;98.70;;;;;;5075956;28;20199;-60
2022/01/14 13:14:17;;;;;;;1.23;0.80;;;9.10;98.90;;;;;;5085080;28;20208;-60
2022/01/14 13:16:47;;;;;;;2.63;1.00;;;9.20;98.90;;;;;;5084921;28;20636;-60