Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:06;;;;;;;11.23;2.72;;;17.20;99.90;;;;;;5073799;28;20445;-73
2022/11/11 00:03:33;;;;;;;10.05;2.50;;;17.10;99.90;;;;;;5073614;28;20435;-72
2022/11/11 00:06:05;;;;;;;8.75;2.40;;;17.20;99.90;;;;;;5073874;28;20483;-73
2022/11/11 00:08:32;;;;;;;8.45;2.67;;;17.10;99.90;;;;;;5073803;28;20036;-73
2022/11/11 00:11:04;;;;;;;16.45;3.10;;;17.10;99.90;;;;;;5073585;28;20024;-72
2022/11/11 00:13:31;;;;;;;12.50;2.72;;;17.00;99.90;;;;;;5073875;28;20029;-72
2022/11/11 00:16:07;;;;;;;8.50;2.45;;;17.00;99.90;;;;;;5073693;28;20024;-73
2022/11/11 00:27:10;;;;;;;8.00;2.45;;;16.80;99.90;;;;;;5073643;28;20051;-73
2022/11/11 00:29:37;;;;;;;11.45;4.15;;;16.80;99.90;;;;;;5073128;28;20100;-72
2022/11/11 00:32:23;;;;;;;6.82;2.35;;;16.80;99.90;;;;;;5073015;28;20079;-72
2022/11/11 00:37:45;;;;;;;9.18;2.65;;;16.70;99.90;;;;;;5073251;28;20114;-73
2022/11/11 00:40:12;;;;;;;9.23;2.90;;;16.70;99.90;;;;;;5072993;28;20040;-73
2022/11/11 00:42:38;;;;;;;8.43;3.05;;;16.70;99.90;;;;;;5073252;28;20024;-74
2022/11/11 00:45:06;;;;;;;14.05;2.75;;;16.70;99.90;;;;;;5073248;28;20074;-72
2022/11/11 00:53:19;;;;;;;14.40;3.08;;;16.60;99.90;;;;;;5073365;28;20458;-73
2022/11/11 00:55:46;;;;;;;12.45;2.63;;;16.60;99.90;;;;;;5072559;28;20469;-73
2022/11/11 00:58:15;;;;;;;10.52;2.65;;;16.60;99.90;;;;;;5072515;28;20075;-73
2022/11/11 01:00:42;;;;;;;8.57;2.35;;;16.60;99.90;;;;;;5072523;28;20145;-72
2022/11/11 01:03:10;;;;;;;11.13;2.47;;;16.70;99.90;;;;;;5054319;28;20040;-73
2022/11/11 01:05:37;;;;;;;7.70;2.60;;;16.70;99.90;;;;;;5072708;28;20021;-72
2022/11/11 01:08:04;;;;;;;8.48;2.35;;;16.70;99.90;;;;;;5072297;28;20483;-72
2022/11/11 01:10:37;;;;;;;6.53;2.08;;;16.80;99.90;;;;;;5072445;28;20372;-74
2022/11/11 01:13:12;;;;;;;11.95;2.30;;;16.80;99.90;;;;;;5072655;28;20028;-75
2022/11/11 01:15:44;;;;;;;8.82;2.60;;;16.80;99.90;;;;;;5072134;28;20029;-73
2022/11/11 01:18:12;;;;;;;7.10;2.30;;;16.90;99.90;;;;;;5072271;28;20409;-72
2022/11/11 01:20:39;;;;;;;12.00;2.63;;;16.90;99.90;;;;;;5072536;28;20098;-72
2022/11/11 01:23:06;;;;;;;8.90;2.22;;;16.90;99.90;;;;;;5071788;28;20059;-73
2022/11/11 01:25:34;;;;;;;5.63;2.60;;;16.90;99.90;;;;;;5071998;28;20052;-73
2022/11/11 01:28:01;;;;;;;8.48;3.00;;;16.90;99.90;;;;;;5054014;28;20097;-72
2022/11/11 01:30:27;;;;;;;11.45;2.38;;;16.90;99.90;;;;;;5071938;28;20047;-73
2022/11/11 01:32:55;;;;;;;7.18;2.42;;;16.90;99.90;;;;;;5071574;28;20025;-73
2022/11/11 01:35:22;;;;;;;7.05;2.40;;;16.90;99.90;;;;;;5071988;28;20037;-73
2022/11/11 01:37:48;;;;;;;8.52;2.25;;;16.80;99.90;;;;;;5071570;28;20017;-72
2022/11/11 01:40:15;;;;;;;12.80;2.67;;;16.80;99.90;;;;;;5053686;28;20123;-74
2022/11/11 01:42:52;;;;;;;7.45;2.42;;;16.80;99.90;;;;;;5071494;28;20020;-73
2022/11/11 01:45:47;;;;;;;8.15;2.60;;;16.80;99.90;;;;;;5071819;28;20032;-74
2022/11/11 01:51:20;;;;;;;8.77;2.72;;;16.60;99.90;;;;;;5071741;28;20032;-73
2022/11/11 01:53:50;;;;;;;11.10;2.60;;;16.60;99.90;;;;;;5071559;28;20361;-73
2022/11/11 01:56:17;;;;;;;6.30;2.38;;;16.60;99.90;;;;;;5053409;28;20107;-74
2022/11/11 01:58:44;;;;;;;6.03;2.35;;;16.50;99.90;;;;;;5071425;28;20098;-73
2022/11/11 02:01:12;;;;;;;5.78;2.53;;;16.50;99.90;;;;;;5071162;28;20530;-73
2022/11/11 02:03:40;;;;;;;9.52;2.38;;;16.50;99.90;;;;;;5071389;28;20047;-72
2022/11/11 02:06:07;;;;;;;9.93;2.45;;;16.50;99.90;;;;;;5071085;28;20035;-72
2022/11/11 02:08:35;;;;;;;;;;;16.50;99.90;;;;;;5071623;28;20055;-71
2022/11/11 02:11:15;;;;;;;10.23;2.72;;;16.40;99.90;;;;;;5071422;28;19904;-72
2022/11/11 02:16:27;;;;;;;;;;;16.40;99.90;;;;;;5071542;28;20453;-74
2022/11/11 02:18:55;;;;;;;7.82;2.33;;;16.40;99.90;;;;;;5052990;28;20406;-72
2022/11/11 02:21:32;;;;;;;14.15;2.72;;;16.50;99.90;;;;;;5071029;28;20067;-73
2022/11/11 02:24:05;;;;;;;7.68;2.42;;;16.40;99.90;;;;;;5071192;28;20032;-73
2022/11/11 02:26:34;;;;;;;9.88;3.00;;;16.50;99.90;;;;;;5071374;28;20093;-74
2022/11/11 02:29:04;;;;;;;7.63;2.60;;;16.50;99.90;;;;;;5070978;28;20033;-72
2022/11/11 02:31:31;;;;;;;11.02;2.70;;;16.60;99.90;;;;;;5070964;28;20029;-72
2022/11/11 02:33:58;;;;;;;9.73;2.60;;;16.60;99.90;;;;;;5071041;28;20159;-72
2022/11/11 02:36:26;;;;;;;7.93;2.55;;;16.60;99.90;;;;;;5071361;28;20028;-73
2022/11/11 02:38:52;;;;;;;10.18;2.10;;;16.60;99.90;;;;;;5070846;28;20083;-74
2022/11/11 02:44:04;;;;;;;9.60;2.22;;;16.60;99.90;;;;;;5071316;28;20095;-72
2022/11/11 02:46:30;;;;;;;6.65;2.42;;;16.60;99.90;;;;;;5070845;28;20021;-72
2022/11/11 02:48:57;;;;;;;7.97;2.72;;;16.60;99.90;;;;;;5070569;28;20040;-74
2022/11/11 02:51:24;;;;;;;7.60;2.27;;;16.60;99.90;;;;;;5070727;28;20021;-73
2022/11/11 02:53:57;;;;;;;8.43;2.72;;;16.60;99.90;;;;;;5070882;28;20340;-72
2022/11/11 02:59:09;;;;;;;14.50;2.90;;;16.50;99.90;;;;;;5071293;28;20051;-72
2022/11/11 03:01:35;;;;;;;11.40;2.30;;;16.50;99.90;;;;;;5070706;28;20024;-73
2022/11/11 03:04:02;;;;;;;8.73;2.57;;;16.50;99.90;;;;;;5070584;28;20330;-72
2022/11/11 03:06:28;;;;;;;8.68;2.40;;;16.50;99.90;;;;;;5070385;28;20259;-73
2022/11/11 03:08:56;;;;;;;9.55;2.92;;;16.50;99.90;;;;;;5070537;28;20113;-73
2022/11/11 03:11:27;;;;;;;5.95;2.30;;;16.40;99.90;;;;;;5070344;28;20074;-73
2022/11/11 03:13:55;;;;;;;9.38;2.70;;;16.40;99.90;;;;;;5070835;28;20060;-72
2022/11/11 03:19:05;;;;;;;10.32;2.83;;;16.30;99.90;;;;;;5071949;28;20043;-73
2022/11/11 03:21:31;;;;;;;7.80;2.65;;;16.40;99.90;;;;;;5074263;28;20017;-72
2022/11/11 03:23:58;;;;;;;6.18;2.47;;;16.40;99.90;;;;;;5074207;28;20043;-73
2022/11/11 03:26:24;;;;;;;7.70;2.92;;;16.40;99.90;;;;;;5056183;28;20031;-73
2022/11/11 03:28:51;;;;;;;8.83;2.90;;;16.50;99.90;;;;;;5073985;28;20114;-74
2022/11/11 03:31:18;;;;;;;8.50;3.67;;;16.50;99.90;;;;;;5073211;28;20274;-73
2022/11/11 03:33:45;;;;;;;8.97;3.90;;;16.50;99.90;;;;;;5073816;28;20229;-74
2022/11/11 03:36:13;;;;;;;11.75;4.10;;;16.50;99.90;;;;;;5078931;28;20553;-73
2022/11/11 03:38:44;;;;;;;7.22;3.67;;;16.60;99.90;;;;;;5075616;28;20476;-73
2022/11/11 03:41:10;;;;;;;12.15;4.18;;;16.60;99.90;;;;;;5072298;28;20035;-69
2022/11/11 03:43:36;;;;;;;10.43;4.80;;;16.60;99.90;;;;;;5073033;28;20438;-74
2022/11/11 03:46:05;;;;;;;14.38;5.43;;;16.70;99.90;;;;;;5073107;28;20089;-73
2022/11/11 03:48:37;;;;;;;9.60;4.35;;;16.70;99.90;;;;;;5054307;28;20037;-69
2022/11/11 03:51:05;;;;;;;10.07;4.57;;;16.70;99.90;;;;;;5045028;28;20024;-70
2022/11/11 03:53:31;;;;;;;11.38;5.53;;;16.80;99.90;;;;;;5072404;28;20027;-73
2022/11/11 03:55:58;;;;;;;14.38;5.47;;;16.80;99.90;;;;;;5072392;28;20017;-71
2022/11/11 03:58:23;;;;;;;;;;;16.80;99.90;;;;;;5073122;28;20106;-74
2022/11/11 04:00:49;;;;;;;12.52;5.60;;;16.80;99.90;;;;;;5053844;28;20357;-74
2022/11/11 04:11:39;;;;;;;12.23;6.32;;;16.80;99.90;;;;;;5074688;28;20101;-73
2022/11/11 04:16:57;;;;;;;13.43;6.35;;;16.70;99.90;;;;;;5074343;28;20115;-73
2022/11/11 04:22:11;;;;;;;13.15;6.13;;;16.80;99.90;;;;;;5074444;28;20097;-72
2022/11/11 04:27:22;;;;;;;13.05;6.55;;;16.80;99.90;;;;;;5074429;28;20377;-74
2022/11/11 04:29:50;;;;;;;12.30;6.60;;;16.80;99.90;;;;;;5056123;28;20603;-73
2022/11/11 04:32:37;;;;;;;11.85;6.70;;;16.80;99.90;;;;;;5075023;28;20030;-74
2022/11/11 04:35:09;;;;;;;15.77;5.80;;;16.80;99.90;;;;;;5074330;28;20040;-72
2022/11/11 04:37:44;;;;;;;9.68;5.47;;;16.90;99.90;;;;;;5074291;28;20024;-75
2022/11/11 04:42:55;;;;;;;15.50;6.18;;;17.00;99.90;;;;;;5074219;28;20032;-74
2022/11/11 04:45:27;;;;;;;13.67;6.50;;;16.90;99.90;;;;;;5074096;28;20028;-73
2022/11/11 04:48:08;;;;;;;14.93;5.93;;;16.90;99.90;;;;;;5073961;28;20286;-74
2022/11/11 04:50:38;;;;;;;12.10;6.35;;;16.90;99.90;;;;;;5074015;28;20060;-73
2022/11/11 04:53:06;;;;;;;10.15;6.03;;;16.90;99.90;;;;;;5056340;28;20024;-72
2022/11/11 04:58:20;;;;;;;14.82;5.95;;;16.80;99.90;;;;;;5074488;28;20032;-73
2022/11/11 05:00:46;;;;;;;15.35;5.95;;;16.80;99.90;;;;;;5074283;28;20103;-75
2022/11/11 05:03:15;;;;;;;18.93;6.57;;;16.80;99.90;;;;;;5073793;28;20457;-76
2022/11/11 05:08:57;;;;;;;18.38;6.25;;;16.80;99.90;;;;;;5073669;28;20546;-76
2022/11/11 05:11:26;;;;;;;12.88;6.18;;;16.80;99.90;;;;;;5073578;28;20222;-73
2022/11/11 05:22:28;;;;;;;10.18;5.22;;;16.80;99.90;;;;;;5074054;28;20035;-76
2022/11/11 05:27:39;;;;;;;11.85;5.20;;;16.90;99.90;;;;;;5074156;28;20044;-72
2022/11/11 05:30:07;;;;;;;8.95;4.80;;;16.80;99.90;;;;;;5073621;28;20491;-78
2022/11/11 05:32:33;;;;;;;11.15;5.22;;;16.90;99.90;;;;;;5073665;28;20023;-73
2022/11/11 05:34:59;;;;;;;8.65;5.30;;;16.90;99.90;;;;;;5073873;28;20032;-73
2022/11/11 05:37:25;;;;;;;11.88;4.85;;;16.90;99.90;;;;;;5073606;28;20028;-72
2022/11/11 05:39:51;;;;;;;11.13;4.60;;;16.90;99.90;;;;;;5073229;28;20048;-72
2022/11/11 05:42:19;;;;;;;14.77;4.82;;;16.90;99.90;;;;;;5073064;28;20142;-73
2022/11/11 05:44:46;;;;;;;9.70;4.05;;;17.00;99.90;;;;;;5073225;28;20029;-73
2022/11/11 05:47:13;;;;;;;9.13;3.65;;;17.00;99.90;;;;;;5073657;28;20366;-74
2022/11/11 05:49:40;;;;;;;8.57;4.10;;;17.00;99.90;;;;;;5073511;28;20043;-78
2022/11/11 05:52:06;;;;;;;;;;;17.00;99.90;;;;;;5073841;28;20044;-77
2022/11/11 05:54:33;;;;;;;10.95;4.07;;;17.00;99.90;;;;;;5072976;28;20006;-77
2022/11/11 05:56:59;;;;;;;13.18;3.85;;;17.00;99.90;;;;;;5072762;28;20021;-77
2022/11/11 05:59:26;;;;;;;10.07;4.23;;;17.00;99.90;;;;;;5072660;28;20108;-77
2022/11/11 06:01:52;;;;;;;11.38;3.83;;;17.10;99.90;;;;;;5072591;28;20032;-78
2022/11/11 06:04:25;;;;;;;8.52;3.65;;;17.10;99.90;;;;;;5071866;28;20357;-74
2022/11/11 06:06:51;;;;;;;9.20;3.78;;;17.20;99.90;;;;;;5072223;28;20028;-77
2022/11/11 06:09:20;;;;;;;9.40;3.67;;;17.30;99.90;;;;;;5071927;28;20152;-73
2022/11/11 06:11:46;;;;;;;11.23;4.28;;;17.30;99.90;;;;;;5072128;28;20349;-78
2022/11/11 06:14:18;;;;;;;6.63;3.45;;;17.30;99.90;;;;;;5071746;28;20331;-76
2022/11/11 06:16:45;;;;;;;15.43;3.67;;;17.40;99.90;;;;;;5072139;28;20384;-78
2022/11/11 06:19:11;;;;;;;;;;;17.40;99.90;;;;;;5072450;28;20108;-78
2022/11/11 06:24:22;;;;;;;8.88;3.38;;;17.40;99.90;;;;;;5073227;28;20546;-78
2022/11/11 06:26:48;;;;;;;8.82;3.63;;;17.40;99.90;;;;;;5073002;28;20017;-75
2022/11/11 06:29:14;;;;;;;10.98;3.30;;;17.30;99.90;;;;;;5072349;28;20039;-76
2022/11/11 06:31:49;;;;;;;6.57;3.58;;;17.40;99.90;;;;;;5072225;28;20025;-76
2022/11/11 06:34:16;;;;;;;12.70;4.22;;;17.40;99.90;;;;;;5071467;28;20029;-76
2022/11/11 06:36:42;;;;;;;10.75;4.10;;;17.50;99.90;;;;;;5071380;28;20123;-78
2022/11/11 06:39:09;;;;;;;12.13;3.70;;;17.60;99.90;;;;;;5053073;28;20334;-77
2022/11/11 06:41:48;;;;;;;6.80;3.50;;;17.90;99.90;;;;;;5071430;28;20465;-78
2022/11/11 06:44:15;;;;;;;8.52;4.00;;;18.30;99.90;;;;;;5071044;28;20480;-77
2022/11/11 06:46:41;;;;;;;8.38;3.72;;;18.70;99.90;;;;;;5071383;28;20488;-77
2022/11/11 06:49:09;;;;;;;7.30;3.78;;;19.00;99.90;;;;;;5072367;28;20071;-78
2022/11/11 06:51:35;;;;;;;11.38;3.97;;;19.20;99.90;;;;;;5053204;28;20447;-78
2022/11/11 06:54:16;;;;;;;9.73;3.72;;;19.40;99.90;;;;;;5074253;28;20025;-77
2022/11/11 06:56:42;;;;;;;8.02;3.47;;;19.80;99.90;;;;;;5075260;28;20036;-77
2022/11/11 06:59:18;;;;;;;10.35;3.92;;;20.00;99.90;;;;;;5074794;28;20020;-78
2022/11/11 07:01:45;;;;;;;7.10;3.63;;;20.00;99.90;;;;;;5074811;28;20462;-78
2022/11/11 07:04:12;;;;;;;9.73;3.40;;;20.00;99.90;;;;;;5074430;28;20485;-79
2022/11/11 07:06:38;;;;;;;11.88;3.92;;;20.20;99.90;;;;;;5074618;28;20427;-78
2022/11/11 07:09:04;;;;;;;10.38;3.75;;;20.40;99.90;;;;;;5075075;28;20028;-79
2022/11/11 07:11:30;;;;;;;12.95;3.97;;;20.50;99.90;;;;;;5056789;28;20028;-79
2022/11/11 07:13:56;;;;;;;9.20;3.83;;;20.70;99.90;;;;;;5056901;28;20074;-78
2022/11/11 07:16:25;;;;;;;10.73;4.25;;;21.00;99.90;;;;;;5074570;28;20020;-79
2022/11/11 07:18:52;;;;;;;7.30;3.80;;;21.20;99.90;;;;;;5074170;28;20411;-78
2022/11/11 07:21:18;;;;;;;;;;;21.40;99.90;;;;;;5074791;28;20028;-78
2022/11/11 07:23:45;;;;;;;12.02;3.80;;;21.70;99.90;;;;;;5074379;28;19915;-79
2022/11/11 07:26:11;;;;;;;9.77;4.00;;;21.90;99.90;;;;;;5074870;28;20417;-79
2022/11/11 07:28:38;;;;;;;10.25;4.20;;;21.90;99.90;;;;;;5074777;28;20399;-80
2022/11/11 07:31:04;;;;;;;10.20;4.20;;;21.60;99.90;;;;;;5074227;28;20028;-79
2022/11/11 07:33:47;;;;;;;11.65;4.57;;;21.30;99.90;;;;;;5073880;28;20115;-79
2022/11/11 07:36:13;;;;;;;7.50;3.85;;;21.10;99.90;;;;;;5074196;28;20085;-79
2022/11/11 07:38:45;;;;;;;8.60;4.03;;;21.10;99.90;;;;;;5073843;28;20072;-79
2022/11/11 07:41:14;;;;;;;12.63;4.55;;;21.10;99.90;;;;;;5073677;28;20399;-79
2022/11/11 07:43:41;;;;;;;10.68;4.75;;;20.90;99.90;;;;;;5073650;28;20016;-80
2022/11/11 07:46:07;;;;;;;14.48;4.25;;;20.90;99.90;;;;;;5073592;28;20174;-78
2022/11/11 07:48:37;;;;;;;10.73;4.07;;;21.00;99.90;;;;;;5072558;28;20048;-79
2022/11/11 07:51:03;;;;;;;11.32;3.72;;;21.00;99.90;;;;;;5055372;28;20020;-78
2022/11/11 07:53:47;;;;;;;8.20;3.97;;;20.90;99.90;;;;;;5073893;28;20120;-78
2022/11/11 07:56:14;;;;;;;13.90;4.18;;;20.80;99.90;;;;;;5073507;28;20369;-78
2022/11/11 07:58:42;;;;;;;11.07;4.15;;;20.80;99.90;;;;;;5073743;28;20032;-78
2022/11/11 08:01:08;;;;;;;10.32;4.60;;;20.90;99.90;;;;;;5073913;28;20134;-78
2022/11/11 08:03:34;;;;;;;9.25;4.70;;;20.90;99.90;;;;;;5074240;28;20032;-77
2022/11/11 08:06:02;;;;;;;9.52;4.53;;;20.90;99.90;;;;;;5054661;28;20428;-76
2022/11/11 08:08:28;;;;;;;10.98;4.43;;;20.90;99.90;;;;;;5073750;28;20059;-78
2022/11/11 08:10:54;;;;;;;11.55;4.63;;;21.20;99.90;;;;;;5073387;28;20531;-78
2022/11/11 08:13:40;;;;;;;;;;;21.40;99.90;;;;;;5055470;28;20472;-78
2022/11/11 08:16:46;;;;;;;15.30;4.88;;;21.40;99.90;;;;;;5073636;28;19965;-77
2022/11/11 08:19:12;;;;;;;11.85;5.47;;;21.10;99.90;;;;;;5055616;28;20082;-78
2022/11/11 08:21:38;;;;;;;14.35;4.85;;;20.90;99.90;;;;;;5073155;28;20028;-78
2022/11/11 08:24:07;;;;;;;11.05;4.95;;;20.90;99.90;;;;;;5072822;28;20544;-77
2022/11/11 08:26:49;;;;;;;9.07;4.78;;;21.00;99.90;;;;;;5073056;28;20090;-78
2022/11/11 08:29:15;;;;;;;10.75;4.47;;;21.30;99.90;;;;;;5073100;28;20463;-77
2022/11/11 08:31:41;;;;;;;9.18;4.35;;;21.40;99.90;;;;;;5073216;28;20036;-77
2022/11/11 08:34:07;;;;;;;9.88;4.18;;;21.50;99.90;;;;;;5073245;28;20528;-78
2022/11/11 08:36:33;;;;;;;11.13;4.43;;;21.70;99.90;;;;;;5072876;28;20380;-76
2022/11/11 08:38:59;;;;;;;10.63;4.53;;;21.70;99.90;;;;;;5072828;28;20485;-79
2022/11/11 08:41:25;;;;;;;7.50;4.28;;;21.80;99.90;;;;;;5072872;28;20060;-77
2022/11/11 08:43:53;;;;;;;9.38;4.63;;;21.80;99.90;;;;;;5054606;28;20074;-76
2022/11/11 08:46:21;;;;;;;10.73;4.68;;;21.90;99.90;;;;;;5054859;28;20086;-78
2022/11/11 08:48:47;;;;;;;10.80;5.70;;;22.00;99.90;;;;;;5072982;28;20118;-79
2022/11/11 08:51:14;;;;;;;10.90;5.60;;;22.10;99.90;;;;;;5072937;28;20481;-78
2022/11/11 08:53:40;;;;;;;;;;;22.10;99.90;;;;;;5054945;28;20025;-77
2022/11/11 08:56:07;;;;;;;13.32;5.80;;;21.80;99.90;;;;;;5072475;28;19927;-77
2022/11/11 08:58:34;;;;;;;15.07;6.13;;;21.70;99.90;;;;;;5054576;28;20043;-77
2022/11/11 09:01:02;;;;;;;12.38;6.85;;;21.70;99.90;;;;;;5054092;28;20564;-77
2022/11/11 09:03:29;;;;;;;11.68;5.93;;;21.30;99.90;;;;;;5055091;28;20040;-77
2022/11/11 09:05:55;;;;;;;;;;;21.40;99.90;;;;;;5054540;28;20029;-76
2022/11/11 09:08:22;;;;;;;9.77;5.80;;;21.40;99.90;;;;;;5054057;28;19913;-77
2022/11/11 09:10:48;;;;;;;12.38;6.53;;;21.20;99.90;;;;;;5072229;28;20028;-76
2022/11/11 09:13:14;;;;;;;10.65;6.18;;;21.20;99.90;;;;;;5054057;28;20425;-75
2022/11/11 09:15:40;;;;;;;14.85;6.07;;;21.10;99.90;;;;;;5054204;28;20168;-76
2022/11/11 09:18:09;;;;;;;12.40;5.43;;;21.10;99.90;;;;;;5072027;28;20129;-77
2022/11/11 09:20:36;;;;;;;11.57;6.07;;;21.30;99.90;;;;;;5072252;28;20031;-77
2022/11/11 09:23:02;;;;;;;10.70;5.55;;;21.50;99.90;;;;;;5071971;28;20409;-77
2022/11/11 09:25:28;;;;;;;11.43;6.07;;;21.80;99.90;;;;;;5071752;28;20063;-76
2022/11/11 09:27:59;;;;;;;13.35;5.25;;;22.00;99.90;;;;;;5071715;28;20329;-76
2022/11/11 09:30:27;;;;;;;7.00;4.45;;;21.90;99.90;;;;;;5071684;28;20032;-76
2022/11/11 09:32:53;;;;;;;11.80;4.85;;;21.80;99.90;;;;;;5071573;28;20082;-77
2022/11/11 09:35:20;;;;;;;12.65;5.30;;;21.70;99.90;;;;;;5071730;28;20063;-77
2022/11/11 09:37:57;;;;;;;11.07;4.93;;;21.50;99.90;;;;;;5053144;28;20100;-76
2022/11/11 09:40:26;;;;;;;10.20;5.22;;;21.30;99.90;;;;;;5071770;28;20430;-78
2022/11/11 09:42:58;;;;;;;10.20;4.80;;;21.30;99.90;;;;;;5071476;28;20024;-76
2022/11/11 09:46:01;;;;;;;10.85;4.95;;;21.30;99.90;;;;;;5077480;28;20021;-76
2022/11/11 09:49:02;;;;;;;8.32;4.63;;;21.30;99.90;;;;;;5091515;28;20039;-75
2022/11/11 09:51:39;;;;;;;9.52;5.00;;;21.20;99.90;;;;;;5006409;28;20028;-76
2022/11/11 09:54:12;;;;;;;9.55;5.03;;;21.20;99.90;;;;;;5091896;28;20129;-75
2022/11/11 09:56:38;;;;;;;8.93;4.97;;;21.10;99.90;;;;;;5091872;28;20094;-76
2022/11/11 09:59:24;;;;;;;8.70;5.43;;;21.10;99.90;;;;;;5086831;28;20492;-76
2022/11/11 10:01:58;;;;;;;7.22;5.00;;;21.20;99.90;;;;;;5075087;28;20497;-77
2022/11/11 10:04:33;;;;;;;11.23;5.38;;;21.30;99.90;;;;;;5071214;28;20091;-76
2022/11/11 10:07:24;;;;;;;11.40;6.05;;;21.40;99.90;;;;;;5071460;28;20025;-75
2022/11/11 10:10:03;;;;;;;16.02;7.53;;;21.30;99.90;;;;;;5024107;28;20381;-76
2022/11/11 10:12:38;;;;;;;15.05;8.52;;;21.40;99.90;;;;;;5036664;28;20062;-75
2022/11/11 10:15:12;;;;;;;11.70;7.70;;;21.70;99.90;;;;;;5071233;28;20037;-75
2022/11/11 10:17:53;;;;;;;14.68;7.07;;;21.70;99.90;;;;;;5071238;28;20029;-75
2022/11/11 10:20:28;;;;;;;16.10;7.30;;;21.80;99.90;;;;;;5053086;28;20078;-75
2022/11/11 10:23:21;;;;;;;12.68;6.72;;;21.70;99.90;;;;;;5052820;28;20036;-76
2022/11/11 10:25:58;;;;;;;15.23;7.38;;;21.60;99.90;;;;;;5070501;28;20057;-77
2022/11/11 10:28:44;;;;;;;15.10;7.22;;;21.70;99.90;;;;;;5069962;28;20048;-76
2022/11/11 10:31:16;;;;;;;15.25;7.32;;;21.80;99.90;;;;;;5070711;28;20036;-75
2022/11/11 10:33:57;;;;;;;14.75;7.20;;;21.90;99.90;;;;;;5071319;28;20410;-77
2022/11/11 10:36:53;;;;;;;12.15;6.50;;;21.80;99.90;;;;;;5071088;28;20020;-75
2022/11/11 10:39:26;;;;;;;9.98;6.20;;;21.80;99.90;;;;;;5071206;28;20051;-76
2022/11/11 10:41:52;;;;;;;13.07;5.90;;;21.90;99.90;;;;;;5070677;28;20078;-76
2022/11/11 10:44:31;;;;;;;12.95;6.55;;;21.90;99.90;;;;;;5071615;28;20020;-75
2022/11/11 10:47:15;;;;;;;16.95;8.20;;;21.90;99.90;;;;;;5071452;28;20028;-75
2022/11/11 10:49:57;;;;;;;13.30;7.82;;;21.90;99.90;;;;;;5070626;28;20142;-75
2022/11/11 10:52:35;;;;;;;12.70;7.07;;;22.00;99.90;;;;;;5070917;28;20032;-75
2022/11/11 10:55:18;;;;;;;10.60;7.03;;;22.00;99.90;;;;;;5070984;28;20141;-76
2022/11/11 10:58:02;;;;;;;14.15;6.78;;;22.20;99.90;;;;;;5071080;28;20100;-76
2022/11/11 11:00:29;;;;;;;13.85;6.35;;;22.20;99.90;;;;;;5070439;28;20037;-74
2022/11/11 11:03:19;;;;;;;13.27;6.72;;;22.30;99.90;;;;;;5070268;28;20118;-75
2022/11/11 11:06:05;;;;;;;13.70;6.90;;;22.50;99.90;;;;;;5070842;28;20386;-74
2022/11/11 11:08:43;;;;;;;12.67;6.97;;;22.70;99.90;;;;;;5070817;28;20105;-76
2022/11/11 11:11:32;;;;;;;15.68;6.35;;;23.00;99.90;;;;;;5070871;28;20410;-76
2022/11/11 11:14:34;;;;;;;10.93;6.00;;;23.20;99.90;;;;;;5070568;28;20086;-76
2022/11/11 11:17:09;;;;;;;10.60;5.30;;;23.10;99.90;;;;;;4969472;28;20109;-77
2022/11/11 11:19:35;;;;;;;10.98;5.63;;;23.20;99.90;;;;;;4953098;28;20055;-77
2022/11/11 11:22:03;;;;;;;9.05;5.85;;;23.30;99.90;;;;;;4952979;28;20074;-76
2022/11/11 11:24:31;;;;;;;11.27;5.13;;;23.30;99.90;;;;;;4969874;28;20034;-76
2022/11/11 11:27:00;;;;;;;13.63;5.80;;;23.40;99.90;;;;;;4969496;28;20409;-77
2022/11/11 11:29:41;;;;;;;13.57;6.03;;;23.60;99.90;;;;;;4969271;28;20452;-76
2022/11/11 11:32:20;;;;;;;12.75;5.22;;;23.90;99.90;;;;;;4969468;28;20027;-76
2022/11/11 11:35:28;;;;;;;15.07;6.03;;;24.10;99.90;;;;;;4953405;28;20378;-76
2022/11/11 11:37:54;;;;;;;12.90;5.38;;;24.20;99.90;;;;;;4969938;28;20082;-76
2022/11/11 11:40:20;;;;;;;15.80;5.70;;;24.40;99.90;;;;;;4971274;28;20114;-77
2022/11/11 11:42:47;;;;;;;10.82;4.93;;;24.30;99.90;;;;;;4973651;28;20026;-77
2022/11/11 11:45:29;;;;;;;10.80;4.63;;;24.30;99.90;;;;;;4956933;28;20039;-77
2022/11/11 11:48:41;;;;;;;11.00;5.55;;;24.50;99.90;;;;;;4973565;28;20046;-77
2022/11/11 11:51:28;;;;;;;8.75;4.68;;;24.70;99.90;;;;;;4972798;28;20101;-76
2022/11/11 11:54:20;;;;;;;8.43;4.72;;;24.90;99.90;;;;;;5009717;28;20057;-76
2022/11/11 11:56:53;;;;;;;12.88;5.80;;;24.90;99.90;;;;;;5038772;28;20028;-76
2022/11/11 11:59:35;;;;;;;11.48;4.90;;;24.90;99.90;;;;;;5084475;28;20025;-78
2022/11/11 12:02:19;;;;;;;8.98;4.75;;;24.80;99.90;;;;;;5073738;28;20103;-76
2022/11/11 12:04:56;;;;;;;9.10;4.57;;;25.00;99.90;;;;;;5072697;28;20024;-77
2022/11/11 12:08:02;;;;;;;10.98;5.25;;;25.10;99.90;;;;;;5055684;28;20035;-77
2022/11/11 12:10:55;;;;;;;7.53;4.40;;;24.80;99.90;;;;;;5073472;28;20072;-76
2022/11/11 12:13:40;;;;;;;8.13;5.03;;;24.30;99.90;;;;;;5073283;28;20516;-76
2022/11/11 12:16:25;;;;;;;11.15;5.15;;;24.30;99.90;;;;;;5072946;28;20044;-76
2022/11/11 12:19:28;;;;;;;9.00;5.45;;;24.00;99.90;;;;;;5054984;28;20028;-76
2022/11/11 12:22:26;;;;;;;11.43;6.22;;;23.80;99.90;;;;;;5055529;28;20123;-75
2022/11/11 12:25:10;;;;;;;10.48;5.43;;;23.40;99.90;;;;;;4991390;28;20449;-75
2022/11/11 12:28:13;;;;;;;11.50;5.85;;;23.30;99.90;;;;;;4992037;28;20065;-75
2022/11/11 12:30:56;;;;;;;8.55;5.82;;;23.10;99.90;;;;;;4975103;28;20030;-76
2022/11/11 12:33:41;;;;;;;14.15;6.20;;;23.00;99.90;;;;;;4992025;28;20031;-75
2022/11/11 12:36:43;;;;;;;8.35;6.25;;;22.90;99.90;;;;;;4991970;28;20385;-75
2022/11/11 12:39:34;;;;;;;11.57;6.50;;;22.90;99.90;;;;;;4988450;28;20069;-75
2022/11/11 12:42:27;;;;;;;10.80;5.68;;;23.10;99.90;;;;;;4991564;28;20149;-75
2022/11/11 12:45:12;;;;;;;10.55;5.43;;;23.40;99.90;;;;;;4991105;28;20089;-77
2022/11/11 12:48:09;;;;;;;10.38;5.78;;;23.50;99.90;;;;;;4991290;28;20082;-76
2022/11/11 12:51:03;;;;;;;14.23;5.60;;;23.70;99.90;;;;;;4991251;28;20022;-71
2022/11/11 12:53:56;;;;;;;9.60;5.40;;;23.70;99.90;;;;;;4992386;28;20037;-74
2022/11/11 12:56:34;;;;;;;11.15;5.03;;;23.80;99.90;;;;;;4992611;28;20053;-75
2022/11/11 12:59:03;;;;;;;9.52;4.72;;;23.90;99.90;;;;;;4992429;28;20514;-76
2022/11/11 13:01:56;;;;;;;11.68;5.10;;;24.10;99.90;;;;;;5040509;28;20044;-75
2022/11/11 13:04:51;;;;;;;10.05;5.03;;;23.80;99.90;;;;;;5072186;28;20024;-72
2022/11/11 13:07:34;;;;;;;12.38;5.80;;;24.00;99.90;;;;;;5055131;28;20332;-77
2022/11/11 13:10:33;;;;;;;9.73;4.90;;;24.20;99.90;;;;;;5073497;28;20111;-76
2022/11/11 13:12:59;;;;;;;9.82;6.07;;;24.20;99.90;;;;;;5054819;28;20372;-76
2022/11/11 13:15:29;;;;;;;10.82;5.07;;;24.10;99.90;;;;;;5072662;28;20044;-77
2022/11/11 13:17:59;;;;;;;9.63;5.43;;;23.80;99.90;;;;;;5072336;28;20043;-76
2022/11/11 13:20:49;;;;;;;9.65;4.93;;;23.70;99.90;;;;;;5073501;28;20043;-73
2022/11/11 13:23:15;;;;;;;9.00;5.57;;;23.40;99.90;;;;;;5073161;28;20056;-73
2022/11/11 13:25:50;;;;;;;8.20;4.97;;;23.20;99.90;;;;;;5055239;28;20032;-74
2022/11/11 13:28:55;;;;;;;12.75;4.82;;;23.10;99.90;;;;;;5073832;28;20036;-75
2022/11/11 13:31:29;;;;;;;7.28;4.97;;;23.20;99.90;;;;;;4992386;28;20082;-71
2022/11/11 13:34:02;;;;;;;11.38;5.85;;;23.20;99.90;;;;;;4992563;28;20065;-74
2022/11/11 13:36:45;;;;;;;12.85;4.55;;;23.00;99.90;;;;;;4991973;28;20594;-76
2022/11/11 13:39:32;;;;;;;8.10;4.45;;;23.10;99.90;;;;;;4991722;28;20501;-75
2022/11/11 13:42:00;;;;;;;9.25;4.55;;;23.10;99.90;;;;;;4975451;28;20022;-75
2022/11/11 13:44:35;;;;;;;8.35;4.93;;;23.00;99.90;;;;;;4992061;28;20034;-75
2022/11/11 13:47:09;;;;;;;7.43;4.38;;;23.00;99.90;;;;;;4991841;28;20038;-75
2022/11/11 13:50:06;;;;;;;7.68;4.55;;;22.90;99.90;;;;;;4991454;28;20427;-75
2022/11/11 13:52:38;;;;;;;6.93;4.80;;;22.80;99.90;;;;;;4986833;28;20120;-76
2022/11/11 13:55:26;;;;;;;11.45;4.80;;;22.70;99.90;;;;;;5007953;28;20037;-74
2022/11/11 13:57:52;;;;;;;7.35;5.25;;;22.60;99.90;;;;;;5011372;28;20030;-76
2022/11/11 14:00:23;;;;;;;8.35;4.97;;;22.50;99.90;;;;;;5010959;28;20105;-73
2022/11/11 14:03:19;;;;;;;9.23;4.82;;;22.30;99.90;;;;;;4993978;28;20029;-75
2022/11/11 14:05:45;;;;;;;;;;;22.20;99.90;;;;;;5069404;28;20181;-74
2022/11/11 14:08:46;;;;;;;9.63;5.47;;;22.20;99.90;;;;;;5092844;28;19976;-75
2022/11/11 14:11:34;;;;;;;8.07;4.88;;;22.20;99.90;;;;;;5086222;28;20119;-75
2022/11/11 14:14:25;;;;;;;7.22;4.85;;;22.20;99.90;;;;;;5092751;28;20480;-74
2022/11/11 14:16:53;;;;;;;8.15;5.18;;;22.20;99.90;;;;;;5092956;28;20028;-75
2022/11/11 14:19:19;;;;;;;9.93;4.95;;;22.20;99.90;;;;;;5093386;28;20024;-75
2022/11/11 14:21:53;;;;;;;11.05;5.50;;;22.10;99.90;;;;;;5092654;28;20096;-74
2022/11/11 14:24:44;;;;;;;13.68;6.28;;;22.10;99.90;;;;;;5092979;28;20418;-75