Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:14;;;;;;;;;34.40;28.80;;;;;8.35;78.50;100473.66;4997366;28;45543;-58
2021/12/24 00:03:39;;;;;;;;;42.60;32.40;;;;;8.35;78.87;100465.44;4996643;28;46257;-60
2021/12/24 00:06:05;;;;;;;;;24.50;21.00;;;;;8.18;79.10;100444.97;4997605;28;45370;-59
2021/12/24 00:08:31;;;;;;;;;25.00;25.00;;;;;8.35;78.84;100478.28;5016595;28;45472;-59
2021/12/24 00:10:59;;;;;;;;;44.50;30.25;;;;;8.22;78.85;100458.00;4998737;28;45419;-56
2021/12/24 00:13:26;;;;;;;;;33.20;29.80;;;;;8.17;79.48;100437.81;5016794;28;46481;-58
2021/12/24 00:36:52;;;;;;;;;45.20;36.40;;;;;8.24;79.07;100423.13;5036433;28;45428;-56
2021/12/24 00:39:17;;;;;;;;;34.50;28.00;;;;;8.42;78.58;100440.84;5036810;28;45316;-56
2021/12/24 00:41:43;;;;;;;;;34.75;32.75;;;;;8.22;79.14;100408.81;5018318;28;45387;-60
2021/12/24 00:44:08;;;;;;;;;38.25;31.50;;;;;8.41;79.02;100434.56;5036137;28;46154;-58
2021/12/24 00:46:34;;;;;;;;;40.75;34.75;;;;;8.40;78.24;100435.56;5035935;28;45750;-54
2021/12/24 00:49:01;;;;;;;;;41.00;32.00;;;;;8.41;79.01;100430.97;5018684;28;45386;-61
2021/12/24 00:51:42;;;;;;;;;31.00;28.00;;;;;8.23;78.94;100405.00;5036444;28;45426;-58
2021/12/24 00:56:56;;;;;;;;;32.40;32.40;;;;;8.41;79.08;100409.94;5036216;28;45375;-55
2021/12/24 00:59:21;;;;;;;;;33.25;31.50;;;;;8.40;78.97;100397.28;5035687;28;45397;-60
2021/12/24 01:01:47;;;;;;;;;36.75;30.50;;;;;8.11;78.95;100347.38;5036125;28;45421;-58
2021/12/24 01:04:12;;;;;;;;;33.25;28.00;;;;;8.41;78.65;100393.53;5036101;28;46478;-55
2021/12/24 01:06:38;;;;;;;;;35.50;31.00;;;;;8.22;78.70;100359.59;5017765;28;45500;-60
2021/12/24 01:09:03;;;;;;;;;34.00;29.25;;;;;8.27;78.75;100353.50;5031597;28;45357;-58
2021/12/24 01:11:30;;;;;;;;;44.25;37.50;;;;;8.42;78.99;100380.69;5035915;28;45271;-55
2021/12/24 01:13:57;;;;;;;;;32.20;29.60;;;;;8.21;79.03;100349.72;5035810;28;46104;-54
2021/12/24 01:16:30;;;;;;;;;31.60;30.20;;;;;8.43;78.50;100384.28;5035425;28;45382;-63
2021/12/24 01:19:05;;;;;;;;;35.80;32.40;;;;;8.24;78.38;100362.97;5036043;28;45375;-55
2021/12/24 01:24:21;;;;;;;;;30.60;25.40;;;;;8.39;78.95;100381.09;5015352;28;46517;-53
2021/12/24 01:43:11;;;;;;;;;36.40;33.00;;;;;8.41;78.73;100382.59;4943064;28;45278;-54
2021/12/24 01:45:37;;;;;;;;;41.25;33.50;;;;;8.41;78.24;100384.47;5001760;28;46211;-59
2021/12/24 01:48:05;;;;;;;;;37.50;29.00;;;;;8.24;79.10;100357.50;5015314;28;45323;-59
2021/12/24 01:50:33;;;;;;;;;36.60;34.40;;;;;8.41;78.75;100376.25;4997384;28;45441;-57
2021/12/24 01:53:01;;;;;;;;;35.60;29.40;;;;;8.37;78.31;100389.50;5013512;28;45359;-57
2021/12/24 01:55:26;;;;;;;;;31.00;27.00;;;;;8.42;78.83;100386.16;4997630;28;45768;-55
2021/12/24 01:57:52;;;;;;;;;34.50;31.50;;;;;8.36;78.29;100371.41;5015297;28;45407;-60
2021/12/24 02:00:21;;;;;;;;;39.50;33.00;;;;;8.40;78.94;100377.31;5015915;28;45301;-61
2021/12/24 02:02:46;;;;;;;;;31.60;27.40;;;;;8.36;78.90;100370.56;4997475;28;45499;-60
2021/12/24 02:05:12;;;;;;;;;30.75;30.75;;;;;8.40;78.26;100380.06;5014075;28;45894;-54
2021/12/24 02:07:38;;;;;;;;;38.00;34.00;;;;;8.40;79.13;100388.25;5014991;28;45339;-51
2021/12/24 02:10:05;;;;;;;;;31.25;26.50;;;;;8.21;78.37;100363.38;5015132;28;45408;-60
2021/12/24 02:12:33;;;;;;;;;38.40;31.60;;;;;8.41;78.82;100389.94;5015031;28;45364;-55
2021/12/24 02:15:00;;;;;;;;;38.20;31.40;;;;;8.41;78.35;100390.78;5014972;28;46048;-56
2021/12/24 02:28:27;;;;;;;;;34.20;28.00;;;;;8.39;79.06;100357.31;5014657;28;45460;-54
2021/12/24 02:30:53;;;;;;;;;35.40;33.00;;;;;8.40;78.88;100352.69;5014285;28;45322;-59
2021/12/24 02:33:19;;;;;;;;;30.25;27.00;;;;;8.38;78.22;100352.06;4980712;28;45495;-50
2021/12/24 02:35:44;;;;;;;;;30.75;25.50;;;;;8.34;78.54;100348.06;5014538;28;45723;-55
2021/12/24 02:38:10;;;;;;;;;29.25;26.25;;;;;8.23;78.50;100322.16;5014400;28;45387;-60
2021/12/24 02:40:35;;;;;;;;;35.75;30.25;;;;;8.38;78.77;100346.59;5014690;28;45280;-52
2021/12/24 02:43:01;;;;;;;;;27.50;24.75;;;;;8.41;78.98;100352.50;5014805;28;45340;-59
2021/12/24 02:45:30;;;;;;;;;32.00;28.75;;;;;8.42;78.52;100342.38;5014203;28;46855;-60
2021/12/24 02:48:12;;;;;;;;;26.40;25.20;;;;;8.43;78.78;100349.53;5014167;28;45457;-58
2021/12/24 02:56:09;;;;;;;;;39.20;34.40;;;;;8.38;78.35;100343.88;5014019;28;45853;-54
2021/12/24 02:58:42;;;;;;;;;31.00;30.20;;;;;8.36;78.87;100344.06;5013724;28;45380;-53
2021/12/24 03:01:09;;;;;;;;;34.60;30.00;;;;;8.37;78.77;100336.69;4999788;28;45444;-59
2021/12/24 03:03:35;;;;;;;;;36.20;30.60;;;;;8.34;78.59;100345.31;4978066;28;45423;-56
2021/12/24 03:06:00;;;;;;;;;34.25;30.50;;;;;8.37;79.19;100353.97;5012469;28;45898;-55
2021/12/24 03:08:26;;;;;;;;;34.25;31.50;;;;;8.37;78.86;100351.22;5013556;28;45453;-58
2021/12/24 03:10:54;;;;;;;;;34.00;31.00;;;;;8.25;78.47;100331.00;5013014;28;45441;-59
2021/12/24 03:13:20;;;;;;;;;30.60;27.00;;;;;8.27;78.33;100321.53;5014145;28;45380;-56
2021/12/24 03:15:48;;;;;;;;;34.00;30.75;;;;;8.36;78.83;100337.75;4979985;28;45377;-59
2021/12/24 03:18:13;;;;;;;;;34.80;30.00;;;;;8.37;78.46;100345.75;5017118;28;45388;-60
2021/12/24 03:20:39;;;;;;;;;34.75;33.50;;;;;8.38;79.10;100335.66;4999748;28;45271;-56
2021/12/24 03:23:32;;;;;;;;;30.75;28.00;;;;;8.39;78.40;100334.63;5019476;28;45200;-53
2021/12/24 03:25:56;;;;;;;;;36.00;32.60;;;;;8.11;78.07;100278.19;5037214;28;45464;-54
2021/12/24 03:28:21;;;;;;;;;41.50;34.25;;;;;8.40;78.04;100323.44;5037268;28;45331;-59
2021/12/24 03:30:47;;;;;;;;;36.00;32.75;;;;;8.47;78.10;100328.09;4999246;28;45510;-56
2021/12/24 03:33:12;;;;;;;;;39.25;31.00;;;;;8.45;78.16;100303.69;5022875;28;45303;-53
2021/12/24 03:35:38;;;;;;;;;37.50;34.00;;;;;8.23;78.06;100262.84;5019042;28;45456;-56
2021/12/24 03:38:03;;;;;;;;;31.25;28.25;;;;;8.48;78.51;100308.75;5019472;28;45266;-56
2021/12/24 03:40:29;;;;;;;;;37.75;34.25;;;;;8.43;78.30;100308.50;5037371;28;45339;-49
2021/12/24 03:42:54;;;;;;;;;35.50;29.75;;;;;8.48;78.66;100324.31;5037038;28;45327;-53
2021/12/24 03:45:30;;;;;;;;;34.50;30.25;;;;;8.02;78.62;100241.16;5037300;28;45428;-58
2021/12/24 03:48:01;;;;;;;;;32.40;26.00;;;;;8.50;78.21;100309.34;5036935;28;45446;-53
2021/12/24 03:50:41;;;;;;;;;43.00;36.20;;;;;8.49;78.70;100310.41;5037151;28;45323;-52
2021/12/24 03:54:55;;;;;;;;;34.60;31.40;;;;;8.50;78.40;100309.34;5037001;28;45465;-52
2021/12/24 03:55:51;;;;;;;;;27.80;25.80;;;;;8.53;78.31;100317.19;5021775;28;45442;-57
2021/12/24 03:58:17;;;;;;;;;29.75;25.50;;;;;8.27;78.17;100250.44;5036816;28;45482;-54
2021/12/24 04:00:42;;;;;;;;;31.25;26.75;;;;;8.56;78.45;100298.66;5037295;28;45457;-57
2021/12/24 04:03:08;;;;;;;;;39.00;32.25;;;;;8.48;78.28;100281.38;5037293;28;45937;-59
2021/12/24 04:05:33;;;;;;;;;34.50;30.75;;;;;8.54;78.15;100286.06;5018987;28;46108;-52
2021/12/24 04:07:59;;;;;;;;;38.25;35.25;;;;;8.56;78.03;100287.72;5036748;28;45317;-55
2021/12/24 04:10:39;;;;;;;;;30.00;26.50;;;;;8.28;78.28;100241.19;5036791;28;45410;-58
2021/12/24 04:13:04;;;;;;;;;33.60;31.40;;;;;8.51;78.05;100272.81;5004349;28;45426;-55
2021/12/24 04:15:30;;;;;;;;;35.50;33.50;;;;;8.49;77.95;100277.59;5036627;28;45490;-56
2021/12/24 04:17:55;;;;;;;;;36.25;29.00;;;;;8.54;78.58;100287.97;5018863;28;45561;-58
2021/12/24 04:25:49;;;;;;;;;29.60;26.40;;;;;8.54;78.37;100260.59;5016457;28;45696;-48
2021/12/24 04:28:14;;;;;;;;;27.25;25.50;;;;;8.54;78.63;100263.34;5016177;28;45362;-58
2021/12/24 04:30:46;;;;;;;;;28.50;24.75;;;;;8.34;78.58;100214.91;5016946;28;45312;-55
2021/12/24 04:33:24;;;;;;;;;32.80;28.00;;;;;8.53;79.00;100240.59;5016525;28;45260;-57
2021/12/24 04:36:13;;;;;;;;;35.80;32.60;;;;;8.56;79.06;100238.50;5016194;28;45469;-56
2021/12/24 05:03:06;;;;;;;;;34.80;32.00;;;;;8.54;79.69;100230.53;5001437;28;45363;-58
2021/12/24 05:05:48;;;;;;;;;31.80;27.60;;;;;8.47;78.88;100218.69;5016227;28;45332;-59
2021/12/24 05:08:24;;;;;;;;;33.40;28.40;;;;;8.57;79.29;100223.75;5000486;28;46650;-59
2021/12/24 05:10:51;;;;;;;;;22.60;21.40;;;;;8.36;78.99;100211.94;5015762;28;45376;-50
2021/12/24 05:13:17;;;;;;;;;34.40;30.60;;;;;8.40;79.52;100214.06;5016042;28;45342;-52
2021/12/24 05:15:46;;;;;;;;;34.25;29.00;;;;;8.43;78.64;100199.13;4998537;28;45525;-56
2021/12/24 05:23:24;;;;;;;;;32.20;28.40;;;;;8.60;79.15;100223.34;5035706;28;45403;-54
2021/12/24 05:25:50;;;;;;;;;29.50;25.50;;;;;8.53;79.31;100207.78;5035907;28;45511;-57
2021/12/24 05:28:16;;;;;;;;;29.00;28.00;;;;;8.58;79.24;100209.88;5017683;28;45395;-58
2021/12/24 05:30:41;;;;;;;;;28.75;27.00;;;;;8.63;79.21;100214.72;5017577;28;45362;-51
2021/12/24 05:33:11;;;;;;;;;27.75;25.25;;;;;8.64;79.57;100203.56;5035463;28;45359;-53
2021/12/24 05:35:37;;;;;;;;;33.20;30.40;;;;;8.66;79.76;100217.84;5035626;28;45448;-53
2021/12/24 05:38:03;;;;;;;;;24.50;22.25;;;;;8.67;79.44;100202.28;5035247;28;45406;-58
2021/12/24 05:40:28;;;;;;;;;33.50;30.75;;;;;8.52;79.77;100186.97;5034272;28;45434;-54
2021/12/24 05:42:54;;;;;;;;;27.75;26.00;;;;;8.68;79.00;100209.44;5035255;28;45394;-53
2021/12/24 05:45:19;;;;;;;;;27.75;25.25;;;;;8.67;79.42;100202.28;5035323;28;45485;-54
2021/12/24 05:47:45;;;;;;;;;28.50;24.25;;;;;8.68;80.35;100206.72;5035140;28;45819;-48
2021/12/24 05:50:10;;;;;;;;;29.75;24.75;;;;;8.68;79.98;100214.91;5034700;28;45492;-52
2021/12/24 05:52:36;;;;;;;;;34.00;30.25;;;;;8.68;79.91;100221.25;5035388;28;45446;-58
2021/12/24 05:55:02;;;;;;;;;32.00;28.50;;;;;8.67;80.07;100222.31;5035179;28;45668;-51
2021/12/24 05:57:28;;;;;;;;;30.20;27.60;;;;;8.13;79.94;100142.97;5034664;28;45662;-52
2021/12/24 05:59:54;;;;;;;;;37.00;30.40;;;;;8.65;80.29;100224.38;5034913;28;45325;-56
2021/12/24 06:02:19;;;;;;;;;37.75;31.00;;;;;8.63;80.50;100228.38;5017433;28;45319;-59
2021/12/24 06:04:45;;;;;;;;;30.50;27.50;;;;;8.67;79.83;100230.50;5035356;28;45478;-53
2021/12/24 06:07:10;;;;;;;;;26.00;24.00;;;;;8.69;80.09;100227.53;5034713;28;46509;-55
2021/12/24 06:09:36;;;;;;;;;26.50;23.75;;;;;8.68;80.88;100226.72;5017211;28;45415;-59
2021/12/24 06:12:02;;;;;;;;;27.00;25.75;;;;;8.50;80.43;100205.41;5034792;28;45477;-52
2021/12/24 06:14:27;;;;;;;;;28.50;27.00;;;;;8.70;80.31;100228.41;5017060;28;45494;-53
2021/12/24 06:17:04;;;;;;;;;28.75;27.25;;;;;8.54;80.53;100211.38;5034815;28;45551;-58
2021/12/24 06:19:29;;;;;;;;;28.80;23.00;;;;;8.63;81.07;100220.19;5034482;28;45517;-53
2021/12/24 06:21:58;;;;;;;;;26.75;24.50;;;;;8.67;81.29;100226.91;5021967;28;45263;-54
2021/12/24 06:24:23;;;;;;;;;33.40;31.20;;;;;8.70;81.57;100223.75;5014946;28;45416;-54
2021/12/24 06:26:49;;;;;;;;;30.75;21.50;;;;;8.71;81.28;100230.94;5014645;28;45600;-59
2021/12/24 06:29:15;;;;;;;;;31.75;26.25;;;;;8.72;81.47;100223.53;4997062;28;45995;-51
2021/12/24 06:31:40;;;;;;;;;28.50;24.25;;;;;8.71;81.11;100222.72;5014825;28;45177;-51
2021/12/24 06:34:07;;;;;;;;;20.25;18.50;;;;;8.73;81.05;100226.06;4997579;28;45309;-59
2021/12/24 06:36:35;;;;;;;;;29.60;27.20;;;;;8.68;81.56;100213.03;5014327;28;45618;-54
2021/12/24 06:39:01;;;;;;;;;27.80;24.60;;;;;8.61;82.07;100194.94;5014947;28;45478;-55
2021/12/24 06:41:27;;;;;;;;;31.00;26.00;;;;;8.76;81.86;100209.22;5015025;28;45732;-53
2021/12/24 06:43:53;;;;;;;;;30.25;24.25;;;;;8.75;81.30;100215.75;5014653;28;45283;-58
2021/12/24 06:46:18;;;;;;;;;28.40;23.00;;;;;8.70;81.52;100204.59;5014736;28;45387;-55
2021/12/24 06:48:45;;;;;;;;;25.25;21.50;;;;;8.75;82.23;100204.81;5014527;28;45374;-52
2021/12/24 06:51:10;;;;;;;;;22.80;20.20;;;;;8.73;82.22;100206.06;5016415;28;45284;-55
2021/12/24 06:53:36;;;;;;;;;23.00;20.00;;;;;8.75;81.95;100207.53;5018501;28;45411;-57
2021/12/24 06:56:01;;;;;;;;;24.00;22.75;;;;;8.74;83.29;100208.59;5017940;28;46561;-52
2021/12/24 06:58:27;;;;;;;;;22.50;18.50;;;;;8.73;82.30;100200.59;5000076;28;45867;-56
2021/12/24 07:00:52;;;;;;;;;22.00;20.50;;;;;8.75;82.53;100214.94;4999668;28;45888;-55
2021/12/24 07:03:18;;;;;;;;;24.00;20.50;;;;;8.74;82.03;100210.47;5018391;28;45445;-54
2021/12/24 07:05:43;;;;;;;;;19.75;19.75;;;;;8.74;83.34;100207.75;4999628;28;47303;-54
2021/12/24 07:08:09;;;;;;;;;21.00;20.75;;;;;8.71;82.30;100200.84;5017678;28;45403;-58
2021/12/24 07:10:34;;;;;;;;;20.25;19.00;;;;;8.74;83.36;100208.59;5018088;28;45475;-54
2021/12/24 07:13:00;;;;;;;;;16.50;16.50;;;;;8.77;82.26;100210.06;5017884;28;45461;-54
2021/12/24 07:15:25;;;;;;;;;18.50;16.00;;;;;8.79;82.40;100210.69;5017613;28;45793;-60
2021/12/24 07:17:51;;;;;;;;;27.75;20.75;;;;;8.80;82.75;100209.63;4999603;28;45383;-52
2021/12/24 07:20:16;;;;;;;;;24.00;21.75;;;;;8.78;83.31;100198.91;5017810;28;45281;-56
2021/12/24 07:22:42;;;;;;;;;24.25;21.00;;;;;8.78;83.02;100204.38;5036607;28;45220;-57
2021/12/24 07:25:08;;;;;;;;;18.25;17.00;;;;;8.79;82.35;100203.34;5034479;28;45304;-54
2021/12/24 07:27:34;;;;;;;;;26.40;21.00;;;;;8.81;82.34;100203.13;5037491;28;45259;-55
2021/12/24 07:30:00;;;;;;;;;21.60;17.80;;;;;8.81;82.93;100201.22;5036323;28;45255;-59
2021/12/24 07:32:25;;;;;;;;;17.25;17.25;;;;;8.68;82.89;100171.16;5036169;28;45421;-57
2021/12/24 07:34:51;;;;;;;;;21.00;19.00;;;;;8.83;82.68;100190.06;5037110;28;46388;-54
2021/12/24 07:37:16;;;;;;;;;19.75;15.00;;;;;8.84;82.81;100180.78;5037711;28;45428;-60
2021/12/24 07:39:42;;;;;;;;;16.75;15.75;;;;;8.50;82.93;100128.00;5036125;28;45545;-58
2021/12/24 07:42:08;;;;;;;;;21.75;17.50;;;;;8.85;82.82;100178.91;5003197;28;45443;-53
2021/12/24 07:44:35;;;;;;;;;15.00;15.00;;;;;8.86;83.19;100186.06;5035640;28;46597;-57
2021/12/24 07:47:02;;;;;;;;;13.60;13.60;;;;;8.80;82.86;100191.31;5035888;28;45401;-60
2021/12/24 07:52:09;;;;;;;;;14.25;12.50;;;;;8.61;82.57;100164.84;5037365;28;45548;-53
2021/12/24 07:54:39;;;;;;;;;15.60;12.20;;;;;8.67;82.66;100170.31;5035995;28;46728;-54
2021/12/24 07:57:06;;;;;;;;;18.20;12.20;;;;;8.90;82.86;100200.97;5037008;28;45352;-54
2021/12/24 07:59:35;;;;;;;;;15.80;13.60;;;;;8.88;82.41;100203.09;5036857;28;45495;-54
2021/12/24 08:02:00;;;;;;;;;15.40;13.00;;;;;8.89;82.38;100199.31;5036742;28;45623;-51
2021/12/24 08:04:26;;;;;;;;;15.25;12.00;;;;;8.89;82.57;100191.94;5036689;28;46518;-58
2021/12/24 08:06:51;;;;;;;;;15.50;12.00;;;;;8.85;83.46;100187.94;5009743;28;45301;-54
2021/12/24 08:09:17;;;;;;;;;18.50;17.00;;;;;8.87;83.01;100187.75;5016862;28;45386;-55
2021/12/24 08:11:43;;;;;;;;;20.75;14.75;;;;;8.86;83.18;100181.41;5015303;28;45363;-58
2021/12/24 08:14:08;;;;;;;;;11.80;10.80;;;;;8.89;83.11;100182.88;5016195;28;46701;-59
2021/12/24 08:16:34;;;;;;;;;13.25;12.00;;;;;8.90;82.42;100179.09;4964165;28;45351;-54
2021/12/24 08:19:00;;;;;;;;;18.00;15.00;;;;;8.92;83.10;100174.25;5016826;28;45240;-56
2021/12/24 08:21:26;;;;;;;;;15.25;12.50;;;;;8.95;82.77;100177.41;5024903;28;45382;-59
2021/12/24 08:23:51;;;;;;;;;15.00;13.60;;;;;8.98;83.47;100187.09;5018201;28;46118;-50
2021/12/24 08:26:17;;;;;;;;;11.25;10.50;;;;;8.97;82.55;100184.56;5036457;28;45380;-53
2021/12/24 08:28:42;;;;;;;;;12.00;12.00;;;;;8.92;83.17;100168.78;5036761;28;45771;-60
2021/12/24 08:31:09;;;;;;;;;9.25;9.25;;;;;8.98;82.35;100183.50;5018687;28;45660;-55
2021/12/24 08:33:35;;;;;;;;;16.80;14.60;;;;;8.81;83.00;100156.59;5036491;28;46113;-51
2021/12/24 08:36:03;;;;;;;;;16.50;13.00;;;;;8.77;82.53;100153.47;5036397;28;45460;-55
2021/12/24 08:38:29;;;;;;;;;15.20;14.20;;;;;9.03;83.15;100183.69;5035289;28;45244;-58
2021/12/24 08:40:54;;;;;;;;;12.50;12.50;;;;;8.99;82.38;100172.34;5036636;28;45479;-56
2021/12/24 08:43:20;;;;;;;;;14.25;12.00;;;;;9.07;82.61;100171.25;5035086;28;45237;-55
2021/12/24 08:45:45;;;;;;;;;17.75;15.75;;;;;9.12;82.36;100171.44;5051730;28;46155;-60
2021/12/24 08:48:11;;;;;;;;;13.25;12.00;;;;;9.15;82.60;100165.53;5035389;28;45324;-55
2021/12/24 08:50:37;;;;;;;;;10.00;9.25;;;;;9.17;83.18;100160.69;5018842;28;45447;-53
2021/12/24 08:53:02;;;;;;;;;15.00;11.75;;;;;8.98;82.81;100121.38;5036443;28;45354;-55
2021/12/24 08:55:28;;;;;;;;;8.25;6.50;;;;;9.21;83.31;100152.88;5036200;28;45325;-58
2021/12/24 08:57:54;;;;;;;;;8.75;8.75;;;;;9.19;82.28;100165.94;5036411;28;45348;-56
2021/12/24 09:00:21;;;;;;;;;16.40;15.00;;;;;9.20;82.63;100160.25;5036666;28;45401;-60
2021/12/24 09:02:46;;;;;;;;;18.20;13.00;;;;;9.24;82.92;100168.03;5035647;28;47580;-60
2021/12/24 09:05:13;;;;;;;;;11.50;11.50;;;;;9.25;83.26;100176.03;5018407;28;45779;-52
2021/12/24 09:07:40;;;;;;;;;20.00;16.00;;;;;9.04;82.66;100126.00;5003488;28;46390;-55
2021/12/24 09:10:07;;;;;;;;;15.80;15.80;;;;;9.09;82.36;100136.28;5015223;28;45421;-58
2021/12/24 09:12:33;;;;;;;;;15.00;14.20;;;;;9.30;83.86;100167.16;5014445;28;46195;-61
2021/12/24 09:14:58;;;;;;;;;16.80;14.80;;;;;9.29;82.73;100171.78;5013907;28;45408;-57
2021/12/24 09:17:27;;;;;;;;;17.25;13.25;;;;;9.30;82.94;100173.50;5016299;28;45370;-54
2021/12/24 09:19:54;;;;;;;;;14.20;12.40;;;;;9.36;82.63;100174.50;5014862;28;45339;-56
2021/12/24 09:22:23;;;;;;;;;14.20;14.20;;;;;9.39;82.61;100176.81;5029799;28;46252;-57
2021/12/24 09:24:50;;;;;;;;;17.00;12.40;;;;;9.39;82.46;100159.53;5035433;28;45363;-59
2021/12/24 09:27:16;;;;;;;;;11.80;10.60;;;;;9.39;82.56;100162.28;5035761;28;45837;-61
2021/12/24 09:29:42;;;;;;;;;13.00;13.00;;;;;9.49;82.72;100171.69;5018516;28;45483;-56
2021/12/24 09:32:08;;;;;;;;;17.50;14.75;;;;;9.53;82.97;100174.00;5035093;28;46407;-53
2021/12/24 09:34:34;;;;;;;;;9.80;9.80;;;;;9.55;81.89;100175.47;5035878;28;45388;-60
2021/12/24 09:36:59;;;;;;;;;17.25;16.00;;;;;9.59;82.02;100173.13;5001099;28;45376;-55
2021/12/24 09:39:25;;;;;;;;;13.50;12.50;;;;;9.59;82.65;100175.84;4997521;28;45581;-52
2021/12/24 09:41:50;;;;;;;;;15.25;14.00;;;;;9.58;81.46;100164.06;5026566;28;46647;-57
2021/12/24 09:44:16;;;;;;;;;13.00;12.00;;;;;9.64;82.13;100162.34;5028669;28;45518;-60
2021/12/24 09:46:43;;;;;;;;;12.25;11.25;;;;;9.33;82.39;100096.34;5011893;28;45941;-58
2021/12/24 09:49:12;;;;;;;;;16.00;12.80;;;;;9.64;81.83;100123.97;5010393;28;45489;-57
2021/12/24 09:51:40;;;;;;;;;16.40;15.40;;;;;9.86;81.79;100143.66;4993352;28;45575;-58
2021/12/24 09:54:13;;;;;;;;;14.80;12.80;;;;;9.90;80.94;100164.09;5011037;28;45407;-59
2021/12/24 09:56:39;;;;;;;;;20.00;14.20;;;;;9.96;81.08;100164.25;5015952;28;45462;-55
2021/12/24 09:59:05;;;;;;;;;17.60;16.40;;;;;10.01;80.80;100161.69;4997297;28;45622;-55
2021/12/24 10:01:32;;;;;;;;;19.50;18.25;;;;;10.03;81.12;100159.53;5008227;28;45471;-58
2021/12/24 10:04:12;;;;;;;;;18.40;16.00;;;;;10.01;81.53;100157.03;4993224;28;45437;-56
2021/12/24 10:06:39;;;;;;;;;18.20;17.20;;;;;9.72;81.22;100099.03;4984750;28;45522;-58
2021/12/24 10:09:11;;;;;;;;;17.80;16.60;;;;;10.10;80.34;100146.66;5011568;28;45772;-53
2021/12/24 10:11:49;;;;;;;;;16.80;14.00;;;;;9.93;80.12;100110.69;5008322;28;45497;-58
2021/12/24 10:14:20;;;;;;;;;17.60;14.20;;;;;10.20;81.28;100148.03;4998841;28;45717;-56
2021/12/24 10:16:47;;;;;;;;;17.20;16.00;;;;;10.29;80.56;100147.53;5011289;28;45745;-59
2021/12/24 10:19:14;;;;;;;;;18.00;14.80;;;;;10.38;79.87;100139.00;5011262;28;45427;-56
2021/12/24 10:21:40;;;;;;;;;19.20;17.40;;;;;10.38;80.08;100145.34;5017693;28;47318;-60
2021/12/24 10:24:09;;;;;;;;;13.20;13.20;;;;;10.31;80.22;100145.38;5019222;28;45590;-60
2021/12/24 10:26:44;;;;;;;;;14.60;12.80;;;;;10.28;80.24;100139.50;5019574;28;45476;-60
2021/12/24 10:29:18;;;;;;;;;11.60;11.60;;;;;10.08;80.72;100099.41;5010828;28;45565;-56
2021/12/24 10:31:45;;;;;;;;;14.80;14.80;;;;;10.25;80.53;100120.78;5010580;28;46486;-58
2021/12/24 10:34:24;;;;;;;;;19.00;19.00;;;;;10.24;80.44;100130.06;5021711;28;45494;-55
2021/12/24 10:36:50;;;;;;;;;16.80;14.00;;;;;10.24;80.60;100132.81;5030656;28;45441;-56
2021/12/24 10:39:19;;;;;;;;;14.75;12.00;;;;;10.17;80.71;100114.53;5015471;28;45692;-61
2021/12/24 10:41:46;;;;;;;;;15.80;12.80;;;;;10.19;80.35;100106.03;4992350;28;47488;-57
2021/12/24 10:44:20;;;;;;;;;18.20;14.40;;;;;10.14;80.86;100101.25;5010625;28;45472;-58
2021/12/24 10:47:02;;;;;;;;;16.00;14.60;;;;;10.19;81.21;100117.00;4993119;28;45499;-56
2021/12/24 10:52:14;;;;;;;;;16.60;12.80;;;;;10.22;80.67;100111.09;5008220;28;46153;-57
2021/12/24 10:55:04;;;;;;;;;14.00;13.20;;;;;10.25;80.49;100107.88;5010538;28;45874;-60
2021/12/24 10:57:32;;;;;;;;;15.40;13.40;;;;;10.37;80.23;100120.88;5008862;28;45454;-59
2021/12/24 11:00:01;;;;;;;;;13.40;12.80;;;;;10.25;80.63;100085.13;5010422;28;45967;-52
2021/12/24 11:02:33;;;;;;;;;16.00;14.40;;;;;10.27;80.72;100089.31;5007338;28;47796;-52
2021/12/24 11:04:59;;;;;;;;;18.80;16.80;;;;;10.39;80.67;100096.78;4993882;28;45435;-57
2021/12/24 11:07:31;;;;;;;;;17.00;14.75;;;;;10.41;79.84;100089.19;4987819;28;46119;-57
2021/12/24 11:10:12;;;;;;;;;21.20;18.00;;;;;10.22;80.24;100044.41;5014671;28;45392;-59
2021/12/24 11:12:42;;;;;;;;;18.20;14.20;;;;;10.40;79.92;100082.84;5013998;28;46783;-55
2021/12/24 11:15:23;;;;;;;;;16.00;13.60;;;;;10.39;80.92;100067.47;5014130;28;45342;-57
2021/12/24 11:17:50;;;;;;;;;15.00;14.40;;;;;10.42;80.61;100067.03;5014234;28;45418;-58
2021/12/24 11:20:15;;;;;;;;;14.80;14.20;;;;;10.40;79.76;100049.06;5014705;28;45311;-54
2021/12/24 11:23:00;;;;;;;;;13.75;13.00;;;;;10.42;80.92;100053.31;5026810;28;47898;-57
2021/12/24 11:25:26;;;;;;;;;12.60;12.40;;;;;10.08;80.13;99992.47;5034022;28;45303;-57
2021/12/24 11:27:52;;;;;;;;;17.80;17.80;;;;;10.43;80.28;100048.66;5034417;28;45474;-61
2021/12/24 11:30:18;;;;;;;;;16.00;13.50;;;;;10.40;80.61;100049.06;5034655;28;45606;-62
2021/12/24 11:32:45;;;;;;;;;18.80;17.20;;;;;10.40;80.49;100041.69;5033883;28;45692;-58
2021/12/24 11:35:12;;;;;;;;;18.00;15.20;;;;;10.24;81.24;100021.19;5032597;28;45369;-54
2021/12/24 11:37:38;;;;;;;;;20.00;16.80;;;;;10.28;80.55;100016.09;5035240;28;45343;-59
2021/12/24 11:40:04;;;;;;;;;14.00;14.00;;;;;10.38;81.13;100032.88;5036457;28;45517;-61
2021/12/24 11:42:33;;;;;;;;;17.20;13.00;;;;;9.76;80.09;99927.63;5036049;28;46284;-62
2021/12/24 11:45:00;;;;;;;;;16.80;14.60;;;;;10.33;80.71;100024.47;5037405;28;45403;-56
2021/12/24 11:47:25;;;;;;;;;13.80;11.00;;;;;10.36;80.11;100040.47;5036325;28;45462;-57
2021/12/24 11:49:51;;;;;;;;;18.50;16.50;;;;;10.37;80.36;100041.31;5037461;28;45401;-62
2021/12/24 11:52:16;;;;;;;;;20.75;15.25;;;;;10.36;80.47;100045.94;5036068;28;45920;-58
2021/12/24 11:54:43;;;;;;;;;12.50;11.25;;;;;10.41;81.27;100051.59;5036094;28;45490;-55
2021/12/24 11:57:16;;;;;;;;;16.60;15.20;;;;;10.23;80.60;100002.22;5036806;28;45394;-60
2021/12/24 11:59:41;;;;;;;;;18.20;14.80;;;;;10.48;81.01;100045.25;5037382;28;45678;-56
2021/12/24 12:02:07;;;;;;;;;20.75;16.00;;;;;10.42;80.92;100034.09;5036520;28;45345;-61
2021/12/24 12:04:33;;;;;;;;;17.75;16.25;;;;;10.41;80.48;100032.41;5036059;28;45319;-61
2021/12/24 12:07:16;;;;;;;;;24.25;20.00;;;;;10.33;80.53;100029.97;5010583;28;45342;-58
2021/12/24 12:09:43;;;;;;;;;16.40;14.60;;;;;10.35;80.56;100025.06;4995463;28;45419;-58
2021/12/24 12:12:13;;;;;;;;;19.40;15.20;;;;;10.43;81.31;100040.44;5011404;28;45774;-56
2021/12/24 12:14:39;;;;;;;;;21.00;15.40;;;;;10.47;80.64;100043.56;5013891;28;45624;-60
2021/12/24 12:17:07;;;;;;;;;19.25;17.50;;;;;10.50;80.47;100048.56;5014874;28;45494;-53
2021/12/24 12:22:44;;;;;;;;;21.00;18.40;;;;;10.36;80.84;100020.44;5015840;28;46468;-56
2021/12/24 12:25:30;;;;;;;;;18.20;16.00;;;;;10.54;81.07;100047.91;4993358;28;45823;-52
2021/12/24 12:27:57;;;;;;;;;20.00;15.40;;;;;10.55;80.91;100044.09;4996071;28;45841;-55
2021/12/24 12:30:50;;;;;;;;;17.60;14.40;;;;;10.53;81.34;100048.13;5012968;28;45752;-51
2021/12/24 12:33:19;;;;;;;;;14.40;14.40;;;;;10.50;81.31;100048.56;5010524;28;45916;-60
2021/12/24 12:35:51;;;;;;;;;14.40;14.40;;;;;10.48;80.84;100031.53;5012268;28;45327;-59
2021/12/24 12:38:38;;;;;;;;;24.00;19.60;;;;;10.51;81.01;100018.19;4977909;28;45597;-61
2021/12/24 12:41:23;;;;;;;;;24.00;17.80;;;;;10.51;81.00;100023.66;4994636;28;45396;-55
2021/12/24 12:43:50;;;;;;;;;19.40;18.60;;;;;10.31;80.33;99982.75;5012046;28;46468;-63
2021/12/24 12:46:19;;;;;;;;;21.00;18.80;;;;;10.57;80.87;100020.00;4974031;28;45532;-59
2021/12/24 12:48:48;;;;;;;;;20.00;16.20;;;;;10.51;81.09;99996.22;4992306;28;45632;-58
2021/12/24 12:51:14;;;;;;;;;21.80;19.40;;;;;10.63;80.56;100012.78;4991198;28;45616;-57
2021/12/24 12:53:40;;;;;;;;;23.50;18.75;;;;;10.67;80.67;100005.75;4992545;28;45344;-58
2021/12/24 12:56:14;;;;;;;;;21.20;16.60;;;;;10.70;80.69;100002.56;5002651;28;45448;-57
2021/12/24 12:58:41;;;;;;;;;24.40;18.40;;;;;10.55;80.36;99963.69;5012032;28;45846;-57
2021/12/24 13:01:18;;;;;;;;;18.40;16.80;;;;;10.82;80.24;99985.28;5012140;28;45681;-58
2021/12/24 13:03:56;;;;;;;;;23.00;20.80;;;;;10.85;79.42;99996.63;4999515;28;46558;-62