Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:07;;;;;;;;;;;3.00;99.90;;;;;;5075312;28;20372;-80
2021/03/19 00:02:36;;;;;;;;;;;3.00;99.90;;;;;;5057632;28;19927;-79
2021/03/19 00:05:03;;;;;;;;;;;3.10;99.90;;;;;;5075568;28;19916;-79
2021/03/19 00:07:38;;;;;;;;;;;3.00;99.90;;;;;;5075570;28;19916;-72
2021/03/19 00:10:05;;;;;;;;;;;3.00;99.90;;;;;;5057576;28;19916;-72
2021/03/19 00:12:31;;;;;;;;;;;3.00;99.90;;;;;;5075232;28;19939;-72
2021/03/19 00:14:56;;;;;;;;;;;3.00;99.90;;;;;;5075335;28;19963;-79
2021/03/19 00:17:24;;;;;;;;;;;3.00;99.90;;;;;;5075307;28;19949;-79
2021/03/19 00:19:50;;;;;;;;;;;3.70;99.90;;;;;;5075233;28;20003;-80
2021/03/19 00:22:16;;;;;;;;;;;4.20;99.90;;;;;;5075039;28;20337;-79
2021/03/19 00:24:41;;;;;;;;;;;3.00;99.90;;;;;;5057382;28;19920;-80
2021/03/19 00:27:07;;;;;;;;;;;3.80;99.90;;;;;;5075116;28;20010;-80
2021/03/19 00:29:37;;;;;;;;;;;3.10;99.90;;;;;;5075214;28;19927;-79
2021/03/19 00:32:03;;;;;;;;;;;3.10;99.90;;;;;;5060715;28;19920;-80
2021/03/19 00:34:28;;;;;;;;;;;3.10;99.90;;;;;;5057564;28;19916;-79
2021/03/19 00:36:54;;;;;;;;;;;3.10;99.90;;;;;;5075041;28;19923;-80
2021/03/19 00:39:20;;;;;;;;;;;3.30;99.90;;;;;;5075041;28;20555;-80
2021/03/19 00:41:46;;;;;;;;;;;3.20;99.90;;;;;;5075076;28;19931;-80
2021/03/19 00:44:11;;;;;;;;;;;3.10;99.90;;;;;;5074812;28;19920;-80
2021/03/19 00:46:37;;;;;;;;;;;3.20;99.90;;;;;;5057044;28;20401;-80
2021/03/19 00:49:03;;;;;;;;;;;3.90;99.90;;;;;;5056509;28;19946;-80
2021/03/19 00:51:28;;;;;;;;;;;3.20;99.90;;;;;;5074877;28;19962;-80
2021/03/19 00:53:54;;;;;;;;;;;3.10;99.90;;;;;;5074518;28;19927;-80
2021/03/19 00:56:20;;;;;;;;;;;3.30;99.90;;;;;;5056847;28;19917;-80
2021/03/19 00:58:45;;;;;;;;;;;4.00;99.90;;;;;;5057321;28;19942;-80
2021/03/19 01:01:12;;;;;;;;;;;3.10;99.90;;;;;;5040566;28;19943;-80
2021/03/19 01:03:38;;;;;;;;;;;3.10;99.90;;;;;;5075556;28;20400;-80
2021/03/19 01:06:04;;;;;;;;;;;3.10;99.90;;;;;;5075201;28;19916;-80
2021/03/19 01:08:29;;;;;;;;;;;3.10;99.90;;;;;;5075113;28;19917;-80
2021/03/19 01:10:56;;;;;;;;;;;3.10;99.90;;;;;;5056903;28;19917;-80
2021/03/19 01:13:23;;;;;;;;;;;4.20;99.90;;;;;;5075615;28;19928;-81
2021/03/19 01:15:51;;;;;;;;;;;3.10;99.90;;;;;;5075408;28;19939;-79
2021/03/19 01:18:19;;;;;;;;;;;3.10;99.90;;;;;;5057247;28;19923;-80
2021/03/19 01:20:46;;;;;;;;;;;3.10;99.90;;;;;;5075047;28;19923;-80
2021/03/19 01:23:12;;;;;;;;;;;3.10;99.90;;;;;;5074671;28;20044;-79
2021/03/19 01:25:38;;;;;;;;;;;3.10;99.90;;;;;;5057084;28;19928;-79
2021/03/19 01:28:04;;;;;;;;;;;3.10;99.90;;;;;;5074462;28;19916;-80
2021/03/19 01:30:34;;;;;;;;;;;3.10;99.90;;;;;;5057038;28;20412;-79
2021/03/19 01:33:00;;;;;;;;;;;3.10;99.90;;;;;;5046894;28;20422;-79
2021/03/19 01:35:27;;;;;;;;;;;3.10;99.90;;;;;;5035779;28;19949;-79
2021/03/19 01:37:52;;;;;;;;;;;3.10;99.90;;;;;;5073798;28;19924;-79
2021/03/19 01:40:19;;;;;;;;;;;3.10;99.90;;;;;;5073475;28;19970;-78
2021/03/19 01:42:57;;;;;;;;;;;3.10;99.90;;;;;;5073797;28;19917;-78
2021/03/19 01:45:52;;;;;;;;;;;3.10;99.90;;;;;;5055605;28;19916;-72
2021/03/19 01:48:39;;;;;;;;;;;1.90;99.90;;;;;;4986134;28;19918;-72
2021/03/19 01:51:23;;;;;;;;;;;3.10;99.90;;;;;;5073408;28;19916;-72
2021/03/19 01:54:07;;;;;;;;;;;3.00;99.90;;;;;;5060729;28;19917;-72
2021/03/19 01:56:52;;;;;;;;;;;3.00;99.90;;;;;;5040366;28;19921;-72
2021/03/19 01:59:36;;;;;;;;;;;3.00;99.90;;;;;;5049733;28;19985;-72
2021/03/19 02:02:20;;;;;;;;;;;3.00;99.90;;;;;;5035586;28;19979;-72
2021/03/19 02:05:04;;;;;;;;;;;3.00;99.90;;;;;;5053438;28;19916;-72
2021/03/19 02:07:52;;;;;;;;;;;3.00;99.90;;;;;;5040272;28;19963;-72
2021/03/19 02:10:36;;;;;;;;;;;2.30;99.90;;;;;;5053305;28;19920;-79
2021/03/19 02:13:21;;;;;;;;;;;3.00;99.90;;;;;;5052793;28;19916;-79
2021/03/19 02:16:05;;;;;;;;;;;3.00;99.90;;;;;;5035329;28;20381;-79
2021/03/19 02:18:49;;;;;;;;;;;3.00;99.90;;;;;;5053249;28;20381;-79
2021/03/19 02:21:34;;;;;;;;;;;3.00;99.90;;;;;;5035302;28;20312;-78
2021/03/19 02:24:18;;;;;;;;;;;2.90;99.90;;;;;;5035342;28;19946;-79
2021/03/19 02:31:58;;;;;;;;;;;2.90;99.90;;;;;;5748913;22;21073;-78
2021/03/19 02:34:26;;;;;;;;;;;3.10;99.90;;;;;;5393664;22;19921;-77
2021/03/19 02:36:52;;;;;;;;;;;2.90;99.90;;;;;;5783940;22;19939;-83
2021/03/19 02:39:18;;;;;;;;;;;2.80;99.90;;;;;;4997808;23;20044;-81
2021/03/19 02:41:44;;;;;;;;;;;3.00;99.90;;;;;;5006789;28;19918;-82
2021/03/19 02:44:10;;;;;;;;;;;3.00;99.90;;;;;;5000059;28;20346;-72
2021/03/19 02:46:38;;;;;;;;;;;3.00;99.90;;;;;;5013027;28;19917;-72
2021/03/19 02:49:03;;;;;;;;;;;3.00;99.90;;;;;;5011855;28;19921;-72
2021/03/19 02:51:30;;;;;;;;;;;3.00;99.90;;;;;;5013104;28;19976;-72
2021/03/19 02:53:55;;;;;;;;;;;3.00;99.90;;;;;;4988763;28;19921;-72
2021/03/19 02:56:21;;;;;;;;;;;3.00;99.90;;;;;;5011847;28;20260;-72
2021/03/19 02:58:47;;;;;;;;;;;3.00;99.90;;;;;;5011888;28;19971;-72
2021/03/19 03:01:12;;;;;;;;;;;3.10;99.90;;;;;;5012772;28;19960;-72
2021/03/19 03:03:38;;;;;;;;;;;2.90;99.90;;;;;;5013267;28;19991;-72
2021/03/19 03:06:05;;;;;;;;;;;2.90;99.90;;;;;;5012975;28;19917;-72
2021/03/19 03:08:32;;;;;;;;;;;2.90;99.90;;;;;;5011817;28;20028;-72
2021/03/19 03:10:58;;;;;;;;;;;2.90;99.90;;;;;;5013127;28;19918;-72
2021/03/19 03:13:24;;;;;;;;;;;2.90;99.90;;;;;;5012841;28;20583;-72
2021/03/19 03:15:49;;;;;;;;;;;3.60;99.90;;;;;;4995370;28;20012;-72
2021/03/19 03:18:15;;;;;;;;;;;3.70;99.90;;;;;;5012713;28;19921;-72
2021/03/19 03:20:46;;;;;;;;;;;2.90;99.90;;;;;;5013005;28;19976;-79
2021/03/19 03:23:13;;;;;;;;;;;2.90;99.90;;;;;;5011947;28;19975;-79
2021/03/19 03:25:39;;;;;;;;;;;2.90;99.90;;;;;;5014659;28;19921;-73
2021/03/19 03:28:07;;;;;;;;;;;2.90;99.90;;;;;;5016713;28;19921;-72
2021/03/19 03:30:38;;;;;;;;;;;2.90;99.90;;;;;;5016565;28;19928;-79
2021/03/19 03:33:05;;;;;;;;;;;2.90;99.90;;;;;;5016595;28;19945;-79
2021/03/19 03:35:31;;;;;;;;;;;2.90;99.90;;;;;;5016749;28;19921;-79
2021/03/19 03:37:58;;;;;;;;;;;2.90;99.90;;;;;;5007204;28;19922;-79
2021/03/19 03:40:26;;;;;;;;;;;2.90;99.90;;;;;;4996979;28;19980;-79
2021/03/19 03:42:53;;;;;;;;;;;3.10;99.90;;;;;;4996979;28;19976;-79
2021/03/19 03:45:21;;;;;;;;;;;2.90;99.90;;;;;;4996710;28;20393;-80
2021/03/19 03:47:47;;;;;;;;;;;2.90;99.90;;;;;;4996892;28;19926;-79
2021/03/19 03:50:15;;;;;;;;;;;3.60;99.90;;;;;;4995880;28;19921;-72
2021/03/19 03:52:41;;;;;;;;;;;2.90;99.90;;;;;;4996859;28;19968;-72
2021/03/19 03:55:08;;;;;;;;;;;2.90;99.90;;;;;;4996882;28;19922;-72
2021/03/19 03:57:35;;;;;;;;;;;2.90;99.90;;;;;;4995397;28;19922;-72
2021/03/19 04:00:03;;;;;;;;;;;3.80;99.90;;;;;;4996633;28;19922;-72
2021/03/19 04:02:33;;;;;;;;;;;2.90;99.90;;;;;;4996677;28;19984;-72
2021/03/19 04:04:59;;;;;;;;;;;2.90;99.90;;;;;;4996727;28;20012;-72
2021/03/19 04:07:25;;;;;;;;;;;2.90;99.90;;;;;;4995251;28;19929;-72
2021/03/19 04:09:51;;;;;;;;;;;2.90;99.90;;;;;;4995215;28;20415;-73
2021/03/19 04:12:18;;;;;;;;;;;3.10;99.90;;;;;;4995347;28;19922;-72
2021/03/19 04:14:44;;;;;;;;;;;2.90;99.90;;;;;;4996454;28;19922;-72
2021/03/19 04:17:19;;;;;;;;;;;2.90;99.90;;;;;;4996438;28;19976;-72
2021/03/19 04:19:46;;;;;;;;;;;2.80;99.90;;;;;;4996265;28;19922;-72
2021/03/19 04:22:12;;;;;;;;;;;2.90;99.90;;;;;;4996293;28;19922;-72
2021/03/19 04:24:38;;;;;;;;;;;2.90;99.90;;;;;;4996036;28;19921;-72
2021/03/19 04:27:04;;;;;;;;;;;2.90;99.90;;;;;;4996357;28;19969;-79
2021/03/19 04:29:30;;;;;;;;;;;2.90;99.90;;;;;;4994950;28;19925;-79
2021/03/19 04:31:56;;;;;;;;;;;3.00;99.90;;;;;;4996252;28;20369;-79
2021/03/19 04:34:22;;;;;;;;;;;2.90;99.90;;;;;;4996080;28;19922;-79
2021/03/19 04:36:51;;;;;;;;;;;2.80;99.90;;;;;;4995452;28;19951;-79
2021/03/19 04:39:19;;;;;;;;;;;2.80;99.90;;;;;;4995765;28;19972;-79
2021/03/19 04:41:48;;;;;;;;;;;2.90;99.90;;;;;;4995806;28;19929;-79
2021/03/19 04:44:14;;;;;;;;;;;3.30;99.90;;;;;;4994736;28;19921;-79
2021/03/19 04:46:42;;;;;;;;;;;3.20;99.90;;;;;;4994614;28;19925;-79
2021/03/19 04:49:08;;;;;;;;;;;2.90;99.90;;;;;;4995748;28;19925;-80
2021/03/19 04:51:37;;;;;;;;;;;3.80;99.90;;;;;;4995779;28;19925;-80
2021/03/19 04:54:04;;;;;;;;;;;2.90;99.90;;;;;;4992093;28;20419;-80
2021/03/19 04:56:30;;;;;;;;;;;2.80;99.90;;;;;;4995707;28;19952;-79
2021/03/19 04:58:56;;;;;;;;;;;2.80;99.90;;;;;;4995460;28;19925;-72
2021/03/19 05:01:22;;;;;;;;;;;2.80;99.90;;;;;;4995664;28;19968;-72
2021/03/19 05:03:48;;;;;;;;;;;2.80;99.90;;;;;;4995573;28;19925;-72
2021/03/19 05:06:15;;;;;;;;;;;2.80;99.90;;;;;;4995274;28;19984;-72
2021/03/19 05:08:42;;;;;;;;;;;2.80;99.90;;;;;;4993984;28;19929;-72
2021/03/19 05:11:09;;;;;;;;;;;3.50;99.90;;;;;;4994916;28;19930;-72
2021/03/19 05:13:35;;;;;;;;;;;2.80;99.90;;;;;;4995289;28;19984;-72
2021/03/19 05:16:01;;;;;;;;;;;2.80;99.90;;;;;;4995143;28;20399;-72
2021/03/19 05:18:28;;;;;;;;;;;2.80;99.90;;;;;;4995190;28;19925;-72
2021/03/19 05:20:56;;;;;;;;;;;3.50;99.90;;;;;;4994993;28;19929;-72
2021/03/19 05:23:25;;;;;;;;;;;2.80;99.90;;;;;;4994907;28;19929;-72
2021/03/19 05:25:51;;;;;;;;;;;2.80;99.90;;;;;;4994864;28;19922;-72
2021/03/19 05:28:18;;;;;;;;;;;2.70;99.90;;;;;;4994946;28;20278;-72
2021/03/19 05:30:44;;;;;;;;;;;2.70;99.90;;;;;;4995058;28;19937;-72
2021/03/19 05:33:10;;;;;;;;;;;2.70;99.90;;;;;;4994557;28;19972;-72
2021/03/19 05:35:39;;;;;;;;;;;3.80;99.90;;;;;;4994765;28;20297;-79
2021/03/19 05:38:06;;;;;;;;;;;2.70;99.90;;;;;;4976799;28;19923;-79
2021/03/19 05:40:52;;;;;;;;;;;2.70;99.90;;;;;;4994560;28;19922;-79
2021/03/19 05:43:21;;;;;;;;;;;2.70;99.90;;;;;;4994711;28;19929;-72
2021/03/19 05:45:50;;;;;;;;;;;2.40;99.90;;;;;;4993504;28;19921;-79
2021/03/19 05:48:17;;;;;;;;;;;2.70;99.90;;;;;;4992393;28;19926;-79
2021/03/19 05:50:43;;;;;;;;;;;3.60;99.90;;;;;;4994649;28;19921;-79
2021/03/19 05:53:20;;;;;;;;;;;2.70;99.90;;;;;;4993331;28;19948;-79
2021/03/19 05:55:46;;;;;;;;;;;2.70;99.90;;;;;;4994158;28;20393;-80
2021/03/19 05:58:27;;;;;;;;;;;2.70;99.90;;;;;;4993135;28;20004;-79
2021/03/19 06:00:54;;;;;;;;;;;2.80;99.90;;;;;;4992964;28;19921;-72
2021/03/19 06:03:20;;;;;;;;;;;2.70;99.90;;;;;;4994291;28;19925;-79
2021/03/19 06:05:59;;;;;;;;;;;3.60;99.90;;;;;;4993215;28;19926;-72
2021/03/19 06:08:26;;;;;;;;;;;2.80;99.90;;;;;;4994154;28;19922;-72
2021/03/19 06:11:03;;;;;;;;;;;2.90;99.90;;;;;;4994073;28;19921;-80
2021/03/19 06:13:58;;;;;;;;;;;2.80;99.90;;;;;;4994220;28;19929;-72
2021/03/19 06:16:30;;;;;;;;;;;2.80;99.90;;;;;;4980329;28;20020;-72
2021/03/19 06:19:02;;;;;;;;;;;2.80;99.90;;;;;;4992589;28;19921;-72
2021/03/19 06:21:32;;;;;;;;;;;2.70;99.90;;;;;;4991544;28;19932;-73
2021/03/19 06:24:01;;;;;;;;;;;2.80;99.90;;;;;;4993783;28;19921;-72
2021/03/19 06:26:28;;;;;;;;;;;3.30;99.90;;;;;;4992822;28;19933;-79
2021/03/19 06:29:21;;;;;;;;;;;2.90;99.90;;;;;;4992973;28;19925;-73
2021/03/19 06:32:09;;;;;;;;;;;2.90;99.90;;;;;;4993040;28;19917;-73
2021/03/19 06:34:49;;;;;;;;;;;2.90;99.90;;;;;;4993954;28;19948;-72
2021/03/19 06:37:36;;;;;;;;;;;2.90;99.90;;;;;;4979238;28;19917;-73
2021/03/19 06:40:30;;;;;;;;;;;3.00;99.90;;;;;;4979219;28;20292;-72
2021/03/19 06:43:27;;;;;;;;;;;3.00;99.90;;;;;;4992872;28;19924;-72
2021/03/19 06:46:13;;;;;;;;;;;3.00;99.90;;;;;;4979905;28;19918;-80
2021/03/19 06:48:58;;;;;;;;;;;3.20;99.90;;;;;;4979928;28;19956;-72
2021/03/19 06:51:46;;;;;;;;;;;3.10;99.90;;;;;;4979346;28;19925;-72
2021/03/19 06:54:48;;;;;;;;;;;3.10;99.90;;;;;;4993052;28;20349;-80
2021/03/19 06:57:44;;;;;;;;;;;3.10;99.90;;;;;;4979646;28;20025;-72
2021/03/19 07:00:41;;;;;;;;;;;3.20;99.90;;;;;;4995714;28;19925;-73
2021/03/19 07:03:44;;;;;;;;;;;3.20;99.90;;;;;;4996356;28;19925;-72
2021/03/19 07:06:50;;;;;;;;;;;3.30;99.90;;;;;;4983226;28;20366;-72
2021/03/19 07:09:54;;;;;;;;;;;3.30;99.90;;;;;;4982721;28;19918;-73
2021/03/19 07:13:05;;;;;;;;;;;3.40;99.90;;;;;;4995969;28;19924;-73
2021/03/19 07:15:54;;;;;;;;;;;3.40;99.90;;;;;;4996062;28;19921;-72
2021/03/19 07:18:57;;;;;;;;;;;3.50;99.90;;;;;;4982897;28;19925;-73
2021/03/19 07:21:26;;;;;;;;;;;3.50;99.90;;;;;;4996921;28;19918;-72
2021/03/19 07:24:21;;;;;;;;;;;3.60;99.90;;;;;;4996306;28;20318;-72
2021/03/19 07:27:21;;;;;;;;;;;3.60;99.90;;;;;;4996290;28;20439;-72
2021/03/19 07:29:53;;;;;;;;;;;3.70;99.90;;;;;;4996784;28;20265;-73
2021/03/19 07:32:38;;;;;;;;;;;3.70;99.90;;;;;;4997057;28;20400;-72
2021/03/19 07:35:30;;;;;;;;;;;3.80;99.90;;;;;;4995549;28;19928;-72
2021/03/19 07:38:35;;;;;;;;;;;3.80;99.90;;;;;;4995629;28;19929;-72
2021/03/19 07:41:24;;;;;;;;;;;3.80;99.90;;;;;;4982096;28;19928;-72
2021/03/19 07:44:12;;;;;;;;;;;3.90;99.90;;;;;;4968882;28;19964;-73
2021/03/19 07:47:17;;;;;;;;;;;3.90;99.90;;;;;;4982383;28;19917;-72
2021/03/19 07:50:17;;;;;;;;;;;4.00;99.90;;;;;;4969015;28;20262;-72
2021/03/19 07:53:09;;;;;;;;;;;4.00;99.90;;;;;;4968335;28;19918;-72
2021/03/19 07:56:03;;;;;;;;;;;3.90;99.90;;;;;;4974837;28;19918;-73
2021/03/19 07:58:49;;;;;;;;;;;4.10;99.90;;;;;;4981776;28;20435;-72
2021/03/19 08:01:47;;;;;;;;;;;4.20;99.90;;;;;;4981983;28;19957;-72
2021/03/19 08:04:45;;;;;;;;;;;4.20;99.90;;;;;;4981836;28;19922;-72
2021/03/19 08:07:52;;;;;;;;;;;3.60;99.90;;;;;;4982104;28;19917;-73
2021/03/19 08:10:50;;;;;;;;;;;4.30;99.90;;;;;;4981276;28;19917;-73
2021/03/19 08:13:39;;;;;;;;;;;4.30;99.90;;;;;;4981782;28;19921;-72
2021/03/19 08:16:34;;;;;;;;;;;4.30;99.90;;;;;;4981785;28;19925;-80
2021/03/19 08:19:19;;;;;;;;;;;4.30;99.90;;;;;;4988085;28;19968;-80
2021/03/19 08:22:10;;;;;;;;;;;4.50;99.90;;;;;;4987788;28;19918;-80
2021/03/19 08:24:36;;;;;;;;;;;4.50;99.90;;;;;;5016833;28;19917;-80
2021/03/19 08:27:22;;;;;;;;;;;5.10;99.90;;;;;;5001210;28;20258;-80
2021/03/19 08:30:28;;;;;;;;;;;5.30;99.90;;;;;;5000945;28;19949;-73
2021/03/19 08:33:33;;;;;;;;;;;4.60;99.90;;;;;;5000556;28;19921;-80
2021/03/19 08:36:19;;;;;;;;;;;4.70;99.90;;;;;;5001130;28;19917;-80
2021/03/19 08:39:11;;;;;;;;;;;5.20;99.30;;;;;;5000564;28;19922;-73
2021/03/19 08:42:01;;;;;;;;;;;4.80;98.50;;;;;;5000869;28;19918;-79
2021/03/19 08:44:49;;;;;;;;;;;4.90;98.20;;;;;;5000502;28;19917;-80
2021/03/19 08:47:43;;;;;;;;;;;4.90;97.90;;;;;;5000714;28;19917;-80
2021/03/19 08:50:44;;;;;;;;;;;4.90;98.00;;;;;;4987846;28;19917;-73
2021/03/19 08:53:39;;;;;;;;;;;5.10;98.50;;;;;;4987001;28;20188;-73
2021/03/19 08:56:32;;;;;;;;;;;5.00;97.80;;;;;;5014863;28;19917;-73
2021/03/19 08:59:33;;;;;;;;;;;5.00;98.10;;;;;;4986572;28;20365;-73
2021/03/19 09:02:24;;;;;;;;;;;5.10;97.80;;;;;;5000587;28;19932;-73
2021/03/19 09:05:03;;;;;;;;;;;5.20;96.90;;;;;;5015266;28;20276;-72
2021/03/19 09:07:40;;;;;;;;;;;5.20;96.80;;;;;;5015150;28;19923;-73
2021/03/19 09:10:25;;;;;;;;;;;5.10;95.90;;;;;;5000524;28;20242;-72
2021/03/19 09:13:13;;;;;;;;;;;5.70;96.50;;;;;;4985450;28;20027;-72
2021/03/19 09:15:46;;;;;;;;;;;5.40;95.90;;;;;;4981615;28;19968;-79
2021/03/19 09:18:33;;;;;;;;;;;5.40;95.70;;;;;;5014821;28;19924;-80
2021/03/19 09:21:38;;;;;;;;;;;5.40;94.70;;;;;;4984446;28;20356;-80
2021/03/19 09:24:56;;;;;;;;;;;5.50;94.40;;;;;;4999319;28;20393;-80
2021/03/19 09:28:04;;;;;;;;;;;5.50;94.40;;;;;;4984769;28;20269;-79
2021/03/19 09:30:53;;;;;;;;;;;5.50;94.10;;;;;;4999890;28;20500;-80
2021/03/19 09:33:45;;;;;;;;;;;5.50;94.30;;;;;;4967067;28;19922;-79
2021/03/19 09:37:09;;;;;;;;;;;5.60;93.30;;;;;;4980143;28;19918;-80
2021/03/19 09:40:10;;;;;;;;;;;5.60;93.50;;;;;;4900049;29;19923;-80
2021/03/19 09:42:57;;;;;;;;;;;5.70;93.40;;;;;;4895690;29;20434;-79
2021/03/19 09:45:48;;;;;;;;;;;5.80;92.80;;;;;;4981237;28;19917;-73
2021/03/19 09:48:35;;;;;;;;;;;6.40;92.30;;;;;;4994570;28;19928;-73
2021/03/19 09:51:06;;;;;;;;;;;5.80;92.10;;;;;;4994469;28;19918;-73
2021/03/19 09:53:34;;;;;;;;;;;7.00;92.70;;;;;;4977180;28;19921;-73
2021/03/19 09:56:01;;;;;;;;;;;6.00;92.40;;;;;;4994306;28;20380;-80
2021/03/19 09:58:33;;;;;;;;;;;6.10;92.20;;;;;;4994267;28;20230;-80
2021/03/19 10:01:19;;;;;;;;;;;6.10;92.40;;;;;;4994286;28;20354;-80
2021/03/19 10:03:53;;;;;;;;;;;6.20;91.70;;;;;;4977149;28;19918;-73
2021/03/19 10:06:44;;;;;;;;;;;6.30;91.90;;;;;;4979773;28;20389;-79
2021/03/19 10:09:16;;;;;;;;;;;6.40;91.20;;;;;;4994058;28;19921;-79
2021/03/19 10:12:08;;;;;;;;;;;6.40;91.10;;;;;;4979870;28;19921;-72
2021/03/19 10:15:08;;;;;;;;;;;6.50;91.00;;;;;;4976275;28;19922;-72
2021/03/19 10:17:55;;;;;;;;;;;6.50;89.30;;;;;;4979635;28;20004;-73
2021/03/19 10:20:42;;;;;;;;;;;6.70;90.50;;;;;;4979948;28;19918;-73
2021/03/19 10:23:31;;;;;;;;;;;6.50;90.40;;;;;;4966098;28;19917;-72
2021/03/19 10:26:26;;;;;;;;;;;6.50;90.30;;;;;;4979588;28;19918;-72
2021/03/19 10:29:23;;;;;;;;;;;6.50;90.80;;;;;;4965099;28;19968;-72
2021/03/19 10:32:14;;;;;;;;;;;6.40;89.10;;;;;;4979412;28;20305;-72
2021/03/19 10:34:48;;;;;;;;;;;6.70;89.40;;;;;;4993157;28;20321;-72
2021/03/19 10:37:48;;;;;;;;;;;6.40;89.60;;;;;;4979388;28;19953;-72
2021/03/19 10:40:43;;;;;;;;;;;7.20;90.30;;;;;;4978841;28;19924;-72
2021/03/19 10:43:24;;;;;;;;;;;6.40;90.30;;;;;;4993268;28;19921;-72
2021/03/19 10:46:26;;;;;;;;;;;6.20;90.70;;;;;;4993880;28;19924;-72
2021/03/19 10:49:03;;;;;;;;;;;7.10;91.40;;;;;;4969096;28;19960;-72
2021/03/19 10:51:35;;;;;;;;;;;6.60;90.00;;;;;;4993614;28;19917;-79
2021/03/19 10:54:06;;;;;;;;;;;6.60;90.20;;;;;;4993118;28;20460;-73
2021/03/19 10:56:32;;;;;;;;;;;6.60;88.20;;;;;;4993551;28;19918;-72
2021/03/19 10:59:20;;;;;;;;;;;6.60;90.00;;;;;;4979212;28;19956;-72
2021/03/19 11:01:47;;;;;;;;;;;6.50;90.50;;;;;;4993624;28;20247;-73
2021/03/19 11:04:25;;;;;;;;;;;6.60;87.00;;;;;;4993425;28;19917;-72
2021/03/19 11:06:52;;;;;;;;;;;6.70;87.60;;;;;;4993363;28;19918;-72
2021/03/19 11:09:35;;;;;;;;;;;;;;;;;;;;;
2021/03/19 11:15:36;;;;;;;;;;;6.80;87.50;;;;;;4932765;29;19933;-72
2021/03/19 11:18:14;;;;;;;;;;;6.80;86.90;;;;;;4985067;28;19929;-72
2021/03/19 11:20:41;;;;;;;;;;;6.90;85.50;;;;;;4993314;28;19922;-72
2021/03/19 11:23:17;;;;;;;;;;;7.10;86.70;;;;;;4975806;28;19917;-72
2021/03/19 11:25:43;;;;;;;;;;;7.00;85.70;;;;;;4976343;28;19918;-73
2021/03/19 11:28:28;;;;;;;;;;;7.00;84.70;;;;;;4976062;28;19925;-72
2021/03/19 11:30:54;;;;;;;;;;;7.00;86.50;;;;;;4976061;28;20362;-72
2021/03/19 11:33:20;;;;;;;;;;;7.10;82.70;;;;;;4993136;28;19930;-73
2021/03/19 11:36:07;;;;;;;;;;;7.10;83.00;;;;;;4975742;28;20006;-73
2021/03/19 11:38:38;;;;;;;;;;;7.10;85.30;;;;;;4992969;28;19918;-74
2021/03/19 11:41:25;;;;;;;;;;;7.00;85.00;;;;;;4993130;28;20377;-73
2021/03/19 11:43:55;;;;;;;;;;;7.00;86.60;;;;;;4993429;28;20351;-74
2021/03/19 11:46:22;;;;;;;;;;;7.10;86.30;;;;;;4976881;28;19984;-73
2021/03/19 11:48:49;;;;;;;;;;;7.20;87.50;;;;;;4979610;28;19922;-80
2021/03/19 11:51:17;;;;;;;;;;;7.30;85.50;;;;;;4978888;28;19930;-80
2021/03/19 11:53:43;;;;;;;;;;;7.20;84.10;;;;;;4996532;28;19957;-73
2021/03/19 11:56:10;;;;;;;;;;;7.20;84.50;;;;;;4996648;28;20012;-79
2021/03/19 11:58:56;;;;;;;;;;;7.30;84.70;;;;;;4982289;28;20008;-79
2021/03/19 12:01:23;;;;;;;;;;;7.10;82.10;;;;;;4996281;28;19925;-81
2021/03/19 12:03:53;;;;;;;;;;;7.20;83.20;;;;;;4996502;28;19924;-79
2021/03/19 12:06:23;;;;;;;;;;;7.10;83.50;;;;;;4996334;28;19945;-79
2021/03/19 12:08:50;;;;;;;;;;;7.10;84.50;;;;;;4996545;28;19926;-79
2021/03/19 12:11:27;;;;;;;;;;;7.10;83.50;;;;;;4979065;28;19918;-79
2021/03/19 12:13:54;;;;;;;;;;;7.20;84.00;;;;;;4996305;28;19921;-72
2021/03/19 12:16:20;;;;;;;;;;;7.30;84.30;;;;;;4978755;28;20377;-79
2021/03/19 12:19:05;;;;;;;;;;;7.40;83.00;;;;;;4981956;28;19924;-73
2021/03/19 12:21:31;;;;;;;;;;;7.30;84.00;;;;;;4995791;28;20342;-73
2021/03/19 12:23:57;;;;;;;;;;;7.80;81.50;;;;;;4996033;28;19918;-79
2021/03/19 12:26:22;;;;;;;;;;;7.30;82.40;;;;;;4995746;28;19925;-79
2021/03/19 12:28:48;;;;;;;;;;;7.40;85.60;;;;;;4996197;28;20362;-79
2021/03/19 12:31:34;;;;;;;;;;;7.40;85.30;;;;;;4980906;28;19936;-72
2021/03/19 12:34:19;;;;;;;;;;;7.30;87.80;;;;;;4954407;28;20359;-72
2021/03/19 12:36:45;;;;;;;;;;;8.40;88.50;;;;;;4995684;28;19917;-72
2021/03/19 12:39:12;;;;;;;;;;;7.40;86.20;;;;;;4995397;28;19918;-72
2021/03/19 12:41:38;;;;;;;;;;;7.30;87.00;;;;;;4995797;28;20406;-72
2021/03/19 12:44:26;;;;;;;;;;;7.30;87.10;;;;;;4981575;28;20302;-73
2021/03/19 12:46:52;;;;;;;;;;;7.30;84.10;;;;;;4978255;28;19984;-72
2021/03/19 12:49:20;;;;;;;;;;;6.50;84.30;;;;;;4983318;28;19921;-79
2021/03/19 12:51:47;;;;;;;;;;;8.60;88.10;;;;;;4994049;28;19960;-72
2021/03/19 12:54:13;;;;;;;;;;;7.40;84.70;;;;;;4995316;28;19949;-72
2021/03/19 12:56:38;;;;;;;;;;;7.50;84.50;;;;;;4961801;28;19937;-72
2021/03/19 12:59:24;;;;;;;;;;;7.80;84.30;;;;;;4967656;28;19972;-79
2021/03/19 13:01:57;;;;;;;;;;;7.60;83.10;;;;;;4995751;28;19952;-72
2021/03/19 13:04:27;;;;;;;;;;;7.70;82.40;;;;;;4993846;28;19918;-72
2021/03/19 13:06:53;;;;;;;;;;;7.70;79.70;;;;;;4994004;28;19936;-72
2021/03/19 13:09:28;;;;;;;;;;;7.70;78.30;;;;;;4994135;28;20317;-72
2021/03/19 13:11:54;;;;;;;;;;;7.60;78.70;;;;;;4994123;28;19940;-72
2021/03/19 13:14:20;;;;;;;;;;;7.70;79.80;;;;;;4995020;28;20365;-72
2021/03/19 13:16:45;;;;;;;;;;;7.60;81.40;;;;;;4995090;28;19929;-72
2021/03/19 13:19:11;;;;;;;;;;;7.60;79.20;;;;;;4993785;28;19921;-72
2021/03/19 13:21:57;;;;;;;;;;;7.60;82.50;;;;;;4993714;28;19921;-72
2021/03/19 13:24:23;;;;;;;;;;;8.10;80.60;;;;;;4994879;28;19971;-72
2021/03/19 13:26:49;;;;;;;;;;;7.50;80.20;;;;;;4994646;28;19918;-72
2021/03/19 13:29:14;;;;;;;;;;;7.50;79.00;;;;;;4994747;28;19918;-72
2021/03/19 13:31:41;;;;;;;;;;;7.50;78.40;;;;;;4994778;28;19924;-72
2021/03/19 13:34:07;;;;;;;;;;;7.50;77.50;;;;;;4994374;28;19918;-72
2021/03/19 13:36:53;;;;;;;;;;;7.40;72.60;;;;;;4994590;28;19921;-72
2021/03/19 13:39:20;;;;;;;;;;;7.90;70.40;;;;;;4993244;28;20012;-72
2021/03/19 13:41:46;;;;;;;;;;;7.40;70.10;;;;;;4994336;28;19941;-72
2021/03/19 13:44:12;;;;;;;;;;;7.60;73.30;;;;;;4994364;28;19918;-72
2021/03/19 13:46:38;;;;;;;;;;;7.40;75.60;;;;;;4992771;28;19917;-72
2021/03/19 13:49:03;;;;;;;;;;;7.40;77.60;;;;;;4994451;28;19988;-79
2021/03/19 13:51:30;;;;;;;;;;;7.60;82.70;;;;;;4994311;28;20008;-79
2021/03/19 13:53:56;;;;;;;;;;;7.30;87.10;;;;;;4993026;28;19944;-79
2021/03/19 13:56:25;;;;;;;;;;;7.50;89.50;;;;;;4993244;28;20008;-79
2021/03/19 13:58:52;;;;;;;;;;;7.30;90.10;;;;;;4993199;28;19922;-79
2021/03/19 14:01:18;;;;;;;;;;;7.40;91.40;;;;;;4994177;28;20000;-79
2021/03/19 14:03:43;;;;;;;;;;;7.70;91.90;;;;;;4994483;28;19941;-80
2021/03/19 14:06:09;;;;;;;;;;;7.20;91.00;;;;;;4992935;28;19918;-79
2021/03/19 14:08:37;;;;;;;;;;;7.20;91.10;;;;;;4992644;28;20365;-79
2021/03/19 14:11:04;;;;;;;;;;;7.10;90.70;;;;;;4993763;28;19918;-79
2021/03/19 14:13:31;;;;;;;;;;;7.10;91.50;;;;;;4993988;28;20230;-79
2021/03/19 14:15:57;;;;;;;;;;;7.10;92.30;;;;;;4994024;28;20016;-79
2021/03/19 14:18:23;;;;;;;;;;;7.20;91.80;;;;;;4992854;28;19925;-79
2021/03/19 14:20:52;;;;;;;;;;;7.20;91.00;;;;;;4992685;28;19918;-80
2021/03/19 14:23:19;;;;;;;;;;;7.20;91.90;;;;;;4993937;28;19996;-79
2021/03/19 14:25:45;;;;;;;;;;;7.20;92.70;;;;;;4993925;28;19913;-80
2021/03/19 14:28:17;;;;;;;;;;;7.30;93.80;;;;;;4993399;28;20293;-80
2021/03/19 14:30:42;;;;;;;;;;;7.20;93.90;;;;;;4993945;28;19918;-79
2021/03/19 14:33:08;;;;;;;;;;;7.30;93.80;;;;;;4993714;28;20048;-80
2021/03/19 14:35:35;;;;;;;;;;;7.30;94.10;;;;;;4976735;28;19925;-72
2021/03/19 14:38:02;;;;;;;;;;;7.40;94.30;;;;;;4993625;28;20056;-72
2021/03/19 14:40:30;;;;;;;;;;;7.50;94.40;;;;;;4993436;28;19925;-73
2021/03/19 14:42:56;;;;;;;;;;;7.50;93.10;;;;;;4993380;28;19917;-73
2021/03/19 14:45:28;;;;;;;;;;;7.40;94.00;;;;;;4993337;28;19918;-73
2021/03/19 14:47:53;;;;;;;;;;;7.30;95.00;;;;;;4976249;28;19918;-73
2021/03/19 14:50:21;;;;;;;;;;;6.80;95.30;;;;;;4975653;28;20300;-73
2021/03/19 14:52:47;;;;;;;;;;;7.10;95.00;;;;;;4993695;28;20013;-73
2021/03/19 14:55:14;;;;;;;;;;;7.10;95.50;;;;;;4975834;28;20313;-73
2021/03/19 14:57:39;;;;;;;;;;;7.10;94.60;;;;;;4976623;28;19925;-73
2021/03/19 15:00:08;;;;;;;;;;;7.10;94.20;;;;;;4976157;28;20346;-73
2021/03/19 15:02:33;;;;;;;;;;;7.20;94.40;;;;;;4993275;28;19917;-73
2021/03/19 15:04:59;;;;;;;;;;;7.20;94.70;;;;;;4993257;28;19967;-73
2021/03/19 15:07:31;;;;;;;;;;;7.30;94.80;;;;;;4993327;28;19922;-72
2021/03/19 15:09:56;;;;;;;;;;;7.30;93.80;;;;;;4976044;28;19924;-73
2021/03/19 15:12:22;;;;;;;;;;;7.40;93.90;;;;;;4993308;28;19917;-73
2021/03/19 15:14:50;;;;;;;;;;;7.10;95.20;;;;;;4975750;28;20012;-73
2021/03/19 15:17:18;;;;;;;;;;;6.80;95.80;;;;;;4960005;28;19950;-73
2021/03/19 15:19:44;;;;;;;;;;;6.60;96.20;;;;;;4993167;28;19917;-73
2021/03/19 15:22:10;;;;;;;;;;;7.60;96.60;;;;;;4979785;28;19973;-73
2021/03/19 15:24:35;;;;;;;;;;;6.70;96.50;;;;;;4996986;28;20408;-73