Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:57;;;;;;;;;;;;;;;19.66;46.03;100714.28;2089929;28;19999;-68
2021/12/12 00:02:06;;;;;;;;;;;;;;;19.65;45.98;100709.81;2084282;28;19916;-68
2021/12/12 00:03:14;;;;;;;;;;;;;;;19.66;45.92;100714.28;2084155;28;19924;-68
2021/12/12 00:04:16;;;;;;;;;;;;;;;19.67;46.00;100713.25;2092882;28;19924;-69
2021/12/12 00:05:20;;;;;;;;;;;;;;;19.68;45.84;100715.03;2093072;28;19966;-68
2021/12/12 00:06:23;;;;;;;;;;;;;;;19.68;45.87;100710.44;2092529;28;19916;-68
2021/12/12 00:07:27;;;;;;;;;;;;;;;19.71;45.92;100714.75;2092362;28;19908;-68
2021/12/12 00:08:27;;;;;;;;;;;;;;;19.70;45.80;100708.44;2093696;28;20677;-68
2021/12/12 00:09:31;;;;;;;;;;;;;;;19.73;45.93;100717.38;2090904;28;19919;-69
2021/12/12 00:10:33;;;;;;;;;;;;;;;19.74;45.86;100713.63;2091025;28;20387;-69
2021/12/12 00:11:34;;;;;;;;;;;;;;;19.76;45.76;100717.09;2086806;28;20291;-69
2021/12/12 00:12:38;;;;;;;;;;;;;;;19.75;45.64;100715.38;2088090;28;19918;-69
2021/12/12 00:13:41;;;;;;;;;;;;;;;19.77;45.66;100716.06;2092735;28;20011;-68
2021/12/12 00:14:41;;;;;;;;;;;;;;;19.78;45.73;100720.56;2087653;28;19917;-69
2021/12/12 00:15:42;;;;;;;;;;;;;;;19.79;45.66;100712.19;2094085;28;20806;-69
2021/12/12 00:16:43;;;;;;;;;;;;;;;19.80;45.72;100718.53;2092905;28;19970;-68
2021/12/12 00:17:44;;;;;;;;;;;;;;;19.80;45.69;100713.06;2093448;28;19916;-70
2021/12/12 00:18:44;;;;;;;;;;;;;;;19.79;45.69;100711.31;2085782;28;19916;-69
2021/12/12 00:19:45;;;;;;;;;;;;;;;19.81;45.71;100712.06;2088313;28;19920;-69
2021/12/12 00:20:45;;;;;;;;;;;;;;;19.82;45.62;100711.03;2085943;28;20424;-69
2021/12/12 00:21:48;;;;;;;;;;;;;;;19.80;45.64;100700.25;2090874;28;19978;-69
2021/12/12 00:22:48;;;;;;;;;;;;;;;19.82;45.62;100711.03;2093024;28;19924;-68
2021/12/12 00:23:49;;;;;;;;;;;;;;;19.85;45.63;100713.53;2097398;28;19958;-69
2021/12/12 00:24:50;;;;;;;;;;;;;;;19.86;45.56;100716.09;2091221;28;19916;-69
2021/12/12 00:25:52;;;;;;;;;;;;;;;19.85;45.60;100710.78;2094126;28;20821;-69
2021/12/12 00:26:53;;;;;;;;;;;;;;;19.85;45.57;100706.16;2092622;28;20003;-70
2021/12/12 00:27:54;;;;;;;;;;;;;;;19.87;45.53;100706.91;2092164;28;19978;-69
2021/12/12 00:28:54;;;;;;;;;;;;;;;19.86;45.50;100707.03;2093892;28;19916;-69
2021/12/12 00:30:02;;;;;;;;;;;;;;;19.88;45.42;100710.50;2092879;28;19969;-69
2021/12/12 00:31:08;;;;;;;;;;;;;;;19.88;45.53;100705.03;2086450;28;20557;-69
2021/12/12 00:32:10;;;;;;;;;;;;;;;19.87;45.44;100703.31;2093692;28;19923;-69
2021/12/12 00:33:11;;;;;;;;;;;;;;;19.86;45.48;100707.03;2093103;28;19920;-69
2021/12/12 00:34:11;;;;;;;;;;;;;;;19.87;45.56;100703.31;2095321;28;19915;-69
2021/12/12 00:35:14;;;;;;;;;;;;;;;19.86;45.49;100705.16;2093656;28;20440;-69
2021/12/12 00:36:17;;;;;;;;;;;;;;;19.90;45.50;100708.50;2090101;28;19927;-69
2021/12/12 00:37:18;;;;;;;;;;;;;;;19.87;45.45;100703.31;2087489;28;19953;-69
2021/12/12 00:38:25;;;;;;;;;;;;;;;19.88;45.48;100705.03;2088005;28;19917;-69
2021/12/12 00:39:27;;;;;;;;;;;;;;;19.87;45.50;100711.50;2089658;28;19920;-69
2021/12/12 00:40:33;;;;;;;;;;;;;;;19.87;45.66;100715.09;2087035;28;19924;-69
2021/12/12 00:41:45;;;;;;;;;;;;;;;19.88;45.19;100713.22;2087257;28;20026;-69
2021/12/12 00:42:46;;;;;;;;;;;;;;;19.86;45.44;100707.88;2091923;28;19923;-69
2021/12/12 00:43:48;;;;;;;;;;;;;;;19.87;45.45;100709.63;2092119;28;19908;-69
2021/12/12 00:44:51;;;;;;;;;;;;;;;19.88;45.31;100721.44;2087267;28;19924;-69
2021/12/12 00:45:53;;;;;;;;;;;;;;;19.87;45.48;100711.50;2090043;28;19912;-69
2021/12/12 00:46:57;;;;;;;;;;;;;;;19.87;45.52;100716.97;2091336;28;19915;-69
2021/12/12 00:47:58;;;;;;;;;;;;;;;19.84;45.58;100715.41;2092822;28;20770;-69
2021/12/12 00:48:58;;;;;;;;;;;;;;;19.85;45.61;100716.25;2091762;28;20302;-69
2021/12/12 00:49:59;;;;;;;;;;;;;;;19.85;45.59;100711.63;2094892;28;19947;-69
2021/12/12 00:51:00;;;;;;;;;;;;;;;19.86;45.63;100712.50;2103434;28;19920;-69
2021/12/12 00:52:00;;;;;;;;;;;;;;;19.85;45.62;100721.72;2091920;28;19988;-69
2021/12/12 00:53:02;;;;;;;;;;;;;;;19.84;45.61;100730.91;2085023;28;19970;-69
2021/12/12 00:54:04;;;;;;;;;;;;;;;19.82;45.62;100722.88;2087676;28;19998;-69
2021/12/12 00:55:05;;;;;;;;;;;;;;;19.82;45.73;100716.50;2092043;28;20402;-69
2021/12/12 00:56:05;;;;;;;;;;;;;;;19.81;45.70;100720.25;2093071;28;20464;-69
2021/12/12 00:57:07;;;;;;;;;;;;;;;19.81;45.76;100714.78;2084059;28;19917;-69
2021/12/12 00:58:08;;;;;;;;;;;;;;;19.81;45.65;100720.25;2083062;28;20006;-69
2021/12/12 00:59:09;;;;;;;;;;;;;;;19.81;45.67;100728.47;2095388;28;20371;-69
2021/12/12 01:00:12;;;;;;;;;;;;;;;19.82;45.71;100727.44;2093134;28;20369;-69
2021/12/12 01:01:16;;;;;;;;;;;;;;;19.79;45.71;100723.13;2098021;28;19912;-69
2021/12/12 01:02:20;;;;;;;;;;;;;;;19.81;45.61;100731.22;2094402;28;19922;-69
2021/12/12 01:03:26;;;;;;;;;;;;;;;19.79;45.74;100728.59;2093924;28;20387;-69
2021/12/12 01:04:29;;;;;;;;;;;;;;;19.79;45.66;100728.59;2094796;28;19928;-69
2021/12/12 01:05:30;;;;;;;;;;;;;;;19.78;45.66;100728.75;2096214;28;19927;-69
2021/12/12 01:06:30;;;;;;;;;;;;;;;19.79;45.62;100727.75;2091952;28;19927;-69
2021/12/12 01:07:32;;;;;;;;;;;;;;;19.79;45.64;100734.06;2094428;28;20029;-69
2021/12/12 01:08:33;;;;;;;;;;;;;;;19.78;45.74;100726.03;2092522;28;19924;-69
2021/12/12 01:09:36;;;;;;;;;;;;;;;19.77;45.81;100727.00;2093366;28;19942;-69
2021/12/12 01:10:39;;;;;;;;;;;;;;;19.78;45.84;100731.50;2091697;28;19920;-69
2021/12/12 01:11:42;;;;;;;;;;;;;;;19.77;45.71;100727.00;2092641;28;19938;-70
2021/12/12 01:12:43;;;;;;;;;;;;;;;19.75;45.79;100727.16;2093492;28;20340;-71
2021/12/12 01:13:44;;;;;;;;;;;;;;;19.76;45.73;100722.56;2091878;28;20074;-69
2021/12/12 01:14:46;;;;;;;;;;;;;;;19.75;45.79;100729.03;2093920;28;19912;-69
2021/12/12 01:15:51;;;;;;;;;;;;;;;19.74;45.79;100725.41;2093172;28;19927;-69
2021/12/12 01:16:55;;;;;;;;;;;;;;;19.75;45.98;100726.31;2093579;28;19916;-69
2021/12/12 01:18:01;;;;;;;;;;;;;;;19.74;45.93;100724.56;2088005;28;19951;-69
2021/12/12 01:19:06;;;;;;;;;;;;;;;19.73;45.77;100720.97;2088873;28;20285;-69
2021/12/12 01:20:11;;;;;;;;;;;;;;;19.73;45.88;100722.84;2092092;28;19916;-69
2021/12/12 01:21:15;;;;;;;;;;;;;;;19.73;45.83;100728.31;2094049;28;19928;-69
2021/12/12 01:22:21;;;;;;;;;;;;;;;19.72;45.86;100721.97;2097703;28;19920;-69
2021/12/12 01:23:30;;;;;;;;;;;;;;;19.72;45.99;100721.09;2090616;28;20007;-69
2021/12/12 01:24:33;;;;;;;;;;;;;;;19.68;45.80;100726.84;2092151;28;20019;-69
2021/12/12 01:25:36;;;;;;;;;;;;;;;19.70;45.87;100722.09;2092324;28;19931;-69
2021/12/12 01:26:38;;;;;;;;;;;;;;;19.70;45.88;100724.84;2085564;28;19962;-70
2021/12/12 01:27:38;;;;;;;;;;;;;;;19.70;45.86;100723.97;2074828;28;20401;-69
2021/12/12 01:28:42;;;;;;;;;;;;;;;19.69;45.95;100722.22;2085545;28;19920;-69
2021/12/12 01:29:42;;;;;;;;;;;;;;;19.68;46.03;100726.84;2094241;28;20758;-69
2021/12/12 01:30:43;;;;;;;;;;;;;;;19.68;45.97;100726.84;2092370;28;19951;-69
2021/12/12 01:31:48;;;;;;;;;;;;;;;19.69;45.95;100728.56;2093732;28;20045;-68
2021/12/12 01:32:49;;;;;;;;;;;;;;;19.69;46.00;100739.50;2094059;28;19922;-69
2021/12/12 01:33:58;;;;;;;;;;;;;;;19.69;45.93;100727.69;2089475;28;19917;-69
2021/12/12 01:34:58;;;;;;;;;;;;;;;19.64;45.81;100725.34;2094794;28;19916;-69
2021/12/12 01:36:02;;;;;;;;;;;;;;;19.65;45.88;100723.50;2093356;28;19920;-69
2021/12/12 01:39:45;;;;;;;;;;;;;;;19.66;46.05;100736.16;2094715;28;19991;-69
2021/12/12 01:40:49;;;;;;;;;;;;;;;19.64;46.05;100736.28;2091387;28;19924;-69
2021/12/12 01:41:55;;;;;;;;;;;;;;;19.65;45.96;100742.66;2091030;28;20003;-69
2021/12/12 01:43:00;;;;;;;;;;;;;;;19.62;46.07;100735.59;2089700;28;19912;-69
2021/12/12 01:44:14;;;;;;;;;;;;;;;19.64;46.07;100739.03;2091965;28;20026;-69
2021/12/12 01:45:19;;;;;;;;;;;;;;;19.62;46.06;100735.59;2098485;28;19916;-69
2021/12/12 01:46:20;;;;;;;;;;;;;;;19.63;46.05;100737.31;2090569;28;20016;-69
2021/12/12 01:47:41;;;;;;;;;;;;;;;19.64;46.09;100740.91;2100981;28;19961;-69
2021/12/12 01:48:43;;;;;;;;;;;;;;;19.62;46.03;100742.91;2084485;28;19936;-70
2021/12/12 01:49:45;;;;;;;;;;;;;;;19.62;46.13;100743.78;2084489;28;19916;-69
2021/12/12 01:50:49;;;;;;;;;;;;;;;19.62;46.06;100743.78;2091823;28;19919;-69
2021/12/12 01:51:50;;;;;;;;;;;;;;;19.61;46.12;100746.66;2091701;28;19934;-70
2021/12/12 01:52:51;;;;;;;;;;;;;;;19.62;46.03;100751.09;2092819;28;20532;-69
2021/12/12 01:53:53;;;;;;;;;;;;;;;19.61;46.02;100743.91;2089937;28;19916;-70
2021/12/12 01:54:57;;;;;;;;;;;;;;;19.61;46.16;100757.59;2091135;28;19908;-70
2021/12/12 01:56:05;;;;;;;;;;;;;;;19.58;46.13;100747.78;2093752;28;20221;-69
2021/12/12 01:57:06;;;;;;;;;;;;;;;19.59;46.17;100751.38;2090748;28;19916;-69
2021/12/12 01:58:08;;;;;;;;;;;;;;;19.57;46.12;100751.50;2093825;28;19991;-70
2021/12/12 01:59:11;;;;;;;;;;;;;;;19.58;46.06;100746.94;2094416;28;19916;-69
2021/12/12 02:00:14;;;;;;;;;;;;;;;19.57;46.11;100756.97;2094006;28;19959;-69
2021/12/12 02:01:18;;;;;;;;;;;;;;;19.57;46.21;100756.97;2089805;28;20670;-69
2021/12/12 02:02:32;;;;;;;;;;;;;;;19.58;46.19;100757.88;2093577;28;19959;-69
2021/12/12 02:03:36;;;;;;;;;;;;;;;19.56;46.06;100748.94;2099869;28;19924;-69
2021/12/12 02:04:45;;;;;;;;;;;;;;;19.55;46.23;100753.53;2095676;28;19995;-69
2021/12/12 02:05:45;;;;;;;;;;;;;;;19.57;46.15;100754.25;2094792;28;19920;-69
2021/12/12 02:06:47;;;;;;;;;;;;;;;19.57;46.19;100753.38;2093572;28;20270;-69
2021/12/12 02:07:53;;;;;;;;;;;;;;;19.54;46.13;100746.31;2093057;28;19919;-69
2021/12/12 02:08:54;;;;;;;;;;;;;;;19.54;46.23;100749.06;2092742;28;19909;-69
2021/12/12 02:09:58;;;;;;;;;;;;;;;19.54;46.17;100749.06;2092550;28;20456;-69
2021/12/12 02:11:01;;;;;;;;;;;;;;;19.55;46.08;100748.06;2094929;28;19927;-69
2021/12/12 02:12:03;;;;;;;;;;;;;;;19.55;46.24;100755.38;2092836;28;20414;-69
2021/12/12 02:13:05;;;;;;;;;;;;;;;19.54;46.23;100749.06;2093148;28;20097;-70
2021/12/12 02:14:18;;;;;;;;;;;;;;;19.52;46.15;100747.47;2093609;28;19916;-69
2021/12/12 02:15:19;;;;;;;;;;;;;;;19.52;46.21;100753.78;2092765;28;19939;-69
2021/12/12 02:16:21;;;;;;;;;;;;;;;19.51;46.19;100743.00;2092062;28;19943;-69
2021/12/12 02:17:28;;;;;;;;;;;;;;;19.52;46.22;100747.47;2092724;28;20379;-69
2021/12/12 02:18:34;;;;;;;;;;;;;;;19.52;46.19;100744.72;2092037;28;19927;-69
2021/12/12 02:20:02;;;;;;;;;;;;;;;19.52;46.18;100744.72;2093302;28;20006;-69
2021/12/12 02:21:10;;;;;;;;;;;;;;;19.51;46.19;100746.59;2094709;28;19908;-69
2021/12/12 02:23:38;;;;;;;;;;;;;;;19.51;46.16;100746.59;2092894;28;20000;-70
2021/12/12 02:35:30;;;;;;;;;;;;;;;19.46;46.29;100748.88;2093322;28;20745;-70
2021/12/12 02:36:31;;;;;;;;;;;;;;;19.48;46.37;100752.38;2086081;28;20007;-69
2021/12/12 02:37:32;;;;;;;;;;;;;;;19.47;46.28;100756.06;2090002;28;19916;-70
2021/12/12 02:38:32;;;;;;;;;;;;;;;19.46;46.31;100748.88;2092278;28;19915;-69
2021/12/12 02:39:34;;;;;;;;;;;;;;;19.44;46.37;100748.16;2088728;28;19916;-70
2021/12/12 02:40:40;;;;;;;;;;;;;;;19.45;46.32;100753.50;2091545;28;19958;-70
2021/12/12 02:41:41;;;;;;;;;;;;;;;19.43;46.34;100751.91;2086644;28;19917;-70
2021/12/12 02:42:42;;;;;;;;;;;;;;;19.43;46.40;100754.63;2091188;28;19966;-70
2021/12/12 02:43:45;;;;;;;;;;;;;;;19.44;46.29;100753.63;2087404;28;20242;-70
2021/12/12 02:44:46;;;;;;;;;;;;;;;19.44;46.27;100757.22;2079865;28;19928;-70
2021/12/12 02:45:48;;;;;;;;;;;;;;;19.44;46.40;100753.63;2083998;28;20027;-70
2021/12/12 02:46:50;;;;;;;;;;;;;;;19.44;46.36;100761.81;2092559;28;20010;-70
2021/12/12 02:47:57;;;;;;;;;;;;;;;19.42;46.38;100759.22;2093504;28;19923;-70
2021/12/12 02:49:05;;;;;;;;;;;;;;;19.43;46.39;100752.75;2092998;28;20530;-70
2021/12/12 02:50:15;;;;;;;;;;;;;;;19.43;46.36;100755.50;2093788;28;20470;-70
2021/12/12 02:51:17;;;;;;;;;;;;;;;19.43;46.36;100760.97;2092832;28;19927;-70
2021/12/12 02:52:29;;;;;;;;;;;;;;;19.43;46.40;100768.31;2096028;28;19958;-70
2021/12/12 02:53:34;;;;;;;;;;;;;;;19.42;46.40;100753.75;2092240;28;20010;-70
2021/12/12 02:54:35;;;;;;;;;;;;;;;19.42;46.33;100763.81;2096105;28;19968;-70
2021/12/12 02:55:39;;;;;;;;;;;;;;;19.40;46.43;100755.78;2092917;28;20033;-70
2021/12/12 02:56:41;;;;;;;;;;;;;;;19.40;46.41;100765.81;2093512;28;20447;-70
2021/12/12 02:57:42;;;;;;;;;;;;;;;19.39;46.36;100756.75;2092496;28;20302;-70
2021/12/12 02:58:44;;;;;;;;;;;;;;;19.40;46.41;100769.44;2094118;28;19962;-70
2021/12/12 02:59:48;;;;;;;;;;;;;;;19.38;46.43;100768.72;2092514;28;19908;-70
2021/12/12 03:00:57;;;;;;;;;;;;;;;19.39;46.42;100764.09;2091846;28;20687;-70
2021/12/12 03:02:00;;;;;;;;;;;;;;;19.40;46.43;100771.28;2093503;28;19908;-70
2021/12/12 03:03:01;;;;;;;;;;;;;;;19.39;46.36;100770.44;2090851;28;19916;-70
2021/12/12 03:04:01;;;;;;;;;;;;;;;19.40;46.26;100776.75;2093230;28;20507;-70
2021/12/12 03:05:05;;;;;;;;;;;;;;;19.39;46.45;100769.56;2093288;28;20464;-70
2021/12/12 03:06:07;;;;;;;;;;;;;;;19.38;46.40;100779.66;2092797;28;20444;-70
2021/12/12 03:07:08;;;;;;;;;;;;;;;19.38;46.45;100776.91;2093249;28;19916;-70
2021/12/12 03:08:09;;;;;;;;;;;;;;;19.36;46.46;100775.31;2087677;28;19959;-70
2021/12/12 03:09:12;;;;;;;;;;;;;;;19.37;46.35;100777.91;2089809;28;19920;-70
2021/12/12 03:10:15;;;;;;;;;;;;;;;19.37;46.37;100775.16;2094933;28;20485;-70
2021/12/12 03:11:16;;;;;;;;;;;;;;;19.36;46.43;100775.31;2091605;28;20506;-70
2021/12/12 03:12:21;;;;;;;;;;;;;;;19.37;46.41;100780.63;2093139;28;19912;-70
2021/12/12 03:13:23;;;;;;;;;;;;;;;19.36;46.44;100778.06;2091911;28;20047;-70
2021/12/12 03:14:23;;;;;;;;;;;;;;;19.35;46.43;100768.97;2093455;28;19923;-70
2021/12/12 03:15:25;;;;;;;;;;;;;;;19.33;46.54;100770.09;2093059;28;20612;-70
2021/12/12 03:16:26;;;;;;;;;;;;;;;19.35;46.53;100784.50;2082124;28;19969;-70
2021/12/12 03:17:26;;;;;;;;;;;;;;;19.34;46.51;100772.72;2083442;28;19917;-70
2021/12/12 03:18:30;;;;;;;;;;;;;;;19.35;46.50;100770.84;2088381;28;19939;-70
2021/12/12 03:19:30;;;;;;;;;;;;;;;19.34;46.56;100771.84;2080722;28;19916;-70
2021/12/12 03:20:33;;;;;;;;;;;;;;;19.34;46.56;100771.84;2081248;28;19915;-70
2021/12/12 03:21:35;;;;;;;;;;;;;;;19.33;46.56;100772.84;2092411;28;20413;-70
2021/12/12 03:22:36;;;;;;;;;;;;;;;19.31;46.55;100762.06;2089903;28;19908;-70
2021/12/12 03:23:36;;;;;;;;;;;;;;;19.33;46.53;100776.47;2091678;28;19920;-70
2021/12/12 03:24:37;;;;;;;;;;;;;;;19.32;46.55;100774.72;2093162;28;19923;-69
2021/12/12 03:25:38;;;;;;;;;;;;;;;19.33;46.52;100775.56;2093566;28;19916;-70
2021/12/12 03:26:41;;;;;;;;;;;;;;;19.30;46.59;100775.84;2088237;28;20977;-70
2021/12/12 03:27:41;;;;;;;;;;;;;;;19.31;46.67;100772.13;2093849;28;19923;-70
2021/12/12 03:28:43;;;;;;;;;;;;;;;19.30;46.58;100770.38;2091106;28;20011;-70
2021/12/12 03:29:44;;;;;;;;;;;;;;;19.31;46.59;100773.00;2086363;28;19908;-70
2021/12/12 03:30:45;;;;;;;;;;;;;;;19.28;46.64;100776.00;2094993;28;20361;-70
2021/12/12 03:31:51;;;;;;;;;;;;;;;19.29;46.68;100780.44;2091778;28;20742;-70
2021/12/12 03:32:51;;;;;;;;;;;;;;;19.30;46.67;100775.84;2093244;28;20016;-70
2021/12/12 03:33:52;;;;;;;;;;;;;;;19.29;46.65;100780.44;2092435;28;19924;-70
2021/12/12 03:34:54;;;;;;;;;;;;;;;19.27;46.58;100780.56;2089886;28;20603;-70
2021/12/12 03:35:55;;;;;;;;;;;;;;;19.26;46.66;100776.13;2093058;28;19915;-70
2021/12/12 03:36:56;;;;;;;;;;;;;;;19.26;46.62;100778.84;2088167;28;19963;-70
2021/12/12 03:37:56;;;;;;;;;;;;;;;19.24;46.67;100778.13;2093047;28;20401;-70
2021/12/12 03:38:59;;;;;;;;;;;;;;;19.27;46.61;100782.44;2093320;28;19923;-70
2021/12/12 03:40:01;;;;;;;;;;;;;;;19.26;46.70;100778.84;2091184;28;20029;-70
2021/12/12 03:41:04;;;;;;;;;;;;;;;19.26;46.68;100775.25;2093064;28;19919;-70
2021/12/12 03:42:08;;;;;;;;;;;;;;;19.24;46.72;100772.66;2089322;28;20486;-70
2021/12/12 03:43:09;;;;;;;;;;;;;;;19.24;46.69;100774.53;2092102;28;19958;-69
2021/12/12 03:44:15;;;;;;;;;;;;;;;19.23;46.75;100776.41;2091827;28;19916;-70
2021/12/12 03:45:16;;;;;;;;;;;;;;;19.21;46.57;100783.84;2087570;28;20028;-70
2021/12/12 03:46:16;;;;;;;;;;;;;;;19.23;46.76;100781.88;2089936;28;20271;-70
2021/12/12 03:47:26;;;;;;;;;;;;;;;19.23;46.75;100787.34;2092811;28;19923;-70
2021/12/12 03:48:28;;;;;;;;;;;;;;;19.23;46.75;100791.91;2083344;28;20526;-70
2021/12/12 03:49:31;;;;;;;;;;;;;;;19.21;46.62;100789.31;2085607;28;19916;-70
2021/12/12 03:50:33;;;;;;;;;;;;;;;19.21;46.87;100783.00;2091512;28;20710;-70
2021/12/12 03:51:34;;;;;;;;;;;;;;;19.20;46.79;100775.78;2092863;28;19920;-70
2021/12/12 03:52:34;;;;;;;;;;;;;;;19.20;46.80;100782.09;2088471;28;19916;-70
2021/12/12 03:53:35;;;;;;;;;;;;;;;19.20;46.80;100782.09;2091180;28;19924;-70
2021/12/12 03:54:37;;;;;;;;;;;;;;;19.19;46.76;100776.78;2090204;28;19956;-70
2021/12/12 03:55:38;;;;;;;;;;;;;;;19.18;46.81;100781.41;2096036;28;20820;-69
2021/12/12 03:56:39;;;;;;;;;;;;;;;19.19;46.86;100785.00;2091275;28;20001;-70
2021/12/12 03:57:40;;;;;;;;;;;;;;;19.19;46.84;100774.06;2090900;28;19943;-70
2021/12/12 03:58:41;;;;;;;;;;;;;;;19.17;47.02;100771.44;2093515;28;20030;-70
2021/12/12 03:59:41;;;;;;;;;;;;;;;19.17;46.94;100770.59;2091171;28;19908;-70
2021/12/12 04:00:42;;;;;;;;;;;;;;;19.18;46.95;100778.66;2092135;28;19916;-70
2021/12/12 04:01:44;;;;;;;;;;;;;;;19.16;46.88;100775.19;2092622;28;20197;-70
2021/12/12 04:02:44;;;;;;;;;;;;;;;19.16;46.91;100777.94;2092085;28;19912;-70
2021/12/12 04:03:45;;;;;;;;;;;;;;;19.16;46.91;100768.88;2093488;28;20158;-70
2021/12/12 04:04:46;;;;;;;;;;;;;;;19.15;46.79;100773.44;2092394;28;20653;-70
2021/12/12 04:05:48;;;;;;;;;;;;;;;19.15;46.77;100770.72;2092262;28;19985;-70
2021/12/12 04:06:50;;;;;;;;;;;;;;;19.14;46.91;100769.00;2093611;28;20247;-68
2021/12/12 04:07:50;;;;;;;;;;;;;;;19.15;46.99;100773.44;2092119;28;19916;-70
2021/12/12 04:08:53;;;;;;;;;;;;;;;19.14;46.87;100771.72;2090371;28;19922;-70
2021/12/12 04:09:54;;;;;;;;;;;;;;;19.14;46.84;100777.19;2090093;28;20018;-70
2021/12/12 04:10:55;;;;;;;;;;;;;;;19.13;46.77;100769.97;2088487;28;20419;-70
2021/12/12 04:11:59;;;;;;;;;;;;;;;19.13;46.85;100769.97;2092367;28;19923;-70
2021/12/12 04:12:59;;;;;;;;;;;;;;;19.13;46.70;100769.97;2091802;28;19972;-70
2021/12/12 04:14:00;;;;;;;;;;;;;;;19.13;46.80;100769.97;2090117;28;19912;-70
2021/12/12 04:15:00;;;;;;;;;;;;;;;19.13;46.96;100772.72;2093124;28;20427;-70
2021/12/12 04:16:00;;;;;;;;;;;;;;;19.11;46.86;100761.06;2092382;28;20621;-70
2021/12/12 04:17:03;;;;;;;;;;;;;;;19.10;46.86;100770.25;2091788;28;19978;-70
2021/12/12 04:18:04;;;;;;;;;;;;;;;19.10;46.91;100775.72;2093170;28;19927;-70
2021/12/12 04:19:05;;;;;;;;;;;;;;;19.09;47.02;100768.53;2091927;28;19912;-70
2021/12/12 04:20:11;;;;;;;;;;;;;;;19.09;46.88;100768.53;2091534;28;20649;-70
2021/12/12 04:21:12;;;;;;;;;;;;;;;19.09;46.96;100768.53;2092252;28;20025;-70
2021/12/12 04:22:13;;;;;;;;;;;;;;;19.08;46.98;100768.66;2091957;28;19949;-70
2021/12/12 04:23:18;;;;;;;;;;;;;;;19.08;47.04;100772.25;2093085;28;19912;-70
2021/12/12 04:24:23;;;;;;;;;;;;;;;19.07;46.98;100770.53;2079612;28;19917;-70
2021/12/12 04:25:24;;;;;;;;;;;;;;;19.07;47.06;100762.34;2080209;28;20380;-70
2021/12/12 04:26:26;;;;;;;;;;;;;;;19.07;47.03;100759.59;2082710;28;20405;-70
2021/12/12 04:27:27;;;;;;;;;;;;;;;19.06;46.94;100766.06;2084490;28;19912;-70
2021/12/12 04:28:27;;;;;;;;;;;;;;;19.06;47.08;100766.06;2091714;28;19916;-68
2021/12/12 04:29:34;;;;;;;;;;;;;;;19.05;46.99;100761.59;2092418;28;19958;-70
2021/12/12 04:30:34;;;;;;;;;;;;;;;19.05;47.06;100762.44;2090190;28;19923;-68
2021/12/12 04:31:36;;;;;;;;;;;;;;;19.03;47.03;100755.38;2091877;28;19916;-68
2021/12/12 04:32:37;;;;;;;;;;;;;;;19.04;47.09;100759.88;2083345;28;20558;-68
2021/12/12 04:33:37;;;;;;;;;;;;;;;19.04;47.10;100759.88;2082854;28;19924;-70
2021/12/12 04:34:41;;;;;;;;;;;;;;;19.03;46.89;100763.59;2092532;28;19959;-70
2021/12/12 04:35:41;;;;;;;;;;;;;;;19.02;47.07;100765.47;2083308;28;19999;-71
2021/12/12 04:36:43;;;;;;;;;;;;;;;19.02;47.04;100764.59;2083015;28;19916;-70
2021/12/12 04:37:44;;;;;;;;;;;;;;;19.02;47.03;100761.88;2092176;28;20032;-70
2021/12/12 04:38:45;;;;;;;;;;;;;;;19.03;47.10;100766.31;2091920;28;20510;-71
2021/12/12 04:39:49;;;;;;;;;;;;;;;19.02;47.04;100767.34;2092191;28;19916;-71
2021/12/12 04:40:49;;;;;;;;;;;;;;;19.01;47.06;100762.84;2092730;28;19916;-71
2021/12/12 04:41:50;;;;;;;;;;;;;;;19.00;47.06;100764.72;2091646;28;19920;-68
2021/12/12 04:42:52;;;;;;;;;;;;;;;19.01;47.01;100774.66;2093674;28;20769;-68
2021/12/12 04:43:53;;;;;;;;;;;;;;;18.99;46.97;100770.34;2092505;28;19927;-68
2021/12/12 04:44:56;;;;;;;;;;;;;;;18.99;47.00;100775.81;2091611;28;20576;-70
2021/12/12 04:46:07;;;;;;;;;;;;;;;18.99;47.03;100781.28;2092530;28;20009;-68
2021/12/12 04:50:47;;;;;;;;;;;;;;;18.96;47.18;100776.94;2063052;28;19922;-68
2021/12/12 04:51:52;;;;;;;;;;;;;;;18.96;47.14;100773.31;2061043;28;20440;-69
2021/12/12 04:53:01;;;;;;;;;;;;;;;18.96;47.09;100779.66;2085096;28;19916;-69
2021/12/12 04:54:09;;;;;;;;;;;;;;;18.94;47.14;100776.19;2089693;28;20418;-69
2021/12/12 04:55:12;;;;;;;;;;;;;;;18.94;47.11;100780.81;2090455;28;20581;-69
2021/12/12 04:56:16;;;;;;;;;;;;;;;18.93;47.16;100774.44;2090126;28;20020;-69
2021/12/12 04:57:31;;;;;;;;;;;;;;;18.94;47.31;100776.19;2089845;28;19920;-69
2021/12/12 04:58:36;;;;;;;;;;;;;;;18.94;47.04;100780.81;2079702;28;19915;-69
2021/12/12 04:59:45;;;;;;;;;;;;;;;18.94;47.22;100786.25;2082831;28;20046;-69
2021/12/12 05:00:50;;;;;;;;;;;;;;;18.93;47.21;100777.19;2089791;28;19966;-69
2021/12/12 05:01:53;;;;;;;;;;;;;;;18.92;47.25;100778.19;2092090;28;19925;-69
2021/12/12 05:02:57;;;;;;;;;;;;;;;18.92;47.24;100780.06;2091799;28;19916;-69
2021/12/12 05:04:00;;;;;;;;;;;;;;;18.91;47.20;100775.56;2091342;28;19969;-69
2021/12/12 05:05:03;;;;;;;;;;;;;;;18.91;47.26;100779.16;2091032;28;19916;-69
2021/12/12 05:06:10;;;;;;;;;;;;;;;18.91;47.19;100781.03;2091743;28;19965;-69
2021/12/12 05:07:11;;;;;;;;;;;;;;;18.91;47.25;100781.03;2091894;28;20322;-69
2021/12/12 05:08:20;;;;;;;;;;;;;;;18.89;47.20;100773.00;2087188;28;19923;-69
2021/12/12 05:09:23;;;;;;;;;;;;;;;18.90;47.25;100784.78;2090636;28;19920;-69
2021/12/12 05:10:27;;;;;;;;;;;;;;;18.89;47.23;100789.38;2085967;28;19923;-68
2021/12/12 05:11:36;;;;;;;;;;;;;;;18.88;47.37;100786.78;2091810;28;20541;-68
2021/12/12 05:12:46;;;;;;;;;;;;;;;18.88;47.31;100792.25;2091665;28;20010;-69
2021/12/12 05:13:49;;;;;;;;;;;;;;;18.87;47.36;100785.06;2090707;28;19942;-68
2021/12/12 05:15:25;;;;;;;;;;;;;;;18.86;47.31;100789.63;2091077;28;20011;-69
2021/12/12 05:16:30;;;;;;;;;;;;;;;18.85;47.24;100788.78;2058878;28;20332;-68
2021/12/12 05:17:42;;;;;;;;;;;;;;;18.84;47.34;100792.50;2063807;28;19968;-69
2021/12/12 05:18:49;;;;;;;;;;;;;;;18.85;47.34;100788.78;2074593;28;19916;-69
2021/12/12 05:19:51;;;;;;;;;;;;;;;18.85;47.28;100790.63;2093871;28;20749;-69
2021/12/12 05:21:03;;;;;;;;;;;;;;;18.86;47.45;100789.63;2092223;28;19916;-68
2021/12/12 05:22:09;;;;;;;;;;;;;;;18.85;47.32;100786.03;2091301;28;19920;-69
2021/12/12 05:23:12;;;;;;;;;;;;;;;18.84;47.41;100783.47;2093196;28;19920;-69
2021/12/12 05:24:14;;;;;;;;;;;;;;;18.82;47.32;100789.03;2091644;28;20193;-69
2021/12/12 05:25:17;;;;;;;;;;;;;;;18.81;47.50;100784.59;2092001;28;19981;-69
2021/12/12 05:26:20;;;;;;;;;;;;;;;18.82;47.44;100788.19;2091807;28;19923;-69
2021/12/12 05:27:24;;;;;;;;;;;;;;;18.81;47.52;100787.31;2086615;28;19924;-69
2021/12/12 05:28:30;;;;;;;;;;;;;;;18.81;47.41;100787.31;2088692;28;19928;-69
2021/12/12 05:29:41;;;;;;;;;;;;;;;18.80;47.52;100788.31;2092818;28;19916;-69
2021/12/12 05:30:42;;;;;;;;;;;;;;;18.80;47.33;100785.56;2085559;28;19920;-69
2021/12/12 05:31:46;;;;;;;;;;;;;;;18.80;47.34;100791.03;2092924;28;20011;-69
2021/12/12 05:32:48;;;;;;;;;;;;;;;18.79;47.36;100789.31;2091423;28;19916;-69
2021/12/12 05:33:52;;;;;;;;;;;;;;;18.79;47.47;100797.50;2092453;28;19920;-69
2021/12/12 05:34:56;;;;;;;;;;;;;;;18.79;47.45;100794.78;2087700;28;19957;-69
2021/12/12 05:35:56;;;;;;;;;;;;;;;18.78;47.44;100792.16;2087188;28;19920;-69
2021/12/12 05:36:57;;;;;;;;;;;;;;;18.78;47.43;100803.94;2090035;28;19916;-69
2021/12/12 05:37:59;;;;;;;;;;;;;;;18.78;47.47;100806.69;2091811;28;19916;-69
2021/12/12 05:39:00;;;;;;;;;;;;;;;18.76;47.48;100805.94;2092545;28;19912;-70
2021/12/12 05:40:02;;;;;;;;;;;;;;;18.77;47.58;100806.84;2091875;28;20429;-70
2021/12/12 05:41:03;;;;;;;;;;;;;;;18.77;47.47;100812.28;2091971;28;19916;-70
2021/12/12 05:42:04;;;;;;;;;;;;;;;18.77;47.57;100806.84;2090745;28;19923;-70
2021/12/12 05:43:05;;;;;;;;;;;;;;;18.75;47.45;100798.72;2091279;28;20379;-70