Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:52;;;;;;;9.55;6.85;;;;;;;10.03;100.00;101979.88;8404646;28;20487;-66
2021/12/15 00:06:52;;;;;;;6.00;4.63;;;;;;;10.35;100.00;101975.94;8414191;28;20028;-66
2021/12/15 00:10:53;;;;;;;4.35;3.47;;;;;;;10.68;100.00;101978.16;8413290;28;20040;-66
2021/12/15 00:14:54;;;;;;;4.22;3.83;;;;;;;10.91;100.00;101981.00;8414480;28;20498;-66
2021/12/15 00:18:55;;;;;;;4.18;3.67;;;;;;;10.97;100.00;101975.16;8413787;28;20032;-66
2021/12/15 00:22:57;;;;;;;5.25;3.10;;;;;;;11.09;99.96;101974.31;8412516;28;20028;-66
2021/12/15 00:26:57;;;;;;;4.35;3.65;;;;;;;11.09;99.90;101982.41;8414556;28;20491;-66
2021/12/15 00:30:59;;;;;;;5.40;4.03;;;;;;;11.08;99.91;101988.81;8411921;28;20442;-66
2021/12/15 00:34:59;;;;;;;5.05;4.18;;;;;;;11.07;100.00;101987.06;8412878;28;20043;-66
2021/12/15 00:39:03;;;;;;;7.05;4.57;;;;;;;11.04;100.00;101992.69;8415708;28;20528;-64
2021/12/15 00:43:03;;;;;;;6.82;3.92;;;;;;;11.08;99.71;101988.81;8395011;28;20173;-64
2021/12/15 00:47:05;;;;;;;3.58;3.28;;;;;;;11.14;99.01;101996.50;8387170;28;20444;-64
2021/12/15 00:51:06;;;;;;;4.25;3.20;;;;;;;11.13;98.67;101992.06;8378469;28;20040;-63
2021/12/15 00:55:10;;;;;;;6.70;4.35;;;;;;;11.11;98.92;101994.03;8380418;28;20062;-64
2021/12/15 00:59:11;;;;;;;5.13;3.85;;;;;;;11.09;99.14;101997.78;8374560;28;20176;-64
2021/12/15 01:03:13;;;;;;;5.45;3.72;;;;;;;11.05;99.68;101989.03;8381854;28;20025;-64
2021/12/15 01:07:13;;;;;;;4.82;3.80;;;;;;;11.03;100.00;101996.38;8390569;28;20044;-64
2021/12/15 01:11:29;;;;;;;4.55;3.35;;;;;;;10.88;100.00;101997.44;8390870;28;20528;-64
2021/12/15 01:19:54;;;;;;;5.15;3.40;;;;;;;10.80;100.00;101997.09;8388539;28;20029;-64
2021/12/15 01:23:55;;;;;;;5.55;3.67;;;;;;;10.81;100.00;101995.28;8388356;28;20516;-64
2021/12/15 01:27:56;;;;;;;6.45;3.75;;;;;;;10.70;100.00;101995.16;8388733;28;20450;-64
2021/12/15 01:31:56;;;;;;;7.65;4.28;;;;;;;10.85;100.00;101994.97;8373352;28;20095;-64
2021/12/15 01:35:58;;;;;;;6.95;4.18;;;;;;;10.84;100.00;101990.53;8372344;28;20397;-64
2021/12/15 01:39:59;;;;;;;6.50;4.00;;;;;;;10.88;100.00;101991.16;8357486;28;20504;-64
2021/12/15 01:48:14;;;;;;;6.47;4.60;;;;;;;10.73;100.00;101995.81;8351367;28;21512;-64
2021/12/15 01:52:26;;;;;;;5.40;3.50;;;;;;;10.82;100.00;102003.28;8354986;28;20041;-64
2021/12/15 01:56:28;;;;;;;6.50;3.95;;;;;;;10.79;100.00;101991.81;8353048;28;20325;-64
2021/12/15 02:00:38;;;;;;;7.85;3.55;;;;;;;10.71;100.00;101995.06;8354577;28;20392;-64
2021/12/15 02:04:39;;;;;;;4.40;3.60;;;;;;;10.60;100.00;102002.16;8386554;28;20192;-64
2021/12/15 02:08:41;;;;;;;4.90;3.17;;;;;;;10.64;100.00;102001.00;8387544;28;20033;-64
2021/12/15 02:12:43;;;;;;;5.18;3.45;;;;;;;10.61;100.00;101995.78;8383424;28;20348;-64
2021/12/15 02:16:43;;;;;;;4.28;3.10;;;;;;;10.46;100.00;102000.38;8384813;28;20555;-64
2021/12/15 02:20:51;;;;;;;5.63;3.08;;;;;;;10.51;100.00;101998.25;8380007;28;20450;-64
2021/12/15 02:24:53;;;;;;;4.15;3.20;;;;;;;10.56;100.00;101995.22;8371641;28;20040;-64
2021/12/15 02:28:59;;;;;;;4.45;2.83;;;;;;;10.48;100.00;101995.75;8351447;28;20086;-64
2021/12/15 02:33:11;;;;;;;5.10;3.33;;;;;;;10.51;100.00;102003.66;8366099;28;20091;-64
2021/12/15 02:37:17;;;;;;;5.35;3.47;;;;;;;10.54;100.00;102002.56;8372810;28;20264;-64
2021/12/15 02:41:19;;;;;;;8.05;4.43;;;;;;;10.51;100.00;101991.97;8387128;28;20117;-64
2021/12/15 02:45:24;;;;;;;7.10;3.97;;;;;;;10.57;100.00;102002.38;8385963;28;20036;-64
2021/12/15 02:49:27;;;;;;;6.30;3.95;;;;;;;10.57;100.00;101996.97;8386997;28;20128;-64
2021/12/15 02:53:28;;;;;;;5.30;4.07;;;;;;;10.54;100.00;101998.03;8388100;28;20038;-64
2021/12/15 02:57:28;;;;;;;6.45;4.57;;;;;;;10.53;100.00;102011.66;8382844;28;20029;-64
2021/12/15 03:01:50;;;;;;;5.53;3.83;;;;;;;10.49;100.00;102000.19;8384386;28;20102;-64
2021/12/15 03:06:01;;;;;;;7.78;4.00;;;;;;;10.43;100.00;102003.28;8386710;28;20279;-64
2021/12/15 03:15:40;;;;;;;5.95;3.88;;;;;;;10.34;100.00;102003.06;8372482;28;20438;-64
2021/12/15 03:18:45;;;;;;;7.88;4.18;;;;;;;10.35;100.00;102002.97;8352699;28;20032;-64
2021/12/15 03:22:45;;;;;;;6.72;3.85;;;;;;;10.34;100.00;102005.78;8352700;28;20567;-65
2021/12/15 03:26:56;;;;;;;5.93;3.55;;;;;;;10.33;100.00;102004.00;8352833;28;20417;-66
2021/12/15 03:35:34;;;;;;;7.00;3.38;;;;;;;10.21;100.00;102003.00;8386186;28;20507;-66
2021/12/15 03:39:43;;;;;;;4.20;3.35;;;;;;;10.21;100.00;101994.91;8386793;28;20178;-66
2021/12/15 03:43:43;;;;;;;5.32;3.25;;;;;;;10.12;100.00;102000.91;8384377;28;20036;-66
2021/12/15 03:47:47;;;;;;;7.13;3.60;;;;;;;10.15;100.00;102006.13;8385798;28;20045;-66
2021/12/15 03:51:48;;;;;;;5.38;3.80;;;;;;;10.24;100.00;102010.91;8385759;28;20493;-66
2021/12/15 03:55:49;;;;;;;5.68;3.60;;;;;;;10.30;100.00;102005.09;8386306;28;20443;-66
2021/12/15 03:59:49;;;;;;;7.15;3.95;;;;;;;10.26;100.00;102013.50;8382908;28;20037;-65
2021/12/15 04:03:53;;;;;;;6.93;3.80;;;;;;;10.22;100.00;102012.88;8359597;28;20038;-66
2021/12/15 04:07:54;;;;;;;5.55;3.67;;;;;;;10.31;100.00;102006.81;8376249;28;20041;-66
2021/12/15 04:11:55;;;;;;;6.50;3.45;;;;;;;10.34;100.00;102008.47;8349678;28;20041;-66
2021/12/15 04:16:04;;;;;;;4.32;3.13;;;;;;;10.40;100.00;102008.91;8351598;28;20052;-66
2021/12/15 04:20:09;;;;;;;4.75;3.17;;;;;;;10.47;100.00;102017.50;8362658;28;20373;-64
2021/12/15 04:24:13;;;;;;;2.75;2.15;;;;;;;10.53;100.00;102028.78;8374747;28;20036;-64
2021/12/15 04:28:20;;;;;;;3.17;1.97;;;;;;;10.52;100.00;102027.00;8351935;28;20049;-64
2021/12/15 04:32:28;;;;;;;2.83;2.13;;;;;;;10.54;100.00;102022.38;8383972;28;20310;-64
2021/12/15 04:36:34;;;;;;;3.08;1.83;;;;;;;10.49;100.00;102019.09;8387701;28;20115;-64
2021/12/15 04:40:35;;;;;;;6.95;2.03;;;;;;;10.48;100.00;102030.91;8390544;28;20381;-64
2021/12/15 04:44:35;;;;;;;3.38;1.90;;;;;;;10.43;100.00;102027.63;8388148;28;20115;-64
2021/12/15 04:48:38;;;;;;;3.95;1.80;;;;;;;10.43;100.00;102022.22;8374783;28;20047;-64
2021/12/15 04:52:39;;;;;;;4.05;2.65;;;;;;;10.43;100.00;102018.66;8365292;28;20033;-64
2021/12/15 04:56:40;;;;;;;4.03;2.65;;;;;;;10.43;100.00;102021.38;8355332;28;20169;-64
2021/12/15 05:00:46;;;;;;;5.32;3.20;;;;;;;10.45;100.00;102025.69;8360684;28;20312;-64
2021/12/15 05:04:47;;;;;;;5.13;3.33;;;;;;;10.36;100.00;102026.31;8386094;28;20048;-64
2021/12/15 05:08:48;;;;;;;5.53;3.50;;;;;;;10.36;100.00;102042.53;8375771;28;20083;-64
2021/12/15 05:12:49;;;;;;;6.88;3.55;;;;;;;10.38;100.00;102039.72;8375938;28;20035;-64
2021/12/15 05:16:51;;;;;;;6.30;3.83;;;;;;;10.40;100.00;102038.66;8355076;28;20037;-64
2021/12/15 05:20:53;;;;;;;6.32;4.57;;;;;;;10.33;100.00;102040.03;8362222;28;20044;-64
2021/12/15 05:24:54;;;;;;;4.50;3.80;;;;;;;10.21;100.00;102038.16;8365701;28;20239;-64
2021/12/15 05:28:54;;;;;;;7.05;5.15;;;;;;;10.10;100.00;102040.69;8386358;28;20071;-64
2021/12/15 05:32:54;;;;;;;10.57;4.80;;;;;;;10.08;100.00;102049.84;8387237;28;20055;-64
2021/12/15 05:36:55;;;;;;;8.20;5.13;;;;;;;10.09;100.00;102051.63;8387842;28;20094;-64
2021/12/15 05:40:57;;;;;;;9.70;5.00;;;;;;;9.93;100.00;102049.00;8388210;28;20045;-64
2021/12/15 05:44:57;;;;;;;8.13;5.07;;;;;;;9.92;100.00;102060.78;8388122;28;20063;-64
2021/12/15 05:48:58;;;;;;;12.20;5.25;;;;;;;9.80;100.00;102058.84;8370102;28;20132;-64
2021/12/15 05:53:00;;;;;;;10.25;6.38;;;;;;;9.71;100.00;102059.44;8368630;28;20041;-64
2021/12/15 05:57:01;;;;;;;8.88;5.57;;;;;;;9.71;100.00;102059.44;8360928;28;20488;-64
2021/12/15 06:01:01;;;;;;;13.02;8.23;;;;;;;9.73;100.00;102057.53;8372946;28;20076;-64
2021/12/15 06:05:03;;;;;;;12.35;7.43;;;;;;;9.83;100.00;102064.06;8356679;28;20044;-64
2021/12/15 06:09:06;;;;;;;10.50;5.28;;;;;;;9.90;100.00;102060.00;8356255;28;20556;-64
2021/12/15 06:13:10;;;;;;;9.75;4.78;;;;;;;9.91;100.00;102064.41;8366399;28;20041;-64
2021/12/15 06:17:12;;;;;;;4.93;3.57;;;;;;;9.95;100.00;102063.28;8377281;28;20367;-64
2021/12/15 06:21:12;;;;;;;4.88;3.40;;;;;;;9.96;100.00;102059.59;8376830;28;20054;-64
2021/12/15 06:25:13;;;;;;;6.63;3.58;;;;;;;9.94;100.00;102069.63;8364955;28;20037;-64
2021/12/15 06:29:13;;;;;;;6.10;4.57;;;;;;;9.92;100.00;102071.56;8367458;28;20080;-64
2021/12/15 06:33:15;;;;;;;4.78;4.03;;;;;;;9.86;100.00;102080.91;8365429;28;20048;-64
2021/12/15 06:37:15;;;;;;;5.15;3.20;;;;;;;9.94;100.00;102080.44;8352160;28;20496;-64
2021/12/15 06:41:17;;;;;;;5.93;2.78;;;;;;;10.03;100.00;102082.53;8352139;28;20725;-64
2021/12/15 06:45:22;;;;;;;3.03;2.70;;;;;;;10.10;100.00;102086.63;8355610;28;20037;-64
2021/12/15 07:02:17;;;;;;;8.80;5.65;;;;;;;10.20;100.00;102108.50;8317801;28;20799;-64
2021/12/15 07:06:19;;;;;;;6.88;4.90;;;;;;;10.17;100.00;102100.59;8316642;28;20044;-64
2021/12/15 07:10:26;;;;;;;6.35;4.22;;;;;;;10.15;100.00;102098.00;8316828;28;20029;-64
2021/12/15 07:14:27;;;;;;;7.53;4.22;;;;;;;10.11;100.00;102112.69;8316628;28;20493;-64
2021/12/15 07:18:39;;;;;;;5.80;3.13;;;;;;;9.94;100.00;102113.72;8348588;28;20516;-64
2021/12/15 07:26:53;;;;;;;6.25;3.92;;;;;;;9.84;100.00;102119.81;8348585;27;20392;-64
2021/12/15 07:30:54;;;;;;;6.50;3.90;;;;;;;9.80;100.00;102118.28;8350057;28;20053;-64
2021/12/15 07:34:54;;;;;;;9.55;4.85;;;;;;;9.79;100.00;102116.56;8349931;28;20045;-64
2021/12/15 07:38:57;;;;;;;6.15;5.47;;;;;;;9.82;100.00;102122.59;8349618;28;20060;-64
2021/12/15 07:43:07;;;;;;;7.57;5.95;;;;;;;9.79;100.00;102127.34;8349009;28;20681;-64
2021/12/15 07:47:08;;;;;;;11.90;8.25;;;;;;;9.78;100.00;102141.81;8349546;28;20037;-64
2021/12/15 07:51:09;;;;;;;12.27;8.55;;;;;;;9.85;100.00;102132.34;8349173;28;20175;-65
2021/12/15 07:55:12;;;;;;;6.32;4.00;;;;;;;9.92;100.00;102144.53;8349053;28;20045;-64
2021/12/15 07:59:12;;;;;;;5.35;3.05;;;;;;;9.92;100.00;102145.38;8349545;28;20048;-64
2021/12/15 08:03:13;;;;;;;4.57;3.55;;;;;;;9.91;100.00;102142.75;8348717;28;20043;-64
2021/12/15 08:07:15;;;;;;;5.20;3.47;;;;;;;9.89;100.00;102139.31;8348856;28;20381;-64
2021/12/15 08:11:16;;;;;;;4.85;3.28;;;;;;;9.90;100.00;102138.34;8348499;28;20068;-64
2021/12/15 08:15:17;;;;;;;3.90;3.45;;;;;;;9.93;100.00;102136.31;8348717;28;20041;-64
2021/12/15 08:19:19;;;;;;;5.82;3.28;;;;;;;9.90;100.00;102135.63;8348459;28;20037;-64
2021/12/15 08:23:20;;;;;;;5.65;3.92;;;;;;;9.98;100.00;102138.72;8348419;28;20527;-64
2021/12/15 08:27:20;;;;;;;4.30;3.28;;;;;;;9.99;100.00;102145.88;8346685;28;20472;-64
2021/12/15 08:31:21;;;;;;;4.15;2.88;;;;;;;10.04;100.00;102149.16;8347962;28;20123;-64
2021/12/15 08:35:26;;;;;;;5.32;3.10;;;;;;;10.07;100.00;102145.41;8339991;28;20057;-64
2021/12/15 08:39:26;;;;;;;4.45;3.30;;;;;;;10.05;100.00;102156.28;8325557;28;20483;-64
2021/12/15 08:43:27;;;;;;;6.43;3.33;;;;;;;10.12;100.00;102157.66;8323474;28;20065;-64
2021/12/15 08:47:28;;;;;;;4.78;3.33;;;;;;;10.15;100.00;102157.47;8323065;28;20049;-64
2021/12/15 08:51:29;;;;;;;3.72;2.80;;;;;;;10.18;100.00;102165.38;8322804;28;20060;-64
2021/12/15 08:55:29;;;;;;;4.07;3.13;;;;;;;10.21;100.00;102162.47;8322916;28;20037;-64
2021/12/15 08:59:30;;;;;;;4.00;3.10;;;;;;;10.30;100.00;102166.41;8324754;28;20537;-64
2021/12/15 09:03:31;;;;;;;4.40;2.83;;;;;;;10.37;100.00;102168.63;8323716;28;20057;-64
2021/12/15 09:07:32;;;;;;;4.50;2.80;;;;;;;10.42;100.00;102165.63;8324929;28;20539;-64
2021/12/15 09:11:33;;;;;;;5.40;2.55;;;;;;;10.45;100.00;102160.00;8324885;28;20034;-64
2021/12/15 09:15:34;;;;;;;3.92;2.85;;;;;;;10.48;100.00;102165.22;8324743;28;20037;-64
2021/12/15 09:19:35;;;;;;;4.25;2.70;;;;;;;10.53;100.00;102166.69;8324354;28;20021;-63
2021/12/15 09:23:36;;;;;;;2.95;2.20;;;;;;;10.58;100.00;102172.63;8325498;28;20033;-66
2021/12/15 09:27:38;;;;;;;3.40;2.40;;;;;;;10.64;100.00;102161.41;8326967;28;20038;-66
2021/12/15 09:31:40;;;;;;;3.33;2.45;;;;;;;10.71;100.00;102168.19;8326802;28;20507;-66
2021/12/15 09:35:41;;;;;;;2.92;2.30;;;;;;;10.83;100.00;102170.06;8326615;28;20064;-66
2021/12/15 09:39:41;;;;;;;2.65;2.42;;;;;;;10.90;100.00;102168.69;8327274;28;20029;-66
2021/12/15 09:43:43;;;;;;;2.70;2.20;;;;;;;10.95;100.00;102182.75;8326283;28;20088;-66
2021/12/15 09:48:01;;;;;;;4.05;2.40;;;;;;;10.96;100.00;102179.13;8323639;28;20044;-64
2021/12/15 09:57:02;;;;;;;2.88;2.30;;;;;;;11.09;100.00;102174.59;8322968;28;20061;-64
2021/12/15 10:05:30;;;;;;;4.10;2.20;;;;;;;11.08;100.00;102182.81;8324859;28;20505;-63
2021/12/15 10:10:43;;;;;;;4.25;2.60;;;;;;;11.10;100.00;102184.44;8327705;28;20034;-66
2021/12/15 10:18:27;;;;;;;4.35;2.33;;;;;;;11.21;100.00;102184.59;8322693;28;20543;-64
2021/12/15 10:22:42;;;;;;;6.65;2.85;;;;;;;11.22;100.00;102186.31;8322172;28;20041;-64
2021/12/15 10:27:01;;;;;;;4.93;2.67;;;;;;;11.26;100.00;102193.25;8322162;28;20257;-64
2021/12/15 10:31:07;;;;;;;11.82;2.50;;;;;;;11.28;100.00;102183.19;8322013;28;20459;-64
2021/12/15 10:35:17;;;;;;;7.57;2.67;;;;;;;11.28;100.00;102183.19;8321664;28;20504;-64
2021/12/15 10:39:19;;;;;;;2.75;1.90;;;;;;;11.30;100.00;102175.84;8322248;28;20436;-64
2021/12/15 10:43:22;;;;;;;3.28;2.33;;;;;;;11.39;100.00;102180.66;8322142;28;20056;-65
2021/12/15 10:47:24;;;;;;;5.93;2.97;;;;;;;11.37;100.00;102174.47;8321972;28;20103;-65
2021/12/15 10:55:43;;;;;;;3.08;2.47;;;;;;;11.39;100.00;102166.22;8419040;27;20887;-64
2021/12/15 10:59:48;;;;;;;3.05;2.35;;;;;;;11.42;100.00;102172.31;8415774;28;20055;-64
2021/12/15 11:03:49;;;;;;;4.90;2.42;;;;;;;11.48;100.00;102171.88;8415573;28;20249;-64
2021/12/15 11:07:54;;;;;;;4.13;2.85;;;;;;;11.49;100.00;102172.72;8415508;28;20112;-64
2021/12/15 11:12:00;;;;;;;2.88;2.25;;;;;;;11.45;100.00;102176.63;8415620;28;20222;-64
2021/12/15 11:16:04;;;;;;;6.25;3.25;;;;;;;11.50;100.00;102175.34;8390057;28;20055;-64
2021/12/15 11:20:19;;;;;;;8.85;2.50;;;;;;;11.41;100.00;102175.13;8398689;28;20245;-64
2021/12/15 11:24:22;;;;;;;3.70;2.90;;;;;;;11.48;100.00;102176.44;8397219;28;20528;-64
2021/12/15 11:28:26;;;;;;;3.60;2.95;;;;;;;11.50;100.00;102175.34;8399184;28;20044;-64
2021/12/15 11:32:37;;;;;;;4.32;3.28;;;;;;;11.58;100.00;102180.22;8398806;28;20059;-64
2021/12/15 11:36:44;;;;;;;2.97;2.22;;;;;;;11.67;100.00;102174.19;8398537;28;20086;-64
2021/12/15 11:40:49;;;;;;;3.45;2.20;;;;;;;11.69;100.00;102164.13;8399525;28;20475;-64
2021/12/15 11:44:50;;;;;;;5.45;2.70;;;;;;;11.69;100.00;102159.56;8397085;28;20548;-64
2021/12/15 11:48:56;;;;;;;4.05;3.20;;;;;;;11.70;100.00;102164.03;8398140;28;20404;-64
2021/12/15 11:52:56;;;;;;;4.93;3.10;;;;;;;11.78;100.00;102150.78;8397795;28;20044;-64
2021/12/15 11:57:01;;;;;;;4.05;3.15;;;;;;;11.68;100.00;102163.25;8398122;28;20524;-64
2021/12/15 12:01:02;;;;;;;5.50;4.03;;;;;;;11.81;100.00;102153.28;8397134;28;20484;-64
2021/12/15 12:05:08;;;;;;;5.78;4.18;;;;;;;11.76;100.00;102152.75;8384590;28;20447;-64
2021/12/15 12:09:09;;;;;;;5.32;3.45;;;;;;;11.81;100.00;102145.16;8374395;28;20400;-64
2021/12/15 12:13:19;;;;;;;5.70;4.38;;;;;;;11.82;100.00;102149.63;8374675;28;20086;-64
2021/12/15 12:17:23;;;;;;;4.60;3.05;;;;;;;11.86;100.00;102148.41;8374620;28;20492;-64
2021/12/15 12:21:24;;;;;;;5.50;3.28;;;;;;;11.90;100.00;102152.63;8373773;28;20036;-64
2021/12/15 12:25:29;;;;;;;6.80;3.25;;;;;;;11.88;100.00;102153.72;8371831;28;20079;-64
2021/12/15 12:29:30;;;;;;;5.60;3.63;;;;;;;11.89;100.00;102150.91;8369459;28;20048;-64
2021/12/15 12:33:31;;;;;;;7.32;4.72;;;;;;;11.89;100.00;102150.91;8367616;28;20041;-64
2021/12/15 12:37:32;;;;;;;9.38;5.63;;;;;;;11.88;100.00;102149.19;8368366;28;20048;-64
2021/12/15 12:41:41;;;;;;;6.25;4.30;;;;;;;11.89;100.00;102140.06;8369553;28;20123;-64
2021/12/15 12:45:42;;;;;;;4.80;4.20;;;;;;;11.89;100.00;102148.19;8370121;28;20086;-63
2021/12/15 13:02:47;;;;;;;7.03;4.05;;;;;;;11.96;100.00;102142.34;8410140;28;20420;-64
2021/12/15 13:06:49;;;;;;;6.95;3.65;;;;;;;11.97;100.00;102146.78;8392683;28;20515;-64
2021/12/15 13:10:54;;;;;;;6.82;4.05;;;;;;;12.02;100.00;102144.59;8410210;28;20047;-64
2021/12/15 13:14:57;;;;;;;15.10;4.32;;;;;;;11.97;100.00;102146.78;8407807;28;20600;-64
2021/12/15 13:19:03;;;;;;;9.23;5.03;;;;;;;11.97;100.00;102146.78;8393996;28;20416;-64
2021/12/15 13:23:19;;;;;;;9.05;5.25;;;;;;;11.98;100.00;102137.69;8393927;28;20045;-64
2021/12/15 13:28:53;;;;;;;7.43;4.35;;;;;;;11.96;100.00;102140.50;8393863;28;20539;-64
2021/12/15 13:31:53;;;;;;;6.60;5.20;;;;;;;11.87;100.00;102136.59;8392402;28;20036;-64
2021/12/15 13:35:57;;;;;;;14.13;6.07;;;;;;;11.84;100.00;102134.09;8390344;28;20032;-64
2021/12/15 13:39:58;;;;;;;8.52;5.78;;;;;;;11.80;100.00;102135.28;8392066;28;20047;-64
2021/12/15 13:44:23;;;;;;;8.95;6.13;;;;;;;11.80;100.00;102119.03;8390761;28;20568;-64
2021/12/15 13:49:03;;;;;;;10.13;6.25;;;;;;;11.75;100.00;102136.59;8390666;28;20037;-64
2021/12/15 13:53:04;;;;;;;12.65;6.97;;;;;;;11.72;100.00;102136.81;8392323;28;20044;-64
2021/12/15 14:01:24;;;;;;;12.52;8.18;;;;;;;11.67;100.00;102134.44;8343379;27;20903;-64
2021/12/15 14:05:44;;;;;;;14.57;8.93;;;;;;;11.72;100.00;102134.97;8342583;28;20445;-64
2021/12/15 14:09:45;;;;;;;16.77;10.48;;;;;;;11.76;100.00;102133.78;8344193;28;20124;-64
2021/12/15 14:13:50;;;;;;;15.52;10.23;;;;;;;11.81;100.00;102130.75;8343813;28;20044;-65
2021/12/15 14:18:00;;;;;;;16.65;9.35;;;;;;;11.81;100.00;102136.19;8344118;28;20064;-64
2021/12/15 14:22:08;;;;;;;14.70;8.68;;;;;;;11.78;100.00;102139.94;8344467;28;20067;-64
2021/12/15 14:26:13;;;;;;;14.52;9.43;;;;;;;11.75;100.00;102137.44;8343433;28;20120;-64
2021/12/15 14:30:13;;;;;;;15.70;10.15;;;;;;;11.73;100.00;102149.38;8341656;28;20044;-64
2021/12/15 14:34:20;;;;;;;16.95;10.10;;;;;;;11.73;100.00;102150.25;8307246;28;20034;-64
2021/12/15 14:38:40;;;;;;;15.55;10.35;;;;;;;11.69;100.00;102151.44;8278243;28;20092;-64
2021/12/15 14:42:42;;;;;;;18.15;10.93;;;;;;;11.66;100.00;102154.38;8312351;28;20042;-64
2021/12/15 14:46:48;;;;;;;17.05;10.63;;;;;;;11.62;100.00;102157.41;8311385;28;20042;-64
2021/12/15 14:50:48;;;;;;;17.83;11.25;;;;;;;11.60;100.00;102164.75;8312339;28;20029;-64
2021/12/15 14:54:52;;;;;;;18.10;11.55;;;;;;;11.53;100.00;102160.75;8312034;28;20053;-64
2021/12/15 14:58:55;;;;;;;22.70;11.55;;;;;;;11.49;100.00;102157.34;8312939;28;20049;-64
2021/12/15 15:03:03;;;;;;;20.65;11.85;;;;;;;11.44;100.00;102158.66;8309522;28;20076;-64
2021/12/15 15:07:07;;;;;;;17.23;11.35;;;;;;;11.46;100.00;102168.41;8284435;28;20608;-64
2021/12/15 15:11:08;;;;;;;19.48;11.23;;;;;;;11.43;100.00;102168.63;8278234;28;20034;-64
2021/12/15 15:15:20;;;;;;;22.92;13.48;;;;;;;11.34;100.00;102163.84;8276080;28;20034;-65
2021/12/15 15:19:21;;;;;;;24.35;13.45;;;;;;;11.29;100.00;102171.41;8265218;28;20049;-65
2021/12/15 15:23:27;;;;;;;20.25;13.55;;;;;;;11.25;100.00;102169.88;8279024;28;20590;-65
2021/12/15 15:27:27;;;;;;;22.15;14.93;;;;;;;11.37;100.00;102169.03;8279154;28;20286;-65
2021/12/15 15:31:34;;;;;;;21.50;14.23;;;;;;;11.39;100.00;102177.06;8271540;28;20057;-65
2021/12/15 15:35:42;;;;;;;21.83;13.25;;;;;;;11.38;100.00;102165.34;8284953;28;20483;-65
2021/12/15 15:39:43;;;;;;;19.63;13.48;;;;;;;11.40;100.00;102166.13;8266784;28;20044;-65
2021/12/15 15:43:53;;;;;;;20.92;14.77;;;;;;;11.45;100.00;102157.69;8280979;28;20066;-65
2021/12/15 15:47:55;;;;;;;22.70;14.70;;;;;;;11.47;100.00;102178.25;8284292;28;20087;-65
2021/12/15 15:51:57;;;;;;;24.27;15.60;;;;;;;11.46;100.00;102179.25;8281485;28;20049;-65
2021/12/15 15:56:07;;;;;;;22.38;12.60;;;;;;;11.41;100.00;102181.38;8258553;28;20042;-65
2021/12/15 16:00:13;;;;;;;19.15;12.30;;;;;;;11.39;100.00;102183.34;8260851;28;20042;-65
2021/12/15 16:04:16;;;;;;;19.98;12.60;;;;;;;11.41;100.00;102184.09;8269118;28;20416;-65
2021/12/15 16:08:17;;;;;;;21.77;12.85;;;;;;;11.36;100.00;102199.81;8285995;28;20037;-65
2021/12/15 16:12:18;;;;;;;19.60;11.68;;;;;;;11.34;100.00;102199.03;8282766;28;20038;-65
2021/12/15 16:16:31;;;;;;;21.33;12.93;;;;;;;11.30;100.00;102194.81;8273456;28;20057;-65
2021/12/15 16:21:10;;;;;;;24.80;14.73;;;;;;;11.22;100.00;102201.69;8265837;28;20414;-65
2021/12/15 16:24:52;;;;;;;23.52;14.43;;;;;;;11.20;100.00;102209.91;8264280;28;20076;-65
2021/12/15 16:28:55;;;;;;;21.50;13.98;;;;;;;11.18;100.00;102200.19;8267576;28;20034;-65
2021/12/15 16:33:00;;;;;;;21.25;13.82;;;;;;;11.13;100.00;102203.19;8267397;28;20053;-65
2021/12/15 16:37:02;;;;;;;24.58;14.85;;;;;;;11.10;100.00;102216.94;8266616;28;20088;-65
2021/12/15 16:41:21;;;;;;;24.67;15.45;;;;;;;11.07;100.00;102219.84;8264930;28;20054;-65
2021/12/15 16:45:22;;;;;;;18.85;13.13;;;;;;;11.11;100.00;102221.41;8255809;28;20030;-65
2021/12/15 16:49:30;;;;;;;20.48;13.93;;;;;;;11.17;100.00;102231.81;8279462;28;20203;-65
2021/12/15 16:53:37;;;;;;;22.63;13.98;;;;;;;11.14;100.00;102232.03;8268001;28;20085;-65
2021/12/15 16:57:42;;;;;;;24.40;14.63;;;;;;;11.08;100.00;102242.38;8252344;28;20097;-65
2021/12/15 17:01:48;;;;;;;23.98;15.02;;;;;;;11.05;100.00;102243.47;8268367;28;20512;-65
2021/12/15 17:05:50;;;;;;;25.13;15.32;;;;;;;11.08;100.00;102248.66;8269148;28;20057;-65
2021/12/15 17:09:56;;;;;;;23.00;14.98;;;;;;;11.09;100.00;102255.81;8271892;28;20490;-65
2021/12/15 17:14:01;;;;;;;24.05;14.82;;;;;;;11.03;100.00;102256.22;8256782;28;20255;-65
2021/12/15 17:18:11;;;;;;;20.40;13.38;;;;;;;10.98;100.00;102255.63;8268352;28;20038;-65
2021/12/15 17:22:14;;;;;;;26.02;17.20;;;;;;;10.97;100.00;102251.19;8284811;28;20042;-65
2021/12/15 17:26:40;;;;;;;28.08;16.13;;;;;;;10.81;100.00;102263.13;8281143;28;20493;-65
2021/12/15 17:30:49;;;;;;;25.92;16.17;;;;;;;10.80;100.00;102253.28;8277309;28;20052;-65
2021/12/15 17:34:52;;;;;;;25.58;16.40;;;;;;;10.77;100.00;102259.72;8273624;28;20122;-65
2021/12/15 17:39:33;;;;;;;24.60;15.43;;;;;;;10.78;100.00;102256.09;8279868;28;20510;-65
2021/12/15 17:43:37;;;;;;;26.42;16.33;;;;;;;10.80;100.00;102264.94;8286405;28;20340;-65
2021/12/15 17:47:43;;;;;;;36.92;20.30;;;;;;;10.80;100.00;102274.94;8286201;28;20046;-65
2021/12/15 17:51:53;;;;;;;24.73;16.67;;;;;;;10.83;100.00;102280.97;8273319;28;20096;-65
2021/12/15 17:55:53;;;;;;;22.98;16.27;;;;;;;10.76;100.00;102285.06;8268554;28;20045;-65
2021/12/15 17:59:55;;;;;;;26.02;16.65;;;;;;;10.78;100.00;102288.56;8284640;28;20072;-65
2021/12/15 18:03:56;;;;;;;26.30;16.30;;;;;;;10.68;100.00;102292.81;8286992;28;20045;-65
2021/12/15 18:07:57;;;;;;;29.33;16.02;;;;;;;10.68;100.00;102286.53;8286471;28;20175;-65
2021/12/15 18:12:00;;;;;;;38.53;20.00;;;;;;;10.80;100.00;102296.56;8286698;28;20042;-65
2021/12/15 18:16:01;;;;;;;39.72;19.58;;;;;;;10.88;100.00;102283.41;8266344;28;20034;-65
2021/12/15 18:20:05;;;;;;;36.38;20.48;;;;;;;11.04;100.00;102306.66;8274162;28;20512;-65
2021/12/15 18:24:07;;;;;;;42.35;20.23;;;;;;;11.04;100.00;102308.53;8254961;28;20035;-65
2021/12/15 18:28:08;;;;;;;41.97;20.48;;;;;;;11.09;100.00;102306.34;8261714;28;20667;-65
2021/12/15 18:32:11;;;;;;;40.80;20.60;;;;;;;11.07;100.00;102314.56;8269697;28;20574;-65
2021/12/15 18:36:13;;;;;;;46.20;24.45;;;;;;;11.16;100.00;102316.69;8276644;28;20500;-65
2021/12/15 18:40:13;;;;;;;38.35;21.77;;;;;;;11.11;100.00;102318.84;8280330;28;20030;-65
2021/12/15 18:44:16;;;;;;;46.63;22.63;;;;;;;11.04;100.00;102317.47;8266661;28;20516;-65
2021/12/15 18:48:18;;;;;;;42.90;22.98;;;;;;;11.05;100.00;102319.25;8287153;28;20034;-65
2021/12/15 18:52:18;;;;;;;45.35;23.92;;;;;;;10.98;100.00;102315.19;8278911;28;20034;-65
2021/12/15 18:56:20;;;;;;;47.80;25.02;;;;;;;10.99;100.00;102308.81;8273437;28;20677;-65
2021/12/15 19:00:24;;;;;;;41.45;23.67;;;;;;;11.01;100.00;102317.69;8268099;28;20429;-65
2021/12/15 19:04:28;;;;;;;52.38;26.58;;;;;;;11.05;100.00;102308.41;8288821;28;20069;-65
2021/12/15 19:08:28;;;;;;;50.70;25.83;;;;;;;11.04;100.00;102316.63;8263048;28;20104;-65
2021/12/15 19:12:29;;;;;;;51.35;26.63;;;;;;;11.00;100.00;102318.66;8280567;28;20042;-66
2021/12/15 19:16:31;;;;;;;52.50;26.65;;;;;;;11.00;100.00;102315.97;8262201;28;20088;-66
2021/12/15 19:20:34;;;;;;;50.65;25.08;;;;;;;10.99;100.00;102311.53;8278570;28;20053;-66
2021/12/15 19:24:36;;;;;;;51.95;26.17;;;;;;;10.98;100.00;102328.72;8284216;28;20042;-66
2021/12/15 19:28:38;;;;;;;62.28;29.15;;;;;;;10.97;100.00;102332.41;8285924;28;20042;-66
2021/12/15 19:32:39;;;;;;;57.67;27.20;;;;;;;10.96;100.00;102319.84;8289162;28;20079;-66
2021/12/15 19:36:39;;;;;;;51.88;26.23;;;;;;;10.96;100.00;102341.50;8284133;28;20283;-66
2021/12/15 19:40:41;;;;;;;54.38;27.02;;;;;;;10.98;100.00;102319.75;8288742;28;20038;-66
2021/12/15 19:44:42;;;;;;;51.80;27.25;;;;;;;11.00;100.00;102332.19;8271433;28;20205;-66
2021/12/15 19:48:45;;;;;;;59.50;28.23;;;;;;;10.91;100.00;102343.63;8268467;28;20046;-66