Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:03:38;;;;;;;10.73;2.85;;;13.90;99.90;;;;;;5094776;28;20484;-68
2023/10/05 00:06:15;;;;;;;9.55;3.13;;;13.90;99.90;;;;;;5112582;28;20105;-68
2023/10/05 00:08:44;;;;;;;6.57;2.60;;;13.90;99.90;;;;;;5078153;28;20058;-68
2023/10/05 00:11:22;;;;;;;10.32;2.67;;;13.90;99.90;;;;;;5112628;28;20101;-68
2023/10/05 00:13:59;;;;;;;8.02;2.63;;;13.90;99.90;;;;;;5112896;28;20055;-68
2023/10/05 00:16:37;;;;;;;12.48;2.90;;;13.90;99.90;;;;;;5094727;28;20039;-68
2023/10/05 00:19:12;;;;;;;11.60;2.90;;;13.90;99.90;;;;;;5112471;28;20036;-68
2023/10/05 00:24:18;;;;;;;10.18;2.90;;;13.90;99.90;;;;;;5112267;28;20051;-67
2023/10/05 00:26:49;;;;;;;10.93;2.97;;;13.90;99.90;;;;;;5094816;28;20050;-67
2023/10/05 00:29:27;;;;;;;9.77;3.40;;;13.90;99.90;;;;;;5095098;28;20484;-67
2023/10/05 00:31:53;;;;;;;9.73;3.00;;;13.90;99.90;;;;;;5079769;28;20048;-67
2023/10/05 00:36:50;;;;;;;8.00;3.05;;;13.90;99.90;;;;;;5112245;28;20144;-67
2023/10/05 00:39:20;;;;;;;11.00;3.13;;;13.80;99.90;;;;;;5112176;28;20477;-66
2023/10/05 00:41:50;;;;;;;9.35;2.97;;;13.80;99.90;;;;;;5094631;28;20065;-67
2023/10/05 00:44:16;;;;;;;9.70;2.55;;;13.80;99.90;;;;;;5094262;28;20058;-68
2023/10/05 00:46:50;;;;;;;8.02;2.63;;;13.80;99.90;;;;;;5094293;28;20040;-68
2023/10/05 00:49:23;;;;;;;13.60;2.80;;;13.80;99.90;;;;;;5112261;28;20048;-68
2023/10/05 00:52:14;;;;;;;10.25;2.78;;;13.80;99.90;;;;;;5112620;28;20054;-68
2023/10/05 00:54:44;;;;;;;10.68;3.45;;;13.80;99.90;;;;;;5112466;28;20081;-67
2023/10/05 00:57:14;;;;;;;7.90;2.33;;;13.80;99.90;;;;;;5112073;28;20108;-68
2023/10/05 00:59:42;;;;;;;7.93;2.85;;;13.80;99.90;;;;;;5112427;28;20423;-67
2023/10/05 01:02:14;;;;;;;10.38;2.90;;;13.70;99.90;;;;;;5097648;28;20046;-68
2023/10/05 01:07:26;;;;;;;9.65;3.30;;;13.70;99.90;;;;;;5115895;28;20059;-68
2023/10/05 01:10:42;;;;;;;11.45;3.30;;;13.70;99.90;;;;;;5116451;28;20040;-68
2023/10/05 01:12:43;;;;;;;12.07;3.88;;;13.70;99.90;;;;;;5090689;28;20062;-68
2023/10/05 01:15:15;;;;;;;10.27;3.05;;;13.70;99.90;;;;;;5097271;28;20405;-69
2023/10/05 01:17:40;;;;;;;11.00;2.88;;;13.60;99.90;;;;;;5116139;28;20447;-67
2023/10/05 01:20:11;;;;;;;11.10;2.83;;;13.60;99.90;;;;;;5097497;28;20054;-68
2023/10/05 01:22:40;;;;;;;9.98;3.40;;;13.60;99.90;;;;;;5081317;28;20067;-68
2023/10/05 01:25:08;;;;;;;9.48;3.17;;;13.60;99.90;;;;;;5115672;28;20079;-69
2023/10/05 01:27:38;;;;;;;7.82;2.53;;;13.60;99.90;;;;;;5097836;28;20050;-67
2023/10/05 01:30:04;;;;;;;9.15;3.10;;;13.60;99.90;;;;;;5097657;28;20118;-68
2023/10/05 01:32:32;;;;;;;8.63;3.00;;;13.60;99.90;;;;;;5115636;28;20060;-68
2023/10/05 01:34:59;;;;;;;7.88;3.13;;;13.60;99.90;;;;;;5097819;28;20055;-68
2023/10/05 01:37:30;;;;;;;11.52;2.75;;;13.60;99.90;;;;;;5115346;28;20060;-67
2023/10/05 01:39:59;;;;;;;13.25;3.83;;;13.60;99.90;;;;;;5115697;28;20047;-69
2023/10/05 01:42:25;;;;;;;14.60;3.78;;;13.60;99.90;;;;;;5115415;28;20050;-67
2023/10/05 01:44:51;;;;;;;12.32;3.28;;;13.60;99.90;;;;;;5097669;28;20075;-67
2023/10/05 01:47:17;;;;;;;9.32;2.90;;;13.60;99.90;;;;;;5097301;28;20553;-66
2023/10/05 01:49:48;;;;;;;10.90;3.53;;;13.60;99.90;;;;;;5115403;28;20039;-67
2023/10/05 01:52:16;;;;;;;7.65;3.17;;;13.60;99.90;;;;;;5097244;28;20048;-67
2023/10/05 01:54:45;;;;;;;10.40;2.97;;;13.60;99.90;;;;;;5115410;28;20040;-67
2023/10/05 01:57:15;;;;;;;16.35;3.70;;;13.60;99.90;;;;;;5114323;28;20040;-68
2023/10/05 01:59:42;;;;;;;17.83;3.88;;;13.60;99.90;;;;;;5115514;28;20509;-68
2023/10/05 02:02:10;;;;;;;10.00;2.90;;;13.60;99.90;;;;;;5097399;28;20047;-67
2023/10/05 02:04:43;;;;;;;12.82;3.67;;;13.60;99.90;;;;;;5115134;28;20043;-67
2023/10/05 02:07:14;;;;;;;11.00;3.20;;;13.60;99.90;;;;;;5097203;28;20046;-68
2023/10/05 02:09:40;;;;;;;8.80;2.92;;;13.60;99.90;;;;;;5097057;28;20091;-67
2023/10/05 02:12:06;;;;;;;14.80;3.35;;;13.60;99.90;;;;;;5095945;28;20043;-69
2023/10/05 02:14:39;;;;;;;11.13;3.28;;;13.60;99.90;;;;;;5096810;28;20047;-67
2023/10/05 02:17:06;;;;;;;8.27;2.72;;;13.70;99.90;;;;;;5080065;28;20052;-67
2023/10/05 02:19:32;;;;;;;14.23;4.13;;;13.70;99.90;;;;;;5079548;28;20647;-67
2023/10/05 02:22:02;;;;;;;16.77;3.83;;;13.70;99.90;;;;;;5096762;28;20094;-68
2023/10/05 02:24:30;;;;;;;10.02;3.53;;;13.70;99.90;;;;;;5114604;28;20048;-67
2023/10/05 02:29:26;;;;;;;12.52;3.88;;;13.80;99.90;;;;;;5114154;28;20043;-68
2023/10/05 02:35:29;;;;;;;9.55;3.40;;;13.80;99.90;;;;;;5114414;28;20051;-69
2023/10/05 02:37:24;;;;;;;13.40;3.40;;;13.80;99.90;;;;;;5074596;28;20461;-68
2023/10/05 02:39:51;;;;;;;13.90;3.22;;;13.80;99.90;;;;;;5094168;28;20550;-68
2023/10/05 02:42:21;;;;;;;10.38;3.20;;;13.80;99.90;;;;;;5092776;28;20056;-68
2023/10/05 02:44:47;;;;;;;12.60;3.58;;;13.80;99.90;;;;;;5093094;28;20056;-67
2023/10/05 02:47:14;;;;;;;10.40;3.50;;;13.80;99.90;;;;;;5093838;28;20047;-67
2023/10/05 02:49:44;;;;;;;13.98;3.80;;;13.80;99.90;;;;;;5092207;28;20494;-67
2023/10/05 02:52:13;;;;;;;11.40;3.20;;;13.70;99.90;;;;;;5093961;28;20051;-67
2023/10/05 02:54:43;;;;;;;12.02;3.33;;;13.80;99.90;;;;;;5093556;28;20066;-68
2023/10/05 02:57:10;;;;;;;13.20;2.97;;;13.70;99.90;;;;;;5094029;28;20056;-68
2023/10/05 02:59:36;;;;;;;13.52;3.00;;;13.70;99.90;;;;;;5093185;28;20040;-68
2023/10/05 03:02:10;;;;;;;12.77;3.40;;;13.70;99.90;;;;;;5093697;28;20044;-67
2023/10/05 03:04:45;;;;;;;16.25;3.67;;;13.70;99.90;;;;;;5093501;28;20054;-68
2023/10/05 03:07:15;;;;;;;9.93;2.90;;;13.70;99.90;;;;;;5076892;28;20055;-68
2023/10/05 03:09:42;;;;;;;11.93;3.65;;;13.70;99.90;;;;;;5093307;28;20036;-68
2023/10/05 03:12:08;;;;;;;15.57;4.25;;;13.70;99.90;;;;;;5092184;28;20080;-67
2023/10/05 03:14:34;;;;;;;16.85;3.53;;;13.80;99.90;;;;;;5091845;28;20048;-68
2023/10/05 03:17:07;;;;;;;15.93;3.58;;;13.80;99.90;;;;;;5093443;28;20040;-68
2023/10/05 03:19:39;;;;;;;12.10;4.07;;;13.90;99.90;;;;;;5092835;28;20554;-68
2023/10/05 03:22:07;;;;;;;13.10;3.05;;;13.90;99.90;;;;;;5076093;28;20177;-68
2023/10/05 03:24:36;;;;;;;15.63;4.43;;;13.90;99.90;;;;;;5092849;28;20406;-68
2023/10/05 03:27:07;;;;;;;16.48;3.50;;;14.00;99.90;;;;;;5093010;28;20051;-67
2023/10/05 03:29:38;;;;;;;17.77;4.20;;;14.10;99.90;;;;;;5092882;28;20519;-68
2023/10/05 03:34:34;;;;;;;14.52;3.33;;;14.20;99.90;;;;;;5092490;28;20155;-67
2023/10/05 03:37:08;;;;;;;16.90;4.63;;;14.20;99.90;;;;;;5099390;28;20060;-68
2023/10/05 03:39:48;;;;;;;13.68;3.83;;;14.30;99.90;;;;;;5112906;28;20113;-68
2023/10/05 03:42:14;;;;;;;15.85;4.07;;;14.30;99.90;;;;;;5095014;28;20043;-68
2023/10/05 03:44:40;;;;;;;14.52;3.80;;;14.30;99.90;;;;;;5113015;28;20104;-68
2023/10/05 03:47:06;;;;;;;13.75;4.45;;;14.40;99.90;;;;;;5113024;28;20047;-68
2023/10/05 03:49:32;;;;;;;15.15;4.20;;;14.40;99.90;;;;;;5112568;28;20088;-68
2023/10/05 03:51:57;;;;;;;12.73;4.03;;;14.40;99.90;;;;;;5113470;28;20515;-68
2023/10/05 03:54:26;;;;;;;19.85;4.47;;;14.40;99.90;;;;;;5112944;28;20135;-68
2023/10/05 03:57:10;;;;;;;16.00;4.65;;;14.40;99.90;;;;;;5094537;28;20548;-68
2023/10/05 03:59:36;;;;;;;12.73;4.03;;;14.40;99.90;;;;;;5112565;28;20122;-68
2023/10/05 04:02:06;;;;;;;15.43;3.90;;;14.40;99.90;;;;;;5095243;28;20052;-68
2023/10/05 04:04:38;;;;;;;19.20;4.47;;;14.40;99.90;;;;;;5094555;28;20052;-68
2023/10/05 04:07:05;;;;;;;17.83;4.57;;;14.30;99.90;;;;;;5113103;28;20374;-69
2023/10/05 04:09:33;;;;;;;19.23;5.22;;;14.30;99.90;;;;;;5112675;28;20047;-69
2023/10/05 04:12:00;;;;;;;14.23;5.07;;;14.30;99.90;;;;;;5112800;28;20050;-67
2023/10/05 04:14:26;;;;;;;18.42;4.15;;;14.30;99.90;;;;;;5061517;28;20051;-67
2023/10/05 04:16:59;;;;;;;16.33;4.55;;;14.20;99.90;;;;;;5094140;28;20047;-68
2023/10/05 04:19:25;;;;;;;13.18;3.92;;;14.20;99.90;;;;;;5094789;28;20051;-67
2023/10/05 04:21:52;;;;;;;20.15;4.32;;;14.20;99.90;;;;;;5111995;28;20043;-68
2023/10/05 04:24:18;;;;;;;18.80;4.80;;;14.20;99.90;;;;;;5112420;28;20576;-68
2023/10/05 04:26:45;;;;;;;16.40;4.10;;;14.20;99.90;;;;;;5112214;28;20044;-68
2023/10/05 04:29:12;;;;;;;18.10;3.97;;;14.20;99.90;;;;;;5112598;28;20069;-68
2023/10/05 04:31:38;;;;;;;20.00;4.63;;;14.20;99.90;;;;;;5094191;28;20054;-68
2023/10/05 04:34:11;;;;;;;18.27;4.90;;;14.20;99.90;;;;;;5112572;28;20039;-67
2023/10/05 04:36:38;;;;;;;15.45;4.15;;;14.20;99.90;;;;;;5093378;28;20400;-67
2023/10/05 04:39:06;;;;;;;18.13;4.20;;;14.20;99.90;;;;;;5094241;28;20058;-68
2023/10/05 04:41:39;;;;;;;13.52;3.63;;;14.10;99.90;;;;;;5112611;28;20047;-68
2023/10/05 04:44:12;;;;;;;16.73;4.20;;;14.10;99.90;;;;;;5112551;28;20051;-68
2023/10/05 04:46:57;;;;;;;14.60;4.40;;;14.10;99.90;;;;;;5094038;28;20108;-68
2023/10/05 04:49:24;;;;;;;13.85;4.03;;;14.10;99.90;;;;;;5112341;28;20036;-68
2023/10/05 04:51:51;;;;;;;19.17;4.32;;;14.10;99.90;;;;;;5111959;28;20401;-68
2023/10/05 04:54:25;;;;;;;13.68;4.28;;;14.10;99.90;;;;;;5094296;28;20060;-68
2023/10/05 04:56:54;;;;;;;;;;;14.10;99.90;;;;;;5112271;28;20055;-68
2023/10/05 05:02:12;;;;;;;15.52;4.40;;;14.10;99.90;;;;;;5111702;28;20091;-68
2023/10/05 05:04:52;;;;;;;21.45;4.75;;;14.10;99.90;;;;;;5111661;28;20446;-68
2023/10/05 05:07:21;;;;;;;15.10;4.50;;;14.10;99.90;;;;;;5112427;28;20044;-67
2023/10/05 05:09:50;;;;;;;15.20;4.93;;;14.10;99.90;;;;;;5111893;28;20043;-67
2023/10/05 05:12:16;;;;;;;22.80;5.38;;;14.10;99.90;;;;;;5093979;28;20056;-68
2023/10/05 05:14:46;;;;;;;18.63;4.47;;;14.10;99.90;;;;;;5093442;28;20362;-68
2023/10/05 05:17:18;;;;;;;17.13;4.22;;;14.10;99.90;;;;;;5077445;28;20134;-68
2023/10/05 05:19:44;;;;;;;19.27;4.60;;;14.10;99.90;;;;;;5093442;28;20036;-67
2023/10/05 05:22:11;;;;;;;18.20;4.40;;;14.10;99.90;;;;;;5112250;28;20059;-68
2023/10/05 05:24:37;;;;;;;21.50;4.68;;;14.10;99.90;;;;;;5077025;28;20055;-68
2023/10/05 05:27:04;;;;;;;22.10;4.93;;;14.10;99.90;;;;;;5111317;28;20514;-68
2023/10/05 05:29:33;;;;;;;25.27;5.63;;;14.10;99.90;;;;;;5094138;28;20537;-67
2023/10/05 05:32:22;;;;;;;15.18;3.63;;;14.10;99.90;;;;;;5093739;28;20055;-68
2023/10/05 05:34:50;;;;;;;18.08;4.50;;;14.10;99.90;;;;;;5110817;28;20403;-68
2023/10/05 05:37:28;;;;;;;19.58;3.55;;;14.10;99.90;;;;;;5093784;28;20059;-68
2023/10/05 05:39:55;;;;;;;17.95;4.30;;;14.10;99.90;;;;;;5111355;28;20437;-67
2023/10/05 05:42:22;;;;;;;18.25;4.07;;;14.10;99.90;;;;;;5111549;28;20047;-68
2023/10/05 05:44:48;;;;;;;18.95;4.13;;;14.10;99.90;;;;;;5111486;28;20050;-68
2023/10/05 05:47:14;;;;;;;14.02;3.45;;;14.20;99.90;;;;;;5112280;28;20043;-67
2023/10/05 05:49:46;;;;;;;11.63;3.20;;;14.10;99.90;;;;;;5097464;28;20054;-67
2023/10/05 05:52:13;;;;;;;11.05;3.85;;;14.10;99.90;;;;;;5115746;28;20524;-69
2023/10/05 05:54:46;;;;;;;17.42;4.13;;;14.10;99.90;;;;;;5115233;28;20066;-67
2023/10/05 05:57:19;;;;;;;13.40;3.20;;;14.10;99.90;;;;;;5115595;28;20360;-67
2023/10/05 05:59:45;;;;;;;20.85;4.43;;;14.20;99.90;;;;;;5097186;28;20082;-67
2023/10/05 06:02:11;;;;;;;15.32;3.25;;;14.20;99.90;;;;;;5115368;28;20046;-67
2023/10/05 06:04:41;;;;;;;20.88;4.07;;;14.20;99.90;;;;;;5097058;28;20040;-67
2023/10/05 06:07:13;;;;;;;13.70;3.60;;;14.20;99.90;;;;;;5114637;28;20039;-68
2023/10/05 06:09:45;;;;;;;14.77;3.67;;;14.30;99.90;;;;;;5097282;28;20492;-68
2023/10/05 06:12:12;;;;;;;13.27;3.70;;;14.30;99.90;;;;;;5096738;28;20101;-68
2023/10/05 06:14:40;;;;;;;14.48;3.85;;;14.30;99.90;;;;;;5114996;28;20048;-67
2023/10/05 06:17:07;;;;;;;17.90;4.25;;;14.40;99.90;;;;;;5096357;28;20063;-67
2023/10/05 06:19:33;;;;;;;26.52;4.88;;;14.40;99.90;;;;;;5096990;28;20119;-67
2023/10/05 06:21:58;;;;;;;13.65;3.97;;;14.40;99.90;;;;;;5096516;28;20079;-66
2023/10/05 06:24:24;;;;;;;10.35;3.95;;;14.40;99.90;;;;;;5096717;28;20385;-67
2023/10/05 06:26:50;;;;;;;17.25;4.10;;;14.50;99.90;;;;;;5096645;28;20131;-67
2023/10/05 06:29:16;;;;;;;17.88;4.82;;;14.50;99.90;;;;;;5096504;28;20499;-67
2023/10/05 06:31:43;;;;;;;15.40;4.07;;;14.50;99.90;;;;;;5114792;28;20490;-68
2023/10/05 06:34:09;;;;;;;16.60;4.38;;;14.50;99.90;;;;;;5114536;28;20401;-67
2023/10/05 06:36:38;;;;;;;18.77;4.10;;;14.50;99.90;;;;;;5114546;28;20485;-68
2023/10/05 06:39:09;;;;;;;18.00;3.90;;;14.60;99.90;;;;;;5113851;28;20051;-67
2023/10/05 06:41:36;;;;;;;16.55;4.22;;;14.60;99.90;;;;;;5114601;28;20047;-68
2023/10/05 06:44:03;;;;;;;13.60;4.15;;;14.60;99.90;;;;;;5096210;28;20051;-66
2023/10/05 06:46:29;;;;;;;14.73;3.85;;;14.70;99.90;;;;;;5114763;28;20044;-66
2023/10/05 06:48:55;;;;;;;20.60;3.72;;;14.70;99.90;;;;;;5113574;28;20043;-69
2023/10/05 06:51:26;;;;;;;16.67;3.50;;;14.70;99.90;;;;;;5079378;28;20046;-67
2023/10/05 06:53:53;;;;;;;18.58;3.88;;;14.80;99.90;;;;;;5096468;28;20051;-66
2023/10/05 06:56:20;;;;;;;15.50;3.83;;;14.80;99.90;;;;;;5113597;28;20481;-66
2023/10/05 06:58:47;;;;;;;14.90;3.67;;;14.80;99.90;;;;;;5113679;28;20047;-65
2023/10/05 07:01:13;;;;;;;10.77;3.70;;;14.90;99.90;;;;;;5113398;28;20039;-65
2023/10/05 07:03:39;;;;;;;14.73;4.18;;;14.90;99.90;;;;;;5096235;28;20051;-67
2023/10/05 07:06:05;;;;;;;15.70;3.90;;;14.90;99.90;;;;;;5113725;28;20040;-66
2023/10/05 07:08:33;;;;;;;13.02;3.85;;;14.90;99.90;;;;;;5114155;28;20083;-67
2023/10/05 07:10:59;;;;;;;12.80;3.50;;;15.00;99.90;;;;;;5113449;28;20040;-67
2023/10/05 07:13:28;;;;;;;16.50;3.75;;;15.00;99.90;;;;;;5114176;28;20507;-66
2023/10/05 07:15:55;;;;;;;12.57;3.60;;;15.10;99.90;;;;;;5095712;28;20076;-66
2023/10/05 07:18:21;;;;;;;19.73;4.40;;;15.10;99.90;;;;;;5113281;28;20043;-66
2023/10/05 07:20:48;;;;;;;17.50;3.40;;;15.20;99.90;;;;;;5113544;28;20074;-66
2023/10/05 07:23:14;;;;;;;16.90;3.83;;;15.20;99.90;;;;;;5095022;28;20048;-67
2023/10/05 07:25:41;;;;;;;12.40;4.10;;;15.20;99.90;;;;;;5113615;28;20055;-66
2023/10/05 07:28:14;;;;;;;16.20;3.55;;;15.30;99.90;;;;;;5113115;28;20445;-66
2023/10/05 07:30:47;;;;;;;15.32;3.58;;;15.40;99.90;;;;;;5113651;28;20047;-66
2023/10/05 07:33:14;;;;;;;17.77;4.25;;;15.40;99.90;;;;;;5095234;28;20048;-66
2023/10/05 07:35:40;;;;;;;16.13;3.35;;;15.40;99.90;;;;;;5113863;28;20451;-67
2023/10/05 07:38:14;;;;;;;11.57;3.08;;;15.40;99.90;;;;;;5091487;28;20060;-68
2023/10/05 07:40:42;;;;;;;13.07;3.13;;;15.40;99.90;;;;;;5092082;28;20051;-67
2023/10/05 07:43:08;;;;;;;14.70;3.08;;;15.40;99.90;;;;;;5091514;28;20051;-67
2023/10/05 07:45:34;;;;;;;16.10;3.28;;;15.40;99.90;;;;;;5075284;28;20075;-68
2023/10/05 07:48:00;;;;;;;18.65;3.78;;;15.40;99.90;;;;;;5058564;28;20052;-63
2023/10/05 07:50:29;;;;;;;13.82;3.17;;;15.40;99.90;;;;;;5092454;28;20131;-66
2023/10/05 07:52:57;;;;;;;19.45;3.67;;;15.30;99.90;;;;;;5091669;28;20054;-65
2023/10/05 07:55:24;;;;;;;12.50;3.33;;;15.30;99.90;;;;;;5092422;28;20099;-65
2023/10/05 07:57:51;;;;;;;11.00;3.58;;;15.20;99.90;;;;;;5092816;28;20171;-65
2023/10/05 08:00:20;;;;;;;11.43;3.22;;;15.20;99.90;;;;;;5092131;28;20409;-64
2023/10/05 08:02:46;;;;;;;14.38;3.42;;;15.20;99.90;;;;;;5091375;28;20493;-64
2023/10/05 08:05:12;;;;;;;13.20;3.17;;;15.10;99.90;;;;;;5091133;28;20048;-65
2023/10/05 08:07:38;;;;;;;14.23;3.25;;;15.10;99.90;;;;;;5092638;28;20101;-65
2023/10/05 08:10:19;;;;;;;12.90;3.63;;;15.10;99.90;;;;;;5091693;28;20131;-64
2023/10/05 08:12:47;;;;;;;14.65;3.30;;;15.10;99.90;;;;;;5092556;28;20040;-66
2023/10/05 08:15:14;;;;;;;12.27;3.40;;;15.00;99.90;;;;;;5092073;28;20044;-66
2023/10/05 08:17:40;;;;;;;14.60;3.47;;;15.00;99.90;;;;;;5091487;28;20048;-66
2023/10/05 08:20:07;;;;;;;12.25;3.10;;;15.00;99.90;;;;;;5092319;28;20040;-66
2023/10/05 08:22:34;;;;;;;16.27;3.72;;;15.00;99.90;;;;;;5092295;28;20109;-65
2023/10/05 08:25:00;;;;;;;12.20;3.47;;;15.00;99.90;;;;;;5074042;28;20040;-65
2023/10/05 08:27:26;;;;;;;15.43;3.65;;;15.00;99.90;;;;;;5090954;28;20039;-65
2023/10/05 08:29:52;;;;;;;14.95;4.38;;;15.00;99.90;;;;;;5092298;28;20079;-65
2023/10/05 08:32:24;;;;;;;14.30;3.33;;;15.00;99.90;;;;;;5090602;28;20052;-67
2023/10/05 08:34:50;;;;;;;12.98;3.28;;;15.00;99.90;;;;;;5092182;28;20044;-66
2023/10/05 08:37:19;;;;;;;15.18;3.60;;;15.00;99.90;;;;;;5097773;28;20628;-66
2023/10/05 08:39:46;;;;;;;13.63;3.75;;;15.00;99.90;;;;;;5112436;28;20047;-66
2023/10/05 08:42:16;;;;;;;13.40;3.80;;;15.00;99.90;;;;;;5094702;28;20055;-70
2023/10/05 08:44:43;;;;;;;15.75;3.72;;;15.00;99.90;;;;;;5112511;28;20110;-67
2023/10/05 08:47:12;;;;;;;16.65;3.90;;;15.00;99.90;;;;;;5094591;28;20052;-66
2023/10/05 08:49:39;;;;;;;13.95;3.47;;;15.00;99.90;;;;;;5094252;28;20051;-66
2023/10/05 08:52:14;;;;;;;17.13;4.22;;;15.00;99.90;;;;;;5094600;28;20047;-66
2023/10/05 08:54:45;;;;;;;16.00;4.40;;;15.00;99.90;;;;;;5112621;28;20157;-67
2023/10/05 08:57:11;;;;;;;16.45;4.13;;;15.00;99.90;;;;;;5094335;28;20048;-67
2023/10/05 08:59:39;;;;;;;11.88;4.10;;;15.10;99.90;;;;;;5093867;28;20048;-67
2023/10/05 09:02:07;;;;;;;16.88;4.38;;;15.10;99.90;;;;;;5094227;28;20113;-67
2023/10/05 09:04:43;;;;;;;15.43;4.13;;;15.10;99.90;;;;;;5093856;28;20646;-67
2023/10/05 09:07:35;;;;;;;13.90;4.07;;;15.20;99.90;;;;;;5078785;28;20055;-67
2023/10/05 09:10:05;;;;;;;14.50;3.67;;;15.30;99.90;;;;;;5112264;28;20396;-67
2023/10/05 09:12:34;;;;;;;14.00;3.75;;;15.40;99.90;;;;;;5093747;28;20046;-68
2023/10/05 09:15:37;;;;;;;12.25;3.58;;;15.50;99.90;;;;;;5112287;28;20040;-67
2023/10/05 09:18:06;;;;;;;15.93;3.75;;;15.60;99.90;;;;;;5111423;28;20044;-67
2023/10/05 09:20:38;;;;;;;13.93;3.95;;;15.60;99.90;;;;;;5076987;28;20043;-66
2023/10/05 09:23:09;;;;;;;20.73;4.47;;;15.60;99.90;;;;;;5097377;28;20056;-66
2023/10/05 09:25:45;;;;;;;13.80;3.78;;;15.60;99.90;;;;;;5097625;28;20189;-66
2023/10/05 09:28:14;;;;;;;13.15;4.22;;;15.50;99.90;;;;;;5097932;28;20047;-66
2023/10/05 09:30:59;;;;;;;12.15;3.25;;;15.50;99.90;;;;;;5115527;28;20047;-67
2023/10/05 09:33:27;;;;;;;14.43;3.78;;;15.50;99.90;;;;;;5115628;28;20039;-68
2023/10/05 09:36:01;;;;;;;10.43;3.15;;;15.50;99.90;;;;;;5115442;28;20493;-68
2023/10/05 09:38:28;;;;;;;;;;;15.60;99.90;;;;;;5097491;28;20062;-67
2023/10/05 09:40:54;;;;;;;8.68;3.00;;;15.60;99.90;;;;;;5080238;28;19920;-67
2023/10/05 09:43:22;;;;;;;12.30;3.50;;;15.70;99.90;;;;;;5115091;28;20507;-70
2023/10/05 09:45:52;;;;;;;12.70;3.03;;;15.70;99.90;;;;;;5097503;28;20044;-67
2023/10/05 09:48:19;;;;;;;10.45;3.10;;;15.80;99.90;;;;;;5095044;28;20493;-68
2023/10/05 09:50:46;;;;;;;9.48;3.03;;;15.90;99.90;;;;;;5113907;28;20044;-68
2023/10/05 09:53:17;;;;;;;12.65;3.45;;;16.00;99.90;;;;;;5097239;28;20104;-68
2023/10/05 09:55:53;;;;;;;8.43;3.33;;;16.10;99.90;;;;;;5096899;28;20104;-67
2023/10/05 09:58:21;;;;;;;10.80;3.47;;;16.20;99.90;;;;;;5114894;28;20040;-67
2023/10/05 10:03:13;;;;;;;9.18;3.60;;;16.30;99.90;;;;;;5097013;28;20047;-68
2023/10/05 10:05:55;;;;;;;10.32;3.60;;;16.40;99.90;;;;;;5096374;28;20058;-68
2023/10/05 10:08:28;;;;;;;16.27;3.53;;;16.40;99.90;;;;;;5096622;28;20055;-68
2023/10/05 10:11:09;;;;;;;11.25;3.40;;;16.50;99.90;;;;;;5114377;28;20039;-68
2023/10/05 10:13:37;;;;;;;10.68;3.33;;;16.60;99.90;;;;;;5114468;28;20051;-67
2023/10/05 10:16:17;;;;;;;11.88;3.53;;;16.60;99.90;;;;;;5096855;28;20394;-68
2023/10/05 10:18:46;;;;;;;13.23;3.53;;;16.70;99.90;;;;;;5096394;28;20477;-68
2023/10/05 10:21:32;;;;;;;15.30;4.60;;;16.80;99.90;;;;;;5114722;28;20086;-67
2023/10/05 10:24:06;;;;;;;14.95;4.05;;;16.90;99.90;;;;;;5113388;28;20130;-67
2023/10/05 10:27:14;;;;;;;16.42;4.22;;;17.00;99.90;;;;;;5114124;28;20047;-68
2023/10/05 10:29:55;;;;;;;11.82;3.50;;;17.10;99.90;;;;;;5096014;28;20055;-68
2023/10/05 10:32:31;;;;;;;14.48;3.63;;;17.10;99.90;;;;;;5096309;28;20050;-67
2023/10/05 10:35:26;;;;;;;14.77;3.65;;;17.10;99.90;;;;;;5113638;28;20051;-68
2023/10/05 10:37:54;;;;;;;16.30;4.07;;;17.20;99.90;;;;;;5095582;28;20059;-68
2023/10/05 10:45:33;;;;;;;11.57;2.88;;;17.40;99.90;;;;;;5095446;28;20130;-67
2023/10/05 10:47:59;;;;;;;10.18;3.25;;;17.40;99.90;;;;;;5114464;28;20378;-68
2023/10/05 10:50:35;;;;;;;10.25;2.75;;;17.30;99.90;;;;;;5078576;28;20132;-69
2023/10/05 10:53:16;;;;;;;11.80;3.20;;;17.30;99.90;;;;;;5095370;28;20052;-68
2023/10/05 10:55:46;;;;;;;15.70;3.72;;;17.30;99.90;;;;;;5113656;28;20508;-68
2023/10/05 10:58:13;;;;;;;14.55;3.45;;;17.40;99.90;;;;;;5114393;28;20051;-70
2023/10/05 11:01:02;;;;;;;13.52;3.38;;;17.40;99.90;;;;;;5113384;28;20469;-68
2023/10/05 11:03:30;;;;;;;13.75;3.25;;;17.40;99.90;;;;;;5095325;28;20078;-68
2023/10/05 11:06:03;;;;;;;8.18;2.83;;;17.30;99.90;;;;;;5113582;28;20481;-66
2023/10/05 11:08:40;;;;;;;8.20;2.60;;;17.20;99.90;;;;;;5095288;28;20039;-69
2023/10/05 11:11:15;;;;;;;9.35;2.78;;;17.10;99.90;;;;;;5113880;28;20044;-66
2023/10/05 11:13:48;;;;;;;10.88;3.00;;;17.10;99.90;;;;;;5096150;28;20050;-69
2023/10/05 11:16:15;;;;;;;12.40;3.35;;;16.90;99.90;;;;;;5095939;28;20040;-66
2023/10/05 11:19:00;;;;;;;11.60;3.20;;;16.90;99.90;;;;;;5094969;28;20047;-68
2023/10/05 11:21:27;;;;;;;8.73;2.85;;;17.00;99.90;;;;;;5113738;28;20047;-66
2023/10/05 11:23:57;;;;;;;12.30;3.15;;;17.10;99.90;;;;;;5112779;28;20039;-67
2023/10/05 11:26:57;;;;;;;10.32;3.00;;;17.10;99.90;;;;;;5095887;28;20090;-68
2023/10/05 11:29:28;;;;;;;8.77;3.10;;;17.20;99.90;;;;;;5095317;28;20493;-68
2023/10/05 11:32:01;;;;;;;11.02;3.25;;;17.20;99.90;;;;;;5095266;28;20078;-67
2023/10/05 11:34:38;;;;;;;10.20;3.10;;;17.20;99.90;;;;;;5113614;28;20408;-68
2023/10/05 11:37:15;;;;;;;9.00;3.22;;;17.30;99.90;;;;;;5096244;28;21901;-67
2023/10/05 11:39:41;;;;;;;12.15;3.20;;;17.40;99.90;;;;;;5112872;28;20047;-70
2023/10/05 11:42:10;;;;;;;7.30;2.50;;;17.50;99.90;;;;;;5113170;28;20047;-67
2023/10/05 11:44:38;;;;;;;6.20;2.40;;;17.40;99.90;;;;;;5094346;28;20059;-70
2023/10/05 11:47:07;;;;;;;6.68;2.30;;;17.40;99.90;;;;;;5078227;28;20138;-68
2023/10/05 11:49:33;;;;;;;11.02;2.60;;;17.30;99.90;;;;;;5094936;28;20134;-68
2023/10/05 11:52:00;;;;;;;9.95;2.45;;;17.40;99.90;;;;;;5094529;28;20047;-68
2023/10/05 11:54:31;;;;;;;8.25;2.40;;;17.40;99.90;;;;;;5113052;28;20044;-66
2023/10/05 11:57:04;;;;;;;9.60;2.50;;;17.40;99.90;;;;;;5094453;28;20062;-68
2023/10/05 11:59:31;;;;;;;5.75;2.38;;;17.50;99.90;;;;;;5112877;28;20047;-66
2023/10/05 12:01:57;;;;;;;7.63;2.50;;;17.40;99.90;;;;;;5112406;28;20128;-68
2023/10/05 12:04:24;;;;;;;7.47;2.67;;;17.40;99.90;;;;;;5112778;28;20127;-69
2023/10/05 12:06:58;;;;;;;7.28;2.33;;;17.40;99.90;;;;;;5094598;28;20078;-70
2023/10/05 12:09:31;;;;;;;8.38;2.65;;;17.40;99.90;;;;;;5079598;28;20043;-71
2023/10/05 12:11:58;;;;;;;9.02;2.47;;;17.40;99.90;;;;;;5094877;28;20469;-71
2023/10/05 12:14:25;;;;;;;8.68;2.83;;;17.40;99.90;;;;;;5113080;28;20051;-72
2023/10/05 12:16:56;;;;;;;7.13;2.58;;;17.40;99.90;;;;;;5094113;28;20047;-71
2023/10/05 12:19:28;;;;;;;8.07;2.72;;;17.50;99.90;;;;;;5112578;28;20538;-70
2023/10/05 12:21:55;;;;;;;8.75;2.88;;;17.50;99.90;;;;;;5093957;28;20039;-70
2023/10/05 12:24:21;;;;;;;11.23;2.75;;;17.50;99.90;;;;;;5077671;28;20048;-70
2023/10/05 12:26:47;;;;;;;10.77;3.10;;;17.60;99.90;;;;;;5093630;28;20079;-69
2023/10/05 12:29:13;;;;;;;7.20;2.78;;;17.70;99.90;;;;;;5112532;28;20087;-70
2023/10/05 12:31:47;;;;;;;12.70;2.88;;;17.80;99.90;;;;;;5112392;28;20537;-70
2023/10/05 12:34:16;;;;;;;10.00;2.85;;;17.90;99.90;;;;;;5094695;28;20055;-69
2023/10/05 12:36:51;;;;;;;12.15;2.95;;;17.90;99.90;;;;;;5112051;28;20515;-69
2023/10/05 12:39:17;;;;;;;13.77;2.80;;;18.00;99.90;;;;;;5112392;28;20134;-69
2023/10/05 12:41:44;;;;;;;8.73;2.58;;;18.00;99.90;;;;;;5112170;28;20082;-70
2023/10/05 12:44:13;;;;;;;9.95;2.75;;;18.10;99.90;;;;;;5112361;28;20051;-69
2023/10/05 12:46:46;;;;;;;8.88;2.58;;;18.10;99.90;;;;;;5112401;28;20048;-69
2023/10/05 12:49:14;;;;;;;8.88;2.20;;;18.10;99.90;;;;;;5094334;28;20153;-67
2023/10/05 12:51:42;;;;;;;5.18;2.08;;;17.90;99.90;;;;;;5094001;28;20048;-68
2023/10/05 12:54:08;;;;;;;4.55;1.83;;;17.70;99.90;;;;;;5111938;28;20054;-68
2023/10/05 12:56:38;;;;;;;6.20;1.98;;;17.50;99.90;;;;;;5095275;28;20051;-68
2023/10/05 12:59:10;;;;;;;7.28;2.15;;;17.30;99.90;;;;;;5115854;28;20101;-68
2023/10/05 13:01:41;;;;;;;9.95;2.10;;;17.20;99.90;;;;;;5098364;28;20043;-68
2023/10/05 13:04:08;;;;;;;6.07;2.13;;;17.10;99.90;;;;;;5115824;28;20121;-68
2023/10/05 13:06:34;;;;;;;7.25;2.28;;;16.90;99.90;;;;;;5081428;28;20047;-69
2023/10/05 13:09:03;;;;;;;6.68;2.40;;;16.90;99.90;;;;;;5115931;28;20044;-70
2023/10/05 13:11:32;;;;;;;6.03;1.90;;;16.90;99.90;;;;;;5116314;28;20122;-77
2023/10/05 13:13:58;;;;;;;7.72;2.40;;;16.80;99.90;;;;;;5115779;28;20040;-74
2023/10/05 13:16:24;;;;;;;6.85;2.20;;;16.90;99.90;;;;;;5098212;28;20047;-75
2023/10/05 13:18:50;;;;;;;7.82;2.63;;;16.90;99.90;;;;;;5115952;28;20039;-72
2023/10/05 13:21:16;;;;;;;7.53;2.55;;;17.00;99.90;;;;;;5097815;28;20500;-75
2023/10/05 13:23:42;;;;;;;10.93;2.75;;;17.10;99.90;;;;;;5098373;28;20043;-74